Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:02;;;;;;;10.05;4.90;;;;;;;;;;4984566;28;20037;-59
2023/07/10 00:04:28;;;;;;;9.63;5.32;;;;;;;;;;4989152;28;20038;-59
2023/07/10 00:06:54;;;;;;;8.85;4.80;;;;;;;;;;4986405;28;20030;-59
2023/07/10 00:09:21;;;;;;;10.60;5.00;;;;;;;;;;4988838;28;20053;-59
2023/07/10 00:11:48;;;;;;;9.23;5.22;;;;;;;;;;4985725;28;20496;-59
2023/07/10 00:14:21;;;;;;;11.07;4.93;;;;;;;;;;4981926;28;20042;-59
2023/07/10 00:16:48;;;;;;;9.45;4.85;;;;;;;;;;4991766;28;20042;-59
2023/07/10 00:19:15;;;;;;;9.73;4.88;;;;;;;;;;4978236;28;20408;-59
2023/07/10 00:21:41;;;;;;;10.05;5.22;;;;;;;;;;4989259;28;20034;-59
2023/07/10 00:24:08;;;;;;;7.43;4.55;;;;;;;;;;4988794;28;20039;-59
2023/07/10 00:26:37;;;;;;;9.77;4.97;;;;;;;;;;4987167;28;20464;-59
2023/07/10 00:29:33;;;;;;;10.98;5.30;;;;;;;;;;4990735;28;20041;-59
2023/07/10 00:32:02;;;;;;;11.45;4.68;;;;;;;;;;4970725;28;20306;-59
2023/07/10 00:34:29;;;;;;;10.68;4.30;;;;;;;;;;4983970;28;20488;-59
2023/07/10 00:36:55;;;;;;;10.73;4.60;;;;;;;;;;4994894;28;20423;-59
2023/07/10 00:39:27;;;;;;;7.88;4.35;;;;;;;;;;4994498;28;20368;-59
2023/07/10 00:42:02;;;;;;;6.88;4.60;;;;;;;;;;4984473;28;20027;-59
2023/07/10 00:44:33;;;;;;;10.13;4.68;;;;;;;;;;4970456;28;20042;-59
2023/07/10 00:47:09;;;;;;;6.32;4.60;;;;;;;;;;4985899;28;20038;-59
2023/07/10 00:49:55;;;;;;;10.02;4.65;;;;;;;;;;5000307;28;20033;-59
2023/07/10 00:52:26;;;;;;;10.40;4.85;;;;;;;;;;4986574;28;20037;-59
2023/07/10 00:54:56;;;;;;;7.55;4.57;;;;;;;;;;4987655;28;20030;-59
2023/07/10 00:57:33;;;;;;;8.95;4.25;;;;;;;;;;4953829;28;20041;-59
2023/07/10 01:00:21;;;;;;;8.82;4.45;;;;;;;;;;4977479;28;20034;-59
2023/07/10 01:02:48;;;;;;;10.38;4.60;;;;;;;;;;4981610;28;20026;-59
2023/07/10 01:05:16;;;;;;;9.38;4.38;;;;;;;;;;4986242;28;20371;-59
2023/07/10 01:07:52;;;;;;;13.48;5.05;;;;;;;;;;4986444;28;20522;-59
2023/07/10 01:10:19;;;;;;;8.02;4.35;;;;;;;;;;4987094;28;20412;-59
2023/07/10 01:12:46;;;;;;;10.25;4.88;;;;;;;;;;4979236;28;20035;-60
2023/07/10 01:15:15;;;;;;;8.88;5.07;;;;;;;;;;4985495;28;20061;-59
2023/07/10 01:17:42;;;;;;;10.23;5.18;;;;;;;;;;4990735;28;20424;-59
2023/07/10 01:20:33;;;;;;;10.10;5.35;;;;;;;;;;4963603;28;20074;-59
2023/07/10 01:23:00;;;;;;;14.55;5.93;;;;;;;;;;4984631;28;20037;-59
2023/07/10 01:25:29;;;;;;;8.70;4.80;;;;;;;;;;4991865;28;20054;-58
2023/07/10 01:27:55;;;;;;;9.15;4.85;;;;;;;;;;4997307;28;20032;-59
2023/07/10 01:30:28;;;;;;;9.63;4.53;;;;;;;;;;4988172;28;20030;-59
2023/07/10 01:32:56;;;;;;;9.55;4.55;;;;;;;;;;4995627;28;20049;-59
2023/07/10 01:35:26;;;;;;;9.00;4.43;;;;;;;;;;4981642;28;20385;-58
2023/07/10 01:37:52;;;;;;;9.35;4.60;;;;;;;;;;4987432;28;20045;-59
2023/07/10 01:40:27;;;;;;;6.68;4.50;;;;;;;;;;4982832;28;20504;-58
2023/07/10 01:42:57;;;;;;;9.45;4.70;;;;;;;;;;4989126;28;20408;-58
2023/07/10 01:45:24;;;;;;;11.05;4.88;;;;;;;;;;4975354;28;20046;-59
2023/07/10 01:47:52;;;;;;;12.77;5.20;;;;;;;;;;4999653;28;20040;-58
2023/07/10 01:50:20;;;;;;;9.07;5.72;;;;;;;;;;5003582;28;20034;-59
2023/07/10 01:52:46;;;;;;;13.20;5.75;;;;;;;;;;4982989;28;20153;-58
2023/07/10 01:55:16;;;;;;;11.25;5.70;;;;;;;;;;4999218;28;20043;-59
2023/07/10 01:57:42;;;;;;;13.40;6.30;;;;;;;;;;4999897;28;20029;-59
2023/07/10 02:00:09;;;;;;;11.90;6.13;;;;;;;;;;4976199;28;20038;-59
2023/07/10 02:02:38;;;;;;;13.18;5.80;;;;;;;;;;4990454;28;20034;-58
2023/07/10 02:05:06;;;;;;;9.02;5.93;;;;;;;;;;4987403;28;20431;-59
2023/07/10 02:07:32;;;;;;;12.93;5.60;;;;;;;;;;4992401;28;20034;-59
2023/07/10 02:09:58;;;;;;;9.63;5.78;;;;;;;;;;4985180;28;20038;-59
2023/07/10 02:12:24;;;;;;;11.57;5.80;;;;;;;;;;4988544;28;20042;-58
2023/07/10 02:14:50;;;;;;;11.50;5.68;;;;;;;;;;4982710;28;20042;-59
2023/07/10 02:17:16;;;;;;;11.05;5.97;;;;;;;;;;4984498;28;20041;-58
2023/07/10 02:19:42;;;;;;;7.78;5.32;;;;;;;;;;4990317;28;20532;-59
2023/07/10 02:22:09;;;;;;;9.95;5.72;;;;;;;;;;4988691;28;20031;-58
2023/07/10 02:24:35;;;;;;;11.55;5.47;;;;;;;;;;4989901;28;20393;-58
2023/07/10 02:27:01;;;;;;;10.35;5.53;;;;;;;;;;4996685;28;20475;-59
2023/07/10 02:29:28;;;;;;;12.57;6.18;;;;;;;;;;4993041;28;20077;-59
2023/07/10 02:31:54;;;;;;;12.15;6.07;;;;;;;;;;4986511;28;20038;-59
2023/07/10 02:34:21;;;;;;;10.90;6.18;;;;;;;;;;4988328;28;20026;-58
2023/07/10 02:36:47;;;;;;;12.55;6.72;;;;;;;;;;4994521;28;20392;-59
2023/07/10 02:39:14;;;;;;;7.40;5.47;;;;;;;;;;4990543;28;20530;-59
2023/07/10 02:41:40;;;;;;;10.75;6.10;;;;;;;;;;5000496;28;20502;-58
2023/07/10 02:44:07;;;;;;;10.98;6.00;;;;;;;;;;4967732;28;20041;-58
2023/07/10 02:46:33;;;;;;;10.10;6.22;;;;;;;;;;4988215;28;20415;-59
2023/07/10 02:49:00;;;;;;;11.00;6.10;;;;;;;;;;4991399;28;20406;-59
2023/07/10 02:51:26;;;;;;;10.55;5.68;;;;;;;;;;4991654;28;20034;-58
2023/07/10 02:53:52;;;;;;;9.50;5.95;;;;;;;;;;4982667;28;20526;-59
2023/07/10 02:56:19;;;;;;;8.70;5.75;;;;;;;;;;4990549;28;20054;-58
2023/07/10 02:58:49;;;;;;;12.25;5.78;;;;;;;;;;4980174;28;20049;-59
2023/07/10 03:01:16;;;;;;;10.77;5.70;;;;;;;;;;4986699;28;20047;-59
2023/07/10 03:03:45;;;;;;;11.07;6.00;;;;;;;;;;4984299;28;20046;-59
2023/07/10 03:06:11;;;;;;;;;;;;;;;;;;4983273;28;20043;-59
2023/07/10 03:08:37;;;;;;;10.80;5.65;;;;;;;;;;4998368;28;19913;-59
2023/07/10 03:11:06;;;;;;;10.68;6.05;;;;;;;;;;4989388;28;20034;-59
2023/07/10 03:13:32;;;;;;;9.80;5.63;;;;;;;;;;4990586;28;20408;-59
2023/07/10 03:16:08;;;;;;;12.05;6.25;;;;;;;;;;4992289;28;20400;-59
2023/07/10 03:18:38;;;;;;;9.15;5.90;;;;;;;;;;4982160;28;20050;-59
2023/07/10 03:21:07;;;;;;;8.75;5.97;;;;;;;;;;4988738;28;20044;-59
2023/07/10 03:23:34;;;;;;;11.50;6.22;;;;;;;;;;4989261;28;20521;-59
2023/07/10 03:26:00;;;;;;;9.70;5.60;;;;;;;;;;4993372;28;20042;-59
2023/07/10 03:28:27;;;;;;;11.93;5.95;;;;;;;;;;4969298;28;20039;-59
2023/07/10 03:30:53;;;;;;;9.27;5.90;;;;;;;;;;4981669;28;20038;-59
2023/07/10 03:33:19;;;;;;;9.75;6.00;;;;;;;;;;4973718;28;20053;-59
2023/07/10 03:35:49;;;;;;;9.48;5.80;;;;;;;;;;4984017;28;20034;-59
2023/07/10 03:38:16;;;;;;;10.07;6.22;;;;;;;;;;4996422;28;20033;-59
2023/07/10 03:40:51;;;;;;;9.30;5.97;;;;;;;;;;4984623;28;20421;-59
2023/07/10 03:43:17;;;;;;;10.02;6.45;;;;;;;;;;4987433;28;20511;-59
2023/07/10 03:45:43;;;;;;;11.57;5.82;;;;;;;;;;4973073;28;20043;-58
2023/07/10 03:48:10;;;;;;;8.75;5.90;;;;;;;;;;4987509;28;20046;-58
2023/07/10 03:50:37;;;;;;;11.07;5.70;;;;;;;;;;4990470;28;20131;-58
2023/07/10 03:53:03;;;;;;;9.77;5.90;;;;;;;;;;4988869;28;20054;-58
2023/07/10 03:55:29;;;;;;;8.18;5.03;;;;;;;;;;4988628;28;20053;-58
2023/07/10 03:57:55;;;;;;;13.68;5.40;;;;;;;;;;4984843;28;20042;-59
2023/07/10 04:00:21;;;;;;;11.40;6.10;;;;;;;;;;4983967;28;20037;-59
2023/07/10 04:02:48;;;;;;;11.98;6.20;;;;;;;;;;4983852;28;20492;-58
2023/07/10 04:05:14;;;;;;;9.90;6.15;;;;;;;;;;4981429;28;20042;-59
2023/07/10 04:07:40;;;;;;;9.65;6.03;;;;;;;;;;4982219;28;20403;-58
2023/07/10 04:10:07;;;;;;;10.27;6.75;;;;;;;;;;4983056;28;20030;-58
2023/07/10 04:12:33;;;;;;;14.40;6.93;;;;;;;;;;4979041;28;20416;-58
2023/07/10 04:14:59;;;;;;;11.95;7.10;;;;;;;;;;4988030;28;20034;-58
2023/07/10 04:17:25;;;;;;;10.20;5.78;;;;;;;;;;4988515;28;20034;-57
2023/07/10 04:19:52;;;;;;;10.52;6.50;;;;;;;;;;4988878;28;20041;-59
2023/07/10 04:22:18;;;;;;;10.00;6.65;;;;;;;;;;4991030;28;20062;-58
2023/07/10 04:24:44;;;;;;;10.45;5.65;;;;;;;;;;4995378;28;20419;-59
2023/07/10 04:27:10;;;;;;;13.75;6.68;;;;;;;;;;4988428;28;20504;-58
2023/07/10 04:29:36;;;;;;;13.35;6.60;;;;;;;;;;4993914;28;20037;-58
2023/07/10 04:32:03;;;;;;;10.98;5.93;;;;;;;;;;4988531;28;20030;-58
2023/07/10 04:34:29;;;;;;;11.90;6.65;;;;;;;;;;4983162;28;20046;-58
2023/07/10 04:36:55;;;;;;;12.55;6.30;;;;;;;;;;4990189;28;20510;-59
2023/07/10 04:39:21;;;;;;;8.60;6.30;;;;;;;;;;4999302;28;20061;-58
2023/07/10 04:41:47;;;;;;;13.57;7.32;;;;;;;;;;4990936;28;20049;-58
2023/07/10 04:44:14;;;;;;;11.68;6.80;;;;;;;;;;4996082;28;20033;-59
2023/07/10 04:46:41;;;;;;;12.30;6.75;;;;;;;;;;4990038;28;20046;-59
2023/07/10 04:49:07;;;;;;;11.98;6.75;;;;;;;;;;4991212;28;20072;-59
2023/07/10 04:51:33;;;;;;;11.38;7.15;;;;;;;;;;4990264;28;20050;-59
2023/07/10 04:53:59;;;;;;;13.70;8.95;;;;;;;;;;4994136;28;20039;-59
2023/07/10 04:56:25;;;;;;;11.02;7.93;;;;;;;;;;4993244;28;20545;-59
2023/07/10 04:58:54;;;;;;;13.52;6.93;;;;;;;;;;4972184;28;20054;-58
2023/07/10 05:01:26;;;;;;;12.82;6.72;;;;;;;;;;4988139;28;20060;-58
2023/07/10 05:03:53;;;;;;;9.48;6.65;;;;;;;;;;4992362;28;20034;-58
2023/07/10 05:06:19;;;;;;;15.88;6.97;;;;;;;;;;4995817;28;20521;-58
2023/07/10 05:08:46;;;;;;;13.52;6.78;;;;;;;;;;4992404;28;20050;-59
2023/07/10 05:11:14;;;;;;;13.82;6.68;;;;;;;;;;4987037;28;20053;-59
2023/07/10 05:13:40;;;;;;;12.38;7.30;;;;;;;;;;4987496;28;20053;-59
2023/07/10 05:16:06;;;;;;;9.73;6.40;;;;;;;;;;4985044;28;20050;-59
2023/07/10 05:18:32;;;;;;;13.07;7.22;;;;;;;;;;4989971;28;20444;-60
2023/07/10 05:20:59;;;;;;;12.65;7.10;;;;;;;;;;4994952;28;20034;-58
2023/07/10 05:23:26;;;;;;;13.18;7.05;;;;;;;;;;4974830;28;20038;-59
2023/07/10 05:26:11;;;;;;;12.23;7.00;;;;;;;;;;4988294;28;20039;-58
2023/07/10 05:28:37;;;;;;;10.48;6.85;;;;;;;;;;4992859;28;20045;-59
2023/07/10 05:31:07;;;;;;;17.13;7.50;;;;;;;;;;4987205;28;20046;-59
2023/07/10 05:33:34;;;;;;;11.23;7.03;;;;;;;;;;4979886;28;20408;-59
2023/07/10 05:36:03;;;;;;;15.82;8.30;;;;;;;;;;4987117;28;20415;-59
2023/07/10 05:38:30;;;;;;;;;;;;;;;;;;4984851;28;20054;-59
2023/07/10 05:40:57;;;;;;;17.23;9.48;;;;;;;;;;4988509;28;20426;-59
2023/07/10 05:43:23;;;;;;;19.60;7.80;;;;;;;;;;4990872;28;20400;-59
2023/07/10 05:45:51;;;;;;;14.15;7.72;;;;;;;;;;4975293;28;20034;-58
2023/07/10 05:48:17;;;;;;;14.15;8.02;;;;;;;;;;4964897;28;20054;-58
2023/07/10 05:50:45;;;;;;;15.93;7.63;;;;;;;;;;4977080;28;20045;-58
2023/07/10 05:53:24;;;;;;;14.85;8.23;;;;;;;;;;4979473;28;20049;-59
2023/07/10 05:55:52;;;;;;;13.90;8.55;;;;;;;;;;4986504;28;20042;-60
2023/07/10 05:58:21;;;;;;;13.83;8.03;;;;;;;;;;4984359;28;20500;-60
2023/07/10 06:00:49;;;;;;;11.95;7.28;;;;;;;;;;4943382;28;20065;-58
2023/07/10 06:03:16;;;;;;;16.03;7.67;;;;;;;;;;4966891;28;20041;-58
2023/07/10 06:05:51;;;;;;;16.23;9.63;;;;;;;;;;4973683;28;20049;-58
2023/07/10 06:08:17;;;;;;;17.52;9.38;;;;;;;;;;4977147;28;20049;-59
2023/07/10 06:10:45;;;;;;;18.98;10.68;;;;;;;;;;4975927;28;20070;-59
2023/07/10 06:13:11;;;;;;;13.70;8.02;;;;;;;;;;4982842;28;20403;-60
2023/07/10 06:15:41;;;;;;;17.20;8.95;;;;;;;;;;4974627;28;20047;-59
2023/07/10 06:18:07;;;;;;;16.92;9.15;;;;;;;;;;4979928;28;20061;-58
2023/07/10 06:20:33;;;;;;;20.73;8.65;;;;;;;;;;4973874;28;20428;-59
2023/07/10 06:23:00;;;;;;;14.93;8.77;;;;;;;;;;4983953;28;20042;-59
2023/07/10 06:25:26;;;;;;;12.82;8.60;;;;;;;;;;4979401;28;20042;-59
2023/07/10 06:27:52;;;;;;;13.93;8.40;;;;;;;;;;4992572;28;20030;-59
2023/07/10 06:30:18;;;;;;;17.20;8.23;;;;;;;;;;4985650;28;20041;-59
2023/07/10 06:32:44;;;;;;;16.90;7.78;;;;;;;;;;4979014;28;20086;-59
2023/07/10 06:35:13;;;;;;;18.05;8.65;;;;;;;;;;4988927;28;20049;-59
2023/07/10 06:37:40;;;;;;;15.63;8.13;;;;;;;;;;4989979;28;20044;-59
2023/07/10 06:40:10;;;;;;;24.27;9.05;;;;;;;;;;4983724;28;20066;-59
2023/07/10 06:42:36;;;;;;;;;;;;;;;;;;4979888;28;20042;-59
2023/07/10 06:45:03;;;;;;;16.80;8.68;;;;;;;;;;4997020;28;19920;-59
2023/07/10 06:47:31;;;;;;;15.45;8.43;;;;;;;;;;4979057;28;20122;-59
2023/07/10 06:49:59;;;;;;;16.27;9.25;;;;;;;;;;4986549;28;20129;-59
2023/07/10 06:52:25;;;;;;;17.30;9.23;;;;;;;;;;4986526;28;20035;-58
2023/07/10 06:54:52;;;;;;;18.13;8.65;;;;;;;;;;4979456;28;20035;-57
2023/07/10 06:57:19;;;;;;;13.60;8.15;;;;;;;;;;4981904;28;20061;-59
2023/07/10 06:59:45;;;;;;;17.55;9.93;;;;;;;;;;4979564;28;20054;-59
2023/07/10 07:02:12;;;;;;;16.42;9.45;;;;;;;;;;4978607;28;20058;-59
2023/07/10 07:04:39;;;;;;;15.25;8.95;;;;;;;;;;4981187;28;20031;-59
2023/07/10 07:07:07;;;;;;;17.80;8.80;;;;;;;;;;4982655;28;20038;-59
2023/07/10 07:09:33;;;;;;;18.52;8.90;;;;;;;;;;4982658;28;20038;-60
2023/07/10 07:11:59;;;;;;;14.98;9.25;;;;;;;;;;4974440;28;20038;-59
2023/07/10 07:14:26;;;;;;;20.42;9.23;;;;;;;;;;4980147;28;20050;-59
2023/07/10 07:16:53;;;;;;;16.95;9.60;;;;;;;;;;4980995;28;20050;-58
2023/07/10 07:19:20;;;;;;;16.75;10.32;;;;;;;;;;4982038;28;20046;-59
2023/07/10 07:21:46;;;;;;;22.90;10.07;;;;;;;;;;4975593;28;20045;-59
2023/07/10 07:24:12;;;;;;;13.88;9.20;;;;;;;;;;4982564;28;20042;-59
2023/07/10 07:26:38;;;;;;;15.80;9.93;;;;;;;;;;4989718;28;20046;-59
2023/07/10 07:29:04;;;;;;;15.63;9.52;;;;;;;;;;4983046;28;20050;-59
2023/07/10 07:31:33;;;;;;;19.02;9.40;;;;;;;;;;4982488;28;20380;-59
2023/07/10 07:33:59;;;;;;;16.38;8.95;;;;;;;;;;4986122;28;20046;-59
2023/07/10 07:36:25;;;;;;;17.27;9.52;;;;;;;;;;4984244;28;20053;-59
2023/07/10 07:38:51;;;;;;;15.00;9.32;;;;;;;;;;4999880;28;20060;-60
2023/07/10 07:41:17;;;;;;;19.98;9.75;;;;;;;;;;4975712;28;20412;-59
2023/07/10 07:43:43;;;;;;;20.05;11.15;;;;;;;;;;4977702;28;20039;-59
2023/07/10 07:46:09;;;;;;;19.33;11.15;;;;;;;;;;4987821;28;20042;-60
2023/07/10 07:48:36;;;;;;;23.42;11.30;;;;;;;;;;4978795;28;20065;-59
2023/07/10 07:51:04;;;;;;;17.52;10.35;;;;;;;;;;4978375;28;20038;-59
2023/07/10 07:53:33;;;;;;;20.17;10.68;;;;;;;;;;4964175;28;20435;-60
2023/07/10 07:55:59;;;;;;;15.27;10.15;;;;;;;;;;4980273;28;20042;-59
2023/07/10 07:58:27;;;;;;;23.77;11.45;;;;;;;;;;4986167;28;20404;-59
2023/07/10 08:00:53;;;;;;;21.92;11.68;;;;;;;;;;4979135;28;20055;-59
2023/07/10 08:03:19;;;;;;;24.77;11.57;;;;;;;;;;4980079;28;20523;-59
2023/07/10 08:05:46;;;;;;;18.52;11.48;;;;;;;;;;4989340;28;20038;-60
2023/07/10 08:08:12;;;;;;;24.00;10.43;;;;;;;;;;4983923;28;20098;-60
2023/07/10 08:10:42;;;;;;;19.60;10.25;;;;;;;;;;4977322;28;20412;-60
2023/07/10 08:13:10;;;;;;;25.60;10.80;;;;;;;;;;4982807;28;20037;-60
2023/07/10 08:15:37;;;;;;;19.08;10.93;;;;;;;;;;4983034;28;20506;-59
2023/07/10 08:18:03;;;;;;;20.70;12.07;;;;;;;;;;4987526;28;20667;-59
2023/07/10 08:20:30;;;;;;;22.38;11.32;;;;;;;;;;4975360;28;20034;-60
2023/07/10 08:22:56;;;;;;;23.48;12.70;;;;;;;;;;4973538;28;20043;-59
2023/07/10 08:25:22;;;;;;;23.35;12.13;;;;;;;;;;4983658;28;20511;-60
2023/07/10 08:27:48;;;;;;;20.40;11.63;;;;;;;;;;4988925;28;20058;-60
2023/07/10 08:30:15;;;;;;;23.13;12.38;;;;;;;;;;4983340;28;20031;-60
2023/07/10 08:32:42;;;;;;;23.35;12.45;;;;;;;;;;4983153;28;20504;-59
2023/07/10 08:35:08;;;;;;;23.88;11.82;;;;;;;;;;4986894;28;20057;-59
2023/07/10 08:37:38;;;;;;;23.10;12.40;;;;;;;;;;4982816;28;20439;-59
2023/07/10 08:40:06;;;;;;;22.67;12.00;;;;;;;;;;4990725;28;20578;-59
2023/07/10 08:42:33;;;;;;;24.20;11.75;;;;;;;;;;4977397;28;20057;-59
2023/07/10 08:45:01;;;;;;;21.85;12.45;;;;;;;;;;4974664;28;20054;-59
2023/07/10 08:47:41;;;;;;;21.25;12.85;;;;;;;;;;4978652;28;20045;-59
2023/07/10 08:50:15;;;;;;;23.20;11.88;;;;;;;;;;4972719;28;20050;-59
2023/07/10 08:52:59;;;;;;;23.50;12.13;;;;;;;;;;4981233;28;20057;-59
2023/07/10 08:55:36;;;;;;;24.45;11.90;;;;;;;;;;4981603;28;20058;-59
2023/07/10 08:58:03;;;;;;;24.45;12.18;;;;;;;;;;4974088;28;20048;-59
2023/07/10 09:00:36;;;;;;;23.50;13.70;;;;;;;;;;4977947;28;20045;-59
2023/07/10 09:03:21;;;;;;;24.05;12.63;;;;;;;;;;4985394;28;20058;-59
2023/07/10 09:05:52;;;;;;;24.00;11.73;;;;;;;;;;4980901;28;20057;-59
2023/07/10 09:08:19;;;;;;;23.58;12.68;;;;;;;;;;4978056;28;20034;-60
2023/07/10 09:10:49;;;;;;;23.27;12.95;;;;;;;;;;4972835;28;20623;-60
2023/07/10 09:13:46;;;;;;;26.25;12.73;;;;;;;;;;4984047;28;20042;-59
2023/07/10 09:16:16;;;;;;;21.65;13.07;;;;;;;;;;4974286;28;20058;-59
2023/07/10 09:18:59;;;;;;;19.10;12.60;;;;;;;;;;4977923;28;20344;-60
2023/07/10 09:21:35;;;;;;;30.42;14.05;;;;;;;;;;4973968;28;20045;-59
2023/07/10 09:24:03;;;;;;;22.38;12.07;;;;;;;;;;4978064;28;20046;-60
2023/07/10 09:26:33;;;;;;;22.37;12.10;;;;;;;;;;4986619;28;20043;-60
2023/07/10 09:29:27;;;;;;;22.73;12.32;;;;;;;;;;4980478;28;20034;-60
2023/07/10 09:32:18;;;;;;;21.40;12.23;;;;;;;;;;4981655;28;20420;-60
2023/07/10 09:34:51;;;;;;;24.42;13.65;;;;;;;;;;4987435;28;20039;-60
2023/07/10 09:37:21;;;;;;;21.85;12.07;;;;;;;;;;4983450;28;20038;-62
2023/07/10 09:39:48;;;;;;;18.83;12.05;;;;;;;;;;4981618;28;20042;-60
2023/07/10 09:42:20;;;;;;;19.30;11.85;;;;;;;;;;4980257;28;20109;-60
2023/07/10 09:44:55;;;;;;;25.63;11.48;;;;;;;;;;4976859;28;20401;-60
2023/07/10 09:47:22;;;;;;;21.40;11.07;;;;;;;;;;4982434;28;20058;-61
2023/07/10 09:49:58;;;;;;;24.60;11.30;;;;;;;;;;4977386;28;20039;-60
2023/07/10 09:52:30;;;;;;;22.95;11.45;;;;;;;;;;4979822;28;20043;-60
2023/07/10 09:55:02;;;;;;;17.35;10.60;;;;;;;;;;4977225;28;20047;-60
2023/07/10 09:57:29;;;;;;;20.38;10.80;;;;;;;;;;4977549;28;20374;-61
2023/07/10 09:59:57;;;;;;;21.98;11.25;;;;;;;;;;4980448;28;20034;-60
2023/07/10 10:02:26;;;;;;;19.48;12.18;;;;;;;;;;4978353;28;20049;-61
2023/07/10 10:05:11;;;;;;;19.67;11.23;;;;;;;;;;4977696;28;20042;-59
2023/07/10 10:07:43;;;;;;;21.08;10.50;;;;;;;;;;4983452;28;20392;-61
2023/07/10 10:10:22;;;;;;;19.20;10.38;;;;;;;;;;4981384;28;20045;-61
2023/07/10 10:13:22;;;;;;;19.77;10.73;;;;;;;;;;4980492;28;20039;-60
2023/07/10 10:16:24;;;;;;;18.48;10.68;;;;;;;;;;4976670;28;20043;-60
2023/07/10 10:18:56;;;;;;;19.77;10.98;;;;;;;;;;4984149;28;20039;-60
2023/07/10 10:21:24;;;;;;;25.20;10.85;;;;;;;;;;4984091;28;20404;-60
2023/07/10 10:23:57;;;;;;;23.92;11.35;;;;;;;;;;4981776;28;20058;-59
2023/07/10 10:26:38;;;;;;;16.52;10.75;;;;;;;;;;4993777;28;20508;-60
2023/07/10 10:29:17;;;;;;;20.48;11.57;;;;;;;;;;4988966;28;20523;-59
2023/07/10 10:32:01;;;;;;;18.02;11.50;;;;;;;;;;4985054;28;20041;-60
2023/07/10 10:34:35;;;;;;;19.67;11.70;;;;;;;;;;4982431;28;20805;-60
2023/07/10 10:37:22;;;;;;;19.98;10.93;;;;;;;;;;4987749;28;20053;-59
2023/07/10 10:40:17;;;;;;;20.85;11.13;;;;;;;;;;4978366;28;20054;-59
2023/07/10 10:43:07;;;;;;;19.50;10.98;;;;;;;;;;4976599;28;20540;-61
2023/07/10 10:45:50;;;;;;;22.70;10.40;;;;;;;;;;4980017;28;20428;-61
2023/07/10 10:48:40;;;;;;;18.73;10.10;;;;;;;;;;4977496;28;20042;-60
2023/07/10 10:51:30;;;;;;;15.13;9.90;;;;;;;;;;4980926;28;20045;-60
2023/07/10 10:54:20;;;;;;;18.73;9.73;;;;;;;;;;4985137;28;20031;-61
2023/07/10 10:57:01;;;;;;;17.63;10.57;;;;;;;;;;4982427;28;20051;-58
2023/07/10 10:59:54;;;;;;;14.50;10.48;;;;;;;;;;4983818;28;20523;-59
2023/07/10 11:02:20;;;;;;;19.13;10.13;;;;;;;;;;4966722;28;20527;-60
2023/07/10 11:04:54;;;;;;;19.70;10.38;;;;;;;;;;4980049;28;20526;-59
2023/07/10 11:07:22;;;;;;;13.35;9.82;;;;;;;;;;4980926;28;20416;-59
2023/07/10 11:09:55;;;;;;;18.80;10.18;;;;;;;;;;4980049;28;20035;-59
2023/07/10 11:12:28;;;;;;;17.50;10.50;;;;;;;;;;4976367;28;20058;-60
2023/07/10 11:15:14;;;;;;;17.63;10.38;;;;;;;;;;4974496;28;20046;-59
2023/07/10 11:17:44;;;;;;;15.32;9.73;;;;;;;;;;4981229;28;20049;-59
2023/07/10 11:20:15;;;;;;;18.40;10.18;;;;;;;;;;4981450;28;20039;-59
2023/07/10 11:23:00;;;;;;;13.93;9.52;;;;;;;;;;4990041;28;20046;-60
2023/07/10 11:25:38;;;;;;;16.42;9.90;;;;;;;;;;4982435;28;20031;-60
2023/07/10 11:28:18;;;;;;;;;;;;;;;;;;4990184;28;20038;-59
2023/07/10 11:30:44;;;;;;;15.93;10.35;;;;;;;;;;4983952;28;19929;-60
2023/07/10 11:33:19;;;;;;;19.05;9.85;;;;;;;;;;4984149;28;20030;-59
2023/07/10 11:36:29;;;;;;;18.55;10.80;;;;;;;;;;4988120;28;20053;-59
2023/07/10 11:39:09;;;;;;;17.50;10.43;;;;;;;;;;4989695;28;20049;-59
2023/07/10 11:41:57;;;;;;;17.20;10.07;;;;;;;;;;4993141;28;20050;-59
2023/07/10 11:44:52;;;;;;;22.92;10.05;;;;;;;;;;4979083;28;20042;-60
2023/07/10 11:47:28;;;;;;;26.63;10.73;;;;;;;;;;4981898;28;20030;-60
2023/07/10 11:49:54;;;;;;;15.20;10.13;;;;;;;;;;4989933;28;20050;-60
2023/07/10 11:52:21;;;;;;;18.80;10.15;;;;;;;;;;4988652;28;20054;-58
2023/07/10 11:54:47;;;;;;;15.13;9.77;;;;;;;;;;4987737;28;20412;-59
2023/07/10 11:57:14;;;;;;;14.70;10.00;;;;;;;;;;4986210;28;20039;-60
2023/07/10 11:59:49;;;;;;;16.20;10.18;;;;;;;;;;4985247;28;20034;-60
2023/07/10 12:02:54;;;;;;;20.77;10.50;;;;;;;;;;4989368;28;20035;-59
2023/07/10 12:05:36;;;;;;;19.20;10.15;;;;;;;;;;4991729;28;20049;-60
2023/07/10 12:08:13;;;;;;;13.02;9.85;;;;;;;;;;4988100;28;20049;-60
2023/07/10 12:10:45;;;;;;;15.52;9.80;;;;;;;;;;4983907;28;20045;-60
2023/07/10 12:13:28;;;;;;;16.67;10.23;;;;;;;;;;4988250;28;20030;-60
2023/07/10 12:16:05;;;;;;;15.25;10.00;;;;;;;;;;4988513;28;21424;-60
2023/07/10 12:18:34;;;;;;;14.07;9.27;;;;;;;;;;4985940;28;20047;-62
2023/07/10 12:21:03;;;;;;;16.77;9.55;;;;;;;;;;4988502;28;20503;-61
2023/07/10 12:23:30;;;;;;;17.20;10.07;;;;;;;;;;4982826;28;20053;-60
2023/07/10 12:25:58;;;;;;;17.38;10.90;;;;;;;;;;4988032;28;20068;-61
2023/07/10 12:28:26;;;;;;;14.93;9.95;;;;;;;;;;4985966;28;20400;-60
2023/07/10 12:30:54;;;;;;;15.82;10.02;;;;;;;;;;4992799;28;20038;-59
2023/07/10 12:33:39;;;;;;;16.08;9.55;;;;;;;;;;4982190;28;20041;-60
2023/07/10 12:36:28;;;;;;;14.52;9.80;;;;;;;;;;4983854;28;20041;-60
2023/07/10 12:38:58;;;;;;;14.88;9.55;;;;;;;;;;4984335;28;20041;-60
2023/07/10 12:41:24;;;;;;;13.98;9.77;;;;;;;;;;4983939;28;20046;-60
2023/07/10 12:43:53;;;;;;;16.27;10.15;;;;;;;;;;4994112;28;20052;-60
2023/07/10 12:46:25;;;;;;;14.93;10.10;;;;;;;;;;4987995;28;20034;-60
2023/07/10 12:48:59;;;;;;;16.30;9.70;;;;;;;;;;4990333;28;20061;-59
2023/07/10 12:51:29;;;;;;;15.82;10.32;;;;;;;;;;4985718;28;20068;-60
2023/07/10 12:53:59;;;;;;;14.27;9.90;;;;;;;;;;4972745;28;20045;-60
2023/07/10 12:56:37;;;;;;;14.95;9.45;;;;;;;;;;4988275;28;20046;-61
2023/07/10 12:59:16;;;;;;;15.77;9.50;;;;;;;;;;4989399;28;20041;-59
2023/07/10 13:01:57;;;;;;;14.57;9.27;;;;;;;;;;4996915;28;20064;-59
2023/07/10 13:04:25;;;;;;;15.52;9.13;;;;;;;;;;4989584;28;21824;-59
2023/07/10 13:07:19;;;;;;;11.85;8.88;;;;;;;;;;4991904;28;20496;-59
2023/07/10 13:09:56;;;;;;;16.05;8.80;;;;;;;;;;4983922;28;20058;-59
2023/07/10 13:12:26;;;;;;;10.23;8.35;;;;;;;;;;4991809;28;20056;-60
2023/07/10 13:14:53;;;;;;;17.50;9.35;;;;;;;;;;4981554;28;20063;-60
2023/07/10 13:17:23;;;;;;;14.13;8.05;;;;;;;;;;4983045;28;20041;-59
2023/07/10 13:19:50;;;;;;;11.40;7.93;;;;;;;;;;4985870;28;20042;-61
2023/07/10 13:22:16;;;;;;;13.75;7.95;;;;;;;;;;4996693;28;20029;-62
2023/07/10 13:24:43;;;;;;;10.35;7.40;;;;;;;;;;4991831;28;20037;-60
2023/07/10 13:27:16;;;;;;;11.02;7.43;;;;;;;;;;4989578;28;20403;-62
2023/07/10 13:29:43;;;;;;;11.30;7.70;;;;;;;;;;4984194;28;20054;-62
2023/07/10 13:32:15;;;;;;;12.25;7.65;;;;;;;;;;4983442;28;20037;-63
2023/07/10 13:34:42;;;;;;;10.32;6.95;;;;;;;;;;4991451;28;20115;-62
2023/07/10 13:37:21;;;;;;;10.93;7.03;;;;;;;;;;4983687;28;20039;-62
2023/07/10 13:39:49;;;;;;;11.95;7.05;;;;;;;;;;4993771;28;20056;-62
2023/07/10 13:42:18;;;;;;;11.63;6.55;;;;;;;;;;4999666;28;20576;-62
2023/07/10 13:44:45;;;;;;;11.95;7.45;;;;;;;;;;4995808;28;20427;-63
2023/07/10 13:47:21;;;;;;;15.38;7.25;;;;;;;;;;4998052;28;20054;-60
2023/07/10 13:49:47;;;;;;;10.45;7.22;;;;;;;;;;4990740;28;20026;-61
2023/07/10 13:52:25;;;;;;;11.68;7.55;;;;;;;;;;4994434;28;20455;-61
2023/07/10 13:54:52;;;;;;;;;;;;;;;;;;4992942;28;20031;-62
2023/07/10 13:57:30;;;;;;;10.68;7.43;;;;;;;;;;4985120;28;19942;-60
2023/07/10 13:59:59;;;;;;;11.80;7.82;;;;;;;;;;4989926;28;20035;-61
2023/07/10 14:02:33;;;;;;;11.32;7.28;;;;;;;;;;4981590;28;20046;-61
2023/07/10 14:05:02;;;;;;;10.98;6.80;;;;;;;;;;4986756;28;20590;-62
2023/07/10 14:07:29;;;;;;;13.75;6.65;;;;;;;;;;5005320;28;20037;-62
2023/07/10 14:09:58;;;;;;;10.77;7.18;;;;;;;;;;4993023;28;20057;-60
2023/07/10 14:12:30;;;;;;;9.70;6.70;;;;;;;;;;4990535;28;20499;-61
2023/07/10 14:14:56;;;;;;;11.20;6.93;;;;;;;;;;4982584;28;20070;-61
2023/07/10 14:17:33;;;;;;;11.68;7.13;;;;;;;;;;4988029;28;20045;-61
2023/07/10 14:20:01;;;;;;;13.38;7.10;;;;;;;;;;4983450;28;20599;-61
2023/07/10 14:22:27;;;;;;;10.35;6.47;;;;;;;;;;4988353;28;20035;-61
2023/07/10 14:24:53;;;;;;;9.38;7.22;;;;;;;;;;4999305;28;20057;-64
2023/07/10 14:27:23;;;;;;;11.32;6.80;;;;;;;;;;4989112;28;20034;-61
2023/07/10 14:29:50;;;;;;;10.75;6.85;;;;;;;;;;4986687;28;20068;-61
2023/07/10 14:32:23;;;;;;;10.98;6.95;;;;;;;;;;4985341;28;20030;-62
2023/07/10 14:34:50;;;;;;;10.82;6.93;;;;;;;;;;4992138;28;20034;-61
2023/07/10 14:37:20;;;;;;;14.75;7.13;;;;;;;;;;4993268;28;20416;-62
2023/07/10 14:39:47;;;;;;;11.93;6.40;;;;;;;;;;4987440;28;20036;-61
2023/07/10 14:42:17;;;;;;;10.35;7.47;;;;;;;;;;4990887;28;20038;-62
2023/07/10 14:44:44;;;;;;;12.55;8.18;;;;;;;;;;4988274;28;20042;-61
2023/07/10 14:47:28;;;;;;;11.48;7.55;;;;;;;;;;4974889;28;20026;-62
2023/07/10 14:49:54;;;;;;;12.07;6.97;;;;;;;;;;4982796;28;20041;-62