Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:16;;;;;;;3.30;1.90;;;;;;;25.05;42.81;102218.59;4722115;30;20136;-87
2022/07/15 00:02:42;;;;;;;3.20;1.90;;;;;;;24.97;42.70;102212.31;4720524;30;20036;-87
2022/07/15 00:05:08;;;;;;;3.25;1.50;;;;;;;24.99;42.68;102215.63;4721812;30;20041;-87
2022/07/15 00:07:35;;;;;;;2.65;1.58;;;;;;;24.96;42.66;102221.31;4725255;30;20159;-87
2022/07/15 00:10:20;;;;;;;2.40;1.65;;;;;;;24.94;42.74;102215.28;4723495;30;20060;-87
2022/07/15 00:13:00;;;;;;;2.75;1.70;;;;;;;24.93;42.70;102205.66;4727041;30;20048;-87
2022/07/15 00:15:27;;;;;;;;;;;;;;;24.95;42.56;102200.97;4723124;30;20052;-87
2022/07/15 00:17:53;;;;;;;2.90;1.67;;;;;;;24.90;42.66;102197.19;4725785;30;20016;-87
2022/07/15 00:20:21;;;;;;;1.80;1.50;;;;;;;24.91;42.61;102197.00;4724847;30;20053;-87
2022/07/15 00:22:47;;;;;;;2.50;1.60;;;;;;;24.84;42.95;102203.25;4726507;30;20143;-87
2022/07/15 00:25:14;;;;;;;2.45;1.80;;;;;;;24.91;42.87;102204.19;4728746;30;20045;-86
2022/07/15 00:27:55;;;;;;;1.98;1.65;;;;;;;24.92;42.76;102204.00;4724758;30;20045;-87
2022/07/15 00:30:23;;;;;;;2.67;1.80;;;;;;;24.95;42.69;102197.47;4722349;30;20036;-87
2022/07/15 00:32:50;;;;;;;2.53;1.60;;;;;;;24.88;42.79;102202.72;4721748;30;20531;-87
2022/07/15 00:35:16;;;;;;;2.85;1.65;;;;;;;24.85;42.87;102191.59;4725143;30;20470;-87
2022/07/15 00:37:42;;;;;;;1.88;1.70;;;;;;;24.84;43.01;102188.09;4724675;30;20075;-86
2022/07/15 00:40:07;;;;;;;1.90;1.60;;;;;;;24.89;42.91;102199.03;4721463;30;20039;-88
2022/07/15 00:42:45;;;;;;;3.13;1.80;;;;;;;24.86;42.90;102201.25;4723046;30;20045;-87
2022/07/15 00:45:14;;;;;;;2.47;1.42;;;;;;;24.86;42.86;102196.72;4723167;30;20046;-87
2022/07/15 00:47:44;;;;;;;2.10;1.70;;;;;;;24.92;42.79;102200.50;4725681;30;20040;-87
2022/07/15 00:50:09;;;;;;;2.10;1.80;;;;;;;24.88;42.98;102192.03;4719088;30;20048;-87
2022/07/15 00:52:39;;;;;;;2.67;1.55;;;;;;;24.78;42.84;102186.16;4724386;30;20041;-86
2022/07/15 00:55:08;;;;;;;2.67;1.70;;;;;;;24.83;42.84;102188.28;4722794;30;20045;-87
2022/07/15 00:57:37;;;;;;;2.33;1.57;;;;;;;24.90;42.95;102186.53;4722863;30;20159;-86
2022/07/15 01:00:05;;;;;;;3.22;1.70;;;;;;;24.87;42.90;102195.72;4724864;30;20478;-87
2022/07/15 01:02:31;;;;;;;2.25;1.73;;;;;;;24.86;42.96;102190.56;4719948;30;20129;-87
2022/07/15 01:05:00;;;;;;;1.98;1.58;;;;;;;24.81;43.14;102196.47;4724313;30;20070;-87
2022/07/15 01:07:26;;;;;;;3.42;1.33;;;;;;;24.82;42.83;102190.13;4722697;30;20059;-87
2022/07/15 01:09:51;;;;;;;2.10;1.45;;;;;;;24.76;42.90;102192.66;4722703;30;20037;-87
2022/07/15 01:12:17;;;;;;;2.55;1.80;;;;;;;24.86;43.20;102201.25;4723886;30;20040;-87
2022/07/15 01:14:43;;;;;;;1.70;1.60;;;;;;;24.90;42.91;102195.34;4706792;30;20084;-86
2022/07/15 01:17:10;;;;;;;2.80;1.58;;;;;;;24.83;42.96;102191.78;4722171;30;20408;-87
2022/07/15 01:19:38;;;;;;;4.47;2.00;;;;;;;24.82;43.15;102187.44;4718668;30;20572;-87
2022/07/15 01:22:05;;;;;;;1.73;1.60;;;;;;;24.78;43.16;102194.16;4717552;30;20032;-86
2022/07/15 01:24:34;;;;;;;2.47;1.50;;;;;;;24.80;43.36;102196.63;4719373;30;20725;-87
2022/07/15 01:27:19;;;;;;;1.55;1.35;;;;;;;24.77;43.01;102197.78;4720058;30;20053;-86
2022/07/15 01:29:46;;;;;;;2.13;1.60;;;;;;;24.77;43.23;102195.13;4706364;30;20076;-87
2022/07/15 01:32:13;;;;;;;2.95;1.73;;;;;;;24.82;42.92;102192.78;4720964;30;20649;-88
2022/07/15 01:34:38;;;;;;;2.45;1.67;;;;;;;24.77;43.16;102200.47;4720390;30;20127;-86
2022/07/15 01:37:04;;;;;;;1.90;1.38;;;;;;;24.75;43.20;102196.31;4715541;30;20509;-86
2022/07/15 01:39:32;;;;;;;1.73;1.10;;;;;;;24.75;43.29;102202.47;4719553;30;20044;-86
2022/07/15 01:41:58;;;;;;;3.33;1.63;;;;;;;24.75;43.38;102201.66;4722533;30;20451;-87
2022/07/15 01:44:25;;;;;;;3.85;1.60;;;;;;;24.72;43.44;102208.16;4720849;30;20083;-86
2022/07/15 01:46:50;;;;;;;1.58;1.48;;;;;;;24.59;43.57;102197.28;4735805;30;20598;-86
2022/07/15 01:49:25;;;;;;;1.95;1.35;;;;;;;24.68;43.19;102213.03;4711217;30;20771;-87
2022/07/15 01:52:17;;;;;;;2.00;1.70;;;;;;;24.73;43.06;102199.16;4711884;30;20060;-87
2022/07/15 01:54:44;;;;;;;3.20;1.75;;;;;;;24.68;43.50;102215.69;4701668;30;20523;-87
2022/07/15 01:57:10;;;;;;;1.13;1.00;;;;;;;24.67;43.45;102215.88;4721698;30;20127;-87
2022/07/15 01:59:51;;;;;;;1.38;1.27;;;;;;;24.72;43.42;102213.50;4722246;30;20097;-86
2022/07/15 02:02:26;;;;;;;1.42;1.27;;;;;;;24.73;43.19;102219.66;4722676;30;20132;-87
2022/07/15 02:04:52;;;;;;;1.95;1.42;;;;;;;24.66;43.45;102222.22;4724183;30;20141;-88
2022/07/15 02:07:18;;;;;;;2.63;1.50;;;;;;;24.68;43.40;102213.03;4704265;30;20045;-87
2022/07/15 02:09:44;;;;;;;2.20;1.38;;;;;;;24.67;43.45;102214.03;4692291;30;20049;-87
2022/07/15 02:12:10;;;;;;;2.45;1.80;;;;;;;24.67;43.46;102213.22;4722381;30;20071;-87
2022/07/15 02:14:40;;;;;;;2.20;1.45;;;;;;;24.67;43.44;102207.88;4722479;30;20129;-87
2022/07/15 02:17:07;;;;;;;2.80;1.65;;;;;;;24.70;43.41;102202.19;4722920;30;20049;-87
2022/07/15 02:19:36;;;;;;;1.48;1.23;;;;;;;24.68;43.41;102212.22;4720549;30;20045;-87
2022/07/15 02:22:01;;;;;;;1.75;1.23;;;;;;;24.57;43.59;102205.44;4707336;30;20045;-86
2022/07/15 02:24:28;;;;;;;3.20;1.45;;;;;;;24.57;43.28;102197.47;4722375;30;20046;-87
2022/07/15 02:26:54;;;;;;;2.20;1.40;;;;;;;24.66;43.17;102209.72;4718931;30;20053;-87
2022/07/15 02:29:19;;;;;;;1.60;1.50;;;;;;;24.67;43.63;102203.38;4721034;30;20059;-87
2022/07/15 02:31:45;;;;;;;1.85;1.50;;;;;;;24.69;43.44;102206.69;4709068;30;20044;-87
2022/07/15 02:34:11;;;;;;;4.35;1.42;;;;;;;24.62;43.33;102211.09;4718349;30;20565;-88
2022/07/15 02:36:38;;;;;;;1.98;1.40;;;;;;;24.65;43.46;102212.56;4719820;30;20047;-87
2022/07/15 02:39:04;;;;;;;2.00;1.33;;;;;;;24.69;43.32;102211.19;4720181;30;20900;-87
2022/07/15 02:41:32;;;;;;;3.55;1.60;;;;;;;24.58;43.56;102207.09;4720463;30;20571;-88
2022/07/15 02:44:03;;;;;;;;;;;;;;;24.63;43.47;102210.09;4720704;30;20131;-87
2022/07/15 02:46:31;;;;;;;4.10;1.80;;;;;;;24.56;43.41;102200.31;4717732;30;19937;-87
2022/07/15 02:48:57;;;;;;;1.08;1.00;;;;;;;24.58;43.75;102204.44;4703718;30;20164;-88
2022/07/15 02:51:24;;;;;;;2.20;1.30;;;;;;;24.58;43.57;102211.59;4724105;30;20444;-87
2022/07/15 02:53:49;;;;;;;2.72;1.40;;;;;;;24.55;43.41;102201.31;4722095;30;20056;-87
2022/07/15 02:56:19;;;;;;;1.55;1.27;;;;;;;24.54;43.58;102208.47;4712343;30;20049;-87
2022/07/15 02:58:44;;;;;;;1.75;1.45;;;;;;;24.59;43.52;102214.09;4723649;30;20511;-87
2022/07/15 03:01:10;;;;;;;1.95;1.33;;;;;;;24.54;43.60;102202.31;4709629;30;20575;-88
2022/07/15 03:03:37;;;;;;;2.28;1.40;;;;;;;24.48;43.71;102211.84;4705806;30;20037;-87
2022/07/15 03:06:04;;;;;;;2.50;1.30;;;;;;;24.54;43.68;102208.47;4721052;30;20055;-87
2022/07/15 03:08:30;;;;;;;2.05;1.15;;;;;;;24.49;43.77;102210.03;4723252;30;20853;-87
2022/07/15 03:10:56;;;;;;;2.33;1.48;;;;;;;24.51;43.71;102206.19;4723141;30;20638;-87
2022/07/15 03:13:23;;;;;;;1.73;1.42;;;;;;;24.55;43.63;102211.97;4718578;30;20033;-87
2022/07/15 03:15:48;;;;;;;1.58;0.90;;;;;;;24.51;43.70;102218.66;4721356;30;20145;-87
2022/07/15 03:18:14;;;;;;;2.22;1.45;;;;;;;24.50;43.62;102219.66;4703899;30;20048;-87
2022/07/15 03:20:40;;;;;;;2.78;1.52;;;;;;;24.47;43.68;102209.38;4708095;30;20045;-87
2022/07/15 03:23:05;;;;;;;3.38;1.27;;;;;;;24.53;43.60;102217.47;4720745;30;20068;-86
2022/07/15 03:25:32;;;;;;;2.25;1.30;;;;;;;24.52;43.57;102222.97;4703329;30;20041;-87
2022/07/15 03:28:03;;;;;;;2.08;1.38;;;;;;;24.41;43.84;102219.72;4706221;30;20139;-87
2022/07/15 03:30:33;;;;;;;2.00;1.30;;;;;;;24.48;43.60;102229.69;4718913;30;20037;-87
2022/07/15 03:32:58;;;;;;;2.35;1.40;;;;;;;24.52;43.62;102228.31;4716875;30;20059;-87
2022/07/15 03:35:24;;;;;;;2.83;1.40;;;;;;;24.43;43.77;102216.06;4719351;30;20048;-87
2022/07/15 03:37:51;;;;;;;2.63;1.35;;;;;;;24.49;43.55;102215.34;4708104;30;20424;-87
2022/07/15 03:40:16;;;;;;;1.70;1.10;;;;;;;24.46;43.76;102221.03;4718929;30;20063;-87
2022/07/15 03:42:42;;;;;;;3.85;1.27;;;;;;;24.48;43.79;102229.69;4719568;30;20097;-87
2022/07/15 03:45:08;;;;;;;2.58;1.38;;;;;;;24.53;43.61;102230.78;4720782;30;20105;-87
2022/07/15 03:47:33;;;;;;;1.80;1.15;;;;;;;24.48;43.69;102233.16;4735876;30;20051;-87
2022/07/15 03:50:03;;;;;;;2.67;0.85;;;;;;;24.45;43.81;102227.38;4720340;30;20511;-87
2022/07/15 03:52:31;;;;;;;2.78;1.30;;;;;;;24.46;43.74;102221.88;4702792;30;20044;-87
2022/07/15 03:54:57;;;;;;;1.35;1.05;;;;;;;24.37;43.83;102223.72;4718955;30;20044;-87
2022/07/15 03:57:24;;;;;;;2.17;1.30;;;;;;;24.44;43.73;102228.38;4722811;30;20064;-87
2022/07/15 03:59:50;;;;;;;1.63;1.10;;;;;;;24.49;43.77;102231.31;4734951;30;20611;-87
2022/07/15 04:02:16;;;;;;;1.35;1.05;;;;;;;24.40;43.84;102234.03;4719060;30;20045;-87
2022/07/15 04:04:42;;;;;;;2.42;1.25;;;;;;;24.46;43.95;102240.50;4719519;30;20420;-87
2022/07/15 04:07:08;;;;;;;2.40;1.08;;;;;;;24.43;43.83;102245.34;4719156;30;20037;-87
2022/07/15 04:09:33;;;;;;;1.55;1.00;;;;;;;24.41;43.76;102237.53;4723518;30;20045;-87
2022/07/15 04:11:59;;;;;;;1.25;1.13;;;;;;;24.43;43.80;102240.88;4721239;30;20493;-87
2022/07/15 04:14:24;;;;;;;3.05;1.42;;;;;;;24.39;43.97;102247.53;4720980;30;20106;-87
2022/07/15 04:16:50;;;;;;;1.23;1.02;;;;;;;24.39;43.87;102248.34;4716433;30;20052;-87
2022/07/15 04:19:25;;;;;;;2.63;1.58;;;;;;;24.39;43.86;102252.84;4720019;30;20045;-86
2022/07/15 04:21:54;;;;;;;1.92;1.15;;;;;;;24.38;43.99;102248.53;4734242;30;20048;-87
2022/07/15 04:24:20;;;;;;;2.60;1.30;;;;;;;24.38;43.98;102261.84;4721784;30;20105;-87
2022/07/15 04:26:46;;;;;;;1.70;1.08;;;;;;;24.41;43.85;102261.47;4705615;30;20642;-87
2022/07/15 04:29:14;;;;;;;1.63;1.08;;;;;;;24.40;43.91;102262.50;4686762;30;20417;-87
2022/07/15 04:31:40;;;;;;;1.50;1.40;;;;;;;24.35;43.90;102262.19;4718907;30;20970;-88
2022/07/15 04:34:12;;;;;;;1.33;0.85;;;;;;;24.40;43.75;102263.31;4719769;30;20033;-87
2022/07/15 04:36:41;;;;;;;1.58;1.00;;;;;;;24.36;43.95;102262.00;4697960;30;21905;-87
2022/07/15 04:39:09;;;;;;;1.20;1.00;;;;;;;24.38;44.00;102267.16;4718435;30;20032;-86
2022/07/15 04:41:34;;;;;;;2.90;1.35;;;;;;;24.36;43.88;102274.50;4717313;30;20056;-87
2022/07/15 04:44:03;;;;;;;2.30;1.10;;;;;;;24.36;43.98;102277.16;4718365;30;20102;-86
2022/07/15 04:46:30;;;;;;;1.13;1.02;;;;;;;24.40;43.75;102273.97;4718115;30;20400;-87
2022/07/15 04:51:57;;;;;;;1.48;1.15;;;;;;;24.41;43.56;102272.13;4724257;30;20060;-87
2022/07/15 04:54:23;;;;;;;1.83;1.13;;;;;;;24.38;43.83;102286.63;4710917;30;20136;-87
2022/07/15 04:56:48;;;;;;;1.70;1.02;;;;;;;24.33;43.97;102278.34;4722282;30;20044;-87
2022/07/15 04:59:14;;;;;;;0.95;0.85;;;;;;;24.39;43.85;102282.13;4707380;30;20048;-87
2022/07/15 05:01:39;;;;;;;1.80;1.05;;;;;;;24.41;43.70;102280.94;4738057;30;20060;-86
2022/07/15 05:04:05;;;;;;;2.47;1.23;;;;;;;24.40;43.56;102283.78;4721925;30;20465;-87
2022/07/15 05:06:30;;;;;;;1.30;0.90;;;;;;;24.43;43.75;102285.28;4708804;30;20048;-86
2022/07/15 05:08:56;;;;;;;2.05;1.20;;;;;;;24.36;43.79;102285.16;4724823;30;20067;-86
2022/07/15 05:11:21;;;;;;;1.52;1.05;;;;;;;24.35;43.79;102286.16;4707083;30;20497;-86
2022/07/15 05:13:47;;;;;;;1.63;1.15;;;;;;;24.33;43.84;102285.50;4706019;30;20071;-87
2022/07/15 05:16:13;;;;;;;1.00;1.00;;;;;;;24.32;43.81;102283.84;4720309;30;20052;-86
2022/07/15 05:18:40;;;;;;;1.65;1.35;;;;;;;24.34;43.67;102290.66;4694045;30;20040;-87
2022/07/15 05:21:06;;;;;;;1.13;0.90;;;;;;;24.38;43.65;102294.63;4696530;30;20120;-87
2022/07/15 05:23:36;;;;;;;0.80;0.80;;;;;;;24.41;43.74;102296.09;4722908;30;20051;-87
2022/07/15 05:26:04;;;;;;;1.15;1.08;;;;;;;24.36;43.95;102290.47;4724256;30;20041;-87
2022/07/15 05:28:30;;;;;;;1.67;1.17;;;;;;;24.38;43.76;102293.78;4706267;30;20111;-87
2022/07/15 05:30:56;;;;;;;2.72;1.23;;;;;;;24.35;43.87;102289.66;4724130;30;20048;-86
2022/07/15 05:33:22;;;;;;;1.85;0.98;;;;;;;24.33;43.81;102291.66;4722063;30;20037;-87
2022/07/15 05:35:49;;;;;;;2.13;1.17;;;;;;;24.35;43.91;102284.31;4710441;30;20047;-87
2022/07/15 05:38:15;;;;;;;1.25;1.00;;;;;;;24.35;43.81;102289.66;4722406;30;20049;-87
2022/07/15 05:40:41;;;;;;;1.95;0.98;;;;;;;24.35;44.11;102286.97;4719736;30;20674;-86
2022/07/15 05:43:07;;;;;;;1.10;0.90;;;;;;;24.36;43.86;102287.81;4705001;30;20052;-87
2022/07/15 05:45:35;;;;;;;1.38;1.10;;;;;;;24.33;43.62;102288.16;4722199;30;20045;-88
2022/07/15 05:48:05;;;;;;;1.15;1.00;;;;;;;24.41;43.56;102291.59;4702400;30;21437;-87
2022/07/15 05:50:37;;;;;;;1.60;1.20;;;;;;;24.39;43.74;102292.78;4721642;30;20068;-87
2022/07/15 05:53:03;;;;;;;1.25;1.10;;;;;;;24.37;43.73;102294.78;4720088;30;20099;-87
2022/07/15 05:55:29;;;;;;;1.17;0.75;;;;;;;24.40;43.67;102297.09;4724590;30;20052;-87
2022/07/15 05:57:55;;;;;;;1.33;0.88;;;;;;;24.39;43.75;102298.09;4691777;30;20052;-87
2022/07/15 06:00:25;;;;;;;2.97;1.27;;;;;;;24.44;43.42;102301.09;4722438;30;20125;-87
2022/07/15 06:02:51;;;;;;;2.53;1.45;;;;;;;24.47;43.56;102299.91;4719210;30;20056;-87
2022/07/15 06:05:23;;;;;;;1.52;0.88;;;;;;;24.49;43.44;102303.22;4708320;30;20052;-87
2022/07/15 06:07:53;;;;;;;1.25;1.10;;;;;;;24.54;43.26;102307.00;4708112;30;20063;-87
2022/07/15 06:10:25;;;;;;;1.92;0.82;;;;;;;24.48;43.33;102305.06;4724265;30;20102;-87
2022/07/15 06:12:52;;;;;;;1.48;1.00;;;;;;;24.50;43.37;102300.38;4722092;30;20053;-88
2022/07/15 06:15:20;;;;;;;1.48;1.00;;;;;;;24.50;43.36;102307.53;4701742;30;20118;-88
2022/07/15 06:17:45;;;;;;;1.83;1.30;;;;;;;24.48;43.36;102305.06;4720275;30;20496;-88
2022/07/15 06:20:11;;;;;;;1.75;0.85;;;;;;;24.49;43.33;102309.38;4707019;30;20078;-88
2022/07/15 06:22:38;;;;;;;1.13;0.82;;;;;;;24.55;43.24;102308.66;4722073;30;20315;-88
2022/07/15 06:25:04;;;;;;;1.33;1.00;;;;;;;24.53;43.35;102305.34;4722021;30;20044;-87
2022/07/15 06:27:30;;;;;;;1.60;1.05;;;;;;;24.52;43.47;102305.53;4717419;30;20049;-88
2022/07/15 06:29:58;;;;;;;1.00;0.90;;;;;;;24.54;43.37;102308.84;4723842;30;20052;-88
2022/07/15 06:32:23;;;;;;;1.83;0.88;;;;;;;24.51;43.39;102312.69;4699546;30;20049;-88
2022/07/15 06:34:49;;;;;;;1.15;0.93;;;;;;;24.52;43.21;102303.69;4720851;30;20063;-87
2022/07/15 06:37:15;;;;;;;1.08;0.70;;;;;;;24.57;43.22;102303.16;4720809;30;20064;-87
2022/07/15 06:39:40;;;;;;;0.82;0.82;;;;;;;24.60;43.21;102316.16;4719796;30;20039;-87
2022/07/15 06:42:06;;;;;;;1.58;0.63;;;;;;;24.56;43.29;102315.66;4719578;30;20503;-87
2022/07/15 06:44:32;;;;;;;1.33;0.90;;;;;;;24.49;43.42;102321.88;4720949;30;20072;-87
2022/07/15 06:47:06;;;;;;;1.17;0.80;;;;;;;24.52;43.07;102310.84;4732781;30;20044;-88
2022/07/15 06:49:32;;;;;;;1.15;0.60;;;;;;;24.55;43.20;102313.16;4719924;30;20043;-88
2022/07/15 06:51:58;;;;;;;0.77;0.60;;;;;;;24.51;43.19;102307.38;4720430;30;20479;-88
2022/07/15 06:54:25;;;;;;;1.67;0.60;;;;;;;24.53;43.43;102301.88;4716347;30;20111;-89
2022/07/15 06:56:50;;;;;;;1.63;1.00;;;;;;;24.55;43.15;102311.34;4720470;30;20045;-88
2022/07/15 06:59:16;;;;;;;0.90;0.68;;;;;;;24.54;42.98;102311.50;4717748;30;20048;-89
2022/07/15 07:01:41;;;;;;;0.90;0.80;;;;;;;24.55;43.17;102311.34;4717899;30;20044;-89
2022/07/15 07:04:07;;;;;;;1.08;0.80;;;;;;;24.57;43.17;102319.97;4704636;30;20048;-87
2022/07/15 07:06:33;;;;;;;0.82;0.80;;;;;;;24.48;43.29;102315.72;4720662;30;20048;-88
2022/07/15 07:08:58;;;;;;;2.20;0.77;;;;;;;24.48;43.11;102310.38;4723793;30;20052;-89
2022/07/15 07:11:24;;;;;;;2.63;0.90;;;;;;;24.53;43.35;102318.66;4721250;30;20044;-90
2022/07/15 07:13:50;;;;;;;1.77;0.95;;;;;;;24.54;43.31;102322.16;4719062;30;20044;-90
2022/07/15 07:16:17;;;;;;;1.90;0.77;;;;;;;24.49;43.08;102312.03;4723353;30;20158;-91
2022/07/15 07:18:45;;;;;;;0.63;0.63;;;;;;;24.54;43.10;102323.00;4723239;30;20115;-90
2022/07/15 07:21:11;;;;;;;1.25;1.15;;;;;;;24.55;43.08;102308.66;4727257;30;20488;-90
2022/07/15 07:23:39;;;;;;;1.15;0.77;;;;;;;24.67;42.59;102311.78;4717443;30;20040;-90
2022/07/15 07:26:05;;;;;;;1.88;0.70;;;;;;;24.68;42.86;102319.59;4720286;30;20128;-91
2022/07/15 07:28:32;;;;;;;2.13;1.02;;;;;;;24.63;42.63;102291.81;4719043;30;20115;-91
2022/07/15 07:30:57;;;;;;;1.60;0.90;;;;;;;24.79;42.59;102312.19;4723768;30;20132;-91
2022/07/15 07:33:23;;;;;;;1.23;0.85;;;;;;;24.85;42.41;102308.81;4720438;30;20393;-90
2022/07/15 07:35:49;;;;;;;1.70;0.98;;;;;;;24.88;42.45;102303.13;4721835;30;20048;-91
2022/07/15 07:38:14;;;;;;;1.00;0.77;;;;;;;24.82;42.70;102304.69;4719860;30;20048;-89
2022/07/15 07:40:40;;;;;;;1.23;0.75;;;;;;;24.79;42.51;102294.38;4719660;30;20084;-89
2022/07/15 07:43:05;;;;;;;1.02;0.77;;;;;;;24.75;42.88;102289.56;4723092;30;20455;-88
2022/07/15 07:45:31;;;;;;;1.27;0.98;;;;;;;24.80;42.46;102292.53;4720547;30;20049;-88
2022/07/15 07:47:56;;;;;;;1.15;0.95;;;;;;;24.78;42.21;102290.06;4722008;30;21360;-88
2022/07/15 07:50:22;;;;;;;1.05;0.77;;;;;;;24.81;42.58;102299.53;4725539;30;20621;-88
2022/07/15 07:52:48;;;;;;;0.85;0.60;;;;;;;24.83;42.19;102297.50;4722721;30;20080;-88
2022/07/15 07:55:14;;;;;;;0.73;0.55;;;;;;;24.76;42.34;102292.03;4719511;30;20044;-89
2022/07/15 07:57:55;;;;;;;1.02;0.88;;;;;;;24.80;42.22;102300.53;4722557;30;20053;-88
2022/07/15 08:00:22;;;;;;;0.60;0.60;;;;;;;24.75;42.21;102295.72;4736687;30;20515;-88
2022/07/15 08:02:48;;;;;;;1.50;0.75;;;;;;;24.73;42.75;102302.22;4722682;30;20036;-89
2022/07/15 08:05:15;;;;;;;1.15;0.80;;;;;;;24.73;42.72;102297.72;4721997;30;20536;-91
2022/07/15 08:07:41;;;;;;;1.75;0.73;;;;;;;24.76;42.19;102296.53;4705420;30;20114;-90
2022/07/15 08:10:08;;;;;;;1.48;0.70;;;;;;;24.81;42.24;102294.19;4724023;30;20048;-91
2022/07/15 08:12:34;;;;;;;1.02;0.85;;;;;;;24.85;42.07;102293.66;4720753;30;20049;-91
2022/07/15 08:15:00;;;;;;;1.00;0.88;;;;;;;24.80;42.21;102288.03;4724354;30;20064;-90
2022/07/15 08:17:25;;;;;;;1.10;0.73;;;;;;;24.83;41.99;102286.84;4719090;30;20136;-90
2022/07/15 08:19:51;;;;;;;0.80;0.70;;;;;;;24.80;42.33;102289.88;4718649;30;20106;-91
2022/07/15 08:22:17;;;;;;;1.13;0.77;;;;;;;24.79;42.38;102294.38;4721804;30;20056;-90
2022/07/15 08:24:42;;;;;;;0.98;0.80;;;;;;;24.76;42.14;102297.38;4722874;30;20423;-90
2022/07/15 08:27:10;;;;;;;0.90;0.70;;;;;;;24.73;42.18;102296.91;4722465;30;20052;-90
2022/07/15 08:29:36;;;;;;;1.88;1.00;;;;;;;24.74;42.15;102301.22;4725052;30;20083;-90
2022/07/15 08:32:01;;;;;;;1.08;0.90;;;;;;;24.71;42.41;102305.91;4726820;30;20040;-90
2022/07/15 08:34:28;;;;;;;0.95;0.70;;;;;;;24.70;42.42;102301.59;4723275;30;20036;-89
2022/07/15 08:36:54;;;;;;;1.25;0.77;;;;;;;24.65;42.63;102290.63;4724284;30;20052;-90
2022/07/15 08:39:19;;;;;;;3.30;0.73;;;;;;;24.74;42.38;102301.22;4723666;30;20053;-90
2022/07/15 08:41:45;;;;;;;1.45;0.40;;;;;;;24.76;42.45;102302.69;4723196;30;20052;-91
2022/07/15 08:44:10;;;;;;;1.50;0.88;;;;;;;24.73;42.29;102300.41;4724286;30;20052;-91
2022/07/15 08:46:36;;;;;;;1.92;0.80;;;;;;;24.81;42.23;102311.03;4724735;30;20341;-90
2022/07/15 08:49:08;;;;;;;0.95;0.70;;;;;;;24.78;42.22;102310.56;4723629;30;20134;-89
2022/07/15 08:51:39;;;;;;;2.00;0.77;;;;;;;24.76;42.28;102304.53;4725646;30;20052;-90
2022/07/15 08:54:05;;;;;;;1.60;0.80;;;;;;;24.79;42.25;102313.03;4718715;30;20043;-89
2022/07/15 08:56:34;;;;;;;1.52;0.88;;;;;;;24.79;42.19;102309.53;4721034;30;20106;-89
2022/07/15 08:59:01;;;;;;;2.40;0.73;;;;;;;24.78;42.09;102303.38;4741094;30;20052;-88
2022/07/15 09:01:28;;;;;;;0.55;0.55;;;;;;;24.71;41.75;102292.59;4729858;30;20400;-89
2022/07/15 09:03:54;;;;;;;1.55;1.25;;;;;;;24.73;41.79;102302.22;4728045;30;20061;-88
2022/07/15 09:06:40;;;;;;;1.15;0.63;;;;;;;24.73;41.69;102304.91;4722712;30;20509;-91
2022/07/15 09:09:17;;;;;;;1.85;0.90;;;;;;;24.72;40.37;102309.41;4716948;30;21271;-86
2022/07/15 09:11:43;;;;;;;1.55;0.63;;;;;;;24.87;39.49;102306.81;4716387;30;20047;-84
2022/07/15 09:14:13;;;;;;;1.83;0.75;;;;;;;24.79;38.39;102299.72;4724510;30;20045;-85
2022/07/15 09:16:38;;;;;;;1.25;0.90;;;;;;;25.06;38.65;102297.53;4726088;30;20407;-85
2022/07/15 09:19:04;;;;;;;0.47;0.47;;;;;;;25.07;38.26;102289.34;4724859;30;20045;-84
2022/07/15 09:21:30;;;;;;;2.40;0.63;;;;;;;24.57;38.93;102289.84;4725696;30;20112;-84
2022/07/15 09:24:14;;;;;;;0.95;0.52;;;;;;;24.02;38.94;102285.44;4717750;30;20037;-90
2022/07/15 09:26:39;;;;;;;2.08;0.88;;;;;;;24.88;38.68;102295.97;4713916;30;20114;-89
2022/07/15 09:34:59;;;;;;;1.42;0.43;;;;;;;24.98;37.91;102285.91;4721771;30;20064;-86
2022/07/15 09:37:25;;;;;;;2.22;0.70;;;;;;;24.96;37.98;102300.41;4727475;30;20048;-88
2022/07/15 09:39:56;;;;;;;2.95;1.08;;;;;;;24.43;38.84;102298.63;4716861;30;20055;-86
2022/07/15 09:42:22;;;;;;;2.53;0.95;;;;;;;24.81;38.18;102292.38;4718581;30;20047;-87
2022/07/15 09:44:48;;;;;;;2.67;1.00;;;;;;;24.57;38.46;102304.00;4725521;30;20440;-86
2022/07/15 09:47:22;;;;;;;2.95;1.20;;;;;;;24.83;38.67;102303.66;4722810;30;20445;-87
2022/07/15 09:49:48;;;;;;;2.70;0.90;;;;;;;24.90;38.16;102293.13;4723582;30;20130;-89
2022/07/15 09:52:14;;;;;;;2.40;0.90;;;;;;;24.89;38.21;102294.13;4726266;30;20215;-86
2022/07/15 09:54:48;;;;;;;3.90;1.35;;;;;;;24.94;37.31;102294.41;4722411;30;20057;-88
2022/07/15 09:57:17;;;;;;;2.25;0.95;;;;;;;24.99;37.80;102297.41;4710861;30;20508;-83
2022/07/15 09:59:47;;;;;;;1.90;0.75;;;;;;;25.07;37.72;102294.69;4726956;30;20045;-86
2022/07/15 10:02:14;;;;;;;2.03;0.70;;;;;;;24.98;37.73;102293.91;4723003;30;20107;-85
2022/07/15 10:04:39;;;;;;;3.15;1.00;;;;;;;25.05;37.60;102293.22;4723224;30;20553;-88
2022/07/15 10:07:06;;;;;;;3.97;1.05;;;;;;;25.11;37.25;102306.63;4724630;30;20044;-86
2022/07/15 10:09:36;;;;;;;0.60;0.60;;;;;;;24.95;37.47;102296.91;4724102;30;20047;-86
2022/07/15 10:12:16;;;;;;;1.20;0.70;;;;;;;24.99;37.33;102297.41;4716437;30;20040;-88
2022/07/15 10:15:00;;;;;;;1.23;0.60;;;;;;;25.04;37.27;102297.72;4723881;30;20424;-85
2022/07/15 10:17:43;;;;;;;4.30;1.25;;;;;;;25.06;36.86;102301.03;4721292;30;20524;-88
2022/07/15 10:20:39;;;;;;;4.03;1.27;;;;;;;24.87;37.10;102293.47;4723447;30;20048;-85
2022/07/15 10:23:27;;;;;;;1.95;0.52;;;;;;;24.89;37.11;102284.28;4722636;30;20055;-84
2022/07/15 10:26:14;;;;;;;1.23;0.55;;;;;;;24.75;37.29;102279.75;4717250;30;20048;-85
2022/07/15 10:28:55;;;;;;;3.50;0.93;;;;;;;24.69;37.45;102285.78;4715876;30;20497;-84
2022/07/15 10:31:23;;;;;;;4.22;0.77;;;;;;;24.74;37.62;102283.41;4726263;30;20048;-84
2022/07/15 10:34:03;;;;;;;3.33;0.98;;;;;;;24.87;37.81;102281.00;4722900;30;20036;-85
2022/07/15 10:36:59;;;;;;;1.05;0.60;;;;;;;25.09;37.56;102284.66;4734116;30;20052;-85
2022/07/15 10:39:49;;;;;;;2.03;1.17;;;;;;;25.17;37.53;102275.78;4731713;30;20411;-85
2022/07/15 10:42:15;;;;;;;;;;;;;;;25.23;37.51;102275.88;4721018;30;20064;-85
2022/07/15 10:44:59;;;;;;;2.50;0.85;;;;;;;25.26;37.78;102275.50;4722261;30;19930;-85
2022/07/15 10:47:25;;;;;;;0.55;0.55;;;;;;;25.29;37.69;102264.47;4737315;30;20052;-85
2022/07/15 10:49:51;;;;;;;2.72;0.75;;;;;;;25.31;37.68;102272.28;4725525;30;20048;-86
2022/07/15 10:52:28;;;;;;;1.63;0.60;;;;;;;25.33;37.92;102277.47;4723800;30;20109;-85
2022/07/15 10:55:00;;;;;;;2.20;0.95;;;;;;;25.35;38.10;102272.78;4726359;30;20056;-85
2022/07/15 10:57:41;;;;;;;1.95;0.52;;;;;;;25.36;38.02;102272.59;4712946;30;20040;-85
2022/07/15 11:00:28;;;;;;;1.48;0.70;;;;;;;25.38;38.24;102275.91;4727671;30;20053;-86
2022/07/15 11:03:01;;;;;;;1.42;0.40;;;;;;;25.36;38.44;102271.78;4724764;30;20131;-85
2022/07/15 11:05:26;;;;;;;2.40;0.60;;;;;;;25.41;38.12;102270.22;4726431;30;20041;-85
2022/07/15 11:07:52;;;;;;;1.48;0.95;;;;;;;25.41;38.12;102266.72;4716872;30;20056;-85
2022/07/15 11:10:20;;;;;;;1.23;0.80;;;;;;;25.41;38.36;102272.06;4722830;30;20307;-85
2022/07/15 11:12:48;;;;;;;1.60;0.70;;;;;;;25.42;38.27;102266.53;4720583;30;20044;-85
2022/07/15 11:15:18;;;;;;;1.17;0.70;;;;;;;25.45;38.34;102266.16;4719691;30;20061;-85
2022/07/15 11:17:50;;;;;;;0.43;0.40;;;;;;;25.47;38.42;102260.63;4721517;30;20064;-85
2022/07/15 11:20:24;;;;;;;1.55;0.70;;;;;;;25.46;38.47;102253.66;4726220;30;20483;-85
2022/07/15 11:22:52;;;;;;;0.65;0.65;;;;;;;25.48;38.31;102262.28;4710539;30;20448;-85
2022/07/15 11:25:20;;;;;;;0.95;0.65;;;;;;;25.50;38.57;102258.47;4721585;30;20052;-85
2022/07/15 11:28:00;;;;;;;1.00;0.70;;;;;;;25.50;38.46;102247.78;4693803;30;20234;-85
2022/07/15 11:30:42;;;;;;;0.40;0.40;;;;;;;25.52;38.14;102251.09;4723935;30;20102;-86
2022/07/15 11:33:10;;;;;;;1.52;0.68;;;;;;;25.53;38.27;102250.09;4722979;30;20053;-85
2022/07/15 11:35:50;;;;;;;2.28;0.63;;;;;;;25.53;38.54;102244.75;4725555;30;20032;-85
2022/07/15 11:38:18;;;;;;;1.67;0.70;;;;;;;25.52;37.34;102240.44;4724901;30;20549;-89
2022/07/15 11:46:15;;;;;;;1.85;0.85;;;;;;;25.52;37.93;102242.28;4721155;30;20040;-86