Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:33;;;;;;;5.70;1.45;;;;;;;11.23;98.40;98772.34;4938852;29;20499;-66
2021/12/28 00:03:00;;;;;;;5.75;1.48;;;;;;;11.29;98.93;98766.22;4927760;29;20059;-67
2021/12/28 00:05:28;;;;;;;9.20;2.17;;;;;;;10.96;100.00;98759.63;4919748;29;20067;-68
2021/12/28 00:07:55;;;;;;;6.25;1.90;;;;;;;11.09;100.00;98759.09;4919856;29;20063;-67
2021/12/28 00:10:23;;;;;;;5.80;1.65;;;;;;;11.35;100.00;98755.66;4919369;29;20048;-67
2021/12/28 00:12:50;;;;;;;5.65;1.75;;;;;;;11.28;100.00;98745.31;4918315;29;20060;-67
2021/12/28 00:18:01;;;;;;;6.20;1.65;;;;;;;11.22;100.00;98733.00;4919742;29;20356;-68
2021/12/28 00:20:37;;;;;;;5.90;1.67;;;;;;;11.33;100.00;98733.97;4919618;29;20048;-67
2021/12/28 00:23:07;;;;;;;6.00;1.92;;;;;;;11.40;99.55;98727.00;4920053;29;20052;-67
2021/12/28 00:25:35;;;;;;;7.78;1.73;;;;;;;11.20;100.00;98731.75;4901907;29;20080;-67
2021/12/28 00:28:03;;;;;;;7.80;2.00;;;;;;;11.36;100.00;98743.47;4918253;29;20511;-67
2021/12/28 00:30:30;;;;;;;7.07;1.60;;;;;;;11.20;100.00;98738.06;4919490;29;20052;-67
2021/12/28 00:32:58;;;;;;;5.47;1.80;;;;;;;11.27;100.00;98731.88;4920009;29;20060;-67
2021/12/28 00:35:32;;;;;;;6.60;1.88;;;;;;;11.23;100.00;98731.03;4919271;29;20048;-67
2021/12/28 00:38:01;;;;;;;5.15;1.50;;;;;;;10.99;100.00;98726.66;4919430;29;20044;-67
2021/12/28 00:40:28;;;;;;;4.88;1.40;;;;;;;11.00;100.00;98722.72;4919029;29;20516;-67
2021/12/28 00:42:56;;;;;;;6.53;1.80;;;;;;;10.97;100.00;98719.91;4901629;29;20532;-68
2021/12/28 00:45:23;;;;;;;6.57;1.75;;;;;;;11.38;100.00;98711.63;4919045;29;20052;-67
2021/12/28 00:47:51;;;;;;;3.30;1.20;;;;;;;11.21;100.00;98716.81;4917938;29;20137;-66
2021/12/28 00:50:19;;;;;;;2.97;1.23;;;;;;;11.09;100.00;98726.03;4919495;29;20118;-67
2021/12/28 00:52:47;;;;;;;4.22;1.30;;;;;;;11.14;100.00;98716.72;4919054;29;20416;-68
2021/12/28 00:55:18;;;;;;;3.72;1.38;;;;;;;11.17;100.00;98724.22;4918907;29;20091;-70
2021/12/28 00:57:46;;;;;;;5.50;1.65;;;;;;;11.26;100.00;98728.31;4919048;29;20506;-67
2021/12/28 01:00:20;;;;;;;8.57;3.15;;;;;;;11.37;100.00;98739.53;4917846;29;20048;-68
2021/12/28 01:02:49;;;;;;;4.45;1.95;;;;;;;11.44;100.00;98742.44;4926948;29;20067;-67
2021/12/28 01:05:17;;;;;;;5.35;1.90;;;;;;;11.43;100.00;98742.81;4937587;29;20052;-66
2021/12/28 01:07:44;;;;;;;7.15;3.45;;;;;;;11.64;100.00;98743.19;4937793;29;20139;-68
2021/12/28 01:10:17;;;;;;;4.45;1.95;;;;;;;11.81;100.00;98728.91;4937530;29;20070;-66
2021/12/28 01:12:44;;;;;;;3.38;1.40;;;;;;;11.70;99.94;98727.97;4937923;29;20056;-68
2021/12/28 01:15:13;;;;;;;4.35;1.30;;;;;;;12.05;99.61;98723.78;4937899;29;20059;-68
2021/12/28 01:17:40;;;;;;;3.20;0.98;;;;;;;12.15;97.97;98728.66;4937991;29;20557;-67
2021/12/28 01:20:10;;;;;;;2.55;0.80;;;;;;;12.03;98.04;98737.16;4938159;29;20044;-67
2021/12/28 01:22:38;;;;;;;3.03;0.77;;;;;;;12.01;98.22;98738.72;4936597;29;20060;-68
2021/12/28 01:25:06;;;;;;;3.10;0.60;;;;;;;12.39;96.53;98732.97;4937143;29;20067;-68
2021/12/28 01:27:33;;;;;;;1.42;0.50;;;;;;;12.24;95.67;98739.44;4937815;29;20075;-68
2021/12/28 01:30:02;;;;;;;0.93;0.40;;;;;;;12.49;94.49;98732.31;4937795;29;20051;-67
2021/12/28 01:32:29;;;;;;;2.35;0.50;;;;;;;12.43;93.64;98731.84;4936761;29;20056;-67
2021/12/28 01:34:56;;;;;;;2.03;0.40;;;;;;;12.46;93.74;98733.06;4937619;29;20051;-67
2021/12/28 01:37:27;;;;;;;1.77;0.40;;;;;;;12.62;92.08;98732.88;4937812;29;20063;-67
2021/12/28 01:39:54;;;;;;;1.17;0.25;;;;;;;12.66;92.60;98728.97;4937573;29;20515;-67
2021/12/28 01:42:22;;;;;;;1.02;0.20;;;;;;;12.54;92.16;98740.25;4937909;29;20051;-68
2021/12/28 01:44:49;;;;;;;1.55;0.40;;;;;;;12.48;91.90;98734.25;4936023;29;20055;-68
2021/12/28 01:47:17;;;;;;;1.92;0.40;;;;;;;12.36;92.76;98747.53;4937567;29;20504;-68
2021/12/28 01:49:44;;;;;;;0.68;0.45;;;;;;;12.47;92.68;98745.69;4937649;29;20055;-67
2021/12/28 01:52:12;;;;;;;0.93;0.40;;;;;;;12.28;92.79;98765.94;4937807;29;20448;-66
2021/12/28 01:54:39;;;;;;;0.75;0.30;;;;;;;12.16;94.27;98765.34;4937808;29;20063;-68
2021/12/28 01:57:06;;;;;;;2.70;0.47;;;;;;;12.26;94.55;98765.50;4940796;29;20058;-67
2021/12/28 01:59:34;;;;;;;0.73;0.35;;;;;;;12.26;93.50;98770.22;4941083;29;20083;-69
2021/12/28 02:02:01;;;;;;;2.15;0.65;;;;;;;12.54;92.26;98775.34;4939956;29;20075;-67
2021/12/28 02:04:29;;;;;;;1.67;0.25;;;;;;;12.41;92.68;98789.38;4921989;29;20444;-67
2021/12/28 02:07:02;;;;;;;2.00;0.50;;;;;;;12.20;93.14;98796.56;4920753;29;20055;-69
2021/12/28 02:09:29;;;;;;;3.03;0.50;;;;;;;12.17;94.28;98816.59;4921891;29;20048;-68
2021/12/28 02:11:56;;;;;;;1.00;0.38;;;;;;;12.26;93.79;98820.72;4904895;29;20052;-67
2021/12/28 02:14:25;;;;;;;4.65;0.90;;;;;;;12.22;93.70;98825.38;4921677;29;20052;-68
2021/12/28 02:16:52;;;;;;;2.25;0.68;;;;;;;12.13;94.21;98822.06;4922044;29;20052;-67
2021/12/28 02:19:19;;;;;;;1.88;0.50;;;;;;;12.17;93.87;98822.94;4921809;29;20056;-67
2021/12/28 02:21:47;;;;;;;1.77;0.50;;;;;;;12.00;94.69;98830.91;4921633;29;20416;-66
2021/12/28 02:24:15;;;;;;;0.98;0.30;;;;;;;11.95;94.99;98832.03;4921241;29;20523;-67
2021/12/28 02:26:42;;;;;;;1.38;0.40;;;;;;;11.94;95.55;98840.69;4920246;29;20059;-67
2021/12/28 02:29:09;;;;;;;3.83;0.85;;;;;;;11.97;93.86;98853.72;4920364;29;20338;-67
2021/12/28 02:31:37;;;;;;;2.95;0.85;;;;;;;12.05;94.15;98847.16;4904723;29;20071;-67
2021/12/28 02:34:04;;;;;;;4.85;0.90;;;;;;;12.14;93.56;98847.72;4889050;29;20396;-68
2021/12/28 02:36:32;;;;;;;1.30;0.50;;;;;;;12.29;92.69;98864.13;4904501;29;20056;-68
2021/12/28 02:38:59;;;;;;;3.20;0.50;;;;;;;12.29;92.12;98866.91;4921435;29;20048;-67
2021/12/28 02:41:26;;;;;;;4.45;0.50;;;;;;;12.13;92.28;98868.97;4921183;29;20059;-68
2021/12/28 02:44:02;;;;;;;1.73;0.40;;;;;;;12.14;92.88;98867.84;4921355;29;20064;-67
2021/12/28 02:46:32;;;;;;;2.15;0.40;;;;;;;12.02;92.97;98881.81;4920232;29;20078;-67
2021/12/28 02:49:00;;;;;;;2.08;0.70;;;;;;;12.05;92.80;98886.59;4920187;29;20536;-67
2021/12/28 02:51:28;;;;;;;2.72;0.52;;;;;;;12.12;92.37;98899.72;4920932;29;20048;-67
2021/12/28 02:53:55;;;;;;;8.15;2.33;;;;;;;12.10;92.52;98905.59;4920745;29;20056;-67
2021/12/28 02:56:22;;;;;;;3.97;0.77;;;;;;;12.06;92.68;98912.25;4920594;29;20064;-66
2021/12/28 02:58:51;;;;;;;6.03;0.93;;;;;;;12.00;92.06;98917.25;4921059;29;20063;-66
2021/12/28 03:01:24;;;;;;;3.58;0.80;;;;;;;12.05;92.27;98922.47;4920787;29;20051;-66
2021/12/28 03:03:56;;;;;;;3.17;0.70;;;;;;;11.91;92.19;98930.47;4936863;29;20420;-67
2021/12/28 03:06:24;;;;;;;4.43;0.80;;;;;;;11.83;92.71;98928.75;4939175;29;20705;-66
2021/12/28 03:08:53;;;;;;;5.05;0.88;;;;;;;11.81;93.17;98930.28;4939785;29;20047;-68
2021/12/28 03:11:22;;;;;;;5.78;1.40;;;;;;;11.82;93.09;98931.88;4939385;29;20055;-67
2021/12/28 03:13:52;;;;;;;4.63;0.88;;;;;;;11.98;92.19;98921.53;4939451;29;20059;-67
2021/12/28 03:16:21;;;;;;;8.55;0.75;;;;;;;12.19;91.07;98930.19;4939705;29;20060;-67
2021/12/28 03:18:49;;;;;;;6.18;0.95;;;;;;;12.16;90.32;98933.72;4954323;29;20048;-67
2021/12/28 03:21:19;;;;;;;2.67;0.60;;;;;;;12.03;90.49;98929.53;4939482;29;20056;-67
2021/12/28 03:23:47;;;;;;;5.13;1.00;;;;;;;11.88;90.73;98935.94;4937849;29;20067;-68
2021/12/28 03:26:14;;;;;;;8.35;1.73;;;;;;;11.93;90.93;98938.38;4939742;29;20434;-68
2021/12/28 03:28:43;;;;;;;5.82;1.10;;;;;;;11.97;90.96;98945.59;4938109;29;20051;-67
2021/12/28 03:31:13;;;;;;;4.35;1.13;;;;;;;11.93;90.92;98946.66;4939388;29;20047;-67
2021/12/28 03:33:42;;;;;;;5.13;0.70;;;;;;;12.15;90.01;98946.69;4939512;29;20059;-67
2021/12/28 03:36:10;;;;;;;4.78;0.70;;;;;;;12.28;89.84;98952.84;4938936;29;20052;-66
2021/12/28 03:38:40;;;;;;;6.50;1.70;;;;;;;12.48;88.33;98948.88;4938092;29;20051;-67
2021/12/28 03:41:08;;;;;;;2.70;0.70;;;;;;;12.12;89.26;98957.66;4937753;29;20051;-65
2021/12/28 03:43:37;;;;;;;4.07;0.90;;;;;;;12.05;90.09;98960.28;4939562;29;20060;-67
2021/12/28 03:46:05;;;;;;;4.57;0.80;;;;;;;12.24;89.80;98965.78;4937284;29;20059;-67
2021/12/28 03:48:34;;;;;;;6.25;1.00;;;;;;;12.13;89.16;98957.31;4939267;29;20534;-67
2021/12/28 03:51:01;;;;;;;6.00;0.95;;;;;;;12.17;89.04;98955.41;4939046;29;20055;-67
2021/12/28 03:53:29;;;;;;;9.88;1.15;;;;;;;12.34;88.27;98963.22;4938827;29;20055;-66
2021/12/28 03:55:56;;;;;;;4.75;0.70;;;;;;;12.52;87.62;98969.03;4936879;29;20055;-67
2021/12/28 03:58:23;;;;;;;6.35;0.98;;;;;;;12.74;86.83;98961.94;4938888;29;20062;-68
2021/12/28 04:00:51;;;;;;;5.07;1.10;;;;;;;12.89;85.67;98963.75;4937787;29;20047;-68
2021/12/28 04:03:19;;;;;;;4.95;0.90;;;;;;;12.74;85.48;98978.50;4927169;29;20392;-67
2021/12/28 04:05:46;;;;;;;7.18;0.90;;;;;;;12.63;85.93;98961.75;4919407;29;20058;-67
2021/12/28 04:08:19;;;;;;;8.80;0.90;;;;;;;12.51;86.42;98974.94;4919633;29;20060;-66
2021/12/28 04:10:53;;;;;;;6.15;1.00;;;;;;;12.42;87.14;98975.19;4918004;29;20126;-66
2021/12/28 04:13:22;;;;;;;4.57;1.38;;;;;;;12.51;86.94;98978.50;4918118;29;20433;-66
2021/12/28 04:15:50;;;;;;;4.72;1.00;;;;;;;12.29;87.84;98982.06;4919245;29;20052;-68
2021/12/28 04:18:19;;;;;;;7.43;1.30;;;;;;;12.44;87.96;98983.91;4918337;29;20067;-66
2021/12/28 04:20:46;;;;;;;11.93;1.10;;;;;;;12.34;88.16;98990.03;4919507;29;20055;-66
2021/12/28 04:23:14;;;;;;;5.68;1.17;;;;;;;12.44;87.75;98981.16;4919466;29;20078;-67
2021/12/28 04:25:41;;;;;;;5.30;0.73;;;;;;;12.90;86.42;98982.69;4918226;29;20056;-67
2021/12/28 04:28:08;;;;;;;7.13;1.05;;;;;;;13.06;84.16;98991.69;4918130;29;20071;-66
2021/12/28 04:30:37;;;;;;;6.75;1.50;;;;;;;12.75;85.25;99003.00;4917976;29;20051;-67
2021/12/28 04:33:05;;;;;;;3.40;1.08;;;;;;;12.43;87.02;99013.47;4918096;29;20048;-66
2021/12/28 04:35:32;;;;;;;10.23;3.25;;;;;;;12.69;87.04;99007.25;4918861;29;20067;-67
2021/12/28 04:37:59;;;;;;;7.85;1.10;;;;;;;12.60;86.61;99003.13;4918249;29;20060;-66
2021/12/28 04:40:27;;;;;;;4.35;0.77;;;;;;;12.72;86.24;98995.44;4918958;29;20051;-67
2021/12/28 04:42:54;;;;;;;6.18;1.25;;;;;;;12.75;85.49;99004.94;4919289;29;20531;-67
2021/12/28 04:45:22;;;;;;;8.60;1.23;;;;;;;12.67;85.97;99006.00;4918662;29;20056;-66
2021/12/28 04:47:49;;;;;;;8.23;1.15;;;;;;;12.69;85.47;98995.38;4917746;29;20079;-67
2021/12/28 04:50:16;;;;;;;9.00;1.00;;;;;;;12.62;85.17;99004.34;4917669;29;20067;-67
2021/12/28 04:52:44;;;;;;;8.43;1.27;;;;;;;12.76;84.85;99009.31;4902097;29;20055;-67
2021/12/28 04:55:15;;;;;;;9.27;1.30;;;;;;;12.87;84.23;99011.09;4918456;29;20055;-66
2021/12/28 04:57:44;;;;;;;7.57;0.93;;;;;;;12.81;83.83;99007.06;4918928;29;20060;-67
2021/12/28 05:00:18;;;;;;;8.77;2.80;;;;;;;12.90;83.66;99010.34;4918945;29;20051;-67
2021/12/28 05:02:46;;;;;;;9.80;1.58;;;;;;;13.04;82.52;99002.31;4924800;29;20059;-66
2021/12/28 05:05:13;;;;;;;9.23;2.47;;;;;;;12.89;82.66;99014.28;4936375;29;20052;-67
2021/12/28 05:07:40;;;;;;;6.72;1.50;;;;;;;13.04;82.03;99029.94;4936144;29;20059;-66
2021/12/28 05:10:09;;;;;;;7.60;1.20;;;;;;;12.96;82.04;99027.41;4937661;29;20052;-67
2021/12/28 05:12:36;;;;;;;9.85;1.27;;;;;;;13.00;81.74;99026.31;4936511;29;20052;-67
2021/12/28 05:15:05;;;;;;;11.50;1.55;;;;;;;13.15;81.40;99017.09;4936524;29;20435;-66
2021/12/28 05:17:32;;;;;;;10.98;1.35;;;;;;;13.21;80.93;99032.22;4937444;29;20055;-66
2021/12/28 05:20:00;;;;;;;13.40;2.08;;;;;;;12.99;80.97;99044.06;4936599;29;20067;-66
2021/12/28 05:22:27;;;;;;;15.40;1.70;;;;;;;12.95;81.60;99053.47;4936215;29;20071;-66
2021/12/28 05:24:54;;;;;;;7.53;1.67;;;;;;;13.03;81.49;99061.53;4936849;29;20052;-67
2021/12/28 05:27:21;;;;;;;8.00;1.15;;;;;;;13.21;80.68;99061.81;4936348;29;20063;-67
2021/12/28 05:29:49;;;;;;;11.25;1.50;;;;;;;13.16;80.97;99071.22;4940310;29;20054;-67
2021/12/28 05:32:16;;;;;;;11.18;1.50;;;;;;;13.27;79.61;99076.91;4941384;29;20052;-67
2021/12/28 05:34:44;;;;;;;15.52;1.65;;;;;;;13.17;79.95;99075.59;4941413;29;20059;-69
2021/12/28 05:37:16;;;;;;;11.32;1.50;;;;;;;13.07;80.62;99078.97;4941425;29;20052;-66
2021/12/28 05:39:43;;;;;;;8.27;1.38;;;;;;;13.28;80.70;99078.53;4941270;29;20043;-66
2021/12/28 05:42:10;;;;;;;11.35;2.03;;;;;;;13.11;80.83;99082.59;4941467;29;20051;-66
2021/12/28 05:44:37;;;;;;;9.45;1.80;;;;;;;13.26;80.59;99078.91;4941279;29;20047;-66
2021/12/28 05:47:05;;;;;;;12.95;1.95;;;;;;;13.14;79.99;99087.41;4940940;29;20055;-66
2021/12/28 05:49:32;;;;;;;8.60;1.70;;;;;;;13.28;79.36;99089.59;4941153;29;20486;-67
2021/12/28 05:52:00;;;;;;;11.52;1.77;;;;;;;13.10;79.20;99088.47;4939814;29;20051;-67
2021/12/28 05:54:27;;;;;;;9.20;1.40;;;;;;;12.70;80.17;99091.69;4941184;29;20055;-67
2021/12/28 05:56:54;;;;;;;13.38;2.60;;;;;;;12.73;80.90;99090.16;4938906;29;20082;-66
2021/12/28 05:59:21;;;;;;;9.63;1.65;;;;;;;12.94;79.56;99101.59;4940996;29;20056;-66
2021/12/28 06:01:48;;;;;;;12.18;1.85;;;;;;;13.13;79.16;99099.59;4941396;29;20051;-66
2021/12/28 06:04:16;;;;;;;11.40;1.90;;;;;;;13.27;78.44;99105.38;4920845;29;20059;-67
2021/12/28 06:06:43;;;;;;;11.38;2.25;;;;;;;13.32;77.08;99096.75;4920670;29;20052;-67
2021/12/28 06:09:11;;;;;;;12.02;1.55;;;;;;;13.10;77.85;99107.84;4920495;29;20052;-66
2021/12/28 06:11:38;;;;;;;11.50;1.80;;;;;;;13.41;77.57;99116.66;4921629;29;20056;-67
2021/12/28 06:14:06;;;;;;;11.32;1.65;;;;;;;13.63;75.83;99130.84;4921822;29;20048;-66
2021/12/28 06:16:37;;;;;;;16.80;2.72;;;;;;;13.10;77.49;99130.75;4921278;29;20410;-66
2021/12/28 06:19:06;;;;;;;14.95;2.00;;;;;;;12.82;78.45;99130.22;4921894;29;20048;-68
2021/12/28 06:21:34;;;;;;;14.02;2.50;;;;;;;12.92;78.32;99129.59;4920624;29;20055;-66
2021/12/28 06:24:03;;;;;;;13.55;2.67;;;;;;;13.08;78.03;99130.31;4921565;29;20054;-67
2021/12/28 06:26:32;;;;;;;11.02;2.38;;;;;;;13.19;77.74;99142.38;4920843;29;20078;-67
2021/12/28 06:29:00;;;;;;;16.70;2.67;;;;;;;13.27;77.02;99144.09;4920327;29;20052;-67
2021/12/28 06:31:28;;;;;;;17.70;2.72;;;;;;;13.07;77.05;99141.75;4921542;29;20048;-66
2021/12/28 06:33:58;;;;;;;16.83;2.75;;;;;;;13.57;75.83;99152.47;4921456;29;20059;-66
2021/12/28 06:36:27;;;;;;;16.53;2.50;;;;;;;13.48;75.93;99151.94;4919698;29;20550;-66
2021/12/28 06:38:54;;;;;;;14.02;2.70;;;;;;;13.21;75.61;99172.41;4921362;29;20056;-66
2021/12/28 06:41:22;;;;;;;12.13;2.75;;;;;;;12.58;77.50;99174.75;4919884;29;20056;-66
2021/12/28 06:43:49;;;;;;;17.48;2.45;;;;;;;12.60;77.33;99183.47;4921449;29;20063;-67
2021/12/28 06:46:17;;;;;;;16.17;2.20;;;;;;;12.60;77.58;99186.22;4919663;29;20056;-66
2021/12/28 06:48:44;;;;;;;14.30;2.30;;;;;;;12.76;76.48;99177.84;4921400;29;20063;-66
2021/12/28 06:51:11;;;;;;;17.02;3.30;;;;;;;12.86;76.75;99180.81;4920079;29;20048;-66
2021/12/28 06:53:40;;;;;;;13.35;2.53;;;;;;;13.23;75.44;99179.16;4921105;29;20063;-66
2021/12/28 06:56:08;;;;;;;16.42;2.63;;;;;;;13.06;75.39;99187.13;4920675;29;20056;-66
2021/12/28 06:58:35;;;;;;;15.60;2.40;;;;;;;13.24;74.79;99174.44;4920041;29;20488;-66
2021/12/28 07:01:03;;;;;;;15.77;2.17;;;;;;;13.21;74.48;99170.47;4919781;29;20055;-66
2021/12/28 07:03:31;;;;;;;19.67;3.70;;;;;;;13.12;75.65;99169.91;4932499;29;20068;-66
2021/12/28 07:05:59;;;;;;;12.75;3.15;;;;;;;13.06;75.85;99193.47;4939578;29;20710;-66
2021/12/28 07:08:26;;;;;;;17.13;3.15;;;;;;;13.07;75.19;99183.22;4939624;29;20078;-67
2021/12/28 07:10:54;;;;;;;14.60;2.53;;;;;;;13.01;75.42;99190.97;4939392;29;20059;-66
2021/12/28 07:13:21;;;;;;;17.38;2.33;;;;;;;13.01;75.69;99195.69;4938092;29;20056;-66
2021/12/28 07:15:53;;;;;;;15.02;2.53;;;;;;;13.13;75.29;99196.38;4939371;29;20056;-67
2021/12/28 07:18:21;;;;;;;11.70;2.65;;;;;;;12.99;75.75;99193.31;4939597;29;20169;-67
2021/12/28 07:20:48;;;;;;;13.88;2.90;;;;;;;12.99;75.45;99181.47;4939834;29;20079;-67
2021/12/28 07:23:16;;;;;;;19.25;2.75;;;;;;;13.01;75.43;99185.44;4939500;29;20048;-67
2021/12/28 07:25:43;;;;;;;15.38;2.92;;;;;;;13.20;74.78;99185.44;4939084;29;20043;-66
2021/12/28 07:28:10;;;;;;;13.15;2.47;;;;;;;13.01;75.51;99190.97;4939471;29;20044;-66
2021/12/28 07:30:38;;;;;;;14.98;2.20;;;;;;;12.85;76.35;99203.31;4939438;29;20047;-67
2021/12/28 07:33:05;;;;;;;17.55;3.13;;;;;;;13.13;75.77;99201.09;4939333;29;20052;-66
2021/12/28 07:35:33;;;;;;;16.90;2.42;;;;;;;13.18;75.41;99195.28;4939027;29;20047;-67
2021/12/28 07:38:00;;;;;;;16.77;2.90;;;;;;;13.18;75.42;99190.53;4939186;29;20055;-66
2021/12/28 07:40:27;;;;;;;17.63;3.65;;;;;;;13.07;75.36;99211.66;4938828;29;20467;-66
2021/12/28 07:42:55;;;;;;;15.10;3.00;;;;;;;13.33;74.99;99216.47;4939184;29;20044;-67
2021/12/28 07:45:22;;;;;;;14.93;2.35;;;;;;;13.22;75.05;99216.28;4938857;29;20071;-66
2021/12/28 07:47:49;;;;;;;19.02;3.05;;;;;;;13.29;74.96;99221.13;4938778;29;20056;-66
2021/12/28 07:50:18;;;;;;;28.05;2.58;;;;;;;13.14;75.95;99239.44;4938733;29;20048;-66
2021/12/28 07:52:46;;;;;;;18.20;3.40;;;;;;;13.22;75.07;99246.69;4938451;29;20055;-67
2021/12/28 07:55:14;;;;;;;16.10;3.00;;;;;;;13.29;75.39;99254.31;4938807;29;20502;-67
2021/12/28 07:57:42;;;;;;;14.88;2.47;;;;;;;13.25;75.20;99254.25;4938430;29;20070;-67
2021/12/28 08:00:16;;;;;;;12.38;2.13;;;;;;;13.21;76.07;99253.41;4953516;28;20534;-66
2021/12/28 08:02:44;;;;;;;16.67;3.28;;;;;;;13.42;74.89;99256.53;4931945;29;20048;-67
2021/12/28 08:05:13;;;;;;;14.93;2.38;;;;;;;13.33;75.45;99257.97;4919628;29;20048;-67
2021/12/28 08:07:40;;;;;;;20.10;3.00;;;;;;;13.23;76.78;99262.09;4919427;29;20059;-67
2021/12/28 08:10:08;;;;;;;17.13;2.40;;;;;;;13.16;77.77;99266.72;4919521;29;20547;-67
2021/12/28 08:12:35;;;;;;;21.25;3.38;;;;;;;13.15;78.11;99263.16;4919742;29;20060;-66
2021/12/28 08:15:04;;;;;;;17.45;3.13;;;;;;;13.06;79.11;99276.41;4918283;29;20052;-67
2021/12/28 08:17:31;;;;;;;17.92;2.67;;;;;;;12.99;79.97;99281.75;4920014;29;20068;-67
2021/12/28 08:19:59;;;;;;;19.70;3.13;;;;;;;13.06;80.85;99286.63;4919609;29;20059;-68
2021/12/28 08:22:26;;;;;;;13.05;2.40;;;;;;;13.02;81.62;99303.16;4919634;29;20048;-67
2021/12/28 08:24:54;;;;;;;12.45;2.20;;;;;;;12.93;83.40;99307.28;4919120;29;20055;-69
2021/12/28 08:27:22;;;;;;;14.68;2.40;;;;;;;12.62;86.22;99307.41;4917965;29;20066;-68
2021/12/28 08:29:49;;;;;;;15.23;2.10;;;;;;;12.62;88.14;99319.25;4919742;29;20059;-67
2021/12/28 08:32:17;;;;;;;13.32;2.30;;;;;;;12.68;88.21;99306.75;4918498;29;20040;-67
2021/12/28 08:34:44;;;;;;;13.07;1.83;;;;;;;12.73;88.25;99323.03;4918211;29;20055;-67
2021/12/28 08:37:17;;;;;;;17.42;2.40;;;;;;;12.62;88.79;99326.75;4919017;29;20066;-66
2021/12/28 08:39:44;;;;;;;16.38;2.50;;;;;;;12.70;87.11;99340.34;4918977;29;20538;-66
2021/12/28 08:42:11;;;;;;;19.83;2.90;;;;;;;12.53;88.71;99346.28;4918127;29;20055;-68
2021/12/28 08:44:39;;;;;;;14.90;2.50;;;;;;;12.58;88.99;99342.41;4918143;29;20056;-67
2021/12/28 08:47:06;;;;;;;16.67;3.38;;;;;;;12.51;89.64;99350.53;4919100;29;20060;-67
2021/12/28 08:49:33;;;;;;;18.42;2.45;;;;;;;12.47;89.89;99355.97;4918955;29;20067;-68
2021/12/28 08:52:00;;;;;;;15.88;2.33;;;;;;;12.36;90.04;99358.47;4918974;29;20055;-67
2021/12/28 08:54:28;;;;;;;9.38;1.73;;;;;;;12.45;89.63;99350.00;4918662;29;20059;-67
2021/12/28 08:56:58;;;;;;;14.27;1.85;;;;;;;12.25;90.93;99351.13;4917402;29;20063;-67
2021/12/28 08:59:34;;;;;;;17.63;2.15;;;;;;;12.23;90.98;99353.44;4918932;29;20056;-67
2021/12/28 09:02:02;;;;;;;11.93;1.95;;;;;;;12.30;90.13;99350.84;4919195;29;20115;-67
2021/12/28 09:04:29;;;;;;;12.85;2.47;;;;;;;12.37;89.50;99345.50;4936013;29;20056;-67
2021/12/28 09:06:57;;;;;;;16.45;1.90;;;;;;;12.48;88.17;99344.56;4936454;29;20051;-67
2021/12/28 09:09:24;;;;;;;9.48;1.52;;;;;;;12.51;87.72;99347.78;4937718;29;20484;-67
2021/12/28 09:11:51;;;;;;;14.07;2.35;;;;;;;12.57;86.69;99347.13;4937722;29;20153;-68
2021/12/28 09:14:19;;;;;;;11.10;1.95;;;;;;;12.52;84.99;99354.91;4937962;29;20074;-69
2021/12/28 09:16:46;;;;;;;6.88;1.30;;;;;;;12.33;83.73;99359.22;4938159;29;20056;-67
2021/12/28 09:19:13;;;;;;;12.57;2.75;;;;;;;12.26;81.60;99345.22;4920994;29;20067;-69
2021/12/28 09:21:41;;;;;;;10.55;2.25;;;;;;;12.41;80.97;99343.63;4937975;29;20055;-67
2021/12/28 09:24:09;;;;;;;18.27;2.55;;;;;;;12.73;79.77;99353.44;4936274;29;20052;-68
2021/12/28 09:26:56;;;;;;;14.65;2.30;;;;;;;12.62;78.03;99357.94;4949888;29;20063;-67
2021/12/28 09:29:29;;;;;;;17.40;3.10;;;;;;;12.31;76.97;99357.94;4937553;29;20063;-68
2021/12/28 09:31:57;;;;;;;18.92;2.50;;;;;;;12.28;76.54;99366.97;4920767;29;20067;-67
2021/12/28 09:34:24;;;;;;;21.85;3.13;;;;;;;12.35;75.95;99370.69;4937680;29;20047;-68
2021/12/28 09:36:57;;;;;;;21.70;3.85;;;;;;;12.62;75.37;99355.16;4935668;29;20056;-67
2021/12/28 09:39:27;;;;;;;18.65;3.17;;;;;;;12.70;73.93;99362.44;4952099;28;20506;-69
2021/12/28 09:41:58;;;;;;;16.92;2.63;;;;;;;12.88;73.38;99360.09;4936487;29;20051;-67
2021/12/28 09:44:28;;;;;;;22.27;3.40;;;;;;;12.79;72.47;99374.09;4936480;29;20055;-69
2021/12/28 09:46:55;;;;;;;27.40;3.55;;;;;;;12.74;71.70;99371.63;4937428;29;20060;-67
2021/12/28 09:49:23;;;;;;;24.25;3.67;;;;;;;12.63;71.19;99378.84;4936176;29;20059;-67
2021/12/28 09:51:50;;;;;;;20.50;3.42;;;;;;;12.64;70.06;99379.66;4937569;29;20503;-69
2021/12/28 09:54:18;;;;;;;26.13;3.75;;;;;;;12.61;68.69;99383.94;4936257;29;20068;-68
2021/12/28 09:56:45;;;;;;;25.70;4.25;;;;;;;12.66;68.85;99389.19;4951683;28;20052;-67
2021/12/28 09:59:13;;;;;;;24.15;3.95;;;;;;;12.62;68.67;99390.28;4937562;29;20066;-67
2021/12/28 10:01:40;;;;;;;25.63;3.70;;;;;;;12.61;67.74;99403.28;4937585;29;20125;-71
2021/12/28 10:04:07;;;;;;;28.17;3.95;;;;;;;12.75;66.39;99398.06;4918393;29;20052;-68
2021/12/28 10:06:35;;;;;;;30.90;4.03;;;;;;;12.84;66.53;99404.22;4918345;29;20052;-67
2021/12/28 10:09:16;;;;;;;20.73;3.80;;;;;;;12.76;64.95;99401.66;4917005;29;20407;-68
2021/12/28 10:11:48;;;;;;;22.67;5.25;;;;;;;12.52;65.94;99407.41;4918251;29;20056;-68
2021/12/28 10:14:22;;;;;;;30.98;4.50;;;;;;;12.64;66.20;99419.13;4918616;29;20052;-67
2021/12/28 10:16:55;;;;;;;31.13;5.13;;;;;;;12.63;64.38;99408.44;4920441;29;20056;-68
2021/12/28 10:19:37;;;;;;;31.38;4.55;;;;;;;12.51;65.41;99403.81;4921754;29;20435;-67
2021/12/28 10:22:30;;;;;;;29.05;4.70;;;;;;;12.55;65.32;99424.06;4920653;29;20059;-68
2021/12/28 10:24:59;;;;;;;32.83;5.10;;;;;;;12.50;65.25;99435.34;4921542;29;20052;-69
2021/12/28 10:27:28;;;;;;;32.30;6.57;;;;;;;12.54;64.95;99427.97;4920160;29;20063;-67
2021/12/28 10:30:06;;;;;;;32.40;5.57;;;;;;;12.66;64.87;99414.03;4921466;29;20048;-68
2021/12/28 10:32:34;;;;;;;27.63;4.78;;;;;;;12.77;65.34;99422.59;4921565;29;20052;-67
2021/12/28 10:35:11;;;;;;;28.50;5.45;;;;;;;12.59;63.77;99424.16;4920122;29;20063;-68
2021/12/28 10:37:41;;;;;;;25.85;3.95;;;;;;;12.60;64.77;99428.50;4920913;29;20067;-68
2021/12/28 10:40:12;;;;;;;33.38;5.47;;;;;;;12.47;65.15;99419.50;4919694;29;20059;-68
2021/12/28 10:42:51;;;;;;;30.58;5.82;;;;;;;12.44;65.18;99415.50;4921263;29;20063;-67
2021/12/28 10:45:28;;;;;;;36.28;5.03;;;;;;;12.49;65.16;99422.72;4921312;29;20048;-67
2021/12/28 10:47:55;;;;;;;27.50;5.47;;;;;;;12.52;65.38;99429.50;4920795;29;20404;-67
2021/12/28 10:50:36;;;;;;;29.02;4.93;;;;;;;12.51;65.50;99423.16;4919704;29;20048;-67
2021/12/28 10:53:10;;;;;;;28.98;5.38;;;;;;;12.55;65.05;99432.34;4921326;29;20052;-67
2021/12/28 10:55:43;;;;;;;31.45;6.32;;;;;;;12.87;65.43;99420.06;4920725;29;20052;-66
2021/12/28 10:58:23;;;;;;;29.25;5.75;;;;;;;12.65;64.90;99433.75;4919969;29;20551;-67
2021/12/28 11:00:50;;;;;;;;;;;;;;;12.55;65.36;99448.09;4921652;29;20052;-67
2021/12/28 11:03:29;;;;;;;34.38;5.38;;;;;;;12.57;65.11;99445.78;4932044;29;19927;-68
2021/12/28 11:05:59;;;;;;;40.17;5.40;;;;;;;12.48;65.82;99444.00;4940035;29;20062;-68
2021/12/28 11:08:28;;;;;;;29.25;5.22;;;;;;;12.55;65.24;99448.09;4938451;29;20055;-67
2021/12/28 11:10:58;;;;;;;34.40;5.88;;;;;;;12.71;65.82;99454.44;4954009;29;20119;-67
2021/12/28 11:13:29;;;;;;;;;;;;;;;12.50;66.09;99446.41;4940117;29;20158;-68
2021/12/28 11:15:58;;;;;;;26.85;4.72;;;;;;;12.68;66.47;99453.16;4939770;29;19930;-68
2021/12/28 11:18:35;;;;;;;34.08;5.82;;;;;;;12.69;65.12;99442.94;4939436;29;20044;-67
2021/12/28 11:21:24;;;;;;;33.70;5.45;;;;;;;12.83;65.56;99459.84;4939897;29;20495;-67
2021/12/28 11:23:59;;;;;;;35.33;5.25;;;;;;;12.78;65.35;99458.13;4939168;29;20052;-67
2021/12/28 11:26:48;;;;;;;32.92;5.25;;;;;;;12.62;65.20;99457.38;4937367;29;20060;-67
2021/12/28 11:29:36;;;;;;;32.15;5.65;;;;;;;12.67;65.33;99468.16;4939300;29;20059;-67
2021/12/28 11:32:16;;;;;;;33.00;9.30;;;;;;;12.52;64.37;99480.00;4939415;29;20056;-67
2021/12/28 11:34:45;;;;;;;48.38;11.65;;;;;;;12.79;64.76;99483.81;4939357;29;20055;-67
2021/12/28 11:37:17;;;;;;;42.22;13.63;;;;;;;12.88;63.49;99485.25;4938134;29;20056;-67
2021/12/28 11:39:48;;;;;;;39.22;11.13;;;;;;;12.68;62.48;99479.97;4938924;29;20411;-67