Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:32;;;;;;;;;;;;;;;22.50;32.99;101316.69;4213801;28;20333;-64
2024/02/13 00:02:34;;;;;;;;;;;;;;;22.51;32.68;101320.25;4231738;28;20363;-65
2024/02/13 00:04:36;;;;;;;;;;;;;;;22.49;32.86;101320.34;4232178;28;19924;-65
2024/02/13 00:06:37;;;;;;;;;;;;;;;22.48;32.85;101326.69;4232125;28;20031;-64
2024/02/13 00:08:38;;;;;;;;;;;;;;;22.46;32.63;101321.44;4232056;28;19928;-64
2024/02/13 00:10:46;;;;;;;;;;;;;;;22.47;32.45;101325.00;4231913;28;19959;-65
2024/02/13 00:12:48;;;;;;;;;;;;;;;22.48;32.82;101332.06;4231794;28;19965;-65
2024/02/13 00:14:50;;;;;;;;;;;;;;;22.46;32.52;101329.47;4232135;28;20036;-64
2024/02/13 00:16:51;;;;;;;;;;;;;;;22.47;32.31;101339.22;4231249;28;19924;-64
2024/02/13 00:18:53;;;;;;;;;;;;;;;22.48;32.50;101335.59;4231803;28;19984;-64
2024/02/13 00:20:57;;;;;;;;;;;;;;;22.48;32.41;101338.25;4231733;28;19923;-65
2024/02/13 00:23:02;;;;;;;;;;;;;;;22.46;32.69;101324.13;4231550;28;20307;-65
2024/02/13 00:25:05;;;;;;;;;;;;;;;22.47;32.47;101331.19;4231112;28;19930;-65
2024/02/13 00:27:07;;;;;;;;;;;;;;;22.47;32.84;101341.06;4231763;28;20427;-65
2024/02/13 00:29:08;;;;;;;;;;;;;;;22.45;32.72;101337.63;4231698;28;20304;-64
2024/02/13 00:31:10;;;;;;;;;;;;;;;22.45;32.79;101337.63;4231306;28;19969;-64
2024/02/13 00:33:12;;;;;;;;;;;;;;;22.44;32.71;101336.81;4231539;28;20293;-65
2024/02/13 00:35:15;;;;;;;;;;;;;;;22.44;32.83;101336.81;4231487;28;19950;-63
2024/02/13 00:37:17;;;;;;;;;;;;;;;22.36;32.81;101324.91;4231350;28;19934;-64
2024/02/13 00:39:19;;;;;;;;;;;;;;;22.42;32.68;101346.78;4231577;28;20357;-64
2024/02/13 00:41:20;;;;;;;;;;;;;;;22.44;32.49;101346.66;4231313;28;19935;-64
2024/02/13 00:43:22;;;;;;;;;;;;;;;22.42;32.66;101344.09;4231412;28;20339;-64
2024/02/13 00:45:24;;;;;;;;;;;;;;;22.44;32.57;101350.19;4231303;28;19930;-64
2024/02/13 00:47:28;;;;;;;;;;;;;;;22.45;32.83;101348.34;4231449;28;19962;-65
2024/02/13 00:49:30;;;;;;;;;;;;;;;22.46;32.66;101347.41;4231165;28;19927;-65
2024/02/13 00:51:32;;;;;;;;;;;;;;;22.47;32.66;101349.09;4231333;28;20045;-64
2024/02/13 00:53:37;;;;;;;;;;;;;;;22.47;32.53;101351.78;4231622;28;19988;-64
2024/02/13 00:55:39;;;;;;;;;;;;;;;22.47;32.41;101352.63;4231650;28;20010;-65
2024/02/13 00:57:41;;;;;;;;;;;;;;;22.48;32.41;101348.97;4231344;28;19923;-65
2024/02/13 00:59:43;;;;;;;;;;;;;;;22.47;32.44;101352.63;4230953;28;19927;-64
2024/02/13 01:01:44;;;;;;;;;;;;;;;22.46;32.34;101350.91;4231327;28;19931;-65
2024/02/13 01:03:46;;;;;;;;;;;;;;;22.46;32.42;101344.72;4231064;28;19924;-64
2024/02/13 01:05:47;;;;;;;;;;;;;;;22.44;32.39;101350.19;4212901;28;19928;-66
2024/02/13 01:07:51;;;;;;;;;;;;;;;22.45;32.67;101348.34;4231119;28;19930;-67
2024/02/13 01:09:53;;;;;;;;;;;;;;;22.46;32.33;101350.06;4231062;28;19923;-64
2024/02/13 01:11:54;;;;;;;;;;;;;;;22.47;32.53;101347.28;4231118;28;19984;-65
2024/02/13 01:13:56;;;;;;;;;;;;;;;22.48;32.38;101346.31;4230697;28;20030;-64
2024/02/13 01:15:57;;;;;;;;;;;;;;;22.48;32.29;101348.97;4230921;28;19928;-65
2024/02/13 01:17:59;;;;;;;;;;;;;;;22.49;32.38;101349.81;4230706;28;19927;-65
2024/02/13 01:20:01;;;;;;;;;;;;;;;22.49;32.40;101345.34;4231007;28;19928;-64
2024/02/13 01:22:03;;;;;;;;;;;;;;;22.49;32.27;101353.38;4230982;28;19931;-65
2024/02/13 01:24:04;;;;;;;;;;;;;;;22.48;32.27;101357.03;4231011;28;19967;-64
2024/02/13 01:26:06;;;;;;;;;;;;;;;22.47;32.25;101357.16;4230993;28;19948;-64
2024/02/13 01:28:07;;;;;;;;;;;;;;;22.46;32.38;101353.59;4231058;28;19924;-65
2024/02/13 01:30:09;;;;;;;;;;;;;;;22.46;32.34;101353.59;4230540;28;19969;-64
2024/02/13 01:32:11;;;;;;;;;;;;;;;22.45;32.24;101349.19;4231225;28;19936;-64
2024/02/13 01:34:12;;;;;;;;;;;;;;;22.45;32.14;101351.03;4230794;28;19924;-63
2024/02/13 01:36:17;;;;;;;;;;;;;;;22.42;32.41;101356.63;4230781;28;19923;-64
2024/02/13 01:38:20;;;;;;;;;;;;;;;22.42;32.18;101357.50;4234530;28;19924;-64
2024/02/13 01:40:22;;;;;;;;;;;;;;;22.42;32.28;101365.53;4234240;28;20351;-64
2024/02/13 01:42:23;;;;;;;;;;;;;;;22.44;32.20;101360.03;4234272;28;20288;-64
2024/02/13 01:44:28;;;;;;;;;;;;;;;22.44;32.17;101357.38;4234004;28;19923;-65
2024/02/13 01:46:31;;;;;;;;;;;;;;;22.44;32.17;101368.97;4216378;28;20381;-64
2024/02/13 01:48:32;;;;;;;;;;;;;;;22.45;32.12;101361.75;4234261;28;19962;-64
2024/02/13 01:50:36;;;;;;;;;;;;;;;22.45;32.09;101361.75;4234378;28;19928;-65
2024/02/13 01:52:38;;;;;;;;;;;;;;;22.43;32.37;101358.34;4234307;28;20448;-65
2024/02/13 01:54:40;;;;;;;;;;;;;;;22.41;32.24;101358.47;4234346;28;19927;-65
2024/02/13 01:56:46;;;;;;;;;;;;;;;22.39;32.28;101355.03;4234383;28;19923;-64
2024/02/13 01:58:48;;;;;;;;;;;;;;;22.38;32.30;101365.84;4233971;28;19935;-65
2024/02/13 02:00:58;;;;;;;;;;;;;;;22.38;32.42;101366.72;4215903;28;19924;-64
2024/02/13 02:03:01;;;;;;;;;;;;;;;22.37;32.44;101372.16;4234132;28;19927;-64
2024/02/13 02:05:06;;;;;;;;;;;;;;;22.37;32.19;101377.53;4234065;28;20305;-64
2024/02/13 02:07:08;;;;;;;;;;;;;;;22.35;32.33;101374.97;4234094;28;19969;-64
2024/02/13 02:09:10;;;;;;;;;;;;;;;22.36;32.07;101376.69;4234117;28;20384;-64
2024/02/13 02:11:12;;;;;;;;;;;;;;;22.36;32.20;101371.31;4234011;28;19924;-64
2024/02/13 02:13:14;;;;;;;;;;;;;;;22.36;32.20;101367.78;4233499;28;20018;-64
2024/02/13 02:15:19;;;;;;;;;;;;;;;22.36;32.14;101371.31;4233770;28;19932;-64
2024/02/13 02:17:22;;;;;;;;;;;;;;;22.37;32.41;101369.50;4233701;28;19978;-64
2024/02/13 02:19:24;;;;;;;;;;;;;;;22.37;32.44;101370.34;4233877;28;19930;-64
2024/02/13 02:21:27;;;;;;;;;;;;;;;22.36;32.41;101371.31;4233801;28;19924;-64
2024/02/13 02:23:29;;;;;;;;;;;;;;;22.36;32.44;101365.09;4233751;28;19935;-64
2024/02/13 02:25:31;;;;;;;;;;;;;;;22.35;32.40;101369.63;4215986;28;19924;-64
2024/02/13 02:27:34;;;;;;;;;;;;;;;22.35;32.48;101361.56;4215410;28;19989;-65
2024/02/13 02:29:37;;;;;;;;;;;;;;;22.33;32.31;101361.69;4233680;28;20010;-65
2024/02/13 02:31:38;;;;;;;;;;;;;;;22.33;32.08;101361.69;4233676;28;19935;-64
2024/02/13 02:33:42;;;;;;;;;;;;;;;22.32;32.27;101364.47;4233563;28;19923;-65
2024/02/13 02:35:44;;;;;;;;;;;;;;;22.32;32.21;101365.34;4233609;28;20397;-64
2024/02/13 02:37:50;;;;;;;;;;;;;;;22.32;32.13;101373.38;4233481;28;20389;-64
2024/02/13 02:39:52;;;;;;;;;;;;;;;22.34;32.14;101366.06;4233566;28;19924;-64
2024/02/13 02:41:54;;;;;;;;;;;;;;;22.34;32.00;101382.13;4232975;28;19976;-63
2024/02/13 02:43:55;;;;;;;;;;;;;;;22.35;32.14;101372.28;4233665;28;20011;-64
2024/02/13 02:45:58;;;;;;;;;;;;;;;22.35;32.33;101380.34;4233351;28;19985;-63
2024/02/13 02:48:00;;;;;;;;;;;;;;;22.35;31.97;101383.00;4233005;28;20019;-64
2024/02/13 02:50:02;;;;;;;;;;;;;;;22.33;32.39;101371.53;4233650;28;19930;-64
2024/02/13 02:52:07;;;;;;;;;;;;;;;22.34;32.38;101376.78;4233456;28;19923;-63
2024/02/13 02:54:09;;;;;;;;;;;;;;;22.32;32.07;101384.09;4233167;28;20373;-65
2024/02/13 02:56:14;;;;;;;;;;;;;;;22.32;31.84;101383.22;4232977;28;19924;-65
2024/02/13 02:58:16;;;;;;;;;;;;;;;22.31;32.00;101376.19;4233318;28;19970;-64
2024/02/13 03:00:20;;;;;;;;;;;;;;;22.29;32.03;101378.97;4233279;28;19947;-64
2024/02/13 03:02:22;;;;;;;;;;;;;;;22.30;32.23;101379.84;4233266;28;20305;-64
2024/02/13 03:04:23;;;;;;;;;;;;;;;22.29;32.34;101380.78;4233239;28;19976;-64
2024/02/13 03:06:25;;;;;;;;;;;;;;;22.28;32.03;101373.72;4232931;28;19938;-64
2024/02/13 03:08:28;;;;;;;;;;;;;;;22.29;32.22;101367.41;4233059;28;19924;-64
2024/02/13 03:10:29;;;;;;;;;;;;;;;22.30;32.07;101371.78;4232789;28;20115;-64
2024/02/13 03:12:31;;;;;;;;;;;;;;;22.30;32.11;101379.84;4232980;28;19924;-64
2024/02/13 03:14:32;;;;;;;;;;;;;;;22.30;32.26;101377.16;4198393;28;19924;-64
2024/02/13 03:16:35;;;;;;;;;;;;;;;22.30;32.23;101375.31;4232826;28;19927;-64
2024/02/13 03:18:37;;;;;;;;;;;;;;;22.29;32.07;101375.44;4232925;28;19924;-64
2024/02/13 03:20:39;;;;;;;;;;;;;;;22.28;32.23;101371.03;4232837;28;19950;-64
2024/02/13 03:22:42;;;;;;;;;;;;;;;22.27;32.18;101374.69;4232838;28;19924;-65
2024/02/13 03:24:43;;;;;;;;;;;;;;;22.26;32.31;101364.94;4232529;28;20312;-64
2024/02/13 03:26:45;;;;;;;;;;;;;;;22.25;32.18;101364.09;4232773;28;19924;-64
2024/02/13 03:28:47;;;;;;;;;;;;;;;22.25;32.41;101364.09;4232940;28;19977;-64
2024/02/13 03:30:53;;;;;;;;;;;;;;;22.24;32.23;101356.19;4232821;28;19924;-64
2024/02/13 03:32:54;;;;;;;;;;;;;;;22.23;32.18;101359.81;4232736;28;19927;-64
2024/02/13 03:34:56;;;;;;;;;;;;;;;22.23;31.97;101357.97;4232732;28;20277;-65
2024/02/13 03:36:58;;;;;;;;;;;;;;;22.24;31.89;101366.91;4214524;28;19955;-64
2024/02/13 03:39:00;;;;;;;;;;;;;;;22.23;32.29;101357.97;4232251;28;19970;-65
2024/02/13 03:41:02;;;;;;;;;;;;;;;22.24;32.34;101358.84;4232403;28;20010;-65
2024/02/13 03:43:04;;;;;;;;;;;;;;;22.24;32.01;101365.06;4232607;28;19923;-64
2024/02/13 03:45:06;;;;;;;;;;;;;;;22.22;32.25;101367.00;4232594;28;19931;-65
2024/02/13 03:47:08;;;;;;;;;;;;;;;22.22;31.99;101356.28;4232370;28;19923;-64
2024/02/13 03:49:10;;;;;;;;;;;;;;;22.23;32.08;101362.50;4232487;28;19980;-64
2024/02/13 03:51:13;;;;;;;;;;;;;;;22.23;32.20;101365.19;4232478;28;20018;-65
2024/02/13 03:53:14;;;;;;;;;;;;;;;22.21;32.44;101354.56;4232429;28;19962;-65
2024/02/13 03:55:18;;;;;;;;;;;;;;;22.18;32.20;101357.47;4231910;28;19923;-64
2024/02/13 03:57:19;;;;;;;;;;;;;;;22.20;32.12;101358.22;4232351;28;20304;-65
2024/02/13 03:59:23;;;;;;;;;;;;;;;22.18;32.28;101349.44;4231522;28;20580;-65
2024/02/13 04:01:24;;;;;;;;;;;;;;;22.17;31.94;101345.88;4232372;28;19923;-64
2024/02/13 04:03:26;;;;;;;;;;;;;;;22.15;32.25;101342.50;4232322;28;19924;-65
2024/02/13 04:05:28;;;;;;;;;;;;;;;22.16;32.35;101352.25;4231974;28;19924;-64
2024/02/13 04:07:30;;;;;;;;;;;;;;;22.16;32.31;101352.25;4231959;28;19927;-64
2024/02/13 04:09:32;;;;;;;;;;;;;;;22.20;32.38;101343.97;4231803;28;19930;-65
2024/02/13 04:11:35;;;;;;;;;;;;;;;22.19;32.42;101351.16;4232343;28;19924;-64
2024/02/13 04:13:37;;;;;;;;;;;;;;;22.20;32.09;101355.56;4231919;28;19959;-64
2024/02/13 04:15:38;;;;;;;;;;;;;;;22.20;32.06;101354.69;4232328;28;19934;-65
2024/02/13 04:17:40;;;;;;;;;;;;;;;22.18;32.01;101355.63;4231870;28;19928;-66
2024/02/13 04:19:42;;;;;;;;;;;;;;;22.19;32.06;101353.84;4231896;28;19977;-64
2024/02/13 04:21:44;;;;;;;;;;;;;;;22.19;32.12;101348.47;4231825;28;19980;-64
2024/02/13 04:23:47;;;;;;;;;;;;;;;22.20;32.09;101357.34;4231339;28;19924;-64
2024/02/13 04:25:49;;;;;;;;;;;;;;;22.18;32.05;101355.63;4231793;28;19924;-64
2024/02/13 04:27:51;;;;;;;;;;;;;;;22.17;32.47;101353.94;4214056;28;19979;-64
2024/02/13 04:29:53;;;;;;;;;;;;;;;22.17;32.06;101361.97;4231970;28;19924;-63
2024/02/13 04:31:55;;;;;;;;;;;;;;;22.17;32.38;101359.28;4231709;28;20385;-63
2024/02/13 04:33:56;;;;;;;;;;;;;;;22.19;32.02;101353.84;4231745;28;19924;-62
2024/02/13 04:35:58;;;;;;;;;;;;;;;22.22;32.22;101356.28;4213401;28;20433;-62
2024/02/13 04:38:00;;;;;;;;;;;;;;;22.22;32.38;101355.44;4231268;28;19931;-63
2024/02/13 04:40:02;;;;;;;;;;;;;;;22.22;32.19;101366.16;4231379;28;19924;-64
2024/02/13 04:42:04;;;;;;;;;;;;;;;22.23;32.03;101359.81;4231298;28;19924;-63
2024/02/13 04:44:07;;;;;;;;;;;;;;;22.22;32.02;101358.09;4231690;28;19975;-63
2024/02/13 04:46:10;;;;;;;;;;;;;;;22.21;32.04;101351.88;4230831;28;20393;-64
2024/02/13 04:48:13;;;;;;;;;;;;;;;22.21;32.36;101362.59;4231543;28;20312;-63
2024/02/13 04:50:15;;;;;;;;;;;;;;;22.20;31.81;101360.03;4231277;28;19924;-63
2024/02/13 04:52:20;;;;;;;;;;;;;;;22.18;32.21;101365.53;4230948;28;19931;-64
2024/02/13 04:54:22;;;;;;;;;;;;;;;22.17;32.02;101371.84;4231431;28;20296;-64
2024/02/13 04:56:26;;;;;;;;;;;;;;;22.16;31.97;101371.00;4213390;28;20326;-63
2024/02/13 04:58:31;;;;;;;;;;;;;;;22.16;32.03;101373.69;4213376;28;19924;-64
2024/02/13 05:00:36;;;;;;;;;;;;;;;22.16;32.18;101376.34;4231404;28;19931;-64
2024/02/13 05:02:42;;;;;;;;;;;;;;;22.17;32.00;101377.19;4231207;28;19931;-64
2024/02/13 05:07:19;;;;;;;;;;;;;;;22.18;32.22;101374.41;4230771;28;19931;-63
2024/02/13 05:09:23;;;;;;;;;;;;;;;22.20;32.12;101379.66;4231136;28;19932;-64
2024/02/13 05:11:25;;;;;;;;;;;;;;;22.19;32.08;101377.94;4231074;28;19953;-64
2024/02/13 05:13:31;;;;;;;;;;;;;;;22.20;32.05;101378.78;4231282;28;19924;-64
2024/02/13 05:15:33;;;;;;;;;;;;;;;22.03;32.33;101364.84;4231113;28;19924;-64
2024/02/13 05:17:35;;;;;;;;;;;;;;;22.17;32.03;101385.25;4231454;28;19923;-64
2024/02/13 05:19:38;;;;;;;;;;;;;;;22.17;31.97;101380.72;4231123;28;20428;-64
2024/02/13 05:21:41;;;;;;;;;;;;;;;22.14;32.09;101389.00;4212742;28;20035;-63
2024/02/13 05:23:43;;;;;;;;;;;;;;;22.13;32.15;101387.28;4213272;28;20234;-63
2024/02/13 05:25:45;;;;;;;;;;;;;;;22.11;32.49;101391.06;4231053;28;19977;-63
2024/02/13 05:27:48;;;;;;;;;;;;;;;22.11;32.26;101389.22;4230959;28;19924;-63
2024/02/13 05:29:50;;;;;;;;;;;;;;;22.13;32.20;101381.09;4230764;28;19924;-62
2024/02/13 05:31:52;;;;;;;;;;;;;;;22.13;32.15;101386.44;4230857;28;19935;-62
2024/02/13 05:33:54;;;;;;;;;;;;;;;22.14;32.40;101390.81;4231078;28;19930;-63
2024/02/13 05:35:57;;;;;;;;;;;;;;;22.13;32.15;101381.94;4230590;28;19923;-63
2024/02/13 05:38:00;;;;;;;;;;;;;;;22.14;32.44;101382.78;4230910;28;19930;-63
2024/02/13 05:40:04;;;;;;;;;;;;;;;22.14;32.28;101385.44;4231008;28;19947;-64
2024/02/13 05:42:06;;;;;;;;;;;;;;;22.13;32.15;101381.09;4230762;28;19930;-63
2024/02/13 05:44:08;;;;;;;;;;;;;;;22.12;32.40;101382.91;4230955;28;20350;-64
2024/02/13 05:46:09;;;;;;;;;;;;;;;22.12;32.52;101377.53;4230901;28;19969;-64
2024/02/13 05:48:11;;;;;;;;;;;;;;;22.13;32.25;101375.72;4230588;28;19967;-64
2024/02/13 05:50:16;;;;;;;;;;;;;;;22.12;32.20;101380.22;4230343;28;20015;-63
2024/02/13 05:52:18;;;;;;;;;;;;;;;22.12;32.22;101379.38;4230789;28;19955;-61
2024/02/13 05:54:19;;;;;;;;;;;;;;;22.12;32.63;101380.22;4230424;28;19931;-63
2024/02/13 05:56:21;;;;;;;;;;;;;;;22.11;32.66;101380.34;4230799;28;19943;-64
2024/02/13 05:58:28;;;;;;;;;;;;;;;22.12;32.47;101377.53;4231107;28;20365;-64
2024/02/13 06:00:31;;;;;;;;;;;;;;;22.13;32.25;101373.91;4230753;28;19923;-63
2024/02/13 06:02:34;;;;;;;;;;;;;;;22.14;32.16;101375.59;4230895;28;19928;-64
2024/02/13 06:04:36;;;;;;;;;;;;;;;22.14;32.45;101380.09;4230384;28;20014;-64
2024/02/13 06:06:42;;;;;;;;;;;;;;;22.13;32.23;101375.72;4230993;28;20419;-64
2024/02/13 06:08:43;;;;;;;;;;;;;;;22.14;32.35;101374.72;4230688;28;20393;-64
2024/02/13 06:10:45;;;;;;;;;;;;;;;22.15;32.37;101374.66;4230659;28;20007;-63
2024/02/13 06:12:47;;;;;;;;;;;;;;;22.14;32.21;101372.94;4230698;28;19946;-63
2024/02/13 06:14:49;;;;;;;;;;;;;;;22.13;32.21;101373.91;4230707;28;19954;-64
2024/02/13 06:16:51;;;;;;;;;;;;;;;22.13;32.21;101368.53;4231153;28;19993;-63
2024/02/13 06:18:53;;;;;;;;;;;;;;;22.13;32.20;101370.38;4230494;28;19924;-63
2024/02/13 06:20:55;;;;;;;;;;;;;;;22.14;32.44;101374.72;4230529;28;19924;-64
2024/02/13 06:22:57;;;;;;;;;;;;;;;22.12;32.41;101376.69;4231689;28;20337;-63
2024/02/13 06:25:00;;;;;;;;;;;;;;;22.12;32.41;101374.84;4234105;28;20385;-63
2024/02/13 06:27:02;;;;;;;;;;;;;;;22.13;32.30;101376.56;4233680;28;19935;-64
2024/02/13 06:29:05;;;;;;;;;;;;;;;22.14;32.23;101378.28;4233794;28;20281;-64
2024/02/13 06:31:06;;;;;;;;;;;;;;;22.15;32.27;101384.50;4233765;28;20023;-65
2024/02/13 06:33:08;;;;;;;;;;;;;;;22.14;32.27;101378.28;4233365;28;20012;-62
2024/02/13 06:35:10;;;;;;;;;;;;;;;21.93;32.33;101345.91;4233588;28;19969;-63
2024/02/13 06:37:11;;;;;;;;;;;;;;;22.14;32.00;101389.00;4215380;28;19935;-62
2024/02/13 06:39:13;;;;;;;;;;;;;;;22.14;32.15;101391.69;4233461;28;19967;-63
2024/02/13 06:41:15;;;;;;;;;;;;;;;22.13;31.98;101403.38;4233292;28;19927;-63
2024/02/13 06:43:17;;;;;;;;;;;;;;;22.13;31.71;101397.16;4233339;28;19924;-63
2024/02/13 06:45:19;;;;;;;;;;;;;;;22.13;31.86;101397.16;4233517;28;19945;-63
2024/02/13 06:47:25;;;;;;;;;;;;;;;22.11;31.84;101394.56;4233360;28;20014;-64
2024/02/13 06:49:27;;;;;;;;;;;;;;;22.11;32.09;101396.41;4233317;28;20415;-63
2024/02/13 06:51:33;;;;;;;;;;;;;;;22.10;31.98;101400.06;4215159;28;19924;-63
2024/02/13 06:53:35;;;;;;;;;;;;;;;22.09;32.18;101406.38;4233276;28;19930;-63
2024/02/13 06:55:37;;;;;;;;;;;;;;;22.09;32.02;101414.41;4233467;28;19950;-63
2024/02/13 06:57:38;;;;;;;;;;;;;;;22.09;32.16;101417.97;4233239;28;19923;-63
2024/02/13 06:59:40;;;;;;;;;;;;;;;22.11;32.11;101417.84;4233288;28;19924;-63
2024/02/13 07:01:42;;;;;;;;;;;;;;;22.11;32.10;101423.19;4215126;28;20379;-63
2024/02/13 07:03:43;;;;;;;;;;;;;;;22.11;31.95;101421.38;4232839;28;20026;-63
2024/02/13 07:05:45;;;;;;;;;;;;;;;22.11;32.42;101416.00;4233133;28;19931;-63
2024/02/13 07:07:47;;;;;;;;;;;;;;;22.10;31.75;101413.44;4233288;28;20338;-63
2024/02/13 07:09:52;;;;;;;;;;;;;;;22.09;31.87;101406.38;4233228;28;19923;-63
2024/02/13 07:11:54;;;;;;;;;;;;;;;22.09;32.02;101414.41;4232754;28;19924;-63
2024/02/13 07:13:55;;;;;;;;;;;;;;;22.09;32.06;101411.72;4232920;28;19927;-63
2024/02/13 07:16:06;;;;;;;;;;;;;;;22.06;31.75;101420.84;4233333;28;19928;-63
2024/02/13 07:18:08;;;;;;;;;;;;;;;22.06;32.11;101420.00;4232548;28;20045;-62
2024/02/13 07:20:11;;;;;;;;;;;;;;;22.05;32.17;101426.34;4232836;28;19946;-63
2024/02/13 07:22:13;;;;;;;;;;;;;;;22.04;32.14;101428.13;4232866;28;20018;-63
2024/02/13 07:24:14;;;;;;;;;;;;;;;22.02;32.14;101427.41;4232760;28;19923;-63
2024/02/13 07:26:21;;;;;;;;;;;;;;;22.00;32.33;101435.53;4232746;28;19924;-63
2024/02/13 07:28:22;;;;;;;;;;;;;;;21.99;32.08;101438.34;4232838;28;20304;-64
2024/02/13 07:30:25;;;;;;;;;;;;;;;21.98;32.03;101440.19;4232558;28;20356;-64
2024/02/13 07:32:27;;;;;;;;;;;;;;;21.96;32.07;101442.09;4232379;28;19924;-63
2024/02/13 07:34:29;;;;;;;;;;;;;;;21.95;32.28;101443.06;4231018;28;19924;-63
2024/02/13 07:36:30;;;;;;;;;;;;;;;21.93;32.23;101450.34;4214403;28;19925;-62
2024/02/13 07:38:32;;;;;;;;;;;;;;;21.90;32.14;101447.91;4214382;28;20396;-63
2024/02/13 07:40:39;;;;;;;;;;;;;;;21.88;32.25;101448.97;4232431;28;19971;-64
2024/02/13 07:42:40;;;;;;;;;;;;;;;21.85;32.21;101445.56;4232245;28;19928;-63
2024/02/13 07:44:42;;;;;;;;;;;;;;;21.84;32.25;101448.34;4232240;28;20312;-64
2024/02/13 07:46:44;;;;;;;;;;;;;;;21.83;32.58;101458.19;4232080;28;19924;-64
2024/02/13 07:48:47;;;;;;;;;;;;;;;21.82;32.20;101451.13;4232476;28;20458;-63
2024/02/13 07:50:49;;;;;;;;;;;;;;;21.81;32.48;101457.47;4232148;28;20026;-63
2024/02/13 07:52:51;;;;;;;;;;;;;;;21.81;32.65;101456.59;4232436;28;19968;-63
2024/02/13 07:54:53;;;;;;;;;;;;;;;21.82;32.50;101460.97;4231962;28;19928;-65
2024/02/13 07:56:54;;;;;;;;;;;;;;;21.81;32.75;101465.50;4232597;28;20242;-63
2024/02/13 07:58:59;;;;;;;;;;;;;;;21.81;32.56;101469.97;4232027;28;19927;-64
2024/02/13 08:01:00;;;;;;;;;;;;;;;21.81;32.67;101467.28;4231618;28;19950;-64
2024/02/13 08:03:02;;;;;;;;;;;;;;;21.80;32.48;101469.13;4232067;28;19924;-63
2024/02/13 08:05:04;;;;;;;;;;;;;;;21.79;32.73;101475.44;4231890;28;20379;-64
2024/02/13 08:07:09;;;;;;;;;;;;;;;21.79;32.68;101467.41;4232165;28;19930;-64
2024/02/13 08:09:13;;;;;;;;;;;;;;;21.78;32.49;101471.06;4231858;28;19924;-63
2024/02/13 08:11:16;;;;;;;;;;;;;;;21.77;32.89;101471.16;4231909;28;19924;-63
2024/02/13 08:13:18;;;;;;;;;;;;;;;21.77;32.85;101469.34;4231811;28;19923;-63
2024/02/13 08:15:20;;;;;;;;;;;;;;;21.77;32.74;101476.53;4231550;28;19988;-63
2024/02/13 08:17:21;;;;;;;;;;;;;;;21.79;32.49;101474.59;4231921;28;19970;-62
2024/02/13 08:19:24;;;;;;;;;;;;;;;21.80;32.84;101481.66;4231608;28;19932;-64
2024/02/13 08:21:25;;;;;;;;;;;;;;;21.81;32.85;101480.69;4231946;28;20022;-63
2024/02/13 08:23:27;;;;;;;;;;;;;;;21.82;32.52;101487.75;4232028;28;19969;-64
2024/02/13 08:25:30;;;;;;;;;;;;;;;21.81;32.67;101494.94;4231851;28;20027;-63
2024/02/13 08:27:31;;;;;;;;;;;;;;;21.82;32.56;101485.94;4231772;28;20023;-63
2024/02/13 08:29:33;;;;;;;;;;;;;;;21.83;32.78;101495.66;4231223;28;20026;-63
2024/02/13 08:31:35;;;;;;;;;;;;;;;21.82;32.60;101491.31;4231932;28;20381;-63
2024/02/13 08:33:37;;;;;;;;;;;;;;;21.82;32.82;101496.66;4231590;28;19931;-64
2024/02/13 08:35:42;;;;;;;;;;;;;;;21.81;32.50;101499.44;4231632;28;19973;-63
2024/02/13 08:37:43;;;;;;;;;;;;;;;21.82;32.84;101503.81;4231476;28;19927;-64
2024/02/13 08:39:45;;;;;;;;;;;;;;;21.83;32.68;101502.84;4231527;28;19978;-63
2024/02/13 08:41:46;;;;;;;;;;;;;;;21.83;32.50;101494.81;4231562;28;20003;-64
2024/02/13 08:43:48;;;;;;;;;;;;;;;21.84;32.63;101501.91;4231011;28;19924;-63
2024/02/13 08:45:50;;;;;;;;;;;;;;;21.84;33.00;101492.03;4230884;28;19950;-63
2024/02/13 08:47:52;;;;;;;;;;;;;;;21.86;32.59;101497.31;4231447;28;19923;-64
2024/02/13 08:49:54;;;;;;;;;;;;;;;21.86;32.67;101491.94;4231452;28;19930;-64
2024/02/13 08:51:56;;;;;;;;;;;;;;;21.87;32.61;101496.31;4231399;28;19924;-64
2024/02/13 08:53:58;;;;;;;;;;;;;;;21.88;32.69;101489.16;4231074;28;19924;-64
2024/02/13 08:56:00;;;;;;;;;;;;;;;21.89;32.74;101488.19;4231413;28;19935;-64
2024/02/13 08:58:01;;;;;;;;;;;;;;;21.89;32.80;101493.53;4230974;28;19928;-63
2024/02/13 09:00:04;;;;;;;;;;;;;;;21.89;32.64;101493.53;4231410;28;19980;-64
2024/02/13 09:02:08;;;;;;;;;;;;;;;21.90;32.50;101492.59;4231296;28;19924;-64
2024/02/13 09:04:11;;;;;;;;;;;;;;;21.79;32.58;101477.28;4231133;28;19930;-63
2024/02/13 09:06:13;;;;;;;;;;;;;;;21.90;32.92;101493.44;4231031;28;19924;-63
2024/02/13 09:08:15;;;;;;;;;;;;;;;21.89;32.79;101489.03;4231203;28;19931;-63
2024/02/13 09:10:16;;;;;;;;;;;;;;;21.90;32.71;101485.38;4231188;28;19931;-62
2024/02/13 09:12:19;;;;;;;;;;;;;;;21.89;32.95;101486.34;4230875;28;19930;-63
2024/02/13 09:14:21;;;;;;;;;;;;;;;21.90;32.86;101473.84;4230617;28;19984;-62
2024/02/13 09:16:22;;;;;;;;;;;;;;;21.92;32.90;101482.59;4231083;28;19965;-63
2024/02/13 09:18:24;;;;;;;;;;;;;;;21.92;32.84;101487.94;4230861;28;19928;-62
2024/02/13 09:20:26;;;;;;;;;;;;;;;21.93;32.71;101484.31;4212893;28;19931;-62
2024/02/13 09:22:28;;;;;;;;;;;;;;;21.92;32.68;101491.50;4230707;28;19969;-63
2024/02/13 09:24:29;;;;;;;;;;;;;;;21.94;32.66;101486.03;4230948;28;20428;-63
2024/02/13 09:26:31;;;;;;;;;;;;;;;21.92;32.73;101491.50;4231069;28;20007;-63
2024/02/13 09:28:33;;;;;;;;;;;;;;;21.92;32.58;101482.59;4230448;28;20393;-62
2024/02/13 09:30:34;;;;;;;;;;;;;;;21.92;32.73;101488.81;4230913;28;19928;-62
2024/02/13 09:32:36;;;;;;;;;;;;;;;21.92;32.66;101486.16;4230760;28;19973;-60
2024/02/13 09:34:37;;;;;;;;;;;;;;;21.92;32.52;101487.94;4230772;28;19924;-61
2024/02/13 09:36:40;;;;;;;;;;;;;;;21.92;32.70;101488.81;4212771;28;19928;-61
2024/02/13 09:38:46;;;;;;;;;;;;;;;21.93;32.99;101490.50;4230674;28;19923;-62
2024/02/13 09:40:53;;;;;;;;;;;;;;;21.95;32.85;101487.75;4230363;28;19968;-62
2024/02/13 09:42:54;;;;;;;;;;;;;;;21.95;32.59;101485.91;4230539;28;19927;-63
2024/02/13 09:44:56;;;;;;;;;;;;;;;21.96;32.76;101489.47;4230714;28;19923;-62
2024/02/13 09:46:57;;;;;;;;;;;;;;;21.97;32.47;101483.13;4230711;28;19923;-63
2024/02/13 09:49:04;;;;;;;;;;;;;;;21.97;32.64;101478.63;4230554;28;19947;-63
2024/02/13 09:51:08;;;;;;;;;;;;;;;21.97;32.75;101477.75;4230631;28;19923;-62
2024/02/13 09:53:16;;;;;;;;;;;;;;;21.96;32.51;101478.75;4230806;28;19955;-62
2024/02/13 09:55:19;;;;;;;;;;;;;;;21.97;32.87;101483.13;4212565;28;19967;-62
2024/02/13 09:57:21;;;;;;;;;;;;;;;21.98;32.94;101484.84;4230222;28;19935;-63
2024/02/13 09:59:23;;;;;;;;;;;;;;;21.97;32.67;101475.06;4234224;28;20266;-62
2024/02/13 10:01:30;;;;;;;;;;;;;;;21.76;32.87;101451.56;4233950;28;19930;-62
2024/02/13 10:03:38;;;;;;;;;;;;;;;21.96;33.00;101487.63;4233967;28;20006;-62
2024/02/13 10:05:39;;;;;;;;;;;;;;;21.98;32.69;101487.50;4233826;28;19981;-62
2024/02/13 10:07:41;;;;;;;;;;;;;;;22.01;32.64;101489.97;4234078;28;19959;-62
2024/02/13 10:09:49;;;;;;;;;;;;;;;22.02;32.61;101486.34;4233963;28;19931;-63
2024/02/13 10:11:55;;;;;;;;;;;;;;;22.04;32.93;101495.09;4233431;28;20397;-61
2024/02/13 10:14:03;;;;;;;;;;;;;;;22.05;32.75;101490.63;4233544;28;19924;-62
2024/02/13 10:16:20;;;;;;;;;;;;;;;22.05;32.74;101495.97;4233867;28;19924;-62
2024/02/13 10:18:24;;;;;;;;;;;;;;;22.04;33.04;101496.94;4233678;28;19977;-62
2024/02/13 10:20:26;;;;;;;;;;;;;;;22.04;32.69;101500.47;4233704;28;20336;-63
2024/02/13 10:22:28;;;;;;;;;;;;;;;22.04;32.63;101503.13;4233670;28;20011;-63
2024/02/13 10:24:30;;;;;;;;;;;;;;;22.05;32.54;101501.34;4233515;28;19976;-63
2024/02/13 10:26:32;;;;;;;;;;;;;;;22.04;32.93;101500.47;4233243;28;19924;-63
2024/02/13 10:28:34;;;;;;;;;;;;;;;22.05;33.00;101490.63;4233654;28;20025;-62
2024/02/13 10:30:37;;;;;;;;;;;;;;;21.84;32.71;101456.38;4233553;28;19931;-62