Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:15;;;;;;;19.20;17.40;;;17.40;99.90;;;;;;5157262;27;20034;-76
2022/09/08 00:04:41;;;;;;;;;;;17.40;99.90;;;;;;5139220;27;20043;-77
2022/09/08 00:07:08;;;;;;;21.25;19.10;;;17.30;99.90;;;;;;5156816;27;19926;-77
2022/09/08 00:09:34;;;;;;;20.90;18.90;;;17.30;99.90;;;;;;5156664;27;20042;-77
2022/09/08 00:12:01;;;;;;;21.63;19.73;;;17.30;99.90;;;;;;5157169;27;20039;-76
2022/09/08 00:14:28;;;;;;;22.85;20.60;;;17.30;99.90;;;;;;5156990;27;20046;-76
2022/09/08 00:16:53;;;;;;;23.15;21.00;;;17.30;99.90;;;;;;5156588;27;20405;-76
2022/09/08 00:19:19;;;;;;;23.00;20.73;;;17.30;99.90;;;;;;5156562;27;20133;-76
2022/09/08 00:21:44;;;;;;;22.73;20.60;;;17.20;99.90;;;;;;5156206;27;20554;-76
2022/09/08 00:24:10;;;;;;;22.83;20.63;;;17.20;99.90;;;;;;5156370;27;20043;-76
2022/09/08 00:26:36;;;;;;;24.33;22.07;;;17.10;99.90;;;;;;5156075;27;20043;-76
2022/09/08 00:29:01;;;;;;;24.37;22.00;;;17.20;99.90;;;;;;5156294;27;20042;-77
2022/09/08 00:31:27;;;;;;;25.30;22.77;;;17.10;99.90;;;;;;5156667;27;20047;-76
2022/09/08 00:33:52;;;;;;;24.90;22.23;;;17.10;99.90;;;;;;5138133;27;20466;-77
2022/09/08 00:36:18;;;;;;;26.07;23.57;;;17.10;99.90;;;;;;5156187;27;20043;-76
2022/09/08 00:38:50;;;;;;;27.65;24.75;;;17.10;99.90;;;;;;5137674;27;20430;-76
2022/09/08 00:41:17;;;;;;;26.45;23.92;;;17.10;99.90;;;;;;5156165;27;20039;-76
2022/09/08 00:43:45;;;;;;;25.42;23.10;;;17.10;99.90;;;;;;5156384;27;20050;-77
2022/09/08 00:46:14;;;;;;;24.90;22.63;;;17.10;99.90;;;;;;5156169;27;20034;-76
2022/09/08 00:48:59;;;;;;;26.83;24.23;;;17.10;99.90;;;;;;5155995;27;20476;-76
2022/09/08 00:51:26;;;;;;;26.88;24.38;;;17.10;99.90;;;;;;5155746;27;20043;-77
2022/09/08 00:53:54;;;;;;;24.98;22.73;;;17.00;99.90;;;;;;5155880;27;20045;-77
2022/09/08 00:56:22;;;;;;;25.27;23.02;;;17.00;99.90;;;;;;5155827;27;20049;-76
2022/09/08 00:58:49;;;;;;;25.77;23.38;;;16.90;99.90;;;;;;5155787;27;20035;-77
2022/09/08 01:01:15;;;;;;;27.42;25.02;;;17.10;99.90;;;;;;5155787;27;20046;-76
2022/09/08 01:03:41;;;;;;;27.80;25.20;;;17.00;99.90;;;;;;5155751;27;20043;-76
2022/09/08 01:15:06;;;;;;;26.75;24.25;;;17.10;99.90;;;;;;5155615;27;20086;-77
2022/09/08 01:17:32;;;;;;;26.47;23.93;;;17.10;99.90;;;;;;5155868;27;20084;-76
2022/09/08 01:20:01;;;;;;;28.35;25.65;;;17.10;99.90;;;;;;5155787;27;20460;-77
2022/09/08 01:22:44;;;;;;;26.50;24.13;;;17.10;99.90;;;;;;5155759;27;20042;-76
2022/09/08 01:25:48;;;;;;;28.10;25.35;;;17.10;99.90;;;;;;5137863;27;20042;-76
2022/09/08 01:28:24;;;;;;;28.08;25.23;;;17.20;99.90;;;;;;5137330;27;20042;-76
2022/09/08 01:30:51;;;;;;;27.33;24.80;;;17.20;99.90;;;;;;5155253;27;20486;-77
2022/09/08 01:33:17;;;;;;;27.52;24.92;;;17.20;99.90;;;;;;5155373;27;20047;-77
2022/09/08 01:35:43;;;;;;;27.08;24.58;;;17.20;99.90;;;;;;5155778;27;20125;-77
2022/09/08 01:38:10;;;;;;;26.17;23.23;;;17.20;99.90;;;;;;5155693;27;20050;-76
2022/09/08 01:40:38;;;;;;;28.40;25.90;;;17.30;99.90;;;;;;5155329;27;20133;-76
2022/09/08 01:43:07;;;;;;;25.30;22.92;;;17.30;99.90;;;;;;5154895;27;20058;-75
2022/09/08 01:45:32;;;;;;;27.75;25.13;;;17.30;99.90;;;;;;5155150;27;20047;-77
2022/09/08 01:47:58;;;;;;;28.47;25.83;;;17.30;99.90;;;;;;5155187;27;20414;-76
2022/09/08 01:50:23;;;;;;;28.27;25.67;;;17.30;99.90;;;;;;5155623;27;20134;-77
2022/09/08 01:52:49;;;;;;;29.13;26.23;;;17.40;99.90;;;;;;5155353;27;20427;-77
2022/09/08 01:55:14;;;;;;;27.20;24.70;;;17.30;99.90;;;;;;5155254;27;20042;-76
2022/09/08 01:57:41;;;;;;;28.37;25.57;;;17.40;99.90;;;;;;5155326;27;20039;-76
2022/09/08 02:00:07;;;;;;;28.55;25.95;;;17.40;99.90;;;;;;5155290;27;20054;-76
2022/09/08 02:02:33;;;;;;;28.38;25.60;;;17.40;99.90;;;;;;5157367;27;20061;-76
2022/09/08 02:04:58;;;;;;;27.23;24.63;;;17.40;99.90;;;;;;5159183;27;20058;-76
2022/09/08 02:07:24;;;;;;;29.13;26.30;;;17.40;99.90;;;;;;5159167;27;20039;-77
2022/09/08 02:09:51;;;;;;;28.65;26.05;;;17.50;99.90;;;;;;5140533;27;20057;-76
2022/09/08 02:12:16;;;;;;;28.95;26.17;;;17.50;99.90;;;;;;5159297;27;20035;-77
2022/09/08 02:14:42;;;;;;;29.27;26.67;;;17.50;99.90;;;;;;5140524;27;20130;-77
2022/09/08 02:17:07;;;;;;;28.10;25.50;;;17.40;99.90;;;;;;5158836;27;20074;-77
2022/09/08 02:19:33;;;;;;;29.27;26.17;;;17.40;99.90;;;;;;5159331;27;20047;-76
2022/09/08 02:21:58;;;;;;;26.70;24.27;;;17.40;99.90;;;;;;5158863;27;20492;-77
2022/09/08 02:24:24;;;;;;;29.67;26.83;;;17.40;99.90;;;;;;5158842;27;20035;-76
2022/09/08 02:26:50;;;;;;;29.33;26.73;;;17.40;99.90;;;;;;5158895;27;20359;-76
2022/09/08 02:29:15;;;;;;;29.10;26.30;;;17.40;99.90;;;;;;5158710;27;20130;-76
2022/09/08 02:31:41;;;;;;;27.63;25.03;;;17.40;99.90;;;;;;5158440;27;20401;-77
2022/09/08 02:34:07;;;;;;;28.15;25.55;;;17.50;99.90;;;;;;5158602;27;20078;-76
2022/09/08 02:36:33;;;;;;;30.47;27.57;;;17.40;99.90;;;;;;5158617;27;20418;-76
2022/09/08 02:38:59;;;;;;;29.27;26.53;;;17.40;99.90;;;;;;5158491;27;20046;-76
2022/09/08 02:41:27;;;;;;;30.30;27.53;;;17.40;99.90;;;;;;5158295;27;20545;-76
2022/09/08 02:43:53;;;;;;;29.60;26.65;;;17.40;99.90;;;;;;5158604;27;20072;-77
2022/09/08 02:46:19;;;;;;;30.57;27.53;;;17.40;99.90;;;;;;5139551;27;20046;-77
2022/09/08 02:48:45;;;;;;;28.77;26.07;;;17.40;99.90;;;;;;5140140;27;20043;-76
2022/09/08 02:51:14;;;;;;;30.92;27.88;;;17.40;99.90;;;;;;5139821;27;20394;-76
2022/09/08 02:53:41;;;;;;;31.88;29.00;;;17.50;99.90;;;;;;5158206;27;20038;-77
2022/09/08 02:56:07;;;;;;;30.77;27.88;;;17.40;99.90;;;;;;5158301;27;20079;-77
2022/09/08 02:58:34;;;;;;;30.00;26.90;;;17.50;99.90;;;;;;5158262;27;20081;-76
2022/09/08 03:01:00;;;;;;;30.80;27.77;;;17.40;99.90;;;;;;5139795;27;20052;-76
2022/09/08 03:03:26;;;;;;;29.83;27.00;;;17.40;99.90;;;;;;5140362;27;20133;-77
2022/09/08 03:05:52;;;;;;;30.60;27.77;;;17.50;99.90;;;;;;5157989;27;20153;-77
2022/09/08 03:08:20;;;;;;;30.65;27.70;;;17.50;99.90;;;;;;5157991;27;20035;-77
2022/09/08 03:10:48;;;;;;;31.30;28.40;;;17.40;99.90;;;;;;5157897;27;20050;-77
2022/09/08 03:13:14;;;;;;;32.78;29.60;;;17.40;99.90;;;;;;5157777;27;20117;-76
2022/09/08 03:15:40;;;;;;;29.70;26.97;;;17.50;99.90;;;;;;5157765;27;20076;-76
2022/09/08 03:18:06;;;;;;;31.60;28.67;;;17.40;99.90;;;;;;5157739;27;20635;-77
2022/09/08 03:20:34;;;;;;;30.63;27.77;;;17.40;99.90;;;;;;5158113;27;20043;-76
2022/09/08 03:23:00;;;;;;;30.42;27.52;;;17.40;99.90;;;;;;5157549;27;20371;-77
2022/09/08 03:25:26;;;;;;;29.95;27.15;;;17.40;99.90;;;;;;5157522;27;20171;-76
2022/09/08 03:27:52;;;;;;;30.17;27.27;;;17.40;99.90;;;;;;5157584;27;20039;-76
2022/09/08 03:30:18;;;;;;;31.23;28.17;;;17.50;99.90;;;;;;5157214;27;20049;-77
2022/09/08 03:32:46;;;;;;;31.83;28.88;;;17.40;99.90;;;;;;5157240;27;20501;-77
2022/09/08 03:35:14;;;;;;;31.20;28.23;;;17.40;99.90;;;;;;5157438;27;20053;-76
2022/09/08 03:37:41;;;;;;;31.20;28.10;;;17.40;99.90;;;;;;5139278;27;20371;-77
2022/09/08 03:40:12;;;;;;;31.08;28.02;;;17.40;99.90;;;;;;5138899;27;20091;-76
2022/09/08 03:42:39;;;;;;;31.35;28.52;;;17.40;99.90;;;;;;5157479;27;20367;-77
2022/09/08 03:45:08;;;;;;;33.17;30.08;;;17.40;99.90;;;;;;5157108;27;20060;-76
2022/09/08 03:47:34;;;;;;;31.25;28.45;;;17.40;99.90;;;;;;5158066;27;20444;-76
2022/09/08 03:50:00;;;;;;;32.23;29.30;;;17.40;99.90;;;;;;5157450;27;20121;-77
2022/09/08 03:52:26;;;;;;;32.90;29.70;;;17.30;99.90;;;;;;5157096;27;20159;-77
2022/09/08 03:54:53;;;;;;;32.92;29.92;;;17.30;99.90;;;;;;5138518;27;20035;-76
2022/09/08 03:57:21;;;;;;;34.63;31.48;;;17.30;99.90;;;;;;5157017;27;20042;-76
2022/09/08 03:59:49;;;;;;;32.63;29.73;;;17.30;99.90;;;;;;5156908;27;20042;-77
2022/09/08 04:02:15;;;;;;;34.10;30.70;;;17.40;99.90;;;;;;5156542;27;20072;-76
2022/09/08 04:04:42;;;;;;;32.97;29.85;;;17.20;99.90;;;;;;5156853;27;20053;-77
2022/09/08 04:07:07;;;;;;;35.80;32.33;;;17.30;99.90;;;;;;5156708;27;20085;-76
2022/09/08 04:09:33;;;;;;;34.63;31.23;;;17.30;99.90;;;;;;5156937;27;20096;-77
2022/09/08 04:11:59;;;;;;;34.27;31.07;;;17.30;99.90;;;;;;5156642;27;20068;-76
2022/09/08 04:14:25;;;;;;;35.23;32.03;;;17.30;99.90;;;;;;5156660;27;20591;-76
2022/09/08 04:16:50;;;;;;;35.20;31.50;;;17.30;99.90;;;;;;5156414;27;20493;-76
2022/09/08 04:19:16;;;;;;;34.30;31.20;;;17.30;99.90;;;;;;5156568;27;20043;-76
2022/09/08 04:21:42;;;;;;;34.90;31.70;;;17.10;99.90;;;;;;5156693;27;20042;-76
2022/09/08 04:24:07;;;;;;;35.70;32.33;;;17.30;99.90;;;;;;5155934;27;20043;-77
2022/09/08 04:26:33;;;;;;;35.50;32.10;;;17.30;99.90;;;;;;5156245;27;20042;-76
2022/09/08 04:28:59;;;;;;;35.63;32.03;;;17.30;99.90;;;;;;5156088;27;20494;-76
2022/09/08 04:31:25;;;;;;;35.10;31.88;;;17.30;99.90;;;;;;5156723;27;20045;-77
2022/09/08 04:33:50;;;;;;;35.10;31.50;;;17.30;99.90;;;;;;5156215;27;20042;-76
2022/09/08 04:36:19;;;;;;;35.17;31.97;;;17.30;99.90;;;;;;5156322;27;20432;-76
2022/09/08 04:38:45;;;;;;;37.50;33.50;;;17.30;99.90;;;;;;5156490;27;20038;-76
2022/09/08 04:41:14;;;;;;;35.87;32.43;;;17.30;99.90;;;;;;5156093;27;20039;-76
2022/09/08 04:43:40;;;;;;;36.67;33.25;;;17.10;99.90;;;;;;5120145;27;20090;-77
2022/09/08 04:46:09;;;;;;;36.83;33.40;;;17.10;99.90;;;;;;5155951;27;20390;-76
2022/09/08 04:48:36;;;;;;;37.25;33.75;;;17.20;99.90;;;;;;5155955;27;20047;-76
2022/09/08 04:51:03;;;;;;;36.47;32.78;;;17.10;99.90;;;;;;5155915;27;20078;-77
2022/09/08 04:53:31;;;;;;;35.95;32.50;;;17.10;99.90;;;;;;5155968;27;20135;-77
2022/09/08 04:55:58;;;;;;;37.67;33.88;;;17.10;99.90;;;;;;5155807;27;20578;-76
2022/09/08 04:58:23;;;;;;;37.70;34.05;;;17.10;99.90;;;;;;5155781;27;20398;-77
2022/09/08 05:00:50;;;;;;;37.73;34.23;;;17.10;99.90;;;;;;5155849;27;20038;-76
2022/09/08 05:03:15;;;;;;;37.00;33.45;;;17.10;99.90;;;;;;5155730;27;20051;-77
2022/09/08 05:05:41;;;;;;;38.73;34.87;;;17.10;99.90;;;;;;5155550;27;20486;-76
2022/09/08 05:08:07;;;;;;;37.47;33.93;;;17.10;99.90;;;;;;5155752;27;20060;-75
2022/09/08 05:10:33;;;;;;;35.83;32.57;;;17.10;99.90;;;;;;5155565;27;20039;-76
2022/09/08 05:13:00;;;;;;;38.22;34.42;;;17.10;99.90;;;;;;5155943;27;20042;-77
2022/09/08 05:15:26;;;;;;;39.25;35.28;;;17.00;99.90;;;;;;5155548;27;20049;-77
2022/09/08 05:17:53;;;;;;;36.58;33.10;;;17.10;99.90;;;;;;5155505;27;20091;-76
2022/09/08 05:20:18;;;;;;;39.40;35.60;;;17.10;99.90;;;;;;5155690;27;20050;-77
2022/09/08 05:22:44;;;;;;;38.73;35.00;;;17.10;99.90;;;;;;5155437;27;20569;-76
2022/09/08 05:25:10;;;;;;;40.50;36.50;;;17.10;99.90;;;;;;5155350;27;20039;-76
2022/09/08 05:27:35;;;;;;;38.40;34.60;;;17.10;99.90;;;;;;5155424;27;20034;-76
2022/09/08 05:30:01;;;;;;;40.57;36.27;;;17.10;99.90;;;;;;5155428;27;20077;-76
2022/09/08 05:32:27;;;;;;;39.37;35.63;;;17.20;99.90;;;;;;5155320;27;20046;-77
2022/09/08 05:34:52;;;;;;;41.23;37.20;;;17.10;99.90;;;;;;5155789;27;20129;-77
2022/09/08 05:37:18;;;;;;;41.97;37.57;;;17.20;99.90;;;;;;5139079;27;20088;-76
2022/09/08 05:39:46;;;;;;;38.93;35.03;;;17.20;99.90;;;;;;5159721;27;20481;-76
2022/09/08 05:42:13;;;;;;;41.00;37.00;;;17.20;99.90;;;;;;5159480;27;20062;-76
2022/09/08 05:44:38;;;;;;;41.92;37.92;;;17.20;99.90;;;;;;5159617;27;20399;-77
2022/09/08 05:47:04;;;;;;;40.83;36.80;;;17.30;99.90;;;;;;5159472;27;20041;-76
2022/09/08 05:49:31;;;;;;;43.60;39.23;;;17.20;99.90;;;;;;5141314;27;20051;-76
2022/09/08 05:51:58;;;;;;;41.90;37.78;;;17.30;99.90;;;;;;5159444;27;20443;-76
2022/09/08 05:54:24;;;;;;;41.33;37.30;;;17.20;99.90;;;;;;5140904;27;20118;-77
2022/09/08 05:56:49;;;;;;;42.57;38.03;;;17.30;99.90;;;;;;5159409;27;20086;-76
2022/09/08 05:59:17;;;;;;;43.43;38.83;;;17.30;99.90;;;;;;5159648;27;20054;-75
2022/09/08 06:01:42;;;;;;;42.47;38.35;;;17.30;99.90;;;;;;5159963;27;20046;-76
2022/09/08 06:04:08;;;;;;;42.57;38.33;;;17.30;99.90;;;;;;5159445;27;20057;-77
2022/09/08 06:06:34;;;;;;;43.03;38.73;;;17.30;99.90;;;;;;5159211;27;20045;-76
2022/09/08 06:09:00;;;;;;;42.40;38.20;;;17.30;99.90;;;;;;5159127;27;20047;-77
2022/09/08 06:11:27;;;;;;;41.67;37.57;;;17.30;99.90;;;;;;5158713;27;20035;-76
2022/09/08 06:13:53;;;;;;;42.70;38.38;;;17.30;99.90;;;;;;5159264;27;20458;-77
2022/09/08 06:16:19;;;;;;;40.43;36.27;;;17.30;99.90;;;;;;5158953;27;20053;-76
2022/09/08 06:18:46;;;;;;;42.70;38.28;;;17.30;99.90;;;;;;5158737;27;20054;-77
2022/09/08 06:21:15;;;;;;;43.92;39.42;;;17.30;99.90;;;;;;5158758;27;20046;-77
2022/09/08 06:23:41;;;;;;;43.88;39.22;;;17.30;99.90;;;;;;5140295;27;20053;-76
2022/09/08 06:26:32;;;;;;;44.83;40.05;;;17.40;99.90;;;;;;5158611;27;20126;-76
2022/09/08 06:29:06;;;;;;;45.08;40.63;;;17.30;99.90;;;;;;5159059;27;20393;-77
2022/09/08 06:31:35;;;;;;;48.85;42.08;;;17.30;99.90;;;;;;5158774;27;20049;-78
2022/09/08 06:34:09;;;;;;;49.10;43.85;;;17.30;99.90;;;;;;5158584;27;20074;-78
2022/09/08 06:36:49;;;;;;;49.35;43.97;;;17.30;99.90;;;;;;5159042;27;20035;-79
2022/09/08 06:39:27;;;;;;;48.78;43.47;;;17.30;99.90;;;;;;5158894;27;20042;-78
2022/09/08 06:42:19;;;;;;;45.38;40.35;;;17.30;99.90;;;;;;5158501;27;20064;-77
2022/09/08 06:44:51;;;;;;;45.95;41.15;;;17.20;99.90;;;;;;5158487;27;20122;-78
2022/09/08 06:47:21;;;;;;;41.95;37.35;;;17.20;99.90;;;;;;5158403;27;20398;-79
2022/09/08 06:49:50;;;;;;;38.95;34.75;;;17.20;99.90;;;;;;5159439;27;20043;-78
2022/09/08 06:52:36;;;;;;;39.67;35.42;;;17.10;99.90;;;;;;5158899;27;20050;-79
2022/09/08 06:55:28;;;;;;;39.85;31.70;;;17.10;99.90;;;;;;5159216;27;20393;-78
2022/09/08 06:58:22;;;;;;;34.58;29.95;;;17.00;99.90;;;;;;5145112;27;20494;-80
2022/09/08 07:00:50;;;;;;;26.63;23.42;;;17.00;99.90;;;;;;5158465;27;20135;-78
2022/09/08 07:03:54;;;;;;;32.58;26.70;;;17.00;99.90;;;;;;5139524;27;20474;-77
2022/09/08 07:06:24;;;;;;;30.83;24.92;;;17.00;99.90;;;;;;5157550;27;20482;-78
2022/09/08 07:08:52;;;;;;;28.08;25.13;;;17.00;99.90;;;;;;5157983;27;20520;-78
2022/09/08 07:11:56;;;;;;;28.65;25.73;;;16.90;99.90;;;;;;5158009;27;20050;-77
2022/09/08 07:14:59;;;;;;;30.05;27.05;;;16.90;99.90;;;;;;5101000;27;20055;-77
2022/09/08 07:17:47;;;;;;;32.58;29.38;;;16.90;99.90;;;;;;5157805;27;20125;-78
2022/09/08 07:20:13;;;;;;;34.80;30.52;;;17.00;99.90;;;;;;5139497;27;20034;-78
2022/09/08 07:23:05;;;;;;;38.33;32.77;;;17.00;99.90;;;;;;5158361;27;20101;-78
2022/09/08 07:25:34;;;;;;;39.05;32.33;;;17.00;99.90;;;;;;5158684;27;20084;-78
2022/09/08 07:28:04;;;;;;;34.63;30.95;;;17.00;99.90;;;;;;5158399;27;20049;-76
2022/09/08 07:30:32;;;;;;;35.45;31.73;;;17.00;99.90;;;;;;5158360;27;20489;-79
2022/09/08 07:33:14;;;;;;;34.28;30.52;;;17.20;99.90;;;;;;5159314;27;20050;-77
2022/09/08 07:35:58;;;;;;;35.78;32.05;;;17.10;99.90;;;;;;5158744;27;20039;-77
2022/09/08 07:38:39;;;;;;;32.97;29.42;;;17.10;99.90;;;;;;5158419;27;20428;-78
2022/09/08 07:41:07;;;;;;;34.55;31.13;;;17.10;99.90;;;;;;5157555;27;20031;-77
2022/09/08 07:43:33;;;;;;;35.33;31.58;;;17.10;99.90;;;;;;5157763;27;20498;-78
2022/09/08 07:46:12;;;;;;;36.77;32.13;;;17.10;99.90;;;;;;5157216;27;20082;-77
2022/09/08 07:48:44;;;;;;;37.72;32.58;;;17.10;99.90;;;;;;5139120;27;20386;-78
2022/09/08 07:51:19;;;;;;;38.42;33.85;;;17.20;99.90;;;;;;5157180;27;20047;-78
2022/09/08 07:53:55;;;;;;;37.17;33.03;;;17.20;99.90;;;;;;5157172;27;20393;-78
2022/09/08 07:56:39;;;;;;;38.70;33.58;;;17.20;99.90;;;;;;5138934;27;20042;-78
2022/09/08 07:59:29;;;;;;;37.50;33.58;;;17.20;99.90;;;;;;5156178;27;20054;-78
2022/09/08 08:02:00;;;;;;;41.10;35.30;;;17.20;99.90;;;;;;5156965;27;20064;-78
2022/09/08 08:04:45;;;;;;;39.33;34.30;;;17.20;99.90;;;;;;5156894;27;20038;-77
2022/09/08 08:07:16;;;;;;;40.60;34.67;;;17.20;99.90;;;;;;5156742;27;20042;-78
2022/09/08 08:09:51;;;;;;;39.35;35.13;;;17.20;99.90;;;;;;5156976;27;20053;-79
2022/09/08 08:12:26;;;;;;;47.15;38.58;;;17.20;99.90;;;;;;5156819;27;20039;-78
2022/09/08 08:15:07;;;;;;;41.72;36.58;;;17.20;99.90;;;;;;5138572;27;20046;-79
2022/09/08 08:17:51;;;;;;;41.90;36.97;;;17.10;99.90;;;;;;5156352;27;20096;-77
2022/09/08 08:20:35;;;;;;;43.88;38.33;;;17.10;99.90;;;;;;5156503;27;20504;-77
2022/09/08 08:23:27;;;;;;;43.63;38.63;;;17.20;99.90;;;;;;5156489;27;20051;-78
2022/09/08 08:26:11;;;;;;;45.67;39.63;;;17.10;99.90;;;;;;5156755;27;20114;-79
2022/09/08 08:28:42;;;;;;;48.13;41.08;;;17.10;99.90;;;;;;5156451;27;20042;-77
2022/09/08 08:31:32;;;;;;;47.20;41.95;;;17.30;99.90;;;;;;5156375;27;20125;-78
2022/09/08 08:34:06;;;;;;;49.95;41.85;;;17.10;99.90;;;;;;5156005;27;20478;-76
2022/09/08 08:36:39;;;;;;;47.03;38.58;;;17.20;99.90;;;;;;5156262;27;20095;-76
2022/09/08 08:39:23;;;;;;;41.17;36.05;;;17.40;99.90;;;;;;5156215;27;20054;-78
2022/09/08 08:42:09;;;;;;;37.08;31.27;;;17.10;99.90;;;;;;5155824;27;20172;-77
2022/09/08 08:45:07;;;;;;;33.55;28.10;;;17.10;99.90;;;;;;5103380;27;20050;-77
2022/09/08 08:48:00;;;;;;;27.35;24.08;;;17.10;99.90;;;;;;5155610;27;20069;-77
2022/09/08 08:50:59;;;;;;;24.02;21.17;;;17.10;99.90;;;;;;5156820;27;20042;-79
2022/09/08 08:54:01;;;;;;;23.60;19.65;;;17.10;99.90;;;;;;5156687;27;20046;-77
2022/09/08 08:56:43;;;;;;;22.30;19.95;;;17.10;99.90;;;;;;5155883;27;20125;-77
2022/09/08 08:59:21;;;;;;;21.38;19.10;;;17.20;99.90;;;;;;5156535;27;20379;-78
2022/09/08 09:02:05;;;;;;;20.10;17.95;;;17.20;99.90;;;;;;5137758;27;20042;-77
2022/09/08 09:04:53;;;;;;;21.25;17.58;;;17.20;99.90;;;;;;5137732;27;20035;-78
2022/09/08 09:07:37;;;;;;;18.67;16.25;;;17.20;99.90;;;;;;5156890;27;20046;-80
2022/09/08 09:10:09;;;;;;;17.00;15.02;;;17.30;99.90;;;;;;5156552;27;20042;-78
2022/09/08 09:12:58;;;;;;;15.25;13.63;;;17.30;99.90;;;;;;5156085;27;20133;-80
2022/09/08 09:15:43;;;;;;;13.85;12.45;;;17.30;99.90;;;;;;5155548;27;20039;-79
2022/09/08 09:18:50;;;;;;;14.40;12.45;;;17.40;99.90;;;;;;5156277;27;20473;-78
2022/09/08 09:21:52;;;;;;;12.52;11.23;;;17.40;99.90;;;;;;5156231;27;20043;-80
2022/09/08 09:24:31;;;;;;;16.15;12.13;;;17.40;99.90;;;;;;5155905;27;20091;-80
2022/09/08 09:26:56;;;;;;;13.32;12.02;;;17.50;99.90;;;;;;5156069;27;20157;-79
2022/09/08 09:29:26;;;;;;;13.37;11.97;;;17.20;99.90;;;;;;5155823;27;20568;-81
2022/09/08 09:32:32;;;;;;;13.35;12.05;;;17.60;99.90;;;;;;5155693;27;20039;-77
2022/09/08 09:35:28;;;;;;;13.23;11.52;;;17.60;99.90;;;;;;5155645;27;20046;-79
2022/09/08 09:38:25;;;;;;;13.68;11.48;;;17.60;99.90;;;;;;5155866;27;20046;-78
2022/09/08 09:41:20;;;;;;;13.20;12.00;;;17.70;99.90;;;;;;5147278;27;20047;-79
2022/09/08 09:44:14;;;;;;;10.43;9.43;;;17.70;99.90;;;;;;5155487;27;20050;-81
2022/09/08 09:47:07;;;;;;;13.40;12.13;;;17.70;99.90;;;;;;5155374;27;20034;-80
2022/09/08 09:50:00;;;;;;;12.13;10.30;;;17.70;99.90;;;;;;5155768;27;20091;-79
2022/09/08 09:52:39;;;;;;;11.77;9.50;;;17.60;99.90;;;;;;5154986;27;20509;-80
2022/09/08 09:55:27;;;;;;;10.35;9.35;;;17.60;99.90;;;;;;5155125;27;20039;-79
2022/09/08 09:58:12;;;;;;;9.98;8.50;;;17.70;99.90;;;;;;5155632;27;20129;-79
2022/09/08 10:01:09;;;;;;;8.88;7.80;;;17.60;99.90;;;;;;5155408;27;20043;-80
2022/09/08 10:03:57;;;;;;;8.13;7.32;;;17.60;99.90;;;;;;5155140;27;20047;-79
2022/09/08 10:06:32;;;;;;;7.60;6.75;;;17.60;99.90;;;;;;5155101;27;20035;-80
2022/09/08 10:09:34;;;;;;;8.63;6.38;;;17.60;99.90;;;;;;5155333;27;20057;-80
2022/09/08 10:12:29;;;;;;;6.75;5.80;;;17.60;99.90;;;;;;5154992;27;20084;-78
2022/09/08 10:15:17;;;;;;;6.57;5.95;;;17.50;99.90;;;;;;5155299;27;20427;-79
2022/09/08 10:18:15;;;;;;;6.63;5.70;;;17.50;99.90;;;;;;5153960;27;20042;-78
2022/09/08 10:20:41;;;;;;;5.80;5.00;;;17.50;99.90;;;;;;5155402;27;20050;-80
2022/09/08 10:23:40;;;;;;;5.47;4.77;;;17.50;99.90;;;;;;5156557;27;20566;-77
2022/09/08 10:26:18;;;;;;;6.70;4.50;;;17.50;99.90;;;;;;5158819;27;20385;-77
2022/09/08 10:29:14;;;;;;;7.38;4.55;;;17.50;99.90;;;;;;5158828;27;20475;-79
2022/09/08 10:32:07;;;;;;;5.28;3.70;;;17.50;99.90;;;;;;5158822;27;20435;-79
2022/09/08 10:35:10;;;;;;;6.72;3.97;;;17.50;99.90;;;;;;5158772;27;20098;-79
2022/09/08 10:37:45;;;;;;;7.03;3.75;;;17.50;99.90;;;;;;5158573;27;20042;-78
2022/09/08 10:40:47;;;;;;;4.07;3.08;;;17.50;99.90;;;;;;5158566;27;20478;-77
2022/09/08 10:43:30;;;;;;;5.10;3.25;;;17.50;99.90;;;;;;5158661;27;20065;-79
2022/09/08 10:46:02;;;;;;;4.05;3.00;;;17.50;99.90;;;;;;5158803;27;20043;-77
2022/09/08 10:48:49;;;;;;;4.88;2.90;;;17.50;99.90;;;;;;5158212;27;20050;-78
2022/09/08 10:51:38;;;;;;;4.68;3.10;;;17.50;99.90;;;;;;5158447;27;20077;-77
2022/09/08 10:54:23;;;;;;;6.85;3.83;;;17.50;99.90;;;;;;5140336;27;20050;-79
2022/09/08 10:56:49;;;;;;;6.82;4.20;;;17.40;99.90;;;;;;5158211;27;20046;-78
2022/09/08 10:59:39;;;;;;;5.33;3.67;;;17.40;99.90;;;;;;5158241;27;20039;-77
2022/09/08 11:02:35;;;;;;;5.30;3.70;;;17.50;99.90;;;;;;5158662;27;20478;-79
2022/09/08 11:05:45;;;;;;;6.03;3.75;;;17.50;99.90;;;;;;5158336;27;20050;-78
2022/09/08 11:08:39;;;;;;;4.90;3.75;;;17.50;99.90;;;;;;5157969;27;20129;-80
2022/09/08 11:11:17;;;;;;;5.28;3.35;;;17.50;99.90;;;;;;5157979;27;20054;-78
2022/09/08 11:14:10;;;;;;;4.65;3.20;;;17.40;99.90;;;;;;5158197;27;20039;-80
2022/09/08 11:16:44;;;;;;;4.85;3.67;;;17.50;99.90;;;;;;5157912;27;20073;-78
2022/09/08 11:19:21;;;;;;;4.72;3.10;;;17.50;99.90;;;;;;5157908;27;20099;-79
2022/09/08 11:22:01;;;;;;;5.35;3.22;;;17.40;99.90;;;;;;5158114;27;20129;-77
2022/09/08 11:24:46;;;;;;;3.83;2.88;;;17.50;99.90;;;;;;5157867;27;20137;-78
2022/09/08 11:27:21;;;;;;;5.68;3.22;;;17.50;99.90;;;;;;5157638;27;20038;-77
2022/09/08 11:30:12;;;;;;;4.57;3.10;;;17.50;99.90;;;;;;5157641;27;20046;-77
2022/09/08 11:33:18;;;;;;;4.85;3.22;;;17.50;99.90;;;;;;5157345;27;20494;-77
2022/09/08 11:35:52;;;;;;;4.50;3.20;;;17.50;99.90;;;;;;5156436;27;20485;-76
2022/09/08 11:38:44;;;;;;;;;;;17.50;99.90;;;;;;5157940;27;20046;-79
2022/09/08 11:41:35;;;;;;;4.82;3.53;;;17.50;99.90;;;;;;5143704;27;20300;-80
2022/09/08 11:44:33;;;;;;;4.40;3.38;;;17.50;99.90;;;;;;5157417;27;20173;-78
2022/09/08 11:47:37;;;;;;;6.28;3.70;;;17.50;99.90;;;;;;5100126;27;20187;-80
2022/09/08 11:50:08;;;;;;;6.22;3.90;;;17.50;99.90;;;;;;5099861;27;20051;-79
2022/09/08 11:52:52;;;;;;;4.50;3.70;;;17.50;99.90;;;;;;5156920;27;20051;-78
2022/09/08 11:55:56;;;;;;;5.65;4.25;;;17.50;99.90;;;;;;5157408;27;20393;-79
2022/09/08 11:58:30;;;;;;;4.97;3.60;;;17.50;99.90;;;;;;5157136;27;20043;-78
2022/09/08 12:01:05;;;;;;;4.13;3.72;;;17.50;99.90;;;;;;5157275;27;20070;-76
2022/09/08 12:03:55;;;;;;;4.85;4.35;;;17.50;99.90;;;;;;5157447;27;20043;-78
2022/09/08 12:06:53;;;;;;;4.78;4.07;;;17.60;99.90;;;;;;5157020;27;20041;-79
2022/09/08 12:09:25;;;;;;;5.72;4.78;;;17.60;99.90;;;;;;5157132;27;20050;-77
2022/09/08 12:12:05;;;;;;;5.10;4.50;;;17.60;99.90;;;;;;5157143;27;20390;-77
2022/09/08 12:14:51;;;;;;;5.68;4.60;;;17.70;99.90;;;;;;5157211;27;20039;-80
2022/09/08 12:17:54;;;;;;;6.35;5.40;;;17.70;99.90;;;;;;5157861;27;20086;-76
2022/09/08 12:20:38;;;;;;;5.80;5.20;;;17.80;99.90;;;;;;5138995;27;20090;-78
2022/09/08 12:23:25;;;;;;;6.13;4.85;;;17.80;99.90;;;;;;5157422;27;20042;-77
2022/09/08 12:26:15;;;;;;;5.60;5.00;;;17.90;99.90;;;;;;5156918;27;20042;-77
2022/09/08 12:28:49;;;;;;;6.35;5.53;;;17.90;99.90;;;;;;5157137;27;20482;-79
2022/09/08 12:31:28;;;;;;;6.20;5.22;;;18.00;99.90;;;;;;5156879;27;20126;-78
2022/09/08 12:34:04;;;;;;;7.53;5.38;;;18.00;99.90;;;;;;5156952;27;20379;-80
2022/09/08 12:36:43;;;;;;;6.60;5.25;;;17.80;99.90;;;;;;5157804;27;20081;-78
2022/09/08 12:39:17;;;;;;;7.47;5.78;;;18.00;99.90;;;;;;5157472;27;20149;-80
2022/09/08 12:41:59;;;;;;;7.90;5.60;;;18.10;99.90;;;;;;5157230;27;20058;-79
2022/09/08 12:44:43;;;;;;;6.57;5.88;;;18.10;99.90;;;;;;5157508;27;20047;-80
2022/09/08 12:47:27;;;;;;;7.03;6.25;;;18.20;99.90;;;;;;5156812;27;20042;-80
2022/09/08 12:50:01;;;;;;;7.63;6.20;;;18.30;99.90;;;;;;5158233;27;20046;-78
2022/09/08 12:53:05;;;;;;;7.10;6.45;;;18.30;99.90;;;;;;5157689;27;20047;-79
2022/09/08 12:55:46;;;;;;;6.57;5.90;;;18.40;99.90;;;;;;5117941;27;20046;-78
2022/09/08 12:58:22;;;;;;;6.70;5.35;;;18.50;99.90;;;;;;5157504;27;20046;-79
2022/09/08 13:01:15;;;;;;;7.05;6.35;;;18.50;99.90;;;;;;5157225;27;20042;-77
2022/09/08 13:03:43;;;;;;;6.82;6.13;;;18.80;99.90;;;;;;5157260;27;20069;-77
2022/09/08 13:06:59;;;;;;;7.75;7.05;;;18.70;99.90;;;;;;5156348;27;20078;-77
2022/09/08 13:09:32;;;;;;;7.93;6.57;;;18.80;99.90;;;;;;5052436;28;20049;-80
2022/09/08 13:12:15;;;;;;;8.05;7.25;;;18.90;99.90;;;;;;5149569;27;20077;-79
2022/09/08 13:14:52;;;;;;;6.97;6.38;;;19.00;99.90;;;;;;5137581;27;20047;-78
2022/09/08 13:17:47;;;;;;;7.32;6.70;;;19.00;99.90;;;;;;5155614;27;20474;-78
2022/09/08 13:20:39;;;;;;;8.98;6.85;;;19.20;99.90;;;;;;5156440;27;20074;-78
2022/09/08 13:23:30;;;;;;;8.60;7.80;;;19.30;99.90;;;;;;5137376;27;20133;-79
2022/09/08 13:26:14;;;;;;;9.38;8.43;;;19.40;99.90;;;;;;5155276;27;20039;-77