Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:34;;;;;;;;;;;-1.00;99.90;;;;;;5029496;28;19925;-72
2023/01/19 00:04:02;;;;;;;;;;;-1.10;99.90;;;;;;5013208;28;19925;-72
2023/01/19 00:09:23;;;;;;;;;;;-1.10;99.90;;;;;;5035542;28;20334;-72
2023/01/19 00:11:51;;;;;;;;;;;-1.10;99.90;;;;;;5016614;28;20302;-75
2023/01/19 00:14:22;;;;;;;;;;;-1.10;99.90;;;;;;5008824;28;20306;-72
2023/01/19 00:16:57;;;;;;;;;;;-1.10;99.90;;;;;;5032386;28;20007;-73
2023/01/19 00:19:29;;;;;;;;;;;-1.10;99.90;;;;;;5012528;28;20296;-71
2023/01/19 00:22:04;;;;;;;;;;;-1.10;99.90;;;;;;4997801;28;19929;-72
2023/01/19 00:24:33;;;;;;;;;;;-1.10;99.90;;;;;;5001207;28;19925;-72
2023/01/19 00:27:04;;;;;;;;;;;-1.20;99.90;;;;;;5012805;28;19926;-72
2023/01/19 00:29:33;;;;;;;;;;;-1.20;99.90;;;;;;5013937;28;20273;-71
2023/01/19 00:32:06;;;;;;;;;;;-1.20;99.90;;;;;;5012940;28;19952;-72
2023/01/19 00:34:41;;;;;;;;;;;-1.20;99.90;;;;;;4997011;28;20446;-72
2023/01/19 00:37:10;;;;;;;;;;;-1.30;99.90;;;;;;5024655;28;19956;-71
2023/01/19 00:39:39;;;;;;;;;;;-1.30;99.90;;;;;;5013432;28;19979;-71
2023/01/19 00:44:58;;;;;;;;;;;-1.30;99.90;;;;;;5032161;28;19925;-71
2023/01/19 00:47:27;;;;;;;;;;;-1.30;99.90;;;;;;5030456;28;20679;-72
2023/01/19 00:49:56;;;;;;;;;;;-1.40;99.90;;;;;;5029350;28;19925;-73
2023/01/19 00:52:26;;;;;;;;;;;-1.30;99.90;;;;;;5028219;28;19932;-72
2023/01/19 00:54:55;;;;;;;;;;;-1.30;99.90;;;;;;5011012;28;20435;-72
2023/01/19 00:57:23;;;;;;;;;;;-1.30;99.90;;;;;;5034779;28;19952;-71
2023/01/19 00:59:53;;;;;;;;;;;-1.30;99.90;;;;;;5035866;28;19937;-73
2023/01/19 01:02:23;;;;;;;;;;;-1.40;99.90;;;;;;5047112;28;19925;-73
2023/01/19 01:04:53;;;;;;;;;;;-1.40;99.90;;;;;;4995106;28;19976;-71
2023/01/19 01:07:23;;;;;;;;;;;-1.40;99.90;;;;;;5048922;28;19925;-72
2023/01/19 01:09:52;;;;;;;;;;;-1.30;99.90;;;;;;5013286;28;19928;-72
2023/01/19 01:12:21;;;;;;;;;;;-1.30;99.90;;;;;;5033049;28;19941;-71
2023/01/19 01:14:52;;;;;;;;;;;-1.30;99.90;;;;;;4994164;28;19930;-72
2023/01/19 01:17:23;;;;;;;;;;;-1.30;99.90;;;;;;5004215;28;20433;-71
2023/01/19 01:19:52;;;;;;;;;;;-1.40;99.90;;;;;;5020663;28;19925;-72
2023/01/19 01:22:23;;;;;;;;;;;-1.40;99.90;;;;;;5006568;28;20003;-71
2023/01/19 01:24:51;;;;;;;;;;;-1.40;99.90;;;;;;4997667;28;19925;-71
2023/01/19 01:27:20;;;;;;;;;;;-1.40;99.90;;;;;;5017133;28;20020;-71
2023/01/19 01:29:49;;;;;;;;;;;-1.40;99.90;;;;;;5032801;28;20011;-72
2023/01/19 01:32:21;;;;;;;;;;;-1.40;99.90;;;;;;5009456;28;19925;-71
2023/01/19 01:34:50;;;;;;;;;;;-1.40;99.90;;;;;;5030848;28;19925;-71
2023/01/19 01:37:18;;;;;;;;;;;-1.40;99.90;;;;;;5017144;28;19948;-71
2023/01/19 01:39:51;;;;;;;;;;;-1.40;99.90;;;;;;4998503;28;19932;-71
2023/01/19 01:42:24;;;;;;;;;;;-1.40;99.90;;;;;;5012104;28;19925;-72
2023/01/19 01:44:56;;;;;;;;;;;-1.40;99.90;;;;;;5031418;28;19925;-73
2023/01/19 01:47:42;;;;;;;;;;;-1.40;99.90;;;;;;5012899;28;19980;-71
2023/01/19 01:50:10;;;;;;;;;;;-1.40;99.90;;;;;;5012637;28;20012;-72
2023/01/19 01:52:54;;;;;;;;;;;-1.40;99.90;;;;;;5012926;28;20383;-71
2023/01/19 01:55:24;;;;;;;;;;;-1.40;99.90;;;;;;5022415;28;19929;-71
2023/01/19 01:57:58;;;;;;;;;;;-1.40;99.90;;;;;;5036724;28;19925;-71
2023/01/19 02:02:49;;;;;;;;;;;-1.50;99.90;;;;;;5012208;28;20075;-72
2023/01/19 02:03:16;;;;;;;;;;;-1.50;99.90;;;;;;5029238;28;19952;-72
2023/01/19 02:05:45;;;;;;;;;;;-1.60;99.90;;;;;;5028907;28;19948;-72
2023/01/19 02:13:50;;;;;;;;;;;-1.70;99.90;;;;;;5008741;28;19965;-71
2023/01/19 02:16:23;;;;;;;;;;;-1.70;99.90;;;;;;5017279;28;19930;-71
2023/01/19 02:18:54;;;;;;;;;;;-1.70;99.90;;;;;;5030401;28;19925;-72
2023/01/19 02:21:25;;;;;;;;;;;-1.70;99.90;;;;;;5018956;28;19925;-72
2023/01/19 02:23:55;;;;;;;;;;;-1.70;99.90;;;;;;5019684;28;19925;-71
2023/01/19 02:26:24;;;;;;;;;;;-1.70;99.90;;;;;;5030002;28;20019;-71
2023/01/19 02:28:59;;;;;;;;;;;-1.60;99.90;;;;;;5012391;28;19929;-72
2023/01/19 02:31:31;;;;;;;;;;;-1.70;99.90;;;;;;5040061;28;19925;-71
2023/01/19 02:34:02;;;;;;;;;;;-1.70;99.90;;;;;;5027237;28;19929;-72
2023/01/19 02:37:05;;;;;;;;;;;-1.70;99.90;;;;;;5041485;28;19925;-71
2023/01/19 02:39:38;;;;;;;;;;;-1.60;99.90;;;;;;4991799;28;19948;-73
2023/01/19 02:42:16;;;;;;;;;;;-1.60;99.90;;;;;;5013841;28;20548;-71
2023/01/19 02:44:47;;;;;;;;;;;-1.60;99.90;;;;;;5016438;28;19925;-72
2023/01/19 02:47:17;;;;;;;;;;;-1.60;99.90;;;;;;5021525;28;19926;-71
2023/01/19 02:49:59;;;;;;;;;;;-1.60;99.90;;;;;;5027344;28;19925;-71
2023/01/19 02:52:28;;;;;;;;;;;-1.50;99.90;;;;;;5018777;28;19933;-71
2023/01/19 02:55:09;;;;;;;;;;;-1.50;99.90;;;;;;4992423;28;19925;-71
2023/01/19 02:57:48;;;;;;;;;;;-1.50;99.90;;;;;;5007362;28;19952;-71
2023/01/19 03:00:27;;;;;;;;;;;-1.50;99.90;;;;;;5032975;28;19924;-71
2023/01/19 03:03:14;;;;;;;;;;;-1.50;99.90;;;;;;5021481;28;20008;-72
2023/01/19 03:05:55;;;;;;;;;;;-1.60;99.90;;;;;;5017668;28;20023;-72
2023/01/19 03:08:27;;;;;;;;;;;-1.60;99.90;;;;;;5019243;28;19925;-72
2023/01/19 03:11:02;;;;;;;;;;;-1.60;99.90;;;;;;5011119;28;19937;-72
2023/01/19 03:13:46;;;;;;;;;;;-1.60;99.90;;;;;;5016143;28;19933;-71
2023/01/19 03:16:24;;;;;;;;;;;-1.60;99.90;;;;;;5045002;28;19932;-72
2023/01/19 03:19:13;;;;;;;;;;;-1.60;99.90;;;;;;5035042;28;19968;-72
2023/01/19 03:21:45;;;;;;;;;;;-1.60;99.90;;;;;;4995576;28;19936;-71
2023/01/19 03:24:15;;;;;;;;;;;-1.70;99.90;;;;;;5019167;28;19964;-72
2023/01/19 03:26:51;;;;;;;;;;;-1.70;99.90;;;;;;5033131;28;19945;-70
2023/01/19 03:29:21;;;;;;;;;;;-1.70;99.90;;;;;;5012437;28;20360;-71
2023/01/19 03:31:49;;;;;;;;;;;-1.70;99.90;;;;;;5014156;28;19936;-72
2023/01/19 03:34:22;;;;;;;;;;;-1.70;99.90;;;;;;5032898;28;19925;-72
2023/01/19 03:36:53;;;;;;;;;;;-1.70;99.90;;;;;;5018328;28;20002;-73
2023/01/19 03:39:23;;;;;;;;;;;-1.80;99.90;;;;;;5031022;28;20383;-72
2023/01/19 03:41:57;;;;;;;;;;;-1.80;99.90;;;;;;5026307;28;20012;-71
2023/01/19 03:44:28;;;;;;;;;;;-1.80;99.90;;;;;;5003922;28;19980;-71
2023/01/19 03:46:58;;;;;;;;;;;-1.80;99.90;;;;;;5029052;28;19925;-72
2023/01/19 03:49:29;;;;;;;;;;;-1.80;99.90;;;;;;5049202;28;19936;-71
2023/01/19 03:51:59;;;;;;;;;;;-1.80;99.90;;;;;;5047778;28;19933;-72
2023/01/19 03:54:28;;;;;;;;;;;-1.80;99.90;;;;;;5014913;28;19947;-72
2023/01/19 03:56:57;;;;;;;;;;;-1.80;99.90;;;;;;5022183;28;20012;-72
2023/01/19 03:59:27;;;;;;;;;;;-1.90;99.90;;;;;;5015484;28;19961;-71
2023/01/19 04:01:56;;;;;;;;;;;-1.90;99.90;;;;;;5018089;28;20281;-71
2023/01/19 04:04:25;;;;;;;;;;;-1.90;99.90;;;;;;5024358;28;19924;-71
2023/01/19 04:06:54;;;;;;;;;;;-1.90;99.90;;;;;;5018238;28;19924;-72
2023/01/19 04:09:23;;;;;;;;;;;-1.90;99.90;;;;;;4995431;28;19933;-72
2023/01/19 04:11:52;;;;;;;;;;;-2.00;99.90;;;;;;5020541;28;19925;-72
2023/01/19 04:14:20;;;;;;;;;;;-2.00;99.90;;;;;;5010684;28;19930;-71
2023/01/19 04:16:48;;;;;;;;;;;-2.00;99.90;;;;;;5010852;28;19925;-71
2023/01/19 04:19:15;;;;;;;;;;;-2.00;99.90;;;;;;5027392;28;19935;-71
2023/01/19 04:21:44;;;;;;;;;;;-2.00;99.90;;;;;;5024372;28;19956;-72
2023/01/19 04:24:13;;;;;;;;;;;-2.10;99.90;;;;;;5026955;28;20020;-71
2023/01/19 04:26:42;;;;;;;;;;;-2.10;99.90;;;;;;5034022;28;19932;-72
2023/01/19 04:29:12;;;;;;;;;;;-2.10;99.90;;;;;;5033905;28;20001;-71
2023/01/19 04:31:42;;;;;;;;;;;-2.20;99.90;;;;;;5031169;28;20043;-72
2023/01/19 04:34:12;;;;;;;;;;;-2.20;99.90;;;;;;5019881;28;20503;-71
2023/01/19 04:36:41;;;;;;;;;;;-2.20;99.90;;;;;;5013965;28;19932;-71
2023/01/19 04:39:10;;;;;;;;;;;-2.20;99.90;;;;;;5029874;28;19954;-71
2023/01/19 04:41:39;;;;;;;;;;;-2.20;99.90;;;;;;5029374;28;19936;-71
2023/01/19 04:44:09;;;;;;;;;;;-2.20;99.90;;;;;;5023343;28;20400;-71
2023/01/19 04:46:38;;;;;;;;;;;-2.30;99.90;;;;;;5011129;28;19948;-71
2023/01/19 04:49:08;;;;;;;;;;;-2.30;99.90;;;;;;4997185;28;20012;-71
2023/01/19 04:51:37;;;;;;;;;;;-2.30;99.90;;;;;;5021042;28;19991;-72
2023/01/19 04:54:08;;;;;;;;;;;-2.30;99.90;;;;;;4994515;28;19925;-71
2023/01/19 04:56:37;;;;;;;;;;;-2.30;99.90;;;;;;4994515;28;19936;-71
2023/01/19 04:59:06;;;;;;;;;;;-2.30;99.90;;;;;;5010374;28;20016;-72
2023/01/19 05:01:35;;;;;;;;;;;-2.30;99.90;;;;;;5011952;28;20326;-74
2023/01/19 05:04:06;;;;;;;;;;;-2.30;99.90;;;;;;5021324;28;19925;-73
2023/01/19 05:06:36;;;;;;;;;;;-2.30;99.90;;;;;;5030515;28;20024;-72
2023/01/19 05:09:07;;;;;;;;;;;-2.30;99.90;;;;;;5030840;28;20288;-73
2023/01/19 05:11:35;;;;;;;;;;;-2.30;99.90;;;;;;5024785;28;19929;-71
2023/01/19 05:14:04;;;;;;;;;;;-2.40;99.90;;;;;;5009023;28;20019;-71
2023/01/19 05:16:36;;;;;;;;;;;-2.40;99.90;;;;;;5018748;28;19998;-73
2023/01/19 05:19:06;;;;;;;;;;;-2.40;99.90;;;;;;5033517;28;19925;-72
2023/01/19 05:21:39;;;;;;;;;;;-2.40;99.90;;;;;;5008560;28;19925;-71
2023/01/19 05:24:11;;;;;;;;;;;-2.40;99.90;;;;;;5033412;28;19932;-72
2023/01/19 05:26:40;;;;;;;;;;;-2.50;99.90;;;;;;4989419;28;20581;-71
2023/01/19 05:29:10;;;;;;;;;;;-2.50;99.90;;;;;;5031607;28;19925;-71
2023/01/19 05:31:41;;;;;;;;;;;-2.50;99.90;;;;;;5013541;28;19944;-71
2023/01/19 05:34:11;;;;;;;;;;;-2.50;99.90;;;;;;5017488;28;19928;-72
2023/01/19 05:36:40;;;;;;;;;;;-2.50;99.90;;;;;;5021371;28;20022;-72
2023/01/19 05:39:10;;;;;;;;;;;-2.40;99.90;;;;;;5023744;28;19994;-71
2023/01/19 05:41:40;;;;;;;;;;;-2.50;99.90;;;;;;5018726;28;19945;-73
2023/01/19 05:44:11;;;;;;;;;;;-2.50;99.90;;;;;;5013306;28;19932;-71
2023/01/19 05:46:40;;;;;;;;;;;-2.50;99.90;;;;;;4998436;28;20020;-72
2023/01/19 05:49:09;;;;;;;;;;;-2.60;99.90;;;;;;5012685;28;20328;-72
2023/01/19 05:51:44;;;;;;;;;;;-2.50;99.90;;;;;;5012554;28;19928;-72
2023/01/19 05:54:14;;;;;;;;;;;-2.50;99.90;;;;;;5011879;28;19979;-71
2023/01/19 05:56:45;;;;;;;;;;;-2.50;99.90;;;;;;5030241;28;19925;-71
2023/01/19 05:59:22;;;;;;;;;;;-2.50;99.90;;;;;;5012214;28;20390;-71
2023/01/19 06:01:52;;;;;;;;;;;-2.60;99.90;;;;;;5001492;28;20296;-72
2023/01/19 06:04:21;;;;;;;;;;;-2.60;99.90;;;;;;5011036;28;20024;-72
2023/01/19 06:06:51;;;;;;;;;;;-2.60;99.90;;;;;;5019756;28;20299;-71
2023/01/19 06:09:22;;;;;;;;;;;-2.50;99.90;;;;;;5014762;28;19932;-71
2023/01/19 06:11:53;;;;;;;;;;;-2.50;99.90;;;;;;5011629;28;19929;-71
2023/01/19 06:14:22;;;;;;;;;;;-2.50;99.90;;;;;;5008761;28;19925;-71
2023/01/19 06:16:52;;;;;;;;;;;-2.50;99.90;;;;;;5008371;28;19983;-73
2023/01/19 06:19:21;;;;;;;;;;;-2.50;99.90;;;;;;5016492;28;20548;-71
2023/01/19 06:22:14;;;;;;;;;;;-2.50;99.90;;;;;;5011862;28;19932;-72
2023/01/19 06:24:46;;;;;;;;;;;-2.50;99.90;;;;;;5012767;28;20016;-70
2023/01/19 06:27:20;;;;;;;;;;;-2.60;99.90;;;;;;5009237;28;19929;-72
2023/01/19 06:29:49;;;;;;;;;;;-2.50;99.90;;;;;;5027238;28;20391;-71
2023/01/19 06:32:20;;;;;;;;;;;-2.60;99.90;;;;;;5008483;28;20016;-71
2023/01/19 06:34:49;;;;;;;;;;;-2.60;99.90;;;;;;5014476;28;19929;-71
2023/01/19 06:37:18;;;;;;;;;;;-2.60;99.90;;;;;;5034888;28;20008;-71
2023/01/19 06:39:47;;;;;;;;;;;-2.60;99.90;;;;;;5013846;28;19960;-72
2023/01/19 06:42:16;;;;;;;;;;;-2.70;99.90;;;;;;5037844;28;20491;-74
2023/01/19 06:44:46;;;;;;;;;;;-2.60;99.90;;;;;;5031624;28;20699;-71
2023/01/19 06:47:15;;;;;;;;;;;-2.60;99.90;;;;;;5030464;28;20392;-71
2023/01/19 06:49:45;;;;;;;;;;;-2.60;99.90;;;;;;5030545;28;19929;-72
2023/01/19 06:52:17;;;;;;;;;;;-2.70;99.90;;;;;;5029181;28;19929;-72
2023/01/19 06:54:47;;;;;;;;;;;-2.60;99.90;;;;;;5009865;28;19926;-71
2023/01/19 06:57:16;;;;;;;;;;;-2.70;99.90;;;;;;5001557;28;19925;-72
2023/01/19 06:59:47;;;;;;;;;;;-2.70;99.90;;;;;;5009888;28;20407;-74
2023/01/19 07:02:21;;;;;;;;;;;-2.70;99.90;;;;;;5035962;28;19939;-72
2023/01/19 07:04:50;;;;;;;;;;;-2.70;99.90;;;;;;5030233;28;20016;-72
2023/01/19 07:07:19;;;;;;;;;;;-2.70;99.90;;;;;;5030921;28;19931;-71
2023/01/19 07:09:50;;;;;;;;;;;-2.80;99.90;;;;;;5033167;28;20411;-72
2023/01/19 07:12:49;;;;;;;;;;;-2.70;99.90;;;;;;5019564;28;20054;-72
2023/01/19 07:15:20;;;;;;;;;;;-2.70;99.90;;;;;;5015316;28;19964;-70
2023/01/19 07:17:50;;;;;;;;;;;-2.70;99.90;;;;;;5027520;28;19929;-71
2023/01/19 07:20:18;;;;;;;;;;;-2.70;99.90;;;;;;5019515;28;19925;-71
2023/01/19 07:22:54;;;;;;;;;;;-2.80;99.90;;;;;;5025207;28;19992;-73
2023/01/19 07:25:25;;;;;;;;;;;-2.80;99.90;;;;;;5035470;28;19925;-71
2023/01/19 07:27:58;;;;;;;;;;;-2.80;99.90;;;;;;5009818;28;19926;-71
2023/01/19 07:30:28;;;;;;;;;;;-2.80;99.90;;;;;;5021262;28;19925;-71
2023/01/19 07:32:57;;;;;;;;;;;-2.80;99.90;;;;;;5022287;28;19925;-71
2023/01/19 07:35:28;;;;;;;;;;;-2.80;99.90;;;;;;5037308;28;20331;-71
2023/01/19 07:37:58;;;;;;;;;;;-2.80;99.90;;;;;;5029068;28;20027;-71
2023/01/19 07:40:27;;;;;;;;;;;-2.80;99.90;;;;;;5020491;28;19925;-71
2023/01/19 07:43:11;;;;;;;;;;;-2.80;99.90;;;;;;5002698;28;19926;-73
2023/01/19 07:45:42;;;;;;;;;;;-2.80;99.90;;;;;;5026370;28;19936;-71
2023/01/19 07:48:15;;;;;;;;;;;-2.80;99.90;;;;;;5045745;28;19925;-70
2023/01/19 07:50:47;;;;;;;;;;;-2.80;99.90;;;;;;5031063;28;19929;-71
2023/01/19 07:53:16;;;;;;;;;;;-2.80;99.90;;;;;;4993507;28;19928;-72
2023/01/19 07:55:45;;;;;;;;;;;-2.80;99.90;;;;;;4993172;28;19933;-71
2023/01/19 07:58:16;;;;;;;;;;;-2.80;99.90;;;;;;5021052;28;19932;-71
2023/01/19 08:00:49;;;;;;;;;;;-2.80;99.90;;;;;;5015228;28;19932;-71
2023/01/19 08:03:26;;;;;;;;;;;-2.80;99.90;;;;;;5015767;28;20007;-71
2023/01/19 08:05:55;;;;;;;;;;;-2.80;99.90;;;;;;5024043;28;19925;-71
2023/01/19 08:08:25;;;;;;;;;;;-2.70;99.90;;;;;;5039751;28;20359;-72
2023/01/19 08:10:55;;;;;;;;;;;-2.80;99.90;;;;;;5011772;28;19971;-71
2023/01/19 08:13:22;;;;;;;;;;;-2.80;99.90;;;;;;5004982;28;19931;-71
2023/01/19 08:15:51;;;;;;;;;;;-2.80;99.90;;;;;;5040296;28;19932;-72
2023/01/19 08:18:19;;;;;;;;;;;-2.70;99.90;;;;;;5027887;28;19925;-71
2023/01/19 08:20:48;;;;;;;;;;;-2.70;99.90;;;;;;5020357;28;19932;-72
2023/01/19 08:23:19;;;;;;;;;;;-2.70;99.90;;;;;;5002662;28;20384;-72
2023/01/19 08:25:47;;;;;;;;;;;-2.70;99.90;;;;;;5034388;28;19925;-71
2023/01/19 08:28:18;;;;;;;;;;;-2.60;99.90;;;;;;5013231;28;19929;-71
2023/01/19 08:30:54;;;;;;;;;;;-2.60;99.90;;;;;;5013599;28;20008;-71
2023/01/19 08:33:22;;;;;;;;;;;-2.50;99.90;;;;;;5021197;28;19960;-71
2023/01/19 08:35:52;;;;;;;;;;;-2.50;99.90;;;;;;5018658;28;19925;-71
2023/01/19 08:38:23;;;;;;;;;;;-2.40;99.90;;;;;;5036831;28;19936;-71
2023/01/19 08:40:54;;;;;;;;;;;-2.40;99.90;;;;;;5033377;28;20007;-71
2023/01/19 08:43:23;;;;;;;;;;;-2.30;99.90;;;;;;5015416;28;20016;-71
2023/01/19 08:45:55;;;;;;;;;;;-2.30;99.90;;;;;;5028437;28;19928;-72
2023/01/19 08:48:23;;;;;;;;;;;-2.20;99.90;;;;;;5025386;28;19925;-72
2023/01/19 08:50:51;;;;;;;;;;;-2.20;99.90;;;;;;5023892;28;19933;-73
2023/01/19 08:53:22;;;;;;;;;;;-2.10;99.90;;;;;;5023818;28;19925;-71
2023/01/19 08:55:54;;;;;;;;;;;-2.10;99.90;;;;;;5018735;28;19947;-71
2023/01/19 08:58:24;;;;;;;;;;;-2.10;99.90;;;;;;5028040;28;19931;-71
2023/01/19 09:00:54;;;;;;;;;;;-2.10;99.90;;;;;;5017524;28;19953;-73
2023/01/19 09:03:51;;;;;;;;;;;-2.10;99.90;;;;;;5036545;28;19932;-71
2023/01/19 09:06:24;;;;;;;;;;;-2.00;99.90;;;;;;4998591;28;19976;-72
2023/01/19 09:08:51;;;;;;;;;;;-2.00;99.90;;;;;;5005947;28;19964;-71
2023/01/19 09:11:21;;;;;;;;;;;-1.90;99.90;;;;;;5010334;28;19933;-71
2023/01/19 09:13:50;;;;;;;;;;;-1.90;99.90;;;;;;5021675;28;20315;-71
2023/01/19 09:16:25;;;;;;;;;;;-1.80;99.90;;;;;;5018075;28;20028;-71
2023/01/19 09:18:54;;;;;;;;;;;-1.70;99.90;;;;;;5004912;28;19925;-72
2023/01/19 09:21:25;;;;;;;;;;;-1.60;99.90;;;;;;5022803;28;20008;-71
2023/01/19 09:23:56;;;;;;;;;;;-1.50;99.90;;;;;;5016453;28;19925;-71
2023/01/19 09:26:24;;;;;;;;;;;-1.40;99.90;;;;;;5012970;28;19975;-71
2023/01/19 09:28:58;;;;;;;;;;;-1.40;99.90;;;;;;5018673;28;19932;-71
2023/01/19 09:31:30;;;;;;;;;;;-1.40;99.90;;;;;;5049249;28;19925;-72
2023/01/19 09:34:00;;;;;;;;;;;-1.30;99.90;;;;;;5036806;28;19988;-72
2023/01/19 09:36:29;;;;;;;;;;;-1.30;99.90;;;;;;5021433;28;19929;-71
2023/01/19 09:39:00;;;;;;;;;;;-1.20;99.90;;;;;;5017851;28;19925;-71
2023/01/19 09:41:32;;;;;;;;;;;-1.20;99.90;;;;;;5006180;28;19925;-71
2023/01/19 09:44:02;;;;;;;;;;;-1.20;99.90;;;;;;5014665;28;19925;-71
2023/01/19 09:46:37;;;;;;;;;;;-1.10;99.90;;;;;;4999588;28;19925;-71
2023/01/19 09:49:17;;;;;;;;;;;-1.10;99.90;;;;;;5024977;28;20307;-72
2023/01/19 09:51:49;;;;;;;;;;;-1.00;99.90;;;;;;5020455;28;20398;-71
2023/01/19 09:54:20;;;;;;;;;;;-1.00;99.90;;;;;;5018870;28;19990;-71
2023/01/19 09:56:51;;;;;;;;;;;-0.90;99.90;;;;;;5025199;28;19931;-71
2023/01/19 09:59:29;;;;;;;;;;;-0.80;99.90;;;;;;5021247;28;19966;-71
2023/01/19 10:02:21;;;;;;;;;;;-0.80;99.90;;;;;;5022757;28;20025;-71
2023/01/19 10:04:57;;;;;;;;;;;-0.70;99.90;;;;;;5013682;28;19968;-72
2023/01/19 10:07:31;;;;;;;;;;;-0.60;99.90;;;;;;5013527;28;19925;-70
2023/01/19 10:10:06;;;;;;;;;;;-0.60;99.90;;;;;;5037539;28;19926;-71
2023/01/19 10:12:36;;;;;;;;;;;-0.50;99.90;;;;;;5017323;28;19932;-71
2023/01/19 10:15:22;;;;;;;;;;;-0.40;99.90;;;;;;5029624;28;19971;-72
2023/01/19 10:18:05;;;;;;;;;;;-0.40;99.90;;;;;;5015695;28;19925;-71
2023/01/19 10:20:40;;;;;;;;;;;-0.30;99.90;;;;;;5020335;28;19969;-71
2023/01/19 10:23:19;;;;;;;;;;;-0.30;99.90;;;;;;5017510;28;20506;-71
2023/01/19 10:25:51;;;;;;;;;;;-0.30;99.90;;;;;;5034443;28;19931;-71
2023/01/19 10:28:35;;;;;;;;;;;-0.20;99.90;;;;;;5002649;28;19936;-71
2023/01/19 10:31:06;;;;;;;;;;;-0.20;99.90;;;;;;5015635;28;19925;-71
2023/01/19 10:33:37;;;;;;;;;;;-0.20;99.90;;;;;;5035953;28;20007;-71
2023/01/19 10:36:14;;;;;;;;;;;-0.30;99.90;;;;;;4988912;28;19979;-71
2023/01/19 10:38:45;;;;;;;;;;;-0.20;99.90;;;;;;5026884;28;20025;-72
2023/01/19 10:41:17;;;;;;;;;;;-0.20;99.90;;;;;;5022396;28;20452;-72
2023/01/19 10:43:46;;;;;;;;;;;-0.10;99.90;;;;;;5014670;28;20377;-71
2023/01/19 10:46:20;;;;;;;;;;;-0.10;99.90;;;;;;4999021;28;19925;-71
2023/01/19 10:49:37;;;;;;;;;;;-0.10;99.90;;;;;;5041907;28;20303;-71
2023/01/19 10:52:07;;;;;;;;;;;-0.10;99.90;;;;;;5017127;28;19961;-71
2023/01/19 10:54:37;;;;;;;;;;;-0.10;99.90;;;;;;5017224;28;19975;-71
2023/01/19 10:57:08;;;;;;;;;;;-0.10;99.90;;;;;;5015317;28;20355;-72
2023/01/19 10:59:46;;;;;;;;;;;-0.10;99.90;;;;;;5028264;28;20376;-71
2023/01/19 11:02:17;;;;;;;;;;;-0.10;99.90;;;;;;5038956;28;19952;-71
2023/01/19 11:04:50;;;;;;;;;;;-0.10;99.90;;;;;;5033392;28;19956;-71
2023/01/19 11:07:22;;;;;;;;;;;-0.10;99.90;;;;;;5017084;28;19925;-72
2023/01/19 11:10:09;;;;;;;;;;;0.00;99.90;;;;;;5014779;28;20386;-73
2023/01/19 11:12:42;;;;;;;;;;;0.00;99.90;;;;;;5020825;28;19925;-73
2023/01/19 11:15:23;;;;;;;;;;;0.10;99.90;;;;;;5018719;28;19924;-72
2023/01/19 11:17:57;;;;;;;;;;;0.10;99.90;;;;;;5017234;28;19932;-73
2023/01/19 11:20:28;;;;;;;;;;;0.20;99.90;;;;;;4998825;28;19972;-73
2023/01/19 11:23:06;;;;;;;;;;;0.20;99.90;;;;;;5020234;28;20368;-73
2023/01/19 11:25:36;;;;;;;;;;;0.30;99.90;;;;;;5025027;28;19983;-73
2023/01/19 11:28:05;;;;;;;;;;;0.40;99.90;;;;;;5020089;28;19925;-73
2023/01/19 11:30:34;;;;;;;;;;;0.40;99.90;;;;;;5028384;28;20611;-73
2023/01/19 11:33:03;;;;;;;;;;;0.40;99.90;;;;;;5022486;28;19935;-72
2023/01/19 11:35:34;;;;;;;;;;;0.30;99.90;;;;;;5025934;28;19939;-72
2023/01/19 11:38:07;;;;;;;;;;;0.30;99.90;;;;;;5030641;28;20203;-73
2023/01/19 11:40:36;;;;;;;;;;;0.30;99.90;;;;;;5018658;28;20308;-72
2023/01/19 11:43:05;;;;;;;;;;;0.40;99.90;;;;;;5019440;28;20030;-73
2023/01/19 11:45:36;;;;;;;;;;;0.40;99.90;;;;;;5010112;28;19929;-74
2023/01/19 11:48:06;;;;;;;;;;;0.30;99.90;;;;;;5013223;28;19925;-72
2023/01/19 11:50:41;;;;;;;;;;;0.40;99.90;;;;;;5010650;28;20380;-73
2023/01/19 11:53:15;;;;;;;;;;;0.40;99.90;;;;;;5014046;28;20399;-72
2023/01/19 11:55:58;;;;;;;;;;;0.40;99.90;;;;;;5026302;28;19928;-71
2023/01/19 11:58:28;;;;;;;;;;;0.50;99.90;;;;;;5029967;28;19929;-73
2023/01/19 12:01:12;;;;;;;;;;;0.50;99.90;;;;;;5026934;28;19925;-73
2023/01/19 12:04:26;;;;;;;;;;;0.40;99.90;;;;;;5019833;28;19929;-71
2023/01/19 12:06:56;;;;;;;;;;;0.30;99.90;;;;;;5023477;28;20368;-73
2023/01/19 12:09:27;;;;;;;;;;;0.30;99.90;;;;;;5014151;28;20431;-72
2023/01/19 12:12:00;;;;;;;;;;;0.30;99.90;;;;;;5008481;28;19972;-73
2023/01/19 12:14:38;;;;;;;;;;;0.30;99.90;;;;;;5026316;28;19940;-71
2023/01/19 12:17:34;;;;;;;;;;;0.40;99.90;;;;;;5035755;28;20291;-73
2023/01/19 12:20:28;;;;;;;;;;;0.40;99.90;;;;;;5027217;28;19933;-72
2023/01/19 12:23:23;;;;;;;;;;;0.40;99.90;;;;;;5016909;28;19925;-71
2023/01/19 12:26:05;;;;;;;;;;;0.50;99.90;;;;;;5052375;28;19929;-71
2023/01/19 12:28:40;;;;;;;;;;;0.50;99.90;;;;;;5029092;28;19975;-73
2023/01/19 12:31:14;;;;;;;;;;;0.60;99.90;;;;;;5029449;28;19929;-72
2023/01/19 12:33:46;;;;;;;;;;;0.60;99.90;;;;;;5012695;28;19925;-73
2023/01/19 12:36:16;;;;;;;;;;;0.50;99.90;;;;;;5013980;28;19960;-73
2023/01/19 12:38:51;;;;;;;;;;;0.50;99.90;;;;;;5021109;28;20031;-70
2023/01/19 12:42:07;;;;;;;;;;;0.50;99.90;;;;;;5012696;28;20654;-73
2023/01/19 12:44:39;;;;;;;;;;;0.50;99.90;;;;;;5006316;28;19960;-72
2023/01/19 12:47:14;;;;;;;;;;;0.50;99.90;;;;;;5015829;28;19972;-72
2023/01/19 12:49:45;;;;;;;;;;;0.50;99.90;;;;;;4992925;28;20013;-74
2023/01/19 12:52:20;;;;;;;;;;;0.50;99.90;;;;;;5016604;28;19929;-73
2023/01/19 12:55:16;;;;;;;;;;;0.50;99.90;;;;;;5024448;28;19924;-72
2023/01/19 12:58:04;;;;;;;;;;;0.50;99.90;;;;;;5014090;28;20315;-71
2023/01/19 13:01:20;;;;;;;;;;;0.50;99.90;;;;;;5026829;28;19979;-72
2023/01/19 13:04:03;;;;;;;;;;;0.50;99.90;;;;;;5013092;28;19975;-72
2023/01/19 13:06:47;;;;;;;;;;;0.60;99.90;;;;;;5025651;28;19925;-72
2023/01/19 13:09:30;;;;;;;;;;;0.60;99.90;;;;;;5024076;28;19929;-71
2023/01/19 13:15:14;;;;;;;;;;;0.50;99.90;;;;;;5050869;23;20376;-72
2023/01/19 13:17:49;;;;;;;;;;;0.50;99.90;;;;;;4942356;28;19926;-72
2023/01/19 13:20:21;;;;;;;;;;;0.50;99.90;;;;;;4916016;28;20341;-72
2023/01/19 13:23:13;;;;;;;;;;;0.60;99.90;;;;;;4947506;28;19990;-72
2023/01/19 13:25:47;;;;;;;;;;;0.60;99.90;;;;;;4925374;28;20325;-72
2023/01/19 13:28:32;;;;;;;;;;;0.60;99.90;;;;;;4952044;28;19933;-72
2023/01/19 13:31:01;;;;;;;;;;;0.60;99.90;;;;;;4952592;28;19934;-71
2023/01/19 13:33:36;;;;;;;;;;;0.60;99.90;;;;;;4962366;28;19930;-71
2023/01/19 13:36:13;;;;;;;;;;;0.60;99.90;;;;;;4939571;28;19974;-72
2023/01/19 13:38:45;;;;;;;;;;;0.60;99.90;;;;;;4939578;28;19958;-72
2023/01/19 13:41:15;;;;;;;;;;;0.60;99.90;;;;;;4945764;28;19930;-72
2023/01/19 13:43:44;;;;;;;;;;;0.60;99.90;;;;;;4946588;28;19937;-71
2023/01/19 13:46:13;;;;;;;;;;;0.60;99.90;;;;;;4923437;28;19926;-71
2023/01/19 13:48:51;;;;;;;;;;;0.60;99.90;;;;;;4940407;28;19926;-71
2023/01/19 13:51:20;;;;;;;;;;;0.60;99.90;;;;;;4935776;28;19934;-71
2023/01/19 13:53:56;;;;;;;;;;;0.50;99.90;;;;;;4943570;28;19930;-71
2023/01/19 13:56:27;;;;;;;;;;;0.50;99.90;;;;;;4941296;28;20364;-71
2023/01/19 13:59:10;;;;;;;;;;;0.50;99.90;;;;;;4934718;29;19926;-72
2023/01/19 14:01:40;;;;;;;;;;;0.50;99.90;;;;;;4936175;28;19993;-71
2023/01/19 14:04:29;;;;;;;;;;;0.60;99.90;;;;;;4931868;28;19934;-71
2023/01/19 14:07:01;;;;;;;;;;;0.50;99.90;;;;;;4938067;28;19938;-71
2023/01/19 14:09:29;;;;;;;;;;;0.50;99.90;;;;;;4939310;28;19926;-72
2023/01/19 14:12:03;;;;;;;;;;;0.50;99.90;;;;;;4936638;28;19958;-71
2023/01/19 14:14:32;;;;;;;;;;;0.50;99.90;;;;;;4948267;28;19927;-71
2023/01/19 14:17:01;;;;;;;;;;;0.50;99.90;;;;;;4917274;29;19927;-71
2023/01/19 14:19:29;;;;;;;;;;;0.50;99.90;;;;;;4918823;28;19926;-71
2023/01/19 14:21:59;;;;;;;;;;;0.60;99.90;;;;;;4921849;28;19933;-72
2023/01/19 14:24:33;;;;;;;;;;;0.50;99.90;;;;;;4934150;28;20013;-71
2023/01/19 14:27:23;;;;;;;;;;;0.50;99.90;;;;;;4957537;28;19926;-72
2023/01/19 14:29:53;;;;;;;;;;;0.50;99.90;;;;;;4936282;28;19962;-72
2023/01/19 14:32:22;;;;;;;;;;;0.50;99.90;;;;;;4953867;28;19935;-71
2023/01/19 14:35:11;;;;;;;;;;;0.50;99.90;;;;;;4917468;29;19930;-71
2023/01/19 14:37:46;;;;;;;;;;;0.50;99.90;;;;;;4923808;28;20405;-71
2023/01/19 14:40:19;;;;;;;;;;;0.50;99.90;;;;;;4931272;28;19927;-71
2023/01/19 14:42:51;;;;;;;;;;;0.50;99.90;;;;;;4930332;28;19955;-71
2023/01/19 14:45:21;;;;;;;;;;;0.50;99.90;;;;;;4933893;28;19942;-71
2023/01/19 14:47:58;;;;;;;;;;;0.60;99.90;;;;;;4959709;28;19958;-71
2023/01/19 14:50:38;;;;;;;;;;;0.50;99.90;;;;;;4952846;28;19926;-72
2023/01/19 14:53:13;;;;;;;;;;;0.50;99.90;;;;;;4939971;28;19930;-71
2023/01/19 14:56:01;;;;;;;;;;;0.50;99.90;;;;;;4964308;28;19926;-71
2023/01/19 14:58:31;;;;;;;;;;;0.50;99.90;;;;;;4931998;28;19970;-71
2023/01/19 15:01:01;;;;;;;;;;;0.50;99.90;;;;;;4942227;28;20003;-72
2023/01/19 15:03:33;;;;;;;;;;;0.40;99.90;;;;;;4937097;28;19981;-71
2023/01/19 15:06:02;;;;;;;;;;;0.40;99.90;;;;;;4940016;28;19968;-71
2023/01/19 15:08:32;;;;;;;;;;;0.40;99.90;;;;;;4948006;28;19926;-71
2023/01/19 15:11:06;;;;;;;;;;;0.40;99.90;;;;;;4962099;28;19930;-72