Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:55;;;;;;;19.73;8.87;;;;;;;21.14;71.24;98698.84;124567;1093;64268;-22
2021/08/16 00:04:23;;;;;;;17.33;9.47;;;;;;;20.93;71.26;98695.34;124710;1093;64250;-22
2021/08/16 00:06:52;;;;;;;17.97;10.13;;;;;;;20.61;71.78;98705.63;124771;1093;64307;-21
2021/08/16 00:09:41;;;;;;;15.37;9.47;;;;;;;20.24;72.52;98697.16;124699;1093;64272;-22
2021/08/16 00:12:10;;;;;;;10.20;6.10;;;;;;;20.33;73.67;98698.59;124600;1093;64230;-23
2021/08/16 00:14:59;;;;;;;13.77;8.67;;;;;;;20.88;72.15;98692.48;124740;1093;64263;-21
2021/08/16 00:17:28;;;;;;;18.30;9.30;;;;;;;20.89;71.62;98694.11;124709;1092;64603;-21
2021/08/16 00:19:57;;;;;;;19.90;9.20;;;;;;;20.65;71.38;98693.64;124571;1093;64432;-21
2021/08/16 00:22:27;;;;;;;17.77;9.60;;;;;;;20.36;72.39;98698.20;124635;1093;64331;-21
2021/08/16 00:24:57;;;;;;;18.97;9.70;;;;;;;19.98;73.41;98692.55;124605;1093;64287;-21
2021/08/16 00:27:27;;;;;;;15.67;7.83;;;;;;;20.10;73.92;98687.52;124788;1093;64377;-21
2021/08/16 00:29:56;;;;;;;15.50;8.40;;;;;;;20.54;72.30;98691.56;124736;1093;64323;-22
2021/08/16 00:32:32;;;;;;;15.00;8.83;;;;;;;20.46;73.06;98689.92;124547;1093;64467;-22
2021/08/16 00:35:01;;;;;;;14.60;8.80;;;;;;;20.28;72.05;98693.11;124627;1093;64287;-22
2021/08/16 00:37:51;;;;;;;14.60;7.80;;;;;;;19.96;73.43;98689.28;124719;1092;64304;-22
2021/08/16 00:40:24;;;;;;;9.93;6.17;;;;;;;20.04;74.13;98689.94;124578;1093;64291;-22
2021/08/16 00:43:12;;;;;;;12.95;7.10;;;;;;;20.63;72.24;98693.02;124696;1093;65358;-22
2021/08/16 00:45:42;;;;;;;12.93;8.23;;;;;;;20.56;71.81;98686.89;124716;1092;64639;-22
2021/08/16 00:48:30;;;;;;;12.10;9.27;;;;;;;20.29;72.20;98689.45;124614;1093;64674;-22
2021/08/16 00:51:02;;;;;;;12.93;8.43;;;;;;;19.99;72.42;98691.54;124751;1093;64279;-22
2021/08/16 00:53:31;;;;;;;20.67;8.30;;;;;;;19.68;72.54;98685.64;124611;1093;64270;-22
2021/08/16 00:56:20;;;;;;;16.97;7.90;;;;;;;19.82;74.11;98689.17;124607;1093;65349;-22
2021/08/16 00:58:49;;;;;;;19.53;7.27;;;;;;;20.51;72.69;98686.67;124616;1093;64262;-22
2021/08/16 01:01:18;;;;;;;16.90;7.45;;;;;;;20.60;71.50;98679.36;124630;1092;64320;-22
2021/08/16 01:03:47;;;;;;;16.33;8.33;;;;;;;20.38;71.65;98683.97;124618;1093;64188;-23
2021/08/16 01:06:18;;;;;;;19.13;8.20;;;;;;;20.03;72.10;98675.09;124707;1093;64269;-25
2021/08/16 01:08:53;;;;;;;24.33;8.87;;;;;;;19.70;72.17;98685.43;124490;1093;64265;-25
2021/08/16 01:11:23;;;;;;;19.50;7.73;;;;;;;19.67;73.95;98684.00;124813;1093;64287;-27
2021/08/16 01:14:07;;;;;;;17.35;7.50;;;;;;;20.25;72.64;98677.64;124644;1092;64364;-22
2021/08/16 01:16:38;;;;;;;15.07;7.27;;;;;;;20.33;72.00;98682.73;124510;1093;64733;-22
2021/08/16 01:19:26;;;;;;;15.60;6.80;;;;;;;20.06;71.95;98687.91;124747;1092;64260;-22
2021/08/16 01:22:01;;;;;;;22.37;8.07;;;;;;;19.78;72.41;98687.13;124698;1092;64201;-28
2021/08/16 01:24:30;;;;;;;19.53;8.17;;;;;;;19.49;72.67;98684.49;124501;1092;64317;-27
2021/08/16 01:27:09;;;;;;;19.43;6.37;;;;;;;19.54;74.58;98683.91;124599;1093;64268;-27
2021/08/16 01:29:39;;;;;;;26.27;7.90;;;;;;;20.04;73.43;98674.08;124590;1093;64339;-25
2021/08/16 01:32:08;;;;;;;20.17;8.00;;;;;;;20.10;72.45;98675.11;124521;1093;64400;-23
2021/08/16 01:34:38;;;;;;;22.00;7.30;;;;;;;19.90;72.31;98664.44;124748;1093;64284;-21
2021/08/16 01:37:06;;;;;;;19.23;8.27;;;;;;;19.66;72.46;98676.26;124592;1093;64338;-21
2021/08/16 01:39:35;;;;;;;16.53;8.40;;;;;;;19.36;73.05;98682.58;124646;1093;64406;-22
2021/08/16 01:42:04;;;;;;;26.63;7.83;;;;;;;19.43;74.35;98679.97;124647;1093;64291;-22
2021/08/16 01:44:34;;;;;;;21.10;7.40;;;;;;;20.06;73.11;98679.19;124674;1093;64269;-22
2021/08/16 01:47:03;;;;;;;17.00;7.00;;;;;;;20.21;72.15;98671.91;124580;1093;64274;-22
2021/08/16 01:49:31;;;;;;;22.40;7.40;;;;;;;20.01;72.13;98669.18;124597;1090;64320;-22
2021/08/16 01:52:00;;;;;;;16.73;7.63;;;;;;;19.73;72.04;98670.03;124724;1093;64322;-22
2021/08/16 01:54:33;;;;;;;21.13;7.90;;;;;;;19.41;72.67;98674.91;124601;1092;64284;-22
2021/08/16 01:57:03;;;;;;;23.43;7.87;;;;;;;19.42;73.89;98676.53;124573;1093;64641;-22
2021/08/16 01:59:32;;;;;;;18.97;7.33;;;;;;;20.02;72.59;98673.45;124594;1092;64600;-22
2021/08/16 02:02:00;;;;;;;13.90;6.57;;;;;;;20.16;71.94;98679.61;124592;1093;64655;-22
2021/08/16 02:04:30;;;;;;;18.35;6.90;;;;;;;19.95;71.81;98685.02;124636;1093;64279;-22
2021/08/16 02:06:59;;;;;;;23.43;7.77;;;;;;;19.64;72.22;98691.51;124746;1092;64262;-22
2021/08/16 02:09:28;;;;;;;17.97;8.10;;;;;;;19.28;73.02;98690.63;124748;1093;64260;-22
2021/08/16 02:12:16;;;;;;;17.05;6.60;;;;;;;19.36;73.93;98685.22;124569;1093;65216;-25
2021/08/16 02:14:46;;;;;;;11.90;6.25;;;;;;;20.04;72.66;98670.64;124617;1093;64371;-21
2021/08/16 02:17:34;;;;;;;14.33;6.17;;;;;;;20.15;71.44;98677.19;124732;1092;64316;-22
2021/08/16 02:20:05;;;;;;;16.35;6.65;;;;;;;19.89;71.41;98668.09;124787;1093;64639;-22
2021/08/16 02:22:34;;;;;;;14.97;6.70;;;;;;;19.58;71.81;98666.67;124583;1093;64247;-21
2021/08/16 02:25:04;;;;;;;14.73;7.07;;;;;;;19.23;72.49;98669.27;124635;1093;64299;-21
2021/08/16 02:27:33;;;;;;;11.83;7.00;;;;;;;19.16;73.57;98672.66;124551;1093;64328;-21
2021/08/16 02:30:01;;;;;;;10.95;6.60;;;;;;;19.75;72.27;98673.30;124574;1093;64329;-22
2021/08/16 02:32:30;;;;;;;15.70;7.87;;;;;;;19.87;71.49;98672.76;124579;1093;64370;-22
2021/08/16 02:35:00;;;;;;;11.03;6.47;;;;;;;19.67;71.63;98670.80;124563;1093;64863;-22
2021/08/16 02:37:28;;;;;;;16.77;7.00;;;;;;;19.36;71.91;98674.66;124633;1093;64277;-22
2021/08/16 02:39:57;;;;;;;12.47;7.17;;;;;;;19.03;72.59;98669.89;124625;1093;64333;-22
2021/08/16 02:42:26;;;;;;;13.90;6.27;;;;;;;19.01;73.64;98670.09;124793;1093;64287;-22
2021/08/16 02:44:55;;;;;;;9.90;5.73;;;;;;;19.60;72.44;98669.94;124790;1093;64352;-26
2021/08/16 02:47:26;;;;;;;7.60;5.67;;;;;;;19.73;71.92;98669.20;124618;1093;64243;-26
2021/08/16 02:49:55;;;;;;;9.60;6.53;;;;;;;19.51;71.76;98673.72;124596;1093;64268;-28
2021/08/16 02:52:23;;;;;;;10.47;6.63;;;;;;;19.22;72.04;98683.47;124795;1093;64369;-23
2021/08/16 02:54:53;;;;;;;13.93;7.33;;;;;;;18.90;72.25;98675.04;124596;1093;64384;-22
2021/08/16 02:57:22;;;;;;;15.13;6.20;;;;;;;18.91;73.61;98676.67;124524;1093;64291;-21
2021/08/16 02:59:51;;;;;;;10.70;7.20;;;;;;;19.55;72.59;98685.53;124751;1093;64270;-29
2021/08/16 03:02:21;;;;;;;9.67;6.63;;;;;;;19.68;71.76;98677.71;124475;1093;64291;-27
2021/08/16 03:04:50;;;;;;;10.63;6.37;;;;;;;19.54;71.63;98686.55;124472;1093;64374;-27
2021/08/16 03:07:19;;;;;;;10.43;6.83;;;;;;;19.27;71.89;98687.16;124803;1092;64302;-23
2021/08/16 03:09:48;;;;;;;14.63;8.10;;;;;;;18.98;73.79;98693.41;124564;1091;64291;-22
2021/08/16 03:12:21;;;;;;;13.70;7.25;;;;;;;19.01;74.06;98688.56;124795;1093;64282;-22
2021/08/16 03:14:49;;;;;;;12.90;7.15;;;;;;;19.62;72.55;98686.41;124605;1093;64352;-22
2021/08/16 03:17:38;;;;;;;18.93;7.23;;;;;;;19.71;71.64;98684.42;124683;1092;64262;-23
2021/08/16 03:20:27;;;;;;;11.45;6.65;;;;;;;19.54;71.64;98691.83;124723;1093;64288;-22
2021/08/16 03:22:56;;;;;;;16.27;7.17;;;;;;;19.33;71.70;98693.52;124647;1093;64268;-22
2021/08/16 03:25:25;;;;;;;12.20;7.63;;;;;;;19.12;72.27;98692.52;124687;1093;64281;-22
2021/08/16 03:27:54;;;;;;;11.27;6.50;;;;;;;19.29;72.91;98695.70;124774;1093;64266;-23
2021/08/16 03:30:23;;;;;;;10.90;5.87;;;;;;;20.12;71.37;98677.58;124591;1093;64349;-22
2021/08/16 03:32:53;;;;;;;14.65;7.85;;;;;;;20.44;69.99;98684.02;124779;1093;64329;-20
2021/08/16 03:35:21;;;;;;;10.60;7.07;;;;;;;20.45;69.21;98679.52;124624;1093;64310;-20
2021/08/16 03:37:50;;;;;;;11.80;7.70;;;;;;;20.33;69.41;98674.00;124599;1093;64246;-21
2021/08/16 03:40:20;;;;;;;13.23;8.40;;;;;;;20.13;69.61;98666.79;124571;1093;64272;-22
2021/08/16 03:42:50;;;;;;;16.10;8.15;;;;;;;19.96;69.64;98662.86;124579;1093;64326;-23
2021/08/16 03:45:20;;;;;;;11.85;6.50;;;;;;;20.17;70.94;98665.39;124650;1093;64414;-23
2021/08/16 03:47:49;;;;;;;12.80;7.33;;;;;;;21.03;69.24;98660.53;124639;1093;64288;-23
2021/08/16 03:50:18;;;;;;;13.00;6.93;;;;;;;21.36;67.65;98661.55;124738;1093;64275;-20
2021/08/16 03:52:50;;;;;;;14.20;7.07;;;;;;;21.36;67.29;98653.61;124627;1093;64335;-21
2021/08/16 03:55:22;;;;;;;11.45;7.25;;;;;;;21.22;67.46;98650.96;124611;1093;64192;-21
2021/08/16 03:57:51;;;;;;;14.40;7.80;;;;;;;21.07;67.49;98642.43;124792;1092;64316;-20
2021/08/16 04:00:21;;;;;;;11.20;7.93;;;;;;;20.97;67.94;98631.43;124621;1093;64362;-20
2021/08/16 04:02:50;;;;;;;11.50;5.55;;;;;;;21.21;68.31;98619.41;124756;1093;64281;-20
2021/08/16 04:05:19;;;;;;;8.80;5.83;;;;;;;22.09;67.45;98623.48;124759;1093;64332;-21
2021/08/16 04:07:48;;;;;;;11.37;6.13;;;;;;;22.45;65.68;98620.50;124619;1093;64285;-22
2021/08/16 04:10:18;;;;;;;11.50;6.70;;;;;;;22.50;64.73;98623.33;124665;1093;64415;-21
2021/08/16 04:12:48;;;;;;;9.87;6.33;;;;;;;22.49;64.36;98624.36;124728;1093;64294;-22
2021/08/16 04:15:18;;;;;;;11.03;7.23;;;;;;;22.37;64.92;98625.00;124596;1093;64358;-21
2021/08/16 04:17:57;;;;;;;10.37;7.03;;;;;;;22.27;64.49;98614.86;124571;1093;64363;-21
2021/08/16 04:20:26;;;;;;;11.83;6.27;;;;;;;22.23;65.35;98618.13;124565;1093;64466;-21
2021/08/16 04:22:55;;;;;;;8.80;5.23;;;;;;;22.55;65.59;98616.34;124750;1093;64432;-21
2021/08/16 04:25:26;;;;;;;7.57;5.13;;;;;;;23.53;63.28;98623.14;124605;1093;64262;-21
2021/08/16 04:27:55;;;;;;;9.83;5.50;;;;;;;24.01;62.59;98626.92;124767;1093;64266;-22
2021/08/16 04:30:23;;;;;;;12.03;5.87;;;;;;;24.11;61.33;98618.41;124585;1093;64587;-23
2021/08/16 04:32:52;;;;;;;9.53;6.50;;;;;;;24.09;60.48;98623.95;124768;1093;64537;-26
2021/08/16 04:35:21;;;;;;;14.30;6.47;;;;;;;24.01;61.05;98632.23;124570;1093;64348;-25
2021/08/16 04:37:50;;;;;;;12.53;6.20;;;;;;;23.90;60.95;98631.11;124622;1093;64284;-23
2021/08/16 04:40:20;;;;;;;8.80;5.73;;;;;;;23.88;61.19;98623.34;124805;1093;64278;-23
2021/08/16 04:42:49;;;;;;;10.30;6.60;;;;;;;23.86;60.67;98622.75;124655;1093;64270;-22
2021/08/16 04:45:18;;;;;;;11.07;6.77;;;;;;;23.85;60.40;98621.13;124519;1093;64300;-22
2021/08/16 04:47:47;;;;;;;10.33;6.50;;;;;;;23.86;60.98;98624.61;124849;1093;64428;-22
2021/08/16 04:50:17;;;;;;;9.40;6.60;;;;;;;23.86;60.72;98619.30;124807;1092;64304;-24
2021/08/16 04:52:47;;;;;;;14.50;6.73;;;;;;;23.92;60.83;98623.73;124760;1093;64311;-23
2021/08/16 04:55:16;;;;;;;7.83;4.83;;;;;;;24.24;59.85;98630.73;124494;1093;64288;-23
2021/08/16 04:57:48;;;;;;;9.93;4.80;;;;;;;25.03;59.62;98633.30;124578;1093;64263;-23
2021/08/16 05:00:23;;;;;;;10.73;5.87;;;;;;;25.48;57.99;98623.13;124628;1093;64326;-22
2021/08/16 05:02:53;;;;;;;9.97;5.87;;;;;;;25.57;57.26;98616.41;124557;1093;64224;-22
2021/08/16 05:05:28;;;;;;;8.93;6.33;;;;;;;25.51;56.91;98612.80;124503;1093;64234;-24
2021/08/16 05:08:02;;;;;;;12.60;6.13;;;;;;;25.47;56.82;98621.51;124623;1093;64189;-22
2021/08/16 05:10:31;;;;;;;20.40;6.05;;;;;;;25.36;56.54;98620.45;124464;1093;64395;-22
2021/08/16 05:13:00;;;;;;;8.83;6.57;;;;;;;25.15;56.85;98624.51;124552;1093;64277;-22
2021/08/16 05:15:29;;;;;;;10.20;6.57;;;;;;;24.87;56.90;98625.96;124614;1091;64282;-22
2021/08/16 05:18:11;;;;;;;10.17;6.17;;;;;;;24.64;56.92;98624.86;124710;1093;64278;-22
2021/08/16 05:20:40;;;;;;;11.30;6.90;;;;;;;24.34;57.57;98628.33;124621;1093;64310;-22
2021/08/16 05:23:28;;;;;;;14.20;6.20;;;;;;;23.89;57.20;98624.97;124698;1093;64340;-22
2021/08/16 05:25:58;;;;;;;9.97;5.77;;;;;;;23.75;58.79;98629.63;124644;1093;64367;-22
2021/08/16 05:28:29;;;;;;;12.77;6.60;;;;;;;23.79;58.76;98624.70;124629;1093;64263;-22
2021/08/16 05:30:57;;;;;;;17.23;6.37;;;;;;;23.71;58.72;98622.33;124671;1093;64335;-22
2021/08/16 05:33:27;;;;;;;11.23;6.77;;;;;;;23.69;59.16;98630.52;124762;1093;64237;-22
2021/08/16 05:35:56;;;;;;;10.35;6.55;;;;;;;23.74;59.31;98628.00;124746;1092;64332;-22
2021/08/16 05:38:25;;;;;;;11.67;6.70;;;;;;;23.77;59.95;98621.45;124760;1093;64392;-22
2021/08/16 05:40:53;;;;;;;9.73;6.40;;;;;;;23.74;59.67;98624.55;124606;1093;64367;-22
2021/08/16 05:43:42;;;;;;;9.57;6.50;;;;;;;23.71;59.92;98627.66;124741;1093;64335;-23
2021/08/16 05:46:11;;;;;;;11.67;6.93;;;;;;;23.65;59.90;98628.53;124796;1093;64252;-22
2021/08/16 05:48:40;;;;;;;9.33;6.33;;;;;;;23.70;59.74;98636.66;124638;1093;64527;-20
2021/08/16 05:51:09;;;;;;;6.50;4.07;;;;;;;24.02;60.27;98631.20;124781;1093;64419;-21
2021/08/16 05:53:38;;;;;;;7.77;4.47;;;;;;;24.85;57.52;98636.86;124741;1092;64358;-22
2021/08/16 05:56:08;;;;;;;11.13;6.03;;;;;;;24.86;56.60;98642.98;124589;1093;64216;-23
2021/08/16 05:58:37;;;;;;;16.97;6.43;;;;;;;24.86;56.06;98643.80;124630;1093;64265;-21
2021/08/16 06:01:06;;;;;;;14.33;6.77;;;;;;;24.22;58.28;98654.09;124644;1093;64192;-21
2021/08/16 06:03:35;;;;;;;15.40;6.23;;;;;;;24.21;59.16;98647.94;124663;1093;64300;-21
2021/08/16 06:06:04;;;;;;;12.10;5.07;;;;;;;24.34;58.44;98650.44;124657;1093;64266;-21
2021/08/16 06:08:33;;;;;;;12.90;7.00;;;;;;;24.23;59.87;98647.73;124608;1092;64378;-21
2021/08/16 07:47:56;;;;;;;5.43;3.70;;;;;;;27.30;49.95;98665.45;124704;1092;64230;-23
2021/08/16 07:50:23;;;;;;;4.07;2.80;;;;;;;27.21;50.14;98650.88;124730;1093;64287;-22
2021/08/16 07:52:54;;;;;;;6.20;3.60;;;;;;;27.44;50.36;98655.22;124781;1093;64378;-22
2021/08/16 07:55:21;;;;;;;5.40;2.87;;;;;;;27.50;48.44;98645.43;124787;1092;64335;-22
2021/08/16 07:57:49;;;;;;;9.07;4.20;;;;;;;27.12;49.69;98651.28;124731;1093;64300;-22
2021/08/16 08:00:18;;;;;;;6.35;3.85;;;;;;;27.40;50.29;98649.55;124740;1093;64464;-22
2021/08/16 08:02:50;;;;;;;6.45;3.40;;;;;;;27.81;48.77;98653.88;124675;1093;64326;-22
2021/08/16 08:05:19;;;;;;;7.37;3.90;;;;;;;27.90;49.00;98655.04;124633;1093;64355;-22
2021/08/16 08:07:47;;;;;;;6.20;2.53;;;;;;;27.80;46.78;98647.70;124629;1093;64329;-22
2021/08/16 08:10:18;;;;;;;7.53;3.53;;;;;;;27.68;46.96;98650.50;124754;1092;64288;-22
2021/08/16 08:12:46;;;;;;;3.70;3.05;;;;;;;27.63;47.25;98658.45;124808;1093;64323;-22
2021/08/16 08:15:14;;;;;;;4.97;3.23;;;;;;;27.58;47.58;98653.03;124628;1093;64249;-23
2021/08/16 08:17:42;;;;;;;5.87;3.37;;;;;;;27.78;48.08;98651.70;124669;1093;64262;-22
2021/08/16 08:20:10;;;;;;;5.63;3.63;;;;;;;27.74;48.44;98660.22;124775;1093;64285;-23
2021/08/16 08:22:38;;;;;;;5.30;3.80;;;;;;;27.87;48.97;98668.91;124618;1093;64415;-22
2021/08/16 08:25:07;;;;;;;5.07;3.53;;;;;;;28.28;48.95;98664.06;124766;1093;64419;-23
2021/08/16 08:27:34;;;;;;;10.73;3.90;;;;;;;28.51;48.56;98664.84;124543;1093;64376;-23
2021/08/16 08:30:04;;;;;;;5.90;3.53;;;;;;;28.73;49.08;98658.61;124788;1093;64211;-22
2021/08/16 08:32:32;;;;;;;7.70;3.80;;;;;;;28.80;47.39;98656.56;124765;1092;64445;-22
2021/08/16 08:35:00;;;;;;;6.27;3.90;;;;;;;28.79;47.99;98654.95;124716;1093;64282;-22
2021/08/16 08:37:28;;;;;;;5.70;3.60;;;;;;;28.97;47.60;98650.28;124753;1093;64358;-22
2021/08/16 08:39:57;;;;;;;5.87;4.00;;;;;;;29.16;47.61;98643.44;124797;1091;64281;-23
2021/08/16 08:42:24;;;;;;;4.97;3.70;;;;;;;29.38;47.27;98650.59;124695;1093;64281;-22
2021/08/16 08:44:57;;;;;;;7.17;3.97;;;;;;;29.59;46.44;98645.32;124749;1093;64256;-23
2021/08/16 08:47:25;;;;;;;6.63;3.63;;;;;;;29.82;45.69;98641.41;124770;1092;64281;-22
2021/08/16 08:49:53;;;;;;;6.47;3.83;;;;;;;30.16;45.09;98637.53;124737;1093;64359;-24
2021/08/16 08:52:20;;;;;;;16.13;3.87;;;;;;;30.55;43.30;98639.75;124751;1093;64211;-23
2021/08/16 08:54:48;;;;;;;3.87;3.20;;;;;;;30.86;41.38;98637.91;124763;1093;64284;-26
2021/08/16 08:57:37;;;;;;;9.65;3.55;;;;;;;30.97;42.26;98636.02;124758;1093;64269;-25
2021/08/16 09:00:06;;;;;;;9.70;3.25;;;;;;;31.11;41.35;98643.54;124512;1093;64321;-23
2021/08/16 09:02:39;;;;;;;8.27;3.63;;;;;;;31.29;40.67;98643.02;124763;1092;64349;-22
2021/08/16 09:05:08;;;;;;;6.80;3.70;;;;;;;31.25;39.63;98649.19;124892;1093;64262;-23
2021/08/16 09:07:37;;;;;;;3.67;2.83;;;;;;;31.07;39.99;98645.16;124696;1093;64248;-23
2021/08/16 09:10:13;;;;;;;3.93;2.90;;;;;;;30.80;38.73;98630.13;124862;1093;64262;-23
2021/08/16 09:12:41;;;;;;;6.17;3.47;;;;;;;30.80;39.78;98644.36;124611;1092;64323;-23
2021/08/16 09:15:15;;;;;;;8.53;3.77;;;;;;;31.01;40.12;98647.05;124795;1093;64355;-25
2021/08/16 09:17:43;;;;;;;5.93;3.87;;;;;;;30.69;39.65;98638.19;124729;1093;64279;-25
2021/08/16 09:20:20;;;;;;;8.97;3.33;;;;;;;30.70;40.95;98636.28;124743;1092;64256;-23
2021/08/16 09:22:58;;;;;;;8.93;3.60;;;;;;;31.38;40.37;98627.12;124769;1093;64208;-23
2021/08/16 09:25:26;;;;;;;5.07;2.57;;;;;;;31.46;38.16;98620.36;124724;1093;64329;-25
2021/08/16 09:27:53;;;;;;;5.05;2.55;;;;;;;31.58;37.10;98618.17;124643;1093;64819;-25
2021/08/16 09:30:30;;;;;;;5.50;3.20;;;;;;;31.64;38.18;98632.41;124744;1093;64275;-24
2021/08/16 09:32:57;;;;;;;5.27;3.83;;;;;;;31.39;38.06;98630.59;124588;1093;64346;-23
2021/08/16 09:35:27;;;;;;;4.57;3.17;;;;;;;31.06;38.81;98633.61;124730;1092;64208;-23
2021/08/16 09:37:56;;;;;;;3.95;2.90;;;;;;;30.44;38.44;98613.97;124731;1093;64416;-22
2021/08/16 09:40:25;;;;;;;4.43;2.33;;;;;;;29.98;37.83;98623.55;124649;1093;64757;-22
2021/08/16 09:42:55;;;;;;;5.27;3.47;;;;;;;30.33;39.45;98624.69;124816;1093;64255;-22
2021/08/16 09:45:30;;;;;;;4.50;2.97;;;;;;;30.08;38.97;98610.13;124645;1093;64239;-22
2021/08/16 09:47:59;;;;;;;7.77;3.60;;;;;;;30.67;39.91;98609.98;124641;1092;64301;-21
2021/08/16 09:50:40;;;;;;;5.87;2.83;;;;;;;30.85;38.50;98611.33;124663;1093;64300;-22
2021/08/16 09:53:19;;;;;;;3.70;2.23;;;;;;;30.61;38.73;98606.48;124702;1092;64374;-22
2021/08/16 09:55:50;;;;;;;5.37;3.00;;;;;;;30.60;39.08;98614.81;124785;1092;64323;-22
2021/08/16 09:58:18;;;;;;;5.73;3.40;;;;;;;30.36;39.85;98612.60;124674;1093;64268;-22
2021/08/16 10:00:53;;;;;;;3.63;2.70;;;;;;;30.67;39.86;98616.16;124813;1093;64266;-22
2021/08/16 10:03:22;;;;;;;10.75;3.60;;;;;;;30.57;38.93;98613.45;124613;1093;64403;-22
2021/08/16 10:05:50;;;;;;;5.57;4.00;;;;;;;30.38;40.16;98618.52;124756;1093;64646;-22
2021/08/16 10:08:23;;;;;;;5.30;3.97;;;;;;;30.71;40.42;98613.72;124768;1093;64278;-22
2021/08/16 10:10:55;;;;;;;8.57;4.40;;;;;;;30.00;41.19;98624.09;124777;1092;64256;-22
2021/08/16 10:13:23;;;;;;;6.60;4.05;;;;;;;30.44;40.25;98611.28;124698;1093;64263;-21
2021/08/16 10:16:12;;;;;;;5.13;3.57;;;;;;;30.70;40.86;98610.24;124783;1093;64269;-24
2021/08/16 10:19:02;;;;;;;5.65;3.10;;;;;;;30.74;40.83;98607.81;124660;1093;64417;-22
2021/08/16 10:21:29;;;;;;;5.35;3.75;;;;;;;30.84;39.41;98609.71;124689;1093;64264;-22
2021/08/16 10:23:58;;;;;;;7.17;3.57;;;;;;;31.05;40.04;98604.30;124719;1093;64221;-22
2021/08/16 10:26:36;;;;;;;6.40;4.15;;;;;;;30.88;40.40;98599.22;124730;1093;64262;-22
2021/08/16 10:29:06;;;;;;;8.97;3.70;;;;;;;30.19;40.43;98604.79;124718;1093;64354;-22
2021/08/16 10:31:37;;;;;;;;;;;;;;;30.29;40.72;98603.99;124671;1093;64267;-22
2021/08/16 10:34:05;;;;;;;5.80;4.33;;;;;;;30.40;41.48;98598.39;124791;1093;64348;-22
2021/08/16 10:36:33;;;;;;;12.45;4.75;;;;;;;30.07;42.02;98599.67;124816;1093;64303;-21
2021/08/16 10:39:01;;;;;;;4.75;3.60;;;;;;;30.08;41.90;98603.97;124779;1092;64254;-21
2021/08/16 10:41:42;;;;;;;9.47;4.47;;;;;;;30.33;41.83;98589.78;124680;1093;64307;-22
2021/08/16 10:44:11;;;;;;;10.37;4.10;;;;;;;30.59;41.65;98592.50;124745;1092;64725;-22
2021/08/16 10:46:39;;;;;;;6.60;4.53;;;;;;;30.40;41.67;98589.52;124649;1093;64279;-22
2021/08/16 10:49:12;;;;;;;7.07;4.57;;;;;;;30.12;42.13;98594.31;124697;1093;64269;-22
2021/08/16 10:51:41;;;;;;;;;;;;;;;30.58;42.32;98590.10;124705;1091;64266;-22
2021/08/16 10:54:20;;;;;;;9.97;4.67;;;;;;;30.45;42.69;98586.05;124752;1093;64419;-22
2021/08/16 10:56:50;;;;;;;11.80;5.00;;;;;;;30.30;43.39;98593.00;124636;1093;64495;-22
2021/08/16 10:59:20;;;;;;;6.20;4.40;;;;;;;30.11;42.93;98588.13;124654;1093;64280;-22
2021/08/16 11:01:47;;;;;;;5.63;4.20;;;;;;;30.02;42.90;98588.92;124657;1092;64304;-22
2021/08/16 11:04:36;;;;;;;7.10;4.53;;;;;;;29.85;44.07;98581.86;124613;1091;64304;-22
2021/08/16 11:07:07;;;;;;;6.87;3.97;;;;;;;29.20;43.29;98590.92;124604;1093;64409;-22
2021/08/16 11:09:36;;;;;;;8.87;4.67;;;;;;;29.21;45.15;98589.07;124615;1093;64285;-22
2021/08/16 11:12:09;;;;;;;9.73;4.67;;;;;;;29.43;44.38;98572.86;124612;1093;64352;-22
2021/08/16 11:14:56;;;;;;;6.27;4.10;;;;;;;29.59;44.14;98575.59;124764;1093;64304;-22
2021/08/16 11:17:28;;;;;;;7.03;3.97;;;;;;;29.60;45.50;98571.84;124739;1092;64188;-22
2021/08/16 11:20:06;;;;;;;10.40;4.63;;;;;;;29.70;45.69;98566.52;124721;1093;64319;-22
2021/08/16 11:22:34;;;;;;;6.10;4.17;;;;;;;29.51;45.87;98569.69;124741;1092;64396;-22
2021/08/16 11:25:05;;;;;;;7.60;3.80;;;;;;;29.42;46.59;98557.84;124794;1092;64287;-22
2021/08/16 11:27:33;;;;;;;4.83;4.17;;;;;;;29.33;47.13;98562.05;124591;1093;64394;-21
2021/08/16 11:30:05;;;;;;;11.13;4.63;;;;;;;29.10;46.72;98561.41;124630;1093;64275;-21
2021/08/16 11:32:36;;;;;;;7.60;4.90;;;;;;;28.84;47.70;98557.76;124726;1093;64300;-25
2021/08/16 11:35:05;;;;;;;8.80;4.73;;;;;;;29.00;47.67;98551.41;124567;1093;64338;-26
2021/08/16 11:37:48;;;;;;;9.93;4.53;;;;;;;28.99;47.59;98541.77;124749;1093;64346;-23
2021/08/16 11:40:16;;;;;;;8.00;4.37;;;;;;;29.06;47.37;98541.55;124581;1093;64294;-23
2021/08/16 11:43:02;;;;;;;7.20;4.20;;;;;;;29.09;47.74;98543.72;124820;1092;64359;-24
2021/08/16 11:45:30;;;;;;;5.20;3.90;;;;;;;29.09;47.85;98541.83;124727;1093;64413;-23
2021/08/16 11:47:58;;;;;;;8.60;4.30;;;;;;;29.10;47.49;98537.29;124584;1093;64377;-22
2021/08/16 11:50:26;;;;;;;6.83;4.20;;;;;;;29.05;48.85;98545.30;124803;1093;64607;-22
2021/08/16 11:52:54;;;;;;;9.80;4.37;;;;;;;28.97;49.45;98535.06;124849;1093;64345;-22
2021/08/16 11:55:32;;;;;;;9.63;4.65;;;;;;;28.91;49.01;98534.23;124780;1092;64352;-22
2021/08/16 11:58:00;;;;;;;26.83;5.30;;;;;;;28.78;49.16;98530.94;124575;1093;64281;-22
2021/08/16 12:00:32;;;;;;;8.40;4.23;;;;;;;28.79;49.58;98527.19;124802;1093;64227;-22
2021/08/16 12:03:00;;;;;;;8.90;4.53;;;;;;;28.81;49.21;98523.45;124609;1093;64182;-22
2021/08/16 12:05:29;;;;;;;8.10;4.93;;;;;;;28.81;50.20;98528.80;124776;1092;64278;-24
2021/08/16 12:07:58;;;;;;;7.27;4.60;;;;;;;28.85;50.85;98525.34;124774;1093;64319;-22
2021/08/16 12:10:27;;;;;;;7.77;4.50;;;;;;;28.81;50.88;98534.95;124743;1093;64239;-23
2021/08/16 12:13:00;;;;;;;6.63;4.33;;;;;;;28.83;49.47;98527.47;124741;1093;64211;-23
2021/08/16 12:15:45;;;;;;;13.45;5.50;;;;;;;28.64;51.36;98527.87;124624;1093;64411;-23
2021/08/16 12:18:13;;;;;;;8.65;4.85;;;;;;;28.43;49.81;98529.58;124789;1093;64259;-22
2021/08/16 12:20:47;;;;;;;7.37;4.07;;;;;;;28.20;51.32;98536.08;124651;1093;64263;-23
2021/08/16 12:23:36;;;;;;;10.23;4.37;;;;;;;28.33;50.88;98529.48;124683;1092;64336;-22
2021/08/16 12:26:12;;;;;;;5.27;4.47;;;;;;;28.43;50.77;98521.55;124644;1093;64393;-22
2021/08/16 12:28:43;;;;;;;6.13;4.40;;;;;;;28.49;50.59;98525.86;124763;1092;64263;-23
2021/08/16 12:31:15;;;;;;;11.33;4.67;;;;;;;28.50;50.68;98515.97;124790;1093;64262;-23
2021/08/16 12:34:00;;;;;;;7.60;4.80;;;;;;;28.58;49.90;98523.53;124797;1093;64267;-23
2021/08/16 12:36:32;;;;;;;7.87;4.47;;;;;;;28.71;50.79;98529.48;124778;1092;64386;-23
2021/08/16 12:39:09;;;;;;;8.93;4.53;;;;;;;28.86;50.58;98521.59;124700;1093;64432;-23
2021/08/16 12:41:52;;;;;;;6.30;4.70;;;;;;;29.01;50.03;98517.41;124819;1093;64304;-24
2021/08/16 12:44:22;;;;;;;7.50;4.47;;;;;;;29.20;49.25;98513.20;124613;1093;64275;-24
2021/08/16 12:47:06;;;;;;;7.63;4.50;;;;;;;29.32;48.80;98507.64;124779;1093;64239;-22
2021/08/16 12:49:54;;;;;;;8.10;4.17;;;;;;;29.33;47.85;98498.53;124637;1093;64339;-25
2021/08/16 12:52:22;;;;;;;5.90;4.20;;;;;;;29.42;47.66;98498.86;124675;1093;64356;-22
2021/08/16 12:54:49;;;;;;;9.53;4.10;;;;;;;29.48;47.43;98497.80;124770;1092;64278;-22
2021/08/16 12:57:17;;;;;;;5.07;4.13;;;;;;;29.52;46.70;98501.58;124692;1093;64192;-22
2021/08/16 12:59:46;;;;;;;7.27;4.07;;;;;;;29.49;46.58;98494.05;124751;1093;64259;-21
2021/08/16 13:02:25;;;;;;;6.77;3.80;;;;;;;29.38;47.52;98495.88;124733;1092;64638;-22
2021/08/16 13:04:54;;;;;;;11.03;4.03;;;;;;;29.11;46.60;98489.84;124753;1093;64272;-22
2021/08/16 13:07:22;;;;;;;12.10;4.80;;;;;;;28.99;47.30;98498.89;124676;1093;64303;-22
2021/08/16 13:09:50;;;;;;;6.77;3.90;;;;;;;28.80;47.33;98490.48;124755;1092;64262;-21
2021/08/16 13:12:24;;;;;;;8.13;3.93;;;;;;;28.58;47.81;98494.08;124720;1093;64188;-21
2021/08/16 13:14:53;;;;;;;5.00;4.15;;;;;;;28.38;48.71;98499.27;124771;1093;64412;-22
2021/08/16 13:17:21;;;;;;;6.90;4.17;;;;;;;28.18;49.49;98498.05;124760;1092;64387;-22
2021/08/16 13:20:06;;;;;;;5.50;3.85;;;;;;;27.99;50.19;98498.38;124667;1093;64699;-22