Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:59;;;;;;;14.93;11.17;;;12.90;99.90;;;;;;4998384;28;20201;-75
2022/11/12 00:03:26;;;;;;;14.77;11.30;;;12.90;99.90;;;;;;5008464;28;20247;-75
2022/11/12 00:05:52;;;;;;;13.67;11.30;;;12.80;99.90;;;;;;5004391;28;20228;-75
2022/11/12 00:08:20;;;;;;;13.20;11.60;;;12.90;99.90;;;;;;5001434;28;20200;-75
2022/11/12 00:10:46;;;;;;;14.47;12.10;;;12.90;99.90;;;;;;5009835;28;20537;-75
2022/11/12 00:13:15;;;;;;;15.60;12.33;;;13.00;99.90;;;;;;5011984;28;20690;-75
2022/11/12 00:15:42;;;;;;;15.03;11.83;;;13.00;99.90;;;;;;4992394;28;20599;-76
2022/11/12 00:18:12;;;;;;;16.27;11.77;;;13.00;99.90;;;;;;5013891;28;20204;-75
2022/11/12 00:20:38;;;;;;;13.97;11.87;;;13.00;99.90;;;;;;5006794;28;20275;-75
2022/11/12 00:23:04;;;;;;;15.37;11.43;;;12.90;99.90;;;;;;5006404;28;20196;-76
2022/11/12 00:25:31;;;;;;;14.20;11.90;;;12.90;99.90;;;;;;4991884;28;20708;-75
2022/11/12 00:28:04;;;;;;;14.63;11.73;;;12.90;99.90;;;;;;4989147;28;20201;-75
2022/11/12 00:30:30;;;;;;;17.97;12.50;;;12.90;99.90;;;;;;5007799;28;20200;-75
2022/11/12 00:33:01;;;;;;;16.07;11.80;;;12.90;99.90;;;;;;4993762;28;20779;-76
2022/11/12 00:35:31;;;;;;;14.03;12.50;;;13.00;99.90;;;;;;4976948;28;20781;-76
2022/11/12 00:37:57;;;;;;;15.90;12.37;;;13.10;99.90;;;;;;5009838;28;20280;-75
2022/11/12 00:40:24;;;;;;;18.17;13.30;;;13.10;99.90;;;;;;5013251;28;20251;-75
2022/11/12 00:42:52;;;;;;;14.47;12.23;;;13.10;99.90;;;;;;5010691;28;20193;-75
2022/11/12 00:45:19;;;;;;;16.50;13.07;;;13.10;99.90;;;;;;5006490;28;20197;-75
2022/11/12 00:47:47;;;;;;;18.07;13.53;;;13.10;99.90;;;;;;5005023;28;20250;-75
2022/11/12 00:50:15;;;;;;;16.57;13.03;;;13.20;99.90;;;;;;4993500;28;20405;-75
2022/11/12 00:52:41;;;;;;;15.40;12.47;;;13.20;99.90;;;;;;4973194;28;20256;-75
2022/11/12 00:55:07;;;;;;;16.50;12.87;;;13.20;99.90;;;;;;4994743;28;20682;-75
2022/11/12 00:57:34;;;;;;;16.63;12.97;;;13.30;99.90;;;;;;5013968;28;20643;-75
2022/11/12 01:00:01;;;;;;;16.73;13.93;;;13.30;99.90;;;;;;4971155;28;20193;-75
2022/11/12 01:02:27;;;;;;;16.90;13.67;;;13.30;99.90;;;;;;4996872;28;20182;-76
2022/11/12 01:04:56;;;;;;;16.63;12.77;;;13.30;99.90;;;;;;4990878;28;20212;-75
2022/11/12 01:07:22;;;;;;;16.03;12.47;;;13.30;99.90;;;;;;4974995;28;20185;-75
2022/11/12 01:09:49;;;;;;;17.90;13.07;;;13.30;99.90;;;;;;5011769;28;20195;-75
2022/11/12 01:12:16;;;;;;;14.60;12.50;;;13.20;99.90;;;;;;5007534;28;20188;-75
2022/11/12 01:14:42;;;;;;;13.03;11.63;;;13.10;99.90;;;;;;5009337;28;20240;-75
2022/11/12 01:17:09;;;;;;;15.47;12.87;;;13.00;99.90;;;;;;5012053;28;20212;-75
2022/11/12 01:19:35;;;;;;;15.27;13.20;;;12.90;99.90;;;;;;4997335;28;20192;-75
2022/11/12 01:22:01;;;;;;;21.77;12.43;;;12.90;99.90;;;;;;4990069;28;20216;-75
2022/11/12 01:24:28;;;;;;;15.43;12.90;;;12.90;99.90;;;;;;5023512;28;20196;-75
2022/11/12 01:26:54;;;;;;;16.73;13.90;;;12.90;99.90;;;;;;4991470;28;20193;-75
2022/11/12 01:29:24;;;;;;;14.93;13.20;;;12.90;99.90;;;;;;5009353;28;20590;-75
2022/11/12 01:31:50;;;;;;;18.23;13.97;;;12.90;99.90;;;;;;5017958;28;20312;-75
2022/11/12 01:34:17;;;;;;;16.27;13.57;;;12.90;99.90;;;;;;4998314;28;20223;-75
2022/11/12 01:36:43;;;;;;;18.77;13.00;;;12.90;99.90;;;;;;4996436;28;20673;-75
2022/11/12 01:39:09;;;;;;;16.40;14.30;;;12.90;99.90;;;;;;4976021;28;20188;-76
2022/11/12 01:41:41;;;;;;;18.03;14.27;;;12.90;99.90;;;;;;4973992;28;20822;-75
2022/11/12 01:44:16;;;;;;;17.27;13.47;;;13.00;99.90;;;;;;4990354;28;20195;-75
2022/11/12 01:47:10;;;;;;;15.63;13.70;;;13.00;99.90;;;;;;5003723;28;20199;-75
2022/11/12 01:49:55;;;;;;;16.90;14.37;;;13.00;99.90;;;;;;5008822;28;20823;-76
2022/11/12 01:52:48;;;;;;;17.23;14.10;;;13.00;99.90;;;;;;5011025;28;20204;-75
2022/11/12 01:55:27;;;;;;;18.93;14.30;;;13.00;99.90;;;;;;4975318;28;20187;-76
2022/11/12 01:58:16;;;;;;;21.20;14.40;;;13.00;99.90;;;;;;5003659;28;20630;-75
2022/11/12 02:00:42;;;;;;;18.03;14.33;;;13.00;99.90;;;;;;4996821;28;20200;-76
2022/11/12 02:03:18;;;;;;;17.97;13.97;;;13.10;99.90;;;;;;5006241;28;20226;-75
2022/11/12 02:05:49;;;;;;;16.97;14.33;;;13.00;99.90;;;;;;5002301;28;20192;-76
2022/11/12 02:08:17;;;;;;;16.03;13.93;;;13.00;99.90;;;;;;5010317;28;20220;-76
2022/11/12 02:10:44;;;;;;;17.20;13.73;;;13.00;99.90;;;;;;4989745;28;20209;-75
2022/11/12 02:15:56;;;;;;;18.23;14.57;;;13.00;99.90;;;;;;5004274;28;20185;-75
2022/11/12 02:18:22;;;;;;;19.47;14.30;;;13.00;99.90;;;;;;5013909;28;20718;-75
2022/11/12 02:21:02;;;;;;;14.97;13.37;;;12.90;99.90;;;;;;5003889;28;20196;-74
2022/11/12 02:23:28;;;;;;;16.50;13.67;;;12.90;99.90;;;;;;5010593;28;20274;-75
2022/11/12 02:25:55;;;;;;;18.03;14.27;;;12.90;99.90;;;;;;5006111;28;20554;-75
2022/11/12 02:28:23;;;;;;;17.53;14.83;;;12.90;99.90;;;;;;5007953;28;20200;-75
2022/11/12 02:30:50;;;;;;;17.03;14.40;;;12.80;99.90;;;;;;4985154;28;20834;-75
2022/11/12 02:33:16;;;;;;;18.13;14.17;;;12.90;99.90;;;;;;5006102;28;20744;-75
2022/11/12 02:35:42;;;;;;;17.47;15.17;;;12.90;99.90;;;;;;5007644;28;20236;-75
2022/11/12 02:38:09;;;;;;;17.93;14.27;;;13.00;99.90;;;;;;4990706;28;20181;-75
2022/11/12 02:40:37;;;;;;;16.73;13.90;;;12.90;99.90;;;;;;5004620;28;20208;-74
2022/11/12 02:43:03;;;;;;;16.13;14.17;;;12.90;99.90;;;;;;4986015;28;20191;-75
2022/11/12 02:45:31;;;;;;;15.67;13.93;;;13.00;99.90;;;;;;5002446;28;20194;-75
2022/11/12 02:47:59;;;;;;;17.30;13.77;;;13.00;99.90;;;;;;5006637;28;20196;-75
2022/11/12 02:50:26;;;;;;;16.27;13.73;;;13.00;99.90;;;;;;4990536;28;20207;-75
2022/11/12 02:52:53;;;;;;;18.13;14.33;;;12.90;99.90;;;;;;5010467;28;20283;-75
2022/11/12 02:55:21;;;;;;;15.87;14.20;;;12.90;99.90;;;;;;4988195;28;20192;-75
2022/11/12 02:57:47;;;;;;;17.03;13.87;;;12.90;99.90;;;;;;5000798;28;20189;-75
2022/11/12 03:00:14;;;;;;;19.20;14.77;;;12.90;99.90;;;;;;5006015;28;20185;-75
2022/11/12 03:02:57;;;;;;;17.33;13.57;;;12.90;99.90;;;;;;4997922;28;20193;-75
2022/11/12 03:05:28;;;;;;;18.27;14.33;;;12.90;99.90;;;;;;5005051;28;20196;-75
2022/11/12 03:08:07;;;;;;;17.27;14.07;;;12.90;99.90;;;;;;5006149;28;20219;-75
2022/11/12 03:10:38;;;;;;;16.80;13.63;;;12.90;99.90;;;;;;5008371;28;20676;-75
2022/11/12 03:13:05;;;;;;;17.80;14.30;;;12.80;99.90;;;;;;5007752;28;20192;-75
2022/11/12 03:15:32;;;;;;;16.70;13.93;;;12.90;99.90;;;;;;5006501;28;20212;-75
2022/11/12 03:17:59;;;;;;;17.13;14.60;;;12.90;99.90;;;;;;5011122;28;20180;-75
2022/11/12 03:20:26;;;;;;;17.40;14.07;;;12.80;99.90;;;;;;5008165;28;20197;-76
2022/11/12 03:23:07;;;;;;;16.97;13.57;;;12.90;99.90;;;;;;5006127;28;20817;-75
2022/11/12 03:25:35;;;;;;;17.60;14.40;;;12.90;99.90;;;;;;5013181;28;20196;-74
2022/11/12 03:28:12;;;;;;;16.43;14.50;;;12.90;99.90;;;;;;5013445;28;20736;-75
2022/11/12 03:30:42;;;;;;;19.07;13.57;;;12.80;99.90;;;;;;5002367;28;20216;-75
2022/11/12 03:33:12;;;;;;;19.30;14.30;;;12.90;99.90;;;;;;5016107;28;20189;-75
2022/11/12 03:35:39;;;;;;;17.33;14.23;;;12.80;99.90;;;;;;5000274;28;20185;-75
2022/11/12 03:38:07;;;;;;;15.77;13.27;;;12.90;99.90;;;;;;5020912;28;20283;-75
2022/11/12 03:40:33;;;;;;;15.83;13.83;;;12.90;99.90;;;;;;5024139;28;20191;-75
2022/11/12 03:43:00;;;;;;;17.93;14.10;;;12.90;99.90;;;;;;5013390;28;20673;-75
2022/11/12 03:45:29;;;;;;;19.20;14.67;;;12.90;99.90;;;;;;5006211;28;20193;-75
2022/11/12 03:47:57;;;;;;;15.57;12.97;;;12.90;99.90;;;;;;5010995;28;20212;-75
2022/11/12 03:50:31;;;;;;;14.50;12.03;;;12.90;99.90;;;;;;4999187;28;20896;-75
2022/11/12 03:52:59;;;;;;;17.90;13.40;;;12.90;99.90;;;;;;5010770;28;20356;-75
2022/11/12 03:55:28;;;;;;;16.57;13.43;;;12.80;99.90;;;;;;5009988;28;20275;-75
2022/11/12 03:57:57;;;;;;;18.67;13.20;;;12.70;99.90;;;;;;4978382;28;20260;-75
2022/11/12 04:00:26;;;;;;;14.50;12.03;;;12.70;99.90;;;;;;5010546;28;20299;-75
2022/11/12 04:02:53;;;;;;;14.33;12.50;;;12.60;99.90;;;;;;5015591;28;20196;-75
2022/11/12 04:08:37;;;;;;;18.30;13.50;;;12.60;99.90;;;;;;5003712;28;20189;-75
2022/11/12 04:11:14;;;;;;;20.73;13.03;;;12.60;99.90;;;;;;5000847;28;20219;-75
2022/11/12 04:13:44;;;;;;;16.63;14.27;;;12.60;99.90;;;;;;5011514;28;20279;-75
2022/11/12 04:22:07;;;;;;;18.97;13.77;;;12.80;99.90;;;;;;5020530;28;20220;-75
2022/11/12 04:27:29;;;;;;;15.60;13.10;;;12.70;99.90;;;;;;5008381;28;20185;-75
2022/11/12 04:30:17;;;;;;;15.37;13.33;;;12.60;99.90;;;;;;5005048;28;20200;-75
2022/11/12 04:32:55;;;;;;;18.73;13.77;;;12.70;99.90;;;;;;5011478;28;20201;-75
2022/11/12 04:35:25;;;;;;;17.50;14.33;;;12.60;99.90;;;;;;5008182;28;20644;-75
2022/11/12 04:37:52;;;;;;;17.57;14.13;;;12.60;99.90;;;;;;5004792;28;20196;-75
2022/11/12 04:46:04;;;;;;;19.30;14.73;;;12.70;99.90;;;;;;5002381;28;20205;-75
2022/11/12 04:48:30;;;;;;;17.93;15.20;;;12.70;99.90;;;;;;4990069;28;20215;-75
2022/11/12 04:51:00;;;;;;;16.63;14.73;;;12.70;99.90;;;;;;4990133;28;20298;-75
2022/11/12 04:53:29;;;;;;;18.50;15.37;;;12.80;99.90;;;;;;5009186;28;20185;-75
2022/11/12 04:55:58;;;;;;;19.00;14.20;;;12.70;99.90;;;;;;4992832;28;20176;-75
2022/11/12 04:58:24;;;;;;;16.23;13.20;;;12.80;99.90;;;;;;5008259;28;20665;-75
2022/11/12 05:00:52;;;;;;;16.00;13.53;;;12.80;99.90;;;;;;5003475;28;20189;-75
2022/11/12 05:03:20;;;;;;;15.57;13.93;;;12.80;99.90;;;;;;5002146;28;20335;-75
2022/11/12 05:05:46;;;;;;;18.03;13.77;;;12.80;99.90;;;;;;4932091;28;2209508;-75
2022/11/12 05:08:12;;;;;;;19.23;14.37;;;12.80;99.90;;;;;;5014578;28;20203;-75
2022/11/12 05:10:39;;;;;;;16.13;14.10;;;12.80;99.90;;;;;;5009452;28;20307;-75
2022/11/12 05:13:08;;;;;;;15.73;14.03;;;12.90;99.90;;;;;;5013934;28;20181;-75
2022/11/12 05:15:34;;;;;;;17.00;14.83;;;12.90;99.90;;;;;;5008133;28;20193;-75
2022/11/12 05:18:01;;;;;;;18.57;14.03;;;12.90;99.90;;;;;;4993029;28;20208;-75
2022/11/12 05:20:27;;;;;;;15.17;13.53;;;13.00;99.90;;;;;;5010491;28;20208;-75
2022/11/12 05:22:54;;;;;;;17.03;13.70;;;12.90;99.90;;;;;;5002881;28;20199;-76
2022/11/12 05:25:20;;;;;;;19.27;13.23;;;12.90;99.90;;;;;;4994067;28;20263;-75
2022/11/12 05:27:46;;;;;;;15.73;12.80;;;12.90;99.90;;;;;;4990939;28;20189;-75
2022/11/12 05:30:16;;;;;;;18.53;13.80;;;13.00;99.90;;;;;;5005009;28;20288;-75
2022/11/12 05:32:42;;;;;;;18.43;14.17;;;13.00;99.90;;;;;;5001216;28;20196;-75
2022/11/12 05:35:09;;;;;;;18.20;14.20;;;13.10;99.90;;;;;;5004599;28;20214;-75
2022/11/12 05:37:35;;;;;;;16.27;12.87;;;13.10;99.90;;;;;;5013858;28;20196;-76
2022/11/12 05:40:01;;;;;;;22.67;15.17;;;13.10;99.90;;;;;;4992384;28;20705;-75
2022/11/12 05:42:28;;;;;;;15.70;13.40;;;13.20;99.90;;;;;;5009004;28;20187;-75
2022/11/12 05:44:54;;;;;;;15.97;14.23;;;13.30;99.90;;;;;;4990744;28;20196;-75
2022/11/12 05:47:23;;;;;;;15.50;13.90;;;13.30;99.90;;;;;;5008097;28;20280;-75
2022/11/12 05:49:50;;;;;;;18.37;13.97;;;13.40;99.90;;;;;;4989424;28;20196;-75
2022/11/12 05:52:16;;;;;;;19.73;14.53;;;13.50;99.90;;;;;;5014811;28;20225;-76
2022/11/12 05:54:43;;;;;;;19.30;14.40;;;13.60;99.90;;;;;;5009003;28;20185;-75
2022/11/12 05:57:09;;;;;;;17.93;15.20;;;13.70;99.90;;;;;;4990218;28;20197;-75
2022/11/12 05:59:36;;;;;;;18.27;14.10;;;13.80;99.90;;;;;;4990170;28;20189;-75
2022/11/12 06:02:03;;;;;;;17.07;14.50;;;13.80;99.90;;;;;;5013959;28;20189;-75
2022/11/12 06:04:30;;;;;;;18.20;14.63;;;13.80;99.90;;;;;;5004706;28;20292;-75
2022/11/12 06:06:56;;;;;;;16.77;13.87;;;13.90;99.90;;;;;;5016089;28;20673;-75
2022/11/12 06:09:23;;;;;;;18.17;15.20;;;13.90;99.90;;;;;;5006292;28;20184;-75
2022/11/12 06:11:52;;;;;;;19.77;14.47;;;14.00;99.90;;;;;;4997543;28;20224;-75
2022/11/12 06:14:18;;;;;;;20.47;15.17;;;14.00;99.90;;;;;;5007122;28;20255;-75
2022/11/12 06:16:45;;;;;;;18.63;15.07;;;14.00;99.90;;;;;;4991131;28;20206;-75
2022/11/12 06:19:11;;;;;;;18.63;15.53;;;14.10;99.90;;;;;;4990636;28;20185;-75
2022/11/12 06:21:38;;;;;;;16.27;14.53;;;14.10;99.90;;;;;;5019533;28;20193;-76
2022/11/12 06:24:04;;;;;;;18.53;15.27;;;14.20;99.90;;;;;;5007324;28;20602;-75
2022/11/12 06:26:32;;;;;;;17.00;15.00;;;14.20;99.90;;;;;;5011213;28;20197;-75
2022/11/12 06:28:59;;;;;;;18.00;15.37;;;14.30;99.90;;;;;;5008018;28;20200;-75
2022/11/12 06:31:25;;;;;;;17.07;15.27;;;14.30;99.90;;;;;;5001257;28;21747;-75
2022/11/12 06:33:52;;;;;;;18.57;16.53;;;14.30;99.90;;;;;;5008183;28;20189;-75
2022/11/12 06:36:20;;;;;;;17.97;14.87;;;14.40;99.90;;;;;;5012479;28;20172;-75
2022/11/12 06:38:46;;;;;;;21.07;15.93;;;14.40;99.90;;;;;;5010233;28;20200;-75
2022/11/12 06:41:13;;;;;;;21.73;15.47;;;14.50;99.90;;;;;;5016492;28;20255;-75
2022/11/12 06:43:41;;;;;;;18.07;15.40;;;14.50;99.90;;;;;;4989244;28;20716;-75
2022/11/12 06:46:16;;;;;;;16.30;14.70;;;14.60;99.90;;;;;;5017730;28;20200;-75
2022/11/12 06:48:42;;;;;;;16.27;14.20;;;14.60;99.90;;;;;;5010677;28;20283;-75
2022/11/12 06:51:18;;;;;;;16.63;14.30;;;14.70;99.90;;;;;;5010761;28;20278;-75
2022/11/12 06:53:46;;;;;;;15.13;13.60;;;14.70;99.90;;;;;;5003294;28;20557;-75
2022/11/12 06:56:14;;;;;;;18.00;13.90;;;14.70;99.90;;;;;;5002826;28;20216;-75
2022/11/12 06:58:41;;;;;;;14.67;13.13;;;14.70;99.90;;;;;;5009440;28;20411;-75
2022/11/12 07:01:14;;;;;;;14.70;12.73;;;14.80;99.90;;;;;;5010224;28;20599;-75
2022/11/12 07:03:43;;;;;;;15.80;12.10;;;14.80;99.90;;;;;;5004653;28;20189;-75
2022/11/12 07:06:13;;;;;;;14.00;11.60;;;14.90;99.90;;;;;;4990866;28;20345;-75
2022/11/12 07:08:41;;;;;;;16.83;11.63;;;14.90;99.90;;;;;;4996272;28;20191;-75
2022/11/12 07:11:08;;;;;;;17.17;12.50;;;15.00;99.90;;;;;;5004923;28;20570;-75
2022/11/12 07:13:36;;;;;;;18.07;11.50;;;15.00;99.90;;;;;;5014374;28;20192;-76
2022/11/12 07:16:05;;;;;;;16.77;12.07;;;15.10;99.90;;;;;;4977516;28;20836;-75
2022/11/12 07:18:34;;;;;;;13.67;11.87;;;15.10;99.90;;;;;;4972115;28;20674;-75
2022/11/12 07:21:05;;;;;;;15.07;11.60;;;15.10;99.90;;;;;;5011250;28;20243;-75
2022/11/12 07:23:35;;;;;;;15.60;11.37;;;15.10;99.90;;;;;;5004001;28;20500;-75
2022/11/12 07:26:14;;;;;;;17.47;12.07;;;15.10;99.90;;;;;;5012688;28;20554;-75
2022/11/12 07:28:41;;;;;;;15.03;12.80;;;15.20;99.90;;;;;;5009779;28;20185;-75
2022/11/12 07:31:12;;;;;;;16.80;12.10;;;15.30;99.90;;;;;;5005338;28;20633;-75
2022/11/12 07:33:38;;;;;;;17.83;13.33;;;15.30;99.90;;;;;;4979463;28;20259;-75
2022/11/12 07:36:09;;;;;;;14.80;12.50;;;15.40;99.90;;;;;;5001255;28;20562;-75
2022/11/12 07:38:38;;;;;;;16.40;12.77;;;15.50;99.90;;;;;;5000741;28;20645;-75
2022/11/12 07:41:16;;;;;;;18.23;13.30;;;15.60;99.90;;;;;;5006920;28;20674;-75
2022/11/12 07:43:46;;;;;;;18.43;12.33;;;15.60;99.90;;;;;;4996379;28;20196;-75
2022/11/12 07:46:20;;;;;;;17.23;12.37;;;15.70;99.90;;;;;;4998948;28;20662;-75
2022/11/12 07:48:47;;;;;;;15.37;12.10;;;15.80;99.90;;;;;;5007119;28;20257;-75
2022/11/12 07:51:18;;;;;;;15.90;13.00;;;15.80;99.90;;;;;;4984455;28;20232;-75
2022/11/12 07:53:46;;;;;;;15.80;12.53;;;15.90;99.90;;;;;;5002428;28;20197;-75
2022/11/12 07:56:19;;;;;;;16.00;13.40;;;15.90;99.90;;;;;;5010452;28;20193;-75
2022/11/12 07:58:49;;;;;;;19.13;11.97;;;16.00;99.90;;;;;;5004405;28;20240;-75
2022/11/12 08:01:53;;;;;;;15.57;11.83;;;16.10;99.90;;;;;;4991599;28;20721;-75
2022/11/12 08:04:20;;;;;;;17.10;12.10;;;16.20;99.90;;;;;;4976088;28;20217;-75
2022/11/12 08:06:46;;;;;;;15.57;12.70;;;16.20;99.90;;;;;;4968878;28;20205;-75
2022/11/12 08:09:14;;;;;;;14.90;12.70;;;16.30;99.90;;;;;;4980693;28;20211;-75
2022/11/12 08:11:41;;;;;;;20.57;14.37;;;16.50;99.90;;;;;;5008620;28;20306;-75
2022/11/12 08:14:08;;;;;;;22.73;16.27;;;16.50;99.90;;;;;;5009926;28;20225;-75
2022/11/12 08:16:34;;;;;;;21.03;15.80;;;16.60;99.90;;;;;;4991870;28;20234;-75
2022/11/12 08:19:01;;;;;;;22.53;15.83;;;16.60;99.90;;;;;;5000147;28;20192;-75
2022/11/12 08:21:28;;;;;;;16.43;13.90;;;16.70;99.90;;;;;;5007002;28;20224;-75
2022/11/12 08:23:55;;;;;;;20.97;11.60;;;16.80;99.90;;;;;;4992812;28;20681;-75
2022/11/12 08:26:22;;;;;;;16.07;12.10;;;16.80;99.90;;;;;;5001857;28;20293;-75
2022/11/12 08:28:48;;;;;;;17.50;13.20;;;16.80;99.90;;;;;;5009906;28;20193;-75
2022/11/12 08:31:19;;;;;;;20.03;14.60;;;16.80;99.90;;;;;;4978450;28;20241;-75
2022/11/12 08:33:46;;;;;;;18.23;14.70;;;16.90;99.90;;;;;;5010148;28;20184;-75
2022/11/12 08:36:15;;;;;;;17.40;13.53;;;17.10;99.90;;;;;;5010395;28;20231;-75
2022/11/12 08:38:43;;;;;;;19.27;14.30;;;17.10;99.90;;;;;;5015572;28;20209;-75
2022/11/12 08:41:12;;;;;;;18.27;14.33;;;17.10;99.90;;;;;;5020577;28;20207;-75
2022/11/12 08:43:41;;;;;;;16.90;13.40;;;17.20;99.90;;;;;;5007341;28;20258;-75
2022/11/12 08:46:08;;;;;;;20.40;13.27;;;17.20;99.90;;;;;;5009309;28;20201;-75
2022/11/12 08:48:35;;;;;;;21.03;14.53;;;17.40;99.90;;;;;;5012662;28;20279;-75
2022/11/12 08:51:04;;;;;;;19.90;13.83;;;17.60;99.90;;;;;;5006927;28;20213;-75
2022/11/12 08:53:31;;;;;;;15.00;12.43;;;17.60;99.90;;;;;;5009839;28;20204;-75
2022/11/12 08:55:58;;;;;;;13.43;11.83;;;17.60;99.90;;;;;;5006346;28;20276;-75
2022/11/12 08:58:26;;;;;;;16.63;13.57;;;17.60;99.90;;;;;;5012924;28;20253;-75
2022/11/12 09:00:54;;;;;;;17.37;13.43;;;17.60;99.90;;;;;;5002415;28;20221;-75
2022/11/12 09:03:23;;;;;;;17.40;13.03;;;17.60;99.90;;;;;;4997938;28;20213;-75
2022/11/12 09:05:51;;;;;;;16.83;12.33;;;17.70;99.90;;;;;;5007064;28;20196;-75
2022/11/12 09:08:22;;;;;;;14.90;11.60;;;17.70;99.90;;;;;;5010088;28;20581;-75
2022/11/12 09:10:50;;;;;;;14.27;11.83;;;17.80;99.90;;;;;;5008097;28;20223;-75
2022/11/12 09:13:19;;;;;;;13.23;11.77;;;17.90;99.90;;;;;;5007559;28;20197;-75
2022/11/12 09:15:46;;;;;;;16.80;11.13;;;17.90;99.90;;;;;;5006990;28;20205;-76
2022/11/12 09:18:17;;;;;;;17.80;12.03;;;17.90;99.90;;;;;;5006137;28;20196;-75
2022/11/12 09:20:44;;;;;;;13.20;11.73;;;17.90;99.90;;;;;;5003237;28;20200;-75
2022/11/12 09:23:16;;;;;;;12.17;9.67;;;18.00;99.90;;;;;;5007745;28;20346;-76
2022/11/12 09:25:43;;;;;;;13.77;9.33;;;18.10;99.90;;;;;;5008728;28;20677;-75
2022/11/12 09:28:16;;;;;;;10.80;8.87;;;18.20;99.90;;;;;;5016029;28;20536;-76
2022/11/12 09:30:48;;;;;;;19.47;9.47;;;18.30;99.90;;;;;;4999499;28;20212;-76
2022/11/12 09:33:28;;;;;;;12.13;9.13;;;18.30;99.90;;;;;;5005764;28;20235;-75
2022/11/12 09:35:59;;;;;;;13.20;9.03;;;18.20;99.90;;;;;;5004465;28;20185;-75
2022/11/12 09:38:25;;;;;;;10.43;9.00;;;18.40;99.90;;;;;;5009356;28;20227;-75
2022/11/12 09:40:52;;;;;;;14.87;8.40;;;18.50;99.90;;;;;;4990616;28;20546;-75
2022/11/12 09:43:38;;;;;;;10.80;7.77;;;18.50;99.90;;;;;;5003410;28;20280;-76
2022/11/12 09:46:38;;;;;;;13.40;8.23;;;18.50;99.90;;;;;;5000300;28;20275;-75
2022/11/12 09:49:21;;;;;;;13.50;9.07;;;18.50;99.90;;;;;;5001784;28;20188;-76
2022/11/12 09:52:02;;;;;;;13.07;8.60;;;18.60;99.90;;;;;;5008168;28;20278;-76
2022/11/12 09:54:34;;;;;;;12.63;8.60;;;18.70;99.90;;;;;;5002876;28;20201;-76
2022/11/12 09:57:01;;;;;;;10.50;8.80;;;18.90;99.90;;;;;;4990793;28;20220;-76
2022/11/12 09:59:35;;;;;;;12.80;8.93;;;19.10;99.90;;;;;;4992041;28;20763;-76
2022/11/12 10:02:51;;;;;;;13.77;9.47;;;19.10;99.90;;;;;;5001660;28;20192;-75
2022/11/12 10:05:57;;;;;;;12.77;9.10;;;19.10;99.90;;;;;;4972060;28;20205;-76
2022/11/12 10:08:38;;;;;;;14.63;8.73;;;19.40;99.90;;;;;;4999040;28;20204;-76
2022/11/12 10:14:38;;;;;;;12.50;8.40;;;19.80;99.90;;;;;;5007251;28;20188;-75
2022/11/12 10:17:20;;;;;;;13.43;9.17;;;20.00;99.90;;;;;;4989389;28;20184;-76
2022/11/12 10:20:01;;;;;;;11.97;8.20;;;20.20;99.90;;;;;;4999532;28;20296;-76
2022/11/12 10:23:00;;;;;;;10.03;8.10;;;20.30;99.90;;;;;;5007456;28;20243;-76
2022/11/12 10:25:27;;;;;;;9.27;7.73;;;20.40;99.90;;;;;;4986252;28;20649;-76
2022/11/12 10:27:55;;;;;;;10.23;8.47;;;20.50;99.90;;;;;;5005935;28;20400;-76
2022/11/12 10:30:24;;;;;;;13.37;8.13;;;21.00;99.90;;;;;;5003835;28;20661;-76
2022/11/12 10:32:52;;;;;;;11.03;8.00;;;21.40;99.90;;;;;;5000081;28;20193;-76
2022/11/12 10:35:23;;;;;;;12.07;8.90;;;21.20;99.90;;;;;;5003618;28;20843;-76
2022/11/12 10:38:11;;;;;;;11.13;8.60;;;21.10;99.90;;;;;;5011324;28;20249;-76
2022/11/12 10:40:40;;;;;;;11.27;9.10;;;21.20;99.90;;;;;;4973732;28;20709;-75
2022/11/12 10:43:15;;;;;;;16.48;8.65;;;21.30;99.90;;;;;;5007736;28;20189;-76
2022/11/12 10:45:43;;;;;;;15.98;8.30;;;21.50;99.90;;;;;;4979984;28;20200;-76
2022/11/12 10:48:33;;;;;;;14.20;8.18;;;21.70;99.90;;;;;;5014135;28;20188;-76
2022/11/12 10:50:59;;;;;;;13.57;8.40;;;21.90;99.90;;;;;;5000789;28;20709;-76
2022/11/12 10:53:36;;;;;;;13.30;8.57;;;21.90;99.90;;;;;;5007903;28;20174;-76
2022/11/12 10:56:24;;;;;;;13.90;7.68;;;21.90;99.90;;;;;;4988776;28;20324;-76
2022/11/12 10:59:31;;;;;;;11.90;8.93;;;22.10;99.90;;;;;;4982222;28;20189;-76
2022/11/12 11:02:02;;;;;;;13.25;8.48;;;22.10;99.90;;;;;;4941544;28;20201;-76
2022/11/12 11:04:35;;;;;;;11.52;9.10;;;21.90;99.90;;;;;;4945345;28;20198;-76
2022/11/12 11:07:26;;;;;;;13.43;8.27;;;21.70;99.90;;;;;;4949350;28;20213;-76
2022/11/12 11:09:59;;;;;;;13.02;8.48;;;21.50;99.90;;;;;;5007692;28;20192;-76
2022/11/12 11:12:33;;;;;;;14.52;8.13;;;21.60;99.90;;;;;;5004233;28;20219;-76
2022/11/12 11:15:21;;;;;;;10.73;8.55;;;21.60;99.90;;;;;;5001277;28;20574;-76
2022/11/12 11:17:47;;;;;;;13.90;8.23;;;21.60;99.90;;;;;;5001341;28;20184;-76
2022/11/12 11:20:26;;;;;;;9.02;7.95;;;21.70;99.90;;;;;;4993662;28;20279;-76
2022/11/12 11:23:01;;;;;;;12.02;8.60;;;21.70;99.90;;;;;;5003300;28;20189;-75
2022/11/12 11:25:32;;;;;;;14.23;8.87;;;21.70;99.90;;;;;;5005712;28;20192;-76
2022/11/12 11:28:36;;;;;;;10.77;8.98;;;21.70;99.90;;;;;;5008157;28;20854;-76
2022/11/12 11:31:52;;;;;;;14.65;8.80;;;21.70;99.90;;;;;;4992273;28;20941;-76
2022/11/12 11:34:56;;;;;;;14.02;9.23;;;21.50;99.90;;;;;;5008159;28;20199;-76
2022/11/12 11:37:46;;;;;;;13.57;9.00;;;21.50;99.90;;;;;;4988503;28;20271;-76
2022/11/12 11:40:37;;;;;;;14.02;9.43;;;21.30;99.90;;;;;;4987169;28;20193;-76
2022/11/12 11:43:12;;;;;;;12.52;9.35;;;21.20;99.90;;;;;;5002730;28;20201;-76
2022/11/12 11:46:04;;;;;;;12.60;9.57;;;21.00;99.90;;;;;;5013523;28;20729;-76
2022/11/12 11:49:24;;;;;;;14.80;9.48;;;21.10;99.90;;;;;;5004212;28;20747;-76
2022/11/12 11:52:36;;;;;;;9.90;8.90;;;21.10;99.90;;;;;;4949349;29;20310;-76
2022/11/12 11:55:16;;;;;;;11.43;9.32;;;21.10;99.90;;;;;;5025316;28;20189;-76
2022/11/12 11:57:59;;;;;;;11.68;8.82;;;21.00;99.90;;;;;;5008095;28;20275;-76
2022/11/12 12:00:55;;;;;;;13.85;10.15;;;21.00;99.90;;;;;;5000683;28;20208;-76
2022/11/12 12:03:42;;;;;;;10.30;9.20;;;20.90;99.90;;;;;;5004163;28;20204;-76
2022/11/12 12:06:28;;;;;;;10.93;9.20;;;20.70;99.90;;;;;;5021834;28;20189;-76
2022/11/12 12:09:13;;;;;;;12.20;9.53;;;20.50;99.90;;;;;;5006384;28;20642;-76
2022/11/12 12:11:59;;;;;;;13.63;9.83;;;20.40;99.90;;;;;;5001370;28;20212;-76
2022/11/12 12:14:53;;;;;;;11.97;10.00;;;20.30;99.90;;;;;;5009156;28;20247;-75
2022/11/12 12:17:56;;;;;;;10.27;9.17;;;20.20;99.90;;;;;;5006331;28;20196;-76
2022/11/12 12:20:56;;;;;;;11.00;9.80;;;20.10;99.90;;;;;;5003258;28;20216;-76
2022/11/12 12:23:40;;;;;;;10.70;9.10;;;20.00;99.90;;;;;;4996665;28;20224;-76
2022/11/12 12:26:23;;;;;;;12.67;9.53;;;20.10;99.90;;;;;;5013893;28;20180;-75
2022/11/12 12:29:07;;;;;;;14.50;10.30;;;20.00;99.90;;;;;;4986498;28;20271;-76
2022/11/12 12:31:45;;;;;;;16.67;10.73;;;20.00;99.90;;;;;;5008439;28;20297;-76
2022/11/12 12:34:30;;;;;;;13.17;10.33;;;20.00;99.90;;;;;;4997221;28;20605;-76
2022/11/12 12:37:10;;;;;;;13.50;10.00;;;19.90;99.90;;;;;;5008776;28;20557;-76
2022/11/12 12:40:03;;;;;;;13.70;10.37;;;19.90;99.90;;;;;;5006636;28;20199;-76
2022/11/12 12:42:43;;;;;;;17.40;11.20;;;20.00;99.90;;;;;;5007232;28;20557;-76
2022/11/12 12:45:38;;;;;;;12.13;9.57;;;19.90;99.90;;;;;;5007542;28;20180;-75
2022/11/12 12:48:31;;;;;;;15.93;10.63;;;19.90;99.90;;;;;;5009966;28;20208;-76
2022/11/12 12:50:57;;;;;;;13.83;10.50;;;19.80;99.90;;;;;;4999332;28;20224;-76
2022/11/12 12:53:29;;;;;;;15.50;9.70;;;19.80;99.90;;;;;;5004021;28;20277;-76
2022/11/12 12:56:01;;;;;;;12.07;9.43;;;19.70;99.90;;;;;;5014414;28;20193;-76
2022/11/12 12:58:39;;;;;;;11.27;10.17;;;19.70;99.90;;;;;;5008035;28;20260;-75
2022/11/12 13:01:23;;;;;;;12.50;10.63;;;19.60;99.90;;;;;;5000251;28;20231;-76
2022/11/12 13:04:07;;;;;;;14.00;10.37;;;19.60;99.90;;;;;;5003953;28;20570;-76
2022/11/12 13:06:48;;;;;;;12.13;10.87;;;19.60;99.90;;;;;;5008869;28;20196;-76
2022/11/12 13:09:14;;;;;;;13.53;10.60;;;19.60;99.90;;;;;;5007511;28;20185;-76
2022/11/12 13:14:50;;;;;;;15.93;10.33;;;19.80;99.90;;;;;;5010298;28;20709;-76
2022/11/12 13:17:45;;;;;;;11.47;9.90;;;19.90;99.90;;;;;;5006881;28;20200;-76
2022/11/12 13:20:30;;;;;;;13.07;9.77;;;19.90;99.90;;;;;;4988290;28;20239;-76
2022/11/12 13:22:59;;;;;;;14.67;10.63;;;19.90;99.90;;;;;;4989244;28;20243;-76