Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:15;;;;;;;9.67;5.10;;;12.50;99.90;;;;;;5114036;28;20376;-81
2022/10/27 00:03:41;;;;;;;10.90;5.30;;;12.50;99.90;;;;;;5115311;28;20039;-81
2022/10/27 00:06:07;;;;;;;10.47;4.67;;;12.40;99.90;;;;;;5114959;28;20063;-82
2022/10/27 00:08:33;;;;;;;7.13;4.53;;;12.40;99.90;;;;;;5113808;28;20387;-82
2022/10/27 00:11:04;;;;;;;7.25;4.45;;;12.30;99.90;;;;;;5114960;28;20114;-81
2022/10/27 00:13:31;;;;;;;8.57;4.88;;;12.30;99.90;;;;;;5114909;28;20429;-81
2022/10/27 00:16:03;;;;;;;9.50;5.28;;;12.30;99.90;;;;;;5114869;28;20394;-81
2022/10/27 00:18:29;;;;;;;9.88;4.75;;;12.20;99.90;;;;;;5114941;28;20445;-82
2022/10/27 00:21:09;;;;;;;13.37;5.20;;;12.30;99.90;;;;;;5115034;28;20088;-82
2022/10/27 00:23:35;;;;;;;9.35;4.82;;;12.20;99.90;;;;;;5114356;28;20475;-81
2022/10/27 00:26:01;;;;;;;8.77;5.07;;;12.20;99.90;;;;;;5114510;28;20114;-82
2022/10/27 00:28:27;;;;;;;12.98;4.88;;;12.10;99.90;;;;;;5113180;28;20118;-82
2022/10/27 00:30:58;;;;;;;7.10;4.30;;;12.10;99.90;;;;;;5114504;28;20130;-82
2022/10/27 00:33:23;;;;;;;10.50;4.63;;;12.10;99.90;;;;;;5114687;28;20035;-82
2022/10/27 00:35:49;;;;;;;7.67;4.93;;;12.00;99.90;;;;;;5113825;28;20031;-81
2022/10/27 00:38:14;;;;;;;15.48;5.28;;;12.00;99.90;;;;;;5115006;28;20038;-82
2022/10/27 00:40:40;;;;;;;15.20;5.80;;;12.00;99.90;;;;;;5114574;28;20036;-81
2022/10/27 00:43:26;;;;;;;9.48;5.07;;;12.00;99.90;;;;;;5114849;28;20448;-81
2022/10/27 00:45:52;;;;;;;12.43;5.63;;;12.20;99.90;;;;;;5114709;28;20043;-82
2022/10/27 00:48:18;;;;;;;9.90;5.60;;;12.20;99.90;;;;;;5114481;28;20040;-82
2022/10/27 00:50:45;;;;;;;10.68;5.55;;;12.20;99.90;;;;;;5114584;28;20040;-82
2022/10/27 00:53:11;;;;;;;10.85;5.03;;;12.30;99.90;;;;;;5114895;28;20047;-82
2022/10/27 00:55:38;;;;;;;13.77;5.67;;;12.30;99.90;;;;;;5114613;28;20055;-82
2022/10/27 00:58:08;;;;;;;11.93;5.53;;;12.40;99.90;;;;;;5114380;28;20039;-82
2022/10/27 01:00:39;;;;;;;7.63;5.25;;;12.40;99.90;;;;;;5114400;28;20028;-81
2022/10/27 01:03:07;;;;;;;13.00;6.05;;;12.40;99.90;;;;;;5114650;28;20040;-82
2022/10/27 01:05:34;;;;;;;13.15;5.75;;;12.50;99.90;;;;;;5114357;28;20031;-81
2022/10/27 01:08:03;;;;;;;15.68;6.15;;;12.50;99.90;;;;;;5113276;28;20509;-82
2022/10/27 01:10:30;;;;;;;12.23;5.80;;;12.60;99.90;;;;;;5113911;28;20126;-82
2022/10/27 01:12:56;;;;;;;9.25;5.50;;;12.60;99.90;;;;;;5113952;28;20084;-81
2022/10/27 01:15:41;;;;;;;9.90;5.32;;;12.60;99.90;;;;;;5114487;28;20035;-82
2022/10/27 01:18:13;;;;;;;13.88;6.38;;;12.70;99.90;;;;;;5114549;28;20437;-82
2022/10/27 01:21:04;;;;;;;14.20;6.50;;;12.70;99.90;;;;;;5112884;28;20066;-81
2022/10/27 01:23:54;;;;;;;9.68;5.60;;;12.80;99.90;;;;;;5075496;28;20051;-82
2022/10/27 01:26:48;;;;;;;14.50;5.97;;;12.80;99.90;;;;;;5114386;28;20087;-82
2022/10/27 01:29:44;;;;;;;10.10;5.75;;;12.80;99.90;;;;;;5114277;28;20040;-81
2022/10/27 01:32:38;;;;;;;9.13;6.00;;;12.90;99.90;;;;;;5114340;28;20040;-82
2022/10/27 01:35:25;;;;;;;9.00;5.60;;;12.70;99.90;;;;;;5113157;28;20392;-81
2022/10/27 01:38:00;;;;;;;8.43;5.13;;;12.80;99.90;;;;;;5114123;28;20043;-81
2022/10/27 01:40:30;;;;;;;11.45;5.88;;;12.90;99.90;;;;;;5116120;28;20043;-81
2022/10/27 01:43:14;;;;;;;14.25;5.32;;;12.90;99.90;;;;;;5117971;28;20418;-82
2022/10/27 01:45:41;;;;;;;11.95;6.45;;;12.90;99.90;;;;;;5117886;28;20051;-81
2022/10/27 01:48:07;;;;;;;;;;;12.90;99.90;;;;;;5118320;28;20387;-81
2022/10/27 01:50:36;;;;;;;9.52;5.80;;;12.80;99.90;;;;;;5117872;28;19919;-82
2022/10/27 01:53:02;;;;;;;11.98;6.15;;;12.90;99.90;;;;;;5117906;28;20107;-81
2022/10/27 01:55:36;;;;;;;10.03;6.37;;;12.90;99.90;;;;;;5117573;28;20104;-82
2022/10/27 01:58:25;;;;;;;10.60;6.53;;;12.90;99.90;;;;;;5117549;28;20080;-82
2022/10/27 02:01:27;;;;;;;11.13;6.18;;;12.90;99.90;;;;;;5105019;28;20043;-82
2022/10/27 02:04:07;;;;;;;9.85;5.80;;;12.90;99.90;;;;;;5117453;28;20110;-82
2022/10/27 02:06:44;;;;;;;12.55;6.65;;;12.90;99.90;;;;;;5117495;28;20387;-82
2022/10/27 02:09:36;;;;;;;11.98;6.20;;;12.80;99.90;;;;;;5116858;28;20387;-82
2022/10/27 02:12:07;;;;;;;11.57;5.82;;;12.90;99.90;;;;;;5115767;28;20130;-82
2022/10/27 02:14:34;;;;;;;14.07;6.55;;;12.90;99.90;;;;;;5116963;28;20080;-81
2022/10/27 02:17:01;;;;;;;13.07;6.53;;;13.00;99.90;;;;;;5117062;28;20106;-82
2022/10/27 02:19:34;;;;;;;11.85;6.68;;;13.00;99.90;;;;;;5117172;28;20039;-81
2022/10/27 02:22:01;;;;;;;10.00;6.00;;;13.00;99.90;;;;;;5117029;28;20043;-82
2022/10/27 02:24:26;;;;;;;;;;;12.90;99.90;;;;;;5117397;28;20049;-82
2022/10/27 02:27:06;;;;;;;11.77;6.30;;;13.00;99.90;;;;;;5116870;28;20286;-81
2022/10/27 02:29:39;;;;;;;9.45;6.38;;;13.00;99.90;;;;;;5116864;28;20051;-81
2022/10/27 02:32:09;;;;;;;11.45;5.93;;;13.00;99.90;;;;;;5116591;28;20040;-81
2022/10/27 02:34:37;;;;;;;11.00;6.45;;;13.00;99.90;;;;;;5116497;28;20040;-81
2022/10/27 02:37:04;;;;;;;13.00;6.63;;;12.90;99.90;;;;;;5116436;28;20043;-81
2022/10/27 02:39:29;;;;;;;9.95;6.57;;;12.90;99.90;;;;;;5116639;28;20118;-81
2022/10/27 02:41:55;;;;;;;14.43;6.17;;;12.80;99.90;;;;;;5116517;27;20447;-81
2022/10/27 02:44:20;;;;;;;11.98;6.38;;;12.80;99.90;;;;;;5116403;28;20548;-82
2022/10/27 02:46:46;;;;;;;11.02;6.20;;;12.80;99.90;;;;;;5116139;28;20479;-81
2022/10/27 02:49:12;;;;;;;10.48;6.13;;;12.70;99.90;;;;;;5115867;28;20044;-81
2022/10/27 02:51:37;;;;;;;9.00;6.43;;;12.70;99.90;;;;;;5114912;28;20027;-81
2022/10/27 02:54:03;;;;;;;11.60;7.03;;;12.60;99.90;;;;;;5116511;28;20151;-81
2022/10/27 02:56:28;;;;;;;10.68;5.97;;;12.50;99.90;;;;;;5116208;28;20035;-81
2022/10/27 02:58:54;;;;;;;16.38;6.85;;;12.60;99.90;;;;;;5116119;28;20385;-81
2022/10/27 03:01:19;;;;;;;10.10;7.00;;;12.50;99.90;;;;;;5115990;28;20131;-81
2022/10/27 03:03:45;;;;;;;11.00;6.72;;;12.40;99.90;;;;;;5114669;28;20195;-81
2022/10/27 03:06:11;;;;;;;15.17;7.20;;;12.40;99.90;;;;;;5115822;28;20035;-81
2022/10/27 03:08:36;;;;;;;12.32;6.65;;;12.40;99.90;;;;;;5114705;28;20498;-81
2022/10/27 03:11:02;;;;;;;10.40;6.50;;;12.90;99.90;;;;;;5115611;28;20047;-81
2022/10/27 03:13:27;;;;;;;11.68;6.32;;;12.30;99.90;;;;;;5114057;28;20513;-81
2022/10/27 03:15:53;;;;;;;12.60;6.90;;;12.30;99.90;;;;;;5115610;28;20036;-81
2022/10/27 03:18:18;;;;;;;15.38;6.47;;;12.20;99.90;;;;;;5115130;28;20036;-81
2022/10/27 03:20:45;;;;;;;13.32;6.95;;;12.20;99.90;;;;;;5115355;28;20044;-81
2022/10/27 03:23:11;;;;;;;14.55;7.47;;;12.20;99.90;;;;;;5113974;28;20040;-81
2022/10/27 03:25:42;;;;;;;14.83;7.20;;;12.20;99.90;;;;;;5115002;28;20046;-81
2022/10/27 03:28:08;;;;;;;11.63;6.80;;;12.10;99.90;;;;;;5115300;28;20487;-81
2022/10/27 03:30:34;;;;;;;14.25;7.10;;;12.10;99.90;;;;;;5114988;28;20495;-81
2022/10/27 03:33:00;;;;;;;11.90;6.40;;;12.00;99.90;;;;;;5114112;28;20067;-81
2022/10/27 03:35:26;;;;;;;15.57;7.07;;;12.00;99.90;;;;;;5113854;28;20472;-81
2022/10/27 03:37:56;;;;;;;11.38;7.18;;;12.00;99.90;;;;;;5114968;28;20088;-81
2022/10/27 03:40:22;;;;;;;11.93;7.32;;;12.00;99.90;;;;;;5114202;28;20152;-81
2022/10/27 03:42:47;;;;;;;10.70;6.67;;;11.90;99.90;;;;;;5114905;28;20525;-81
2022/10/27 03:45:13;;;;;;;13.75;6.53;;;11.90;99.90;;;;;;5113581;28;20043;-82
2022/10/27 03:47:38;;;;;;;13.75;6.93;;;12.10;99.90;;;;;;5115010;28;20044;-81
2022/10/27 03:50:05;;;;;;;9.90;6.32;;;11.90;99.90;;;;;;5114592;28;20036;-81
2022/10/27 03:52:30;;;;;;;12.70;7.67;;;11.90;99.90;;;;;;5113496;28;20183;-82
2022/10/27 03:54:56;;;;;;;8.98;6.93;;;11.90;99.90;;;;;;5114877;28;20370;-81
2022/10/27 03:57:21;;;;;;;14.27;7.47;;;11.90;99.90;;;;;;5114594;28;20036;-81
2022/10/27 03:59:47;;;;;;;12.38;6.93;;;11.80;99.90;;;;;;5114844;28;20027;-81
2022/10/27 04:02:12;;;;;;;19.63;7.47;;;11.80;99.90;;;;;;5114135;28;20044;-81
2022/10/27 04:04:38;;;;;;;11.90;7.10;;;11.80;99.90;;;;;;5114796;28;20391;-82
2022/10/27 04:07:03;;;;;;;11.80;7.28;;;11.80;99.90;;;;;;5114801;28;20070;-81
2022/10/27 04:09:29;;;;;;;14.07;7.57;;;11.70;99.90;;;;;;5114220;28;20035;-84
2022/10/27 04:11:54;;;;;;;10.45;7.07;;;11.70;99.90;;;;;;5114713;28;20031;-82
2022/10/27 04:14:20;;;;;;;13.48;7.55;;;11.70;99.90;;;;;;5114189;28;20039;-82
2022/10/27 04:16:50;;;;;;;15.07;7.70;;;11.70;99.90;;;;;;5113148;28;20032;-82
2022/10/27 04:19:17;;;;;;;14.25;8.10;;;12.00;99.90;;;;;;5114399;28;20031;-82
2022/10/27 04:21:42;;;;;;;;;;;11.80;99.90;;;;;;5113801;28;20035;-82
2022/10/27 04:24:08;;;;;;;12.65;7.90;;;11.90;99.90;;;;;;5114359;28;20294;-82
2022/10/27 04:26:33;;;;;;;14.25;8.23;;;11.90;99.90;;;;;;5112956;28;20055;-82
2022/10/27 04:28:59;;;;;;;11.98;7.20;;;11.90;99.90;;;;;;5113122;28;20617;-82
2022/10/27 04:31:24;;;;;;;14.07;8.60;;;11.90;99.90;;;;;;5113171;28;20028;-82
2022/10/27 04:33:50;;;;;;;11.57;7.68;;;11.90;99.90;;;;;;5114441;28;20089;-83
2022/10/27 04:36:16;;;;;;;11.13;7.90;;;11.90;99.90;;;;;;5114532;28;20387;-82
2022/10/27 04:38:41;;;;;;;16.33;8.68;;;11.90;99.90;;;;;;5114605;28;20063;-82
2022/10/27 04:41:07;;;;;;;14.38;8.27;;;11.90;99.90;;;;;;5114216;28;20043;-82
2022/10/27 04:43:32;;;;;;;11.60;7.75;;;12.10;99.90;;;;;;5114464;28;20043;-82
2022/10/27 04:45:58;;;;;;;12.50;7.88;;;11.80;99.90;;;;;;5114224;28;20119;-82
2022/10/27 04:48:23;;;;;;;15.50;7.78;;;11.80;99.90;;;;;;5114337;28;20043;-82
2022/10/27 04:50:49;;;;;;;15.18;8.10;;;11.80;99.90;;;;;;5114184;28;20081;-82
2022/10/27 04:53:14;;;;;;;13.07;8.00;;;11.80;99.90;;;;;;5114175;28;20046;-82
2022/10/27 04:55:40;;;;;;;12.90;7.97;;;11.80;99.90;;;;;;5113956;28;20483;-82
2022/10/27 04:58:06;;;;;;;11.98;7.88;;;11.80;99.90;;;;;;5114170;28;20088;-82
2022/10/27 05:00:31;;;;;;;12.70;8.37;;;11.80;99.90;;;;;;5114202;28;20047;-82
2022/10/27 05:02:58;;;;;;;15.25;8.27;;;12.30;99.90;;;;;;5114079;28;20043;-82
2022/10/27 05:05:24;;;;;;;;;;;11.70;99.90;;;;;;5114402;28;20082;-82
2022/10/27 05:07:55;;;;;;;14.23;8.05;;;11.70;99.90;;;;;;5114007;28;20042;-81
2022/10/27 05:10:21;;;;;;;15.77;8.23;;;11.70;99.90;;;;;;5113681;28;20438;-81
2022/10/27 05:12:58;;;;;;;17.55;8.07;;;11.70;99.90;;;;;;5113995;28;20039;-83
2022/10/27 05:15:24;;;;;;;10.32;7.70;;;11.70;99.90;;;;;;5098879;28;20043;-83
2022/10/27 05:17:49;;;;;;;14.35;8.52;;;11.60;99.90;;;;;;5117912;28;20036;-81
2022/10/27 05:20:16;;;;;;;19.25;9.02;;;11.70;99.90;;;;;;5117852;28;20036;-81
2022/10/27 05:22:41;;;;;;;13.85;7.97;;;11.70;99.90;;;;;;5117750;28;20089;-79
2022/10/27 05:25:08;;;;;;;16.08;9.48;;;11.70;99.90;;;;;;5117673;28;20092;-81
2022/10/27 05:27:34;;;;;;;14.55;8.35;;;11.80;99.90;;;;;;5117241;28;20059;-79
2022/10/27 05:30:00;;;;;;;14.35;8.70;;;11.80;99.90;;;;;;5117464;28;20062;-80
2022/10/27 05:32:26;;;;;;;20.05;9.98;;;11.80;99.90;;;;;;5117468;28;20119;-80
2022/10/27 05:34:52;;;;;;;13.67;8.80;;;11.80;99.90;;;;;;5117495;28;20472;-79
2022/10/27 05:37:20;;;;;;;21.83;9.52;;;11.90;99.90;;;;;;5117426;28;20035;-79
2022/10/27 05:39:46;;;;;;;16.63;9.35;;;12.00;99.90;;;;;;5116204;28;20071;-82
2022/10/27 05:42:11;;;;;;;17.50;9.27;;;12.00;99.90;;;;;;5117388;28;20454;-81
2022/10/27 05:44:37;;;;;;;14.02;9.82;;;12.10;99.90;;;;;;5117438;28;20031;-82
2022/10/27 05:47:03;;;;;;;16.98;9.68;;;12.10;99.90;;;;;;5116494;27;20101;-83
2022/10/27 05:49:28;;;;;;;17.15;9.52;;;12.10;99.90;;;;;;5116022;28;20478;-82
2022/10/27 05:51:54;;;;;;;23.63;10.32;;;12.30;99.90;;;;;;5116426;28;20107;-82
2022/10/27 05:54:19;;;;;;;15.10;9.65;;;12.20;99.90;;;;;;5116610;28;20039;-82
2022/10/27 05:56:45;;;;;;;14.57;9.13;;;12.20;99.90;;;;;;5116405;28;20390;-82
2022/10/27 05:59:11;;;;;;;14.70;9.75;;;12.20;99.90;;;;;;5116872;28;20048;-82
2022/10/27 06:01:37;;;;;;;14.73;8.90;;;12.30;99.90;;;;;;5117054;28;20111;-82
2022/10/27 06:04:03;;;;;;;19.10;9.23;;;12.30;99.90;;;;;;5117047;28;20067;-82
2022/10/27 06:06:28;;;;;;;15.83;10.07;;;12.30;99.90;;;;;;5115737;28;20479;-83
2022/10/27 06:08:54;;;;;;;24.70;10.27;;;12.50;99.90;;;;;;5116870;28;20036;-82
2022/10/27 06:11:20;;;;;;;15.25;9.85;;;12.30;99.90;;;;;;5116654;28;20043;-83
2022/10/27 06:13:49;;;;;;;19.08;9.73;;;12.30;99.90;;;;;;5117135;28;20069;-82
2022/10/27 06:16:15;;;;;;;19.67;10.60;;;12.40;99.90;;;;;;5116924;28;20044;-82
2022/10/27 06:18:40;;;;;;;15.13;9.47;;;12.40;99.90;;;;;;5116759;28;20034;-83
2022/10/27 06:21:06;;;;;;;18.30;9.75;;;12.40;99.90;;;;;;5116892;28;20051;-82
2022/10/27 06:23:31;;;;;;;18.85;10.15;;;12.40;99.90;;;;;;5115867;28;20476;-82
2022/10/27 06:25:57;;;;;;;17.42;9.05;;;12.40;99.90;;;;;;5115830;28;20387;-82
2022/10/27 06:28:22;;;;;;;15.50;9.23;;;12.40;99.90;;;;;;5115341;28;20047;-82
2022/10/27 06:30:48;;;;;;;22.25;10.27;;;12.40;99.90;;;;;;5114885;28;20043;-82
2022/10/27 06:33:14;;;;;;;21.33;9.82;;;12.40;99.90;;;;;;5116577;28;20034;-82
2022/10/27 06:35:39;;;;;;;18.75;10.57;;;12.30;99.90;;;;;;5115169;28;20101;-82
2022/10/27 06:38:05;;;;;;;17.77;9.40;;;12.40;99.90;;;;;;5116890;28;20058;-82
2022/10/27 06:40:30;;;;;;;16.60;8.90;;;12.30;99.90;;;;;;5116854;28;20039;-82
2022/10/27 06:42:56;;;;;;;22.73;9.43;;;12.40;99.90;;;;;;5116480;28;20067;-82
2022/10/27 06:45:22;;;;;;;15.70;9.30;;;12.40;99.90;;;;;;5115339;28;20032;-82
2022/10/27 06:47:56;;;;;;;13.35;8.85;;;12.40;99.90;;;;;;5115040;28;20479;-82
2022/10/27 06:50:22;;;;;;;18.30;9.95;;;12.40;99.90;;;;;;5116203;28;20138;-82
2022/10/27 06:52:48;;;;;;;15.83;9.33;;;12.50;99.90;;;;;;5116274;28;20067;-83
2022/10/27 06:55:13;;;;;;;12.37;9.23;;;12.50;99.90;;;;;;5116188;28;20110;-83
2022/10/27 06:57:40;;;;;;;14.73;8.87;;;12.50;99.90;;;;;;5115956;28;20074;-82
2022/10/27 07:00:06;;;;;;;;;;;12.50;99.90;;;;;;5114927;28;20086;-82
2022/10/27 07:02:32;;;;;;;17.35;9.23;;;12.60;99.90;;;;;;5115662;28;19959;-82
2022/10/27 07:04:58;;;;;;;13.97;9.10;;;12.70;99.90;;;;;;5114734;28;20032;-82
2022/10/27 07:07:23;;;;;;;15.05;8.82;;;12.70;99.90;;;;;;5115766;28;20039;-82
2022/10/27 07:09:49;;;;;;;12.43;8.10;;;12.70;99.90;;;;;;5115649;28;20061;-81
2022/10/27 07:12:14;;;;;;;16.88;8.43;;;12.80;99.90;;;;;;5115761;28;20042;-76
2022/10/27 07:14:40;;;;;;;16.42;8.27;;;12.80;99.90;;;;;;5115489;28;20039;-75
2022/10/27 07:17:05;;;;;;;16.55;8.15;;;12.80;99.90;;;;;;5115191;28;20039;-81
2022/10/27 07:19:31;;;;;;;13.57;8.88;;;12.80;99.90;;;;;;5115854;28;20046;-81
2022/10/27 07:21:56;;;;;;;11.85;8.38;;;12.80;99.90;;;;;;5115484;28;20437;-78
2022/10/27 07:24:22;;;;;;;13.37;8.93;;;12.90;99.90;;;;;;5115640;28;20035;-81
2022/10/27 07:26:47;;;;;;;16.33;9.00;;;12.90;99.90;;;;;;5113866;28;20052;-81
2022/10/27 07:29:13;;;;;;;15.85;8.68;;;12.90;99.90;;;;;;5115077;28;20047;-82
2022/10/27 07:31:42;;;;;;;14.57;9.00;;;13.00;99.90;;;;;;5115290;28;20387;-81
2022/10/27 07:34:07;;;;;;;16.92;9.38;;;13.00;99.90;;;;;;5115143;28;20043;-83
2022/10/27 07:36:34;;;;;;;17.00;9.48;;;13.10;99.90;;;;;;5114257;28;20491;-81
2022/10/27 07:38:59;;;;;;;23.58;9.20;;;13.10;99.90;;;;;;5115230;28;20071;-80
2022/10/27 07:41:25;;;;;;;17.80;9.15;;;13.20;99.90;;;;;;5113897;28;20100;-82
2022/10/27 07:43:50;;;;;;;12.40;9.13;;;13.60;99.90;;;;;;5115308;28;20402;-81
2022/10/27 07:46:16;;;;;;;19.38;9.70;;;13.30;99.90;;;;;;5096851;28;20039;-80
2022/10/27 07:48:41;;;;;;;17.48;8.93;;;13.30;99.90;;;;;;5116239;28;20040;-81
2022/10/27 07:51:07;;;;;;;15.57;9.37;;;13.40;99.90;;;;;;5114864;28;20467;-81
2022/10/27 07:53:33;;;;;;;17.37;9.10;;;13.40;99.90;;;;;;5114836;28;20078;-80
2022/10/27 07:55:58;;;;;;;13.50;8.48;;;13.40;99.90;;;;;;5115953;28;20028;-81
2022/10/27 07:58:24;;;;;;;15.20;9.35;;;13.50;99.90;;;;;;5115081;28;20034;-82
2022/10/27 08:00:49;;;;;;;15.02;9.23;;;13.50;99.90;;;;;;5114778;28;20047;-81
2022/10/27 08:03:18;;;;;;;15.70;9.07;;;13.60;99.90;;;;;;5113882;28;20197;-81
2022/10/27 08:05:44;;;;;;;17.85;9.68;;;13.60;99.90;;;;;;5115196;28;20050;-81
2022/10/27 08:08:10;;;;;;;15.17;8.20;;;13.70;99.90;;;;;;5114708;28;20475;-80
2022/10/27 08:10:37;;;;;;;15.17;8.77;;;13.80;99.90;;;;;;5114566;28;20036;-83
2022/10/27 08:13:04;;;;;;;16.33;8.15;;;13.80;99.90;;;;;;5096497;28;20054;-82
2022/10/27 08:15:30;;;;;;;10.77;7.45;;;13.80;99.90;;;;;;5113759;28;20031;-82
2022/10/27 08:18:00;;;;;;;15.98;8.57;;;14.20;99.90;;;;;;5114613;28;20031;-82
2022/10/27 08:20:30;;;;;;;14.95;8.15;;;13.90;99.90;;;;;;5113219;28;20045;-81
2022/10/27 08:23:00;;;;;;;13.45;8.60;;;14.00;99.90;;;;;;5114731;28;20043;-84
2022/10/27 08:25:26;;;;;;;12.77;8.30;;;14.10;99.90;;;;;;5115326;28;20039;-81
2022/10/27 08:27:52;;;;;;;12.75;7.50;;;14.20;99.90;;;;;;5114255;28;20070;-82
2022/10/27 08:30:19;;;;;;;13.45;8.07;;;14.20;99.90;;;;;;5114874;28;20052;-80
2022/10/27 08:32:45;;;;;;;12.30;7.95;;;14.30;99.90;;;;;;5114637;28;20114;-82
2022/10/27 08:35:11;;;;;;;15.48;7.93;;;14.30;99.90;;;;;;5114609;28;20043;-82
2022/10/27 08:37:36;;;;;;;11.98;7.22;;;14.40;99.90;;;;;;5096166;28;20035;-80
2022/10/27 08:40:03;;;;;;;13.13;7.67;;;14.40;99.90;;;;;;5113188;28;20100;-82
2022/10/27 08:42:52;;;;;;;11.30;7.38;;;14.40;99.90;;;;;;5095913;28;20075;-83
2022/10/27 08:45:48;;;;;;;14.77;8.27;;;14.40;99.90;;;;;;5112508;28;20100;-80
2022/10/27 08:48:17;;;;;;;14.13;7.50;;;14.50;99.90;;;;;;5105233;28;20047;-83
2022/10/27 08:50:44;;;;;;;13.00;7.13;;;14.50;99.90;;;;;;5116966;28;20044;-82
2022/10/27 08:53:25;;;;;;;12.98;7.38;;;14.50;99.90;;;;;;5117228;28;20039;-84
2022/10/27 08:55:56;;;;;;;13.55;7.88;;;14.80;99.90;;;;;;5118562;28;20036;-84
2022/10/27 08:58:38;;;;;;;13.25;7.65;;;14.50;99.90;;;;;;5116885;28;20475;-83
2022/10/27 09:01:20;;;;;;;11.70;7.05;;;14.50;99.90;;;;;;5117343;28;20570;-81
2022/10/27 09:04:04;;;;;;;11.00;7.35;;;14.50;99.90;;;;;;5100555;28;20525;-87
2022/10/27 09:06:41;;;;;;;12.07;7.70;;;14.60;99.90;;;;;;5101062;28;20043;-84
2022/10/27 09:09:27;;;;;;;9.90;6.80;;;14.70;99.90;;;;;;5099829;28;20126;-83
2022/10/27 09:12:27;;;;;;;13.98;7.10;;;14.80;99.90;;;;;;5117943;27;20265;-78
2022/10/27 09:15:19;;;;;;;11.57;6.18;;;14.90;99.90;;;;;;5117848;28;20132;-78
2022/10/27 09:18:05;;;;;;;9.73;5.95;;;15.00;99.90;;;;;;5117436;28;20118;-78
2022/10/27 09:20:46;;;;;;;11.30;5.72;;;15.10;99.90;;;;;;5117808;28;20044;-76
2022/10/27 09:23:43;;;;;;;9.90;6.40;;;15.30;99.90;;;;;;5117660;28;20103;-76
2022/10/27 09:26:10;;;;;;;8.23;5.28;;;15.40;99.90;;;;;;5112597;28;20395;-76
2022/10/27 09:28:44;;;;;;;;;;;15.40;99.90;;;;;;5118133;28;20375;-76
2022/10/27 09:31:17;;;;;;;10.15;5.32;;;15.50;99.90;;;;;;5117576;28;19973;-75
2022/10/27 09:33:51;;;;;;;8.68;5.13;;;15.60;99.90;;;;;;5117603;28;20046;-78
2022/10/27 09:36:20;;;;;;;7.55;5.32;;;15.70;99.90;;;;;;5115989;28;20054;-78
2022/10/27 09:38:45;;;;;;;12.35;5.43;;;15.80;99.90;;;;;;5117323;28;20054;-76
2022/10/27 09:41:11;;;;;;;12.37;4.90;;;15.90;99.90;;;;;;5117438;28;20036;-75
2022/10/27 09:43:37;;;;;;;7.20;4.63;;;16.00;99.90;;;;;;5117398;27;20035;-87
2022/10/27 09:46:14;;;;;;;10.77;4.60;;;16.10;99.90;;;;;;5099174;28;20050;-86
2022/10/27 09:48:41;;;;;;;11.55;4.60;;;16.10;99.90;;;;;;5116094;28;20096;-84
2022/10/27 09:51:12;;;;;;;;;;;16.30;99.90;;;;;;5116000;28;20054;-86
2022/10/27 09:53:46;;;;;;;9.48;4.55;;;16.30;99.90;;;;;;5117128;28;19988;-84
2022/10/27 09:56:34;;;;;;;12.68;4.65;;;16.30;99.90;;;;;;5115578;28;20043;-84
2022/10/27 09:59:04;;;;;;;;;;;16.60;99.90;;;;;;5115730;28;20032;-82
2022/10/27 10:01:42;;;;;;;8.40;3.63;;;16.60;99.90;;;;;;5115225;28;19915;-84
2022/10/27 10:04:22;;;;;;;11.73;3.60;;;16.70;99.90;;;;;;5115394;28;20035;-84
2022/10/27 10:06:59;;;;;;;7.97;3.72;;;16.80;99.90;;;;;;5115523;28;20036;-82
2022/10/27 10:09:28;;;;;;;6.70;3.67;;;16.90;99.90;;;;;;5116546;28;20047;-85
2022/10/27 10:12:25;;;;;;;8.65;3.42;;;17.10;99.90;;;;;;5118259;27;20039;-84
2022/10/27 10:15:11;;;;;;;4.32;2.92;;;17.00;99.90;;;;;;5128731;27;20363;-85
2022/10/27 10:17:42;;;;;;;7.47;3.60;;;17.10;99.90;;;;;;5097604;28;20079;-85
2022/10/27 10:20:31;;;;;;;9.25;3.95;;;17.20;99.90;;;;;;5123081;27;20118;-83
2022/10/27 10:22:57;;;;;;;7.53;4.13;;;17.20;99.90;;;;;;5136642;27;20478;-82
2022/10/27 10:25:27;;;;;;;6.25;3.42;;;17.20;99.90;;;;;;5130659;27;20039;-82
2022/10/27 10:28:04;;;;;;;7.53;3.90;;;17.50;99.90;;;;;;5130053;27;20055;-82
2022/10/27 10:30:38;;;;;;;7.90;3.30;;;17.40;99.90;;;;;;5134950;27;20122;-84
2022/10/27 10:33:06;;;;;;;9.27;3.83;;;17.40;99.90;;;;;;5118249;27;20518;-82
2022/10/27 10:35:49;;;;;;;9.57;3.75;;;17.60;99.90;;;;;;5114432;27;20039;-81
2022/10/27 10:38:25;;;;;;;9.52;3.33;;;17.60;99.90;;;;;;5136583;27;20111;-81
2022/10/27 10:41:10;;;;;;;6.43;3.47;;;17.70;99.90;;;;;;5136736;27;20070;-80
2022/10/27 10:43:37;;;;;;;7.00;3.35;;;17.80;99.90;;;;;;5136696;27;20054;-80
2022/10/27 10:46:03;;;;;;;6.07;3.30;;;18.00;99.90;;;;;;5136795;27;20050;-81
2022/10/27 10:48:46;;;;;;;6.00;2.90;;;18.10;99.90;;;;;;5136844;27;20111;-85
2022/10/27 10:51:22;;;;;;;7.70;3.63;;;18.20;99.90;;;;;;5136642;27;20424;-81
2022/10/27 10:53:50;;;;;;;5.72;2.75;;;18.20;99.90;;;;;;5136251;27;20493;-80
2022/10/27 10:56:29;;;;;;;6.63;2.88;;;18.10;99.90;;;;;;5136415;27;20046;-80
2022/10/27 10:59:14;;;;;;;4.50;2.72;;;18.30;99.90;;;;;;5135410;27;20088;-80
2022/10/27 11:01:40;;;;;;;6.15;2.63;;;18.30;99.90;;;;;;5136406;27;20038;-81
2022/10/27 11:04:08;;;;;;;8.67;3.00;;;18.30;99.90;;;;;;5136354;27;20064;-82
2022/10/27 11:06:34;;;;;;;12.45;2.83;;;18.30;99.90;;;;;;5136209;27;20031;-76
2022/10/27 11:09:03;;;;;;;4.37;2.53;;;18.30;99.90;;;;;;5136124;27;20502;-80
2022/10/27 11:11:35;;;;;;;6.78;2.53;;;18.30;99.90;;;;;;5135334;27;20035;-80
2022/10/27 11:14:15;;;;;;;5.72;2.72;;;18.30;99.90;;;;;;5131317;27;20533;-80
2022/10/27 11:16:50;;;;;;;4.57;2.50;;;18.30;99.90;;;;;;5135603;27;20405;-80
2022/10/27 11:19:17;;;;;;;5.78;2.47;;;18.30;99.90;;;;;;5135272;27;20043;-80
2022/10/27 11:21:57;;;;;;;6.28;2.40;;;18.30;99.90;;;;;;5135247;27;20031;-80
2022/10/27 11:24:29;;;;;;;5.60;2.50;;;18.40;99.90;;;;;;5135537;27;20432;-80
2022/10/27 11:27:11;;;;;;;5.50;2.20;;;18.50;99.90;;;;;;5135517;27;20055;-80
2022/10/27 11:30:05;;;;;;;10.00;2.38;;;18.60;99.90;;;;;;5135912;27;20039;-80
2022/10/27 11:32:35;;;;;;;6.32;2.50;;;18.80;99.90;;;;;;5134655;27;20063;-80
2022/10/27 11:35:19;;;;;;;5.22;2.10;;;18.80;99.90;;;;;;5135862;27;20386;-81
2022/10/27 11:38:02;;;;;;;7.18;2.00;;;18.80;99.90;;;;;;5135732;27;20125;-80
2022/10/27 11:40:36;;;;;;;7.70;2.13;;;18.80;99.90;;;;;;5135710;27;20091;-80
2022/10/27 11:43:29;;;;;;;4.88;2.13;;;18.70;99.90;;;;;;5135337;27;20043;-79
2022/10/27 11:46:13;;;;;;;3.90;2.08;;;18.70;99.90;;;;;;5129154;27;20059;-80
2022/10/27 11:49:03;;;;;;;7.72;2.08;;;18.60;99.90;;;;;;5135377;27;20072;-80
2022/10/27 11:51:29;;;;;;;5.45;2.33;;;18.60;99.90;;;;;;5134088;27;20039;-80
2022/10/27 11:53:55;;;;;;;5.37;2.47;;;18.60;99.90;;;;;;5135444;27;20034;-80
2022/10/27 11:56:58;;;;;;;5.75;2.42;;;18.60;99.90;;;;;;5135307;27;20470;-80
2022/10/27 11:59:52;;;;;;;7.82;2.38;;;18.60;99.90;;;;;;5135497;27;20071;-80
2022/10/27 12:02:38;;;;;;;3.83;2.00;;;18.60;99.90;;;;;;5135432;27;20064;-80
2022/10/27 12:05:12;;;;;;;4.15;2.30;;;18.60;99.90;;;;;;5134601;27;20079;-80
2022/10/27 12:07:40;;;;;;;3.97;2.20;;;18.60;99.90;;;;;;5135116;27;20542;-80
2022/10/27 12:10:20;;;;;;;7.53;2.50;;;18.60;99.90;;;;;;5134868;27;20064;-80
2022/10/27 12:12:58;;;;;;;4.50;2.47;;;18.50;99.90;;;;;;5134995;27;20050;-80
2022/10/27 12:15:27;;;;;;;6.75;2.65;;;18.60;99.90;;;;;;5133741;27;20031;-79
2022/10/27 12:18:13;;;;;;;7.38;2.88;;;18.60;99.90;;;;;;5134935;27;20062;-80
2022/10/27 12:20:48;;;;;;;6.03;2.60;;;18.60;99.90;;;;;;5134643;27;20364;-80
2022/10/27 12:23:20;;;;;;;9.07;2.70;;;18.60;99.90;;;;;;5134358;27;20386;-81
2022/10/27 12:25:56;;;;;;;6.75;2.25;;;18.60;99.90;;;;;;5134955;27;20047;-79
2022/10/27 12:28:25;;;;;;;5.23;2.03;;;18.60;99.90;;;;;;5134784;27;20047;-80
2022/10/27 12:30:52;;;;;;;2.60;2.10;;;18.60;99.90;;;;;;5134771;27;20326;-80
2022/10/27 12:33:32;;;;;;;4.72;2.70;;;18.70;99.90;;;;;;5134739;27;20078;-80
2022/10/27 12:36:19;;;;;;;3.85;2.38;;;18.80;99.90;;;;;;5134713;27;20043;-80
2022/10/27 12:38:56;;;;;;;8.43;2.85;;;18.80;99.90;;;;;;5134574;28;20038;-80
2022/10/27 12:41:30;;;;;;;;;;;18.90;99.90;;;;;;5135044;28;20035;-80
2022/10/27 12:44:24;;;;;;;6.07;2.47;;;18.90;99.90;;;;;;5134644;27;19919;-80
2022/10/27 12:47:05;;;;;;;4.47;2.30;;;19.00;99.90;;;;;;5134390;27;20045;-81
2022/10/27 12:49:45;;;;;;;5.85;2.30;;;19.10;99.90;;;;;;5134210;28;20490;-81
2022/10/27 12:52:17;;;;;;;6.30;2.58;;;19.10;99.90;;;;;;5134357;27;20547;-80
2022/10/27 12:55:06;;;;;;;8.75;2.47;;;19.20;99.90;;;;;;5134474;27;20489;-80
2022/10/27 12:57:41;;;;;;;5.55;2.35;;;19.20;99.90;;;;;;5133302;28;20425;-79
2022/10/27 13:00:08;;;;;;;7.80;2.78;;;19.20;99.90;;;;;;5134563;28;20050;-80
2022/10/27 13:02:39;;;;;;;5.13;2.25;;;19.10;99.90;;;;;;5134550;28;20039;-80