Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:55;;;;;;;4.77;1.80;;;;;;;4.87;100.00;101041.44;5014243;28;20231;-75
2021/05/08 00:04:20;;;;;;;7.13;1.47;;;;;;;4.78;100.00;101045.47;5049687;28;20194;-76
2021/05/08 00:06:48;;;;;;;4.17;1.90;;;;;;;4.83;100.00;101040.25;4998726;28;20231;-77
2021/05/08 00:09:16;;;;;;;4.17;1.80;;;;;;;4.75;100.00;101038.69;5015704;28;20186;-77
2021/05/08 00:11:41;;;;;;;4.90;1.80;;;;;;;4.75;100.00;101048.63;4997503;28;20227;-76
2021/05/08 00:14:07;;;;;;;4.10;1.90;;;;;;;4.69;100.00;101044.16;5031335;28;20190;-76
2021/05/08 00:16:33;;;;;;;4.17;1.80;;;;;;;4.63;100.00;101051.25;5031196;28;20216;-75
2021/05/08 00:18:58;;;;;;;3.90;1.90;;;;;;;4.61;100.00;101045.28;5015253;28;20596;-76
2021/05/08 00:21:26;;;;;;;2.67;1.70;;;;;;;4.60;100.00;101042.81;4999012;28;20225;-77
2021/05/08 00:23:52;;;;;;;7.17;1.97;;;;;;;4.54;100.00;101041.00;5031553;28;20180;-78
2021/05/08 00:26:19;;;;;;;4.43;1.80;;;;;;;4.56;100.00;101043.47;5017580;28;20207;-76
2021/05/08 00:28:45;;;;;;;3.73;1.87;;;;;;;4.52;100.00;101045.78;5019184;28;20230;-77
2021/05/08 00:31:11;;;;;;;6.10;1.70;;;;;;;4.43;100.00;101044.47;5051365;28;20724;-77
2021/05/08 00:33:36;;;;;;;5.97;1.80;;;;;;;4.31;100.00;101043.53;5018223;28;20689;-77
2021/05/08 00:36:05;;;;;;;4.30;2.00;;;;;;;4.37;100.00;101039.94;5018522;28;20235;-77
2021/05/08 00:38:33;;;;;;;6.90;2.07;;;;;;;4.32;100.00;101047.88;5019750;28;20215;-77
2021/05/08 00:41:01;;;;;;;5.17;1.90;;;;;;;4.36;100.00;101056.28;5002083;28;20230;-77
2021/05/08 00:43:29;;;;;;;4.77;2.10;;;;;;;4.29;100.00;101047.50;5017794;28;20184;-79
2021/05/08 00:45:55;;;;;;;4.67;1.90;;;;;;;4.27;100.00;101044.22;5002687;28;20346;-77
2021/05/08 00:48:22;;;;;;;3.37;1.73;;;;;;;4.18;100.00;101039.34;5021050;28;20360;-76
2021/05/08 00:50:51;;;;;;;3.80;1.57;;;;;;;4.06;100.00;101047.28;5001733;28;20716;-76
2021/05/08 00:53:17;;;;;;;4.20;1.97;;;;;;;4.07;100.00;101046.25;5001884;28;20219;-76
2021/05/08 00:55:43;;;;;;;4.07;1.80;;;;;;;4.00;100.00;101050.06;5001009;28;20234;-76
2021/05/08 00:58:11;;;;;;;4.23;2.20;;;;;;;3.98;100.00;101046.75;5001955;28;20207;-76
2021/05/08 01:00:38;;;;;;;5.43;2.40;;;;;;;3.94;100.00;101042.88;5002312;28;20226;-77
2021/05/08 01:03:06;;;;;;;3.43;2.23;;;;;;;3.89;100.00;101040.84;5001625;28;20194;-77
2021/05/08 01:05:34;;;;;;;4.53;2.13;;;;;;;3.96;100.00;101040.78;5017879;28;20230;-77
2021/05/08 01:08:08;;;;;;;5.27;1.90;;;;;;;3.96;100.00;101038.09;5019022;28;20214;-78
2021/05/08 01:10:35;;;;;;;4.60;1.93;;;;;;;3.94;100.00;101043.69;5018014;28;20237;-77
2021/05/08 01:13:03;;;;;;;4.80;2.17;;;;;;;3.82;100.00;101033.88;5001124;28;20901;-78
2021/05/08 01:15:28;;;;;;;4.00;1.83;;;;;;;3.79;100.00;101047.75;5001129;28;20314;-78
2021/05/08 01:17:54;;;;;;;4.87;1.90;;;;;;;3.67;100.00;101046.81;5018159;28;20192;-75
2021/05/08 01:20:20;;;;;;;3.67;2.13;;;;;;;3.55;100.00;101050.41;4997683;28;20242;-76
2021/05/08 01:22:52;;;;;;;6.03;2.10;;;;;;;3.48;100.00;101042.41;5013881;28;20165;-76
2021/05/08 01:25:22;;;;;;;3.70;2.23;;;;;;;3.48;100.00;101042.41;5014501;28;20207;-76
2021/05/08 01:27:58;;;;;;;3.27;2.30;;;;;;;3.54;100.00;101046.09;5014709;28;20204;-77
2021/05/08 01:30:32;;;;;;;7.20;2.40;;;;;;;3.63;100.00;101048.28;4999189;28;20226;-76
2021/05/08 01:33:01;;;;;;;4.43;2.40;;;;;;;3.55;100.00;101053.94;5013819;28;20274;-77
2021/05/08 01:35:30;;;;;;;3.53;2.53;;;;;;;3.53;100.00;101056.00;5014346;28;20298;-76
2021/05/08 01:37:56;;;;;;;4.40;2.40;;;;;;;3.52;100.00;101049.00;4999292;28;20246;-77
2021/05/08 01:40:29;;;;;;;3.97;2.70;;;;;;;3.54;100.00;101059.53;5001178;28;20184;-77
2021/05/08 01:42:55;;;;;;;5.00;3.73;;;;;;;3.57;100.00;101057.22;5007091;28;20203;-77
2021/05/08 01:45:22;;;;;;;7.13;4.40;;;;;;;3.51;100.00;101058.06;5021515;28;20185;-76
2021/05/08 01:47:48;;;;;;;6.77;3.20;;;;;;;3.43;100.00;101059.41;5005664;28;20216;-76
2021/05/08 01:50:26;;;;;;;5.33;3.10;;;;;;;3.35;100.00;101063.16;5022215;28;20195;-78
2021/05/08 01:52:54;;;;;;;4.80;2.83;;;;;;;3.26;100.00;101063.59;5022948;28;20203;-76
2021/05/08 01:55:21;;;;;;;4.37;3.10;;;;;;;3.17;100.00;101064.94;5034685;28;20207;-76
2021/05/08 01:57:50;;;;;;;4.67;2.50;;;;;;;3.10;100.00;101064.94;5018891;28;20227;-77
2021/05/08 02:00:24;;;;;;;5.43;2.60;;;;;;;3.08;100.00;101056.28;5039474;28;20183;-77
2021/05/08 02:02:50;;;;;;;4.13;2.70;;;;;;;3.05;100.00;101066.63;5022520;28;20648;-77
2021/05/08 02:05:24;;;;;;;4.97;2.60;;;;;;;3.00;100.00;101053.03;5040056;28;20258;-77
2021/05/08 02:07:59;;;;;;;4.33;2.63;;;;;;;3.11;100.00;101060.41;5005909;28;20209;-76
2021/05/08 02:10:25;;;;;;;4.27;2.73;;;;;;;3.17;100.00;101075.66;4999784;28;20187;-75
2021/05/08 02:12:52;;;;;;;5.17;2.97;;;;;;;3.13;100.00;101074.41;4997770;28;20204;-77
2021/05/08 02:15:18;;;;;;;4.07;3.03;;;;;;;3.15;100.00;101064.28;5030740;28;20333;-76
2021/05/08 02:17:44;;;;;;;5.20;2.83;;;;;;;3.07;100.00;101077.97;4998412;28;20690;-76
2021/05/08 02:20:11;;;;;;;4.33;2.90;;;;;;;3.09;100.00;101065.16;4997356;28;20180;-75
2021/05/08 02:22:39;;;;;;;6.37;3.17;;;;;;;3.10;100.00;101059.56;5029452;28;20176;-77
2021/05/08 02:25:06;;;;;;;4.40;3.07;;;;;;;3.16;100.00;101069.44;4997164;28;20516;-76
2021/05/08 02:27:37;;;;;;;5.43;2.97;;;;;;;3.15;100.00;101069.66;4997120;28;20204;-77
2021/05/08 02:30:05;;;;;;;5.60;3.00;;;;;;;3.06;100.00;101069.09;5013384;28;20237;-77
2021/05/08 02:32:35;;;;;;;4.43;3.40;;;;;;;3.14;100.00;101059.97;4996188;28;20247;-75
2021/05/08 02:35:04;;;;;;;6.00;3.20;;;;;;;3.13;100.00;101058.31;4981033;28;20184;-76
2021/05/08 02:37:32;;;;;;;5.13;3.37;;;;;;;3.16;100.00;101060.59;4980875;28;20636;-77
2021/05/08 02:39:58;;;;;;;5.57;3.13;;;;;;;3.07;100.00;101064.53;4997329;28;20176;-76
2021/05/08 02:42:29;;;;;;;6.27;3.30;;;;;;;3.05;100.00;101062.06;5028498;28;20260;-77
2021/05/08 02:44:58;;;;;;;5.93;3.47;;;;;;;2.96;100.00;101067.91;4997752;28;20180;-75
2021/05/08 02:47:28;;;;;;;6.17;3.67;;;;;;;2.88;100.00;101067.34;4980010;28;20315;-78
2021/05/08 02:49:54;;;;;;;5.47;3.70;;;;;;;2.83;100.00;101070.63;4981603;28;20184;-77
2021/05/08 02:52:23;;;;;;;5.57;3.53;;;;;;;2.88;100.00;101068.16;4979117;28;20231;-77
2021/05/08 02:54:51;;;;;;;5.77;3.70;;;;;;;2.77;100.00;101062.63;4997887;28;20189;-77
2021/05/08 02:57:17;;;;;;;5.27;2.90;;;;;;;2.76;100.00;101066.34;5034573;28;20223;-77
2021/05/08 02:59:43;;;;;;;4.60;2.83;;;;;;;2.98;100.00;101060.47;5043183;28;20649;-78
2021/05/08 03:02:11;;;;;;;4.03;2.80;;;;;;;2.93;100.00;101062.97;5042512;28;20239;-78
2021/05/08 03:04:39;;;;;;;3.90;2.73;;;;;;;2.83;100.00;101062.59;5045166;28;20183;-78
2021/05/08 03:07:07;;;;;;;5.83;2.90;;;;;;;2.76;100.00;101059.09;5022295;28;20230;-77
2021/05/08 03:09:37;;;;;;;6.43;3.17;;;;;;;2.76;100.00;101050.25;5021366;28;20232;-76
2021/05/08 03:12:08;;;;;;;5.70;3.70;;;;;;;2.79;100.00;101055.19;5020565;28;20686;-76
2021/05/08 03:14:34;;;;;;;5.07;3.13;;;;;;;2.47;100.00;101050.78;5037025;28;20605;-77
2021/05/08 03:17:00;;;;;;;5.07;3.37;;;;;;;2.51;100.00;101061.88;5019441;28;20229;-76
2021/05/08 03:19:28;;;;;;;5.40;3.50;;;;;;;2.30;100.00;101054.91;5052694;28;20221;-75
2021/05/08 03:21:59;;;;;;;5.70;3.13;;;;;;;2.37;100.00;101053.06;5018804;28;20227;-77
2021/05/08 03:24:30;;;;;;;4.07;2.50;;;;;;;2.22;100.00;101054.34;5052822;28;20179;-76
2021/05/08 03:26:58;;;;;;;3.37;3.00;;;;;;;2.24;100.00;101052.28;5019208;28;20229;-76
2021/05/08 03:29:23;;;;;;;4.53;3.07;;;;;;;2.09;100.00;101059.72;5035789;28;20536;-76
2021/05/08 03:31:49;;;;;;;3.20;2.90;;;;;;;2.21;100.00;101058.03;5001477;28;20276;-76
2021/05/08 03:34:15;;;;;;;4.53;3.67;;;;;;;2.33;100.00;101059.06;5020522;28;20243;-75
2021/05/08 03:36:43;;;;;;;5.67;3.63;;;;;;;2.42;100.00;101057.81;5032023;28;20222;-77
2021/05/08 03:39:09;;;;;;;4.33;3.60;;;;;;;2.36;100.00;101058.63;5016480;28;20230;-78
2021/05/08 03:41:35;;;;;;;5.93;3.80;;;;;;;2.23;100.00;101069.38;5015481;28;20218;-78
2021/05/08 03:44:00;;;;;;;6.30;3.20;;;;;;;2.23;100.00;101065.88;5015812;28;20172;-76
2021/05/08 03:46:28;;;;;;;5.47;3.33;;;;;;;2.20;100.00;101068.97;5032028;28;20228;-77
2021/05/08 03:48:56;;;;;;;5.07;3.57;;;;;;;2.19;100.00;101062.78;5048647;28;20239;-76
2021/05/08 03:51:25;;;;;;;6.80;3.57;;;;;;;2.18;100.00;101069.19;5050046;28;20227;-75
2021/05/08 03:53:53;;;;;;;7.27;3.57;;;;;;;2.21;100.00;101068.75;5016142;28;20211;-78
2021/05/08 03:56:18;;;;;;;6.00;3.67;;;;;;;2.25;100.00;101066.47;5016593;28;20596;-76
2021/05/08 03:58:44;;;;;;;5.10;3.80;;;;;;;2.43;100.00;101070.16;5017817;28;20206;-77
2021/05/08 04:01:09;;;;;;;6.10;3.67;;;;;;;2.51;100.00;101072.59;5020865;28;20235;-76
2021/05/08 04:03:35;;;;;;;5.47;4.10;;;;;;;2.80;100.00;101062.19;5019860;28;20176;-76
2021/05/08 04:06:03;;;;;;;5.30;3.80;;;;;;;2.90;100.00;101071.44;5002978;28;20743;-76
2021/05/08 04:08:28;;;;;;;4.03;3.60;;;;;;;3.07;100.00;101075.28;5019435;28;20210;-77
2021/05/08 04:10:57;;;;;;;6.13;3.57;;;;;;;3.13;100.00;101069.91;5019057;28;20685;-77
2021/05/08 04:13:24;;;;;;;4.43;3.70;;;;;;;3.24;100.00;101073.75;5002480;28;20317;-78
2021/05/08 04:15:55;;;;;;;4.00;3.43;;;;;;;3.51;100.00;101063.44;5035297;28;20273;-76
2021/05/08 04:18:23;;;;;;;4.07;3.70;;;;;;;3.58;100.00;101069.59;4988841;28;20219;-76
2021/05/08 04:20:51;;;;;;;5.03;3.40;;;;;;;3.61;100.00;101071.03;5012187;28;20693;-75
2021/05/08 04:23:19;;;;;;;4.13;3.50;;;;;;;3.65;100.00;101075.75;5018987;28;20187;-77
2021/05/08 04:25:47;;;;;;;4.47;3.60;;;;;;;3.87;100.00;101077.84;5051974;28;20220;-77
2021/05/08 04:28:13;;;;;;;5.40;3.40;;;;;;;4.32;100.00;101074.75;5018433;28;20199;-77
2021/05/08 04:30:41;;;;;;;4.47;3.10;;;;;;;4.74;100.00;101084.63;5052009;28;20280;-75
2021/05/08 04:33:12;;;;;;;5.53;3.40;;;;;;;4.92;100.00;101077.38;5018025;28;20208;-76
2021/05/08 04:35:38;;;;;;;3.43;2.90;;;;;;;4.76;100.00;101072.63;5050132;28;20302;-77
2021/05/08 04:38:06;;;;;;;5.20;3.13;;;;;;;4.52;100.00;101086.13;5034198;28;20249;-77
2021/05/08 04:40:31;;;;;;;3.70;3.20;;;;;;;4.65;100.00;101081.44;5033447;28;20234;-77
2021/05/08 04:42:57;;;;;;;3.97;3.20;;;;;;;4.87;100.00;101071.03;4999856;28;20665;-78
2021/05/08 04:45:26;;;;;;;4.20;3.40;;;;;;;5.16;100.00;101079.97;5000004;28;20238;-77
2021/05/08 04:47:58;;;;;;;4.47;3.33;;;;;;;5.14;100.00;101076.69;5034079;28;20575;-77
2021/05/08 04:50:24;;;;;;;3.73;3.10;;;;;;;5.05;100.00;101071.84;5033299;28;20669;-77
2021/05/08 04:52:50;;;;;;;4.10;3.20;;;;;;;5.16;100.00;101085.34;5016957;28;20212;-76
2021/05/08 04:55:16;;;;;;;4.17;3.53;;;;;;;5.73;100.00;101074.81;5002097;28;20234;-81
2021/05/08 04:57:42;;;;;;;5.23;4.30;;;;;;;6.45;99.78;101073.38;5002855;28;20265;-78
2021/05/08 05:00:14;;;;;;;4.23;3.37;;;;;;;6.93;94.14;101082.81;5018636;28;20184;-78
2021/05/08 05:02:41;;;;;;;3.80;3.07;;;;;;;7.09;91.95;101082.06;5002045;28;20256;-77
2021/05/08 05:05:09;;;;;;;4.53;3.03;;;;;;;7.35;90.75;101083.16;5002228;28;20184;-77
2021/05/08 05:07:37;;;;;;;3.60;3.30;;;;;;;7.45;88.68;101088.72;5001543;28;20201;-77
2021/05/08 05:10:06;;;;;;;3.33;3.03;;;;;;;7.22;90.29;101098.00;5015425;28;20211;-77
2021/05/08 05:12:32;;;;;;;3.43;3.13;;;;;;;6.88;92.04;101091.59;5011057;28;20726;-77
2021/05/08 05:15:00;;;;;;;4.03;3.40;;;;;;;6.68;94.18;101090.34;5012244;28;20268;-77
2021/05/08 05:17:26;;;;;;;3.97;3.67;;;;;;;6.23;96.53;101099.28;4995042;28;20291;-75
2021/05/08 05:19:53;;;;;;;4.50;3.10;;;;;;;6.45;97.03;101102.25;5011627;28;20260;-77
2021/05/08 05:22:21;;;;;;;4.33;3.23;;;;;;;6.63;95.19;101098.34;4994605;28;20228;-77
2021/05/08 05:24:49;;;;;;;3.67;3.27;;;;;;;6.19;96.85;101110.75;4996018;28;20208;-77
2021/05/08 05:27:18;;;;;;;4.70;3.60;;;;;;;5.84;100.00;101109.91;5010886;28;20232;-77
2021/05/08 05:29:45;;;;;;;5.43;3.70;;;;;;;5.61;100.00;101105.47;4995278;28;20190;-76
2021/05/08 05:32:14;;;;;;;4.03;3.63;;;;;;;5.68;100.00;101106.16;5010118;28;20247;-77
2021/05/08 05:34:42;;;;;;;5.23;3.50;;;;;;;5.55;100.00;101107.19;5011747;28;20718;-78
2021/05/08 05:37:08;;;;;;;5.40;3.70;;;;;;;5.63;100.00;101114.13;5010352;28;20319;-77
2021/05/08 05:39:34;;;;;;;4.10;3.80;;;;;;;5.43;100.00;101109.00;4995024;28;20264;-77
2021/05/08 05:41:59;;;;;;;4.60;4.20;;;;;;;5.70;100.00;101109.47;4993570;28;20235;-76
2021/05/08 05:44:25;;;;;;;4.27;3.80;;;;;;;5.75;100.00;101105.88;4995505;28;20181;-77
2021/05/08 05:46:51;;;;;;;5.60;4.10;;;;;;;5.87;100.00;101105.91;4994416;28;20236;-78
2021/05/08 05:49:17;;;;;;;7.57;4.30;;;;;;;6.02;100.00;101099.00;5011128;28;20672;-77
2021/05/08 05:51:43;;;;;;;5.10;4.50;;;;;;;6.04;100.00;101112.28;4993894;28;20228;-76
2021/05/08 05:54:11;;;;;;;5.97;4.63;;;;;;;6.12;100.00;101114.63;5011742;28;20288;-77
2021/05/08 05:56:39;;;;;;;6.23;4.20;;;;;;;6.33;100.00;101104.91;5010502;28;20232;-75
2021/05/08 05:59:07;;;;;;;6.87;4.60;;;;;;;6.51;100.00;101112.09;4995399;28;20223;-78
2021/05/08 06:01:33;;;;;;;5.07;4.57;;;;;;;6.47;100.00;101109.03;4993852;28;20229;-77
2021/05/08 06:04:01;;;;;;;8.23;4.90;;;;;;;6.57;100.00;101115.50;5010592;28;20177;-76
2021/05/08 06:06:26;;;;;;;4.77;4.33;;;;;;;6.69;100.00;101113.59;4993739;28;20220;-76
2021/05/08 06:08:52;;;;;;;4.63;4.23;;;;;;;6.66;100.00;101105.97;5010943;28;20209;-76
2021/05/08 06:11:20;;;;;;;5.17;4.57;;;;;;;6.75;100.00;101115.34;5011633;28;20221;-80
2021/05/08 06:13:48;;;;;;;7.00;4.10;;;;;;;7.03;100.00;101112.72;4993755;28;20224;-77
2021/05/08 06:16:13;;;;;;;6.53;4.67;;;;;;;7.14;100.00;101111.88;5011446;28;20276;-76
2021/05/08 06:18:39;;;;;;;4.40;4.00;;;;;;;7.36;100.00;101111.81;5010464;28;20208;-76
2021/05/08 06:21:04;;;;;;;4.60;4.00;;;;;;;7.41;100.00;101114.59;4993675;28;20229;-77
2021/05/08 06:23:33;;;;;;;5.00;4.27;;;;;;;7.79;99.58;101112.09;4992423;28;20846;-76
2021/05/08 06:25:58;;;;;;;6.13;4.67;;;;;;;7.91;98.15;101110.97;5010335;28;20282;-77
2021/05/08 06:28:24;;;;;;;5.70;4.17;;;;;;;8.08;97.38;101114.50;5010848;28;20228;-76
2021/05/08 06:30:55;;;;;;;5.53;4.20;;;;;;;8.19;97.73;101108.25;4993390;28;20594;-75
2021/05/08 06:33:24;;;;;;;6.97;4.27;;;;;;;8.17;97.18;101115.78;4992998;28;20225;-78
2021/05/08 06:35:52;;;;;;;6.50;4.37;;;;;;;8.27;97.31;101115.94;4994802;28;20624;-77
2021/05/08 06:38:18;;;;;;;6.90;3.70;;;;;;;8.51;95.22;101110.09;5010219;28;20217;-78
2021/05/08 06:40:46;;;;;;;6.87;3.80;;;;;;;8.50;95.75;101119.31;5009965;28;20298;-77
2021/05/08 06:43:12;;;;;;;5.53;3.70;;;;;;;8.46;96.71;101118.13;5009918;28;20181;-77
2021/05/08 06:45:37;;;;;;;3.90;3.50;;;;;;;8.87;94.73;101124.72;4993340;28;20220;-76
2021/05/08 06:48:03;;;;;;;4.80;3.60;;;;;;;8.95;93.55;101123.47;5012013;28;20295;-77
2021/05/08 06:50:32;;;;;;;4.57;3.53;;;;;;;8.91;93.17;101120.44;4993866;28;20774;-79
2021/05/08 06:53:02;;;;;;;5.03;3.07;;;;;;;8.89;93.60;101122.59;4993272;28;20251;-77
2021/05/08 06:55:32;;;;;;;5.10;3.17;;;;;;;9.01;93.21;101126.03;4993963;28;20278;-77
2021/05/08 06:58:00;;;;;;;3.63;3.00;;;;;;;9.07;93.37;101119.59;4995826;28;20284;-77
2021/05/08 07:00:26;;;;;;;7.17;3.23;;;;;;;9.01;92.45;101115.19;5012783;28;20256;-78
2021/05/08 07:02:52;;;;;;;5.47;3.13;;;;;;;9.33;92.55;101118.84;4993158;28;20276;-77
2021/05/08 07:05:17;;;;;;;5.97;3.10;;;;;;;9.52;91.03;101115.53;5011349;28;20197;-77
2021/05/08 07:07:45;;;;;;;6.93;2.80;;;;;;;9.66;89.12;101111.34;5001264;28;20212;-77
2021/05/08 07:10:19;;;;;;;4.17;3.00;;;;;;;9.74;88.53;101116.31;5029370;28;20186;-78
2021/05/08 07:12:47;;;;;;;7.67;2.87;;;;;;;9.94;86.77;101114.66;4996281;28;20337;-77
2021/05/08 07:15:15;;;;;;;4.53;2.43;;;;;;;9.72;87.41;101113.84;5011341;28;20662;-77
2021/05/08 07:17:41;;;;;;;4.17;2.30;;;;;;;10.10;85.93;101111.03;5030927;28;20848;-76
2021/05/08 07:20:08;;;;;;;3.33;2.10;;;;;;;10.23;86.38;101116.81;5028491;28;20425;-77
2021/05/08 07:22:33;;;;;;;4.10;1.97;;;;;;;10.37;83.72;101102.56;5011646;28;20183;-78
2021/05/08 07:25:01;;;;;;;4.70;2.10;;;;;;;10.76;81.57;101098.50;5028867;28;20188;-76
2021/05/08 07:27:27;;;;;;;5.60;2.10;;;;;;;10.93;79.70;101101.84;4995560;28;20236;-76
2021/05/08 07:29:52;;;;;;;5.03;2.57;;;;;;;10.59;77.49;101095.13;5028729;28;20272;-78
2021/05/08 07:32:21;;;;;;;5.73;1.90;;;;;;;10.71;75.73;101093.00;5003007;28;20260;-77
2021/05/08 07:34:47;;;;;;;8.80;2.60;;;;;;;10.45;76.13;101084.97;4979859;28;20665;-77
2021/05/08 07:37:15;;;;;;;4.10;1.80;;;;;;;10.51;74.19;101086.63;4980634;28;20215;-77
2021/05/08 07:39:41;;;;;;;21.37;17.07;;;;;;;10.87;73.64;101086.59;5028785;28;20208;-80
2021/05/08 07:42:06;;;;;;;11.27;5.70;;;;;;;10.98;73.26;101085.56;5011031;28;20266;-78
2021/05/08 07:44:34;;;;;;;5.80;1.80;;;;;;;10.88;70.70;101082.81;5030965;28;20199;-79
2021/05/08 07:47:01;;;;;;;3.13;1.43;;;;;;;10.87;66.92;101086.59;4996083;28;20296;-79
2021/05/08 07:49:32;;;;;;;2.47;1.30;;;;;;;10.66;69.56;101084.84;4994646;28;20276;-77
2021/05/08 07:52:01;;;;;;;4.20;1.50;;;;;;;10.68;72.05;101085.41;4992802;28;20223;-77
2021/05/08 07:54:26;;;;;;;5.67;1.83;;;;;;;10.75;67.22;101088.72;5026300;28;20670;-77
2021/05/08 07:56:52;;;;;;;5.53;1.40;;;;;;;10.91;64.92;101088.50;5009345;28;20232;-78
2021/05/08 07:59:17;;;;;;;2.80;1.40;;;;;;;11.01;66.05;101077.72;4993524;28;20571;-79
2021/05/08 08:01:43;;;;;;;2.67;1.30;;;;;;;10.88;63.86;101083.63;4993425;28;20987;-77
2021/05/08 08:04:11;;;;;;;1.93;1.40;;;;;;;11.19;61.33;101080.78;4995282;28;20196;-78
2021/05/08 08:06:39;;;;;;;3.80;1.70;;;;;;;11.40;60.66;101071.59;5017820;28;20211;-76
2021/05/08 08:09:05;;;;;;;2.93;1.37;;;;;;;11.18;61.96;101078.31;5012292;28;20258;-77
2021/05/08 08:11:33;;;;;;;3.23;1.40;;;;;;;11.37;62.46;101083.03;5027945;28;20236;-77
2021/05/08 08:14:01;;;;;;;3.20;1.10;;;;;;;11.22;60.00;101072.06;4995578;28;20212;-77
2021/05/08 08:16:27;;;;;;;2.83;1.37;;;;;;;11.38;61.15;101068.34;4996412;28;20693;-77
2021/05/08 08:18:52;;;;;;;4.73;1.03;;;;;;;11.60;59.40;101079.84;5012048;28;20212;-76
2021/05/08 08:21:25;;;;;;;2.73;1.27;;;;;;;12.06;60.69;101071.50;4982056;28;20299;-76
2021/05/08 08:23:51;;;;;;;2.30;1.20;;;;;;;11.88;58.00;101079.38;5027660;28;20246;-74
2021/05/08 08:26:16;;;;;;;5.30;1.10;;;;;;;11.62;59.86;101085.84;5027866;28;20212;-78
2021/05/08 08:28:42;;;;;;;2.20;1.10;;;;;;;11.67;63.29;101083.16;5012314;28;20238;-76
2021/05/08 08:31:09;;;;;;;4.03;1.30;;;;;;;12.06;59.69;101072.28;4995180;28;20597;-77
2021/05/08 08:33:38;;;;;;;2.47;1.30;;;;;;;12.01;57.89;101071.47;5012421;28;20259;-76
2021/05/08 08:36:04;;;;;;;3.60;1.23;;;;;;;11.87;55.48;101075.00;4995370;28;20227;-76
2021/05/08 08:38:29;;;;;;;4.03;1.03;;;;;;;11.79;56.75;101072.81;5010168;28;20220;-76
2021/05/08 08:40:55;;;;;;;2.40;1.20;;;;;;;12.10;56.83;101084.28;5022219;28;20224;-77
2021/05/08 08:43:23;;;;;;;2.00;1.27;;;;;;;12.15;56.64;101076.13;5008870;28;20181;-77
2021/05/08 08:45:48;;;;;;;10.77;8.63;;;;;;;12.23;53.74;101077.47;5010032;28;21076;-80
2021/05/08 08:48:16;;;;;;;3.10;1.50;;;;;;;12.60;51.99;101078.81;5002491;28;20212;-76
2021/05/08 08:50:42;;;;;;;2.57;1.00;;;;;;;12.52;53.77;101071.19;5000795;28;20220;-77
2021/05/08 08:53:13;;;;;;;3.33;0.97;;;;;;;13.00;49.26;101069.47;5016524;28;20247;-77
2021/05/08 08:55:41;;;;;;;2.20;0.90;;;;;;;12.80;48.90;101074.16;5017782;28;20327;-77
2021/05/08 08:58:07;;;;;;;2.23;0.97;;;;;;;13.11;49.63;101065.59;5018976;28;20208;-76
2021/05/08 09:00:32;;;;;;;2.03;1.00;;;;;;;13.47;49.21;101068.72;5018210;28;20285;-76
2021/05/08 09:02:58;;;;;;;2.13;1.13;;;;;;;13.30;50.03;101064.72;5035467;28;20176;-77
2021/05/08 09:05:25;;;;;;;2.20;1.40;;;;;;;12.94;49.00;101062.41;5017303;28;20224;-78
2021/05/08 09:07:53;;;;;;;2.73;1.00;;;;;;;13.26;48.58;101058.19;5016606;28;20215;-77
2021/05/08 09:10:22;;;;;;;3.13;1.57;;;;;;;13.00;49.75;101053.09;5015875;28;20177;-76
2021/05/08 09:12:54;;;;;;;3.93;1.20;;;;;;;13.21;50.38;101049.22;4997001;28;20758;-77
2021/05/08 09:15:38;;;;;;;2.20;1.13;;;;;;;13.26;50.21;101049.19;4981151;28;20572;-77
2021/05/08 09:18:04;;;;;;;3.17;1.43;;;;;;;13.47;48.65;101046.06;4982319;28;20689;-78
2021/05/08 09:20:46;;;;;;;3.13;1.30;;;;;;;14.13;48.29;101034.44;4996684;28;20227;-78
2021/05/08 09:23:19;;;;;;;2.83;1.33;;;;;;;14.11;47.00;101034.72;4997148;28;20177;-77
2021/05/08 09:26:03;;;;;;;2.67;1.50;;;;;;;14.02;46.18;101035.63;4964788;28;20225;-77
2021/05/08 09:28:29;;;;;;;3.30;1.30;;;;;;;13.73;47.25;101026.50;4982832;28;20288;-76
2021/05/08 09:30:56;;;;;;;3.53;1.23;;;;;;;13.95;47.81;101022.25;4995481;28;20306;-76
2021/05/08 09:33:25;;;;;;;2.50;1.60;;;;;;;13.94;46.85;101028.00;5010798;28;20209;-76
2021/05/08 09:36:02;;;;;;;2.53;1.40;;;;;;;14.10;47.53;101027.66;5001228;28;20220;-75
2021/05/08 09:38:37;;;;;;;2.40;1.60;;;;;;;14.14;46.71;101028.69;4998529;28;20212;-76
2021/05/08 09:41:06;;;;;;;2.77;1.90;;;;;;;13.90;47.18;101019.56;5014508;28;20231;-76
2021/05/08 09:43:32;;;;;;;2.53;1.57;;;;;;;13.72;48.06;101007.72;4997720;28;20259;-75
2021/05/08 09:46:00;;;;;;;3.07;1.60;;;;;;;13.74;47.33;101006.31;4982552;28;20227;-77
2021/05/08 09:48:32;;;;;;;3.20;1.63;;;;;;;13.82;46.61;101013.91;4983998;28;20220;-77
2021/05/08 09:51:22;;;;;;;2.37;1.73;;;;;;;14.27;45.83;101001.50;5049601;28;20227;-76
2021/05/08 09:53:49;;;;;;;2.37;1.70;;;;;;;14.54;45.98;100999.06;5048175;28;20219;-76
2021/05/08 09:56:35;;;;;;;3.53;1.97;;;;;;;14.21;43.84;101001.84;4991426;28;20243;-77
2021/05/08 09:59:20;;;;;;;3.53;1.90;;;;;;;14.48;44.49;100991.19;5038252;28;20233;-75
2021/05/08 10:01:48;;;;;;;2.50;1.70;;;;;;;14.12;42.50;100989.94;5048346;28;20600;-76
2021/05/08 10:04:42;;;;;;;2.17;1.70;;;;;;;14.34;43.44;100988.34;5020768;28;20196;-75
2021/05/08 10:07:14;;;;;;;2.13;1.57;;;;;;;14.11;44.47;100979.28;5003542;28;20219;-73
2021/05/08 10:09:43;;;;;;;3.10;1.80;;;;;;;14.38;42.30;100996.78;5018195;28;20188;-78
2021/05/08 10:12:12;;;;;;;2.70;2.23;;;;;;;14.31;43.16;100997.09;5009208;28;20238;-76
2021/05/08 10:14:42;;;;;;;3.10;2.17;;;;;;;13.67;46.01;100981.25;5003164;28;20211;-77
2021/05/08 10:17:12;;;;;;;3.80;1.80;;;;;;;14.11;43.60;100979.28;5002846;28;20696;-77
2021/05/08 10:19:41;;;;;;;2.63;1.50;;;;;;;14.39;44.40;100982.78;5019452;28;20188;-76
2021/05/08 10:22:10;;;;;;;3.37;1.80;;;;;;;14.80;42.06;100973.06;5002745;28;20216;-77
2021/05/08 10:24:36;;;;;;;2.23;1.83;;;;;;;15.06;42.25;100969.72;5019725;28;20215;-78
2021/05/08 10:27:02;;;;;;;3.43;1.93;;;;;;;15.06;39.57;100970.50;5019287;28;20288;-76
2021/05/08 10:29:32;;;;;;;3.03;2.00;;;;;;;15.20;40.54;100973.38;5029300;28;20230;-77
2021/05/08 10:32:00;;;;;;;2.47;2.00;;;;;;;15.22;39.29;100966.50;5018633;28;20233;-77
2021/05/08 10:34:35;;;;;;;2.87;1.70;;;;;;;15.36;39.57;100967.38;5049231;28;20199;-76
2021/05/08 10:37:10;;;;;;;2.63;2.30;;;;;;;15.37;39.84;100958.06;5032573;28;20223;-79
2021/05/08 10:40:04;;;;;;;3.37;2.43;;;;;;;16.07;37.71;100947.59;5034055;28;20192;-79
2021/05/08 10:42:33;;;;;;;2.97;2.00;;;;;;;15.57;38.16;100947.63;5051755;28;20241;-78
2021/05/08 10:45:03;;;;;;;2.42;2.10;;;;;;;15.73;37.46;100945.44;5048354;28;20240;-79
2021/05/08 10:48:03;;;;;;;2.13;1.90;;;;;;;16.18;38.42;100949.06;5074514;28;20276;-78
2021/05/08 10:50:38;;;;;;;3.72;2.15;;;;;;;15.99;36.69;100951.03;5081729;28;20226;-79
2021/05/08 10:53:14;;;;;;;2.83;2.00;;;;;;;15.93;37.89;100941.28;5027678;28;20271;-78
2021/05/08 10:55:59;;;;;;;2.60;1.85;;;;;;;16.06;38.43;100934.19;5019133;28;20226;-78
2021/05/08 10:58:34;;;;;;;2.92;1.85;;;;;;;16.30;35.31;100938.41;5021663;28;20428;-79
2021/05/08 11:01:00;;;;;;;2.45;1.73;;;;;;;16.56;36.31;100930.22;5059088;28;20223;-79
2021/05/08 11:03:33;;;;;;;3.10;1.88;;;;;;;17.12;36.32;100916.94;5038177;28;20649;-78
2021/05/08 11:06:11;;;;;;;2.67;1.52;;;;;;;17.26;35.66;100926.00;5025397;28;20565;-80
2021/05/08 11:08:36;;;;;;;2.38;1.75;;;;;;;16.82;35.39;100917.63;5056672;28;20245;-81
2021/05/08 11:11:05;;;;;;;2.90;1.98;;;;;;;16.59;35.14;100918.66;5041336;28;20219;-78
2021/05/08 11:13:45;;;;;;;2.53;2.33;;;;;;;16.45;34.57;100918.97;5058412;28;20649;-79
2021/05/08 11:16:11;;;;;;;7.63;6.43;;;;;;;16.94;33.10;100913.25;5026554;28;20235;-80
2021/05/08 11:18:41;;;;;;;4.35;3.10;;;;;;;17.02;34.67;100918.00;5007662;28;20192;-79
2021/05/08 11:21:12;;;;;;;2.65;1.92;;;;;;;16.21;34.67;100907.38;5026131;28;20216;-79
2021/05/08 11:23:51;;;;;;;5.40;2.00;;;;;;;16.21;35.61;100910.09;5023389;28;20218;-78
2021/05/08 11:26:29;;;;;;;2.90;2.13;;;;;;;16.02;36.15;100901.09;5021226;28;20717;-77
2021/05/08 11:28:58;;;;;;;3.00;2.10;;;;;;;16.69;34.96;100899.25;5034999;28;20207;-78
2021/05/08 11:31:24;;;;;;;3.03;2.13;;;;;;;16.54;36.15;100896.00;5025984;28;20235;-79
2021/05/08 11:33:53;;;;;;;2.38;2.17;;;;;;;17.30;34.58;100892.13;5056989;28;20211;-78