Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:41;;;;;;;7.75;1.52;;;2.90;99.90;;;;;;5051257;28;20049;-67
2022/01/21 00:03:07;;;;;;;3.05;1.23;;;2.80;99.90;;;;;;5050503;28;20502;-66
2022/01/21 00:05:32;;;;;;;6.10;1.58;;;2.70;99.90;;;;;;5050086;28;20048;-67
2022/01/21 00:07:58;;;;;;;8.68;1.45;;;2.90;99.90;;;;;;5050930;28;20409;-67
2022/01/21 00:10:23;;;;;;;10.95;2.03;;;2.60;99.90;;;;;;5050520;28;20135;-66
2022/01/21 00:12:52;;;;;;;4.68;1.08;;;2.60;99.90;;;;;;5050848;28;20454;-67
2022/01/21 00:15:18;;;;;;;5.90;1.25;;;2.60;99.90;;;;;;5050313;28;20056;-67
2022/01/21 00:17:44;;;;;;;10.90;1.98;;;2.50;99.90;;;;;;5050515;28;20400;-67
2022/01/21 00:31:07;;;;;;;9.32;2.38;;;2.50;99.90;;;;;;5050466;28;20053;-66
2022/01/21 00:33:34;;;;;;;8.43;1.90;;;2.50;99.90;;;;;;5049560;28;20510;-67
2022/01/21 00:36:00;;;;;;;15.00;2.03;;;2.50;99.90;;;;;;5050166;28;20140;-66
2022/01/21 00:38:28;;;;;;;6.30;1.25;;;2.50;99.90;;;;;;5049942;28;20468;-67
2022/01/21 00:40:57;;;;;;;3.85;0.98;;;2.50;99.90;;;;;;5049414;28;20080;-66
2022/01/21 00:43:31;;;;;;;11.20;2.53;;;2.40;99.90;;;;;;5049967;28;20064;-67
2022/01/21 00:45:58;;;;;;;5.53;1.38;;;2.40;99.90;;;;;;5050358;28;20080;-66
2022/01/21 00:48:24;;;;;;;4.97;0.88;;;2.40;99.90;;;;;;5048595;28;20068;-66
2022/01/21 00:50:50;;;;;;;7.70;1.67;;;2.40;99.90;;;;;;5051241;28;20391;-66
2022/01/21 00:53:16;;;;;;;6.68;1.23;;;2.50;99.90;;;;;;5044902;28;20369;-66
2022/01/21 00:55:41;;;;;;;6.93;1.75;;;2.50;99.90;;;;;;5049016;28;20396;-66
2022/01/21 00:58:08;;;;;;;8.07;1.45;;;2.50;99.90;;;;;;5049689;28;20045;-67
2022/01/21 01:00:34;;;;;;;7.90;1.00;;;2.50;99.90;;;;;;5049837;28;20049;-66
2022/01/21 01:03:01;;;;;;;4.00;1.33;;;2.60;99.90;;;;;;5049310;28;20079;-67
2022/01/21 01:05:27;;;;;;;6.68;1.30;;;2.50;99.90;;;;;;5051177;28;20053;-67
2022/01/21 01:07:54;;;;;;;5.45;1.23;;;2.50;99.90;;;;;;5049132;28;20134;-67
2022/01/21 01:10:35;;;;;;;6.85;1.60;;;2.60;99.90;;;;;;5049701;28;20150;-66
2022/01/21 01:19:54;;;;;;;8.60;1.80;;;2.60;99.90;;;;;;5050852;28;20102;-67
2022/01/21 01:21:15;;;;;;;13.07;2.10;;;2.80;99.90;;;;;;5049113;28;20049;-67
2022/01/21 01:29:23;;;;;;;7.68;1.58;;;2.80;99.90;;;;;;5049963;28;20049;-66
2022/01/21 01:31:50;;;;;;;1.83;0.50;;;2.90;99.90;;;;;;5049570;28;20119;-67
2022/01/21 01:34:16;;;;;;;3.10;1.30;;;2.90;99.90;;;;;;5049192;28;20486;-66
2022/01/21 01:36:44;;;;;;;3.05;0.65;;;2.80;99.90;;;;;;5048656;28;20045;-66
2022/01/21 01:39:18;;;;;;;6.93;1.05;;;2.70;99.90;;;;;;5049065;28;20041;-66
2022/01/21 01:41:51;;;;;;;3.88;0.93;;;2.60;99.90;;;;;;5049568;28;20068;-66
2022/01/21 01:49:45;;;;;;;5.80;0.98;;;2.40;99.90;;;;;;5049469;28;20052;-66
2022/01/21 01:52:14;;;;;;;2.85;0.77;;;2.40;99.90;;;;;;5052221;28;20056;-66
2022/01/21 01:54:43;;;;;;;9.80;1.17;;;2.40;99.90;;;;;;5053433;28;20102;-66
2022/01/21 01:57:09;;;;;;;9.45;1.88;;;2.40;99.90;;;;;;5053584;28;20045;-66
2022/01/21 01:59:35;;;;;;;6.45;1.85;;;2.40;99.90;;;;;;5053261;28;20075;-66
2022/01/21 02:02:11;;;;;;;9.25;1.88;;;2.40;99.90;;;;;;5053145;28;20381;-65
2022/01/21 02:04:38;;;;;;;10.80;1.45;;;2.40;99.90;;;;;;5053930;28;20088;-66
2022/01/21 02:07:04;;;;;;;9.18;1.48;;;2.50;99.90;;;;;;5053860;28;20044;-66
2022/01/21 02:09:30;;;;;;;8.07;1.48;;;2.50;99.90;;;;;;5053169;28;20124;-66
2022/01/21 02:11:56;;;;;;;5.45;1.70;;;2.60;99.90;;;;;;5051866;28;20562;-66
2022/01/21 02:14:29;;;;;;;9.40;1.50;;;2.60;99.90;;;;;;5054000;28;20053;-66
2022/01/21 02:22:36;;;;;;;7.40;1.40;;;2.70;99.90;;;;;;5052942;28;20159;-66
2022/01/21 02:25:20;;;;;;;3.90;1.13;;;2.70;99.90;;;;;;5052294;28;20048;-66
2022/01/21 02:27:46;;;;;;;4.97;0.77;;;2.70;99.90;;;;;;5052704;28;20484;-66
2022/01/21 02:30:19;;;;;;;8.68;1.80;;;2.70;99.90;;;;;;5052547;28;20052;-66
2022/01/21 02:32:53;;;;;;;5.95;1.20;;;2.60;99.90;;;;;;5052351;28;20495;-66
2022/01/21 02:35:20;;;;;;;7.28;1.02;;;2.60;99.90;;;;;;5052349;28;20491;-66
2022/01/21 02:37:46;;;;;;;6.68;0.60;;;2.70;99.90;;;;;;5052376;28;20045;-66
2022/01/21 02:40:13;;;;;;;3.67;0.50;;;2.70;99.90;;;;;;5051446;28;20103;-66
2022/01/21 02:42:39;;;;;;;3.70;1.05;;;2.70;99.90;;;;;;5052581;28;20806;-66
2022/01/21 02:45:06;;;;;;;2.33;0.70;;;2.60;99.90;;;;;;5052158;28;20084;-67
2022/01/21 02:47:32;;;;;;;1.77;0.40;;;2.50;99.90;;;;;;5051899;28;20057;-66
2022/01/21 02:49:58;;;;;;;2.00;0.30;;;2.40;99.90;;;;;;5052176;28;20052;-67
2022/01/21 02:52:27;;;;;;;1.67;0.60;;;2.40;99.90;;;;;;5053318;28;20041;-67
2022/01/21 02:54:53;;;;;;;4.85;1.10;;;2.30;99.90;;;;;;5051425;28;20116;-67
2022/01/21 02:57:18;;;;;;;3.53;0.52;;;2.30;99.90;;;;;;5051912;28;20453;-67
2022/01/21 02:59:45;;;;;;;15.73;1.67;;;2.30;99.90;;;;;;5052143;28;20053;-67
2022/01/21 03:02:11;;;;;;;3.92;0.50;;;2.20;99.90;;;;;;5051321;28;20057;-67
2022/01/21 03:07:05;;;;;;;4.32;0.65;;;2.10;99.90;;;;;;5051696;28;20118;-67
2022/01/21 03:09:31;;;;;;;6.32;0.82;;;2.10;99.90;;;;;;5051229;28;20442;-67
2022/01/21 03:11:57;;;;;;;7.20;1.05;;;2.10;99.90;;;;;;5052168;28;20074;-67
2022/01/21 03:14:23;;;;;;;2.47;0.60;;;2.00;99.90;;;;;;5050779;28;20037;-67
2022/01/21 03:16:49;;;;;;;12.75;1.98;;;2.00;99.90;;;;;;5051796;28;20057;-67
2022/01/21 03:19:14;;;;;;;5.70;0.98;;;2.00;99.90;;;;;;5051376;28;20041;-67
2022/01/21 03:21:40;;;;;;;7.20;0.95;;;2.00;99.90;;;;;;5052005;28;20122;-67
2022/01/21 03:24:05;;;;;;;4.32;0.68;;;2.00;99.90;;;;;;5051693;28;20056;-67
2022/01/21 03:26:31;;;;;;;4.15;0.75;;;2.00;99.90;;;;;;5052888;28;20126;-67
2022/01/21 03:28:59;;;;;;;3.58;0.93;;;2.00;99.90;;;;;;5050812;28;20491;-67
2022/01/21 03:31:25;;;;;;;4.95;0.77;;;2.00;99.90;;;;;;5051202;28;20056;-67
2022/01/21 03:33:51;;;;;;;3.78;1.00;;;2.00;99.90;;;;;;5051672;28;20484;-67
2022/01/21 03:36:17;;;;;;;10.88;1.13;;;2.00;99.90;;;;;;5050373;28;20107;-67
2022/01/21 03:38:43;;;;;;;4.13;1.23;;;2.00;99.90;;;;;;5051463;28;20175;-67
2022/01/21 03:41:09;;;;;;;8.93;1.83;;;2.00;99.90;;;;;;5051233;28;20053;-67
2022/01/21 03:43:35;;;;;;;7.40;1.88;;;2.00;99.90;;;;;;5050597;28;20051;-67
2022/01/21 03:46:02;;;;;;;12.35;2.15;;;2.00;99.90;;;;;;5051131;28;20492;-67
2022/01/21 03:48:28;;;;;;;9.05;1.75;;;2.00;99.90;;;;;;5051115;28;20053;-67
2022/01/21 03:50:54;;;;;;;4.20;0.93;;;2.00;99.90;;;;;;5050454;28;20052;-67
2022/01/21 03:53:20;;;;;;;8.23;1.40;;;1.90;99.90;;;;;;5050936;28;20423;-66
2022/01/21 03:55:46;;;;;;;19.48;3.40;;;1.90;99.90;;;;;;5051200;28;20051;-67
2022/01/21 03:58:13;;;;;;;4.68;1.27;;;1.90;99.90;;;;;;5050203;28;20047;-67
2022/01/21 04:00:48;;;;;;;5.47;1.45;;;1.90;99.90;;;;;;5052215;28;20136;-67
2022/01/21 04:03:14;;;;;;;8.48;2.45;;;1.90;99.90;;;;;;5051750;28;20483;-67
2022/01/21 04:05:40;;;;;;;11.52;2.10;;;1.90;99.90;;;;;;5050350;28;20072;-67
2022/01/21 04:08:07;;;;;;;9.07;2.08;;;1.90;99.90;;;;;;5050759;28;20451;-66
2022/01/21 04:10:35;;;;;;;7.07;1.40;;;2.00;99.90;;;;;;5051949;28;20048;-67
2022/01/21 04:13:03;;;;;;;9.88;1.75;;;2.00;99.90;;;;;;5050375;28;20052;-67
2022/01/21 04:15:28;;;;;;;9.45;1.02;;;2.10;99.90;;;;;;5050857;28;20403;-67
2022/01/21 04:17:54;;;;;;;11.10;2.40;;;2.20;99.90;;;;;;5049617;28;20048;-67
2022/01/21 04:20:20;;;;;;;12.20;2.15;;;2.20;99.90;;;;;;5050354;28;20753;-67
2022/01/21 04:22:45;;;;;;;12.68;1.38;;;2.20;99.90;;;;;;5050552;28;20068;-67
2022/01/21 04:25:11;;;;;;;7.43;2.05;;;2.30;99.90;;;;;;5049438;28;20061;-67
2022/01/21 04:27:37;;;;;;;4.80;1.25;;;2.20;99.90;;;;;;5050721;28;20086;-67
2022/01/21 04:30:07;;;;;;;6.72;2.03;;;2.30;99.90;;;;;;5050059;28;20049;-67
2022/01/21 04:32:33;;;;;;;2.40;0.75;;;2.30;99.90;;;;;;5049655;28;20049;-67
2022/01/21 04:34:58;;;;;;;2.72;0.43;;;2.30;99.90;;;;;;5050365;28;20156;-67
2022/01/21 04:37:24;;;;;;;3.83;0.88;;;2.30;99.90;;;;;;5049859;28;20102;-67
2022/01/21 04:40:04;;;;;;;3.72;1.13;;;2.30;99.90;;;;;;5049878;28;20041;-67
2022/01/21 04:47:58;;;;;;;4.72;0.82;;;2.30;99.90;;;;;;5049435;28;20872;-67
2022/01/21 04:50:25;;;;;;;4.05;0.60;;;2.30;99.90;;;;;;5051109;28;20132;-67
2022/01/21 04:52:51;;;;;;;1.27;0.50;;;2.30;99.90;;;;;;5049373;28;20037;-67
2022/01/21 04:55:17;;;;;;;7.45;1.77;;;2.30;99.90;;;;;;5051249;28;20529;-66
2022/01/21 04:57:42;;;;;;;2.30;1.02;;;2.20;99.90;;;;;;5049811;28;20045;-67
2022/01/21 05:00:08;;;;;;;4.60;0.80;;;2.30;99.90;;;;;;5049295;28;20084;-67
2022/01/21 05:02:35;;;;;;;1.85;0.50;;;2.20;99.90;;;;;;5049846;28;20049;-67
2022/01/21 05:05:03;;;;;;;8.45;0.80;;;2.20;99.90;;;;;;5048653;28;20049;-67
2022/01/21 05:07:32;;;;;;;7.97;1.38;;;2.30;99.90;;;;;;5048949;28;20056;-67
2022/01/21 05:09:58;;;;;;;6.97;1.58;;;2.20;99.90;;;;;;5049945;28;20075;-66
2022/01/21 05:12:25;;;;;;;7.07;1.17;;;2.30;99.90;;;;;;5049819;28;20049;-66
2022/01/21 05:17:24;;;;;;;9.18;1.90;;;2.30;99.90;;;;;;5049208;28;20098;-67
2022/01/21 05:19:50;;;;;;;7.03;0.93;;;2.30;99.90;;;;;;5049439;28;20459;-67
2022/01/21 05:22:15;;;;;;;10.82;1.42;;;2.30;99.90;;;;;;5048333;28;20052;-67
2022/01/21 05:24:44;;;;;;;11.10;1.30;;;2.40;99.90;;;;;;5049425;28;20045;-67
2022/01/21 05:27:12;;;;;;;5.47;1.80;;;2.30;99.90;;;;;;5049397;28;20060;-67
2022/01/21 05:29:37;;;;;;;6.65;1.67;;;2.30;99.90;;;;;;5048941;28;20045;-67
2022/01/21 05:32:04;;;;;;;6.18;1.55;;;2.30;99.90;;;;;;5049366;28;20060;-67
2022/01/21 05:34:30;;;;;;;6.22;1.10;;;2.30;99.90;;;;;;5048834;28;20045;-67
2022/01/21 05:36:56;;;;;;;7.88;1.33;;;2.20;99.90;;;;;;5048475;28;20045;-67
2022/01/21 05:39:22;;;;;;;8.25;1.02;;;2.20;99.90;;;;;;5050463;28;20072;-67
2022/01/21 05:41:50;;;;;;;13.07;2.10;;;2.30;99.90;;;;;;5049386;28;20076;-67
2022/01/21 05:46:57;;;;;;;4.38;0.93;;;2.30;99.90;;;;;;5049610;28;20095;-67
2022/01/21 05:49:24;;;;;;;9.05;2.15;;;2.30;99.90;;;;;;5048244;28;20056;-67
2022/01/21 05:51:53;;;;;;;17.92;2.97;;;2.40;99.90;;;;;;5049255;28;20053;-66
2022/01/21 05:54:24;;;;;;;10.40;1.13;;;2.50;99.90;;;;;;5049157;28;20045;-67
2022/01/21 05:56:51;;;;;;;9.87;1.60;;;2.50;99.90;;;;;;5048695;28;20045;-67
2022/01/21 05:59:16;;;;;;;4.68;1.23;;;2.60;99.90;;;;;;5049155;28;20295;-67
2022/01/21 06:01:42;;;;;;;11.35;2.95;;;2.60;99.90;;;;;;5049214;28;20056;-67
2022/01/21 06:04:07;;;;;;;20.60;2.25;;;2.60;99.90;;;;;;5049737;28;20045;-67
2022/01/21 06:06:33;;;;;;;5.60;0.88;;;2.60;99.90;;;;;;5049131;28;20049;-66
2022/01/21 06:08:59;;;;;;;4.30;0.95;;;2.60;99.90;;;;;;5049159;28;20544;-67
2022/01/21 06:11:25;;;;;;;5.45;1.35;;;2.60;99.90;;;;;;5048276;28;20053;-67
2022/01/21 06:13:51;;;;;;;6.97;1.65;;;2.60;99.90;;;;;;5048518;28;20483;-67
2022/01/21 06:16:18;;;;;;;6.95;1.08;;;2.60;99.90;;;;;;5048224;28;20053;-67
2022/01/21 06:18:44;;;;;;;15.77;1.70;;;2.60;99.90;;;;;;5049769;28;20083;-67
2022/01/21 06:21:10;;;;;;;7.22;1.13;;;2.60;99.90;;;;;;5048688;28;20048;-67
2022/01/21 06:23:35;;;;;;;10.45;1.30;;;2.60;99.90;;;;;;5048793;28;20081;-67
2022/01/21 06:26:01;;;;;;;6.38;1.25;;;2.60;99.90;;;;;;5047792;28;20041;-67
2022/01/21 06:28:27;;;;;;;6.10;1.30;;;2.60;99.90;;;;;;5048817;28;20049;-67
2022/01/21 06:30:53;;;;;;;4.65;2.13;;;2.50;99.90;;;;;;5050091;28;20064;-66
2022/01/21 06:33:20;;;;;;;5.10;1.42;;;2.50;99.90;;;;;;5047992;28;20052;-67
2022/01/21 06:35:47;;;;;;;13.68;1.85;;;2.50;99.90;;;;;;5048830;28;20136;-67
2022/01/21 06:38:12;;;;;;;8.13;1.95;;;2.50;99.90;;;;;;5052195;28;20056;-67
2022/01/21 06:40:38;;;;;;;11.23;1.27;;;2.50;99.90;;;;;;5051688;28;20045;-67
2022/01/21 06:43:04;;;;;;;4.72;1.35;;;2.50;99.90;;;;;;5052174;28;20060;-67
2022/01/21 06:45:30;;;;;;;5.97;1.13;;;2.50;99.90;;;;;;5051521;28;20041;-67
2022/01/21 06:47:58;;;;;;;169.38;21.35;;;2.40;99.90;;;;;;5052341;28;20056;-67
2022/01/21 06:50:24;;;;;;;8.13;1.40;;;2.40;99.90;;;;;;5051923;28;20049;-67
2022/01/21 06:52:50;;;;;;;16.75;2.47;;;2.40;99.90;;;;;;5052826;28;20487;-66
2022/01/21 06:55:16;;;;;;;9.23;1.98;;;2.40;99.90;;;;;;5051851;28;20068;-67
2022/01/21 06:57:42;;;;;;;8.43;1.52;;;2.50;99.90;;;;;;5052020;28;20048;-66
2022/01/21 07:00:11;;;;;;;50.10;5.55;;;2.40;99.90;;;;;;5050101;28;20036;-67
2022/01/21 07:02:36;;;;;;;7.97;1.23;;;2.40;99.90;;;;;;5052238;28;20102;-66
2022/01/21 07:05:04;;;;;;;12.55;1.77;;;2.40;99.90;;;;;;5051798;28;20067;-68
2022/01/21 07:07:30;;;;;;;15.93;3.13;;;2.50;99.90;;;;;;5051460;28;20081;-68
2022/01/21 07:09:56;;;;;;;9.43;1.50;;;2.50;99.90;;;;;;5051920;28;20048;-68
2022/01/21 07:12:22;;;;;;;8.27;2.20;;;2.50;99.90;;;;;;5051718;28;20049;-66
2022/01/21 07:14:47;;;;;;;9.50;2.40;;;2.50;99.90;;;;;;5051104;28;20041;-66
2022/01/21 07:17:13;;;;;;;9.45;2.05;;;2.50;99.90;;;;;;5051432;28;20401;-66
2022/01/21 07:19:39;;;;;;;11.27;1.73;;;2.60;99.90;;;;;;5048694;28;20074;-66
2022/01/21 07:22:04;;;;;;;8.30;2.17;;;2.70;99.90;;;;;;5050292;28;20102;-66
2022/01/21 07:24:30;;;;;;;8.40;1.75;;;2.70;99.90;;;;;;5051307;28;20048;-66
2022/01/21 07:26:56;;;;;;;8.77;1.60;;;2.80;99.90;;;;;;5052476;28;20041;-66
2022/01/21 07:29:22;;;;;;;6.57;1.60;;;2.80;99.90;;;;;;5051963;28;20053;-66
2022/01/21 07:31:52;;;;;;;7.30;2.10;;;2.90;99.90;;;;;;5051479;28;20191;-67
2022/01/21 07:34:18;;;;;;;9.20;1.63;;;2.90;99.90;;;;;;5051485;28;20078;-68
2022/01/21 07:36:44;;;;;;;14.80;2.40;;;2.90;99.90;;;;;;5050790;28;20053;-68
2022/01/21 07:39:09;;;;;;;7.10;1.85;;;2.90;99.90;;;;;;5050945;28;20044;-68
2022/01/21 07:41:35;;;;;;;15.45;2.15;;;2.90;99.90;;;;;;5052117;28;20116;-67
2022/01/21 07:44:00;;;;;;;8.68;2.38;;;2.90;99.90;;;;;;5052426;28;20570;-68
2022/01/21 07:46:26;;;;;;;11.98;2.60;;;3.00;99.90;;;;;;5051985;28;20535;-68
2022/01/21 07:48:52;;;;;;;7.93;2.28;;;3.00;99.90;;;;;;5049817;28;20377;-68
2022/01/21 07:51:17;;;;;;;10.57;2.03;;;3.00;99.90;;;;;;5050898;28;20052;-68
2022/01/21 07:53:43;;;;;;;10.20;2.50;;;2.90;99.90;;;;;;5051404;28;20045;-68
2022/01/21 07:56:08;;;;;;;9.68;2.00;;;2.90;99.90;;;;;;5049943;28;20494;-68
2022/01/21 07:58:34;;;;;;;12.50;2.10;;;2.90;99.90;;;;;;5052571;28;20056;-68
2022/01/21 08:01:00;;;;;;;6.05;1.85;;;2.80;99.90;;;;;;5049595;28;20037;-68
2022/01/21 08:03:26;;;;;;;12.18;2.08;;;1.90;99.90;;;;;;5049117;28;20115;-68
2022/01/21 08:05:52;;;;;;;7.78;2.00;;;2.70;99.90;;;;;;5051524;28;20064;-68
2022/01/21 08:08:18;;;;;;;13.73;2.40;;;2.70;99.90;;;;;;5048996;28;20067;-68
2022/01/21 08:10:44;;;;;;;7.07;1.88;;;2.60;99.90;;;;;;5044904;28;20099;-68
2022/01/21 08:13:10;;;;;;;9.63;2.42;;;2.60;99.90;;;;;;5045413;28;20052;-68
2022/01/21 08:15:35;;;;;;;18.77;3.72;;;2.50;99.90;;;;;;5051632;28;20403;-68
2022/01/21 08:18:01;;;;;;;15.43;3.05;;;2.50;99.90;;;;;;5048942;28;20056;-67
2022/01/21 08:20:28;;;;;;;8.20;1.90;;;2.50;99.90;;;;;;5049013;28;20071;-67
2022/01/21 08:22:54;;;;;;;14.57;2.53;;;2.50;99.90;;;;;;5050186;28;20556;-67
2022/01/21 08:25:19;;;;;;;12.63;1.98;;;2.50;99.90;;;;;;5050129;28;20172;-68
2022/01/21 08:27:45;;;;;;;14.07;2.45;;;2.50;99.90;;;;;;5050519;28;20128;-68
2022/01/21 08:30:11;;;;;;;12.57;2.70;;;2.50;99.90;;;;;;5049247;28;20663;-68
2022/01/21 08:32:37;;;;;;;11.75;2.92;;;2.50;99.90;;;;;;5049133;28;20052;-68
2022/01/21 08:35:07;;;;;;;10.77;2.65;;;2.50;99.90;;;;;;5048623;28;20041;-68
2022/01/21 08:37:33;;;;;;;16.98;2.35;;;2.50;99.90;;;;;;5044971;28;20057;-68
2022/01/21 08:40:00;;;;;;;9.27;1.83;;;2.50;99.90;;;;;;5048402;28;20060;-68
2022/01/21 08:42:26;;;;;;;12.60;2.47;;;2.50;99.90;;;;;;5049730;28;20049;-68
2022/01/21 08:44:51;;;;;;;12.85;2.95;;;2.50;99.90;;;;;;5047832;28;20098;-68
2022/01/21 08:47:20;;;;;;;8.65;3.30;;;2.50;99.90;;;;;;5049284;28;20414;-68
2022/01/21 08:49:48;;;;;;;7.70;1.75;;;2.60;99.90;;;;;;5049226;28;20071;-68
2022/01/21 08:52:19;;;;;;;19.33;3.60;;;2.70;99.90;;;;;;5049775;28;20141;-68
2022/01/21 08:54:45;;;;;;;15.13;2.17;;;2.70;99.90;;;;;;5081593;28;20052;-68
2022/01/21 08:57:11;;;;;;;18.10;2.88;;;2.70;99.90;;;;;;5047021;28;20061;-68
2022/01/21 08:59:37;;;;;;;11.02;2.30;;;2.70;99.90;;;;;;5046366;28;20201;-68
2022/01/21 09:02:03;;;;;;;11.75;2.83;;;2.80;99.90;;;;;;5047989;28;20483;-65
2022/01/21 09:04:29;;;;;;;18.50;3.17;;;2.80;99.90;;;;;;5050842;28;20148;-65
2022/01/21 09:06:54;;;;;;;14.95;4.30;;;2.90;99.90;;;;;;5042089;28;20128;-65
2022/01/21 09:09:20;;;;;;;15.43;2.67;;;2.90;99.90;;;;;;5046936;28;20052;-66
2022/01/21 09:11:46;;;;;;;20.60;2.53;;;3.00;99.90;;;;;;5048464;28;20059;-65
2022/01/21 09:14:11;;;;;;;12.10;2.40;;;3.00;99.90;;;;;;5049411;28;20407;-66
2022/01/21 09:16:38;;;;;;;15.98;3.40;;;3.00;99.90;;;;;;5048997;28;20057;-66
2022/01/21 09:19:05;;;;;;;12.93;3.40;;;3.10;99.90;;;;;;5049274;28;20139;-66
2022/01/21 09:21:35;;;;;;;14.48;2.70;;;3.20;99.90;;;;;;5048164;28;20059;-66
2022/01/21 09:24:03;;;;;;;13.63;3.97;;;3.30;99.90;;;;;;5050103;28;20484;-65
2022/01/21 09:26:29;;;;;;;12.57;2.45;;;3.40;99.90;;;;;;5049743;28;20052;-65
2022/01/21 09:28:55;;;;;;;15.23;3.05;;;3.40;99.90;;;;;;5048698;28;20056;-66
2022/01/21 09:31:21;;;;;;;22.02;4.03;;;3.50;99.90;;;;;;5050007;28;20053;-66
2022/01/21 09:33:47;;;;;;;11.93;2.72;;;3.50;99.90;;;;;;5050716;28;20059;-65
2022/01/21 09:36:13;;;;;;;17.10;3.10;;;3.60;99.90;;;;;;5047518;28;20152;-66
2022/01/21 09:38:40;;;;;;;8.20;1.77;;;3.60;99.90;;;;;;5049360;28;20143;-66
2022/01/21 09:41:07;;;;;;;15.02;2.85;;;3.70;99.90;;;;;;5048445;28;20134;-63
2022/01/21 09:43:34;;;;;;;7.15;1.55;;;3.70;99.90;;;;;;5048397;28;20053;-68
2022/01/21 09:46:05;;;;;;;10.88;2.72;;;3.80;99.90;;;;;;5049278;28;20049;-69
2022/01/21 09:48:36;;;;;;;10.88;1.70;;;3.90;99.90;;;;;;5048292;28;20052;-69
2022/01/21 09:51:02;;;;;;;6.82;1.52;;;3.90;99.90;;;;;;5048553;28;20483;-68
2022/01/21 09:53:33;;;;;;;11.95;3.25;;;4.00;99.90;;;;;;5049192;28;20072;-68
2022/01/21 09:56:02;;;;;;;15.02;1.85;;;4.10;99.90;;;;;;5047891;28;20090;-68
2022/01/21 09:58:32;;;;;;;9.82;2.17;;;4.10;99.90;;;;;;5044906;28;20122;-67
2022/01/21 10:01:08;;;;;;;16.00;1.60;;;4.20;99.90;;;;;;5048237;28;20064;-67
2022/01/21 10:03:34;;;;;;;12.43;2.65;;;4.20;99.90;;;;;;5047159;28;20546;-66
2022/01/21 10:06:02;;;;;;;11.05;2.63;;;4.20;99.90;;;;;;5047554;28;20527;-67
2022/01/21 10:08:28;;;;;;;9.48;2.78;;;4.30;99.90;;;;;;5049190;28;20071;-67
2022/01/21 10:10:54;;;;;;;9.07;1.83;;;4.30;99.90;;;;;;5048650;28;20490;-66
2022/01/21 10:13:21;;;;;;;9.93;2.67;;;4.30;99.90;;;;;;5052648;28;20041;-66
2022/01/21 10:15:48;;;;;;;14.27;2.15;;;4.50;99.90;;;;;;5052915;28;20046;-66
2022/01/21 10:18:17;;;;;;;16.77;2.60;;;4.50;99.90;;;;;;5051674;28;20164;-66
2022/01/21 10:21:06;;;;;;;19.15;2.83;;;4.70;99.90;;;;;;5052666;28;20037;-66
2022/01/21 10:23:38;;;;;;;15.25;3.40;;;4.80;99.90;;;;;;5051486;28;20137;-66
2022/01/21 10:26:06;;;;;;;16.47;3.33;;;4.80;99.90;;;;;;5053501;28;20099;-66
2022/01/21 10:28:33;;;;;;;12.73;2.92;;;4.90;99.90;;;;;;5052669;28;20056;-66
2022/01/21 10:31:09;;;;;;;7.68;1.95;;;4.90;99.90;;;;;;5051862;28;20057;-66
2022/01/21 10:33:42;;;;;;;20.38;3.35;;;5.00;99.90;;;;;;5052935;28;20373;-66
2022/01/21 10:36:31;;;;;;;14.38;2.28;;;5.10;99.90;;;;;;5051908;28;20080;-66
2022/01/21 10:39:39;;;;;;;9.70;2.20;;;5.20;99.90;;;;;;5052156;28;20055;-67
2022/01/21 10:41:59;;;;;;;14.43;2.00;;;5.30;99.90;;;;;;5050412;28;20053;-66
2022/01/21 10:44:28;;;;;;;13.63;2.20;;;5.50;99.90;;;;;;5052119;28;20506;-66
2022/01/21 10:47:09;;;;;;;12.93;2.88;;;5.60;99.90;;;;;;5052320;28;20133;-66
2022/01/21 10:49:39;;;;;;;16.95;2.85;;;5.70;99.90;;;;;;5052515;28;20057;-66
2022/01/21 10:52:06;;;;;;;9.57;2.42;;;5.80;99.90;;;;;;5051232;28;20044;-67
2022/01/21 10:54:32;;;;;;;14.02;2.28;;;5.90;99.90;;;;;;5052161;28;20041;-66
2022/01/21 10:57:20;;;;;;;12.40;2.35;;;5.90;99.90;;;;;;5053373;28;20128;-66
2022/01/21 10:59:58;;;;;;;12.70;1.90;;;5.90;99.90;;;;;;5051219;28;20400;-66
2022/01/21 11:02:27;;;;;;;5.20;1.33;;;5.90;99.90;;;;;;5051373;28;20477;-66
2022/01/21 11:04:52;;;;;;;13.45;2.45;;;5.90;99.90;;;;;;5051707;28;20049;-66
2022/01/21 11:07:44;;;;;;;8.05;2.38;;;6.00;99.90;;;;;;5050919;28;20059;-66
2022/01/21 11:10:31;;;;;;;13.23;2.08;;;6.10;99.90;;;;;;5051437;28;20102;-66
2022/01/21 11:12:57;;;;;;;7.05;2.20;;;6.10;99.90;;;;;;5050934;28;20492;-67
2022/01/21 11:15:22;;;;;;;8.55;2.05;;;6.10;99.90;;;;;;5051370;28;20037;-66
2022/01/21 11:18:00;;;;;;;13.57;2.70;;;6.20;99.90;;;;;;5051586;28;20057;-66
2022/01/21 11:20:36;;;;;;;10.63;2.03;;;6.30;99.90;;;;;;5051078;28;20053;-66
2022/01/21 11:23:02;;;;;;;14.77;2.70;;;6.30;99.90;;;;;;5050347;28;20049;-66
2022/01/21 11:25:48;;;;;;;9.38;2.33;;;6.30;99.90;;;;;;5051861;28;20118;-66
2022/01/21 11:28:19;;;;;;;9.40;1.90;;;6.30;99.90;;;;;;5050589;28;20488;-66
2022/01/21 11:30:45;;;;;;;14.45;2.75;;;6.40;99.90;;;;;;5051560;28;20083;-66
2022/01/21 11:33:11;;;;;;;11.35;2.38;;;6.50;99.90;;;;;;5051487;28;20048;-66
2022/01/21 11:35:38;;;;;;;13.15;2.10;;;6.50;99.90;;;;;;5051093;28;20144;-66
2022/01/21 11:38:06;;;;;;;12.20;1.92;;;6.50;99.90;;;;;;5051005;28;20080;-66
2022/01/21 11:40:32;;;;;;;9.07;1.58;;;6.60;99.90;;;;;;5052630;28;20506;-66
2022/01/21 11:42:58;;;;;;;16.15;2.45;;;6.70;99.90;;;;;;5050673;28;20388;-67
2022/01/21 11:50:36;;;;;;;17.63;2.95;;;6.80;99.90;;;;;;5051327;28;20049;-67
2022/01/21 11:53:01;;;;;;;7.32;1.75;;;6.80;99.90;;;;;;5051091;28;20407;-67
2022/01/21 11:55:45;;;;;;;10.55;1.55;;;6.80;99.90;;;;;;5050501;28;20059;-66
2022/01/21 11:58:14;;;;;;;11.73;1.75;;;6.70;99.90;;;;;;5052302;28;20052;-66
2022/01/21 12:00:40;;;;;;;8.25;1.65;;;6.80;99.90;;;;;;5050814;28;20175;-66
2022/01/21 12:03:07;;;;;;;14.95;1.70;;;6.70;99.90;;;;;;5050024;28;20048;-66
2022/01/21 12:05:36;;;;;;;17.13;1.83;;;6.70;99.90;;;;;;5050627;28;20084;-66
2022/01/21 12:08:05;;;;;;;6.68;2.38;;;6.70;99.90;;;;;;5050922;28;20045;-67
2022/01/21 12:10:43;;;;;;;12.82;1.42;;;6.80;99.90;;;;;;5050251;28;20077;-66
2022/01/21 12:13:19;;;;;;;22.13;2.83;;;6.80;99.90;;;;;;5050426;28;20063;-67
2022/01/21 12:18:59;;;;;;;7.53;1.70;;;6.80;99.90;;;;;;5050561;28;20136;-66
2022/01/21 12:21:30;;;;;;;11.98;3.20;;;6.80;99.90;;;;;;5050183;28;20106;-67
2022/01/21 12:23:56;;;;;;;11.95;2.10;;;6.90;99.90;;;;;;5048007;28;20049;-66
2022/01/21 12:26:30;;;;;;;10.73;2.00;;;6.90;99.90;;;;;;5045088;28;20040;-66
2022/01/21 12:28:58;;;;;;;8.43;1.98;;;6.80;99.90;;;;;;5047274;28;20506;-65
2022/01/21 12:31:44;;;;;;;9.52;2.20;;;6.80;99.90;;;;;;5038539;28;20054;-66
2022/01/21 12:34:15;;;;;;;10.15;2.22;;;6.80;99.90;;;;;;5048310;28;20049;-66
2022/01/21 12:36:54;;;;;;;8.55;1.98;;;6.80;99.90;;;;;;5082068;28;20060;-68
2022/01/21 12:39:43;;;;;;;11.85;2.03;;;6.80;99.90;;;;;;5077789;28;20496;-67
2022/01/21 12:42:21;;;;;;;7.60;2.08;;;6.70;99.90;;;;;;5049451;28;20049;-70
2022/01/21 12:44:48;;;;;;;7.45;1.35;;;6.70;99.90;;;;;;5039788;28;20049;-69
2022/01/21 12:47:49;;;;;;;11.38;2.70;;;6.70;99.90;;;;;;5048572;28;20040;-71
2022/01/21 12:50:33;;;;;;;7.57;1.55;;;6.60;99.90;;;;;;5030512;28;20087;-67
2022/01/21 12:58:37;;;;;;;11.98;3.17;;;6.60;99.90;;;;;;5046855;28;20060;-67
2022/01/21 13:01:05;;;;;;;9.20;2.20;;;6.60;99.90;;;;;;5075981;28;20037;-67
2022/01/21 13:03:40;;;;;;;8.18;2.28;;;6.60;99.90;;;;;;5048631;28;20645;-67
2022/01/21 13:06:24;;;;;;;12.35;2.50;;;6.60;99.90;;;;;;5048548;28;20055;-67
2022/01/21 13:09:06;;;;;;;13.07;2.80;;;6.60;99.90;;;;;;5050649;28;20067;-67
2022/01/21 13:11:35;;;;;;;16.67;2.75;;;6.60;99.90;;;;;;5049670;28;20102;-67
2022/01/21 13:17:02;;;;;;;26.83;3.72;;;6.60;99.90;;;;;;5044507;28;20061;-67
2022/01/21 13:19:29;;;;;;;14.32;3.25;;;6.60;99.90;;;;;;5040583;28;20099;-68
2022/01/21 13:21:55;;;;;;;22.02;4.55;;;6.60;99.90;;;;;;5048963;28;20059;-68
2022/01/21 13:26:53;;;;;;;14.40;3.50;;;6.60;99.90;;;;;;5048638;28;20488;-67
2022/01/21 13:29:31;;;;;;;18.38;3.05;;;6.60;99.90;;;;;;5042390;28;20049;-67
2022/01/21 13:31:58;;;;;;;16.45;2.85;;;6.60;99.90;;;;;;5048515;28;20483;-67
2022/01/21 13:34:36;;;;;;;13.45;2.55;;;6.60;99.90;;;;;;5047821;28;20057;-68
2022/01/21 13:37:04;;;;;;;19.75;2.53;;;6.60;99.90;;;;;;5048791;28;20060;-68
2022/01/21 13:39:35;;;;;;;13.55;1.77;;;6.60;99.90;;;;;;5048729;28;20467;-67
2022/01/21 13:42:06;;;;;;;16.42;3.83;;;6.50;99.90;;;;;;5047211;28;20091;-67
2022/01/21 13:44:36;;;;;;;16.20;2.63;;;6.60;99.90;;;;;;5049381;28;20049;-68
2022/01/21 13:47:05;;;;;;;12.27;2.13;;;6.60;99.90;;;;;;5050575;28;20068;-68
2022/01/21 13:49:31;;;;;;;11.23;1.67;;;6.60;99.90;;;;;;5048158;28;20049;-72
2022/01/21 13:52:00;;;;;;;10.68;2.15;;;6.60;99.90;;;;;;5054251;28;20131;-77
2022/01/21 13:54:34;;;;;;;7.85;2.45;;;6.70;99.90;;;;;;5051124;28;20049;-72
2022/01/21 13:57:00;;;;;;;10.15;1.95;;;6.70;99.90;;;;;;5033189;28;20053;-72
2022/01/21 13:59:26;;;;;;;11.88;2.60;;;6.70;99.90;;;;;;5033184;28;20037;-72
2022/01/21 14:02:04;;;;;;;13.02;2.50;;;6.70;99.90;;;;;;5033922;28;20053;-72
2022/01/21 14:04:29;;;;;;;12.98;2.90;;;7.90;99.90;;;;;;5033341;28;20045;-72