Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:30;;;;;;;;;27.50;20.25;;;;;;;;5066137;28;45124;-84
2021/11/23 00:02:55;;;;;;;;;29.50;25.50;;;;;;;;5066772;28;45325;-84
2021/11/23 00:05:21;;;;;;;;;25.67;24.67;;;;;;;;5068674;28;47386;-84
2021/11/23 00:07:46;;;;;;;;;28.00;24.67;;;;;;;;5073102;28;45136;-85
2021/11/23 00:10:11;;;;;;;;;30.00;24.00;;;;;;;;5078263;27;45446;-86
2021/11/23 00:12:37;;;;;;;;;26.33;23.00;;;;;;;;5087755;28;45240;-86
2021/11/23 00:15:03;;;;;;;;;26.00;23.00;;;;;;;;5079928;28;47598;-84
2021/11/23 00:17:28;;;;;;;;;29.75;24.50;;;;;;;;5089164;28;45518;-86
2021/11/23 00:19:53;;;;;;;;;25.00;21.67;;;;;;;;5089343;28;45188;-86
2021/11/23 00:22:19;;;;;;;;;25.33;24.00;;;;;;;;5089295;27;44942;-86
2021/11/23 00:24:44;;;;;;;;;24.00;20.67;;;;;;;;5089375;28;47159;-86
2021/11/23 00:27:09;;;;;;;;;22.75;20.75;;;;;;;;5083893;28;45182;-86
2021/11/23 00:29:35;;;;;;;;;22.00;20.00;;;;;;;;5069675;28;45175;-86
2021/11/23 00:32:00;;;;;;;;;23.25;20.00;;;;;;;;5069382;28;45057;-86
2021/11/23 00:34:26;;;;;;;;;27.50;22.25;;;;;;;;5069105;28;47289;-86
2021/11/23 00:36:51;;;;;;;;;27.75;21.00;;;;;;;;5074354;28;45375;-86
2021/11/23 00:39:17;;;;;;;;;18.75;18.50;;;;;;;;5087380;28;45162;-84
2021/11/23 00:41:47;;;;;;;;;22.33;19.67;;;;;;;;5089802;27;45162;-86
2021/11/23 00:44:17;;;;;;;;;19.50;16.75;;;;;;;;5088751;27;48204;-86
2021/11/23 00:46:42;;;;;;;;;19.50;16.75;;;;;;;;5084711;28;45214;-85
2021/11/23 00:49:08;;;;;;;;;21.75;21.25;;;;;;;;5072993;28;45112;-86
2021/11/23 00:51:33;;;;;;;;;20.50;20.00;;;;;;;;5069163;28;45035;-85
2021/11/23 00:53:59;;;;;;;;;20.67;20.00;;;;;;;;5068347;28;47584;-86
2021/11/23 00:56:24;;;;;;;;;20.33;19.67;;;;;;;;5069869;28;45318;-86
2021/11/23 00:58:49;;;;;;;;;24.00;22.67;;;;;;;;5069090;28;45212;-85
2021/11/23 01:01:14;;;;;;;;;15.33;14.67;;;;;;;;5077107;28;45198;-86
2021/11/23 01:03:39;;;;;;;;;22.00;19.00;;;;;;;;5089311;28;47449;-86
2021/11/23 01:06:05;;;;;;;;;21.33;19.33;;;;;;;;5079100;28;45302;-86
2021/11/23 01:08:31;;;;;;;;;21.25;20.00;;;;;;;;5069899;28;45107;-85
2021/11/23 01:10:56;;;;;;;;;24.25;20.75;;;;;;;;5084581;28;45255;-86
2021/11/23 01:13:21;;;;;;;;;22.50;18.50;;;;;;;;5086514;28;47563;-85
2021/11/23 01:15:47;;;;;;;;;21.00;20.67;;;;;;;;5075729;28;45119;-86
2021/11/23 01:18:12;;;;;;;;;23.67;20.67;;;;;;;;5088759;28;45428;-86
2021/11/23 01:20:38;;;;;;;;;20.75;18.75;;;;;;;;5087301;27;45420;-85
2021/11/23 01:23:03;;;;;;;;;17.33;16.00;;;;;;;;5088290;27;47587;-85
2021/11/23 01:25:29;;;;;;;;;21.50;20.00;;;;;;;;5074596;28;45341;-85
2021/11/23 01:27:54;;;;;;;;;23.75;21.50;;;;;;;;5068281;28;45251;-85
2021/11/23 01:30:19;;;;;;;;;18.50;16.50;;;;;;;;5078028;28;45200;-85
2021/11/23 01:32:45;;;;;;;;;20.67;20.67;;;;;;;;5088456;27;47963;-85
2021/11/23 01:35:12;;;;;;;;;31.33;28.67;;;;;;;;5087844;28;44986;-86
2021/11/23 01:37:38;;;;;;;;;28.50;26.00;;;;;;;;5076095;27;45304;-86
2021/11/23 01:40:04;;;;;;;;;20.75;19.25;;;;;;;;5069478;28;45269;-85
2021/11/23 01:42:29;;;;;;;;;17.25;16.00;;;;;;;;5067310;28;47463;-85
2021/11/23 01:44:55;;;;;;;;;25.00;22.67;;;;;;;;5069754;28;45154;-85
2021/11/23 01:47:20;;;;;;;;;25.75;24.00;;;;;;;;5069066;28;45128;-85
2021/11/23 01:49:45;;;;;;;;;28.25;25.25;;;;;;;;5066752;28;45158;-86
2021/11/23 01:52:11;;;;;;;;;27.00;23.33;;;;;;;;5078717;28;47179;-86
2021/11/23 01:54:36;;;;;;;;;22.00;20.00;;;;;;;;5087961;28;45163;-86
2021/11/23 01:57:02;;;;;;;;;20.75;19.00;;;;;;;;5071636;28;45222;-86
2021/11/23 01:59:27;;;;;;;;;23.50;18.50;;;;;;;;5067780;28;45036;-85
2021/11/23 02:01:52;;;;;;;;;23.33;22.00;;;;;;;;5068073;28;46909;-85
2021/11/23 02:04:17;;;;;;;;;20.33;19.33;;;;;;;;5067675;28;45154;-85
2021/11/23 02:06:43;;;;;;;;;22.50;21.75;;;;;;;;5068463;28;45349;-86
2021/11/23 02:09:08;;;;;;;;;23.67;23.00;;;;;;;;5079781;28;45012;-86
2021/11/23 02:11:33;;;;;;;;;21.00;20.00;;;;;;;;5070907;28;47389;-85
2021/11/23 02:13:59;;;;;;;;;20.33;20.00;;;;;;;;5087396;28;45360;-85
2021/11/23 02:16:24;;;;;;;;;20.00;19.25;;;;;;;;5088040;28;45189;-85
2021/11/23 02:18:49;;;;;;;;;20.33;19.67;;;;;;;;5074985;28;45479;-85
2021/11/23 02:21:15;;;;;;;;;25.50;19.25;;;;;;;;5066540;28;47577;-85
2021/11/23 02:23:40;;;;;;;;;22.50;20.00;;;;;;;;5069296;28;45130;-84
2021/11/23 02:26:05;;;;;;;;;16.75;16.25;;;;;;;;5078269;28;45277;-86
2021/11/23 02:28:31;;;;;;;;;23.33;19.67;;;;;;;;5067595;28;45139;-85
2021/11/23 02:30:57;;;;;;;;;19.75;18.00;;;;;;;;5068996;28;46033;-85
2021/11/23 02:33:23;;;;;;;;;19.00;19.00;;;;;;;;5066130;28;45429;-86
2021/11/23 02:35:50;;;;;;;;;28.50;23.00;;;;;;;;5067237;28;45291;-85
2021/11/23 02:38:19;;;;;;;;;16.75;15.00;;;;;;;;5085279;27;45582;-85
2021/11/23 02:40:44;;;;;;;;;23.75;20.50;;;;;;;;5085335;27;47961;-85
2021/11/23 02:43:09;;;;;;;;;19.33;15.33;;;;;;;;5087323;28;45251;-85
2021/11/23 02:45:35;;;;;;;;;23.00;20.00;;;;;;;;5087010;28;45125;-85
2021/11/23 02:48:05;;;;;;;;;22.33;19.67;;;;;;;;5088090;28;45301;-86
2021/11/23 02:50:31;;;;;;;;;25.25;19.25;;;;;;;;5086763;28;47394;-86
2021/11/23 02:52:56;;;;;;;;;19.00;17.67;;;;;;;;5085749;28;45214;-85
2021/11/23 02:55:23;;;;;;;;;19.00;16.00;;;;;;;;5086426;27;45041;-85
2021/11/23 02:57:48;;;;;;;;;18.00;17.25;;;;;;;;5087797;27;45289;-85
2021/11/23 03:00:16;;;;;;;;;20.00;18.25;;;;;;;;5084870;27;47564;-85
2021/11/23 03:02:42;;;;;;;;;22.00;18.75;;;;;;;;5085998;27;45610;-86
2021/11/23 03:05:08;;;;;;;;;20.67;20.00;;;;;;;;5071923;28;45054;-85
2021/11/23 03:07:33;;;;;;;;;20.50;16.25;;;;;;;;5067337;28;45163;-85
2021/11/23 03:09:58;;;;;;;;;18.33;17.33;;;;;;;;5076335;28;47657;-85
2021/11/23 03:12:24;;;;;;;;;20.33;20.00;;;;;;;;5067532;28;45377;-85
2021/11/23 03:14:50;;;;;;;;;20.00;19.25;;;;;;;;5080959;28;45407;-86
2021/11/23 03:17:17;;;;;;;;;18.00;16.25;;;;;;;;5086372;28;45228;-85
2021/11/23 03:19:43;;;;;;;;;21.50;19.00;;;;;;;;5074368;28;47407;-85
2021/11/23 03:22:09;;;;;;;;;20.25;19.00;;;;;;;;5065791;28;45518;-85
2021/11/23 03:24:34;;;;;;;;;20.75;19.75;;;;;;;;5066986;28;45324;-86
2021/11/23 03:27:00;;;;;;;;;22.67;20.00;;;;;;;;5066791;28;45330;-86
2021/11/23 03:29:25;;;;;;;;;23.67;21.33;;;;;;;;5066490;28;47274;-85
2021/11/23 03:31:50;;;;;;;;;18.33;18.00;;;;;;;;5066363;28;45017;-86
2021/11/23 03:34:15;;;;;;;;;23.25;20.00;;;;;;;;5065926;28;44939;-85
2021/11/23 03:36:41;;;;;;;;;19.00;17.67;;;;;;;;5066204;28;45101;-86
2021/11/23 03:39:07;;;;;;;;;21.25;19.25;;;;;;;;5066518;28;47396;-85
2021/11/23 03:41:33;;;;;;;;;19.25;18.00;;;;;;;;5066422;28;45369;-85
2021/11/23 03:43:58;;;;;;;;;23.00;19.00;;;;;;;;5068957;28;45044;-86
2021/11/23 03:46:24;;;;;;;;;18.67;18.00;;;;;;;;5085860;28;45275;-86
2021/11/23 03:48:49;;;;;;;;;17.67;15.33;;;;;;;;5090039;27;47541;-85
2021/11/23 03:51:14;;;;;;;;;15.67;14.67;;;;;;;;5089493;28;45096;-85
2021/11/23 03:53:39;;;;;;;;;18.00;14.00;;;;;;;;5084157;28;45447;-85
2021/11/23 03:56:05;;;;;;;;;18.00;16.00;;;;;;;;5087629;28;45266;-84
2021/11/23 03:58:30;;;;;;;;;19.33;15.33;;;;;;;;5091429;27;45256;-85
2021/11/23 04:00:55;;;;;;;;;19.00;18.33;;;;;;;;5074058;28;45267;-85
2021/11/23 04:03:20;;;;;;;;;14.33;13.00;;;;;;;;5087942;27;45064;-85
2021/11/23 04:05:45;;;;;;;;;20.33;18.00;;;;;;;;5069238;28;45209;-85
2021/11/23 04:08:11;;;;;;;;;19.00;19.00;;;;;;;;5070060;28;47103;-84
2021/11/23 04:10:36;;;;;;;;;18.75;16.00;;;;;;;;5069224;28;45242;-85
2021/11/23 04:13:01;;;;;;;;;23.67;18.33;;;;;;;;5069398;28;45262;-86
2021/11/23 04:15:27;;;;;;;;;17.67;14.67;;;;;;;;5075188;28;45306;-86
2021/11/23 04:17:52;;;;;;;;;19.00;18.67;;;;;;;;5080878;27;47426;-85
2021/11/23 04:20:17;;;;;;;;;18.33;16.67;;;;;;;;5081676;27;45315;-85
2021/11/23 04:22:43;;;;;;;;;20.25;18.25;;;;;;;;5089244;28;45231;-85
2021/11/23 04:25:09;;;;;;;;;18.00;15.50;;;;;;;;5087146;27;45161;-85
2021/11/23 04:27:34;;;;;;;;;19.25;18.25;;;;;;;;5089384;27;46987;-86
2021/11/23 04:30:00;;;;;;;;;17.75;15.25;;;;;;;;5089987;27;45261;-86
2021/11/23 04:32:25;;;;;;;;;19.67;17.67;;;;;;;;5088948;28;45325;-85
2021/11/23 04:34:50;;;;;;;;;19.67;18.67;;;;;;;;5085054;28;45177;-85
2021/11/23 04:37:15;;;;;;;;;18.67;16.67;;;;;;;;5088462;28;47804;-86
2021/11/23 04:39:41;;;;;;;;;17.67;15.00;;;;;;;;5069215;28;45103;-85
2021/11/23 04:42:06;;;;;;;;;20.75;16.25;;;;;;;;5067987;28;45139;-85
2021/11/23 04:44:31;;;;;;;;;19.67;14.67;;;;;;;;5072312;28;45305;-85
2021/11/23 04:46:57;;;;;;;;;18.33;17.00;;;;;;;;5071291;28;47238;-86
2021/11/23 04:49:22;;;;;;;;;19.00;18.33;;;;;;;;5069365;28;45459;-85
2021/11/23 04:51:48;;;;;;;;;20.25;18.75;;;;;;;;5090398;27;45108;-85
2021/11/23 04:54:13;;;;;;;;;15.00;14.33;;;;;;;;5086157;27;44997;-86
2021/11/23 04:56:38;;;;;;;;;17.67;13.33;;;;;;;;5089200;27;46119;-85
2021/11/23 04:59:04;;;;;;;;;16.00;15.00;;;;;;;;5089170;28;45466;-85
2021/11/23 05:01:29;;;;;;;;;17.25;17.25;;;;;;;;5088526;27;44941;-85
2021/11/23 05:03:55;;;;;;;;;17.00;16.33;;;;;;;;5088864;27;45340;-85
2021/11/23 05:06:20;;;;;;;;;15.75;14.00;;;;;;;;5088279;28;47528;-85
2021/11/23 05:08:46;;;;;;;;;16.00;14.50;;;;;;;;5076058;28;45126;-86
2021/11/23 05:11:11;;;;;;;;;17.67;16.33;;;;;;;;5088000;27;45101;-85
2021/11/23 05:13:36;;;;;;;;;14.67;14.00;;;;;;;;5089016;28;44989;-85
2021/11/23 05:16:02;;;;;;;;;18.25;15.50;;;;;;;;5070679;28;47242;-86
2021/11/23 05:18:27;;;;;;;;;18.67;15.33;;;;;;;;5081264;28;45226;-85
2021/11/23 05:20:52;;;;;;;;;19.00;14.00;;;;;;;;5088546;28;45213;-85
2021/11/23 05:23:18;;;;;;;;;19.00;17.00;;;;;;;;5071623;28;45273;-86
2021/11/23 05:25:43;;;;;;;;;17.75;17.00;;;;;;;;5076649;28;47220;-86
2021/11/23 05:28:08;;;;;;;;;18.00;16.33;;;;;;;;5088315;28;45069;-85
2021/11/23 05:30:33;;;;;;;;;17.67;14.67;;;;;;;;5088322;28;45158;-86
2021/11/23 05:32:58;;;;;;;;;15.00;15.00;;;;;;;;5088382;28;45265;-85
2021/11/23 05:35:24;;;;;;;;;13.33;11.67;;;;;;;;5078500;28;47445;-86
2021/11/23 05:37:49;;;;;;;;;18.00;16.33;;;;;;;;5078050;28;45209;-85
2021/11/23 05:40:14;;;;;;;;;18.00;16.67;;;;;;;;5088439;28;45167;-85
2021/11/23 05:42:40;;;;;;;;;15.67;15.33;;;;;;;;5088909;28;45022;-85
2021/11/23 05:45:08;;;;;;;;;14.25;13.50;;;;;;;;5083126;28;47055;-85
2021/11/23 05:47:35;;;;;;;;;15.25;13.75;;;;;;;;5086477;28;45386;-85
2021/11/23 05:50:00;;;;;;;;;17.75;13.75;;;;;;;;5087920;28;45171;-86
2021/11/23 05:52:25;;;;;;;;;15.75;14.75;;;;;;;;5088248;28;45324;-85
2021/11/23 05:54:51;;;;;;;;;15.67;15.00;;;;;;;;5086819;28;46987;-85
2021/11/23 05:57:16;;;;;;;;;19.75;15.00;;;;;;;;5068358;28;45228;-85
2021/11/23 05:59:42;;;;;;;;;15.00;14.33;;;;;;;;5070822;28;45052;-85
2021/11/23 06:02:07;;;;;;;;;12.33;11.00;;;;;;;;5066361;28;45308;-86
2021/11/23 06:04:32;;;;;;;;;19.00;14.75;;;;;;;;5068026;28;46997;-86
2021/11/23 06:06:57;;;;;;;;;14.00;12.33;;;;;;;;5067487;28;45114;-86
2021/11/23 06:09:23;;;;;;;;;18.00;14.67;;;;;;;;5067546;28;45525;-85
2021/11/23 06:11:48;;;;;;;;;15.33;13.67;;;;;;;;5067903;28;45111;-85
2021/11/23 06:14:13;;;;;;;;;15.33;13.33;;;;;;;;5071545;28;47839;-85
2021/11/23 06:16:44;;;;;;;;;15.25;13.75;;;;;;;;5087562;28;44998;-85
2021/11/23 06:19:09;;;;;;;;;14.00;14.00;;;;;;;;5068700;28;45231;-85
2021/11/23 06:21:34;;;;;;;;;16.00;13.67;;;;;;;;5067544;28;45147;-86
2021/11/23 06:23:59;;;;;;;;;13.67;13.33;;;;;;;;5080812;27;47256;-86
2021/11/23 06:26:24;;;;;;;;;14.00;14.00;;;;;;;;5077079;28;46509;-85
2021/11/23 06:28:50;;;;;;;;;15.00;13.67;;;;;;;;5085329;28;45171;-85
2021/11/23 06:31:15;;;;;;;;;15.33;14.67;;;;;;;;5076121;27;45284;-86
2021/11/23 06:33:40;;;;;;;;;14.67;14.00;;;;;;;;5067620;28;47626;-85
2021/11/23 06:36:05;;;;;;;;;12.00;10.67;;;;;;;;5082207;27;45261;-86
2021/11/23 06:38:31;;;;;;;;;14.67;13.67;;;;;;;;5068290;28;45118;-85
2021/11/23 06:40:56;;;;;;;;;13.33;12.33;;;;;;;;5068347;27;45402;-86
2021/11/23 06:43:21;;;;;;;;;15.33;13.67;;;;;;;;5067393;28;47014;-85
2021/11/23 06:45:46;;;;;;;;;13.67;11.67;;;;;;;;5076422;28;45305;-85
2021/11/23 06:48:12;;;;;;;;;13.33;11.00;;;;;;;;5066978;28;45146;-86
2021/11/23 06:50:37;;;;;;;;;11.00;11.00;;;;;;;;5086695;27;45267;-85
2021/11/23 06:53:03;;;;;;;;;11.25;10.50;;;;;;;;5069033;28;47641;-85
2021/11/23 06:55:29;;;;;;;;;39.75;32.75;;;;;;;;5067843;28;45148;-85
2021/11/23 06:57:54;;;;;;;;;16.00;13.25;;;;;;;;5069474;27;45193;-85
2021/11/23 07:00:19;;;;;;;;;13.33;10.00;;;;;;;;5072970;28;45311;-85
2021/11/23 07:02:45;;;;;;;;;13.67;13.00;;;;;;;;5069614;28;47492;-85
2021/11/23 07:05:10;;;;;;;;;10.00;10.00;;;;;;;;5066405;28;45065;-85
2021/11/23 07:07:35;;;;;;;;;13.67;12.33;;;;;;;;5067201;28;45135;-85
2021/11/23 07:10:03;;;;;;;;;14.00;10.67;;;;;;;;5074427;28;45016;-85
2021/11/23 07:12:29;;;;;;;;;10.25;10.25;;;;;;;;5086356;28;46921;-85
2021/11/23 07:14:54;;;;;;;;;11.00;10.75;;;;;;;;5084288;27;45136;-85
2021/11/23 07:17:19;;;;;;;;;14.33;14.00;;;;;;;;5068012;28;45161;-85
2021/11/23 07:19:44;;;;;;;;;10.33;10.00;;;;;;;;5074259;28;45162;-85
2021/11/23 07:22:09;;;;;;;;;10.33;10.00;;;;;;;;5070348;28;47264;-85
2021/11/23 07:24:35;;;;;;;;;10.00;10.00;;;;;;;;5084348;28;45009;-85
2021/11/23 07:27:00;;;;;;;;;14.25;12.75;;;;;;;;5090784;27;45210;-86
2021/11/23 07:29:25;;;;;;;;;11.00;11.00;;;;;;;;5088603;28;45304;-86
2021/11/23 07:31:50;;;;;;;;;12.33;11.67;;;;;;;;5082989;28;46128;-85
2021/11/23 07:34:16;;;;;;;;;13.33;13.00;;;;;;;;5071363;28;45313;-85
2021/11/23 07:36:41;;;;;;;;;14.67;13.67;;;;;;;;5071003;28;45225;-86
2021/11/23 07:39:07;;;;;;;;;10.00;9.67;;;;;;;;5070150;28;45211;-85
2021/11/23 07:41:33;;;;;;;;;12.50;11.00;;;;;;;;5070003;28;47196;-85
2021/11/23 07:43:58;;;;;;;;;14.50;11.00;;;;;;;;5070739;28;45062;-85
2021/11/23 07:46:25;;;;;;;;;15.00;13.00;;;;;;;;5072587;28;45321;-85
2021/11/23 07:48:50;;;;;;;;;17.50;14.50;;;;;;;;5070517;28;45407;-85
2021/11/23 07:51:15;;;;;;;;;14.00;12.33;;;;;;;;5068544;28;47044;-85
2021/11/23 07:53:41;;;;;;;;;11.00;10.75;;;;;;;;5070732;27;45386;-85
2021/11/23 07:56:06;;;;;;;;;13.33;12.33;;;;;;;;5085170;27;45217;-86
2021/11/23 07:58:33;;;;;;;;;15.00;13.00;;;;;;;;5082667;27;45205;-86
2021/11/23 08:00:58;;;;;;;;;9.67;9.67;;;;;;;;5089530;27;47218;-86
2021/11/23 08:03:24;;;;;;;;;15.00;14.25;;;;;;;;5089702;28;45198;-86
2021/11/23 08:05:49;;;;;;;;;14.00;14.00;;;;;;;;5081561;27;45236;-86
2021/11/23 08:08:14;;;;;;;;;15.75;14.25;;;;;;;;5064395;28;45757;-84
2021/11/23 08:10:40;;;;;;;;;12.00;11.00;;;;;;;;5062231;28;47847;-85
2021/11/23 08:13:06;;;;;;;;;14.50;12.75;;;;;;;;5067919;27;46065;-85
2021/11/23 08:15:34;;;;;;;;;12.25;11.00;;;;;;;;5056201;28;45996;-84
2021/11/23 08:18:00;;;;;;;;;11.00;10.00;;;;;;;;5078664;28;45704;-85
2021/11/23 08:20:25;;;;;;;;;14.00;14.00;;;;;;;;5087521;28;47404;-85
2021/11/23 08:22:51;;;;;;;;;11.67;10.33;;;;;;;;5057365;28;45817;-85
2021/11/23 08:25:16;;;;;;;;;10.50;10.00;;;;;;;;5053408;28;45761;-84
2021/11/23 08:27:42;;;;;;;;;13.00;11.00;;;;;;;;5063944;28;45621;-85
2021/11/23 08:30:08;;;;;;;;;10.33;10.33;;;;;;;;5064212;28;47946;-85
2021/11/23 08:32:34;;;;;;;;;11.75;9.50;;;;;;;;5061668;28;45891;-85
2021/11/23 08:34:59;;;;;;;;;11.25;10.25;;;;;;;;5073247;28;46515;-85
2021/11/23 08:37:27;;;;;;;;;10.00;10.00;;;;;;;;5066754;28;45305;-86
2021/11/23 08:39:53;;;;;;;;;8.25;8.25;;;;;;;;5068787;28;47336;-85
2021/11/23 08:42:20;;;;;;;;;10.50;9.25;;;;;;;;5081674;27;45222;-85
2021/11/23 08:44:48;;;;;;;;;12.75;11.00;;;;;;;;5084641;28;45214;-85
2021/11/23 08:47:14;;;;;;;;;10.75;9.00;;;;;;;;5078983;28;45499;-85
2021/11/23 08:49:40;;;;;;;;;6.50;6.00;;;;;;;;5079192;28;47848;-85
2021/11/23 08:52:05;;;;;;;;;7.75;6.75;;;;;;;;5082038;28;45466;-85
2021/11/23 08:54:30;;;;;;;;;9.75;7.75;;;;;;;;5082687;27;45446;-85
2021/11/23 08:57:01;;;;;;;;;7.00;6.00;;;;;;;;5084769;27;45553;-85
2021/11/23 08:59:26;;;;;;;;;5.50;5.00;;;;;;;;5080360;27;47080;-85
2021/11/23 09:01:51;;;;;;;;;6.33;6.00;;;;;;;;5074523;27;45520;-86
2021/11/23 09:04:17;;;;;;;;;5.00;5.00;;;;;;;;5086340;27;45385;-85
2021/11/23 09:06:43;;;;;;;;;6.75;6.00;;;;;;;;5073800;27;45611;-85
2021/11/23 09:09:09;;;;;;;;;6.25;5.00;;;;;;;;5080043;27;47349;-85
2021/11/23 09:11:35;;;;;;;;;7.00;6.50;;;;;;;;5079961;27;45241;-85
2021/11/23 09:14:01;;;;;;;;;6.00;5.00;;;;;;;;5085423;27;45533;-85
2021/11/23 09:16:26;;;;;;;;;6.00;6.00;;;;;;;;5086751;27;45081;-85
2021/11/23 09:18:52;;;;;;;;;5.00;3.00;;;;;;;;5077723;27;45541;-85
2021/11/23 09:21:17;;;;;;;;;4.33;3.00;;;;;;;;5080842;27;45361;-85
2021/11/23 09:23:42;;;;;;;;;3.00;3.00;;;;;;;;5090549;27;45165;-85
2021/11/23 09:26:09;;;;;;;;;5.00;2.50;;;;;;;;5088633;28;45255;-85
2021/11/23 09:28:34;;;;;;;;;5.25;5.25;;;;;;;;5083726;28;45705;-84
2021/11/23 09:31:00;;;;;;;;;3.00;3.00;;;;;;;;5082172;28;45139;-85
2021/11/23 09:33:25;;;;;;;;;2.67;2.33;;;;;;;;5075010;27;45337;-86
2021/11/23 09:35:50;;;;;;;;;6.67;5.67;;;;;;;;5070295;27;45538;-84
2021/11/23 09:38:15;;;;;;;;;6.00;5.00;;;;;;;;5070346;27;47856;-85
2021/11/23 09:40:41;;;;;;;;;3.00;2.00;;;;;;;;5080690;28;45279;-84
2021/11/23 09:43:06;;;;;;;;;5.75;4.50;;;;;;;;5077616;28;45327;-85
2021/11/23 09:45:32;;;;;;;;;5.00;5.00;;;;;;;;5076678;28;45532;-86
2021/11/23 09:47:59;;;;;;;;;5.00;3.00;;;;;;;;5076866;28;47789;-85
2021/11/23 09:50:24;;;;;;;;;2.50;2.50;;;;;;;;5069741;27;45769;-85
2021/11/23 09:52:50;;;;;;;;;3.50;2.50;;;;;;;;5084539;27;45544;-86
2021/11/23 09:55:16;;;;;;;;;2.33;2.00;;;;;;;;5074354;28;45659;-84
2021/11/23 09:57:41;;;;;;;;;2.00;2.00;;;;;;;;5088376;27;45656;-85
2021/11/23 10:00:24;;;;;;;;;2.33;2.00;;;;;;;;5083862;28;45047;-85
2021/11/23 10:02:49;;;;;;;;;3.50;2.25;;;;;;;;5071416;28;45373;-85
2021/11/23 10:05:15;;;;;;;;;3.00;2.00;;;;;;;;5075520;27;45326;-85
2021/11/23 10:07:44;;;;;;;;;2.00;2.00;;;;;;;;5076527;27;47234;-85
2021/11/23 10:10:19;;;;;;;;;3.00;3.00;;;;;;;;5071613;28;45316;-85
2021/11/23 10:12:56;;;;;;;;;3.50;2.75;;;;;;;;5073985;28;45334;-85
2021/11/23 10:15:25;;;;;;;;;2.00;2.00;;;;;;;;5071480;28;45473;-85
2021/11/23 10:17:52;;;;;;;;;1.00;1.00;;;;;;;;5075040;28;45496;-85
2021/11/23 10:20:29;;;;;;;;;6.00;5.00;;;;;;;;5067646;28;45696;-85
2021/11/23 10:22:55;;;;;;;;;1.50;1.50;;;;;;;;5070235;28;45857;-85
2021/11/23 10:25:20;;;;;;;;;1.00;1.00;;;;;;;;5069353;28;45842;-86
2021/11/23 10:27:46;;;;;;;;;2.00;2.00;;;;;;;;5070384;27;45987;-85
2021/11/23 10:30:11;;;;;;;;;2.25;2.25;;;;;;;;5068330;28;45659;-84
2021/11/23 10:32:41;;;;;;;;;2.25;2.25;;;;;;;;5069067;27;45757;-85
2021/11/23 10:35:10;;;;;;;;;1.00;1.00;;;;;;;;5067979;27;45543;-84
2021/11/23 10:37:36;;;;;;;;;2.00;2.00;;;;;;;;5068438;28;47437;-84
2021/11/23 10:40:19;;;;;;;;;1.67;1.67;;;;;;;;5069837;27;45602;-85
2021/11/23 10:42:49;;;;;;;;;2.00;2.00;;;;;;;;5068440;28;44850;-85
2021/11/23 10:45:15;;;;;;;;;1.50;1.25;;;;;;;;5068692;28;45874;-83
2021/11/23 10:47:42;;;;;;;;;2.00;1.50;;;;;;;;5070391;27;46178;-85
2021/11/23 10:50:09;;;;;;;;;1.00;1.00;;;;;;;;5067870;28;45833;-84
2021/11/23 10:52:36;;;;;;;;;1.00;0.75;;;;;;;;5067659;27;45389;-85
2021/11/23 10:55:06;;;;;;;;;1.50;1.00;;;;;;;;5069838;28;45437;-85
2021/11/23 10:57:39;;;;;;;;;1.00;1.00;;;;;;;;5068208;27;47349;-84
2021/11/23 11:00:04;;;;;;;;;1.00;1.00;;;;;;;;5067961;28;45867;-84
2021/11/23 11:02:31;;;;;;;;;2.00;1.25;;;;;;;;5068482;28;45370;-85
2021/11/23 11:04:56;;;;;;;;;2.00;2.00;;;;;;;;5069056;27;45596;-85
2021/11/23 11:07:25;;;;;;;;;4.33;3.00;;;;;;;;5069385;27;46393;-84
2021/11/23 11:09:50;;;;;;;;;3.00;2.00;;;;;;;;5068235;28;45945;-85
2021/11/23 11:12:16;;;;;;;;;2.00;2.00;;;;;;;;5067661;27;45497;-85
2021/11/23 11:14:42;;;;;;;;;3.00;2.00;;;;;;;;5068613;28;45578;-85
2021/11/23 11:17:08;;;;;;;;;1.00;1.00;;;;;;;;5067508;28;48159;-85
2021/11/23 11:19:44;;;;;;;;;2.00;2.00;;;;;;;;5067594;28;45682;-85
2021/11/23 11:22:09;;;;;;;;;2.25;1.75;;;;;;;;5066741;28;45558;-85
2021/11/23 11:24:49;;;;;;;;;1.75;1.75;;;;;;;;5068305;28;45446;-86
2021/11/23 11:27:30;;;;;;;;;2.00;1.75;;;;;;;;5067864;28;47067;-85
2021/11/23 11:30:15;;;;;;;;;1.25;1.25;;;;;;;;5067962;28;45904;-86
2021/11/23 11:32:40;;;;;;;;;2.00;2.00;;;;;;;;5068537;27;45543;-85
2021/11/23 11:35:25;;;;;;;;;2.00;1.67;;;;;;;;5066943;28;45655;-84
2021/11/23 11:37:51;;;;;;;;;2.00;1.75;;;;;;;;5067711;28;48103;-86
2021/11/23 11:40:21;;;;;;;;;3.75;2.00;;;;;;;;5069071;27;45656;-86
2021/11/23 11:42:48;;;;;;;;;2.00;2.00;;;;;;;;5068067;28;45548;-86
2021/11/23 11:45:13;;;;;;;;;2.75;2.00;;;;;;;;5065554;28;46286;-84
2021/11/23 11:47:40;;;;;;;;;3.00;2.00;;;;;;;;5068043;27;47715;-86
2021/11/23 11:50:08;;;;;;;;;1.00;1.00;;;;;;;;5052647;28;45510;-85
2021/11/23 11:52:53;;;;;;;;;2.00;2.00;;;;;;;;5047557;28;45802;-85
2021/11/23 11:55:19;;;;;;;;;1.00;1.00;;;;;;;;5048431;28;45589;-85
2021/11/23 11:57:47;;;;;;;;;1.50;1.00;;;;;;;;5048845;28;46704;-85
2021/11/23 12:00:32;;;;;;;;;3.00;2.00;;;;;;;;5062894;28;45523;-86
2021/11/23 12:03:21;;;;;;;;;2.00;1.00;;;;;;;;5070733;27;45386;-85
2021/11/23 12:05:48;;;;;;;;;2.00;2.00;;;;;;;;5074853;28;45444;-85
2021/11/23 12:08:24;;;;;;;;;0.75;0.75;;;;;;;;5089197;28;47067;-85
2021/11/23 12:10:50;;;;;;;;;1.00;1.00;;;;;;;;5086137;28;45502;-85
2021/11/23 12:13:30;;;;;;;;;1.00;1.00;;;;;;;;5090253;27;45214;-85
2021/11/23 12:16:03;;;;;;;;;3.00;2.00;;;;;;;;5088894;28;45108;-85
2021/11/23 12:18:37;;;;;;;;;1.00;1.00;;;;;;;;5088288;27;47781;-86
2021/11/23 12:21:03;;;;;;;;;1.25;1.00;;;;;;;;5087886;28;45917;-87
2021/11/23 12:23:31;;;;;;;;;0.75;0.75;;;;;;;;5081695;27;45465;-87
2021/11/23 12:25:58;;;;;;;;;1.50;1.25;;;;;;;;5081988;27;45139;-87
2021/11/23 12:28:25;;;;;;;;;1.00;0.00;;;;;;;;5050858;28;47389;-87
2021/11/23 12:30:51;;;;;;;;;1.00;1.00;;;;;;;;5055247;28;45554;-87
2021/11/23 12:33:16;;;;;;;;;2.00;0.50;;;;;;;;5060387;28;45460;-87
2021/11/23 12:35:41;;;;;;;;;1.00;1.00;;;;;;;;5063026;28;45791;-87
2021/11/23 12:38:07;;;;;;;;;1.00;1.00;;;;;;;;5051395;28;47296;-85
2021/11/23 12:40:32;;;;;;;;;0.25;0.25;;;;;;;;5052788;28;45556;-86
2021/11/23 12:43:03;;;;;;;;;1.00;1.00;;;;;;;;5056077;28;45392;-86
2021/11/23 12:45:37;;;;;;;;;1.75;1.75;;;;;;;;5073917;27;45867;-85
2021/11/23 12:48:08;;;;;;;;;3.75;2.50;;;;;;;;5070279;28;48035;-86
2021/11/23 12:50:34;;;;;;;;;1.00;1.00;;;;;;;;5069713;28;46087;-85
2021/11/23 12:53:02;;;;;;;;;0.00;0.00;;;;;;;;5074761;28;45615;-86
2021/11/23 12:55:27;;;;;;;;;2.00;1.25;;;;;;;;5063368;27;45837;-85
2021/11/23 12:57:52;;;;;;;;;0.00;0.00;;;;;;;;5070386;28;47183;-86
2021/11/23 13:00:19;;;;;;;;;0.67;0.67;;;;;;;;5071945;28;45524;-85
2021/11/23 13:02:51;;;;;;;;;2.00;1.00;;;;;;;;5069527;28;45485;-86
2021/11/23 13:05:23;;;;;;;;;1.50;1.00;;;;;;;;5070570;27;45542;-86
2021/11/23 13:08:09;;;;;;;;;1.00;0.00;;;;;;;;5069843;27;47427;-84
2021/11/23 13:10:35;;;;;;;;;1.00;1.00;;;;;;;;5052201;28;45583;-83
2021/11/23 13:13:12;;;;;;;;;1.50;1.00;;;;;;;;5070614;27;45593;-83
2021/11/23 13:15:38;;;;;;;;;0.75;0.50;;;;;;;;5069000;28;45617;-83
2021/11/23 13:18:04;;;;;;;;;1.00;0.00;;;;;;;;5069762;28;48533;-83
2021/11/23 13:20:38;;;;;;;;;2.00;1.00;;;;;;;;5069258;28;45581;-84
2021/11/23 13:23:17;;;;;;;;;1.50;1.50;;;;;;;;5070207;27;45415;-84
2021/11/23 13:25:43;;;;;;;;;1.25;1.25;;;;;;;;5070892;27;45624;-84
2021/11/23 13:28:09;;;;;;;;;1.25;1.25;;;;;;;;5069983;28;47345;-83
2021/11/23 13:30:37;;;;;;;;;1.00;1.00;;;;;;;;5069346;27;45451;-84
2021/11/23 13:33:36;;;;;;;;;4.00;2.00;;;;;;;;5069693;28;45597;-84
2021/11/23 13:36:01;;;;;;;;;0.75;0.75;;;;;;;;5014206;27;45656;-84
2021/11/23 13:38:28;;;;;;;;;0.00;0.00;;;;;;;;5069515;27;47097;-84
2021/11/23 13:40:53;;;;;;;;;1.00;1.00;;;;;;;;5069041;28;45816;-84
2021/11/23 13:43:19;;;;;;;;;0.75;0.75;;;;;;;;5069730;27;45417;-83
2021/11/23 13:46:04;;;;;;;;;1.00;0.00;;;;;;;;5069174;27;45418;-84
2021/11/23 13:48:30;;;;;;;;;0.75;0.75;;;;;;;;5068760;27;47385;-84
2021/11/23 13:51:00;;;;;;;;;0.00;0.00;;;;;;;;5068872;28;45741;-84
2021/11/23 13:53:25;;;;;;;;;0.75;0.50;;;;;;;;5069256;27;46101;-84
2021/11/23 13:55:51;;;;;;;;;0.00;0.00;;;;;;;;5069165;28;45479;-83
2021/11/23 13:58:17;;;;;;;;;0.00;0.00;;;;;;;;5069369;27;47676;-83
2021/11/23 14:00:42;;;;;;;;;0.00;0.00;;;;;;;;5068910;28;45530;-86
2021/11/23 14:03:10;;;;;;;;;0.00;0.00;;;;;;;;5069271;28;45500;-83
2021/11/23 14:05:42;;;;;;;;;0.00;0.00;;;;;;;;5068486;28;45366;-86
2021/11/23 14:08:14;;;;;;;;;0.25;0.25;;;;;;;;5069272;28;47529;-85
2021/11/23 14:10:47;;;;;;;;;0.00;0.00;;;;;;;;5069829;27;45448;-86
2021/11/23 14:13:13;;;;;;;;;1.00;1.00;;;;;;;;5069526;28;45360;-85
2021/11/23 14:15:46;;;;;;;;;0.00;0.00;;;;;;;;5069080;28;45778;-85
2021/11/23 14:18:17;;;;;;;;;0.00;0.00;;;;;;;;5069055;27;48225;-85
2021/11/23 14:20:49;;;;;;;;;0.00;0.00;;;;;;;;5069488;27;45852;-85
2021/11/23 14:23:21;;;;;;;;;0.00;0.00;;;;;;;;5068815;28;45499;-85