Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:50:17;;;;;;;42.15;31.98;;;10.50;99.90;;;;;;5808923;23;20023;-85
2023/05/15 00:52:54;;;;;;;49.35;36.35;;;10.50;99.90;;;;;;5462020;23;38360;-84
2023/05/15 05:43:38;;;;;;;45.00;39.28;;;12.10;99.90;;;;;;5793582;23;20021;-80
2023/05/15 06:09:22;;;;;;;32.53;29.13;;;12.40;99.90;;;;;;5938930;23;20747;31
2023/05/15 06:11:56;;;;;;;41.90;33.60;;;12.50;99.90;;;;;;4895519;29;36752;-79
2023/05/15 06:17:05;;;;;;;33.72;30.20;;;12.70;99.90;;;;;;5051379;23;20059;-79
2023/05/15 06:34:23;;;;;;;30.17;26.90;;;13.20;99.90;;;;;;4878067;29;51430;-81
2023/05/15 06:36:51;;;;;;;29.35;26.30;;;13.30;99.90;;;;;;4877110;29;37855;-82
2023/05/15 06:39:17;;;;;;;33.38;29.42;;;13.50;99.90;;;;;;4877008;29;37160;-83
2023/05/15 06:41:44;;;;;;;30.90;27.60;;;13.50;99.90;;;;;;4877293;29;37635;-83
2023/05/15 06:44:10;;;;;;;30.52;27.33;;;13.50;99.90;;;;;;4867613;29;38672;-84
2023/05/15 06:46:37;;;;;;;28.75;25.85;;;13.50;99.90;;;;;;4874277;29;38086;-83
2023/05/15 06:49:03;;;;;;;26.65;23.95;;;13.70;99.90;;;;;;4875659;29;37034;-84
2023/05/15 06:51:29;;;;;;;31.33;25.13;;;13.80;99.90;;;;;;4877818;29;37388;-84
2023/05/15 06:53:55;;;;;;;27.10;24.30;;;13.90;99.90;;;;;;4880444;29;39618;-84
2023/05/15 06:56:22;;;;;;;29.13;25.30;;;14.00;99.90;;;;;;4880706;29;37357;-84
2023/05/15 06:58:48;;;;;;;34.75;26.85;;;14.10;99.90;;;;;;4870862;29;37525;-86
2023/05/15 07:01:14;;;;;;;29.20;24.25;;;13.90;99.90;;;;;;4871989;29;37788;-86
2023/05/15 07:03:41;;;;;;;34.67;27.10;;;13.70;99.90;;;;;;4869269;29;38885;-85
2023/05/15 07:06:08;;;;;;;31.38;25.98;;;13.60;99.90;;;;;;4866793;29;37229;-84
2023/05/15 07:08:34;;;;;;;28.98;25.52;;;13.60;99.90;;;;;;4887745;29;36463;-85
2023/05/15 07:11:00;;;;;;;29.40;24.52;;;13.50;99.90;;;;;;4868334;29;36705;-83
2023/05/15 07:13:27;;;;;;;34.40;30.52;;;13.60;99.90;;;;;;4868588;29;38027;-83
2023/05/15 07:15:53;;;;;;;33.13;29.67;;;13.50;99.90;;;;;;4868515;29;38404;-84
2023/05/15 07:18:21;;;;;;;37.83;32.45;;;13.50;99.90;;;;;;4868891;29;38086;-84
2023/05/15 07:20:48;;;;;;;40.38;35.85;;;13.50;99.90;;;;;;4875737;29;37931;-82
2023/05/15 07:23:15;;;;;;;39.63;34.65;;;13.30;99.90;;;;;;4876828;29;39542;-83
2023/05/15 07:25:41;;;;;;;35.10;31.45;;;13.40;99.90;;;;;;4885096;29;37912;-83
2023/05/15 07:28:08;;;;;;;38.88;34.65;;;13.40;99.90;;;;;;4873502;29;37771;-82
2023/05/15 07:30:34;;;;;;;40.40;36.05;;;13.50;99.90;;;;;;4873619;29;37211;-82
2023/05/15 07:33:00;;;;;;;38.13;33.78;;;13.60;99.90;;;;;;4868762;29;37733;-84
2023/05/15 07:35:26;;;;;;;41.45;35.40;;;13.70;99.90;;;;;;4867421;29;37468;-85
2023/05/15 07:37:52;;;;;;;37.53;33.40;;;13.80;99.90;;;;;;4866009;29;38308;-83
2023/05/15 07:40:19;;;;;;;36.85;32.13;;;13.80;99.90;;;;;;4868341;29;36724;-85
2023/05/15 07:42:45;;;;;;;36.78;31.73;;;14.00;99.90;;;;;;4879002;29;37717;-83
2023/05/15 07:45:12;;;;;;;39.95;35.63;;;14.10;99.90;;;;;;4865434;29;41413;-86
2023/05/15 07:47:45;;;;;;;41.55;35.78;;;14.00;99.90;;;;;;4873540;29;38017;-86
2023/05/15 07:50:14;;;;;;;40.95;36.20;;;13.90;99.90;;;;;;4868893;29;36514;-86
2023/05/15 07:59:20;;;;;;;42.10;36.63;;;13.70;99.90;;;;;;4927235;23;20052;-82
2023/05/15 08:01:47;;;;;;;43.83;38.10;;;13.60;99.90;;;;;;4875788;29;38504;-83
2023/05/15 08:13:24;;;;;;;49.88;40.78;;;13.40;99.90;;;;;;4914229;23;20053;-80
2023/05/15 08:15:52;;;;;;;47.72;39.58;;;13.40;99.90;;;;;;4880045;29;37760;-80
2023/05/15 08:18:18;;;;;;;49.53;40.17;;;13.50;99.90;;;;;;4881556;29;38652;-81
2023/05/15 08:20:45;;;;;;;51.30;39.97;;;13.50;99.90;;;;;;4874377;29;37143;-82
2023/05/15 08:23:11;;;;;;;48.38;40.08;;;13.50;99.90;;;;;;4877111;29;38617;-80
2023/05/15 08:28:27;;;;;;;50.72;41.10;;;13.40;99.90;;;;;;4885483;29;40196;-78
2023/05/15 08:30:55;;;;;;;46.22;37.42;;;13.40;99.90;;;;;;4889047;29;36722;-78
2023/05/15 08:33:38;;;;;;;49.35;39.00;;;13.30;99.90;;;;;;4876482;29;36460;-79
2023/05/15 08:36:20;;;;;;;48.78;38.95;;;13.30;99.90;;;;;;4874193;29;40022;-78
2023/05/15 08:39:02;;;;;;;51.90;39.85;;;13.30;99.90;;;;;;4896866;29;39851;-79
2023/05/15 08:45:02;;;;;;;51.17;40.30;;;13.40;99.90;;;;;;4892615;29;39337;-80
2023/05/15 08:48:13;;;;;;;53.92;41.97;;;13.50;99.90;;;;;;4876680;29;49822;-80
2023/05/15 08:51:15;;;;;;;55.88;43.35;;;13.50;99.90;;;;;;4901995;29;39641;-80
2023/05/15 08:56:43;;;;;;;64.80;48.00;;;13.60;99.90;;;;;;5003859;23;20054;-80
2023/05/15 08:59:53;;;;;;;54.92;42.67;;;13.60;99.90;;;;;;4888787;29;39251;-81
2023/05/15 09:03:11;;;;;;;55.25;40.58;;;13.60;99.90;;;;;;4872144;29;39037;-80
2023/05/15 09:11:50;;;;;;;69.35;44.47;;;13.60;99.90;;;;;;4880943;29;50019;-80
2023/05/15 09:14:20;;;;;;;51.50;39.25;;;13.70;99.90;;;;;;4886710;29;39946;-81
2023/05/15 09:16:49;;;;;;;56.42;39.72;;;13.70;99.90;;;;;;4881768;29;37336;-81
2023/05/15 09:19:23;;;;;;;47.45;35.03;;;13.80;99.90;;;;;;4873140;29;36224;-81
2023/05/15 09:21:50;;;;;;;46.08;34.30;;;13.80;99.90;;;;;;4873577;29;37783;-84
2023/05/15 09:24:25;;;;;;;42.70;30.70;;;14.10;99.90;;;;;;4881467;29;37534;-84
2023/05/15 09:27:04;;;;;;;32.85;25.55;;;14.40;99.90;;;;;;4872525;29;38691;-84
2023/05/15 09:29:32;;;;;;;26.25;21.30;;;14.70;99.90;;;;;;4865526;29;48503;-84
2023/05/15 09:32:07;;;;;;;27.50;20.67;;;14.80;99.90;;;;;;4867665;29;38771;-86
2023/05/15 09:34:38;;;;;;;23.60;19.77;;;15.00;99.90;;;;;;4879569;29;47030;-85
2023/05/15 09:37:06;;;;;;;26.95;19.65;;;15.10;99.90;;;;;;4866386;29;39073;-86
2023/05/15 09:39:39;;;;;;;22.13;18.40;;;15.00;99.90;;;;;;4869752;29;38442;-85
2023/05/15 09:42:12;;;;;;;25.65;20.20;;;14.90;99.90;;;;;;4867617;29;39756;-86
2023/05/15 09:44:43;;;;;;;27.58;21.48;;;14.70;99.90;;;;;;4863738;29;38989;-87
2023/05/15 09:47:11;;;;;;;25.63;20.20;;;14.60;99.90;;;;;;4862117;29;38758;-85
2023/05/15 09:49:37;;;;;;;25.63;19.75;;;14.50;99.90;;;;;;4869832;29;38345;-85
2023/05/15 09:52:08;;;;;;;23.40;19.23;;;14.40;99.90;;;;;;4867985;29;38188;-85
2023/05/15 09:54:35;;;;;;;25.05;21.88;;;14.30;99.90;;;;;;4866964;29;38440;-85
2023/05/15 09:57:10;;;;;;;29.60;21.10;;;14.30;99.90;;;;;;4865530;29;39055;-82
2023/05/15 09:59:43;;;;;;;26.20;21.92;;;14.30;99.90;;;;;;4864833;29;48204;-83
2023/05/15 10:02:13;;;;;;;28.92;22.70;;;14.20;99.90;;;;;;4886016;29;38533;-84
2023/05/15 10:04:39;;;;;;;27.70;22.08;;;14.00;99.90;;;;;;4869195;29;37931;-84
2023/05/15 10:07:08;;;;;;;23.00;20.00;;;13.90;99.90;;;;;;4870613;29;36711;-84
2023/05/15 10:09:34;;;;;;;25.63;19.95;;;14.00;99.90;;;;;;4875493;29;37237;-83
2023/05/15 10:12:01;;;;;;;26.92;22.08;;;14.10;99.90;;;;;;4871262;29;38741;-85
2023/05/15 10:14:29;;;;;;;26.40;20.35;;;14.10;99.90;;;;;;4874253;29;47428;-82
2023/05/15 10:16:56;;;;;;;22.42;19.95;;;14.10;99.90;;;;;;4878255;29;38653;-82
2023/05/15 10:19:26;;;;;;;27.90;21.90;;;14.00;99.90;;;;;;4876174;29;36587;-81
2023/05/15 10:21:53;;;;;;;30.15;22.98;;;14.10;99.90;;;;;;4873326;29;39595;-81
2023/05/15 10:24:21;;;;;;;24.38;19.80;;;14.00;99.90;;;;;;4876853;29;36949;-80
2023/05/15 10:26:48;;;;;;;26.05;20.02;;;14.00;99.90;;;;;;4872878;29;37194;-81
2023/05/15 10:29:20;;;;;;;22.15;18.33;;;14.00;99.90;;;;;;4877016;29;37523;-81
2023/05/15 10:31:48;;;;;;;22.13;16.13;;;14.00;99.90;;;;;;4871684;29;39627;-81
2023/05/15 10:34:15;;;;;;;19.30;14.15;;;14.00;99.90;;;;;;4872328;29;37343;-81
2023/05/15 10:39:47;;;;;;;19.42;11.20;;;13.90;99.90;;;;;;4952648;23;20065;-83
2023/05/15 10:42:15;;;;;;;12.88;10.20;;;14.00;99.90;;;;;;4877485;29;38300;-83
2023/05/15 10:44:41;;;;;;;12.50;9.07;;;14.10;99.90;;;;;;4874064;29;38959;-83
2023/05/15 10:47:08;;;;;;;12.50;7.95;;;14.40;99.90;;;;;;4871867;29;38052;-83
2023/05/15 10:49:35;;;;;;;11.55;6.85;;;14.60;99.90;;;;;;4872939;29;37051;-83
2023/05/15 10:52:01;;;;;;;10.88;5.80;;;14.60;99.90;;;;;;4875026;29;39873;-82
2023/05/15 10:54:28;;;;;;;6.28;4.57;;;14.50;99.90;;;;;;4874957;29;47082;-83
2023/05/15 10:56:55;;;;;;;6.80;4.50;;;14.60;99.90;;;;;;4868277;29;38480;-82
2023/05/15 10:59:30;;;;;;;6.97;4.75;;;14.60;99.90;;;;;;4866256;29;37803;-83
2023/05/15 11:01:56;;;;;;;9.10;4.75;;;14.80;99.90;;;;;;4872758;29;38993;-81
2023/05/15 11:04:22;;;;;;;5.30;3.90;;;14.70;99.90;;;;;;4871309;29;37946;-84
2023/05/15 11:06:49;;;;;;;7.78;4.07;;;14.60;99.90;;;;;;4873773;29;38813;-86
2023/05/15 11:09:35;;;;;;;7.18;4.13;;;14.50;99.90;;;;;;4869676;29;38065;-84
2023/05/15 11:12:03;;;;;;;11.10;3.88;;;14.50;99.90;;;;;;4868880;29;38129;-85
2023/05/15 11:14:32;;;;;;;8.43;4.10;;;14.60;99.90;;;;;;4870169;29;48500;-85
2023/05/15 11:16:59;;;;;;;8.18;4.38;;;14.80;99.90;;;;;;4871051;29;39088;-83
2023/05/15 11:19:30;;;;;;;5.70;3.95;;;14.80;99.90;;;;;;4872519;29;38196;-85
2023/05/15 11:21:57;;;;;;;6.97;3.72;;;14.80;99.90;;;;;;4873110;29;40228;-84
2023/05/15 11:24:31;;;;;;;8.38;4.53;;;14.70;99.90;;;;;;4873596;29;38429;-85
2023/05/15 11:27:01;;;;;;;14.80;5.88;;;14.80;99.90;;;;;;4886391;29;38619;-84
2023/05/15 11:29:27;;;;;;;17.10;7.10;;;14.70;99.90;;;;;;4861857;29;36122;-84
2023/05/15 11:31:54;;;;;;;15.40;7.43;;;14.30;99.90;;;;;;4873833;29;39657;-84
2023/05/15 11:44:10;;;;;;;;;;;13.80;99.90;;;;;;4912876;29;40608;-81
2023/05/15 11:54:03;;;;;;;16.75;4.28;;;13.90;99.90;;;;;;4879801;29;50744;-80
2023/05/15 12:16:44;;;;;;;14.15;3.47;;;13.60;99.90;;;;;;4883223;29;40004;-80
2023/05/15 12:19:55;;;;;;;18.50;4.57;;;13.80;99.90;;;;;;4871649;29;37812;-81
2023/05/15 12:23:00;;;;;;;17.98;3.92;;;14.00;99.90;;;;;;4870043;29;50117;-81
2023/05/15 12:26:05;;;;;;;12.18;2.95;;;14.10;99.90;;;;;;4870280;29;48434;-80
2023/05/15 12:28:35;;;;;;;14.27;3.50;;;13.90;99.90;;;;;;4858844;29;48971;-80
2023/05/15 12:31:05;;;;;;;17.50;3.30;;;13.60;99.90;;;;;;4882368;29;37633;-80
2023/05/15 12:33:32;;;;;;;16.42;3.70;;;13.50;99.90;;;;;;4881405;29;48031;-80
2023/05/15 12:36:00;;;;;;;11.95;3.22;;;13.40;99.90;;;;;;4879466;29;38853;-80
2023/05/15 12:38:32;;;;;;;19.60;3.50;;;13.50;99.90;;;;;;4887799;29;37427;-80
2023/05/15 12:40:59;;;;;;;16.30;2.50;;;13.70;99.90;;;;;;4875229;29;36675;-81
2023/05/15 12:43:26;;;;;;;15.18;2.90;;;14.00;99.90;;;;;;4872628;29;38871;-81
2023/05/15 12:45:53;;;;;;;15.82;3.22;;;14.30;99.90;;;;;;4853538;29;37439;-83
2023/05/15 12:48:20;;;;;;;11.15;2.80;;;14.40;99.90;;;;;;4853681;29;38305;-82
2023/05/15 12:50:47;;;;;;;11.75;2.78;;;14.30;99.90;;;;;;4852206;29;38033;-80
2023/05/15 12:53:15;;;;;;;12.95;3.97;;;14.30;99.90;;;;;;4851897;29;40395;-83
2023/05/15 12:55:44;;;;;;;9.98;2.60;;;14.20;99.90;;;;;;4853206;29;37930;-82
2023/05/15 12:58:11;;;;;;;8.48;2.47;;;14.10;99.90;;;;;;4855427;29;38858;-80
2023/05/15 13:00:40;;;;;;;6.35;2.42;;;13.70;99.90;;;;;;4873691;29;37406;-81
2023/05/15 13:03:11;;;;;;;13.35;2.78;;;13.70;99.90;;;;;;4869662;29;38554;-79
2023/05/15 13:05:41;;;;;;;9.13;2.25;;;13.70;99.90;;;;;;4884523;29;37935;-80
2023/05/15 13:08:08;;;;;;;5.50;2.25;;;13.70;99.90;;;;;;4871114;29;37946;-82
2023/05/15 13:10:37;;;;;;;10.68;2.72;;;13.70;99.90;;;;;;4861763;29;37633;-81
2023/05/15 13:13:03;;;;;;;15.95;3.30;;;13.70;99.90;;;;;;4860235;29;38780;-80
2023/05/15 13:15:49;;;;;;;11.95;3.05;;;13.50;99.90;;;;;;4866585;29;38148;-80
2023/05/15 13:18:25;;;;;;;8.07;2.30;;;13.20;99.90;;;;;;4868841;29;37502;-79
2023/05/15 13:20:54;;;;;;;11.68;2.97;;;13.10;99.90;;;;;;4873093;29;37556;-79
2023/05/15 13:23:24;;;;;;;13.35;2.90;;;13.10;99.90;;;;;;4871465;29;38095;-79
2023/05/15 13:26:23;;;;;;;11.15;2.88;;;13.00;99.90;;;;;;4873761;29;39099;-80
2023/05/15 13:28:54;;;;;;;13.85;3.25;;;13.00;99.90;;;;;;4880407;29;50350;-80
2023/05/15 13:31:27;;;;;;;10.52;3.50;;;13.00;99.90;;;;;;4895752;29;37736;-80
2023/05/15 13:33:54;;;;;;;13.40;2.95;;;13.00;99.90;;;;;;4875591;29;38166;-80
2023/05/15 13:36:23;;;;;;;8.80;2.30;;;13.10;99.90;;;;;;4881339;29;36357;-81
2023/05/15 13:38:50;;;;;;;7.45;2.13;;;13.10;99.90;;;;;;4899516;29;38359;-79
2023/05/15 13:41:17;;;;;;;3.92;1.80;;;13.10;99.90;;;;;;4921669;28;35900;-80
2023/05/15 13:43:48;;;;;;;7.20;2.47;;;13.10;99.90;;;;;;4902159;29;38837;-78
2023/05/15 13:46:18;;;;;;;6.75;2.65;;;13.10;99.90;;;;;;4897632;29;39883;-79
2023/05/15 13:48:44;;;;;;;6.45;2.45;;;13.20;99.90;;;;;;4912075;29;38941;-78
2023/05/15 13:51:16;;;;;;;4.25;2.50;;;13.20;99.90;;;;;;4885369;29;36222;-78
2023/05/15 13:53:43;;;;;;;4.85;2.22;;;13.20;99.90;;;;;;4899642;29;40142;-78
2023/05/15 13:56:11;;;;;;;8.23;2.83;;;13.20;99.90;;;;;;4888239;29;38632;-78
2023/05/15 13:58:39;;;;;;;7.07;2.55;;;13.20;99.90;;;;;;4893503;29;38682;-79
2023/05/15 14:01:11;;;;;;;8.45;3.33;;;13.10;99.90;;;;;;4878064;29;36516;-79
2023/05/15 14:03:37;;;;;;;8.23;2.92;;;13.00;99.90;;;;;;4877653;29;40225;-79
2023/05/15 14:06:08;;;;;;;7.55;2.80;;;13.00;99.90;;;;;;4872801;29;38095;-79
2023/05/15 14:08:34;;;;;;;8.85;3.20;;;12.90;99.90;;;;;;4875469;29;38727;-79
2023/05/15 14:11:01;;;;;;;8.20;2.70;;;13.00;99.90;;;;;;4875937;29;37457;-79
2023/05/15 14:13:32;;;;;;;6.60;2.72;;;13.00;99.90;;;;;;4873000;29;49259;-79
2023/05/15 14:16:00;;;;;;;10.30;2.95;;;13.10;99.90;;;;;;4874525;29;38794;-80
2023/05/15 14:18:28;;;;;;;11.40;2.50;;;13.10;99.90;;;;;;4873380;29;38058;-79
2023/05/15 14:20:55;;;;;;;8.02;2.75;;;12.90;99.90;;;;;;4883781;29;37307;-79
2023/05/15 14:23:25;;;;;;;9.70;2.38;;;13.00;99.90;;;;;;4878624;29;39147;-80
2023/05/15 14:25:54;;;;;;;10.57;2.50;;;13.10;99.90;;;;;;4877415;29;38770;-80
2023/05/15 14:28:22;;;;;;;9.93;3.00;;;13.10;99.90;;;;;;4878958;29;38890;-79
2023/05/15 14:30:50;;;;;;;9.68;2.70;;;13.10;99.90;;;;;;4870615;29;37630;-79
2023/05/15 14:33:19;;;;;;;10.98;2.60;;;13.00;99.90;;;;;;4871824;29;40086;-79
2023/05/15 14:35:46;;;;;;;7.57;2.17;;;13.00;99.90;;;;;;4877377;29;37262;-79
2023/05/15 14:38:12;;;;;;;10.52;2.75;;;13.10;99.90;;;;;;4876550;29;38955;-79
2023/05/15 14:40:46;;;;;;;11.75;2.80;;;13.10;99.90;;;;;;4888344;29;36930;-79
2023/05/15 14:43:20;;;;;;;11.68;2.80;;;12.90;99.90;;;;;;4880335;29;38255;-79
2023/05/15 14:45:47;;;;;;;11.82;3.03;;;12.90;99.90;;;;;;4890370;29;39161;-79
2023/05/15 14:48:13;;;;;;;10.13;2.47;;;12.90;99.90;;;;;;4871452;29;36711;-78
2023/05/15 14:50:44;;;;;;;9.70;2.80;;;12.90;99.90;;;;;;4873060;29;36294;-78
2023/05/15 14:53:15;;;;;;;16.38;2.95;;;13.10;99.90;;;;;;4868864;29;37595;-79
2023/05/15 14:55:42;;;;;;;10.15;2.92;;;12.90;99.90;;;;;;4848353;29;38185;-79
2023/05/15 14:58:12;;;;;;;17.02;3.60;;;12.90;99.90;;;;;;4878349;29;38747;-79
2023/05/15 15:00:43;;;;;;;11.65;3.38;;;12.70;99.90;;;;;;4876446;29;37451;-79
2023/05/15 15:03:09;;;;;;;13.52;2.78;;;12.60;99.90;;;;;;4872457;29;38050;-79
2023/05/15 15:05:42;;;;;;;11.88;3.28;;;12.60;99.90;;;;;;4872269;29;39240;-79
2023/05/15 15:08:13;;;;;;;9.57;2.63;;;12.70;99.90;;;;;;4875061;29;39601;-80
2023/05/15 15:10:43;;;;;;;17.90;3.70;;;12.60;99.90;;;;;;4864211;29;37833;-80
2023/05/15 15:13:20;;;;;;;19.75;3.00;;;12.50;99.90;;;;;;4875945;29;39615;-81
2023/05/15 15:16:17;;;;;;;12.35;3.35;;;12.40;99.90;;;;;;4876372;29;38246;-80
2023/05/15 15:23:03;;;;;;;14.38;3.53;;;12.30;99.90;;;;;;4875466;29;50766;-81
2023/05/15 15:26:27;;;;;;;13.52;3.28;;;12.30;99.90;;;;;;4885818;29;39349;-80
2023/05/15 15:29:09;;;;;;;18.20;3.67;;;12.20;99.90;;;;;;4887990;29;48008;-80
2023/05/15 15:31:52;;;;;;;11.15;3.33;;;12.30;99.90;;;;;;4867913;29;49039;-80
2023/05/15 15:34:29;;;;;;;12.73;3.78;;;12.20;99.90;;;;;;4876081;29;37990;-80
2023/05/15 15:37:06;;;;;;;18.05;4.28;;;12.20;99.90;;;;;;4879928;29;40714;-81
2023/05/15 15:39:43;;;;;;;17.90;3.95;;;12.10;99.90;;;;;;4882089;29;49722;-80
2023/05/15 15:42:20;;;;;;;13.70;3.40;;;12.00;99.90;;;;;;4896516;29;40263;-81
2023/05/15 15:44:55;;;;;;;19.73;3.88;;;11.90;99.90;;;;;;4894885;29;37229;-81
2023/05/15 15:47:59;;;;;;;16.98;3.90;;;11.90;99.90;;;;;;4893688;29;38220;-80
2023/05/15 15:50:29;;;;;;;18.90;3.90;;;11.90;99.90;;;;;;4829901;29;38123;-81
2023/05/15 15:53:19;;;;;;;21.67;4.25;;;11.80;99.90;;;;;;4871876;29;38431;-81
2023/05/15 15:55:46;;;;;;;24.52;4.88;;;11.80;99.90;;;;;;4871461;29;48854;-80
2023/05/15 15:58:18;;;;;;;26.92;5.53;;;11.70;99.90;;;;;;4870105;29;38224;-81
2023/05/15 16:00:46;;;;;;;21.98;4.85;;;11.80;99.90;;;;;;4869448;29;39553;-80
2023/05/15 16:03:39;;;;;;;23.58;3.72;;;11.90;99.90;;;;;;4864324;29;38637;-81
2023/05/15 16:06:26;;;;;;;23.92;3.47;;;11.90;99.90;;;;;;4878104;29;36995;-82
2023/05/15 16:08:54;;;;;;;18.05;3.85;;;12.00;99.90;;;;;;4884865;29;36723;-80
2023/05/15 16:11:47;;;;;;;20.83;4.18;;;12.00;99.90;;;;;;4876947;29;39796;-80
2023/05/15 16:14:28;;;;;;;;;;;;;;;;;;;;;
2023/05/15 16:17:12;;;;;;;24.90;4.80;;;11.70;99.90;;;;;;4869936;29;38054;-80
2023/05/15 16:19:40;;;;;;;23.38;4.28;;;11.60;99.90;;;;;;4826619;29;48588;-81
2023/05/15 16:22:13;;;;;;;20.00;3.40;;;11.50;99.90;;;;;;4872390;29;37703;-81
2023/05/15 16:25:20;;;;;;;26.83;5.00;;;11.50;99.90;;;;;;4877546;29;38378;-80
2023/05/15 16:27:53;;;;;;;20.05;3.67;;;11.50;99.90;;;;;;4877895;29;39802;-81
2023/05/15 16:30:57;;;;;;;18.25;4.30;;;11.40;99.90;;;;;;4880894;29;39497;-81
2023/05/15 16:33:31;;;;;;;24.27;4.78;;;11.30;99.90;;;;;;4882694;29;38818;-80
2023/05/15 16:36:03;;;;;;;21.40;5.07;;;11.40;99.90;;;;;;4885404;29;37056;-80
2023/05/15 16:41:08;;;;;;;23.00;4.25;;;11.40;99.90;;;;;;5855120;23;19923;-80
2023/05/15 16:43:37;;;;;;;30.23;5.18;;;11.50;99.90;;;;;;4890990;29;36798;-81
2023/05/15 16:46:05;;;;;;;20.73;4.13;;;11.50;99.90;;;;;;4880927;29;39473;-81
2023/05/15 16:48:36;;;;;;;23.08;4.45;;;11.50;99.90;;;;;;4885938;29;37771;-80
2023/05/15 16:51:10;;;;;;;22.90;4.53;;;11.40;99.90;;;;;;4879626;29;39436;-81
2023/05/15 16:54:06;;;;;;;23.63;4.93;;;11.40;99.90;;;;;;4890877;29;40633;-81
2023/05/15 16:56:43;;;;;;;22.00;4.22;;;11.40;99.90;;;;;;4894246;29;48023;-80
2023/05/15 17:04:52;;;;;;;18.48;3.47;;;11.40;99.90;;;;;;4968604;23;20540;-80
2023/05/15 17:07:26;;;;;;;16.33;3.28;;;11.40;99.90;;;;;;4862236;29;37817;-80
2023/05/15 17:09:54;;;;;;;23.20;3.50;;;11.40;99.90;;;;;;4902197;29;37870;-80
2023/05/15 17:16:01;;;;;;;17.00;3.40;;;11.40;99.90;;;;;;4883682;29;51724;-80
2023/05/15 17:18:30;;;;;;;25.35;4.50;;;11.50;99.90;;;;;;4882916;29;47969;-80
2023/05/15 17:21:27;;;;;;;17.20;3.70;;;11.50;99.90;;;;;;4888677;29;37739;-80
2023/05/15 17:23:55;;;;;;;15.32;3.63;;;11.50;99.90;;;;;;4880544;29;49367;-80
2023/05/15 17:26:23;;;;;;;21.85;3.70;;;11.50;99.90;;;;;;4881220;29;38654;-80
2023/05/15 17:28:50;;;;;;;16.98;3.13;;;11.50;99.90;;;;;;4869681;29;37349;-82
2023/05/15 17:31:17;;;;;;;15.63;3.33;;;11.50;99.90;;;;;;4892435;29;37615;-80
2023/05/15 17:33:54;;;;;;;17.08;3.42;;;11.50;99.90;;;;;;4894065;29;39914;-80
2023/05/15 17:36:32;;;;;;;18.90;3.88;;;11.50;99.90;;;;;;4873202;29;39884;-80
2023/05/15 17:39:02;;;;;;;17.45;3.45;;;11.50;99.90;;;;;;4868524;29;39172;-81
2023/05/15 17:41:56;;;;;;;11.13;2.55;;;11.50;99.90;;;;;;4886120;29;48580;-81
2023/05/15 17:47:16;;;;;;;14.82;2.47;;;11.50;99.90;;;;;;4828909;27;20183;-81
2023/05/15 17:49:49;;;;;;;14.40;3.33;;;11.40;99.90;;;;;;4873944;29;42015;-80
2023/05/15 17:52:23;;;;;;;14.98;2.47;;;11.40;99.90;;;;;;4842757;29;37066;-80
2023/05/15 17:55:09;;;;;;;14.73;3.47;;;11.40;99.90;;;;;;4873018;29;40161;-80
2023/05/15 17:57:41;;;;;;;14.18;3.40;;;11.40;99.90;;;;;;4860574;29;50354;-80
2023/05/15 18:00:49;;;;;;;17.38;3.90;;;11.30;99.90;;;;;;4883530;29;39090;-80
2023/05/15 18:39:25;;;;;;;21.80;3.40;;;11.30;99.90;;;;;;4897382;23;20061;-78
2023/05/15 20:36:12;;;;;;;22.25;3.47;;;10.40;99.90;;;;;;5343158;23;20037;-80
2023/05/15 21:59:36;;;;;;;20.80;3.07;;;9.90;99.90;;;;;;5827345;23;20033;-81
2023/05/15 22:20:51;;;;;;;17.70;3.10;;;9.70;99.90;;;;;;5645823;23;21002;-80
