Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:51;;;;;;;3.23;2.93;;;23.60;87.20;;;;;;5027280;28;20323;-87
2023/07/16 00:03:17;;;;;;;3.17;2.87;;;23.60;87.20;;;;;;5003810;28;20184;-87
2023/07/16 00:05:43;;;;;;;6.10;3.10;;;23.60;87.20;;;;;;5000518;28;20824;-86
2023/07/16 00:08:12;;;;;;;5.00;2.70;;;23.60;87.10;;;;;;5016316;28;20493;-86
2023/07/16 00:10:38;;;;;;;5.60;2.60;;;23.50;87.40;;;;;;5003102;28;20534;-85
2023/07/16 00:13:06;;;;;;;3.13;2.60;;;23.60;87.50;;;;;;5019624;28;20208;-85
2023/07/16 00:15:34;;;;;;;2.70;2.40;;;23.60;87.40;;;;;;5019269;28;20881;-86
2023/07/16 00:18:03;;;;;;;3.40;2.80;;;23.60;87.40;;;;;;5035819;28;20435;-85
2023/07/16 00:20:31;;;;;;;4.73;2.60;;;23.60;87.60;;;;;;5010640;28;20920;-85
2023/07/16 00:22:59;;;;;;;3.73;2.27;;;23.60;87.60;;;;;;5004067;28;20420;-86
2023/07/16 00:25:25;;;;;;;4.90;3.07;;;23.50;87.80;;;;;;5035606;28;20462;-86
2023/07/16 00:27:53;;;;;;;4.83;2.90;;;23.50;88.50;;;;;;5036098;28;20404;-86
2023/07/16 00:30:19;;;;;;;3.67;2.50;;;23.50;88.60;;;;;;5036401;28;20507;-86
2023/07/16 00:32:48;;;;;;;2.80;2.60;;;23.50;89.00;;;;;;5035190;28;20415;-86
2023/07/16 00:35:13;;;;;;;3.60;2.90;;;23.50;89.20;;;;;;5035311;28;21045;-84
2023/07/16 00:37:42;;;;;;;4.40;3.00;;;23.40;89.20;;;;;;5035296;28;20438;-87
2023/07/16 00:40:08;;;;;;;3.93;2.70;;;23.40;89.30;;;;;;5028608;28;20428;-86
2023/07/16 00:42:34;;;;;;;3.43;3.13;;;23.40;89.10;;;;;;5015543;28;20468;-86
2023/07/16 00:45:00;;;;;;;5.80;3.00;;;23.40;89.00;;;;;;4983208;28;20463;-86
2023/07/16 00:47:26;;;;;;;3.63;2.70;;;23.40;89.30;;;;;;5000848;28;20221;-92
2023/07/16 00:49:52;;;;;;;3.93;3.10;;;23.30;89.00;;;;;;5001535;28;20428;-94
2023/07/16 00:52:22;;;;;;;4.20;2.90;;;23.30;89.20;;;;;;4984781;28;20421;-93
2023/07/16 00:54:49;;;;;;;5.93;2.77;;;23.30;89.20;;;;;;4985092;28;20439;-92
2023/07/16 00:57:16;;;;;;;4.90;2.90;;;23.30;90.10;;;;;;5000883;28;20471;-94
2023/07/16 00:59:42;;;;;;;3.97;2.40;;;23.20;89.50;;;;;;5010881;28;20816;-92
2023/07/16 01:02:08;;;;;;;4.50;2.83;;;23.20;89.40;;;;;;5020370;28;20482;-93
2023/07/16 01:04:34;;;;;;;3.63;2.70;;;23.20;89.50;;;;;;5004532;28;20436;-92
2023/07/16 01:07:06;;;;;;;3.97;2.60;;;23.20;89.60;;;;;;5020473;28;20426;-94
2023/07/16 01:09:33;;;;;;;3.83;2.53;;;23.20;89.70;;;;;;5020558;28;20930;-92
2023/07/16 01:12:00;;;;;;;4.20;2.87;;;23.10;89.70;;;;;;5004418;28;20466;-93
2023/07/16 01:14:27;;;;;;;6.60;3.20;;;23.10;89.90;;;;;;5004231;28;20424;-93
2023/07/16 01:16:58;;;;;;;5.47;2.80;;;23.10;89.90;;;;;;5020306;28;20484;-92
2023/07/16 01:19:25;;;;;;;4.83;2.50;;;23.10;90.10;;;;;;5020303;28;20758;-93
2023/07/16 01:22:12;;;;;;;4.27;2.70;;;23.10;90.20;;;;;;5019918;28;20815;-92
2023/07/16 01:24:58;;;;;;;5.83;3.13;;;23.00;90.20;;;;;;5004272;28;20521;-95
2023/07/16 01:27:37;;;;;;;5.20;2.93;;;23.00;90.30;;;;;;5020073;28;20443;-94
2023/07/16 01:30:04;;;;;;;6.07;3.30;;;23.00;90.30;;;;;;5037120;28;20545;-94
2023/07/16 01:32:31;;;;;;;4.73;3.20;;;23.00;90.40;;;;;;5036465;28;20434;-93
2023/07/16 01:35:03;;;;;;;3.03;2.73;;;23.00;90.40;;;;;;5020587;28;20610;-93
2023/07/16 01:37:29;;;;;;;7.77;3.03;;;23.00;90.40;;;;;;5003585;28;20437;-90
2023/07/16 01:39:55;;;;;;;3.93;2.97;;;22.90;90.40;;;;;;5036092;28;20844;-92
2023/07/16 01:42:21;;;;;;;4.67;3.40;;;22.90;90.40;;;;;;5019884;28;20217;-93
2023/07/16 01:44:49;;;;;;;4.90;3.00;;;22.90;90.40;;;;;;5019595;28;20950;-93
2023/07/16 01:47:29;;;;;;;4.53;3.60;;;22.90;90.60;;;;;;5003331;28;20216;-93
2023/07/16 01:49:56;;;;;;;5.53;3.50;;;22.90;90.70;;;;;;5019621;28;20400;-94
2023/07/16 01:52:22;;;;;;;3.83;3.53;;;22.90;90.80;;;;;;5002969;28;20437;-94
2023/07/16 01:54:48;;;;;;;8.63;4.43;;;22.80;90.90;;;;;;5003240;28;20907;-94
2023/07/16 01:57:14;;;;;;;4.43;3.67;;;22.80;91.00;;;;;;5035661;28;20518;-94
2023/07/16 01:59:40;;;;;;;3.80;3.50;;;22.80;91.00;;;;;;5019464;28;20508;-94
2023/07/16 02:02:06;;;;;;;4.67;3.50;;;22.80;91.10;;;;;;5019463;28;20804;-93
2023/07/16 02:04:32;;;;;;;7.03;3.97;;;22.80;91.00;;;;;;5019305;28;20524;-93
2023/07/16 02:06:58;;;;;;;5.50;3.37;;;22.80;91.10;;;;;;5003118;28;20422;-93
2023/07/16 02:09:25;;;;;;;5.17;3.73;;;22.80;91.00;;;;;;5003001;28;20411;-94
2023/07/16 02:11:51;;;;;;;3.80;3.50;;;22.80;90.90;;;;;;5019186;28;20793;-94
2023/07/16 02:14:17;;;;;;;4.20;3.80;;;22.80;90.80;;;;;;5035598;28;20837;-94
2023/07/16 02:16:43;;;;;;;3.80;3.37;;;22.80;90.80;;;;;;5019096;28;20455;-93
2023/07/16 02:19:10;;;;;;;4.90;3.40;;;22.80;90.90;;;;;;5019024;28;20760;-93
2023/07/16 02:21:36;;;;;;;7.10;3.53;;;22.70;90.90;;;;;;5019157;28;20546;-93
2023/07/16 02:24:02;;;;;;;3.30;3.10;;;22.70;90.90;;;;;;5018953;28;20462;-93
2023/07/16 02:26:28;;;;;;;5.90;3.83;;;22.70;91.00;;;;;;5019049;28;20446;-93
2023/07/16 02:28:54;;;;;;;8.60;3.20;;;22.70;91.00;;;;;;5019062;28;20419;-93
2023/07/16 02:31:21;;;;;;;4.07;3.00;;;22.70;91.00;;;;;;5035096;28;20534;-93
2023/07/16 02:33:47;;;;;;;3.17;2.90;;;22.60;91.00;;;;;;5002348;28;20985;-93
2023/07/16 02:36:13;;;;;;;3.80;2.93;;;22.70;91.20;;;;;;5035364;28;20415;-93
2023/07/16 02:38:39;;;;;;;3.70;3.17;;;22.60;91.20;;;;;;5035273;28;20472;-93
2023/07/16 02:41:05;;;;;;;5.30;3.07;;;22.60;91.20;;;;;;5035300;28;20516;-92
2023/07/16 02:44:38;;;;;;;6.30;3.20;;;22.60;91.10;;;;;;5002611;28;20455;-94
2023/07/16 02:47:06;;;;;;;6.07;3.20;;;22.60;91.00;;;;;;5018913;28;20429;-93
2023/07/16 02:49:32;;;;;;;8.70;2.77;;;22.60;90.90;;;;;;5002573;28;20454;-94
2023/07/16 02:51:58;;;;;;;4.60;3.00;;;22.50;90.90;;;;;;5009286;28;20432;-93
2023/07/16 02:54:26;;;;;;;7.20;2.70;;;22.50;90.80;;;;;;4983240;28;20430;-92
2023/07/16 02:56:52;;;;;;;2.83;2.60;;;22.50;90.70;;;;;;4982828;28;20515;-93
2023/07/16 02:59:21;;;;;;;4.37;2.93;;;22.50;90.50;;;;;;4998994;28;20424;-94
2023/07/16 03:01:47;;;;;;;6.23;3.00;;;22.50;90.30;;;;;;4999249;28;20475;-92
2023/07/16 03:04:15;;;;;;;3.67;2.70;;;22.50;90.10;;;;;;5002976;28;20404;-94
2023/07/16 03:06:49;;;;;;;8.73;3.30;;;22.40;89.80;;;;;;5019743;28;20732;-93
2023/07/16 03:09:19;;;;;;;3.00;2.70;;;22.50;89.60;;;;;;4986712;28;20954;-91
2023/07/16 03:11:45;;;;;;;6.17;3.20;;;22.40;89.00;;;;;;5002737;28;20416;-93
2023/07/16 03:14:15;;;;;;;5.13;2.80;;;22.50;88.90;;;;;;5002927;28;20479;-93
2023/07/16 03:16:41;;;;;;;4.50;3.07;;;22.40;88.40;;;;;;5021268;28;20817;-93
2023/07/16 03:19:09;;;;;;;6.80;2.70;;;22.40;87.90;;;;;;5022987;28;20427;-93
2023/07/16 03:21:35;;;;;;;3.03;2.53;;;22.40;87.70;;;;;;5023125;28;20478;-93
2023/07/16 03:24:01;;;;;;;9.40;3.20;;;22.40;87.90;;;;;;5007204;28;20423;-92
2023/07/16 03:26:27;;;;;;;5.97;3.10;;;22.40;87.20;;;;;;5023113;28;20443;-94
2023/07/16 03:28:53;;;;;;;4.23;2.80;;;22.40;86.50;;;;;;5006246;28;20438;-93
2023/07/16 03:31:19;;;;;;;4.60;2.83;;;22.40;86.30;;;;;;5007327;28;20428;-92
2023/07/16 03:33:46;;;;;;;7.53;3.33;;;22.30;86.00;;;;;;5038904;28;20443;-92
2023/07/16 03:36:13;;;;;;;4.90;3.23;;;22.30;85.30;;;;;;5022322;28;20431;-93
2023/07/16 03:38:39;;;;;;;6.40;3.00;;;22.40;84.90;;;;;;5005712;28;20441;-92
2023/07/16 03:41:05;;;;;;;4.07;3.17;;;22.40;85.10;;;;;;5021542;28;20609;-92
2023/07/16 03:43:32;;;;;;;6.23;3.27;;;22.30;84.10;;;;;;5021525;28;20506;-93
2023/07/16 03:46:08;;;;;;;4.17;3.00;;;22.30;83.80;;;;;;5001946;28;20455;-93
2023/07/16 03:48:35;;;;;;;3.83;2.90;;;22.30;83.40;;;;;;5034419;28;20741;-92
2023/07/16 03:51:01;;;;;;;6.50;3.43;;;22.20;83.10;;;;;;5018081;28;20507;-93
2023/07/16 03:53:28;;;;;;;6.20;3.37;;;22.20;83.30;;;;;;5034537;28;20440;-93
2023/07/16 03:55:54;;;;;;;5.40;3.60;;;22.30;83.50;;;;;;5017788;28;20420;-91
2023/07/16 03:58:20;;;;;;;7.77;3.20;;;22.20;83.20;;;;;;5034414;28;20527;-93
2023/07/16 04:00:46;;;;;;;4.07;2.70;;;22.20;83.50;;;;;;5018139;28;20531;-94
2023/07/16 04:03:12;;;;;;;3.47;3.17;;;22.20;82.90;;;;;;5017700;28;20444;-93
2023/07/16 04:05:38;;;;;;;4.40;3.30;;;22.20;83.20;;;;;;5024711;28;20470;-91
2023/07/16 04:08:05;;;;;;;3.70;3.10;;;22.20;83.10;;;;;;5026692;28;20511;-93
2023/07/16 04:10:31;;;;;;;5.27;3.60;;;22.20;83.10;;;;;;5016953;28;20439;-93
2023/07/16 04:12:57;;;;;;;6.47;3.03;;;22.20;83.40;;;;;;5005138;28;20434;-93
2023/07/16 04:15:23;;;;;;;5.80;3.20;;;22.10;83.50;;;;;;5004640;28;20177;-93
2023/07/16 04:17:49;;;;;;;7.07;3.27;;;22.10;82.20;;;;;;5037289;28;20300;-93
2023/07/16 04:20:15;;;;;;;11.37;4.70;;;22.10;81.70;;;;;;5020756;28;20831;-93
2023/07/16 04:22:41;;;;;;;4.67;3.40;;;22.10;81.50;;;;;;5021106;28;20495;-93
2023/07/16 04:25:07;;;;;;;9.00;3.33;;;22.10;81.00;;;;;;5004806;28;20428;-93
2023/07/16 04:27:33;;;;;;;6.50;3.33;;;22.10;81.30;;;;;;5020725;28;20439;-92
2023/07/16 04:29:59;;;;;;;6.10;3.20;;;22.10;80.70;;;;;;5020621;28;20503;-93
2023/07/16 04:32:25;;;;;;;5.60;3.10;;;22.10;80.90;;;;;;5020739;28;20419;-93
2023/07/16 04:34:51;;;;;;;7.30;3.20;;;22.10;81.30;;;;;;5020926;28;20443;-92
2023/07/16 04:37:17;;;;;;;7.03;3.10;;;22.10;80.60;;;;;;5020777;28;20462;-92
2023/07/16 04:39:43;;;;;;;4.30;3.00;;;22.00;80.50;;;;;;5036866;28;20531;-93
2023/07/16 04:42:09;;;;;;;5.57;3.23;;;22.00;81.80;;;;;;5000026;28;20217;-93
2023/07/16 04:44:34;;;;;;;3.63;2.90;;;22.00;80.20;;;;;;5017230;28;20181;-93
2023/07/16 04:47:06;;;;;;;7.80;3.40;;;22.00;79.20;;;;;;5017017;28;20173;-94
2023/07/16 04:49:36;;;;;;;3.23;2.93;;;22.00;79.10;;;;;;5017176;28;20448;-92
2023/07/16 04:52:02;;;;;;;4.53;2.90;;;22.00;79.00;;;;;;5017212;28;20539;-93
2023/07/16 04:54:28;;;;;;;5.37;3.40;;;22.00;79.00;;;;;;5000385;28;20486;-92
2023/07/16 04:56:54;;;;;;;5.20;3.10;;;22.00;79.50;;;;;;5000352;28;20522;-91
2023/07/16 04:59:20;;;;;;;7.40;3.77;;;22.00;79.30;;;;;;5000735;28;20428;-93
2023/07/16 05:01:45;;;;;;;6.27;3.90;;;22.00;79.00;;;;;;5000363;28;20275;-92
2023/07/16 05:04:11;;;;;;;6.37;3.23;;;22.00;79.00;;;;;;5016732;28;20185;-92
2023/07/16 05:06:37;;;;;;;4.20;3.23;;;22.00;79.20;;;;;;5000300;28;20339;-93
2023/07/16 05:09:03;;;;;;;5.47;3.20;;;22.00;79.60;;;;;;5017316;28;20443;-92
2023/07/16 05:11:29;;;;;;;6.47;3.43;;;22.00;79.60;;;;;;5019551;28;20499;-92
2023/07/16 05:13:56;;;;;;;8.47;3.40;;;22.00;79.30;;;;;;5019458;28;20535;-90
2023/07/16 05:16:22;;;;;;;3.50;2.97;;;22.00;79.50;;;;;;5035880;28;20423;-91
2023/07/16 05:18:48;;;;;;;6.00;3.80;;;22.00;78.80;;;;;;5037474;28;20420;-94
2023/07/16 05:21:14;;;;;;;5.57;3.23;;;22.00;78.90;;;;;;5036150;28;20517;-93
2023/07/16 05:23:40;;;;;;;8.73;4.33;;;22.00;79.00;;;;;;4988436;28;20497;-91
2023/07/16 05:26:08;;;;;;;4.70;3.80;;;22.00;78.80;;;;;;5093929;22;20235;-73
2023/07/16 05:28:36;;;;;;;5.57;3.93;;;22.00;79.40;;;;;;5051523;28;20449;-73
2023/07/16 05:31:04;;;;;;;7.00;3.40;;;22.00;78.40;;;;;;5051691;28;20577;-73
2023/07/16 05:33:32;;;;;;;5.73;3.30;;;22.00;77.90;;;;;;5052568;28;20486;-73
2023/07/16 05:35:59;;;;;;;5.97;4.50;;;22.00;77.50;;;;;;5034777;28;20418;-73
2023/07/16 05:38:25;;;;;;;5.50;3.80;;;22.00;77.20;;;;;;5050939;28;20445;-76
2023/07/16 05:40:59;;;;;;;8.40;4.50;;;22.00;77.20;;;;;;5020735;28;20512;-75
2023/07/16 05:43:25;;;;;;;5.03;3.83;;;22.00;76.90;;;;;;5060260;28;21042;-74
2023/07/16 05:45:51;;;;;;;7.50;4.00;;;22.00;76.60;;;;;;5050977;28;20450;-74
2023/07/16 05:48:19;;;;;;;6.13;3.63;;;22.00;76.50;;;;;;5051458;28;20984;-76
2023/07/16 05:50:45;;;;;;;6.20;4.60;;;22.10;76.70;;;;;;5038173;28;20438;-76
2023/07/16 05:53:13;;;;;;;7.60;3.97;;;22.10;76.50;;;;;;5041448;28;20430;-76
2023/07/16 05:55:40;;;;;;;5.30;3.87;;;22.20;76.30;;;;;;5048850;28;20493;-76
2023/07/16 05:58:08;;;;;;;6.30;4.27;;;22.20;75.90;;;;;;5049071;28;20438;-76
2023/07/16 06:00:35;;;;;;;6.83;4.70;;;22.20;75.60;;;;;;5030953;28;20553;-76
2023/07/16 06:03:03;;;;;;;7.93;4.50;;;22.30;75.30;;;;;;5020052;28;20419;-75
2023/07/16 06:05:32;;;;;;;7.70;4.10;;;22.30;75.10;;;;;;5043314;28;20411;-75
2023/07/16 06:07:58;;;;;;;6.23;3.80;;;22.40;74.90;;;;;;5046978;28;20435;-76
2023/07/16 06:10:26;;;;;;;4.33;3.83;;;22.40;74.60;;;;;;5044492;28;20434;-75
2023/07/16 06:12:57;;;;;;;6.30;4.13;;;22.40;74.60;;;;;;5047680;28;20457;-75
2023/07/16 06:15:25;;;;;;;5.57;4.20;;;22.40;74.20;;;;;;5048271;28;20462;-75
2023/07/16 06:17:51;;;;;;;5.07;4.10;;;22.50;74.00;;;;;;5046297;28;20454;-76
2023/07/16 06:20:21;;;;;;;6.83;4.20;;;22.50;73.80;;;;;;5030081;28;20461;-75
2023/07/16 06:22:46;;;;;;;6.53;4.17;;;22.50;73.60;;;;;;5046223;28;20492;-75
2023/07/16 06:25:16;;;;;;;6.10;4.30;;;22.60;73.40;;;;;;5031563;28;20510;-75
2023/07/16 06:27:42;;;;;;;4.53;4.10;;;22.60;73.20;;;;;;5062397;28;20458;-76
2023/07/16 06:30:08;;;;;;;6.80;4.13;;;22.60;73.00;;;;;;5045504;28;20429;-76
2023/07/16 06:32:34;;;;;;;7.03;4.73;;;22.60;72.60;;;;;;5035745;28;20215;-76
2023/07/16 06:35:03;;;;;;;6.50;4.23;;;22.60;72.60;;;;;;5046603;28;20871;-76
2023/07/16 06:37:29;;;;;;;6.67;4.77;;;22.70;72.70;;;;;;5045943;28;20449;-76
2023/07/16 06:39:57;;;;;;;7.70;5.27;;;22.70;72.40;;;;;;5045313;28;20934;-76
2023/07/16 06:42:26;;;;;;;6.97;4.27;;;22.70;72.40;;;;;;5048382;28;20538;-76
2023/07/16 06:44:56;;;;;;;5.10;4.60;;;22.70;72.20;;;;;;4991961;28;21126;-76
2023/07/16 06:47:25;;;;;;;5.63;4.77;;;22.70;72.00;;;;;;5007140;28;21170;-76
2023/07/16 06:49:53;;;;;;;7.80;4.70;;;22.70;71.90;;;;;;5025321;28;20439;-76
2023/07/16 06:52:27;;;;;;;6.07;5.10;;;22.70;71.70;;;;;;5035343;28;21116;-76
2023/07/16 06:54:55;;;;;;;6.63;5.43;;;22.70;71.40;;;;;;5026441;28;20462;-75
2023/07/16 06:57:21;;;;;;;5.60;4.80;;;22.80;71.40;;;;;;5043288;28;20552;-75
2023/07/16 06:59:52;;;;;;;8.73;4.80;;;22.80;71.00;;;;;;5028828;28;20438;-75
2023/07/16 07:02:19;;;;;;;5.97;4.53;;;22.80;70.80;;;;;;5029606;28;20538;-74
2023/07/16 07:04:45;;;;;;;11.93;5.13;;;22.80;70.70;;;;;;5047703;28;20411;-75
2023/07/16 07:07:12;;;;;;;5.57;4.70;;;22.80;70.50;;;;;;5033849;28;20557;-75
2023/07/16 07:09:38;;;;;;;5.90;5.30;;;22.80;70.40;;;;;;5027777;28;20455;-75
2023/07/16 07:12:04;;;;;;;6.70;5.33;;;22.80;70.20;;;;;;5017741;28;20441;-75
2023/07/16 07:14:33;;;;;;;7.20;4.63;;;22.80;70.30;;;;;;5060910;28;21013;-75
2023/07/16 07:16:59;;;;;;;7.07;5.27;;;22.80;70.20;;;;;;5047797;28;20410;-75
2023/07/16 07:19:32;;;;;;;7.13;5.47;;;22.80;70.00;;;;;;5030908;28;20454;-74
2023/07/16 07:21:58;;;;;;;5.87;5.30;;;22.80;69.90;;;;;;5047502;28;21149;-75
2023/07/16 07:24:27;;;;;;;7.40;5.33;;;22.90;70.00;;;;;;5047828;28;20430;-76
2023/07/16 07:26:55;;;;;;;6.00;4.97;;;22.90;69.90;;;;;;5028047;28;20843;-76
2023/07/16 07:29:21;;;;;;;7.53;5.67;;;22.90;69.80;;;;;;5011777;28;20795;-76
2023/07/16 07:31:47;;;;;;;7.17;5.27;;;22.90;69.60;;;;;;5033653;28;20437;-76
2023/07/16 07:34:15;;;;;;;5.70;5.10;;;22.90;69.30;;;;;;5031668;28;20425;-75
2023/07/16 07:36:41;;;;;;;6.93;5.90;;;22.90;69.40;;;;;;5049113;28;20792;-77
2023/07/16 07:39:10;;;;;;;8.07;6.00;;;22.90;69.50;;;;;;5047573;28;20439;-76
2023/07/16 07:41:36;;;;;;;6.63;5.13;;;22.90;69.40;;;;;;5013335;28;20458;-75
2023/07/16 07:44:02;;;;;;;6.53;5.57;;;23.00;69.40;;;;;;5047199;28;20500;-76
2023/07/16 07:46:28;;;;;;;7.97;5.57;;;23.00;69.20;;;;;;5057244;28;20427;-76
2023/07/16 07:48:54;;;;;;;7.00;6.07;;;23.00;68.80;;;;;;5030364;28;20442;-76
2023/07/16 07:51:20;;;;;;;9.03;5.70;;;23.00;68.70;;;;;;4998480;28;20212;-75
2023/07/16 07:53:51;;;;;;;9.40;6.07;;;23.00;68.90;;;;;;5014828;28;20448;-75
2023/07/16 07:56:17;;;;;;;6.90;6.10;;;23.00;68.80;;;;;;5039095;28;20867;-76
2023/07/16 07:58:43;;;;;;;8.07;5.27;;;23.00;68.80;;;;;;5052574;28;20865;-75
2023/07/16 08:01:11;;;;;;;8.27;5.20;;;23.00;68.50;;;;;;5052494;28;20442;-75
2023/07/16 08:03:39;;;;;;;8.00;5.17;;;23.00;68.50;;;;;;5014851;28;20461;-75
2023/07/16 08:06:08;;;;;;;8.10;4.70;;;23.10;68.50;;;;;;5031790;28;20412;-76
2023/07/16 08:08:36;;;;;;;6.70;5.80;;;23.10;68.40;;;;;;5031359;28;20446;-76
2023/07/16 08:11:02;;;;;;;6.83;5.10;;;23.10;68.00;;;;;;5032622;28;20461;-76
2023/07/16 08:13:33;;;;;;;8.07;5.03;;;23.10;68.10;;;;;;5031204;28;20427;-76
2023/07/16 08:16:04;;;;;;;6.00;5.20;;;23.10;68.00;;;;;;5030895;28;20581;-76
2023/07/16 08:18:32;;;;;;;10.83;5.63;;;23.10;68.00;;;;;;5014596;28;20455;-76
2023/07/16 08:20:58;;;;;;;7.20;5.20;;;23.10;68.00;;;;;;5032213;28;20501;-76
2023/07/16 08:23:27;;;;;;;6.90;6.10;;;23.20;68.10;;;;;;5032370;28;20455;-76
2023/07/16 08:25:53;;;;;;;7.20;5.40;;;23.20;67.90;;;;;;5018743;28;20492;-75
2023/07/16 08:28:22;;;;;;;6.90;5.20;;;23.20;67.80;;;;;;5052061;28;20517;-76
2023/07/16 08:30:53;;;;;;;6.70;5.27;;;23.20;67.90;;;;;;5017792;28;20428;-75
2023/07/16 08:33:19;;;;;;;6.97;6.20;;;23.20;67.90;;;;;;5033872;28;20419;-75
2023/07/16 08:35:45;;;;;;;10.80;5.30;;;23.20;67.70;;;;;;5014950;28;20477;-77
2023/07/16 08:38:16;;;;;;;6.20;5.60;;;23.30;67.80;;;;;;5031198;28;20440;-76
2023/07/16 08:40:42;;;;;;;6.57;5.37;;;23.30;67.80;;;;;;5031350;28;20411;-76
2023/07/16 08:43:10;;;;;;;8.20;5.27;;;23.30;67.70;;;;;;5032794;28;20902;-76
2023/07/16 08:45:44;;;;;;;7.80;5.43;;;23.30;67.50;;;;;;5031060;28;20888;-76
2023/07/16 08:48:13;;;;;;;8.80;5.47;;;23.40;67.30;;;;;;5031129;28;20951;-76
2023/07/16 08:50:46;;;;;;;6.50;4.87;;;23.40;66.80;;;;;;5031183;28;20442;-75
2023/07/16 08:53:14;;;;;;;6.30;5.70;;;23.40;66.80;;;;;;5018132;28;20481;-75
2023/07/16 08:55:40;;;;;;;7.13;5.77;;;23.40;66.40;;;;;;5037703;28;20438;-77
2023/07/16 08:58:06;;;;;;;6.70;5.50;;;23.50;66.60;;;;;;5114811;22;20514;-76
2023/07/16 09:00:34;;;;;;;5.60;5.10;;;23.50;66.10;;;;;;5014017;28;20572;-76
2023/07/16 09:03:00;;;;;;;6.83;5.20;;;23.50;65.40;;;;;;5032737;28;20578;-77
2023/07/16 09:05:34;;;;;;;7.73;5.70;;;23.50;65.30;;;;;;5015588;28;20783;-76
2023/07/16 09:08:00;;;;;;;7.90;5.20;;;23.60;65.40;;;;;;5031439;28;20438;-77
2023/07/16 09:10:26;;;;;;;7.57;5.50;;;23.50;65.10;;;;;;5032671;28;20785;-77
2023/07/16 09:12:52;;;;;;;6.80;5.67;;;23.60;65.60;;;;;;4998528;28;20208;-77
2023/07/16 09:15:22;;;;;;;6.53;4.80;;;23.60;65.50;;;;;;5031082;28;20450;-77
2023/07/16 09:17:51;;;;;;;9.83;5.23;;;23.60;65.30;;;;;;5032469;28;20427;-77
2023/07/16 09:20:17;;;;;;;6.47;5.60;;;23.60;65.00;;;;;;5031933;28;20411;-76
2023/07/16 09:22:46;;;;;;;6.80;5.00;;;23.60;65.00;;;;;;5033066;28;20997;-77
2023/07/16 09:25:16;;;;;;;6.40;5.07;;;23.70;65.40;;;;;;5033094;28;20463;-77
2023/07/16 09:27:42;;;;;;;6.70;4.90;;;23.70;65.20;;;;;;5032486;28;20439;-76
2023/07/16 09:30:15;;;;;;;6.33;5.50;;;23.70;65.50;;;;;;5030924;28;20407;-76
2023/07/16 09:32:41;;;;;;;6.97;5.03;;;23.70;65.50;;;;;;5031026;28;20427;-77
2023/07/16 09:35:17;;;;;;;7.23;5.17;;;23.70;65.20;;;;;;5014815;28;20725;-76
2023/07/16 09:37:44;;;;;;;6.50;5.90;;;23.70;65.30;;;;;;5030940;28;20497;-77
2023/07/16 09:40:12;;;;;;;7.70;5.27;;;23.80;65.40;;;;;;5030654;28;20896;-76
2023/07/16 09:42:40;;;;;;;5.10;4.60;;;23.80;65.30;;;;;;5030848;28;20944;-76
2023/07/16 09:45:17;;;;;;;5.57;5.07;;;23.80;65.30;;;;;;5031060;28;20515;-76
2023/07/16 09:47:44;;;;;;;6.03;5.10;;;23.90;64.90;;;;;;5030811;28;20443;-77
2023/07/16 09:50:16;;;;;;;5.33;4.30;;;23.90;65.10;;;;;;5030872;28;20495;-77
2023/07/16 09:52:43;;;;;;;6.73;5.37;;;23.90;64.30;;;;;;5032390;28;20396;-77
2023/07/16 09:55:09;;;;;;;5.97;5.43;;;24.00;64.60;;;;;;5031087;28;20506;-77
2023/07/16 09:57:42;;;;;;;7.13;5.00;;;24.00;64.30;;;;;;5030793;28;20508;-77
2023/07/16 10:00:13;;;;;;;8.20;5.07;;;24.00;64.50;;;;;;5031949;28;20545;-77
2023/07/16 10:02:40;;;;;;;6.80;4.80;;;24.00;64.60;;;;;;5014153;28;21013;-77
2023/07/16 10:05:19;;;;;;;6.47;4.87;;;24.00;64.60;;;;;;5032102;28;20529;-77
2023/07/16 10:08:15;;;;;;;5.57;5.07;;;24.10;64.50;;;;;;4998084;28;20467;-77
2023/07/16 10:10:53;;;;;;;4.93;4.53;;;24.10;64.60;;;;;;5030531;28;20975;-77
2023/07/16 10:13:22;;;;;;;6.23;4.30;;;24.10;64.80;;;;;;5030275;28;20505;-77
2023/07/16 10:15:58;;;;;;;5.97;5.10;;;24.10;64.60;;;;;;5030151;28;20484;-76
2023/07/16 10:18:30;;;;;;;5.30;4.80;;;24.10;64.00;;;;;;5010457;28;20443;-76
2023/07/16 10:21:11;;;;;;;5.80;5.00;;;24.20;64.50;;;;;;5010169;28;20912;-77
2023/07/16 10:23:39;;;;;;;5.57;4.97;;;24.20;64.10;;;;;;5010797;28;20495;-77
2023/07/16 10:26:07;;;;;;;7.00;4.73;;;24.20;64.00;;;;;;5010259;28;20440;-77
2023/07/16 10:28:36;;;;;;;6.03;4.10;;;24.20;64.70;;;;;;5011122;28;20478;-77
2023/07/16 10:31:03;;;;;;;5.97;5.00;;;24.30;63.70;;;;;;5015058;28;20967;-76
2023/07/16 10:33:29;;;;;;;7.33;5.17;;;24.30;64.00;;;;;;5030152;28;20435;-77
2023/07/16 10:36:00;;;;;;;7.10;5.30;;;24.30;63.20;;;;;;5013073;28;20416;-76
2023/07/16 10:38:26;;;;;;;6.23;5.50;;;24.40;63.50;;;;;;5029704;28;20441;-77
2023/07/16 10:40:55;;;;;;;6.00;4.90;;;24.40;63.30;;;;;;5031200;28;20443;-76
2023/07/16 10:43:23;;;;;;;7.07;4.80;;;24.40;62.80;;;;;;5012942;28;20431;-77
2023/07/16 10:45:50;;;;;;;5.27;4.70;;;24.40;62.60;;;;;;4997165;28;20506;-77
2023/07/16 10:48:16;;;;;;;5.57;4.90;;;24.40;62.60;;;;;;5030152;28;20812;-77
2023/07/16 10:50:42;;;;;;;5.97;5.30;;;24.50;63.10;;;;;;5013650;28;20451;-77
2023/07/16 10:53:14;;;;;;;6.40;4.60;;;24.50;62.40;;;;;;5012876;28;20477;-76
2023/07/16 10:55:43;;;;;;;7.90;5.17;;;24.50;62.20;;;;;;4996973;28;20180;-76
2023/07/16 10:58:12;;;;;;;5.33;4.83;;;24.50;62.10;;;;;;5029593;28;20862;-77
2023/07/16 11:00:47;;;;;;;7.87;4.67;;;24.60;62.50;;;;;;5029570;28;20463;-77
2023/07/16 11:03:17;;;;;;;6.40;5.80;;;24.60;62.00;;;;;;5013277;28;20431;-77
2023/07/16 11:05:48;;;;;;;6.47;4.60;;;24.60;61.90;;;;;;5029788;28;20444;-76
2023/07/16 11:08:24;;;;;;;7.00;4.70;;;24.60;62.20;;;;;;5012653;28;20501;-76
2023/07/16 11:10:57;;;;;;;6.83;5.10;;;24.70;61.70;;;;;;5029237;28;20399;-76
2023/07/16 11:13:34;;;;;;;7.43;4.93;;;24.70;61.50;;;;;;5029241;28;20395;-77
2023/07/16 11:16:09;;;;;;;6.00;5.40;;;24.70;61.30;;;;;;5029744;28;20404;-77
2023/07/16 11:18:38;;;;;;;5.40;4.90;;;24.70;61.20;;;;;;5012663;28;20446;-77
2023/07/16 11:21:07;;;;;;;6.97;4.97;;;24.80;60.90;;;;;;5029353;28;20470;-77
2023/07/16 11:23:36;;;;;;;7.27;4.90;;;24.80;60.80;;;;;;5030319;28;20416;-77
2023/07/16 11:26:03;;;;;;;7.33;4.57;;;24.80;60.40;;;;;;5080321;23;20594;-74
2023/07/16 11:28:39;;;;;;;4.87;4.40;;;24.80;59.70;;;;;;4998191;28;20451;-74
2023/07/16 11:31:16;;;;;;;6.87;4.37;;;24.90;60.10;;;;;;5031325;28;20418;-74
2023/07/16 11:33:45;;;;;;;4.97;4.57;;;24.80;59.70;;;;;;5008384;28;20432;-74
2023/07/16 11:36:12;;;;;;;6.23;3.97;;;24.90;59.60;;;;;;5030769;28;20493;-74
2023/07/16 11:38:43;;;;;;;5.23;4.70;;;24.90;59.70;;;;;;5015041;28;20538;-74
2023/07/16 11:41:09;;;;;;;5.23;4.83;;;24.90;59.50;;;;;;5031803;28;20450;-74
2023/07/16 11:43:40;;;;;;;5.73;5.07;;;24.90;59.40;;;;;;5025664;28;20480;-74
2023/07/16 11:46:16;;;;;;;6.10;4.20;;;24.90;60.00;;;;;;5012853;28;20938;-74
2023/07/16 11:48:44;;;;;;;6.57;4.53;;;25.00;60.00;;;;;;5031442;28;20502;-74
2023/07/16 11:51:10;;;;;;;5.20;4.30;;;24.90;59.70;;;;;;5031832;28;20443;-74
2023/07/16 11:53:36;;;;;;;7.10;4.53;;;25.00;59.60;;;;;;5025735;28;20481;-75
2023/07/16 11:56:03;;;;;;;5.27;4.80;;;25.00;60.00;;;;;;5028078;28;20512;-74
2023/07/16 11:58:31;;;;;;;5.73;4.60;;;25.00;59.80;;;;;;5017468;28;20209;-75
2023/07/16 12:00:57;;;;;;;5.50;4.40;;;25.00;59.70;;;;;;5011392;28;20440;-75
2023/07/16 12:03:26;;;;;;;4.83;4.23;;;25.00;59.40;;;;;;4998123;28;20207;-74
2023/07/16 12:05:52;;;;;;;6.50;4.33;;;25.00;59.60;;;;;;5016278;28;20456;-75
2023/07/16 12:08:20;;;;;;;6.20;4.47;;;25.00;59.80;;;;;;5011166;28;20513;-74
2023/07/16 12:10:48;;;;;;;5.23;4.20;;;25.00;59.40;;;;;;5011027;28;20215;-74
2023/07/16 12:13:14;;;;;;;5.20;4.70;;;25.10;59.60;;;;;;5014173;28;20406;-75
2023/07/16 12:15:40;;;;;;;5.00;4.00;;;25.10;59.40;;;;;;5018325;28;20447;-74
2023/07/16 12:18:08;;;;;;;4.40;4.00;;;25.10;59.40;;;;;;4994969;28;21059;-74
2023/07/16 12:20:36;;;;;;;5.50;4.20;;;25.10;59.40;;;;;;5011475;28;20412;-74
2023/07/16 12:23:04;;;;;;;7.23;4.27;;;25.10;59.40;;;;;;5010811;28;20530;-74
2023/07/16 12:25:33;;;;;;;6.33;4.20;;;25.10;59.40;;;;;;5022401;28;20428;-75
2023/07/16 12:28:01;;;;;;;6.60;4.80;;;25.20;59.30;;;;;;5013317;28;20462;-74
2023/07/16 12:30:27;;;;;;;5.90;5.10;;;25.20;59.40;;;;;;5013563;28;20832;-74
2023/07/16 12:32:53;;;;;;;6.37;4.63;;;25.20;59.40;;;;;;4996070;28;20423;-75
2023/07/16 12:35:19;;;;;;;4.83;4.40;;;25.20;58.90;;;;;;4986207;28;20446;-74
2023/07/16 12:37:45;;;;;;;5.00;4.50;;;25.30;59.10;;;;;;5028444;28;20507;-74
2023/07/16 12:40:11;;;;;;;5.07;4.47;;;25.30;59.10;;;;;;5010930;28;20456;-74
2023/07/16 12:42:37;;;;;;;5.47;4.67;;;25.20;59.20;;;;;;5008103;28;20475;-74
2023/07/16 12:45:04;;;;;;;6.73;4.33;;;25.30;59.00;;;;;;5015971;28;20430;-74
2023/07/16 12:47:31;;;;;;;4.93;4.53;;;25.30;59.00;;;;;;5012082;28;21019;-74
2023/07/16 12:49:58;;;;;;;4.63;4.20;;;25.30;59.00;;;;;;4992681;28;21110;-74