Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:00:36;;;;;;;4.72;1.88;;;6.50;99.90;;;;;;4951452;29;20394;-52
2021/05/06 00:03:20;;;;;;;5.28;1.60;;;6.40;99.90;;;;;;4951839;29;20406;-52
2021/05/06 00:32:58;;;;;;;4.97;1.98;;;6.50;99.90;;;;;;4955634;29;20528;-52
2021/05/06 00:35:28;;;;;;;5.22;2.10;;;6.50;99.90;;;;;;4954522;29;20397;-52
2021/05/06 00:38:01;;;;;;;4.72;2.10;;;6.40;99.90;;;;;;4954667;29;20425;-52
2021/05/06 00:56:59;;;;;;;6.50;1.90;;;6.80;99.90;;;;;;4955128;29;20465;-52
2021/05/06 00:59:50;;;;;;;5.13;1.80;;;6.70;99.90;;;;;;4954215;29;20405;-52
2021/05/06 01:02:56;;;;;;;5.00;2.03;;;6.70;99.90;;;;;;4954387;29;20386;-52
2021/05/06 01:07:54;;;;;;;5.50;1.65;;;6.60;99.90;;;;;;4954948;29;20453;-52
2021/05/06 01:12:48;;;;;;;5.53;1.75;;;6.60;99.90;;;;;;4954751;29;21338;-51
2021/05/06 01:15:15;;;;;;;3.92;1.60;;;6.60;99.90;;;;;;4953951;29;20485;-52
2021/05/06 01:17:40;;;;;;;6.00;1.90;;;6.60;99.90;;;;;;4954699;29;20548;-52
2021/05/06 01:20:08;;;;;;;4.75;1.65;;;6.60;99.90;;;;;;4954647;29;20488;-52
2021/05/06 01:22:36;;;;;;;6.53;2.22;;;6.70;99.90;;;;;;4953791;29;20398;-52
2021/05/06 01:25:02;;;;;;;6.30;2.10;;;6.70;99.90;;;;;;4954045;28;20397;-52
2021/05/06 01:30:29;;;;;;;5.57;2.10;;;6.60;99.90;;;;;;4953388;29;20822;-56
2021/05/06 01:35:55;;;;;;;4.90;1.90;;;6.60;99.90;;;;;;4954338;29;20485;-52
2021/05/06 01:41:16;;;;;;;5.90;2.00;;;6.50;99.90;;;;;;4954151;29;20409;-52
2021/05/06 01:59:43;;;;;;;5.30;1.70;;;6.50;99.90;;;;;;4952999;29;20959;-56
2021/05/06 02:02:09;;;;;;;5.10;2.00;;;6.50;99.90;;;;;;4953955;29;20457;-51
2021/05/06 02:04:35;;;;;;;5.73;1.97;;;6.60;99.90;;;;;;4953448;29;20849;-52
2021/05/06 02:07:00;;;;;;;6.30;2.10;;;6.70;99.90;;;;;;4953244;29;20389;-52
2021/05/06 02:09:27;;;;;;;5.30;2.10;;;6.70;99.90;;;;;;4952681;29;20430;-52
2021/05/06 02:11:52;;;;;;;5.43;1.73;;;6.70;99.90;;;;;;4953778;29;20393;-53
2021/05/06 02:14:18;;;;;;;6.83;2.00;;;6.80;99.90;;;;;;4952997;29;20425;-51
2021/05/06 02:16:44;;;;;;;9.25;1.85;;;6.70;99.90;;;;;;4953111;29;20416;-52
2021/05/06 02:19:09;;;;;;;4.73;1.87;;;6.80;99.90;;;;;;4953683;29;20866;-52
2021/05/06 02:21:35;;;;;;;6.85;2.20;;;6.80;99.90;;;;;;4952942;29;20390;-52
2021/05/06 02:24:01;;;;;;;5.75;2.20;;;6.80;99.90;;;;;;4953237;29;20746;-52
2021/05/06 02:26:27;;;;;;;7.33;2.20;;;6.90;99.90;;;;;;4952357;29;20386;-52
2021/05/06 02:28:53;;;;;;;7.63;2.27;;;6.80;99.90;;;;;;4953084;29;20906;-52
2021/05/06 02:31:21;;;;;;;7.63;2.45;;;6.80;99.90;;;;;;4952622;29;20390;-52
2021/05/06 02:33:47;;;;;;;6.35;2.40;;;6.80;99.90;;;;;;4953389;29;20453;-52
2021/05/06 02:36:13;;;;;;;5.20;2.30;;;6.80;99.90;;;;;;4952793;29;20753;-57
2021/05/06 02:38:39;;;;;;;6.23;2.40;;;6.80;99.90;;;;;;4952152;28;20425;-52
2021/05/06 02:41:05;;;;;;;5.55;2.20;;;6.70;99.90;;;;;;4953136;29;20397;-52
2021/05/06 02:43:30;;;;;;;6.63;2.20;;;6.80;99.90;;;;;;4952062;29;20394;-52
2021/05/06 02:45:56;;;;;;;6.70;2.60;;;6.90;99.90;;;;;;4953102;29;20734;-52
2021/05/06 02:48:22;;;;;;;5.30;2.40;;;6.70;99.90;;;;;;4952302;29;20869;-53
2021/05/06 02:50:53;;;;;;;6.60;2.30;;;6.80;99.90;;;;;;4952974;29;20401;-52
2021/05/06 02:53:23;;;;;;;6.15;2.70;;;6.80;99.90;;;;;;4952199;29;20385;-52
2021/05/06 03:04:04;;;;;;;5.57;2.65;;;6.80;99.90;;;;;;4952558;29;20393;-51
2021/05/06 03:06:33;;;;;;;6.43;2.60;;;6.80;99.90;;;;;;4951938;29;20448;-51
2021/05/06 03:09:05;;;;;;;6.25;2.70;;;6.90;99.90;;;;;;4952574;29;20892;-51
2021/05/06 03:11:56;;;;;;;8.50;2.80;;;7.00;99.90;;;;;;4951798;29;20398;-51
2021/05/06 03:15:10;;;;;;;5.72;2.50;;;7.10;99.90;;;;;;4951814;29;20548;-51
2021/05/06 03:22:58;;;;;;;7.40;2.50;;;7.00;99.90;;;;;;4911991;29;20397;-51
2021/05/06 03:25:25;;;;;;;7.53;2.88;;;6.80;99.90;;;;;;4943586;29;20408;-51
2021/05/06 03:27:57;;;;;;;6.88;2.40;;;6.80;99.90;;;;;;4952104;29;20488;-51
2021/05/06 03:35:57;;;;;;;6.88;2.10;;;6.80;99.90;;;;;;4951304;29;20469;-51
2021/05/06 03:41:38;;;;;;;7.00;2.22;;;6.90;99.90;;;;;;4960258;28;20399;-51
2021/05/06 04:22:11;;;;;;;6.85;2.38;;;6.60;99.90;;;;;;4951676;29;20400;-53
2021/05/06 04:37:52;;;;;;;4.50;2.00;;;6.60;99.90;;;;;;4969212;28;20475;-51
2021/05/06 05:06:17;;;;;;;6.73;2.50;;;7.70;99.90;;;;;;4961085;28;20810;-56
2021/05/06 05:09:00;;;;;;;6.10;2.80;;;5.30;99.90;;;;;;4973332;28;20487;-52
2021/05/06 05:11:33;;;;;;;7.90;2.50;;;8.10;99.90;;;;;;4972425;28;20392;-52
2021/05/06 05:25:04;;;;;;;6.60;2.40;;;9.10;99.90;;;;;;4972902;28;20384;-52
2021/05/06 05:27:08;;;;;;;6.30;3.08;;;9.40;99.90;;;;;;4960214;28;20408;-51
2021/05/06 05:29:33;;;;;;;7.82;2.50;;;9.40;99.90;;;;;;4972945;28;20423;-50
2021/05/06 05:32:01;;;;;;;6.67;2.30;;;9.30;99.90;;;;;;4973501;28;20427;-50
2021/05/06 05:34:45;;;;;;;6.95;2.60;;;9.20;99.90;;;;;;4966490;28;20392;-50
2021/05/06 05:37:17;;;;;;;8.18;2.70;;;9.20;99.90;;;;;;4973216;28;20420;-52
2021/05/06 05:45:33;;;;;;;7.80;2.50;;;8.90;99.90;;;;;;4963973;28;20393;-52
2021/05/06 05:56:02;;;;;;;7.80;2.40;;;8.40;99.90;;;;;;4963834;28;20423;-52
2021/05/06 05:58:28;;;;;;;6.88;2.25;;;8.40;99.90;;;;;;4958423;28;20433;-52
2021/05/06 06:00:55;;;;;;;7.05;2.50;;;8.30;99.90;;;;;;4953255;29;20401;-51
2021/05/06 06:03:21;;;;;;;6.15;2.08;;;8.20;99.90;;;;;;4970183;28;20415;-52
2021/05/06 06:05:47;;;;;;;6.45;2.30;;;8.40;99.90;;;;;;4950465;28;20869;-52
2021/05/06 06:08:16;;;;;;;9.25;2.22;;;8.40;99.90;;;;;;4964780;28;20438;-51
2021/05/06 06:10:42;;;;;;;7.28;2.40;;;8.60;99.90;;;;;;4963323;28;20386;-51
2021/05/06 06:13:09;;;;;;;6.40;2.35;;;8.60;99.90;;;;;;4951913;28;20402;-52
2021/05/06 06:18:38;;;;;;;7.75;2.70;;;8.70;99.90;;;;;;4971175;28;20447;-52
2021/05/06 06:21:14;;;;;;;5.03;2.00;;;8.60;99.90;;;;;;4958223;28;20399;-53
2021/05/06 06:23:40;;;;;;;4.93;2.20;;;8.60;99.90;;;;;;4961607;28;20395;-53
2021/05/06 06:26:06;;;;;;;6.93;2.40;;;8.60;99.90;;;;;;4965210;28;20389;-55
2021/05/06 06:28:38;;;;;;;7.88;3.00;;;8.60;99.90;;;;;;4957498;28;20429;-53
2021/05/06 06:31:11;;;;;;;7.70;2.45;;;8.70;99.90;;;;;;4960130;28;20412;-52
2021/05/06 06:33:37;;;;;;;5.95;2.10;;;8.60;99.90;;;;;;4960909;28;20384;-51
2021/05/06 06:36:03;;;;;;;7.33;2.40;;;8.60;99.90;;;;;;4959266;28;20402;-51
2021/05/06 06:38:28;;;;;;;6.60;2.70;;;8.50;99.90;;;;;;4965007;28;20408;-52
2021/05/06 06:40:54;;;;;;;7.50;2.37;;;8.50;99.90;;;;;;4971395;28;20543;-52
2021/05/06 06:43:19;;;;;;;5.97;2.50;;;8.50;99.90;;;;;;4970753;28;20387;-52
2021/05/06 06:45:45;;;;;;;6.90;2.30;;;8.60;99.90;;;;;;4971593;28;20404;-52
2021/05/06 06:48:13;;;;;;;7.43;2.30;;;8.40;99.90;;;;;;4971132;28;20381;-54
2021/05/06 06:50:39;;;;;;;5.17;2.27;;;8.40;99.90;;;;;;4962829;28;20390;-51
2021/05/06 06:53:04;;;;;;;6.70;2.37;;;8.50;99.90;;;;;;4934955;29;20406;-51
2021/05/06 06:55:30;;;;;;;7.50;2.50;;;8.50;99.90;;;;;;4949724;29;20406;-52
2021/05/06 06:58:11;;;;;;;6.10;2.20;;;8.50;99.90;;;;;;4952260;29;21102;-52
2021/05/06 07:00:40;;;;;;;6.00;2.13;;;8.40;99.90;;;;;;4953173;28;20390;-52
2021/05/06 07:03:07;;;;;;;6.10;2.33;;;8.30;99.90;;;;;;4965181;28;20942;-51
2021/05/06 07:05:34;;;;;;;7.32;2.97;;;8.40;99.90;;;;;;4959253;28;20397;-55
2021/05/06 07:08:17;;;;;;;8.38;2.83;;;8.40;99.90;;;;;;4968344;28;20424;-51
2021/05/06 07:10:45;;;;;;;6.32;2.55;;;8.40;99.90;;;;;;4971335;28;20426;-52
2021/05/06 07:13:11;;;;;;;6.95;2.70;;;8.40;99.90;;;;;;4971223;28;20385;-52
2021/05/06 07:15:37;;;;;;;8.80;2.60;;;8.30;99.90;;;;;;4966826;28;20411;-52
2021/05/06 07:18:07;;;;;;;6.70;2.50;;;8.30;99.90;;;;;;4948077;28;20426;-54
2021/05/06 07:20:32;;;;;;;7.47;2.80;;;8.20;99.90;;;;;;4959808;28;20393;-52
2021/05/06 07:22:58;;;;;;;6.20;2.70;;;8.30;99.90;;;;;;4966925;28;20392;-52
2021/05/06 07:25:24;;;;;;;5.90;2.30;;;8.30;99.90;;;;;;4960330;28;20400;-52
2021/05/06 07:27:49;;;;;;;6.85;2.50;;;8.30;99.90;;;;;;4950649;28;20769;-52
2021/05/06 07:30:16;;;;;;;6.13;2.43;;;8.30;99.90;;;;;;4951212;28;20386;-56
2021/05/06 07:32:42;;;;;;;8.55;2.80;;;8.40;99.90;;;;;;4957092;28;20390;-52
2021/05/06 07:35:08;;;;;;;6.53;2.60;;;8.30;99.90;;;;;;4958470;28;20437;-52
2021/05/06 07:37:34;;;;;;;6.53;2.53;;;8.20;99.90;;;;;;4957981;28;20854;-54
2021/05/06 07:39:59;;;;;;;7.47;2.35;;;8.20;99.90;;;;;;4951213;28;20401;-52
2021/05/06 07:42:25;;;;;;;8.20;2.70;;;8.30;99.90;;;;;;4961647;28;20389;-52
2021/05/06 07:44:50;;;;;;;8.07;2.90;;;8.40;99.90;;;;;;4970713;28;20389;-52
2021/05/06 07:47:16;;;;;;;5.87;2.30;;;8.60;99.90;;;;;;4951962;28;20484;-56
2021/05/06 07:49:42;;;;;;;8.02;2.70;;;8.50;99.90;;;;;;4963217;28;20396;-52
2021/05/06 07:52:08;;;;;;;6.57;2.97;;;8.60;99.90;;;;;;4951578;29;20742;-51
2021/05/06 07:54:35;;;;;;;8.93;2.95;;;8.80;99.90;;;;;;4950441;29;20391;-52
2021/05/06 07:57:02;;;;;;;8.25;2.90;;;8.90;99.90;;;;;;4951083;29;20421;-52
2021/05/06 07:59:28;;;;;;;9.98;3.47;;;8.70;99.90;;;;;;4957242;28;20488;-52
2021/05/06 08:01:53;;;;;;;8.98;3.00;;;8.70;99.90;;;;;;4959684;28;20397;-52
2021/05/06 08:04:22;;;;;;;7.40;2.93;;;8.80;99.90;;;;;;4967121;28;20388;-56
2021/05/06 08:06:48;;;;;;;7.37;2.70;;;8.90;99.90;;;;;;4953497;28;20453;-52
2021/05/06 08:09:14;;;;;;;7.20;3.20;;;9.20;99.90;;;;;;4951051;28;20398;-52
2021/05/06 08:11:40;;;;;;;5.82;2.40;;;9.30;99.90;;;;;;4943535;28;20536;-51
2021/05/06 08:14:06;;;;;;;9.40;3.10;;;9.30;99.90;;;;;;4970518;28;20389;-51
2021/05/06 08:16:32;;;;;;;6.10;2.50;;;9.40;99.90;;;;;;4969330;28;20446;-52
2021/05/06 08:18:57;;;;;;;5.65;2.40;;;9.30;99.90;;;;;;4970489;28;20407;-52
2021/05/06 08:21:29;;;;;;;5.87;2.60;;;9.40;99.90;;;;;;4955656;28;20456;-51
2021/05/06 08:23:55;;;;;;;6.13;2.40;;;9.40;99.90;;;;;;4960332;28;20786;-54
2021/05/06 08:26:21;;;;;;;6.73;3.20;;;9.30;99.90;;;;;;4960519;28;20483;-56
2021/05/06 08:28:46;;;;;;;8.07;2.50;;;9.40;99.90;;;;;;4961336;28;20414;-52
2021/05/06 08:31:12;;;;;;;6.20;2.50;;;9.50;99.90;;;;;;4945766;28;20495;-52
2021/05/06 08:33:38;;;;;;;9.33;2.50;;;9.40;99.90;;;;;;4940794;28;20402;-52
2021/05/06 08:36:04;;;;;;;6.72;2.40;;;9.40;99.90;;;;;;4959377;28;20391;-51
2021/05/06 08:38:29;;;;;;;8.20;2.57;;;9.40;99.90;;;;;;4965376;28;20416;-54
2021/05/06 08:40:56;;;;;;;9.50;2.30;;;9.40;99.90;;;;;;4962233;28;20448;-52
2021/05/06 08:43:24;;;;;;;7.38;3.00;;;9.50;99.90;;;;;;4963281;28;20479;-52
2021/05/06 08:45:53;;;;;;;8.55;2.40;;;9.50;99.90;;;;;;4964842;28;20442;-53
2021/05/06 08:48:19;;;;;;;7.70;2.73;;;9.60;99.90;;;;;;4964160;28;20396;-57
2021/05/06 08:50:45;;;;;;;6.13;3.00;;;9.70;99.90;;;;;;4961586;28;20859;-53
2021/05/06 08:53:13;;;;;;;7.80;2.80;;;9.80;99.90;;;;;;4959644;28;20398;-52
2021/05/06 08:55:41;;;;;;;10.85;2.50;;;9.90;99.90;;;;;;4953510;29;20448;-52
2021/05/06 08:58:07;;;;;;;7.37;2.80;;;9.90;99.90;;;;;;4953980;29;20521;-52
2021/05/06 09:00:32;;;;;;;8.55;2.60;;;9.60;99.90;;;;;;4953532;29;20526;-52
2021/05/06 09:02:58;;;;;;;7.83;3.27;;;9.50;99.90;;;;;;4950463;29;20911;-52
2021/05/06 09:05:24;;;;;;;6.47;2.60;;;9.60;99.90;;;;;;4955341;28;20486;-52
2021/05/06 09:07:51;;;;;;;9.13;2.70;;;9.70;99.90;;;;;;4973565;28;20392;-51
2021/05/06 09:10:36;;;;;;;6.80;2.50;;;9.80;99.90;;;;;;4954830;28;20825;-56
2021/05/06 09:13:03;;;;;;;5.80;2.20;;;9.80;99.90;;;;;;4953296;28;20441;-52
2021/05/06 09:15:29;;;;;;;7.20;2.60;;;9.90;99.90;;;;;;4953247;28;20481;-52
2021/05/06 09:17:55;;;;;;;8.43;3.50;;;10.20;99.90;;;;;;4967891;28;20505;-52
2021/05/06 09:20:27;;;;;;;7.03;2.60;;;10.20;99.90;;;;;;4956998;28;20446;-56
2021/05/06 09:22:58;;;;;;;6.60;2.67;;;10.30;99.90;;;;;;4972549;28;20392;-52
2021/05/06 09:25:36;;;;;;;6.35;2.50;;;10.40;99.90;;;;;;4971336;28;20388;-52
2021/05/06 09:28:09;;;;;;;7.45;2.97;;;10.30;99.90;;;;;;4969582;28;20420;-52
2021/05/06 09:30:49;;;;;;;8.68;2.53;;;10.40;99.90;;;;;;4972512;28;20388;-52
2021/05/06 09:33:17;;;;;;;9.18;3.60;;;10.30;99.90;;;;;;4970362;28;20470;-52
2021/05/06 09:35:45;;;;;;;7.00;2.77;;;10.20;99.90;;;;;;4964104;28;20398;-52
2021/05/06 09:38:26;;;;;;;8.40;2.50;;;10.20;99.90;;;;;;4964049;28;20930;-52
2021/05/06 09:40:53;;;;;;;8.82;2.80;;;10.30;99.90;;;;;;4963207;28;20439;-52
2021/05/06 09:43:32;;;;;;;9.03;2.63;;;10.40;99.90;;;;;;4961843;28;20417;-56
2021/05/06 09:45:59;;;;;;;7.72;2.80;;;10.60;99.90;;;;;;4958151;28;20882;-53
2021/05/06 09:48:25;;;;;;;8.10;2.40;;;10.70;99.90;;;;;;4962162;28;20810;-52
2021/05/06 09:50:59;;;;;;;7.07;2.20;;;10.70;99.90;;;;;;4965184;28;20392;-52
2021/05/06 09:53:29;;;;;;;7.00;2.40;;;10.70;99.90;;;;;;4938870;29;20406;-52
2021/05/06 09:55:56;;;;;;;7.47;2.70;;;10.50;99.90;;;;;;4952895;29;20390;-53
2021/05/06 09:58:28;;;;;;;7.20;2.60;;;10.70;99.90;;;;;;4951660;29;20433;-53
2021/05/06 10:00:55;;;;;;;7.40;2.30;;;10.80;99.90;;;;;;4952909;29;20473;-52
2021/05/06 10:03:33;;;;;;;8.00;2.50;;;10.60;99.90;;;;;;4964364;28;20393;-56
2021/05/06 10:06:15;;;;;;;10.00;3.10;;;10.50;99.90;;;;;;4959414;28;20397;-53
2021/05/06 10:08:41;;;;;;;7.38;2.28;;;10.60;99.90;;;;;;4954832;28;20662;-51
2021/05/06 10:11:21;;;;;;;8.00;3.28;;;10.60;99.90;;;;;;4962447;28;20941;-56
2021/05/06 10:13:49;;;;;;;8.00;2.80;;;10.70;99.90;;;;;;4946833;28;20951;-53
2021/05/06 10:16:16;;;;;;;8.70;2.70;;;10.80;99.90;;;;;;4962856;28;20405;-52
2021/05/06 10:18:44;;;;;;;6.63;2.50;;;10.80;99.90;;;;;;4950782;28;20418;-52
2021/05/06 10:21:13;;;;;;;5.80;2.20;;;10.70;99.90;;;;;;4934933;29;20982;-53
2021/05/06 10:23:39;;;;;;;6.30;2.35;;;10.80;99.90;;;;;;4967898;28;20392;-52
2021/05/06 10:26:05;;;;;;;7.60;2.97;;;10.90;99.90;;;;;;4957083;28;20800;-53
2021/05/06 10:28:33;;;;;;;6.40;2.77;;;11.00;99.90;;;;;;4961320;28;20429;-52
2021/05/06 10:31:04;;;;;;;7.90;2.60;;;11.00;99.90;;;;;;4962444;28;20384;-52
2021/05/06 10:33:32;;;;;;;7.30;3.10;;;11.00;99.90;;;;;;4958505;28;20450;-53
2021/05/06 10:35:58;;;;;;;10.73;3.80;;;10.90;99.90;;;;;;4960946;28;20439;-53
2021/05/06 10:38:29;;;;;;;8.45;3.15;;;11.10;99.90;;;;;;4963197;28;20448;-53
2021/05/06 10:40:55;;;;;;;9.80;3.63;;;10.90;99.90;;;;;;4965761;28;20406;-54
2021/05/06 10:43:28;;;;;;;7.40;2.80;;;11.00;99.90;;;;;;4961245;28;20910;-56
2021/05/06 10:46:02;;;;;;;7.70;2.90;;;11.10;99.90;;;;;;4960680;28;20414;-53
2021/05/06 10:48:53;;;;;;;9.40;3.42;;;11.20;99.90;;;;;;4944106;28;20485;-52
2021/05/06 10:51:29;;;;;;;7.32;3.08;;;11.40;99.90;;;;;;4960800;28;20400;-57
2021/05/06 10:53:55;;;;;;;9.77;3.00;;;11.50;99.90;;;;;;4962492;28;20400;-52
2021/05/06 10:56:22;;;;;;;8.80;2.83;;;11.50;99.90;;;;;;4959497;28;20406;-57
2021/05/06 10:58:48;;;;;;;7.57;3.30;;;11.40;99.90;;;;;;4962169;28;20455;-53
2021/05/06 11:01:14;;;;;;;7.72;2.40;;;11.40;99.90;;;;;;4962513;28;20477;-53
2021/05/06 11:03:41;;;;;;;5.80;2.10;;;11.10;99.90;;;;;;4960116;28;20386;-56
2021/05/06 11:06:08;;;;;;;5.00;1.90;;;10.90;99.90;;;;;;4958414;28;20394;-53
2021/05/06 11:08:37;;;;;;;6.60;1.80;;;10.70;99.90;;;;;;4960095;28;20405;-53
2021/05/06 11:11:05;;;;;;;4.90;1.90;;;10.60;99.90;;;;;;4970954;28;20427;-53
2021/05/06 11:14:10;;;;;;;5.70;1.90;;;10.70;99.90;;;;;;4956286;28;20393;-56
2021/05/06 11:16:36;;;;;;;5.40;1.52;;;10.70;99.90;;;;;;4953326;28;20403;-53
2021/05/06 11:19:03;;;;;;;4.80;1.90;;;10.70;99.90;;;;;;4957623;28;20411;-52
2021/05/06 11:21:35;;;;;;;6.32;1.90;;;10.80;99.90;;;;;;4960882;28;20404;-53
2021/05/06 11:24:22;;;;;;;4.50;1.50;;;10.60;99.90;;;;;;4951493;28;20889;-53
2021/05/06 11:27:08;;;;;;;4.10;1.50;;;10.60;99.90;;;;;;4968776;28;20393;-54
2021/05/06 11:29:37;;;;;;;5.55;1.80;;;10.50;99.90;;;;;;4969534;28;20934;-53
2021/05/06 11:32:04;;;;;;;6.10;1.80;;;10.40;99.90;;;;;;4970988;28;20384;-53
2021/05/06 11:34:36;;;;;;;8.88;1.83;;;10.30;99.90;;;;;;4970082;28;20388;-53
2021/05/06 11:37:30;;;;;;;6.30;2.00;;;10.30;99.90;;;;;;4970839;28;20882;-53
2021/05/06 11:40:06;;;;;;;5.00;1.90;;;10.50;99.90;;;;;;4970382;28;20404;-53
2021/05/06 11:42:40;;;;;;;6.00;1.70;;;10.60;99.90;;;;;;4969903;28;20396;-52
2021/05/06 11:45:28;;;;;;;5.63;1.60;;;10.30;99.90;;;;;;4970548;28;20560;-53
2021/05/06 11:47:55;;;;;;;5.60;1.40;;;10.20;99.90;;;;;;4969333;28;20491;-53
2021/05/06 11:50:21;;;;;;;4.90;2.10;;;10.30;99.90;;;;;;4954473;28;20398;-57
2021/05/06 11:52:47;;;;;;;5.10;1.80;;;8.70;99.90;;;;;;4958078;28;20956;-52
2021/05/06 11:55:35;;;;;;;4.10;1.50;;;10.50;99.90;;;;;;4933858;29;20398;-52
2021/05/06 11:58:02;;;;;;;4.57;1.38;;;10.60;99.90;;;;;;4951553;29;20433;-54
2021/05/06 12:00:29;;;;;;;4.10;1.70;;;10.40;99.90;;;;;;4950161;29;20795;-51
2021/05/06 12:03:09;;;;;;;5.00;1.60;;;10.40;99.90;;;;;;4967357;28;20428;-52
2021/05/06 12:05:55;;;;;;;4.63;1.65;;;10.50;99.90;;;;;;4965187;28;20418;-52
2021/05/06 12:08:24;;;;;;;5.70;1.40;;;10.40;99.90;;;;;;4958266;28;20902;-55
2021/05/06 12:10:51;;;;;;;4.65;1.50;;;10.40;99.90;;;;;;4961137;28;20453;-53
2021/05/06 12:13:27;;;;;;;4.20;1.50;;;10.50;99.90;;;;;;4962064;28;20933;-53
2021/05/06 12:15:53;;;;;;;5.40;1.50;;;10.40;99.90;;;;;;4963308;28;20405;-53
2021/05/06 12:18:23;;;;;;;4.00;1.20;;;10.50;99.90;;;;;;4966717;28;20428;-52
2021/05/06 12:20:56;;;;;;;4.40;1.30;;;10.60;99.90;;;;;;4967780;28;20876;-52
2021/05/06 12:23:23;;;;;;;5.10;1.30;;;10.60;99.90;;;;;;4952532;28;20402;-56
2021/05/06 12:25:50;;;;;;;3.78;1.50;;;10.70;99.90;;;;;;4951746;28;20401;-52
2021/05/06 12:28:16;;;;;;;3.80;1.20;;;10.80;99.90;;;;;;4956917;28;20426;-51
2021/05/06 12:30:42;;;;;;;4.70;1.70;;;10.60;99.90;;;;;;4944476;28;20389;-51
2021/05/06 12:33:08;;;;;;;4.63;1.50;;;10.40;99.90;;;;;;4959088;28;20392;-51
2021/05/06 12:35:48;;;;;;;4.70;1.45;;;10.40;99.90;;;;;;4964833;28;20388;-52
2021/05/06 12:38:15;;;;;;;5.13;1.50;;;10.70;99.90;;;;;;4958404;28;20798;-51
2021/05/06 12:40:41;;;;;;;3.83;1.40;;;10.90;99.90;;;;;;4954131;28;20480;-53
2021/05/06 12:43:31;;;;;;;5.27;1.50;;;10.80;99.90;;;;;;4953798;29;20899;-53
2021/05/06 12:46:08;;;;;;;4.47;1.70;;;10.90;99.90;;;;;;4954816;29;20408;-52
2021/05/06 12:48:39;;;;;;;4.05;1.52;;;10.80;99.90;;;;;;4953938;29;20420;-53
2021/05/06 12:51:06;;;;;;;4.30;1.40;;;10.80;99.90;;;;;;4954630;29;20473;-55
2021/05/06 12:53:32;;;;;;;3.90;1.50;;;10.80;99.90;;;;;;4953949;29;20393;-53
2021/05/06 12:55:58;;;;;;;3.97;1.40;;;10.80;99.90;;;;;;4937232;29;20881;-52
2021/05/06 12:58:29;;;;;;;4.00;1.38;;;10.70;99.90;;;;;;4953879;29;20437;-56
2021/05/06 13:00:55;;;;;;;4.00;1.40;;;10.40;99.90;;;;;;4954763;28;20469;-53
2021/05/06 13:03:35;;;;;;;4.90;1.50;;;10.40;99.90;;;;;;4973539;28;20398;-56
2021/05/06 13:06:06;;;;;;;6.55;1.55;;;10.40;99.90;;;;;;4974000;28;20455;-52
2021/05/06 13:08:37;;;;;;;3.90;1.60;;;10.70;99.90;;;;;;4970053;28;20398;-53
2021/05/06 13:11:05;;;;;;;5.55;1.70;;;10.80;99.90;;;;;;4963525;28;20478;-53
2021/05/06 13:13:38;;;;;;;5.00;1.58;;;10.70;99.90;;;;;;4963694;28;20879;-54
2021/05/06 13:16:05;;;;;;;5.30;1.53;;;10.60;99.90;;;;;;4973609;28;20392;-52
2021/05/06 13:18:31;;;;;;;5.15;1.85;;;10.40;99.90;;;;;;4972458;28;20410;-54
2021/05/06 13:20:57;;;;;;;4.70;1.87;;;10.20;99.90;;;;;;4970521;28;20801;-53
2021/05/06 13:23:25;;;;;;;4.20;1.45;;;10.30;99.90;;;;;;4962501;28;20392;-56
2021/05/06 13:25:52;;;;;;;5.40;1.80;;;10.40;99.90;;;;;;4970030;28;20405;-53
2021/05/06 13:28:39;;;;;;;6.00;2.70;;;10.40;99.90;;;;;;4973101;28;20424;-52
2021/05/06 13:31:14;;;;;;;4.32;1.90;;;10.50;99.90;;;;;;4966322;28;20398;-53
2021/05/06 13:33:41;;;;;;;6.75;2.10;;;10.40;99.90;;;;;;4970941;28;20384;-53
2021/05/06 13:36:15;;;;;;;5.00;2.08;;;10.40;99.90;;;;;;4959296;28;20441;-53
2021/05/06 13:38:52;;;;;;;6.30;1.85;;;10.40;99.90;;;;;;4964554;28;20950;-53
2021/05/06 13:41:24;;;;;;;5.88;2.17;;;10.30;99.90;;;;;;4972863;28;20397;-53
2021/05/06 13:43:54;;;;;;;4.88;2.20;;;10.30;99.90;;;;;;4969446;28;20418;-52
2021/05/06 13:46:22;;;;;;;4.95;2.00;;;10.10;99.90;;;;;;4964100;28;20450;-52
2021/05/06 13:48:48;;;;;;;5.47;2.30;;;10.00;99.90;;;;;;4962444;28;20429;-52
2021/05/06 13:51:15;;;;;;;5.28;2.30;;;10.00;99.90;;;;;;4963380;28;20420;-53
2021/05/06 13:53:42;;;;;;;4.90;2.30;;;10.10;99.90;;;;;;4955135;28;21050;-53
2021/05/06 13:56:10;;;;;;;5.80;2.42;;;10.20;99.90;;;;;;4953015;29;20413;-53
2021/05/06 13:58:37;;;;;;;5.68;2.80;;;10.40;99.90;;;;;;4952344;29;20433;-52
2021/05/06 14:01:05;;;;;;;7.35;2.20;;;10.30;99.90;;;;;;4952067;28;20489;-51
2021/05/06 14:03:31;;;;;;;6.15;2.35;;;10.20;99.90;;;;;;4952504;29;20383;-51
2021/05/06 14:05:57;;;;;;;5.50;2.38;;;10.20;99.90;;;;;;4952264;29;20746;-52
2021/05/06 14:08:23;;;;;;;5.60;2.60;;;10.20;99.90;;;;;;4952906;29;20396;-55
2021/05/06 14:10:49;;;;;;;6.63;2.70;;;10.40;99.90;;;;;;4952993;29;20390;-51
2021/05/06 14:13:18;;;;;;;5.85;2.30;;;10.40;99.90;;;;;;4953417;29;20396;-52
2021/05/06 14:15:45;;;;;;;5.95;2.40;;;10.50;99.90;;;;;;4951965;29;20417;-51
2021/05/06 14:18:10;;;;;;;5.38;2.50;;;10.50;99.90;;;;;;4955666;28;20861;-52
2021/05/06 14:20:36;;;;;;;5.43;2.60;;;10.60;99.90;;;;;;4971622;28;20871;-51
2021/05/06 14:23:04;;;;;;;6.50;3.00;;;10.40;99.90;;;;;;4972395;28;20384;-52
2021/05/06 14:25:30;;;;;;;5.45;2.50;;;10.40;99.90;;;;;;4970954;28;20803;-52
2021/05/06 14:27:57;;;;;;;8.65;2.40;;;10.40;99.90;;;;;;4972193;28;20426;-51
2021/05/06 14:30:23;;;;;;;4.50;2.00;;;10.30;99.90;;;;;;4971585;28;20384;-54
2021/05/06 14:32:48;;;;;;;4.50;2.23;;;10.20;99.90;;;;;;4970727;28;20798;-52
2021/05/06 14:35:14;;;;;;;5.45;2.72;;;10.20;99.90;;;;;;4971527;28;20392;-51
2021/05/06 14:37:40;;;;;;;6.80;3.50;;;10.20;99.90;;;;;;4970923;28;20755;-51
2021/05/06 14:40:07;;;;;;;6.75;3.55;;;10.20;99.90;;;;;;4971751;28;20549;-51
2021/05/06 14:42:34;;;;;;;7.60;3.40;;;10.20;99.90;;;;;;4971102;28;20879;-51
2021/05/06 14:45:00;;;;;;;6.73;3.73;;;10.00;99.90;;;;;;4971676;28;20404;-52
2021/05/06 14:47:26;;;;;;;7.00;3.40;;;10.00;99.90;;;;;;4971440;28;20411;-56
2021/05/06 14:49:52;;;;;;;7.90;3.60;;;10.00;99.90;;;;;;4969730;28;20388;-51
2021/05/06 14:52:18;;;;;;;7.30;3.60;;;10.00;99.90;;;;;;4949285;28;20420;-51
2021/05/06 14:54:45;;;;;;;6.60;4.00;;;10.00;99.90;;;;;;4963072;28;20484;-52
2021/05/06 14:57:11;;;;;;;9.15;3.97;;;9.90;99.90;;;;;;4960790;28;20401;-51
2021/05/06 14:59:37;;;;;;;9.88;4.47;;;9.80;99.90;;;;;;4943001;28;20422;-51
2021/05/06 15:02:03;;;;;;;8.40;4.30;;;9.80;99.90;;;;;;4961559;28;20390;-51
2021/05/06 15:04:29;;;;;;;6.57;4.17;;;9.90;99.90;;;;;;4949587;28;20402;-51
2021/05/06 15:06:55;;;;;;;7.63;4.28;;;9.80;99.90;;;;;;4951996;28;20414;-51
2021/05/06 15:09:22;;;;;;;6.70;4.17;;;9.70;99.90;;;;;;4959973;28;20924;-51
2021/05/06 15:11:48;;;;;;;9.07;4.55;;;9.70;99.90;;;;;;4959517;28;20481;-51
2021/05/06 15:14:15;;;;;;;9.45;4.30;;;9.70;99.90;;;;;;4961667;28;20404;-51
2021/05/06 15:16:40;;;;;;;9.23;4.50;;;9.80;99.90;;;;;;4960623;28;20385;-51
2021/05/06 15:19:06;;;;;;;7.03;4.20;;;9.90;99.90;;;;;;4960259;28;20418;-52
2021/05/06 15:21:32;;;;;;;9.32;3.92;;;9.80;99.90;;;;;;4961401;28;20810;-52
2021/05/06 15:23:58;;;;;;;8.80;4.17;;;9.80;99.90;;;;;;4936402;28;20481;-52
2021/05/06 15:26:24;;;;;;;11.02;4.90;;;9.80;99.90;;;;;;4967787;28;20752;-54
2021/05/06 15:28:51;;;;;;;9.70;4.50;;;9.90;99.90;;;;;;4970148;28;20420;-51
2021/05/06 15:31:18;;;;;;;9.43;3.45;;;9.80;99.90;;;;;;4970795;28;20471;-51
2021/05/06 15:33:43;;;;;;;7.17;2.60;;;9.70;99.90;;;;;;4961317;28;20400;-51
2021/05/06 15:36:11;;;;;;;5.20;2.40;;;9.80;99.90;;;;;;4971024;28;20392;-51
2021/05/06 15:38:37;;;;;;;6.15;2.50;;;9.80;99.90;;;;;;4966164;28;20474;-51
2021/05/06 15:41:03;;;;;;;5.20;1.90;;;9.70;99.90;;;;;;4955878;28;20754;-51
2021/05/06 15:43:29;;;;;;;5.80;1.90;;;9.80;99.90;;;;;;4950547;29;20394;-54
2021/05/06 15:45:58;;;;;;;4.10;1.50;;;9.80;99.90;;;;;;4951203;28;20435;-52
2021/05/06 15:48:24;;;;;;;5.10;1.90;;;9.90;99.90;;;;;;4951603;29;20394;-50
2021/05/06 15:50:50;;;;;;;4.07;1.70;;;12.50;99.90;;;;;;4954163;28;20399;-51
2021/05/06 15:53:15;;;;;;;5.57;1.50;;;10.20;99.90;;;;;;4968473;28;20917;-51
2021/05/06 15:55:41;;;;;;;4.18;1.40;;;10.20;99.90;;;;;;4962094;28;20400;-52
2021/05/06 15:58:08;;;;;;;5.40;1.50;;;10.50;99.90;;;;;;4961016;28;20441;-52
2021/05/06 16:00:35;;;;;;;6.05;1.50;;;10.50;99.90;;;;;;4960845;28;20398;-53
2021/05/06 16:03:05;;;;;;;5.37;1.50;;;10.50;99.90;;;;;;4959545;28;20391;-52
2021/05/06 16:05:31;;;;;;;4.50;1.50;;;10.40;99.90;;;;;;4955540;28;20393;-54
2021/05/06 16:07:58;;;;;;;5.00;1.40;;;10.40;99.90;;;;;;4960780;28;21156;-53
2021/05/06 16:10:25;;;;;;;4.88;1.52;;;10.40;99.90;;;;;;4961843;28;20398;-53
2021/05/06 16:12:51;;;;;;;4.22;1.52;;;10.20;99.90;;;;;;4959999;28;20414;-52
2021/05/06 16:15:17;;;;;;;4.70;1.70;;;10.20;99.90;;;;;;4959001;28;20390;-53
2021/05/06 16:17:43;;;;;;;4.68;1.40;;;10.10;99.90;;;;;;4960168;28;20439;-54
2021/05/06 16:20:17;;;;;;;5.60;1.60;;;10.00;99.90;;;;;;4958729;28;20426;-52
2021/05/06 16:22:44;;;;;;;4.45;1.70;;;10.00;99.90;;;;;;4950320;28;20441;-53