Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:28;;;;;;;13.00;8.60;;;;;;;11.75;53.14;100625.94;4932455;29;20454;-73
2023/04/11 00:03:59;;;;;;;10.67;8.03;;;;;;;11.72;53.42;100629.03;4953695;29;20402;-72
2023/04/11 00:06:30;;;;;;;11.73;8.70;;;;;;;11.62;53.50;100620.50;4932946;29;20447;-71
2023/04/11 00:08:59;;;;;;;8.77;6.70;;;;;;;11.69;53.41;100622.16;4930674;29;20430;-72
2023/04/11 00:11:28;;;;;;;13.50;7.53;;;;;;;11.66;53.15;100619.06;4929609;29;20439;-74
2023/04/11 00:13:57;;;;;;;10.53;8.10;;;;;;;11.66;53.10;100610.94;4924708;29;20440;-72
2023/04/11 00:16:26;;;;;;;11.30;10.10;;;;;;;11.80;52.97;100611.72;4924028;29;20444;-74
2023/04/11 00:18:57;;;;;;;10.90;8.40;;;;;;;11.74;52.95;100600.69;4926687;29;20426;-73
2023/04/11 00:21:26;;;;;;;8.73;7.40;;;;;;;11.67;53.02;100594.44;4924700;29;20445;-73
2023/04/11 00:23:55;;;;;;;13.83;8.90;;;;;;;11.72;52.65;100594.66;4927570;29;20443;-74
2023/04/11 00:26:24;;;;;;;10.50;7.33;;;;;;;11.82;52.63;100587.91;4928275;29;20414;-71
2023/04/11 00:28:53;;;;;;;9.10;7.80;;;;;;;11.73;52.99;100582.75;4927261;29;20467;-72
2023/04/11 00:31:22;;;;;;;8.30;7.33;;;;;;;11.60;53.29;100584.69;4913205;29;20443;-72
2023/04/11 00:33:51;;;;;;;11.30;8.30;;;;;;;11.59;53.55;100583.84;4906402;29;20452;-72
2023/04/11 00:36:21;;;;;;;8.67;7.20;;;;;;;11.59;53.28;100570.31;4944467;29;20417;-71
2023/04/11 00:38:51;;;;;;;11.17;7.83;;;;;;;11.56;53.46;100561.78;4931887;29;20454;-72
2023/04/11 00:41:20;;;;;;;13.40;8.67;;;;;;;11.53;53.47;100562.19;4944295;29;20428;-75
2023/04/11 00:43:49;;;;;;;10.63;7.90;;;;;;;11.61;53.37;100556.53;4931451;29;20911;-73
2023/04/11 00:46:20;;;;;;;9.20;8.20;;;;;;;11.56;53.61;100545.53;4929351;29;20504;-73
2023/04/11 00:48:49;;;;;;;10.93;7.90;;;;;;;11.51;53.72;100540.75;4921239;29;20455;-71
2023/04/11 00:51:19;;;;;;;8.97;7.13;;;;;;;11.56;53.80;100535.53;4944511;29;20447;-73
2023/04/11 00:53:49;;;;;;;10.43;7.47;;;;;;;11.56;53.70;100534.69;4929394;29;20521;-74
2023/04/11 00:56:19;;;;;;;10.43;8.13;;;;;;;11.46;53.96;100537.88;4958641;23;20474;-71
2023/04/11 00:58:50;;;;;;;9.77;7.03;;;;;;;11.44;54.24;100541.81;4934179;29;20463;-72
2023/04/11 01:01:23;;;;;;;8.93;7.30;;;;;;;11.40;54.24;100537.88;4906376;29;20475;-72
2023/04/11 01:03:53;;;;;;;12.03;7.63;;;;;;;11.37;54.02;100531.03;4912043;29;20440;-72
2023/04/11 01:06:25;;;;;;;9.77;7.37;;;;;;;11.36;54.07;100529.38;4933480;29;20406;-72
2023/04/11 01:08:58;;;;;;;13.53;8.30;;;;;;;11.33;54.00;100530.63;4932147;29;20978;-73
2023/04/11 01:11:28;;;;;;;9.13;7.63;;;;;;;11.34;54.24;100526.03;4928888;29;20785;-72
2023/04/11 01:13:57;;;;;;;9.17;7.70;;;;;;;11.25;54.32;100514.63;4934785;29;20465;-72
2023/04/11 01:16:26;;;;;;;9.77;7.97;;;;;;;11.22;54.63;100516.94;4938786;29;20446;-72
2023/04/11 01:18:55;;;;;;;10.80;7.47;;;;;;;11.23;54.70;100496.94;4925493;29;20478;-72
2023/04/11 01:21:26;;;;;;;11.20;7.73;;;;;;;11.26;54.69;100491.06;4945672;29;20442;-72
2023/04/11 01:23:57;;;;;;;11.17;8.33;;;;;;;11.28;54.47;100470.00;4942766;29;20418;-72
2023/04/11 01:26:26;;;;;;;10.50;8.27;;;;;;;11.30;54.57;100470.63;4920672;29;20435;-72
2023/04/11 01:28:55;;;;;;;7.60;6.30;;;;;;;11.27;54.45;100481.91;4915916;29;20474;-73
2023/04/11 01:31:24;;;;;;;8.90;7.67;;;;;;;11.19;54.31;100471.31;4952210;29;20430;-73
2023/04/11 01:33:53;;;;;;;9.70;7.63;;;;;;;11.15;54.85;100468.22;4924889;29;20464;-75
2023/04/11 01:36:22;;;;;;;11.63;8.70;;;;;;;11.17;54.72;100471.53;4918040;29;20449;-71
2023/04/11 01:38:51;;;;;;;8.50;7.47;;;;;;;11.25;54.61;100473.16;4926953;29;20465;-72
2023/04/11 01:41:23;;;;;;;9.67;7.70;;;;;;;11.18;54.59;100450.72;4924259;29;20414;-73
2023/04/11 01:43:53;;;;;;;10.23;7.40;;;;;;;11.23;54.58;100451.69;4924469;29;21079;-71
2023/04/11 01:46:22;;;;;;;12.63;7.30;;;;;;;11.27;54.53;100439.41;4928213;29;20408;-71
2023/04/11 01:48:52;;;;;;;8.90;6.93;;;;;;;11.24;54.69;100437.09;4912907;29;20868;-72
2023/04/11 01:51:22;;;;;;;11.10;8.87;;;;;;;11.17;54.66;100432.78;4917147;29;20977;-72
2023/04/11 01:53:51;;;;;;;7.70;6.90;;;;;;;11.19;54.79;100420.69;4935241;29;20546;-73
2023/04/11 01:56:21;;;;;;;10.17;7.83;;;;;;;11.31;54.62;100412.69;4934315;29;20440;-72
2023/04/11 01:58:50;;;;;;;9.33;8.30;;;;;;;11.16;54.79;100414.88;4918926;29;20471;-73
2023/04/11 02:01:20;;;;;;;10.97;8.43;;;;;;;11.19;54.66;100412.56;4920056;29;20446;-72
2023/04/11 02:04:00;;;;;;;9.03;7.77;;;;;;;11.26;54.77;100409.81;4939248;29;20446;-73
2023/04/11 02:06:30;;;;;;;10.83;8.20;;;;;;;11.22;54.72;100404.00;4935584;29;20405;-71
2023/04/11 02:08:59;;;;;;;9.17;7.07;;;;;;;11.20;54.71;100403.38;4935450;29;20551;-73
2023/04/11 02:11:29;;;;;;;11.83;8.10;;;;;;;11.21;55.23;100396.09;4936483;29;20439;-73
2023/04/11 02:13:58;;;;;;;11.63;7.90;;;;;;;11.22;54.74;100392.34;4935593;29;20403;-71
2023/04/11 02:16:28;;;;;;;10.80;8.20;;;;;;;11.19;55.22;100384.63;4927471;29;20426;-72
2023/04/11 02:18:58;;;;;;;12.33;7.70;;;;;;;11.17;55.28;100386.75;4925780;29;21021;-71
2023/04/11 02:21:27;;;;;;;13.33;9.30;;;;;;;11.14;55.35;100376.34;4920899;29;20443;-74
2023/04/11 02:23:58;;;;;;;10.87;8.43;;;;;;;11.04;55.40;100376.00;4934390;29;20444;-72
2023/04/11 02:26:30;;;;;;;8.97;7.70;;;;;;;10.88;56.07;100367.34;4916128;29;20420;-70
2023/04/11 02:28:58;;;;;;;9.57;8.57;;;;;;;10.96;55.87;100360.00;4941522;29;20477;-71
2023/04/11 02:31:27;;;;;;;9.70;6.83;;;;;;;10.96;56.15;100362.72;4929802;29;20464;-72
2023/04/11 02:33:57;;;;;;;10.80;8.50;;;;;;;10.88;56.35;100353.81;4932523;29;20455;-72
2023/04/11 02:36:27;;;;;;;10.37;8.50;;;;;;;10.80;56.40;100350.50;4930653;29;20429;-73
2023/04/11 02:38:56;;;;;;;9.30;7.73;;;;;;;10.78;57.09;100348.03;4933639;29;20449;-71
2023/04/11 02:41:29;;;;;;;7.53;6.60;;;;;;;10.90;56.52;100354.41;4935952;29;20442;-72
2023/04/11 02:43:58;;;;;;;11.40;8.13;;;;;;;10.78;56.90;100342.63;4935449;29;20925;-71
2023/04/11 02:46:27;;;;;;;9.80;6.97;;;;;;;10.75;57.05;100332.22;4919210;29;20522;-72
2023/04/11 02:48:55;;;;;;;8.90;7.33;;;;;;;10.63;57.36;100342.09;4921668;29;20470;-71
2023/04/11 02:51:26;;;;;;;9.10;7.97;;;;;;;10.77;57.07;100340.97;4919205;29;20506;-72
2023/04/11 02:53:54;;;;;;;11.33;8.13;;;;;;;10.71;57.62;100336.41;4932784;29;20822;-73
2023/04/11 02:56:23;;;;;;;9.27;8.07;;;;;;;10.78;57.70;100336.38;4920113;29;20493;-72
2023/04/11 02:58:58;;;;;;;8.93;6.90;;;;;;;10.71;57.47;100332.88;4935556;29;20558;-72
2023/04/11 03:01:28;;;;;;;11.97;8.13;;;;;;;10.68;57.92;100331.44;4915191;29;20435;-72
2023/04/11 03:03:57;;;;;;;9.83;8.53;;;;;;;10.76;57.72;100333.88;4924148;29;20472;-71
2023/04/11 03:06:34;;;;;;;8.43;6.63;;;;;;;10.69;58.01;100327.69;4918841;29;20546;-73
2023/04/11 03:09:03;;;;;;;12.25;8.68;;;;;;;10.76;57.25;100323.06;4919607;29;20482;-73
2023/04/11 03:11:34;;;;;;;11.33;8.83;;;;;;;10.74;57.60;100314.34;4926577;29;20210;-71
2023/04/11 03:14:05;;;;;;;8.83;7.13;;;;;;;10.62;58.01;100316.06;4923784;29;20846;-71
2023/04/11 03:16:34;;;;;;;9.10;7.03;;;;;;;10.69;57.84;100321.44;4923609;29;20445;-72
2023/04/11 03:19:04;;;;;;;10.87;8.83;;;;;;;10.79;57.47;100319.94;4922881;29;20438;-71
2023/04/11 03:21:33;;;;;;;10.13;7.77;;;;;;;10.79;57.33;100311.81;4939493;29;20941;-71
2023/04/11 03:24:04;;;;;;;12.03;8.10;;;;;;;10.81;57.49;100308.88;4919765;29;20494;-71
2023/04/11 03:26:33;;;;;;;11.13;7.87;;;;;;;10.72;57.65;100302.91;4930185;29;20447;-71
2023/04/11 03:29:10;;;;;;;9.90;7.83;;;;;;;10.83;57.75;100296.81;4922684;29;20469;-72
2023/04/11 03:31:51;;;;;;;7.87;6.67;;;;;;;10.81;57.69;100298.06;4919121;29;20684;-72
2023/04/11 03:34:20;;;;;;;10.20;8.00;;;;;;;10.84;57.30;100297.63;4930193;29;20820;-71
2023/04/11 03:36:50;;;;;;;8.50;7.43;;;;;;;10.85;57.78;100297.41;4914728;29;20490;-71
2023/04/11 03:39:20;;;;;;;10.90;8.40;;;;;;;10.75;57.56;100291.63;4942894;29;20537;-71
2023/04/11 03:41:51;;;;;;;9.10;7.90;;;;;;;10.80;57.32;100291.81;4921602;29;20455;-71
2023/04/11 03:44:21;;;;;;;11.10;8.07;;;;;;;10.74;57.48;100286.47;4917495;29;20521;-72
2023/04/11 03:46:51;;;;;;;8.60;7.23;;;;;;;10.77;57.98;100286.00;4922535;29;20455;-72
2023/04/11 03:49:21;;;;;;;11.03;8.50;;;;;;;10.90;57.46;100286.75;4933049;29;20999;-72
2023/04/11 03:51:55;;;;;;;10.67;7.37;;;;;;;10.95;57.06;100287.97;4925590;29;20812;-72
2023/04/11 03:54:26;;;;;;;11.63;8.67;;;;;;;10.91;57.68;100282.16;4916306;29;20441;-72
2023/04/11 03:56:56;;;;;;;8.13;7.33;;;;;;;11.02;58.70;100286.88;4928852;29;20495;-73
2023/04/11 03:59:27;;;;;;;8.60;7.20;;;;;;;10.96;59.21;100279.63;4914308;29;20571;-72
2023/04/11 04:02:04;;;;;;;10.17;8.70;;;;;;;10.73;60.27;100279.38;4923822;29;20451;-73
2023/04/11 04:04:35;;;;;;;8.60;6.97;;;;;;;10.75;60.44;100271.84;4918022;29;20558;-72
2023/04/11 04:07:20;;;;;;;10.17;8.47;;;;;;;10.79;60.43;100278.50;4916895;29;20455;-72
2023/04/11 04:09:52;;;;;;;9.95;7.80;;;;;;;10.72;60.68;100275.84;4924419;29;20470;-71
2023/04/11 04:12:22;;;;;;;10.43;8.10;;;;;;;10.67;61.08;100274.81;4939297;29;20207;-72
2023/04/11 04:15:21;;;;;;;10.40;8.27;;;;;;;10.69;60.76;100276.28;4930461;29;20858;-72
2023/04/11 04:17:51;;;;;;;9.93;8.00;;;;;;;10.78;60.55;100274.97;4926161;29;20801;-71
2023/04/11 04:20:29;;;;;;;9.57;7.80;;;;;;;10.75;60.52;100267.28;4926371;29;20875;-72
2023/04/11 04:23:03;;;;;;;12.93;8.70;;;;;;;10.79;61.30;100271.22;4906947;29;20456;-72
2023/04/11 04:25:49;;;;;;;10.43;8.60;;;;;;;10.89;62.24;100268.84;4918179;29;20429;-72
2023/04/11 04:28:24;;;;;;;13.03;7.60;;;;;;;10.66;62.98;100263.16;4910378;29;20475;-72
2023/04/11 04:30:57;;;;;;;10.37;8.93;;;;;;;10.53;64.61;100268.66;4932561;29;20420;-71
2023/04/11 04:33:31;;;;;;;9.63;7.70;;;;;;;10.58;65.48;100274.25;4914749;29;20429;-71
2023/04/11 04:36:08;;;;;;;7.73;6.90;;;;;;;10.47;66.89;100277.66;4934142;29;20977;-72
2023/04/11 04:38:40;;;;;;;9.18;7.45;;;;;;;10.32;71.77;100279.81;4915650;29;20516;-72
2023/04/11 04:41:14;;;;;;;9.40;6.60;;;;;;;10.08;76.55;100275.91;4937881;29;20203;-72
2023/04/11 04:43:49;;;;;;;9.27;7.28;;;;;;;9.91;79.98;100280.16;4914614;29;20234;-71
2023/04/11 04:46:23;;;;;;;9.40;7.05;;;;;;;9.83;82.62;100273.09;4933515;29;20681;-72
2023/04/11 04:48:54;;;;;;;10.20;7.80;;;;;;;9.78;83.72;100269.38;4916319;29;20586;-72
2023/04/11 04:51:26;;;;;;;11.13;8.37;;;;;;;9.80;86.06;100270.81;4907091;29;20255;-72
2023/04/11 04:53:56;;;;;;;10.90;8.23;;;;;;;9.79;86.60;100260.22;4915013;29;20538;-72
2023/04/11 04:56:27;;;;;;;12.05;8.50;;;;;;;9.60;87.96;100260.06;4923865;29;20454;-72
2023/04/11 04:58:56;;;;;;;11.98;7.68;;;;;;;9.52;89.75;100260.28;4929332;29;20225;-72
2023/04/11 05:01:27;;;;;;;9.82;7.22;;;;;;;9.53;90.26;100266.53;4920614;29;20207;-72
2023/04/11 05:03:59;;;;;;;12.77;8.65;;;;;;;9.47;91.07;100267.38;4914511;29;20223;-71
2023/04/11 05:06:43;;;;;;;12.82;8.70;;;;;;;9.40;91.65;100267.38;4931751;29;20211;-73
2023/04/11 05:09:15;;;;;;;12.40;8.45;;;;;;;9.47;91.33;100252.00;4934522;29;21855;-71
2023/04/11 05:11:44;;;;;;;8.93;7.80;;;;;;;9.43;91.93;100255.31;4918951;29;20226;-71
2023/04/11 05:14:12;;;;;;;12.73;9.18;;;;;;;9.44;92.01;100257.00;4909302;29;20198;-73
2023/04/11 05:16:43;;;;;;;8.95;8.05;;;;;;;9.43;92.25;100245.34;4912793;29;20262;-71
2023/04/11 05:19:13;;;;;;;9.82;7.80;;;;;;;9.26;92.81;100240.59;4916824;29;20237;-72
2023/04/11 05:21:46;;;;;;;12.77;9.68;;;;;;;9.35;94.12;100242.84;4919481;29;20297;-72
2023/04/11 05:24:15;;;;;;;15.68;9.50;;;;;;;9.33;93.62;100238.72;4930499;29;20630;-73
2023/04/11 05:26:44;;;;;;;14.55;10.15;;;;;;;9.25;94.74;100231.66;4940025;29;20604;-71
2023/04/11 05:29:17;;;;;;;12.20;9.52;;;;;;;9.19;95.72;100242.47;4914681;29;20262;-71
2023/04/11 05:31:47;;;;;;;12.15;9.75;;;;;;;9.18;95.49;100240.81;4909661;29;20206;-70
2023/04/11 05:34:19;;;;;;;11.70;8.70;;;;;;;9.21;96.68;100240.38;4933210;29;20253;-70
2023/04/11 05:36:51;;;;;;;11.57;10.45;;;;;;;9.32;95.89;100239.75;4917561;29;20234;-69
2023/04/11 05:40:12;;;;;;;13.63;8.75;;;;;;;9.31;95.63;100243.50;4934074;29;20234;-69
2023/04/11 05:42:44;;;;;;;9.27;7.78;;;;;;;9.26;96.15;100248.69;4918286;29;20204;-69
2023/04/11 05:45:13;;;;;;;12.02;8.45;;;;;;;9.27;96.22;100251.19;4932346;29;20285;-69
2023/04/11 05:47:43;;;;;;;11.00;9.60;;;;;;;9.18;97.66;100257.00;4924828;29;20215;-68
2023/04/11 05:50:17;;;;;;;14.52;9.55;;;;;;;9.31;98.47;100270.50;4930871;29;20325;-70
2023/04/11 05:52:46;;;;;;;11.13;9.43;;;;;;;9.13;99.15;100271.97;4910584;29;20306;-69
2023/04/11 05:55:15;;;;;;;12.02;10.02;;;;;;;9.05;100.00;100258.66;4916335;29;20238;-69
2023/04/11 05:57:45;;;;;;;12.48;9.98;;;;;;;9.19;100.00;100253.28;4935275;29;20257;-69
2023/04/11 06:00:15;;;;;;;14.55;8.95;;;;;;;9.29;100.00;100259.09;4927456;29;20274;-69
2023/04/11 06:02:47;;;;;;;11.02;9.18;;;;;;;9.34;100.00;100253.88;4932437;29;20206;-69
2023/04/11 06:05:22;;;;;;;12.40;8.63;;;;;;;9.34;100.00;100262.81;4935500;29;20214;-70
2023/04/11 06:07:51;;;;;;;13.48;9.25;;;;;;;9.38;100.00;100261.34;4935364;29;20604;-69
2023/04/11 06:10:20;;;;;;;13.38;9.70;;;;;;;9.45;100.00;100262.16;4940410;29;20259;-68
2023/04/11 06:12:50;;;;;;;13.65;9.50;;;;;;;9.51;100.00;100266.72;4929871;29;20261;-69
2023/04/11 06:15:19;;;;;;;16.38;9.85;;;;;;;9.51;100.00;100255.09;4930748;29;20698;-69
2023/04/11 06:17:49;;;;;;;11.40;7.97;;;;;;;9.57;100.00;100251.56;4926997;29;20205;-69
2023/04/11 06:20:19;;;;;;;13.05;9.88;;;;;;;9.79;100.00;100255.66;4935534;29;20202;-70
2023/04/11 06:22:50;;;;;;;15.48;10.40;;;;;;;9.73;99.23;100245.69;4933691;29;20697;-70
2023/04/11 06:25:19;;;;;;;13.30;9.73;;;;;;;9.85;99.17;100243.16;4926828;29;20223;-69
2023/04/11 06:27:49;;;;;;;11.60;7.90;;;;;;;9.76;99.15;100239.88;4934031;29;20199;-69
2023/04/11 06:30:18;;;;;;;12.65;9.75;;;;;;;9.99;98.82;100245.59;4932180;29;20737;-69
2023/04/11 06:32:48;;;;;;;13.88;10.35;;;;;;;9.92;98.42;100242.06;4937005;29;20328;-68
2023/04/11 06:35:19;;;;;;;14.90;10.52;;;;;;;9.98;99.05;100243.94;4930246;29;20188;-69
2023/04/11 06:37:48;;;;;;;15.20;10.50;;;;;;;9.83;99.86;100240.66;4932920;29;20203;-70
2023/04/11 06:40:18;;;;;;;15.77;10.82;;;;;;;9.95;100.00;100238.13;4936794;29;20195;-70
2023/04/11 06:42:47;;;;;;;16.08;10.57;;;;;;;9.90;99.54;100236.06;4932733;29;20199;-69
2023/04/11 06:45:16;;;;;;;13.55;9.38;;;;;;;9.86;99.81;100229.44;4934850;29;20754;-68
2023/04/11 06:47:45;;;;;;;15.00;8.85;;;;;;;9.74;100.00;100233.84;4934582;29;20682;-68
2023/04/11 06:50:15;;;;;;;13.13;9.85;;;;;;;9.73;100.00;100239.47;4926547;29;20223;-69
2023/04/11 06:52:44;;;;;;;14.55;9.60;;;;;;;9.81;100.00;100248.16;4932298;29;20203;-70
2023/04/11 06:55:14;;;;;;;14.07;9.10;;;;;;;9.83;100.00;100251.47;4933088;29;20238;-69
2023/04/11 06:57:44;;;;;;;14.35;10.52;;;;;;;10.02;100.00;100245.16;4935758;29;20254;-69
2023/04/11 07:00:15;;;;;;;15.10;10.60;;;;;;;10.11;100.00;100253.06;4940200;29;20220;-68
2023/04/11 07:02:44;;;;;;;14.40;9.43;;;;;;;10.05;100.00;100252.03;4938569;29;20203;-69
2023/04/11 07:05:14;;;;;;;16.10;10.32;;;;;;;10.01;100.00;100251.63;4935212;29;20592;-69
2023/04/11 07:07:43;;;;;;;11.05;9.13;;;;;;;10.11;100.00;100255.75;4938814;29;20190;-68
2023/04/11 07:10:12;;;;;;;13.73;10.38;;;;;;;10.32;99.93;100261.69;4934639;29;20295;-68
2023/04/11 07:12:41;;;;;;;14.60;11.43;;;;;;;10.43;100.00;100268.31;4936232;29;20199;-68
2023/04/11 07:15:11;;;;;;;14.27;9.63;;;;;;;10.51;100.00;100243.69;4931436;29;20601;-68
2023/04/11 07:17:39;;;;;;;15.38;9.30;;;;;;;10.70;98.64;100255.44;4932733;29;20212;-69
2023/04/11 07:20:10;;;;;;;13.50;9.25;;;;;;;10.71;97.49;100259.81;4932171;29;20230;-69
2023/04/11 07:22:42;;;;;;;10.73;9.13;;;;;;;10.64;97.69;100256.34;4930123;29;20330;-69
2023/04/11 07:25:12;;;;;;;12.30;9.13;;;;;;;10.60;97.34;100257.81;4934953;29;20270;-69
2023/04/11 07:27:42;;;;;;;15.52;8.85;;;;;;;10.59;96.83;100257.00;4935766;29;20204;-74
2023/04/11 07:30:12;;;;;;;13.10;8.65;;;;;;;10.79;96.38;100265.81;4928365;29;20228;-70
2023/04/11 07:32:41;;;;;;;11.43;9.00;;;;;;;10.81;95.38;100260.16;4932177;29;20631;-70
2023/04/11 07:35:10;;;;;;;12.27;8.90;;;;;;;10.90;95.44;100262.38;4934466;29;20215;-68
2023/04/11 07:37:41;;;;;;;14.90;9.17;;;;;;;10.95;94.08;100269.00;4915443;29;20455;-69
2023/04/11 07:40:12;;;;;;;10.17;8.60;;;;;;;10.88;93.69;100267.19;4932306;29;20524;-70
2023/04/11 07:42:42;;;;;;;11.20;8.87;;;;;;;10.85;94.23;100261.38;4930317;29;20435;-69
2023/04/11 07:45:11;;;;;;;9.40;7.40;;;;;;;10.74;93.78;100259.41;4929290;29;20501;-68
2023/04/11 07:47:40;;;;;;;11.00;8.13;;;;;;;10.69;94.43;100257.34;4935102;29;20432;-69
2023/04/11 07:50:09;;;;;;;10.95;8.27;;;;;;;10.81;94.63;100266.41;4932191;29;20438;-70
2023/04/11 07:52:39;;;;;;;9.47;7.70;;;;;;;10.81;94.37;100265.56;4931913;29;20262;-70
2023/04/11 07:55:09;;;;;;;11.60;8.63;;;;;;;10.84;94.31;100265.97;4931577;29;20433;-70
2023/04/11 07:57:38;;;;;;;11.80;8.77;;;;;;;10.80;94.22;100266.63;4938162;29;20856;-69
2023/04/11 08:00:10;;;;;;;9.87;7.50;;;;;;;10.79;94.67;100271.22;4931155;29;20514;-69
2023/04/11 08:02:42;;;;;;;8.07;7.27;;;;;;;10.79;94.16;100273.94;4933000;29;20791;-70
2023/04/11 08:05:11;;;;;;;16.37;12.43;;;;;;;10.87;94.22;100279.06;4928137;29;20440;-70
2023/04/11 08:07:41;;;;;;;10.87;8.97;;;;;;;10.87;94.67;100276.38;4933558;29;20410;-69
2023/04/11 08:10:11;;;;;;;10.00;7.03;;;;;;;10.77;93.93;100280.59;4932269;29;20438;-69
2023/04/11 08:12:40;;;;;;;12.60;7.73;;;;;;;10.67;94.95;100288.34;4929373;29;20446;-69
2023/04/11 08:15:09;;;;;;;9.80;7.03;;;;;;;10.43;95.03;100293.50;4933216;29;20526;-69
2023/04/11 08:17:39;;;;;;;10.10;7.95;;;;;;;9.83;96.29;100321.72;4933316;29;20404;-69
2023/04/11 08:20:10;;;;;;;11.40;6.88;;;;;;;9.56;100.00;100310.16;4933943;29;20223;-68
2023/04/11 08:22:43;;;;;;;8.10;6.20;;;;;;;9.27;99.96;100299.78;4925500;29;20217;-69
2023/04/11 08:25:13;;;;;;;9.15;6.20;;;;;;;9.28;100.00;100303.31;4929824;29;20729;-68
2023/04/11 08:27:42;;;;;;;7.95;5.25;;;;;;;9.50;100.00;100310.97;4934864;29;20198;-68
2023/04/11 08:30:12;;;;;;;9.18;5.25;;;;;;;9.42;100.00;100302.25;4928740;29;20225;-69
2023/04/11 08:32:41;;;;;;;9.23;4.75;;;;;;;9.37;99.65;100293.97;4934919;29;20190;-69
2023/04/11 08:35:10;;;;;;;7.68;4.15;;;;;;;9.43;98.81;100298.53;4931544;29;20237;-70
2023/04/11 08:37:43;;;;;;;8.40;5.10;;;;;;;9.54;97.90;100304.13;4933062;29;20219;-69
2023/04/11 08:40:12;;;;;;;5.72;4.78;;;;;;;9.84;98.83;100303.66;4927733;29;20210;-69
2023/04/11 08:42:41;;;;;;;6.55;5.75;;;;;;;9.92;97.58;100309.66;4935293;29;20222;-69
2023/04/11 08:45:11;;;;;;;5.55;4.07;;;;;;;9.89;95.81;100310.09;4928976;29;20199;-68
2023/04/11 08:47:40;;;;;;;5.20;3.40;;;;;;;9.96;94.13;100305.50;4926878;29;20550;-68
2023/04/11 08:50:13;;;;;;;6.00;3.45;;;;;;;10.04;95.43;100309.84;4934105;29;20257;-69
2023/04/11 08:52:45;;;;;;;7.77;4.70;;;;;;;9.89;93.95;100307.38;4934267;29;20673;-69
2023/04/11 08:55:14;;;;;;;5.05;3.40;;;;;;;9.99;95.25;100310.47;4923173;29;20499;-68
2023/04/11 08:57:43;;;;;;;9.07;4.20;;;;;;;9.91;92.94;100308.00;4929146;29;20191;-69
2023/04/11 09:00:13;;;;;;;5.78;2.88;;;;;;;9.95;91.15;100317.34;4934215;29;20250;-69
2023/04/11 09:02:59;;;;;;;7.28;3.38;;;;;;;10.03;94.53;100317.09;4933601;29;20200;-69
2023/04/11 09:05:30;;;;;;;6.70;3.45;;;;;;;9.99;92.39;100321.28;4931427;29;20233;-70
2023/04/11 09:08:02;;;;;;;7.55;3.00;;;;;;;10.12;89.95;100325.00;4924525;29;20221;-69
2023/04/11 09:10:31;;;;;;;10.30;2.83;;;;;;;10.41;90.43;100322.59;4926929;29;20593;-68
2023/04/11 09:13:01;;;;;;;4.97;3.03;;;;;;;10.60;89.54;100318.16;4933896;29;20285;-69
2023/04/11 09:15:31;;;;;;;6.40;3.20;;;;;;;11.13;88.75;100318.66;4933872;29;20195;-69
2023/04/11 09:18:00;;;;;;;4.50;3.13;;;;;;;11.04;84.68;100311.84;4931166;29;20430;-69
2023/04/11 09:20:30;;;;;;;5.23;2.90;;;;;;;11.49;84.65;100312.53;4932081;29;20674;-68
2023/04/11 09:23:00;;;;;;;7.57;3.57;;;;;;;11.75;84.85;100301.47;4929513;29;20498;-69
2023/04/11 09:25:29;;;;;;;12.00;4.80;;;;;;;12.00;79.55;100306.00;4934575;29;20490;-71
2023/04/11 09:28:09;;;;;;;8.13;3.53;;;;;;;11.63;79.25;100299.69;4930850;29;20576;-70
2023/04/11 09:30:38;;;;;;;5.83;2.60;;;;;;;12.01;80.59;100302.22;4928416;29;20912;-70
2023/04/11 09:33:21;;;;;;;3.23;2.23;;;;;;;12.15;73.79;100292.91;4930950;29;20427;-68
2023/04/11 09:35:52;;;;;;;11.93;3.40;;;;;;;12.26;77.47;100299.44;4933134;29;20417;-69
2023/04/11 09:38:33;;;;;;;10.03;3.13;;;;;;;12.50;77.11;100302.03;4929477;29;20465;-68
2023/04/11 09:41:03;;;;;;;13.67;4.83;;;;;;;12.71;76.05;100294.47;4936225;29;20535;-68
2023/04/11 09:43:50;;;;;;;7.20;2.97;;;;;;;12.75;71.51;100287.50;4937924;29;20446;-69
2023/04/11 09:46:20;;;;;;;3.03;2.70;;;;;;;12.99;74.95;100291.94;4938869;29;20468;-70
2023/04/11 09:48:50;;;;;;;5.90;2.53;;;;;;;12.93;71.89;100290.16;4933594;29;20446;-68
2023/04/11 09:51:20;;;;;;;9.83;2.33;;;;;;;12.39;72.08;100294.66;4931978;29;20450;-70
2023/04/11 09:54:06;;;;;;;5.27;2.53;;;;;;;12.47;73.11;100285.41;4933937;29;20462;-69
2023/04/11 09:56:36;;;;;;;10.47;3.20;;;;;;;11.94;72.68;100293.34;4934707;29;20534;-68
2023/04/11 09:59:05;;;;;;;6.73;2.43;;;;;;;12.11;72.93;100299.81;4936498;29;20991;-68
2023/04/11 10:01:34;;;;;;;8.20;2.30;;;;;;;12.32;71.65;100295.81;4933244;29;20444;-69
2023/04/11 10:04:03;;;;;;;9.43;2.87;;;;;;;12.06;72.21;100297.78;4928790;29;20404;-69
2023/04/11 10:06:40;;;;;;;10.30;3.57;;;;;;;12.27;72.13;100306.53;4930402;29;20475;-68
2023/04/11 10:09:12;;;;;;;7.20;2.80;;;;;;;12.13;69.54;100309.41;4924275;29;20822;-68
2023/04/11 10:11:42;;;;;;;6.37;3.47;;;;;;;11.91;69.77;100305.47;4927164;29;20802;-69
2023/04/11 10:14:42;;;;;;;7.60;2.40;;;;;;;12.00;70.29;100306.84;4931585;29;20451;-69
2023/04/11 10:17:13;;;;;;;4.80;2.40;;;;;;;12.30;67.37;100301.47;4934302;29;20468;-69
2023/04/11 10:19:47;;;;;;;6.83;2.23;;;;;;;12.18;67.84;100300.59;4930216;29;20493;-70
2023/04/11 10:22:49;;;;;;;4.27;2.43;;;;;;;12.43;65.40;100303.19;4934534;29;20411;-68
2023/04/11 10:25:22;;;;;;;5.20;1.87;;;;;;;12.22;64.64;100299.06;4915862;29;20448;-70
2023/04/11 10:27:53;;;;;;;7.13;2.17;;;;;;;12.97;65.37;100302.22;4936873;29;20948;-70
2023/04/11 10:31:02;;;;;;;4.20;1.83;;;;;;;13.02;63.67;100294.22;4933083;29;20410;-69
2023/04/11 10:33:32;;;;;;;5.30;2.23;;;;;;;13.13;62.58;100298.84;4926020;29;20430;-69
2023/04/11 10:36:04;;;;;;;11.03;2.80;;;;;;;13.38;61.49;100294.06;4934862;29;20443;-70
2023/04/11 10:38:47;;;;;;;3.67;2.20;;;;;;;13.51;60.47;100297.63;4936057;29;20461;-70
2023/04/11 10:41:24;;;;;;;4.83;1.90;;;;;;;13.99;60.00;100295.44;4932863;29;20785;-70
2023/04/11 10:44:08;;;;;;;4.20;1.63;;;;;;;13.80;57.60;100288.50;4931586;29;20449;-68
2023/04/11 10:46:45;;;;;;;7.00;1.63;;;;;;;13.89;59.00;100282.44;4930035;29;20423;-70
2023/04/11 10:49:33;;;;;;;6.43;2.37;;;;;;;14.13;59.13;100277.81;4927377;29;20424;-69
2023/04/11 10:52:19;;;;;;;4.27;1.97;;;;;;;14.90;57.82;100267.38;4934064;29;20454;-68
2023/04/11 10:54:49;;;;;;;1.83;1.30;;;;;;;15.26;54.95;100265.22;4931796;29;20911;-69
2023/04/11 10:57:21;;;;;;;4.30;1.27;;;;;;;14.98;53.49;100260.69;4933350;29;20399;-69
2023/04/11 11:00:00;;;;;;;2.80;1.40;;;;;;;14.50;54.76;100253.81;4931041;29;20457;-70
2023/04/11 11:02:40;;;;;;;4.97;1.90;;;;;;;14.10;55.32;100259.25;4937997;29;20446;-70
2023/04/11 11:05:21;;;;;;;5.53;2.63;;;;;;;13.41;58.38;100269.13;4930745;29;20408;-70
2023/04/11 11:07:52;;;;;;;5.30;2.10;;;;;;;12.99;61.38;100267.50;4929510;29;20447;-70
2023/04/11 11:10:37;;;;;;;6.93;3.07;;;;;;;12.50;62.77;100283.03;4937554;29;20414;-69
2023/04/11 11:13:08;;;;;;;5.13;2.60;;;;;;;12.75;63.87;100282.06;4937919;29;20447;-70
2023/04/11 11:15:38;;;;;;;4.30;2.10;;;;;;;12.68;64.37;100281.34;4930220;29;20423;-69
2023/04/11 11:18:09;;;;;;;5.20;2.37;;;;;;;12.64;63.20;100284.50;4928069;29;20519;-69
2023/04/11 11:20:39;;;;;;;4.13;2.00;;;;;;;12.71;62.90;100289.03;4936676;29;20855;-70
2023/04/11 11:23:10;;;;;;;4.13;2.03;;;;;;;13.03;62.16;100272.22;4931871;29;20824;-69
2023/04/11 11:25:39;;;;;;;3.20;1.90;;;;;;;13.12;58.48;100291.75;4931656;29;20802;-71
2023/04/11 11:28:10;;;;;;;1.67;1.43;;;;;;;13.20;57.57;100285.19;4915928;29;20475;-71
2023/04/11 11:30:49;;;;;;;6.00;1.57;;;;;;;13.57;55.95;100293.94;4932489;29;20437;-70
2023/04/11 11:33:22;;;;;;;4.80;1.73;;;;;;;14.05;56.08;100286.34;4932777;29;20420;-69
2023/04/11 11:35:55;;;;;;;3.10;1.33;;;;;;;14.61;52.70;100287.53;4929763;29;20429;-70
2023/04/11 11:38:27;;;;;;;1.33;0.80;;;;;;;14.31;54.43;100277.66;4935507;29;20454;-70
2023/04/11 11:40:56;;;;;;;1.67;1.10;;;;;;;14.40;54.22;100290.91;4935544;29;20419;-69
2023/04/11 11:43:28;;;;;;;5.40;2.17;;;;;;;14.13;54.06;100301.47;4935616;29;20452;-71