Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:30;;;;;;;47.63;44.03;;;14.30;99.90;;;;;;5071979;28;20482;-74
2023/08/30 00:03:57;;;;;;;45.40;42.00;;;14.30;99.90;;;;;;5073623;28;20443;-74
2023/08/30 00:06:23;;;;;;;46.40;42.90;;;14.30;99.90;;;;;;5073246;28;20446;-73
2023/08/30 00:08:50;;;;;;;46.70;43.20;;;14.30;99.90;;;;;;5073335;28;20939;-74
2023/08/30 00:11:17;;;;;;;46.80;43.20;;;14.30;99.90;;;;;;5073332;28;20447;-73
2023/08/30 00:13:43;;;;;;;45.63;41.83;;;14.30;99.90;;;;;;5073399;28;20450;-74
2023/08/30 00:16:12;;;;;;;47.77;43.93;;;14.30;99.90;;;;;;5073252;28;20447;-74
2023/08/30 00:18:39;;;;;;;46.13;42.40;;;14.30;99.90;;;;;;5073127;28;20499;-73
2023/08/30 00:21:06;;;;;;;46.53;42.17;;;14.30;99.90;;;;;;5073069;28;20455;-75
2023/08/30 00:23:33;;;;;;;45.33;41.60;;;14.30;99.90;;;;;;5073051;28;20447;-76
2023/08/30 00:26:00;;;;;;;46.40;42.70;;;14.30;99.90;;;;;;5073069;28;20446;-76
2023/08/30 00:28:27;;;;;;;47.03;43.33;;;14.30;99.90;;;;;;5073158;28;20475;-76
2023/08/30 00:30:55;;;;;;;44.67;41.00;;;14.20;99.90;;;;;;5072911;28;20450;-75
2023/08/30 00:33:23;;;;;;;46.03;42.37;;;14.30;99.90;;;;;;5072865;28;20583;-76
2023/08/30 00:35:57;;;;;;;49.30;45.30;;;14.30;99.90;;;;;;5072861;28;20670;-75
2023/08/30 00:38:23;;;;;;;46.03;42.43;;;14.30;99.90;;;;;;5072904;28;20560;-75
2023/08/30 00:40:50;;;;;;;46.10;42.60;;;14.30;99.90;;;;;;5072692;28;20487;-75
2023/08/30 00:43:17;;;;;;;47.40;43.50;;;14.30;99.90;;;;;;5072920;28;20443;-74
2023/08/30 00:45:44;;;;;;;47.43;43.53;;;14.30;99.90;;;;;;5072829;28;20443;-74
2023/08/30 00:48:11;;;;;;;45.43;41.90;;;14.30;99.90;;;;;;5072781;28;20451;-75
2023/08/30 00:50:39;;;;;;;46.77;42.97;;;14.30;99.90;;;;;;5072541;28;20919;-75
2023/08/30 00:53:08;;;;;;;46.70;43.20;;;14.20;99.90;;;;;;5072500;28;20482;-75
2023/08/30 00:55:36;;;;;;;45.87;42.43;;;14.20;99.90;;;;;;5072437;28;21144;-74
2023/08/30 00:58:03;;;;;;;48.67;44.70;;;14.20;99.90;;;;;;5072320;28;20494;-74
2023/08/30 01:00:31;;;;;;;45.93;42.23;;;14.20;99.90;;;;;;5072520;28;20935;-74
2023/08/30 01:02:58;;;;;;;47.40;43.60;;;14.20;99.90;;;;;;5072613;28;20459;-73
2023/08/30 01:05:25;;;;;;;47.33;43.63;;;14.20;99.90;;;;;;5072435;28;20818;-74
2023/08/30 01:07:53;;;;;;;46.17;42.63;;;14.20;99.90;;;;;;5072317;28;20482;-73
2023/08/30 01:10:28;;;;;;;45.90;42.33;;;14.20;99.90;;;;;;5072144;28;20455;-74
2023/08/30 01:13:01;;;;;;;45.30;41.90;;;14.20;99.90;;;;;;5072175;28;20942;-74
2023/08/30 01:15:29;;;;;;;43.20;39.90;;;14.20;99.90;;;;;;5072295;28;20461;-74
2023/08/30 01:17:56;;;;;;;44.17;40.80;;;14.20;99.90;;;;;;5072107;28;20902;-74
2023/08/30 01:20:25;;;;;;;45.93;42.50;;;14.30;99.90;;;;;;5071995;28;20546;-74
2023/08/30 01:23:01;;;;;;;45.37;41.87;;;14.20;99.90;;;;;;5072021;28;20558;-74
2023/08/30 01:25:38;;;;;;;46.67;43.13;;;14.20;99.90;;;;;;5072068;28;20454;-74
2023/08/30 01:28:08;;;;;;;44.60;41.43;;;14.20;99.90;;;;;;5071843;28;20462;-74
2023/08/30 01:30:37;;;;;;;44.80;41.40;;;14.20;99.90;;;;;;5071759;28;20602;-74
2023/08/30 01:33:05;;;;;;;46.27;42.87;;;14.10;99.90;;;;;;5071757;28;21055;-75
2023/08/30 01:35:35;;;;;;;46.97;43.17;;;14.10;99.90;;;;;;5071778;28;20447;-75
2023/08/30 01:38:04;;;;;;;43.93;40.63;;;14.10;99.90;;;;;;5071616;28;20482;-75
2023/08/30 01:40:35;;;;;;;44.87;41.53;;;14.00;99.90;;;;;;5071669;28;20451;-74
2023/08/30 01:43:04;;;;;;;45.67;42.37;;;14.00;99.90;;;;;;5071505;28;20442;-74
2023/08/30 01:45:34;;;;;;;45.70;42.30;;;14.00;99.90;;;;;;5071645;28;20451;-74
2023/08/30 01:48:00;;;;;;;43.60;40.17;;;14.00;99.90;;;;;;5071577;28;20435;-74
2023/08/30 01:50:28;;;;;;;46.63;42.90;;;14.00;99.90;;;;;;5071506;28;20457;-74
2023/08/30 01:52:56;;;;;;;46.90;43.27;;;14.00;99.90;;;;;;5071397;28;20471;-74
2023/08/30 01:55:23;;;;;;;44.40;41.00;;;14.00;99.90;;;;;;5071396;28;20455;-74
2023/08/30 01:57:50;;;;;;;46.50;42.83;;;13.90;99.90;;;;;;5071121;28;20996;-74
2023/08/30 02:00:17;;;;;;;44.53;41.23;;;13.90;99.90;;;;;;5071235;28;20937;-73
2023/08/30 02:02:45;;;;;;;47.03;43.33;;;13.90;99.90;;;;;;5071384;28;20447;-74
2023/08/30 02:05:13;;;;;;;47.00;43.10;;;13.90;99.90;;;;;;5071203;28;20812;-74
2023/08/30 02:07:49;;;;;;;45.63;41.80;;;13.90;99.90;;;;;;5071146;28;20486;-73
2023/08/30 02:10:22;;;;;;;45.23;41.60;;;13.80;99.90;;;;;;5071082;28;20454;-73
2023/08/30 02:12:52;;;;;;;45.50;41.40;;;13.90;99.90;;;;;;5071083;28;20447;-74
2023/08/30 02:15:21;;;;;;;46.43;42.80;;;13.90;99.90;;;;;;5073302;28;20466;-73
2023/08/30 02:17:49;;;;;;;46.33;42.70;;;13.90;99.90;;;;;;5079443;28;20490;-73
2023/08/30 02:20:17;;;;;;;45.17;41.67;;;13.90;99.90;;;;;;5083689;28;20487;-74
2023/08/30 02:22:43;;;;;;;45.30;41.73;;;13.90;99.90;;;;;;5081360;28;20458;-74
2023/08/30 02:25:10;;;;;;;44.70;41.20;;;14.00;99.90;;;;;;5070997;28;20454;-74
2023/08/30 02:27:37;;;;;;;45.10;41.67;;;13.90;99.90;;;;;;5082052;28;20446;-74
2023/08/30 02:30:05;;;;;;;43.80;40.50;;;13.90;99.90;;;;;;5072019;28;20821;-74
2023/08/30 02:32:32;;;;;;;44.30;41.10;;;13.90;99.90;;;;;;5080415;28;20454;-75
2023/08/30 02:35:00;;;;;;;43.77;40.37;;;14.00;99.90;;;;;;5081726;28;20466;-74
2023/08/30 02:37:26;;;;;;;43.27;40.00;;;13.90;99.90;;;;;;5081857;28;20446;-74
2023/08/30 02:39:53;;;;;;;45.97;42.07;;;14.00;99.90;;;;;;5074820;28;20451;-73
2023/08/30 02:42:20;;;;;;;42.70;39.40;;;13.90;99.90;;;;;;5079722;28;20448;-74
2023/08/30 02:44:46;;;;;;;45.23;41.83;;;14.00;99.90;;;;;;5079010;28;20459;-73
2023/08/30 02:47:13;;;;;;;46.00;42.27;;;14.00;99.90;;;;;;5081737;28;20447;-73
2023/08/30 02:49:40;;;;;;;45.70;42.10;;;14.00;99.90;;;;;;5081727;28;20454;-73
2023/08/30 02:52:08;;;;;;;44.17;40.70;;;14.00;99.90;;;;;;5081371;28;20461;-73
2023/08/30 02:54:34;;;;;;;45.07;41.50;;;14.00;99.90;;;;;;5085819;28;20994;-73
2023/08/30 02:57:01;;;;;;;45.07;41.67;;;14.00;99.90;;;;;;5081831;28;20453;-73
2023/08/30 02:59:28;;;;;;;44.13;40.53;;;14.00;99.90;;;;;;5080247;28;20494;-73
2023/08/30 03:01:54;;;;;;;44.23;40.63;;;14.00;99.90;;;;;;5076421;28;20889;-73
2023/08/30 03:04:21;;;;;;;43.40;40.10;;;14.00;99.90;;;;;;5076047;28;20827;-73
2023/08/30 03:06:48;;;;;;;43.07;39.70;;;14.00;99.90;;;;;;5082237;28;20462;-74
2023/08/30 03:09:16;;;;;;;41.63;38.23;;;13.90;99.90;;;;;;5080446;28;20453;-74
2023/08/30 03:11:43;;;;;;;43.03;39.37;;;13.90;99.90;;;;;;5073538;28;20466;-74
2023/08/30 03:14:09;;;;;;;43.13;39.83;;;14.00;99.90;;;;;;5079150;28;20444;-74
2023/08/30 03:16:36;;;;;;;40.47;37.20;;;13.90;99.90;;;;;;5079457;28;20465;-74
2023/08/30 03:19:03;;;;;;;44.37;40.47;;;13.90;99.90;;;;;;5079304;28;20880;-74
2023/08/30 03:21:30;;;;;;;43.20;39.53;;;13.90;99.90;;;;;;5079449;28;20455;-73
2023/08/30 03:23:56;;;;;;;44.70;41.20;;;13.90;99.90;;;;;;5079515;28;20459;-73
2023/08/30 03:26:24;;;;;;;44.67;40.90;;;13.90;99.90;;;;;;5077403;28;20455;-73
2023/08/30 03:28:51;;;;;;;42.90;39.37;;;13.80;99.90;;;;;;5083249;28;20461;-73
2023/08/30 03:31:18;;;;;;;42.77;39.47;;;13.80;99.90;;;;;;5078872;28;20454;-74
2023/08/30 03:33:46;;;;;;;43.37;39.97;;;13.80;99.90;;;;;;5074795;28;20455;-73
2023/08/30 03:36:15;;;;;;;44.37;40.80;;;13.80;99.90;;;;;;5083203;28;20458;-73
2023/08/30 03:38:41;;;;;;;44.50;40.73;;;13.80;99.90;;;;;;5085359;28;20494;-74
2023/08/30 03:41:09;;;;;;;43.03;39.53;;;13.80;99.90;;;;;;5082765;28;20830;-73
2023/08/30 03:43:37;;;;;;;43.63;40.13;;;13.80;99.90;;;;;;5082817;28;20470;-74
2023/08/30 03:46:04;;;;;;;44.27;40.53;;;13.70;99.90;;;;;;5085302;28;20458;-73
2023/08/30 03:48:31;;;;;;;41.20;38.07;;;13.80;99.90;;;;;;5079450;28;20446;-73
2023/08/30 03:50:58;;;;;;;43.40;39.70;;;13.80;99.90;;;;;;5081727;28;20481;-73
2023/08/30 03:53:25;;;;;;;42.17;38.77;;;13.80;99.90;;;;;;5084723;28;20494;-73
2023/08/30 03:55:52;;;;;;;44.30;40.73;;;13.80;99.90;;;;;;5083964;28;20446;-73
2023/08/30 03:58:20;;;;;;;43.50;39.90;;;13.80;99.90;;;;;;5081980;28;20844;-73
2023/08/30 04:00:48;;;;;;;43.10;39.40;;;13.80;99.90;;;;;;5087138;28;20454;-73
2023/08/30 04:03:16;;;;;;;42.53;38.93;;;13.80;99.90;;;;;;5073698;28;20447;-74
2023/08/30 04:05:43;;;;;;;42.40;39.10;;;13.80;99.90;;;;;;5079250;28;20438;-73
2023/08/30 04:08:10;;;;;;;43.37;39.90;;;13.80;99.90;;;;;;5093706;28;20438;-73
2023/08/30 04:10:37;;;;;;;45.53;41.60;;;13.80;99.90;;;;;;5093557;28;20438;-73
2023/08/30 04:13:04;;;;;;;43.70;40.00;;;13.90;99.90;;;;;;5093637;28;20442;-73
2023/08/30 04:15:33;;;;;;;42.90;39.53;;;13.80;99.90;;;;;;5083092;28;20447;-73
2023/08/30 04:18:01;;;;;;;43.63;40.20;;;13.90;99.90;;;;;;5073099;28;20467;-72
2023/08/30 04:20:28;;;;;;;41.77;38.40;;;13.80;99.90;;;;;;5073284;28;20451;-72
2023/08/30 04:22:56;;;;;;;41.50;38.27;;;13.80;99.90;;;;;;5073205;28;20855;-73
2023/08/30 04:25:23;;;;;;;43.47;39.73;;;13.80;99.90;;;;;;5073143;28;20493;-72
2023/08/30 04:27:49;;;;;;;41.57;38.37;;;13.90;99.90;;;;;;5073119;28;20453;-72
2023/08/30 04:30:16;;;;;;;41.90;38.60;;;13.80;99.90;;;;;;5073242;28;20469;-72
2023/08/30 04:32:43;;;;;;;40.03;36.83;;;13.80;99.90;;;;;;5073192;28;20886;-74
2023/08/30 04:35:12;;;;;;;39.87;36.70;;;13.80;99.90;;;;;;5072905;28;20447;-73
2023/08/30 04:37:39;;;;;;;39.67;36.67;;;13.80;99.90;;;;;;5072960;28;20440;-73
2023/08/30 04:40:07;;;;;;;37.80;35.00;;;13.90;99.90;;;;;;5072713;28;20739;-73
2023/08/30 04:42:34;;;;;;;40.23;36.80;;;13.90;99.90;;;;;;5072926;28;20565;-73
2023/08/30 04:45:01;;;;;;;39.40;36.40;;;13.90;99.90;;;;;;5073799;28;20467;-72
2023/08/30 04:47:29;;;;;;;37.33;34.53;;;13.90;99.90;;;;;;5079429;28;20458;-72
2023/08/30 04:49:55;;;;;;;40.30;37.13;;;14.00;99.90;;;;;;5085768;28;20828;-72
2023/08/30 04:52:23;;;;;;;39.07;35.97;;;14.00;99.90;;;;;;5077517;28;20462;-73
2023/08/30 04:54:50;;;;;;;39.13;36.07;;;14.00;99.90;;;;;;5072374;28;20493;-73
2023/08/30 04:57:17;;;;;;;39.20;36.00;;;14.00;99.90;;;;;;5072383;28;20447;-74
2023/08/30 04:59:45;;;;;;;39.80;36.40;;;14.10;99.90;;;;;;5081137;28;20497;-74
2023/08/30 05:02:12;;;;;;;36.83;34.13;;;14.00;99.90;;;;;;5084970;28;20450;-74
2023/08/30 05:04:38;;;;;;;36.23;33.33;;;14.10;99.90;;;;;;5081091;28;20443;-73
2023/08/30 05:07:05;;;;;;;35.40;32.60;;;14.00;99.90;;;;;;5083657;28;20458;-73
2023/08/30 05:09:34;;;;;;;37.57;34.67;;;14.00;99.90;;;;;;5077250;28;20599;-74
2023/08/30 05:12:01;;;;;;;38.00;35.10;;;14.00;99.90;;;;;;5084008;28;20517;-75
2023/08/30 05:14:28;;;;;;;35.70;33.00;;;14.00;99.90;;;;;;5081133;28;20447;-75
2023/08/30 05:16:54;;;;;;;36.70;33.70;;;14.10;99.90;;;;;;5083154;28;20478;-75
2023/08/30 05:19:21;;;;;;;35.53;32.80;;;14.00;99.90;;;;;;5080651;28;20482;-75
2023/08/30 05:21:51;;;;;;;33.83;31.20;;;14.00;99.90;;;;;;5081083;28;20454;-75
2023/08/30 05:24:18;;;;;;;35.73;32.83;;;14.10;99.90;;;;;;5077942;28;20455;-75
2023/08/30 05:26:46;;;;;;;34.60;32.10;;;14.10;99.90;;;;;;5080861;28;20957;-75
2023/08/30 05:29:13;;;;;;;33.47;30.80;;;14.20;99.90;;;;;;5083475;28;20442;-75
2023/08/30 05:31:40;;;;;;;35.30;32.70;;;14.20;99.90;;;;;;5078743;28;20458;-74
2023/08/30 05:34:07;;;;;;;35.30;32.70;;;14.20;99.90;;;;;;5078300;28;20455;-75
2023/08/30 05:36:33;;;;;;;33.53;31.03;;;14.30;99.90;;;;;;5075396;28;20449;-75
2023/08/30 05:39:00;;;;;;;33.97;31.50;;;14.40;99.90;;;;;;5075942;28;20881;-75
2023/08/30 05:41:27;;;;;;;33.70;31.30;;;14.40;99.90;;;;;;5079041;28;20451;-75
2023/08/30 05:43:55;;;;;;;35.33;32.73;;;14.50;99.90;;;;;;5075404;28;20858;-75
2023/08/30 05:46:21;;;;;;;33.57;31.17;;;14.50;99.90;;;;;;5079627;28;20442;-76
2023/08/30 05:48:48;;;;;;;32.93;30.63;;;14.70;99.90;;;;;;5082408;28;20446;-75
2023/08/30 05:51:15;;;;;;;33.13;30.60;;;14.70;99.90;;;;;;5075372;28;20453;-75
2023/08/30 05:53:42;;;;;;;33.37;31.07;;;14.70;99.90;;;;;;5076050;28;20742;-75
2023/08/30 05:56:08;;;;;;;31.33;29.33;;;14.90;99.90;;;;;;5076112;28;20458;-75
2023/08/30 05:58:35;;;;;;;30.60;28.60;;;14.90;99.90;;;;;;5075068;28;20613;-74
2023/08/30 06:01:03;;;;;;;30.23;28.33;;;14.90;99.90;;;;;;5091402;28;20995;-74
2023/08/30 06:03:30;;;;;;;29.50;27.63;;;14.80;99.90;;;;;;5084838;28;20461;-82
2023/08/30 06:05:57;;;;;;;30.73;28.63;;;14.90;99.90;;;;;;5076084;28;20455;-73
2023/08/30 06:08:23;;;;;;;31.37;29.37;;;14.90;99.90;;;;;;5079700;28;20493;-76
2023/08/30 06:10:50;;;;;;;30.63;28.73;;;15.00;99.90;;;;;;5071605;28;20455;-81
2023/08/30 06:13:17;;;;;;;30.47;28.27;;;15.00;99.90;;;;;;5087946;28;20454;-76
2023/08/30 06:15:44;;;;;;;30.03;28.20;;;15.10;99.90;;;;;;5084639;28;20450;-80
2023/08/30 06:18:12;;;;;;;29.60;27.70;;;15.20;99.90;;;;;;5081866;28;21206;-81
2023/08/30 06:20:42;;;;;;;30.23;28.23;;;15.20;99.90;;;;;;5070833;28;20490;-81
2023/08/30 06:23:10;;;;;;;30.60;27.93;;;15.20;99.90;;;;;;5070896;28;20496;-81
2023/08/30 06:25:36;;;;;;;29.47;26.80;;;15.20;99.90;;;;;;5070762;28;20501;-81
2023/08/30 06:28:03;;;;;;;29.10;27.07;;;15.30;99.90;;;;;;5070768;28;20807;-81
2023/08/30 06:30:30;;;;;;;29.27;26.37;;;15.20;99.90;;;;;;5070835;28;20443;-81
2023/08/30 06:32:57;;;;;;;28.63;26.83;;;15.20;99.90;;;;;;5071320;28;20452;-81
2023/08/30 06:35:25;;;;;;;30.60;28.40;;;15.20;99.90;;;;;;5070585;28;20447;-80
2023/08/30 06:37:53;;;;;;;28.90;27.03;;;15.30;99.90;;;;;;5070570;28;20439;-79
2023/08/30 06:40:20;;;;;;;28.80;26.90;;;15.30;99.90;;;;;;5070381;28;20489;-80
2023/08/30 06:42:47;;;;;;;27.70;26.10;;;15.40;99.90;;;;;;5070838;28;20450;-83
2023/08/30 06:45:13;;;;;;;27.57;25.97;;;15.40;99.90;;;;;;5070990;28;20447;-78
2023/08/30 06:47:40;;;;;;;26.70;25.20;;;15.40;99.90;;;;;;5070686;28;20474;-78
2023/08/30 06:50:09;;;;;;;26.83;25.23;;;15.60;99.90;;;;;;5070609;28;20961;-81
2023/08/30 06:52:37;;;;;;;24.87;23.30;;;15.70;99.90;;;;;;5066617;28;20486;-81
2023/08/30 06:55:04;;;;;;;24.87;23.50;;;15.70;99.90;;;;;;5076021;28;20481;-80
2023/08/30 06:57:31;;;;;;;24.73;23.13;;;15.70;99.90;;;;;;5071918;28;20450;-78
2023/08/30 06:59:59;;;;;;;23.87;22.57;;;15.70;99.90;;;;;;5070904;28;20490;-78
2023/08/30 07:02:27;;;;;;;23.97;22.27;;;15.60;99.90;;;;;;5070750;28;20458;-80
2023/08/30 07:04:54;;;;;;;22.73;21.53;;;15.60;99.90;;;;;;5070772;28;20458;-78
2023/08/30 07:07:20;;;;;;;24.67;23.17;;;15.60;99.90;;;;;;5070357;28;20451;-79
2023/08/30 07:09:48;;;;;;;25.10;23.70;;;15.60;99.90;;;;;;5071661;28;20799;-78
2023/08/30 07:12:15;;;;;;;25.37;23.77;;;15.70;99.90;;;;;;5074725;28;20490;-79
2023/08/30 07:14:42;;;;;;;23.83;22.43;;;15.90;99.90;;;;;;5074722;28;20469;-78
2023/08/30 07:17:08;;;;;;;24.53;23.03;;;15.90;99.90;;;;;;5082945;28;20478;-78
2023/08/30 07:19:35;;;;;;;23.80;22.40;;;15.80;99.90;;;;;;5084023;28;20485;-78
2023/08/30 07:22:02;;;;;;;24.03;22.53;;;15.90;99.90;;;;;;5086127;28;20872;-79
2023/08/30 07:24:29;;;;;;;23.00;21.70;;;15.90;99.90;;;;;;5074453;28;20454;-77
2023/08/30 07:26:57;;;;;;;20.93;19.63;;;16.00;99.90;;;;;;5078623;28;20453;-77
2023/08/30 07:29:24;;;;;;;23.57;21.97;;;15.90;99.90;;;;;;5085113;28;20446;-78
2023/08/30 07:31:53;;;;;;;22.00;20.60;;;16.00;99.90;;;;;;5080275;28;20446;-78
2023/08/30 07:34:20;;;;;;;23.63;22.00;;;16.10;99.90;;;;;;5074063;28;20455;-79
2023/08/30 07:36:46;;;;;;;23.60;22.20;;;16.00;99.90;;;;;;5092803;28;20905;-78
2023/08/30 07:39:13;;;;;;;21.40;20.30;;;16.20;99.90;;;;;;5094438;28;20465;-78
2023/08/30 07:41:40;;;;;;;23.17;21.37;;;16.20;99.90;;;;;;5094266;28;20442;-79
2023/08/30 07:44:08;;;;;;;22.73;21.33;;;16.20;99.90;;;;;;5093304;28;20446;-79
2023/08/30 07:46:35;;;;;;;22.67;21.37;;;16.30;99.90;;;;;;5073923;28;20447;-79
2023/08/30 07:49:02;;;;;;;23.87;22.57;;;16.40;99.90;;;;;;5073931;28;20451;-78
2023/08/30 07:51:28;;;;;;;21.80;20.57;;;16.30;99.90;;;;;;5074012;28;20442;-79
2023/08/30 07:53:55;;;;;;;22.47;21.17;;;16.30;99.90;;;;;;5073531;28;20475;-79
2023/08/30 07:56:22;;;;;;;22.70;21.30;;;16.20;99.90;;;;;;5073801;28;20842;-78
2023/08/30 07:58:49;;;;;;;22.43;20.83;;;16.20;99.90;;;;;;5073527;28;20454;-78
2023/08/30 08:01:17;;;;;;;22.63;21.23;;;16.30;99.90;;;;;;5073453;28;20490;-78
2023/08/30 08:03:44;;;;;;;21.30;20.20;;;16.40;99.90;;;;;;5073609;28;20447;-78
2023/08/30 08:06:10;;;;;;;21.30;20.20;;;16.40;99.90;;;;;;5073519;28;20451;-79
2023/08/30 08:08:37;;;;;;;21.97;20.63;;;16.30;99.90;;;;;;5073355;28;20453;-77
2023/08/30 08:11:04;;;;;;;21.30;19.70;;;16.30;99.90;;;;;;5073642;28;20451;-86
2023/08/30 08:13:31;;;;;;;21.67;20.43;;;16.40;99.90;;;;;;5073678;28;20447;-85
2023/08/30 08:15:58;;;;;;;20.13;19.13;;;16.40;99.90;;;;;;5073728;28;20812;-85
2023/08/30 08:18:26;;;;;;;19.40;18.30;;;16.50;99.90;;;;;;5073652;28;20520;-86
2023/08/30 08:20:53;;;;;;;19.43;18.17;;;16.60;99.90;;;;;;5073562;28;20821;-87
2023/08/30 08:23:20;;;;;;;19.70;18.67;;;16.70;99.90;;;;;;5073335;28;20447;-86
2023/08/30 08:25:47;;;;;;;19.43;18.43;;;16.80;99.90;;;;;;5073281;28;20443;-85
2023/08/30 08:28:13;;;;;;;20.17;19.07;;;16.80;99.90;;;;;;5076759;28;20458;-86
2023/08/30 08:30:41;;;;;;;18.97;17.70;;;16.90;99.90;;;;;;5091249;28;20445;-86
2023/08/30 08:33:08;;;;;;;18.73;17.80;;;17.30;99.90;;;;;;5073414;28;20505;-86
2023/08/30 08:35:36;;;;;;;17.90;17.10;;;17.40;99.90;;;;;;5074634;28;20446;-81
2023/08/30 08:38:03;;;;;;;18.83;17.93;;;17.60;99.90;;;;;;5089372;28;20438;-81
2023/08/30 08:40:30;;;;;;;18.13;17.13;;;17.60;99.90;;;;;;5093027;28;21042;-80
2023/08/30 08:42:57;;;;;;;17.87;16.90;;;17.70;99.90;;;;;;5087597;28;20446;-80
2023/08/30 08:45:24;;;;;;;19.70;18.50;;;17.60;99.90;;;;;;5084569;28;20459;-82
2023/08/30 08:47:51;;;;;;;17.90;17.00;;;17.90;99.90;;;;;;5079294;28;20525;-82
2023/08/30 08:50:18;;;;;;;17.53;16.43;;;18.00;99.90;;;;;;5078049;28;20443;-82
2023/08/30 08:52:47;;;;;;;16.27;15.30;;;18.10;99.90;;;;;;5078486;28;20475;-81
2023/08/30 08:55:14;;;;;;;15.70;14.93;;;18.20;99.90;;;;;;5078316;28;20529;-81
2023/08/30 08:57:41;;;;;;;15.90;15.10;;;18.20;99.90;;;;;;5074236;28;20479;-81
2023/08/30 09:00:09;;;;;;;17.10;16.20;;;18.20;99.90;;;;;;5080489;28;21075;-81
2023/08/30 09:02:37;;;;;;;18.43;17.43;;;18.10;99.90;;;;;;5082628;28;20459;-82
2023/08/30 09:05:04;;;;;;;17.83;16.90;;;18.10;99.90;;;;;;5081242;28;20944;-80
2023/08/30 09:07:33;;;;;;;15.73;14.93;;;18.10;99.90;;;;;;5076820;28;21031;-80
2023/08/30 09:10:01;;;;;;;15.73;15.00;;;18.20;99.90;;;;;;5084249;28;20444;-82
2023/08/30 09:12:28;;;;;;;16.77;15.63;;;18.40;99.90;;;;;;5079281;28;20473;-82
2023/08/30 09:14:56;;;;;;;16.03;15.23;;;18.80;99.90;;;;;;5079153;28;20454;-80
2023/08/30 09:17:22;;;;;;;15.30;14.50;;;19.00;99.90;;;;;;5082884;28;20519;-80
2023/08/30 09:19:50;;;;;;;19.80;14.60;;;19.30;99.90;;;;;;5082948;28;20494;-80
2023/08/30 09:22:16;;;;;;;14.67;13.90;;;19.50;99.90;;;;;;5084321;28;20461;-80
2023/08/30 09:24:43;;;;;;;15.40;14.50;;;19.80;99.90;;;;;;5076489;28;20447;-80
2023/08/30 09:27:11;;;;;;;14.83;14.13;;;20.20;99.90;;;;;;5079038;28;20463;-80
2023/08/30 09:29:38;;;;;;;14.43;13.73;;;20.40;99.90;;;;;;5073235;28;20451;-81
2023/08/30 09:32:05;;;;;;;13.97;13.30;;;20.20;99.90;;;;;;5080609;28;20800;-80
2023/08/30 09:34:32;;;;;;;13.60;13.00;;;20.00;99.90;;;;;;5079661;28;20446;-78
2023/08/30 09:37:01;;;;;;;13.30;12.70;;;20.70;99.90;;;;;;5073542;28;20459;-76
2023/08/30 09:39:28;;;;;;;14.20;13.50;;;20.90;99.90;;;;;;5079894;28;20455;-76
2023/08/30 09:41:55;;;;;;;13.37;12.70;;;21.40;99.90;;;;;;5079351;28;20455;-76
2023/08/30 09:44:24;;;;;;;13.37;12.53;;;21.90;99.90;;;;;;5073603;28;20479;-77
2023/08/30 09:46:52;;;;;;;13.53;12.83;;;22.30;99.90;;;;;;5081784;28;20455;-76
2023/08/30 09:49:21;;;;;;;12.47;11.97;;;23.10;99.90;;;;;;5084740;28;20932;-77
2023/08/30 09:51:48;;;;;;;13.20;12.53;;;24.50;99.90;;;;;;5078475;28;20869;-77
2023/08/30 09:54:17;;;;;;;13.67;13.10;;;24.70;99.50;;;;;;5074752;28;20490;-77
2023/08/30 09:56:44;;;;;;;13.23;12.63;;;24.60;99.90;;;;;;5076533;28;20459;-76
2023/08/30 09:59:12;;;;;;;12.73;12.23;;;24.70;98.60;;;;;;5075238;28;20447;-77
2023/08/30 10:01:41;;;;;;;14.13;13.23;;;24.10;99.30;;;;;;5083279;28;20490;-77
2023/08/30 10:04:09;;;;;;;12.90;12.40;;;23.80;99.70;;;;;;5082237;28;20454;-79
2023/08/30 10:06:36;;;;;;;12.20;11.67;;;23.90;99.90;;;;;;5081175;28;20467;-77
2023/08/30 10:09:04;;;;;;;12.83;12.33;;;24.10;99.40;;;;;;5080699;28;20453;-76
2023/08/30 10:11:34;;;;;;;12.57;11.87;;;24.20;99.40;;;;;;5080077;28;21325;-76
2023/08/30 10:14:01;;;;;;;12.90;12.40;;;24.30;99.80;;;;;;5077463;28;20455;-77
2023/08/30 10:16:31;;;;;;;13.50;12.70;;;25.10;97.90;;;;;;5079256;28;20825;-78
2023/08/30 10:19:05;;;;;;;13.53;12.83;;;25.00;97.50;;;;;;5081650;28;20457;-78
2023/08/30 10:21:32;;;;;;;12.93;12.43;;;24.50;97.60;;;;;;5073931;28;20520;-78
2023/08/30 10:24:00;;;;;;;13.23;12.63;;;24.50;97.20;;;;;;5077783;28;20927;-77
2023/08/30 10:26:29;;;;;;;11.90;11.50;;;24.80;97.40;;;;;;5079921;28;20966;-77
2023/08/30 10:28:58;;;;;;;11.77;11.13;;;25.60;96.30;;;;;;5081404;28;20442;-76
2023/08/30 10:31:25;;;;;;;13.47;12.97;;;25.90;94.50;;;;;;5077113;28;20875;-76
2023/08/30 10:33:55;;;;;;;12.30;11.90;;;25.20;95.80;;;;;;5078480;28;20459;-76
2023/08/30 10:36:24;;;;;;;11.83;11.43;;;24.90;96.20;;;;;;5079679;28;20555;-76
2023/08/30 10:38:51;;;;;;;13.03;12.40;;;24.60;96.40;;;;;;5079231;28;20507;-76
2023/08/30 10:41:22;;;;;;;11.93;11.43;;;24.80;96.60;;;;;;5079458;28;20482;-75
2023/08/30 10:43:52;;;;;;;12.97;12.47;;;25.30;96.10;;;;;;5078686;28;20490;-76
2023/08/30 10:46:30;;;;;;;13.30;12.83;;;26.40;94.90;;;;;;5080970;28;20442;-75
2023/08/30 10:48:57;;;;;;;13.03;12.53;;;27.20;91.70;;;;;;5079242;28;20508;-75
2023/08/30 10:51:39;;;;;;;12.40;11.90;;;26.40;92.60;;;;;;5077502;28;20446;-76
2023/08/30 10:54:13;;;;;;;14.00;13.17;;;25.90;94.10;;;;;;5079537;28;20495;-75
2023/08/30 10:56:48;;;;;;;12.90;12.47;;;26.30;92.70;;;;;;5076797;28;20446;-76
2023/08/30 10:59:19;;;;;;;12.70;12.10;;;25.80;92.70;;;;;;5074681;28;20994;-76
2023/08/30 11:01:47;;;;;;;13.50;12.50;;;25.70;93.10;;;;;;5076942;28;20489;-76
2023/08/30 11:04:16;;;;;;;11.97;11.53;;;25.40;93.30;;;;;;5074859;28;20459;-75
2023/08/30 11:06:46;;;;;;;12.07;11.67;;;25.00;92.80;;;;;;5077517;28;20486;-76
2023/08/30 11:09:14;;;;;;;13.17;12.57;;;24.60;94.50;;;;;;5080822;28;20515;-76
2023/08/30 11:11:41;;;;;;;12.33;11.83;;;24.90;94.30;;;;;;5078609;28;20540;-76
2023/08/30 11:14:09;;;;;;;12.50;12.00;;;24.60;94.80;;;;;;5079641;28;20454;-76
2023/08/30 11:16:36;;;;;;;13.50;12.90;;;25.30;94.30;;;;;;5079396;28;20833;-76
2023/08/30 11:19:04;;;;;;;12.50;11.83;;;25.50;93.10;;;;;;5076532;28;20805;-76
2023/08/30 11:21:31;;;;;;;12.40;11.80;;;24.80;94.20;;;;;;5080959;28;20486;-76
2023/08/30 11:24:00;;;;;;;12.93;12.30;;;24.60;94.30;;;;;;5082453;28;20454;-75
2023/08/30 11:26:27;;;;;;;12.20;11.70;;;24.70;94.40;;;;;;5081088;28;20830;-76
2023/08/30 11:28:53;;;;;;;12.40;11.90;;;25.00;94.50;;;;;;5070567;28;20450;-76
2023/08/30 11:31:22;;;;;;;12.50;12.00;;;25.30;94.80;;;;;;5088595;28;20453;-76
2023/08/30 11:33:52;;;;;;;13.43;12.83;;;25.70;93.50;;;;;;5082042;28;20483;-75
2023/08/30 11:36:21;;;;;;;12.23;11.73;;;25.80;91.70;;;;;;5079361;28;20455;-76
2023/08/30 11:38:48;;;;;;;13.53;12.93;;;26.40;91.10;;;;;;5075831;28;20458;-76
2023/08/30 11:41:16;;;;;;;12.20;11.70;;;26.60;90.80;;;;;;5075632;28;20999;-76
2023/08/30 11:43:42;;;;;;;12.53;12.10;;;26.60;89.10;;;;;;5074597;28;20451;-76
2023/08/30 11:46:09;;;;;;;12.57;12.17;;;26.00;91.70;;;;;;5071543;28;20451;-76
2023/08/30 11:48:36;;;;;;;12.70;12.30;;;25.60;92.20;;;;;;5075931;28;20451;-76
2023/08/30 11:51:04;;;;;;;12.30;11.80;;;25.60;91.60;;;;;;5076321;28;20455;-75
2023/08/30 11:53:31;;;;;;;13.10;12.50;;;24.60;92.70;;;;;;5081422;28;20488;-75
2023/08/30 11:55:57;;;;;;;12.10;11.50;;;24.20;93.80;;;;;;5074207;28;20447;-76
2023/08/30 11:58:26;;;;;;;12.73;12.23;;;23.90;95.80;;;;;;5083434;28;20980;-76
2023/08/30 12:00:54;;;;;;;12.80;12.30;;;23.30;94.90;;;;;;5071743;28;20493;-75
2023/08/30 12:03:21;;;;;;;12.90;12.37;;;22.60;96.60;;;;;;5086760;28;20503;-76
2023/08/30 12:05:49;;;;;;;13.37;12.53;;;22.30;98.50;;;;;;5091535;28;20458;-75
2023/08/30 12:08:19;;;;;;;12.73;12.13;;;22.30;99.30;;;;;;5093479;28;20812;-75
2023/08/30 12:10:46;;;;;;;13.00;12.40;;;21.80;99.90;;;;;;5088249;28;20470;-76
2023/08/30 12:13:21;;;;;;;12.60;12.00;;;21.70;99.90;;;;;;5083080;28;20458;-76
2023/08/30 12:15:49;;;;;;;11.93;11.43;;;21.50;99.90;;;;;;5083533;28;20457;-76
2023/08/30 12:18:16;;;;;;;15.23;14.40;;;21.20;99.90;;;;;;5083087;28;20471;-76
2023/08/30 12:20:53;;;;;;;20.00;19.20;;;20.90;99.90;;;;;;5082985;28;20481;-75
2023/08/30 12:23:24;;;;;;;21.83;21.00;;;20.10;99.90;;;;;;5093430;28;20446;-77
2023/08/30 12:26:01;;;;;;;22.57;21.57;;;19.40;99.90;;;;;;5078718;28;20447;-78
2023/08/30 12:28:29;;;;;;;21.50;20.60;;;18.80;99.90;;;;;;5074318;28;20451;-79
2023/08/30 12:30:57;;;;;;;21.97;20.97;;;18.70;99.90;;;;;;5073890;28;20970;-79