Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:29;;;;;;;21.17;10.07;;;5.40;85.10;;;;;;5052813;28;20386;-72
2022/01/22 00:03:55;;;;;;;18.92;10.32;;;5.50;83.10;;;;;;5041221;28;20392;-71
2022/01/22 00:06:21;;;;;;;21.90;10.37;;;5.40;83.40;;;;;;5066495;28;21037;-72
2022/01/22 00:08:46;;;;;;;24.03;10.40;;;5.40;83.90;;;;;;5052384;28;20389;-73
2022/01/22 00:11:12;;;;;;;23.67;9.70;;;5.50;82.30;;;;;;5052163;28;20440;-71
2022/01/22 00:16:21;;;;;;;21.83;9.50;;;5.60;79.70;;;;;;5052404;28;20770;-72
2022/01/22 00:18:47;;;;;;;24.77;10.77;;;5.50;80.60;;;;;;5053242;28;20390;-73
2022/01/22 00:21:13;;;;;;;29.43;10.10;;;5.50;81.30;;;;;;5053243;28;20398;-73
2022/01/22 00:23:43;;;;;;;26.08;10.52;;;5.50;82.00;;;;;;5053567;28;20396;-73
2022/01/22 00:26:09;;;;;;;28.08;10.80;;;5.50;81.60;;;;;;5053328;28;20421;-73
2022/01/22 00:28:34;;;;;;;24.40;10.95;;;5.50;81.90;;;;;;5054693;28;20401;-73
2022/01/22 00:31:00;;;;;;;34.20;10.37;;;5.50;82.90;;;;;;5075987;28;20466;-72
2022/01/22 00:33:26;;;;;;;28.53;11.70;;;5.50;83.40;;;;;;5058596;28;20786;-72
2022/01/22 00:35:51;;;;;;;28.87;11.30;;;5.40;84.70;;;;;;5053692;28;20497;-71
2022/01/22 00:38:17;;;;;;;23.10;10.63;;;5.50;84.80;;;;;;5052001;28;20390;-75
2022/01/22 00:40:49;;;;;;;33.07;10.73;;;5.50;84.00;;;;;;5053332;28;20400;-76
2022/01/22 00:43:15;;;;;;;26.52;11.98;;;5.50;83.50;;;;;;5053123;28;20401;-76
2022/01/22 00:45:40;;;;;;;21.33;10.45;;;5.40;85.30;;;;;;5052634;28;20472;-75
2022/01/22 00:48:06;;;;;;;26.27;11.57;;;5.40;85.50;;;;;;5052968;28;20767;-75
2022/01/22 00:50:32;;;;;;;25.33;10.90;;;5.40;85.80;;;;;;5053137;28;20390;-75
2022/01/22 00:52:57;;;;;;;27.93;11.47;;;5.40;86.30;;;;;;5033875;28;20401;-75
2022/01/22 00:55:23;;;;;;;28.73;11.40;;;5.40;86.40;;;;;;5034172;28;20404;-74
2022/01/22 00:57:48;;;;;;;26.77;11.20;;;5.40;86.20;;;;;;5051977;28;20382;-76
2022/01/22 01:00:16;;;;;;;26.30;11.83;;;5.40;86.00;;;;;;5052335;28;20388;-75
2022/01/22 01:02:42;;;;;;;26.25;11.55;;;5.40;85.00;;;;;;5052029;28;20805;-74
2022/01/22 01:05:10;;;;;;;28.92;11.63;;;5.50;84.10;;;;;;5068817;28;20928;-75
2022/01/22 01:07:36;;;;;;;33.42;12.43;;;5.40;82.80;;;;;;5059324;28;20397;-74
2022/01/22 01:10:03;;;;;;;23.37;12.10;;;5.40;83.80;;;;;;5051715;28;20416;-75
2022/01/22 01:12:28;;;;;;;28.60;13.00;;;5.40;85.20;;;;;;5033861;28;20385;-74
2022/01/22 01:15:15;;;;;;;25.70;12.65;;;5.40;85.50;;;;;;5051590;28;20416;-75
2022/01/22 01:34:10;;;;;;;30.70;15.90;;;5.20;95.40;;;;;;5050022;28;20378;-76
2022/01/22 01:36:36;;;;;;;34.22;17.00;;;5.20;94.20;;;;;;5052106;28;20499;-74
2022/01/22 01:39:05;;;;;;;34.63;17.20;;;5.20;94.50;;;;;;5054430;28;20386;-74
2022/01/22 01:43:59;;;;;;;37.38;17.88;;;5.20;95.30;;;;;;5056945;28;20436;-75
2022/01/22 01:46:29;;;;;;;35.70;17.70;;;5.20;96.20;;;;;;5058788;28;20456;-75
2022/01/22 01:48:55;;;;;;;36.92;19.15;;;5.20;96.60;;;;;;5052487;28;20468;-74
2022/01/22 01:51:23;;;;;;;40.23;19.40;;;5.20;96.20;;;;;;5051171;28;20428;-74
2022/01/22 01:54:00;;;;;;;46.15;19.50;;;5.20;96.40;;;;;;5033018;28;20732;-74
2022/01/22 01:59:14;;;;;;;46.42;20.70;;;5.20;96.10;;;;;;5048635;28;20869;-76
2022/01/22 02:01:40;;;;;;;35.20;19.75;;;5.20;96.80;;;;;;5033766;28;20393;-75
2022/01/22 02:04:08;;;;;;;32.03;19.20;;;5.20;97.10;;;;;;5037940;28;20397;-74
2022/01/22 02:06:34;;;;;;;39.83;21.42;;;5.30;98.20;;;;;;5052215;28;20447;-74
2022/01/22 02:09:01;;;;;;;42.35;20.13;;;5.20;98.50;;;;;;5051866;28;20398;-75
2022/01/22 02:11:28;;;;;;;35.70;20.75;;;5.20;99.20;;;;;;5035462;28;20404;-74
2022/01/22 02:24:55;;;;;;;38.70;21.42;;;5.20;98.30;;;;;;5051852;28;20385;-75
2022/01/22 02:27:21;;;;;;;49.00;24.10;;;5.20;99.10;;;;;;5049674;28;20750;-75
2022/01/22 02:29:48;;;;;;;50.97;23.75;;;5.20;98.60;;;;;;5060066;28;20391;-75
2022/01/22 02:35:06;;;;;;;46.83;23.23;;;5.30;97.30;;;;;;5050524;28;20397;-75
2022/01/22 02:37:36;;;;;;;41.40;23.45;;;5.30;95.60;;;;;;5050862;28;20401;-74
2022/01/22 02:40:11;;;;;;;44.85;24.35;;;5.30;95.20;;;;;;5050552;28;20785;-74
2022/01/22 02:42:37;;;;;;;48.40;25.77;;;5.30;95.60;;;;;;5051144;28;20413;-75
2022/01/22 02:45:10;;;;;;;47.85;25.73;;;5.30;97.10;;;;;;5050491;28;20402;-75
2022/01/22 02:47:37;;;;;;;44.50;24.30;;;5.30;96.90;;;;;;5050669;28;20625;-75
2022/01/22 02:50:05;;;;;;;46.38;25.10;;;5.30;96.30;;;;;;5052034;28;20404;-75
2022/01/22 02:52:30;;;;;;;46.70;26.33;;;5.30;96.70;;;;;;5050193;28;20401;-75
2022/01/22 02:54:56;;;;;;;50.40;24.83;;;5.30;95.10;;;;;;5050379;28;20408;-75
2022/01/22 02:57:23;;;;;;;52.25;26.77;;;5.40;93.50;;;;;;5032579;28;20393;-74
2022/01/22 02:59:49;;;;;;;51.10;25.77;;;5.40;92.60;;;;;;5050590;28;20400;-75
2022/01/22 03:02:15;;;;;;;54.23;25.67;;;5.40;92.30;;;;;;5050647;28;20377;-75
2022/01/22 03:04:41;;;;;;;64.70;27.75;;;5.30;93.00;;;;;;5050343;28;20401;-75
2022/01/22 03:07:07;;;;;;;50.17;27.55;;;5.30;93.30;;;;;;5049797;28;20493;-75
2022/01/22 03:09:40;;;;;;;55.05;26.90;;;5.40;94.10;;;;;;5054455;28;20859;-75
2022/01/22 03:22:41;;;;;;;52.50;26.95;;;5.40;94.40;;;;;;5054554;28;20403;-73
2022/01/22 03:27:51;;;;;;;54.78;28.02;;;5.40;96.60;;;;;;5042343;28;20467;-75
2022/01/22 03:30:17;;;;;;;48.88;26.02;;;5.30;97.10;;;;;;5067235;28;20818;-74
2022/01/22 03:32:47;;;;;;;56.05;27.70;;;5.30;98.70;;;;;;5065403;28;20381;-74
2022/01/22 03:35:25;;;;;;;63.40;26.90;;;5.30;98.90;;;;;;5053297;28;20468;-75
2022/01/22 03:37:54;;;;;;;45.23;25.40;;;5.30;97.60;;;;;;5053516;28;20420;-75
2022/01/22 03:40:22;;;;;;;54.45;26.73;;;5.40;97.20;;;;;;5053516;28;21242;-75
2022/01/22 03:42:49;;;;;;;51.17;25.80;;;5.30;97.90;;;;;;5053667;28;20390;-75
2022/01/22 03:45:15;;;;;;;46.42;26.48;;;5.40;96.50;;;;;;5053271;28;20398;-74
2022/01/22 03:47:41;;;;;;;53.50;27.47;;;5.40;97.40;;;;;;5053531;28;20860;-73
2022/01/22 03:50:10;;;;;;;56.42;25.35;;;5.40;97.50;;;;;;5034880;28;20397;-74
2022/01/22 03:52:35;;;;;;;50.22;28.13;;;5.40;98.10;;;;;;5053312;28;21127;-74
2022/01/22 03:55:02;;;;;;;54.43;26.83;;;5.40;99.00;;;;;;5056237;28;20436;-73
2022/01/22 03:57:27;;;;;;;47.17;27.00;;;5.50;97.20;;;;;;5056558;28;20789;-73
2022/01/22 03:59:55;;;;;;;52.47;27.20;;;5.40;99.30;;;;;;5054414;28;20378;-74
2022/01/22 04:05:06;;;;;;;58.22;28.00;;;5.40;99.60;;;;;;5052070;28;20454;-76
2022/01/22 04:10:18;;;;;;;45.05;26.52;;;5.50;99.60;;;;;;5063976;28;20393;-73
2022/01/22 04:12:50;;;;;;;47.10;26.03;;;5.50;99.30;;;;;;5063105;28;20874;-73
2022/01/22 04:15:20;;;;;;;49.53;26.20;;;5.50;98.50;;;;;;5058229;28;20417;-73
2022/01/22 04:25:57;;;;;;;54.00;27.20;;;5.50;98.50;;;;;;5053841;28;20392;-74
2022/01/22 04:28:23;;;;;;;51.85;26.58;;;5.50;97.50;;;;;;5055231;28;20450;-74
2022/01/22 04:30:48;;;;;;;45.40;25.27;;;5.60;95.60;;;;;;5035412;28;20495;-73
2022/01/22 04:33:14;;;;;;;53.03;26.87;;;5.60;95.00;;;;;;5051880;28;20488;-74
2022/01/22 04:35:39;;;;;;;55.27;28.40;;;5.60;94.10;;;;;;5051382;28;20555;-74
2022/01/22 04:38:05;;;;;;;49.10;28.23;;;5.50;97.40;;;;;;5053776;28;20435;-73
2022/01/22 04:40:30;;;;;;;58.77;28.00;;;5.50;98.00;;;;;;5053793;28;20397;-75
2022/01/22 04:42:57;;;;;;;50.43;28.30;;;5.50;98.60;;;;;;5056411;28;20397;-74
2022/01/22 04:45:40;;;;;;;52.42;27.70;;;5.50;98.70;;;;;;5056732;28;20435;-73
2022/01/22 04:56:18;;;;;;;62.57;28.50;;;5.70;94.10;;;;;;5051805;28;20770;-73
2022/01/22 04:58:44;;;;;;;58.40;27.40;;;5.70;95.00;;;;;;5051945;28;20401;-73
2022/01/22 05:01:09;;;;;;;53.92;27.33;;;5.70;96.20;;;;;;5052516;28;20388;-74
2022/01/22 05:03:35;;;;;;;49.03;26.02;;;5.80;93.70;;;;;;5052184;28;20386;-74
2022/01/22 05:06:00;;;;;;;49.67;26.67;;;5.90;93.60;;;;;;5052513;28;20740;-74
2022/01/22 05:08:26;;;;;;;52.63;27.60;;;5.90;93.10;;;;;;5052212;28;20449;-75
2022/01/22 05:10:52;;;;;;;48.90;26.60;;;5.90;93.00;;;;;;5051995;28;20393;-75
2022/01/22 05:13:17;;;;;;;54.60;26.90;;;5.90;94.00;;;;;;5051147;28;20393;-74
2022/01/22 05:15:43;;;;;;;48.57;27.23;;;5.80;95.40;;;;;;5051659;28;20905;-73
2022/01/22 05:18:09;;;;;;;50.33;26.90;;;5.80;96.50;;;;;;5051575;28;20797;-74
2022/01/22 05:20:44;;;;;;;48.22;27.25;;;5.90;96.90;;;;;;5051996;28;20389;-73
2022/01/22 05:23:17;;;;;;;47.70;25.83;;;5.80;99.90;;;;;;5052186;28;20439;-74
2022/01/22 05:25:52;;;;;;;54.08;27.58;;;5.80;95.50;;;;;;5052453;28;20432;-75
2022/01/22 05:38:28;;;;;;;52.80;27.38;;;5.70;99.90;;;;;;5053065;28;20412;-73
2022/01/22 05:40:54;;;;;;;61.03;29.07;;;5.70;99.90;;;;;;5058739;28;20906;-73
2022/01/22 05:43:20;;;;;;;63.83;26.70;;;5.60;99.90;;;;;;5058240;28;20406;-74
2022/01/22 05:45:45;;;;;;;53.60;26.30;;;5.60;99.90;;;;;;5037600;28;20401;-73
2022/01/22 05:48:11;;;;;;;55.63;27.13;;;5.80;99.90;;;;;;5057316;28;20423;-73
2022/01/22 05:50:48;;;;;;;64.68;29.73;;;5.90;99.90;;;;;;5049373;28;20413;-73
2022/01/22 05:54:28;;;;;;;59.47;32.05;;;5.90;99.90;;;;;;5038285;28;20417;-74
2022/01/22 06:01:20;;;;;;;67.60;31.02;;;5.80;99.90;;;;;;5050803;28;20390;-74
2022/01/22 06:03:46;;;;;;;62.60;31.02;;;5.80;99.90;;;;;;5057280;28;20627;-74
2022/01/22 06:06:13;;;;;;;57.95;30.10;;;5.80;99.90;;;;;;5059358;28;20432;-75
2022/01/22 06:08:46;;;;;;;59.55;30.73;;;5.80;99.90;;;;;;5065196;28;20401;-76
2022/01/22 06:11:12;;;;;;;54.83;28.57;;;5.80;99.90;;;;;;5048542;28;20523;-76
2022/01/22 06:13:45;;;;;;;61.03;28.92;;;5.80;99.90;;;;;;5052027;28;20385;-77
2022/01/22 06:16:12;;;;;;;60.03;27.98;;;5.80;99.90;;;;;;5033006;28;20463;-75
2022/01/22 06:18:38;;;;;;;58.13;29.65;;;5.70;99.90;;;;;;5036934;28;20404;-74
2022/01/22 06:21:04;;;;;;;60.67;28.98;;;5.70;99.90;;;;;;5064173;28;20406;-72
2022/01/22 06:23:30;;;;;;;65.22;31.13;;;5.70;99.90;;;;;;5061299;28;20457;-73
2022/01/22 06:26:00;;;;;;;61.47;30.37;;;5.70;99.90;;;;;;5045734;28;20389;-74
2022/01/22 06:28:28;;;;;;;61.78;30.15;;;5.70;99.90;;;;;;5051940;28;20431;-75
2022/01/22 06:30:55;;;;;;;59.40;30.53;;;5.80;99.90;;;;;;5070340;28;20930;-75
2022/01/22 06:33:20;;;;;;;60.30;30.20;;;5.80;99.90;;;;;;5057404;28;20918;-75
2022/01/22 06:35:46;;;;;;;61.53;29.85;;;5.80;99.90;;;;;;5051108;28;20506;-74
2022/01/22 06:38:12;;;;;;;56.80;28.50;;;5.80;99.90;;;;;;5050928;28;20393;-74
2022/01/22 06:43:04;;;;;;;65.82;31.30;;;5.80;99.90;;;;;;5052374;28;20381;-73
2022/01/22 06:45:30;;;;;;;59.85;31.02;;;5.80;99.90;;;;;;5054909;28;20770;-74
2022/01/22 06:47:56;;;;;;;61.38;32.40;;;5.80;99.90;;;;;;5072560;28;20434;-72
2022/01/22 06:50:22;;;;;;;61.60;33.10;;;5.80;99.90;;;;;;5066024;28;20447;-74
2022/01/22 06:52:55;;;;;;;58.25;30.92;;;5.80;99.90;;;;;;5058121;28;20414;-73
2022/01/22 06:55:30;;;;;;;64.22;31.30;;;5.80;99.90;;;;;;5036518;28;20406;-74
2022/01/22 06:57:55;;;;;;;60.40;30.23;;;5.70;99.90;;;;;;5054620;28;20383;-74
2022/01/22 07:00:21;;;;;;;57.23;30.97;;;5.80;99.90;;;;;;5055892;28;20381;-73
2022/01/22 07:02:46;;;;;;;60.40;29.50;;;6.10;99.90;;;;;;5066506;28;20401;-75
2022/01/22 07:05:12;;;;;;;56.80;25.20;;;6.00;99.90;;;;;;5087359;28;20406;-73
2022/01/22 07:07:38;;;;;;;52.65;29.08;;;6.10;98.40;;;;;;5078283;28;20409;-74
2022/01/22 07:10:04;;;;;;;58.13;28.98;;;6.00;98.60;;;;;;5063292;28;20912;-75
2022/01/22 07:12:29;;;;;;;59.08;29.98;;;6.10;99.70;;;;;;5059289;28;20389;-73
2022/01/22 07:14:55;;;;;;;63.67;30.40;;;6.10;99.90;;;;;;5055897;28;20405;-74
2022/01/22 07:17:20;;;;;;;59.40;29.50;;;6.10;99.90;;;;;;5036777;28;20390;-74
2022/01/22 07:19:46;;;;;;;58.63;29.70;;;6.00;99.90;;;;;;5055175;28;20455;-73
2022/01/22 07:22:38;;;;;;;62.80;30.83;;;6.00;99.90;;;;;;5055173;28;20400;-75
2022/01/22 07:24:57;;;;;;;57.63;29.48;;;6.00;99.90;;;;;;5055356;28;20400;-74
2022/01/22 07:27:23;;;;;;;54.63;28.93;;;6.00;99.90;;;;;;5060326;28;20977;-73
2022/01/22 07:29:49;;;;;;;56.07;28.50;;;6.00;99.90;;;;;;5066980;28;20389;-73
2022/01/22 07:32:26;;;;;;;57.25;28.60;;;6.10;99.90;;;;;;5065303;28;20891;-74
2022/01/22 07:34:51;;;;;;;57.75;30.92;;;6.10;99.90;;;;;;5065390;28;20451;-75
2022/01/22 07:37:17;;;;;;;61.43;30.53;;;6.10;99.90;;;;;;5068967;28;20401;-74
2022/01/22 07:39:43;;;;;;;59.97;29.87;;;6.10;98.90;;;;;;5066397;28;20404;-74
2022/01/22 07:42:08;;;;;;;60.42;30.00;;;6.00;99.90;;;;;;5059280;28;20396;-74
2022/01/22 07:44:34;;;;;;;54.67;29.30;;;6.10;99.90;;;;;;5062407;28;20461;-74
2022/01/22 07:46:59;;;;;;;58.30;28.33;;;6.20;99.50;;;;;;5066143;28;20405;-74
2022/01/22 07:49:25;;;;;;;55.42;29.10;;;6.10;99.90;;;;;;5059374;28;20393;-74
2022/01/22 07:51:51;;;;;;;59.73;29.73;;;6.10;99.90;;;;;;5040727;28;20460;-74
2022/01/22 07:54:17;;;;;;;56.30;29.93;;;6.30;99.90;;;;;;5051966;28;20393;-74
2022/01/22 07:56:43;;;;;;;51.45;28.55;;;6.30;99.90;;;;;;5052738;28;20405;-74
2022/01/22 07:59:08;;;;;;;53.67;30.97;;;6.20;99.90;;;;;;5053820;28;20389;-72
2022/01/22 08:01:34;;;;;;;56.47;29.70;;;6.20;99.90;;;;;;5054296;28;20397;-73
2022/01/22 08:04:01;;;;;;;56.25;28.55;;;6.20;99.90;;;;;;5056344;28;20889;-73
2022/01/22 08:06:26;;;;;;;60.75;29.83;;;6.30;99.90;;;;;;5059242;28;20472;-75
2022/01/22 08:08:52;;;;;;;49.53;28.13;;;6.30;99.90;;;;;;5070824;28;20514;-73
2022/01/22 08:11:17;;;;;;;53.43;27.43;;;6.30;99.90;;;;;;5059142;28;20866;-72
2022/01/22 08:13:43;;;;;;;46.90;28.63;;;6.30;99.30;;;;;;5056050;28;20396;-73
2022/01/22 08:16:08;;;;;;;51.23;28.77;;;6.40;99.40;;;;;;5048389;28;20409;-73
2022/01/22 08:18:34;;;;;;;48.67;24.93;;;6.40;97.20;;;;;;5072632;28;20400;-74
2022/01/22 08:21:00;;;;;;;49.10;26.90;;;6.60;90.70;;;;;;5053663;28;20393;-75
2022/01/22 08:23:25;;;;;;;48.53;27.95;;;6.50;92.40;;;;;;5063838;28;20469;-73
2022/01/22 08:25:51;;;;;;;53.83;29.15;;;6.40;94.50;;;;;;5056103;28;20415;-74
2022/01/22 08:31:17;;;;;;;53.80;27.50;;;6.50;95.50;;;;;;5055543;28;20466;-75
2022/01/22 08:36:27;;;;;;;52.60;26.53;;;6.40;97.60;;;;;;5063821;28;20489;-76
2022/01/22 08:38:53;;;;;;;48.33;27.00;;;6.50;96.90;;;;;;5061094;28;20879;-75
2022/01/22 08:41:18;;;;;;;57.80;27.02;;;6.50;97.50;;;;;;5063227;28;20786;-75
2022/01/22 08:43:44;;;;;;;53.33;27.67;;;6.70;94.50;;;;;;5059821;28;20402;-75
2022/01/22 08:46:10;;;;;;;47.22;26.25;;;6.70;93.40;;;;;;5060697;28;20479;-76
2022/01/22 08:48:35;;;;;;;48.08;26.88;;;6.80;91.50;;;;;;5060134;28;20488;-75
2022/01/22 08:51:01;;;;;;;50.63;25.08;;;6.70;91.60;;;;;;5062588;28;20455;-74
2022/01/22 08:53:27;;;;;;;48.40;26.20;;;6.70;92.60;;;;;;5064576;28;20440;-73
2022/01/22 08:55:52;;;;;;;51.77;28.23;;;6.70;94.60;;;;;;5065468;28;20412;-72
2022/01/22 08:58:18;;;;;;;55.40;27.70;;;6.70;96.00;;;;;;5062607;28;20394;-75
2022/01/22 09:00:45;;;;;;;53.90;28.05;;;6.70;95.80;;;;;;5067802;28;20393;-71
2022/01/22 09:03:13;;;;;;;50.42;27.48;;;6.60;95.70;;;;;;5064782;28;20381;-72
2022/01/22 09:05:38;;;;;;;53.15;28.10;;;6.70;94.40;;;;;;5059949;28;20392;-73
2022/01/22 09:08:05;;;;;;;51.37;28.80;;;6.70;94.60;;;;;;5071376;28;20424;-72
2022/01/22 09:10:31;;;;;;;53.93;28.20;;;6.70;93.30;;;;;;5069662;28;20405;-72
2022/01/22 09:12:56;;;;;;;53.13;28.90;;;6.70;93.20;;;;;;5051749;28;20416;-72
2022/01/22 09:15:22;;;;;;;52.65;29.10;;;6.70;93.90;;;;;;5069006;28;20417;-71
2022/01/22 09:17:48;;;;;;;52.85;28.25;;;6.70;93.50;;;;;;5043800;28;20393;-72
2022/01/22 09:20:31;;;;;;;56.15;28.80;;;6.70;92.40;;;;;;5070995;28;20890;-70
2022/01/22 09:22:57;;;;;;;56.72;29.25;;;6.80;90.70;;;;;;5065928;28;20398;-72
2022/01/22 09:25:23;;;;;;;57.08;30.48;;;6.80;89.60;;;;;;5069149;28;20389;-73
2022/01/22 09:27:49;;;;;;;52.60;29.90;;;6.80;90.30;;;;;;5061200;28;20428;-72
2022/01/22 09:30:14;;;;;;;52.90;30.30;;;6.80;90.90;;;;;;5072932;28;20391;-70
2022/01/22 09:32:40;;;;;;;54.40;31.10;;;6.80;90.90;;;;;;5081141;28;20394;-71
2022/01/22 09:35:06;;;;;;;59.33;32.30;;;6.80;94.30;;;;;;5072639;28;20420;-74
2022/01/22 09:37:31;;;;;;;52.60;30.10;;;6.80;95.10;;;;;;5043526;28;20416;-71
2022/01/22 09:39:57;;;;;;;50.90;29.92;;;6.80;92.80;;;;;;5059949;28;20393;-72
2022/01/22 09:42:23;;;;;;;55.30;30.13;;;6.80;96.90;;;;;;5056093;28;20397;-70
2022/01/22 09:44:48;;;;;;;59.07;31.20;;;6.90;96.90;;;;;;5058226;28;20393;-72
2022/01/22 09:47:20;;;;;;;53.60;30.43;;;6.80;97.70;;;;;;5062438;28;20421;-72
2022/01/22 09:49:45;;;;;;;49.70;28.17;;;6.80;96.20;;;;;;5066191;28;20477;-74
2022/01/22 09:52:12;;;;;;;54.03;29.10;;;6.80;96.10;;;;;;5065062;28;20471;-72
2022/01/22 09:54:37;;;;;;;49.05;28.88;;;6.80;95.30;;;;;;5038407;28;20813;-73
2022/01/22 09:57:04;;;;;;;52.13;31.03;;;6.80;96.90;;;;;;5055079;28;20389;-70
2022/01/22 09:59:31;;;;;;;54.10;29.55;;;6.90;95.20;;;;;;5057374;28;20491;-72
2022/01/22 10:02:17;;;;;;;51.30;29.20;;;6.90;94.40;;;;;;5063709;28;20389;-71
2022/01/22 10:04:45;;;;;;;52.03;29.10;;;7.00;94.00;;;;;;5056112;28;20396;-71
2022/01/22 10:07:20;;;;;;;50.05;29.75;;;7.00;91.60;;;;;;5063567;28;20385;-73
2022/01/22 10:09:56;;;;;;;54.95;30.42;;;7.10;93.00;;;;;;5062072;28;20433;-74
2022/01/22 10:12:23;;;;;;;51.67;29.33;;;7.20;92.70;;;;;;5057840;28;20410;-72
2022/01/22 10:15:09;;;;;;;48.20;26.93;;;7.20;88.80;;;;;;5057363;28;20367;-74
2022/01/22 10:17:53;;;;;;;48.22;28.38;;;7.20;86.30;;;;;;5044339;28;20484;-72
2022/01/22 10:20:24;;;;;;;45.03;26.38;;;7.30;86.30;;;;;;5060605;28;20856;-72
2022/01/22 10:22:51;;;;;;;48.25;26.25;;;7.30;85.90;;;;;;5063581;28;20755;-72
2022/01/22 10:25:26;;;;;;;50.60;27.90;;;7.40;84.90;;;;;;5066872;28;20445;-73
2022/01/22 10:28:18;;;;;;;50.42;28.15;;;7.60;85.00;;;;;;5061658;28;20390;-73
2022/01/22 10:30:45;;;;;;;45.42;28.00;;;7.80;83.50;;;;;;5076925;28;20391;-71
2022/01/22 10:33:33;;;;;;;47.85;25.92;;;7.90;82.20;;;;;;5076107;28;20408;-73
2022/01/22 10:36:21;;;;;;;49.28;25.15;;;7.90;78.00;;;;;;5063040;28;20398;-71
2022/01/22 10:38:49;;;;;;;46.40;26.35;;;7.90;78.80;;;;;;5019640;28;20425;-72
2022/01/22 10:41:19;;;;;;;51.53;24.52;;;7.90;77.40;;;;;;5056554;28;20376;-72
2022/01/22 10:43:54;;;;;;;39.00;21.50;;;8.00;78.20;;;;;;5057648;28;20411;-71
2022/01/22 10:46:44;;;;;;;43.35;22.00;;;8.00;75.80;;;;;;5057081;28;20407;-74
2022/01/22 10:49:16;;;;;;;45.40;22.75;;;7.80;79.20;;;;;;5061688;28;20399;-72
2022/01/22 10:51:52;;;;;;;40.50;22.10;;;7.90;80.60;;;;;;5056647;28;20379;-73
2022/01/22 10:54:22;;;;;;;35.15;19.35;;;7.90;80.90;;;;;;5062314;28;20419;-71
2022/01/22 10:56:49;;;;;;;38.60;19.38;;;7.90;79.20;;;;;;5061839;28;20813;-73
2022/01/22 10:59:17;;;;;;;40.50;20.50;;;8.00;78.60;;;;;;5034705;28;20397;-73
2022/01/22 11:02:09;;;;;;;41.80;20.83;;;7.90;80.50;;;;;;5054368;28;20806;-72
2022/01/22 11:04:34;;;;;;;37.47;20.65;;;8.00;81.70;;;;;;5042764;28;20861;-71
2022/01/22 11:07:03;;;;;;;44.33;20.57;;;8.10;79.00;;;;;;5050775;28;20412;-71
2022/01/22 11:09:30;;;;;;;34.30;16.02;;;8.10;80.80;;;;;;5030982;28;20820;-73
2022/01/22 11:11:56;;;;;;;31.63;17.35;;;8.20;73.90;;;;;;5030901;28;20394;-71
2022/01/22 11:14:22;;;;;;;32.60;17.50;;;8.10;78.80;;;;;;5030566;28;20395;-72
2022/01/22 11:16:49;;;;;;;28.20;15.88;;;8.10;79.60;;;;;;5034288;28;20416;-73
2022/01/22 11:19:21;;;;;;;34.53;16.20;;;7.90;79.30;;;;;;5050046;28;20467;-72
2022/01/22 11:21:49;;;;;;;35.95;15.23;;;7.80;81.50;;;;;;5050915;28;20394;-72
2022/01/22 11:24:23;;;;;;;35.95;17.15;;;7.60;85.30;;;;;;5050776;28;20468;-72
2022/01/22 11:26:54;;;;;;;41.87;20.20;;;7.60;86.80;;;;;;5052856;28;20474;-71
2022/01/22 11:29:24;;;;;;;34.25;15.93;;;7.50;90.50;;;;;;5059780;28;20380;-71
2022/01/22 11:31:52;;;;;;;37.50;20.23;;;7.50;90.70;;;;;;5055543;28;20488;-72
2022/01/22 11:34:21;;;;;;;40.90;19.52;;;7.40;95.60;;;;;;5038305;28;20397;-72
2022/01/22 11:37:11;;;;;;;38.22;20.42;;;7.50;96.70;;;;;;5063097;28;20926;-72
2022/01/22 11:39:37;;;;;;;37.38;20.00;;;7.50;95.90;;;;;;5061194;28;20838;-73
2022/01/22 11:42:04;;;;;;;38.55;20.20;;;7.40;93.90;;;;;;5060724;28;20425;-71
2022/01/22 11:44:34;;;;;;;41.00;21.15;;;7.50;93.00;;;;;;5036523;28;20405;-73
2022/01/22 11:47:22;;;;;;;39.83;22.30;;;7.40;93.10;;;;;;5053741;28;20919;-72
2022/01/22 11:50:07;;;;;;;44.22;23.75;;;7.50;93.70;;;;;;5053465;28;20471;-72
2022/01/22 11:52:44;;;;;;;44.70;24.08;;;7.60;92.80;;;;;;5052897;28;20497;-71
2022/01/22 11:55:12;;;;;;;49.28;24.80;;;7.50;90.30;;;;;;5053921;28;20412;-72
2022/01/22 11:57:40;;;;;;;45.08;24.40;;;7.60;91.70;;;;;;5053790;28;20380;-72
2022/01/22 12:00:27;;;;;;;55.13;28.15;;;7.60;93.30;;;;;;5053876;28;20860;-71
2022/01/22 12:03:08;;;;;;;52.47;25.50;;;7.80;88.20;;;;;;5032084;28;20418;-72
2022/01/22 12:05:54;;;;;;;48.83;24.40;;;8.00;84.20;;;;;;5046185;28;20741;-72
2022/01/22 12:08:21;;;;;;;46.03;22.83;;;7.90;82.80;;;;;;5029200;28;20428;-72
2022/01/22 12:16:44;;;;;;;45.72;24.65;;;7.80;85.70;;;;;;5054138;28;20443;-71
2022/01/22 12:19:49;;;;;;;49.17;24.88;;;7.70;85.60;;;;;;5016049;28;20381;-71
2022/01/22 12:22:28;;;;;;;41.55;22.98;;;7.80;86.70;;;;;;5048032;28;20383;-72
2022/01/22 12:24:54;;;;;;;40.35;21.80;;;8.00;81.90;;;;;;5054573;28;20423;-72
2022/01/22 12:27:45;;;;;;;50.10;22.47;;;7.90;79.90;;;;;;5053964;28;20871;-73
2022/01/22 12:30:13;;;;;;;46.38;23.23;;;7.80;80.30;;;;;;5066626;28;20890;-72
2022/01/22 12:32:46;;;;;;;40.28;18.75;;;7.80;83.50;;;;;;5063836;28;20909;-72
2022/01/22 12:35:36;;;;;;;41.97;21.00;;;7.70;81.10;;;;;;5053880;28;20405;-72
2022/01/22 12:44:25;;;;;;;37.95;20.35;;;7.60;87.10;;;;;;5054342;28;20404;-73
2022/01/22 12:46:52;;;;;;;45.92;21.55;;;7.70;84.50;;;;;;5053279;28;20882;-73
2022/01/22 12:49:19;;;;;;;48.58;21.52;;;7.60;86.00;;;;;;5052680;28;20538;-72
2022/01/22 12:51:44;;;;;;;39.40;21.25;;;7.50;89.40;;;;;;5035137;28;20467;-72
2022/01/22 12:54:10;;;;;;;42.10;21.40;;;7.50;89.80;;;;;;5054346;28;20936;-72
2022/01/22 12:56:51;;;;;;;41.25;22.08;;;7.50;89.30;;;;;;5056104;28;20451;-72
2022/01/22 12:59:16;;;;;;;41.25;21.42;;;7.50;89.90;;;;;;5053189;28;20373;-73
2022/01/22 13:01:47;;;;;;;44.50;23.10;;;7.80;84.80;;;;;;5053456;28;20878;-72
2022/01/22 13:04:13;;;;;;;44.67;22.63;;;7.70;87.60;;;;;;5052908;28;20383;-72
2022/01/22 13:06:44;;;;;;;49.17;24.00;;;7.80;84.00;;;;;;5052768;28;20474;-74
2022/01/22 13:09:11;;;;;;;46.50;24.02;;;7.70;83.80;;;;;;5053602;28;20408;-72
2022/01/22 13:11:45;;;;;;;47.95;25.38;;;7.60;87.20;;;;;;5053110;28;20941;-71
2022/01/22 13:14:16;;;;;;;50.85;25.73;;;7.60;89.70;;;;;;5054470;28;20411;-73
2022/01/22 13:16:53;;;;;;;55.22;25.55;;;7.60;86.50;;;;;;5062649;28;20449;-73
2022/01/22 13:19:20;;;;;;;53.88;26.80;;;7.60;87.40;;;;;;5062399;28;20377;-72
2022/01/22 13:21:57;;;;;;;50.33;25.50;;;7.70;86.70;;;;;;5057215;28;20590;-73
2022/01/22 13:24:25;;;;;;;52.13;25.48;;;7.80;86.10;;;;;;5055663;28;20384;-73
2022/01/22 13:27:07;;;;;;;46.47;26.65;;;7.80;84.60;;;;;;5037919;28;20766;-73
2022/01/22 13:29:37;;;;;;;54.88;27.63;;;7.70;87.90;;;;;;5064928;28;20392;-72
2022/01/22 13:32:45;;;;;;;48.13;25.55;;;7.60;91.50;;;;;;5057609;28;20397;-71
2022/01/22 13:49:36;;;;;;;56.97;29.58;;;7.60;90.50;;;;;;5053695;28;20493;-71
2022/01/22 13:52:10;;;;;;;52.37;27.83;;;7.50;93.10;;;;;;5053191;28;20425;-72
2022/01/22 13:54:42;;;;;;;59.17;30.50;;;7.60;92.90;;;;;;5052446;28;20943;-77
2022/01/22 13:57:11;;;;;;;56.17;27.87;;;7.60;89.90;;;;;;5050089;28;20422;-75
2022/01/22 13:59:43;;;;;;;54.13;29.55;;;7.60;88.80;;;;;;5051786;28;20395;-76
2022/01/22 14:05:00;;;;;;;51.22;28.00;;;7.40;93.80;;;;;;5051934;28;20378;-74
2022/01/22 14:07:41;;;;;;;40.42;22.08;;;7.40;94.70;;;;;;5036507;28;20418;-76
2022/01/22 14:10:19;;;;;;;44.90;23.77;;;7.50;85.80;;;;;;5035554;28;20566;-76
2022/01/22 14:12:56;;;;;;;50.65;25.50;;;7.40;89.40;;;;;;5051323;28;20385;-75
2022/01/22 14:15:42;;;;;;;52.58;25.77;;;7.40;92.40;;;;;;5052414;28;20764;-76
2022/01/22 14:21:00;;;;;;;54.13;25.10;;;7.30;95.50;;;;;;5052943;28;20417;-76
2022/01/22 14:23:35;;;;;;;52.05;26.85;;;7.30;95.60;;;;;;5035183;28;20413;-75
2022/01/22 14:26:11;;;;;;;49.88;24.80;;;7.30;96.90;;;;;;5054181;28;20389;-74
2022/01/22 14:28:41;;;;;;;53.42;26.48;;;7.20;96.10;;;;;;5055113;28;20383;-74
2022/01/22 14:31:26;;;;;;;59.20;27.05;;;7.10;98.50;;;;;;5043221;28;20405;-75
2022/01/22 14:33:53;;;;;;;50.15;23.25;;;7.10;99.80;;;;;;5051570;28;20381;-74
2022/01/22 14:36:24;;;;;;;44.63;21.90;;;7.10;96.70;;;;;;5051705;28;20764;-75
2022/01/22 14:38:54;;;;;;;44.92;23.05;;;7.10;96.10;;;;;;5050766;28;20393;-74
2022/01/22 14:46:52;;;;;;;50.33;25.30;;;7.10;96.50;;;;;;5053979;28;20453;-75
2022/01/22 14:49:25;;;;;;;55.63;24.37;;;7.10;97.00;;;;;;5033511;28;21042;-74
2022/01/22 14:51:53;;;;;;;46.90;25.05;;;7.20;92.30;;;;;;5052046;28;20491;-74
2022/01/22 14:54:20;;;;;;;44.95;21.55;;;7.20;93.80;;;;;;5051218;28;20397;-75
2022/01/22 14:56:45;;;;;;;39.57;23.97;;;7.20;91.60;;;;;;5050893;28;20402;-76
2022/01/22 14:59:12;;;;;;;36.72;19.55;;;7.10;92.00;;;;;;5051379;28;20404;-74
2022/01/22 15:01:37;;;;;;;38.78;20.40;;;7.20;88.90;;;;;;5032991;28;20401;-75