Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:03;;;;;;;4.88;1.90;;;;;;;17.70;67.86;101139.41;5095485;23;20073;-82
2022/07/26 00:02:29;;;;;;;5.15;1.90;;;;;;;17.67;68.04;101145.00;5013773;28;20025;-83
2022/07/26 00:04:54;;;;;;;6.85;2.17;;;;;;;17.69;68.01;101151.16;5015506;28;20405;-83
2022/07/26 00:07:19;;;;;;;5.40;1.75;;;;;;;17.63;68.73;101151.59;5013664;28;20038;-83
2022/07/26 00:09:45;;;;;;;7.78;1.83;;;;;;;17.55;68.89;101145.94;5005552;28;20398;-84
2022/07/26 00:12:10;;;;;;;5.50;1.90;;;;;;;17.58;68.74;101159.16;5001227;28;20034;-82
2022/07/26 00:14:36;;;;;;;6.85;2.00;;;;;;;17.57;68.76;101152.94;5004231;28;20022;-82
2022/07/26 00:17:03;;;;;;;5.65;2.00;;;;;;;17.67;68.64;101164.69;5013048;28;20032;-83
2022/07/26 00:19:28;;;;;;;8.57;2.05;;;;;;;17.73;68.12;101159.84;4998136;28;20590;-83
2022/07/26 00:24:38;;;;;;;7.03;1.85;;;;;;;17.79;67.92;101149.50;5006162;28;20036;-83
2022/07/26 00:27:04;;;;;;;6.55;1.80;;;;;;;17.81;67.92;101152.09;5001651;28;20100;-82
2022/07/26 00:29:29;;;;;;;6.45;1.90;;;;;;;17.81;68.25;101144.88;5011511;28;20034;-83
2022/07/26 00:31:55;;;;;;;6.25;1.73;;;;;;;17.86;67.98;101155.28;5004979;28;20457;-84
2022/07/26 00:34:20;;;;;;;4.90;1.67;;;;;;;17.85;68.37;101154.44;4999096;28;20032;-83
2022/07/26 00:36:45;;;;;;;6.03;1.95;;;;;;;17.85;68.43;101159.81;5004013;28;20026;-83
2022/07/26 00:39:11;;;;;;;8.85;2.20;;;;;;;17.82;68.42;101149.25;5001145;28;20486;-82
2022/07/26 00:41:36;;;;;;;5.22;1.98;;;;;;;17.87;68.36;101148.91;5000334;28;20040;-82
2022/07/26 00:44:01;;;;;;;6.00;1.67;;;;;;;17.89;68.53;101150.53;5013622;28;20096;-82
2022/07/26 00:46:27;;;;;;;11.43;2.10;;;;;;;17.87;68.63;101151.59;4999851;28;20096;-83
2022/07/26 00:48:52;;;;;;;4.57;1.70;;;;;;;17.90;68.63;101154.06;5006282;28;20026;-83
2022/07/26 00:51:19;;;;;;;9.82;2.00;;;;;;;17.90;69.05;101163.00;5011244;28;20048;-83
2022/07/26 00:53:47;;;;;;;4.78;2.00;;;;;;;17.92;68.63;101154.78;5007186;28;20109;-84
2022/07/26 00:56:14;;;;;;;6.18;1.90;;;;;;;17.90;69.21;101160.31;5012184;28;20037;-83
2022/07/26 00:58:40;;;;;;;7.20;2.03;;;;;;;17.87;69.16;101154.28;4995834;28;20313;-83
2022/07/26 01:01:05;;;;;;;6.00;1.90;;;;;;;17.87;68.98;101152.47;5009470;28;20108;-83
2022/07/26 01:03:31;;;;;;;7.28;2.25;;;;;;;17.87;68.95;101155.16;5006485;28;20116;-83
2022/07/26 01:05:56;;;;;;;6.40;2.10;;;;;;;17.83;69.57;101152.81;5005070;28;20522;-83
2022/07/26 01:08:21;;;;;;;5.90;2.22;;;;;;;17.81;68.96;101150.25;5001927;28;20092;-83
2022/07/26 01:10:47;;;;;;;5.20;1.77;;;;;;;17.79;69.31;101154.03;4995707;28;20014;-83
2022/07/26 01:13:19;;;;;;;6.38;2.10;;;;;;;17.70;69.27;101150.16;5010547;28;20029;-84
2022/07/26 01:15:44;;;;;;;7.68;1.90;;;;;;;17.71;69.64;101151.88;5004692;28;20040;-83
2022/07/26 01:18:09;;;;;;;7.72;2.20;;;;;;;17.73;69.62;101146.41;4996807;28;20014;-84
2022/07/26 01:20:35;;;;;;;9.13;2.35;;;;;;;17.74;69.90;101146.28;4998390;28;20493;-84
2022/07/26 01:23:00;;;;;;;6.40;2.10;;;;;;;17.72;70.39;101156.28;5004919;28;20021;-84
2022/07/26 01:25:31;;;;;;;9.55;2.30;;;;;;;17.77;70.13;101150.59;5008982;28;20022;-84
2022/07/26 01:27:56;;;;;;;7.20;2.63;;;;;;;17.76;70.60;101147.03;5000219;28;20030;-84
2022/07/26 01:30:21;;;;;;;11.35;2.38;;;;;;;17.77;70.63;101140.69;4992306;28;20030;-84
2022/07/26 01:32:47;;;;;;;7.43;2.60;;;;;;;17.80;70.88;101143.13;5005082;28;20033;-84
2022/07/26 01:35:12;;;;;;;8.35;2.20;;;;;;;17.80;70.46;101135.03;4993784;28;20068;-83
2022/07/26 01:37:37;;;;;;;8.23;2.00;;;;;;;17.80;70.45;101137.75;5003019;28;20152;-83
2022/07/26 01:40:05;;;;;;;10.68;2.60;;;;;;;17.81;71.08;101131.41;5000124;28;20136;-84
2022/07/26 01:42:31;;;;;;;8.98;2.28;;;;;;;17.79;70.74;101127.94;5005705;28;20167;-84
2022/07/26 01:44:56;;;;;;;9.00;2.70;;;;;;;17.74;70.92;101124.75;5003916;28;20113;-84
2022/07/26 01:47:21;;;;;;;7.97;3.13;;;;;;;17.72;71.12;101113.19;5011724;28;20017;-84
2022/07/26 01:49:47;;;;;;;8.98;2.88;;;;;;;17.78;71.58;101128.94;5012589;28;20069;-84
2022/07/26 01:52:12;;;;;;;8.60;2.70;;;;;;;17.80;71.76;101132.34;5013964;28;20493;-82
2022/07/26 01:54:37;;;;;;;8.52;2.75;;;;;;;17.77;71.59;101135.31;5005048;28;20113;-83
2022/07/26 01:57:03;;;;;;;8.43;2.50;;;;;;;17.81;71.56;101138.63;5023913;28;20024;-84
2022/07/26 01:59:28;;;;;;;11.65;2.47;;;;;;;17.83;71.89;101144.72;5000263;28;20138;-84
2022/07/26 02:01:53;;;;;;;9.20;2.70;;;;;;;17.83;71.89;101147.44;5006593;28;20030;-83
2022/07/26 02:07:02;;;;;;;9.55;3.08;;;;;;;17.89;71.59;101153.22;5025236;28;20049;-82
2022/07/26 02:09:28;;;;;;;8.85;2.90;;;;;;;17.85;72.00;101150.88;5018921;28;20082;-82
2022/07/26 02:11:53;;;;;;;13.52;3.10;;;;;;;17.81;72.13;101147.56;5027506;28;20389;-83
2022/07/26 02:14:18;;;;;;;11.55;2.78;;;;;;;17.79;72.02;101159.41;5025150;28;20057;-82
2022/07/26 02:16:43;;;;;;;11.40;3.15;;;;;;;17.77;72.49;101162.22;5025087;28;20022;-83
2022/07/26 02:19:09;;;;;;;9.02;3.42;;;;;;;17.76;72.81;101165.88;5005143;28;20096;-83
2022/07/26 02:21:35;;;;;;;10.10;2.80;;;;;;;17.80;72.82;101156.59;5017169;28;20033;-83
2022/07/26 02:24:00;;;;;;;11.05;2.78;;;;;;;17.76;72.76;101149.72;5015565;28;20026;-82
2022/07/26 02:26:25;;;;;;;10.90;2.90;;;;;;;17.78;72.73;101163.09;5013338;28;20110;-83
2022/07/26 02:28:51;;;;;;;12.23;3.47;;;;;;;17.77;72.77;101159.53;5009853;28;20034;-83
2022/07/26 02:31:16;;;;;;;8.48;3.10;;;;;;;17.73;72.79;101157.16;5017892;28;20037;-83
2022/07/26 02:33:41;;;;;;;14.20;3.65;;;;;;;17.72;73.32;101161.66;5011571;28;20037;-83
2022/07/26 02:36:07;;;;;;;9.25;2.72;;;;;;;17.71;73.23;101165.34;5015072;28;20395;-83
2022/07/26 02:38:32;;;;;;;10.60;2.95;;;;;;;17.68;73.32;101166.44;5005191;28;20072;-82
2022/07/26 02:40:57;;;;;;;11.15;3.22;;;;;;;17.68;73.59;101169.13;5009013;28;20033;-84
2022/07/26 02:43:23;;;;;;;11.13;3.42;;;;;;;17.65;74.10;101165.81;5016562;28;20029;-83
2022/07/26 02:45:48;;;;;;;11.52;3.17;;;;;;;17.66;73.72;101175.59;5017637;28;20441;-83
2022/07/26 02:48:13;;;;;;;10.32;3.00;;;;;;;17.63;74.07;101173.13;5002996;28;20075;-84
2022/07/26 02:50:38;;;;;;;14.63;3.60;;;;;;;17.61;74.23;101180.47;5011750;28;20034;-83
2022/07/26 02:53:04;;;;;;;13.88;3.35;;;;;;;17.55;74.73;101179.06;5005805;28;20519;-84
2022/07/26 02:55:29;;;;;;;14.55;3.15;;;;;;;17.55;74.43;101179.06;5015455;28;20116;-84
2022/07/26 02:57:54;;;;;;;14.07;3.58;;;;;;;17.52;74.61;101175.78;5003542;28;20115;-83
2022/07/26 03:00:22;;;;;;;13.02;3.40;;;;;;;17.53;74.70;101181.03;5007736;28;20045;-83
2022/07/26 03:02:49;;;;;;;10.32;3.35;;;;;;;17.52;75.07;101183.84;5023376;28;20130;-83
2022/07/26 03:05:15;;;;;;;10.80;3.80;;;;;;;17.51;75.61;101177.59;5013360;28;20032;-83
2022/07/26 03:07:40;;;;;;;12.48;3.95;;;;;;;17.54;75.45;101181.91;5013757;28;20459;-83
2022/07/26 03:10:06;;;;;;;9.77;3.60;;;;;;;17.47;75.77;101175.25;5018889;28;20091;-83
2022/07/26 03:12:32;;;;;;;9.52;3.58;;;;;;;17.47;75.89;101175.25;5005809;28;20022;-83
2022/07/26 03:14:57;;;;;;;13.73;3.67;;;;;;;17.49;76.00;101184.09;5017223;28;20372;-82
2022/07/26 03:17:23;;;;;;;17.17;3.95;;;;;;;17.52;75.80;101186.56;5014531;28;20052;-82
2022/07/26 03:19:48;;;;;;;10.35;4.00;;;;;;;17.52;75.96;101192.78;5004235;28;20068;-82
2022/07/26 03:22:13;;;;;;;16.17;3.97;;;;;;;17.47;76.35;101186.88;5009181;28;20091;-82
2022/07/26 03:24:38;;;;;;;11.57;3.60;;;;;;;17.47;76.06;101197.63;5011255;28;20030;-82
2022/07/26 03:27:04;;;;;;;11.38;3.38;;;;;;;17.52;75.96;101197.31;5005364;28;20029;-83
2022/07/26 03:29:29;;;;;;;10.88;3.67;;;;;;;17.52;76.20;101200.88;5013561;28;20125;-82
2022/07/26 03:31:54;;;;;;;11.05;3.80;;;;;;;17.48;76.87;101201.22;5008577;28;20022;-83
2022/07/26 03:34:20;;;;;;;14.88;4.03;;;;;;;17.47;76.61;101208.41;5007677;28;20101;-83
2022/07/26 03:36:45;;;;;;;10.88;3.80;;;;;;;17.49;76.79;101211.00;5007204;28;20029;-83
2022/07/26 03:39:11;;;;;;;10.90;3.88;;;;;;;17.51;76.98;101209.88;5009055;28;20033;-83
2022/07/26 03:41:36;;;;;;;14.05;4.38;;;;;;;17.45;77.34;101209.50;5008369;28;20050;-82
2022/07/26 03:44:03;;;;;;;11.77;4.22;;;;;;;17.41;77.19;101219.63;5019245;28;20069;-83
2022/07/26 03:46:28;;;;;;;11.55;4.00;;;;;;;17.41;77.30;101216.94;5007791;28;20509;-82
2022/07/26 03:48:54;;;;;;;11.60;3.90;;;;;;;17.41;77.29;101217.78;5011650;28;20116;-83
2022/07/26 03:51:19;;;;;;;17.92;4.25;;;;;;;17.43;77.47;101221.25;5025261;28;20032;-83
2022/07/26 03:53:44;;;;;;;15.05;4.07;;;;;;;17.40;77.30;101221.47;5002719;28;20394;-83
2022/07/26 03:56:27;;;;;;;11.57;4.03;;;;;;;17.38;78.13;101219.84;5010304;28;20472;-83
2022/07/26 03:58:54;;;;;;;12.90;3.88;;;;;;;17.40;77.45;101226.84;5005412;28;20136;-83
2022/07/26 04:01:20;;;;;;;10.85;4.10;;;;;;;17.38;77.01;101228.78;5014134;28;20029;-82
2022/07/26 04:03:45;;;;;;;16.05;4.68;;;;;;;17.37;78.14;101229.75;5017123;28;20470;-83
2022/07/26 04:06:10;;;;;;;14.35;4.45;;;;;;;17.35;78.19;101230.84;5014682;28;20498;-83
2022/07/26 04:08:36;;;;;;;12.57;3.72;;;;;;;17.34;78.16;101224.59;5002648;28;20022;-84
2022/07/26 04:11:01;;;;;;;12.20;3.58;;;;;;;17.35;78.29;101226.31;5013233;28;20029;-83
2022/07/26 04:13:27;;;;;;;14.93;4.55;;;;;;;17.34;78.48;101229.97;5016229;28;20025;-83
2022/07/26 04:15:52;;;;;;;14.75;4.47;;;;;;;17.32;78.67;101223.00;5006249;28;20040;-83
2022/07/26 04:18:17;;;;;;;9.32;4.10;;;;;;;17.33;78.84;101228.25;4996897;28;20104;-83
2022/07/26 04:20:42;;;;;;;14.27;4.15;;;;;;;17.38;78.16;101225.22;5006622;28;20033;-83
2022/07/26 04:23:08;;;;;;;13.63;4.32;;;;;;;17.39;78.82;101238.59;5010564;28;20033;-84
2022/07/26 04:25:34;;;;;;;14.90;4.22;;;;;;;17.38;78.68;101242.22;5012368;28;20436;-83
2022/07/26 04:28:00;;;;;;;12.70;4.82;;;;;;;17.37;78.38;101234.28;5006056;28;20018;-84
2022/07/26 04:30:26;;;;;;;15.98;4.05;;;;;;;17.40;78.90;101244.81;5002883;28;20041;-83
2022/07/26 04:32:52;;;;;;;14.52;4.07;;;;;;;17.47;78.73;101242.53;4998713;28;20039;-83
2022/07/26 04:35:17;;;;;;;14.57;4.68;;;;;;;17.46;79.12;101243.50;5008598;28;20036;-82
2022/07/26 04:37:44;;;;;;;15.27;4.38;;;;;;;17.49;78.96;101243.28;5000523;28;20030;-84
2022/07/26 04:40:13;;;;;;;13.98;4.10;;;;;;;17.52;78.33;101251.13;5000753;28;20030;-83
2022/07/26 04:42:39;;;;;;;13.23;4.35;;;;;;;17.56;77.91;101239.19;5006685;28;20281;-83
2022/07/26 04:45:04;;;;;;;12.32;4.10;;;;;;;17.62;78.36;101249.47;5012741;28;20033;-84
2022/07/26 04:47:30;;;;;;;14.48;4.38;;;;;;;17.62;78.05;101244.09;5002984;28;20038;-84
2022/07/26 04:49:56;;;;;;;13.00;4.20;;;;;;;17.63;78.16;101243.97;5002969;28;20579;-84
2022/07/26 04:52:21;;;;;;;14.48;4.60;;;;;;;17.69;78.84;101250.75;5005234;28;20769;-83
2022/07/26 04:54:46;;;;;;;17.42;4.53;;;;;;;17.71;78.14;101256.00;5003370;28;20459;-82
2022/07/26 04:57:12;;;;;;;13.85;4.80;;;;;;;17.77;77.83;101252.91;5005693;28;20030;-83
2022/07/26 04:59:38;;;;;;;11.65;3.85;;;;;;;17.78;77.61;101252.78;4995083;28;20038;-82
2022/07/26 05:02:03;;;;;;;14.98;4.57;;;;;;;17.76;78.18;101252.03;5009703;28;20033;-83
2022/07/26 05:04:28;;;;;;;14.63;4.40;;;;;;;17.84;78.01;101260.38;5009193;28;20450;-83
2022/07/26 05:06:54;;;;;;;16.85;4.28;;;;;;;17.88;77.91;101250.25;5016014;28;20122;-83
2022/07/26 05:09:19;;;;;;;12.85;4.10;;;;;;;17.88;77.76;101261.88;5001319;28;20026;-84
2022/07/26 05:11:44;;;;;;;14.68;4.63;;;;;;;17.88;77.95;101259.19;5014875;28;20017;-82
2022/07/26 05:14:10;;;;;;;15.57;4.38;;;;;;;17.87;77.65;101259.31;5008566;28;20041;-83
2022/07/26 05:16:35;;;;;;;13.82;4.82;;;;;;;17.88;78.15;101259.19;5006836;28;20030;-83
2022/07/26 05:19:00;;;;;;;15.55;4.57;;;;;;;17.82;77.61;101259.66;4994934;28;21350;-83
2022/07/26 05:21:26;;;;;;;17.73;4.85;;;;;;;17.80;78.16;101266.97;5015265;28;20080;-81
2022/07/26 05:23:52;;;;;;;13.40;4.63;;;;;;;17.76;78.10;101268.19;4998773;28;20053;-83
2022/07/26 05:26:18;;;;;;;15.10;4.57;;;;;;;17.72;78.14;101265.78;5005179;28;20029;-83
2022/07/26 05:28:44;;;;;;;13.45;4.40;;;;;;;17.75;78.77;101271.00;4992478;28;20026;-82
2022/07/26 05:31:09;;;;;;;12.82;5.13;;;;;;;17.83;78.35;101285.59;5003706;28;20041;-83
2022/07/26 05:33:35;;;;;;;14.25;4.90;;;;;;;17.86;78.09;101281.84;4998076;28;20034;-82
2022/07/26 05:36:00;;;;;;;17.77;5.20;;;;;;;17.86;77.71;101279.16;5009231;28;20077;-81
2022/07/26 05:38:26;;;;;;;15.95;5.50;;;;;;;17.92;78.34;101284.91;4993837;28;20410;-83
2022/07/26 05:40:51;;;;;;;14.23;5.20;;;;;;;18.01;77.79;101283.34;5004332;28;20389;-83
2022/07/26 05:43:17;;;;;;;13.60;5.13;;;;;;;18.09;77.89;101289.03;5004628;28;20022;-83
2022/07/26 05:45:42;;;;;;;11.77;5.03;;;;;;;18.13;77.05;101286.97;4998337;28;20030;-82
2022/07/26 05:48:07;;;;;;;14.23;5.05;;;;;;;18.26;76.56;101289.59;5004313;28;20108;-82
2022/07/26 05:50:33;;;;;;;13.32;4.70;;;;;;;18.39;76.49;101293.94;5022124;28;20158;-84
2022/07/26 05:52:58;;;;;;;13.43;5.13;;;;;;;18.56;75.90;101289.97;5008931;28;20038;-83
2022/07/26 05:55:23;;;;;;;13.18;4.68;;;;;;;18.80;74.79;101291.72;5008130;28;20041;-84
2022/07/26 05:57:48;;;;;;;10.43;4.95;;;;;;;19.08;73.04;101293.97;5011460;28;20022;-84
2022/07/26 06:00:14;;;;;;;13.35;6.00;;;;;;;19.19;71.93;101297.63;5011472;28;20097;-83
2022/07/26 06:02:40;;;;;;;19.45;9.48;;;;;;;19.28;71.83;101300.47;5022970;28;20036;-82
2022/07/26 06:05:06;;;;;;;16.67;5.65;;;;;;;19.47;71.08;101301.69;5031572;28;20029;-82
2022/07/26 06:07:32;;;;;;;12.63;4.20;;;;;;;19.54;70.47;101297.50;5021449;28;20041;-82
2022/07/26 06:09:57;;;;;;;11.23;4.20;;;;;;;19.59;69.55;101306.09;5024789;28;20033;-82
2022/07/26 06:12:23;;;;;;;11.48;4.45;;;;;;;19.56;70.18;101307.22;5024121;28;20108;-82
2022/07/26 06:14:48;;;;;;;16.52;4.53;;;;;;;19.58;69.67;101307.09;5011248;28;20285;-81
2022/07/26 06:17:13;;;;;;;10.07;4.30;;;;;;;19.55;69.18;101304.63;5012474;28;20031;-82
2022/07/26 06:19:39;;;;;;;11.07;4.07;;;;;;;19.65;69.18;101311.03;5006526;28;20061;-82
2022/07/26 06:22:04;;;;;;;11.07;3.78;;;;;;;19.74;68.69;101312.97;5000993;28;20026;-82
2022/07/26 06:24:29;;;;;;;14.93;5.40;;;;;;;19.88;67.47;101307.28;4993052;28;20180;-82
2022/07/26 06:26:55;;;;;;;10.43;4.30;;;;;;;19.99;67.46;101306.41;5000955;28;20033;-82
2022/07/26 06:29:21;;;;;;;10.82;4.40;;;;;;;20.12;67.57;101319.75;5003603;28;20490;-82
2022/07/26 06:31:46;;;;;;;12.20;4.43;;;;;;;20.23;66.86;101321.53;4998702;28;20030;-79
2022/07/26 06:34:12;;;;;;;11.15;4.10;;;;;;;20.13;65.95;101314.22;4997693;28;20505;-82
2022/07/26 06:36:37;;;;;;;11.27;4.93;;;;;;;20.18;65.98;101318.38;4995494;28;20502;-82
2022/07/26 06:39:03;;;;;;;13.45;6.55;;;;;;;20.22;66.04;101328.78;5001795;28;20038;-82
2022/07/26 06:41:28;;;;;;;11.80;4.18;;;;;;;20.37;65.73;101316.69;5002657;28;20498;-82
2022/07/26 06:43:53;;;;;;;9.15;3.60;;;;;;;20.68;65.64;101327.63;5010214;28;20474;-83
2022/07/26 06:46:19;;;;;;;11.75;3.75;;;;;;;20.80;63.41;101331.13;5004645;28;20032;-82
2022/07/26 06:48:45;;;;;;;11.85;4.50;;;;;;;20.95;63.29;101327.09;5002756;28;20026;-84
2022/07/26 06:51:11;;;;;;;9.90;4.88;;;;;;;21.11;62.33;101330.19;5007296;28;20111;-81
2022/07/26 06:53:37;;;;;;;11.30;3.90;;;;;;;21.33;61.76;101333.75;5001403;28;20476;-81
2022/07/26 06:56:02;;;;;;;8.60;3.55;;;;;;;21.64;61.01;101329.16;4998380;28;20531;-83
2022/07/26 06:58:27;;;;;;;8.68;4.25;;;;;;;21.81;58.23;101335.75;5003523;28;20466;-84
2022/07/26 07:00:53;;;;;;;15.57;6.78;;;;;;;21.98;58.41;101336.91;5003155;28;20053;-82
2022/07/26 07:03:18;;;;;;;7.90;3.55;;;;;;;22.21;58.27;101333.00;4997641;28;20031;-83
2022/07/26 07:05:44;;;;;;;8.40;3.75;;;;;;;22.33;58.12;101334.56;5003548;28;20032;-81
2022/07/26 07:08:09;;;;;;;7.95;4.10;;;;;;;22.34;58.10;101336.28;5001070;28;20034;-80
2022/07/26 07:10:35;;;;;;;9.77;3.03;;;;;;;22.24;57.74;101335.44;4998619;28;20513;-82
2022/07/26 07:13:00;;;;;;;8.05;2.42;;;;;;;22.06;56.54;101343.34;5004553;28;20479;-82
2022/07/26 07:15:25;;;;;;;7.05;2.35;;;;;;;22.18;56.36;101343.28;5005079;28;20556;-82
2022/07/26 07:17:51;;;;;;;7.72;2.47;;;;;;;22.46;56.74;101350.56;5004268;28;20393;-81
2022/07/26 07:20:16;;;;;;;5.90;2.20;;;;;;;22.71;55.06;101346.41;5002435;28;21082;-82
2022/07/26 07:22:41;;;;;;;5.57;2.40;;;;;;;22.82;53.67;101351.69;5005153;28;20062;-80
2022/07/26 07:25:07;;;;;;;4.47;2.08;;;;;;;22.98;54.20;101347.53;5002169;28;20494;-82
2022/07/26 07:27:36;;;;;;;5.88;2.17;;;;;;;23.27;53.31;101350.16;5004218;28;20510;-80
2022/07/26 07:30:04;;;;;;;5.78;2.20;;;;;;;23.21;52.54;101356.19;5015273;28;20033;-81
2022/07/26 07:32:29;;;;;;;9.18;2.15;;;;;;;23.08;52.61;101361.97;5002862;28;20026;-80
2022/07/26 07:34:54;;;;;;;15.20;5.10;;;;;;;22.82;53.26;101373.41;5008971;28;20274;-81
2022/07/26 07:37:20;;;;;;;6.40;2.90;;;;;;;22.59;54.04;101366.56;5001156;28;20034;-80
2022/07/26 07:39:45;;;;;;;6.15;2.03;;;;;;;22.59;54.26;101366.56;4990528;28;20041;-79
2022/07/26 07:42:10;;;;;;;8.27;2.90;;;;;;;22.60;53.65;101360.97;5001021;28;20029;-79
2022/07/26 07:44:36;;;;;;;8.32;2.40;;;;;;;22.48;54.00;101367.53;4995050;28;20348;-81
2022/07/26 07:47:02;;;;;;;6.00;2.40;;;;;;;22.03;54.99;101359.03;5004940;28;20130;-80
2022/07/26 07:49:27;;;;;;;5.95;2.38;;;;;;;21.93;55.34;101360.88;4994362;28;20104;-81
2022/07/26 07:51:52;;;;;;;5.22;2.10;;;;;;;22.24;55.44;101362.56;5009216;28;20120;-81
2022/07/26 07:54:18;;;;;;;7.60;2.60;;;;;;;22.29;54.24;101368.41;5003127;28;20080;-81
2022/07/26 07:56:43;;;;;;;7.47;2.30;;;;;;;22.05;55.10;101363.34;5003215;28;20614;-82
2022/07/26 07:59:08;;;;;;;4.35;2.33;;;;;;;21.76;55.75;101362.41;5002075;28;20056;-82
2022/07/26 08:01:34;;;;;;;7.90;2.65;;;;;;;22.05;55.16;101359.78;5002311;28;20521;-82
2022/07/26 08:03:59;;;;;;;6.55;2.22;;;;;;;23.13;52.60;101364.22;4997185;28;20022;-83
2022/07/26 08:06:24;;;;;;;6.15;1.98;;;;;;;24.22;49.17;101359.84;5005298;28;20033;-82
2022/07/26 08:08:49;;;;;;;7.72;2.15;;;;;;;25.18;46.35;101360.88;5006145;28;20010;-82
2022/07/26 08:11:15;;;;;;;10.65;5.85;;;;;;;26.05;44.09;101356.19;4999999;28;20467;-81
2022/07/26 08:13:40;;;;;;;3.90;1.60;;;;;;;26.55;42.24;101363.47;5003316;28;20045;-82
2022/07/26 08:16:06;;;;;;;5.47;2.20;;;;;;;27.18;40.93;101367.38;4999484;28;20033;-82
2022/07/26 08:18:31;;;;;;;4.88;1.92;;;;;;;27.75;40.39;101362.59;5007009;28;20030;-82
2022/07/26 08:20:56;;;;;;;3.45;1.50;;;;;;;28.22;38.25;101366.28;4993322;28;20698;-80
2022/07/26 08:23:22;;;;;;;5.35;1.83;;;;;;;28.56;37.75;101367.78;5002807;28;20084;-81
2022/07/26 08:25:47;;;;;;;11.77;4.57;;;;;;;28.70;37.68;101365.06;4998355;28;20042;-81
2022/07/26 08:28:12;;;;;;;9.70;4.63;;;;;;;28.78;38.03;101365.00;5001692;28;20091;-81
2022/07/26 08:30:41;;;;;;;6.28;3.50;;;;;;;28.13;37.78;101370.94;5001648;28;20041;-81
2022/07/26 08:33:06;;;;;;;7.38;1.75;;;;;;;27.15;40.08;101376.75;4999777;28;20041;-80
2022/07/26 08:35:31;;;;;;;7.65;2.08;;;;;;;26.38;41.58;101372.59;4994008;28;20582;-81
2022/07/26 08:37:57;;;;;;;6.45;1.65;;;;;;;25.56;43.50;101384.09;4992123;28;20034;-81
2022/07/26 08:40:22;;;;;;;8.27;2.35;;;;;;;24.92;45.48;101395.41;5003731;28;20109;-81
2022/07/26 08:42:52;;;;;;;8.70;2.95;;;;;;;23.94;51.50;101410.69;4992696;28;20475;-80
2022/07/26 08:45:27;;;;;;;7.53;2.92;;;;;;;22.55;57.65;101417.53;5001458;28;20052;-80
2022/07/26 08:47:53;;;;;;;4.88;2.20;;;;;;;21.23;64.51;101420.28;4993254;28;20038;-81
2022/07/26 08:50:18;;;;;;;3.30;1.50;;;;;;;20.38;67.86;101429.25;4995160;28;20037;-81
2022/07/26 08:52:44;;;;;;;1.52;1.00;;;;;;;20.01;68.26;101419.75;5003193;28;20029;-81
2022/07/26 08:55:14;;;;;;;1.65;1.13;;;;;;;20.05;69.66;101418.53;4988204;28;20026;-81
2022/07/26 08:57:40;;;;;;;1.30;0.88;;;;;;;20.43;69.59;101415.34;5006355;28;20427;-81
2022/07/26 09:00:23;;;;;;;3.65;1.00;;;;;;;21.22;66.84;101432.09;5001923;28;20042;-81
2022/07/26 09:02:48;;;;;;;3.88;1.00;;;;;;;22.18;65.88;101420.03;5000417;28;20378;-81
2022/07/26 09:05:14;;;;;;;2.25;1.00;;;;;;;23.22;62.37;101426.66;5002729;28;20486;-81
2022/07/26 09:07:40;;;;;;;1.52;0.73;;;;;;;23.23;59.69;101433.78;4994059;28;20053;-81
2022/07/26 09:10:08;;;;;;;1.27;0.90;;;;;;;23.39;59.50;101429.63;4998162;28;20036;-79
2022/07/26 09:12:34;;;;;;;1.67;0.60;;;;;;;23.67;58.89;101439.56;4994537;28;20056;-80
2022/07/26 09:15:00;;;;;;;1.00;0.60;;;;;;;23.61;60.30;101437.41;4995128;28;20460;-81
2022/07/26 09:17:47;;;;;;;1.45;1.10;;;;;;;23.72;59.70;101437.25;5003118;28;20041;-80
2022/07/26 09:20:22;;;;;;;1.10;0.65;;;;;;;23.87;59.22;101437.63;4998835;28;20030;-80
2022/07/26 09:23:12;;;;;;;1.75;0.70;;;;;;;24.21;59.13;101448.75;4994225;28;20030;-81
2022/07/26 09:25:41;;;;;;;1.35;0.70;;;;;;;24.44;55.22;101443.75;4997408;28;20037;-80
2022/07/26 09:28:28;;;;;;;0.95;0.80;;;;;;;24.74;55.62;101437.06;4995239;28;20045;-81
2022/07/26 09:31:04;;;;;;;1.63;0.73;;;;;;;25.06;54.07;101441.97;5002766;28;20030;-81
2022/07/26 09:33:44;;;;;;;1.58;0.70;;;;;;;25.03;53.75;101444.13;4996042;28;20044;-81
2022/07/26 09:36:09;;;;;;;0.90;0.68;;;;;;;24.92;53.19;101447.13;4996804;28;20026;-82
2022/07/26 09:38:43;;;;;;;1.90;1.08;;;;;;;26.49;53.27;101446.00;5007062;28;20033;-80
2022/07/26 09:41:22;;;;;;;1.38;0.60;;;;;;;28.60;47.90;101446.66;4994329;28;20030;-82
2022/07/26 09:43:49;;;;;;;0.85;0.63;;;;;;;29.03;42.80;101452.50;4998928;28;20538;-80
2022/07/26 09:46:14;;;;;;;0.90;0.60;;;;;;;29.20;42.06;101448.59;5002475;28;20049;-80
2022/07/26 09:48:40;;;;;;;1.85;0.75;;;;;;;29.14;40.82;101443.00;4996959;28;20466;-80
2022/07/26 09:51:07;;;;;;;0.95;0.70;;;;;;;28.76;43.04;101452.03;4990263;28;20487;-80
2022/07/26 09:53:39;;;;;;;1.38;0.80;;;;;;;29.07;42.10;101445.63;4996564;28;20053;-82
2022/07/26 09:56:06;;;;;;;1.55;0.77;;;;;;;27.52;43.18;101460.06;4994332;28;20037;-80
2022/07/26 09:58:32;;;;;;;1.60;1.08;;;;;;;25.73;45.39;101455.91;4989022;28;20051;-80
2022/07/26 10:00:57;;;;;;;2.92;1.00;;;;;;;24.30;50.64;101466.88;4989993;28;20037;-78
2022/07/26 10:03:23;;;;;;;1.63;1.20;;;;;;;23.01;53.68;101472.13;4989623;28;20038;-79
2022/07/26 10:05:48;;;;;;;2.90;1.17;;;;;;;22.34;56.58;101465.59;4995968;28;20023;-79
2022/07/26 10:08:14;;;;;;;2.95;1.10;;;;;;;21.92;57.93;101478.44;4999509;28;20026;-79
2022/07/26 10:11:07;;;;;;;1.58;1.20;;;;;;;21.79;58.73;101471.38;5003895;28;20102;-78
2022/07/26 10:13:32;;;;;;;2.47;1.13;;;;;;;21.69;59.49;101475.88;5003962;28;20041;-80
2022/07/26 10:15:58;;;;;;;2.63;1.42;;;;;;;21.60;59.53;101477.53;5007442;28;20022;-79
2022/07/26 10:18:35;;;;;;;2.60;1.20;;;;;;;21.56;58.66;101481.50;5000838;28;20597;-78
2022/07/26 10:21:20;;;;;;;2.55;1.58;;;;;;;21.56;58.42;101480.66;4998558;28;20041;-79
2022/07/26 10:23:47;;;;;;;3.90;1.75;;;;;;;21.83;58.34;101485.53;5002011;28;20037;-79
2022/07/26 10:26:32;;;;;;;2.40;1.55;;;;;;;23.22;56.15;101483.69;4994504;28;20026;-79
2022/07/26 10:29:16;;;;;;;3.20;1.48;;;;;;;23.54;54.06;101488.78;5000322;28;20083;-79
2022/07/26 10:31:49;;;;;;;3.50;1.50;;;;;;;23.25;53.49;101486.13;5004077;28;20063;-79
2022/07/26 10:34:28;;;;;;;;;;;;;;;23.52;53.81;101496.19;5009357;28;20093;-79
2022/07/26 10:37:03;;;;;;;3.15;1.40;;;;;;;23.09;53.07;101494.84;4994313;28;20016;-79
2022/07/26 10:39:29;;;;;;;3.67;1.63;;;;;;;22.69;56.12;101492.22;4990999;28;20030;-79
2022/07/26 10:42:04;;;;;;;5.13;1.83;;;;;;;22.37;56.94;101497.88;5002320;28;20040;-78
2022/07/26 10:44:31;;;;;;;6.57;2.20;;;;;;;21.91;60.34;101504.66;5002774;28;20503;-83
2022/07/26 10:47:07;;;;;;;2.72;1.40;;;;;;;21.11;64.67;101505.28;4995262;28;20457;-80
2022/07/26 10:49:57;;;;;;;4.97;1.52;;;;;;;20.24;68.05;101518.75;5001487;28;21081;-81
2022/07/26 10:52:31;;;;;;;3.60;2.00;;;;;;;19.56;74.17;101527.75;5014106;28;20116;-80
2022/07/26 10:54:56;;;;;;;2.75;1.60;;;;;;;19.10;77.04;101524.06;5005085;28;20137;-82
2022/07/26 10:57:41;;;;;;;5.07;1.52;;;;;;;18.86;81.29;101518.69;5008382;28;20041;-81
2022/07/26 11:00:25;;;;;;;2.88;1.67;;;;;;;18.86;77.73;101515.97;4990857;28;20459;-81
2022/07/26 11:02:56;;;;;;;2.13;1.15;;;;;;;18.76;78.58;101514.06;4993534;28;20109;-82
2022/07/26 11:05:27;;;;;;;1.88;1.60;;;;;;;18.89;83.81;101522.97;4997966;28;20101;-82
2022/07/26 11:07:55;;;;;;;2.78;1.67;;;;;;;19.12;84.99;101523.94;5009311;28;20394;-83
2022/07/26 11:10:31;;;;;;;3.22;1.63;;;;;;;19.48;81.11;101525.66;5000181;28;20097;-83
2022/07/26 11:13:00;;;;;;;3.30;1.52;;;;;;;20.29;76.68;101521.06;5001783;28;20033;-84
2022/07/26 11:15:25;;;;;;;2.47;1.30;;;;;;;20.91;76.48;101512.38;4999783;28;20036;-83
2022/07/26 11:17:50;;;;;;;3.70;1.25;;;;;;;21.56;70.94;101524.00;4994153;28;20089;-83
2022/07/26 11:20:25;;;;;;;2.42;1.40;;;;;;;22.15;72.23;101515.19;5004778;28;20509;-83
2022/07/26 11:22:50;;;;;;;2.15;1.00;;;;;;;22.78;64.30;101518.53;5005998;28;20022;-84
2022/07/26 11:25:20;;;;;;;1.85;0.90;;;;;;;23.00;64.06;101530.16;5010314;28;20548;-84