Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:41;;;;;;;11.77;2.38;;;;;;;8.98;97.95;100383.09;5016134;28;20059;-68
2023/01/13 00:03:06;;;;;;;13.55;2.90;;;;;;;8.96;98.17;100386.59;5016167;28;20053;-67
2023/01/13 00:05:31;;;;;;;10.77;2.47;;;;;;;8.93;97.40;100370.75;5016280;28;20037;-67
2023/01/13 00:07:57;;;;;;;13.50;2.58;;;;;;;8.94;97.17;100383.91;5016107;28;20061;-67
2023/01/13 00:10:22;;;;;;;13.40;3.00;;;;;;;8.94;97.27;100381.28;5015659;28;20105;-67
2023/01/13 00:12:47;;;;;;;13.10;2.72;;;;;;;8.89;96.63;100377.72;5016129;28;20026;-68
2023/01/13 00:15:13;;;;;;;14.77;3.22;;;;;;;8.89;96.52;100382.13;5015770;28;20105;-68
2023/01/13 00:17:38;;;;;;;14.65;3.20;;;;;;;8.86;96.40;100385.59;5015920;28;20026;-68
2023/01/13 00:20:05;;;;;;;12.38;2.65;;;;;;;8.86;95.86;100374.16;5015795;28;20092;-68
2023/01/13 00:22:34;;;;;;;14.20;3.10;;;;;;;8.80;95.18;100363.59;5015676;28;20040;-68
2023/01/13 00:25:00;;;;;;;20.33;3.20;;;;;;;8.74;95.33;100361.78;5015694;28;20030;-67
2023/01/13 00:27:26;;;;;;;17.75;2.80;;;;;;;8.77;94.72;100351.25;5015380;28;20032;-67
2023/01/13 00:29:52;;;;;;;16.88;3.28;;;;;;;8.71;94.96;100341.53;5015630;28;20029;-67
2023/01/13 00:32:17;;;;;;;19.08;2.80;;;;;;;8.66;94.51;100350.28;5015343;28;20464;-67
2023/01/13 00:34:42;;;;;;;15.00;2.90;;;;;;;8.62;94.38;100344.09;5015509;28;20022;-67
2023/01/13 00:37:11;;;;;;;14.68;3.03;;;;;;;8.60;94.13;100337.03;5015165;28;20046;-67
2023/01/13 00:39:37;;;;;;;18.42;4.32;;;;;;;8.56;93.65;100330.84;5015113;28;20089;-67
2023/01/13 00:44:46;;;;;;;12.77;3.22;;;;;;;8.46;94.10;100328.97;5015583;28;20065;-67
2023/01/13 00:47:12;;;;;;;15.38;3.10;;;;;;;8.45;94.13;100325.47;5015329;28;20452;-68
2023/01/13 00:49:37;;;;;;;15.70;2.90;;;;;;;8.43;93.88;100321.91;5015088;28;20022;-67
2023/01/13 00:52:03;;;;;;;16.65;2.97;;;;;;;8.39;93.89;100322.75;5015088;28;20080;-68
2023/01/13 00:54:28;;;;;;;12.98;2.97;;;;;;;8.41;93.41;100322.78;5015356;28;20030;-68
2023/01/13 00:56:53;;;;;;;24.40;3.55;;;;;;;8.36;93.93;100322.72;4997360;28;20029;-67
2023/01/13 00:59:19;;;;;;;18.50;2.80;;;;;;;8.34;94.21;100327.06;5014971;28;20030;-67
2023/01/13 01:01:44;;;;;;;17.33;3.33;;;;;;;8.29;94.00;100329.63;5015260;28;20511;-67
2023/01/13 01:04:10;;;;;;;16.25;3.00;;;;;;;8.28;94.86;100321.75;5014836;28;20034;-67
2023/01/13 01:06:36;;;;;;;18.52;3.40;;;;;;;8.26;95.17;100336.63;5014939;28;20029;-68
2023/01/13 01:09:03;;;;;;;18.67;3.15;;;;;;;8.22;95.01;100340.97;5014607;28;20030;-67
2023/01/13 01:11:30;;;;;;;16.77;3.10;;;;;;;8.22;95.34;100348.88;5014920;28;20080;-67
2023/01/13 01:13:59;;;;;;;23.92;4.15;;;;;;;8.22;95.73;100340.97;5014657;28;20072;-67
2023/01/13 01:16:27;;;;;;;19.48;3.40;;;;;;;8.20;96.07;100340.06;5014680;28;20018;-67
2023/01/13 01:18:53;;;;;;;18.42;3.05;;;;;;;8.20;95.62;100345.31;5014885;28;20051;-67
2023/01/13 01:21:20;;;;;;;13.68;3.17;;;;;;;8.19;96.35;100343.56;5014551;28;20034;-67
2023/01/13 01:23:46;;;;;;;17.95;3.60;;;;;;;8.24;96.38;100341.00;5014563;28;20036;-67
2023/01/13 01:26:15;;;;;;;17.95;3.78;;;;;;;8.26;96.35;100350.69;5014551;28;20022;-67
2023/01/13 01:28:40;;;;;;;15.93;3.50;;;;;;;8.24;96.87;100333.97;5014746;28;20060;-67
2023/01/13 01:31:12;;;;;;;11.77;3.28;;;;;;;8.27;96.26;100344.53;5014577;28;20433;-67
2023/01/13 01:33:39;;;;;;;18.40;3.05;;;;;;;8.26;96.10;100347.13;5014736;28;20083;-67
2023/01/13 01:36:06;;;;;;;21.33;3.20;;;;;;;8.27;95.88;100344.53;5014089;28;20050;-67
2023/01/13 01:38:31;;;;;;;13.98;3.10;;;;;;;8.29;95.72;100345.44;5013423;28;20041;-67
2023/01/13 01:40:57;;;;;;;17.35;3.35;;;;;;;8.30;95.15;100351.56;5014266;28;20062;-67
2023/01/13 01:43:58;;;;;;;14.40;3.08;;;;;;;8.29;94.82;100340.16;5014493;28;20034;-67
2023/01/13 01:46:42;;;;;;;20.17;3.00;;;;;;;8.29;94.53;100355.09;5014538;28;20432;-67
2023/01/13 01:49:12;;;;;;;24.55;4.10;;;;;;;8.27;94.29;100356.81;5014206;28;20042;-67
2023/01/13 01:51:43;;;;;;;21.88;3.53;;;;;;;8.20;94.77;100361.13;5014053;28;20025;-67
2023/01/13 01:54:12;;;;;;;22.50;3.53;;;;;;;8.17;93.49;100350.53;5014430;28;20116;-67
2023/01/13 01:56:40;;;;;;;13.18;3.28;;;;;;;8.20;93.42;100355.84;5014050;28;20459;-67
2023/01/13 01:59:05;;;;;;;18.48;3.50;;;;;;;8.19;92.61;100343.56;4996345;28;20460;-67
2023/01/13 02:01:32;;;;;;;19.20;3.38;;;;;;;8.16;91.70;100348.78;5014091;28;20045;-67
2023/01/13 02:04:08;;;;;;;24.63;4.15;;;;;;;8.15;91.75;100339.13;5014083;28;20018;-67
2023/01/13 02:06:33;;;;;;;19.60;3.40;;;;;;;8.10;91.05;100346.09;5013954;28;20061;-67
2023/01/13 02:08:59;;;;;;;20.60;3.45;;;;;;;8.08;92.00;100342.53;5013585;28;20061;-66
2023/01/13 02:14:15;;;;;;;27.75;4.38;;;;;;;8.03;89.46;100339.84;5014085;28;20049;-67
2023/01/13 02:16:51;;;;;;;30.52;4.50;;;;;;;8.03;89.67;100350.38;5013923;28;20030;-67
2023/01/13 02:19:44;;;;;;;21.55;3.83;;;;;;;8.00;90.07;100350.31;5013670;28;20033;-67
2023/01/13 02:22:53;;;;;;;23.02;4.00;;;;;;;7.99;89.66;100342.44;4996217;28;20029;-67
2023/01/13 02:25:39;;;;;;;21.52;3.50;;;;;;;7.94;88.95;100339.75;5013448;28;20029;-67
2023/01/13 02:28:33;;;;;;;34.20;4.43;;;;;;;7.89;88.74;100332.66;5013702;28;20038;-67
2023/01/13 02:34:00;;;;;;;23.52;3.80;;;;;;;7.83;89.68;100345.72;5013736;28;20173;-67
2023/01/13 02:36:46;;;;;;;30.80;4.93;;;;;;;7.84;89.37;100347.50;5013143;28;20117;-67
2023/01/13 02:39:23;;;;;;;17.88;3.60;;;;;;;7.83;89.63;100343.06;5013156;28;20445;-67
2023/01/13 02:45:20;;;;;;;20.73;3.90;;;;;;;7.76;90.22;100328.97;5013596;28;20036;-67
2023/01/13 02:47:49;;;;;;;25.92;4.40;;;;;;;7.72;91.15;100325.41;5013270;28;20535;-67
2023/01/13 02:50:17;;;;;;;27.63;4.10;;;;;;;7.73;91.91;100316.66;5013357;28;20072;-67
2023/01/13 02:52:51;;;;;;;20.70;4.03;;;;;;;7.73;92.05;100318.41;5013087;28;20030;-67
2023/01/13 02:55:28;;;;;;;29.00;3.78;;;;;;;7.73;91.49;100323.66;5013190;28;20033;-67
2023/01/13 02:57:57;;;;;;;27.73;4.13;;;;;;;7.78;91.24;100325.50;5013175;28;20472;-67
2023/01/13 03:00:23;;;;;;;20.60;3.55;;;;;;;7.78;91.58;100330.75;5013373;28;20061;-67
2023/01/13 03:02:48;;;;;;;25.63;4.22;;;;;;;7.80;91.51;100306.22;5013094;28;20064;-67
2023/01/13 03:05:16;;;;;;;18.95;2.95;;;;;;;7.85;91.85;100305.44;5013113;28;20026;-67
2023/01/13 03:08:08;;;;;;;28.35;3.78;;;;;;;7.80;92.10;100309.75;5013033;28;20053;-67
2023/01/13 03:10:48;;;;;;;;;;;;;;;7.86;92.06;100315.06;5013255;28;20026;-67
2023/01/13 03:13:38;;;;;;;25.80;3.75;;;;;;;7.84;91.92;100314.19;5013134;28;20003;-67
2023/01/13 03:16:13;;;;;;;23.13;4.07;;;;;;;7.86;91.80;100309.81;5013237;28;20104;-67
2023/01/13 03:18:51;;;;;;;22.30;3.42;;;;;;;7.86;91.70;100309.81;5013027;28;20105;-67
2023/01/13 03:21:37;;;;;;;24.67;3.60;;;;;;;7.88;92.10;100308.09;5013177;28;20114;-67
2023/01/13 03:24:15;;;;;;;21.17;3.63;;;;;;;7.87;91.59;100298.41;5012988;28;20383;-67
2023/01/13 03:26:48;;;;;;;13.52;3.10;;;;;;;7.91;91.01;100301.97;5012839;28;20387;-67
2023/01/13 03:29:20;;;;;;;24.17;4.45;;;;;;;7.97;89.92;100295.06;5013001;28;20076;-67
2023/01/13 03:32:01;;;;;;;20.80;3.90;;;;;;;8.06;89.91;100299.56;5012819;28;20026;-67
2023/01/13 03:34:32;;;;;;;20.60;3.58;;;;;;;8.12;89.00;100302.25;5012921;28;20117;-67
2023/01/13 03:37:02;;;;;;;22.60;3.40;;;;;;;8.14;88.93;100290.00;5012470;28;20046;-67
2023/01/13 03:39:33;;;;;;;12.98;3.17;;;;;;;8.15;87.90;100298.78;5012608;28;20091;-67
2023/01/13 03:42:06;;;;;;;13.00;2.85;;;;;;;8.16;87.79;100303.16;5012887;28;20033;-67
2023/01/13 03:44:47;;;;;;;12.80;2.65;;;;;;;8.20;84.83;100311.13;4995184;28;20034;-67
2023/01/13 03:47:37;;;;;;;7.40;2.33;;;;;;;8.28;85.51;100298.03;5005761;28;20101;-67
2023/01/13 03:50:08;;;;;;;11.35;2.17;;;;;;;8.21;83.19;100297.09;5012713;28;20054;-67
2023/01/13 03:52:43;;;;;;;8.75;2.17;;;;;;;8.28;82.85;100309.47;5012591;28;20034;-67
2023/01/13 03:55:12;;;;;;;8.32;1.70;;;;;;;8.28;81.67;100290.16;5012849;28;20368;-67
2023/01/13 03:58:05;;;;;;;6.57;2.05;;;;;;;8.27;82.55;100296.28;5012722;28;20033;-67
2023/01/13 04:00:39;;;;;;;8.23;2.15;;;;;;;8.23;81.25;100312.91;5008111;28;20420;-67
2023/01/13 04:03:17;;;;;;;6.57;1.77;;;;;;;8.20;82.19;100297.94;5016217;28;20416;-67
2023/01/13 04:05:49;;;;;;;4.55;1.60;;;;;;;8.20;82.69;100289.19;5016129;28;20109;-67
2023/01/13 04:08:26;;;;;;;7.95;1.58;;;;;;;8.15;82.77;100311.94;5016129;28;20021;-66
2023/01/13 04:11:01;;;;;;;10.23;1.95;;;;;;;8.09;84.19;100301.31;5015849;28;20487;-67
2023/01/13 04:13:31;;;;;;;8.07;2.00;;;;;;;8.08;84.47;100303.06;5015962;28;20056;-67
2023/01/13 04:15:58;;;;;;;10.13;1.90;;;;;;;8.04;84.19;100307.41;4998360;28;20037;-67
2023/01/13 04:18:25;;;;;;;6.00;1.80;;;;;;;8.01;85.21;100314.41;5016064;28;20088;-67
2023/01/13 04:20:52;;;;;;;9.90;2.15;;;;;;;7.96;85.16;100321.31;5015772;28;20022;-67
2023/01/13 04:23:19;;;;;;;7.93;1.90;;;;;;;7.90;86.86;100321.25;5015795;28;20040;-67
2023/01/13 04:25:45;;;;;;;8.23;1.73;;;;;;;7.85;87.09;100323.84;5015685;28;20438;-67
2023/01/13 04:28:12;;;;;;;11.85;2.33;;;;;;;7.82;88.06;100341.31;5015949;28;20022;-66
2023/01/13 04:30:37;;;;;;;7.38;2.38;;;;;;;7.82;89.45;100336.06;5015594;28;20040;-67
2023/01/13 04:33:04;;;;;;;8.15;2.40;;;;;;;7.80;89.60;100333.41;4997910;28;20396;-67
2023/01/13 04:35:30;;;;;;;8.70;2.50;;;;;;;7.74;89.90;100343.84;5015485;28;20484;-66
2023/01/13 04:37:56;;;;;;;10.18;2.28;;;;;;;7.75;90.34;100346.50;5015597;28;20038;-67
2023/01/13 04:40:21;;;;;;;10.55;2.72;;;;;;;7.76;90.11;100329.84;5015226;28;20022;-67
2023/01/13 04:42:47;;;;;;;7.47;2.25;;;;;;;7.69;91.40;100324.47;5015624;28;20037;-67
2023/01/13 04:45:13;;;;;;;9.93;2.58;;;;;;;7.70;91.47;100327.13;4997737;28;20048;-67
2023/01/13 04:47:40;;;;;;;13.95;2.90;;;;;;;7.68;92.32;100322.72;5015417;28;20502;-67
2023/01/13 04:50:06;;;;;;;17.02;2.78;;;;;;;7.63;92.41;100325.28;5015267;28;20380;-67
2023/01/13 04:52:32;;;;;;;14.00;2.63;;;;;;;7.68;93.13;100314.84;5015266;28;20365;-67
2023/01/13 04:54:57;;;;;;;14.00;2.90;;;;;;;7.69;93.28;100327.13;5015098;28;20037;-67
2023/01/13 04:57:22;;;;;;;12.50;2.83;;;;;;;7.66;93.20;100308.66;5015110;28;20034;-67
2023/01/13 04:59:48;;;;;;;11.70;2.58;;;;;;;7.65;93.24;100301.63;5015002;28;20085;-67
2023/01/13 05:02:18;;;;;;;16.08;2.80;;;;;;;7.62;93.45;100305.09;5014983;28;20034;-67
2023/01/13 05:04:47;;;;;;;13.43;2.90;;;;;;;7.63;93.00;100309.50;5014902;28;20558;-67
2023/01/13 05:07:14;;;;;;;17.02;2.70;;;;;;;7.59;93.58;100304.19;5014915;28;20121;-67
2023/01/13 05:09:40;;;;;;;10.15;2.30;;;;;;;7.56;93.00;100296.25;5014752;28;20030;-67
2023/01/13 05:17:34;;;;;;;15.73;2.80;;;;;;;7.53;93.55;100305.84;5015008;28;20409;-67
2023/01/13 05:20:00;;;;;;;17.45;2.70;;;;;;;7.51;94.08;100304.06;5014655;28;20037;-67
2023/01/13 05:25:23;;;;;;;9.43;2.72;;;;;;;7.52;93.40;100305.84;5015047;28;20076;-67
2023/01/13 05:27:56;;;;;;;12.50;2.95;;;;;;;7.48;93.89;100315.41;5014681;28;20033;-67
2023/01/13 05:30:24;;;;;;;14.00;2.85;;;;;;;7.49;93.54;100316.28;5014518;28;20064;-67
2023/01/13 05:32:49;;;;;;;14.70;2.78;;;;;;;7.46;94.11;100313.66;5014613;28;20422;-67
2023/01/13 05:35:15;;;;;;;12.57;2.80;;;;;;;7.44;93.88;100324.13;5014836;28;20022;-67
2023/01/13 05:37:45;;;;;;;12.52;3.25;;;;;;;7.44;92.59;100310.09;4996615;28;20045;-67
2023/01/13 05:43:24;;;;;;;13.95;2.55;;;;;;;7.44;93.06;100317.97;5014627;28;20107;-67
2023/01/13 05:45:49;;;;;;;13.05;2.75;;;;;;;7.42;93.41;100324.97;4996900;28;20124;-67
2023/01/13 05:48:15;;;;;;;15.30;2.70;;;;;;;7.41;92.38;100312.66;5014511;28;20163;-67
2023/01/13 05:50:41;;;;;;;16.35;2.90;;;;;;;7.39;92.70;100319.66;5014080;28;20030;-66
2023/01/13 05:53:07;;;;;;;13.55;2.80;;;;;;;7.39;92.28;100324.91;4996594;28;20033;-67
2023/01/13 05:55:32;;;;;;;12.48;2.70;;;;;;;7.35;92.09;100326.63;5014081;28;20033;-67
2023/01/13 05:57:57;;;;;;;15.15;2.75;;;;;;;7.36;92.06;100338.88;5014239;28;20064;-67
2023/01/13 06:00:23;;;;;;;13.32;2.58;;;;;;;7.34;92.44;100335.38;5013986;28;20396;-66
2023/01/13 06:02:48;;;;;;;19.23;2.95;;;;;;;7.33;92.25;100337.97;5013930;28;20108;-67
2023/01/13 06:05:14;;;;;;;16.63;2.65;;;;;;;7.30;91.89;100346.69;5013988;28;20488;-66
2023/01/13 06:07:40;;;;;;;18.35;2.88;;;;;;;7.35;91.80;100358.16;5013935;28;20030;-67
2023/01/13 06:10:06;;;;;;;13.88;2.70;;;;;;;7.33;91.62;100348.50;5005399;28;20030;-67
2023/01/13 06:12:31;;;;;;;11.68;2.55;;;;;;;7.31;91.81;100372.09;5013544;28;20026;-67
2023/01/13 06:14:56;;;;;;;12.88;2.53;;;;;;;7.27;91.33;100376.41;5013907;28;20029;-67
2023/01/13 06:17:22;;;;;;;14.50;3.03;;;;;;;7.26;91.42;100374.66;5013673;28;20106;-67
2023/01/13 06:19:47;;;;;;;12.85;2.47;;;;;;;7.25;91.08;100372.03;5013690;28;20030;-67
2023/01/13 06:22:24;;;;;;;11.70;2.60;;;;;;;7.25;91.21;100377.28;5013612;28;20105;-66
2023/01/13 06:24:50;;;;;;;10.65;2.58;;;;;;;7.20;91.58;100376.31;5013272;28;20038;-67
2023/01/13 06:27:17;;;;;;;10.68;2.28;;;;;;;7.18;91.23;100384.16;5013504;28;20114;-67
2023/01/13 06:29:42;;;;;;;18.70;2.97;;;;;;;7.16;91.66;100374.50;5013626;28;20084;-67
2023/01/13 06:32:14;;;;;;;20.90;2.58;;;;;;;7.19;91.90;100382.41;5013387;28;20026;-67
2023/01/13 06:34:42;;;;;;;;;;;;;;;7.19;92.46;100375.41;5013888;28;20048;-67
2023/01/13 06:37:13;;;;;;;14.88;2.90;;;;;;;7.15;91.51;100378.88;5013239;28;19921;-67
2023/01/13 06:39:39;;;;;;;15.00;3.05;;;;;;;7.16;90.94;100370.13;5013218;28;20061;-67
2023/01/13 06:44:49;;;;;;;9.95;3.20;;;;;;;7.17;91.39;100385.03;5013642;28;20470;-67
2023/01/13 06:47:15;;;;;;;16.15;2.80;;;;;;;7.19;91.25;100378.03;4995575;28;20030;-67
2023/01/13 06:49:40;;;;;;;17.20;2.65;;;;;;;7.23;90.63;100373.72;5013189;28;20032;-67
2023/01/13 06:52:05;;;;;;;12.27;2.80;;;;;;;7.21;90.49;100376.34;5013303;28;20114;-67
2023/01/13 06:54:31;;;;;;;10.55;2.78;;;;;;;7.17;90.38;100371.00;5013428;28;20483;-67
2023/01/13 06:56:56;;;;;;;20.33;3.55;;;;;;;7.19;90.34;100372.78;5013212;28;20108;-67
2023/01/13 06:59:22;;;;;;;9.43;2.33;;;;;;;7.19;89.55;100374.53;5013207;28;20476;-66
2023/01/13 07:01:47;;;;;;;16.75;3.15;;;;;;;7.22;89.58;100369.31;5013153;28;20056;-67
2023/01/13 07:04:12;;;;;;;14.23;2.72;;;;;;;7.16;90.28;100370.13;5013143;28;20057;-67
2023/01/13 07:06:38;;;;;;;23.33;3.17;;;;;;;7.15;89.77;100367.44;5013351;28;20026;-67
2023/01/13 07:09:03;;;;;;;11.68;2.80;;;;;;;7.22;89.51;100383.34;5012812;28;20387;-67
2023/01/13 07:11:28;;;;;;;22.83;3.05;;;;;;;7.25;89.04;100387.78;5012954;28;20087;-67
2023/01/13 07:16:38;;;;;;;16.23;2.90;;;;;;;7.31;88.40;100382.63;5013291;28;20041;-67
2023/01/13 07:19:03;;;;;;;18.02;3.22;;;;;;;7.33;87.56;100382.66;4995417;28;20034;-67
2023/01/13 07:21:28;;;;;;;13.48;2.53;;;;;;;7.27;87.70;100386.06;5013006;28;20052;-67
2023/01/13 07:23:54;;;;;;;13.43;2.53;;;;;;;7.29;88.18;100394.84;4979168;28;20022;-67
2023/01/13 07:26:19;;;;;;;13.60;2.55;;;;;;;7.28;87.52;100388.72;5013117;28;20018;-67
2023/01/13 07:28:45;;;;;;;15.48;2.80;;;;;;;7.30;87.05;100395.75;5012946;28;20022;-67
2023/01/13 07:31:16;;;;;;;15.38;2.53;;;;;;;7.28;87.86;100393.97;5012770;28;20108;-67
2023/01/13 07:33:41;;;;;;;15.88;2.85;;;;;;;7.25;87.26;100386.03;5012910;28;20034;-67
2023/01/13 07:36:07;;;;;;;7.88;2.20;;;;;;;7.24;85.86;100393.91;5013301;28;20050;-66
2023/01/13 07:38:33;;;;;;;14.68;3.17;;;;;;;7.21;87.01;100392.09;5016371;28;20055;-67
2023/01/13 07:43:30;;;;;;;16.42;3.25;;;;;;;7.22;86.44;100417.50;5016516;28;20030;-67
2023/01/13 07:43:45;;;;;;;15.10;2.58;;;;;;;7.22;86.12;100408.75;5016407;28;20045;-67
2023/01/13 07:46:10;;;;;;;21.55;3.25;;;;;;;7.22;85.67;100412.25;5016495;28;20399;-66
2023/01/13 07:48:36;;;;;;;15.75;2.78;;;;;;;7.21;85.49;100417.50;5016361;28;20018;-67
2023/01/13 07:51:03;;;;;;;13.27;3.13;;;;;;;7.22;86.33;100412.25;5016099;28;20515;-67
2023/01/13 07:53:29;;;;;;;15.23;2.63;;;;;;;7.22;85.71;100416.63;5016512;28;20050;-67
2023/01/13 07:55:56;;;;;;;18.15;2.95;;;;;;;7.23;85.41;100415.75;5016155;28;20034;-67
2023/01/13 07:58:21;;;;;;;16.30;2.92;;;;;;;7.24;85.96;100407.94;5016380;28;20026;-67
2023/01/13 08:00:47;;;;;;;19.10;3.03;;;;;;;7.25;85.74;100420.19;5016355;28;20033;-67
2023/01/13 08:03:12;;;;;;;16.08;2.78;;;;;;;7.26;85.79;100415.81;5016046;28;20034;-67
2023/01/13 08:05:37;;;;;;;17.88;3.13;;;;;;;7.31;86.12;100426.41;4998617;28;20022;-67
2023/01/13 08:08:03;;;;;;;18.15;3.28;;;;;;;7.28;86.51;100419.38;5015999;28;20030;-67
2023/01/13 08:10:28;;;;;;;18.20;3.47;;;;;;;7.24;87.38;100434.19;5015828;28;20030;-67
2023/01/13 08:15:38;;;;;;;12.60;2.83;;;;;;;7.31;86.19;100413.28;5016187;28;20097;-67
2023/01/13 08:18:03;;;;;;;14.77;2.45;;;;;;;7.34;86.94;100419.47;5015820;28;20030;-67
2023/01/13 08:20:28;;;;;;;17.55;2.97;;;;;;;7.38;86.61;100420.41;5015777;28;20030;-67
2023/01/13 08:22:58;;;;;;;19.55;3.08;;;;;;;7.41;86.61;100428.31;4998250;28;20084;-66
2023/01/13 08:25:25;;;;;;;18.23;2.97;;;;;;;7.48;87.27;100425.84;5015984;28;20037;-67
2023/01/13 08:27:50;;;;;;;20.58;3.63;;;;;;;7.55;86.61;100413.69;5015967;28;20048;-67
2023/01/13 08:30:16;;;;;;;16.30;3.15;;;;;;;7.58;86.33;100424.25;5015619;28;20034;-67
2023/01/13 08:32:45;;;;;;;21.10;3.90;;;;;;;7.67;86.80;100434.03;5015419;28;20022;-67
2023/01/13 08:35:11;;;;;;;20.27;3.47;;;;;;;7.74;86.22;100459.56;5015737;28;20025;-67
2023/01/13 08:37:37;;;;;;;21.67;3.65;;;;;;;7.85;85.69;100443.94;5015286;28;20506;-67
2023/01/13 08:40:03;;;;;;;15.73;3.75;;;;;;;7.91;86.17;100439.66;5015257;28;20101;-67
2023/01/13 08:42:29;;;;;;;15.75;3.03;;;;;;;7.97;86.07;100431.00;5015644;28;20090;-67
2023/01/13 08:44:55;;;;;;;18.60;3.28;;;;;;;8.03;85.10;100431.94;5015445;28;20030;-67
2023/01/13 08:47:22;;;;;;;18.92;3.15;;;;;;;8.10;85.02;100443.44;5015369;28;20030;-67
2023/01/13 08:49:47;;;;;;;18.00;2.97;;;;;;;8.19;85.17;100443.56;5009432;28;20113;-67
2023/01/13 08:52:13;;;;;;;14.57;3.00;;;;;;;8.28;84.83;100445.44;4995565;28;20146;-67
2023/01/13 08:54:38;;;;;;;21.45;3.50;;;;;;;8.37;84.58;100450.00;4995412;28;20039;-67
2023/01/13 08:57:04;;;;;;;16.52;3.20;;;;;;;8.38;83.57;100450.00;4995286;28;20030;-67
2023/01/13 08:59:30;;;;;;;15.38;3.88;;;;;;;8.35;83.89;100460.47;4995054;28;20062;-67
2023/01/13 09:01:56;;;;;;;18.88;3.72;;;;;;;8.32;83.35;100443.75;4994222;28;20034;-67
2023/01/13 09:04:26;;;;;;;17.50;3.47;;;;;;;8.30;82.64;100454.25;4994774;28;20030;-67
2023/01/13 09:06:53;;;;;;;18.38;3.45;;;;;;;8.32;83.67;100468.31;4994694;28;20473;-67
2023/01/13 09:09:19;;;;;;;26.00;3.38;;;;;;;8.34;82.46;100477.09;4994447;28;20030;-67
2023/01/13 09:14:35;;;;;;;20.90;3.38;;;;;;;8.41;82.64;100471.09;4995030;28;20097;-67
2023/01/13 09:17:01;;;;;;;18.13;3.38;;;;;;;8.56;82.49;100465.16;4995186;28;20044;-67
2023/01/13 09:19:27;;;;;;;16.50;3.00;;;;;;;8.64;81.99;100473.16;4995180;28;20105;-67
2023/01/13 09:21:53;;;;;;;20.60;3.35;;;;;;;8.87;81.97;100469.06;4995270;28;20023;-67
2023/01/13 09:24:20;;;;;;;18.40;3.70;;;;;;;9.12;80.09;100457.03;4995014;28;20178;-67
2023/01/13 09:26:45;;;;;;;22.27;3.88;;;;;;;9.33;79.36;100466.00;4995221;28;20037;-67
2023/01/13 09:29:11;;;;;;;20.13;3.42;;;;;;;9.60;79.44;100468.91;4994825;28;20105;-67
2023/01/13 09:31:36;;;;;;;18.63;3.33;;;;;;;9.82;77.30;100482.28;4994679;28;20023;-67
2023/01/13 09:36:47;;;;;;;25.48;3.45;;;;;;;9.89;76.02;100478.78;4994784;28;20069;-67
2023/01/13 09:39:13;;;;;;;17.50;3.50;;;;;;;9.68;76.04;100482.19;4977235;28;20027;-67
2023/01/13 09:44:57;;;;;;;18.27;3.40;;;;;;;9.28;78.89;100497.59;4994979;28;20556;-67
2023/01/13 09:47:52;;;;;;;15.70;3.40;;;;;;;9.07;79.83;100497.38;4994524;28;20101;-67
2023/01/13 09:50:20;;;;;;;16.55;3.60;;;;;;;8.96;80.81;100505.16;4980939;28;20282;-67
2023/01/13 09:52:46;;;;;;;19.58;4.18;;;;;;;8.85;82.34;100509.41;4994410;28;20039;-67
2023/01/13 09:55:24;;;;;;;18.95;3.70;;;;;;;8.72;82.82;100508.38;4994462;28;20096;-67
2023/01/13 09:57:49;;;;;;;19.73;3.38;;;;;;;8.60;82.96;100502.94;4994440;28;20034;-67
2023/01/13 10:00:25;;;;;;;19.10;3.60;;;;;;;8.60;82.17;100509.09;4976403;28;20098;-67
2023/01/13 10:03:21;;;;;;;15.88;3.25;;;;;;;8.55;83.35;100509.91;4994208;28;20089;-67
2023/01/13 10:05:48;;;;;;;15.88;3.42;;;;;;;8.49;82.80;100498.44;4976740;28;20498;-67
2023/01/13 10:08:28;;;;;;;15.90;3.40;;;;;;;8.45;84.14;100525.56;4994214;28;20033;-67
2023/01/13 10:10:59;;;;;;;26.17;4.20;;;;;;;8.47;84.15;100522.97;4976521;28;20419;-67
2023/01/13 10:13:30;;;;;;;17.95;3.80;;;;;;;8.46;83.55;100510.66;4994149;28;20036;-67
2023/01/13 10:16:10;;;;;;;16.50;3.13;;;;;;;8.49;83.25;100532.66;4994062;28;20022;-67
2023/01/13 10:18:48;;;;;;;25.33;4.43;;;;;;;8.44;83.65;100526.44;4994373;28;20161;-67
2023/01/13 10:21:42;;;;;;;29.77;4.20;;;;;;;8.50;84.16;100530.91;4976596;28;20373;-67
2023/01/13 10:24:21;;;;;;;19.75;3.72;;;;;;;8.49;84.88;100530.03;4993978;28;20018;-68
2023/01/13 10:26:52;;;;;;;17.27;3.85;;;;;;;8.46;84.99;100535.25;4993967;28;20038;-68
2023/01/13 10:29:23;;;;;;;24.58;4.13;;;;;;;8.45;85.46;100536.13;4993917;28;20109;-69
2023/01/13 10:31:49;;;;;;;23.55;3.60;;;;;;;8.41;86.03;100536.94;4993862;28;20022;-69
2023/01/13 10:34:15;;;;;;;22.13;4.13;;;;;;;8.39;85.47;100536.00;4993652;28;20027;-69
2023/01/13 10:37:06;;;;;;;21.85;3.90;;;;;;;8.37;86.79;100545.66;4993699;28;20055;-70
2023/01/13 10:39:41;;;;;;;21.65;3.90;;;;;;;8.35;87.19;100549.06;4993544;28;20022;-69
2023/01/13 10:42:12;;;;;;;19.45;3.95;;;;;;;8.32;87.57;100559.56;4976289;28;20488;-71
2023/01/13 10:44:57;;;;;;;19.90;3.78;;;;;;;8.28;86.78;100562.16;4993695;28;20120;-71
2023/01/13 10:47:41;;;;;;;16.98;3.65;;;;;;;8.18;88.05;100570.78;4993787;28;20062;-71
2023/01/13 10:50:10;;;;;;;16.45;3.63;;;;;;;8.10;89.05;100572.41;4993717;28;20053;-71
2023/01/13 10:52:41;;;;;;;25.05;3.92;;;;;;;8.01;89.68;100569.63;4993746;28;20453;-70
2023/01/13 10:55:40;;;;;;;15.20;3.93;;;;;;;7.98;90.77;100573.06;4993677;28;20030;-71
2023/01/13 10:58:20;;;;;;;13.93;3.78;;;;;;;7.95;90.86;100569.50;4961068;28;20325;-71
2023/01/13 11:00:47;;;;;;;22.55;4.07;;;;;;;7.95;91.27;100561.59;4993513;28;20030;-71
2023/01/13 11:03:19;;;;;;;26.98;4.45;;;;;;;7.97;91.94;100583.59;4993565;28;20030;-71
2023/01/13 11:06:03;;;;;;;20.80;3.88;;;;;;;7.98;91.41;100556.41;4993581;28;20022;-70
2023/01/13 11:08:40;;;;;;;18.08;3.90;;;;;;;8.02;90.98;100569.63;4993521;28;20038;-70
2023/01/13 11:11:23;;;;;;;19.08;4.22;;;;;;;8.04;90.50;100572.28;4995860;28;20043;-71
2023/01/13 11:16:40;;;;;;;18.83;4.30;;;;;;;8.03;90.74;100573.16;4997881;28;20037;-70
2023/01/13 11:19:17;;;;;;;20.25;4.03;;;;;;;8.06;90.35;100581.09;4997198;28;20022;-71
2023/01/13 11:21:53;;;;;;;18.20;3.75;;;;;;;8.06;89.73;100573.22;4997312;28;20034;-70
2023/01/13 11:24:36;;;;;;;24.38;4.47;;;;;;;8.08;89.51;100574.09;4997223;28;20027;-71
2023/01/13 11:27:19;;;;;;;13.18;3.78;;;;;;;8.09;89.69;100578.50;4997191;28;20029;-70
2023/01/13 11:30:08;;;;;;;21.98;4.38;;;;;;;8.17;89.20;100584.78;4997212;28;20022;-70
2023/01/13 11:32:54;;;;;;;15.95;3.40;;;;;;;8.14;88.90;100589.13;4997016;28;20420;-71
2023/01/13 11:35:20;;;;;;;26.23;3.70;;;;;;;8.21;87.94;100593.63;4997326;28;20041;-71
2023/01/13 11:37:53;;;;;;;16.48;3.55;;;;;;;8.25;87.34;100587.53;4996752;28;20046;-70
2023/01/13 11:40:35;;;;;;;27.70;4.40;;;;;;;8.28;87.53;100584.97;4996803;28;20029;-70
2023/01/13 11:43:09;;;;;;;18.80;3.70;;;;;;;8.28;87.19;100570.06;4996981;28;20056;-70
2023/01/13 11:45:48;;;;;;;15.68;3.30;;;;;;;8.36;86.94;100585.09;4996797;28;20743;-70
2023/01/13 11:48:22;;;;;;;19.67;3.53;;;;;;;8.35;86.89;100593.81;4979320;28;20022;-70
2023/01/13 11:51:06;;;;;;;18.13;3.50;;;;;;;8.42;86.24;100588.72;4996820;28;20030;-71
2023/01/13 11:53:44;;;;;;;18.95;4.10;;;;;;;8.40;86.93;100592.22;4979153;28;20479;-70
2023/01/13 11:56:23;;;;;;;16.65;4.03;;;;;;;8.41;86.19;100591.34;4996766;28;20106;-70
2023/01/13 11:59:06;;;;;;;18.80;3.83;;;;;;;8.40;86.38;100606.25;4996630;28;20475;-70
2023/01/13 12:01:56;;;;;;;19.80;4.07;;;;;;;8.42;86.62;100596.63;4996546;28;20069;-70
2023/01/13 12:04:21;;;;;;;19.48;3.50;;;;;;;8.40;87.08;100608.00;4996549;28;20408;-70
2023/01/13 12:06:54;;;;;;;16.75;3.17;;;;;;;8.37;87.14;100607.94;4978927;28;20034;-69
2023/01/13 12:09:43;;;;;;;17.33;3.10;;;;;;;8.37;87.22;100613.22;4996409;28;20033;-70
2023/01/13 12:12:31;;;;;;;20.77;3.92;;;;;;;8.36;86.13;100636.00;4996389;28;20041;-70
2023/01/13 12:15:15;;;;;;;19.60;3.50;;;;;;;8.38;86.37;100626.38;4996363;28;20033;-69
2023/01/13 12:17:59;;;;;;;15.43;3.10;;;;;;;8.39;85.22;100628.16;4996360;28;20037;-69
2023/01/13 12:20:33;;;;;;;17.23;3.30;;;;;;;8.38;85.07;100647.44;4996242;28;20026;-70
2023/01/13 12:23:05;;;;;;;12.90;3.13;;;;;;;8.39;84.71;100636.06;4995835;28;20037;-69
2023/01/13 12:25:42;;;;;;;19.83;3.28;;;;;;;8.42;84.08;100648.41;4996149;28;20506;-69