Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:14;;;;;;;1.35;1.10;;;7.90;99.90;;;;;;5064261;28;20128;-60
2022/04/27 00:03:42;;;;;;;1.67;1.20;;;7.90;99.90;;;;;;5065185;28;20559;-61
2022/04/27 00:06:09;;;;;;;1.38;1.27;;;7.90;99.90;;;;;;5065014;28;20507;-60
2022/04/27 00:08:37;;;;;;;2.20;1.27;;;7.90;99.90;;;;;;5065374;28;20052;-60
2022/04/27 00:11:04;;;;;;;1.40;1.00;;;7.90;99.90;;;;;;5065728;28;20456;-61
2022/04/27 00:13:31;;;;;;;2.17;1.50;;;8.00;99.90;;;;;;5065176;28;20996;-60
2022/04/27 00:15:58;;;;;;;1.38;1.08;;;8.00;99.90;;;;;;5063436;28;20057;-60
2022/04/27 00:18:24;;;;;;;1.33;1.10;;;8.10;99.90;;;;;;5065098;28;20066;-60
2022/04/27 00:20:51;;;;;;;1.65;1.33;;;8.10;99.90;;;;;;5063392;28;20124;-60
2022/04/27 00:23:18;;;;;;;1.77;1.30;;;8.10;99.90;;;;;;5065414;28;20419;-60
2022/04/27 00:25:44;;;;;;;2.05;1.25;;;8.00;99.90;;;;;;5064846;28;20173;-61
2022/04/27 00:28:11;;;;;;;2.03;1.83;;;8.00;99.90;;;;;;5065167;28;20049;-60
2022/04/27 00:30:38;;;;;;;1.98;1.33;;;8.00;99.90;;;;;;5064185;28;20084;-60
2022/04/27 00:33:05;;;;;;;1.48;1.25;;;8.00;99.90;;;;;;5063813;28;20052;-61
2022/04/27 00:35:31;;;;;;;2.40;1.45;;;7.90;99.90;;;;;;5064182;28;20238;-61
2022/04/27 00:37:58;;;;;;;1.67;1.30;;;7.90;99.90;;;;;;5065375;28;20136;-60
2022/04/27 00:40:25;;;;;;;1.92;1.52;;;7.90;99.90;;;;;;5064370;28;20135;-60
2022/04/27 00:42:52;;;;;;;1.67;1.30;;;7.80;99.90;;;;;;5064803;28;20459;-60
2022/04/27 00:45:18;;;;;;;2.00;1.40;;;7.80;99.90;;;;;;5052711;28;20550;-60
2022/04/27 00:47:45;;;;;;;1.60;1.30;;;7.70;99.90;;;;;;5044165;28;20053;-60
2022/04/27 00:50:12;;;;;;;2.28;1.50;;;7.70;99.90;;;;;;5044325;28;20140;-60
2022/04/27 00:52:38;;;;;;;2.35;1.65;;;7.70;99.90;;;;;;5073288;28;20045;-60
2022/04/27 00:55:05;;;;;;;1.85;1.20;;;7.60;99.90;;;;;;5063601;28;20450;-60
2022/04/27 00:57:33;;;;;;;2.00;1.38;;;7.60;99.90;;;;;;5064806;28;20578;-60
2022/04/27 01:00:00;;;;;;;1.50;1.23;;;7.50;99.90;;;;;;5062961;28;20088;-60
2022/04/27 01:02:26;;;;;;;1.85;1.10;;;7.50;99.90;;;;;;5064357;28;20568;-60
2022/04/27 01:04:53;;;;;;;1.65;1.30;;;7.50;99.90;;;;;;5063762;28;20154;-60
2022/04/27 01:07:20;;;;;;;1.80;1.10;;;7.40;99.90;;;;;;5064038;28;20048;-61
2022/04/27 01:09:47;;;;;;;1.75;1.23;;;7.40;99.90;;;;;;5063730;28;20048;-60
2022/04/27 01:12:14;;;;;;;2.33;1.35;;;7.40;99.90;;;;;;5064267;28;20053;-60
2022/04/27 01:14:45;;;;;;;1.85;1.30;;;7.40;99.90;;;;;;5062834;28;20148;-60
2022/04/27 01:17:12;;;;;;;1.35;1.13;;;7.40;99.90;;;;;;5063648;28;20350;-60
2022/04/27 01:19:38;;;;;;;1.17;1.00;;;7.40;99.90;;;;;;5063905;28;20066;-60
2022/04/27 01:22:05;;;;;;;1.23;0.80;;;7.30;99.90;;;;;;5063968;28;20048;-60
2022/04/27 01:24:32;;;;;;;1.67;0.95;;;7.30;99.90;;;;;;5062384;28;20051;-60
2022/04/27 01:26:59;;;;;;;1.13;1.00;;;7.30;99.90;;;;;;5064611;28;20063;-60
2022/04/27 01:29:26;;;;;;;1.30;1.00;;;7.30;99.90;;;;;;5062862;28;20446;-60
2022/04/27 01:31:53;;;;;;;1.15;0.90;;;7.20;99.90;;;;;;5061126;28;20131;-60
2022/04/27 01:34:20;;;;;;;0.85;0.68;;;7.20;99.90;;;;;;5062356;28;20060;-61
2022/04/27 01:36:47;;;;;;;1.10;0.77;;;7.20;99.90;;;;;;5063207;28;20053;-60
2022/04/27 01:39:14;;;;;;;1.25;1.10;;;7.20;99.90;;;;;;5065741;28;20135;-59
2022/04/27 01:41:40;;;;;;;1.38;0.80;;;7.20;99.90;;;;;;5064987;28;20447;-60
2022/04/27 01:44:07;;;;;;;1.65;0.90;;;7.20;99.90;;;;;;5065014;28;20140;-60
2022/04/27 01:46:34;;;;;;;1.08;0.90;;;7.20;99.90;;;;;;5062907;28;20037;-60
2022/04/27 01:49:01;;;;;;;1.88;1.20;;;7.30;99.90;;;;;;5060955;28;20091;-60
2022/04/27 01:54:16;;;;;;;1.15;0.88;;;7.30;99.90;;;;;;5065818;28;20094;-60
2022/04/27 01:56:47;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5066619;28;20045;-60
2022/04/27 01:59:14;;;;;;;0.88;0.75;;;7.40;99.90;;;;;;5066238;28;20087;-60
2022/04/27 02:01:41;;;;;;;0.82;0.73;;;7.40;99.90;;;;;;5065955;28;20597;-59
2022/04/27 02:04:08;;;;;;;0.95;0.82;;;7.50;99.90;;;;;;5066182;28;20049;-60
2022/04/27 02:06:35;;;;;;;1.10;0.90;;;7.50;99.90;;;;;;5065957;28;20095;-60
2022/04/27 02:09:05;;;;;;;1.08;0.82;;;7.50;99.90;;;;;;5065856;28;20122;-60
2022/04/27 02:11:32;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;5064679;28;20135;-60
2022/04/27 02:13:59;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;5065537;28;20550;-61
2022/04/27 02:16:27;;;;;;;1.20;1.00;;;7.60;99.90;;;;;;5064087;28;20044;-61
2022/04/27 02:18:55;;;;;;;1.13;1.02;;;7.60;99.90;;;;;;5065424;28;20135;-61
2022/04/27 02:21:22;;;;;;;1.60;1.00;;;7.70;99.90;;;;;;5065607;28;20048;-60
2022/04/27 02:23:49;;;;;;;1.17;0.95;;;7.70;99.90;;;;;;5065549;28;20274;-60
2022/04/27 02:26:16;;;;;;;1.98;1.35;;;7.70;99.90;;;;;;5066389;28;20440;-60
2022/04/27 02:28:43;;;;;;;1.30;0.90;;;7.80;99.90;;;;;;5065375;28;20095;-60
2022/04/27 02:31:09;;;;;;;1.52;0.90;;;7.80;99.90;;;;;;5065676;28;20466;-58
2022/04/27 02:33:36;;;;;;;1.15;0.80;;;7.80;99.90;;;;;;5063750;28;20113;-59
2022/04/27 02:36:03;;;;;;;1.77;1.20;;;7.80;99.90;;;;;;5065547;28;20166;-59
2022/04/27 02:38:30;;;;;;;3.20;1.33;;;7.90;99.90;;;;;;5065376;28;20084;-60
2022/04/27 02:40:57;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5065504;28;20088;-59
2022/04/27 02:43:23;;;;;;;1.48;0.90;;;7.90;99.90;;;;;;5065724;28;20131;-59
2022/04/27 02:45:50;;;;;;;1.27;0.95;;;7.90;99.90;;;;;;5064879;28;20249;-59
2022/04/27 02:48:17;;;;;;;3.08;1.30;;;8.00;99.90;;;;;;5046521;28;20041;-60
2022/04/27 02:53:29;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5056757;28;20132;-61
2022/04/27 02:55:56;;;;;;;1.67;1.02;;;8.00;99.90;;;;;;5065366;28;20409;-59
2022/04/27 02:58:23;;;;;;;1.67;0.90;;;8.00;99.90;;;;;;5065773;28;20123;-59
2022/04/27 03:00:50;;;;;;;1.45;1.00;;;8.00;99.90;;;;;;5065474;28;20131;-59
2022/04/27 03:03:17;;;;;;;0.70;0.68;;;8.10;99.90;;;;;;5065500;28;20119;-59
2022/04/27 03:05:44;;;;;;;1.33;1.00;;;8.10;99.90;;;;;;5065718;28;20087;-59
2022/04/27 03:08:11;;;;;;;1.50;1.00;;;8.10;99.90;;;;;;5065775;28;20119;-59
2022/04/27 03:10:38;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5065014;28;20088;-59
2022/04/27 03:13:05;;;;;;;1.33;1.00;;;8.10;99.90;;;;;;5065936;28;20150;-60
2022/04/27 03:15:33;;;;;;;1.38;0.93;;;8.10;99.90;;;;;;5065737;28;20044;-60
2022/04/27 03:18:19;;;;;;;1.13;0.80;;;8.20;99.90;;;;;;5065828;28;20359;-60
2022/04/27 03:20:48;;;;;;;1.08;0.80;;;8.20;99.90;;;;;;5065855;28;20147;-60
2022/04/27 03:23:18;;;;;;;1.13;0.80;;;8.20;99.90;;;;;;5058215;28;20096;-60
2022/04/27 03:25:45;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5049568;28;20140;-60
2022/04/27 03:28:12;;;;;;;1.23;0.93;;;8.20;99.90;;;;;;5049530;28;20087;-58
2022/04/27 03:30:39;;;;;;;0.75;0.70;;;8.20;99.90;;;;;;5049431;28;20080;-60
2022/04/27 03:33:05;;;;;;;0.90;0.85;;;8.30;99.90;;;;;;5055945;28;20095;-60
2022/04/27 03:35:32;;;;;;;0.93;0.60;;;8.20;99.90;;;;;;5068818;28;20091;-60
2022/04/27 03:37:59;;;;;;;1.27;0.80;;;8.30;99.90;;;;;;5069086;28;20127;-59
2022/04/27 03:40:26;;;;;;;0.93;0.70;;;8.30;99.90;;;;;;5068849;28;20052;-59
2022/04/27 03:42:53;;;;;;;0.73;0.57;;;8.30;99.90;;;;;;5057567;28;20424;-59
2022/04/27 03:45:20;;;;;;;0.65;0.57;;;8.40;99.90;;;;;;5068210;28;20055;-59
2022/04/27 03:47:47;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5068734;28;20123;-59
2022/04/27 03:50:14;;;;;;;0.98;0.85;;;8.40;99.90;;;;;;5050328;28;20188;-58
2022/04/27 03:52:42;;;;;;;0.73;0.68;;;8.40;99.90;;;;;;5056649;28;20076;-59
2022/04/27 03:55:09;;;;;;;0.82;0.65;;;8.40;99.90;;;;;;5068537;28;20052;-59
2022/04/27 03:57:37;;;;;;;0.68;0.43;;;8.40;99.90;;;;;;5069264;28;20360;-59
2022/04/27 04:00:07;;;;;;;1.17;0.70;;;8.40;99.90;;;;;;5068663;28;20123;-59
2022/04/27 04:02:36;;;;;;;0.82;0.52;;;8.40;99.90;;;;;;5067833;28;20127;-59
2022/04/27 04:05:05;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5068230;28;20049;-59
2022/04/27 04:07:32;;;;;;;0.77;0.60;;;8.40;99.90;;;;;;5068208;28;20147;-59
2022/04/27 04:09:59;;;;;;;0.82;0.60;;;8.40;99.90;;;;;;5068417;28;20491;-59
2022/04/27 04:12:26;;;;;;;0.82;0.80;;;8.40;99.90;;;;;;5068283;28;20125;-59
2022/04/27 04:14:53;;;;;;;1.00;0.80;;;8.40;99.90;;;;;;5068582;28;20625;-59
2022/04/27 04:17:20;;;;;;;1.23;0.80;;;8.40;99.90;;;;;;5067776;28;20120;-59
2022/04/27 04:19:47;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;5068174;28;20044;-59
2022/04/27 04:22:14;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5067478;28;20079;-58
2022/04/27 04:28:29;;;;;;;1.02;0.80;;;8.40;99.90;;;;;;5068136;28;20040;-59
2022/04/27 04:30:16;;;;;;;2.47;1.10;;;8.30;99.90;;;;;;5067696;28;20044;-59
2022/04/27 04:32:43;;;;;;;1.90;0.85;;;8.20;99.90;;;;;;5067217;28;20083;-59
2022/04/27 04:35:09;;;;;;;1.52;0.85;;;8.20;99.90;;;;;;5065810;28;20076;-59
2022/04/27 04:37:36;;;;;;;1.73;1.05;;;8.20;99.90;;;;;;5066507;28;20140;-59
2022/04/27 04:40:03;;;;;;;2.80;1.00;;;8.20;99.90;;;;;;5067531;28;20543;-59
2022/04/27 04:42:30;;;;;;;1.27;0.80;;;8.20;99.90;;;;;;5063756;28;20332;-58
2022/04/27 04:44:57;;;;;;;2.00;1.20;;;8.30;99.90;;;;;;5062908;28;20146;-59
2022/04/27 04:47:24;;;;;;;1.30;0.73;;;8.30;99.90;;;;;;5062021;28;20048;-60
2022/04/27 04:49:50;;;;;;;1.63;1.05;;;8.30;99.90;;;;;;5047295;28;20137;-59
2022/04/27 04:52:17;;;;;;;2.47;1.13;;;8.30;99.90;;;;;;5040143;28;20140;-59
2022/04/27 04:54:44;;;;;;;2.40;0.88;;;8.30;99.90;;;;;;5060778;28;20052;-59
2022/04/27 04:57:10;;;;;;;1.13;0.75;;;8.30;99.90;;;;;;5060657;28;20131;-59
2022/04/27 04:59:37;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5058924;28;20389;-60
2022/04/27 05:02:04;;;;;;;1.00;0.77;;;8.40;99.90;;;;;;5059892;28;20842;-59
2022/04/27 05:04:32;;;;;;;1.52;0.90;;;8.40;99.90;;;;;;5060606;28;20145;-59
2022/04/27 05:06:59;;;;;;;0.95;0.73;;;8.40;99.90;;;;;;5059944;28;20113;-59
2022/04/27 05:09:26;;;;;;;1.30;0.70;;;8.40;99.90;;;;;;5060319;28;20062;-60
2022/04/27 05:11:52;;;;;;;1.50;0.77;;;8.40;99.90;;;;;;5057926;28;20049;-59
2022/04/27 05:14:19;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5052113;28;20907;-59
2022/04/27 05:16:47;;;;;;;0.77;0.50;;;8.40;99.90;;;;;;5043606;28;20130;-60
2022/04/27 05:19:14;;;;;;;0.90;0.68;;;8.50;99.90;;;;;;5054448;28;20048;-61
2022/04/27 05:21:41;;;;;;;0.88;0.68;;;8.50;99.90;;;;;;5049958;28;20084;-61
2022/04/27 05:24:08;;;;;;;2.22;1.05;;;8.60;99.90;;;;;;5049819;28;20084;-61
2022/04/27 05:26:35;;;;;;;1.70;1.08;;;8.60;99.90;;;;;;5051212;28;20045;-61
2022/04/27 05:32:06;;;;;;;1.23;0.70;;;8.70;99.90;;;;;;5058563;28;20112;-60
2022/04/27 05:34:33;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5057653;28;20061;-61
2022/04/27 05:37:01;;;;;;;0.82;0.60;;;8.80;99.90;;;;;;5058128;28;20062;-61
2022/04/27 05:39:27;;;;;;;1.23;0.60;;;8.80;99.90;;;;;;5058571;28;20080;-61
2022/04/27 05:41:54;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5053755;28;20793;-60
2022/04/27 05:44:22;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;5055046;28;20066;-61
2022/04/27 05:46:52;;;;;;;0.68;0.52;;;8.90;99.90;;;;;;5055953;28;20123;-61
2022/04/27 05:49:19;;;;;;;1.13;0.85;;;8.90;99.90;;;;;;5058056;28;20052;-61
2022/04/27 05:51:45;;;;;;;0.90;0.77;;;8.90;99.90;;;;;;5058402;28;20132;-60
2022/04/27 05:54:16;;;;;;;1.10;0.70;;;8.90;99.90;;;;;;5050556;28;20045;-61
2022/04/27 05:56:43;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5057336;28;21165;-60
2022/04/27 05:59:10;;;;;;;1.08;0.60;;;9.00;99.90;;;;;;5056906;28;20064;-60
2022/04/27 06:01:37;;;;;;;1.05;0.70;;;9.00;99.90;;;;;;5057535;28;20409;-60
2022/04/27 06:04:04;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5056185;28;20067;-60
2022/04/27 06:06:31;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5055923;28;20102;-60
2022/04/27 06:08:58;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5051100;28;20076;-60
2022/04/27 06:11:24;;;;;;;0.55;0.50;;;9.20;99.90;;;;;;5055423;28;20203;-58
2022/04/27 06:13:51;;;;;;;0.68;0.50;;;9.20;99.90;;;;;;5056571;28;20082;-59
2022/04/27 06:16:18;;;;;;;0.82;0.45;;;9.30;99.90;;;;;;5057571;28;20261;-59
2022/04/27 06:18:45;;;;;;;0.95;0.70;;;9.30;99.90;;;;;;5055752;28;20413;-59
2022/04/27 06:21:12;;;;;;;0.90;0.55;;;9.20;99.90;;;;;;5057665;28;20824;-58
2022/04/27 06:23:39;;;;;;;1.10;0.70;;;9.20;99.90;;;;;;5053720;28;20242;-58
2022/04/27 06:26:06;;;;;;;0.85;0.65;;;9.20;99.90;;;;;;5057077;28;20461;-59
2022/04/27 06:28:33;;;;;;;0.80;0.77;;;9.20;99.90;;;;;;5056643;28;20104;-59
2022/04/27 06:31:00;;;;;;;0.75;0.70;;;9.20;99.90;;;;;;5058306;28;20486;-59
2022/04/27 06:33:27;;;;;;;1.08;0.70;;;9.20;99.90;;;;;;5056841;28;20053;-59
2022/04/27 06:36:00;;;;;;;0.90;0.75;;;9.20;99.90;;;;;;5057457;28;20561;-59
2022/04/27 06:38:27;;;;;;;0.90;0.77;;;9.30;99.90;;;;;;5055966;28;20076;-59
2022/04/27 06:41:05;;;;;;;1.80;1.08;;;9.20;99.90;;;;;;5057900;28;20049;-59
2022/04/27 06:43:32;;;;;;;1.10;0.80;;;9.30;99.90;;;;;;5058681;28;20401;-59
2022/04/27 06:45:59;;;;;;;0.77;0.68;;;9.40;99.90;;;;;;5055656;28;20475;-60
2022/04/27 06:48:27;;;;;;;1.67;0.82;;;9.40;99.90;;;;;;5058266;28;20078;-59
2022/04/27 06:50:53;;;;;;;0.82;0.70;;;9.50;99.90;;;;;;5058246;28;20575;-59
2022/04/27 06:53:20;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5055654;28;20624;-59
2022/04/27 06:55:49;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5058431;28;20052;-59
2022/04/27 06:58:16;;;;;;;1.50;1.17;;;9.50;99.90;;;;;;5060005;28;20127;-59
2022/04/27 07:00:43;;;;;;;1.20;1.00;;;9.50;99.90;;;;;;5059678;28;20145;-59
2022/04/27 07:03:10;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5046446;28;20489;-58
2022/04/27 07:05:37;;;;;;;2.53;1.30;;;9.60;99.90;;;;;;5061024;28;20052;-60
2022/04/27 07:08:04;;;;;;;2.35;1.20;;;9.70;99.90;;;;;;5061587;28;20059;-59
2022/04/27 07:10:36;;;;;;;1.77;1.10;;;9.70;99.90;;;;;;5059891;28;20080;-59
2022/04/27 07:13:06;;;;;;;2.17;1.05;;;9.80;99.90;;;;;;5061852;28;20376;-59
2022/04/27 07:15:33;;;;;;;1.10;0.93;;;9.90;99.90;;;;;;5059365;28;20052;-61
2022/04/27 07:18:00;;;;;;;1.77;1.25;;;10.10;99.90;;;;;;5061760;28;20171;-59
2022/04/27 07:20:27;;;;;;;1.70;0.90;;;10.20;99.90;;;;;;5060655;28;20143;-60
2022/04/27 07:22:53;;;;;;;0.77;0.60;;;10.30;99.90;;;;;;5059081;28;20051;-60
2022/04/27 07:25:20;;;;;;;1.13;0.70;;;10.40;99.90;;;;;;5047436;28;20071;-59
2022/04/27 07:27:47;;;;;;;1.80;0.70;;;10.50;99.90;;;;;;5061886;28;20048;-59
2022/04/27 07:30:14;;;;;;;1.35;0.77;;;10.60;99.90;;;;;;5060558;28;20052;-60
2022/04/27 07:32:41;;;;;;;1.25;0.80;;;10.50;99.90;;;;;;5061601;28;20545;-60
2022/04/27 07:35:08;;;;;;;1.83;0.85;;;10.60;99.90;;;;;;5055725;28;20529;-58
2022/04/27 07:37:38;;;;;;;1.42;0.68;;;10.60;99.90;;;;;;5058068;28;20135;-59
2022/04/27 07:40:11;;;;;;;2.50;0.68;;;10.60;99.90;;;;;;5058809;28;20063;-59
2022/04/27 07:42:39;;;;;;;2.47;0.80;;;10.70;99.90;;;;;;5054924;28;20608;-60
2022/04/27 07:45:06;;;;;;;1.10;0.60;;;10.80;99.90;;;;;;5061402;28;20135;-57
2022/04/27 07:47:45;;;;;;;1.33;0.73;;;10.90;99.90;;;;;;5059707;28;20517;-59
2022/04/27 07:50:14;;;;;;;1.10;0.70;;;10.90;99.90;;;;;;5060924;28;20080;-59
2022/04/27 07:52:41;;;;;;;2.03;1.00;;;10.90;99.90;;;;;;5059656;28;20125;-59
2022/04/27 07:55:08;;;;;;;1.95;0.90;;;11.00;99.90;;;;;;5059576;28;20470;-59
2022/04/27 07:57:35;;;;;;;1.98;1.00;;;11.10;99.90;;;;;;5060253;28;20098;-59
2022/04/27 08:00:04;;;;;;;1.63;0.85;;;11.10;99.90;;;;;;5058920;28;20607;-57
2022/04/27 08:02:31;;;;;;;1.92;0.85;;;11.00;99.90;;;;;;5055960;28;20080;-58
2022/04/27 08:04:58;;;;;;;1.58;0.70;;;11.10;99.90;;;;;;5043169;28;20115;-58
2022/04/27 08:07:25;;;;;;;2.40;0.90;;;11.20;99.90;;;;;;5059535;28;20092;-58
2022/04/27 08:09:52;;;;;;;1.25;0.80;;;11.20;99.90;;;;;;5059733;28;20440;-58
2022/04/27 08:12:19;;;;;;;1.40;0.90;;;11.10;99.90;;;;;;5060755;28;20177;-58
2022/04/27 08:14:45;;;;;;;1.20;1.00;;;11.20;99.90;;;;;;5060861;28;20048;-58
2022/04/27 08:17:12;;;;;;;1.20;0.93;;;11.20;99.90;;;;;;5059768;28;20076;-58
2022/04/27 08:19:39;;;;;;;0.85;0.80;;;11.30;99.90;;;;;;5060573;28;20471;-58
2022/04/27 08:22:08;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5059592;28;20417;-59
2022/04/27 08:24:40;;;;;;;0.75;0.70;;;11.50;99.90;;;;;;5059166;28;20058;-59
2022/04/27 08:27:06;;;;;;;0.80;0.70;;;11.60;99.90;;;;;;5058970;28;20083;-58
2022/04/27 08:29:33;;;;;;;1.88;1.02;;;11.60;99.90;;;;;;5059054;28;20458;-59
2022/04/27 08:32:00;;;;;;;2.80;1.02;;;11.80;99.90;;;;;;5057037;28;20066;-58
2022/04/27 08:34:28;;;;;;;1.48;0.90;;;11.90;99.90;;;;;;5058203;28;20547;-58
2022/04/27 08:36:55;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;5058062;28;20531;-58
2022/04/27 08:39:21;;;;;;;1.83;0.80;;;11.90;99.90;;;;;;5059596;28;20052;-58
2022/04/27 08:41:48;;;;;;;0.65;0.55;;;12.00;99.90;;;;;;5060639;28;20048;-58
2022/04/27 08:44:15;;;;;;;1.65;0.90;;;12.00;99.90;;;;;;5061338;28;20140;-58
2022/04/27 08:46:42;;;;;;;0.80;0.70;;;12.20;99.90;;;;;;5062202;28;20152;-58
2022/04/27 08:49:09;;;;;;;0.70;0.47;;;12.30;99.80;;;;;;5062961;28;20125;-58
2022/04/27 08:51:37;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5062850;28;20088;-58
2022/04/27 08:54:04;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5062526;28;20128;-59
2022/04/27 08:56:33;;;;;;;0.85;0.50;;;12.60;99.90;;;;;;5064463;28;20190;-58
2022/04/27 08:59:00;;;;;;;0.70;0.47;;;12.80;99.90;;;;;;5066231;28;20080;-59
2022/04/27 09:01:27;;;;;;;2.40;0.80;;;12.80;99.30;;;;;;5066221;28;20045;-58
2022/04/27 09:03:54;;;;;;;0.90;0.57;;;12.70;98.70;;;;;;5061926;28;20060;-58
2022/04/27 09:06:22;;;;;;;1.55;0.60;;;12.70;99.60;;;;;;5061620;28;20083;-59
2022/04/27 09:08:58;;;;;;;1.20;0.82;;;12.70;99.00;;;;;;5063670;28;20240;-59
2022/04/27 09:11:26;;;;;;;2.05;1.77;;;12.70;98.80;;;;;;5066259;28;20049;-58
2022/04/27 09:13:57;;;;;;;2.30;0.68;;;12.80;98.40;;;;;;5065791;28;20131;-58
2022/04/27 09:16:26;;;;;;;1.13;0.68;;;12.80;98.90;;;;;;5065601;28;20076;-58
2022/04/27 09:21:59;;;;;;;1.83;0.70;;;12.80;98.10;;;;;;5062411;28;20096;-58
2022/04/27 09:24:28;;;;;;;0.88;0.82;;;12.90;98.80;;;;;;5061340;28;20525;-59
2022/04/27 09:27:10;;;;;;;1.52;0.85;;;12.90;98.70;;;;;;5056357;28;20135;-61
2022/04/27 09:29:36;;;;;;;1.42;1.05;;;12.80;98.40;;;;;;5064942;28;20076;-58
2022/04/27 09:32:06;;;;;;;2.80;1.20;;;12.80;98.90;;;;;;5062611;28;20203;-58
2022/04/27 09:34:46;;;;;;;1.30;0.70;;;12.80;98.10;;;;;;5064779;28;20120;-59
2022/04/27 09:37:14;;;;;;;1.98;0.90;;;12.80;98.50;;;;;;5064536;28;20475;-61
2022/04/27 09:39:41;;;;;;;0.95;0.60;;;12.80;98.70;;;;;;5051845;28;20074;-62
2022/04/27 09:42:12;;;;;;;1.20;0.60;;;12.70;97.90;;;;;;5066183;28;20052;-58
2022/04/27 09:44:39;;;;;;;0.75;0.40;;;12.50;98.30;;;;;;5063345;28;20048;-59
2022/04/27 09:47:06;;;;;;;1.35;0.70;;;12.50;99.00;;;;;;5057865;28;20107;-60
2022/04/27 09:49:36;;;;;;;3.45;1.35;;;12.40;98.60;;;;;;5059435;28;20045;-59
2022/04/27 09:52:07;;;;;;;2.55;1.33;;;12.30;98.80;;;;;;5061164;28;20201;-60
2022/04/27 09:54:36;;;;;;;1.90;1.20;;;12.30;99.50;;;;;;5061948;28;20045;-59
2022/04/27 09:57:04;;;;;;;2.25;1.10;;;12.20;99.20;;;;;;5065397;28;20067;-59
2022/04/27 09:59:35;;;;;;;1.08;0.90;;;12.30;99.40;;;;;;5058331;28;20080;-59
2022/04/27 10:02:07;;;;;;;2.78;0.60;;;12.40;98.60;;;;;;5055456;28;20123;-59
2022/04/27 10:04:35;;;;;;;0.55;0.47;;;12.50;98.50;;;;;;5064234;28;20098;-59
2022/04/27 10:07:03;;;;;;;0.70;0.40;;;12.70;98.70;;;;;;5063916;28;20045;-60
2022/04/27 10:09:31;;;;;;;0.98;0.40;;;12.80;98.70;;;;;;5055114;28;20139;-59
2022/04/27 10:12:13;;;;;;;1.55;0.80;;;12.90;98.20;;;;;;5061516;28;20048;-60
2022/04/27 10:14:40;;;;;;;0.80;0.80;;;12.80;98.00;;;;;;5060634;28;20506;-58
2022/04/27 10:17:07;;;;;;;2.80;1.50;;;12.80;98.30;;;;;;5052493;28;20146;-59
2022/04/27 10:19:34;;;;;;;1.80;1.10;;;12.80;98.40;;;;;;5060237;28;20075;-59
2022/04/27 10:22:05;;;;;;;1.67;0.85;;;12.70;97.40;;;;;;5056285;28;20051;-59
2022/04/27 10:24:37;;;;;;;0.88;0.73;;;12.70;97.80;;;;;;5061810;28;20056;-58
2022/04/27 10:27:33;;;;;;;0.98;0.70;;;12.70;97.90;;;;;;5060002;28;20528;-59
2022/04/27 10:30:01;;;;;;;1.10;0.70;;;12.70;97.40;;;;;;5064479;28;20548;-59
2022/04/27 10:32:46;;;;;;;0.65;0.50;;;12.70;98.00;;;;;;5063824;28;20187;-59
2022/04/27 10:35:19;;;;;;;1.23;0.70;;;12.80;97.40;;;;;;5064674;28;20075;-59
2022/04/27 10:38:02;;;;;;;1.52;0.80;;;12.70;97.30;;;;;;5065042;28;20143;-59
2022/04/27 10:40:42;;;;;;;0.50;0.50;;;12.60;97.80;;;;;;5064796;28;20080;-60
2022/04/27 10:43:10;;;;;;;0.40;0.40;;;12.70;98.30;;;;;;5060389;28;20041;-59
2022/04/27 10:45:41;;;;;;;0.60;0.60;;;12.70;98.20;;;;;;5061007;28;20521;-59
2022/04/27 10:48:20;;;;;;;0.90;0.60;;;12.70;98.50;;;;;;5064308;28;20453;-59
2022/04/27 10:51:07;;;;;;;1.10;0.57;;;12.60;98.60;;;;;;5063283;28;20136;-59
2022/04/27 10:53:41;;;;;;;1.02;0.50;;;12.50;98.40;;;;;;5064004;28;20486;-60
2022/04/27 10:56:28;;;;;;;1.02;0.55;;;12.50;98.20;;;;;;5062781;28;20059;-59
2022/04/27 10:58:54;;;;;;;1.40;0.70;;;12.30;97.90;;;;;;5044627;28;20129;-60
2022/04/27 11:01:31;;;;;;;1.35;0.85;;;12.40;98.70;;;;;;5062890;28;20147;-59
2022/04/27 11:04:03;;;;;;;2.05;1.20;;;12.40;99.20;;;;;;5061001;28;20076;-59
2022/04/27 11:06:52;;;;;;;1.52;0.95;;;12.50;98.90;;;;;;5048349;28;20049;-60
2022/04/27 11:09:38;;;;;;;2.35;1.10;;;12.40;99.20;;;;;;5047921;28;20044;-60
2022/04/27 11:12:05;;;;;;;1.50;1.23;;;12.30;99.20;;;;;;5046830;28;20447;-59
2022/04/27 11:14:34;;;;;;;1.00;0.70;;;12.20;99.60;;;;;;5048688;28;20461;-59
2022/04/27 11:17:01;;;;;;;1.10;0.90;;;12.30;99.50;;;;;;5054921;28;20060;-58
2022/04/27 11:19:38;;;;;;;0.80;0.73;;;12.40;99.30;;;;;;5061611;28;20131;-60
2022/04/27 11:22:15;;;;;;;0.73;0.60;;;12.40;99.40;;;;;;5062211;28;20396;-59
2022/04/27 11:24:45;;;;;;;1.20;0.85;;;12.60;99.50;;;;;;5059615;28;20136;-60
2022/04/27 11:27:12;;;;;;;1.40;0.80;;;12.70;99.10;;;;;;5057956;28;20135;-59
2022/04/27 11:29:39;;;;;;;1.25;0.70;;;12.80;98.80;;;;;;5062840;28;20098;-60
2022/04/27 11:32:07;;;;;;;0.82;0.70;;;12.90;99.30;;;;;;5063751;28;20075;-59
2022/04/27 11:34:33;;;;;;;0.65;0.65;;;13.00;98.50;;;;;;5064349;28;20045;-59
2022/04/27 11:37:19;;;;;;;1.50;1.08;;;13.00;98.60;;;;;;5063738;28;20446;-59
2022/04/27 11:39:46;;;;;;;0.90;0.73;;;13.10;98.70;;;;;;5061094;28;20136;-59
2022/04/27 11:42:13;;;;;;;1.60;1.10;;;13.20;99.00;;;;;;5063800;28;20274;-59
2022/04/27 11:44:40;;;;;;;3.42;1.40;;;13.30;99.00;;;;;;5065053;28;20555;-60
2022/04/27 11:47:26;;;;;;;2.63;1.42;;;13.10;99.20;;;;;;5054771;28;20483;-59
2022/04/27 11:50:00;;;;;;;3.13;1.92;;;13.20;99.10;;;;;;5068021;28;20513;-59
2022/04/27 11:52:28;;;;;;;3.75;1.92;;;13.20;99.10;;;;;;5050168;28;20049;-60
2022/04/27 11:55:01;;;;;;;2.35;1.73;;;13.40;98.80;;;;;;5060326;28;20072;-59
2022/04/27 11:57:28;;;;;;;2.50;1.40;;;13.60;98.70;;;;;;5060191;28;20080;-59
2022/04/27 11:59:57;;;;;;;2.42;1.52;;;13.80;98.00;;;;;;5066556;28;20048;-59
2022/04/27 12:02:32;;;;;;;2.42;1.40;;;14.00;97.60;;;;;;5063342;28;20079;-59
2022/04/27 12:04:59;;;;;;;1.48;1.13;;;14.00;97.90;;;;;;5064780;28;20523;-59
2022/04/27 12:07:26;;;;;;;1.58;1.00;;;13.80;98.10;;;;;;5065406;28;20084;-59
2022/04/27 12:09:59;;;;;;;1.77;1.10;;;13.90;98.10;;;;;;5064614;28;20087;-59
2022/04/27 12:12:27;;;;;;;1.98;1.02;;;14.00;97.60;;;;;;5064273;28;20148;-59
2022/04/27 12:14:54;;;;;;;1.45;0.88;;;13.80;97.40;;;;;;5064800;28;20109;-58
2022/04/27 12:17:41;;;;;;;2.25;1.17;;;13.70;97.50;;;;;;5064349;28;20083;-59
2022/04/27 12:20:30;;;;;;;2.17;0.90;;;13.50;98.30;;;;;;5064308;28;20116;-59
2022/04/27 12:23:01;;;;;;;1.77;0.75;;;13.30;97.90;;;;;;5060827;28;20098;-59
2022/04/27 12:25:55;;;;;;;1.88;1.02;;;13.30;97.60;;;;;;5061791;28;20140;-59
2022/04/27 12:28:23;;;;;;;1.25;0.80;;;13.20;97.30;;;;;;5060586;28;20068;-59
2022/04/27 12:30:57;;;;;;;1.20;0.70;;;12.90;97.70;;;;;;5061783;28;20040;-59
2022/04/27 12:33:43;;;;;;;2.03;1.02;;;12.90;97.90;;;;;;5063487;28;20407;-59
2022/04/27 12:39:10;;;;;;;1.35;0.75;;;12.90;97.80;;;;;;5064753;28;20037;-59
2022/04/27 12:41:40;;;;;;;1.30;0.60;;;13.00;98.30;;;;;;5063850;28;20123;-59
2022/04/27 12:44:11;;;;;;;1.92;0.95;;;13.10;98.40;;;;;;5063701;28;20585;-59
2022/04/27 12:46:59;;;;;;;1.30;0.77;;;13.10;98.20;;;;;;5062944;28;20052;-59
2022/04/27 12:49:31;;;;;;;2.97;1.33;;;13.10;97.90;;;;;;5063702;28;20116;-59
2022/04/27 12:52:18;;;;;;;2.67;1.23;;;13.00;97.90;;;;;;5061349;28;20244;-59
2022/04/27 12:54:45;;;;;;;2.17;1.15;;;13.10;97.70;;;;;;5060591;28;20048;-58
2022/04/27 12:57:13;;;;;;;1.30;0.85;;;13.00;97.60;;;;;;5062215;28;20132;-59
2022/04/27 12:59:56;;;;;;;1.25;0.90;;;13.00;98.10;;;;;;5047564;28;20124;-58
2022/04/27 13:02:23;;;;;;;;;;;12.90;97.30;;;;;;5061759;28;20460;-59
2022/04/27 13:04:52;;;;;;;1.30;0.80;;;13.00;98.00;;;;;;5061793;28;20417;-59
2022/04/27 13:07:19;;;;;;;1.08;0.70;;;13.00;97.50;;;;;;5062697;28;20418;-59
2022/04/27 13:12:32;;;;;;;2.05;0.73;;;13.10;96.60;;;;;;5063104;28;20088;-58
2022/04/27 13:14:59;;;;;;;1.40;0.57;;;13.10;96.60;;;;;;5054933;28;20102;-58
2022/04/27 13:17:26;;;;;;;0.55;0.40;;;13.10;97.10;;;;;;5045872;28;20103;-59
2022/04/27 13:19:53;;;;;;;0.75;0.50;;;13.10;96.80;;;;;;5050726;28;20143;-59
2022/04/27 13:22:19;;;;;;;2.35;0.80;;;13.10;97.00;;;;;;5065038;28;20048;-58