Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:13;;;;;;;5.47;2.43;;;6.70;99.90;;;;;;5053483;28;20404;-73
2023/03/17 00:03:40;;;;;;;5.27;2.50;;;6.70;99.90;;;;;;5053799;28;20471;-68
2023/03/17 00:06:14;;;;;;;2.73;2.53;;;6.60;99.90;;;;;;5053903;28;20798;-73
2023/03/17 00:08:41;;;;;;;2.73;2.53;;;6.60;99.90;;;;;;5051003;28;20948;-73
2023/03/17 00:11:14;;;;;;;2.47;2.37;;;6.60;99.90;;;;;;5051089;28;20422;-68
2023/03/17 00:13:40;;;;;;;2.90;2.20;;;6.60;99.90;;;;;;5034961;28;21146;-69
2023/03/17 00:16:31;;;;;;;2.40;2.03;;;6.60;99.90;;;;;;5053779;28;20417;-69
2023/03/17 00:18:57;;;;;;;3.10;2.77;;;6.50;99.90;;;;;;5045330;28;20417;-69
2023/03/17 00:21:31;;;;;;;7.97;2.90;;;6.50;99.90;;;;;;5052068;28;20969;-73
2023/03/17 00:23:58;;;;;;;4.23;3.03;;;6.50;99.90;;;;;;5052185;28;20432;-72
2023/03/17 00:26:24;;;;;;;2.90;2.70;;;6.40;1.00;;;;;;5051927;28;20449;-71
2023/03/17 00:28:51;;;;;;;2.70;2.60;;;6.40;1.00;;;;;;5052270;28;20476;-73
2023/03/17 00:31:26;;;;;;;2.87;2.77;;;6.40;1.00;;;;;;5052468;28;20425;-69
2023/03/17 00:33:53;;;;;;;4.03;3.10;;;6.40;1.00;;;;;;5053748;28;20488;-73
2023/03/17 00:36:22;;;;;;;5.23;3.00;;;6.30;1.00;;;;;;5052498;28;20436;-69
2023/03/17 00:38:49;;;;;;;2.93;2.70;;;6.30;1.00;;;;;;5035580;28;20413;-68
2023/03/17 00:41:16;;;;;;;3.73;2.87;;;6.20;1.00;;;;;;5050733;28;20506;-73
2023/03/17 00:43:41;;;;;;;2.60;2.40;;;6.20;1.00;;;;;;5051818;28;20433;-73
2023/03/17 00:46:36;;;;;;;3.30;2.90;;;6.10;1.00;;;;;;5053244;28;20461;-73
2023/03/17 00:49:17;;;;;;;3.13;2.73;;;6.10;1.00;;;;;;5024494;28;20182;-68
2023/03/17 00:51:44;;;;;;;4.90;2.50;;;6.10;1.00;;;;;;5034121;28;20975;-68
2023/03/17 00:54:11;;;;;;;3.00;2.73;;;6.00;1.00;;;;;;5051300;28;20433;-68
2023/03/17 00:56:38;;;;;;;3.10;2.80;;;6.00;1.00;;;;;;5035044;28;20420;-73
2023/03/17 00:59:11;;;;;;;3.80;3.27;;;5.90;1.00;;;;;;5034443;28;20412;-73
2023/03/17 01:01:36;;;;;;;3.03;2.83;;;5.90;1.00;;;;;;5051922;28;20437;-68
2023/03/17 01:04:03;;;;;;;4.63;3.60;;;5.90;1.00;;;;;;5034809;28;20445;-72
2023/03/17 01:06:28;;;;;;;3.17;2.93;;;5.90;1.00;;;;;;5034134;28;20299;-68
2023/03/17 01:08:54;;;;;;;3.40;3.20;;;5.80;1.00;;;;;;5051968;28;20960;-68
2023/03/17 01:11:21;;;;;;;3.30;3.10;;;5.80;1.00;;;;;;5051877;28;20183;-73
2023/03/17 01:13:47;;;;;;;4.00;2.57;;;5.80;1.00;;;;;;5053006;28;20405;-68
2023/03/17 01:16:13;;;;;;;2.90;2.70;;;5.90;1.00;;;;;;5033654;28;20511;-73
2023/03/17 01:18:38;;;;;;;3.23;3.03;;;5.80;1.00;;;;;;5052532;28;20689;-71
2023/03/17 01:21:05;;;;;;;5.10;3.00;;;5.80;1.00;;;;;;5051598;28;20404;-67
2023/03/17 01:23:31;;;;;;;3.33;3.13;;;5.80;1.00;;;;;;5051753;28;20217;-69
2023/03/17 01:25:57;;;;;;;2.73;2.47;;;5.80;1.00;;;;;;5052975;28;20444;-71
2023/03/17 01:28:23;;;;;;;5.23;4.10;;;5.80;1.00;;;;;;5052470;28;20913;-73
2023/03/17 01:30:49;;;;;;;4.77;4.43;;;5.80;1.00;;;;;;5051224;28;20175;-73
2023/03/17 01:33:14;;;;;;;2.60;2.50;;;5.80;1.00;;;;;;5052345;28;20786;-73
2023/03/17 01:35:42;;;;;;;4.60;3.13;;;5.80;1.00;;;;;;5052368;28;20228;-73
2023/03/17 01:38:09;;;;;;;4.27;3.97;;;5.70;1.00;;;;;;5051505;28;20264;-68
2023/03/17 01:40:41;;;;;;;3.20;3.00;;;5.70;1.00;;;;;;5052058;28;20402;-69
2023/03/17 01:43:07;;;;;;;3.57;3.27;;;5.70;1.00;;;;;;5051685;28;20453;-70
2023/03/17 01:46:26;;;;;;;3.97;2.70;;;5.70;1.00;;;;;;5051850;28;20509;-69
2023/03/17 01:49:11;;;;;;;5.37;3.83;;;5.70;1.00;;;;;;4990220;28;20184;-72
2023/03/17 01:51:56;;;;;;;3.43;3.13;;;5.70;1.00;;;;;;5038442;28;20451;-73
2023/03/17 01:54:28;;;;;;;3.63;3.10;;;5.70;1.00;;;;;;5052435;28;20797;-73
2023/03/17 01:57:02;;;;;;;3.90;3.37;;;5.60;1.00;;;;;;5034214;28;20925;-71
2023/03/17 01:59:35;;;;;;;4.27;3.30;;;5.60;1.00;;;;;;5050946;28;20463;-67
2023/03/17 02:02:05;;;;;;;3.60;3.27;;;5.60;1.00;;;;;;5033495;28;20805;-72
2023/03/17 02:04:32;;;;;;;4.70;3.63;;;5.50;1.00;;;;;;5052199;28;20417;-68
2023/03/17 02:07:01;;;;;;;3.77;3.50;;;5.60;1.00;;;;;;5051134;28;20963;-68
2023/03/17 02:09:27;;;;;;;3.50;3.13;;;5.60;1.00;;;;;;5051515;28;20405;-69
2023/03/17 02:11:54;;;;;;;3.80;3.50;;;5.50;1.00;;;;;;5050141;28;20431;-74
2023/03/17 02:14:20;;;;;;;3.57;3.27;;;5.50;1.00;;;;;;5052004;28;20396;-74
2023/03/17 02:16:47;;;;;;;3.10;2.90;;;5.50;1.00;;;;;;5051686;28;20488;-71
2023/03/17 02:19:12;;;;;;;3.67;3.37;;;5.50;1.00;;;;;;5052325;28;20397;-73
2023/03/17 02:21:39;;;;;;;3.80;3.50;;;5.50;1.00;;;;;;5051208;28;20848;-66
2023/03/17 02:24:11;;;;;;;5.67;3.53;;;5.40;1.00;;;;;;5052326;28;20171;-73
2023/03/17 02:26:37;;;;;;;5.87;4.03;;;5.40;1.00;;;;;;5032661;28;20470;-72
2023/03/17 02:29:04;;;;;;;3.20;3.00;;;5.40;1.00;;;;;;5051239;28;20436;-71
2023/03/17 02:31:32;;;;;;;3.40;3.20;;;5.30;1.00;;;;;;5052061;28;20428;-68
2023/03/17 02:33:57;;;;;;;3.83;3.53;;;5.30;1.00;;;;;;5055638;28;20951;-72
2023/03/17 02:36:23;;;;;;;4.30;3.27;;;5.40;1.00;;;;;;5055804;28;20481;-72
2023/03/17 02:38:51;;;;;;;3.03;2.73;;;5.30;1.00;;;;;;5055460;28;20300;-66
2023/03/17 02:41:16;;;;;;;6.10;3.73;;;5.30;1.00;;;;;;5053722;28;20445;-72
2023/03/17 02:43:42;;;;;;;3.43;3.13;;;5.30;1.00;;;;;;5053591;28;20823;-70
2023/03/17 02:46:08;;;;;;;4.10;3.70;;;5.30;1.00;;;;;;5055453;28;20204;-71
2023/03/17 02:48:35;;;;;;;3.80;3.57;;;5.30;1.00;;;;;;5055821;28;20171;-73
2023/03/17 02:51:01;;;;;;;4.30;3.33;;;5.20;1.00;;;;;;5054284;28;20195;-69
2023/03/17 02:53:27;;;;;;;3.40;3.17;;;5.20;1.00;;;;;;5055307;28;20491;-69
2023/03/17 02:55:53;;;;;;;5.27;4.33;;;5.20;1.00;;;;;;5054489;28;20901;-66
2023/03/17 02:58:19;;;;;;;4.80;3.90;;;5.20;1.00;;;;;;5054432;28;20183;-71
2023/03/17 03:00:44;;;;;;;3.80;3.50;;;5.20;1.00;;;;;;5054217;28;20603;-69
2023/03/17 03:03:10;;;;;;;3.43;3.07;;;5.20;1.00;;;;;;5054296;28;20198;-73
2023/03/17 03:05:36;;;;;;;3.33;3.03;;;5.20;1.00;;;;;;5054763;28;20669;-73
2023/03/17 03:08:02;;;;;;;3.50;2.60;;;5.30;1.00;;;;;;5036622;28;20409;-73
2023/03/17 03:10:28;;;;;;;4.20;3.80;;;5.30;1.00;;;;;;5053856;28;20183;-73
2023/03/17 03:12:53;;;;;;;4.03;3.00;;;5.20;1.00;;;;;;5034491;28;20281;-68
2023/03/17 03:15:19;;;;;;;4.10;3.80;;;5.30;1.00;;;;;;5054701;28;20167;-73
2023/03/17 03:17:45;;;;;;;4.40;4.00;;;5.30;1.00;;;;;;5054863;28;20191;-72
2023/03/17 03:20:11;;;;;;;5.13;3.57;;;5.20;1.00;;;;;;5053109;28;20801;-73
2023/03/17 03:22:37;;;;;;;6.30;3.80;;;5.20;1.00;;;;;;5053260;28;20191;-73
2023/03/17 03:25:04;;;;;;;4.90;3.53;;;5.30;1.00;;;;;;5053470;28;20443;-73
2023/03/17 03:27:31;;;;;;;5.50;4.40;;;5.30;1.00;;;;;;5054723;28;20458;-68
2023/03/17 03:29:56;;;;;;;3.93;3.60;;;5.30;1.00;;;;;;5054204;28;20440;-69
2023/03/17 03:32:22;;;;;;;3.63;3.43;;;5.30;1.00;;;;;;5053997;28;20420;-69
2023/03/17 03:34:48;;;;;;;4.10;3.70;;;5.30;1.00;;;;;;5054541;28;20178;-74
2023/03/17 03:37:14;;;;;;;6.60;4.07;;;5.30;1.00;;;;;;5053505;28;20551;-70
2023/03/17 03:39:40;;;;;;;4.87;4.47;;;5.30;1.00;;;;;;5052381;28;20438;-74
2023/03/17 03:42:06;;;;;;;4.10;3.67;;;5.40;1.00;;;;;;5053016;28;20432;-74
2023/03/17 03:44:31;;;;;;;6.07;3.73;;;5.40;1.00;;;;;;5054303;28;20291;-68
2023/03/17 03:46:57;;;;;;;4.10;3.70;;;5.40;1.00;;;;;;5036565;28;20491;-73
2023/03/17 03:49:23;;;;;;;4.10;3.80;;;5.40;1.00;;;;;;5036257;28;20201;-72
2023/03/17 03:51:49;;;;;;;6.63;4.03;;;5.40;1.00;;;;;;5052674;28;20194;-70
2023/03/17 03:54:15;;;;;;;7.93;3.47;;;5.40;1.00;;;;;;5052536;28;20638;-68
2023/03/17 03:56:40;;;;;;;7.97;4.03;;;5.40;1.00;;;;;;5053870;28;20413;-73
2023/03/17 03:59:06;;;;;;;5.93;3.80;;;5.40;1.00;;;;;;5053847;28;20183;-69
2023/03/17 04:01:32;;;;;;;4.73;4.33;;;5.40;1.00;;;;;;5053244;28;20219;-73
2023/03/17 04:03:57;;;;;;;4.47;4.03;;;5.40;1.00;;;;;;5053899;28;20189;-69
2023/03/17 04:06:23;;;;;;;4.50;4.20;;;5.50;1.00;;;;;;5053210;28;20239;-73
2023/03/17 04:08:49;;;;;;;4.67;3.20;;;5.40;1.00;;;;;;5052828;28;20179;-73
2023/03/17 04:11:15;;;;;;;4.87;4.47;;;5.40;1.00;;;;;;5035108;28;20209;-74
2023/03/17 04:13:41;;;;;;;4.40;4.00;;;5.40;1.00;;;;;;5052208;28;20172;-68
2023/03/17 04:16:07;;;;;;;4.23;3.83;;;5.40;1.00;;;;;;5053671;28;20484;-73
2023/03/17 04:18:32;;;;;;;10.23;4.57;;;5.40;1.00;;;;;;5052921;28;20540;-74
2023/03/17 04:20:58;;;;;;;7.90;4.50;;;5.40;1.00;;;;;;5052764;28;20398;-72
2023/03/17 04:23:24;;;;;;;5.40;4.40;;;5.40;1.00;;;;;;5052554;28;20262;-73
2023/03/17 04:25:52;;;;;;;4.30;4.00;;;5.40;1.00;;;;;;5053679;28;20538;-72
2023/03/17 04:28:18;;;;;;;6.40;3.97;;;5.40;1.00;;;;;;5053145;28;20429;-73
2023/03/17 04:30:44;;;;;;;4.30;3.90;;;5.40;1.00;;;;;;5052829;28;20894;-73
2023/03/17 04:33:10;;;;;;;7.17;4.47;;;5.40;1.00;;;;;;5051538;28;20483;-69
2023/03/17 04:35:36;;;;;;;5.67;4.37;;;5.40;1.00;;;;;;5053520;28;20397;-73
2023/03/17 04:38:02;;;;;;;4.70;4.30;;;5.50;1.00;;;;;;5051253;28;20439;-73
2023/03/17 04:40:27;;;;;;;5.90;3.67;;;5.50;1.00;;;;;;5052528;28;20221;-73
2023/03/17 04:42:53;;;;;;;5.27;4.83;;;5.50;1.00;;;;;;5053040;28;20436;-73
2023/03/17 04:45:19;;;;;;;4.10;3.80;;;5.40;1.00;;;;;;5053400;28;20614;-68
2023/03/17 04:47:46;;;;;;;6.40;4.80;;;5.40;1.00;;;;;;5052174;28;20192;-72
2023/03/17 04:50:13;;;;;;;4.40;4.10;;;5.40;1.00;;;;;;5050979;28;20404;-68
2023/03/17 04:52:38;;;;;;;4.17;3.80;;;5.40;1.00;;;;;;5052302;28;20842;-69
2023/03/17 04:55:09;;;;;;;7.93;4.33;;;5.40;1.00;;;;;;5034972;28;20457;-68
2023/03/17 04:57:35;;;;;;;4.93;4.63;;;5.30;1.00;;;;;;5052863;28;20205;-73
2023/03/17 05:00:02;;;;;;;3.93;3.60;;;5.30;1.00;;;;;;5052989;28;20431;-68
2023/03/17 05:02:28;;;;;;;4.77;4.33;;;5.30;1.00;;;;;;5051235;28;20455;-73
2023/03/17 05:04:54;;;;;;;9.47;4.73;;;5.30;1.00;;;;;;5052062;28;20426;-73
2023/03/17 05:07:20;;;;;;;4.23;3.83;;;5.30;1.00;;;;;;5035082;28;20666;-68
2023/03/17 05:09:46;;;;;;;5.67;4.27;;;5.30;1.00;;;;;;5052602;28;20444;-73
2023/03/17 05:12:12;;;;;;;5.53;4.90;;;5.30;1.00;;;;;;5051418;28;20512;-68
2023/03/17 05:14:38;;;;;;;4.93;4.53;;;5.20;1.00;;;;;;5051949;28;20434;-73
2023/03/17 05:17:04;;;;;;;5.30;4.70;;;5.20;1.00;;;;;;5034746;28;20425;-72
2023/03/17 05:19:30;;;;;;;5.97;4.60;;;5.20;1.00;;;;;;5051964;28;20192;-68
2023/03/17 05:21:55;;;;;;;5.00;4.60;;;5.20;1.00;;;;;;5034432;28;20198;-68
2023/03/17 05:24:21;;;;;;;8.23;4.20;;;5.20;1.00;;;;;;5052626;28;20177;-73
2023/03/17 05:26:47;;;;;;;5.10;4.60;;;5.20;1.00;;;;;;5052160;28;20197;-69
2023/03/17 05:29:13;;;;;;;4.63;4.23;;;5.20;1.00;;;;;;5033706;28;20245;-73
2023/03/17 05:31:39;;;;;;;8.80;5.17;;;5.10;1.00;;;;;;5050369;28;20198;-72
2023/03/17 05:34:04;;;;;;;4.80;4.50;;;5.10;1.00;;;;;;5033847;28;20424;-69
2023/03/17 05:36:31;;;;;;;5.33;4.93;;;5.10;1.00;;;;;;5034978;28;20781;-68
2023/03/17 05:38:57;;;;;;;4.93;4.57;;;5.00;1.00;;;;;;5034497;28;20170;-69
2023/03/17 05:41:22;;;;;;;5.50;4.80;;;5.00;1.00;;;;;;5051788;28;20436;-66
2023/03/17 05:43:48;;;;;;;8.40;5.13;;;4.90;1.00;;;;;;5033937;28;20425;-67
2023/03/17 05:46:14;;;;;;;5.30;4.80;;;4.90;1.00;;;;;;5051532;28;20240;-70
2023/03/17 05:48:40;;;;;;;4.47;4.17;;;5.00;1.00;;;;;;5051291;28;20178;-66
2023/03/17 05:51:06;;;;;;;4.33;3.63;;;5.00;1.00;;;;;;5051679;28;20172;-71
2023/03/17 05:53:32;;;;;;;5.90;5.07;;;5.00;1.00;;;;;;5052355;28;20808;-66
2023/03/17 05:55:57;;;;;;;5.20;4.80;;;4.90;1.00;;;;;;5052626;28;20213;-66
2023/03/17 05:58:23;;;;;;;5.47;4.40;;;5.00;1.00;;;;;;5033742;28;20202;-71
2023/03/17 06:00:49;;;;;;;6.20;5.07;;;5.00;1.00;;;;;;5050856;28;20177;-71
2023/03/17 06:03:15;;;;;;;7.67;5.07;;;4.90;1.00;;;;;;5051750;28;20750;-67
2023/03/17 06:05:44;;;;;;;4.50;4.20;;;4.90;1.00;;;;;;5052945;28;20478;-74
2023/03/17 06:08:10;;;;;;;5.90;4.60;;;4.90;1.00;;;;;;5038047;28;20562;-67
2023/03/17 06:10:36;;;;;;;6.13;5.60;;;4.90;1.00;;;;;;5054849;28;20432;-66
2023/03/17 06:13:03;;;;;;;4.53;4.20;;;5.00;1.00;;;;;;5037945;28;20959;-67
2023/03/17 06:15:29;;;;;;;7.30;5.07;;;5.00;1.00;;;;;;5055077;28;20173;-73
2023/03/17 06:17:54;;;;;;;5.67;5.10;;;5.00;1.00;;;;;;5055970;28;20409;-66
2023/03/17 06:20:20;;;;;;;5.97;4.67;;;5.00;1.00;;;;;;5037352;28;20224;-73
2023/03/17 06:22:46;;;;;;;7.93;5.00;;;5.00;1.00;;;;;;5055688;28;20759;-66
2023/03/17 06:25:12;;;;;;;5.27;4.70;;;5.00;1.00;;;;;;5054081;28;20910;-69
2023/03/17 06:27:38;;;;;;;5.17;4.60;;;5.00;1.00;;;;;;5054350;28;20218;-73
2023/03/17 06:30:07;;;;;;;6.67;5.13;;;5.10;1.00;;;;;;5055276;28;20405;-72
2023/03/17 06:32:33;;;;;;;5.00;4.67;;;5.10;1.00;;;;;;5055923;28;20415;-70
2023/03/17 06:35:00;;;;;;;6.40;5.27;;;5.10;1.00;;;;;;5036469;28;20421;-73
2023/03/17 06:37:26;;;;;;;5.83;5.10;;;5.10;1.00;;;;;;5055524;28;20408;-70
2023/03/17 06:39:51;;;;;;;5.47;5.00;;;5.20;1.00;;;;;;5054663;28;20431;-74
2023/03/17 06:42:18;;;;;;;5.10;4.70;;;5.20;1.00;;;;;;5053834;28;20782;-66
2023/03/17 06:44:44;;;;;;;5.67;4.40;;;5.30;1.00;;;;;;5054321;28;20184;-69
2023/03/17 06:47:10;;;;;;;6.80;4.73;;;5.30;1.00;;;;;;5055250;28;20586;-71
2023/03/17 06:49:35;;;;;;;6.40;5.03;;;5.30;1.00;;;;;;5055206;28;20414;-71
2023/03/17 06:52:01;;;;;;;6.20;5.67;;;5.40;1.00;;;;;;5054469;28;20421;-68
2023/03/17 06:54:27;;;;;;;5.20;4.70;;;5.40;1.00;;;;;;5055273;28;20179;-68
2023/03/17 06:56:53;;;;;;;5.97;5.20;;;5.50;1.00;;;;;;5054587;28;20850;-71
2023/03/17 06:59:21;;;;;;;5.50;5.00;;;5.50;1.00;;;;;;5052469;28;20941;-68
2023/03/17 07:01:48;;;;;;;3.73;3.43;;;5.60;1.00;;;;;;5054352;28;20501;-70
2023/03/17 07:04:14;;;;;;;6.00;4.63;;;5.60;1.00;;;;;;5053879;28;20423;-67
2023/03/17 07:06:40;;;;;;;8.40;5.23;;;5.60;1.00;;;;;;5030113;28;20879;-68
2023/03/17 07:09:06;;;;;;;5.27;4.87;;;5.70;1.00;;;;;;5051849;28;20509;-68
2023/03/17 07:11:32;;;;;;;5.60;5.00;;;5.70;1.00;;;;;;5053841;28;20605;-68
2023/03/17 07:13:58;;;;;;;5.40;4.83;;;5.70;1.00;;;;;;5055021;28;20450;-70
2023/03/17 07:16:23;;;;;;;5.43;4.90;;;5.80;1.00;;;;;;5034706;28;20467;-68
2023/03/17 07:18:49;;;;;;;4.70;3.73;;;5.80;1.00;;;;;;5035920;28;20214;-70
2023/03/17 07:21:16;;;;;;;6.33;5.03;;;5.90;1.00;;;;;;5051882;28;20178;-71
2023/03/17 07:23:42;;;;;;;5.00;4.60;;;5.90;1.00;;;;;;5036930;28;20167;-71
2023/03/17 07:26:08;;;;;;;7.97;5.80;;;6.00;1.00;;;;;;5054516;28;20455;-68
2023/03/17 07:28:35;;;;;;;6.10;5.10;;;6.10;1.00;;;;;;5054813;28;20785;-70
2023/03/17 07:31:01;;;;;;;7.23;5.40;;;6.10;1.00;;;;;;5052536;28;20471;-71
2023/03/17 07:33:27;;;;;;;8.27;6.23;;;6.20;1.00;;;;;;5053583;28;20429;-70
2023/03/17 07:35:54;;;;;;;5.83;4.83;;;6.20;1.00;;;;;;5050136;28;20437;-70
2023/03/17 07:38:20;;;;;;;7.57;5.47;;;6.30;1.00;;;;;;5053350;28;20436;-69
2023/03/17 07:40:47;;;;;;;5.03;4.63;;;6.30;1.00;;;;;;5052715;28;20406;-73
2023/03/17 07:43:15;;;;;;;4.83;4.40;;;6.40;1.00;;;;;;5035718;28;20456;-72
2023/03/17 07:45:42;;;;;;;6.20;5.60;;;6.50;1.00;;;;;;5054120;28;20404;-68
2023/03/17 07:48:08;;;;;;;8.60;5.70;;;6.60;1.00;;;;;;5035818;28;22115;-72
2023/03/17 07:50:35;;;;;;;7.23;5.70;;;6.60;1.00;;;;;;5053618;28;20397;-73
2023/03/17 07:53:02;;;;;;;5.23;4.70;;;6.70;1.00;;;;;;5053028;28;20449;-73
2023/03/17 07:55:29;;;;;;;5.10;4.80;;;6.70;1.00;;;;;;5053474;28;20476;-73
2023/03/17 07:57:55;;;;;;;6.40;5.03;;;6.70;1.00;;;;;;5053976;28;20394;-73
2023/03/17 08:00:22;;;;;;;6.03;5.43;;;6.70;1.00;;;;;;5052534;28;20411;-73
2023/03/17 08:02:49;;;;;;;7.87;6.03;;;6.70;1.00;;;;;;5053038;28;20417;-75
2023/03/17 08:05:15;;;;;;;4.93;4.47;;;6.80;1.00;;;;;;5053127;28;20429;-73
2023/03/17 08:07:41;;;;;;;6.30;5.77;;;7.00;1.00;;;;;;5036108;28;20996;-68
2023/03/17 08:10:08;;;;;;;4.80;4.50;;;7.10;1.00;;;;;;5053073;28;21286;-70
2023/03/17 08:12:35;;;;;;;5.43;4.87;;;7.20;1.00;;;;;;5053952;28;20805;-69
2023/03/17 08:15:01;;;;;;;6.37;5.27;;;7.30;1.00;;;;;;5052783;28;20930;-68
2023/03/17 08:17:27;;;;;;;8.00;5.30;;;7.40;1.00;;;;;;5052825;28;20762;-72
2023/03/17 08:19:53;;;;;;;6.10;4.87;;;7.40;1.00;;;;;;5050990;28;20430;-74
2023/03/17 08:22:19;;;;;;;5.33;4.43;;;7.50;1.00;;;;;;5053030;28;20187;-73
2023/03/17 08:24:45;;;;;;;5.10;4.60;;;7.60;1.00;;;;;;5053785;28;20425;-73
2023/03/17 08:27:11;;;;;;;6.40;5.23;;;7.60;1.00;;;;;;5053564;28;20441;-73
2023/03/17 08:29:37;;;;;;;6.33;5.73;;;7.80;1.00;;;;;;5051603;28;20179;-73
2023/03/17 08:32:03;;;;;;;6.90;5.57;;;7.90;1.00;;;;;;5050673;28;20491;-69
2023/03/17 08:34:29;;;;;;;6.47;5.77;;;8.00;1.00;;;;;;5035969;28;20417;-73
2023/03/17 08:36:55;;;;;;;5.27;4.80;;;8.10;1.00;;;;;;5053504;28;20766;-73
2023/03/17 08:39:21;;;;;;;6.07;5.57;;;8.20;1.00;;;;;;5034654;28;20417;-75
2023/03/17 08:41:46;;;;;;;6.07;5.30;;;8.40;1.00;;;;;;5052862;28;20719;-70
2023/03/17 08:44:13;;;;;;;6.20;4.67;;;8.60;1.00;;;;;;5053378;28;20258;-71
2023/03/17 08:46:39;;;;;;;7.07;6.27;;;8.70;1.00;;;;;;5032867;28;20227;-70
2023/03/17 08:49:06;;;;;;;8.27;5.37;;;8.80;1.00;;;;;;5053341;28;20411;-70
2023/03/17 08:51:33;;;;;;;4.47;4.17;;;8.90;1.00;;;;;;5052341;28;20570;-76
2023/03/17 08:53:59;;;;;;;4.90;4.50;;;9.00;1.00;;;;;;5053408;28;20410;-75
2023/03/17 08:56:26;;;;;;;6.90;4.97;;;9.10;1.00;;;;;;5034787;28;20417;-70
2023/03/17 08:58:52;;;;;;;6.80;5.37;;;9.20;1.00;;;;;;5051601;28;20412;-70
2023/03/17 09:01:19;;;;;;;6.00;5.30;;;9.40;1.00;;;;;;5033889;28;20516;-75
2023/03/17 09:03:46;;;;;;;6.30;4.87;;;9.40;1.00;;;;;;5053159;28;20380;-75
2023/03/17 09:06:12;;;;;;;7.57;5.40;;;9.50;1.00;;;;;;5053013;28;20537;-71
2023/03/17 09:08:46;;;;;;;5.60;5.10;;;9.60;1.00;;;;;;5053106;28;20404;-75
2023/03/17 09:11:17;;;;;;;5.20;4.70;;;9.70;1.00;;;;;;5052268;28;20381;-75
2023/03/17 09:13:45;;;;;;;5.70;5.20;;;9.80;1.00;;;;;;5049403;28;20423;-73
2023/03/17 09:16:11;;;;;;;7.73;5.20;;;9.90;1.00;;;;;;5051249;28;20436;-74
2023/03/17 09:18:37;;;;;;;7.93;5.87;;;9.90;1.00;;;;;;5051530;28;21083;-75
2023/03/17 09:21:04;;;;;;;5.20;4.70;;;9.80;1.00;;;;;;5051948;28;20418;-75
2023/03/17 09:23:30;;;;;;;6.37;5.77;;;9.80;1.00;;;;;;5048634;28;20813;-74
2023/03/17 09:25:56;;;;;;;5.63;5.10;;;9.90;1.00;;;;;;5045312;28;20488;-74
2023/03/17 09:28:22;;;;;;;7.60;5.43;;;10.10;1.00;;;;;;5051696;28;20448;-73
2023/03/17 09:30:48;;;;;;;6.67;5.07;;;10.30;1.00;;;;;;5051269;28;20188;-74
2023/03/17 09:33:15;;;;;;;8.80;5.33;;;10.30;1.00;;;;;;5050055;28;20427;-72
2023/03/17 09:35:41;;;;;;;5.90;4.60;;;10.40;1.00;;;;;;5052525;28;20420;-71
2023/03/17 09:38:08;;;;;;;5.30;4.80;;;10.50;1.00;;;;;;5052020;28;20436;-73
2023/03/17 09:40:47;;;;;;;5.53;5.03;;;10.70;1.00;;;;;;5050746;28;20443;-74
2023/03/17 09:43:44;;;;;;;5.10;4.70;;;10.80;1.00;;;;;;5036644;28;20455;-71
2023/03/17 09:46:28;;;;;;;5.43;4.90;;;10.90;1.00;;;;;;5036633;28;20484;-74
2023/03/17 09:49:14;;;;;;;6.20;5.33;;;11.20;1.00;;;;;;5032014;28;20407;-72
2023/03/17 09:51:42;;;;;;;6.97;5.30;;;11.10;1.00;;;;;;5022538;28;20444;-72
2023/03/17 09:54:23;;;;;;;5.90;5.03;;;11.00;1.00;;;;;;5054574;28;20459;-74
2023/03/17 09:57:17;;;;;;;7.30;4.13;;;10.90;1.00;;;;;;5038248;28;20425;-72
2023/03/17 10:00:00;;;;;;;5.80;5.20;;;10.90;1.00;;;;;;5056054;28;20427;-73
2023/03/17 10:02:32;;;;;;;6.13;5.60;;;10.80;1.00;;;;;;5038502;28;20799;-75
2023/03/17 10:05:23;;;;;;;6.67;5.80;;;10.80;1.00;;;;;;5033466;28;20407;-74
2023/03/17 10:08:08;;;;;;;7.93;5.10;;;10.90;1.00;;;;;;5037014;28;20453;-72
2023/03/17 10:11:02;;;;;;;13.93;5.50;;;10.80;1.00;;;;;;5055501;28;20428;-72
2023/03/17 10:13:44;;;;;;;5.53;5.03;;;10.90;1.00;;;;;;5055239;28;21088;-73
2023/03/17 10:16:25;;;;;;;6.20;5.03;;;10.90;1.00;;;;;;5056229;28;20420;-74
2023/03/17 10:18:56;;;;;;;6.20;5.60;;;10.90;1.00;;;;;;5053582;28;20440;-74
2023/03/17 10:21:27;;;;;;;7.57;5.90;;;10.90;1.00;;;;;;5055136;28;20456;-73
2023/03/17 10:23:54;;;;;;;9.93;4.60;;;10.90;1.00;;;;;;5055672;28;20933;-74
2023/03/17 10:26:29;;;;;;;6.33;5.20;;;11.00;1.00;;;;;;5054821;28;20440;-73
2023/03/17 10:28:56;;;;;;;5.30;4.80;;;11.20;1.00;;;;;;5055419;28;20404;-74
2023/03/17 10:31:34;;;;;;;11.27;6.60;;;11.40;1.00;;;;;;5054323;28;20912;-75
2023/03/17 10:34:22;;;;;;;6.53;5.57;;;11.40;1.00;;;;;;5052460;28;20436;-74
2023/03/17 10:37:06;;;;;;;6.60;4.90;;;11.40;1.00;;;;;;5054034;28;20591;-75
2023/03/17 10:39:43;;;;;;;7.10;5.30;;;11.50;1.00;;;;;;5050529;28;20519;-74
2023/03/17 10:42:14;;;;;;;6.00;4.83;;;11.60;1.00;;;;;;5034785;28;20429;-74
2023/03/17 10:44:51;;;;;;;6.00;5.47;;;11.80;1.00;;;;;;5045358;28;20427;-73
2023/03/17 10:47:34;;;;;;;6.97;5.40;;;11.90;1.00;;;;;;5054819;28;20465;-73
2023/03/17 10:50:19;;;;;;;7.80;6.40;;;12.00;1.00;;;;;;5051854;28;20486;-74
2023/03/17 10:52:46;;;;;;;6.27;5.67;;;12.30;1.00;;;;;;5051384;28;20426;-74
2023/03/17 10:55:20;;;;;;;7.20;5.23;;;12.40;1.00;;;;;;5052895;28;20425;-74
2023/03/17 10:58:05;;;;;;;6.70;5.37;;;12.50;1.00;;;;;;5055054;28;20421;-78
2023/03/17 11:00:35;;;;;;;8.47;5.70;;;12.60;1.00;;;;;;5049579;28;20465;-74
2023/03/17 11:03:13;;;;;;;5.90;5.40;;;12.70;1.00;;;;;;5055083;28;20499;-74
2023/03/17 11:05:39;;;;;;;10.10;5.47;;;12.70;1.00;;;;;;5055152;28;20391;-73
2023/03/17 11:08:17;;;;;;;8.07;5.00;;;12.80;1.00;;;;;;5053243;28;20408;-76
2023/03/17 11:10:43;;;;;;;5.73;5.07;;;13.00;1.00;;;;;;5035682;28;20432;-74
2023/03/17 11:13:15;;;;;;;5.50;4.90;;;13.20;1.00;;;;;;5053057;28;20418;-71
2023/03/17 11:15:56;;;;;;;5.77;5.27;;;13.30;1.00;;;;;;5048505;28;20443;-73
2023/03/17 11:18:32;;;;;;;6.60;5.10;;;13.20;1.00;;;;;;5054669;28;20428;-76
2023/03/17 11:21:01;;;;;;;7.40;4.80;;;13.20;1.00;;;;;;5023990;28;20406;-74
2023/03/17 11:24:10;;;;;;;41.50;7.13;;;13.30;1.00;;;;;;5029944;28;20425;-74
2023/03/17 11:26:42;;;;;;;4.50;4.07;;;13.10;1.00;;;;;;5051341;28;20481;-74
2023/03/17 11:29:18;;;;;;;5.97;5.20;;;13.00;1.00;;;;;;5054031;28;20907;-72
2023/03/17 11:31:50;;;;;;;5.03;4.40;;;13.00;1.00;;;;;;5053619;28;20400;-74
2023/03/17 11:34:33;;;;;;;6.67;5.30;;;13.10;1.00;;;;;;5024885;28;20773;-72
2023/03/17 11:37:20;;;;;;;5.17;4.67;;;13.10;1.00;;;;;;5046979;28;20423;-72
2023/03/17 11:39:58;;;;;;;8.83;5.50;;;13.00;1.00;;;;;;5054225;28;20425;-74
2023/03/17 11:42:46;;;;;;;5.50;4.93;;;13.00;1.00;;;;;;5053793;28;20441;-74
2023/03/17 11:45:36;;;;;;;7.53;5.60;;;12.90;1.00;;;;;;5034558;28;20389;-73
2023/03/17 11:48:26;;;;;;;6.23;5.60;;;12.80;1.00;;;;;;5030932;28;20766;-73
2023/03/17 11:50:59;;;;;;;6.80;6.10;;;12.80;1.00;;;;;;5049238;28;20743;-72
2023/03/17 11:53:46;;;;;;;6.70;6.00;;;12.70;1.00;;;;;;5052731;28;20410;-71
2023/03/17 11:56:38;;;;;;;8.60;5.30;;;12.80;1.00;;;;;;5052705;28;20434;-72
2023/03/17 11:59:18;;;;;;;7.97;5.70;;;12.80;1.00;;;;;;5053955;28;20925;-75
2023/03/17 12:01:55;;;;;;;9.10;5.87;;;12.90;1.00;;;;;;5051943;28;20606;-74
2023/03/17 12:04:36;;;;;;;4.87;4.47;;;13.00;1.00;;;;;;5032965;28;20778;-74
2023/03/17 12:07:20;;;;;;;6.93;5.43;;;13.10;1.00;;;;;;5043282;28;20468;-74
2023/03/17 12:09:55;;;;;;;6.00;5.40;;;13.30;1.00;;;;;;5053799;28;20396;-73
2023/03/17 12:12:29;;;;;;;5.17;4.67;;;13.40;1.00;;;;;;5052995;28;20440;-72
2023/03/17 12:14:59;;;;;;;7.17;4.83;;;13.60;1.00;;;;;;5045830;28;20824;-74
2023/03/17 12:17:38;;;;;;;9.33;6.00;;;14.10;1.00;;;;;;5048756;28;20813;-74
2023/03/17 12:20:15;;;;;;;8.60;4.73;;;14.50;1.00;;;;;;5053393;28;20492;-78
2023/03/17 12:22:56;;;;;;;5.90;4.80;;;15.40;1.00;;;;;;5052060;28;20445;-74
2023/03/17 12:25:45;;;;;;;6.30;4.90;;;16.40;1.00;;;;;;5053597;28;20410;-74
2023/03/17 12:28:26;;;;;;;;;;;;;;;;;;;;;
2023/03/17 12:31:06;;;;;;;7.60;4.93;;;18.20;1.00;;;;;;5052248;28;20421;-72
2023/03/17 12:33:53;;;;;;;6.70;4.70;;;19.00;1.00;;;;;;5053253;28;20432;-73
2023/03/17 12:36:22;;;;;;;6.37;4.40;;;19.60;1.00;;;;;;5053402;28;20454;-74
2023/03/17 12:38:55;;;;;;;9.93;4.63;;;20.30;1.00;;;;;;5015649;28;20441;-73
2023/03/17 12:41:30;;;;;;;4.50;4.10;;;20.80;1.00;;;;;;5032162;28;20426;-76
2023/03/17 12:44:17;;;;;;;6.17;4.50;;;21.30;1.00;;;;;;5053362;28;20436;-73
2023/03/17 12:47:08;;;;;;;6.23;4.20;;;21.40;1.00;;;;;;5035957;28;20559;-75
2023/03/17 12:49:43;;;;;;;6.50;4.23;;;21.30;1.00;;;;;;5045444;28;20450;-74
2023/03/17 12:52:43;;;;;;;8.27;3.87;;;21.20;1.00;;;;;;5046272;28;20460;-76
2023/03/17 12:55:14;;;;;;;7.93;5.50;;;21.10;1.00;;;;;;5050472;28;20766;-76
2023/03/17 12:57:43;;;;;;;3.70;3.40;;;21.00;1.00;;;;;;5052096;28;20433;-73
2023/03/17 13:00:29;;;;;;;6.53;3.87;;;21.00;1.00;;;;;;5052232;28;20897;-76
2023/03/17 13:03:22;;;;;;;5.07;4.20;;;21.10;1.00;;;;;;5052790;28;20465;-76
2023/03/17 13:05:52;;;;;;;7.17;4.47;;;21.70;1.00;;;;;;5051884;28;20495;-76
2023/03/17 13:08:30;;;;;;;4.90;4.10;;;22.00;1.00;;;;;;5051860;28;20429;-74
2023/03/17 13:11:18;;;;;;;4.60;3.43;;;21.90;1.00;;;;;;5048644;28;20507;-70
2023/03/17 13:13:54;;;;;;;5.33;3.50;;;21.70;1.00;;;;;;5040738;28;20925;-73
2023/03/17 13:16:33;;;;;;;6.17;3.60;;;22.00;1.00;;;;;;5050441;28;20447;-73
2023/03/17 13:19:17;;;;;;;4.30;3.90;;;22.40;1.00;;;;;;5053044;28;20426;-72
2023/03/17 13:21:49;;;;;;;6.43;4.13;;;22.30;1.00;;;;;;5051684;28;20429;-74