Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:33;;;;;;;;;;;;;;;;;;4986181;28;19922;-76
2022/07/30 00:04:01;;;;;;;;;;;;;;;;;;4988155;28;19925;-75
2022/07/30 00:06:27;;;;;;;;;;;;;;;;;;4989668;28;19925;-76
2022/07/30 00:08:53;;;;;;;;;;;;;;;;;;4990342;28;19928;-75
2022/07/30 00:11:20;;;;;;;;;;;;;;;;;;4988826;28;20460;-75
2022/07/30 00:13:52;;;;;;;;;;;;;;;;;;4990380;28;19960;-75
2022/07/30 00:16:18;;;;;;;;;;;;;;;;;;4989657;28;19928;-74
2022/07/30 00:18:45;;;;;;;;;;;;;;;;;;4987720;28;19951;-77
2022/07/30 00:21:11;;;;;;;;;;;;;;;;;;4988624;28;19925;-76
2022/07/30 00:23:37;;;;;;;;;;;;;;;;;;4988623;28;19968;-75
2022/07/30 00:26:04;;;;;;;;;;;;;;;;;;4984494;28;19976;-75
2022/07/30 00:28:30;;;;;;;;;;;;;;;;;;4987205;28;20415;-76
2022/07/30 00:30:56;;;;;;;;;;;;;;;;;;4986186;28;19926;-76
2022/07/30 00:33:23;;;;;;;;;;;;;;;;;;4988867;28;19921;-76
2022/07/30 00:35:49;;;;;;;;;;;;;;;;;;4986261;28;19928;-76
2022/07/30 00:38:15;;;;;;;;;;;;;;;;;;4987464;28;19960;-77
2022/07/30 00:40:42;;;;;;;;;;;;;;;;;;4988909;28;19921;-76
2022/07/30 00:43:08;;;;;;;;;;;;;;;;;;4988759;28;19943;-76
2022/07/30 00:45:36;;;;;;;;;;;;;;;;;;4990686;28;20012;-76
2022/07/30 00:48:02;;;;;;;;;;;;;;;;;;4989159;28;19976;-76
2022/07/30 00:50:28;;;;;;;;;;;;;;;;;;4988644;28;19929;-76
2022/07/30 00:52:55;;;;;;;;;;;;;;;;;;4985471;28;19928;-77
2022/07/30 00:55:21;;;;;;;;;;;;;;;;;;4988660;28;19980;-76
2022/07/30 00:57:47;;;;;;;;;;;;;;;;;;4990138;28;20372;-77
2022/07/30 01:00:14;;;;;;;;;;;;;;;;;;4989092;28;20023;-75
2022/07/30 01:02:40;;;;;;;;;;;;;;;;;;4988545;28;19921;-77
2022/07/30 01:05:06;;;;;;;;;;;;;;;;;;4990047;28;19922;-76
2022/07/30 01:07:32;;;;;;;;;;;;;;;;;;4987773;28;19941;-76
2022/07/30 01:09:59;;;;;;;;;;;;;;;;;;4985865;28;19922;-76
2022/07/30 01:12:25;;;;;;;;;;;;;;;;;;4989136;28;20012;-76
2022/07/30 01:14:51;;;;;;;;;;;;;;;;;;4986416;28;20644;-76
2022/07/30 01:17:18;;;;;;;;;;;;;;;;;;4989347;28;19922;-76
2022/07/30 01:19:47;;;;;;;;;;;;;;;;;;4989376;28;19922;-76
2022/07/30 01:22:13;;;;;;;;;;;;;;;;;;4987574;28;19921;-76
2022/07/30 01:24:40;;;;;;;;;;;;;;;;;;4988369;28;19929;-76
2022/07/30 01:27:06;;;;;;;;;;;;;;;;;;4986895;28;19921;-76
2022/07/30 01:29:32;;;;;;;;;;;;;;;;;;4987772;28;19965;-76
2022/07/30 01:31:59;;;;;;;;;;;;;;;;;;4990259;28;19967;-76
2022/07/30 01:34:25;;;;;;;;;;;;;;;;;;4986727;28;20347;-76
2022/07/30 01:36:51;;;;;;;;;;;;;;;;;;4987357;28;19973;-78
2022/07/30 01:39:18;;;;;;;;;;;;;;;;;;4988944;28;19928;-76
2022/07/30 01:41:44;;;;;;;;;;;;;;;;;;4986940;28;20045;-77
2022/07/30 01:44:10;;;;;;;;;;;;;;;;;;4985529;28;20004;-76
2022/07/30 01:46:37;;;;;;;;;;;;;;;;;;4989226;28;20012;-76
2022/07/30 01:49:03;;;;;;;;;;;;;;;;;;4988099;28;19925;-76
2022/07/30 01:51:29;;;;;;;;;;;;;;;;;;4985696;28;19972;-75
2022/07/30 01:53:58;;;;;;;;;;;;;;;;;;4988028;28;20403;-76
2022/07/30 01:56:25;;;;;;;;;;;;;;;;;;4988735;28;19965;-75
2022/07/30 01:58:51;;;;;;;;;;;;;;;;;;4986544;28;19932;-75
2022/07/30 02:01:17;;;;;;;;;;;;;;;;;;4989918;28;20020;-75
2022/07/30 02:03:44;;;;;;;;;;;;;;;;;;4993288;28;20032;-76
2022/07/30 02:06:10;;;;;;;;;;;;;;;;;;4993244;28;19925;-76
2022/07/30 02:08:37;;;;;;;;;;;;;;;;;;4988889;28;20400;-76
2022/07/30 02:11:03;;;;;;;;;;;;;;;;;;4992336;28;19961;-76
2022/07/30 02:13:29;;;;;;;;;;;;;;;;;;4991951;28;20365;-76
2022/07/30 02:15:56;;;;;;;;;;;;;;;;;;4989885;28;20012;-77
2022/07/30 02:18:22;;;;;;;;;;;;;;;;;;4991476;28;19932;-76
2022/07/30 02:20:49;;;;;;;;;;;;;;;;;;4992283;28;19930;-76
2022/07/30 02:23:16;;;;;;;;;;;;;;;;;;4991517;28;19965;-76
2022/07/30 02:25:42;;;;;;;;;;;;;;;;;;4993251;28;19976;-76
2022/07/30 02:28:08;;;;;;;;;;;;;;;;;;4990818;28;19960;-76
2022/07/30 02:30:35;;;;;;;;;;;;;;;;;;4991305;28;19921;-77
2022/07/30 02:33:01;;;;;;;;;;;;;;;;;;4989456;28;20020;-78
2022/07/30 02:35:27;;;;;;;;;;;;;;;;;;4992162;28;20016;-76
2022/07/30 02:37:54;;;;;;;;;;;;;;;;;;4990012;28;19940;-78
2022/07/30 02:40:20;;;;;;;;;;;;;;;;;;4990352;28;20020;-77
2022/07/30 02:42:46;;;;;;;;;;;;;;;;;;4990535;28;20012;-76
2022/07/30 02:45:13;;;;;;;;;;;;;;;;;;4992268;28;19969;-77
2022/07/30 02:47:39;;;;;;;;;;;;;;;;;;4991091;28;19968;-76
2022/07/30 02:50:05;;;;;;;;;;;;;;;;;;4988460;28;19957;-78
2022/07/30 02:52:32;;;;;;;;;;;;;;;;;;4990485;28;20036;-78
2022/07/30 02:54:58;;;;;;;;;;;;;;;;;;4992029;28;19929;-77
2022/07/30 02:57:24;;;;;;;;;;;;;;;;;;4991872;28;19922;-76
2022/07/30 02:59:50;;;;;;;;;;;;;;;;;;4985379;28;19922;-77
2022/07/30 03:02:17;;;;;;;;;;;;;;;;;;4990804;28;19928;-77
2022/07/30 03:04:43;;;;;;;;;;;;;;;;;;4990929;28;19922;-76
2022/07/30 03:07:09;;;;;;;;;;;;;;;;;;4989436;28;19930;-77
2022/07/30 03:09:36;;;;;;;;;;;;;;;;;;4993997;28;19929;-76
2022/07/30 03:12:17;;;;;;;;;;;;;;;;;;4991716;28;19980;-77
2022/07/30 03:14:43;;;;;;;;;;;;;;;;;;4991408;28;19926;-77
2022/07/30 03:17:10;;;;;;;;;;;;;;;;;;4991843;28;19921;-76
2022/07/30 03:19:36;;;;;;;;;;;;;;;;;;4991320;28;20444;-76
2022/07/30 03:22:02;;;;;;;;;;;;;;;;;;4988430;28;19930;-76
2022/07/30 03:24:29;;;;;;;;;;;;;;;;;;4989295;28;19922;-76
2022/07/30 03:26:55;;;;;;;;;;;;;;;;;;4991783;28;20075;-77
2022/07/30 03:29:21;;;;;;;;;;;;;;;;;;4989435;28;19929;-76
2022/07/30 03:31:48;;;;;;;;;;;;;;;;;;4992137;28;19998;-77
2022/07/30 03:34:16;;;;;;;;;;;;;;;;;;4991466;28;19928;-76
2022/07/30 03:36:42;;;;;;;;;;;;;;;;;;4990635;28;19977;-77
2022/07/30 03:39:08;;;;;;;;;;;;;;;;;;4988283;28;20021;-77
2022/07/30 03:41:35;;;;;;;;;;;;;;;;;;4989576;28;19934;-77
2022/07/30 03:44:01;;;;;;;;;;;;;;;;;;4988627;28;20404;-77
2022/07/30 03:46:27;;;;;;;;;;;;;;;;;;4989527;28;19965;-78
2022/07/30 03:48:54;;;;;;;;;;;;;;;;;;4991228;28;19961;-76
2022/07/30 03:51:20;;;;;;;;;;;;;;;;;;4989775;28;20436;-77
2022/07/30 03:53:46;;;;;;;;;;;;;;;;;;4990653;28;20016;-78
2022/07/30 03:56:13;;;;;;;;;;;;;;;;;;4988270;28;19966;-76
2022/07/30 03:58:39;;;;;;;;;;;;;;;;;;4986245;28;20020;-77
2022/07/30 04:01:05;;;;;;;;;;;;;;;;;;4990606;28;19930;-76
2022/07/30 04:03:31;;;;;;;;;;;;;;;;;;4990424;28;20021;-78
2022/07/30 04:05:58;;;;;;;;;;;;;;;;;;4991178;28;20016;-77
2022/07/30 04:08:24;;;;;;;;;;;;;;;;;;4988257;28;19980;-77
2022/07/30 04:10:51;;;;;;;;;;;;;;;;;;4990014;28;20452;-76
2022/07/30 04:13:17;;;;;;;;;;;;;;;;;;4986154;28;19981;-78
2022/07/30 04:15:43;;;;;;;;;;;;;;;;;;4989252;28;19930;-76
2022/07/30 04:18:30;;;;;;;;;;;;;;;;;;4988586;28;19930;-77
2022/07/30 04:20:56;;;;;;;;;;;;;;;;;;4990727;28;20005;-76
2022/07/30 04:23:22;;;;;;;;;;;;;;;;;;4988728;28;19957;-76
2022/07/30 04:25:49;;;;;;;;;;;;;;;;;;4989696;28;19984;-75
2022/07/30 04:28:15;;;;;;;;;;;;;;;;;;4988119;28;19929;-75
2022/07/30 04:30:41;;;;;;;;;;;;;;;;;;4987369;28;20017;-76
2022/07/30 04:33:07;;;;;;;;;;;;;;;;;;4989197;28;19922;-76
2022/07/30 04:35:34;;;;;;;;;;;;;;;;;;4989352;28;20396;-75
2022/07/30 04:38:16;;;;;;;;;;;;;;;;;;4985758;28;19926;-77
2022/07/30 04:40:43;;;;;;;;;;;;;;;;;;4989217;28;19983;-77
2022/07/30 04:43:09;;;;;;;;;;;;;;;;;;4987866;28;19973;-75
2022/07/30 04:45:35;;;;;;;;;;;;;;;;;;4987510;28;19957;-75
2022/07/30 04:48:02;;;;;;;;;;;;;;;;;;4986939;28;20293;-75
2022/07/30 04:50:28;;;;;;;;;;;;;;;;;;4987819;28;19948;-75
2022/07/30 04:52:55;;;;;;;;;;;;;;;;;;4987263;28;20677;-75
2022/07/30 04:55:21;;;;;;;;;;;;;;;;;;4988514;28;19969;-75
2022/07/30 04:57:48;;;;;;;;;;;;;;;;;;4989133;28;19976;-76
2022/07/30 05:00:14;;;;;;;;;;;;;;;;;;4988105;28;19921;-76
2022/07/30 05:02:40;;;;;;;;;;;;;;;;;;4986161;28;19936;-77
2022/07/30 05:05:07;;;;;;;;;;;;;;;;;;4985998;28;20375;-75
2022/07/30 05:07:33;;;;;;;;;;;;;;;;;;4988135;28;19921;-77
2022/07/30 05:09:59;;;;;;;;;;;;;;;;;;4988985;28;19922;-76
2022/07/30 05:12:25;;;;;;;;;;;;;;;;;;4988895;28;20755;-75
2022/07/30 05:14:52;;;;;;;;;;;;;;;;;;4988320;28;20029;-76
2022/07/30 05:17:18;;;;;;;;;;;;;;;;;;4989341;28;19945;-76
2022/07/30 05:19:44;;;;;;;;;;;;;;;;;;4985706;28;20399;-76
2022/07/30 05:22:11;;;;;;;;;;;;;;;;;;4986446;28;19928;-75
2022/07/30 05:24:37;;;;;;;;;;;;;;;;;;4987566;28;19957;-76
2022/07/30 05:27:03;;;;;;;;;;;;;;;;;;4989290;28;19929;-75
2022/07/30 05:29:30;;;;;;;;;;;;;;;;;;4987991;28;19973;-75
2022/07/30 05:31:56;;;;;;;;;;;;;;;;;;4989216;28;19929;-75
2022/07/30 05:34:24;;;;;;;;;;;;;;;;;;4987126;28;19940;-76
2022/07/30 05:36:50;;;;;;;;;;;;;;;;;;4990340;28;19928;-75
2022/07/30 05:39:16;;;;;;;;;;;;;;;;;;4991425;28;19953;-74
2022/07/30 05:41:43;;;;;;;;;;;;;;;;;;4992992;28;19976;-76
2022/07/30 05:44:09;;;;;;;;;;;;;;;;;;4992602;28;20000;-75
2022/07/30 05:46:35;;;;;;;;;;;;;;;;;;4986074;28;19921;-75
2022/07/30 05:49:05;;;;;;;;;;;;;;;;;;4991268;28;20289;-75
2022/07/30 05:51:31;;;;;;;;;;;;;;;;;;4991928;28;19941;-77
2022/07/30 05:53:57;;;;;;;;;;;;;;;;;;4989317;28;19968;-76
2022/07/30 05:56:24;;;;;;;;;;;;;;;;;;4992803;28;19922;-75
2022/07/30 05:58:50;;;;;;;;;;;;;;;;;;4990866;28;19930;-75
2022/07/30 06:01:16;;;;;;;;;;;;;;;;;;4992566;28;19926;-75
2022/07/30 06:03:43;;;;;;;;;;;;;;;;;;4992512;28;19926;-76
2022/07/30 06:06:09;;;;;;;;;;;;;;;;;;4990763;28;20012;-76
2022/07/30 06:08:35;;;;;;;;;;;;;;;;;;4987568;28;19957;-75
2022/07/30 06:11:02;;;;;;;;;;;;;;;;;;4986690;28;20025;-77
2022/07/30 06:13:28;;;;;;;;;;;;;;;;;;4989733;28;19965;-76
2022/07/30 06:15:54;;;;;;;;;;;;;;;;;;4991699;28;20361;-75
2022/07/30 06:18:21;;;;;;;;;;;;;;;;;;4992469;28;19921;-76
2022/07/30 06:20:50;;;;;;;;;;;;;;;;;;4992583;28;20319;-76
2022/07/30 06:23:16;;;;;;;;;;;;;;;;;;4992620;28;19944;-76
2022/07/30 06:25:43;;;;;;;;;;;;;;;;;;4989730;28;19931;-76
2022/07/30 06:28:09;;;;;;;;;;;;;;;;;;4990397;28;19930;-76
2022/07/30 06:30:56;;;;;;;;;;;;;;;;;;5000947;28;20288;-74
2022/07/30 06:33:22;;;;;;;;;;;;;;;;;;4991662;28;19929;-73
2022/07/30 06:35:48;;;;;;;;;;;;;;;;;;4992271;28;19961;-74
2022/07/30 06:38:15;;;;;;;;;;;;;;;;;;4992662;28;19961;-74
2022/07/30 06:40:41;;;;;;;;;;;;;;;;;;5005649;28;19975;-74
2022/07/30 06:43:07;;;;;;;;;;;;;;;;;;4986733;28;20282;-74
2022/07/30 06:45:34;;;;;;;;;;;;;;;;;;4990328;28;19975;-75
2022/07/30 06:48:00;;;;;;;;;;;;;;;;;;4992687;28;20026;-74
2022/07/30 06:50:26;;;;;;;;;;;;;;;;;;4991863;28;19921;-74
2022/07/30 06:52:53;;;;;;;;;;;;;;;;;;4991752;28;19968;-74
2022/07/30 06:55:19;;;;;;;;;;;;;;;;;;4991071;28;20091;-75
2022/07/30 06:57:45;;;;;;;;;;;;;;;;;;4991631;28;20004;-75
2022/07/30 07:00:12;;;;;;;;;;;;;;;;;;4987867;28;19969;-74
2022/07/30 07:02:38;;;;;;;;;;;;;;;;;;4990745;28;19956;-76
2022/07/30 07:05:04;;;;;;;;;;;;;;;;;;4992528;28;19922;-75
2022/07/30 07:07:31;;;;;;;;;;;;;;;;;;4991537;28;20377;-75
2022/07/30 07:10:07;;;;;;;;;;;;;;;;;;4989579;28;19984;-75
2022/07/30 07:12:33;;;;;;;;;;;;;;;;;;4990996;28;20562;-75
2022/07/30 07:14:59;;;;;;;;;;;;;;;;;;4989660;28;19921;-75
2022/07/30 07:17:26;;;;;;;;;;;;;;;;;;4988903;28;20020;-76
2022/07/30 07:19:52;;;;;;;;;;;;;;;;;;4991515;28;19922;-76
2022/07/30 07:22:25;;;;;;;;;;;;;;;;;;4989750;28;19940;-75
2022/07/30 07:24:52;;;;;;;;;;;;;;;;;;4991948;28;20012;-75
2022/07/30 07:27:18;;;;;;;;;;;;;;;;;;4992564;28;19933;-76
2022/07/30 07:29:44;;;;;;;;;;;;;;;;;;4989895;28;20420;-75
2022/07/30 07:32:26;;;;;;;;;;;;;;;;;;4989370;28;19922;-75
2022/07/30 07:34:52;;;;;;;;;;;;;;;;;;4989349;28;19980;-77
2022/07/30 07:37:19;;;;;;;;;;;;;;;;;;4989614;28;20024;-75
2022/07/30 07:39:45;;;;;;;;;;;;;;;;;;4990503;28;19922;-75
2022/07/30 07:42:11;;;;;;;;;;;;;;;;;;4991555;28;19968;-75
2022/07/30 07:44:38;;;;;;;;;;;;;;;;;;4989620;28;19930;-75
2022/07/30 07:47:04;;;;;;;;;;;;;;;;;;4990687;28;19968;-75
2022/07/30 07:49:30;;;;;;;;;;;;;;;;;;4987045;28;20513;-75
2022/07/30 07:51:57;;;;;;;;;;;;;;;;;;4988906;28;19936;-75
2022/07/30 07:54:23;;;;;;;;;;;;;;;;;;4991037;28;20407;-75
2022/07/30 07:56:55;;;;;;;10.27;6.00;;;;;;;;;;4989028;28;19922;-75
2022/07/30 07:59:22;;;;;;;;;;;;;;;;;;4988917;28;21443;-76
2022/07/30 08:01:49;;;;;;;10.27;5.60;;;;;;;;;;4983874;28;20440;-75
2022/07/30 08:04:15;;;;;;;;;;;;;;;;;;4989095;28;20078;-76
2022/07/30 08:06:41;;;;;;;;;;;;;;;;;;4987681;28;19965;-75
2022/07/30 08:09:08;;;;;;;;;;;;;;;;;;4986429;28;19930;-74
2022/07/30 08:11:34;;;;;;;;;;;;;;;;;;4986071;28;20376;-74
2022/07/30 08:14:01;;;;;;;;;;;;;;;;;;4986771;28;19926;-74
2022/07/30 08:16:27;;;;;;;;;;;;;;;;;;4984979;28;19921;-74
2022/07/30 08:18:54;;;;;;;;;;;;;;;;;;4985760;28;19984;-76
2022/07/30 08:21:20;;;;;;;;;;;;;;;;;;4986814;28;19929;-74
2022/07/30 08:23:47;;;;;;;;;;;;;;;;;;5002227;28;19922;-74
2022/07/30 08:26:13;;;;;;;;;;;;;;;;;;4988751;28;19972;-74
2022/07/30 08:28:40;;;;;;;;;;;;;;;;;;4988855;28;20397;-73
2022/07/30 08:31:06;;;;;;;;;;;;;;;;;;4987820;28;19964;-74
2022/07/30 08:33:32;;;;;;;;;;;;;;;;;;4988148;28;19926;-75
2022/07/30 08:35:59;;;;;;;;;;;;;;;;;;4984821;28;20257;-75
2022/07/30 08:38:29;;;;;;;;;;;;;;;;;;4987596;28;19961;-74
2022/07/30 08:40:56;;;;;;;;;;;;;;;;;;4973639;28;19973;-77
2022/07/30 08:43:22;;;;;;;;;;;;;;;;;;4983668;28;19925;-76
2022/07/30 08:45:48;;;;;;;;;;;;;;;;;;4988016;28;19932;-76
2022/07/30 08:48:19;;;;;;;;;;;;;;;;;;4984357;28;19971;-75
2022/07/30 08:50:46;;;;;;;;;;;;;;;;;;4988019;28;19953;-75
2022/07/30 08:53:12;;;;;;;;;;;;;;;;;;4988732;28;19968;-74
2022/07/30 08:55:39;;;;;;;;;;;;;;;;;;4988256;28;19921;-74
2022/07/30 08:58:05;;;;;;;;;;;;;;;;;;4984476;28;19925;-74
2022/07/30 09:00:31;;;;;;;;;;;;;;;;;;4984227;28;20642;-75
2022/07/30 09:02:58;;;;;;;;;;;;;;;;;;4990409;28;20096;-74
2022/07/30 09:05:24;;;;;;;;;;;;;;;;;;4988446;28;20316;-73
2022/07/30 09:07:50;;;;;;;;;;;;;;;;;;4985795;28;20008;-74
2022/07/30 09:10:17;;;;;;;;;;;;;;;;;;4987885;28;19922;-74
2022/07/30 09:12:43;;;;;;;;;;;;;;;;;;4985287;28;20348;-75
2022/07/30 09:15:09;;;;;;;;;;;;;;;;;;4986224;28;19925;-74
2022/07/30 09:17:36;;;;;;;;;;;;;;;;;;4988398;28;19965;-76
2022/07/30 09:20:02;;;;;;;;;;;;;;;;;;4988311;28;19922;-74
2022/07/30 09:22:29;;;;;;;;;;;;;;;;;;4982124;28;19960;-74
2022/07/30 09:24:55;;;;;;;;;;;;;;;;;;4989474;28;19961;-73
2022/07/30 09:27:21;;;;;;;;;;;;;;;;;;4989172;28;19968;-74
2022/07/30 09:29:48;;;;;;;;;;;;;;;;;;4986135;28;19930;-76
2022/07/30 09:32:14;;;;;;;;;;;;;;;;;;4986504;28;20024;-75
2022/07/30 09:34:40;;;;;;;;;;;;;;;;;;4983929;28;19960;-74
2022/07/30 09:37:07;;;;;;;;;;;;;;;;;;4988389;28;20025;-77
2022/07/30 09:39:33;;;;;;;;;;;;;;;;;;4988255;28;19925;-73
2022/07/30 09:41:59;;;;;;;;;;;;;;;;;;4991592;28;19922;-74
2022/07/30 09:44:26;;;;;;;;;;;;;;;;;;4984761;28;19978;-74
2022/07/30 09:46:52;;;;;;;;;;;;;;;;;;4987257;28;19937;-77
2022/07/30 09:49:19;;;;;;;;;;;;;;;;;;4985065;28;20365;-79
2022/07/30 09:51:45;;;;;;;;;;;;;;;;;;4985937;28;19930;-74
2022/07/30 09:54:20;;;;;;;;;;;;;;;;;;4986795;28;19929;-74
2022/07/30 09:56:46;;;;;;;;;;;;;;;;;;4983677;28;19925;-75
2022/07/30 09:59:19;;;;;;;;;;;;;;;;;;4984655;28;19965;-74
2022/07/30 10:01:46;;;;;;;;;;;;;;;;;;4983619;28;19925;-74
2022/07/30 10:04:16;;;;;;;;;;;;;;;;;;4984522;28;20649;-77
2022/07/30 10:06:42;;;;;;;;;;;;;;;;;;4986143;28;19965;-73
2022/07/30 10:09:08;;;;;;;;;;;;;;;;;;4989527;28;19921;-75
2022/07/30 10:11:39;;;;;;;;;;;;;;;;;;4990087;28;20022;-76
2022/07/30 10:14:05;;;;;;;;;;;;;;;;;;4987143;28;19922;-77
2022/07/30 10:16:33;;;;;;;;;;;;;;;;;;4986783;28;19961;-76
2022/07/30 10:18:59;;;;;;;;;;;;;;;;;;4986503;28;19953;-76
2022/07/30 10:21:25;;;;;;;;;;;;;;;;;;4988937;28;19928;-79
2022/07/30 10:23:52;;;;;;;;;;;;;;;;;;4993338;28;19976;-77
2022/07/30 10:26:18;;;;;;;;;;;;;;;;;;4992702;28;20367;-77
2022/07/30 10:28:46;;;;;;;;;;;;;;;;;;4990762;28;20126;-76
2022/07/30 10:31:13;;;;;;;;;;;;;;;;;;4993047;28;19921;-77
2022/07/30 10:33:59;;;;;;;;;;;;;;;;;;4989975;28;19928;-77
2022/07/30 10:36:25;;;;;;;;;;;;;;;;;;4988004;28;20385;-77
2022/07/30 10:38:52;;;;;;;;;;;;;;;;;;4987409;28;19953;-77
2022/07/30 10:41:18;;;;;;;;;;;;;;;;;;4989989;28;19957;-78
2022/07/30 10:43:47;;;;;;;;;;;;;;;;;;4986822;28;20428;-78
2022/07/30 10:46:13;;;;;;;;;;;;;;;;;;4989446;28;19922;-77
2022/07/30 10:48:47;;;;;;;;;;;;;;;;;;4989318;28;19929;-78
2022/07/30 10:51:14;;;;;;;;;;;;;;;;;;4994382;28;19976;-77
2022/07/30 10:53:47;;;;;;;;;;;;;;;;;;4987408;28;20308;-75
2022/07/30 10:56:13;;;;;;;;;;;;;;;;;;4990660;28;20117;-78
2022/07/30 10:58:40;;;;;;;;;;;;;;;;;;4990465;28;19921;-78
2022/07/30 11:01:06;;;;;;;;;;;;;;;;;;4994050;28;19922;-78
2022/07/30 11:03:43;;;;;;;;;;;;;;;;;;4989865;28;19989;-77
2022/07/30 11:06:10;;;;;;;;;;;;;;;;;;4993403;28;19980;-78
2022/07/30 11:08:36;;;;;;;;;;;;;;;;;;4993510;28;19933;-78
2022/07/30 11:11:08;;;;;;;;;;;;;;;;;;4996175;28;20296;-78
2022/07/30 11:13:45;;;;;;;;;;;;;;;;;;4999365;28;20404;-78
2022/07/30 11:16:11;;;;;;;;;;;;;;;;;;4997445;28;19925;-78
2022/07/30 11:18:37;;;;;;;;;;;;;;;;;;4996127;28;19922;-78
2022/07/30 11:21:03;;;;;;;;;;;;;;;;;;4997804;28;20017;-77
2022/07/30 11:23:31;;;;;;;;;;;;;;;;;;4996403;28;20052;-77
2022/07/30 11:26:00;;;;;;;;;;;;;;;;;;5001312;28;19922;-77
2022/07/30 11:28:40;;;;;;;8.40;3.97;;;;;;;;;;4994174;28;19922;-78
2022/07/30 11:31:25;;;;;;;5.70;2.90;;;;;;;;;;4997090;28;20080;-78
2022/07/30 11:34:18;;;;;;;6.20;3.65;;;;;;;;;;4998134;28;20049;-78
2022/07/30 11:37:02;;;;;;;3.67;2.85;;;;;;;;;;4993247;28;20057;-77
2022/07/30 11:39:53;;;;;;;6.07;2.70;;;;;;;;;;4997888;28;20069;-79
2022/07/30 11:42:20;;;;;;;;;;;;;;;;;;4995344;28;20128;-79
2022/07/30 11:44:46;;;;;;;;;;;;;;;;;;4991336;28;19928;-78
2022/07/30 11:47:12;;;;;;;;;;;;;;;;;;4990277;28;20036;-79
2022/07/30 11:49:39;;;;;;;;;;;;;;;;;;4990531;28;19926;-79
2022/07/30 11:52:05;;;;;;;;;;;;;;;;;;4989398;28;19922;-78
2022/07/30 11:54:31;;;;;;;;;;;;;;;;;;4990947;28;20028;-77
2022/07/30 11:56:58;;;;;;;;;;;;;;;;;;4991360;28;19985;-77
2022/07/30 11:59:29;;;;;;;;;;;;;;;;;;4990000;28;20016;-78
2022/07/30 12:01:55;;;;;;;;;;;;;;;;;;4989479;28;19972;-78
2022/07/30 12:04:23;;;;;;;;;;;;;;;;;;4990219;28;19921;-76
2022/07/30 12:06:49;;;;;;;;;;;;;;;;;;4866201;28;19930;-79
2022/07/30 12:09:15;;;;;;;;;;;;;;;;;;4985941;28;20035;-77
2022/07/30 12:11:42;;;;;;;;;;;;;;;;;;5007014;28;19921;-77
2022/07/30 12:14:08;;;;;;;;;;;;;;;;;;5007553;28;19930;-78
2022/07/30 12:16:35;;;;;;;;;;;;;;;;;;5008444;28;19999;-79
2022/07/30 12:19:01;;;;;;;;;;;;;;;;;;5012559;28;19922;-78
2022/07/30 12:49:48;;;;;;;;;;;;;;;;;;5052800;28;19963;-60
2022/07/30 12:52:15;;;;;;;;;;;;;;;;;;4914411;28;20387;-59
