Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 14:18:26;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4888544;29;20220;-83
2021/12/05 14:20:51;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;4895315;29;20196;-81
2021/12/05 14:23:21;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4894729;29;20191;-81
2021/12/05 14:25:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4888374;29;20210;-82
2021/12/05 14:28:13;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4877763;29;20190;-81
2021/12/05 14:30:40;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4884643;29;20254;-81
2021/12/05 14:33:06;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;4885406;29;20203;-81
2021/12/05 14:35:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4880192;29;20282;-82
2021/12/05 14:38:03;;;;;;;0.20;0.17;;;7.50;99.90;;;;;;4882268;29;20184;-81
2021/12/05 14:40:32;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4877117;29;20236;-79
2021/12/05 14:43:03;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4882287;29;20192;-80
2021/12/05 14:45:36;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4874363;29;20284;-79
2021/12/05 14:48:03;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4881022;29;20244;-80
2021/12/05 14:50:31;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4876771;29;20569;-79
2021/12/05 14:53:03;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4879394;29;20208;-79
2021/12/05 14:55:31;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4880577;29;20708;-79
2021/12/05 14:58:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4885167;29;20193;-79
2021/12/05 15:00:45;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4874835;29;20552;-79
2021/12/05 15:03:20;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;4877338;29;20186;-79
2021/12/05 15:05:54;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4885452;29;20202;-80
2021/12/05 15:08:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4877169;29;20192;-79
2021/12/05 15:10:53;;;;;;;1.33;0.30;;;7.10;99.90;;;;;;4885036;29;20215;-82
2021/12/05 15:13:19;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4888125;29;20198;-81
2021/12/05 15:15:45;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4885390;29;20211;-82
2021/12/05 15:18:23;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4881402;29;20205;-81
2021/12/05 15:20:49;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4903360;29;20665;-81
2021/12/05 15:23:15;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4885602;29;20235;-81
2021/12/05 15:25:43;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4877528;29;20902;-81
2021/12/05 15:28:10;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4884725;29;20191;-81
2021/12/05 15:30:46;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4883040;29;20235;-80
2021/12/05 15:33:20;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4877975;29;20222;-79
2021/12/05 15:35:46;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4877876;29;20203;-79
2021/12/05 15:38:21;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4877325;29;20180;-80
2021/12/05 15:40:49;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4885937;29;20533;-79
2021/12/05 15:43:19;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4887457;29;20237;-80
2021/12/05 15:45:47;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4882294;29;20211;-79
2021/12/05 15:48:23;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;4869683;29;20194;-79
2021/12/05 15:50:51;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4871362;29;20207;-79
2021/12/05 15:53:16;;;;;;;0.40;0.37;;;6.60;99.90;;;;;;4870551;29;20188;-82
2021/12/05 15:55:43;;;;;;;1.30;1.27;;;6.20;99.90;;;;;;4889609;29;20226;-81
2021/12/05 15:58:20;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4885389;29;20182;-82
2021/12/05 16:00:49;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4881960;29;20184;-78
2021/12/05 16:03:24;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;4873965;29;20196;-79
2021/12/05 16:05:58;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;4878912;29;20231;-79
2021/12/05 16:08:28;;;;;;;1.73;0.20;;;5.50;99.90;;;;;;4882605;29;20201;-79
2021/12/05 16:10:57;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4882321;29;20226;-80
2021/12/05 16:13:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4880034;29;20281;-80
2021/12/05 16:15:52;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4880949;29;20535;-79
2021/12/05 16:18:31;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4883522;29;20324;-79
2021/12/05 16:21:02;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4884931;29;20228;-79
2021/12/05 16:23:34;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4884593;29;20639;-79
2021/12/05 16:26:16;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4876853;29;20212;-79
2021/12/05 16:28:57;;;;;;;2.67;0.20;;;5.10;99.90;;;;;;4876303;29;20275;-78
2021/12/05 16:31:25;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;4879461;29;20238;-80
2021/12/05 16:33:54;;;;;;;0.23;0.23;;;5.10;99.90;;;;;;4884265;29;20297;-80
2021/12/05 16:36:21;;;;;;;0.17;0.13;;;5.10;99.90;;;;;;4877478;29;20215;-78
2021/12/05 16:38:50;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;4882572;29;20566;-79
2021/12/05 16:41:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4874121;29;20196;-79
2021/12/05 16:44:09;;;;;;;0.30;0.27;;;4.90;99.90;;;;;;4883247;29;20283;-78
2021/12/05 16:46:57;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4875775;29;20212;-79
2021/12/05 16:49:31;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4879995;29;20208;-80
2021/12/05 16:52:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4883600;29;20188;-80
2021/12/05 16:55:01;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;4876260;29;20216;-79
2021/12/05 16:57:40;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4883160;29;20626;-80
2021/12/05 17:00:13;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4876320;29;20195;-79
2021/12/05 17:02:44;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4881878;29;20191;-80
2021/12/05 17:05:21;;;;;;;0.57;0.20;;;4.50;99.90;;;;;;4869113;29;20554;-80
2021/12/05 17:08:02;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4882767;29;20202;-80
2021/12/05 17:10:27;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4880472;29;20217;-80
2021/12/05 17:12:55;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4879320;29;20223;-80
2021/12/05 17:15:24;;;;;;;0.67;0.67;;;4.50;99.90;;;;;;4886004;29;20212;-81
2021/12/05 17:17:53;;;;;;;0.53;0.53;;;4.40;99.90;;;;;;4875917;29;20211;-80
2021/12/05 17:20:24;;;;;;;2.27;2.17;;;4.40;99.90;;;;;;4876929;29;20254;-81
2021/12/05 17:22:58;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4883235;29;20716;-80
2021/12/05 17:25:46;;;;;;;1.13;0.40;;;4.30;99.90;;;;;;4883171;29;20226;-81
2021/12/05 17:28:38;;;;;;;0.87;0.23;;;4.30;99.90;;;;;;4878086;29;20262;-80
2021/12/05 17:31:09;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4885043;29;20239;-81
2021/12/05 17:33:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4876571;29;20203;-80
2021/12/05 17:36:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4886777;29;20628;-80
2021/12/05 17:38:44;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4877337;29;20236;-80
2021/12/05 17:41:10;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;4883317;29;20191;-80
2021/12/05 17:43:36;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;4880639;29;20639;-80
2021/12/05 17:46:02;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;4880239;29;20679;-80
2021/12/05 17:48:28;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4894897;29;20232;-80
2021/12/05 17:50:55;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4881194;29;20209;-80
2021/12/05 17:53:22;;;;;;;0.33;0.33;;;4.50;99.90;;;;;;4876017;29;20200;-80
2021/12/05 17:55:49;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4880822;29;20225;-79
2021/12/05 17:58:36;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4881375;29;20191;-79
2021/12/05 18:03:49;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4887038;29;20226;-81
2021/12/05 18:06:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4874629;29;20687;-80
2021/12/05 18:08:40;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4870524;29;20204;-79
2021/12/05 18:11:11;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4883576;29;20222;-79
2021/12/05 18:13:40;;;;;;;0.67;0.40;;;4.40;99.90;;;;;;4879259;29;20202;-81
2021/12/05 18:16:13;;;;;;;0.53;0.53;;;4.50;99.90;;;;;;4871747;29;20275;-82
2021/12/05 18:18:39;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4879831;29;20659;-82
2021/12/05 18:21:07;;;;;;;1.27;0.93;;;4.50;99.90;;;;;;4881398;29;20204;-82
2021/12/05 18:23:35;;;;;;;0.43;0.27;;;4.50;99.90;;;;;;4874359;29;20657;-82
2021/12/05 18:26:01;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;4883654;29;20211;-82
2021/12/05 18:28:27;;;;;;;1.33;1.23;;;4.80;99.90;;;;;;4885135;29;20635;-82
2021/12/05 18:30:53;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;4880747;29;20244;-82
2021/12/05 18:33:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4882299;29;20199;-83
2021/12/05 18:35:46;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4880887;29;20301;-83
2021/12/05 18:38:19;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4879659;29;20207;-83
2021/12/05 18:40:47;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4872166;29;20192;-82
2021/12/05 18:43:14;;;;;;;0.23;0.23;;;5.10;99.90;;;;;;4872546;29;20226;-82
2021/12/05 18:45:42;;;;;;;0.73;0.67;;;5.00;99.90;;;;;;4899978;29;20223;-82
2021/12/05 18:48:08;;;;;;;1.17;0.57;;;4.90;99.90;;;;;;4883498;29;20196;-82
2021/12/05 18:50:34;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4876718;29;20210;-83
2021/12/05 18:53:00;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;4880113;29;20199;-82
2021/12/05 18:55:26;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;4882412;29;20208;-83
2021/12/05 18:57:53;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4882598;29;20560;-83
2021/12/05 19:00:39;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4885330;29;20216;-83
2021/12/05 19:06:04;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;4876695;29;20653;-83
2021/12/05 19:08:51;;;;;;;1.30;0.80;;;4.80;99.90;;;;;;4885226;29;20202;-83
2021/12/05 19:14:01;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4881130;29;20214;-83
2021/12/05 19:16:27;;;;;;;0.27;0.27;;;4.50;99.90;;;;;;4877524;29;20690;-83
2021/12/05 19:18:53;;;;;;;0.27;0.27;;;4.50;99.90;;;;;;4882534;29;20207;-83
2021/12/05 19:21:18;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4877146;29;20643;-82
2021/12/05 19:23:44;;;;;;;0.33;0.33;;;4.60;99.90;;;;;;4877964;29;20203;-83
2021/12/05 19:26:11;;;;;;;0.93;0.47;;;4.70;99.90;;;;;;4882085;29;20230;-83
2021/12/05 19:28:37;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4880738;29;20190;-82
2021/12/05 19:31:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4876946;29;20219;-83
2021/12/05 19:33:30;;;;;;;0.63;0.40;;;4.80;99.90;;;;;;4896476;29;20200;-82
2021/12/05 19:35:56;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4880540;29;20214;-83
2021/12/05 19:38:24;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4881442;29;20918;-82
2021/12/05 19:40:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4878970;29;20663;-82
2021/12/05 19:43:24;;;;;;;0.57;0.40;;;5.00;99.90;;;;;;4879316;29;20561;-83
2021/12/05 19:45:53;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4876728;29;20219;-82
2021/12/05 19:48:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4874790;29;20193;-83
2021/12/05 19:50:47;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4880608;29;20215;-83
2021/12/05 19:53:13;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4879417;29;20198;-83
2021/12/05 19:55:39;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;4878322;29;20654;-83
2021/12/05 19:58:04;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4879102;29;20212;-82
2021/12/05 20:00:31;;;;;;;0.97;0.23;;;4.70;99.90;;;;;;4878542;29;20189;-82
2021/12/05 20:02:57;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4873756;29;20250;-82
2021/12/05 20:05:27;;;;;;;1.70;1.47;;;4.70;99.90;;;;;;4881956;29;20306;-83
2021/12/05 20:07:53;;;;;;;0.33;0.33;;;4.80;99.90;;;;;;4873833;29;20188;-83
2021/12/05 20:10:22;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4878459;29;20210;-83
2021/12/05 20:12:48;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4872321;29;20193;-83
2021/12/05 20:15:14;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4871165;29;20301;-83
2021/12/05 20:17:40;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4868530;29;20315;-83
2021/12/05 20:20:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4877177;29;20684;-82
2021/12/05 20:22:38;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4872461;29;20206;-83
2021/12/05 20:25:08;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4876244;29;20231;-83
2021/12/05 20:27:35;;;;;;;0.87;0.17;;;5.00;99.90;;;;;;4869928;29;20222;-83
2021/12/05 20:30:00;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4873004;29;20674;-83
2021/12/05 20:32:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4881680;29;20281;-82
2021/12/05 20:34:52;;;;;;;0.33;0.33;;;4.80;99.90;;;;;;4870094;29;20217;-82
2021/12/05 20:37:17;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;4876910;29;20754;-83
2021/12/05 20:39:43;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4876436;29;20198;-83
2021/12/05 20:42:09;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4880513;29;20276;-82
2021/12/05 20:44:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4884840;29;20279;-83
2021/12/05 20:47:01;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;4887073;29;20219;-83
2021/12/05 20:49:27;;;;;;;1.03;0.93;;;4.70;99.90;;;;;;4875260;29;20187;-83
2021/12/05 20:51:53;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;4872460;29;20180;-82
2021/12/05 20:54:19;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;4883958;29;20195;-83
2021/12/05 20:56:45;;;;;;;0.27;0.27;;;4.80;99.90;;;;;;4870523;29;20212;-83
2021/12/05 20:59:11;;;;;;;0.53;0.40;;;4.80;99.90;;;;;;4877426;29;20800;-83
2021/12/05 21:01:38;;;;;;;1.00;0.40;;;4.70;99.90;;;;;;4882841;29;20274;-82
2021/12/05 21:04:04;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4879101;29;20211;-82
2021/12/05 21:06:31;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4876341;29;20303;-82
2021/12/05 21:08:59;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4873123;29;20198;-82
2021/12/05 21:11:27;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4875296;29;20304;-82
2021/12/05 21:13:53;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;4879441;29;20200;-83
2021/12/05 21:16:20;;;;;;;0.73;0.50;;;4.50;99.90;;;;;;4873788;29;20215;-84
2021/12/05 21:18:46;;;;;;;1.30;0.83;;;4.50;99.90;;;;;;4896224;29;20617;-83
2021/12/05 21:21:16;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4882471;29;20220;-83
2021/12/05 21:23:42;;;;;;;0.57;0.50;;;4.60;99.90;;;;;;4871051;29;20192;-83
2021/12/05 21:26:07;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;4878438;29;20296;-83
2021/12/05 21:28:33;;;;;;;0.83;0.40;;;4.50;99.90;;;;;;4875037;29;20240;-83
2021/12/05 21:31:01;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4873753;29;20218;-83
2021/12/05 21:33:27;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4877824;29;20203;-82
2021/12/05 21:35:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4874006;29;20212;-83
2021/12/05 21:38:25;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4868457;29;20204;-83
2021/12/05 21:40:54;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4871240;29;20195;-82
2021/12/05 21:43:23;;;;;;;2.93;0.57;;;4.30;99.90;;;;;;4869036;29;20637;-83
2021/12/05 21:45:48;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4869352;29;20219;-82
2021/12/05 21:48:14;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;4872955;29;20207;-82
2021/12/05 21:50:41;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4868363;29;20624;-83
2021/12/05 21:53:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4880587;29;20195;-83
2021/12/05 21:55:38;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;4869824;29;20207;-82
2021/12/05 21:58:05;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4873351;29;20756;-81
2021/12/05 22:00:33;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4876578;29;20193;-82
2021/12/05 22:02:59;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;4875980;29;20191;-82
2021/12/05 22:05:27;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4879017;29;21325;-82
2021/12/05 22:07:56;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;4876152;29;20192;-80
2021/12/05 22:10:28;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4878593;29;20227;-82
2021/12/05 22:12:54;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4877425;29;20185;-81
2021/12/05 22:15:25;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4881463;29;20200;-81
2021/12/05 22:17:52;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;4878447;29;20223;-80
2021/12/05 22:20:25;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4871173;29;20199;-82
2021/12/05 22:22:57;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4873868;29;20227;-81
2021/12/05 22:25:23;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4880068;29;20245;-82
2021/12/05 22:27:48;;;;;;;0.67;0.20;;;5.20;99.90;;;;;;4874405;29;20185;-82
2021/12/05 22:30:15;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4873119;29;20206;-81
2021/12/05 22:32:40;;;;;;;0.50;0.30;;;5.10;99.90;;;;;;4870943;29;20386;-81
2021/12/05 22:35:06;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4877024;29;20207;-79
2021/12/05 22:37:32;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4882677;29;20261;-79
2021/12/05 22:39:59;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4877780;29;20184;-79
2021/12/05 22:42:25;;;;;;;1.13;0.93;;;4.80;99.90;;;;;;4867013;29;20216;-79
2021/12/05 22:44:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4877898;29;20195;-79
2021/12/05 22:47:20;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4877690;29;20196;-79
2021/12/05 22:49:46;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4879160;29;20222;-78
2021/12/05 22:52:11;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;4881651;29;20184;-79
2021/12/05 22:54:37;;;;;;;0.77;0.57;;;5.30;99.90;;;;;;4879534;29;20195;-79
2021/12/05 22:57:04;;;;;;;2.17;0.63;;;5.20;99.90;;;;;;4881776;29;20774;-79
2021/12/05 22:59:29;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;4881024;29;20190;-79
2021/12/05 23:01:55;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;4875404;29;20184;-79
2021/12/05 23:04:25;;;;;;;0.77;0.53;;;5.10;99.90;;;;;;4870887;29;20713;-79
2021/12/05 23:06:51;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4877121;29;20309;-79
2021/12/05 23:09:19;;;;;;;2.30;0.20;;;5.10;99.90;;;;;;4882929;29;20216;-78
2021/12/05 23:11:45;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4876925;29;20191;-79
2021/12/05 23:14:12;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4881661;29;20247;-78
2021/12/05 23:16:38;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4877489;29;20280;-79
2021/12/05 23:19:05;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;4875272;29;20259;-79
2021/12/05 23:21:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4868407;29;20205;-79
2021/12/05 23:24:10;;;;;;;0.27;0.27;;;5.00;99.90;;;;;;4877021;29;20282;-79
2021/12/05 23:26:37;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4870657;29;20581;-80
2021/12/05 23:29:06;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4868322;29;20568;-80
2021/12/05 23:31:32;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4880628;29;20323;-78
2021/12/05 23:33:57;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4875451;29;20223;-79
2021/12/05 23:36:23;;;;;;;0.30;0.13;;;4.50;99.90;;;;;;4879342;29;20311;-79
2021/12/05 23:38:51;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;4869898;29;20187;-79
2021/12/05 23:41:17;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4872348;29;20672;-79
2021/12/05 23:43:42;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4878726;29;20200;-80
2021/12/05 23:46:08;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4873028;29;20244;-79
2021/12/05 23:48:34;;;;;;;0.63;0.40;;;5.10;99.90;;;;;;4873273;29;20211;-79
2021/12/05 23:51:03;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4874146;29;20259;-79
2021/12/05 23:53:29;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4877428;29;20193;-79
2021/12/05 23:55:56;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4870880;29;20576;-79
2021/12/05 23:58:24;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4872205;29;20196;-79
