Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:26;;;;;;;;;;;;;;;32.15;15.85;95179.63;4996549;28;19913;-50
2021/10/06 00:03:53;;;;;;;;;;;;;;;31.97;16.29;95181.00;5013403;28;19913;-48
2021/10/06 00:06:19;;;;;;;;;;;;;;;32.19;15.74;95182.28;5009134;28;20249;-52
2021/10/06 00:08:46;;;;;;;;;;;;;;;31.96;15.91;95182.94;4995518;28;19925;-48
2021/10/06 00:11:13;;;;;;;;;;;;;;;32.35;15.57;95187.91;4996549;28;19918;-48
2021/10/06 00:13:40;;;;;;;;;;;;;;;32.44;15.55;95180.06;4996352;28;19918;-60
2021/10/06 00:16:10;;;;;;;;;;;;;;;31.97;16.30;95178.31;4996080;28;19921;-49
2021/10/06 00:18:37;;;;;;;;;;;;;;;31.93;16.02;95178.34;4996232;28;19917;-54
2021/10/06 00:21:04;;;;;;;;;;;;;;;31.82;16.25;95173.09;5009647;28;19913;-48
2021/10/06 00:23:32;;;;;;;;;;;;;;;32.35;15.57;95171.69;5015899;28;19924;-48
2021/10/06 00:25:59;;;;;;;;;;;;;;;32.06;16.41;95159.69;5012158;28;19944;-48
2021/10/06 00:28:27;;;;;;;;;;;;;;;32.18;15.79;95162.59;4995812;28;19914;-49
2021/10/06 00:30:54;;;;;;;;;;;;;;;32.11;15.93;95156.50;4996328;28;20312;-48
2021/10/06 00:33:21;;;;;;;;;;;;;;;32.33;15.79;95163.22;5007336;28;19925;-49
2021/10/06 00:35:47;;;;;;;;;;;;;;;31.95;16.10;95159.78;5012972;28;19928;-50
2021/10/06 00:38:14;;;;;;;;;;;;;;;31.84;16.01;95165.34;4995811;28;19914;-63
2021/10/06 00:40:41;;;;;;;;;;;;;;;31.79;16.44;95154.97;4996156;28;20312;-60
2021/10/06 00:43:08;;;;;;;;;;;;;;;31.68;16.71;95154.28;4995977;28;19924;-52
2021/10/06 00:45:35;;;;;;;;;;;;;;;32.06;15.89;95143.44;4995740;28;19921;-61
2021/10/06 00:48:02;;;;;;;;;;;;;;;32.11;16.11;95146.47;4995320;28;19920;-49
2021/10/06 00:50:29;;;;;;;;;;;;;;;31.99;16.39;95135.41;5004102;28;19932;-48
2021/10/06 00:52:55;;;;;;;;;;;;;;;32.21;16.13;95142.09;5015237;28;19921;-52
2021/10/06 00:55:22;;;;;;;;;;;;;;;32.02;16.28;95142.72;5015006;28;19922;-58
2021/10/06 00:57:49;;;;;;;;;;;;;;;32.38;16.03;95138.41;4996603;28;19925;-61
2021/10/06 01:00:16;;;;;;;;;;;;;;;31.92;16.34;95130.09;4995534;28;19914;-52
2021/10/06 01:02:43;;;;;;;;;;;;;;;32.06;16.27;95132.63;4999080;28;19928;-48
2021/10/06 01:05:10;;;;;;;;;;;;;;;31.85;16.48;95126.31;5014903;28;20327;-50
2021/10/06 01:07:37;;;;;;;;;;;;;;;32.22;16.00;95130.09;4998940;28;20421;-48
2021/10/06 01:10:05;;;;;;;;;;;;;;;32.28;15.65;95117.69;4995497;28;19918;-50
2021/10/06 01:12:32;;;;;;;;;;;;;;;32.14;16.17;95115.13;4995380;28;20241;-48
2021/10/06 01:14:59;;;;;;;;;;;;;;;31.92;16.22;95114.63;4995073;28;19918;-47
2021/10/06 01:17:26;;;;;;;;;;;;;;;31.55;16.78;95120.84;4977804;28;19914;-50
2021/10/06 01:19:53;;;;;;;;;;;;;;;31.93;16.54;95124.28;4981476;28;19918;-50
2021/10/06 01:22:20;;;;;;;;;;;;;;;32.19;15.97;95120.09;5014315;28;19921;-54
2021/10/06 01:24:46;;;;;;;;;;;;;;;32.15;16.13;95119.38;5014604;28;19913;-59
2021/10/06 01:27:13;;;;;;;;;;;;;;;32.06;16.06;95113.72;5003033;28;19933;-51
2021/10/06 01:29:40;;;;;;;;;;;;;;;32.23;15.83;95123.50;4996842;28;19917;-51
2021/10/06 01:32:14;;;;;;;;;;;;;;;31.94;16.15;95120.41;4999182;28;19914;-50
2021/10/06 01:34:41;;;;;;;;;;;;;;;32.04;16.46;95118.75;4998252;28;19917;-51
2021/10/06 01:37:08;;;;;;;;;;;;;;;32.21;16.18;95123.91;4998764;28;19925;-59
2021/10/06 01:39:35;;;;;;;;;;;;;;;32.32;16.07;95118.41;4998728;28;20193;-47
2021/10/06 01:42:02;;;;;;;;;;;;;;;32.32;16.14;95113.00;4999048;28;19913;-49
2021/10/06 01:44:29;;;;;;;;;;;;;;;32.32;15.72;95118.41;4998992;28;20305;-51
2021/10/06 01:46:55;;;;;;;;;;;;;;;32.22;15.83;95119.28;4998766;28;19922;-48
2021/10/06 01:49:22;;;;;;;;;;;;;;;32.03;16.38;95125.34;4998287;28;19920;-49
2021/10/06 01:51:50;;;;;;;;;;;;;;;32.26;15.80;95120.00;5018425;28;20205;-48
2021/10/06 01:54:16;;;;;;;;;;;;;;;32.29;16.13;95121.94;5018572;28;20300;-48
2021/10/06 01:56:43;;;;;;;;;;;;;;;31.98;16.53;95131.19;5011839;28;19933;-51
2021/10/06 01:59:10;;;;;;;;;;;;;;;32.10;16.30;95128.72;4998643;28;19921;-49
2021/10/06 02:01:37;;;;;;;;;;;;;;;32.00;16.08;95126.13;4998857;28;19924;-49
2021/10/06 02:04:04;;;;;;;;;;;;;;;31.96;16.55;95122.72;5011754;28;19920;-48
2021/10/06 02:06:31;;;;;;;;;;;;;;;32.07;16.31;95124.13;5013780;28;20293;-50
2021/10/06 02:08:57;;;;;;;;;;;;;;;31.63;16.79;95138.50;4998495;28;19913;-49
2021/10/06 02:11:24;;;;;;;;;;;;;;;32.08;16.05;95130.28;4998689;28;20279;-48
2021/10/06 02:13:51;;;;;;;;;;;;;;;32.03;16.21;95133.44;4998658;28;19921;-49
2021/10/06 02:16:18;;;;;;;;;;;;;;;32.07;16.07;95128.75;4998262;28;19921;-55
2021/10/06 02:18:45;;;;;;;;;;;;;;;32.14;15.95;95131.38;4998323;28;19917;-50
2021/10/06 02:21:12;;;;;;;;;;;;;;;32.20;15.90;95132.44;5012915;28;19917;-50
2021/10/06 02:23:39;;;;;;;;;;;;;;;32.22;15.83;95135.50;5018070;28;19925;-52
2021/10/06 02:26:05;;;;;;;;;;;;;;;32.18;15.94;95130.13;5016281;28;19917;-48
2021/10/06 02:28:32;;;;;;;;;;;;;;;32.48;16.04;95136.72;4998124;28;20019;-47
2021/10/06 02:30:59;;;;;;;;;;;;;;;32.14;16.11;95142.19;4998377;28;19913;-51
2021/10/06 02:33:26;;;;;;;;;;;;;;;31.81;16.77;95136.41;5004790;28;19924;-50
2021/10/06 02:35:53;;;;;;;;;;;;;;;32.05;16.60;95139.22;5017861;28;20348;-51
2021/10/06 02:38:19;;;;;;;;;;;;;;;32.10;16.45;95130.66;4997621;28;19921;-48
2021/10/06 02:40:46;;;;;;;;;;;;;;;31.98;16.16;95129.25;4997132;28;19921;-49
2021/10/06 02:43:13;;;;;;;;;;;;;;;32.10;16.14;95125.25;4998336;28;20363;-48
2021/10/06 02:45:40;;;;;;;;;;;;;;;31.51;16.79;95130.94;4997836;28;19918;-56
2021/10/06 02:48:07;;;;;;;;;;;;;;;32.03;16.38;95128.03;4997514;28;19918;-51
2021/10/06 02:50:34;;;;;;;;;;;;;;;31.84;16.62;95127.50;5007057;28;20232;-53
2021/10/06 02:53:00;;;;;;;;;;;;;;;32.04;16.09;95119.53;5017091;28;19925;-51
2021/10/06 02:55:28;;;;;;;;;;;;;;;31.92;16.31;95117.34;5017306;28;19913;-49
2021/10/06 02:57:55;;;;;;;;;;;;;;;31.87;16.40;95123.97;5002900;28;19913;-62
2021/10/06 03:00:22;;;;;;;;;;;;;;;32.03;16.57;95119.94;4997475;28;19913;-49
2021/10/06 03:02:49;;;;;;;;;;;;;;;31.77;16.77;95127.59;4997254;28;20297;-49
2021/10/06 03:05:16;;;;;;;;;;;;;;;32.02;16.29;95129.22;5017098;28;19917;-48
2021/10/06 03:07:43;;;;;;;;;;;;;;;31.62;16.75;95128.88;5004288;28;19922;-50
2021/10/06 03:10:10;;;;;;;;;;;;;;;31.62;16.94;95126.16;4997455;28;19913;-50
2021/10/06 03:12:37;;;;;;;;;;;;;;;31.67;16.77;95123.00;4997541;28;19922;-52
2021/10/06 03:15:05;;;;;;;;;;;;;;;31.64;16.72;95126.53;4997299;28;19918;-50
2021/10/06 03:17:32;;;;;;;;;;;;;;;31.71;16.47;95123.78;5003609;28;19925;-50
2021/10/06 03:19:59;;;;;;;;;;;;;;;31.86;16.69;95118.97;5000938;28;19917;-48
2021/10/06 03:22:26;;;;;;;;;;;;;;;31.57;17.06;95129.31;5017067;28;19921;-53
2021/10/06 03:24:53;;;;;;;;;;;;;;;32.04;16.77;95132.28;4988761;28;19921;-59
2021/10/06 03:27:20;;;;;;;;;;;;;;;31.89;16.79;95124.34;4986289;28;19924;-50
2021/10/06 03:29:46;;;;;;;;;;;;;;;31.88;16.64;95122.03;4996906;28;19929;-50
2021/10/06 03:32:13;;;;;;;;;;;;;;;31.84;16.87;95132.91;4997285;28;19982;-51
2021/10/06 03:34:40;;;;;;;;;;;;;;;32.07;16.21;95117.94;5010878;28;19917;-48
2021/10/06 03:37:07;;;;;;;;;;;;;;;31.85;16.77;95129.03;5009983;28;19932;-48
2021/10/06 03:39:34;;;;;;;;;;;;;;;32.31;16.52;95116.88;4996953;28;19940;-50
2021/10/06 03:42:01;;;;;;;;;;;;;;;32.10;16.08;95117.13;4997078;28;19918;-48
2021/10/06 03:44:27;;;;;;;;;;;;;;;31.88;16.55;95117.41;4996960;28;19921;-52
2021/10/06 03:46:54;;;;;;;;;;;;;;;31.73;16.85;95115.25;4996748;28;19914;-60
2021/10/06 03:49:21;;;;;;;;;;;;;;;31.81;16.96;95114.03;4996757;28;20328;-48
2021/10/06 03:51:48;;;;;;;;;;;;;;;31.76;16.89;95120.66;5015392;28;19917;-51
2021/10/06 03:54:15;;;;;;;;;;;;;;;31.76;16.95;95117.94;5015855;28;19924;-51
2021/10/06 03:56:41;;;;;;;;;;;;;;;31.86;16.79;95114.34;5013584;28;20241;-49
2021/10/06 03:59:08;;;;;;;;;;;;;;;31.73;17.02;95121.44;4995424;28;19920;-49
2021/10/06 04:01:35;;;;;;;;;;;;;;;31.83;16.89;95115.16;4996501;28;19921;-51
2021/10/06 04:04:02;;;;;;;;;;;;;;;32.05;16.24;95114.88;4999932;28;19937;-51
2021/10/06 04:06:29;;;;;;;;;;;;;;;31.79;16.97;95111.72;4996346;28;19920;-49
2021/10/06 04:08:55;;;;;;;;;;;;;;;31.65;16.70;95114.56;4995490;28;19913;-49
2021/10/06 04:11:22;;;;;;;;;;;;;;;31.75;16.84;95107.50;4995733;28;19921;-49
2021/10/06 04:13:49;;;;;;;;;;;;;;;30.15;18.12;95111.50;4995843;28;20225;-50
2021/10/06 04:16:16;;;;;;;;;;;;;;;31.00;17.62;95113.66;4983297;28;19929;-46
2021/10/06 04:18:43;;;;;;;;;;;;;;;32.59;17.00;95102.16;4976876;28;19932;-49
2021/10/06 04:21:09;;;;;;;;;;;;;;;33.47;15.52;95114.66;4986059;28;19914;-43
2021/10/06 04:23:36;;;;;;;;;;;;;;;34.19;15.05;95110.13;4982802;28;20628;-44
2021/10/06 04:26:03;;;;;;;;;;;;;;;34.58;14.70;95095.69;4992318;28;19917;-52
2021/10/06 04:28:30;;;;;;;;;;;;;;;34.64;14.96;95093.25;4994013;28;19921;-48
2021/10/06 04:30:56;;;;;;;;;;;;;;;36.53;13.94;95102.53;4988178;28;19929;-49
2021/10/06 04:33:23;;;;;;;;;;;;;;;35.68;13.67;95099.56;4988526;28;19924;-50
2021/10/06 04:35:50;;;;;;;;;;;;;;;34.33;14.77;95104.38;4988614;28;19914;-51
2021/10/06 04:38:17;;;;;;;;;;;;;;;33.51;15.80;95097.13;4976843;28;19925;-51
2021/10/06 04:40:44;;;;;;;;;;;;;;;32.94;16.34;95098.13;4976726;28;19917;-51
2021/10/06 04:43:11;;;;;;;;;;;;;;;32.60;16.25;95105.63;4983025;28;19925;-53
2021/10/06 04:45:38;;;;;;;;;;;;;;;32.49;16.30;95103.06;4993239;28;19925;-51
2021/10/06 04:48:05;;;;;;;;;;;;;;;32.75;16.72;95096.84;4995926;28;19924;-51
2021/10/06 04:50:32;;;;;;;;;;;;;;;32.47;17.01;95103.47;5004676;28;19928;-51
2021/10/06 04:52:59;;;;;;;;;;;;;;;32.72;17.06;95107.75;5010493;28;19929;-51
2021/10/06 04:55:26;;;;;;;;;;;;;;;33.16;16.10;95114.78;4995419;28;19913;-51
2021/10/06 04:57:54;;;;;;;;;;;;;;;33.15;15.58;95110.56;4995593;28;20301;-51
2021/10/06 05:00:21;;;;;;;;;;;;;;;32.94;15.61;95111.66;4995527;28;20344;-51
2021/10/06 05:02:48;;;;;;;;;;;;;;;33.02;15.81;95109.59;4995355;28;19913;-52
2021/10/06 05:05:15;;;;;;;;;;;;;;;32.99;15.45;95111.19;4998217;28;19917;-52
2021/10/06 05:07:42;;;;;;;;;;;;;;;32.96;15.78;95111.25;4994766;28;19925;-51
2021/10/06 05:10:09;;;;;;;;;;;;;;;33.54;15.65;95109.84;4984900;28;19924;-51
2021/10/06 05:12:36;;;;;;;;;;;;;;;33.86;15.54;95111.22;4977067;28;20218;-51
2021/10/06 05:15:03;;;;;;;;;;;;;;;33.75;15.78;95108.69;4995150;28;19925;-51
2021/10/06 05:17:30;;;;;;;;;;;;;;;33.74;15.34;95101.72;4995499;28;19922;-50
2021/10/06 05:19:57;;;;;;;;;;;;;;;33.70;15.56;95092.91;4999794;28;19920;-49
2021/10/06 05:22:23;;;;;;;;;;;;;;;33.76;15.70;95102.06;4997384;28;19921;-52
2021/10/06 05:24:50;;;;;;;;;;;;;;;33.83;15.41;95101.16;4995479;28;20216;-48
2021/10/06 05:27:17;;;;;;;;;;;;;;;33.86;15.53;95094.94;4995381;28;19928;-50
2021/10/06 05:29:44;;;;;;;;;;;;;;;33.87;15.35;95088.34;4994653;28;19924;-51
2021/10/06 05:32:10;;;;;;;;;;;;;;;33.47;15.64;95085.59;4995435;28;19914;-51
2021/10/06 05:34:37;;;;;;;;;;;;;;;33.74;15.47;95088.16;4997750;28;19918;-50
2021/10/06 05:37:04;;;;;;;;;;;;;;;33.10;15.56;95095.53;4995287;28;19917;-49
2021/10/06 05:39:31;;;;;;;;;;;;;;;33.36;15.63;95085.81;4995261;28;19921;-49
2021/10/06 05:41:58;;;;;;;;;;;;;;;33.60;15.68;95091.94;4995265;28;19922;-49
2021/10/06 05:44:25;;;;;;;;;;;;;;;33.72;15.52;95085.88;4994646;28;20249;-50
2021/10/06 05:46:51;;;;;;;;;;;;;;;33.39;15.44;95090.41;4994489;28;19918;-51
2021/10/06 05:49:21;;;;;;;;;;;;;;;33.69;15.65;95094.09;4995200;28;19913;-49
2021/10/06 05:51:48;;;;;;;;;;;;;;;33.80;15.49;95096.56;5014274;28;19917;-50
2021/10/06 05:54:15;;;;;;;;;;;;;;;33.47;15.39;95099.16;5000956;28;19929;-50
2021/10/06 05:56:42;;;;;;;;;;;;;;;32.75;15.61;95102.28;4994218;28;19918;-51
2021/10/06 05:59:08;;;;;;;;;;;;;;;33.28;15.65;95097.16;4975689;28;19914;-51
2021/10/06 06:01:35;;;;;;;;;;;;;;;33.44;15.07;95094.56;4975460;28;19925;-49
2021/10/06 06:04:02;;;;;;;;;;;;;;;33.56;15.29;95106.72;4988181;28;19918;-51
2021/10/06 06:06:29;;;;;;;;;;;;;;;33.68;14.86;95106.13;4995429;28;19917;-52
2021/10/06 06:08:56;;;;;;;;;;;;;;;33.59;14.88;95093.13;4994957;28;19925;-49
2021/10/06 06:11:23;;;;;;;;;;;;;;;33.70;14.98;95096.38;4994680;28;20289;-51
2021/10/06 06:13:49;;;;;;;;;;;;;;;33.33;15.07;95094.00;4994650;28;19913;-52
2021/10/06 06:16:16;;;;;;;;;;;;;;;32.98;15.83;95098.06;4997442;28;19922;-51
2021/10/06 06:18:43;;;;;;;;;;;;;;;32.81;15.76;95105.31;4998765;28;19925;-50
2021/10/06 06:21:10;;;;;;;;;;;;;;;32.56;16.31;95099.50;5012634;28;19924;-52
2021/10/06 06:23:37;;;;;;;;;;;;;;;32.16;16.07;95104.69;5010525;28;20300;-50
2021/10/06 06:26:05;;;;;;;;;;;;;;;32.01;16.32;95103.31;4988199;28;19921;-51
2021/10/06 06:28:32;;;;;;;;;;;;;;;32.05;16.45;95106.78;4979037;28;19925;-50
2021/10/06 06:30:58;;;;;;;;;;;;;;;31.70;16.84;95100.59;4978973;28;20210;-49
2021/10/06 06:33:25;;;;;;;;;;;;;;;31.57;17.11;95105.00;4983090;28;20320;-51
2021/10/06 06:35:52;;;;;;;;;;;;;;;31.88;17.05;95101.19;4995922;28;20324;-49
2021/10/06 06:38:19;;;;;;;;;;;;;;;31.97;16.98;95097.97;4998201;28;19953;-49
2021/10/06 06:40:46;;;;;;;;;;;;;;;32.09;16.55;95099.38;4998203;28;19920;-51
2021/10/06 06:43:12;;;;;;;;;;;;;;;32.81;16.19;95094.50;4998022;28;20244;-50
2021/10/06 06:45:39;;;;;;;;;;;;;;;33.55;15.47;95103.25;4997753;28;19914;-50
2021/10/06 06:48:06;;;;;;;;;;;;;;;33.47;15.58;95095.69;4994604;28;19918;-49
2021/10/06 06:50:33;;;;;;;;;;;;;;;33.29;15.64;95101.38;4997211;28;19925;-49
2021/10/06 06:53:00;;;;;;;;;;;;;;;33.10;15.74;95105.63;5015674;28;19924;-52
2021/10/06 06:55:27;;;;;;;;;;;;;;;33.72;16.22;95096.72;4998026;28;20319;-50
2021/10/06 06:57:53;;;;;;;;;;;;;;;34.42;15.34;95097.66;4998158;28;19918;-51
2021/10/06 07:00:20;;;;;;;;;;;;;;;34.54;14.81;95102.38;4997009;28;19914;-53
2021/10/06 07:02:47;;;;;;;;;;;;;;;34.28;15.11;95104.09;4977125;28;20235;-51
2021/10/06 07:05:14;;;;;;;;;;;;;;;34.57;14.77;95096.88;4998608;28;19918;-53
2021/10/06 07:07:41;;;;;;;;;;;;;;;33.83;15.43;95112.00;4997106;28;19918;-51
2021/10/06 07:10:08;;;;;;;;;;;;;;;34.72;14.46;95115.56;4996815;28;19921;-50
2021/10/06 07:12:35;;;;;;;;;;;;;;;35.18;14.11;95104.34;4998003;28;19914;-51
2021/10/06 07:15:02;;;;;;;;;;;;;;;35.18;14.11;95122.59;4996727;28;20305;-51
2021/10/06 07:17:28;;;;;;;;;;;;;;;35.19;13.87;95115.97;4997377;28;19925;-52
2021/10/06 07:19:55;;;;;;;;;;;;;;;34.73;14.62;95123.28;5000666;28;20224;-49
2021/10/06 07:22:23;;;;;;;;;;;;;;;35.28;14.03;95129.72;4997075;28;19925;-53
2021/10/06 07:24:50;;;;;;;;;;;;;;;35.33;13.95;95137.34;4992544;28;19944;-51
2021/10/06 07:27:17;;;;;;;;;;;;;;;35.62;13.87;95125.75;4996373;28;19935;-52
2021/10/06 07:29:43;;;;;;;;;;;;;;;35.54;13.84;95136.81;4997408;28;19922;-53
2021/10/06 07:32:10;;;;;;;;;;;;;;;35.94;13.57;95125.66;4997294;28;19921;-51
2021/10/06 07:34:38;;;;;;;;;;;;;;;35.48;13.77;95135.81;4999160;28;19917;-52
2021/10/06 07:37:05;;;;;;;;;;;;;;;34.67;14.62;95130.41;5003820;28;19917;-53
2021/10/06 07:39:32;;;;;;;;;;;;;;;36.37;13.32;95130.63;4994636;28;19913;-52
2021/10/06 07:41:58;;;;;;;;;;;;;;;36.27;13.26;95125.50;4977735;28;19925;-49
2021/10/06 07:44:25;;;;;;;;;;;;;;;35.67;14.03;95117.06;4988382;28;19917;-52
2021/10/06 07:46:52;;;;;;;;;;;;;;;36.23;13.47;95130.28;4996854;28;19913;-52
2021/10/06 07:49:19;;;;;;;;;;;;;;;36.84;12.90;95145.56;4997070;28;19921;-52
2021/10/06 07:51:46;;;;;;;;;;;;;;;36.77;12.77;95151.97;5015441;28;20296;-51
2021/10/06 07:54:12;;;;;;;;;;;;;;;36.58;13.15;95145.56;4998492;28;19925;-49
2021/10/06 07:56:39;;;;;;;;;;;;;;;36.26;13.14;95145.72;4985681;28;19928;-54
2021/10/06 07:59:06;;;;;;;;;;;;;;;36.15;13.79;95146.78;4997047;28;19918;-52
2021/10/06 08:01:33;;;;;;;;;;;;;;;35.67;13.92;95142.31;4996776;28;19921;-55
2021/10/06 08:04:00;;;;;;;;;;;;;;;35.67;14.13;95141.56;4995400;28;19928;-51
2021/10/06 08:06:27;;;;;;;;;;;;;;;35.20;14.20;95139.25;5012544;28;19913;-51
2021/10/06 08:08:53;;;;;;;;;;;;;;;35.71;14.34;95139.50;5009748;28;19918;-51
2021/10/06 08:11:20;;;;;;;;;;;;;;;35.76;13.84;95134.28;4977187;28;20241;-52
2021/10/06 08:13:47;;;;;;;;;;;;;;;35.70;13.83;95132.53;4980959;28;19922;-52
2021/10/06 08:16:14;;;;;;;;;;;;;;;35.60;13.95;95139.00;4996386;28;19921;-51
2021/10/06 08:18:41;;;;;;;;;;;;;;;35.83;14.01;95134.09;4996388;28;19922;-50
2021/10/06 08:21:08;;;;;;;;;;;;;;;35.77;13.71;95132.31;5010187;28;20327;-51
2021/10/06 08:23:34;;;;;;;;;;;;;;;35.37;14.15;95137.28;5012523;28;19928;-50
2021/10/06 08:26:02;;;;;;;;;;;;;;;35.53;13.66;95140.72;4995865;28;19917;-50
2021/10/06 08:28:29;;;;;;;;;;;;;;;35.56;14.08;95135.63;4996263;28;19921;-51
2021/10/06 08:30:56;;;;;;;;;;;;;;;35.52;13.99;95136.47;4996505;28;20305;-50
2021/10/06 08:33:23;;;;;;;;;;;;;;;35.14;14.31;95125.41;4995598;28;19920;-51
2021/10/06 08:35:50;;;;;;;;;;;;;;;35.07;14.34;95130.25;4996228;28;19926;-50
2021/10/06 08:38:16;;;;;;;;;;;;;;;35.26;14.35;95134.03;4995955;28;20325;-52
2021/10/06 08:40:43;;;;;;;;;;;;;;;35.64;14.26;95124.13;4995997;28;19925;-51
2021/10/06 08:43:11;;;;;;;;;;;;;;;35.56;13.97;95127.47;4995979;28;19913;-51
2021/10/06 08:45:38;;;;;;;;;;;;;;;35.17;14.15;95131.94;4995152;28;19917;-53
2021/10/06 08:48:06;;;;;;;;;;;;;;;35.41;13.94;95127.09;4995893;28;19929;-52
2021/10/06 08:50:33;;;;;;;;;;;;;;;35.87;13.58;95127.81;5004742;28;19928;-50
2021/10/06 08:53:00;;;;;;;;;;;;;;;35.64;13.88;95124.13;5015680;28;20329;-52
2021/10/06 08:55:30;;;;;;;;;;;;;;;35.51;13.99;95134.97;4999604;28;19918;-51
2021/10/06 08:57:58;;;;;;;;;;;;;;;35.12;14.16;95124.28;4995623;28;19924;-54
2021/10/06 09:00:25;;;;;;;;;;;;;;;35.82;13.89;95112.75;4995695;28;19921;-52
2021/10/06 09:02:52;;;;;;;;;;;;;;;35.19;14.20;95121.41;4995694;28;19913;-53
2021/10/06 09:05:22;;;;;;;;;;;;;;;35.42;13.96;95118.50;4995087;28;20297;-50
2021/10/06 09:07:56;;;;;;;;;;;;;;;36.10;13.80;95117.41;4995608;28;20236;-50
2021/10/06 09:10:24;;;;;;;;;;;;;;;35.64;14.05;95126.06;4978277;28;19917;-53
2021/10/06 09:12:55;;;;;;;;;;;;;;;35.48;14.01;95132.34;4995844;28;19917;-49
2021/10/06 09:15:21;;;;;;;;;;;;;;;35.66;13.70;95124.47;4994722;28;19913;-50
2021/10/06 09:17:52;;;;;;;;;;;;;;;36.01;13.75;95120.00;4995685;28;19928;-51
2021/10/06 09:20:19;;;;;;;;;;;;;;;36.13;13.71;95119.25;5002561;28;20322;-53
2021/10/06 09:22:58;;;;;;;;;;;;;;;36.37;13.49;95130.63;5014596;28;19981;-51
2021/10/06 09:25:29;;;;;;;;;;;;;;;35.63;13.79;95125.31;5000488;28;19920;-52
2021/10/06 09:27:56;;;;;;;;;;;;;;;35.60;13.68;95122.69;4995417;28;19917;-50
2021/10/06 09:30:24;;;;;;;;;;;;;;;36.21;13.37;95117.09;4995604;28;19921;-51
2021/10/06 09:32:51;;;;;;;;;;;;;;;35.89;13.58;95115.28;4995433;28;19914;-53
2021/10/06 09:35:18;;;;;;;;;;;;;;;36.29;13.78;95128.53;4997211;28;20305;-50
2021/10/06 09:37:49;;;;;;;;;;;;;;;36.06;13.62;95122.19;5014861;28;19917;-52
2021/10/06 09:40:17;;;;;;;;;;;;;;;36.00;13.75;95112.28;5014065;28;19913;-50
2021/10/06 09:42:45;;;;;;;;;;;;;;;35.79;13.69;95119.06;5014899;28;19917;-52
2021/10/06 09:45:28;;;;;;;;;;;;;;;35.43;13.92;95113.84;5001619;28;19917;-49
2021/10/06 09:48:01;;;;;;;;;;;;;;;35.46;13.76;95108.31;4995151;28;19917;-51
2021/10/06 09:50:28;;;;;;;;;;;;;;;35.35;14.17;95102.38;5005369;28;19917;-51
2021/10/06 09:52:55;;;;;;;;;;;;;;;35.35;13.95;95086.06;4994970;28;19929;-50
2021/10/06 09:55:21;;;;;;;;;;;;;;;35.48;13.93;95094.28;4991464;28;19929;-52
2021/10/06 09:57:52;;;;;;;;;;;;;;;34.91;14.20;95099.22;4998987;28;20228;-52
2021/10/06 10:00:21;;;;;;;;;;;;;;;35.02;14.17;95084.59;4981968;28;20403;-51
2021/10/06 10:02:48;;;;;;;;;;;;;;;34.65;14.42;95075.78;4998915;28;20236;-51
2021/10/06 10:05:15;;;;;;;;;;;;;;;34.28;14.62;95096.72;4991696;28;19918;-51
2021/10/06 10:07:42;;;;;;;;;;;;;;;34.54;14.51;95072.53;5018322;28;19917;-54
2021/10/06 10:10:10;;;;;;;;;;;;;;;34.40;14.57;95083.72;5018387;28;19917;-52
2021/10/06 10:12:37;;;;;;;;;;;;;;;34.11;14.74;95068.06;5018368;28;19920;-51
2021/10/06 10:15:04;;;;;;;;;;;;;;;34.35;14.73;95070.66;5008582;28;19914;-51
2021/10/06 10:17:32;;;;;;;;;;;;;;;34.35;14.71;95084.22;5004886;28;20301;-52
2021/10/06 10:20:00;;;;;;;;;;;;;;;33.94;15.00;95074.63;5001284;28;19913;-52
2021/10/06 10:22:31;;;;;;;;;;;;;;;34.21;15.07;95072.47;5000929;28;19917;-51
2021/10/06 10:24:58;;;;;;;;;;;;;;;34.33;14.89;95084.59;4991364;28;19917;-50
2021/10/06 10:27:25;;;;;;;;;;;;;;;34.09;14.91;95083.22;4990514;28;19921;-53
2021/10/06 10:30:02;;;;;;;;;;;;;;;33.91;15.11;95075.47;4978922;28;19914;-51
2021/10/06 10:32:40;;;;;;;;;;;;;;;33.99;15.24;95074.13;4978821;28;19921;-54
2021/10/06 10:35:08;;;;;;;;;;;;;;;34.12;15.12;95080.44;4987815;28;19921;-53
2021/10/06 10:37:53;;;;;;;;;;;;;;;33.73;15.41;95070.38;5015969;28;20292;-52
2021/10/06 10:40:32;;;;;;;;;;;;;;;33.21;15.61;95084.50;5017891;28;20220;-53
2021/10/06 10:43:19;;;;;;;;;;;;;;;33.60;15.55;95083.81;5000204;28;19925;-51
2021/10/06 10:45:48;;;;;;;;;;;;;;;33.02;15.81;95080.56;4997967;28;20324;-52
2021/10/06 10:48:22;;;;;;;;;;;;;;;33.20;15.52;95080.28;4995847;28;19925;-51
2021/10/06 10:50:49;;;;;;;;;;;;;;;33.41;15.37;95081.84;5001437;28;19921;-49
2021/10/06 10:53:17;;;;;;;;;;;;;;;33.22;15.58;95069.03;5009696;28;19925;-51
2021/10/06 10:55:54;;;;;;;;;;;;;;;32.65;16.13;95069.97;4997472;28;20244;-51
2021/10/06 10:58:43;;;;;;;;;;;;;;;32.54;16.16;95064.75;4997719;28;19925;-53
2021/10/06 11:01:13;;;;;;;;;;;;;;;32.35;16.39;95058.06;4983438;28;19949;-52
2021/10/06 11:03:58;;;;;;;;;;;;;;;32.42;16.76;95043.66;4987574;28;19932;-51
2021/10/06 11:06:35;;;;;;;;;;;;;;;32.20;16.69;95056.72;5004801;28;20332;-53
2021/10/06 11:09:22;;;;;;;;;;;;;;;32.60;16.54;95041.44;5017112;28;19917;-52
2021/10/06 11:11:49;;;;;;;;;;;;;;;32.74;16.50;95035.00;5017091;28;19924;-51
2021/10/06 11:14:19;;;;;;;;;;;;;;;32.21;16.81;95037.38;5001854;28;19918;-50
2021/10/06 11:17:06;;;;;;;;;;;;;;;32.37;16.64;95028.66;4997342;28;19921;-51
2021/10/06 11:19:43;;;;;;;;;;;;;;;32.47;16.59;95043.19;4998225;28;19929;-51
2021/10/06 11:22:22;;;;;;;;;;;;;;;32.35;16.70;95031.03;5016767;28;19925;-52
2021/10/06 11:24:49;;;;;;;;;;;;;;;32.81;16.46;95040.34;4997286;28;19914;-50
2021/10/06 11:27:16;;;;;;;;;;;;;;;33.27;16.24;95041.44;4979384;28;19917;-52
2021/10/06 11:29:44;;;;;;;;;;;;;;;34.07;15.39;95023.97;4983862;28;20340;-51
2021/10/06 11:32:10;;;;;;;;;;;;;;;34.21;15.35;95039.16;4977570;28;19914;-50
2021/10/06 11:34:47;;;;;;;;;;;;;;;33.93;15.59;95035.13;4994016;28;19920;-51
2021/10/06 11:37:25;;;;;;;;;;;;;;;34.66;15.22;95025.72;5009679;28;19918;-53
2021/10/06 11:39:52;;;;;;;;;;;;;;;34.40;15.75;95024.03;4979838;28;19933;-50
2021/10/06 11:42:19;;;;;;;;;;;;;;;33.60;16.11;95026.91;4977562;28;19925;-52
2021/10/06 11:44:46;;;;;;;;;;;;;;;34.22;15.62;95019.75;4994689;28;19920;-51
2021/10/06 11:47:15;;;;;;;;;;;;;;;34.61;14.88;95023.50;4996858;28;19917;-51
2021/10/06 11:49:43;;;;;;;;;;;;;;;34.72;15.05;95012.38;4998573;28;19928;-51
2021/10/06 11:52:11;;;;;;;;;;;;;;;33.75;15.47;95018.44;5016264;28;19929;-51
2021/10/06 11:54:38;;;;;;;;;;;;;;;34.19;15.37;95007.03;4999761;28;19921;-50
2021/10/06 11:57:06;;;;;;;;;;;;;;;34.69;15.40;95003.16;4996630;28;19918;-49
2021/10/06 11:59:33;;;;;;;;;;;;;;;34.62;15.31;95006.81;4996248;28;19914;-50
2021/10/06 12:02:01;;;;;;;;;;;;;;;34.31;14.96;95009.06;4996923;28;19921;-53
2021/10/06 12:04:29;;;;;;;;;;;;;;;34.44;15.43;94997.56;4995699;28;19945;-51
2021/10/06 12:07:00;;;;;;;;;;;;;;;33.87;15.79;95009.72;5005522;28;19925;-53
2021/10/06 12:09:28;;;;;;;;;;;;;;;34.58;15.45;94997.19;4984928;28;19914;-50
2021/10/06 12:11:55;;;;;;;;;;;;;;;33.93;15.70;95008.78;4979355;28;19914;-50
2021/10/06 12:14:23;;;;;;;;;;;;;;;34.62;15.13;94992.47;4996043;28;19914;-53
2021/10/06 12:16:56;;;;;;;;;;;;;;;33.50;16.01;94998.06;4996579;28;19922;-50
2021/10/06 12:19:23;;;;;;;;;;;;;;;33.89;15.55;94993.78;4994058;28;20301;-53
2021/10/06 12:21:50;;;;;;;;;;;;;;;32.33;16.47;94989.31;5012952;28;19929;-51
2021/10/06 12:24:18;;;;;;;;;;;;;;;33.97;15.71;94987.00;4988679;28;19913;-50
2021/10/06 12:26:47;;;;;;;;;;;;;;;33.73;15.72;94978.97;4986311;28;19920;-52
2021/10/06 12:29:14;;;;;;;;;;;;;;;34.39;15.30;94979.09;4988387;28;19914;-51
2021/10/06 12:31:42;;;;;;;;;;;;;;;34.17;15.49;94979.56;4995407;28;20231;-51
2021/10/06 12:34:09;;;;;;;;;;;;;;;32.88;16.28;94980.66;4995301;28;19921;-52
2021/10/06 12:36:36;;;;;;;;;;;;;;;33.65;15.92;94972.19;5000924;28;19917;-52
2021/10/06 12:39:10;;;;;;;;;;;;;;;34.07;15.35;94975.13;5005385;28;19918;-50
2021/10/06 12:41:38;;;;;;;;;;;;;;;33.09;16.29;94974.84;4996024;28;19913;-51
2021/10/06 12:44:35;;;;;;;;;;;;;;;32.79;16.14;94977.72;4987092;28;19914;-50
2021/10/06 12:47:02;;;;;;;;;;;;;;;33.56;15.74;94968.50;4971994;28;19986;-50
2021/10/06 12:49:29;;;;;;;;;;;;;;;33.36;15.97;94960.44;4989550;28;20301;-51
2021/10/06 12:51:57;;;;;;;;;;;;;;;33.52;15.79;94973.25;5015491;28;19925;-51