Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:29;;;;;;;12.17;11.00;;;;;;;;;;5076699;28;20441;-72
2021/07/15 00:03:55;;;;;;;3.40;3.10;;;;;;;;;;5076628;28;20414;-72
2021/07/15 00:06:21;;;;;;;3.57;3.27;;;;;;;;;;5076154;28;20494;-73
2021/07/15 00:08:47;;;;;;;5.10;3.57;;;;;;;;;;5075692;28;20414;-72
2021/07/15 00:11:14;;;;;;;3.60;3.30;;;;;;;;;;5082833;28;20999;-74
2021/07/15 00:13:40;;;;;;;3.63;3.33;;;;;;;;;;5096165;28;20427;-74
2021/07/15 00:16:08;;;;;;;3.20;2.90;;;;;;;;;;5096463;28;20906;-71
2021/07/15 00:18:37;;;;;;;3.93;3.63;;;;;;;;;;5095576;28;20413;-73
2021/07/15 00:21:05;;;;;;;10.20;9.30;;;;;;;;;;5093477;28;20428;-74
2021/07/15 00:23:31;;;;;;;3.47;3.20;;;;;;;;;;5096325;28;20794;-73
2021/07/15 00:25:58;;;;;;;3.73;3.43;;;;;;;;;;5095959;28;20414;-71
2021/07/15 00:28:24;;;;;;;3.93;3.20;;;;;;;;;;5090439;28;20467;-75
2021/07/15 00:30:50;;;;;;;3.90;3.60;;;;;;;;;;5075558;28;21005;-75
2021/07/15 00:33:16;;;;;;;4.70;4.20;;;;;;;;;;5075424;28;20405;-75
2021/07/15 00:35:42;;;;;;;4.20;3.90;;;;;;;;;;5075499;28;20402;-71
2021/07/15 00:38:08;;;;;;;5.27;3.90;;;;;;;;;;5075300;28;20406;-73
2021/07/15 00:40:35;;;;;;;3.43;3.13;;;;;;;;;;5075674;28;20946;-74
2021/07/15 00:43:01;;;;;;;3.20;2.90;;;;;;;;;;5075473;28;20465;-77
2021/07/15 00:45:27;;;;;;;4.00;2.70;;;;;;;;;;5075294;28;20411;-73
2021/07/15 00:47:53;;;;;;;3.40;2.93;;;;;;;;;;5075171;28;20406;-73
2021/07/15 00:50:21;;;;;;;3.90;2.93;;;;;;;;;;5075172;28;20449;-74
2021/07/15 00:52:48;;;;;;;2.70;2.50;;;;;;;;;;5090649;28;20465;-74
2021/07/15 00:55:32;;;;;;;3.50;3.20;;;;;;;;;;5088120;28;20776;-72
2021/07/15 00:57:58;;;;;;;3.23;2.93;;;;;;;;;;5077546;28;20413;-72
2021/07/15 01:00:25;;;;;;;3.27;2.97;;;;;;;;;;5075086;28;20560;-71
2021/07/15 01:02:52;;;;;;;3.30;2.60;;;;;;;;;;5075161;28;20452;-77
2021/07/15 01:05:20;;;;;;;4.23;2.80;;;;;;;;;;5074897;28;20942;-75
2021/07/15 01:07:46;;;;;;;3.90;3.20;;;;;;;;;;5074658;28;20410;-73
2021/07/15 01:10:14;;;;;;;3.30;3.00;;;;;;;;;;5075050;28;20414;-72
2021/07/15 01:12:40;;;;;;;3.20;2.90;;;;;;;;;;5093033;28;20546;-74
2021/07/15 01:15:06;;;;;;;3.80;3.50;;;;;;;;;;5095032;28;20413;-70
2021/07/15 01:17:37;;;;;;;3.60;3.13;;;;;;;;;;5094368;28;20408;-71
2021/07/15 01:20:25;;;;;;;2.97;2.67;;;;;;;;;;5093542;28;20825;-75
2021/07/15 01:22:54;;;;;;;3.07;2.77;;;;;;;;;;5063265;28;20809;-72
2021/07/15 01:25:39;;;;;;;2.97;2.60;;;;;;;;;;5074470;28;20968;-74
2021/07/15 01:28:26;;;;;;;3.00;2.70;;;;;;;;;;5074147;28;20496;-75
2021/07/15 01:30:56;;;;;;;2.60;2.40;;;;;;;;;;5061487;28;20434;-70
2021/07/15 01:33:29;;;;;;;3.00;2.70;;;;;;;;;;5074510;28;20417;-70
2021/07/15 01:36:00;;;;;;;2.87;2.67;;;;;;;;;;5074275;28;20443;-74
2021/07/15 01:38:28;;;;;;;3.90;2.87;;;;;;;;;;5073879;28;20458;-71
2021/07/15 01:41:03;;;;;;;4.00;2.60;;;;;;;;;;5074036;28;20933;-70
2021/07/15 01:43:32;;;;;;;2.40;2.20;;;;;;;;;;5074268;28;20424;-73
2021/07/15 01:45:58;;;;;;;2.80;2.30;;;;;;;;;;5073241;28;20488;-74
2021/07/15 01:48:24;;;;;;;2.90;2.70;;;;;;;;;;5073801;28;20956;-75
2021/07/15 01:50:50;;;;;;;3.80;2.60;;;;;;;;;;5073815;28;20434;-73
2021/07/15 01:53:16;;;;;;;5.10;2.57;;;;;;;;;;5092569;28;20416;-71
2021/07/15 01:55:42;;;;;;;3.27;2.43;;;;;;;;;;5082974;28;20461;-74
2021/07/15 01:58:09;;;;;;;2.80;2.30;;;;;;;;;;5074769;28;20411;-73
2021/07/15 02:00:36;;;;;;;3.17;2.50;;;;;;;;;;5074037;28;20430;-74
2021/07/15 02:03:04;;;;;;;2.80;2.60;;;;;;;;;;5093426;28;20409;-75
2021/07/15 02:05:30;;;;;;;6.07;2.67;;;;;;;;;;5093839;28;20442;-74
2021/07/15 02:07:56;;;;;;;6.50;2.60;;;;;;;;;;5092299;28;20430;-75
2021/07/15 02:10:23;;;;;;;5.10;4.43;;;;;;;;;;5093865;28;20414;-74
2021/07/15 02:12:49;;;;;;;2.87;2.67;;;;;;;;;;5093846;28;20467;-72
2021/07/15 02:15:16;;;;;;;3.30;3.00;;;;;;;;;;5093887;28;20454;-74
2021/07/15 02:17:43;;;;;;;3.17;2.87;;;;;;;;;;5093452;28;20970;-72
2021/07/15 02:20:10;;;;;;;3.70;3.40;;;;;;;;;;5090893;28;20886;-72
2021/07/15 02:22:37;;;;;;;5.50;3.20;;;;;;;;;;5093799;28;20421;-73
2021/07/15 02:25:04;;;;;;;3.20;2.90;;;;;;;;;;5092200;28;20913;-73
2021/07/15 02:27:31;;;;;;;3.73;2.70;;;;;;;;;;5093572;28;20478;-72
2021/07/15 02:29:57;;;;;;;3.07;2.77;;;;;;;;;;5075429;28;20497;-74
2021/07/15 02:32:23;;;;;;;5.77;3.27;;;;;;;;;;5073254;28;20552;-70
2021/07/15 02:34:51;;;;;;;4.07;2.90;;;;;;;;;;5073459;28;20892;-70
2021/07/15 02:37:20;;;;;;;3.63;3.23;;;;;;;;;;5072949;28;20418;-74
2021/07/15 02:39:46;;;;;;;4.87;3.30;;;;;;;;;;5073295;28;20406;-71
2021/07/15 02:42:12;;;;;;;6.00;3.37;;;;;;;;;;5073080;28;20481;-72
2021/07/15 02:44:39;;;;;;;4.80;3.30;;;;;;;;;;5073520;28;20923;-72
2021/07/15 02:47:06;;;;;;;3.97;2.97;;;;;;;;;;5072921;28;20415;-75
2021/07/15 02:49:32;;;;;;;4.10;2.73;;;;;;;;;;5073028;28;20768;-72
2021/07/15 02:51:58;;;;;;;3.30;2.83;;;;;;;;;;5072963;28;20458;-76
2021/07/15 02:54:25;;;;;;;2.90;2.60;;;;;;;;;;5072816;28;20414;-75
2021/07/15 02:56:55;;;;;;;2.50;2.30;;;;;;;;;;5074353;28;20410;-71
2021/07/15 02:59:32;;;;;;;2.90;2.33;;;;;;;;;;5073115;28;20411;-74
2021/07/15 03:02:06;;;;;;;3.60;2.63;;;;;;;;;;5072776;28;20441;-75
2021/07/15 03:04:55;;;;;;;3.47;2.93;;;;;;;;;;5072721;28;20418;-71
2021/07/15 03:07:23;;;;;;;3.10;2.80;;;;;;;;;;5072389;28;20426;-74
2021/07/15 03:09:51;;;;;;;3.30;3.00;;;;;;;;;;5073134;28;20769;-74
2021/07/15 03:12:19;;;;;;;3.53;2.43;;;;;;;;;;5072697;28;20815;-76
2021/07/15 03:14:46;;;;;;;3.63;3.13;;;;;;;;;;5072852;28;20422;-73
2021/07/15 03:17:18;;;;;;;3.10;2.73;;;;;;;;;;5072779;28;20422;-72
2021/07/15 03:19:46;;;;;;;3.33;3.03;;;;;;;;;;5073202;28;20418;-75
2021/07/15 03:22:13;;;;;;;3.67;2.80;;;;;;;;;;5072835;28;20441;-75
2021/07/15 03:24:43;;;;;;;3.57;3.17;;;;;;;;;;5072929;28;20913;-75
2021/07/15 03:27:10;;;;;;;2.50;2.30;;;;;;;;;;5072378;28;20413;-71
2021/07/15 03:29:37;;;;;;;4.30;2.80;;;;;;;;;;5072930;28;20831;-74
2021/07/15 03:32:04;;;;;;;3.10;2.43;;;;;;;;;;5072631;28;20466;-74
2021/07/15 03:34:31;;;;;;;3.90;2.67;;;;;;;;;;5072966;28;20912;-70
2021/07/15 03:36:58;;;;;;;3.53;2.87;;;;;;;;;;5072335;28;20417;-72
2021/07/15 03:39:24;;;;;;;2.83;2.50;;;;;;;;;;5072790;28;20421;-72
2021/07/15 03:41:51;;;;;;;3.30;3.00;;;;;;;;;;5072522;28;20433;-75
2021/07/15 03:44:18;;;;;;;3.37;2.60;;;;;;;;;;5072824;28;20411;-72
2021/07/15 03:46:45;;;;;;;3.37;3.07;;;;;;;;;;5072165;28;20425;-75
2021/07/15 03:49:14;;;;;;;3.50;3.03;;;;;;;;;;5072613;28;20464;-75
2021/07/15 03:51:40;;;;;;;3.00;2.70;;;;;;;;;;5072303;28;20523;-72
2021/07/15 03:54:07;;;;;;;4.10;2.50;;;;;;;;;;5072690;28;20421;-73
2021/07/15 03:56:34;;;;;;;3.47;2.77;;;;;;;;;;5073664;28;20427;-74
2021/07/15 03:59:01;;;;;;;3.97;3.03;;;;;;;;;;5072487;28;20439;-73
2021/07/15 04:01:34;;;;;;;3.00;2.50;;;;;;;;;;5072216;28;20795;-72
2021/07/15 04:04:01;;;;;;;2.60;2.40;;;;;;;;;;5072727;28;20756;-72
2021/07/15 04:06:30;;;;;;;3.63;2.90;;;;;;;;;;5072466;28;20985;-72
2021/07/15 04:09:00;;;;;;;3.10;2.43;;;;;;;;;;5074101;28;20423;-71
2021/07/15 04:11:28;;;;;;;4.67;2.27;;;;;;;;;;5084365;28;20469;-73
2021/07/15 04:13:54;;;;;;;4.80;2.80;;;;;;;;;;5096531;28;20747;-75
2021/07/15 04:16:27;;;;;;;4.23;2.57;;;;;;;;;;5094819;28;20412;-74
2021/07/15 04:18:55;;;;;;;4.70;2.70;;;;;;;;;;5095822;28;20425;-73
2021/07/15 04:21:21;;;;;;;3.63;2.57;;;;;;;;;;5093165;28;20447;-74
2021/07/15 04:23:48;;;;;;;2.80;2.60;;;;;;;;;;5095912;28;20486;-74
2021/07/15 04:26:15;;;;;;;3.43;2.50;;;;;;;;;;5096077;28;20423;-74
2021/07/15 04:28:42;;;;;;;3.80;2.90;;;;;;;;;;5088077;28;20420;-75
2021/07/15 04:31:14;;;;;;;3.33;2.70;;;;;;;;;;5075317;28;20555;-75
2021/07/15 04:33:40;;;;;;;3.40;2.43;;;;;;;;;;5075626;28;20411;-73
2021/07/15 04:36:06;;;;;;;2.83;2.63;;;;;;;;;;5075681;28;20409;-71
2021/07/15 04:38:33;;;;;;;3.00;2.70;;;;;;;;;;5092781;28;20445;-71
2021/07/15 04:40:59;;;;;;;3.53;2.60;;;;;;;;;;5095586;28;20436;-72
2021/07/15 04:43:25;;;;;;;4.70;2.97;;;;;;;;;;5095628;28;20409;-72
2021/07/15 04:45:53;;;;;;;3.53;3.23;;;;;;;;;;5096194;28;20436;-72
2021/07/15 04:48:19;;;;;;;5.80;2.83;;;;;;;;;;5095122;28;20509;-74
2021/07/15 04:50:47;;;;;;;2.73;2.53;;;;;;;;;;5095326;28;20456;-74
2021/07/15 04:53:14;;;;;;;4.60;3.30;;;;;;;;;;5094217;28;20417;-74
2021/07/15 04:55:41;;;;;;;3.30;3.00;;;;;;;;;;5084638;28;20414;-72
2021/07/15 04:58:07;;;;;;;3.67;3.27;;;;;;;;;;5080873;28;20482;-74
2021/07/15 05:00:34;;;;;;;3.73;3.43;;;;;;;;;;5083576;28;20433;-72
2021/07/15 05:03:00;;;;;;;3.33;3.00;;;;;;;;;;5094255;28;20413;-72
2021/07/15 05:05:26;;;;;;;5.43;2.90;;;;;;;;;;5095232;28;20447;-73
2021/07/15 05:07:52;;;;;;;3.70;3.00;;;;;;;;;;5094706;28;20500;-72
2021/07/15 05:10:18;;;;;;;5.47;2.87;;;;;;;;;;5095124;28;20449;-72
2021/07/15 05:12:45;;;;;;;3.93;3.20;;;;;;;;;;5076013;28;20463;-73
2021/07/15 05:15:12;;;;;;;3.07;2.67;;;;;;;;;;5075322;28;20763;-73
2021/07/15 05:17:38;;;;;;;2.77;2.40;;;;;;;;;;5074956;28;20452;-71
2021/07/15 05:20:05;;;;;;;3.20;2.60;;;;;;;;;;5073907;28;20417;-76
2021/07/15 05:22:31;;;;;;;3.23;2.93;;;;;;;;;;5074875;28;20720;-72
2021/07/15 05:24:57;;;;;;;2.93;2.70;;;;;;;;;;5074946;28;20460;-72
2021/07/15 05:27:23;;;;;;;3.00;2.70;;;;;;;;;;5074179;28;20417;-73
2021/07/15 05:29:49;;;;;;;3.80;2.90;;;;;;;;;;5074916;28;20453;-74
2021/07/15 05:32:15;;;;;;;3.17;2.40;;;;;;;;;;5074479;28;20461;-72
2021/07/15 05:34:41;;;;;;;3.40;2.97;;;;;;;;;;5074585;28;20409;-72
2021/07/15 05:37:08;;;;;;;2.70;2.50;;;;;;;;;;5093808;28;20405;-72
2021/07/15 05:39:35;;;;;;;3.03;2.80;;;;;;;;;;5094544;28;20503;-73
2021/07/15 05:42:01;;;;;;;2.97;2.67;;;;;;;;;;5094354;28;20429;-75
2021/07/15 05:44:27;;;;;;;5.57;3.00;;;;;;;;;;5094513;28;20406;-73
2021/07/15 05:46:53;;;;;;;3.07;2.87;;;;;;;;;;5078745;28;20426;-74
2021/07/15 05:49:19;;;;;;;2.90;2.60;;;;;;;;;;5074393;28;20883;-73
2021/07/15 05:51:46;;;;;;;3.37;3.03;;;;;;;;;;5073899;28;20462;-73
2021/07/15 05:54:16;;;;;;;3.50;3.20;;;;;;;;;;5074584;28;20414;-74
2021/07/15 05:56:42;;;;;;;3.57;3.27;;;;;;;;;;5075982;28;20895;-73
2021/07/15 05:59:08;;;;;;;3.70;3.40;;;;;;;;;;5073899;28;20422;-75
2021/07/15 06:01:34;;;;;;;4.03;3.53;;;;;;;;;;5079878;28;20941;-73
2021/07/15 06:04:00;;;;;;;5.63;3.33;;;;;;;;;;5093789;28;20424;-75
2021/07/15 06:06:26;;;;;;;3.60;3.23;;;;;;;;;;5073953;28;20957;-73
2021/07/15 06:08:53;;;;;;;3.50;3.20;;;;;;;;;;5073594;28;20502;-74
2021/07/15 06:11:20;;;;;;;3.73;3.40;;;;;;;;;;5080992;28;20810;-74
2021/07/15 06:13:46;;;;;;;4.80;3.83;;;;;;;;;;5093718;28;20501;-74
2021/07/15 06:16:12;;;;;;;3.40;3.10;;;;;;;;;;5094773;28;20463;-73
2021/07/15 06:18:38;;;;;;;3.53;3.23;;;;;;;;;;5094289;28;20409;-72
2021/07/15 06:21:04;;;;;;;3.93;3.13;;;;;;;;;;5087742;28;20798;-71
2021/07/15 06:23:34;;;;;;;3.20;2.90;;;;;;;;;;5074059;28;20434;-74
2021/07/15 06:26:00;;;;;;;5.50;2.90;;;;;;;;;;5073756;28;20407;-73
2021/07/15 06:28:27;;;;;;;15.03;10.70;;;;;;;;;;5073129;28;20481;-75
2021/07/15 06:30:53;;;;;;;4.53;4.00;;;;;;;;;;5073318;28;20492;-72
2021/07/15 06:33:19;;;;;;;3.33;3.03;;;;;;;;;;5073545;28;20399;-74
2021/07/15 06:35:50;;;;;;;3.97;3.57;;;;;;;;;;5073897;28;20600;-74
2021/07/15 06:38:16;;;;;;;4.20;3.80;;;;;;;;;;5073046;28;20759;-72
2021/07/15 06:40:45;;;;;;;4.27;3.87;;;;;;;;;;5073431;28;20426;-73
2021/07/15 06:43:11;;;;;;;5.67;4.60;;;;;;;;;;5072718;28;20519;-72
2021/07/15 06:45:37;;;;;;;6.40;5.80;;;;;;;;;;5073009;28;20458;-73
2021/07/15 06:48:03;;;;;;;4.53;3.93;;;;;;;;;;5072693;28;20438;-71
2021/07/15 06:50:29;;;;;;;4.20;3.80;;;;;;;;;;5067189;28;20476;-75
2021/07/15 06:52:55;;;;;;;4.60;3.70;;;;;;;;;;5069416;28;20497;-78
2021/07/15 06:55:21;;;;;;;5.50;4.13;;;;;;;;;;5064599;28;20439;-73
2021/07/15 06:57:47;;;;;;;5.73;4.40;;;;;;;;;;5071812;28;20439;-77
2021/07/15 07:00:15;;;;;;;4.73;4.33;;;;;;;;;;5077951;28;20805;-73
2021/07/15 07:02:44;;;;;;;5.60;4.50;;;;;;;;;;5084062;28;20424;-72
2021/07/15 07:05:11;;;;;;;4.70;4.30;;;;;;;;;;5077297;28;20520;-70
2021/07/15 07:07:38;;;;;;;4.27;3.87;;;;;;;;;;5066151;28;20427;-74
2021/07/15 07:10:05;;;;;;;4.77;4.37;;;;;;;;;;5078752;28;20428;-75
2021/07/15 07:12:31;;;;;;;4.20;3.83;;;;;;;;;;5072725;28;20459;-74
2021/07/15 07:14:57;;;;;;;4.67;4.00;;;;;;;;;;5070144;28;20429;-75
2021/07/15 07:17:23;;;;;;;6.37;5.73;;;;;;;;;;5068892;28;20909;-76
2021/07/15 07:19:49;;;;;;;6.03;5.47;;;;;;;;;;5069283;28;20438;-74
2021/07/15 07:22:15;;;;;;;8.87;5.70;;;;;;;;;;5069063;28;20445;-73
2021/07/15 07:24:41;;;;;;;5.50;4.97;;;;;;;;;;5067644;28;20914;-70
2021/07/15 07:27:07;;;;;;;6.43;5.83;;;;;;;;;;5067607;28;20825;-72
2021/07/15 07:29:33;;;;;;;7.17;5.90;;;;;;;;;;5068687;28;20422;-72
2021/07/15 07:31:59;;;;;;;6.33;5.40;;;;;;;;;;5068782;28;20466;-73
2021/07/15 07:34:25;;;;;;;7.10;6.50;;;;;;;;;;5068865;28;20881;-72
2021/07/15 07:36:51;;;;;;;7.70;5.87;;;;;;;;;;5068610;28;20449;-75
2021/07/15 07:39:17;;;;;;;5.20;4.80;;;;;;;;;;5068896;28;20538;-73
2021/07/15 07:41:43;;;;;;;5.60;5.10;;;;;;;;;;5068805;28;20469;-75
2021/07/15 07:44:10;;;;;;;6.63;5.93;;;;;;;;;;5071219;28;20426;-75
2021/07/15 07:46:36;;;;;;;6.70;6.10;;;;;;;;;;5072025;28;20414;-75
2021/07/15 07:49:03;;;;;;;8.23;7.43;;;;;;;;;;5072606;28;20442;-74
2021/07/15 07:51:30;;;;;;;9.63;7.43;;;;;;;;;;5071349;28;20984;-72
2021/07/15 07:53:57;;;;;;;8.37;7.57;;;;;;;;;;5072448;28;20890;-72
2021/07/15 07:56:23;;;;;;;9.47;7.80;;;;;;;;;;5074879;28;20496;-76
2021/07/15 07:58:49;;;;;;;7.47;6.77;;;;;;;;;;5084049;28;20413;-73
2021/07/15 08:01:15;;;;;;;6.80;6.00;;;;;;;;;;5074137;28;20442;-73
2021/07/15 08:03:42;;;;;;;6.60;6.00;;;;;;;;;;5072317;28;20426;-72
2021/07/15 08:06:08;;;;;;;7.40;6.70;;;;;;;;;;5072179;28;20827;-74
2021/07/15 08:08:35;;;;;;;8.40;7.60;;;;;;;;;;5072046;28;20414;-73
2021/07/15 08:11:01;;;;;;;7.93;6.87;;;;;;;;;;5071828;28;20438;-71
2021/07/15 08:13:27;;;;;;;8.80;8.10;;;;;;;;;;5072432;28;20534;-71
2021/07/15 08:15:53;;;;;;;7.50;6.90;;;;;;;;;;5072123;28;20509;-74
2021/07/15 08:18:19;;;;;;;8.73;7.80;;;;;;;;;;5082708;28;20417;-73
2021/07/15 08:20:46;;;;;;;8.90;8.00;;;;;;;;;;5089493;28;20425;-73
2021/07/15 08:23:12;;;;;;;8.33;7.67;;;;;;;;;;5092260;28;20409;-73
2021/07/15 08:25:38;;;;;;;8.37;7.67;;;;;;;;;;5092072;28;20575;-74
2021/07/15 08:28:04;;;;;;;8.00;7.40;;;;;;;;;;5089728;28;20416;-72
2021/07/15 08:30:30;;;;;;;9.00;8.20;;;;;;;;;;5071584;28;20462;-72
2021/07/15 08:32:56;;;;;;;8.43;7.73;;;;;;;;;;5071859;28;20493;-72
2021/07/15 08:35:22;;;;;;;8.50;7.80;;;;;;;;;;5071469;28;20488;-74
2021/07/15 08:37:48;;;;;;;8.37;7.53;;;;;;;;;;5071178;28;21240;-74
2021/07/15 08:40:14;;;;;;;8.20;7.50;;;;;;;;;;5070146;28;20418;-74
2021/07/15 08:42:40;;;;;;;8.83;8.13;;;;;;;;;;5071353;28;20504;-75
2021/07/15 08:45:08;;;;;;;7.33;6.77;;;;;;;;;;5071086;28;20854;-72
2021/07/15 08:47:44;;;;;;;8.60;7.90;;;;;;;;;;5071237;28;20464;-70
2021/07/15 08:50:11;;;;;;;7.03;6.43;;;;;;;;;;5075999;28;20440;-74
2021/07/15 08:52:38;;;;;;;6.50;6.00;;;;;;;;;;5088308;28;20505;-75
2021/07/15 08:57:33;;;;;;;7.30;6.07;;;;;;;;;;5073491;28;20423;-74
2021/07/15 08:59:59;;;;;;;6.90;6.30;;;;;;;;;;5069996;28;20453;-71
2021/07/15 09:02:26;;;;;;;7.10;5.83;;;;;;;;;;5071058;28;20815;-73
2021/07/15 09:04:52;;;;;;;7.27;5.50;;;;;;;;;;5071136;28;20929;-74
2021/07/15 09:07:18;;;;;;;6.07;5.57;;;;;;;;;;5069197;28;20442;-73
2021/07/15 09:09:45;;;;;;;6.23;5.70;;;;;;;;;;5071059;28;20978;-71
2021/07/15 09:12:12;;;;;;;6.47;6.07;;;;;;;;;;5070916;28;20843;-73
2021/07/15 09:14:48;;;;;;;7.17;6.57;;;;;;;;;;5070935;28;20518;-71
2021/07/15 09:17:15;;;;;;;7.60;6.83;;;;;;;;;;5070391;28;20410;-73
2021/07/15 09:19:42;;;;;;;7.17;6.60;;;;;;;;;;5070805;28;20468;-76
2021/07/15 09:22:09;;;;;;;6.77;6.23;;;;;;;;;;5070712;28;20525;-71
2021/07/15 09:24:40;;;;;;;6.87;5.93;;;;;;;;;;5070540;28;20421;-73
2021/07/15 09:27:11;;;;;;;6.83;6.23;;;;;;;;;;5070184;28;20418;-73
2021/07/15 09:29:38;;;;;;;6.60;6.10;;;;;;;;;;5070658;28;20792;-72
2021/07/15 09:32:04;;;;;;;6.50;5.80;;;;;;;;;;5070417;28;20462;-73
2021/07/15 09:34:31;;;;;;;8.33;6.50;;;;;;;;;;5070711;28;21155;-74
2021/07/15 09:36:58;;;;;;;6.20;5.70;;;;;;;;;;5070303;28;20410;-73
2021/07/15 09:39:28;;;;;;;6.93;6.33;;;;;;;;;;5070458;28;20452;-72
2021/07/15 09:42:18;;;;;;;6.90;6.40;;;;;;;;;;5070426;28;20958;-74
2021/07/15 09:44:46;;;;;;;7.10;6.40;;;;;;;;;;5070018;28;20994;-71
2021/07/15 09:47:30;;;;;;;7.17;6.53;;;;;;;;;;5069836;28;20903;-71
2021/07/15 09:49:56;;;;;;;5.30;4.87;;;;;;;;;;5072709;28;20425;-76
2021/07/15 09:52:23;;;;;;;7.50;6.43;;;;;;;;;;5090425;28;20871;-75
2021/07/15 09:54:49;;;;;;;7.00;6.40;;;;;;;;;;5086858;28;20415;-71
2021/07/15 09:57:25;;;;;;;6.40;5.90;;;;;;;;;;5071491;28;20494;-72
2021/07/15 09:59:51;;;;;;;6.73;6.17;;;;;;;;;;5070215;28;20768;-71
2021/07/15 10:02:28;;;;;;;6.30;5.80;;;;;;;;;;5083090;28;20453;-71
2021/07/15 10:04:54;;;;;;;6.40;5.90;;;;;;;;;;5090154;28;20405;-74
2021/07/15 10:07:26;;;;;;;6.80;6.10;;;;;;;;;;5089186;28;20808;-75
2021/07/15 10:10:11;;;;;;;6.17;5.67;;;;;;;;;;5090221;28;20496;-72
2021/07/15 10:12:36;;;;;;;6.10;5.70;;;;;;;;;;5089855;28;20472;-72
2021/07/15 10:15:09;;;;;;;6.50;6.00;;;;;;;;;;5090041;28;20883;-73
2021/07/15 10:17:39;;;;;;;5.13;4.83;;;;;;;;;;5083613;28;21237;-76
2021/07/15 10:20:08;;;;;;;6.13;5.73;;;;;;;;;;5069249;28;20419;-72
2021/07/15 10:22:34;;;;;;;5.87;5.40;;;;;;;;;;5069659;28;20415;-73
2021/07/15 10:25:00;;;;;;;5.97;5.57;;;;;;;;;;5069684;28;20422;-72
2021/07/15 10:27:27;;;;;;;5.90;5.40;;;;;;;;;;5069258;28;20496;-73
2021/07/15 10:29:53;;;;;;;5.40;5.00;;;;;;;;;;5069572;28;20442;-72
2021/07/15 10:32:21;;;;;;;5.83;5.23;;;;;;;;;;5069339;28;20466;-75
2021/07/15 10:34:52;;;;;;;5.43;4.93;;;;;;;;;;5069224;28;20415;-72
2021/07/15 10:37:18;;;;;;;5.83;5.43;;;;;;;;;;5056413;28;20399;-71
2021/07/15 10:39:45;;;;;;;5.83;5.43;;;;;;;;;;5069449;28;20497;-71
2021/07/15 10:42:12;;;;;;;5.90;5.50;;;;;;;;;;5067907;28;20811;-75
2021/07/15 10:44:40;;;;;;;6.90;6.30;;;;;;;;;;5072452;28;20421;-69
2021/07/15 10:47:07;;;;;;;6.47;5.97;;;;;;;;;;5068922;28;20436;-72
2021/07/15 10:49:33;;;;;;;6.27;5.77;;;;;;;;;;5069596;28;20438;-71
2021/07/15 10:52:01;;;;;;;5.93;5.53;;;;;;;;;;5069241;28;21383;-74
2021/07/15 10:54:28;;;;;;;6.40;6.00;;;;;;;;;;5069651;28;20513;-73
2021/07/15 10:56:54;;;;;;;6.40;5.80;;;;;;;;;;5071118;28;20414;-71
2021/07/15 10:59:24;;;;;;;7.37;6.87;;;;;;;;;;5082167;28;21092;-74
2021/07/15 11:01:50;;;;;;;8.33;6.97;;;;;;;;;;5069018;28;20787;-71
2021/07/15 11:04:17;;;;;;;5.73;5.33;;;;;;;;;;5065876;28;20461;-71
2021/07/15 11:06:45;;;;;;;5.90;5.50;;;;;;;;;;5068778;28;20838;-72
2021/07/15 11:09:12;;;;;;;6.37;5.90;;;;;;;;;;5068810;28;20740;-73
2021/07/15 11:11:39;;;;;;;6.73;6.10;;;;;;;;;;5069071;28;20519;-73
2021/07/15 11:14:06;;;;;;;6.13;5.67;;;;;;;;;;5069002;28;20509;-72
2021/07/15 11:16:48;;;;;;;6.10;5.70;;;;;;;;;;5079194;28;20536;-71
2021/07/15 11:19:33;;;;;;;6.20;5.80;;;;;;;;;;5091849;28;20418;-71
2021/07/15 11:22:00;;;;;;;6.60;6.00;;;;;;;;;;5081350;28;21117;-70
2021/07/15 11:24:41;;;;;;;7.07;6.40;;;;;;;;;;5073104;28;20774;-70
2021/07/15 11:27:43;;;;;;;6.60;6.10;;;;;;;;;;5072638;28;20784;-70
2021/07/15 11:30:27;;;;;;;7.10;6.57;;;;;;;;;;5030063;28;20431;-69
2021/07/15 11:32:54;;;;;;;6.97;6.37;;;;;;;;;;5062625;28;20470;-75
2021/07/15 11:35:24;;;;;;;6.87;6.37;;;;;;;;;;5072737;28;20417;-74
2021/07/15 11:38:11;;;;;;;7.60;7.00;;;;;;;;;;5072501;28;20444;-77
2021/07/15 11:40:37;;;;;;;7.40;6.80;;;;;;;;;;5072502;28;20426;-71
2021/07/15 11:43:22;;;;;;;7.20;6.60;;;;;;;;;;5077145;28;20479;-73
2021/07/15 11:46:06;;;;;;;7.40;6.80;;;;;;;;;;5072167;28;20410;-73
2021/07/15 11:48:46;;;;;;;7.40;6.70;;;;;;;;;;5072001;28;20418;-75
2021/07/15 11:51:29;;;;;;;7.10;6.60;;;;;;;;;;5084910;28;20533;-73
2021/07/15 11:54:13;;;;;;;6.60;6.10;;;;;;;;;;5092667;28;20496;-75
2021/07/15 11:56:40;;;;;;;7.27;6.77;;;;;;;;;;5071779;28;20414;-72
2021/07/15 11:59:06;;;;;;;6.50;6.00;;;;;;;;;;5072118;28;20797;-71
2021/07/15 12:01:33;;;;;;;7.30;6.70;;;;;;;;;;5089227;28;20425;-73
2021/07/15 12:03:59;;;;;;;7.13;6.60;;;;;;;;;;5091896;28;20421;-74
2021/07/15 12:06:25;;;;;;;7.73;7.13;;;;;;;;;;5092321;28;20440;-71
2021/07/15 12:08:51;;;;;;;7.83;7.10;;;;;;;;;;5091996;28;20444;-72
2021/07/15 12:11:21;;;;;;;7.10;6.60;;;;;;;;;;5092228;28;20480;-71
2021/07/15 12:13:53;;;;;;;6.67;6.17;;;;;;;;;;5092480;28;20433;-74
2021/07/15 12:16:23;;;;;;;7.13;6.63;;;;;;;;;;5091966;28;20417;-76
2021/07/15 12:18:53;;;;;;;8.67;7.90;;;;;;;;;;5084534;28;20897;-71
2021/07/15 12:21:20;;;;;;;6.60;6.20;;;;;;;;;;5091012;28;20429;-73
2021/07/15 12:23:47;;;;;;;7.30;6.80;;;;;;;;;;5079975;28;20418;-71
2021/07/15 12:26:16;;;;;;;7.60;7.00;;;;;;;;;;5092068;28;20425;-71
2021/07/15 12:28:45;;;;;;;8.80;8.17;;;;;;;;;;5083799;28;20411;-73
2021/07/15 12:31:12;;;;;;;6.87;6.37;;;;;;;;;;5071336;28;20435;-72
2021/07/15 12:33:39;;;;;;;7.53;7.00;;;;;;;;;;5071664;28;20407;-69
2021/07/15 12:36:13;;;;;;;6.80;6.40;;;;;;;;;;5071938;28;20411;-73
2021/07/15 12:38:39;;;;;;;7.40;6.90;;;;;;;;;;5069913;28;20874;-69
2021/07/15 12:41:06;;;;;;;6.87;6.47;;;;;;;;;;5071394;28;20434;-72
2021/07/15 12:43:39;;;;;;;7.00;6.50;;;;;;;;;;5069404;28;20411;-71
2021/07/15 12:46:12;;;;;;;6.73;6.30;;;;;;;;;;5083127;28;20402;-73
2021/07/15 12:48:42;;;;;;;7.07;6.57;;;;;;;;;;5071359;28;20965;-72
2021/07/15 12:51:08;;;;;;;7.03;6.43;;;;;;;;;;5071050;28;20431;-75
2021/07/15 12:53:39;;;;;;;6.67;6.17;;;;;;;;;;5071327;28;20501;-71
2021/07/15 12:56:05;;;;;;;7.07;6.43;;;;;;;;;;5071255;28;20426;-72
2021/07/15 12:58:31;;;;;;;7.00;6.40;;;;;;;;;;5079289;28;20804;-75
2021/07/15 13:01:15;;;;;;;6.43;6.00;;;;;;;;;;5071236;28;20438;-75
2021/07/15 13:03:41;;;;;;;7.10;6.43;;;;;;;;;;5071253;28;20497;-73
2021/07/15 13:06:07;;;;;;;7.03;6.50;;;;;;;;;;5089059;28;20437;-72
2021/07/15 13:08:45;;;;;;;6.80;6.30;;;;;;;;;;5080307;28;20806;-75
2021/07/15 13:14:16;;;;;;;6.53;6.13;;;;;;;;;;5091464;28;20912;-73
2021/07/15 13:16:47;;;;;;;7.73;7.13;;;;;;;;;;5086381;28;20899;-74
2021/07/15 13:19:14;;;;;;;8.40;7.80;;;;;;;;;;5070366;28;20432;-72
2021/07/15 13:21:40;;;;;;;6.47;5.93;;;;;;;;;;5071081;28;20790;-72
2021/07/15 13:24:08;;;;;;;7.20;6.60;;;;;;;;;;5070956;28;20736;-72
2021/07/15 13:26:51;;;;;;;6.53;6.03;;;;;;;;;;5070662;28;20461;-76
2021/07/15 13:29:18;;;;;;;6.27;5.87;;;;;;;;;;5070460;28;20448;-73
2021/07/15 13:31:44;;;;;;;7.03;6.47;;;;;;;;;;5070379;28;20997;-72
2021/07/15 13:34:11;;;;;;;7.70;6.93;;;;;;;;;;5070693;28;20420;-71
2021/07/15 13:37:11;;;;;;;7.63;7.03;;;;;;;;;;5070386;28;20410;-72
2021/07/15 13:39:40;;;;;;;8.27;7.67;;;;;;;;;;5038270;28;20450;-72
2021/07/15 13:42:07;;;;;;;7.57;6.97;;;;;;;;;;5069400;28;20849;-74
2021/07/15 13:44:34;;;;;;;7.47;6.87;;;;;;;;;;5066935;28;20414;-70
2021/07/15 13:47:01;;;;;;;7.27;6.67;;;;;;;;;;5070137;28;20414;-72
2021/07/15 13:49:28;;;;;;;7.13;6.40;;;;;;;;;;5070103;28;20426;-74
2021/07/15 13:52:02;;;;;;;6.50;5.90;;;;;;;;;;5069978;28;20469;-74
2021/07/15 13:54:29;;;;;;;7.50;6.90;;;;;;;;;;5071363;28;20505;-71
2021/07/15 13:56:57;;;;;;;7.80;7.10;;;;;;;;;;5072015;28;20418;-72
2021/07/15 13:59:23;;;;;;;7.37;6.60;;;;;;;;;;5076682;28;20775;-74
2021/07/15 14:02:04;;;;;;;7.17;6.67;;;;;;;;;;5070089;28;20525;-72
2021/07/15 14:04:30;;;;;;;7.20;6.70;;;;;;;;;;5070118;28;20418;-70
2021/07/15 14:06:59;;;;;;;6.60;6.10;;;;;;;;;;5069532;28;20503;-71
2021/07/15 14:09:25;;;;;;;6.80;6.23;;;;;;;;;;5069746;28;20947;-73
2021/07/15 14:11:51;;;;;;;6.93;6.40;;;;;;;;;;5069676;28;20573;-72
2021/07/15 14:14:17;;;;;;;6.50;6.00;;;;;;;;;;5069892;28;20511;-76
2021/07/15 14:16:43;;;;;;;6.70;6.20;;;;;;;;;;5069436;28;20442;-75
2021/07/15 14:19:09;;;;;;;6.40;6.00;;;;;;;;;;5069678;28;20821;-72
2021/07/15 14:21:35;;;;;;;6.50;6.10;;;;;;;;;;5068281;28;20966;-72
2021/07/15 14:24:01;;;;;;;10.50;6.43;;;;;;;;;;5069619;28;20422;-71
2021/07/15 14:26:27;;;;;;;6.53;5.63;;;;;;;;;;5069740;28;20468;-70
2021/07/15 14:28:53;;;;;;;6.30;5.90;;;;;;;;;;5069276;28;20903;-71
2021/07/15 14:31:19;;;;;;;6.90;6.30;;;;;;;;;;5069305;28;20451;-74
2021/07/15 14:33:45;;;;;;;6.50;6.00;;;;;;;;;;5069594;28;20418;-71
2021/07/15 14:36:11;;;;;;;7.30;6.60;;;;;;;;;;5069584;28;20429;-70
2021/07/15 14:38:40;;;;;;;6.90;6.40;;;;;;;;;;5069235;28;20414;-72
2021/07/15 14:41:15;;;;;;;7.00;6.50;;;;;;;;;;5069467;28;20456;-73
2021/07/15 14:43:41;;;;;;;7.60;6.90;;;;;;;;;;5068971;28;20415;-73
2021/07/15 14:46:07;;;;;;;8.20;7.57;;;;;;;;;;5069876;28;20410;-73
2021/07/15 14:48:33;;;;;;;7.37;6.63;;;;;;;;;;5069135;28;20421;-74
2021/07/15 14:50:59;;;;;;;9.73;7.07;;;;;;;;;;5069042;28;20814;-74
2021/07/15 14:53:25;;;;;;;7.70;6.90;;;;;;;;;;5069076;28;20461;-72
2021/07/15 14:55:51;;;;;;;7.77;7.20;;;;;;;;;;5069271;28;20787;-74