Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:10;;;;;;;19.35;4.80;;;;;;;3.97;100.00;102401.00;5047266;28;20100;-78
2023/01/27 00:02:35;;;;;;;21.30;4.55;;;;;;;3.95;100.00;102397.59;5063047;28;20409;-78
2023/01/27 00:05:01;;;;;;;15.45;4.20;;;;;;;3.93;100.00;102399.38;5041659;28;20024;-78
2023/01/27 00:07:26;;;;;;;17.60;4.07;;;;;;;3.91;100.00;102395.94;5035131;28;20045;-78
2023/01/27 00:09:52;;;;;;;13.25;3.80;;;;;;;3.88;100.00;102396.00;5046878;28;20035;-78
2023/01/27 00:15:08;;;;;;;15.55;3.70;;;;;;;3.87;100.00;102389.09;5049564;28;20087;-78
2023/01/27 00:17:37;;;;;;;16.23;4.38;;;;;;;3.85;100.00;102390.88;5047534;28;20443;-77
2023/01/27 00:20:03;;;;;;;22.02;4.10;;;;;;;3.87;100.00;102399.50;5047200;28;20029;-77
2023/01/27 00:25:12;;;;;;;19.08;3.78;;;;;;;3.83;100.00;102392.66;5046632;28;20043;-78
2023/01/27 00:27:38;;;;;;;13.73;3.63;;;;;;;3.83;100.00;102392.66;5035598;28;20414;-81
2023/01/27 00:30:07;;;;;;;15.05;3.75;;;;;;;3.81;100.00;102384.00;5045927;28;20470;-78
2023/01/27 00:35:17;;;;;;;16.55;3.83;;;;;;;3.74;100.00;102385.91;5043679;28;20088;-78
2023/01/27 00:37:43;;;;;;;16.92;3.67;;;;;;;3.72;100.00;102385.06;5046006;28;20056;-78
2023/01/27 00:40:10;;;;;;;17.77;3.72;;;;;;;3.68;100.00;102384.28;5046781;28;20016;-78
2023/01/27 00:42:36;;;;;;;16.75;3.67;;;;;;;3.68;100.00;102393.84;5034397;28;20029;-78
2023/01/27 00:47:47;;;;;;;11.30;3.80;;;;;;;3.66;100.00;102398.22;5052804;28;20106;-79
2023/01/27 00:50:13;;;;;;;12.07;3.40;;;;;;;3.66;100.00;102390.41;5052631;28;20116;-77
2023/01/27 00:52:38;;;;;;;16.20;3.95;;;;;;;3.65;100.00;102394.75;5052101;28;20040;-80
2023/01/27 00:55:07;;;;;;;17.35;4.03;;;;;;;3.63;100.00;102396.53;5040697;28;20079;-76
2023/01/27 00:57:32;;;;;;;17.55;4.25;;;;;;;3.62;100.00;102394.81;5052155;28;20045;-76
2023/01/27 00:59:58;;;;;;;14.60;3.65;;;;;;;3.60;100.00;102401.81;5052748;28;20013;-76
2023/01/27 01:02:24;;;;;;;18.83;4.43;;;;;;;3.60;100.00;102403.50;5051561;28;20025;-77
2023/01/27 01:04:49;;;;;;;15.48;4.03;;;;;;;3.57;100.00;102403.59;5050193;28;20017;-76
2023/01/27 01:07:14;;;;;;;17.40;4.38;;;;;;;3.55;100.00;102403.63;5050983;28;20103;-77
2023/01/27 01:09:40;;;;;;;17.60;3.95;;;;;;;3.51;100.00;102395.91;5048875;28;20086;-76
2023/01/27 01:12:05;;;;;;;20.75;4.35;;;;;;;3.50;100.00;102394.19;5044892;28;20031;-76
2023/01/27 01:14:30;;;;;;;17.52;4.07;;;;;;;3.47;100.00;102400.31;5050229;28;20029;-77
2023/01/27 01:16:56;;;;;;;14.07;4.13;;;;;;;3.43;100.00;102398.66;5050429;28;20405;-77
2023/01/27 01:19:23;;;;;;;14.45;4.85;;;;;;;3.41;100.00;102401.28;5048442;28;20021;-76
2023/01/27 01:21:51;;;;;;;15.38;3.95;;;;;;;3.39;100.00;102410.00;5049076;28;20021;-76
2023/01/27 01:24:16;;;;;;;17.10;4.75;;;;;;;3.38;100.00;102410.91;5049722;28;20025;-77
2023/01/27 01:26:42;;;;;;;12.32;4.07;;;;;;;3.37;100.00;102414.38;5047796;28;20021;-77
2023/01/27 01:29:08;;;;;;;17.70;4.63;;;;;;;3.36;100.00;102407.47;5045575;28;20087;-77
2023/01/27 01:31:33;;;;;;;14.70;4.70;;;;;;;3.36;100.00;102410.06;5043759;28;20029;-77
2023/01/27 01:33:59;;;;;;;15.40;4.20;;;;;;;3.34;100.00;102415.31;5047148;28;20055;-77
2023/01/27 01:36:24;;;;;;;18.67;5.10;;;;;;;3.34;100.00;102414.44;5049320;28;20866;-77
2023/01/27 01:38:57;;;;;;;19.02;4.95;;;;;;;3.32;100.00;102413.63;5049290;28;20134;-77
2023/01/27 01:41:24;;;;;;;14.07;4.68;;;;;;;3.28;100.00;102411.97;5050415;28;20129;-77
2023/01/27 01:43:50;;;;;;;13.88;5.18;;;;;;;3.28;100.00;102422.38;5049161;28;20036;-77
2023/01/27 01:46:17;;;;;;;15.18;4.88;;;;;;;3.26;100.00;102416.34;5049990;28;20024;-77
2023/01/27 01:48:50;;;;;;;17.17;5.50;;;;;;;3.24;100.00;102416.38;5047635;28;20449;-77
2023/01/27 01:51:18;;;;;;;18.35;5.68;;;;;;;3.23;100.00;102417.25;5029925;28;20347;-77
2023/01/27 01:53:48;;;;;;;18.95;4.93;;;;;;;3.22;100.00;102410.34;5038953;28;20086;-77
2023/01/27 01:56:20;;;;;;;13.77;5.15;;;;;;;3.21;100.00;102413.81;5047850;28;20032;-77
2023/01/27 01:58:47;;;;;;;15.38;4.88;;;;;;;3.21;100.00;102424.22;5048897;28;20158;-77
2023/01/27 02:01:15;;;;;;;12.02;5.00;;;;;;;3.20;100.00;102421.63;5037639;28;20028;-77
2023/01/27 02:03:43;;;;;;;16.50;4.97;;;;;;;3.18;100.00;102418.19;5051298;28;20059;-77
2023/01/27 02:06:10;;;;;;;13.75;4.80;;;;;;;3.16;100.00;102413.03;5035122;28;20021;-77
2023/01/27 02:08:39;;;;;;;15.52;5.30;;;;;;;3.15;100.00;102414.75;5049129;28;20056;-77
2023/01/27 02:11:07;;;;;;;16.92;5.05;;;;;;;3.16;100.00;102426.03;5051060;28;20454;-77
2023/01/27 02:13:32;;;;;;;12.75;5.03;;;;;;;3.17;100.00;102416.47;5050048;28;20053;-77
2023/01/27 02:15:58;;;;;;;11.65;5.10;;;;;;;3.14;100.00;102415.66;5050834;28;20079;-76
2023/01/27 02:18:26;;;;;;;12.52;5.13;;;;;;;3.12;100.00;102417.44;5050083;28;20487;-77
2023/01/27 02:20:53;;;;;;;15.50;5.63;;;;;;;3.11;100.00;102418.31;5045887;28;20017;-80
2023/01/27 02:23:51;;;;;;;12.48;5.25;;;;;;;3.18;100.00;102423.41;5046409;28;20036;-78
2023/01/27 02:26:29;;;;;;;15.13;5.25;;;;;;;3.13;100.00;102423.47;5047475;28;20095;-77
2023/01/27 02:28:58;;;;;;;13.07;5.05;;;;;;;3.10;100.00;102419.19;5045588;28;20519;-77
2023/01/27 02:31:24;;;;;;;12.63;5.20;;;;;;;3.12;100.00;102420.03;5048305;28;20021;-77
2023/01/27 02:33:51;;;;;;;16.13;5.25;;;;;;;3.12;100.00;102419.16;5046100;28;20033;-77
2023/01/27 02:36:17;;;;;;;12.20;5.20;;;;;;;3.11;100.00;102425.25;5049467;28;20313;-77
2023/01/27 02:38:53;;;;;;;11.73;5.32;;;;;;;3.09;100.00;102442.63;5034766;28;20461;-77
2023/01/27 02:41:41;;;;;;;12.45;5.50;;;;;;;3.10;100.00;102429.59;5042965;28;20409;-77
2023/01/27 02:44:08;;;;;;;12.13;5.60;;;;;;;3.09;100.00;102440.03;5048128;28;20025;-77
2023/01/27 02:46:35;;;;;;;10.60;5.10;;;;;;;3.08;100.00;102431.38;5049421;28;20036;-77
2023/01/27 02:49:01;;;;;;;13.75;5.50;;;;;;;3.08;100.00;102436.56;5049663;28;20118;-78
2023/01/27 02:51:26;;;;;;;17.55;5.43;;;;;;;3.08;100.00;102440.91;5047421;28;20037;-78
2023/01/27 02:53:51;;;;;;;17.15;6.13;;;;;;;3.06;100.00;102438.34;5045228;28;20025;-78
2023/01/27 02:56:17;;;;;;;15.52;5.43;;;;;;;3.05;100.00;102431.41;5032061;28;20474;-78
2023/01/27 02:58:43;;;;;;;14.10;5.82;;;;;;;3.06;100.00;102437.47;5045576;28;20063;-78
2023/01/27 03:01:08;;;;;;;17.38;6.10;;;;;;;3.06;100.00;102435.72;5046622;28;20033;-78
2023/01/27 03:03:42;;;;;;;9.75;5.53;;;;;;;3.03;100.00;102430.59;5048889;28;20063;-78
2023/01/27 03:06:12;;;;;;;17.25;6.25;;;;;;;3.05;100.00;102440.97;5048144;28;20021;-78
2023/01/27 03:08:39;;;;;;;15.02;6.35;;;;;;;3.01;100.00;102432.34;5047120;28;20090;-78
2023/01/27 03:11:05;;;;;;;13.55;6.32;;;;;;;3.00;100.00;102427.19;5048848;28;20043;-78
2023/01/27 03:13:30;;;;;;;12.95;6.60;;;;;;;3.01;100.00;102436.69;5035209;28;20040;-78
2023/01/27 03:18:48;;;;;;;15.52;7.47;;;;;;;2.97;100.00;102443.69;5048187;28;20507;-78
2023/01/27 03:21:15;;;;;;;16.17;7.63;;;;;;;2.95;100.00;102437.66;5058835;28;20021;-80
2023/01/27 03:23:41;;;;;;;16.80;8.20;;;;;;;2.93;100.00;102449.84;5045526;28;20075;-78
2023/01/27 03:26:08;;;;;;;18.40;8.95;;;;;;;2.92;100.00;102450.72;5043311;28;20039;-78
2023/01/27 03:28:34;;;;;;;16.65;8.25;;;;;;;2.91;100.00;102449.00;5030562;28;20477;-78
2023/01/27 03:31:01;;;;;;;17.10;8.57;;;;;;;2.92;100.00;102450.72;5047381;28;20036;-80
2023/01/27 03:33:27;;;;;;;24.25;8.55;;;;;;;2.91;100.00;102453.34;5047486;28;20052;-78
2023/01/27 03:46:49;;;;;;;15.55;9.40;;;;;;;2.92;100.00;102465.47;5041764;28;20401;-78
2023/01/27 03:49:14;;;;;;;16.67;9.77;;;;;;;2.91;100.00;102467.19;5049753;28;20029;-78
2023/01/27 03:51:39;;;;;;;17.92;10.25;;;;;;;2.92;100.00;102470.66;5048804;28;20037;-78
2023/01/27 03:54:05;;;;;;;21.75;10.48;;;;;;;2.91;100.00;102467.19;5046893;28;20056;-78
2023/01/27 03:56:30;;;;;;;20.95;11.00;;;;;;;2.90;100.00;102475.88;5050224;28;20458;-78
2023/01/27 03:58:56;;;;;;;18.55;10.68;;;;;;;2.90;100.00;102475.88;5045618;28;20021;-78
2023/01/27 04:01:23;;;;;;;18.33;11.13;;;;;;;2.87;100.00;102470.75;5048662;28;20100;-78
2023/01/27 04:06:57;;;;;;;18.63;12.05;;;;;;;2.87;100.00;102475.94;5048999;28;20063;-78
2023/01/27 04:09:28;;;;;;;21.83;12.30;;;;;;;2.87;100.00;102475.94;5047430;28;20474;-78
2023/01/27 04:11:55;;;;;;;21.50;12.48;;;;;;;2.84;100.00;102473.38;5048293;28;20029;-78
2023/01/27 04:14:27;;;;;;;23.30;12.15;;;;;;;2.85;100.00;102477.69;5046938;28;20029;-78
2023/01/27 04:16:55;;;;;;;18.73;12.20;;;;;;;2.85;100.00;102472.50;5050746;28;20078;-78
2023/01/27 04:19:20;;;;;;;23.98;12.93;;;;;;;2.82;100.00;102472.56;5050712;28;20021;-78
2023/01/27 04:21:49;;;;;;;22.20;12.68;;;;;;;2.83;100.00;102469.94;5043001;28;20025;-78
2023/01/27 04:24:15;;;;;;;21.65;12.82;;;;;;;2.82;100.00;102472.56;5050736;28;20021;-78
2023/01/27 04:26:44;;;;;;;20.77;12.68;;;;;;;2.81;100.00;102470.84;5051757;28;20362;-79
2023/01/27 04:29:12;;;;;;;24.50;13.13;;;;;;;2.82;100.00;102480.34;5050942;28;20055;-78
2023/01/27 04:31:38;;;;;;;22.00;13.25;;;;;;;2.82;100.00;102472.56;5047094;28;20529;-78
2023/01/27 04:34:03;;;;;;;23.63;14.32;;;;;;;2.81;100.00;102471.69;5044852;28;20116;-78
2023/01/27 04:36:28;;;;;;;24.38;14.25;;;;;;;2.83;100.00;102474.28;5050891;28;20040;-78
2023/01/27 04:38:54;;;;;;;21.02;14.82;;;;;;;2.86;100.00;102478.56;5041914;28;20111;-78
2023/01/27 04:41:20;;;;;;;24.52;15.02;;;;;;;2.84;100.00;102481.19;5050775;28;20362;-78
2023/01/27 04:43:49;;;;;;;23.63;15.32;;;;;;;2.85;100.00;102482.91;5052914;28;20032;-78
2023/01/27 04:46:14;;;;;;;24.95;15.70;;;;;;;2.83;100.00;102479.47;5047252;28;20025;-78
2023/01/27 04:48:39;;;;;;;25.85;16.38;;;;;;;2.85;100.00;102482.03;5051300;28;20097;-78
2023/01/27 04:51:05;;;;;;;27.67;17.13;;;;;;;2.84;100.00;102494.19;5052397;28;20481;-78
2023/01/27 04:53:30;;;;;;;21.90;16.70;;;;;;;2.83;100.00;102485.53;5048750;28;20738;-79
2023/01/27 04:56:05;;;;;;;28.83;17.05;;;;;;;2.85;100.00;102498.50;5035821;28;20021;-78
2023/01/27 04:58:31;;;;;;;25.10;17.17;;;;;;;2.85;100.00;102492.44;5051571;28;20112;-78
2023/01/27 05:00:57;;;;;;;26.92;17.17;;;;;;;2.85;100.00;102493.28;5050330;28;20495;-78
2023/01/27 05:03:22;;;;;;;25.55;17.95;;;;;;;2.85;100.00;102493.28;5052062;28;20075;-78
2023/01/27 05:05:59;;;;;;;26.73;18.00;;;;;;;2.83;100.00;102495.91;5050172;28;20477;-78
2023/01/27 05:08:24;;;;;;;27.33;17.38;;;;;;;2.83;100.00;102493.31;5030020;28;20064;-78
2023/01/27 05:10:51;;;;;;;26.30;17.10;;;;;;;2.85;100.00;102495.91;5037688;28;20029;-78
2023/01/27 05:13:17;;;;;;;24.73;17.45;;;;;;;2.87;100.00;102508.88;5047110;28;20025;-78
2023/01/27 05:15:42;;;;;;;21.88;16.88;;;;;;;2.86;100.00;102505.41;5048920;28;20039;-78
2023/01/27 05:18:08;;;;;;;21.15;16.35;;;;;;;2.88;100.00;102508.84;5045176;28;20025;-78
2023/01/27 05:20:37;;;;;;;22.25;17.35;;;;;;;2.86;100.00;102505.41;5050695;28;20036;-78
2023/01/27 05:25:46;;;;;;;20.42;16.23;;;;;;;2.87;100.00;102524.47;5050733;28;20045;-79
2023/01/27 05:28:12;;;;;;;20.05;16.33;;;;;;;2.86;100.00;102520.16;5049982;28;20125;-79
2023/01/27 05:30:37;;;;;;;19.98;16.27;;;;;;;2.87;100.00;102527.06;5049417;28;20489;-79
2023/01/27 05:33:03;;;;;;;22.65;16.35;;;;;;;2.86;100.00;102521.00;5047322;28;20025;-78
2023/01/27 05:35:31;;;;;;;21.02;16.92;;;;;;;2.86;100.00;102521.00;5039364;28;20033;-80
2023/01/27 05:37:57;;;;;;;23.25;17.17;;;;;;;2.86;100.00;102527.94;5051198;28;20385;-79
2023/01/27 05:40:22;;;;;;;20.05;16.58;;;;;;;2.85;100.00;102531.44;5049817;28;20025;-77
2023/01/27 05:43:06;;;;;;;;;;;;;;;;;;;;;
2023/01/27 05:45:35;;;;;;;21.02;17.67;;;;;;;2.87;100.00;102532.25;5050076;28;20033;-79
2023/01/27 05:48:00;;;;;;;20.10;17.05;;;;;;;2.87;100.00;102529.66;5045721;28;20440;-77
2023/01/27 05:50:26;;;;;;;19.42;16.88;;;;;;;2.87;100.00;102540.91;5045229;28;20123;-79
2023/01/27 05:52:51;;;;;;;19.55;15.65;;;;;;;2.89;100.00;102544.34;5032233;28;20366;-78
2023/01/27 05:55:16;;;;;;;19.10;15.88;;;;;;;2.90;100.00;102546.06;5031166;28;20087;-78
2023/01/27 05:57:42;;;;;;;19.50;15.55;;;;;;;2.91;100.00;102542.59;5050029;28;20053;-77
2023/01/27 06:00:09;;;;;;;18.95;16.52;;;;;;;2.91;100.00;102539.13;5045701;28;20025;-78
2023/01/27 06:02:37;;;;;;;17.10;15.30;;;;;;;2.92;100.00;102551.25;5043507;28;20044;-78
2023/01/27 06:05:05;;;;;;;18.02;15.95;;;;;;;2.92;100.00;102546.03;5048240;28;20033;-78
2023/01/27 06:07:31;;;;;;;21.00;16.05;;;;;;;2.93;100.00;102552.97;5044265;28;20040;-78
2023/01/27 06:09:56;;;;;;;19.75;15.52;;;;;;;2.92;100.00;102551.25;5030555;28;20378;-78
2023/01/27 06:12:21;;;;;;;18.08;15.45;;;;;;;2.91;100.00;102547.78;5044467;28;20039;-77
2023/01/27 06:14:50;;;;;;;16.75;15.02;;;;;;;2.93;100.00;102553.81;5048334;28;20044;-77
2023/01/27 06:17:15;;;;;;;18.23;14.85;;;;;;;2.95;100.00;102546.84;5051094;28;20075;-77
2023/01/27 06:19:40;;;;;;;16.48;14.77;;;;;;;2.94;100.00;102550.34;5049772;28;20029;-77
2023/01/27 06:22:06;;;;;;;16.00;14.38;;;;;;;2.95;100.00;102556.41;5047218;28;20500;-78
2023/01/27 06:24:31;;;;;;;16.83;14.43;;;;;;;2.95;100.00;102552.06;5044138;28;20104;-78
2023/01/27 06:27:00;;;;;;;16.88;15.07;;;;;;;2.96;100.00;102563.31;5029992;28;20052;-78
2023/01/27 06:29:26;;;;;;;15.40;13.82;;;;;;;2.96;100.00;102560.72;5030082;28;20040;-78
2023/01/27 06:31:52;;;;;;;15.98;14.38;;;;;;;2.97;100.00;102562.44;5040984;28;20033;-78
2023/01/27 06:34:17;;;;;;;16.70;15.07;;;;;;;2.97;100.00;102559.84;5050034;28;20024;-78
2023/01/27 06:36:43;;;;;;;16.65;14.60;;;;;;;2.97;100.00;102559.84;5049182;28;20033;-78
2023/01/27 06:39:08;;;;;;;15.30;13.70;;;;;;;2.98;100.00;102567.59;5049187;28;20527;-78
2023/01/27 06:41:35;;;;;;;14.68;13.18;;;;;;;3.02;100.00;102569.28;5036216;28;20025;-78
2023/01/27 06:44:00;;;;;;;14.75;13.25;;;;;;;3.02;100.00;102566.69;5030269;28;20512;-79
2023/01/27 06:46:25;;;;;;;13.98;12.57;;;;;;;3.03;100.00;102568.41;5036607;28;20028;-80
2023/01/27 06:48:50;;;;;;;14.57;12.95;;;;;;;3.03;100.00;102568.41;5044019;28;20028;-80
2023/01/27 06:51:16;;;;;;;14.38;12.98;;;;;;;3.06;100.00;102564.88;5048811;28;20378;-79
2023/01/27 06:53:41;;;;;;;15.05;12.73;;;;;;;3.07;100.00;102567.47;5058616;28;20103;-78
2023/01/27 06:56:07;;;;;;;15.10;12.75;;;;;;;3.08;100.00;102563.97;5078263;28;20503;-78
2023/01/27 06:58:32;;;;;;;14.82;13.23;;;;;;;3.11;100.00;102563.06;5053125;28;20060;-78
2023/01/27 07:00:57;;;;;;;13.82;12.43;;;;;;;3.09;100.00;102576.09;5064283;28;20040;-78
2023/01/27 07:03:23;;;;;;;14.10;12.63;;;;;;;3.09;100.00;102575.25;5053376;28;20766;-78
2023/01/27 07:05:50;;;;;;;14.68;12.23;;;;;;;3.11;100.00;102569.13;5059894;28;20048;-78
2023/01/27 07:08:15;;;;;;;12.52;11.32;;;;;;;3.11;100.00;102574.34;5040536;28;20037;-78
2023/01/27 07:10:41;;;;;;;12.63;11.35;;;;;;;3.10;100.00;102572.63;5050294;28;20469;-78
2023/01/27 07:13:09;;;;;;;13.07;11.77;;;;;;;3.10;100.00;102572.63;5063444;28;20489;-78
2023/01/27 07:15:35;;;;;;;11.95;10.75;;;;;;;3.10;100.00;102577.81;5057380;28;20119;-78
2023/01/27 07:18:01;;;;;;;13.23;11.40;;;;;;;3.10;100.00;102575.22;5056601;28;20028;-78
2023/01/27 07:20:27;;;;;;;11.70;10.60;;;;;;;3.11;100.00;102576.94;5064778;28;20101;-76
2023/01/27 07:22:55;;;;;;;12.27;11.07;;;;;;;3.10;100.00;102577.81;5051819;28;20028;-80
2023/01/27 07:25:21;;;;;;;11.93;10.20;;;;;;;3.09;100.00;102575.25;5061598;28;20047;-80
2023/01/27 07:27:46;;;;;;;11.30;10.18;;;;;;;3.09;100.00;102576.09;5058241;28;20021;-76
2023/01/27 07:30:12;;;;;;;11.98;9.95;;;;;;;3.11;100.00;102579.53;5053146;28;20037;-76
2023/01/27 07:32:37;;;;;;;9.60;8.60;;;;;;;3.13;100.00;102582.09;5052112;28;20084;-76
2023/01/27 07:35:03;;;;;;;10.25;9.15;;;;;;;3.17;100.00;102590.72;5063602;28;20100;-75
2023/01/27 07:37:28;;;;;;;9.88;8.88;;;;;;;3.15;100.00;102581.19;5047435;28;20033;-76
2023/01/27 07:39:54;;;;;;;9.90;8.93;;;;;;;3.18;100.00;102585.50;5037696;28;20043;-78
2023/01/27 07:42:20;;;;;;;9.88;8.00;;;;;;;3.20;100.00;102590.66;5044791;28;20048;-78
2023/01/27 07:44:45;;;;;;;9.38;8.48;;;;;;;3.20;100.00;102588.06;5051646;28;20056;-78
2023/01/27 07:47:10;;;;;;;9.98;8.32;;;;;;;3.20;100.00;102588.94;5046764;28;20028;-79
2023/01/27 07:49:37;;;;;;;8.73;7.82;;;;;;;3.22;100.00;102591.53;5048433;28;20025;-78
2023/01/27 07:52:06;;;;;;;8.23;7.40;;;;;;;3.24;100.00;102589.78;5051715;28;20051;-78
2023/01/27 07:54:31;;;;;;;9.57;8.00;;;;;;;3.23;100.00;102588.06;5052236;28;20033;-79
2023/01/27 07:57:00;;;;;;;9.23;8.32;;;;;;;3.26;99.66;102603.59;5053099;28;20087;-78
2023/01/27 07:59:28;;;;;;;8.18;7.32;;;;;;;3.28;99.86;102600.09;5052741;28;20029;-78
2023/01/27 08:01:53;;;;;;;8.00;7.30;;;;;;;3.29;99.99;102598.34;5053179;28;20024;-78
2023/01/27 08:04:18;;;;;;;8.07;7.30;;;;;;;3.29;99.55;102593.16;5051469;28;20028;-78
2023/01/27 08:06:44;;;;;;;8.35;7.45;;;;;;;3.28;100.00;102605.31;5047606;28;20492;-78
2023/01/27 08:09:09;;;;;;;8.50;7.30;;;;;;;3.31;99.86;102601.78;5052470;28;20056;-78
2023/01/27 08:11:35;;;;;;;10.73;7.72;;;;;;;3.31;99.39;102599.19;5052054;28;20470;-78
2023/01/27 08:14:01;;;;;;;7.97;7.28;;;;;;;3.32;100.00;102593.09;5050839;28;20037;-78
2023/01/27 08:16:26;;;;;;;7.88;7.13;;;;;;;3.32;99.82;102599.16;5053650;28;20021;-79
2023/01/27 08:18:53;;;;;;;9.57;8.38;;;;;;;3.30;99.91;102606.13;5051938;28;20020;-79
2023/01/27 08:21:18;;;;;;;10.02;7.90;;;;;;;3.31;100.00;102602.66;5060255;28;20017;-79
2023/01/27 08:23:44;;;;;;;8.20;7.40;;;;;;;3.33;100.00;102602.63;5043166;28;20473;-79
2023/01/27 08:26:09;;;;;;;8.88;7.57;;;;;;;3.33;99.87;102610.44;5050949;28;20031;-79
2023/01/27 08:28:37;;;;;;;9.77;8.77;;;;;;;3.32;100.00;102606.13;5050102;28;20032;-79
2023/01/27 08:31:09;;;;;;;9.30;8.40;;;;;;;3.34;99.96;102606.94;5050856;28;20033;-79
2023/01/27 08:33:39;;;;;;;12.40;8.95;;;;;;;3.34;99.93;102622.56;5051483;28;20072;-79
2023/01/27 08:36:10;;;;;;;10.32;9.00;;;;;;;3.34;100.00;102613.00;5051562;28;20032;-79
2023/01/27 08:38:38;;;;;;;9.85;8.73;;;;;;;3.34;99.94;102617.34;5049465;28;20638;-79
2023/01/27 08:41:06;;;;;;;9.77;8.88;;;;;;;3.36;99.74;102620.78;5044054;28;20028;-79
2023/01/27 08:43:32;;;;;;;9.15;8.25;;;;;;;3.34;100.00;102617.34;5050107;28;20074;-78
2023/01/27 08:45:59;;;;;;;10.05;8.23;;;;;;;3.36;99.56;102623.38;5048876;28;20754;-78
2023/01/27 08:48:26;;;;;;;9.50;8.57;;;;;;;3.37;99.96;102622.50;5050991;28;20074;-78
2023/01/27 08:50:52;;;;;;;10.05;9.05;;;;;;;3.39;99.93;102615.53;5038731;28;20439;-78
2023/01/27 08:53:22;;;;;;;10.10;9.10;;;;;;;3.38;100.00;102629.44;5050143;28;20052;-78
2023/01/27 08:55:52;;;;;;;13.02;10.02;;;;;;;3.40;100.00;102635.47;5048892;28;20033;-78
2023/01/27 08:58:18;;;;;;;12.32;10.52;;;;;;;3.40;99.83;102632.88;5044422;28;20492;-79
2023/01/27 09:00:44;;;;;;;12.65;10.45;;;;;;;3.42;100.00;102638.91;5051236;28;20025;-79
2023/01/27 09:03:09;;;;;;;12.85;9.80;;;;;;;3.41;100.00;102647.59;5049837;28;20017;-79
2023/01/27 09:05:36;;;;;;;9.38;8.32;;;;;;;3.41;100.00;102645.84;5049766;28;20481;-79
2023/01/27 09:08:02;;;;;;;9.07;7.47;;;;;;;3.42;99.97;102649.31;5049737;28;20049;-78
2023/01/27 09:10:27;;;;;;;8.25;7.47;;;;;;;3.43;100.00;102657.09;5050261;28;20036;-78
2023/01/27 09:12:52;;;;;;;9.23;7.57;;;;;;;3.41;100.00;102658.00;5044948;28;20021;-78
2023/01/27 09:15:18;;;;;;;8.60;7.20;;;;;;;3.42;100.00;102659.72;5049669;28;20025;-79
2023/01/27 09:17:43;;;;;;;8.57;7.15;;;;;;;3.44;100.00;102660.56;5049343;28;20056;-80
2023/01/27 09:20:09;;;;;;;7.90;6.65;;;;;;;3.45;100.00;102657.91;5048853;28;20462;-78
2023/01/27 09:22:38;;;;;;;7.25;6.50;;;;;;;3.47;100.00;102652.69;5051407;28;20029;-78
2023/01/27 09:25:07;;;;;;;9.35;7.00;;;;;;;3.50;99.90;102660.44;5048520;28;20020;-78
2023/01/27 09:27:32;;;;;;;7.72;6.93;;;;;;;3.53;100.00;102659.53;5048275;28;20033;-78
2023/01/27 09:29:57;;;;;;;6.95;6.30;;;;;;;3.57;99.40;102656.88;5045709;28;20467;-78
2023/01/27 09:32:23;;;;;;;7.13;6.43;;;;;;;3.60;98.89;102655.94;5048238;28;20056;-81
2023/01/27 09:34:48;;;;;;;6.90;6.20;;;;;;;3.59;98.33;102657.69;5048937;28;20021;-79
2023/01/27 09:37:14;;;;;;;6.93;6.10;;;;;;;3.64;97.47;102665.47;5048841;28;20024;-79
2023/01/27 09:39:54;;;;;;;6.75;6.05;;;;;;;3.66;97.89;102661.09;5049701;28;20477;-79
2023/01/27 09:42:28;;;;;;;7.13;6.43;;;;;;;3.66;97.39;102669.75;5036574;28;20457;-79
2023/01/27 09:44:53;;;;;;;6.70;6.05;;;;;;;3.67;97.75;102674.09;5046477;28;20094;-79
2023/01/27 09:47:27;;;;;;;6.80;6.10;;;;;;;3.69;97.68;102671.44;5045822;28;20447;-79
2023/01/27 09:50:30;;;;;;;6.70;6.10;;;;;;;3.68;97.50;102670.59;5045577;28;20451;-79
2023/01/27 09:52:58;;;;;;;6.72;6.13;;;;;;;3.68;96.99;102675.78;5037232;28;20458;-79
2023/01/27 09:56:05;;;;;;;6.78;6.05;;;;;;;3.73;97.44;102675.72;5049789;28;20996;-79
2023/01/27 09:58:33;;;;;;;6.25;5.75;;;;;;;3.67;96.71;102674.09;5006590;28;20045;-79
2023/01/27 10:01:20;;;;;;;7.72;6.05;;;;;;;3.69;96.34;102680.13;5049632;28;20013;-79
2023/01/27 10:03:56;;;;;;;6.07;5.47;;;;;;;3.65;96.22;102675.84;5039367;28;20511;-81
2023/01/27 10:06:43;;;;;;;6.18;5.63;;;;;;;3.65;96.11;102688.88;5049015;28;20123;-80
2023/01/27 10:09:34;;;;;;;5.95;5.45;;;;;;;3.65;96.29;102688.00;5045046;28;20132;-80
2023/01/27 10:12:50;;;;;;;6.18;5.60;;;;;;;3.67;95.73;102687.09;5045530;28;20029;-80
2023/01/27 10:15:42;;;;;;;6.57;5.93;;;;;;;3.64;95.64;102689.75;5050981;28;20096;-79
2023/01/27 10:18:25;;;;;;;7.15;6.15;;;;;;;3.65;95.57;102686.25;5038947;28;20027;-79
2023/01/27 10:21:08;;;;;;;6.70;5.88;;;;;;;3.61;95.85;102684.59;5047200;28;20062;-80
2023/01/27 10:23:58;;;;;;;6.68;6.07;;;;;;;3.58;95.95;102692.41;5048385;28;20060;-79
2023/01/27 10:26:38;;;;;;;6.53;5.72;;;;;;;3.65;96.12;102681.06;5048370;28;20045;-79
2023/01/27 10:29:29;;;;;;;6.13;5.63;;;;;;;3.72;96.07;102672.25;5040157;28;20025;-79
2023/01/27 10:31:58;;;;;;;5.93;5.32;;;;;;;3.80;96.22;102672.13;5039498;28;20028;-79
2023/01/27 10:34:33;;;;;;;5.95;5.45;;;;;;;3.82;96.07;102674.69;5047358;28;20473;-79
2023/01/27 10:37:10;;;;;;;6.07;5.50;;;;;;;3.82;95.59;102672.09;5045624;28;20468;-79
2023/01/27 10:39:47;;;;;;;7.15;5.55;;;;;;;3.85;95.01;102672.03;5049536;28;20543;-80
2023/01/27 10:42:31;;;;;;;5.70;5.10;;;;;;;3.89;95.02;102673.72;5049894;28;20033;-79
2023/01/27 10:45:38;;;;;;;6.60;5.90;;;;;;;3.93;95.10;102672.78;5046546;28;20074;-79
2023/01/27 10:48:17;;;;;;;6.22;5.70;;;;;;;3.85;94.28;102667.69;5037135;28;20035;-79
2023/01/27 10:51:06;;;;;;;6.70;5.82;;;;;;;3.82;94.18;102678.16;5044119;28;20020;-79
2023/01/27 10:54:07;;;;;;;6.93;6.32;;;;;;;3.87;94.92;102675.47;5044108;28;20611;-79
2023/01/27 10:56:50;;;;;;;6.97;6.28;;;;;;;3.85;94.51;102672.91;5040192;28;20499;-79
2023/01/27 10:59:37;;;;;;;6.43;5.82;;;;;;;3.87;94.63;102672.88;5048835;28;20055;-80
2023/01/27 11:02:08;;;;;;;6.97;6.28;;;;;;;3.83;94.72;102673.81;5042466;28;20025;-79
2023/01/27 11:04:39;;;;;;;6.35;5.75;;;;;;;3.83;94.48;102666.00;5047038;28;20036;-79
2023/01/27 11:07:15;;;;;;;6.40;5.80;;;;;;;3.87;94.66;102665.06;5046449;28;20045;-79
2023/01/27 11:10:07;;;;;;;6.85;6.22;;;;;;;3.92;95.77;102665.84;5041661;28;20033;-79
2023/01/27 11:12:42;;;;;;;6.50;5.90;;;;;;;3.91;94.61;102666.72;5046805;28;20082;-79
2023/01/27 11:15:31;;;;;;;6.43;5.90;;;;;;;3.92;94.93;102658.91;5047414;28;20035;-79
2023/01/27 11:18:09;;;;;;;34.70;17.63;;;;;;;3.82;94.06;102665.16;5048959;28;20456;-79
2023/01/27 11:20:47;;;;;;;8.93;6.82;;;;;;;3.82;94.41;102661.69;5039921;28;20029;-79
2023/01/27 11:23:21;;;;;;;6.80;6.18;;;;;;;3.78;94.40;102668.69;5040991;28;20466;-79
2023/01/27 11:26:00;;;;;;;5.70;5.20;;;;;;;3.77;94.61;102665.22;5038478;28;20029;-79
2023/01/27 11:28:41;;;;;;;6.70;6.10;;;;;;;3.70;93.98;102666.22;5046133;28;20409;-80
2023/01/27 11:31:51;;;;;;;7.40;5.13;;;;;;;3.73;94.94;102673.97;5048280;28;20024;-79
2023/01/27 11:34:58;;;;;;;6.75;6.05;;;;;;;3.68;95.41;102667.13;5047054;28;20392;-80
2023/01/27 11:37:37;;;;;;;6.43;5.82;;;;;;;3.65;95.89;102668.03;5041309;28;20116;-79
2023/01/27 11:40:11;;;;;;;5.82;5.28;;;;;;;3.63;95.70;102672.41;5036855;28;20075;-80
2023/01/27 11:42:37;;;;;;;10.32;8.38;;;;;;;3.65;95.68;102673.25;5043647;28;20021;-80
2023/01/27 11:45:03;;;;;;;6.82;6.13;;;;;;;3.66;96.10;102667.16;5044377;28;20021;-80
2023/01/27 11:47:37;;;;;;;6.72;6.13;;;;;;;3.68;96.32;102665.38;5048066;28;20036;-79
2023/01/27 11:50:07;;;;;;;6.80;6.20;;;;;;;3.72;95.84;102664.44;5046223;28;20032;-80
2023/01/27 11:52:33;;;;;;;6.28;5.68;;;;;;;3.81;96.48;102654.75;5049234;28;20493;-80
2023/01/27 11:55:04;;;;;;;6.38;5.80;;;;;;;3.90;96.20;102655.47;5046957;28;20037;-80
2023/01/27 11:57:30;;;;;;;7.77;6.17;;;;;;;3.94;95.91;102646.72;5044103;28;20401;-79
2023/01/27 12:00:24;;;;;;;6.53;5.93;;;;;;;4.02;95.51;102650.06;5047715;28;20024;-79
2023/01/27 12:03:17;;;;;;;6.38;5.78;;;;;;;4.06;95.71;102650.88;5038442;28;20096;-80