Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:56;;;;;;;2.53;1.10;;;11.70;91.90;;;;;;5052920;28;20052;-83
2021/05/25 00:03:22;;;;;;;1.98;1.10;;;11.60;92.20;;;;;;5053308;28;20103;-81
2021/05/25 00:05:49;;;;;;;2.55;1.40;;;11.70;92.40;;;;;;5052158;28;20143;-82
2021/05/25 00:08:15;;;;;;;4.35;1.45;;;11.60;92.10;;;;;;5052836;28;20536;-82
2021/05/25 00:10:41;;;;;;;3.85;1.70;;;11.60;92.00;;;;;;5051759;28;20075;-82
2021/05/25 00:13:08;;;;;;;3.80;1.50;;;11.60;91.80;;;;;;5052725;28;20084;-82
2021/05/25 00:15:34;;;;;;;2.80;1.17;;;11.50;91.70;;;;;;5052595;28;20056;-82
2021/05/25 00:18:01;;;;;;;2.45;1.40;;;11.50;91.90;;;;;;5051667;28;20049;-83
2021/05/25 00:20:28;;;;;;;3.03;1.40;;;11.50;92.00;;;;;;5052322;28;20095;-82
2021/05/25 00:22:54;;;;;;;2.72;1.20;;;11.50;92.10;;;;;;5052491;28;20053;-82
2021/05/25 00:25:21;;;;;;;3.20;1.35;;;11.50;92.10;;;;;;5049357;28;20059;-81
2021/05/25 00:27:48;;;;;;;3.40;1.60;;;11.50;92.10;;;;;;5049759;28;20052;-82
2021/05/25 00:30:16;;;;;;;2.90;1.52;;;11.50;92.30;;;;;;5051501;28;20053;-82
2021/05/25 00:32:43;;;;;;;2.83;1.35;;;11.50;92.20;;;;;;5051329;28;20098;-82
2021/05/25 00:35:09;;;;;;;4.30;1.30;;;11.50;92.30;;;;;;5049345;28;20131;-82
2021/05/25 00:37:35;;;;;;;4.13;1.45;;;11.40;92.20;;;;;;5052477;28;20056;-82
2021/05/25 00:40:01;;;;;;;2.70;1.23;;;11.40;92.20;;;;;;5051456;28;20079;-82
2021/05/25 00:42:26;;;;;;;4.63;1.70;;;11.40;92.10;;;;;;5052471;28;20132;-82
2021/05/25 00:44:53;;;;;;;3.55;1.50;;;11.40;92.00;;;;;;5052082;28;20041;-82
2021/05/25 00:47:35;;;;;;;3.85;1.67;;;11.40;92.10;;;;;;5050911;28;20553;-83
2021/05/25 00:50:11;;;;;;;2.40;1.40;;;11.30;92.20;;;;;;5052493;28;20068;-83
2021/05/25 00:52:45;;;;;;;3.50;1.23;;;11.30;92.40;;;;;;5052536;28;20052;-82
2021/05/25 00:55:20;;;;;;;3.33;1.70;;;11.30;92.30;;;;;;5051852;28;20053;-82
2021/05/25 00:57:47;;;;;;;3.80;1.67;;;11.30;92.10;;;;;;5052565;28;20073;-83
2021/05/25 01:00:14;;;;;;;2.58;1.42;;;11.30;92.10;;;;;;5051481;28;20049;-82
2021/05/25 01:02:41;;;;;;;3.25;1.63;;;11.30;92.20;;;;;;5052391;28;20076;-82
2021/05/25 01:05:10;;;;;;;4.90;1.85;;;11.30;92.40;;;;;;5052015;28;20488;-83
2021/05/25 01:07:36;;;;;;;4.40;1.67;;;11.30;92.30;;;;;;5051893;28;20061;-82
2021/05/25 01:10:03;;;;;;;3.40;1.40;;;11.20;92.10;;;;;;5052035;28;20095;-83
2021/05/25 01:12:32;;;;;;;4.32;1.88;;;11.20;92.20;;;;;;5052206;28;20071;-83
2021/05/25 01:15:03;;;;;;;5.05;1.67;;;11.20;92.10;;;;;;5051171;28;20493;-83
2021/05/25 01:17:29;;;;;;;3.83;1.80;;;11.20;92.20;;;;;;5051821;28;20132;-83
2021/05/25 01:19:55;;;;;;;4.28;1.70;;;11.20;92.30;;;;;;5052101;28;20488;-82
2021/05/25 01:22:21;;;;;;;2.72;1.52;;;11.20;92.20;;;;;;5051207;28;20106;-83
2021/05/25 01:24:46;;;;;;;5.35;2.05;;;11.10;92.20;;;;;;5052022;28;20448;-82
2021/05/25 01:27:12;;;;;;;3.92;2.00;;;11.10;92.40;;;;;;5051696;28;20069;-83
2021/05/25 01:29:40;;;;;;;4.88;1.92;;;11.10;92.20;;;;;;5051792;28;20056;-83
2021/05/25 01:32:06;;;;;;;4.38;1.70;;;11.10;92.20;;;;;;5051896;28;20443;-83
2021/05/25 01:34:34;;;;;;;4.05;1.90;;;11.00;92.30;;;;;;5052284;28;20499;-83
2021/05/25 01:37:00;;;;;;;3.35;1.73;;;11.00;92.20;;;;;;5051179;28;20049;-83
2021/05/25 01:39:25;;;;;;;4.15;2.10;;;11.00;92.20;;;;;;5051911;28;20049;-83
2021/05/25 01:41:54;;;;;;;3.88;2.20;;;11.00;92.20;;;;;;5052245;28;20049;-83
2021/05/25 01:44:20;;;;;;;4.68;2.00;;;11.00;92.30;;;;;;5051620;28;20056;-83
2021/05/25 01:46:47;;;;;;;3.33;2.00;;;11.00;92.50;;;;;;5052061;28;20053;-83
2021/05/25 01:49:14;;;;;;;3.97;2.25;;;11.00;92.40;;;;;;5050540;28;20045;-83
2021/05/25 01:51:51;;;;;;;5.68;2.33;;;10.90;92.20;;;;;;5055344;28;20183;-83
2021/05/25 01:54:18;;;;;;;4.75;2.70;;;10.90;92.40;;;;;;5055206;28;20060;-83
2021/05/25 01:56:44;;;;;;;4.05;2.10;;;10.90;92.40;;;;;;5055088;28;20401;-83
2021/05/25 01:59:10;;;;;;;4.10;2.47;;;10.80;92.40;;;;;;5055307;28;20045;-82
2021/05/25 02:01:36;;;;;;;4.18;2.45;;;10.90;92.40;;;;;;5055810;28;20045;-83
2021/05/25 02:04:03;;;;;;;4.55;2.60;;;10.80;92.40;;;;;;5054569;28;20119;-83
2021/05/25 02:06:28;;;;;;;6.95;3.38;;;10.80;92.40;;;;;;5055208;28;20045;-83
2021/05/25 02:08:56;;;;;;;5.47;2.60;;;10.80;92.40;;;;;;5055228;28;20443;-83
2021/05/25 02:11:22;;;;;;;5.93;3.75;;;10.80;92.50;;;;;;5054172;28;20440;-81
2021/05/25 02:13:47;;;;;;;5.78;2.90;;;10.80;92.50;;;;;;5055658;28;20056;-82
2021/05/25 02:16:16;;;;;;;7.13;3.72;;;10.70;92.60;;;;;;5054694;28;20053;-81
2021/05/25 02:18:47;;;;;;;6.82;3.40;;;10.70;92.60;;;;;;5054196;28;20091;-82
2021/05/25 02:21:15;;;;;;;5.03;2.83;;;10.70;92.70;;;;;;5054833;28;20044;-82
2021/05/25 02:23:41;;;;;;;5.20;3.50;;;10.70;92.70;;;;;;5055173;28;20045;-81
2021/05/25 02:26:06;;;;;;;6.93;4.65;;;10.70;92.60;;;;;;5054104;28;20052;-81
2021/05/25 02:28:33;;;;;;;5.78;4.53;;;10.70;92.60;;;;;;5054744;28;20052;-81
2021/05/25 02:30:59;;;;;;;7.38;5.20;;;10.70;92.60;;;;;;5035111;28;20049;-82
2021/05/25 02:33:26;;;;;;;7.32;5.35;;;10.70;92.60;;;;;;5034353;28;20049;-82
2021/05/25 02:35:56;;;;;;;7.78;5.90;;;10.70;92.70;;;;;;5034770;28;20041;-81
2021/05/25 02:38:23;;;;;;;7.13;5.50;;;10.60;92.80;;;;;;5050239;28;20053;-82
2021/05/25 02:40:50;;;;;;;7.57;5.13;;;10.60;92.70;;;;;;5037219;28;20072;-82
2021/05/25 02:43:17;;;;;;;9.50;5.43;;;10.60;92.80;;;;;;5054234;28;20049;-82
2021/05/25 02:45:43;;;;;;;7.65;4.13;;;10.60;92.90;;;;;;5054173;28;20045;-81
2021/05/25 02:48:09;;;;;;;6.00;3.92;;;10.60;92.80;;;;;;5053972;28;20105;-82
2021/05/25 02:50:35;;;;;;;4.63;2.72;;;10.60;92.90;;;;;;5054969;28;20060;-82
2021/05/25 02:53:01;;;;;;;5.18;3.50;;;10.60;93.10;;;;;;5053653;28;20060;-82
2021/05/25 02:55:29;;;;;;;5.55;3.40;;;10.60;92.90;;;;;;5054751;28;20048;-82
2021/05/25 02:57:56;;;;;;;4.95;3.13;;;10.60;92.90;;;;;;5054316;28;20128;-81
2021/05/25 03:00:24;;;;;;;4.43;2.50;;;10.60;92.90;;;;;;5053790;28;20500;-82
2021/05/25 03:02:51;;;;;;;4.80;2.70;;;10.50;92.80;;;;;;5053997;28;20051;-82
2021/05/25 03:05:19;;;;;;;4.45;2.65;;;10.60;92.70;;;;;;5054335;28;20033;-82
2021/05/25 03:07:45;;;;;;;4.30;1.65;;;10.50;92.60;;;;;;5053245;28;20049;-81
2021/05/25 03:10:15;;;;;;;3.72;1.50;;;10.50;92.50;;;;;;5054260;28;20045;-82
2021/05/25 03:12:42;;;;;;;4.88;2.60;;;10.50;92.40;;;;;;5054020;28;20045;-81
2021/05/25 03:15:11;;;;;;;4.00;2.00;;;10.50;92.40;;;;;;5052888;28;20049;-82
2021/05/25 03:17:37;;;;;;;4.35;1.85;;;10.50;92.40;;;;;;5053769;28;20098;-82
2021/05/25 03:20:05;;;;;;;5.18;2.55;;;10.50;92.40;;;;;;5053809;28;20382;-82
2021/05/25 03:22:31;;;;;;;4.55;2.40;;;10.50;92.50;;;;;;5053050;28;20068;-82
2021/05/25 03:24:57;;;;;;;3.90;2.15;;;10.50;92.60;;;;;;5053726;28;20049;-82
2021/05/25 03:27:24;;;;;;;5.13;2.10;;;10.50;92.70;;;;;;5053789;28;20037;-82
2021/05/25 03:29:50;;;;;;;4.28;1.92;;;10.50;92.80;;;;;;5053263;28;20045;-82
2021/05/25 03:32:15;;;;;;;3.95;2.00;;;10.50;92.80;;;;;;5053568;28;20049;-82
2021/05/25 03:34:41;;;;;;;4.65;2.20;;;10.50;92.80;;;;;;5052622;28;20041;-82
2021/05/25 03:37:07;;;;;;;4.05;1.90;;;10.50;92.70;;;;;;5053623;28;20053;-82
2021/05/25 03:39:32;;;;;;;3.85;1.90;;;10.50;92.70;;;;;;5053474;28;20049;-83
2021/05/25 03:42:00;;;;;;;3.20;1.67;;;10.50;92.80;;;;;;5052440;28;20048;-82
2021/05/25 03:44:27;;;;;;;5.00;1.73;;;10.50;92.60;;;;;;5052598;28;20103;-82
2021/05/25 03:46:53;;;;;;;4.32;1.58;;;10.50;92.70;;;;;;5053390;28;20051;-82
2021/05/25 03:49:19;;;;;;;4.68;1.40;;;10.50;92.50;;;;;;5052416;28;20127;-82
2021/05/25 03:51:45;;;;;;;4.95;1.40;;;10.40;92.40;;;;;;5053294;28;20056;-81
2021/05/25 03:54:17;;;;;;;4.13;1.27;;;10.40;92.30;;;;;;5052943;28;20049;-82
2021/05/25 03:56:50;;;;;;;4.35;1.63;;;10.40;92.30;;;;;;5052365;28;20048;-82
2021/05/25 03:59:16;;;;;;;3.78;1.40;;;10.40;92.50;;;;;;5052751;28;20053;-82
2021/05/25 04:01:42;;;;;;;2.38;1.17;;;10.40;92.40;;;;;;5053029;28;20052;-81
2021/05/25 04:04:09;;;;;;;4.75;1.58;;;10.40;92.20;;;;;;5052272;28;20060;-81
2021/05/25 04:06:35;;;;;;;4.45;1.40;;;10.30;92.40;;;;;;5052935;28;20124;-81
2021/05/25 04:09:00;;;;;;;3.50;1.35;;;10.30;92.40;;;;;;5052618;28;20136;-82
2021/05/25 04:11:27;;;;;;;2.47;1.20;;;10.40;92.60;;;;;;5052304;28;20107;-82
2021/05/25 04:13:53;;;;;;;2.55;1.17;;;10.30;92.60;;;;;;5051611;28;20057;-82
2021/05/25 04:16:19;;;;;;;3.42;1.30;;;10.30;92.50;;;;;;5052530;28;20140;-82
2021/05/25 04:18:44;;;;;;;3.08;1.30;;;10.30;92.70;;;;;;5051847;28;20444;-82
2021/05/25 04:21:10;;;;;;;3.92;1.20;;;10.30;92.70;;;;;;5052020;28;20048;-82
2021/05/25 04:23:38;;;;;;;3.85;1.25;;;10.30;92.50;;;;;;5052722;28;20053;-82
2021/05/25 04:26:04;;;;;;;4.40;1.38;;;10.30;92.60;;;;;;5051713;28;20057;-81
2021/05/25 04:28:30;;;;;;;3.30;1.10;;;10.30;92.50;;;;;;5052392;28;20488;-81
2021/05/25 04:30:55;;;;;;;2.65;1.02;;;10.30;92.40;;;;;;5051681;28;20103;-81
2021/05/25 04:33:21;;;;;;;3.58;1.10;;;10.30;92.40;;;;;;5052356;28;20052;-81
2021/05/25 04:35:47;;;;;;;2.97;1.08;;;10.30;92.40;;;;;;5052650;28;20072;-80
2021/05/25 04:38:13;;;;;;;3.55;1.10;;;10.20;92.40;;;;;;5051479;28;20492;-81
2021/05/25 04:40:42;;;;;;;3.30;0.95;;;10.20;92.50;;;;;;5052309;28;20041;-81
2021/05/25 04:43:09;;;;;;;3.85;1.08;;;10.20;92.60;;;;;;5052313;28;20045;-81
2021/05/25 04:45:37;;;;;;;3.15;1.08;;;10.20;92.60;;;;;;5051580;28;20417;-81
2021/05/25 04:48:03;;;;;;;3.97;1.30;;;10.20;92.60;;;;;;5052003;28;20053;-81
2021/05/25 04:50:29;;;;;;;3.38;0.95;;;10.20;92.60;;;;;;5051883;28;20049;-81
2021/05/25 04:52:55;;;;;;;2.78;0.90;;;10.20;92.60;;;;;;5051202;28;20493;-80
2021/05/25 04:55:22;;;;;;;2.88;1.10;;;10.20;92.50;;;;;;5052463;28;20532;-81
2021/05/25 04:57:48;;;;;;;3.97;1.05;;;10.20;92.60;;;;;;5052370;28;20049;-81
2021/05/25 05:00:17;;;;;;;3.22;1.00;;;10.20;92.40;;;;;;5051040;28;20052;-82
2021/05/25 05:02:42;;;;;;;2.75;0.90;;;10.20;92.70;;;;;;5051648;28;20485;-81
2021/05/25 05:05:11;;;;;;;3.28;0.90;;;10.20;92.60;;;;;;5050867;28;20045;-82
2021/05/25 05:07:37;;;;;;;3.42;0.93;;;10.20;92.60;;;;;;5048863;28;20134;-82
2021/05/25 05:10:05;;;;;;;2.58;0.93;;;10.20;92.50;;;;;;5051591;28;20098;-81
2021/05/25 05:12:31;;;;;;;3.63;1.02;;;10.20;92.60;;;;;;5049855;28;20045;-82
2021/05/25 05:14:57;;;;;;;2.55;0.90;;;10.20;92.60;;;;;;5051364;28;20084;-82
2021/05/25 05:17:24;;;;;;;3.83;0.93;;;10.20;92.60;;;;;;5052612;28;20049;-82
2021/05/25 05:19:51;;;;;;;3.75;0.90;;;10.20;92.60;;;;;;5052120;28;20044;-82
2021/05/25 05:22:16;;;;;;;3.67;1.10;;;10.20;92.40;;;;;;5051488;28;20060;-82
2021/05/25 05:24:42;;;;;;;2.60;1.00;;;10.20;92.40;;;;;;5053067;28;20069;-83
2021/05/25 05:27:08;;;;;;;2.40;0.80;;;10.20;92.40;;;;;;5055180;28;20433;-83
2021/05/25 05:29:34;;;;;;;3.10;1.00;;;10.20;92.30;;;;;;5055881;28;20047;-83
2021/05/25 05:31:59;;;;;;;2.80;1.00;;;10.20;92.40;;;;;;5055599;28;20072;-83
2021/05/25 05:34:25;;;;;;;2.50;0.85;;;10.20;92.50;;;;;;5055426;28;20049;-83
2021/05/25 05:36:50;;;;;;;4.15;0.82;;;10.20;92.60;;;;;;5055345;28;20554;-81
2021/05/25 05:39:16;;;;;;;3.38;1.10;;;10.20;92.90;;;;;;5055742;28;20514;-81
2021/05/25 05:41:42;;;;;;;2.63;1.20;;;10.20;92.50;;;;;;5055529;28;20045;-80
2021/05/25 05:44:08;;;;;;;2.28;0.70;;;10.20;92.50;;;;;;5055361;28;20404;-83
2021/05/25 05:46:33;;;;;;;3.50;1.05;;;10.30;92.60;;;;;;5055596;28;20044;-82
2021/05/25 05:48:59;;;;;;;3.08;1.00;;;10.30;92.40;;;;;;5054102;28;20076;-81
2021/05/25 05:51:25;;;;;;;3.75;1.00;;;10.30;92.50;;;;;;5055425;28;20048;-82
2021/05/25 05:53:51;;;;;;;3.40;0.70;;;10.20;92.50;;;;;;5056024;28;20045;-82
2021/05/25 05:56:18;;;;;;;3.22;0.80;;;10.30;92.60;;;;;;5054751;28;20055;-81
2021/05/25 05:58:45;;;;;;;2.58;0.80;;;10.30;92.60;;;;;;5051966;28;20045;-81
2021/05/25 06:01:12;;;;;;;3.35;1.10;;;10.30;92.60;;;;;;5054852;28;20497;-81
2021/05/25 06:03:38;;;;;;;2.97;0.70;;;10.30;92.50;;;;;;5054552;28;20045;-80
2021/05/25 06:06:05;;;;;;;3.50;1.00;;;10.30;92.40;;;;;;5054581;28;20048;-81
2021/05/25 06:08:30;;;;;;;3.83;1.02;;;10.30;92.40;;;;;;5054474;28;20072;-80
2021/05/25 06:10:56;;;;;;;2.53;0.80;;;10.30;92.40;;;;;;5054612;28;20106;-82
2021/05/25 06:13:24;;;;;;;2.90;1.00;;;10.30;92.40;;;;;;5055325;28;20053;-81
2021/05/25 06:15:52;;;;;;;4.50;1.00;;;10.30;92.40;;;;;;5055281;28;20084;-83
2021/05/25 06:18:17;;;;;;;3.97;0.90;;;10.30;92.40;;;;;;5054447;28;20051;-83
2021/05/25 06:20:43;;;;;;;5.18;1.00;;;10.30;92.40;;;;;;5035286;28;20131;-85
2021/05/25 06:23:09;;;;;;;3.47;0.70;;;10.20;92.40;;;;;;5048065;28;20136;-83
2021/05/25 06:25:35;;;;;;;2.63;1.05;;;10.30;92.50;;;;;;5053323;28;20049;-83
2021/05/25 06:28:00;;;;;;;2.63;1.00;;;10.30;92.40;;;;;;5054014;28;20045;-83
2021/05/25 06:30:28;;;;;;;3.10;0.90;;;10.30;92.50;;;;;;5054224;28;20186;-83
2021/05/25 06:32:53;;;;;;;2.75;0.90;;;10.20;92.60;;;;;;5051425;28;20045;-84
2021/05/25 06:35:19;;;;;;;1.75;0.75;;;10.30;92.60;;;;;;5054254;28;20044;-84
2021/05/25 06:37:45;;;;;;;3.47;0.93;;;10.30;92.50;;;;;;5052976;28;20086;-87
2021/05/25 06:40:12;;;;;;;4.93;0.85;;;10.20;92.60;;;;;;5054289;28;20900;-85
2021/05/25 06:42:37;;;;;;;2.47;0.75;;;10.20;92.70;;;;;;5054514;28;20049;-89
2021/05/25 06:45:04;;;;;;;5.13;1.00;;;10.30;92.70;;;;;;5053916;28;20049;-85
2021/05/25 06:47:30;;;;;;;2.80;0.93;;;10.30;92.70;;;;;;5054814;28;20048;-84
2021/05/25 06:49:55;;;;;;;1.52;0.80;;;10.30;92.60;;;;;;5053739;28;20757;-85
2021/05/25 06:52:21;;;;;;;2.55;0.90;;;10.30;92.60;;;;;;5053513;28;20045;-84
2021/05/25 06:54:47;;;;;;;2.47;0.90;;;10.30;92.70;;;;;;5053989;28;20523;-85
2021/05/25 06:57:12;;;;;;;3.75;1.00;;;10.30;92.60;;;;;;5053991;28;20493;-85
2021/05/25 06:59:38;;;;;;;1.65;0.90;;;10.30;92.60;;;;;;5053699;28;20044;-85
2021/05/25 07:02:04;;;;;;;3.97;0.95;;;10.30;92.70;;;;;;5052522;28;20047;-83
2021/05/25 07:04:30;;;;;;;4.53;1.10;;;10.30;92.70;;;;;;5041583;28;20073;-84
2021/05/25 07:06:55;;;;;;;2.08;0.70;;;10.40;92.80;;;;;;5033422;28;20123;-84
2021/05/25 07:09:21;;;;;;;2.53;0.90;;;10.40;92.80;;;;;;5034678;28;20061;-84
2021/05/25 07:11:47;;;;;;;3.00;0.88;;;10.40;92.70;;;;;;5041239;28;20049;-85
2021/05/25 07:14:13;;;;;;;2.70;1.00;;;10.40;92.70;;;;;;5053024;28;20053;-84
2021/05/25 07:16:39;;;;;;;1.85;0.80;;;10.40;92.70;;;;;;5054018;28;20512;-84
2021/05/25 07:19:05;;;;;;;1.88;0.80;;;10.40;92.60;;;;;;5053161;28;20048;-84
2021/05/25 07:21:31;;;;;;;3.17;0.77;;;10.40;92.60;;;;;;5053320;28;20106;-83
2021/05/25 07:23:57;;;;;;;3.67;0.95;;;10.40;92.60;;;;;;5053940;28;20480;-83
2021/05/25 07:26:23;;;;;;;2.40;0.80;;;10.40;92.70;;;;;;5053815;28;20083;-84
2021/05/25 07:28:49;;;;;;;1.63;0.80;;;10.40;92.70;;;;;;5053202;28;20053;-84
2021/05/25 07:31:15;;;;;;;2.40;0.80;;;10.40;92.60;;;;;;5053541;28;20056;-85
2021/05/25 07:33:41;;;;;;;1.95;0.80;;;10.40;92.70;;;;;;5053221;28;20076;-84
2021/05/25 07:36:07;;;;;;;2.42;1.08;;;10.40;92.70;;;;;;5053442;28;20088;-85
2021/05/25 07:38:33;;;;;;;3.38;1.00;;;10.40;92.80;;;;;;5053715;28;20554;-84
2021/05/25 07:41:00;;;;;;;2.92;1.33;;;10.40;92.80;;;;;;5052763;28;20044;-84
2021/05/25 07:43:25;;;;;;;4.18;1.10;;;10.40;92.80;;;;;;5053451;28;20167;-84
2021/05/25 07:45:51;;;;;;;2.60;1.25;;;10.40;92.80;;;;;;5053938;28;20496;-84
2021/05/25 07:48:17;;;;;;;3.75;1.42;;;10.40;92.80;;;;;;5051253;28;20064;-83
2021/05/25 07:50:43;;;;;;;4.03;1.35;;;10.40;92.80;;;;;;5052623;28;20036;-83
2021/05/25 07:53:09;;;;;;;3.35;1.20;;;10.50;92.80;;;;;;5052320;28;20489;-83
2021/05/25 07:55:35;;;;;;;3.60;1.60;;;10.50;92.80;;;;;;5052569;28;20069;-83
2021/05/25 07:58:02;;;;;;;3.72;1.10;;;10.50;92.80;;;;;;5053312;28;20514;-83
2021/05/25 08:00:29;;;;;;;3.30;1.02;;;10.50;92.80;;;;;;5052926;28;20390;-83
2021/05/25 08:02:56;;;;;;;2.05;1.25;;;10.50;92.80;;;;;;5051913;28;20053;-82
2021/05/25 08:05:25;;;;;;;4.45;1.40;;;10.50;92.90;;;;;;5053357;28;20041;-83
2021/05/25 08:07:51;;;;;;;3.08;0.82;;;10.50;92.90;;;;;;5053126;28;20060;-82
2021/05/25 08:10:17;;;;;;;2.78;1.27;;;10.50;92.70;;;;;;5052182;28;20079;-83
2021/05/25 08:12:42;;;;;;;2.92;1.17;;;10.50;92.50;;;;;;5053144;28;20049;-82
2021/05/25 08:15:12;;;;;;;3.70;1.13;;;10.50;92.60;;;;;;5051743;28;20061;-85
2021/05/25 08:18:34;;;;;;;2.78;1.20;;;10.50;92.60;;;;;;5052384;28;20049;-82
2021/05/25 08:20:27;;;;;;;3.67;1.75;;;10.50;92.60;;;;;;5039179;28;20064;-85
2021/05/25 08:22:56;;;;;;;3.90;2.10;;;10.50;92.80;;;;;;5051542;28;20501;-85
2021/05/25 08:25:29;;;;;;;5.10;2.17;;;10.60;92.80;;;;;;5052317;28;20045;-86
2021/05/25 08:27:55;;;;;;;4.15;2.22;;;10.60;92.80;;;;;;5052573;28;20423;-84
2021/05/25 08:30:23;;;;;;;4.15;2.10;;;10.60;92.80;;;;;;5051898;28;20132;-84
2021/05/25 08:32:50;;;;;;;3.88;2.00;;;10.70;92.90;;;;;;5052383;28;20041;-83
2021/05/25 08:35:17;;;;;;;3.53;1.70;;;10.70;92.90;;;;;;5052220;28;20253;-83
2021/05/25 08:37:47;;;;;;;3.80;1.40;;;10.80;92.80;;;;;;5051482;28;20053;-84
2021/05/25 08:40:13;;;;;;;2.25;1.27;;;10.80;92.80;;;;;;5052561;28;20052;-85
2021/05/25 08:42:39;;;;;;;2.97;1.40;;;10.90;92.70;;;;;;5052117;28;20065;-84
2021/05/25 08:45:09;;;;;;;2.95;1.17;;;10.90;92.60;;;;;;5051112;28;20041;-85
2021/05/25 08:47:35;;;;;;;3.05;1.10;;;11.00;92.60;;;;;;5052275;28;20049;-83
2021/05/25 08:50:03;;;;;;;4.18;1.23;;;11.10;92.60;;;;;;5052132;28;20049;-85
2021/05/25 08:52:29;;;;;;;1.67;0.80;;;11.10;92.50;;;;;;5051682;28;20052;-84
2021/05/25 08:54:55;;;;;;;4.13;1.00;;;11.20;92.40;;;;;;5052100;28;20106;-85
2021/05/25 08:57:21;;;;;;;2.00;0.70;;;11.20;92.30;;;;;;5052081;28;20041;-90
2021/05/25 08:59:46;;;;;;;2.33;0.60;;;11.20;92.40;;;;;;5051174;28;20064;-90
2021/05/25 09:02:13;;;;;;;2.00;0.50;;;11.30;92.30;;;;;;5052421;28;20130;-87
2021/05/25 09:05:08;;;;;;;2.65;0.80;;;11.40;92.10;;;;;;5052829;28;20049;-84
2021/05/25 09:07:39;;;;;;;1.67;0.70;;;11.40;91.80;;;;;;5042785;28;20531;-88
2021/05/25 09:10:08;;;;;;;2.55;0.80;;;11.40;91.90;;;;;;5051775;28;20045;-88
2021/05/25 09:12:39;;;;;;;2.45;0.80;;;11.40;92.20;;;;;;5050271;28;20401;-90
2021/05/25 09:15:06;;;;;;;4.65;0.73;;;11.50;91.80;;;;;;5051828;28;20052;-87
2021/05/25 09:17:34;;;;;;;2.38;0.60;;;11.50;91.70;;;;;;5052439;28;20049;-86
2021/05/25 09:20:04;;;;;;;3.88;0.73;;;11.50;91.60;;;;;;5050865;28;20052;-87
2021/05/25 09:22:40;;;;;;;1.80;0.70;;;11.60;91.50;;;;;;5051845;28;20077;-86
2021/05/25 09:25:24;;;;;;;1.98;0.63;;;11.60;91.30;;;;;;5051116;28;20053;-86
2021/05/25 09:28:04;;;;;;;3.00;0.80;;;11.60;91.00;;;;;;5051281;28;20045;-87
2021/05/25 09:30:31;;;;;;;3.03;0.65;;;11.60;91.20;;;;;;5051926;28;20084;-86
2021/05/25 09:33:00;;;;;;;2.60;0.77;;;11.60;91.20;;;;;;5051467;28;20053;-86
2021/05/25 09:35:34;;;;;;;2.35;0.88;;;11.50;91.20;;;;;;5051510;28;20041;-86
2021/05/25 09:38:08;;;;;;;2.70;0.98;;;11.60;91.40;;;;;;5051796;28;20128;-85
2021/05/25 09:40:35;;;;;;;3.15;0.95;;;11.60;91.60;;;;;;5051351;28;20052;-85
2021/05/25 09:43:17;;;;;;;2.60;0.90;;;11.50;91.70;;;;;;5051344;28;20041;-85
2021/05/25 09:45:55;;;;;;;2.70;1.00;;;11.60;91.90;;;;;;5051536;28;20126;-84
2021/05/25 09:48:22;;;;;;;2.95;1.00;;;11.60;91.70;;;;;;5049943;28;20048;-83
2021/05/25 09:50:48;;;;;;;3.38;1.00;;;11.60;91.70;;;;;;5050582;28;20060;-84
2021/05/25 09:53:21;;;;;;;2.53;1.10;;;11.60;91.70;;;;;;5050153;28;20053;-83
2021/05/25 09:55:58;;;;;;;3.88;1.10;;;11.60;91.80;;;;;;5051258;28;20053;-83
2021/05/25 09:58:33;;;;;;;2.65;1.02;;;11.60;91.80;;;;;;5050612;28;20041;-83
2021/05/25 10:01:00;;;;;;;2.78;0.93;;;11.60;91.90;;;;;;5050132;28;20045;-83
2021/05/25 10:03:26;;;;;;;1.52;0.70;;;11.50;92.10;;;;;;5049647;28;20559;-83
2021/05/25 10:05:54;;;;;;;2.50;0.80;;;11.60;92.30;;;;;;5046898;28;20049;-83
2021/05/25 10:08:24;;;;;;;2.50;0.82;;;11.60;92.40;;;;;;5050061;28;20045;-83
2021/05/25 10:10:54;;;;;;;5.80;0.95;;;11.60;92.30;;;;;;5050939;28;20099;-82
2021/05/25 10:13:21;;;;;;;3.05;0.90;;;11.60;92.20;;;;;;5053925;28;20041;-82
2021/05/25 10:15:48;;;;;;;1.83;0.77;;;11.60;92.20;;;;;;5052246;28;20115;-82
2021/05/25 10:20:45;;;;;;;3.92;1.08;;;11.60;92.30;;;;;;5052340;28;20464;-83
2021/05/25 10:23:12;;;;;;;2.35;0.80;;;11.70;92.20;;;;;;5053776;28;20044;-82
2021/05/25 10:25:39;;;;;;;3.80;0.90;;;11.70;92.20;;;;;;5054797;28;20069;-82
2021/05/25 10:28:10;;;;;;;3.40;0.88;;;11.70;92.40;;;;;;5054790;28;20057;-83
2021/05/25 10:30:49;;;;;;;2.35;0.73;;;11.70;92.10;;;;;;5054174;28;20076;-82
2021/05/25 10:33:21;;;;;;;2.95;0.80;;;11.70;92.20;;;;;;5054721;28;20135;-83
2021/05/25 10:35:46;;;;;;;2.35;0.70;;;11.70;92.00;;;;;;5054874;28;20444;-82
2021/05/25 10:38:12;;;;;;;2.90;0.80;;;11.70;92.50;;;;;;5053730;28;20068;-82
2021/05/25 10:40:40;;;;;;;2.42;0.80;;;11.70;92.10;;;;;;5054334;28;20041;-83
2021/05/25 10:43:42;;;;;;;1.60;0.57;;;11.70;91.90;;;;;;5054111;28;20052;-86
2021/05/25 10:46:11;;;;;;;2.40;0.80;;;11.70;91.50;;;;;;5054347;28;20396;-84
2021/05/25 10:49:05;;;;;;;2.78;1.20;;;11.70;91.80;;;;;;5054344;28;20167;-83
2021/05/25 10:51:46;;;;;;;2.15;0.80;;;11.70;91.50;;;;;;5053470;28;20103;-83
2021/05/25 10:54:34;;;;;;;1.92;0.70;;;11.60;91.80;;;;;;5054251;28;20059;-83
2021/05/25 10:57:04;;;;;;;2.55;0.80;;;11.60;91.60;;;;;;5034307;28;20054;-83
2021/05/25 11:00:19;;;;;;;3.17;1.10;;;11.60;91.80;;;;;;5033915;28;20046;-82
2021/05/25 11:02:59;;;;;;;2.28;0.85;;;11.60;91.80;;;;;;5034751;28;20041;-81
2021/05/25 11:05:31;;;;;;;2.78;0.70;;;11.60;92.20;;;;;;5053570;28;20408;-80
2021/05/25 11:08:12;;;;;;;1.90;0.80;;;11.60;92.30;;;;;;5053856;28;20048;-81
2021/05/25 11:11:04;;;;;;;1.50;0.70;;;11.60;92.30;;;;;;5036377;28;20492;-81
2021/05/25 11:13:30;;;;;;;2.70;0.90;;;11.60;92.40;;;;;;5041018;28;20076;-81
2021/05/25 11:16:17;;;;;;;2.55;0.90;;;11.60;92.40;;;;;;5053558;28;20056;-82
2021/05/25 11:24:28;;;;;;;3.67;1.08;;;11.70;92.40;;;;;;5045662;28;20048;-82
2021/05/25 11:26:59;;;;;;;3.80;1.17;;;11.70;92.40;;;;;;5052366;28;20107;-82
2021/05/25 11:29:34;;;;;;;1.80;0.70;;;11.70;92.40;;;;;;5053862;28;20083;-86
2021/05/25 11:32:12;;;;;;;3.38;0.93;;;11.70;92.50;;;;;;5056727;23;20139;-83
2021/05/25 11:35:04;;;;;;;2.67;0.85;;;11.70;92.20;;;;;;5054164;28;20061;-87
2021/05/25 11:37:35;;;;;;;2.90;0.90;;;11.80;92.30;;;;;;5033884;28;20489;-87
2021/05/25 11:40:08;;;;;;;2.67;0.90;;;11.80;92.20;;;;;;5033229;28;20397;-83
2021/05/25 11:42:34;;;;;;;3.30;0.90;;;11.80;92.30;;;;;;5052725;28;20135;-83
2021/05/25 11:45:00;;;;;;;2.63;0.80;;;11.80;92.30;;;;;;5049756;28;20045;-81
2021/05/25 11:47:26;;;;;;;2.38;0.77;;;11.80;92.20;;;;;;5042669;28;20049;-82
2021/05/25 11:49:52;;;;;;;4.53;0.68;;;11.80;92.20;;;;;;5051117;28;20044;-81
2021/05/25 11:52:24;;;;;;;1.70;0.80;;;11.80;92.00;;;;;;5053744;28;20045;-82
2021/05/25 11:54:56;;;;;;;2.38;0.80;;;11.80;91.90;;;;;;5052755;28;20049;-82
2021/05/25 11:57:29;;;;;;;3.17;0.80;;;11.80;92.10;;;;;;5049241;28;20412;-81
2021/05/25 11:59:56;;;;;;;2.80;0.90;;;11.80;91.70;;;;;;5043505;28;20053;-81
2021/05/25 12:02:24;;;;;;;2.45;0.90;;;11.80;91.90;;;;;;5032647;28;20041;-82
2021/05/25 12:04:59;;;;;;;2.17;0.93;;;11.80;92.10;;;;;;5039867;28;20401;-82
2021/05/25 12:07:24;;;;;;;2.88;0.82;;;11.80;92.10;;;;;;5051768;28;20461;-82
2021/05/25 12:09:54;;;;;;;5.03;1.33;;;11.80;91.90;;;;;;5052011;28;20080;-83
2021/05/25 12:12:27;;;;;;;3.00;1.00;;;11.80;91.80;;;;;;5053302;28;20048;-83
2021/05/25 12:14:53;;;;;;;5.40;1.25;;;11.80;91.60;;;;;;5053014;28;20083;-82
2021/05/25 12:17:26;;;;;;;4.47;1.40;;;11.80;91.60;;;;;;5051891;28;20128;-83
2021/05/25 12:19:55;;;;;;;2.60;1.00;;;11.90;91.60;;;;;;5052737;28;20053;-83
2021/05/25 12:22:33;;;;;;;4.30;1.30;;;11.90;91.70;;;;;;5050603;28;20559;-83
2021/05/25 12:25:20;;;;;;;3.53;1.20;;;11.90;91.80;;;;;;5052586;28;20075;-84
2021/05/25 12:27:48;;;;;;;4.78;1.50;;;11.90;91.60;;;;;;5039819;28;20045;-84
2021/05/25 12:30:16;;;;;;;3.33;1.05;;;11.90;91.60;;;;;;5031424;28;20049;-84
2021/05/25 12:32:46;;;;;;;6.25;1.98;;;11.90;91.70;;;;;;5042852;28;20057;-83
2021/05/25 12:35:13;;;;;;;2.13;1.00;;;12.00;91.50;;;;;;5050893;28;20052;-84
2021/05/25 12:37:41;;;;;;;3.53;1.17;;;12.00;91.60;;;;;;5051710;28;20374;-84
2021/05/25 12:40:12;;;;;;;4.70;1.40;;;12.00;91.70;;;;;;5051665;28;20051;-84
2021/05/25 12:42:41;;;;;;;3.47;1.00;;;12.00;91.30;;;;;;5049987;28;20064;-83
2021/05/25 12:45:14;;;;;;;3.53;1.15;;;12.10;91.30;;;;;;5051072;28;20127;-84
2021/05/25 12:47:57;;;;;;;3.90;1.20;;;12.10;91.30;;;;;;5052091;28;20053;-84
2021/05/25 12:50:33;;;;;;;5.80;1.48;;;12.10;91.20;;;;;;5050902;28;20049;-85
2021/05/25 12:53:09;;;;;;;5.68;1.40;;;12.10;91.10;;;;;;5051750;28;20048;-85
2021/05/25 12:55:40;;;;;;;3.40;1.17;;;12.20;91.10;;;;;;5041155;28;20052;-85
2021/05/25 12:58:06;;;;;;;4.78;1.20;;;12.20;91.00;;;;;;5038707;28;20445;-85
2021/05/25 13:00:36;;;;;;;7.60;1.80;;;12.20;91.00;;;;;;5032317;28;20053;-83
2021/05/25 13:03:04;;;;;;;5.00;1.88;;;12.20;90.70;;;;;;5052405;28;20044;-86