Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:08;;;;;;;11.02;3.97;;;;;;;14.28;85.31;98747.84;6307837;22;20009;-76
2021/10/29 00:02:34;;;;;;;18.25;4.38;;;;;;;14.29;85.67;98738.47;6314559;22;20003;-77
2021/10/29 00:05:00;;;;;;;15.18;4.10;;;;;;;14.28;85.54;98742.34;6295046;22;19999;-76
2021/10/29 00:07:26;;;;;;;12.57;4.15;;;;;;;14.31;85.58;98736.22;6294298;22;20011;-76
2021/10/29 00:09:52;;;;;;;5.70;3.67;;;;;;;14.35;85.67;98737.16;6284225;22;20089;-75
2021/10/29 00:12:18;;;;;;;7.22;3.17;;;;;;;14.35;85.45;98726.16;6277551;22;20026;-77
2021/10/29 00:14:45;;;;;;;15.60;4.20;;;;;;;14.37;85.59;98729.38;6306203;22;19999;-77
2021/10/29 00:17:11;;;;;;;7.57;4.57;;;;;;;14.35;85.32;98726.16;6303900;22;20053;-76
2021/10/29 00:19:37;;;;;;;9.73;3.35;;;;;;;14.41;85.56;98724.00;6281734;22;20027;-76
2021/10/29 00:22:04;;;;;;;12.70;3.45;;;;;;;14.41;85.24;98730.34;6277004;22;20060;-76
2021/10/29 00:24:29;;;;;;;13.23;4.18;;;;;;;14.39;85.22;98727.09;6305770;22;20026;-76
2021/10/29 00:26:58;;;;;;;8.88;4.03;;;;;;;14.43;85.30;98732.75;6279742;22;20011;-75
2021/10/29 00:29:25;;;;;;;14.75;4.53;;;;;;;14.31;85.47;98715.03;6327559;22;20409;-75
2021/10/29 00:31:51;;;;;;;11.15;4.10;;;;;;;14.36;85.46;98727.78;6298618;22;20072;-77
2021/10/29 00:34:20;;;;;;;17.13;4.63;;;;;;;14.28;86.01;98726.69;6294610;22;20003;-77
2021/10/29 00:36:45;;;;;;;14.35;4.63;;;;;;;14.22;86.13;98733.53;6279381;22;20490;-77
2021/10/29 00:39:11;;;;;;;14.43;5.00;;;;;;;14.13;86.94;98739.06;6312121;22;20036;-77
2021/10/29 00:41:37;;;;;;;12.90;4.78;;;;;;;14.19;87.33;98722.38;6281448;22;19999;-78
2021/10/29 00:44:09;;;;;;;8.73;3.53;;;;;;;14.17;87.29;98719.16;6312306;22;19999;-77
2021/10/29 00:46:41;;;;;;;8.35;3.50;;;;;;;14.12;87.23;98709.97;6293924;22;20076;-76
2021/10/29 00:49:06;;;;;;;9.63;3.20;;;;;;;14.16;87.06;98698.28;6286041;22;20015;-77
2021/10/29 00:51:32;;;;;;;8.82;2.70;;;;;;;14.12;87.13;98685.22;6279212;22;20085;-78
2021/10/29 00:53:58;;;;;;;3.42;2.33;;;;;;;14.11;87.06;98683.59;6282160;22;20038;-77
2021/10/29 00:56:26;;;;;;;3.65;2.60;;;;;;;14.09;87.37;98690.56;6280668;22;20014;-76
2021/10/29 00:58:51;;;;;;;5.15;2.85;;;;;;;14.11;87.10;98688.28;6280503;22;20034;-76
2021/10/29 01:01:17;;;;;;;8.82;3.10;;;;;;;14.12;87.03;98679.72;6279440;22;20145;-77
2021/10/29 01:03:42;;;;;;;4.72;2.67;;;;;;;14.14;86.93;98680.19;6280103;22;20003;-78
2021/10/29 01:06:09;;;;;;;8.32;3.30;;;;;;;14.16;87.19;98670.81;6259212;22;20045;-77
2021/10/29 01:08:37;;;;;;;16.23;4.40;;;;;;;14.17;87.17;98670.47;6314176;22;20008;-76
2021/10/29 01:11:04;;;;;;;9.50;3.63;;;;;;;14.17;87.24;98664.19;6285264;22;20010;-77
2021/10/29 01:13:31;;;;;;;14.35;4.28;;;;;;;14.13;87.33;98661.28;6282979;22;20010;-77
2021/10/29 01:15:57;;;;;;;15.02;4.95;;;;;;;14.17;87.35;98666.94;6283380;22;20041;-78
2021/10/29 01:18:22;;;;;;;13.90;5.30;;;;;;;14.07;87.86;98643.38;6284681;22;20398;-77
2021/10/29 01:20:48;;;;;;;8.05;4.10;;;;;;;14.12;87.74;98665.19;6277645;22;20018;-76
2021/10/29 01:23:13;;;;;;;6.18;4.00;;;;;;;14.08;87.77;98667.78;6305651;22;20029;-76
2021/10/29 01:25:39;;;;;;;8.32;4.03;;;;;;;14.06;88.06;98652.75;6303189;22;20028;-76
2021/10/29 01:28:10;;;;;;;12.10;4.22;;;;;;;14.02;88.04;98649.88;6304503;22;20031;-76
2021/10/29 01:30:36;;;;;;;10.50;3.53;;;;;;;14.06;87.75;98663.75;6303668;22;20010;-75
2021/10/29 01:33:02;;;;;;;7.25;4.07;;;;;;;13.98;87.98;98646.16;6306415;22;20003;-76
2021/10/29 01:35:28;;;;;;;14.98;4.90;;;;;;;13.98;88.09;98650.88;6304234;22;20342;-77
2021/10/29 01:37:54;;;;;;;6.43;3.72;;;;;;;13.97;87.96;98658.28;6275569;22;20090;-76
2021/10/29 01:40:20;;;;;;;11.95;4.25;;;;;;;13.94;88.11;98645.22;6278317;22;20374;-77
2021/10/29 01:42:47;;;;;;;9.57;3.97;;;;;;;13.85;88.72;98636.22;6303538;22;20007;-76
2021/10/29 01:45:14;;;;;;;11.05;3.95;;;;;;;13.82;88.32;98642.38;6303771;22;20674;-76
2021/10/29 01:47:40;;;;;;;25.45;5.13;;;;;;;13.77;88.42;98630.44;6304272;22;20027;-76
2021/10/29 01:50:07;;;;;;;11.15;4.32;;;;;;;13.81;88.12;98610.56;6276466;22;20121;-77
2021/10/29 01:52:34;;;;;;;13.55;4.10;;;;;;;13.74;88.22;98613.81;6276567;22;20011;-77
2021/10/29 01:55:00;;;;;;;11.02;3.88;;;;;;;13.73;88.45;98601.22;6278094;22;20759;-76
2021/10/29 01:57:25;;;;;;;7.63;4.70;;;;;;;13.74;88.41;98609.13;6306821;22;20061;-77
2021/10/29 01:59:51;;;;;;;15.90;4.75;;;;;;;13.71;87.96;98598.81;6281285;22;20007;-76
2021/10/29 02:02:16;;;;;;;5.65;3.17;;;;;;;13.62;88.18;98598.03;6281944;22;20030;-77
2021/10/29 02:04:44;;;;;;;15.15;4.07;;;;;;;13.52;88.50;98579.19;6306869;22;20014;-76
2021/10/29 02:07:09;;;;;;;7.22;3.13;;;;;;;13.56;88.43;98586.44;6279224;22;20041;-76
2021/10/29 02:09:35;;;;;;;6.13;2.92;;;;;;;13.53;88.48;98575.31;6307967;22;20011;-76
2021/10/29 02:12:00;;;;;;;13.02;4.88;;;;;;;13.48;88.50;98562.59;6305615;22;20007;-76
2021/10/29 02:14:26;;;;;;;11.10;3.40;;;;;;;13.33;88.19;98588.63;6305551;22;20009;-76
2021/10/29 02:16:51;;;;;;;5.07;3.05;;;;;;;13.32;88.23;98564.25;6278121;22;20363;-75
2021/10/29 02:19:17;;;;;;;12.18;3.70;;;;;;;13.29;88.33;98598.66;6278023;22;20010;-76
2021/10/29 02:21:43;;;;;;;5.97;3.47;;;;;;;13.26;87.87;98566.38;6306855;22;20014;-76
2021/10/29 02:24:08;;;;;;;6.80;3.45;;;;;;;13.24;88.49;98546.66;6305775;22;20007;-76
2021/10/29 02:26:34;;;;;;;7.03;3.17;;;;;;;13.23;88.36;98550.56;6280063;22;20030;-76
2021/10/29 02:29:00;;;;;;;4.90;3.10;;;;;;;13.22;88.50;98532.47;6302952;22;20000;-75
2021/10/29 02:31:26;;;;;;;3.63;3.15;;;;;;;13.19;88.40;98533.16;6277519;22;20430;-76
2021/10/29 02:33:55;;;;;;;9.13;3.45;;;;;;;13.19;88.17;98538.63;6305297;22;20038;-77
2021/10/29 02:36:21;;;;;;;6.75;3.70;;;;;;;13.20;88.63;98562.19;6306052;22;20008;-76
2021/10/29 02:38:47;;;;;;;9.40;3.67;;;;;;;13.17;88.48;98522.50;6305657;22;20003;-77
2021/10/29 02:41:13;;;;;;;3.35;3.03;;;;;;;13.19;88.50;98522.97;6305801;22;20470;-76
2021/10/29 02:43:41;;;;;;;4.53;3.53;;;;;;;13.13;88.16;98513.31;6305725;22;20003;-76
2021/10/29 02:46:06;;;;;;;3.28;2.92;;;;;;;13.10;88.23;98522.19;6303003;22;20003;-75
2021/10/29 02:48:32;;;;;;;5.25;2.63;;;;;;;13.03;88.33;98505.44;6279025;22;20346;-75
2021/10/29 02:50:57;;;;;;;4.90;3.60;;;;;;;12.98;88.49;98500.94;6252088;22;20091;-76
2021/10/29 02:53:23;;;;;;;2.88;2.67;;;;;;;12.97;88.53;98507.56;6278261;22;20007;-77
2021/10/29 02:55:48;;;;;;;8.55;3.45;;;;;;;12.90;88.73;98510.78;6278537;22;20013;-77
2021/10/29 02:58:14;;;;;;;5.95;3.08;;;;;;;12.84;88.68;98484.69;6255588;22;20007;-77
2021/10/29 03:00:40;;;;;;;8.98;4.22;;;;;;;12.87;88.70;98499.69;6277518;22;20003;-77
2021/10/29 03:03:05;;;;;;;8.95;3.97;;;;;;;12.82;89.04;98503.41;6280070;22;20007;-77
2021/10/29 03:05:36;;;;;;;15.32;3.80;;;;;;;12.69;88.66;98464.09;6312685;22;20398;-77
2021/10/29 03:08:01;;;;;;;6.85;3.90;;;;;;;12.83;88.73;98482.28;6310394;22;20006;-78
2021/10/29 03:10:27;;;;;;;5.95;3.47;;;;;;;12.84;88.82;98473.72;6310345;22;20004;-77
2021/10/29 03:12:52;;;;;;;4.93;4.00;;;;;;;12.86;89.40;98489.84;6281268;22;20011;-78
2021/10/29 03:15:17;;;;;;;5.60;2.97;;;;;;;12.85;89.29;98463.53;6307045;22;20007;-80
2021/10/29 03:17:43;;;;;;;3.10;2.80;;;;;;;12.85;89.24;98458.06;6281739;22;20033;-77
2021/10/29 03:20:09;;;;;;;7.35;3.60;;;;;;;12.79;89.07;98459.38;6278396;22;20009;-77
2021/10/29 03:22:35;;;;;;;2.80;2.60;;;;;;;12.83;89.28;98450.16;6278876;22;20089;-77
2021/10/29 03:25:01;;;;;;;9.75;3.95;;;;;;;12.82;89.22;98458.72;6307139;22;20004;-76
2021/10/29 03:27:26;;;;;;;3.13;2.88;;;;;;;12.85;89.64;98463.53;6280029;22;20805;-77
2021/10/29 03:29:52;;;;;;;8.13;2.97;;;;;;;12.86;89.21;98449.50;6306780;22;20443;-78
2021/10/29 03:32:18;;;;;;;4.35;3.33;;;;;;;12.86;89.13;98437.72;6279667;22;20041;-76
2021/10/29 03:34:43;;;;;;;3.63;2.95;;;;;;;12.88;89.06;98432.72;6304873;22;20822;-78
2021/10/29 03:37:23;;;;;;;2.63;2.42;;;;;;;12.83;89.21;98427.41;6305654;22;20003;-77
2021/10/29 03:39:57;;;;;;;3.00;2.80;;;;;;;12.87;89.39;98412.72;6281252;22;20014;-77
2021/10/29 03:42:29;;;;;;;5.30;2.58;;;;;;;12.84;88.88;98410.63;6278707;22;20337;-77
2021/10/29 03:45:02;;;;;;;5.55;2.83;;;;;;;12.75;88.92;98405.19;6305803;22;20003;-76
2021/10/29 03:47:30;;;;;;;5.78;2.10;;;;;;;12.79;89.26;98404.53;6278093;22;20641;-76
2021/10/29 03:50:13;;;;;;;4.22;2.35;;;;;;;12.73;89.57;98393.75;6304590;22;20049;-77
2021/10/29 03:52:48;;;;;;;3.42;3.00;;;;;;;12.70;89.35;98385.38;6279092;22;20007;-77
2021/10/29 03:55:14;;;;;;;4.80;2.22;;;;;;;12.62;89.25;98370.56;6278603;22;20008;-78
2021/10/29 03:57:39;;;;;;;2.17;2.08;;;;;;;12.73;89.61;98380.03;6306889;22;20013;-77
2021/10/29 04:00:05;;;;;;;3.42;1.67;;;;;;;12.74;89.43;98367.91;6279479;22;20003;-76
2021/10/29 04:02:34;;;;;;;1.70;1.60;;;;;;;12.70;89.45;98360.69;6252638;22;20007;-76
2021/10/29 04:04:59;;;;;;;3.50;1.88;;;;;;;12.73;88.82;98369.06;6254006;22;19999;-74
2021/10/29 04:07:24;;;;;;;2.53;1.77;;;;;;;12.73;89.35;98360.84;6304043;22;20011;-75
2021/10/29 04:09:50;;;;;;;1.50;1.25;;;;;;;12.74;89.03;98353.41;6306408;22;20007;-76
2021/10/29 04:12:17;;;;;;;1.63;1.52;;;;;;;12.75;88.60;98353.06;6277709;22;20007;-76
2021/10/29 04:14:43;;;;;;;3.45;1.85;;;;;;;12.73;89.21;98352.63;6305545;22;20007;-75
2021/10/29 04:17:09;;;;;;;2.28;2.08;;;;;;;12.75;88.80;98338.56;6307352;22;20061;-75
2021/10/29 04:19:35;;;;;;;2.75;1.80;;;;;;;12.69;88.86;98343.44;6257502;22;20018;-75
2021/10/29 04:22:00;;;;;;;3.42;2.92;;;;;;;12.75;88.87;98341.31;6281463;22;20003;-75
2021/10/29 04:24:27;;;;;;;3.25;1.67;;;;;;;12.75;88.63;98333.88;6308376;22;20003;-75
2021/10/29 04:26:53;;;;;;;1.98;1.88;;;;;;;12.78;88.62;98339.84;6282104;22;20448;-76
2021/10/29 04:29:25;;;;;;;2.95;2.10;;;;;;;12.80;89.01;98329.34;6309083;22;20015;-75
2021/10/29 04:31:51;;;;;;;6.25;2.33;;;;;;;12.81;88.61;98330.97;6307841;22;20069;-75
2021/10/29 04:34:24;;;;;;;5.00;2.03;;;;;;;12.86;89.66;98349.94;6307609;22;20105;-76
2021/10/29 04:36:56;;;;;;;5.80;2.90;;;;;;;12.88;88.64;98333.97;6307073;22;20003;-76
2021/10/29 04:39:22;;;;;;;2.47;2.28;;;;;;;12.82;89.06;98300.47;6281055;22;20018;-76
2021/10/29 04:41:50;;;;;;;3.65;2.78;;;;;;;12.98;88.94;98313.56;6307988;22;20042;-76
2021/10/29 04:44:24;;;;;;;3.15;2.95;;;;;;;12.93;88.58;98281.66;6309153;22;20006;-78
2021/10/29 04:46:51;;;;;;;2.83;2.60;;;;;;;12.95;88.75;98279.38;6308577;22;20003;-76
2021/10/29 04:49:16;;;;;;;5.05;3.05;;;;;;;13.08;88.70;98303.03;6311294;22;20027;-76
2021/10/29 04:51:42;;;;;;;4.93;2.90;;;;;;;13.10;88.67;98295.25;6312674;22;20030;-75
2021/10/29 04:54:07;;;;;;;3.25;2.95;;;;;;;13.14;88.95;98289.91;6312310;22;20406;-74
2021/10/29 04:56:33;;;;;;;5.55;3.38;;;;;;;13.18;88.55;98295.50;6306566;22;20003;-75
2021/10/29 04:59:04;;;;;;;3.17;2.97;;;;;;;13.14;88.86;98278.09;6303324;22;20007;-75
2021/10/29 05:01:30;;;;;;;3.10;2.80;;;;;;;13.22;88.79;98277.25;6278124;22;20070;-72
2021/10/29 05:03:55;;;;;;;6.05;4.55;;;;;;;13.16;88.52;98276.63;6276640;22;19995;-75
2021/10/29 05:06:21;;;;;;;7.57;3.70;;;;;;;13.27;88.46;98294.31;6304970;22;20014;-74
2021/10/29 05:08:46;;;;;;;8.40;4.60;;;;;;;13.30;89.08;98281.84;6278731;22;20046;-73
2021/10/29 05:11:12;;;;;;;9.25;4.07;;;;;;;13.37;88.98;98275.84;6314179;22;20051;-75
2021/10/29 05:13:37;;;;;;;5.55;3.92;;;;;;;13.41;88.51;98291.28;6327575;22;20007;-75
2021/10/29 05:16:03;;;;;;;7.25;4.20;;;;;;;13.43;88.69;98275.31;6327887;22;20035;-74
2021/10/29 05:18:29;;;;;;;12.27;4.50;;;;;;;13.47;88.70;98280.91;6322351;22;20049;-75
2021/10/29 05:20:54;;;;;;;4.70;4.40;;;;;;;13.54;88.31;98281.16;6255877;22;20037;-75
2021/10/29 05:23:20;;;;;;;4.20;3.90;;;;;;;13.59;88.58;98266.41;6308704;22;20468;-75
2021/10/29 05:25:45;;;;;;;3.78;3.35;;;;;;;13.63;88.41;98266.56;6307564;22;20015;-76
2021/10/29 05:28:11;;;;;;;7.35;4.47;;;;;;;13.66;87.95;98272.16;6280221;22;20527;-75
2021/10/29 05:30:37;;;;;;;4.07;3.72;;;;;;;13.65;88.29;98254.06;6280052;22;20317;-74
2021/10/29 05:33:03;;;;;;;3.30;3.10;;;;;;;13.72;88.37;98254.31;6306932;22;20007;-75
2021/10/29 05:35:29;;;;;;;2.97;2.88;;;;;;;13.75;88.12;98261.88;6280741;22;20045;-75
2021/10/29 05:37:55;;;;;;;3.28;3.05;;;;;;;13.76;88.34;98255.25;6310183;22;20004;-77
2021/10/29 05:40:21;;;;;;;3.35;3.08;;;;;;;13.77;88.04;98267.84;6310047;22;20003;-76
2021/10/29 05:42:47;;;;;;;6.82;4.85;;;;;;;13.77;87.40;98248.63;6307911;22;20011;-75
2021/10/29 05:45:13;;;;;;;4.40;4.10;;;;;;;13.76;87.88;98238.78;6308749;22;19999;-75
2021/10/29 05:47:39;;;;;;;7.30;3.95;;;;;;;13.76;88.18;98235.22;6280116;22;20007;-75
2021/10/29 05:50:09;;;;;;;3.95;3.55;;;;;;;13.75;88.29;98237.16;6307084;22;20022;-74
2021/10/29 05:52:39;;;;;;;14.40;4.18;;;;;;;13.70;88.14;98218.16;6308795;22;20003;-74
2021/10/29 05:55:17;;;;;;;5.50;3.97;;;;;;;13.78;88.01;98231.00;6281384;22;20326;-75
2021/10/29 05:57:51;;;;;;;9.30;4.50;;;;;;;13.83;88.07;98215.44;6307311;22;20649;-74
2021/10/29 06:00:28;;;;;;;3.45;3.25;;;;;;;13.82;88.30;98205.59;6307187;22;20078;-75
2021/10/29 06:03:02;;;;;;;6.32;3.95;;;;;;;13.87;87.80;98235.59;6307626;22;20325;-76
2021/10/29 06:05:27;;;;;;;7.10;3.92;;;;;;;13.84;88.23;98203.31;6281407;22;19995;-74
2021/10/29 06:07:53;;;;;;;4.85;3.95;;;;;;;13.86;88.06;98204.56;6282388;22;20015;-76
2021/10/29 06:10:20;;;;;;;5.82;3.13;;;;;;;13.90;88.15;98232.16;6306981;22;20082;-74
2021/10/29 06:12:53;;;;;;;4.57;4.07;;;;;;;13.84;87.97;98211.53;6286527;22;20007;-76
2021/10/29 06:15:19;;;;;;;6.20;4.53;;;;;;;13.76;88.12;98197.56;6308560;22;20003;-73
2021/10/29 06:17:47;;;;;;;6.90;3.58;;;;;;;13.67;88.37;98212.53;6312295;22;20333;-74
2021/10/29 06:20:14;;;;;;;6.53;4.10;;;;;;;13.65;88.66;98204.63;6280264;22;20014;-77
2021/10/29 06:22:43;;;;;;;4.35;3.63;;;;;;;13.59;88.78;98175.81;6280158;22;20333;-77
2021/10/29 06:25:18;;;;;;;7.55;3.78;;;;;;;13.54;88.60;98165.06;6282144;22;20004;-75
2021/10/29 06:30:29;;;;;;;3.53;3.22;;;;;;;13.61;89.30;98176.28;6306565;22;20270;-75
2021/10/29 06:32:55;;;;;;;4.32;3.45;;;;;;;13.61;88.99;98165.28;6279785;22;20018;-75
2021/10/29 06:35:21;;;;;;;3.15;2.90;;;;;;;13.60;88.93;98169.97;6306790;22;20011;-74
2021/10/29 06:37:46;;;;;;;4.55;3.42;;;;;;;13.62;88.54;98188.84;6306841;22;20011;-76
2021/10/29 06:40:16;;;;;;;8.65;4.25;;;;;;;13.62;89.04;98175.13;6309947;22;20602;-75
2021/10/29 06:42:49;;;;;;;9.45;3.78;;;;;;;13.67;89.12;98169.41;6309192;22;20011;-74
2021/10/29 07:01:51;;;;;;;4.28;2.95;;;;;;;13.51;89.01;98228.88;6307459;22;20335;-76
2021/10/29 07:40:08;;;;;;;2.55;1.10;;;;;;;12.54;90.15;98239.81;6309806;22;20014;-75
2021/10/29 07:43:02;;;;;;;2.60;1.10;;;;;;;12.57;89.81;98218.03;6302980;22;20014;-75
2021/10/29 07:45:31;;;;;;;2.85;1.25;;;;;;;12.66;89.95;98233.59;6256862;22;20612;-76
2021/10/29 07:48:07;;;;;;;3.20;1.20;;;;;;;12.56;89.97;98219.16;6303553;22;20037;-77
2021/10/29 07:50:38;;;;;;;4.78;1.38;;;;;;;12.61;89.77;98228.31;6277062;22;20377;-76
2021/10/29 07:53:03;;;;;;;4.07;1.13;;;;;;;12.56;89.88;98221.09;6276096;22;20007;-76
2021/10/29 07:55:33;;;;;;;1.50;0.73;;;;;;;12.58;90.12;98235.28;6250943;22;20011;-74
2021/10/29 07:58:32;;;;;;;;;;;;;;;;;;;;;
2021/10/29 08:00:47;;;;;;;5.70;0.73;;;;;;;12.56;90.36;98215.63;6291796;22;20439;-73
2021/10/29 08:03:13;;;;;;;2.25;1.00;;;;;;;12.73;90.12;98245.66;6274463;22;20011;-76
2021/10/29 08:05:39;;;;;;;2.38;0.82;;;;;;;12.76;90.04;98241.44;6301373;22;20429;-74
2021/10/29 08:08:05;;;;;;;0.35;0.35;;;;;;;12.69;90.21;98238.44;6251134;22;20011;-75
2021/10/29 08:10:34;;;;;;;0.85;0.50;;;;;;;12.66;90.30;98234.44;6299549;22;20010;-74
2021/10/29 08:13:02;;;;;;;0.95;0.52;;;;;;;12.83;89.88;98246.41;6275742;22;20364;-73
2021/10/29 08:15:35;;;;;;;2.20;0.40;;;;;;;12.84;90.25;98248.00;6274314;22;20313;-74
2021/10/29 08:18:05;;;;;;;0.63;0.15;;;;;;;12.91;90.42;98264.75;6302931;22;20017;-74
2021/10/29 08:20:35;;;;;;;0.45;0.22;;;;;;;12.92;90.17;98269.06;6300030;22;20446;-74
2021/10/29 08:23:10;;;;;;;1.48;0.40;;;;;;;12.99;89.74;98279.53;6274376;22;20010;-75
2021/10/29 08:25:36;;;;;;;1.83;0.73;;;;;;;12.98;90.04;98280.66;6251460;22;20007;-74
2021/10/29 08:28:01;;;;;;;2.33;0.50;;;;;;;12.90;89.82;98301.53;6249700;22;20449;-75
2021/10/29 08:30:29;;;;;;;4.07;1.40;;;;;;;12.82;89.69;98272.22;6302199;22;20005;-74
2021/10/29 08:32:55;;;;;;;2.10;0.65;;;;;;;12.71;89.63;98272.59;6273702;22;20094;-74
2021/10/29 08:35:23;;;;;;;4.05;0.88;;;;;;;12.64;89.92;98288.78;6299876;22;20457;-75
2021/10/29 08:37:52;;;;;;;2.63;0.70;;;;;;;12.51;89.97;98278.84;6298417;22;20448;-74
2021/10/29 08:40:20;;;;;;;3.22;0.55;;;;;;;12.44;89.91;98273.91;6302567;22;20003;-74
2021/10/29 08:42:49;;;;;;;5.40;1.20;;;;;;;12.53;90.08;98287.56;6299880;22;19999;-74
2021/10/29 08:45:18;;;;;;;5.50;1.23;;;;;;;12.63;90.24;98303.63;6248862;22;20007;-74
2021/10/29 08:47:47;;;;;;;4.97;0.75;;;;;;;12.66;90.06;98293.91;6298460;22;20008;-76
2021/10/29 08:50:17;;;;;;;3.55;0.10;;;;;;;12.70;89.97;98314.88;6301549;22;20121;-74
2021/10/29 08:52:47;;;;;;;2.22;0.77;;;;;;;12.65;90.13;98284.91;6299071;22;20006;-74
2021/10/29 08:55:16;;;;;;;2.83;0.47;;;;;;;13.08;91.02;98296.72;6278725;22;20334;-75
2021/10/29 08:57:44;;;;;;;5.70;1.17;;;;;;;13.65;90.25;98281.53;6298969;22;20443;-74
2021/10/29 09:00:25;;;;;;;3.17;0.52;;;;;;;14.42;88.74;98297.47;6250318;22;20038;-74
2021/10/29 09:03:06;;;;;;;2.17;0.68;;;;;;;15.28;85.80;98309.53;6303046;22;20003;-75
2021/10/29 09:32:07;;;;;;;0.73;0.28;;;;;;;13.59;87.17;98335.06;6305255;22;20018;-76
2021/10/29 09:34:35;;;;;;;0.80;0.30;;;;;;;13.50;87.89;98328.88;6304786;22;20056;-78
2021/10/29 09:37:07;;;;;;;1.67;0.70;;;;;;;13.52;87.76;98341.13;6252456;22;20046;-77
2021/10/29 09:39:46;;;;;;;3.65;0.10;;;;;;;13.49;88.29;98340.97;6294483;22;20003;-76
2021/10/29 09:43:05;;;;;;;1.63;0.30;;;;;;;13.71;88.06;98359.84;6299241;22;20011;-77
2021/10/29 09:46:01;;;;;;;;;;;;;;;;;;;;;
2021/10/29 09:49:05;;;;;;;0.60;0.43;;;;;;;14.01;87.43;98351.47;6304426;22;20090;-76
2021/10/29 09:51:49;;;;;;;2.05;0.30;;;;;;;13.83;86.94;98353.59;6279293;22;20019;-76
2021/10/29 09:54:21;;;;;;;2.25;0.38;;;;;;;13.68;87.41;98344.06;6275155;22;20159;-77
2021/10/29 09:56:54;;;;;;;1.15;0.20;;;;;;;13.76;87.68;98369.81;6276734;22;20006;-75
2021/10/29 09:59:33;;;;;;;0.50;0.40;;;;;;;13.77;87.96;98364.00;6250266;22;20418;-76
2021/10/29 10:01:59;;;;;;;0.10;0.10;;;;;;;13.85;87.60;98365.03;6278165;22;20011;-75
2021/10/29 10:04:27;;;;;;;0.30;0.15;;;;;;;13.96;87.47;98390.16;6302464;22;20007;-75
2021/10/29 10:06:53;;;;;;;1.42;0.95;;;;;;;13.77;86.71;98388.72;6276836;22;20078;-75
2021/10/29 10:09:20;;;;;;;0.50;0.10;;;;;;;13.49;86.96;98398.63;6302109;22;20397;-74
2021/10/29 10:11:46;;;;;;;0.32;0.10;;;;;;;13.27;87.33;98397.78;6273561;22;20735;-73
2021/10/29 10:14:16;;;;;;;0.15;0.05;;;;;;;13.01;87.24;98385.06;6273584;22;20052;-74
2021/10/29 10:16:42;;;;;;;0.13;0.00;;;;;;;12.82;87.51;98387.41;6303948;22;20003;-73
2021/10/29 10:19:10;;;;;;;0.00;0.00;;;;;;;12.73;87.85;98391.00;6275739;22;20007;-75
2021/10/29 10:21:44;;;;;;;0.30;0.13;;;;;;;12.78;87.76;98397.44;6278843;22;20014;-75
2021/10/29 10:24:15;;;;;;;0.70;0.10;;;;;;;12.81;88.16;98415.97;6309953;22;20007;-74
2021/10/29 10:42:05;;;;;;;;;;;;;;;;;;;;;
2021/10/29 10:44:58;;;;;;;3.45;0.13;;;;;;;14.39;83.65;98432.88;6297356;22;19999;-75
2021/10/29 10:47:54;;;;;;;0.00;0.00;;;;;;;14.37;82.69;98437.94;6302816;22;20126;-74
2021/10/29 10:51:00;;;;;;;0.13;0.00;;;;;;;14.32;82.50;98452.69;6303191;22;20086;-75
2021/10/29 10:54:12;;;;;;;1.27;0.57;;;;;;;14.26;82.60;98461.47;6268471;22;20023;-76
2021/10/29 10:58:02;;;;;;;0.10;0.00;;;;;;;14.23;82.88;98459.41;6278304;22;20007;-74
2021/10/29 11:11:13;;;;;;;0.17;0.00;;;;;;;15.50;81.56;98454.97;6301133;22;20098;-73
2021/10/29 11:13:52;;;;;;;0.55;0.10;;;;;;;15.91;81.02;98449.50;6304076;22;20014;-74
2021/10/29 11:19:51;;;;;;;3.40;0.10;;;;;;;17.38;75.98;98468.28;6178004;23;20017;-76
2021/10/29 11:22:39;;;;;;;2.50;0.00;;;;;;;17.37;73.99;98497.06;6301807;22;20014;-75
2021/10/29 11:25:04;;;;;;;0.10;0.10;;;;;;;16.93;75.27;98471.16;6273868;22;19999;-75
2021/10/29 11:27:30;;;;;;;0.10;0.10;;;;;;;16.65;75.25;98489.75;6276852;22;20091;-74
2021/10/29 11:30:07;;;;;;;1.02;0.10;;;;;;;16.45;75.92;98503.41;6275073;22;19999;-74
2021/10/29 11:32:33;;;;;;;0.73;0.10;;;;;;;16.21;77.23;98493.28;6303305;22;20003;-73
2021/10/29 11:35:04;;;;;;;0.00;0.00;;;;;;;16.31;77.62;98520.38;6303054;22;20012;-73
2021/10/29 11:37:36;;;;;;;0.20;0.10;;;;;;;16.29;76.26;98516.34;6300261;22;20003;-72
2021/10/29 11:40:13;;;;;;;0.98;0.00;;;;;;;16.41;77.42;98530.06;6271973;22;20049;-73
2021/10/29 11:42:51;;;;;;;0.15;0.00;;;;;;;17.07;77.39;98516.88;6299396;22;20007;-75
2021/10/29 11:45:33;;;;;;;0.65;0.10;;;;;;;17.84;74.24;98531.31;6274229;22;20018;-74
2021/10/29 11:48:05;;;;;;;0.20;0.00;;;;;;;17.88;72.86;98544.03;6303158;22;20006;-75
2021/10/29 11:50:44;;;;;;;0.30;0.20;;;;;;;17.84;72.06;98525.78;6301189;22;20043;-74
2021/10/29 11:53:12;;;;;;;3.00;0.10;;;;;;;18.22;72.04;98536.09;6276943;22;20015;-73
2021/10/29 11:55:52;;;;;;;0.20;0.00;;;;;;;18.63;70.03;98532.94;6297591;22;20390;-74
2021/10/29 11:58:37;;;;;;;0.03;0.00;;;;;;;18.53;66.98;98531.59;6303982;22;20432;-75
2021/10/29 12:09:31;;;;;;;1.02;0.35;;;;;;;15.48;71.38;98539.91;6283908;22;20422;-74
2021/10/29 12:12:00;;;;;;;0.08;0.00;;;;;;;15.24;73.69;98537.16;6276775;22;20003;-75
2021/10/29 12:14:35;;;;;;;0.73;0.28;;;;;;;15.30;75.12;98555.03;6297581;22;20008;-76
2021/10/29 12:19:57;;;;;;;1.65;0.10;;;;;;;15.41;75.11;98588.47;6286072;22;20092;-76
2021/10/29 12:25:11;;;;;;;0.63;0.13;;;;;;;15.56;75.73;98559.41;6314736;22;20068;-75
2021/10/29 12:27:44;;;;;;;1.27;0.20;;;;;;;16.93;73.91;98578.84;6276414;22;20003;-75
2021/10/29 12:30:16;;;;;;;0.35;0.10;;;;;;;17.75;71.14;98565.47;6299358;22;20006;-75
2021/10/29 13:03:21;;;;;;;0.60;0.20;;;;;;;23.56;47.14;98603.03;6280002;22;20377;-75
2021/10/29 13:05:54;;;;;;;0.52;0.20;;;;;;;23.83;44.82;98601.41;6275813;22;20064;-76
2021/10/29 13:08:23;;;;;;;2.97;0.60;;;;;;;23.69;43.26;98601.41;6301826;22;20410;-76
2021/10/29 13:11:00;;;;;;;1.95;0.47;;;;;;;23.90;42.98;98619.38;6283011;22;20010;-77
2021/10/29 13:16:13;;;;;;;0.98;0.35;;;;;;;24.22;39.26;98606.16;6267714;22;20145;-76
2021/10/29 13:35:25;;;;;;;3.08;0.63;;;;;;;26.36;33.88;98622.44;6325040;22;20021;-77
2021/10/29 13:51:54;;;;;;;;;;;;;;;;;;;;;
2021/10/29 14:30:14;;;;;;;2.35;0.73;;;;;;;16.74;50.45;98669.75;6304358;22;20584;-76
2021/10/29 14:33:11;;;;;;;;;;;;;;;16.55;50.15;98681.44;6310137;22;20074;-74
2021/10/29 14:36:27;;;;;;;1.55;0.38;;;;;;;16.15;51.32;98680.22;6261383;22;19915;-75
2021/10/29 14:39:15;;;;;;;2.05;0.82;;;;;;;15.86;52.40;98676.56;6222779;22;20125;-75
2021/10/29 15:03:03;;;;;;;0.38;0.20;;;;;;;18.06;50.11;98704.06;6291986;22;20046;-80
2021/10/29 15:49:58;;;;;;;4.32;0.32;;;;;;;15.41;54.85;98715.94;5826319;24;20037;-77
2021/10/29 16:18:12;;;;;;;2.72;0.68;;;;;;;14.16;60.84;98745.03;6189175;22;20039;-73
2021/10/29 16:20:38;;;;;;;4.50;0.73;;;;;;;14.01;61.29;98738.94;6250220;22;20015;-72
2021/10/29 16:23:06;;;;;;;7.63;1.85;;;;;;;13.98;61.30;98756.09;6276313;22;20097;-73
2021/10/29 16:25:48;;;;;;;8.13;1.60;;;;;;;13.68;62.21;98742.31;6276683;22;20010;-73
2021/10/29 16:28:24;;;;;;;4.13;1.00;;;;;;;13.56;62.71;98764.13;6304296;22;20003;-74
2021/10/29 16:30:50;;;;;;;4.50;0.77;;;;;;;13.31;62.95;98739.13;6224367;22;20418;-74
2021/10/29 16:35:44;;;;;;;10.25;0.95;;;;;;;13.20;63.71;98765.28;6277800;22;20072;-72
2021/10/29 16:38:10;;;;;;;3.28;1.42;;;;;;;13.03;64.17;98764.16;6302537;22;20032;-73
2021/10/29 16:40:49;;;;;;;;;;;;;;;;;;;;;
2021/10/29 16:43:23;;;;;;;7.65;2.10;;;;;;;12.76;65.67;98762.53;6269379;22;20038;-75
2021/10/29 16:45:57;;;;;;;5.82;1.00;;;;;;;12.69;65.55;98767.69;6292085;22;20033;-74
2021/10/29 16:48:28;;;;;;;6.68;1.65;;;;;;;12.50;66.29;98757.00;6297710;22;20087;-75
2021/10/29 16:51:14;;;;;;;;;;;;;;;;;;;;;
2021/10/29 16:53:44;;;;;;;2.17;0.70;;;;;;;12.37;66.40;98756.81;6326968;22;20027;-75
2021/10/29 16:56:19;;;;;;;6.03;1.33;;;;;;;12.32;67.32;98765.19;6256021;22;20023;-74
2021/10/29 16:58:46;;;;;;;5.82;1.40;;;;;;;12.24;66.79;98752.28;6279079;22;20014;-74
2021/10/29 17:01:22;;;;;;;2.95;1.08;;;;;;;12.33;67.04;98777.75;6276813;22;20011;-75
2021/10/29 17:04:09;;;;;;;;;;;;;;;;;;;;;
2021/10/29 17:06:35;;;;;;;6.80;1.48;;;;;;;12.33;67.38;98766.78;6280597;22;20082;-75
2021/10/29 17:09:52;;;;;;;13.00;2.00;;;;;;;12.32;67.18;98784.34;6277561;22;20042;-78
2021/10/29 17:12:27;;;;;;;6.35;1.48;;;;;;;12.34;67.30;98790.34;6290838;22;20644;-74
2021/10/29 17:15:08;;;;;;;;;;;;;;;;;;;;;