Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:25;;;;;;;74.47;59.58;;;22.60;66.10;;;;;;4962281;28;95838;-61
2022/09/15 00:03:52;;;;;;;77.13;60.45;;;22.60;66.00;;;;;;4965196;28;91240;-61
2022/09/15 00:06:18;;;;;;;73.43;60.05;;;22.60;66.00;;;;;;4952672;28;92067;-61
2022/09/15 00:08:45;;;;;;;75.22;60.05;;;22.60;66.00;;;;;;4957212;28;92665;-61
2022/09/15 00:11:20;;;;;;;75.88;60.50;;;22.60;66.00;;;;;;4959929;28;93167;-61
2022/09/15 00:13:45;;;;;;;77.95;60.47;;;22.60;66.00;;;;;;4959376;28;92385;-61
2022/09/15 00:16:12;;;;;;;74.32;59.83;;;22.60;65.70;;;;;;4960082;28;90451;-61
2022/09/15 00:18:38;;;;;;;75.28;59.33;;;22.50;65.70;;;;;;4961617;28;91056;-61
2022/09/15 00:21:06;;;;;;;74.00;59.10;;;22.50;65.60;;;;;;4970757;28;92849;-61
2022/09/15 00:23:33;;;;;;;72.55;58.65;;;22.50;65.70;;;;;;4966751;28;90163;-61
2022/09/15 00:25:58;;;;;;;72.00;58.03;;;22.50;66.20;;;;;;4958959;28;91086;-61
2022/09/15 00:28:24;;;;;;;74.57;58.55;;;22.50;65.90;;;;;;4967709;28;92190;-61
2022/09/15 00:30:52;;;;;;;73.93;58.92;;;22.50;65.70;;;;;;4954093;28;91257;-61
2022/09/15 00:33:19;;;;;;;75.15;60.03;;;22.50;65.60;;;;;;4971808;28;91912;-61
2022/09/15 00:35:48;;;;;;;73.32;58.83;;;22.50;65.60;;;;;;4972060;28;93729;-61
2022/09/15 00:38:15;;;;;;;71.78;58.78;;;22.50;65.70;;;;;;4966529;28;92207;-61
2022/09/15 00:40:48;;;;;;;72.40;57.88;;;22.50;65.70;;;;;;4973739;28;91382;-61
2022/09/15 00:43:15;;;;;;;71.30;58.30;;;22.50;65.70;;;;;;4971897;28;89892;-61
2022/09/15 00:45:41;;;;;;;73.18;59.00;;;22.50;65.70;;;;;;4970121;28;89031;-61
2022/09/15 00:48:20;;;;;;;73.05;58.25;;;22.50;65.60;;;;;;4959525;28;90848;-61
2022/09/15 00:50:50;;;;;;;71.97;58.38;;;22.40;65.50;;;;;;4966250;28;90891;-62
2022/09/15 00:53:18;;;;;;;71.13;58.25;;;22.40;65.40;;;;;;4976407;28;91251;-61
2022/09/15 00:55:47;;;;;;;73.30;58.50;;;22.50;65.50;;;;;;4966435;28;92492;-61
2022/09/15 00:58:31;;;;;;;70.35;58.33;;;22.40;65.50;;;;;;4966433;28;91649;-61
2022/09/15 01:01:00;;;;;;;70.95;58.67;;;22.40;65.60;;;;;;4964134;28;98645;-61
2022/09/15 01:03:30;;;;;;;71.65;58.83;;;22.40;65.40;;;;;;4968651;28;90867;-61
2022/09/15 01:06:10;;;;;;;72.25;57.90;;;22.50;65.40;;;;;;4967411;28;89861;-60
2022/09/15 01:08:51;;;;;;;71.38;58.25;;;22.40;65.30;;;;;;4970243;28;90112;-61
2022/09/15 01:11:17;;;;;;;72.15;58.58;;;22.50;65.30;;;;;;4969580;28;90684;-61
2022/09/15 01:13:43;;;;;;;73.15;57.38;;;22.40;65.20;;;;;;4967196;28;89810;-60
2022/09/15 01:16:12;;;;;;;70.88;57.92;;;22.40;65.30;;;;;;4961080;28;94610;-61
2022/09/15 01:19:07;;;;;;;72.03;57.70;;;22.40;65.40;;;;;;4972243;28;93809;-61
2022/09/15 01:21:41;;;;;;;71.15;57.65;;;22.40;65.40;;;;;;4970479;28;92177;-62
2022/09/15 01:24:40;;;;;;;68.53;56.67;;;22.30;65.40;;;;;;4969395;28;91250;-61
2022/09/15 01:27:35;;;;;;;66.68;56.55;;;22.40;65.30;;;;;;4970299;28;91298;-61
2022/09/15 01:30:28;;;;;;;68.25;56.22;;;22.40;65.30;;;;;;4956531;28;90740;-61
2022/09/15 01:33:02;;;;;;;67.68;56.65;;;22.40;65.30;;;;;;4979485;28;91065;-61
2022/09/15 01:35:49;;;;;;;69.85;56.53;;;22.30;65.30;;;;;;4976056;28;89816;-61
2022/09/15 01:38:33;;;;;;;66.20;56.28;;;22.40;65.10;;;;;;4975385;28;97956;-61
2022/09/15 01:41:25;;;;;;;68.82;56.30;;;22.40;65.00;;;;;;4966987;28;91159;-61
2022/09/15 01:44:02;;;;;;;67.25;56.25;;;22.30;65.10;;;;;;4966599;28;91112;-61
2022/09/15 01:46:45;;;;;;;68.30;56.15;;;22.30;65.10;;;;;;4966725;28;91731;-61
2022/09/15 01:49:15;;;;;;;68.18;55.95;;;22.30;65.00;;;;;;4967771;28;89711;-61
2022/09/15 01:51:42;;;;;;;66.47;55.85;;;22.30;64.90;;;;;;4967698;28;91125;-61
2022/09/15 01:54:09;;;;;;;67.40;55.95;;;22.30;65.00;;;;;;4957628;28;93167;-61
2022/09/15 01:56:37;;;;;;;68.43;56.30;;;22.30;65.00;;;;;;4967392;28;91023;-61
2022/09/15 01:59:03;;;;;;;69.47;55.83;;;22.30;65.10;;;;;;4959666;28;94330;-61
2022/09/15 02:01:45;;;;;;;68.47;55.75;;;22.30;65.10;;;;;;4956581;28;95196;-61
2022/09/15 02:04:20;;;;;;;67.90;56.38;;;22.30;65.00;;;;;;4962575;28;98199;-61
2022/09/15 02:07:10;;;;;;;65.93;54.97;;;22.30;65.10;;;;;;4957299;28;93838;-61
2022/09/15 02:09:42;;;;;;;66.38;55.13;;;22.30;65.10;;;;;;4969114;28;92341;-61
2022/09/15 02:12:44;;;;;;;68.03;55.92;;;22.20;65.00;;;;;;4959206;28;93113;-60
2022/09/15 02:15:16;;;;;;;65.07;54.78;;;22.20;64.80;;;;;;4959677;28;93689;-61
2022/09/15 02:17:46;;;;;;;66.03;54.83;;;22.30;65.00;;;;;;4967272;28;90302;-61
2022/09/15 02:20:31;;;;;;;66.75;54.97;;;22.20;64.80;;;;;;4956500;28;93165;-61
2022/09/15 02:23:07;;;;;;;65.70;55.22;;;22.20;64.90;;;;;;4953187;28;91241;-61
2022/09/15 02:25:42;;;;;;;64.10;54.70;;;22.20;64.90;;;;;;4961802;28;91140;-61
2022/09/15 02:28:09;;;;;;;65.43;54.28;;;22.20;64.90;;;;;;4965345;28;93572;-61
2022/09/15 02:30:41;;;;;;;64.90;54.47;;;22.20;64.90;;;;;;4968697;28;89080;-61
2022/09/15 02:33:15;;;;;;;64.63;54.45;;;22.20;64.80;;;;;;4958433;28;96206;-61
2022/09/15 02:35:44;;;;;;;64.30;54.22;;;22.20;65.00;;;;;;4959939;28;91810;-61
2022/09/15 02:38:11;;;;;;;62.88;53.63;;;22.20;64.80;;;;;;4949348;28;91517;-61
2022/09/15 02:40:42;;;;;;;65.05;54.38;;;22.20;64.80;;;;;;4957539;28;91979;-61
2022/09/15 02:43:11;;;;;;;65.40;54.08;;;22.20;64.70;;;;;;4972240;28;91276;-61
2022/09/15 02:45:36;;;;;;;65.00;54.28;;;22.20;64.60;;;;;;4969732;28;90990;-61
2022/09/15 02:48:03;;;;;;;63.42;53.95;;;22.20;64.70;;;;;;4967679;28;90041;-61
2022/09/15 02:50:29;;;;;;;65.07;53.92;;;22.20;64.80;;;;;;4953016;28;98645;-61
2022/09/15 02:52:55;;;;;;;62.83;53.35;;;22.10;64.80;;;;;;4961410;28;90870;-61
2022/09/15 02:55:21;;;;;;;64.75;54.05;;;22.20;64.70;;;;;;4954862;28;92839;-61
2022/09/15 02:57:47;;;;;;;62.13;53.53;;;22.20;64.70;;;;;;4955628;28;90366;-61
2022/09/15 03:00:16;;;;;;;63.13;53.47;;;22.20;64.70;;;;;;4960008;28;90780;-61
2022/09/15 03:02:44;;;;;;;63.90;53.67;;;22.20;64.60;;;;;;4964632;28;91513;-61
2022/09/15 03:05:12;;;;;;;62.50;53.30;;;22.20;64.70;;;;;;4966233;28;98902;-61
2022/09/15 03:07:39;;;;;;;63.63;53.65;;;22.10;64.60;;;;;;4958511;28;95912;-61
2022/09/15 03:10:06;;;;;;;63.35;53.33;;;22.20;64.60;;;;;;4961767;28;90250;-61
2022/09/15 03:12:47;;;;;;;63.15;52.85;;;22.10;64.50;;;;;;4953967;28;92391;-61
2022/09/15 03:15:14;;;;;;;63.03;53.45;;;22.20;64.60;;;;;;4953440;28;96724;-61
2022/09/15 03:17:42;;;;;;;62.67;53.05;;;22.10;64.50;;;;;;4959119;28;90012;-61
2022/09/15 03:20:10;;;;;;;62.65;53.20;;;22.10;64.60;;;;;;4950076;28;91437;-61
2022/09/15 03:22:36;;;;;;;64.55;53.55;;;22.20;64.60;;;;;;4965709;28;91010;-61
2022/09/15 03:25:04;;;;;;;63.40;53.28;;;22.10;65.30;;;;;;4976789;28;89900;-59
2022/09/15 03:27:30;;;;;;;62.60;53.38;;;22.10;64.60;;;;;;4964937;28;90877;-61
2022/09/15 03:29:56;;;;;;;62.80;52.95;;;22.10;64.70;;;;;;4967265;28;91298;-61
2022/09/15 03:32:21;;;;;;;62.95;52.92;;;22.10;64.70;;;;;;4964049;28;93409;-61
2022/09/15 03:34:47;;;;;;;63.38;53.05;;;22.10;64.60;;;;;;4958571;28;94184;-61
2022/09/15 03:37:13;;;;;;;62.47;53.05;;;22.10;64.60;;;;;;4963032;28;90916;-61
2022/09/15 03:39:38;;;;;;;62.10;52.72;;;22.10;64.60;;;;;;4962456;28;90617;-61
2022/09/15 03:42:04;;;;;;;63.05;53.20;;;22.10;64.50;;;;;;4971966;28;91388;-61
2022/09/15 03:44:30;;;;;;;62.53;53.10;;;22.10;64.40;;;;;;4963377;28;90602;-61
2022/09/15 03:46:57;;;;;;;63.25;53.10;;;22.10;64.50;;;;;;4963061;28;90701;-61
2022/09/15 03:49:23;;;;;;;62.38;52.67;;;22.10;64.40;;;;;;4968575;28;90174;-61
2022/09/15 03:51:49;;;;;;;63.88;53.10;;;22.10;64.40;;;;;;4967261;28;91963;-61
2022/09/15 03:54:16;;;;;;;62.28;52.85;;;22.10;64.30;;;;;;4958788;28;91977;-61
2022/09/15 03:56:42;;;;;;;61.83;52.63;;;22.10;64.30;;;;;;4957212;28;93301;-61
2022/09/15 03:59:08;;;;;;;62.60;52.28;;;22.10;64.40;;;;;;4968587;28;91561;-61
2022/09/15 04:01:34;;;;;;;62.35;52.60;;;22.10;64.20;;;;;;4958844;28;91362;-61
2022/09/15 04:04:00;;;;;;;62.10;52.60;;;22.10;64.20;;;;;;4952256;28;90795;-61
2022/09/15 04:06:26;;;;;;;62.15;52.53;;;22.10;64.10;;;;;;4957806;28;93331;-61
2022/09/15 04:08:53;;;;;;;62.28;52.75;;;22.10;63.40;;;;;;4959807;28;90886;-61
2022/09/15 04:11:21;;;;;;;62.30;52.28;;;22.10;64.10;;;;;;4960388;28;91335;-61
2022/09/15 04:13:47;;;;;;;64.35;52.95;;;22.10;64.10;;;;;;4962933;28;91293;-61
2022/09/15 04:16:17;;;;;;;63.38;52.85;;;22.10;64.00;;;;;;4962623;28;92574;-61
2022/09/15 04:18:43;;;;;;;61.78;52.55;;;22.10;64.10;;;;;;4958889;28;90867;-61
2022/09/15 04:21:15;;;;;;;62.72;53.10;;;22.10;64.00;;;;;;4960677;28;91065;-61
2022/09/15 04:23:42;;;;;;;61.72;52.42;;;22.10;64.00;;;;;;4958356;28;91259;-60
2022/09/15 04:26:17;;;;;;;61.85;52.05;;;22.10;63.90;;;;;;4957004;28;90537;-61
2022/09/15 04:28:43;;;;;;;61.05;52.33;;;22.10;63.70;;;;;;4965209;28;90023;-61
2022/09/15 04:31:11;;;;;;;61.20;52.35;;;22.20;63.50;;;;;;4966977;28;91015;-61
2022/09/15 04:33:39;;;;;;;63.33;52.75;;;22.20;63.50;;;;;;4956041;28;91304;-60
2022/09/15 04:36:07;;;;;;;61.97;52.50;;;22.20;63.60;;;;;;4959048;28;92255;-61
2022/09/15 04:38:34;;;;;;;62.10;51.97;;;22.20;63.40;;;;;;4964952;28;90306;-61
2022/09/15 04:41:00;;;;;;;62.30;52.63;;;22.20;63.30;;;;;;4961345;28;94918;-61
2022/09/15 04:43:27;;;;;;;62.03;52.08;;;22.20;63.40;;;;;;4964566;28;92258;-61
2022/09/15 04:45:52;;;;;;;65.38;52.28;;;22.20;63.40;;;;;;4957414;28;95785;-61
2022/09/15 04:48:18;;;;;;;61.22;52.03;;;22.20;63.40;;;;;;4956702;28;91326;-60
2022/09/15 04:50:44;;;;;;;60.70;52.13;;;22.20;63.40;;;;;;4952096;28;97563;-61
2022/09/15 04:53:10;;;;;;;62.00;52.33;;;22.30;63.50;;;;;;4947805;28;93030;-61
2022/09/15 04:55:36;;;;;;;62.03;52.35;;;22.30;63.50;;;;;;4960313;28;98882;-61
2022/09/15 04:58:03;;;;;;;61.55;52.47;;;22.30;63.50;;;;;;4963226;28;90765;-61
2022/09/15 05:00:30;;;;;;;62.65;52.20;;;22.30;63.50;;;;;;4962607;28;91421;-61
2022/09/15 05:02:57;;;;;;;63.08;51.78;;;22.30;63.60;;;;;;4957539;28;90702;-60
2022/09/15 05:05:24;;;;;;;61.00;51.80;;;22.30;63.50;;;;;;4957688;28;91062;-61
2022/09/15 05:07:50;;;;;;;62.58;51.85;;;22.30;63.60;;;;;;4959353;28;89977;-61
2022/09/15 05:10:16;;;;;;;62.13;52.08;;;22.30;63.60;;;;;;4960532;28;91120;-61
2022/09/15 05:12:42;;;;;;;62.47;52.10;;;22.30;63.60;;;;;;4954292;28;91045;-60
2022/09/15 05:15:07;;;;;;;64.57;52.13;;;22.20;63.50;;;;;;4961713;28;90613;-60
2022/09/15 05:17:33;;;;;;;61.13;51.60;;;22.20;63.60;;;;;;4957429;28;96935;-61
2022/09/15 05:20:00;;;;;;;66.32;51.60;;;22.30;63.60;;;;;;4960705;28;91089;-61
2022/09/15 05:22:27;;;;;;;62.25;52.35;;;22.20;63.60;;;;;;4961791;28;92154;-60
2022/09/15 05:24:53;;;;;;;63.97;51.67;;;22.20;63.40;;;;;;4952498;28;90049;-61
2022/09/15 05:27:18;;;;;;;61.35;51.60;;;22.20;63.90;;;;;;4960414;28;91422;-61
2022/09/15 05:29:44;;;;;;;61.70;51.90;;;22.30;63.90;;;;;;4970468;28;92192;-61
2022/09/15 05:32:10;;;;;;;61.50;51.53;;;22.30;63.70;;;;;;4967821;28;96874;-61
2022/09/15 05:34:36;;;;;;;61.58;51.80;;;22.30;63.70;;;;;;4971669;28;90705;-60
2022/09/15 05:37:02;;;;;;;61.67;51.58;;;22.30;63.70;;;;;;4960646;28;92832;-61
2022/09/15 05:39:27;;;;;;;63.60;51.58;;;22.30;63.70;;;;;;4959274;28;91179;-60
2022/09/15 05:41:54;;;;;;;61.45;51.25;;;22.20;63.70;;;;;;4974960;28;94832;-60
2022/09/15 05:44:22;;;;;;;62.83;51.55;;;22.20;63.70;;;;;;4963588;28;90230;-61
2022/09/15 05:46:48;;;;;;;63.22;51.45;;;22.30;63.80;;;;;;4957165;28;90002;-61
2022/09/15 05:49:14;;;;;;;60.35;51.35;;;22.20;63.70;;;;;;4968194;28;91263;-61
2022/09/15 05:51:40;;;;;;;60.97;51.10;;;22.20;63.70;;;;;;4961912;28;91620;-61
2022/09/15 05:54:06;;;;;;;62.15;51.30;;;22.20;63.70;;;;;;4968890;28;94998;-60
2022/09/15 05:56:32;;;;;;;61.15;51.22;;;22.30;63.80;;;;;;4959304;28;90070;-61
2022/09/15 05:58:58;;;;;;;68.32;51.58;;;22.20;63.70;;;;;;4973254;28;90188;-61
2022/09/15 06:01:26;;;;;;;61.22;51.17;;;22.30;63.70;;;;;;4957111;28;91365;-60
2022/09/15 06:03:53;;;;;;;61.88;51.40;;;22.30;63.70;;;;;;4959510;28;91169;-59
2022/09/15 06:06:20;;;;;;;61.70;51.50;;;22.30;63.70;;;;;;4949888;28;90773;-60
2022/09/15 06:08:49;;;;;;;62.70;52.63;;;22.40;63.80;;;;;;4968092;28;95205;-60
2022/09/15 06:11:19;;;;;;;64.32;53.72;;;22.40;63.50;;;;;;4968702;28;95218;-60
2022/09/15 06:13:46;;;;;;;61.13;52.45;;;22.40;63.50;;;;;;4973351;28;90353;-60
2022/09/15 06:16:19;;;;;;;63.03;53.10;;;22.40;63.40;;;;;;4967085;28;90381;-59
2022/09/15 06:18:46;;;;;;;62.63;53.05;;;22.40;63.30;;;;;;4972250;28;92449;-60
2022/09/15 06:21:17;;;;;;;61.03;52.03;;;22.30;63.40;;;;;;4963019;28;93675;-60
2022/09/15 06:23:43;;;;;;;61.85;52.28;;;22.30;63.30;;;;;;4962706;28;90902;-60
2022/09/15 06:26:17;;;;;;;62.08;52.97;;;22.40;63.20;;;;;;4963101;28;89750;-60
2022/09/15 06:28:48;;;;;;;63.45;53.25;;;22.40;63.20;;;;;;4969889;28;92543;-60
2022/09/15 06:31:14;;;;;;;62.75;52.30;;;22.30;63.20;;;;;;4965379;28;90975;-60
2022/09/15 06:33:44;;;;;;;62.22;52.35;;;22.30;63.10;;;;;;4964912;28;91710;-60
2022/09/15 06:36:12;;;;;;;62.92;52.67;;;22.40;63.20;;;;;;4956471;28;89889;-60
2022/09/15 06:38:38;;;;;;;63.42;51.67;;;22.30;63.00;;;;;;4966922;28;91291;-59
2022/09/15 06:41:04;;;;;;;61.95;51.60;;;22.40;63.20;;;;;;4967412;28;90785;-60
2022/09/15 06:43:31;;;;;;;62.00;51.78;;;22.40;63.10;;;;;;4960600;28;93912;-60
2022/09/15 06:46:05;;;;;;;62.58;51.40;;;22.50;62.80;;;;;;4966033;28;90235;-60
2022/09/15 06:48:31;;;;;;;60.65;51.40;;;22.50;62.70;;;;;;4961455;28;91207;-60
2022/09/15 06:50:57;;;;;;;60.33;51.55;;;22.50;62.50;;;;;;4966349;28;91070;-60
2022/09/15 06:53:23;;;;;;;63.72;51.22;;;22.60;62.30;;;;;;4957050;28;91238;-63
2022/09/15 06:55:49;;;;;;;62.72;51.38;;;22.70;62.50;;;;;;4969357;28;89999;-62
2022/09/15 06:58:15;;;;;;;61.65;51.95;;;22.70;62.70;;;;;;4971396;28;95339;-60
2022/09/15 07:00:41;;;;;;;62.00;51.38;;;22.70;62.80;;;;;;4959276;28;91152;-63
2022/09/15 07:03:07;;;;;;;63.00;51.20;;;22.80;62.60;;;;;;4958164;28;92654;-63
2022/09/15 07:05:33;;;;;;;62.95;50.97;;;22.80;62.70;;;;;;4962956;28;90508;-60
2022/09/15 07:07:59;;;;;;;62.08;51.28;;;22.80;62.70;;;;;;4968092;28;92177;-59
2022/09/15 07:10:26;;;;;;;61.88;51.28;;;22.80;62.80;;;;;;4965844;28;92386;-60
2022/09/15 07:12:55;;;;;;;62.17;51.30;;;22.80;62.70;;;;;;4961352;28;90250;-60
2022/09/15 07:15:23;;;;;;;61.22;51.33;;;22.80;62.70;;;;;;4960064;28;90433;-60
2022/09/15 07:17:49;;;;;;;61.75;51.80;;;22.80;62.70;;;;;;4954731;28;91118;-61
2022/09/15 07:20:15;;;;;;;61.30;51.78;;;22.80;62.50;;;;;;4960477;28;91200;-60
2022/09/15 07:22:40;;;;;;;62.88;51.38;;;22.80;62.40;;;;;;4955075;28;90746;-59
2022/09/15 07:25:08;;;;;;;62.25;51.63;;;22.80;62.70;;;;;;4958840;28;91041;-65
2022/09/15 07:27:34;;;;;;;64.95;51.65;;;22.90;62.70;;;;;;4964224;28;91077;-58
2022/09/15 07:29:59;;;;;;;60.60;51.17;;;22.90;62.70;;;;;;4957127;28;97113;-64
2022/09/15 07:32:25;;;;;;;61.85;51.28;;;22.90;62.80;;;;;;4961291;28;90788;-61
2022/09/15 07:34:51;;;;;;;63.47;51.28;;;22.80;62.80;;;;;;4971929;28;90664;-57
2022/09/15 07:37:17;;;;;;;62.55;51.47;;;22.90;62.70;;;;;;4963296;28;91286;-63
2022/09/15 07:39:44;;;;;;;62.20;51.47;;;22.80;62.70;;;;;;4964802;28;90020;-63
2022/09/15 07:42:09;;;;;;;61.38;51.20;;;22.90;62.60;;;;;;4968007;28;90769;-63
2022/09/15 07:44:35;;;;;;;61.65;50.88;;;22.90;62.60;;;;;;4966203;28;90490;-64
2022/09/15 07:47:01;;;;;;;61.05;51.03;;;22.90;62.50;;;;;;4969032;28;91591;-62
2022/09/15 07:49:27;;;;;;;62.10;51.83;;;22.90;62.40;;;;;;4961585;28;90854;-60
2022/09/15 07:51:52;;;;;;;62.13;50.65;;;23.00;62.40;;;;;;4965174;28;89817;-59
2022/09/15 07:54:18;;;;;;;61.83;50.95;;;23.00;62.20;;;;;;4958008;28;90993;-68
2022/09/15 07:56:44;;;;;;;60.78;51.28;;;23.00;62.10;;;;;;4958834;28;92325;-61
2022/09/15 07:59:09;;;;;;;62.88;50.85;;;23.00;62.20;;;;;;4956296;28;92579;-66
2022/09/15 08:01:35;;;;;;;61.40;50.83;;;23.10;62.00;;;;;;4957481;28;95234;-66
2022/09/15 08:04:01;;;;;;;61.00;50.75;;;23.10;61.90;;;;;;4950671;28;90182;-58
2022/09/15 08:06:27;;;;;;;63.70;50.47;;;23.10;61.80;;;;;;4969262;28;91166;-61
2022/09/15 08:08:53;;;;;;;62.03;50.75;;;23.10;62.00;;;;;;4960626;28;99950;-59
2022/09/15 08:11:20;;;;;;;65.32;51.20;;;23.10;62.10;;;;;;4964471;28;90827;-64
2022/09/15 08:13:47;;;;;;;63.00;50.72;;;23.20;62.20;;;;;;4951459;28;90664;-59
2022/09/15 08:16:17;;;;;;;61.03;50.80;;;23.10;62.00;;;;;;4960379;28;97327;-59
2022/09/15 08:18:43;;;;;;;61.58;50.72;;;23.10;62.20;;;;;;4963414;28;92918;-64
2022/09/15 08:21:12;;;;;;;61.47;50.78;;;23.10;62.30;;;;;;4954415;28;91833;-63
2022/09/15 08:23:39;;;;;;;62.22;50.70;;;23.20;62.10;;;;;;4962248;28;90394;-58
2022/09/15 08:26:09;;;;;;;60.80;50.70;;;23.30;62.10;;;;;;4960591;28;98765;-58
2022/09/15 08:28:35;;;;;;;63.60;50.57;;;23.30;61.90;;;;;;4960246;28;91096;-58
2022/09/15 08:31:05;;;;;;;62.90;50.63;;;23.30;61.70;;;;;;4960177;28;92103;-58
2022/09/15 08:33:32;;;;;;;67.35;53.10;;;23.30;61.80;;;;;;4961254;28;90116;-63
2022/09/15 08:36:04;;;;;;;64.00;51.72;;;23.40;62.50;;;;;;4961549;28;93388;-62
2022/09/15 08:38:29;;;;;;;68.53;51.63;;;23.40;62.10;;;;;;4961372;28;91134;-59
2022/09/15 08:41:03;;;;;;;68.30;51.10;;;23.40;61.90;;;;;;4962590;28;91135;-62
2022/09/15 08:43:38;;;;;;;62.40;51.15;;;23.40;62.00;;;;;;4938203;28;91761;-61
2022/09/15 08:46:09;;;;;;;62.35;51.15;;;23.40;62.20;;;;;;4937135;28;92386;-63
2022/09/15 08:48:54;;;;;;;64.20;51.70;;;23.30;62.40;;;;;;4931840;28;91545;-62
2022/09/15 08:51:40;;;;;;;67.68;51.10;;;23.40;63.00;;;;;;4947261;28;90437;-65
2022/09/15 08:54:12;;;;;;;62.88;50.75;;;23.30;62.90;;;;;;4961413;28;90274;-58
2022/09/15 08:56:40;;;;;;;62.47;51.05;;;23.20;63.20;;;;;;4963482;28;90948;-60
2022/09/15 08:59:11;;;;;;;62.88;51.13;;;23.20;63.20;;;;;;4962888;28;91096;-61
2022/09/15 09:02:20;;;;;;;63.55;50.80;;;23.20;63.10;;;;;;4956598;28;91292;-64
2022/09/15 09:04:49;;;;;;;63.53;51.15;;;23.20;62.90;;;;;;4961789;28;89551;-63
2022/09/15 09:07:30;;;;;;;70.40;52.60;;;23.20;62.40;;;;;;4958456;28;93056;-58
2022/09/15 09:10:14;;;;;;;74.80;53.95;;;23.30;62.40;;;;;;4968203;28;89983;-59
2022/09/15 09:13:34;;;;;;;74.53;54.03;;;23.20;62.80;;;;;;4961017;28;93279;-63
2022/09/15 09:16:20;;;;;;;73.95;53.72;;;23.10;62.90;;;;;;4943144;28;91314;-62
2022/09/15 09:19:22;;;;;;;78.82;54.08;;;23.20;62.90;;;;;;4971447;28;91892;-64
2022/09/15 09:22:09;;;;;;;76.60;54.63;;;23.10;62.50;;;;;;4971734;28;90109;-62
2022/09/15 09:24:45;;;;;;;69.80;53.53;;;23.30;62.00;;;;;;4961511;28;90171;-67
2022/09/15 09:27:19;;;;;;;79.65;54.75;;;23.20;62.20;;;;;;4951504;28;92336;-63
2022/09/15 09:29:54;;;;;;;73.13;54.40;;;23.20;62.40;;;;;;4964658;28;91155;-62
2022/09/15 09:32:20;;;;;;;72.82;53.90;;;23.10;62.40;;;;;;4964931;28;91333;-59
2022/09/15 09:35:00;;;;;;;73.95;54.25;;;23.10;62.40;;;;;;4967273;28;92294;-57
2022/09/15 09:37:27;;;;;;;71.97;53.60;;;23.10;62.40;;;;;;4968063;28;92511;-67
2022/09/15 09:39:52;;;;;;;71.68;53.70;;;23.20;62.10;;;;;;4963678;28;92686;-59
2022/09/15 09:42:20;;;;;;;72.45;54.05;;;23.30;61.60;;;;;;4956932;28;91078;-59
2022/09/15 09:44:46;;;;;;;70.40;53.05;;;23.40;61.60;;;;;;4973358;28;90185;-61
2022/09/15 09:47:12;;;;;;;73.07;53.72;;;23.30;61.40;;;;;;4961567;28;91290;-58
2022/09/15 09:49:48;;;;;;;72.53;53.50;;;23.30;61.50;;;;;;4960597;28;91349;-58
2022/09/15 09:52:35;;;;;;;71.55;52.78;;;23.30;61.60;;;;;;4964784;28;90915;-57
2022/09/15 09:55:17;;;;;;;70.30;52.72;;;23.20;61.80;;;;;;4960723;28;90373;-59
2022/09/15 09:57:43;;;;;;;72.45;52.95;;;23.30;61.70;;;;;;4962061;28;90286;-57
2022/09/15 10:00:38;;;;;;;69.95;52.80;;;23.30;61.50;;;;;;4969700;28;91590;-58
2022/09/15 10:03:24;;;;;;;69.45;53.38;;;23.20;61.30;;;;;;4966566;28;91212;-59
2022/09/15 10:06:29;;;;;;;69.97;53.05;;;23.20;61.20;;;;;;4959058;28;91193;-60
2022/09/15 10:09:02;;;;;;;70.40;52.72;;;23.20;61.20;;;;;;4906238;28;90653;-61
2022/09/15 10:11:38;;;;;;;69.57;52.17;;;23.20;61.10;;;;;;4965285;28;91577;-58
2022/09/15 10:14:05;;;;;;;65.57;51.72;;;23.20;61.00;;;;;;4966992;28;91059;-60
2022/09/15 10:16:32;;;;;;;66.72;52.17;;;23.30;60.90;;;;;;4972272;28;90546;-59
2022/09/15 10:18:58;;;;;;;67.43;52.63;;;23.30;60.80;;;;;;4962042;28;90341;-58
2022/09/15 10:21:24;;;;;;;67.05;52.58;;;23.30;60.80;;;;;;4971046;28;90322;-59
2022/09/15 10:23:50;;;;;;;66.55;52.33;;;23.30;60.60;;;;;;4966769;28;90752;-60
2022/09/15 10:26:33;;;;;;;64.57;51.70;;;23.30;60.50;;;;;;4960047;28;91829;-58
2022/09/15 10:29:11;;;;;;;66.18;51.63;;;23.40;60.40;;;;;;4963819;28;90632;-58
2022/09/15 10:31:37;;;;;;;65.90;52.13;;;23.40;60.20;;;;;;4975113;28;92559;-60
2022/09/15 10:34:26;;;;;;;67.53;52.25;;;23.40;60.00;;;;;;4965128;28;92208;-59
2022/09/15 10:37:11;;;;;;;66.50;52.08;;;23.50;59.90;;;;;;4967676;28;91128;-59
2022/09/15 10:39:47;;;;;;;68.47;51.65;;;23.50;59.80;;;;;;4967535;28;91343;-58
2022/09/15 10:42:41;;;;;;;66.28;51.92;;;23.50;59.60;;;;;;4960528;28;90315;-59
2022/09/15 10:45:29;;;;;;;66.63;52.13;;;23.60;59.70;;;;;;4964470;28;91367;-59
2022/09/15 10:48:16;;;;;;;67.13;51.55;;;23.70;59.50;;;;;;4959313;28;89931;-60
2022/09/15 10:50:54;;;;;;;66.63;51.58;;;23.60;59.40;;;;;;4969172;28;89973;-60
2022/09/15 10:53:41;;;;;;;71.90;52.40;;;23.60;59.50;;;;;;4962799;28;95455;-58
2022/09/15 10:56:22;;;;;;;65.07;52.05;;;23.70;59.30;;;;;;4963949;28;96193;-59
2022/09/15 10:59:05;;;;;;;64.18;52.03;;;23.80;59.20;;;;;;4955988;28;91215;-60
2022/09/15 11:01:46;;;;;;;63.85;51.25;;;23.80;59.00;;;;;;4964376;28;90320;-58
2022/09/15 11:04:27;;;;;;;65.70;51.60;;;23.90;58.90;;;;;;4962978;28;91230;-63
2022/09/15 11:07:11;;;;;;;;;;;23.90;58.90;;;;;;4958591;28;90228;-58
2022/09/15 11:09:49;;;;;;;67.35;51.53;;;23.90;58.90;;;;;;4965511;28;93236;-60
2022/09/15 11:12:53;;;;;;;63.53;51.25;;;24.00;59.10;;;;;;4977231;28;89924;-60
2022/09/15 11:15:19;;;;;;;63.22;51.15;;;24.00;59.10;;;;;;4962821;28;94425;-61
2022/09/15 11:17:48;;;;;;;64.38;51.25;;;24.00;59.00;;;;;;4975654;28;89897;-58
2022/09/15 11:20:13;;;;;;;65.28;51.63;;;24.00;59.00;;;;;;4964370;28;90132;-60
2022/09/15 11:23:12;;;;;;;67.45;51.60;;;24.00;59.20;;;;;;4957163;28;94264;-59
2022/09/15 11:25:49;;;;;;;66.75;51.35;;;24.10;59.20;;;;;;4959466;28;94834;-58
2022/09/15 11:28:44;;;;;;;63.40;51.63;;;24.20;59.20;;;;;;4958014;28;92952;-59
2022/09/15 11:31:33;;;;;;;64.80;51.20;;;24.20;59.20;;;;;;4936870;28;90791;-57
2022/09/15 11:34:10;;;;;;;64.47;51.22;;;24.20;59.20;;;;;;4968624;28;91505;-64
2022/09/15 11:37:30;;;;;;;63.67;51.30;;;24.20;59.20;;;;;;4956482;28;93317;-60
2022/09/15 11:40:15;;;;;;;64.63;51.42;;;24.30;59.30;;;;;;4919426;28;90893;-58
2022/09/15 11:42:50;;;;;;;64.43;51.67;;;24.30;59.30;;;;;;4965414;28;91321;-60
2022/09/15 11:45:26;;;;;;;63.28;51.35;;;24.40;59.40;;;;;;4963438;28;89238;-60
2022/09/15 11:47:57;;;;;;;64.43;51.80;;;24.40;59.40;;;;;;4965801;28;90663;-60
2022/09/15 11:50:31;;;;;;;65.28;51.75;;;24.40;59.30;;;;;;4970333;28;90863;-60
2022/09/15 11:53:15;;;;;;;63.80;51.55;;;24.40;59.20;;;;;;4969568;28;91438;-59
2022/09/15 11:55:59;;;;;;;63.28;51.38;;;24.40;59.70;;;;;;4964333;28;90186;-65
2022/09/15 11:58:45;;;;;;;67.38;51.75;;;24.40;59.10;;;;;;4963457;28;92697;-62
2022/09/15 12:01:10;;;;;;;67.22;51.22;;;24.40;59.30;;;;;;4958170;28;93684;-62
2022/09/15 12:04:07;;;;;;;65.38;51.42;;;24.40;59.30;;;;;;4960469;28;91537;-62
2022/09/15 12:06:53;;;;;;;62.85;50.53;;;24.40;59.20;;;;;;4959069;28;94406;-64
2022/09/15 12:09:20;;;;;;;64.22;50.67;;;24.40;59.20;;;;;;4974073;28;91716;-59
2022/09/15 12:11:52;;;;;;;63.65;51.05;;;24.50;59.10;;;;;;4967349;28;90190;-58
2022/09/15 12:14:40;;;;;;;63.72;51.15;;;24.40;59.00;;;;;;4969904;28;90573;-57
2022/09/15 12:17:12;;;;;;;63.15;50.97;;;24.50;59.10;;;;;;4970497;28;89758;-58
2022/09/15 12:20:02;;;;;;;64.93;51.15;;;24.40;59.00;;;;;;4966967;28;91448;-61
2022/09/15 12:22:35;;;;;;;64.10;50.88;;;24.40;59.00;;;;;;4965899;28;92162;-60
2022/09/15 12:25:01;;;;;;;63.95;51.20;;;24.40;59.00;;;;;;4955088;28;90493;-60
2022/09/15 12:27:26;;;;;;;62.08;50.85;;;24.40;58.90;;;;;;4963856;28;90088;-62
2022/09/15 12:29:59;;;;;;;64.13;51.15;;;24.50;58.80;;;;;;4967540;28;90958;-62
2022/09/15 12:32:29;;;;;;;64.22;51.00;;;24.50;58.70;;;;;;4967460;28;92826;-61
2022/09/15 12:35:15;;;;;;;63.53;51.00;;;24.50;58.70;;;;;;4967606;28;95386;-53
2022/09/15 12:37:56;;;;;;;63.33;51.13;;;24.40;58.70;;;;;;4958919;28;91039;-57
2022/09/15 12:40:40;;;;;;;;;;;24.40;58.80;;;;;;4950760;28;91626;-62
2022/09/15 12:43:19;;;;;;;63.85;51.15;;;24.40;58.70;;;;;;4956693;28;91833;-58
2022/09/15 12:45:59;;;;;;;63.53;51.25;;;24.40;58.70;;;;;;4961551;28;92151;-60
2022/09/15 12:48:34;;;;;;;62.47;51.13;;;24.50;58.60;;;;;;4974261;28;90543;-62
2022/09/15 12:51:04;;;;;;;63.17;51.17;;;24.50;58.50;;;;;;4942322;28;91811;-63
2022/09/15 12:53:53;;;;;;;64.07;51.22;;;24.50;58.50;;;;;;4964341;28;91075;-62