Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051758;28;20163;-68
2021/05/07 00:03:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051733;28;20406;-68
2021/05/07 00:05:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051483;28;20629;-68
2021/05/07 00:07:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051518;28;20187;-69
2021/05/07 00:10:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051744;28;20646;-68
2021/05/07 00:12:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051624;28;20160;-69
2021/05/07 00:15:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051351;28;20183;-69
2021/05/07 00:17:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051503;28;20434;-68
2021/05/07 00:20:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051608;28;20410;-69
2021/05/07 00:22:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051509;28;20662;-68
2021/05/07 00:24:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051227;28;20417;-69
2021/05/07 00:27:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051339;28;20245;-68
2021/05/07 00:29:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051511;28;20167;-68
2021/05/07 00:32:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5050233;28;20171;-68
2021/05/07 00:34:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051360;28;20228;-68
2021/05/07 00:37:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051065;28;20854;-68
2021/05/07 00:39:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051401;28;20179;-69
2021/05/07 00:42:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051309;28;20923;-68
2021/05/07 00:44:33;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051525;28;20187;-69
2021/05/07 00:47:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055653;28;20530;-69
2021/05/07 00:49:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5058322;28;20575;-69
2021/05/07 00:52:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5058504;28;20420;-70
2021/05/07 00:54:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056898;28;20823;-68
2021/05/07 00:56:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054466;28;20436;-67
2021/05/07 00:59:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5060384;28;20496;-70
2021/05/07 01:01:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5064470;28;20182;-70
2021/05/07 01:04:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5060071;28;20414;-69
2021/05/07 01:06:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5060683;28;20656;-70
2021/05/07 01:09:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5063795;28;20195;-70
2021/05/07 01:11:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5059480;28;20403;-69
2021/05/07 01:13:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054666;28;21164;-69
2021/05/07 01:16:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054348;28;20493;-69
2021/05/07 01:18:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054500;28;20553;-69
2021/05/07 01:21:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054458;28;20171;-69
2021/05/07 01:23:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054548;28;20163;-69
2021/05/07 01:26:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054186;28;20175;-69
2021/05/07 01:28:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054260;28;20188;-69
2021/05/07 01:30:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5063645;28;20668;-70
2021/05/07 01:33:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5067505;28;20413;-69
2021/05/07 01:35:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5067366;28;20191;-70
2021/05/07 01:38:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5067266;28;20191;-70
2021/05/07 01:40:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5066255;28;20263;-69
2021/05/07 01:43:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5065683;28;20406;-70
2021/05/07 01:45:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5064755;28;20826;-70
2021/05/07 01:48:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5066289;28;20461;-69
2021/05/07 01:50:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5064697;28;20418;-70
2021/05/07 01:53:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5065632;28;20421;-71
2021/05/07 01:55:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064867;28;20403;-71
2021/05/07 01:57:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5063710;28;20437;-70
2021/05/07 02:00:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5063678;28;20415;-70
2021/05/07 02:02:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5061509;28;20426;-71
2021/05/07 02:05:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5061619;28;20407;-68
2021/05/07 02:07:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053551;28;20596;-68
2021/05/07 02:10:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053563;28;20417;-68
2021/05/07 02:12:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053592;28;20477;-69
2021/05/07 02:15:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053094;28;20403;-69
2021/05/07 02:17:41;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053415;28;20414;-68
2021/05/07 02:20:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053445;28;20847;-68
2021/05/07 02:22:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053395;28;20410;-69
2021/05/07 02:25:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053221;28;20405;-69
2021/05/07 02:27:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053072;28;20274;-70
2021/05/07 02:29:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053280;28;20501;-68
2021/05/07 02:32:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053200;28;20194;-69
2021/05/07 02:34:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053004;28;20159;-69
2021/05/07 02:37:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053013;28;20191;-69
2021/05/07 02:39:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052893;28;20176;-69
2021/05/07 02:42:00;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052964;28;20464;-69
2021/05/07 02:44:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052968;28;20178;-69
2021/05/07 02:46:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052598;28;20174;-69
2021/05/07 02:49:18;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052838;28;20361;-69
2021/05/07 02:51:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052865;28;20402;-69
2021/05/07 02:54:09;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052715;28;20402;-69
2021/05/07 02:56:35;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052310;28;20221;-70
2021/05/07 02:59:01;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052533;28;20188;-69
2021/05/07 03:01:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052665;28;20171;-70
2021/05/07 03:03:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052592;28;20164;-69
2021/05/07 03:06:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052187;28;20180;-69
2021/05/07 03:08:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052070;28;20195;-70
2021/05/07 03:11:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051981;28;20410;-70
2021/05/07 03:13:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052403;28;20579;-69
2021/05/07 03:16:01;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052064;28;20417;-69
2021/05/07 03:18:27;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052348;28;20203;-69
2021/05/07 03:20:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052619;28;20722;-69
2021/05/07 03:23:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052162;28;20421;-69
2021/05/07 03:25:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051929;28;20414;-68
2021/05/07 03:28:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051890;28;20245;-68
2021/05/07 03:30:38;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052106;28;20493;-68
2021/05/07 03:33:06;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052114;28;20436;-69
2021/05/07 03:35:33;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051808;28;20403;-69
2021/05/07 03:37:59;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051982;28;20946;-68
2021/05/07 03:40:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051969;28;20406;-68
2021/05/07 03:42:50;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051977;28;20404;-68
2021/05/07 03:45:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051648;28;20410;-67
2021/05/07 03:47:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051762;28;20249;-68
2021/05/07 03:50:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051741;28;20414;-68
2021/05/07 03:52:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051763;28;20505;-69
2021/05/07 03:55:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051569;28;20921;-68
2021/05/07 03:57:31;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052116;28;20523;-70
2021/05/07 03:59:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5059970;28;20453;-70
2021/05/07 04:02:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5062104;28;20431;-69
2021/05/07 04:04:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052585;28;20660;-68
2021/05/07 04:07:16;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051581;28;20437;-68
2021/05/07 04:10:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051563;28;20583;-68
2021/05/07 04:15:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5063067;28;20485;-70
2021/05/07 04:17:38;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5062510;28;20414;-70
2021/05/07 04:20:06;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5063775;28;20403;-70
2021/05/07 04:22:32;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5066437;28;20796;-69
2021/05/07 04:24:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5064380;28;20405;-70
2021/05/07 04:27:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5063588;28;20418;-70
2021/05/07 04:29:49;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064912;28;20164;-69
2021/05/07 04:32:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5066294;28;20163;-70
2021/05/07 04:34:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5067194;28;20164;-70
2021/05/07 04:37:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5057579;28;20272;-68
2021/05/07 04:39:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055329;28;20179;-69
2021/05/07 04:41:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055631;28;20229;-69
2021/05/07 04:44:23;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055195;28;20398;-69
2021/05/07 04:46:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054879;28;20829;-69
2021/05/07 04:49:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055063;28;20187;-69
2021/05/07 04:51:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055058;28;20172;-69
2021/05/07 04:54:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055112;28;20641;-69
2021/05/07 04:56:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054803;28;20168;-69
2021/05/07 04:58:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054806;28;21012;-69
2021/05/07 05:01:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054872;28;20460;-69
2021/05/07 05:03:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054826;28;20406;-69
2021/05/07 05:06:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054542;28;20542;-69
2021/05/07 05:08:41;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054745;28;20221;-69
2021/05/07 05:11:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054747;28;20501;-69
2021/05/07 05:13:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054856;28;20243;-69
2021/05/07 05:15:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054374;28;20614;-68
2021/05/07 05:18:30;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054400;28;20195;-68
2021/05/07 05:20:57;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054506;28;20406;-69
2021/05/07 05:23:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054454;28;20406;-68
2021/05/07 05:25:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054238;28;20406;-68
2021/05/07 05:28:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054291;28;21033;-68
2021/05/07 05:30:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054342;28;20171;-69
2021/05/07 05:33:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053643;28;20247;-69
2021/05/07 05:35:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053930;28;20459;-69
2021/05/07 05:37:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054150;28;20710;-69
2021/05/07 05:40:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054147;28;20168;-68
2021/05/07 05:42:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054268;28;20171;-69
2021/05/07 05:45:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053845;28;20195;-70
2021/05/07 05:47:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053897;28;20965;-70
2021/05/07 05:50:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054022;28;20433;-68
2021/05/07 05:52:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053973;28;20254;-70
2021/05/07 05:54:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053631;28;20875;-68
2021/05/07 05:57:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053732;28;20208;-68
2021/05/07 05:59:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053834;28;20226;-69
2021/05/07 06:02:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053785;28;20402;-68
2021/05/07 06:04:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053719;28;20627;-68
2021/05/07 06:07:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053594;28;20429;-69
2021/05/07 06:09:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053523;28;20203;-68
2021/05/07 06:12:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053590;28;20168;-68
2021/05/07 06:14:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053502;28;20164;-67
2021/05/07 06:16:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053207;28;20413;-66
2021/05/07 06:19:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053445;28;20175;-68
2021/05/07 06:21:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053431;28;20176;-67
2021/05/07 06:24:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053415;28;20172;-67
2021/05/07 06:26:35;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053043;28;20203;-67
2021/05/07 06:29:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053272;28;20195;-67
2021/05/07 06:31:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053221;28;20171;-67
2021/05/07 06:33:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053148;28;20402;-68
2021/05/07 06:36:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052854;28;20398;-68
2021/05/07 06:38:46;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052934;28;20677;-68
2021/05/07 06:41:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053077;28;20416;-68
2021/05/07 06:43:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052519;28;20179;-68
2021/05/07 06:46:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052049;28;20412;-68
2021/05/07 06:48:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052692;28;20665;-68
2021/05/07 06:50:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052839;28;20179;-67
2021/05/07 06:53:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052832;28;20668;-67
2021/05/07 06:55:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052508;28;20191;-67
2021/05/07 06:58:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052432;28;20868;-67
2021/05/07 07:00:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052642;28;20203;-67
2021/05/07 07:03:04;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052579;28;20660;-67
2021/05/07 07:05:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052323;28;20172;-67
2021/05/07 07:07:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052380;28;20196;-67
2021/05/07 07:10:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052513;28;20544;-68
2021/05/07 07:12:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052393;28;20168;-68
2021/05/07 07:15:14;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052135;28;20402;-68
2021/05/07 07:17:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052209;28;20426;-68
2021/05/07 07:20:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052411;28;20438;-67
2021/05/07 07:22:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5056099;28;20415;-68
2021/05/07 07:24:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5061696;28;20466;-69
2021/05/07 07:27:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5061995;28;20198;-67
2021/05/07 07:29:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5057034;28;20199;-68
2021/05/07 07:32:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052094;28;20168;-67
2021/05/07 07:34:43;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051980;28;20301;-68
2021/05/07 07:37:09;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5050612;28;20863;-68
2021/05/07 07:39:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052076;28;20175;-68
2021/05/07 07:42:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052001;28;20171;-68
2021/05/07 07:44:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052015;28;20417;-68
2021/05/07 07:46:52;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051630;28;20240;-67
2021/05/07 07:49:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051909;28;20203;-67
2021/05/07 07:51:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052000;28;20215;-67
2021/05/07 07:54:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5063199;28;20172;-68
2021/05/07 07:56:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5062195;28;20163;-69
2021/05/07 07:59:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054049;28;20431;-68
2021/05/07 08:01:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051830;28;20394;-67
2021/05/07 08:03:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5051815;28;20398;-67
2021/05/07 08:06:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051536;28;20167;-67
2021/05/07 08:08:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051509;28;20203;-67
2021/05/07 08:11:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051710;28;20235;-66
2021/05/07 08:13:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5051679;28;20175;-68
2021/05/07 08:16:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051378;28;20186;-65
2021/05/07 08:18:32;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5050829;28;20211;-67
2021/05/07 08:20:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5051644;28;20611;-66
2021/05/07 08:23:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5051602;28;20286;-67
2021/05/07 08:25:49;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051270;28;20175;-67
2021/05/07 08:28:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051420;28;20357;-68
2021/05/07 08:30:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051552;28;20167;-66
2021/05/07 08:33:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051623;28;20164;-67
2021/05/07 08:35:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051306;28;20186;-67
2021/05/07 08:38:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051406;28;20200;-67
2021/05/07 08:40:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051580;28;20990;-68
2021/05/07 08:42:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051441;28;20489;-69
2021/05/07 08:45:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5051073;28;20172;-67
2021/05/07 08:47:52;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051182;28;20520;-67
2021/05/07 08:50:17;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051397;28;20410;-67
2021/05/07 08:52:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051307;28;20887;-67
2021/05/07 08:55:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051021;28;20175;-68
2021/05/07 08:57:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051056;28;20285;-66
2021/05/07 09:00:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5045220;28;20418;-67
2021/05/07 09:02:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5049814;28;20202;-69
2021/05/07 09:04:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5049377;28;20175;-67
2021/05/07 09:07:24;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5049230;28;20477;-66
2021/05/07 09:09:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053211;28;20461;-66
2021/05/07 09:12:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053376;28;20899;-66
2021/05/07 09:14:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053329;28;20406;-70
2021/05/07 09:17:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052780;28;20430;-71
2021/05/07 09:19:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053185;28;20266;-67
2021/05/07 09:22:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052377;28;20494;-67
2021/05/07 09:24:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052561;28;20433;-66
2021/05/07 09:27:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053033;28;21018;-65
2021/05/07 09:29:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052799;28;20860;-66
2021/05/07 09:32:14;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053459;28;20494;-66
2021/05/07 09:34:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053453;28;20175;-68
2021/05/07 09:37:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053283;28;20180;-66
2021/05/07 09:39:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053721;28;20489;-66
2021/05/07 09:42:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053588;28;20413;-66
2021/05/07 09:44:53;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053277;28;20247;-65
2021/05/07 09:47:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053346;28;20491;-65
2021/05/07 09:49:44;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053184;28;20446;-68
2021/05/07 09:52:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053400;28;20176;-67
2021/05/07 09:54:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053335;28;20167;-65
2021/05/07 09:57:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052913;28;20195;-66
2021/05/07 09:59:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053320;28;20402;-64
2021/05/07 10:01:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053766;28;20414;-65
2021/05/07 10:04:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053768;28;20398;-65
2021/05/07 10:06:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053117;28;20195;-67
2021/05/07 10:09:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053127;28;20183;-64
2021/05/07 10:11:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053208;28;20253;-65
2021/05/07 10:14:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053328;28;20398;-64
2021/05/07 10:16:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053510;28;20938;-65
2021/05/07 10:19:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051833;28;20415;-65
2021/05/07 10:21:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053244;28;20208;-64
2021/05/07 10:24:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053166;28;20414;-65
2021/05/07 10:26:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052849;28;20417;-64
2021/05/07 10:29:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052618;28;20457;-64
2021/05/07 10:31:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052531;28;20887;-67
2021/05/07 10:34:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052201;28;20421;-65
2021/05/07 10:36:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051615;28;20410;-66
2021/05/07 10:39:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053065;28;20560;-66
2021/05/07 10:41:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051790;28;20407;-69
2021/05/07 10:44:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051489;28;20394;-69
2021/05/07 10:46:44;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051367;28;20435;-70
2021/05/07 10:49:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051457;28;20450;-69
2021/05/07 10:51:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051288;28;20746;-68
2021/05/07 10:54:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051685;28;20456;-67
2021/05/07 10:56:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051263;28;20509;-67
2021/05/07 10:59:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051037;28;20775;-66
2021/05/07 11:01:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051449;28;20459;-68
2021/05/07 11:04:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051477;28;20387;-66
2021/05/07 11:07:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050687;28;20411;-69
2021/05/07 11:09:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051316;28;20253;-67
2021/05/07 11:11:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051332;28;20403;-66
2021/05/07 11:14:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051033;28;20406;-66
2021/05/07 11:16:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050726;28;20429;-67
2021/05/07 11:19:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051329;28;20931;-69
2021/05/07 11:21:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050794;28;21044;-68
2021/05/07 11:24:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051021;28;20504;-68
2021/05/07 11:26:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5050929;28;20423;-69
2021/05/07 11:29:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050413;28;20805;-67
2021/05/07 11:32:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5037985;28;21146;-71
2021/05/07 11:34:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050970;28;20390;-69
2021/05/07 11:37:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5050485;28;20954;-68
2021/05/07 11:39:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050846;28;20417;-69
2021/05/07 11:41:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050865;28;20399;-67
2021/05/07 11:44:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050474;28;20402;-68
2021/05/07 11:47:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050838;28;20174;-67
2021/05/07 11:49:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050890;28;20214;-66
2021/05/07 11:52:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050236;28;20436;-68
2021/05/07 11:54:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050937;28;20406;-68
2021/05/07 11:57:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050081;28;20476;-70
2021/05/07 11:59:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050557;28;20428;-67
2021/05/07 12:02:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050711;28;20628;-67
2021/05/07 12:04:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050285;28;20713;-68
2021/05/07 12:07:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050231;28;20434;-66
2021/05/07 12:09:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050879;28;20441;-68