Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:10;;;;;;;1.95;1.10;;;23.00;50.30;;;;;;5020886;28;20111;-81
2022/08/31 00:06:36;;;;;;;0.95;0.90;;;23.00;51.00;;;;;;5035982;28;20021;-79
2022/08/31 00:09:04;;;;;;;1.38;0.80;;;22.90;50.40;;;;;;5034456;28;20021;-81
2022/08/31 00:11:30;;;;;;;1.05;0.95;;;22.90;50.40;;;;;;5034779;28;20492;-81
2022/08/31 00:13:59;;;;;;;2.25;0.95;;;22.90;50.50;;;;;;5017761;28;20036;-81
2022/08/31 00:16:27;;;;;;;1.05;1.00;;;22.90;50.50;;;;;;5034716;28;20416;-81
2022/08/31 00:18:53;;;;;;;1.50;1.05;;;22.90;50.50;;;;;;5017500;28;20025;-80
2022/08/31 00:21:21;;;;;;;1.38;1.10;;;22.90;50.50;;;;;;5033938;28;20407;-84
2022/08/31 00:23:47;;;;;;;1.15;1.02;;;22.80;50.50;;;;;;5033664;28;20065;-80
2022/08/31 00:26:14;;;;;;;1.42;0.95;;;22.80;50.50;;;;;;5034980;28;20087;-80
2022/08/31 00:28:39;;;;;;;1.02;0.80;;;22.80;50.60;;;;;;5017543;28;20470;-82
2022/08/31 00:31:05;;;;;;;0.93;0.90;;;22.80;50.60;;;;;;5034841;28;20072;-81
2022/08/31 00:33:31;;;;;;;1.05;0.95;;;22.70;50.60;;;;;;5033606;28;20386;-82
2022/08/31 00:35:57;;;;;;;1.90;1.23;;;22.80;50.60;;;;;;5018105;28;20144;-82
2022/08/31 00:38:23;;;;;;;1.35;1.17;;;22.70;50.60;;;;;;5033429;28;20470;-82
2022/08/31 00:40:50;;;;;;;1.00;0.90;;;22.70;50.60;;;;;;5034913;28;20041;-80
2022/08/31 00:43:41;;;;;;;1.10;0.88;;;22.70;50.70;;;;;;5035417;28;20397;-80
2022/08/31 00:46:08;;;;;;;1.25;1.10;;;22.70;50.80;;;;;;5017035;28;20025;-81
2022/08/31 00:48:39;;;;;;;1.48;0.90;;;22.60;50.70;;;;;;5017254;28;20034;-81
2022/08/31 00:51:05;;;;;;;1.10;0.93;;;22.60;50.70;;;;;;5033982;28;20538;-81
2022/08/31 00:53:31;;;;;;;1.15;0.90;;;22.60;50.80;;;;;;5033330;28;20029;-82
2022/08/31 00:55:57;;;;;;;0.90;0.90;;;22.50;50.70;;;;;;5033321;28;20377;-81
2022/08/31 00:58:23;;;;;;;1.13;1.02;;;22.50;50.80;;;;;;5017233;28;20029;-80
2022/08/31 01:00:50;;;;;;;3.22;1.00;;;22.50;50.80;;;;;;5000888;28;20041;-81
2022/08/31 01:03:18;;;;;;;1.10;0.88;;;22.50;50.80;;;;;;5001404;28;20034;-79
2022/08/31 01:05:44;;;;;;;0.90;0.90;;;22.50;50.80;;;;;;5033614;28;20028;-80
2022/08/31 01:08:10;;;;;;;0.90;0.90;;;22.50;50.90;;;;;;5017064;28;20124;-81
2022/08/31 01:10:40;;;;;;;1.73;1.10;;;22.40;50.90;;;;;;5033036;28;20061;-80
2022/08/31 01:13:06;;;;;;;0.80;0.80;;;22.40;50.90;;;;;;5016462;28;20028;-79
2022/08/31 01:15:32;;;;;;;1.05;0.95;;;22.40;51.60;;;;;;5016801;28;20032;-83
2022/08/31 01:18:03;;;;;;;1.15;1.08;;;22.40;51.00;;;;;;5016709;28;20128;-79
2022/08/31 01:21:06;;;;;;;1.27;1.17;;;22.30;51.00;;;;;;5032757;28;20032;-83
2022/08/31 01:23:37;;;;;;;1.00;0.90;;;22.30;51.10;;;;;;5032866;28;20478;-80
2022/08/31 01:26:05;;;;;;;1.00;0.95;;;22.30;51.00;;;;;;5034697;28;20114;-81
2022/08/31 01:28:31;;;;;;;1.08;0.93;;;22.20;51.10;;;;;;5033611;28;20025;-82
2022/08/31 01:31:00;;;;;;;1.10;1.00;;;22.20;51.10;;;;;;5032666;28;20064;-81
2022/08/31 01:33:26;;;;;;;1.25;1.10;;;22.20;51.10;;;;;;5034033;28;20100;-80
2022/08/31 01:35:52;;;;;;;1.15;0.98;;;22.20;51.10;;;;;;5016422;28;20037;-80
2022/08/31 01:38:18;;;;;;;1.27;1.10;;;22.20;51.10;;;;;;5032508;28;20204;-81
2022/08/31 01:40:52;;;;;;;1.30;1.10;;;22.10;51.10;;;;;;5033127;28;20030;-80
2022/08/31 01:43:18;;;;;;;1.15;1.05;;;22.10;51.20;;;;;;5032674;28;20033;-80
2022/08/31 01:45:44;;;;;;;2.45;1.08;;;22.10;51.20;;;;;;5032681;28;20029;-80
2022/08/31 01:48:10;;;;;;;1.15;0.85;;;22.10;51.20;;;;;;5032571;28;20112;-79
2022/08/31 01:50:36;;;;;;;1.00;0.90;;;22.10;51.20;;;;;;5033254;28;20457;-79
2022/08/31 01:53:02;;;;;;;0.95;0.90;;;22.00;51.20;;;;;;5032791;28;20034;-80
2022/08/31 01:55:28;;;;;;;1.00;0.90;;;22.00;51.30;;;;;;5016286;28;20037;-85
2022/08/31 01:57:57;;;;;;;0.95;0.90;;;22.00;51.30;;;;;;5032810;28;20041;-85
2022/08/31 02:00:27;;;;;;;1.20;1.08;;;22.00;51.30;;;;;;5033723;28;20025;-80
2022/08/31 02:02:54;;;;;;;1.10;1.00;;;22.00;51.30;;;;;;5033605;28;20045;-80
2022/08/31 02:05:19;;;;;;;1.23;1.10;;;21.90;51.30;;;;;;5033537;28;20025;-82
2022/08/31 02:07:46;;;;;;;0.95;0.85;;;21.90;51.30;;;;;;5015651;28;20044;-80
2022/08/31 02:10:12;;;;;;;1.05;0.90;;;21.80;51.40;;;;;;5032697;28;20025;-81
2022/08/31 02:12:39;;;;;;;0.90;0.85;;;21.80;51.30;;;;;;5016116;28;20171;-81
2022/08/31 02:15:07;;;;;;;1.77;1.00;;;21.80;51.40;;;;;;5032261;28;20376;-81
2022/08/31 02:17:33;;;;;;;1.10;1.00;;;21.80;51.40;;;;;;5015795;28;20062;-81
2022/08/31 02:19:59;;;;;;;1.00;0.93;;;21.80;51.40;;;;;;5015600;28;20030;-80
2022/08/31 02:22:25;;;;;;;1.13;0.98;;;21.70;51.50;;;;;;5015590;28;20425;-80
2022/08/31 02:24:53;;;;;;;1.08;1.00;;;21.70;51.50;;;;;;5032875;28;20036;-80
2022/08/31 02:27:19;;;;;;;1.10;1.00;;;21.70;51.50;;;;;;5032328;28;20025;-83
2022/08/31 02:29:44;;;;;;;0.90;0.90;;;21.70;51.50;;;;;;5031905;28;20061;-80
2022/08/31 02:32:10;;;;;;;0.73;0.73;;;21.70;51.60;;;;;;5016320;28;20044;-83
2022/08/31 02:34:36;;;;;;;1.02;0.90;;;21.60;51.50;;;;;;5016315;28;20444;-81
2022/08/31 02:37:02;;;;;;;1.20;1.10;;;21.60;51.50;;;;;;5032181;28;20132;-80
2022/08/31 02:39:28;;;;;;;1.00;0.90;;;21.60;51.60;;;;;;5015539;28;20477;-79
2022/08/31 02:41:54;;;;;;;1.70;1.00;;;21.60;51.60;;;;;;5015442;28;20036;-80
2022/08/31 02:44:19;;;;;;;1.08;0.98;;;21.60;52.30;;;;;;5032282;28;20045;-80
2022/08/31 02:46:46;;;;;;;1.00;1.00;;;21.50;51.60;;;;;;5015862;28;20030;-80
2022/08/31 02:49:37;;;;;;;0.80;0.80;;;21.50;51.60;;;;;;5011388;28;20037;-83
2022/08/31 02:52:03;;;;;;;1.20;1.10;;;21.50;51.60;;;;;;5015499;28;20033;-80
2022/08/31 02:54:29;;;;;;;0.80;0.80;;;21.40;51.60;;;;;;5032005;28;20104;-79
2022/08/31 02:56:55;;;;;;;1.10;1.00;;;21.40;51.70;;;;;;5015092;28;20379;-79
2022/08/31 02:59:21;;;;;;;0.80;0.80;;;21.40;51.70;;;;;;4999366;28;20025;-80
2022/08/31 03:01:47;;;;;;;1.88;0.90;;;21.40;51.70;;;;;;5031767;28;20033;-79
2022/08/31 03:04:15;;;;;;;1.25;1.00;;;21.40;51.70;;;;;;5015728;28;20455;-80
2022/08/31 03:06:41;;;;;;;1.05;0.85;;;21.30;51.60;;;;;;5015350;28;20037;-80
2022/08/31 03:09:07;;;;;;;0.80;0.80;;;21.30;51.60;;;;;;5015503;28;20037;-81
2022/08/31 03:11:33;;;;;;;1.13;1.02;;;21.30;51.70;;;;;;5031254;28;20037;-80
2022/08/31 03:13:58;;;;;;;1.00;0.90;;;21.30;51.70;;;;;;5015547;28;20025;-81
2022/08/31 03:16:24;;;;;;;0.73;0.70;;;21.20;51.70;;;;;;5015441;28;20064;-80
2022/08/31 03:18:50;;;;;;;0.98;0.98;;;21.20;51.70;;;;;;5015979;28;20034;-80
2022/08/31 03:21:16;;;;;;;1.17;0.90;;;21.20;51.80;;;;;;5032385;28;20075;-82
2022/08/31 03:23:43;;;;;;;1.55;1.00;;;21.10;51.80;;;;;;5018569;28;20033;-82
2022/08/31 03:26:10;;;;;;;0.70;0.70;;;21.20;51.80;;;;;;5035635;28;20029;-81
2022/08/31 03:28:37;;;;;;;1.10;1.00;;;21.10;51.80;;;;;;5003156;28;20390;-83
2022/08/31 03:31:26;;;;;;;2.58;1.10;;;21.10;51.80;;;;;;5035031;28;20045;-80
2022/08/31 03:33:53;;;;;;;0.80;0.80;;;21.10;51.80;;;;;;5018794;28;20473;-79
2022/08/31 03:36:18;;;;;;;1.00;0.85;;;21.10;51.80;;;;;;5019465;28;20033;-81
2022/08/31 03:38:44;;;;;;;1.00;1.00;;;21.00;51.80;;;;;;5018592;28;20136;-80
2022/08/31 03:41:13;;;;;;;2.05;1.10;;;21.00;51.80;;;;;;5034496;28;20375;-80
2022/08/31 03:43:39;;;;;;;0.85;0.85;;;21.00;51.80;;;;;;5034869;28;20037;-81
2022/08/31 03:46:05;;;;;;;1.17;1.00;;;20.90;51.80;;;;;;5002366;28;20111;-80
2022/08/31 03:48:31;;;;;;;0.80;0.80;;;21.00;51.90;;;;;;5018545;28;20480;-80
2022/08/31 03:50:57;;;;;;;1.02;1.00;;;20.90;51.80;;;;;;5002192;28;20125;-80
2022/08/31 03:53:26;;;;;;;0.85;0.85;;;20.90;51.90;;;;;;5018532;28;20555;-79
2022/08/31 03:56:00;;;;;;;0.98;0.98;;;20.90;51.90;;;;;;5034661;28;20088;-79
2022/08/31 03:58:28;;;;;;;0.95;0.80;;;20.80;51.80;;;;;;5034983;28;20030;-81
2022/08/31 04:00:54;;;;;;;1.23;0.90;;;20.80;51.90;;;;;;5018097;28;20088;-80
2022/08/31 04:03:39;;;;;;;0.90;0.90;;;20.80;51.90;;;;;;5034765;28;20037;-82
2022/08/31 04:06:24;;;;;;;1.00;0.90;;;20.80;51.90;;;;;;5020880;28;20056;-79
2022/08/31 04:09:22;;;;;;;0.90;0.90;;;20.80;51.90;;;;;;5034122;28;20486;-79
2022/08/31 04:12:08;;;;;;;0.70;0.70;;;20.80;51.90;;;;;;5035766;28;20049;-80
2022/08/31 04:14:40;;;;;;;0.80;0.80;;;20.70;51.90;;;;;;5035816;28;20068;-82
2022/08/31 04:17:25;;;;;;;0.98;0.90;;;20.70;51.90;;;;;;5034777;28;20071;-80
2022/08/31 04:19:58;;;;;;;1.25;0.85;;;20.70;51.90;;;;;;5034418;28;20043;-82
2022/08/31 04:22:38;;;;;;;1.00;0.80;;;20.60;51.90;;;;;;5019441;28;20489;-81
2022/08/31 04:25:24;;;;;;;1.02;0.80;;;20.60;51.90;;;;;;5017129;28;20113;-79
2022/08/31 04:27:53;;;;;;;1.60;0.98;;;20.60;51.90;;;;;;5034103;28;20464;-82
2022/08/31 04:30:20;;;;;;;1.73;0.90;;;20.60;52.00;;;;;;5017890;28;20033;-81
2022/08/31 04:32:47;;;;;;;0.90;0.90;;;20.50;51.90;;;;;;5017867;28;20120;-79
2022/08/31 04:35:13;;;;;;;0.90;0.90;;;20.50;51.90;;;;;;5016578;28;20029;-80
2022/08/31 04:37:40;;;;;;;0.80;0.80;;;20.50;51.90;;;;;;5033901;28;20029;-79
2022/08/31 04:40:16;;;;;;;1.10;0.80;;;20.50;51.90;;;;;;5033803;28;20064;-82
2022/08/31 04:42:43;;;;;;;0.88;0.88;;;20.50;52.00;;;;;;5017467;28;20532;-82
2022/08/31 04:45:11;;;;;;;0.90;0.90;;;20.40;51.90;;;;;;5033480;28;20046;-81
2022/08/31 04:47:38;;;;;;;1.15;1.00;;;20.40;51.90;;;;;;5017125;28;20116;-80
2022/08/31 04:50:06;;;;;;;0.80;0.80;;;20.40;51.90;;;;;;5017883;28;20030;-80
2022/08/31 04:52:33;;;;;;;0.80;0.80;;;20.40;51.90;;;;;;5018292;28;20029;-80
2022/08/31 04:54:58;;;;;;;0.93;0.85;;;20.40;51.90;;;;;;5000953;28;20034;-83
2022/08/31 04:57:26;;;;;;;1.08;0.80;;;20.30;51.80;;;;;;5033783;28;20033;-80
2022/08/31 04:59:51;;;;;;;0.82;0.82;;;20.30;51.90;;;;;;5017425;28;20049;-82
2022/08/31 05:02:49;;;;;;;1.10;1.00;;;20.30;51.90;;;;;;5022595;28;20443;-82
2022/08/31 05:05:16;;;;;;;1.00;0.88;;;20.30;51.80;;;;;;5033248;28;20045;-79
2022/08/31 05:07:42;;;;;;;0.80;0.80;;;20.30;51.90;;;;;;5034411;28;20088;-80
2022/08/31 05:10:08;;;;;;;1.15;1.00;;;20.20;51.90;;;;;;5017399;28;20488;-80
2022/08/31 05:12:34;;;;;;;0.90;0.90;;;20.20;51.90;;;;;;5016363;28;20128;-80
2022/08/31 05:15:00;;;;;;;0.80;0.80;;;20.20;51.90;;;;;;5016786;28;20120;-79
2022/08/31 05:17:27;;;;;;;1.02;0.93;;;20.20;51.90;;;;;;5017364;28;20076;-80
2022/08/31 05:19:53;;;;;;;1.00;0.90;;;20.20;51.90;;;;;;5032562;28;20044;-81
2022/08/31 05:22:19;;;;;;;0.88;0.88;;;20.20;51.90;;;;;;4999629;28;20434;-81
2022/08/31 05:24:47;;;;;;;0.80;0.80;;;20.20;51.90;;;;;;5016419;28;20477;-80
2022/08/31 05:27:13;;;;;;;0.75;0.75;;;20.10;51.90;;;;;;5016472;28;20022;-80
2022/08/31 05:29:39;;;;;;;0.75;0.75;;;20.10;51.90;;;;;;4999933;28;20034;-82
2022/08/31 05:32:31;;;;;;;0.75;0.75;;;20.10;51.90;;;;;;5022108;28;20069;-82
2022/08/31 05:34:59;;;;;;;0.98;0.90;;;20.10;51.80;;;;;;5032717;28;20541;-81
2022/08/31 05:37:25;;;;;;;1.10;1.00;;;20.10;51.90;;;;;;5000094;28;20060;-83
2022/08/31 05:39:53;;;;;;;1.08;0.85;;;20.00;51.80;;;;;;5016544;28;20096;-81
2022/08/31 05:42:19;;;;;;;1.35;0.90;;;20.00;51.80;;;;;;5016731;28;20035;-80
2022/08/31 05:44:46;;;;;;;0.88;0.88;;;20.00;51.80;;;;;;5033754;28;20120;-85
2022/08/31 05:47:12;;;;;;;1.05;0.95;;;20.00;51.90;;;;;;4999690;28;20060;-81
2022/08/31 05:49:40;;;;;;;0.80;0.80;;;20.00;51.80;;;;;;5016623;28;20109;-82
2022/08/31 05:52:06;;;;;;;0.68;0.68;;;20.00;51.80;;;;;;5016050;28;20080;-84
2022/08/31 05:54:34;;;;;;;0.70;0.70;;;20.00;51.80;;;;;;5016073;28;20041;-84
2022/08/31 05:57:00;;;;;;;0.90;0.80;;;19.90;51.80;;;;;;5032303;28;20021;-81
2022/08/31 05:59:26;;;;;;;0.80;0.80;;;19.90;51.80;;;;;;5032238;28;20083;-79
2022/08/31 06:01:52;;;;;;;1.10;0.90;;;19.90;51.80;;;;;;5032175;28;20025;-82
2022/08/31 06:04:23;;;;;;;1.27;0.80;;;19.90;51.80;;;;;;5016290;28;20039;-81
2022/08/31 06:06:48;;;;;;;0.80;0.80;;;19.90;51.80;;;;;;5016314;28;20088;-86
2022/08/31 06:09:18;;;;;;;1.27;1.00;;;19.90;51.80;;;;;;5000319;28;20056;-81
2022/08/31 06:11:44;;;;;;;1.63;0.90;;;19.90;51.80;;;;;;5015512;28;20033;-79
2022/08/31 06:14:14;;;;;;;0.90;0.90;;;19.90;51.80;;;;;;5000902;28;20033;-85
2022/08/31 06:16:43;;;;;;;0.70;0.70;;;19.90;51.80;;;;;;5016063;28;20049;-83
2022/08/31 06:19:09;;;;;;;1.20;0.90;;;19.90;51.80;;;;;;5015546;28;20026;-82
2022/08/31 06:21:39;;;;;;;0.70;0.70;;;19.80;51.70;;;;;;5015543;28;20041;-81
2022/08/31 06:24:05;;;;;;;0.63;0.63;;;19.80;51.80;;;;;;5032335;28;20065;-79
2022/08/31 06:26:34;;;;;;;1.42;0.90;;;19.80;51.80;;;;;;5016476;28;20456;-81
2022/08/31 06:29:03;;;;;;;0.80;0.80;;;19.90;51.90;;;;;;5032009;28;20033;-82
2022/08/31 06:31:32;;;;;;;1.20;1.02;;;19.80;51.80;;;;;;5015399;28;20030;-82
2022/08/31 06:34:00;;;;;;;0.85;0.80;;;19.80;51.80;;;;;;5031882;28;20033;-79
2022/08/31 06:37:02;;;;;;;0.70;0.70;;;19.80;51.80;;;;;;5010995;28;20061;-81
2022/08/31 06:39:41;;;;;;;0.75;0.73;;;19.80;51.80;;;;;;5014364;28;20041;-80
2022/08/31 06:42:10;;;;;;;1.13;0.70;;;19.80;51.80;;;;;;5015998;28;20125;-85
2022/08/31 06:44:55;;;;;;;0.80;0.77;;;19.80;51.90;;;;;;5004464;28;20120;-80
2022/08/31 06:47:34;;;;;;;1.30;0.70;;;19.80;52.40;;;;;;5032044;28;20151;-80
2022/08/31 06:50:00;;;;;;;0.80;0.80;;;19.70;51.80;;;;;;5031511;28;20033;-81
2022/08/31 06:52:26;;;;;;;1.05;0.70;;;19.70;51.80;;;;;;5031778;28;20036;-79
2022/08/31 06:55:12;;;;;;;0.70;0.70;;;19.70;51.80;;;;;;5024314;28;20084;-79
2022/08/31 06:58:13;;;;;;;0.60;0.60;;;19.70;51.80;;;;;;5012936;28;20034;-84
2022/08/31 07:00:39;;;;;;;0.68;0.68;;;19.70;51.80;;;;;;5032057;28;20045;-87
2022/08/31 07:03:22;;;;;;;0.93;0.68;;;19.70;51.90;;;;;;5035713;28;20116;-79
2022/08/31 07:05:52;;;;;;;0.70;0.70;;;19.70;51.90;;;;;;5019506;28;20041;-79
2022/08/31 07:08:19;;;;;;;0.80;0.80;;;19.70;52.00;;;;;;5018980;28;20040;-79
2022/08/31 07:10:46;;;;;;;0.70;0.70;;;19.70;52.00;;;;;;5035506;28;20525;-80
2022/08/31 07:13:12;;;;;;;0.80;0.80;;;19.70;52.00;;;;;;5036038;28;20026;-80
2022/08/31 07:15:38;;;;;;;0.93;0.80;;;19.70;52.00;;;;;;5018890;28;20486;-80
2022/08/31 07:18:04;;;;;;;0.80;0.80;;;19.70;52.00;;;;;;5035255;28;20030;-81
2022/08/31 07:20:30;;;;;;;1.13;1.08;;;19.70;52.00;;;;;;5018862;28;20021;-84
2022/08/31 07:22:56;;;;;;;1.10;0.90;;;19.70;52.10;;;;;;5018784;28;20389;-80
2022/08/31 07:25:32;;;;;;;0.70;0.70;;;19.70;52.00;;;;;;5021000;28;20036;-82
2022/08/31 07:28:00;;;;;;;0.70;0.70;;;19.70;52.10;;;;;;5018736;28;20353;-80
2022/08/31 07:30:26;;;;;;;0.85;0.80;;;19.70;52.10;;;;;;5002746;28;20026;-79
2022/08/31 07:32:51;;;;;;;0.95;0.77;;;19.70;52.10;;;;;;5018566;28;20080;-82
2022/08/31 07:35:19;;;;;;;1.25;0.93;;;19.70;52.20;;;;;;5035451;28;20017;-80
2022/08/31 07:43:25;;;;;;;0.70;0.70;;;19.70;52.20;;;;;;5020802;28;20056;-80
2022/08/31 07:45:51;;;;;;;0.82;0.80;;;19.70;52.20;;;;;;5018614;28;20029;-81
2022/08/31 07:48:22;;;;;;;0.75;0.70;;;19.70;52.30;;;;;;5020364;28;20033;-81
2022/08/31 07:51:01;;;;;;;1.52;0.70;;;19.80;52.40;;;;;;5020403;28;20033;-85
2022/08/31 07:53:38;;;;;;;1.00;0.95;;;19.80;52.40;;;;;;5019798;28;20504;-81
2022/08/31 07:56:24;;;;;;;0.80;0.80;;;19.80;52.40;;;;;;5022457;28;20041;-80
2022/08/31 07:58:57;;;;;;;1.42;0.90;;;19.80;52.40;;;;;;5034720;28;20018;-76
2022/08/31 08:01:23;;;;;;;1.00;0.90;;;19.80;52.50;;;;;;5034448;28;20038;-76
2022/08/31 08:03:52;;;;;;;1.95;0.80;;;19.80;52.50;;;;;;5035772;28;20028;-77
2022/08/31 08:06:59;;;;;;;0.80;0.80;;;19.80;52.60;;;;;;5033243;28;20069;-80
2022/08/31 08:09:56;;;;;;;0.90;0.90;;;19.80;52.60;;;;;;5035299;28;20029;-78
2022/08/31 08:12:49;;;;;;;0.80;0.70;;;19.80;52.60;;;;;;5020804;28;20037;-80
2022/08/31 08:15:36;;;;;;;1.55;1.08;;;19.80;53.40;;;;;;5034664;28;20032;-83
2022/08/31 08:18:16;;;;;;;0.80;0.80;;;19.90;52.80;;;;;;5034383;28;20559;-79
2022/08/31 08:20:48;;;;;;;0.95;0.90;;;19.90;52.80;;;;;;5018545;28;20029;-79
2022/08/31 08:23:16;;;;;;;1.35;0.85;;;19.90;52.90;;;;;;5017469;28;20473;-78
2022/08/31 08:25:45;;;;;;;1.00;0.90;;;19.90;52.90;;;;;;5034229;28;20409;-79
2022/08/31 08:28:29;;;;;;;2.38;1.02;;;20.00;53.00;;;;;;5005927;28;20065;-80
2022/08/31 08:31:00;;;;;;;0.77;0.77;;;20.00;53.00;;;;;;5017652;28;20417;-82
2022/08/31 08:33:29;;;;;;;1.02;1.00;;;20.00;53.00;;;;;;5034141;28;20041;-80
2022/08/31 08:36:02;;;;;;;1.10;1.00;;;20.00;53.00;;;;;;5017399;28;20049;-82
2022/08/31 08:38:29;;;;;;;1.10;1.00;;;20.00;53.00;;;;;;5033752;28;20055;-80
2022/08/31 08:40:58;;;;;;;1.10;0.90;;;20.10;53.00;;;;;;5017560;28;20064;-82
2022/08/31 08:43:31;;;;;;;0.88;0.82;;;20.10;53.60;;;;;;5034524;28;20025;-82
2022/08/31 08:45:58;;;;;;;0.77;0.77;;;20.20;53.00;;;;;;5017855;28;20029;-80
2022/08/31 08:48:32;;;;;;;1.40;0.88;;;20.20;52.90;;;;;;5033863;28;20021;-81
2022/08/31 08:51:00;;;;;;;1.20;0.95;;;20.30;52.90;;;;;;5033505;28;20474;-80
2022/08/31 08:53:37;;;;;;;0.90;0.90;;;20.30;52.90;;;;;;5018633;28;20032;-82
2022/08/31 08:56:26;;;;;;;1.33;0.90;;;20.40;52.90;;;;;;5020258;28;20430;-79
2022/08/31 08:58:52;;;;;;;1.20;0.90;;;20.40;52.70;;;;;;5017072;28;20033;-80
2022/08/31 09:01:26;;;;;;;0.70;0.70;;;20.50;52.70;;;;;;5017314;28;20466;-79
2022/08/31 09:04:06;;;;;;;0.90;0.90;;;20.50;52.70;;;;;;5033555;28;20065;-83
2022/08/31 09:07:16;;;;;;;1.02;0.90;;;20.60;52.80;;;;;;5033021;28;20025;-79
2022/08/31 09:10:00;;;;;;;1.42;1.00;;;20.70;52.70;;;;;;5033501;28;20033;-81
2022/08/31 09:12:44;;;;;;;0.80;0.80;;;20.70;52.70;;;;;;5032757;28;20060;-79
2022/08/31 09:15:38;;;;;;;0.73;0.70;;;20.80;52.60;;;;;;5033468;28;20057;-80
2022/08/31 09:18:27;;;;;;;1.17;0.90;;;20.80;52.60;;;;;;5033291;28;20025;-79
2022/08/31 09:21:06;;;;;;;0.80;0.80;;;20.90;52.50;;;;;;5033267;28;20370;-79
2022/08/31 09:23:39;;;;;;;1.02;0.80;;;21.00;52.50;;;;;;5033892;28;20067;-79
2022/08/31 09:26:06;;;;;;;0.75;0.75;;;21.00;52.50;;;;;;5016919;28;20099;-83
2022/08/31 09:29:12;;;;;;;1.38;0.80;;;21.10;52.40;;;;;;5017597;28;20112;-80
2022/08/31 09:31:40;;;;;;;0.93;0.88;;;21.20;52.40;;;;;;5017259;28;20042;-80
2022/08/31 09:34:37;;;;;;;0.90;0.80;;;21.20;52.40;;;;;;5032811;28;20025;-82
2022/08/31 09:37:22;;;;;;;1.40;0.77;;;21.30;52.50;;;;;;5028242;28;20045;-80
2022/08/31 09:39:50;;;;;;;0.85;0.85;;;21.40;52.50;;;;;;5016963;28;20450;-79
2022/08/31 09:42:31;;;;;;;0.90;0.85;;;21.50;52.40;;;;;;4999759;28;20041;-79
2022/08/31 09:45:00;;;;;;;1.02;0.82;;;21.50;52.40;;;;;;5033887;28;20030;-82
2022/08/31 09:47:47;;;;;;;0.70;0.70;;;21.60;52.30;;;;;;5034135;28;20051;-79
2022/08/31 09:50:45;;;;;;;0.70;0.70;;;21.70;52.40;;;;;;5033593;28;20033;-79
2022/08/31 09:56:15;;;;;;;0.75;0.75;;;21.80;52.20;;;;;;5033238;28;20048;-80
2022/08/31 09:58:52;;;;;;;0.80;0.80;;;21.90;52.20;;;;;;5032168;28;20029;-80
2022/08/31 10:01:43;;;;;;;2.03;0.90;;;22.00;52.10;;;;;;5032080;28;20090;-78
2022/08/31 10:04:18;;;;;;;0.75;0.75;;;22.10;52.20;;;;;;5032905;28;20397;-81
2022/08/31 10:07:00;;;;;;;0.70;0.70;;;22.20;52.10;;;;;;5033123;28;20037;-82
2022/08/31 10:09:45;;;;;;;3.78;0.80;;;22.30;52.00;;;;;;5033366;28;20075;-79
2022/08/31 10:12:24;;;;;;;0.70;0.70;;;22.40;51.90;;;;;;5032680;28;20033;-80
2022/08/31 10:15:01;;;;;;;0.80;0.80;;;22.40;51.90;;;;;;5016037;28;20033;-80
2022/08/31 10:18:13;;;;;;;0.70;0.70;;;22.50;51.80;;;;;;5015405;28;20129;-80
2022/08/31 10:20:54;;;;;;;1.20;0.88;;;22.60;51.80;;;;;;5032669;28;20049;-83
2022/08/31 10:23:33;;;;;;;0.80;0.80;;;22.70;51.60;;;;;;5016386;28;20083;-81
2022/08/31 10:26:06;;;;;;;1.08;0.93;;;22.80;51.50;;;;;;5032252;28;20034;-82
2022/08/31 10:28:38;;;;;;;0.68;0.68;;;22.90;51.50;;;;;;5032142;28;20048;-80
2022/08/31 10:31:32;;;;;;;0.85;0.80;;;23.00;51.40;;;;;;5031868;28;20037;-80
2022/08/31 10:36:58;;;;;;;;;;;23.20;51.30;;;;;;5038054;28;20059;-85
2022/08/31 10:39:36;;;;;;;1.42;0.70;;;23.20;51.10;;;;;;5036810;28;19916;-81
2022/08/31 10:42:07;;;;;;;0.73;0.73;;;23.30;51.10;;;;;;5036244;28;20474;-83
2022/08/31 10:44:41;;;;;;;0.93;0.70;;;23.30;51.10;;;;;;5036440;28;20044;-82
2022/08/31 10:47:07;;;;;;;1.58;1.33;;;23.40;51.10;;;;;;5052891;28;20030;-82
2022/08/31 10:49:38;;;;;;;0.75;0.75;;;23.50;51.10;;;;;;5003292;28;20033;-83
2022/08/31 10:52:10;;;;;;;1.20;0.93;;;23.50;51.00;;;;;;5019963;28;20103;-82
2022/08/31 10:54:39;;;;;;;0.70;0.70;;;23.60;51.00;;;;;;5052986;28;20037;-80
2022/08/31 10:57:30;;;;;;;0.75;0.70;;;23.70;51.00;;;;;;5019219;28;20115;-86
2022/08/31 10:59:56;;;;;;;1.20;0.90;;;23.70;50.90;;;;;;5036715;28;20362;-79
2022/08/31 11:02:37;;;;;;;1.00;0.90;;;23.80;50.80;;;;;;5035615;28;20036;-80
2022/08/31 11:05:24;;;;;;;1.00;0.90;;;23.90;50.90;;;;;;5035981;28;20124;-78
2022/08/31 11:08:13;;;;;;;0.80;0.80;;;23.90;50.80;;;;;;5037160;28;20064;-79
2022/08/31 11:10:43;;;;;;;0.70;0.70;;;24.00;50.70;;;;;;5018318;28;20037;-79
2022/08/31 11:13:24;;;;;;;0.70;0.70;;;24.10;50.80;;;;;;5035634;28;20033;-80
2022/08/31 11:15:53;;;;;;;0.70;0.70;;;24.20;50.80;;;;;;5035407;28;20519;-77
2022/08/31 11:18:49;;;;;;;0.70;0.60;;;24.20;50.70;;;;;;5035350;28;20029;-77
2022/08/31 11:21:52;;;;;;;0.70;0.70;;;24.30;50.80;;;;;;5035494;28;20459;-78
2022/08/31 11:24:36;;;;;;;0.88;0.80;;;24.30;50.70;;;;;;5036420;28;20029;-79
2022/08/31 11:27:22;;;;;;;0.85;0.80;;;24.40;50.70;;;;;;5035102;28;20037;-79
2022/08/31 11:29:55;;;;;;;0.80;0.80;;;24.40;50.50;;;;;;5035602;28;20083;-79
2022/08/31 11:32:39;;;;;;;0.70;0.70;;;24.50;50.60;;;;;;5035184;28;20029;-79
2022/08/31 11:35:09;;;;;;;0.80;0.80;;;24.50;50.50;;;;;;5036048;28;20037;-80
2022/08/31 11:37:51;;;;;;;2.17;0.90;;;24.60;50.40;;;;;;5035027;28;20424;-78
2022/08/31 11:41:01;;;;;;;1.67;0.77;;;24.60;50.50;;;;;;5035851;28;20081;-81
2022/08/31 11:43:30;;;;;;;0.95;0.70;;;24.60;50.50;;;;;;5034761;28;20351;-77
2022/08/31 11:46:00;;;;;;;0.85;0.77;;;24.70;50.30;;;;;;5019663;28;20093;-79
2022/08/31 11:48:52;;;;;;;1.08;0.80;;;24.70;51.00;;;;;;5018641;28;20128;-80
2022/08/31 11:51:33;;;;;;;1.83;0.68;;;24.80;50.40;;;;;;5034867;28;20124;-81
2022/08/31 11:54:02;;;;;;;0.82;0.73;;;24.80;50.40;;;;;;5035767;28;20029;-79
2022/08/31 11:56:39;;;;;;;1.00;0.85;;;24.80;50.30;;;;;;5034603;28;20028;-78
2022/08/31 11:59:30;;;;;;;0.95;0.80;;;24.90;50.40;;;;;;5034718;28;20037;-79
2022/08/31 12:02:00;;;;;;;0.80;0.80;;;24.90;50.40;;;;;;5018201;28;20099;-78
2022/08/31 12:04:42;;;;;;;2.60;0.70;;;24.90;50.30;;;;;;5034202;28;20409;-79
2022/08/31 12:07:33;;;;;;;0.70;0.70;;;24.90;50.30;;;;;;5018198;28;20086;-80
2022/08/31 12:10:07;;;;;;;0.63;0.63;;;25.00;50.30;;;;;;5034262;28;20026;-79
2022/08/31 12:13:18;;;;;;;0.63;0.60;;;25.10;50.30;;;;;;5035860;28;20035;-79
2022/08/31 12:16:07;;;;;;;0.82;0.82;;;25.10;50.30;;;;;;5033916;28;20033;-81
2022/08/31 12:19:00;;;;;;;1.23;0.63;;;25.10;50.30;;;;;;5033819;28;20451;-79
2022/08/31 12:25:07;;;;;;;0.60;0.60;;;25.10;50.30;;;;;;5034321;28;20076;-78
2022/08/31 12:27:46;;;;;;;0.60;0.60;;;25.20;50.30;;;;;;5017635;28;20116;-79
2022/08/31 12:30:20;;;;;;;0.82;0.77;;;25.20;50.20;;;;;;5017752;28;20021;-78
2022/08/31 12:32:59;;;;;;;0.80;0.77;;;25.20;50.20;;;;;;5034290;28;20033;-79
2022/08/31 12:35:29;;;;;;;1.05;0.70;;;25.30;50.30;;;;;;5034875;28;20465;-79
2022/08/31 12:37:59;;;;;;;1.85;0.90;;;25.30;50.10;;;;;;5017071;28;20025;-79
2022/08/31 12:40:28;;;;;;;1.25;1.10;;;25.30;50.10;;;;;;5033974;28;20033;-80
2022/08/31 12:43:00;;;;;;;0.60;0.60;;;25.30;50.10;;;;;;5017501;28;20030;-80
2022/08/31 12:45:50;;;;;;;0.73;0.63;;;25.40;50.10;;;;;;5034074;28;20037;-80
2022/08/31 12:48:37;;;;;;;1.13;0.80;;;25.40;50.10;;;;;;5034416;28;20056;-78
2022/08/31 12:51:17;;;;;;;0.50;0.50;;;25.40;50.00;;;;;;5016857;28;20117;-80
2022/08/31 12:53:50;;;;;;;0.50;0.50;;;25.40;50.00;;;;;;5035420;28;20036;-79
2022/08/31 12:56:26;;;;;;;0.80;0.70;;;25.40;50.00;;;;;;5033611;28;20482;-81
2022/08/31 12:59:17;;;;;;;1.00;0.75;;;25.40;50.00;;;;;;5036068;28;20026;-79
2022/08/31 13:01:47;;;;;;;1.10;0.77;;;25.50;50.10;;;;;;5033953;28;20038;-80
2022/08/31 13:04:15;;;;;;;0.93;0.70;;;25.50;50.00;;;;;;5017357;28;20113;-81
2022/08/31 13:06:43;;;;;;;2.63;0.85;;;25.50;49.60;;;;;;5016738;28;20140;-82
2022/08/31 13:09:36;;;;;;;0.80;0.70;;;25.50;49.50;;;;;;5033486;28;20029;-80
2022/08/31 13:12:02;;;;;;;2.70;0.90;;;25.50;49.50;;;;;;5033489;28;20071;-78
2022/08/31 13:14:38;;;;;;;1.20;0.80;;;25.50;49.30;;;;;;5017071;28;20029;-81
2022/08/31 13:17:17;;;;;;;0.90;0.90;;;25.60;49.40;;;;;;5033078;28;20029;-81
2022/08/31 13:19:52;;;;;;;1.25;0.73;;;25.50;49.30;;;;;;5033515;28;20033;-80
2022/08/31 13:22:40;;;;;;;0.55;0.55;;;25.50;49.40;;;;;;5032921;28;20071;-80
2022/08/31 13:25:25;;;;;;;1.08;0.80;;;25.60;49.50;;;;;;5034336;28;20041;-80
2022/08/31 13:27:51;;;;;;;0.75;0.75;;;25.60;49.40;;;;;;5017355;28;20363;-81
2022/08/31 13:30:20;;;;;;;1.55;0.90;;;25.60;49.40;;;;;;5032958;28;20083;-79
2022/08/31 13:32:51;;;;;;;1.83;0.75;;;25.60;49.40;;;;;;5032645;28;20036;-80
2022/08/31 13:35:24;;;;;;;1.10;1.00;;;25.70;49.50;;;;;;5034366;28;20109;-80
2022/08/31 13:37:59;;;;;;;1.17;0.90;;;25.70;49.50;;;;;;5032395;28;20034;-81