Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:03;;;;;;;5.38;4.88;;;20.50;48.50;;;;;;5093989;28;20503;-82
2023/05/25 00:03:30;;;;;;;5.40;4.90;;;20.50;48.60;;;;;;5094686;28;20171;-82
2023/05/25 00:05:56;;;;;;;5.40;4.90;;;20.50;48.50;;;;;;5093988;28;20148;-81
2023/05/25 00:08:22;;;;;;;5.78;5.28;;;20.50;48.60;;;;;;5093788;28;20267;-82
2023/05/25 00:10:48;;;;;;;5.35;4.95;;;20.50;48.60;;;;;;5077036;28;20265;-81
2023/05/25 00:13:14;;;;;;;5.53;5.05;;;20.50;48.70;;;;;;5093839;28;20187;-82
2023/05/25 00:15:40;;;;;;;6.00;5.40;;;20.50;48.60;;;;;;5093798;28;20149;-82
2023/05/25 00:18:05;;;;;;;5.82;5.32;;;20.50;48.70;;;;;;5077104;28;20165;-82
2023/05/25 00:20:32;;;;;;;5.57;4.97;;;20.40;48.60;;;;;;5076829;28;20161;-82
2023/05/25 00:22:58;;;;;;;5.70;5.20;;;20.50;48.70;;;;;;5077013;28;20164;-83
2023/05/25 00:25:23;;;;;;;6.03;5.15;;;20.50;48.70;;;;;;5093402;28;20272;-83
2023/05/25 00:27:49;;;;;;;5.70;5.20;;;20.50;48.80;;;;;;5093667;28;20172;-83
2023/05/25 00:30:15;;;;;;;5.43;4.93;;;20.50;48.70;;;;;;5093479;28;20196;-83
2023/05/25 00:32:40;;;;;;;5.85;5.35;;;20.40;48.70;;;;;;5076580;28;20167;-83
2023/05/25 00:35:06;;;;;;;5.78;5.20;;;20.50;48.80;;;;;;5076566;28;20526;-82
2023/05/25 00:37:32;;;;;;;5.65;5.07;;;20.50;48.70;;;;;;5059769;28;20642;-81
2023/05/25 00:39:58;;;;;;;5.43;4.93;;;20.40;48.70;;;;;;5093751;28;20168;-81
2023/05/25 00:42:23;;;;;;;5.38;4.90;;;20.40;48.80;;;;;;5094385;28;20149;-83
2023/05/25 00:44:49;;;;;;;5.70;5.20;;;20.50;48.80;;;;;;5093307;28;20586;-83
2023/05/25 00:47:15;;;;;;;5.45;4.95;;;20.50;48.90;;;;;;5093897;28;20569;-83
2023/05/25 00:49:41;;;;;;;5.43;4.93;;;20.50;48.90;;;;;;5076760;28;20306;-80
2023/05/25 00:52:06;;;;;;;5.63;5.13;;;20.50;48.90;;;;;;5076179;28;20183;-81
2023/05/25 00:54:34;;;;;;;5.40;4.90;;;20.40;48.90;;;;;;5076252;28;20160;-83
2023/05/25 00:57:02;;;;;;;5.65;5.15;;;20.40;48.90;;;;;;5059804;28;20165;-83
2023/05/25 00:59:41;;;;;;;5.32;4.82;;;20.40;48.90;;;;;;5059965;28;20196;-80
2023/05/25 01:02:08;;;;;;;5.80;5.28;;;20.40;48.90;;;;;;5092915;28;20537;-83
2023/05/25 01:04:35;;;;;;;5.80;5.30;;;20.40;49.00;;;;;;5075166;28;20173;-82
2023/05/25 01:07:03;;;;;;;5.50;5.00;;;20.40;49.00;;;;;;5076319;28;20153;-82
2023/05/25 01:09:28;;;;;;;6.07;5.57;;;20.40;49.00;;;;;;5076626;28;20211;-82
2023/05/25 01:11:54;;;;;;;5.43;4.93;;;20.40;48.90;;;;;;5092557;28;20519;-82
2023/05/25 01:14:20;;;;;;;5.93;5.32;;;20.40;49.00;;;;;;5059350;28;20165;-82
2023/05/25 01:16:47;;;;;;;5.63;5.10;;;20.40;49.10;;;;;;5076030;28;20265;-83
2023/05/25 01:19:13;;;;;;;6.28;5.68;;;20.40;49.10;;;;;;5076206;28;20161;-80
2023/05/25 01:21:44;;;;;;;5.72;5.22;;;20.40;49.10;;;;;;5059185;28;20210;-82
2023/05/25 01:24:21;;;;;;;5.40;4.90;;;20.40;49.10;;;;;;5059582;28;20196;-81
2023/05/25 01:26:53;;;;;;;5.35;4.85;;;20.40;49.10;;;;;;5100050;27;20228;-82
2023/05/25 01:29:19;;;;;;;5.65;5.05;;;20.40;49.10;;;;;;5083077;27;20219;-82
2023/05/25 01:31:45;;;;;;;5.45;4.95;;;20.40;49.10;;;;;;5082480;27;20189;-80
2023/05/25 01:34:11;;;;;;;5.40;4.90;;;20.40;49.10;;;;;;5116451;28;20143;-81
2023/05/25 01:36:36;;;;;;;5.40;4.90;;;20.40;49.10;;;;;;5134680;28;20159;-82
2023/05/25 01:39:04;;;;;;;5.68;5.18;;;20.40;49.10;;;;;;5116235;28;20158;-82
2023/05/25 01:41:30;;;;;;;5.35;4.85;;;20.40;49.10;;;;;;5134625;28;20628;-82
2023/05/25 01:43:56;;;;;;;5.57;5.07;;;20.40;49.20;;;;;;5134593;28;20160;-81
2023/05/25 01:46:40;;;;;;;6.20;5.60;;;20.30;49.10;;;;;;5134332;28;20162;-82
2023/05/25 01:49:25;;;;;;;5.50;5.00;;;20.30;49.20;;;;;;5116560;28;20175;-81
2023/05/25 01:52:14;;;;;;;5.68;5.18;;;20.40;49.20;;;;;;5116524;28;20148;-81
2023/05/25 01:54:46;;;;;;;5.35;4.85;;;20.30;49.10;;;;;;5134558;28;20159;-83
2023/05/25 01:57:14;;;;;;;6.07;5.47;;;20.30;49.20;;;;;;5134350;28;20147;-82
2023/05/25 01:59:42;;;;;;;5.63;5.13;;;20.40;49.20;;;;;;5099495;28;20546;-81
2023/05/25 02:02:08;;;;;;;5.00;4.60;;;20.30;49.20;;;;;;5099442;28;20669;-83
2023/05/25 02:04:34;;;;;;;5.60;5.10;;;20.30;49.20;;;;;;5116292;28;20287;-82
2023/05/25 02:07:00;;;;;;;5.90;5.40;;;20.30;49.20;;;;;;5116139;28;20644;-82
2023/05/25 02:09:25;;;;;;;5.38;4.90;;;20.30;49.30;;;;;;5082092;28;20202;-83
2023/05/25 02:11:51;;;;;;;5.60;5.10;;;20.30;49.20;;;;;;5098964;28;20163;-83
2023/05/25 02:14:16;;;;;;;5.22;4.75;;;20.30;49.30;;;;;;5099190;27;20170;-81
2023/05/25 02:16:44;;;;;;;5.35;4.85;;;20.30;49.20;;;;;;5086178;27;20270;-82
2023/05/25 02:19:13;;;;;;;6.03;5.45;;;20.30;49.30;;;;;;5137996;27;20155;-81
2023/05/25 02:21:40;;;;;;;5.78;5.18;;;20.30;49.30;;;;;;5102795;27;20541;-81
2023/05/25 02:24:08;;;;;;;5.43;4.93;;;20.30;49.30;;;;;;5085574;27;20167;-81
2023/05/25 02:26:35;;;;;;;5.68;5.18;;;20.30;49.40;;;;;;5102938;27;20225;-81
2023/05/25 02:29:01;;;;;;;5.75;5.25;;;20.30;49.40;;;;;;5119486;27;20179;-82
2023/05/25 02:31:27;;;;;;;5.57;5.07;;;20.30;49.40;;;;;;5119649;27;20171;-82
2023/05/25 02:33:52;;;;;;;5.57;5.07;;;20.30;49.40;;;;;;5119278;27;20641;-83
2023/05/25 02:36:18;;;;;;;5.40;4.90;;;20.30;49.40;;;;;;5119240;27;20164;-81
2023/05/25 02:38:46;;;;;;;5.70;5.20;;;20.30;49.40;;;;;;5119150;27;20190;-81
2023/05/25 02:41:12;;;;;;;5.47;4.95;;;20.20;49.40;;;;;;5137458;27;20156;-82
2023/05/25 02:43:38;;;;;;;6.30;5.70;;;20.30;49.40;;;;;;5137334;27;20163;-81
2023/05/25 02:46:03;;;;;;;5.75;5.25;;;20.20;49.40;;;;;;5119146;27;20497;-81
2023/05/25 02:48:29;;;;;;;5.65;5.03;;;20.20;49.40;;;;;;5101917;27;20202;-82
2023/05/25 02:50:55;;;;;;;5.70;5.20;;;20.30;49.50;;;;;;5101796;27;20167;-81
2023/05/25 02:53:21;;;;;;;5.80;5.20;;;20.30;49.40;;;;;;5137247;27;20224;-81
2023/05/25 02:55:46;;;;;;;5.70;5.20;;;20.20;49.40;;;;;;5137164;27;20567;-81
2023/05/25 02:58:12;;;;;;;5.68;5.18;;;20.20;49.40;;;;;;5137082;27;20162;-82
2023/05/25 03:00:38;;;;;;;5.75;5.25;;;20.30;49.40;;;;;;5137096;27;20183;-81
2023/05/25 03:03:04;;;;;;;5.63;5.03;;;20.20;49.40;;;;;;5101633;27;20206;-81
2023/05/25 03:05:29;;;;;;;5.40;4.90;;;20.30;49.50;;;;;;5102060;27;20709;-81
2023/05/25 03:07:55;;;;;;;5.50;5.00;;;20.20;49.40;;;;;;5101668;27;20159;-82
2023/05/25 03:10:20;;;;;;;5.25;4.75;;;20.20;49.50;;;;;;5101406;27;20666;-81
2023/05/25 03:12:46;;;;;;;5.25;4.82;;;20.20;49.50;;;;;;5136951;27;20154;-81
2023/05/25 03:15:12;;;;;;;5.13;4.72;;;20.20;49.50;;;;;;5136975;27;20535;-81
2023/05/25 03:17:38;;;;;;;5.10;4.70;;;20.20;49.50;;;;;;5118306;27;20200;-81
2023/05/25 03:20:05;;;;;;;5.40;4.90;;;20.20;49.50;;;;;;5118830;27;20163;-81
2023/05/25 03:22:30;;;;;;;5.10;4.70;;;20.20;49.70;;;;;;5136925;27;20512;-81
2023/05/25 03:24:58;;;;;;;5.50;5.00;;;20.20;49.60;;;;;;5129745;27;20699;-81
2023/05/25 03:27:24;;;;;;;6.07;5.47;;;20.20;49.60;;;;;;5117985;27;20179;-82
2023/05/25 03:29:49;;;;;;;6.00;5.40;;;20.20;49.60;;;;;;5136663;27;20258;-81
2023/05/25 03:32:15;;;;;;;5.22;4.78;;;20.20;49.60;;;;;;5136552;27;20151;-81
2023/05/25 03:34:41;;;;;;;5.60;5.10;;;20.20;49.60;;;;;;5136669;27;20630;-81
2023/05/25 03:37:07;;;;;;;5.40;4.90;;;20.20;49.60;;;;;;5101041;27;20156;-81
2023/05/25 03:39:32;;;;;;;5.82;5.20;;;20.20;49.60;;;;;;5101119;27;20159;-81
2023/05/25 03:41:58;;;;;;;5.60;5.10;;;20.20;49.60;;;;;;5136190;27;20179;-81
2023/05/25 03:44:24;;;;;;;5.63;5.10;;;20.20;49.60;;;;;;5136198;27;20636;-82
2023/05/25 03:46:50;;;;;;;5.28;4.78;;;20.20;49.60;;;;;;5136124;27;20223;-81
2023/05/25 03:49:15;;;;;;;5.35;4.88;;;20.20;49.70;;;;;;5117864;27;20215;-81
2023/05/25 03:51:41;;;;;;;5.22;4.72;;;20.20;49.60;;;;;;5136149;27;20204;-81
2023/05/25 03:54:07;;;;;;;5.40;4.90;;;20.20;49.70;;;;;;5100721;27;20238;-81
2023/05/25 03:56:33;;;;;;;5.70;5.20;;;20.20;49.70;;;;;;5100590;27;20255;-81
2023/05/25 03:58:59;;;;;;;5.38;4.88;;;20.20;49.70;;;;;;5135986;27;20635;-81
2023/05/25 04:01:25;;;;;;;6.38;5.10;;;20.20;49.70;;;;;;5117888;27;20160;-81
2023/05/25 04:03:51;;;;;;;5.57;5.07;;;20.10;49.70;;;;;;5100866;27;20303;-80
2023/05/25 04:06:18;;;;;;;5.40;4.90;;;20.20;49.80;;;;;;5100824;27;20246;-81
2023/05/25 04:08:44;;;;;;;5.53;5.03;;;20.20;49.80;;;;;;5083576;27;20232;-81
2023/05/25 04:11:10;;;;;;;5.00;4.60;;;20.10;49.80;;;;;;5084178;27;20155;-81
2023/05/25 04:13:36;;;;;;;5.78;5.28;;;20.10;49.80;;;;;;5117361;27;20196;-80
2023/05/25 04:16:01;;;;;;;5.63;5.13;;;20.10;49.80;;;;;;5100380;27;20498;-81
2023/05/25 04:18:27;;;;;;;5.72;5.22;;;20.10;49.80;;;;;;5135554;27;20163;-81
2023/05/25 04:20:56;;;;;;;5.70;5.20;;;20.20;49.80;;;;;;5100182;27;20167;-81
2023/05/25 04:23:22;;;;;;;5.95;5.35;;;20.10;49.70;;;;;;5117732;27;20242;-81
2023/05/25 04:25:49;;;;;;;5.30;4.80;;;20.20;49.80;;;;;;5116999;27;20705;-81
2023/05/25 04:28:16;;;;;;;5.10;4.65;;;20.20;49.80;;;;;;5117253;27;20191;-81
2023/05/25 04:30:42;;;;;;;5.35;4.85;;;20.20;49.80;;;;;;5100435;27;20159;-81
2023/05/25 04:33:10;;;;;;;5.35;4.88;;;20.20;49.80;;;;;;5099970;27;20155;-81
2023/05/25 04:35:36;;;;;;;4.90;4.47;;;20.20;49.80;;;;;;5100366;27;20163;-81
2023/05/25 04:38:03;;;;;;;5.50;5.00;;;20.20;49.90;;;;;;5115838;28;20240;-81
2023/05/25 04:40:31;;;;;;;5.90;5.38;;;20.10;49.80;;;;;;5099924;27;20526;-81
2023/05/25 04:42:57;;;;;;;5.32;4.82;;;20.10;50.50;;;;;;5117057;27;20227;-81
2023/05/25 04:45:23;;;;;;;5.43;4.93;;;20.20;49.90;;;;;;5099769;27;20168;-81
2023/05/25 04:47:49;;;;;;;5.85;5.35;;;20.10;49.80;;;;;;5134964;27;20158;-81
2023/05/25 04:50:15;;;;;;;5.10;4.70;;;20.10;49.80;;;;;;5083622;27;20195;-81
2023/05/25 04:52:41;;;;;;;5.75;5.15;;;20.20;49.90;;;;;;5099862;27;20163;-81
2023/05/25 04:55:07;;;;;;;5.65;5.03;;;20.10;49.80;;;;;;5116546;27;20152;-81
2023/05/25 04:57:33;;;;;;;5.60;5.10;;;20.10;49.90;;;;;;5099631;27;20215;-81
2023/05/25 04:59:58;;;;;;;5.60;5.10;;;20.10;49.80;;;;;;5134760;27;20238;-81
2023/05/25 05:02:24;;;;;;;5.50;5.00;;;20.20;49.80;;;;;;5116273;27;20163;-81
2023/05/25 05:04:52;;;;;;;5.47;4.97;;;20.20;49.80;;;;;;5134777;27;20183;-81
2023/05/25 05:07:20;;;;;;;5.85;5.25;;;20.10;49.80;;;;;;5117068;27;20143;-81
2023/05/25 05:09:45;;;;;;;5.60;5.10;;;20.10;49.80;;;;;;5116905;27;20183;-81
2023/05/25 05:12:11;;;;;;;5.85;5.25;;;20.20;49.80;;;;;;5134518;27;20208;-81
2023/05/25 05:14:37;;;;;;;5.88;5.38;;;20.20;49.90;;;;;;5134571;27;20159;-81
2023/05/25 05:17:03;;;;;;;5.60;5.10;;;20.20;49.80;;;;;;5116279;27;20570;-81
2023/05/25 05:19:28;;;;;;;5.38;4.97;;;20.20;49.80;;;;;;5134649;27;20551;-81
2023/05/25 05:21:55;;;;;;;5.57;5.07;;;20.20;49.80;;;;;;5134392;27;20293;-81
2023/05/25 05:24:20;;;;;;;5.28;4.78;;;20.20;49.80;;;;;;5116661;27;20166;-81
2023/05/25 05:26:46;;;;;;;5.43;4.93;;;20.20;49.80;;;;;;5098962;27;20310;-81
2023/05/25 05:29:12;;;;;;;5.20;4.70;;;20.20;49.80;;;;;;5116179;27;20712;-81
2023/05/25 05:31:37;;;;;;;5.68;5.18;;;20.20;49.80;;;;;;5099297;27;20322;-82
2023/05/25 05:34:03;;;;;;;5.72;5.22;;;20.30;49.80;;;;;;5099431;27;20598;-81
2023/05/25 05:36:29;;;;;;;5.60;5.10;;;20.20;49.80;;;;;;5116095;28;20519;-81
2023/05/25 05:38:54;;;;;;;5.70;5.20;;;20.30;49.80;;;;;;5134197;28;20154;-81
2023/05/25 05:41:20;;;;;;;5.50;5.00;;;20.20;49.80;;;;;;5134310;28;20157;-81
2023/05/25 05:43:46;;;;;;;5.43;4.93;;;20.30;49.80;;;;;;5116344;28;20212;-82
2023/05/25 05:46:12;;;;;;;5.55;5.05;;;20.20;49.70;;;;;;5116018;28;20245;-81
2023/05/25 05:48:37;;;;;;;5.32;4.82;;;20.20;49.70;;;;;;5134154;28;20601;-82
2023/05/25 05:51:04;;;;;;;5.30;4.80;;;20.20;49.70;;;;;;5102282;27;20578;-82
2023/05/25 05:53:31;;;;;;;5.38;4.88;;;20.30;49.70;;;;;;5120164;27;20184;-81
2023/05/25 05:55:58;;;;;;;5.50;5.00;;;20.30;49.70;;;;;;5119932;27;20159;-81
2023/05/25 05:58:26;;;;;;;5.18;4.78;;;20.30;49.70;;;;;;5119850;27;20582;-81
2023/05/25 06:00:52;;;;;;;5.25;4.75;;;20.30;49.50;;;;;;5087147;27;20519;-81
2023/05/25 06:03:19;;;;;;;5.15;4.65;;;20.30;49.50;;;;;;5119916;27;20151;-81
2023/05/25 06:05:45;;;;;;;5.60;5.10;;;20.30;49.60;;;;;;5120026;27;20151;-81
2023/05/25 06:08:10;;;;;;;5.20;4.70;;;20.30;49.70;;;;;;5137997;27;20148;-81
2023/05/25 06:10:37;;;;;;;5.40;4.90;;;20.40;49.80;;;;;;5119583;27;20525;-82
2023/05/25 06:13:03;;;;;;;5.35;4.85;;;20.40;49.50;;;;;;5137918;27;20159;-81
2023/05/25 06:15:28;;;;;;;5.47;4.97;;;20.30;49.50;;;;;;5119491;27;20171;-81
2023/05/25 06:17:54;;;;;;;5.78;5.28;;;20.30;49.60;;;;;;5119980;27;20242;-82
2023/05/25 06:20:20;;;;;;;5.50;5.00;;;20.40;49.70;;;;;;5119783;27;20626;-81
2023/05/25 06:22:45;;;;;;;5.95;5.10;;;20.30;49.60;;;;;;5119142;27;20240;-81
2023/05/25 06:25:12;;;;;;;5.32;4.82;;;20.30;49.70;;;;;;5118703;27;20185;-81
2023/05/25 06:27:38;;;;;;;5.43;4.93;;;20.30;49.70;;;;;;5085822;27;20653;-82
2023/05/25 06:30:04;;;;;;;5.65;5.10;;;20.30;49.70;;;;;;5102763;27;20219;-81
2023/05/25 06:32:30;;;;;;;5.65;5.15;;;20.40;49.70;;;;;;5137702;27;20155;-81
2023/05/25 06:34:55;;;;;;;5.25;4.75;;;20.30;49.60;;;;;;5119508;27;20185;-82
2023/05/25 06:37:21;;;;;;;6.95;5.00;;;20.40;49.50;;;;;;5119278;27;20632;-82
2023/05/25 06:39:47;;;;;;;4.68;4.28;;;20.40;49.50;;;;;;5102183;27;20656;-81
2023/05/25 06:42:12;;;;;;;5.63;4.15;;;20.40;49.30;;;;;;5118806;27;20637;-81
2023/05/25 06:44:38;;;;;;;8.25;4.80;;;20.50;49.10;;;;;;5101997;27;20625;-81
2023/05/25 06:47:04;;;;;;;8.65;4.85;;;20.60;49.00;;;;;;5118986;27;20622;-81
2023/05/25 06:49:30;;;;;;;6.20;4.40;;;20.60;48.90;;;;;;5102267;27;20191;-81
2023/05/25 06:51:55;;;;;;;5.45;4.88;;;20.70;49.00;;;;;;5119489;27;20163;-82
2023/05/25 06:54:21;;;;;;;5.53;4.53;;;20.60;49.30;;;;;;5138059;27;20204;-81
2023/05/25 06:56:47;;;;;;;5.35;4.50;;;20.60;49.00;;;;;;5138582;27;20511;-81
2023/05/25 06:59:12;;;;;;;4.68;4.28;;;20.60;49.00;;;;;;5102957;27;20535;-82
2023/05/25 07:01:38;;;;;;;5.55;4.38;;;20.60;49.10;;;;;;5118126;27;20155;-82
2023/05/25 07:04:04;;;;;;;5.70;4.88;;;20.60;48.90;;;;;;5119624;27;20163;-81
2023/05/25 07:06:31;;;;;;;5.78;4.53;;;20.60;48.70;;;;;;5138562;27;20179;-82
2023/05/25 07:08:57;;;;;;;5.00;4.25;;;20.70;48.70;;;;;;5107973;27;20266;-82
2023/05/25 07:11:23;;;;;;;4.32;3.95;;;20.70;48.80;;;;;;5145132;27;20178;-83
2023/05/25 07:13:49;;;;;;;4.88;4.30;;;20.70;48.50;;;;;;5142196;27;20186;-83
2023/05/25 07:16:15;;;;;;;5.80;4.03;;;20.80;48.40;;;;;;5120291;27;20155;-82
2023/05/25 07:18:41;;;;;;;5.50;4.40;;;20.70;48.30;;;;;;5103362;27;20193;-81
2023/05/25 07:21:08;;;;;;;4.95;4.38;;;20.70;48.30;;;;;;5086624;27;20155;-81
2023/05/25 07:23:35;;;;;;;4.43;4.00;;;20.70;48.40;;;;;;5119500;27;20163;-81
2023/05/25 07:26:01;;;;;;;4.57;4.18;;;20.60;48.60;;;;;;5119043;27;20830;-82
2023/05/25 07:28:27;;;;;;;4.60;4.10;;;20.50;48.70;;;;;;5102014;27;20279;-81
2023/05/25 07:30:52;;;;;;;5.93;4.07;;;20.60;48.60;;;;;;5102814;27;20171;-83
2023/05/25 07:33:18;;;;;;;3.92;3.42;;;20.60;48.70;;;;;;5137479;27;20152;-82
2023/05/25 07:35:43;;;;;;;5.28;4.13;;;20.50;48.60;;;;;;5101489;27;20167;-82
2023/05/25 07:38:09;;;;;;;3.80;3.50;;;20.50;48.60;;;;;;5118153;27;20565;-81
2023/05/25 07:40:35;;;;;;;5.05;3.72;;;20.50;48.60;;;;;;5136574;27;20516;-82
2023/05/25 07:43:01;;;;;;;5.13;3.80;;;20.60;48.40;;;;;;5101726;27;20560;-82
2023/05/25 07:45:26;;;;;;;3.88;3.45;;;20.60;48.30;;;;;;5101728;27;20163;-82
2023/05/25 07:47:52;;;;;;;3.97;3.65;;;20.80;48.10;;;;;;5101198;27;20209;-82
2023/05/25 07:50:17;;;;;;;4.25;3.70;;;20.60;48.20;;;;;;5101777;27;20179;-82
2023/05/25 07:52:43;;;;;;;5.05;3.55;;;20.60;48.30;;;;;;5119312;27;20156;-82
2023/05/25 07:55:09;;;;;;;5.05;3.40;;;20.50;48.30;;;;;;5085569;27;20155;-82
2023/05/25 07:57:35;;;;;;;3.97;3.50;;;20.50;48.20;;;;;;5102424;27;20167;-81
2023/05/25 08:00:00;;;;;;;3.70;3.40;;;20.50;48.10;;;;;;5137513;27;20617;-81
2023/05/25 08:02:26;;;;;;;3.65;3.28;;;20.60;48.00;;;;;;5118753;27;20155;-82
2023/05/25 08:04:52;;;;;;;4.00;3.50;;;20.70;48.00;;;;;;5118539;27;20182;-81
2023/05/25 08:07:18;;;;;;;3.60;3.30;;;20.60;48.00;;;;;;5118520;27;20230;-81
2023/05/25 08:09:44;;;;;;;3.75;3.35;;;20.50;48.80;;;;;;5118011;27;20263;-81
2023/05/25 08:12:10;;;;;;;4.13;3.10;;;20.50;48.20;;;;;;5100957;27;20159;-81
2023/05/25 08:14:36;;;;;;;3.70;3.40;;;20.60;47.80;;;;;;5117898;27;20163;-81
2023/05/25 08:17:03;;;;;;;3.53;3.20;;;20.60;47.80;;;;;;5118213;27;20152;-82
2023/05/25 08:19:31;;;;;;;4.53;3.30;;;20.70;47.50;;;;;;5101066;27;20161;-81
2023/05/25 08:21:57;;;;;;;3.45;3.10;;;20.70;47.60;;;;;;5136350;27;20670;-82
2023/05/25 08:24:22;;;;;;;5.93;3.67;;;20.70;47.50;;;;;;5136477;27;20152;-81
2023/05/25 08:26:48;;;;;;;4.47;3.63;;;20.70;47.70;;;;;;5136182;27;20218;-81
2023/05/25 08:29:15;;;;;;;5.95;3.42;;;20.70;47.70;;;;;;5100695;27;20206;-81
2023/05/25 08:31:42;;;;;;;4.88;3.60;;;20.70;47.60;;;;;;5118001;27;20239;-81
2023/05/25 08:34:08;;;;;;;3.33;3.03;;;20.70;47.70;;;;;;5101309;27;20160;-81
2023/05/25 08:36:35;;;;;;;3.40;3.10;;;20.70;47.60;;;;;;5118098;27;20197;-82
2023/05/25 08:39:01;;;;;;;3.17;2.83;;;20.60;47.60;;;;;;5135889;27;20162;-81
2023/05/25 08:41:27;;;;;;;3.75;2.70;;;20.60;47.30;;;;;;5117692;27;20212;-82
2023/05/25 08:43:52;;;;;;;2.90;2.70;;;20.50;47.20;;;;;;5117975;27;20168;-82
2023/05/25 08:46:27;;;;;;;3.03;2.72;;;20.50;46.90;;;;;;5100668;27;20159;-81
2023/05/25 08:48:53;;;;;;;2.70;2.50;;;20.40;46.90;;;;;;5117945;27;20177;-82
2023/05/25 08:51:20;;;;;;;4.45;2.88;;;20.30;46.80;;;;;;5118084;27;20148;-81
2023/05/25 08:53:45;;;;;;;2.78;2.40;;;20.30;47.30;;;;;;5117062;27;20158;-81
2023/05/25 08:56:18;;;;;;;3.35;2.55;;;20.20;47.00;;;;;;5135969;27;20151;-82
2023/05/25 08:58:45;;;;;;;2.63;2.30;;;20.20;46.60;;;;;;5099666;27;20212;-81
2023/05/25 09:01:13;;;;;;;2.85;2.40;;;20.20;46.40;;;;;;5098850;27;20220;-81
2023/05/25 09:03:38;;;;;;;2.80;2.42;;;20.20;46.50;;;;;;5115911;27;20201;-82
2023/05/25 09:06:04;;;;;;;3.35;2.20;;;20.20;46.20;;;;;;5115419;27;20167;-81
2023/05/25 09:08:30;;;;;;;2.30;2.10;;;20.20;46.10;;;;;;5115454;27;20163;-81
2023/05/25 09:10:56;;;;;;;2.20;2.00;;;20.20;46.00;;;;;;5115829;27;20152;-82
2023/05/25 09:13:22;;;;;;;2.70;2.20;;;20.30;45.90;;;;;;5098921;27;20251;-83
2023/05/25 09:15:48;;;;;;;2.45;2.10;;;20.30;45.70;;;;;;5134515;27;20234;-81
2023/05/25 09:18:14;;;;;;;2.40;2.17;;;20.30;45.60;;;;;;5116712;27;20328;-82
2023/05/25 09:20:40;;;;;;;2.08;1.88;;;20.20;45.40;;;;;;5116895;27;20209;-82
2023/05/25 09:23:05;;;;;;;2.13;1.90;;;20.30;45.20;;;;;;5099696;27;20216;-83
2023/05/25 09:25:31;;;;;;;2.15;1.98;;;20.30;45.00;;;;;;5099036;27;20219;-81
2023/05/25 09:27:58;;;;;;;2.00;1.80;;;20.30;45.00;;;;;;5135062;27;20242;-80
2023/05/25 09:30:24;;;;;;;1.80;1.70;;;20.30;45.00;;;;;;5116530;27;20187;-82
2023/05/25 09:32:50;;;;;;;3.05;1.98;;;20.30;44.80;;;;;;5116532;27;20594;-80
2023/05/25 09:35:16;;;;;;;1.92;1.73;;;20.30;44.80;;;;;;5134914;27;20194;-82
2023/05/25 09:37:42;;;;;;;3.20;2.05;;;20.20;44.50;;;;;;5100200;28;20705;-82
2023/05/25 09:40:09;;;;;;;2.03;1.70;;;20.20;44.60;;;;;;5117051;28;20517;-84
2023/05/25 09:42:35;;;;;;;2.13;1.77;;;20.30;44.50;;;;;;5134923;28;20156;-81
2023/05/25 09:45:01;;;;;;;2.35;1.67;;;20.30;44.30;;;;;;5099522;28;20212;-83
2023/05/25 09:47:27;;;;;;;2.22;1.80;;;20.20;44.00;;;;;;5134758;28;20156;-80
2023/05/25 09:49:53;;;;;;;3.67;1.80;;;20.30;43.90;;;;;;5116302;28;20183;-81
2023/05/25 09:52:19;;;;;;;2.17;1.92;;;20.20;43.90;;;;;;5099125;28;20178;-81
2023/05/25 09:54:45;;;;;;;1.83;1.63;;;20.30;43.90;;;;;;5116207;28;20593;-83
2023/05/25 09:57:11;;;;;;;1.95;1.70;;;20.30;43.60;;;;;;5134555;28;20148;-82
2023/05/25 09:59:37;;;;;;;1.55;1.45;;;20.20;43.50;;;;;;5134549;28;20156;-83
2023/05/25 10:02:03;;;;;;;3.20;1.80;;;20.30;43.40;;;;;;5134274;28;20610;-83
2023/05/25 10:04:28;;;;;;;1.73;1.50;;;20.20;43.50;;;;;;5099126;28;20175;-83
2023/05/25 10:06:55;;;;;;;2.58;1.83;;;20.20;43.50;;;;;;5098977;28;20178;-84
2023/05/25 10:09:21;;;;;;;1.70;1.60;;;20.20;43.50;;;;;;5098892;28;20187;-82
2023/05/25 10:11:47;;;;;;;1.50;1.35;;;20.20;43.30;;;;;;5098856;28;20171;-82
2023/05/25 10:14:15;;;;;;;1.45;1.35;;;20.20;43.10;;;;;;5115867;28;20640;-84
2023/05/25 10:16:45;;;;;;;1.65;1.55;;;20.20;43.20;;;;;;5115975;28;20158;-82
2023/05/25 10:19:18;;;;;;;1.85;1.40;;;20.20;43.00;;;;;;5134301;28;20147;-81
2023/05/25 10:21:51;;;;;;;1.45;1.35;;;20.10;42.80;;;;;;5100345;28;20168;-81
2023/05/25 10:24:59;;;;;;;1.83;1.48;;;20.20;42.90;;;;;;5099043;28;20181;-83
2023/05/25 10:27:47;;;;;;;1.50;1.40;;;20.20;42.70;;;;;;5023551;28;20610;-80
2023/05/25 10:30:13;;;;;;;2.47;1.17;;;20.20;42.60;;;;;;5015044;28;20214;-80
2023/05/25 10:32:39;;;;;;;1.58;1.42;;;20.20;42.50;;;;;;5031453;28;20669;-81
2023/05/25 10:35:06;;;;;;;1.65;1.52;;;20.10;42.40;;;;;;5030691;28;20183;-81
2023/05/25 10:37:32;;;;;;;1.85;1.60;;;20.20;42.30;;;;;;5017600;28;20248;-82
2023/05/25 10:39:58;;;;;;;1.70;1.00;;;20.10;42.30;;;;;;5035874;28;20285;-79
2023/05/25 10:42:24;;;;;;;2.03;1.45;;;20.20;42.20;;;;;;5019047;28;20649;-81
2023/05/25 10:44:50;;;;;;;1.70;1.48;;;20.10;42.10;;;;;;5035744;28;20221;-83
2023/05/25 10:47:16;;;;;;;1.30;1.20;;;20.10;42.10;;;;;;5036765;28;20179;-82
2023/05/25 10:49:57;;;;;;;1.20;1.05;;;20.10;41.90;;;;;;5020194;28;20249;-81
2023/05/25 10:52:27;;;;;;;2.92;1.52;;;20.20;42.00;;;;;;5020299;28;20671;-83
2023/05/25 10:54:56;;;;;;;1.30;1.20;;;20.20;41.80;;;;;;5019917;28;20186;-83
2023/05/25 10:57:23;;;;;;;1.48;1.20;;;20.20;41.80;;;;;;5006115;28;20207;-82
2023/05/25 11:00:05;;;;;;;1.40;1.30;;;20.20;41.70;;;;;;5069480;28;20182;-82
2023/05/25 11:03:01;;;;;;;1.45;1.23;;;20.20;41.60;;;;;;5056480;28;20182;-81
2023/05/25 11:05:37;;;;;;;1.30;1.20;;;20.10;41.60;;;;;;5051849;28;20336;-82
2023/05/25 11:08:07;;;;;;;2.60;1.13;;;20.20;41.70;;;;;;5026111;28;20193;-80
2023/05/25 11:14:34;;;;;;;;;;;;;;;;;;;;;
2023/05/25 11:17:31;;;;;;;1.27;1.17;;;20.20;41.70;;;;;;5034064;28;20273;-80
2023/05/25 11:20:08;;;;;;;1.50;1.10;;;20.20;41.60;;;;;;4960267;29;20189;-83
2023/05/25 11:22:42;;;;;;;1.20;1.05;;;20.20;41.30;;;;;;5000176;28;20222;-80
2023/05/25 11:25:37;;;;;;;1.40;1.30;;;20.20;41.30;;;;;;5000251;28;20236;-80
2023/05/25 11:28:11;;;;;;;1.70;1.35;;;20.20;41.40;;;;;;4954494;28;20195;-82
2023/05/25 11:30:38;;;;;;;1.38;1.27;;;20.10;41.40;;;;;;4961397;28;20216;-82
2023/05/25 11:33:14;;;;;;;1.17;1.08;;;20.20;41.50;;;;;;4957950;28;20181;-81
2023/05/25 11:36:12;;;;;;;0.90;0.90;;;20.20;41.30;;;;;;4972012;28;20238;-82
2023/05/25 11:38:46;;;;;;;1.92;1.10;;;20.10;41.30;;;;;;4967531;28;20220;-80
2023/05/25 11:41:16;;;;;;;1.92;1.15;;;20.20;41.40;;;;;;4971341;28;20240;-80
2023/05/25 11:44:16;;;;;;;1.23;1.13;;;20.20;41.40;;;;;;4955099;29;20248;-79
2023/05/25 11:46:42;;;;;;;1.88;1.00;;;20.20;41.30;;;;;;4974287;28;20220;-80
2023/05/25 11:49:09;;;;;;;1.33;1.20;;;20.20;41.10;;;;;;4977332;28;20235;-80
2023/05/25 11:52:11;;;;;;;1.75;1.17;;;20.20;41.20;;;;;;4997706;28;20187;-80
2023/05/25 11:54:39;;;;;;;1.33;1.20;;;20.30;41.20;;;;;;4990090;28;20190;-82
2023/05/25 11:57:17;;;;;;;2.80;1.70;;;20.30;41.10;;;;;;5016180;28;20186;-81
2023/05/25 11:59:51;;;;;;;1.60;1.40;;;20.30;41.20;;;;;;5001818;28;20209;-84
2023/05/25 12:02:17;;;;;;;2.05;1.20;;;20.30;41.20;;;;;;5038081;28;20243;-83
2023/05/25 12:05:07;;;;;;;1.75;1.25;;;20.40;41.00;;;;;;5037138;28;20178;-83
2023/05/25 12:07:36;;;;;;;1.50;1.40;;;20.40;41.10;;;;;;5034153;28;20657;-82
2023/05/25 12:10:07;;;;;;;1.77;1.27;;;20.40;41.10;;;;;;5033415;28;20230;-83
2023/05/25 12:12:39;;;;;;;2.45;1.60;;;20.40;41.00;;;;;;5047450;28;20174;-82
2023/05/25 12:15:05;;;;;;;1.88;1.50;;;20.30;41.10;;;;;;5021606;28;20197;-82
2023/05/25 12:17:35;;;;;;;2.58;1.40;;;20.50;41.10;;;;;;5054059;28;20178;-82
2023/05/25 12:20:00;;;;;;;1.38;1.23;;;20.50;41.00;;;;;;5037293;28;20269;-82
2023/05/25 12:22:26;;;;;;;1.20;1.10;;;20.40;40.90;;;;;;5053119;28;20289;-81
2023/05/25 12:24:52;;;;;;;2.97;1.20;;;20.40;41.00;;;;;;5021038;28;20261;-81
2023/05/25 12:27:21;;;;;;;3.00;1.40;;;20.30;41.30;;;;;;5054038;28;20237;-83
2023/05/25 12:29:48;;;;;;;2.50;1.30;;;20.30;41.50;;;;;;5034072;28;20204;-81
2023/05/25 12:32:18;;;;;;;2.42;1.15;;;20.20;41.40;;;;;;5053514;28;20198;-81
2023/05/25 12:34:47;;;;;;;1.25;1.15;;;20.20;41.50;;;;;;5053555;28;20261;-80
2023/05/25 12:37:18;;;;;;;1.48;1.38;;;20.20;41.50;;;;;;5053965;28;20196;-80
2023/05/25 12:39:50;;;;;;;1.33;1.23;;;20.10;41.40;;;;;;5089718;28;20164;-81
2023/05/25 12:42:16;;;;;;;1.40;1.30;;;20.20;41.40;;;;;;5097280;28;20214;-81
2023/05/25 12:44:42;;;;;;;1.52;1.35;;;20.10;41.40;;;;;;5079046;28;20172;-82
2023/05/25 12:47:10;;;;;;;1.33;1.20;;;20.20;41.30;;;;;;5093588;28;20184;-81
2023/05/25 12:49:36;;;;;;;1.20;1.10;;;20.10;41.20;;;;;;5094356;28;20204;-80
2023/05/25 12:52:04;;;;;;;1.40;1.30;;;20.10;41.10;;;;;;5096893;28;20149;-79
2023/05/25 12:54:48;;;;;;;2.10;1.38;;;20.20;41.20;;;;;;5081428;28;20156;-79