Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 12:04:43;;;;;;;11.30;7.30;;;;;;;12.26;45.63;101788.78;1831080;77;22950;-84
2021/01/21 12:07:14;;;;;;;12.03;7.40;;;;;;;12.15;46.17;101786.79;1805833;79;21604;-85
2021/01/21 12:09:44;;;;;;;9.85;6.50;;;;;;;12.12;46.21;101786.12;1808176;79;21757;-86
2021/01/21 12:12:15;;;;;;;9.90;7.28;;;;;;;11.82;46.93;101789.05;1741267;82;21220;-83
2021/01/21 12:14:48;;;;;;;9.25;6.72;;;;;;;11.60;47.65;101786.72;1772782;80;21599;-84
2021/01/21 12:17:17;;;;;;;9.68;6.55;;;;;;;11.65;47.65;101781.65;1740518;82;21184;-83
2021/01/21 12:19:47;;;;;;;10.05;6.65;;;;;;;11.96;47.05;101782.66;1738563;81;21647;-85
2021/01/21 12:22:15;;;;;;;9.20;6.83;;;;;;;12.37;46.08;101783.84;1770113;80;22526;-80
2021/01/21 12:24:48;;;;;;;7.60;5.80;;;;;;;12.87;44.73;101783.57;1739367;82;21655;-83
2021/01/21 12:27:16;;;;;;;9.10;6.40;;;;;;;13.17;43.93;101775.31;1768249;80;21643;-84
2021/01/21 12:29:45;;;;;;;10.25;5.87;;;;;;;13.41;43.54;101771.69;1737749;82;21636;-84
2021/01/21 12:32:14;;;;;;;9.30;6.50;;;;;;;13.99;42.78;101766.81;1762204;80;21196;-86
2021/01/21 12:34:43;;;;;;;8.83;6.35;;;;;;;14.50;40.87;101772.67;1743208;80;22020;-81
2021/01/21 12:37:12;;;;;;;8.93;6.20;;;;;;;14.64;40.14;101776.55;1740364;80;21656;-80
2021/01/21 12:39:41;;;;;;;8.78;5.87;;;;;;;14.75;40.56;101774.52;1744144;80;21699;-81
2021/01/21 12:42:10;;;;;;;7.42;5.85;;;;;;;15.16;40.08;101771.28;1739166;80;21645;-84
2021/01/21 12:44:41;;;;;;;7.25;5.62;;;;;;;15.31;38.94;101779.42;1729462;81;21651;-84
2021/01/21 12:47:11;;;;;;;7.17;5.60;;;;;;;14.65;40.02;101776.05;1738379;80;21635;-83
2021/01/21 12:49:39;;;;;;;7.72;6.20;;;;;;;14.04;41.42;101773.41;1738005;82;21630;-82
2021/01/21 12:52:09;;;;;;;9.33;6.03;;;;;;;13.55;42.72;101773.48;1741214;80;21694;-87
2021/01/21 12:54:37;;;;;;;10.85;6.97;;;;;;;13.32;43.27;101775.31;1742658;81;21690;-82
2021/01/21 12:57:08;;;;;;;8.23;5.85;;;;;;;13.17;43.82;101775.31;1741755;81;21654;-83
2021/01/21 12:59:37;;;;;;;10.30;6.70;;;;;;;13.14;44.31;101775.50;1742826;81;21941;-84
2021/01/21 13:02:06;;;;;;;10.05;7.45;;;;;;;13.32;43.99;101770.10;1742136;81;21626;-84
2021/01/21 13:04:35;;;;;;;9.78;5.95;;;;;;;13.24;44.22;101772.69;1717131;81;21667;-82
2021/01/21 13:07:06;;;;;;;8.85;6.78;;;;;;;13.28;44.47;101777.72;1712444;83;21201;-86
2021/01/21 13:09:34;;;;;;;11.53;7.33;;;;;;;13.32;44.62;101771.41;1714242;83;21380;-84
2021/01/21 13:12:04;;;;;;;10.75;7.55;;;;;;;13.50;44.45;101767.22;1714628;83;21883;-84
2021/01/21 13:14:44;;;;;;;11.25;7.00;;;;;;;13.51;44.48;101767.60;1714594;83;21520;-85
2021/01/21 13:17:15;;;;;;;9.88;7.60;;;;;;;13.46;44.70;101775.34;1714033;83;21623;-84
2021/01/21 13:19:45;;;;;;;11.88;6.90;;;;;;;13.28;45.21;101765.99;1747272;81;21069;-82
2021/01/21 13:22:13;;;;;;;8.78;6.47;;;;;;;13.17;45.80;101762.28;1745022;81;21539;-86
2021/01/21 13:24:43;;;;;;;8.85;6.58;;;;;;;13.04;45.53;101766.97;1744939;81;21738;-82
2021/01/21 13:27:17;;;;;;;9.48;6.70;;;;;;;12.64;46.03;101770.55;1713420;81;21489;-85
2021/01/21 13:30:12;;;;;;;;;;;;;;;;;;;;;
2021/01/21 13:33:02;;;;;;;12.73;7.97;;;;;;;12.24;47.64;101764.62;1955837;72;23329;-85
2021/01/21 13:35:30;;;;;;;15.78;9.58;;;;;;;12.04;48.71;101770.91;1847165;77;21546;-86
2021/01/21 13:38:02;;;;;;;14.25;10.30;;;;;;;11.74;50.11;101765.23;1882062;75;25768;-84
2021/01/21 13:40:31;;;;;;;15.32;11.28;;;;;;;11.40;51.44;101772.16;1846648;76;21668;-81
2021/01/21 13:43:00;;;;;;;18.82;11.63;;;;;;;11.11;52.59;101768.90;1883973;75;21574;-82
2021/01/21 13:45:33;;;;;;;15.80;11.93;;;;;;;11.04;53.11;101763.66;1848806;77;21451;-83
2021/01/21 13:48:03;;;;;;;16.50;11.33;;;;;;;11.00;53.49;101766.86;1883927;75;21120;-81
2021/01/21 13:50:34;;;;;;;16.17;10.28;;;;;;;10.98;53.74;101766.08;1850301;77;21867;-85
2021/01/21 13:53:15;;;;;;;15.50;11.95;;;;;;;11.01;53.85;101769.82;1885512;75;21133;-87
2021/01/21 13:55:52;;;;;;;18.45;11.65;;;;;;;11.06;53.79;101770.45;1804752;77;21554;-82
2021/01/21 13:58:24;;;;;;;15.98;10.85;;;;;;;10.98;53.88;101767.38;1884636;75;21547;-82
2021/01/21 14:01:28;;;;;;;15.35;11.65;;;;;;;10.74;54.42;101768.61;1849116;76;24397;-83
2021/01/21 14:03:57;;;;;;;18.05;11.97;;;;;;;10.42;55.01;101768.87;1807749;78;21124;-82
2021/01/21 14:06:38;;;;;;;18.85;14.00;;;;;;;10.10;55.89;101766.45;1801190;78;22071;-85
2021/01/21 14:09:11;;;;;;;15.35;11.50;;;;;;;9.79;56.75;101773.12;1812634;78;21570;-84
2021/01/21 14:11:44;;;;;;;21.62;13.83;;;;;;;9.48;57.61;101773.61;1800398;78;21071;-84
2021/01/21 14:15:05;;;;;;;25.75;15.83;;;;;;;9.25;58.49;101772.05;1805304;78;21456;-84
2021/01/21 14:18:12;;;;;;;29.23;15.10;;;;;;;9.07;59.56;101769.37;1834492;78;21848;-85
2021/01/21 14:20:49;;;;;;;26.97;15.72;;;;;;;8.85;60.03;101768.98;1810654;79;21619;-85
2021/01/21 14:23:48;;;;;;;23.42;14.78;;;;;;;8.64;60.80;101775.04;1809413;79;21116;-84
2021/01/21 14:26:19;;;;;;;21.57;14.87;;;;;;;8.42;61.50;101769.03;1743018;81;21142;-85
2021/01/21 14:28:48;;;;;;;20.17;14.47;;;;;;;8.17;62.43;101767.80;1773800;80;21588;-86
2021/01/21 14:31:31;;;;;;;20.82;14.28;;;;;;;7.96;63.20;101773.35;1767728;80;21544;-85
2021/01/21 14:34:16;;;;;;;22.90;15.25;;;;;;;7.75;64.25;101766.84;1836747;77;21760;-87
2021/01/21 14:36:59;;;;;;;21.40;14.13;;;;;;;7.54;65.03;101774.91;1801283;79;21455;-87
2021/01/21 14:39:33;;;;;;;25.60;15.98;;;;;;;7.33;65.71;101770.52;1806689;79;21922;-86
2021/01/21 14:42:07;;;;;;;24.55;16.30;;;;;;;7.15;66.55;101769.84;1806421;79;21053;-86
2021/01/21 14:45:11;;;;;;;25.43;16.55;;;;;;;6.96;66.88;101779.09;1799004;79;21096;-84
2021/01/21 14:47:42;;;;;;;23.18;15.85;;;;;;;6.73;67.97;101780.69;1806425;79;21657;-85
2021/01/21 14:50:23;;;;;;;25.90;16.05;;;;;;;6.56;69.20;101784.27;1779775;77;21206;-84
2021/01/21 14:53:05;;;;;;;22.30;15.70;;;;;;;6.42;69.91;101780.42;1806327;79;21468;-84
2021/01/21 14:55:34;;;;;;;24.67;15.25;;;;;;;6.28;70.86;101787.31;1803917;78;21166;-84
2021/01/21 14:58:04;;;;;;;19.80;14.90;;;;;;;6.20;71.66;101787.53;1805889;79;21522;-85
2021/01/21 15:00:57;;;;;;;24.30;15.60;;;;;;;6.11;72.27;101786.52;1808105;79;21488;-85
2021/01/21 15:03:27;;;;;;;22.58;15.43;;;;;;;6.01;72.65;101788.11;1806837;79;21450;-84
2021/01/21 15:06:00;;;;;;;25.15;15.85;;;;;;;5.90;73.09;101789.73;1757918;79;21503;-83
2021/01/21 15:08:31;;;;;;;22.45;14.73;;;;;;;5.78;73.74;101787.45;1805598;79;21483;-82
2021/01/21 15:11:03;;;;;;;23.77;15.88;;;;;;;5.69;74.70;101787.27;1807549;78;21056;-84
2021/01/21 15:13:32;;;;;;;24.35;15.85;;;;;;;5.61;75.12;101790.52;1809318;79;21460;-85
2021/01/21 15:16:01;;;;;;;23.38;15.68;;;;;;;5.53;75.37;101799.31;1808915;78;21436;-85
2021/01/21 15:18:33;;;;;;;20.75;14.58;;;;;;;5.42;75.71;101798.34;1806611;79;22068;-81
2021/01/21 15:21:10;;;;;;;24.72;16.15;;;;;;;5.35;76.41;101794.23;1804345;79;21484;-82
2021/01/21 15:23:43;;;;;;;24.20;16.60;;;;;;;5.30;76.89;101794.34;1805703;79;21638;-83
2021/01/21 15:26:41;;;;;;;23.60;15.95;;;;;;;5.25;77.15;101801.78;1809922;78;21055;-84
2021/01/21 15:29:57;;;;;;;25.23;16.55;;;;;;;5.18;77.37;101799.81;1808426;79;21156;-84
2021/01/21 15:32:43;;;;;;;25.35;16.75;;;;;;;5.08;77.64;101807.36;1778474;79;21040;-86
2021/01/21 15:35:52;;;;;;;30.75;18.23;;;;;;;4.99;77.85;101808.88;1804043;79;21056;-82
2021/01/21 15:38:25;;;;;;;35.52;21.52;;;;;;;4.89;78.12;101810.41;1808414;79;20886;-83
2021/01/21 15:41:17;;;;;;;38.23;22.73;;;;;;;4.78;78.42;101811.55;1807761;79;21115;-82
2021/01/21 15:44:09;;;;;;;33.70;22.40;;;;;;;4.69;78.72;101813.02;1804955;79;21120;-84
2021/01/21 15:46:39;;;;;;;32.03;20.48;;;;;;;4.61;79.16;101811.08;1802570;79;21853;-84
2021/01/21 15:49:09;;;;;;;33.98;21.85;;;;;;;4.57;79.46;101809.89;1802282;79;21461;-85
2021/01/21 15:51:39;;;;;;;35.75;20.20;;;;;;;4.50;79.76;101805.33;1802272;79;21569;-83
2021/01/21 15:54:11;;;;;;;31.93;20.90;;;;;;;4.47;80.07;101812.26;1802265;79;21499;-83
2021/01/21 15:56:40;;;;;;;28.12;19.35;;;;;;;4.42;80.49;101812.38;1801008;79;21473;-83
2021/01/21 15:59:09;;;;;;;28.95;18.17;;;;;;;4.40;80.83;101810.73;1802811;79;21701;-82
2021/01/21 16:01:41;;;;;;;27.82;18.87;;;;;;;4.38;81.01;101818.45;1805231;79;20918;-80
2021/01/21 16:04:11;;;;;;;29.25;19.27;;;;;;;4.36;81.37;101816.37;1800976;79;21061;-83
2021/01/21 16:06:40;;;;;;;25.72;18.65;;;;;;;4.36;81.49;101813.80;1802361;79;21056;-83
2021/01/21 16:09:09;;;;;;;31.30;19.15;;;;;;;4.35;81.64;101811.25;1801455;79;21460;-84
2021/01/21 16:11:39;;;;;;;31.15;18.15;;;;;;;4.35;81.86;101817.67;1802125;79;21873;-84
2021/01/21 16:14:13;;;;;;;26.40;17.23;;;;;;;4.35;81.94;101820.25;1802363;79;21103;-82
2021/01/21 16:16:45;;;;;;;28.57;18.20;;;;;;;4.34;82.08;101816.01;1803259;79;21540;-83
2021/01/21 16:19:47;;;;;;;29.20;17.27;;;;;;;4.35;82.29;101815.11;1782947;78;21060;-85
2021/01/21 16:22:24;;;;;;;26.75;18.15;;;;;;;4.35;82.58;101813.82;1802053;79;21581;-84
2021/01/21 16:25:12;;;;;;;27.07;18.45;;;;;;;4.35;82.65;101808.69;1804621;79;21797;-82
2021/01/21 16:27:51;;;;;;;32.33;19.82;;;;;;;4.33;82.71;101811.30;1801914;79;21497;-83
2021/01/21 16:40:59;;;;;;;32.90;19.52;;;;;;;4.13;82.98;101808.31;1880700;75;22670;-85
2021/01/21 16:43:32;;;;;;;37.90;21.20;;;;;;;4.01;82.93;101804.72;1853784;77;21547;-86
2021/01/21 16:46:23;;;;;;;37.85;27.25;;;;;;;3.97;83.00;101805.22;1816469;78;41647;-83
2021/01/21 16:49:12;;;;;;;41.33;27.07;;;;;;;3.91;82.80;101801.49;1805824;79;21101;-85
2021/01/21 16:52:12;;;;;;;40.85;25.90;;;;;;;3.92;83.06;101799.78;1806120;79;21355;-85
2021/01/21 16:54:52;;;;;;;;;;;;;;;;;;;;;
2021/01/21 16:57:51;;;;;;;35.63;24.00;;;;;;;3.80;83.55;101785.91;1815821;77;28555;-83
2021/01/21 17:00:22;;;;;;;30.80;21.42;;;;;;;3.80;83.80;101789.30;1792149;79;21100;-83
2021/01/21 17:02:50;;;;;;;31.37;20.90;;;;;;;3.83;84.07;101792.27;1793999;79;21412;-82
2021/01/21 17:05:39;;;;;;;31.68;20.92;;;;;;;3.84;84.37;101796.06;1793971;79;21566;-83
2021/01/21 17:08:11;;;;;;;30.60;20.35;;;;;;;3.85;84.58;101795.20;1795532;79;20929;-83
2021/01/21 17:10:45;;;;;;;37.28;23.10;;;;;;;3.85;84.70;101795.64;1794913;79;20934;-85
2021/01/21 17:13:21;;;;;;;54.10;28.30;;;;;;;3.83;84.82;101789.70;1791832;79;21064;-83
2021/01/21 17:16:07;;;;;;;49.05;27.75;;;;;;;3.80;84.85;101795.71;1795045;79;21379;-84
2021/01/21 17:18:45;;;;;;;51.20;28.87;;;;;;;3.80;84.97;101798.28;1794023;79;21678;-83
2021/01/21 17:21:22;;;;;;;55.00;29.95;;;;;;;3.80;85.14;101794.43;1788440;79;21741;-84
2021/01/21 17:24:04;;;;;;;54.18;29.65;;;;;;;3.76;84.74;101788.97;1790058;79;21096;-83
2021/01/21 17:26:36;;;;;;;55.17;28.90;;;;;;;3.67;84.39;101795.11;1790893;79;21609;-83
2021/01/21 17:29:04;;;;;;;50.95;28.60;;;;;;;3.56;84.31;101791.92;1792044;79;21590;-83
2021/01/21 17:31:37;;;;;;;50.28;30.45;;;;;;;3.49;84.37;101790.34;1790774;79;21550;-84
2021/01/21 17:34:07;;;;;;;50.10;29.60;;;;;;;3.42;84.41;101792.61;1790232;79;21124;-84
2021/01/21 17:36:35;;;;;;;54.05;29.27;;;;;;;3.37;84.46;101792.30;1792964;79;21147;-83
2021/01/21 17:39:05;;;;;;;54.65;28.12;;;;;;;3.31;84.37;101796.26;1791800;79;21040;-84
2021/01/21 17:41:50;;;;;;;46.30;27.35;;;;;;;3.24;84.55;101789.11;1792131;79;21413;-84
2021/01/21 17:44:20;;;;;;;37.00;21.68;;;;;;;3.19;84.87;101791.73;1789842;79;21548;-84
2021/01/21 17:46:52;;;;;;;33.02;20.50;;;;;;;3.27;86.20;101790.77;1787406;79;21191;-83
2021/01/21 17:49:23;;;;;;;31.25;19.50;;;;;;;3.42;86.79;101791.76;1790887;79;21516;-84
2021/01/21 17:51:52;;;;;;;26.27;18.10;;;;;;;3.57;86.96;101787.18;1788909;79;21053;-83
2021/01/21 17:54:20;;;;;;;28.73;17.30;;;;;;;3.70;86.98;101783.97;1788043;79;22075;-83
2021/01/21 17:56:52;;;;;;;31.35;18.12;;;;;;;3.81;86.78;101783.73;1781455;78;21603;-82
2021/01/21 17:59:22;;;;;;;26.62;16.77;;;;;;;3.88;86.50;101781.45;1777075;80;21532;-83
2021/01/21 18:01:51;;;;;;;29.18;17.82;;;;;;;3.95;86.38;101782.59;1781305;80;21589;-83
2021/01/21 18:04:36;;;;;;;31.80;18.17;;;;;;;3.96;86.07;101783.41;1780323;80;21050;-85
2021/01/21 18:07:15;;;;;;;29.75;19.23;;;;;;;3.93;85.91;101783.47;1781785;80;21191;-84
2021/01/21 18:09:51;;;;;;;35.55;21.40;;;;;;;3.85;85.65;101783.64;1777890;80;21568;-84
2021/01/21 18:12:21;;;;;;;34.40;21.80;;;;;;;3.77;85.26;101788.08;1775584;80;21651;-85
2021/01/21 18:14:51;;;;;;;35.70;23.27;;;;;;;3.69;85.10;101789.97;1778657;80;21058;-85
2021/01/21 18:17:32;;;;;;;44.15;26.05;;;;;;;3.58;84.83;101794.44;1781800;80;21484;-84
2021/01/21 18:20:05;;;;;;;40.35;26.50;;;;;;;3.45;84.77;101796.40;1785137;80;22173;-85
2021/01/21 18:22:54;;;;;;;43.42;26.42;;;;;;;3.31;84.81;101793.26;1786428;80;21081;-85
2021/01/21 18:25:30;;;;;;;37.23;25.32;;;;;;;3.17;85.15;101794.78;1784567;80;21464;-84
2021/01/21 18:28:14;;;;;;;49.73;28.98;;;;;;;3.08;85.62;101791.53;1780903;80;21132;-84
2021/01/21 18:30:54;;;;;;;44.98;28.67;;;;;;;3.02;85.86;101792.91;1784351;80;20990;-84
2021/01/21 18:33:23;;;;;;;47.43;30.62;;;;;;;2.96;86.09;101799.00;1781203;78;21202;-83
2021/01/21 18:36:06;;;;;;;33.85;21.23;;;;;;;2.93;86.51;101796.92;1781863;80;21084;-83
2021/01/21 18:38:41;;;;;;;32.15;19.75;;;;;;;2.96;87.21;101796.88;1781136;80;21187;-84
2021/01/21 18:41:21;;;;;;;29.67;19.40;;;;;;;3.13;88.21;101793.56;1781568;80;21064;-83
2021/01/21 18:44:17;;;;;;;24.37;16.37;;;;;;;3.31;88.37;101797.11;1782264;80;21116;-85
2021/01/21 18:47:02;;;;;;;25.20;16.48;;;;;;;3.49;88.47;101797.19;1782204;80;21264;-83
2021/01/21 18:49:32;;;;;;;;;;;;;;;3.68;88.12;101796.81;1785699;80;20938;-82
2021/01/21 18:52:13;;;;;;;22.93;14.55;;;;;;;3.73;87.53;101791.14;1752118;81;20248;-82
2021/01/21 18:54:42;;;;;;;22.00;14.55;;;;;;;3.78;87.33;101788.49;1751414;81;21092;-82
2021/01/21 18:57:10;;;;;;;24.82;16.12;;;;;;;3.84;87.07;101787.08;1751232;80;21043;-82
2021/01/21 18:59:55;;;;;;;28.40;16.35;;;;;;;3.90;86.77;101786.10;1749694;81;21227;-84
2021/01/21 19:02:37;;;;;;;23.02;14.85;;;;;;;3.96;86.50;101786.83;1752162;81;21076;-84
2021/01/21 19:05:09;;;;;;;22.73;14.25;;;;;;;4.03;86.21;101786.25;1749867;81;21128;-84
2021/01/21 19:07:49;;;;;;;19.70;13.78;;;;;;;4.07;85.90;101793.03;1750231;81;21073;-84
2021/01/21 19:10:27;;;;;;;20.35;13.48;;;;;;;4.10;85.64;101785.25;1721113;81;21468;-85
2021/01/21 19:13:08;;;;;;;20.55;14.23;;;;;;;4.11;85.37;101783.10;1748313;81;21611;-85
2021/01/21 19:15:51;;;;;;;21.50;14.00;;;;;;;4.10;85.16;101780.97;1749217;81;20965;-84
2021/01/21 19:18:38;;;;;;;21.57;14.25;;;;;;;4.05;85.07;101777.64;1749500;80;21591;-84
2021/01/21 19:21:12;;;;;;;20.20;13.95;;;;;;;4.05;85.05;101780.67;1750201;81;21128;-84
2021/01/21 19:24:07;;;;;;;19.82;12.45;;;;;;;4.03;84.93;101774.70;1750403;81;21076;-83
2021/01/21 19:26:43;;;;;;;19.37;13.20;;;;;;;3.97;84.82;101772.27;1749774;81;21147;-84
2021/01/21 19:29:16;;;;;;;20.62;11.95;;;;;;;3.97;84.90;101780.82;1747423;80;21088;-83
2021/01/21 19:32:09;;;;;;;19.60;11.68;;;;;;;3.95;84.73;101773.59;1750060;81;21017;-86
2021/01/21 19:35:04;;;;;;;21.42;13.35;;;;;;;3.95;84.78;101774.88;1750987;81;21610;-83
2021/01/21 19:37:42;;;;;;;19.92;11.78;;;;;;;3.96;84.75;101776.98;1720961;81;21085;-83
2021/01/21 19:40:31;;;;;;;18.55;11.33;;;;;;;4.02;84.78;101770.00;1749207;81;21471;-84
2021/01/21 19:43:02;;;;;;;17.60;11.73;;;;;;;4.12;84.59;101765.50;1748168;81;21092;-84
2021/01/21 19:45:42;;;;;;;16.10;11.05;;;;;;;4.21;84.32;101763.58;1745441;81;21642;-84
2021/01/21 19:48:27;;;;;;;18.35;12.45;;;;;;;4.32;83.91;101762.50;1746220;81;21571;-83
2021/01/21 19:50:59;;;;;;;17.37;11.28;;;;;;;4.44;83.29;101769.92;1745894;81;21559;-84
2021/01/21 19:53:31;;;;;;;17.90;11.33;;;;;;;4.51;82.74;101765.90;1746665;81;21091;-84
2021/01/21 19:55:59;;;;;;;20.82;11.93;;;;;;;4.58;82.24;101762.31;1748026;81;21508;-84
2021/01/21 19:58:33;;;;;;;19.70;11.83;;;;;;;4.61;81.89;101763.95;1745384;80;21150;-84
2021/01/21 20:01:03;;;;;;;24.80;14.85;;;;;;;4.60;81.64;101764.83;1743042;81;21496;-83
2021/01/21 20:03:35;;;;;;;28.95;16.27;;;;;;;4.62;81.14;101764.38;1749505;81;21057;-83
2021/01/21 20:06:19;;;;;;;19.95;11.57;;;;;;;4.66;80.88;101767.25;1742890;81;21832;-81
2021/01/21 20:08:49;;;;;;;18.60;11.28;;;;;;;4.71;80.00;101761.58;1744242;81;21587;-84
2021/01/21 20:11:38;;;;;;;20.70;13.20;;;;;;;4.78;79.54;101758.83;1717738;81;21132;-84
2021/01/21 20:14:26;;;;;;;;;;;;;;;;;;;;;
2021/01/21 20:17:22;;;;;;;16.62;11.22;;;;;;;4.74;79.16;101748.20;1842763;77;22664;-84
2021/01/21 20:19:51;;;;;;;;;;;;;;;4.65;79.13;101756.58;1820098;78;21611;-83
2021/01/21 20:22:35;;;;;;;17.77;10.43;;;;;;;4.67;79.01;101756.09;1817377;78;21838;-81
2021/01/21 20:25:01;;;;;;;13.55;9.60;;;;;;;4.65;78.64;101754.86;1813268;78;21468;-84
2021/01/21 20:27:33;;;;;;;16.93;9.70;;;;;;;4.67;78.31;101746.66;1812784;78;21564;-82
2021/01/21 20:30:11;;;;;;;13.85;9.05;;;;;;;4.75;77.74;101740.05;1813211;78;21475;-82
2021/01/21 20:32:46;;;;;;;17.67;8.90;;;;;;;4.78;77.04;101739.55;1814896;78;21477;-84
2021/01/21 20:35:16;;;;;;;10.60;7.78;;;;;;;4.83;76.72;101747.56;1813387;78;22175;-83
2021/01/21 20:37:46;;;;;;;13.35;9.58;;;;;;;4.85;76.15;101738.91;1813135;78;21149;-85
2021/01/21 20:40:17;;;;;;;12.30;8.78;;;;;;;4.88;75.99;101735.45;1814860;78;21066;-83
2021/01/21 20:42:49;;;;;;;12.47;8.73;;;;;;;4.84;76.01;101738.53;1814978;78;21054;-82
2021/01/21 20:45:19;;;;;;;14.53;10.30;;;;;;;4.78;76.13;101736.97;1816794;78;21474;-83
2021/01/21 20:47:49;;;;;;;16.93;10.68;;;;;;;4.72;76.23;101746.09;1815231;78;21520;-83
2021/01/21 20:50:19;;;;;;;15.05;9.78;;;;;;;4.67;76.30;101750.52;1818265;78;21486;-84
2021/01/21 20:52:49;;;;;;;16.67;10.38;;;;;;;4.64;76.29;101751.03;1814939;78;21676;-82
2021/01/21 20:55:24;;;;;;;18.70;10.10;;;;;;;4.64;76.22;101751.03;1819414;78;21566;-83
2021/01/21 20:57:55;;;;;;;16.15;9.13;;;;;;;4.63;76.18;101751.90;1819180;78;21570;-84
2021/01/21 21:00:26;;;;;;;12.98;9.55;;;;;;;4.58;76.19;101745.60;1816821;78;21831;-82
2021/01/21 21:02:56;;;;;;;12.00;7.97;;;;;;;4.58;76.25;101749.89;1815585;78;21169;-84
2021/01/21 21:05:24;;;;;;;12.78;8.03;;;;;;;4.62;76.10;101747.66;1814218;78;21736;-83
2021/01/21 21:07:53;;;;;;;12.13;8.28;;;;;;;4.71;75.76;101754.71;1814118;78;21540;-84
2021/01/21 21:10:23;;;;;;;14.38;8.73;;;;;;;4.78;75.38;101747.69;1813719;78;21144;-83
2021/01/21 21:12:55;;;;;;;15.10;8.85;;;;;;;4.86;74.87;101748.77;1813557;78;21778;-83
2021/01/21 21:15:26;;;;;;;11.55;8.13;;;;;;;4.89;74.48;101740.97;1810573;78;21486;-82
2021/01/21 21:17:55;;;;;;;9.58;7.50;;;;;;;4.90;74.12;101740.09;1807319;79;21134;-84
2021/01/21 21:20:31;;;;;;;16.90;7.92;;;;;;;4.90;73.96;101741.38;1806935;79;21518;-81
2021/01/21 21:23:02;;;;;;;11.70;7.15;;;;;;;4.92;73.79;101745.59;1806226;79;21504;-82
2021/01/21 21:25:35;;;;;;;11.57;7.55;;;;;;;4.92;73.64;101748.17;1806898;79;21868;-82
2021/01/21 21:28:07;;;;;;;11.48;6.87;;;;;;;4.91;73.56;101741.80;1808343;79;21482;-84
2021/01/21 21:30:35;;;;;;;11.43;7.53;;;;;;;4.87;73.50;101740.18;1804964;79;21997;-83
2021/01/21 21:33:05;;;;;;;10.58;7.30;;;;;;;4.85;73.50;101732.48;1804309;79;21565;-82
2021/01/21 21:35:34;;;;;;;10.23;7.15;;;;;;;4.84;73.42;101734.67;1803445;79;21605;-81
2021/01/21 21:38:03;;;;;;;10.85;7.17;;;;;;;4.86;73.33;101735.91;1804394;79;21917;-82
2021/01/21 21:40:38;;;;;;;11.63;7.70;;;;;;;4.85;73.27;101728.63;1803989;79;21578;-83
2021/01/21 21:43:12;;;;;;;11.35;7.47;;;;;;;4.87;73.06;101733.75;1804040;79;21079;-85
2021/01/21 21:45:44;;;;;;;11.28;8.03;;;;;;;4.90;72.89;101731.95;1803873;79;21600;-82
2021/01/21 21:48:16;;;;;;;10.72;7.55;;;;;;;4.90;72.78;101729.81;1804638;78;21486;-83
2021/01/21 21:50:53;;;;;;;10.03;7.20;;;;;;;4.86;72.79;101730.33;1805968;79;21941;-83
2021/01/21 21:53:27;;;;;;;13.28;7.40;;;;;;;4.80;72.86;101726.62;1805478;78;21624;-83
2021/01/21 21:56:04;;;;;;;10.70;6.65;;;;;;;4.76;72.87;101723.28;1805350;79;21491;-84
2021/01/21 21:58:34;;;;;;;9.85;6.42;;;;;;;4.74;72.97;101725.50;1804389;79;21146;-81
2021/01/21 22:01:05;;;;;;;9.23;6.70;;;;;;;4.69;72.96;101719.17;1805617;79;21157;-82
2021/01/21 22:03:35;;;;;;;11.85;6.97;;;;;;;4.70;72.98;101726.02;1805809;79;21764;-82
2021/01/21 22:06:04;;;;;;;10.35;6.92;;;;;;;4.70;72.90;101726.02;1805823;78;21122;-82
2021/01/21 22:08:35;;;;;;;9.78;6.67;;;;;;;4.74;72.76;101723.78;1808524;79;21158;-82
2021/01/21 22:11:07;;;;;;;12.88;7.67;;;;;;;4.75;72.63;101724.16;1807263;78;21043;-84
2021/01/21 22:13:38;;;;;;;11.40;6.87;;;;;;;4.76;72.62;101716.02;1807400;79;21573;-82
2021/01/21 22:16:06;;;;;;;13.55;7.92;;;;;;;4.72;72.59;101726.81;1806715;78;21753;-83
2021/01/21 22:18:38;;;;;;;10.75;7.37;;;;;;;4.69;72.62;101723.03;1807233;79;21585;-82
2021/01/21 22:21:15;;;;;;;;;;;;;;;4.65;72.71;101722.73;1810079;79;21454;-84
2021/01/21 22:23:46;;;;;;;11.43;7.45;;;;;;;4.60;72.81;101726.27;1809541;79;20471;-83
2021/01/21 22:26:15;;;;;;;13.53;8.30;;;;;;;4.51;72.99;101720.92;1807215;78;21114;-83
2021/01/21 22:28:44;;;;;;;13.00;8.08;;;;;;;4.45;73.30;101722.36;1806526;79;21554;-82
2021/01/21 22:31:25;;;;;;;11.33;8.33;;;;;;;4.41;73.49;101719.45;1807851;79;21145;-83
2021/01/21 22:34:08;;;;;;;13.03;8.83;;;;;;;4.37;73.65;101715.25;1805930;79;21581;-82
2021/01/21 22:36:41;;;;;;;11.48;7.60;;;;;;;4.33;73.80;101720.52;1804991;78;21509;-81
2021/01/21 22:39:10;;;;;;;12.65;8.13;;;;;;;4.30;74.00;101718.02;1773439;79;21047;-81
2021/01/21 22:41:39;;;;;;;10.23;7.30;;;;;;;4.31;74.15;101712.02;1806683;79;21074;-81
2021/01/21 22:44:13;;;;;;;12.68;7.85;;;;;;;4.32;74.12;101714.53;1805214;79;21063;-84
2021/01/21 22:46:47;;;;;;;12.45;7.78;;;;;;;4.33;74.20;101706.38;1807375;79;21122;-83
2021/01/21 22:49:24;;;;;;;12.25;7.30;;;;;;;4.36;74.15;101703.31;1805007;79;21471;-82
2021/01/21 22:52:09;;;;;;;11.55;8.00;;;;;;;4.33;74.20;101691.81;1806358;79;21533;-82
2021/01/21 22:54:49;;;;;;;11.30;7.78;;;;;;;4.35;74.29;101695.62;1807478;78;21573;-82
2021/01/21 22:57:22;;;;;;;9.28;6.40;;;;;;;4.31;74.33;101685.85;1813789;79;21179;-83
2021/01/21 22:59:51;;;;;;;10.25;7.17;;;;;;;4.23;74.36;101687.34;1810720;78;21240;-82
2021/01/21 23:02:23;;;;;;;14.35;6.67;;;;;;;4.20;74.60;101687.84;1812250;79;21454;-83
2021/01/21 23:04:58;;;;;;;9.50;6.75;;;;;;;4.15;74.73;101687.94;1781406;79;20976;-83
2021/01/21 23:07:37;;;;;;;11.75;7.10;;;;;;;4.12;74.92;101685.88;1807117;79;21211;-84
2021/01/21 23:10:12;;;;;;;11.10;7.50;;;;;;;4.08;75.06;101686.41;1782753;79;20929;-83
2021/01/21 23:13:02;;;;;;;11.03;7.15;;;;;;;4.02;75.29;101681.86;1812976;79;21062;-84
2021/01/21 23:15:38;;;;;;;10.23;7.20;;;;;;;3.96;75.50;101675.11;1811451;79;21189;-84
2021/01/21 23:18:33;;;;;;;11.40;7.78;;;;;;;3.89;75.71;101671.02;1790161;79;21036;-84
2021/01/21 23:21:05;;;;;;;11.15;7.40;;;;;;;3.82;76.01;101669.89;1786137;80;21545;-85
2021/01/21 23:23:37;;;;;;;10.35;7.00;;;;;;;3.72;76.15;101667.97;1785134;80;21198;-84
2021/01/21 23:26:27;;;;;;;10.72;7.45;;;;;;;3.64;76.30;101664.70;1784266;80;21471;-84
2021/01/21 23:29:01;;;;;;;13.48;7.80;;;;;;;3.53;76.51;101665.39;1785589;80;21103;-84
2021/01/21 23:32:21;;;;;;;12.95;8.25;;;;;;;3.44;76.87;101664.30;1789509;80;21142;-83
2021/01/21 23:35:07;;;;;;;13.55;9.15;;;;;;;3.34;77.16;101666.21;1790086;80;21193;-85
2021/01/21 23:37:56;;;;;;;13.05;8.93;;;;;;;3.20;77.71;101654.09;1790456;80;21535;-84
2021/01/21 23:40:25;;;;;;;14.33;9.68;;;;;;;3.16;78.44;101657.58;1789020;79;21091;-83
2021/01/21 23:43:07;;;;;;;18.17;10.25;;;;;;;3.16;78.98;101657.14;1789808;80;21020;-83
2021/01/21 23:45:49;;;;;;;13.83;9.35;;;;;;;3.18;79.22;101656.70;1789247;80;21044;-84
2021/01/21 23:48:35;;;;;;;13.45;8.78;;;;;;;3.20;79.34;101653.66;1788988;79;21586;-86
2021/01/21 23:51:12;;;;;;;13.83;8.93;;;;;;;3.25;79.40;101652.73;1785450;80;21467;-82
2021/01/21 23:54:02;;;;;;;13.48;9.18;;;;;;;3.29;79.46;101656.46;1788229;80;21526;-83
2021/01/21 23:56:31;;;;;;;11.93;7.80;;;;;;;3.31;79.37;101659.86;1784836;80;21187;-82
