Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:16;;;;;;;5.53;1.70;;;;;;;9.32;76.13;97591.34;5005532;28;20042;-62
2023/05/31 00:04:43;;;;;;;4.97;1.40;;;;;;;9.36;76.59;97591.66;4999072;28;20042;-62
2023/05/31 00:07:09;;;;;;;8.35;1.80;;;;;;;9.18;77.27;97592.66;5000092;28;20046;-62
2023/05/31 00:09:36;;;;;;;4.55;1.83;;;;;;;9.17;77.32;97593.69;5003239;28;20109;-62
2023/05/31 00:12:03;;;;;;;7.38;2.00;;;;;;;9.23;76.91;97590.06;5004248;28;20049;-61
2023/05/31 00:14:29;;;;;;;6.30;2.35;;;;;;;9.30;76.47;97589.94;4997683;28;20563;-61
2023/05/31 00:16:56;;;;;;;5.00;1.92;;;;;;;9.21;77.16;97587.59;4994172;28;20051;-61
2023/05/31 00:19:25;;;;;;;6.65;2.05;;;;;;;9.27;76.71;97585.00;4999899;28;20044;-61
2023/05/31 00:21:52;;;;;;;6.60;1.77;;;;;;;9.09;78.18;97584.09;4995644;28;20049;-61
2023/05/31 00:24:19;;;;;;;6.38;2.47;;;;;;;9.19;77.25;97583.50;5003037;28;20433;-61
2023/05/31 00:26:46;;;;;;;8.70;2.13;;;;;;;9.09;78.32;97579.53;5001106;28;20046;-62
2023/05/31 00:29:13;;;;;;;8.60;2.08;;;;;;;9.11;77.71;97584.69;5000191;28;20034;-61
2023/05/31 00:31:40;;;;;;;6.40;2.10;;;;;;;8.96;78.71;97580.59;5004696;28;20049;-62
2023/05/31 00:34:10;;;;;;;5.72;2.38;;;;;;;9.00;78.68;97580.94;4994359;28;20030;-61
2023/05/31 00:36:36;;;;;;;4.35;1.80;;;;;;;9.02;78.28;97580.69;5002731;28;20052;-61
2023/05/31 00:39:03;;;;;;;5.60;1.58;;;;;;;9.09;77.79;97566.00;5000556;28;20042;-61
2023/05/31 00:41:30;;;;;;;5.13;1.60;;;;;;;9.14;77.86;97578.78;5004216;28;20042;-61
2023/05/31 00:43:56;;;;;;;5.00;2.00;;;;;;;9.10;78.05;97583.03;5003452;28;20124;-61
2023/05/31 00:46:30;;;;;;;5.40;1.77;;;;;;;8.95;78.69;97578.94;5004577;28;20044;-61
2023/05/31 00:48:56;;;;;;;6.55;2.08;;;;;;;8.90;79.30;97583.41;4993252;28;20477;-61
2023/05/31 00:51:27;;;;;;;5.65;2.17;;;;;;;8.91;79.32;97583.16;4995011;28;20042;-61
2023/05/31 00:53:56;;;;;;;4.90;2.10;;;;;;;8.85;79.77;97576.84;4998320;28;20069;-62
2023/05/31 00:56:23;;;;;;;5.10;1.75;;;;;;;8.87;79.71;97575.75;5001470;28;20592;-62
2023/05/31 00:58:52;;;;;;;8.55;2.20;;;;;;;8.74;81.05;97574.97;4999106;28;20030;-61
2023/05/31 01:01:21;;;;;;;4.50;1.90;;;;;;;8.80;80.06;97575.88;4996429;28;20046;-62
2023/05/31 01:03:48;;;;;;;6.03;1.88;;;;;;;8.89;79.84;97574.50;5000018;28;20081;-61
2023/05/31 01:06:15;;;;;;;3.70;2.03;;;;;;;8.95;80.02;97576.25;5001918;28;20516;-61
2023/05/31 01:08:41;;;;;;;4.45;1.80;;;;;;;8.80;80.02;97578.59;4997587;28;20046;-61
2023/05/31 01:11:40;;;;;;;4.97;2.00;;;;;;;9.00;78.99;97577.41;5001052;28;20041;-61
2023/05/31 01:14:18;;;;;;;4.82;1.80;;;;;;;8.78;80.24;97570.75;4992843;28;20030;-62
2023/05/31 01:16:52;;;;;;;4.80;2.10;;;;;;;8.81;80.29;97575.66;5002511;28;20044;-61
2023/05/31 01:19:33;;;;;;;3.50;1.77;;;;;;;8.74;81.10;97580.38;5001219;28;20046;-61
2023/05/31 01:22:03;;;;;;;;;;;;;;;8.75;80.51;97575.78;4992350;28;20124;-62
2023/05/31 01:24:51;;;;;;;6.50;1.90;;;;;;;8.73;81.11;97577.91;4998680;28;19945;-61
2023/05/31 01:27:19;;;;;;;7.10;2.35;;;;;;;8.74;80.66;97574.97;4997724;28;20046;-61
2023/05/31 01:29:47;;;;;;;5.20;1.98;;;;;;;8.68;80.92;97582.13;4991926;28;20045;-61
2023/05/31 01:32:14;;;;;;;6.35;2.03;;;;;;;8.83;80.06;97583.53;5003237;28;20042;-61
2023/05/31 01:34:45;;;;;;;4.63;1.75;;;;;;;8.75;80.79;97581.19;4994933;28;20041;-62
2023/05/31 01:37:12;;;;;;;4.55;1.83;;;;;;;8.69;80.96;97583.78;4992313;28;20048;-61
2023/05/31 01:39:38;;;;;;;4.60;2.17;;;;;;;8.73;80.40;97588.72;4988996;28;20065;-61
2023/05/31 01:42:07;;;;;;;5.75;2.10;;;;;;;8.79;79.85;97583.19;5001220;28;20080;-61
2023/05/31 01:44:35;;;;;;;5.10;1.90;;;;;;;8.73;80.38;97588.72;4992634;28;20516;-61
2023/05/31 01:47:06;;;;;;;;;;;;;;;8.70;80.36;97581.91;4994510;28;20042;-61
2023/05/31 01:49:33;;;;;;;5.28;1.75;;;;;;;8.67;80.57;97585.88;4996671;28;19922;-62
2023/05/31 01:52:01;;;;;;;4.40;1.83;;;;;;;8.62;80.68;97584.94;4998317;28;20065;-62
2023/05/31 01:54:28;;;;;;;5.10;2.05;;;;;;;8.71;80.26;97595.13;5002688;28;20046;-61
2023/05/31 01:56:56;;;;;;;4.88;2.35;;;;;;;8.56;80.92;97589.41;5001179;28;20052;-61
2023/05/31 01:59:25;;;;;;;7.57;2.20;;;;;;;8.60;80.84;97587.88;4998580;28;20408;-62
2023/05/31 02:01:52;;;;;;;4.70;1.55;;;;;;;8.50;81.45;97595.69;4998052;28;20146;-62
2023/05/31 02:04:19;;;;;;;4.68;1.88;;;;;;;8.25;82.62;97589.44;4999930;28;20062;-61
2023/05/31 02:06:46;;;;;;;4.90;2.45;;;;;;;8.38;82.35;97592.97;4997242;28;20414;-61
2023/05/31 02:09:12;;;;;;;5.18;1.77;;;;;;;8.22;83.43;97589.06;4996175;28;20042;-61
2023/05/31 02:11:39;;;;;;;4.15;1.90;;;;;;;8.27;83.14;97590.03;4995521;28;20065;-61
2023/05/31 02:14:06;;;;;;;7.43;2.78;;;;;;;8.18;83.44;97589.53;4998338;28;20048;-61
2023/05/31 02:16:32;;;;;;;3.95;1.70;;;;;;;8.15;84.35;97584.59;4998241;28;20142;-61
2023/05/31 02:18:59;;;;;;;4.80;1.98;;;;;;;8.13;84.00;97585.88;4999935;28;20053;-61
2023/05/31 02:21:25;;;;;;;3.88;1.80;;;;;;;7.95;85.68;97579.50;5006556;28;20456;-61
2023/05/31 02:23:52;;;;;;;5.55;2.22;;;;;;;8.07;84.89;97585.75;4991083;28;20038;-61
2023/05/31 02:26:19;;;;;;;7.00;1.92;;;;;;;8.23;83.84;97586.16;5002315;28;20096;-61
2023/05/31 02:28:45;;;;;;;3.83;1.58;;;;;;;8.35;82.71;97585.34;5002479;28;20038;-61
2023/05/31 02:31:12;;;;;;;4.43;1.88;;;;;;;8.01;84.97;97588.56;5001990;28;20497;-62
2023/05/31 02:33:40;;;;;;;4.50;1.88;;;;;;;8.01;84.98;97585.84;5000171;28;20129;-61
2023/05/31 02:36:08;;;;;;;4.00;1.60;;;;;;;7.99;85.79;97585.28;4995887;28;20034;-61
2023/05/31 02:38:35;;;;;;;7.07;2.05;;;;;;;7.89;86.72;97591.22;4995021;28;20042;-61
2023/05/31 02:41:03;;;;;;;4.38;1.70;;;;;;;7.98;85.86;97583.63;4992273;28;20043;-61
2023/05/31 02:43:30;;;;;;;8.40;1.95;;;;;;;8.01;85.75;97589.38;4992550;28;20707;-61
2023/05/31 02:46:00;;;;;;;5.35;1.70;;;;;;;7.86;85.97;97584.41;4988954;28;20104;-61
2023/05/31 02:48:29;;;;;;;4.53;1.90;;;;;;;7.73;86.95;97584.56;4995776;28;20100;-61
2023/05/31 02:50:56;;;;;;;5.25;2.00;;;;;;;7.72;87.59;97588.31;4998819;28;20046;-61
2023/05/31 02:53:48;;;;;;;5.57;1.90;;;;;;;7.83;86.81;97575.94;5003516;28;20611;-61
2023/05/31 02:56:20;;;;;;;;;;;;;;;7.79;86.74;97581.81;5005490;28;20125;-61
2023/05/31 02:59:02;;;;;;;7.90;1.75;;;;;;;7.73;87.32;97590.78;5000276;28;19930;-61
2023/05/31 03:01:41;;;;;;;5.20;1.70;;;;;;;7.55;89.12;97587.09;5005254;28;20062;-61
2023/05/31 03:04:28;;;;;;;5.20;2.00;;;;;;;7.50;88.53;97588.81;5016438;28;20049;-61
2023/05/31 03:06:57;;;;;;;4.05;1.58;;;;;;;7.45;89.02;97594.06;5001552;28;20169;-60
2023/05/31 03:09:24;;;;;;;5.70;1.77;;;;;;;7.39;89.27;97598.47;4999635;28;20532;-61
2023/05/31 03:11:51;;;;;;;7.60;2.80;;;;;;;7.32;89.86;97587.78;5002046;28;20046;-60
2023/05/31 03:14:20;;;;;;;5.15;2.30;;;;;;;7.46;90.03;97590.31;4992053;28;20568;-61
2023/05/31 03:16:48;;;;;;;5.60;2.40;;;;;;;7.41;89.28;97588.31;4994608;28;20042;-61
2023/05/31 03:19:16;;;;;;;6.22;2.00;;;;;;;7.36;89.45;97585.47;4993318;28;20421;-61
2023/05/31 03:21:45;;;;;;;4.75;2.00;;;;;;;7.25;89.93;97592.41;4986391;28;20053;-60
2023/05/31 03:24:12;;;;;;;5.88;2.00;;;;;;;7.27;90.29;97584.94;4993487;28;20058;-61
2023/05/31 03:26:38;;;;;;;4.97;2.17;;;;;;;7.22;90.54;97590.19;5000363;28;20108;-61
2023/05/31 03:29:06;;;;;;;5.03;2.97;;;;;;;7.29;90.10;97594.44;4994436;28;20152;-61
2023/05/31 03:31:33;;;;;;;5.60;2.33;;;;;;;7.31;90.14;97596.91;5000070;28;20878;-61
2023/05/31 03:34:01;;;;;;;5.25;2.42;;;;;;;7.28;90.54;97592.81;4993142;28;20057;-60
2023/05/31 03:36:27;;;;;;;4.22;1.92;;;;;;;7.30;90.17;97592.59;4992799;28;20046;-61
2023/05/31 03:38:55;;;;;;;4.13;2.00;;;;;;;7.32;89.90;97593.19;4994802;28;20436;-60
2023/05/31 03:41:21;;;;;;;4.95;2.40;;;;;;;7.42;89.47;97596.16;4998203;28;20042;-61
2023/05/31 03:43:50;;;;;;;3.50;1.70;;;;;;;7.38;89.37;97603.03;5001521;28;20049;-61
2023/05/31 03:46:17;;;;;;;6.13;2.38;;;;;;;7.30;90.56;97603.38;4989558;28;20153;-61
2023/05/31 03:48:44;;;;;;;8.27;2.10;;;;;;;7.34;90.98;97604.53;4994019;28;20037;-61
2023/05/31 03:51:11;;;;;;;5.47;2.28;;;;;;;7.37;89.82;97608.66;5001763;28;20048;-61
2023/05/31 03:53:37;;;;;;;3.45;1.75;;;;;;;7.45;90.26;97607.53;4995629;28;20061;-60
2023/05/31 03:56:04;;;;;;;5.13;2.20;;;;;;;7.34;nan;97603.72;4997728;28;20035;-61
2023/05/31 03:58:31;;;;;;;6.43;2.30;;;;;;;7.33;90.68;97613.66;5001610;28;20485;-61
2023/05/31 04:00:58;;;;;;;11.77;2.63;;;;;;;7.41;90.60;97612.56;5011759;28;20145;-61
2023/05/31 04:03:27;;;;;;;5.47;2.05;;;;;;;7.37;90.75;97609.47;4995745;28;20413;-61
2023/05/31 04:05:54;;;;;;;5.47;2.70;;;;;;;7.40;90.79;97611.72;4995569;28;20085;-61
2023/05/31 04:08:21;;;;;;;6.28;2.08;;;;;;;7.51;89.75;97609.31;5004543;28;20037;-61
2023/05/31 04:10:48;;;;;;;9.35;2.22;;;;;;;7.55;89.57;97605.94;4997109;28;20072;-61
2023/05/31 04:13:15;;;;;;;6.80;2.15;;;;;;;7.70;88.92;97607.41;4999451;28;20501;-61
2023/05/31 04:15:41;;;;;;;4.80;1.75;;;;;;;7.78;88.38;97611.69;5003388;28;20527;-61
2023/05/31 04:18:08;;;;;;;5.10;1.73;;;;;;;7.85;88.49;97601.63;5013686;28;20505;-61
2023/05/31 04:20:35;;;;;;;5.07;2.05;;;;;;;7.89;87.62;97604.69;4996973;28;20049;-61
2023/05/31 04:23:02;;;;;;;8.00;2.50;;;;;;;7.94;87.75;97608.34;4999973;28;20046;-61
2023/05/31 04:25:29;;;;;;;6.05;2.60;;;;;;;8.09;87.36;97612.50;4995294;28;20042;-61
2023/05/31 04:27:56;;;;;;;4.65;2.33;;;;;;;8.13;86.77;97608.28;5001156;28;20042;-61
2023/05/31 04:30:26;;;;;;;6.18;3.03;;;;;;;8.20;86.86;97611.72;4993192;28;20231;-61
2023/05/31 04:32:57;;;;;;;2.85;1.65;;;;;;;8.33;86.98;97618.78;4995787;28;20091;-61
2023/05/31 04:35:28;;;;;;;6.82;2.03;;;;;;;8.41;86.87;97617.59;5002438;28;20037;-61
2023/05/31 04:37:58;;;;;;;5.35;2.15;;;;;;;8.48;87.47;97622.94;5001633;28;20046;-61
2023/05/31 04:40:26;;;;;;;7.05;2.45;;;;;;;8.66;85.63;97621.22;5000052;28;20141;-61
2023/05/31 04:42:53;;;;;;;6.20;2.22;;;;;;;8.87;83.97;97627.06;4989028;28;20056;-61
2023/05/31 04:45:24;;;;;;;6.00;1.90;;;;;;;8.94;84.00;97625.09;4997185;28;20069;-61
2023/05/31 04:47:52;;;;;;;6.47;1.75;;;;;;;9.10;84.93;97628.94;4995185;28;20061;-61
2023/05/31 04:50:19;;;;;;;5.38;2.00;;;;;;;9.28;82.31;97624.50;4994741;28;20140;-61
2023/05/31 04:52:46;;;;;;;4.80;2.10;;;;;;;9.40;83.28;97625.25;5000048;28;20054;-61
2023/05/31 04:55:13;;;;;;;6.13;2.10;;;;;;;9.51;83.30;97620.91;5000136;28;20049;-61
2023/05/31 04:57:40;;;;;;;5.28;2.22;;;;;;;9.40;86.01;97622.56;4999788;28;20050;-61
2023/05/31 05:00:10;;;;;;;3.80;1.67;;;;;;;9.54;84.00;97619.63;4994934;28;20508;-61
2023/05/31 05:02:43;;;;;;;6.03;2.45;;;;;;;9.71;85.00;97616.97;4997962;28;20084;-60
2023/05/31 05:05:10;;;;;;;7.97;1.90;;;;;;;9.80;83.03;97620.94;4997111;28;20046;-61
2023/05/31 05:07:37;;;;;;;5.25;2.20;;;;;;;9.90;84.35;97620.31;4993312;28;20070;-61
2023/05/31 05:10:04;;;;;;;5.63;2.15;;;;;;;10.01;82.60;97630.28;4994419;28;20042;-60
2023/05/31 05:12:31;;;;;;;5.32;2.63;;;;;;;10.15;85.35;97627.25;4994015;28;20132;-61
2023/05/31 05:14:57;;;;;;;5.30;1.50;;;;;;;10.32;84.31;97637.31;4996778;28;20663;-61
2023/05/31 05:17:27;;;;;;;5.88;2.03;;;;;;;10.43;82.42;97636.41;4996870;28;20101;-61
2023/05/31 05:19:54;;;;;;;9.27;2.53;;;;;;;10.58;79.08;97635.88;4997507;28;20635;-61
2023/05/31 05:22:21;;;;;;;5.65;2.83;;;;;;;10.78;76.98;97632.69;5002840;28;20413;-61
2023/05/31 05:24:48;;;;;;;6.32;2.08;;;;;;;10.93;76.09;97634.81;5002394;28;20176;-61
2023/05/31 05:27:15;;;;;;;4.97;1.60;;;;;;;11.15;71.47;97633.22;5001391;28;20046;-61
2023/05/31 05:29:41;;;;;;;5.20;1.70;;;;;;;11.41;70.24;97633.56;4995811;28;20145;-61
2023/05/31 05:32:08;;;;;;;7.03;1.85;;;;;;;11.60;68.08;97639.50;4999631;28;20052;-61
2023/05/31 05:34:35;;;;;;;3.20;1.50;;;;;;;11.76;69.30;97637.00;5002807;28;20040;-61
2023/05/31 05:37:03;;;;;;;4.43;1.58;;;;;;;11.92;66.23;97630.66;5004128;28;20100;-61
2023/05/31 05:39:30;;;;;;;4.10;2.22;;;;;;;12.08;65.97;97630.84;5001239;28;20545;-61
2023/05/31 05:41:57;;;;;;;9.00;2.35;;;;;;;12.27;63.77;97625.06;5001836;28;20050;-61
2023/05/31 05:44:23;;;;;;;3.95;1.65;;;;;;;12.46;62.14;97631.75;4997528;28;20114;-61
2023/05/31 05:46:50;;;;;;;4.05;1.23;;;;;;;12.64;60.58;97637.09;5000571;28;20049;-62
2023/05/31 05:49:18;;;;;;;6.45;2.28;;;;;;;12.72;59.48;97640.13;4998816;28;20034;-61
2023/05/31 05:51:46;;;;;;;6.35;1.70;;;;;;;12.80;59.14;97636.13;4996164;28;20053;-61
2023/05/31 05:54:12;;;;;;;3.40;1.52;;;;;;;12.92;58.97;97635.09;4998605;28;20655;-61
2023/05/31 05:56:39;;;;;;;5.72;2.65;;;;;;;13.02;59.60;97635.19;4999771;28;20103;-61
2023/05/31 05:59:08;;;;;;;4.95;2.10;;;;;;;13.12;58.01;97637.16;5000788;28;20076;-61
2023/05/31 06:01:57;;;;;;;4.53;1.92;;;;;;;13.20;58.72;97639.38;4992098;28;20047;-61
2023/05/31 06:04:24;;;;;;;5.68;1.80;;;;;;;13.29;58.46;97634.25;4997206;28;20083;-61
2023/05/31 06:06:51;;;;;;;5.20;1.40;;;;;;;13.44;59.66;97638.13;4991537;28;20056;-57
2023/05/31 06:09:18;;;;;;;3.80;1.50;;;;;;;13.63;59.17;97636.63;4992015;28;20456;-57
2023/05/31 06:11:44;;;;;;;5.75;1.80;;;;;;;14.02;58.86;97645.50;4995315;28;20053;-54
2023/05/31 06:14:12;;;;;;;5.30;2.10;;;;;;;14.46;55.14;97643.41;4994399;28;20465;-56
2023/05/31 06:16:44;;;;;;;7.97;1.60;;;;;;;14.60;54.84;97639.06;4998497;28;20046;-56
2023/05/31 06:19:11;;;;;;;5.05;1.83;;;;;;;14.56;53.24;97638.78;4997216;28;20696;-56
2023/05/31 06:21:38;;;;;;;5.25;1.75;;;;;;;14.75;55.21;97637.41;4994705;28;20714;-56
2023/05/31 06:24:05;;;;;;;5.55;1.73;;;;;;;15.29;54.35;97629.75;4991209;28;20060;-56
2023/05/31 06:26:35;;;;;;;6.22;1.90;;;;;;;15.33;52.91;97631.63;4991700;28;20054;-55
2023/05/31 06:29:02;;;;;;;5.85;1.83;;;;;;;14.97;52.25;97637.19;4994073;28;20049;-56
2023/05/31 06:31:47;;;;;;;5.60;1.65;;;;;;;14.85;53.92;97636.63;4995641;28;20057;-54
2023/05/31 06:34:14;;;;;;;6.05;1.80;;;;;;;14.81;54.06;97634.44;5002901;28;20793;-57
2023/05/31 06:36:41;;;;;;;6.15;1.98;;;;;;;14.79;54.69;97627.63;4999390;28;20525;-55
2023/05/31 06:39:08;;;;;;;5.93;2.00;;;;;;;14.74;54.49;97627.63;4999500;28;20038;-57
2023/05/31 06:41:36;;;;;;;4.57;2.00;;;;;;;14.74;54.55;97636.59;5001270;28;20476;-64
2023/05/31 06:44:22;;;;;;;8.18;1.67;;;;;;;14.79;54.26;97624.91;4998496;28;20049;-63
2023/05/31 06:46:59;;;;;;;6.85;1.73;;;;;;;14.81;55.00;97629.00;4997200;28;20112;-65
2023/05/31 06:49:27;;;;;;;8.02;2.03;;;;;;;14.83;54.89;97626.81;4999972;28;20484;-63
2023/05/31 06:52:14;;;;;;;4.70;1.67;;;;;;;14.88;55.15;97627.88;4997729;28;20045;-64
2023/05/31 06:55:00;;;;;;;13.50;2.22;;;;;;;15.02;54.20;97631.72;5002608;28;20080;-63
2023/05/31 06:57:26;;;;;;;5.65;2.00;;;;;;;15.24;53.35;97627.03;5001570;28;20038;-63
2023/05/31 06:59:54;;;;;;;9.10;2.28;;;;;;;15.33;52.47;97626.19;5002398;28;20464;-63
2023/05/31 07:02:21;;;;;;;7.05;1.88;;;;;;;15.45;51.65;97620.41;4999295;28;20133;-65
2023/05/31 07:04:47;;;;;;;7.03;2.10;;;;;;;15.51;51.40;97617.69;5003903;28;20521;-63
2023/05/31 07:07:14;;;;;;;6.22;1.83;;;;;;;15.58;51.08;97619.03;5001504;28;20053;-64
2023/05/31 07:09:40;;;;;;;4.25;1.40;;;;;;;15.70;51.10;97618.69;5000986;28;20124;-64
2023/05/31 07:12:07;;;;;;;11.18;2.20;;;;;;;15.83;50.83;97617.28;5004737;28;20038;-63
2023/05/31 07:14:35;;;;;;;5.78;1.75;;;;;;;15.92;51.21;97614.75;5001351;28;20050;-63
2023/05/31 07:17:02;;;;;;;5.28;1.65;;;;;;;16.03;49.40;97617.50;5002116;28;20049;-63
2023/05/31 07:19:29;;;;;;;3.58;1.58;;;;;;;16.06;49.65;97620.47;4999698;28;20434;-63
2023/05/31 07:21:56;;;;;;;3.92;1.67;;;;;;;16.28;49.27;97613.78;5005541;28;20050;-64
2023/05/31 07:24:22;;;;;;;7.40;1.98;;;;;;;16.38;48.94;97618.34;5005726;28;20037;-64
2023/05/31 07:26:49;;;;;;;6.40;2.38;;;;;;;16.46;48.60;97619.66;5004112;28;20038;-63
2023/05/31 07:29:15;;;;;;;4.03;1.70;;;;;;;16.51;47.85;97614.97;5005657;28;20477;-64
2023/05/31 07:31:42;;;;;;;6.60;1.80;;;;;;;16.61;47.95;97608.63;5005851;28;20041;-64
2023/05/31 07:34:09;;;;;;;10.70;3.25;;;;;;;16.63;47.24;97609.13;5004616;28;20512;-64
2023/05/31 07:36:36;;;;;;;5.30;1.88;;;;;;;16.82;47.57;97613.91;5005966;28;20459;-63
2023/05/31 07:39:05;;;;;;;6.78;2.15;;;;;;;16.89;46.41;97608.13;5004461;28;20046;-63
2023/05/31 07:41:32;;;;;;;6.95;1.80;;;;;;;17.00;45.79;97603.34;5006000;28;20120;-63
2023/05/31 07:43:59;;;;;;;6.25;2.20;;;;;;;17.09;46.14;97603.56;4999886;28;20041;-64
2023/05/31 07:46:25;;;;;;;5.32;2.20;;;;;;;17.18;45.67;97601.84;5001379;28;20472;-64
2023/05/31 07:48:53;;;;;;;6.78;2.67;;;;;;;17.19;45.38;97602.66;5001681;28;20070;-64
2023/05/31 07:51:20;;;;;;;7.97;2.50;;;;;;;17.19;46.03;97603.47;5001557;28;20042;-63
2023/05/31 07:53:47;;;;;;;7.55;1.98;;;;;;;17.40;45.47;97600.50;5005423;28;20054;-64
2023/05/31 07:56:14;;;;;;;4.53;1.88;;;;;;;17.42;45.80;97601.03;5001184;28;20126;-64
2023/05/31 07:58:40;;;;;;;6.90;2.08;;;;;;;17.64;45.23;97594.19;5005821;28;20140;-63
2023/05/31 08:01:07;;;;;;;4.90;1.90;;;;;;;17.68;45.13;97595.25;4992122;28;20479;-63
2023/05/31 08:03:33;;;;;;;4.93;1.90;;;;;;;17.79;44.86;97598.66;5005889;28;20033;-64
2023/05/31 08:06:00;;;;;;;5.68;1.80;;;;;;;17.87;44.88;97589.78;5000900;28;20125;-64
2023/05/31 08:08:27;;;;;;;5.47;1.48;;;;;;;18.02;44.56;97587.97;5006423;28;20113;-64
2023/05/31 08:10:54;;;;;;;5.15;2.15;;;;;;;18.02;43.74;97590.69;4995573;28;20052;-63
2023/05/31 08:13:20;;;;;;;7.00;1.80;;;;;;;18.11;44.09;97590.88;5002849;28;20501;-63
2023/05/31 08:15:47;;;;;;;6.68;1.80;;;;;;;18.22;44.79;97586.06;5004541;28;20640;-64
2023/05/31 08:18:13;;;;;;;4.60;1.90;;;;;;;18.42;44.48;97580.25;5002610;28;20042;-64
2023/05/31 08:20:40;;;;;;;5.35;1.67;;;;;;;18.47;43.34;97595.81;4997755;28;20038;-64
2023/05/31 08:23:07;;;;;;;6.80;2.03;;;;;;;18.53;43.04;97583.66;4999254;28;20046;-63
2023/05/31 08:25:33;;;;;;;4.78;1.58;;;;;;;18.59;42.42;97576.97;4996326;28;20572;-64
2023/05/31 08:28:00;;;;;;;7.72;2.10;;;;;;;18.72;42.33;97583.59;4988769;28;20046;-64
2023/05/31 08:30:27;;;;;;;4.65;1.88;;;;;;;18.87;42.19;97587.19;4999795;28;20050;-64
2023/05/31 08:32:53;;;;;;;5.82;1.83;;;;;;;18.87;41.10;97575.41;5001767;28;20129;-63
2023/05/31 08:35:20;;;;;;;9.10;1.95;;;;;;;19.04;41.88;97580.31;5000467;28;20038;-64
2023/05/31 08:37:46;;;;;;;8.77;2.40;;;;;;;19.23;41.40;97586.56;4995470;28;20042;-64
2023/05/31 08:40:14;;;;;;;10.68;2.03;;;;;;;19.24;41.72;97581.91;4998276;28;20117;-64
2023/05/31 08:42:59;;;;;;;7.57;2.08;;;;;;;19.26;41.14;97579.66;4990833;28;20117;-64
2023/05/31 08:45:29;;;;;;;10.57;2.08;;;;;;;19.33;41.64;97579.25;4993599;28;20406;-64
2023/05/31 08:48:30;;;;;;;9.68;2.40;;;;;;;19.26;40.91;97571.44;4991327;28;20049;-64
2023/05/31 08:50:58;;;;;;;7.53;1.97;;;;;;;19.12;40.55;97565.91;4989107;28;20058;-64
2023/05/31 08:53:27;;;;;;;5.80;2.22;;;;;;;19.20;41.20;97567.97;4994224;28;20500;-64
2023/05/31 08:55:55;;;;;;;4.40;1.95;;;;;;;19.39;41.11;97569.00;4990118;28;20060;-65
2023/05/31 08:58:22;;;;;;;8.98;1.80;;;;;;;19.55;40.57;97575.81;4995627;28;20045;-64
2023/05/31 09:00:49;;;;;;;5.57;1.80;;;;;;;19.47;40.50;97571.81;5001965;28;20053;-64
2023/05/31 09:03:16;;;;;;;4.53;2.10;;;;;;;19.61;41.00;97576.50;5001146;28;20046;-64
2023/05/31 09:05:42;;;;;;;8.95;2.08;;;;;;;19.83;40.41;97566.72;4994106;28;20046;-64
2023/05/31 09:08:09;;;;;;;4.72;1.95;;;;;;;19.81;39.83;97569.75;4999082;28;20113;-64
2023/05/31 09:10:42;;;;;;;6.00;2.10;;;;;;;19.88;39.88;97561.91;5071106;28;20389;-64
2023/05/31 09:13:09;;;;;;;6.90;2.00;;;;;;;19.99;39.92;97568.03;5057626;28;20040;-64
2023/05/31 09:15:36;;;;;;;5.70;2.08;;;;;;;20.02;39.00;97569.34;5061879;28;20056;-64
2023/05/31 09:18:18;;;;;;;9.15;2.67;;;;;;;19.94;38.83;97578.28;5039673;28;20401;-65
2023/05/31 09:20:49;;;;;;;5.78;2.10;;;;;;;19.89;39.18;97581.94;5043004;28;20048;-64
2023/05/31 09:23:17;;;;;;;6.68;2.42;;;;;;;19.87;38.73;97568.53;5038757;28;20346;-64
2023/05/31 09:25:46;;;;;;;7.43;2.63;;;;;;;19.95;39.55;97571.66;5038114;28;20472;-64
2023/05/31 09:28:13;;;;;;;6.35;2.75;;;;;;;20.04;38.95;97574.53;5041684;28;20040;-63
2023/05/31 09:30:41;;;;;;;5.55;1.92;;;;;;;19.88;38.69;97578.41;5039023;28;20544;-64
2023/05/31 09:33:08;;;;;;;5.90;1.90;;;;;;;20.09;39.43;97580.72;5050240;28;20032;-64
2023/05/31 09:35:34;;;;;;;5.63;2.10;;;;;;;20.20;38.38;97570.28;5044143;28;20061;-65
2023/05/31 09:38:05;;;;;;;7.45;1.95;;;;;;;20.24;38.13;97571.28;5038934;28;20112;-65
2023/05/31 09:40:33;;;;;;;9.52;2.05;;;;;;;20.34;38.50;97575.75;5039481;28;20045;-65
2023/05/31 09:43:00;;;;;;;4.55;1.92;;;;;;;20.40;38.54;97574.50;5040786;28;20033;-64
2023/05/31 09:45:29;;;;;;;5.18;1.92;;;;;;;20.49;38.23;97571.81;5040908;28;20052;-64
2023/05/31 09:47:56;;;;;;;5.30;2.08;;;;;;;20.46;38.37;97568.88;5039355;28;20041;-64
2023/05/31 09:50:23;;;;;;;6.80;2.08;;;;;;;20.46;38.52;97563.38;5040432;28;20507;-64
2023/05/31 09:52:57;;;;;;;4.47;1.92;;;;;;;20.50;37.65;97562.44;5048054;28;20049;-65
2023/05/31 09:55:23;;;;;;;7.85;2.05;;;;;;;20.48;37.91;97556.44;5042531;28;20729;-64
2023/05/31 09:57:52;;;;;;;6.85;1.85;;;;;;;20.40;37.44;97559.94;5058367;28;20055;-64
2023/05/31 10:00:20;;;;;;;4.53;1.90;;;;;;;20.42;37.22;97556.88;5045411;28;20343;-64
2023/05/31 10:02:48;;;;;;;8.13;2.15;;;;;;;20.50;37.94;97554.16;5046258;28;20075;-65
2023/05/31 10:05:16;;;;;;;6.20;1.98;;;;;;;20.58;36.80;97560.06;5037203;28;20063;-64
2023/05/31 10:07:44;;;;;;;4.60;2.20;;;;;;;20.55;35.86;97561.50;5035637;28;20500;-65
2023/05/31 10:10:12;;;;;;;8.10;2.15;;;;;;;20.63;36.38;97552.50;5043324;28;20041;-64
2023/05/31 10:12:57;;;;;;;4.53;1.80;;;;;;;20.83;36.46;97549.53;5041435;28;20045;-64
2023/05/31 10:15:26;;;;;;;6.35;2.10;;;;;;;20.70;35.76;97548.47;5034310;28;20040;-64
2023/05/31 10:18:11;;;;;;;2.78;1.50;;;;;;;20.95;36.01;97541.53;5042162;28;20045;-64
2023/05/31 10:20:43;;;;;;;3.50;1.60;;;;;;;21.28;36.13;97545.88;5035599;28;20041;-65
2023/05/31 10:23:16;;;;;;;5.32;2.33;;;;;;;21.26;35.41;97546.19;5019996;28;20049;-64
2023/05/31 10:26:13;;;;;;;7.47;2.63;;;;;;;21.21;35.47;97551.00;5024822;28;20538;-64
2023/05/31 10:29:35;;;;;;;5.88;1.65;;;;;;;21.24;33.78;97540.19;5024539;28;20164;-64
2023/05/31 10:32:13;;;;;;;7.03;1.90;;;;;;;21.22;34.44;97541.66;5014188;28;20574;-65
2023/05/31 10:34:40;;;;;;;8.27;2.38;;;;;;;21.22;33.74;97541.66;5030727;28;20512;-65
2023/05/31 10:37:06;;;;;;;7.07;2.10;;;;;;;21.10;33.97;97540.31;5007073;28;20056;-64
2023/05/31 10:39:45;;;;;;;5.38;1.92;;;;;;;21.03;34.33;97531.69;5026418;28;20673;-64
2023/05/31 10:42:30;;;;;;;5.07;1.75;;;;;;;21.17;34.27;97535.16;5022243;28;20117;-64
2023/05/31 10:45:14;;;;;;;4.85;2.20;;;;;;;21.56;33.66;97526.34;5023769;28;20134;-64
2023/05/31 10:48:06;;;;;;;5.50;1.65;;;;;;;21.47;33.48;97540.09;5027550;28;20049;-64
2023/05/31 10:50:33;;;;;;;6.97;1.95;;;;;;;21.59;33.02;97522.94;5028795;28;20056;-65
2023/05/31 10:53:10;;;;;;;5.15;1.90;;;;;;;21.86;33.14;97523.84;5026925;28;20044;-64
2023/05/31 10:55:42;;;;;;;5.97;2.00;;;;;;;21.88;33.13;97526.25;5023718;28;20712;-64
2023/05/31 10:58:28;;;;;;;5.78;2.05;;;;;;;21.88;33.13;97515.22;5023548;28;20037;-65
2023/05/31 11:00:56;;;;;;;5.53;1.70;;;;;;;21.76;32.81;97527.72;5019741;28;20030;-64
2023/05/31 11:03:24;;;;;;;9.55;2.05;;;;;;;21.54;32.61;97523.91;5030162;28;20033;-64
2023/05/31 11:06:12;;;;;;;4.85;1.77;;;;;;;21.90;33.71;97526.75;5028382;28;20056;-64
2023/05/31 11:08:59;;;;;;;4.88;1.90;;;;;;;22.09;33.89;97518.16;5024161;28;20080;-64
2023/05/31 11:11:28;;;;;;;5.97;2.08;;;;;;;22.21;33.73;97520.25;5025221;28;20042;-64
2023/05/31 11:14:06;;;;;;;9.02;1.83;;;;;;;22.29;32.92;97527.72;5029275;28;20044;-64
2023/05/31 11:16:53;;;;;;;6.55;1.90;;;;;;;22.03;32.71;97519.44;5032101;28;20047;-64
2023/05/31 11:19:26;;;;;;;5.55;2.13;;;;;;;21.94;32.58;97509.25;5021354;28;20025;-64
2023/05/31 11:21:54;;;;;;;5.47;1.85;;;;;;;22.04;32.87;97513.59;5033885;28;20508;-64
2023/05/31 11:24:31;;;;;;;7.57;2.00;;;;;;;22.08;32.40;97511.81;5025708;28;20065;-64
2023/05/31 11:26:59;;;;;;;5.10;1.95;;;;;;;21.96;32.20;97515.25;5029566;28;20052;-64
2023/05/31 11:29:44;;;;;;;4.45;1.75;;;;;;;22.07;32.38;97506.63;5028009;28;20072;-64
2023/05/31 11:32:12;;;;;;;5.45;2.15;;;;;;;22.24;32.40;97502.25;5021495;28;20639;-64
2023/05/31 11:35:00;;;;;;;7.45;2.30;;;;;;;22.22;31.77;97505.31;5034595;28;20040;-64
2023/05/31 11:37:31;;;;;;;4.63;1.90;;;;;;;22.29;32.71;97502.88;5024339;28;20597;-65
2023/05/31 11:40:07;;;;;;;;;;;;;;;22.52;32.37;97494.41;5034581;28;20482;-64
2023/05/31 11:42:38;;;;;;;8.07;2.10;;;;;;;22.46;31.25;97496.56;5030676;28;19927;-64
2023/05/31 11:45:05;;;;;;;;;;;;;;;22.60;31.63;97495.56;5031523;28;20048;-64
2023/05/31 11:48:00;;;;;;;3.70;1.80;;;;;;;22.53;30.84;97482.25;5025675;28;19921;-65
2023/05/31 11:50:28;;;;;;;4.32;1.70;;;;;;;22.64;31.32;97484.69;5032984;28;20052;-64
2023/05/31 11:52:55;;;;;;;7.65;2.00;;;;;;;22.79;31.78;97494.38;5028250;28;20061;-64