Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:25;;;;;;;;;;;0.30;99.90;;;;;;5052774;28;19909;-76
2021/12/07 00:02:51;;;;;;;;;;;0.30;99.90;;;;;;5052332;28;20364;-76
2021/12/07 00:05:17;;;;;;;;;;;0.40;99.90;;;;;;5051982;28;19955;-76
2021/12/07 00:07:43;;;;;;;;;;;0.40;99.90;;;;;;5052051;28;20007;-76
2021/12/07 00:10:10;;;;;;;;;;;0.40;99.90;;;;;;5052387;28;20361;-76
2021/12/07 00:12:39;;;;;;;;;;;0.30;99.90;;;;;;5052186;28;20361;-76
2021/12/07 00:15:05;;;;;;;;;;;0.40;99.90;;;;;;5050625;28;19995;-76
2021/12/07 00:17:31;;;;;;;;;;;0.40;99.90;;;;;;5052006;28;19920;-76
2021/12/07 00:19:58;;;;;;;;;;;0.50;99.90;;;;;;5051602;28;19931;-76
2021/12/07 00:22:23;;;;;;;;;;;0.40;99.90;;;;;;5051814;28;20006;-76
2021/12/07 00:24:49;;;;;;;;;;;0.50;99.90;;;;;;5051764;28;20281;-76
2021/12/07 00:27:14;;;;;;;;;;;0.60;99.90;;;;;;5050536;28;19917;-76
2021/12/07 00:29:40;;;;;;;;;;;0.50;99.90;;;;;;5052145;28;19909;-76
2021/12/07 00:32:21;;;;;;;;;;;0.50;99.90;;;;;;5051296;28;19909;-76
2021/12/07 00:37:32;;;;;;;;;;;0.50;99.90;;;;;;5051920;28;20366;-76
2021/12/07 00:39:58;;;;;;;;;;;0.60;99.90;;;;;;5051715;28;19915;-76
2021/12/07 00:42:24;;;;;;;;;;;0.50;99.90;;;;;;5051967;28;19909;-76
2021/12/07 00:44:49;;;;;;;;;;;0.40;99.90;;;;;;5051561;28;19913;-76
2021/12/07 00:47:15;;;;;;;;;;;0.50;99.90;;;;;;5051424;28;19955;-76
2021/12/07 00:49:41;;;;;;;;;;;0.40;99.90;;;;;;5051472;28;19908;-76
2021/12/07 00:52:07;;;;;;;;;;;0.50;99.90;;;;;;5051356;28;19967;-76
2021/12/07 00:54:32;;;;;;;;;;;0.40;99.90;;;;;;5051075;28;20281;-76
2021/12/07 00:56:58;;;;;;;;;;;0.40;99.90;;;;;;5051350;28;19913;-76
2021/12/07 00:59:25;;;;;;;;;;;0.30;99.90;;;;;;5051366;28;19948;-76
2021/12/07 01:01:51;;;;;;;;;;;0.20;99.90;;;;;;5051166;28;19909;-76
2021/12/07 01:04:17;;;;;;;;;;;0.20;99.90;;;;;;5050702;28;19977;-76
2021/12/07 01:07:02;;;;;;;;;;;0.20;99.90;;;;;;5051083;28;19920;-76
2021/12/07 01:09:40;;;;;;;;;;;0.20;99.90;;;;;;5051319;28;19951;-76
2021/12/07 01:26:06;;;;;;;;;;;0.00;99.90;;;;;;5051062;28;19916;-77
2021/12/07 01:28:37;;;;;;;;;;;0.10;99.90;;;;;;5050994;28;19917;-76
2021/12/07 01:36:35;;;;;;;;;;;0.20;99.90;;;;;;5057537;28;19952;-76
2021/12/07 01:45:00;;;;;;;;;;;0.10;99.90;;;;;;5037466;28;20288;-76
2021/12/07 02:00:16;;;;;;;;;;;0.30;99.90;;;;;;5057286;28;19962;-76
2021/12/07 02:02:42;;;;;;;;;;;0.30;99.90;;;;;;5057033;28;19909;-76
2021/12/07 02:05:08;;;;;;;;;;;0.40;99.90;;;;;;5056724;28;19916;-76
2021/12/07 02:07:33;;;;;;;;;;;0.30;99.90;;;;;;5057399;28;19908;-76
2021/12/07 02:10:05;;;;;;;;;;;0.40;99.90;;;;;;5057288;28;19965;-76
2021/12/07 02:12:40;;;;;;;;;;;0.40;99.90;;;;;;5057154;28;20438;-76
2021/12/07 02:15:06;;;;;;;;;;;0.30;99.90;;;;;;5057081;28;19909;-76
2021/12/07 02:17:33;;;;;;;;;;;0.20;99.90;;;;;;5057224;28;20093;-76
2021/12/07 02:19:59;;;;;;;;;;;0.30;99.90;;;;;;5057123;28;20385;-76
2021/12/07 02:22:24;;;;;;;;;;;0.30;99.90;;;;;;5056540;28;19909;-76
2021/12/07 02:24:51;;;;;;;;;;;0.30;99.90;;;;;;5056476;28;19912;-76
2021/12/07 02:27:16;;;;;;;;;;;0.30;99.90;;;;;;5057026;28;20000;-76
2021/12/07 02:29:42;;;;;;;;;;;0.20;99.90;;;;;;5057089;28;19991;-76
2021/12/07 02:32:07;;;;;;;;;;;0.20;99.90;;;;;;5057316;28;20285;-76
2021/12/07 02:34:35;;;;;;;;;;;0.20;99.90;;;;;;5056702;28;20258;-76
2021/12/07 02:37:01;;;;;;;;;;;0.20;99.90;;;;;;5057030;28;19913;-76
2021/12/07 02:39:31;;;;;;;;;;;0.30;99.90;;;;;;5055015;28;19912;-76
2021/12/07 02:41:57;;;;;;;;;;;0.30;99.90;;;;;;5056596;28;20659;-76
2021/12/07 02:44:22;;;;;;;;;;;0.40;99.90;;;;;;5055477;28;19921;-76
2021/12/07 02:46:48;;;;;;;;;;;0.50;99.90;;;;;;5053167;28;19949;-76
2021/12/07 02:49:13;;;;;;;;;;;0.50;99.90;;;;;;5047254;28;20266;-76
2021/12/07 02:51:39;;;;;;;;;;;0.40;99.90;;;;;;5053940;28;19915;-76
2021/12/07 02:54:04;;;;;;;;;;;0.40;99.90;;;;;;5053313;28;19951;-76
2021/12/07 02:56:30;;;;;;;;;;;0.50;99.90;;;;;;5053495;28;19939;-76
2021/12/07 02:59:02;;;;;;;;;;;0.50;99.90;;;;;;5053517;28;19909;-76
2021/12/07 03:01:32;;;;;;;;;;;0.50;99.90;;;;;;5053452;28;19909;-76
2021/12/07 03:04:11;;;;;;;;;;;0.50;99.90;;;;;;5053138;28;19913;-76
2021/12/07 03:28:06;;;;;;;;;;;0.10;99.90;;;;;;5053057;28;20120;-76
2021/12/07 03:30:32;;;;;;;;;;;0.00;99.90;;;;;;5053037;28;19959;-76
2021/12/07 03:32:59;;;;;;;;;;;0.00;99.90;;;;;;5052504;28;20274;-76
2021/12/07 03:35:26;;;;;;;;;;;0.00;99.90;;;;;;5052966;28;20336;-76
2021/12/07 03:37:52;;;;;;;;;;;0.10;99.90;;;;;;5053288;28;20052;-76
2021/12/07 03:40:18;;;;;;;;;;;0.20;99.90;;;;;;5053424;28;20383;-76
2021/12/07 03:42:43;;;;;;;;;;;0.20;99.90;;;;;;5052844;28;19909;-76
2021/12/07 03:45:09;;;;;;;;;;;0.20;99.90;;;;;;5052677;28;20385;-76
2021/12/07 03:47:34;;;;;;;;;;;0.30;99.90;;;;;;5053138;28;19909;-76
2021/12/07 03:50:00;;;;;;;;;;;0.30;99.90;;;;;;5032672;28;19916;-76
2021/12/07 03:52:26;;;;;;;;;;;0.30;99.90;;;;;;5032859;28;19948;-77
2021/12/07 03:54:51;;;;;;;;;;;0.40;99.90;;;;;;5032325;28;19913;-77
2021/12/07 03:57:17;;;;;;;;;;;0.50;99.90;;;;;;5032533;28;19913;-77
2021/12/07 03:59:42;;;;;;;;;;;0.60;99.90;;;;;;5032825;28;19920;-77
2021/12/07 04:02:08;;;;;;;;;;;0.50;99.90;;;;;;5032494;28;19913;-77
2021/12/07 04:04:34;;;;;;;;;;;0.60;99.90;;;;;;5032262;28;19955;-77
2021/12/07 04:07:00;;;;;;;;;;;0.60;99.90;;;;;;5032637;28;19909;-77
2021/12/07 04:09:26;;;;;;;;;;;0.70;99.90;;;;;;5031246;28;20012;-77
2021/12/07 04:11:51;;;;;;;;;;;0.70;99.90;;;;;;5032443;28;20003;-77
2021/12/07 04:14:17;;;;;;;;;;;0.70;99.90;;;;;;5032224;28;19917;-77
2021/12/07 04:16:42;;;;;;;;;;;0.70;99.90;;;;;;5032279;28;19913;-77
2021/12/07 04:19:08;;;;;;;;;;;0.60;99.90;;;;;;5033716;28;19999;-77
2021/12/07 04:21:33;;;;;;;;;;;0.60;99.90;;;;;;5049009;28;19916;-77
2021/12/07 04:23:59;;;;;;;;;;;0.50;99.90;;;;;;5053665;28;20315;-77
2021/12/07 04:26:25;;;;;;;;;;;0.50;99.90;;;;;;5052480;28;19916;-77
2021/12/07 04:28:51;;;;;;;;;;;0.50;99.90;;;;;;5052362;28;19994;-77
2021/12/07 04:31:17;;;;;;;;;;;0.50;99.90;;;;;;5051925;28;19909;-77
2021/12/07 04:33:43;;;;;;;;;;;0.40;99.90;;;;;;5052735;28;19920;-77
2021/12/07 04:36:09;;;;;;;;;;;0.40;99.90;;;;;;5053349;28;19908;-77
2021/12/07 04:38:35;;;;;;;;;;;0.40;99.90;;;;;;5052049;28;20369;-77
2021/12/07 04:41:01;;;;;;;;;;;0.40;99.90;;;;;;5052293;28;19962;-77
2021/12/07 04:43:27;;;;;;;;;;;0.30;99.90;;;;;;5051818;28;19909;-77
2021/12/07 04:59:15;;;;;;;;;;;0.20;99.90;;;;;;5032091;28;19916;-76
2021/12/07 05:01:41;;;;;;;;;;;0.20;99.90;;;;;;5031759;28;19909;-76
2021/12/07 05:04:12;;;;;;;;;;;0.30;99.90;;;;;;5030169;28;19909;-76
2021/12/07 05:06:47;;;;;;;;;;;0.30;99.90;;;;;;5031894;28;20142;-77
2021/12/07 05:14:28;;;;;;;;;;;0.00;99.90;;;;;;5031735;28;20018;-77
2021/12/07 05:25:06;;;;;;;;;;;-0.10;99.90;;;;;;5031358;28;19966;-77
2021/12/07 05:38:28;;;;;;;;;;;-0.10;99.90;;;;;;5031406;28;19975;-77
2021/12/07 05:40:54;;;;;;;;;;;-0.30;99.90;;;;;;5031154;28;19917;-77
2021/12/07 05:43:19;;;;;;;;;;;-0.30;99.90;;;;;;5030934;28;19913;-76
2021/12/07 05:45:45;;;;;;;;;;;-0.40;99.90;;;;;;5029955;28;19909;-76
2021/12/07 05:48:10;;;;;;;;;;;-0.40;99.90;;;;;;5032442;28;20282;-76
2021/12/07 05:50:37;;;;;;;;;;;-0.30;99.90;;;;;;5047702;28;20345;-77
2021/12/07 05:53:03;;;;;;;;;;;-0.10;99.90;;;;;;5050839;28;19919;-76
2021/12/07 05:55:29;;;;;;;;;;;0.10;99.90;;;;;;5050961;28;19940;-76
2021/12/07 05:57:55;;;;;;;;;;;0.20;99.90;;;;;;5051037;28;20440;-76
2021/12/07 06:00:25;;;;;;;;;;;0.20;99.90;;;;;;5051237;28;19909;-76
2021/12/07 06:02:51;;;;;;;;;;;0.20;99.90;;;;;;5051016;28;19909;-77
2021/12/07 06:05:17;;;;;;;;;;;0.20;99.90;;;;;;5051110;28;20254;-76
2021/12/07 06:07:43;;;;;;;;;;;0.30;99.90;;;;;;5051092;28;20003;-76
2021/12/07 06:10:08;;;;;;;;;;;0.30;99.90;;;;;;5050867;28;19952;-76
2021/12/07 06:12:34;;;;;;;;;;;0.40;99.90;;;;;;5051013;28;19913;-76
2021/12/07 06:15:00;;;;;;;;;;;0.40;99.90;;;;;;5050685;28;20369;-76
2021/12/07 06:17:25;;;;;;;;;;;0.40;99.90;;;;;;5051003;28;19919;-77
2021/12/07 06:19:51;;;;;;;;;;;0.40;99.90;;;;;;5032320;28;19996;-76
2021/12/07 06:22:17;;;;;;;;;;;0.40;99.90;;;;;;5034699;28;19909;-76
2021/12/07 06:24:43;;;;;;;;;;;0.50;99.90;;;;;;5034273;28;20001;-77
2021/12/07 06:27:08;;;;;;;;;;;0.50;99.90;;;;;;5034306;28;20004;-76
2021/12/07 06:29:34;;;;;;;;;;;0.40;99.90;;;;;;5034474;28;20396;-77
2021/12/07 06:31:59;;;;;;;;;;;0.50;99.90;;;;;;5034651;28;19909;-76
2021/12/07 06:34:25;;;;;;;;;;;0.30;99.90;;;;;;5034192;28;19909;-76
2021/12/07 06:36:50;;;;;;;;;;;0.30;99.90;;;;;;5034489;28;19913;-76
2021/12/07 06:39:16;;;;;;;;;;;0.00;99.90;;;;;;5034341;28;20271;-76
2021/12/07 06:41:41;;;;;;;;;;;-0.20;99.90;;;;;;5034387;28;20413;-76
2021/12/07 06:44:07;;;;;;;;;;;-0.30;99.90;;;;;;5033913;28;19963;-76
2021/12/07 06:46:32;;;;;;;;;;;-0.40;99.90;;;;;;5034357;28;19928;-76
2021/12/07 06:48:58;;;;;;;;;;;-0.40;99.90;;;;;;5035414;28;19909;-76
2021/12/07 06:51:23;;;;;;;;;;;-0.40;99.90;;;;;;5048863;28;19913;-76
2021/12/07 06:53:49;;;;;;;;;;;-0.30;99.90;;;;;;5053650;28;20285;-76
2021/12/07 06:56:15;;;;;;;;;;;-0.20;99.90;;;;;;5054018;28;20492;-76
2021/12/07 06:58:40;;;;;;;;;;;-0.10;99.90;;;;;;5053907;28;19920;-76
2021/12/07 07:01:07;;;;;;;;;;;0.10;99.90;;;;;;5053911;28;20388;-76
2021/12/07 07:03:33;;;;;;;;;;;0.20;99.90;;;;;;5053576;28;19920;-76
2021/12/07 07:05:59;;;;;;;;;;;0.30;99.90;;;;;;5052069;28;19956;-76
2021/12/07 07:08:25;;;;;;;;;;;0.30;99.90;;;;;;5052673;28;19940;-76
2021/12/07 07:10:50;;;;;;;;;;;0.40;99.90;;;;;;5049662;28;19913;-76
2021/12/07 07:13:16;;;;;;;;;;;0.40;99.90;;;;;;5046017;28;19999;-76
2021/12/07 07:15:41;;;;;;;;;;;0.40;99.90;;;;;;5050111;28;19909;-76
2021/12/07 07:18:07;;;;;;;;;;;0.30;99.90;;;;;;5041939;28;19913;-76
2021/12/07 07:20:33;;;;;;;;;;;0.20;99.90;;;;;;5040970;28;20003;-76
2021/12/07 07:22:58;;;;;;;;;;;0.20;99.90;;;;;;5049443;28;19909;-77
2021/12/07 07:25:24;;;;;;;;;;;0.00;99.90;;;;;;5045394;28;20397;-76
2021/12/07 07:27:49;;;;;;;;;;;0.00;99.90;;;;;;5034837;28;19917;-76
2021/12/07 07:30:16;;;;;;;;;;;0.00;99.90;;;;;;5051288;28;19908;-76
2021/12/07 07:32:42;;;;;;;;;;;0.00;99.90;;;;;;5051661;28;19916;-76
2021/12/07 07:35:09;;;;;;;;;;;0.00;99.90;;;;;;5045491;28;20281;-76
2021/12/07 07:37:35;;;;;;;;;;;-0.10;99.90;;;;;;5042151;28;19912;-76
2021/12/07 07:40:00;;;;;;;;;;;0.00;99.90;;;;;;5047391;28;19912;-77
2021/12/07 07:42:26;;;;;;;;;;;0.10;99.90;;;;;;5046989;28;20093;-76
2021/12/07 07:44:51;;;;;;;;;;;0.50;99.90;;;;;;5049991;28;19917;-77
2021/12/07 07:47:17;;;;;;;;;;;0.70;99.90;;;;;;5056160;28;19916;-77
2021/12/07 07:49:42;;;;;;;;;;;0.80;99.90;;;;;;5050392;28;19913;-77
2021/12/07 07:52:08;;;;;;;;;;;0.90;99.90;;;;;;5047385;28;19909;-77
2021/12/07 07:54:33;;;;;;;;;;;1.00;99.90;;;;;;5051100;28;20274;-77
2021/12/07 07:56:59;;;;;;;;;;;1.00;99.90;;;;;;5043073;28;19959;-77
2021/12/07 07:59:24;;;;;;;;;;;1.10;99.90;;;;;;5039558;28;20380;-77
2021/12/07 08:01:50;;;;;;;;;;;1.20;99.90;;;;;;5051309;28;19916;-77
2021/12/07 08:04:16;;;;;;;;;;;1.20;99.90;;;;;;5051243;28;19916;-77
2021/12/07 08:06:41;;;;;;;;;;;1.20;99.90;;;;;;5045697;28;19952;-77
2021/12/07 08:09:08;;;;;;;;;;;1.20;99.90;;;;;;5038021;28;20456;-77
2021/12/07 08:11:34;;;;;;;;;;;1.30;99.90;;;;;;5042087;28;19932;-77
2021/12/07 08:13:59;;;;;;;;;;;1.30;99.90;;;;;;5047529;28;20374;-77
2021/12/07 08:16:25;;;;;;;;;;;1.30;99.90;;;;;;5052557;28;19912;-77
2021/12/07 08:18:52;;;;;;;;;;;1.40;99.90;;;;;;5051592;28;19956;-76
2021/12/07 08:21:18;;;;;;;;;;;1.30;99.90;;;;;;5040105;28;20365;-77
2021/12/07 08:23:44;;;;;;;;;;;1.30;99.90;;;;;;5045190;28;19913;-77
2021/12/07 08:26:11;;;;;;;;;;;1.40;99.90;;;;;;5036348;28;20012;-77
2021/12/07 08:28:36;;;;;;;;;;;1.60;99.90;;;;;;5041037;28;20388;-77
2021/12/07 08:31:02;;;;;;;;;;;2.30;99.90;;;;;;5040085;28;19913;-77
2021/12/07 08:33:28;;;;;;;;;;;2.60;99.90;;;;;;5044674;28;19916;-77
2021/12/07 08:35:54;;;;;;;;;;;2.10;99.90;;;;;;5045490;28;19913;-77
2021/12/07 08:38:20;;;;;;;;;;;2.00;99.90;;;;;;5042302;28;19917;-77
2021/12/07 08:40:53;;;;;;;;;;;2.50;99.90;;;;;;5044607;28;20365;-77
2021/12/07 08:43:19;;;;;;;;;;;3.40;99.90;;;;;;5041774;28;19908;-78
2021/12/07 08:45:44;;;;;;;;;;;3.70;99.90;;;;;;5047606;28;20015;-77
2021/12/07 08:48:10;;;;;;;;;;;4.10;99.90;;;;;;5042981;28;19966;-78
2021/12/07 08:50:36;;;;;;;;;;;4.30;99.90;;;;;;5043050;28;19979;-78
2021/12/07 08:53:03;;;;;;;;;;;4.90;99.90;;;;;;5047246;28;19908;-78
2021/12/07 09:01:00;;;;;;;;;;;6.00;99.90;;;;;;5046768;28;19915;-78
2021/12/07 09:03:25;;;;;;;;;;;7.00;99.90;;;;;;5047671;28;20557;-78
2021/12/07 09:05:51;;;;;;;;;;;7.70;99.90;;;;;;5042922;28;19915;-78
2021/12/07 09:08:17;;;;;;;;;;;7.60;99.90;;;;;;5047700;28;19909;-78
2021/12/07 09:10:43;;;;;;;;;;;8.30;99.90;;;;;;5048401;28;19963;-78
2021/12/07 09:13:09;;;;;;;;;;;8.50;99.90;;;;;;5049303;28;19916;-79
2021/12/07 09:15:35;;;;;;;;;;;9.10;99.90;;;;;;5047179;28;19909;-78
2021/12/07 09:18:01;;;;;;;;;;;9.00;99.90;;;;;;5049714;28;19952;-79
2021/12/07 09:20:28;;;;;;;;;;;9.20;99.90;;;;;;5049344;28;20405;-79
2021/12/07 09:22:53;;;;;;;;;;;9.50;99.90;;;;;;5048864;28;19916;-78
2021/12/07 09:25:19;;;;;;;;;;;9.70;99.90;;;;;;5042059;28;20269;-79
2021/12/07 09:27:44;;;;;;;;;;;10.10;99.90;;;;;;5047702;28;19927;-79
2021/12/07 09:30:12;;;;;;;;;;;10.10;99.90;;;;;;5045350;28;20388;-79
2021/12/07 09:32:38;;;;;;;;;;;10.10;99.30;;;;;;5050775;28;20351;-78
2021/12/07 09:35:06;;;;;;;;;;;9.10;99.90;;;;;;5048954;28;20003;-78
2021/12/07 09:37:32;;;;;;;;;;;8.90;99.90;;;;;;5037560;28;19952;-78
2021/12/07 09:39:58;;;;;;;;;;;8.80;99.90;;;;;;5053730;28;19909;-78
2021/12/07 09:42:24;;;;;;;;;;;6.80;99.90;;;;;;5073778;28;20448;-78
2021/12/07 09:44:50;;;;;;;;;;;5.50;99.90;;;;;;5067701;28;19909;-78
2021/12/07 09:47:15;;;;;;;;;;;7.00;99.90;;;;;;5051054;28;19916;-78
2021/12/07 09:49:40;;;;;;;;;;;8.50;99.90;;;;;;5049090;28;19923;-78
2021/12/07 09:52:06;;;;;;;;;;;9.60;99.90;;;;;;5050509;28;19909;-79
2021/12/07 09:54:32;;;;;;;;;;;10.40;99.70;;;;;;5051498;28;19909;-79
2021/12/07 09:56:58;;;;;;;;;;;9.40;99.90;;;;;;5054753;28;19916;-78
2021/12/07 09:59:23;;;;;;;;;;;10.00;99.00;;;;;;5053177;28;20313;-79
2021/12/07 10:01:49;;;;;;;;;;;10.80;98.80;;;;;;5045671;28;19916;-79
2021/12/07 10:04:16;;;;;;;;;;;10.40;98.00;;;;;;5046174;28;19944;-79
2021/12/07 10:06:42;;;;;;;;;;;11.90;97.30;;;;;;5054585;28;19916;-79
2021/12/07 10:09:08;;;;;;;;;;;11.90;95.90;;;;;;5054686;28;19909;-79
2021/12/07 10:11:33;;;;;;;;;;;11.80;95.00;;;;;;5054555;28;19916;-79
2021/12/07 10:13:59;;;;;;;;;;;10.80;95.70;;;;;;5053083;28;19909;-79
2021/12/07 10:16:25;;;;;;;;;;;11.20;96.90;;;;;;5054481;28;19986;-79
2021/12/07 10:18:50;;;;;;;;;;;9.80;97.90;;;;;;5044804;28;19913;-79
2021/12/07 10:21:18;;;;;;;;;;;9.30;99.00;;;;;;5053673;28;19917;-79
2021/12/07 10:23:46;;;;;;;;;;;9.30;99.20;;;;;;5052375;28;19940;-78
2021/12/07 10:26:11;;;;;;;;;;;8.70;99.90;;;;;;5046194;28;19909;-79
2021/12/07 10:28:39;;;;;;;;;;;8.40;99.90;;;;;;5045653;28;19912;-78
2021/12/07 10:31:15;;;;;;;;;;;7.80;99.90;;;;;;5052907;28;19908;-78
2021/12/07 10:33:43;;;;;;;;;;;7.20;99.90;;;;;;5040506;28;19955;-78
2021/12/07 10:36:11;;;;;;;;;;;8.40;99.90;;;;;;5065680;28;19917;-78
2021/12/07 10:38:37;;;;;;;;;;;8.80;99.90;;;;;;5044638;28;20289;-78
2021/12/07 10:41:04;;;;;;;;;;;6.90;99.90;;;;;;5046976;28;19913;-78
2021/12/07 10:43:43;;;;;;;;;;;7.30;99.90;;;;;;5045439;28;20007;-78
2021/12/07 10:46:28;;;;;;;;;;;6.50;99.90;;;;;;5049147;28;19909;-77
2021/12/07 10:49:10;;;;;;;;;;;6.20;99.90;;;;;;5045337;28;19916;-77
2021/12/07 10:51:36;;;;;;;;;;;5.90;99.90;;;;;;5050851;28;19909;-78
2021/12/07 10:54:02;;;;;;;;;;;5.90;99.90;;;;;;5053284;28;19915;-78
2021/12/07 10:56:28;;;;;;;;;;;5.50;99.90;;;;;;5039948;28;20255;-78
2021/12/07 10:59:01;;;;;;;;;;;5.10;99.90;;;;;;5052566;28;20051;-78
2021/12/07 11:01:46;;;;;;;;;;;5.00;99.90;;;;;;5051511;28;19909;-78
2021/12/07 11:04:29;;;;;;;;;;;4.50;99.90;;;;;;5049004;28;19909;-78
2021/12/07 11:07:04;;;;;;;;;;;4.20;99.90;;;;;;5052358;28;20492;-78
2021/12/07 11:09:30;;;;;;;;;;;4.00;99.90;;;;;;5053281;28;19909;-78
2021/12/07 11:12:09;;;;;;;;;;;4.10;99.90;;;;;;5053243;28;19916;-78
2021/12/07 11:14:38;;;;;;;;;;;4.00;99.90;;;;;;5049386;28;20015;-78
2021/12/07 11:17:04;;;;;;;;;;;4.00;99.90;;;;;;5042226;28;19932;-78
2021/12/07 11:19:30;;;;;;;;;;;3.90;99.90;;;;;;5045958;28;19916;-78
2021/12/07 11:21:55;;;;;;;;;;;3.80;99.90;;;;;;5051519;28;19909;-78
2021/12/07 11:24:21;;;;;;;;;;;3.90;99.90;;;;;;5051016;28;19909;-78
2021/12/07 11:29:40;;;;;;;;;;;4.00;99.90;;;;;;5045256;28;19954;-78
2021/12/07 11:32:08;;;;;;;;;;;4.30;99.90;;;;;;5052700;28;20180;-78
2021/12/07 11:34:39;;;;;;;;;;;4.80;99.90;;;;;;5052500;28;20058;-78
2021/12/07 11:37:04;;;;;;;;;;;5.10;99.90;;;;;;5046379;28;19958;-78
2021/12/07 11:39:35;;;;;;;;;;;5.30;99.90;;;;;;5048634;28;19991;-78
2021/12/07 11:42:01;;;;;;;;;;;5.00;99.90;;;;;;5047248;28;20003;-78
2021/12/07 11:44:27;;;;;;;;;;;4.90;99.90;;;;;;5050608;28;19919;-78
2021/12/07 11:46:53;;;;;;;;;;;4.80;99.90;;;;;;5049867;28;20074;-78
2021/12/07 11:49:19;;;;;;;;;;;4.90;99.90;;;;;;5040101;28;19913;-78
2021/12/07 11:51:46;;;;;;;;;;;5.00;99.90;;;;;;5046892;28;20401;-77
2021/12/07 11:54:12;;;;;;;;;;;5.10;99.90;;;;;;5052262;28;19916;-77
2021/12/07 11:56:38;;;;;;;;;;;5.10;99.90;;;;;;5049146;28;19916;-78
2021/12/07 11:59:04;;;;;;;;;;;5.10;99.90;;;;;;5051329;28;19999;-77
2021/12/07 12:01:29;;;;;;;;;;;4.80;99.90;;;;;;5048273;28;19992;-77
2021/12/07 12:03:55;;;;;;;;;;;4.60;99.90;;;;;;5051667;28;20365;-78
2021/12/07 12:06:20;;;;;;;;;;;4.50;99.90;;;;;;5050574;28;19932;-78
2021/12/07 12:08:46;;;;;;;;;;;4.40;99.90;;;;;;5047330;28;19916;-78
2021/12/07 12:11:20;;;;;;;;;;;4.30;99.90;;;;;;5050933;28;19912;-77
2021/12/07 12:13:51;;;;;;;;;;;4.00;99.90;;;;;;5050104;28;19951;-77
2021/12/07 12:16:25;;;;;;;;;;;4.00;99.90;;;;;;5051075;28;19955;-77
2021/12/07 12:18:57;;;;;;;;;;;3.90;99.90;;;;;;5046559;28;19966;-77
2021/12/07 12:21:31;;;;;;;;;;;3.80;99.90;;;;;;5051264;28;19915;-77
2021/12/07 12:24:00;;;;;;;;;;;3.80;99.90;;;;;;5049739;28;19962;-77
2021/12/07 12:26:26;;;;;;;;;;;3.80;99.90;;;;;;5044304;28;19946;-78
2021/12/07 12:28:52;;;;;;;;;;;3.90;99.90;;;;;;5048445;28;19908;-77
2021/12/07 12:31:19;;;;;;;;;;;4.10;99.90;;;;;;5049746;28;19912;-78
2021/12/07 12:33:49;;;;;;;;;;;4.10;99.90;;;;;;5050982;28;19913;-77
2021/12/07 12:36:15;;;;;;;;;;;4.10;99.90;;;;;;5051480;28;20258;-78
2021/12/07 12:38:46;;;;;;;;;;;4.10;99.90;;;;;;5049052;28;19920;-78
2021/12/07 12:41:13;;;;;;;;;;;4.00;99.90;;;;;;5049098;28;19936;-77
2021/12/07 12:43:39;;;;;;;;;;;4.00;99.90;;;;;;5050959;28;19920;-78
2021/12/07 12:46:05;;;;;;;;;;;4.20;99.90;;;;;;5048324;28;20289;-78
2021/12/07 12:48:30;;;;;;;;;;;4.30;99.90;;;;;;5046407;28;19909;-78
2021/12/07 12:50:56;;;;;;;;;;;4.30;99.90;;;;;;5041756;28;19910;-77
2021/12/07 12:53:26;;;;;;;;;;;4.30;99.90;;;;;;5045444;28;20358;-78
2021/12/07 12:55:55;;;;;;;;;;;4.20;99.90;;;;;;5046179;28;19990;-78
2021/12/07 12:58:21;;;;;;;;;;;4.30;99.90;;;;;;5050266;28;19913;-78
2021/12/07 13:00:55;;;;;;;;;;;4.40;99.90;;;;;;5047475;28;19919;-80
2021/12/07 13:03:21;;;;;;;;;;;4.40;99.90;;;;;;5047272;28;19909;-78
2021/12/07 13:05:56;;;;;;;;;;;4.30;99.90;;;;;;5049719;28;19909;-79
2021/12/07 13:08:22;;;;;;;;;;;4.20;99.90;;;;;;5043777;28;19913;-78
2021/12/07 13:10:58;;;;;;;;;;;4.20;99.90;;;;;;5039751;28;19908;-79
2021/12/07 13:13:29;;;;;;;;;;;4.20;99.90;;;;;;5040154;28;19965;-78
2021/12/07 13:15:55;;;;;;;;;;;4.20;99.90;;;;;;5037741;28;19935;-79
2021/12/07 13:18:24;;;;;;;;;;;4.00;99.90;;;;;;5031125;28;20296;-78
2021/12/07 13:20:50;;;;;;;;;;;4.10;99.90;;;;;;5046984;28;19935;-78
2021/12/07 13:23:16;;;;;;;;;;;4.30;99.90;;;;;;5042902;28;19915;-78
2021/12/07 13:25:42;;;;;;;;;;;4.40;99.90;;;;;;5048244;28;19917;-78
2021/12/07 13:28:22;;;;;;;;;;;4.50;99.90;;;;;;5051003;28;19939;-79
2021/12/07 13:30:52;;;;;;;;;;;4.60;99.90;;;;;;5038079;28;19967;-79
2021/12/07 13:33:17;;;;;;;;;;;4.50;99.90;;;;;;5046657;28;19915;-79
2021/12/07 13:35:43;;;;;;;;;;;4.30;99.90;;;;;;5051392;28;19917;-79
2021/12/07 13:38:15;;;;;;;;;;;4.40;99.90;;;;;;5048947;28;20047;-79
2021/12/07 13:40:40;;;;;;;;;;;4.30;99.90;;;;;;5036242;28;20373;-80
2021/12/07 13:43:06;;;;;;;;;;;4.10;99.90;;;;;;5034392;28;19948;-79
2021/12/07 13:45:32;;;;;;;;;;;4.00;99.90;;;;;;5046932;28;19921;-79
2021/12/07 13:47:59;;;;;;;;;;;3.90;99.90;;;;;;5046682;28;19932;-79
2021/12/07 13:50:26;;;;;;;;;;;3.80;99.90;;;;;;5043022;28;19963;-79
2021/12/07 13:52:53;;;;;;;;;;;3.70;99.90;;;;;;5047684;28;19913;-79
2021/12/07 13:55:25;;;;;;;;;;;3.60;99.90;;;;;;5036094;28;19919;-79
2021/12/07 13:57:51;;;;;;;;;;;3.40;99.90;;;;;;5042530;28;19974;-80
2021/12/07 14:00:19;;;;;;;;;;;3.20;99.90;;;;;;5043672;28;19909;-79
2021/12/07 14:02:46;;;;;;;;;;;3.10;99.90;;;;;;5044205;28;19948;-79
2021/12/07 14:05:14;;;;;;;;;;;3.10;99.90;;;;;;5042013;28;19920;-80
2021/12/07 14:07:40;;;;;;;;;;;2.90;99.90;;;;;;5048036;28;19909;-79
2021/12/07 14:10:08;;;;;;;;;;;3.00;99.90;;;;;;5050145;28;20000;-80
2021/12/07 14:12:34;;;;;;;;;;;2.90;99.90;;;;;;5048211;28;19954;-79
2021/12/07 14:15:10;;;;;;;;;;;2.80;99.90;;;;;;5043180;28;19913;-79
2021/12/07 14:17:39;;;;;;;;;;;2.60;99.90;;;;;;5047812;28;20327;-79
2021/12/07 14:20:05;;;;;;;;;;;2.50;99.90;;;;;;5042099;28;19963;-79
2021/12/07 14:22:31;;;;;;;;;;;2.50;99.90;;;;;;5048933;28;20334;-79
2021/12/07 14:24:56;;;;;;;;;;;2.40;99.90;;;;;;5049927;28;19986;-76
2021/12/07 14:27:22;;;;;;;;;;;2.30;99.90;;;;;;5042410;28;19916;-77
2021/12/07 14:29:47;;;;;;;;;;;2.40;99.90;;;;;;5049559;28;19954;-77
2021/12/07 14:32:13;;;;;;;;;;;2.30;99.90;;;;;;5049700;28;20007;-77
2021/12/07 14:34:42;;;;;;;;;;;2.30;99.90;;;;;;5043412;28;19912;-77
2021/12/07 14:37:08;;;;;;;;;;;2.30;99.90;;;;;;5043875;28;19916;-77
2021/12/07 14:39:39;;;;;;;;;;;2.30;99.90;;;;;;5038868;28;20381;-77
2021/12/07 14:42:07;;;;;;;;;;;2.20;99.90;;;;;;5052592;28;20006;-78
2021/12/07 14:44:34;;;;;;;;;;;2.20;99.90;;;;;;5036566;28;19924;-78
2021/12/07 14:47:04;;;;;;;;;;;2.10;99.90;;;;;;5053105;28;20045;-78
2021/12/07 14:49:31;;;;;;;;;;;2.00;99.90;;;;;;5042472;28;19909;-77
2021/12/07 14:51:57;;;;;;;;;;;1.90;99.90;;;;;;5049626;28;20022;-77
2021/12/07 14:54:22;;;;;;;;;;;1.90;99.90;;;;;;5050060;28;20133;-77
2021/12/07 14:56:48;;;;;;;;;;;1.60;99.90;;;;;;5050841;28;19912;-77
2021/12/07 14:59:15;;;;;;;;;;;1.40;99.90;;;;;;5049047;28;19913;-78
2021/12/07 15:01:43;;;;;;;;;;;1.20;99.90;;;;;;5047121;28;19986;-77
2021/12/07 15:04:10;;;;;;;;;;;1.20;99.90;;;;;;5049587;28;20328;-77
2021/12/07 15:06:35;;;;;;;;;;;1.10;99.90;;;;;;5048988;28;19909;-78
2021/12/07 15:09:07;;;;;;;;;;;0.90;99.90;;;;;;5052376;28;19920;-77
2021/12/07 15:11:37;;;;;;;;;;;0.70;99.90;;;;;;5052074;28;20344;-77
2021/12/07 15:14:07;;;;;;;;;;;0.50;99.90;;;;;;5051544;28;20374;-77
2021/12/07 15:16:34;;;;;;;;;;;0.20;99.90;;;;;;5051784;28;20421;-77
2021/12/07 15:19:01;;;;;;;;;;;0.10;99.90;;;;;;5044669;28;20266;-77
2021/12/07 15:21:28;;;;;;;;;;;0.00;99.90;;;;;;5051646;28;19916;-77
2021/12/07 15:23:56;;;;;;;;;;;0.00;99.90;;;;;;5045158;28;20438;-77
2021/12/07 15:26:24;;;;;;;;;;;-0.10;99.90;;;;;;5050093;28;19934;-77
2021/12/07 15:28:54;;;;;;;;;;;-0.20;99.90;;;;;;5048719;28;19920;-78
2021/12/07 15:31:20;;;;;;;;;;;-0.20;99.90;;;;;;5050663;28;19915;-78
2021/12/07 15:33:46;;;;;;;;;;;-0.30;99.90;;;;;;5050028;28;20271;-78
2021/12/07 15:36:19;;;;;;;;;;;-0.40;99.90;;;;;;5049089;28;19920;-77
2021/12/07 15:38:44;;;;;;;;;;;-0.30;99.90;;;;;;5049179;28;19958;-78
2021/12/07 15:41:10;;;;;;;;;;;-0.40;99.90;;;;;;5048043;28;20004;-78
2021/12/07 15:43:43;;;;;;;;;;;-0.40;99.90;;;;;;5051996;28;19909;-78
2021/12/07 15:46:14;;;;;;;;;;;-0.50;99.90;;;;;;5044063;28;19917;-77
2021/12/07 15:48:41;;;;;;;;;;;-0.50;99.90;;;;;;5045013;28;19909;-77
2021/12/07 15:51:06;;;;;;;;;;;-0.60;99.90;;;;;;5047476;28;19909;-77
2021/12/07 15:53:32;;;;;;;;;;;-0.70;99.90;;;;;;5048285;28;19909;-77
2021/12/07 15:55:57;;;;;;;;;;;-0.80;99.90;;;;;;5050924;28;19916;-77
2021/12/07 15:58:26;;;;;;;;;;;-1.00;99.90;;;;;;5049233;28;19939;-77
2021/12/07 16:01:00;;;;;;;;;;;-1.00;99.90;;;;;;5049013;28;19979;-76
2021/12/07 16:03:31;;;;;;;;;;;-1.00;99.90;;;;;;5047125;28;20417;-77
2021/12/07 16:06:00;;;;;;;;;;;-1.20;99.90;;;;;;5049167;28;19945;-77
2021/12/07 16:08:27;;;;;;;;;;;-1.20;99.90;;;;;;5036039;28;20366;-77
2021/12/07 16:10:54;;;;;;;;;;;-1.40;99.90;;;;;;5039731;28;20262;-77
2021/12/07 16:13:23;;;;;;;;;;;-1.40;99.90;;;;;;5042599;28;19915;-77
2021/12/07 16:16:00;;;;;;;;;;;-1.50;99.90;;;;;;5045576;28;20277;-77