Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:26;;;;;;;20.75;4.93;;;;;;;;;;4997457;28;20043;-49
2022/05/04 00:04:53;;;;;;;29.50;5.13;;;;;;;;;;4997097;28;20034;-47
2022/05/04 00:07:20;;;;;;;16.88;4.60;;;;;;;;;;4997202;28;20054;-45
2022/05/04 00:09:47;;;;;;;19.83;4.90;;;;;;;;;;4994538;28;20041;-52
2022/05/04 00:12:14;;;;;;;19.13;5.18;;;;;;;;;;4996325;28;20504;-47
2022/05/04 00:14:41;;;;;;;16.80;4.53;;;;;;;;;;4996121;28;20027;-51
2022/05/04 00:17:08;;;;;;;17.45;4.35;;;;;;;;;;4994591;28;20038;-53
2022/05/04 00:19:35;;;;;;;37.90;5.25;;;;;;;;;;4995437;28;20034;-51
2022/05/04 00:22:02;;;;;;;19.52;5.28;;;;;;;;;;4993166;28;20117;-54
2022/05/04 00:24:29;;;;;;;18.42;5.10;;;;;;;;;;4994844;28;20034;-48
2022/05/04 00:26:57;;;;;;;18.15;4.88;;;;;;;;;;4992111;28;20041;-48
2022/05/04 00:29:24;;;;;;;38.40;5.57;;;;;;;;;;4996167;28;20030;-47
2022/05/04 00:31:51;;;;;;;31.67;6.35;;;;;;;;;;4994337;28;20033;-51
2022/05/04 00:34:18;;;;;;;34.05;5.25;;;;;;;;;;5010489;28;20044;-48
2022/05/04 00:36:45;;;;;;;28.38;4.78;;;;;;;;;;4996060;28;20038;-47
2022/05/04 00:39:12;;;;;;;18.42;4.80;;;;;;;;;;4995999;28;20101;-46
2022/05/04 00:41:39;;;;;;;20.48;4.50;;;;;;;;;;5002755;28;20021;-48
2022/05/04 00:44:06;;;;;;;23.08;4.40;;;;;;;;;;5013783;28;20121;-48
2022/05/04 00:46:33;;;;;;;24.25;4.85;;;;;;;;;;5005523;28;20015;-53
2022/05/04 00:49:00;;;;;;;21.77;4.75;;;;;;;;;;5004951;28;20084;-47
2022/05/04 00:51:28;;;;;;;18.63;4.35;;;;;;;;;;4983144;28;20496;-50
2022/05/04 00:53:55;;;;;;;17.35;3.58;;;;;;;;;;5001263;28;20033;-49
2022/05/04 00:56:23;;;;;;;23.45;4.60;;;;;;;;;;5001749;28;20097;-49
2022/05/04 00:58:56;;;;;;;15.43;3.70;;;;;;;;;;5001481;28;20033;-51
2022/05/04 01:01:25;;;;;;;17.40;3.85;;;;;;;;;;5000959;28;20581;-51
2022/05/04 01:03:52;;;;;;;16.33;3.85;;;;;;;;;;4975315;28;20030;-53
2022/05/04 01:06:19;;;;;;;18.02;4.57;;;;;;;;;;4992784;28;20033;-54
2022/05/04 01:08:48;;;;;;;22.13;4.28;;;;;;;;;;4989952;28;20034;-47
2022/05/04 01:11:15;;;;;;;16.67;4.15;;;;;;;;;;4993274;28;20499;-50
2022/05/04 01:13:42;;;;;;;20.00;4.28;;;;;;;;;;4992617;28;20033;-55
2022/05/04 01:16:09;;;;;;;15.05;4.03;;;;;;;;;;4994878;28;20037;-52
2022/05/04 01:18:36;;;;;;;20.13;4.78;;;;;;;;;;4995365;28;20023;-48
2022/05/04 01:21:03;;;;;;;15.85;3.80;;;;;;;;;;5005655;28;20026;-49
2022/05/04 01:23:30;;;;;;;17.02;3.95;;;;;;;;;;5012329;28;20107;-50
2022/05/04 01:25:57;;;;;;;19.55;3.75;;;;;;;;;;5010707;28;20060;-49
2022/05/04 01:28:24;;;;;;;21.50;4.00;;;;;;;;;;5001996;28;20472;-54
2022/05/04 01:30:52;;;;;;;12.68;3.05;;;;;;;;;;5006802;28;20376;-50
2022/05/04 01:33:19;;;;;;;19.05;3.50;;;;;;;;;;5012243;28;20054;-49
2022/05/04 01:35:46;;;;;;;23.08;4.90;;;;;;;;;;4994639;28;20038;-47
2022/05/04 01:38:12;;;;;;;16.95;3.88;;;;;;;;;;4993267;28;20181;-52
2022/05/04 01:40:39;;;;;;;27.73;4.40;;;;;;;;;;4996151;28;20042;-50
2022/05/04 01:43:06;;;;;;;21.13;3.88;;;;;;;;;;5001547;28;20161;-49
2022/05/04 01:45:33;;;;;;;21.08;3.58;;;;;;;;;;5001127;28;20033;-46
2022/05/04 01:48:00;;;;;;;17.13;3.85;;;;;;;;;;5001354;28;20022;-48
2022/05/04 01:50:27;;;;;;;23.83;4.38;;;;;;;;;;5001523;28;20026;-48
2022/05/04 01:52:54;;;;;;;19.08;3.90;;;;;;;;;;4979566;28;20030;-46
2022/05/04 01:55:22;;;;;;;24.02;4.07;;;;;;;;;;4994498;28;20465;-47
2022/05/04 01:57:49;;;;;;;15.25;3.50;;;;;;;;;;4992527;28;20488;-49
2022/05/04 02:00:16;;;;;;;15.85;3.78;;;;;;;;;;4992073;28;20484;-47
2022/05/04 02:02:44;;;;;;;16.63;3.35;;;;;;;;;;4998167;28;20388;-46
2022/05/04 02:05:11;;;;;;;18.35;4.50;;;;;;;;;;5010030;28;20073;-46
2022/05/04 02:07:38;;;;;;;18.67;4.60;;;;;;;;;;4992710;28;20057;-48
2022/05/04 02:10:05;;;;;;;22.42;5.45;;;;;;;;;;4974976;28;20487;-48
2022/05/04 02:12:34;;;;;;;16.70;4.00;;;;;;;;;;4992796;28;20145;-45
2022/05/04 02:15:03;;;;;;;19.33;4.15;;;;;;;;;;4992506;28;20397;-45
2022/05/04 02:17:30;;;;;;;19.77;4.32;;;;;;;;;;4997316;28;20042;-46
2022/05/04 02:19:57;;;;;;;15.85;4.45;;;;;;;;;;5001537;28;20018;-47
2022/05/04 02:22:24;;;;;;;18.08;4.50;;;;;;;;;;5000580;28;20014;-45
2022/05/04 02:24:51;;;;;;;16.23;4.53;;;;;;;;;;5000732;28;20018;-45
2022/05/04 02:27:18;;;;;;;15.20;4.30;;;;;;;;;;5009076;28;20026;-45
2022/05/04 02:29:45;;;;;;;22.00;3.80;;;;;;;;;;5011888;28;20080;-45
2022/05/04 02:32:12;;;;;;;18.88;4.50;;;;;;;;;;5011400;28;20026;-44
2022/05/04 02:40:12;;;;;;;32.75;4.85;;;;;;;;;;5013033;28;20033;-45
2022/05/04 02:42:39;;;;;;;18.13;4.45;;;;;;;;;;5011619;28;20152;-47
2022/05/04 02:45:07;;;;;;;9.27;4.07;;;;;;;;;;5012799;28;20495;-45
2022/05/04 02:47:34;;;;;;;15.32;4.07;;;;;;;;;;5011999;28;20042;-44
2022/05/04 02:50:01;;;;;;;12.10;3.70;;;;;;;;;;5012676;28;20033;-47
2022/05/04 02:52:28;;;;;;;11.23;3.83;;;;;;;;;;5012390;28;20132;-45
2022/05/04 02:54:55;;;;;;;8.73;2.85;;;;;;;;;;5012596;28;20022;-44
2022/05/04 02:57:23;;;;;;;16.10;3.97;;;;;;;;;;5012234;28;20755;-49
2022/05/04 02:59:50;;;;;;;13.75;4.15;;;;;;;;;;5012350;28;20109;-44
2022/05/04 03:02:29;;;;;;;14.88;3.40;;;;;;;;;;5013054;28;20458;-44
2022/05/04 03:05:00;;;;;;;12.27;3.47;;;;;;;;;;5011598;28;20392;-45
2022/05/04 03:07:27;;;;;;;10.50;4.15;;;;;;;;;;5012573;28;20040;-45
2022/05/04 03:09:55;;;;;;;9.45;3.53;;;;;;;;;;5012409;28;20025;-44
2022/05/04 03:12:22;;;;;;;11.93;3.20;;;;;;;;;;5000483;28;20716;-48
2022/05/04 03:14:50;;;;;;;9.38;3.53;;;;;;;;;;5011861;28;20037;-44
2022/05/04 03:17:17;;;;;;;11.13;2.67;;;;;;;;;;5011734;28;20036;-44
2022/05/04 03:19:44;;;;;;;6.22;2.92;;;;;;;;;;5012202;28;20061;-45
2022/05/04 03:22:11;;;;;;;8.00;3.10;;;;;;;;;;5011631;28;20022;-49
2022/05/04 03:24:41;;;;;;;9.98;3.10;;;;;;;;;;5012103;28;20025;-46
2022/05/04 03:27:08;;;;;;;9.05;3.08;;;;;;;;;;5012069;28;20480;-46
2022/05/04 03:29:35;;;;;;;7.90;3.28;;;;;;;;;;5011635;28;20021;-46
2022/05/04 03:32:03;;;;;;;8.82;2.60;;;;;;;;;;5011605;28;20424;-44
2022/05/04 03:34:30;;;;;;;10.35;2.80;;;;;;;;;;5012167;28;20026;-44
2022/05/04 03:37:00;;;;;;;7.40;2.55;;;;;;;;;;5011697;28;20024;-45
2022/05/04 03:39:28;;;;;;;8.07;2.53;;;;;;;;;;5011897;28;20507;-47
2022/05/04 03:41:55;;;;;;;7.40;3.00;;;;;;;;;;5012652;28;20022;-45
2022/05/04 03:44:22;;;;;;;5.95;2.60;;;;;;;;;;5013477;28;20109;-47
2022/05/04 03:46:50;;;;;;;9.02;2.40;;;;;;;;;;5012488;28;20076;-45
2022/05/04 03:49:18;;;;;;;8.15;2.42;;;;;;;;;;5011404;28;20022;-45
2022/05/04 03:51:45;;;;;;;4.80;2.38;;;;;;;;;;5012792;28;20026;-45
2022/05/04 03:54:12;;;;;;;5.72;2.47;;;;;;;;;;5011678;28;20476;-45
2022/05/04 03:56:39;;;;;;;6.90;2.30;;;;;;;;;;5012348;28;20022;-44
2022/05/04 03:59:07;;;;;;;7.00;2.50;;;;;;;;;;5011667;28;20037;-44
2022/05/04 04:01:34;;;;;;;7.00;2.85;;;;;;;;;;5010737;28;20025;-45
2022/05/04 04:04:02;;;;;;;7.75;2.50;;;;;;;;;;4990356;28;20564;-47
2022/05/04 04:06:30;;;;;;;7.47;2.95;;;;;;;;;;4991981;28;20546;-44
2022/05/04 04:08:57;;;;;;;8.27;3.20;;;;;;;;;;4992214;28;20361;-45
2022/05/04 04:11:23;;;;;;;6.25;2.60;;;;;;;;;;4991405;28;20026;-50
2022/05/04 04:13:51;;;;;;;9.80;2.30;;;;;;;;;;4991562;28;20026;-45
2022/05/04 04:16:18;;;;;;;6.35;2.55;;;;;;;;;;4991623;28;20038;-45
2022/05/04 04:18:45;;;;;;;7.90;2.35;;;;;;;;;;4973743;28;20080;-44
2022/05/04 04:23:57;;;;;;;6.10;2.10;;;;;;;;;;4989748;28;20140;-46
2022/05/04 04:26:24;;;;;;;5.07;2.30;;;;;;;;;;4994332;28;20117;-45
2022/05/04 04:28:51;;;;;;;7.20;2.30;;;;;;;;;;4995166;28;20049;-45
2022/05/04 04:31:18;;;;;;;4.82;2.40;;;;;;;;;;4995491;28;20014;-45
2022/05/04 04:33:45;;;;;;;4.63;2.13;;;;;;;;;;4995018;28;20122;-47
2022/05/04 04:36:12;;;;;;;4.82;2.45;;;;;;;;;;4995754;28;20057;-45
2022/05/04 04:38:39;;;;;;;6.55;2.55;;;;;;;;;;4994797;28;20500;-45
2022/05/04 04:41:06;;;;;;;8.73;2.33;;;;;;;;;;4995673;28;20030;-46
2022/05/04 04:43:32;;;;;;;4.93;1.92;;;;;;;;;;4976718;28;20030;-45
2022/05/04 04:45:59;;;;;;;6.45;1.77;;;;;;;;;;4995639;28;20022;-46
2022/05/04 04:48:26;;;;;;;4.20;1.80;;;;;;;;;;4977983;28;20023;-45
2022/05/04 04:50:53;;;;;;;5.13;1.88;;;;;;;;;;4994618;28;20062;-46
2022/05/04 04:53:21;;;;;;;5.47;2.33;;;;;;;;;;4993331;28;20525;-46
2022/05/04 04:55:48;;;;;;;3.38;1.80;;;;;;;;;;4994999;28;20030;-45
2022/05/04 04:58:15;;;;;;;3.83;2.30;;;;;;;;;;4995119;28;20100;-44
2022/05/04 05:00:42;;;;;;;5.78;2.20;;;;;;;;;;4995216;28;20030;-45
2022/05/04 05:03:09;;;;;;;6.88;2.22;;;;;;;;;;4994638;28;20050;-45
2022/05/04 05:05:40;;;;;;;4.13;1.95;;;;;;;;;;4994690;28;20026;-44
2022/05/04 05:08:07;;;;;;;5.85;2.00;;;;;;;;;;4995233;28;20077;-45
2022/05/04 05:10:35;;;;;;;3.70;1.88;;;;;;;;;;4994912;28;20019;-45
2022/05/04 05:13:02;;;;;;;4.85;1.67;;;;;;;;;;4994750;28;20033;-45
2022/05/04 05:18:14;;;;;;;3.70;1.55;;;;;;;;;;4995108;28;20531;-44
2022/05/04 05:20:41;;;;;;;3.10;1.67;;;;;;;;;;4994477;28;20030;-45
2022/05/04 05:23:08;;;;;;;3.88;1.83;;;;;;;;;;4994817;28;20236;-44
2022/05/04 05:25:35;;;;;;;3.92;2.05;;;;;;;;;;4994637;28;20362;-44
2022/05/04 05:28:02;;;;;;;3.65;1.45;;;;;;;;;;4994108;28;20033;-45
2022/05/04 05:30:29;;;;;;;3.80;1.60;;;;;;;;;;4994642;28;20101;-44
2022/05/04 05:32:56;;;;;;;3.10;1.40;;;;;;;;;;4994088;28;20059;-45
2022/05/04 05:35:23;;;;;;;6.25;1.73;;;;;;;;;;4994396;28;20021;-44
2022/05/04 05:37:50;;;;;;;5.63;1.25;;;;;;;;;;4993773;28;20492;-46
2022/05/04 05:40:17;;;;;;;5.65;1.80;;;;;;;;;;4994492;28;20033;-46
2022/05/04 05:42:44;;;;;;;6.03;1.60;;;;;;;;;;4994311;28;20042;-45
2022/05/04 05:45:11;;;;;;;3.47;1.30;;;;;;;;;;4993906;28;20538;-45
2022/05/04 05:47:41;;;;;;;4.47;1.48;;;;;;;;;;4993732;28;20057;-46
2022/05/04 05:50:09;;;;;;;2.50;1.38;;;;;;;;;;4994379;28;20049;-44
2022/05/04 05:52:36;;;;;;;3.08;1.52;;;;;;;;;;4994487;28;20019;-44
2022/05/04 05:55:03;;;;;;;4.25;1.58;;;;;;;;;;4994299;28;20384;-44
2022/05/04 05:57:30;;;;;;;3.70;2.00;;;;;;;;;;4993742;28;21161;-45
2022/05/04 05:59:56;;;;;;;4.20;1.48;;;;;;;;;;4994372;28;20041;-47
2022/05/04 06:02:27;;;;;;;6.35;1.63;;;;;;;;;;4993330;28;20124;-46
2022/05/04 06:04:54;;;;;;;4.55;1.95;;;;;;;;;;4993803;28;20109;-47
2022/05/04 06:07:21;;;;;;;4.72;1.33;;;;;;;;;;4993659;28;20506;-45
2022/05/04 06:09:48;;;;;;;3.67;1.60;;;;;;;;;;4993595;28;20101;-44
2022/05/04 06:12:15;;;;;;;5.40;1.80;;;;;;;;;;4993752;28;20473;-45
2022/05/04 06:14:42;;;;;;;3.80;1.40;;;;;;;;;;4993645;28;20029;-45
2022/05/04 06:17:09;;;;;;;3.85;1.45;;;;;;;;;;4993596;28;20092;-45
2022/05/04 06:19:36;;;;;;;4.55;1.52;;;;;;;;;;4993307;28;20101;-47
2022/05/04 06:22:03;;;;;;;2.97;1.30;;;;;;;;;;4993406;28;20038;-44
2022/05/04 06:24:30;;;;;;;4.15;1.60;;;;;;;;;;4993771;28;20022;-44
2022/05/04 06:26:57;;;;;;;5.00;1.45;;;;;;;;;;4993303;28;20037;-44
2022/05/04 06:34:06;;;;;;;4.32;1.42;;;;;;;;;;4993001;28;20022;-45
2022/05/04 06:34:56;;;;;;;3.45;1.38;;;;;;;;;;4993270;28;20045;-45
2022/05/04 06:37:23;;;;;;;2.17;1.20;;;;;;;;;;4991661;28;20026;-45
2022/05/04 06:39:50;;;;;;;2.13;1.20;;;;;;;;;;4993025;28;20032;-45
2022/05/04 06:42:18;;;;;;;3.88;1.50;;;;;;;;;;4993192;28;20022;-44
2022/05/04 06:44:45;;;;;;;3.75;1.40;;;;;;;;;;4992562;28;20030;-46
2022/05/04 06:47:12;;;;;;;3.13;1.48;;;;;;;;;;4993522;28;20205;-44
2022/05/04 06:49:39;;;;;;;2.45;1.27;;;;;;;;;;4992179;28;20022;-45
2022/05/04 06:52:06;;;;;;;3.70;1.60;;;;;;;;;;4993280;28;20476;-44
2022/05/04 06:54:33;;;;;;;1.98;1.27;;;;;;;;;;4993334;28;20026;-45
2022/05/04 06:57:00;;;;;;;2.70;1.30;;;;;;;;;;4992326;28;20023;-46
2022/05/04 06:59:27;;;;;;;2.65;1.02;;;;;;;;;;4993262;28;20031;-45
2022/05/04 07:01:55;;;;;;;4.65;1.42;;;;;;;;;;4992431;28;20033;-45
2022/05/04 07:04:22;;;;;;;3.88;1.75;;;;;;;;;;4993609;28;20380;-46
2022/05/04 07:06:49;;;;;;;2.45;1.08;;;;;;;;;;4993418;28;20030;-45
2022/05/04 07:09:16;;;;;;;2.35;1.42;;;;;;;;;;4992856;28;20024;-44
2022/05/04 07:11:43;;;;;;;3.35;1.27;;;;;;;;;;4974953;28;20030;-45
2022/05/04 07:14:10;;;;;;;2.85;1.13;;;;;;;;;;4993039;28;20030;-44
2022/05/04 07:16:37;;;;;;;3.22;1.40;;;;;;;;;;4992492;28;20023;-45
2022/05/04 07:19:04;;;;;;;2.35;1.27;;;;;;;;;;4993104;28;20481;-44
2022/05/04 07:21:31;;;;;;;2.60;1.23;;;;;;;;;;4975901;28;20031;-44
2022/05/04 07:23:58;;;;;;;3.40;1.38;;;;;;;;;;4992270;28;20049;-45
2022/05/04 07:26:25;;;;;;;2.15;1.17;;;;;;;;;;4992891;28;20038;-45
2022/05/04 07:28:52;;;;;;;3.45;1.33;;;;;;;;;;4989916;28;20077;-44
2022/05/04 07:31:19;;;;;;;3.70;1.73;;;;;;;;;;4992811;28;20510;-45
2022/05/04 07:33:46;;;;;;;2.35;1.23;;;;;;;;;;4990550;28;20575;-45
2022/05/04 07:36:13;;;;;;;2.63;1.40;;;;;;;;;;4991908;28;20036;-44
2022/05/04 07:38:40;;;;;;;2.75;1.30;;;;;;;;;;4992436;28;20038;-45
2022/05/04 07:43:52;;;;;;;2.45;1.50;;;;;;;;;;4991635;28;20037;-44
2022/05/04 07:46:19;;;;;;;2.38;1.30;;;;;;;;;;4991845;28;20085;-45
2022/05/04 07:48:46;;;;;;;3.00;1.30;;;;;;;;;;4992330;28;20057;-47
2022/05/04 07:51:13;;;;;;;3.17;1.80;;;;;;;;;;4992333;28;20369;-46
2022/05/04 07:53:40;;;;;;;2.17;1.33;;;;;;;;;;4991794;28;20023;-45
2022/05/04 07:56:07;;;;;;;3.00;1.17;;;;;;;;;;4974967;28;20707;-45
2022/05/04 07:58:34;;;;;;;3.50;1.50;;;;;;;;;;4991696;28;20026;-46
2022/05/04 08:06:32;;;;;;;3.20;1.10;;;;;;;;;;4995766;28;20566;-45
2022/05/04 08:08:59;;;;;;;2.00;1.10;;;;;;;;;;4995722;28;20034;-44
2022/05/04 08:11:26;;;;;;;1.52;0.95;;;;;;;;;;4996129;28;20037;-45
2022/05/04 08:13:53;;;;;;;4.65;1.70;;;;;;;;;;4995577;28;20030;-45
2022/05/04 08:16:20;;;;;;;2.85;1.55;;;;;;;;;;4995733;28;20038;-46
2022/05/04 08:18:48;;;;;;;2.15;1.38;;;;;;;;;;4993900;28;20042;-45
2022/05/04 08:21:15;;;;;;;2.70;1.30;;;;;;;;;;4995841;28;20042;-47
2022/05/04 08:23:42;;;;;;;2.33;1.10;;;;;;;;;;4995439;28;20042;-45
2022/05/04 08:26:11;;;;;;;2.47;1.70;;;;;;;;;;4994780;28;20029;-45
2022/05/04 08:28:38;;;;;;;2.17;1.42;;;;;;;;;;4995563;28;20145;-44
2022/05/04 08:31:06;;;;;;;3.42;1.10;;;;;;;;;;4995511;28;20031;-45
2022/05/04 08:33:34;;;;;;;2.05;1.27;;;;;;;;;;4978308;28;20058;-45
2022/05/04 08:36:02;;;;;;;2.78;1.35;;;;;;;;;;4994929;28;20034;-46
2022/05/04 08:38:29;;;;;;;2.30;1.10;;;;;;;;;;4995097;28;20065;-45
2022/05/04 08:40:57;;;;;;;2.17;1.10;;;;;;;;;;4995468;28;20038;-45
2022/05/04 08:43:25;;;;;;;1.98;1.30;;;;;;;;;;4995001;28;20137;-47
2022/05/04 08:45:52;;;;;;;2.83;1.15;;;;;;;;;;4995218;28;20022;-45
2022/05/04 08:48:20;;;;;;;4.03;1.50;;;;;;;;;;4995415;28;20034;-48
2022/05/04 08:50:48;;;;;;;2.65;1.20;;;;;;;;;;4994997;28;20026;-45
2022/05/04 08:53:15;;;;;;;1.75;1.13;;;;;;;;;;4994872;28;20034;-45
2022/05/04 08:55:42;;;;;;;1.65;1.30;;;;;;;;;;4995386;28;20084;-45
2022/05/04 08:58:09;;;;;;;3.28;1.50;;;;;;;;;;4994706;28;20027;-46
2022/05/04 09:00:37;;;;;;;3.25;1.23;;;;;;;;;;4995213;28;20708;-45
2022/05/04 09:03:06;;;;;;;3.33;1.52;;;;;;;;;;4994742;28;20584;-47
2022/05/04 09:05:39;;;;;;;2.60;1.30;;;;;;;;;;4994433;28;20077;-45
2022/05/04 09:08:06;;;;;;;3.50;1.48;;;;;;;;;;4991470;28;20528;-45
2022/05/04 09:10:37;;;;;;;1.60;1.00;;;;;;;;;;4992474;28;20120;-45
2022/05/04 09:13:05;;;;;;;1.52;1.13;;;;;;;;;;4994301;28;20036;-45
2022/05/04 09:15:34;;;;;;;2.63;1.60;;;;;;;;;;4994732;28;20045;-45
2022/05/04 09:18:02;;;;;;;2.53;1.10;;;;;;;;;;4994565;28;20093;-45
2022/05/04 09:20:45;;;;;;;3.60;1.30;;;;;;;;;;4994446;28;20473;-44
2022/05/04 09:23:17;;;;;;;2.45;1.17;;;;;;;;;;4994830;28;20026;-45
2022/05/04 09:25:44;;;;;;;3.95;1.42;;;;;;;;;;4994072;28;20054;-46
2022/05/04 09:28:14;;;;;;;3.10;1.27;;;;;;;;;;4994763;28;20105;-45
2022/05/04 09:30:49;;;;;;;2.00;1.30;;;;;;;;;;4994105;28;20026;-44
2022/05/04 09:33:23;;;;;;;4.07;1.25;;;;;;;;;;4994742;28;20061;-45
2022/05/04 09:35:50;;;;;;;5.57;1.10;;;;;;;;;;4993528;28;20477;-45
2022/05/04 09:46:46;;;;;;;5.85;1.17;;;;;;;;;;4994172;28;20385;-45
2022/05/04 09:49:14;;;;;;;4.10;1.38;;;;;;;;;;4975040;28;20405;-45
2022/05/04 09:51:43;;;;;;;2.25;1.25;;;;;;;;;;4993796;28;20062;-46
2022/05/04 09:54:21;;;;;;;5.55;1.38;;;;;;;;;;4994117;28;20038;-45
2022/05/04 09:56:58;;;;;;;3.03;1.50;;;;;;;;;;4993626;28;20396;-45
2022/05/04 09:59:26;;;;;;;3.22;1.45;;;;;;;;;;4994125;28;20048;-46
2022/05/04 10:01:54;;;;;;;4.10;1.38;;;;;;;;;;4991254;28;20034;-44
2022/05/04 10:04:23;;;;;;;3.20;1.40;;;;;;;;;;4994140;28;20093;-46
2022/05/04 10:06:50;;;;;;;4.22;1.38;;;;;;;;;;4993689;28;20031;-45
2022/05/04 10:09:17;;;;;;;1.48;0.98;;;;;;;;;;4993965;28;20101;-44
2022/05/04 10:11:44;;;;;;;4.25;1.23;;;;;;;;;;4993485;28;20397;-45
2022/05/04 10:14:15;;;;;;;2.80;1.10;;;;;;;;;;4993269;28;20842;-45
2022/05/04 10:16:48;;;;;;;4.28;1.35;;;;;;;;;;4993672;28;20046;-45
2022/05/04 10:19:21;;;;;;;4.00;1.45;;;;;;;;;;4976179;28;20031;-46
2022/05/04 10:21:50;;;;;;;2.65;1.45;;;;;;;;;;4993829;28;20049;-46
2022/05/04 10:24:18;;;;;;;3.67;1.50;;;;;;;;;;4992380;28;20030;-45
2022/05/04 10:26:45;;;;;;;2.90;1.27;;;;;;;;;;4992849;28;20038;-45
2022/05/04 10:32:32;;;;;;;1.83;1.10;;;;;;;;;;4985177;28;20456;-44
2022/05/04 10:34:58;;;;;;;;;;;;;;;;;;4992610;28;20045;-45
2022/05/04 10:37:25;;;;;;;2.63;1.40;;;;;;;;;;4993684;28;19960;-46
2022/05/04 10:40:02;;;;;;;1.90;1.08;;;;;;;;;;4990251;28;20395;-45
2022/05/04 10:43:02;;;;;;;5.18;1.30;;;;;;;;;;4991759;28;20102;-50
2022/05/04 10:45:35;;;;;;;3.45;1.33;;;;;;;;;;4941126;28;20373;-44
2022/05/04 10:48:05;;;;;;;2.70;1.08;;;;;;;;;;4991126;28;20034;-45
2022/05/04 10:51:08;;;;;;;3.42;1.60;;;;;;;;;;4989784;28;20089;-45
2022/05/04 10:53:36;;;;;;;2.72;1.30;;;;;;;;;;4890919;29;20047;-45
2022/05/04 10:56:08;;;;;;;2.30;1.30;;;;;;;;;;4972468;28;20046;-48
2022/05/04 10:58:36;;;;;;;3.60;1.40;;;;;;;;;;4990580;28;20041;-45
2022/05/04 11:01:10;;;;;;;2.95;1.13;;;;;;;;;;4990811;28;20041;-45
2022/05/04 11:03:38;;;;;;;3.60;1.75;;;;;;;;;;4992520;28;20437;-45
2022/05/04 11:06:22;;;;;;;3.20;1.50;;;;;;;;;;4992955;28;20045;-45
2022/05/04 11:08:51;;;;;;;3.22;1.48;;;;;;;;;;4992449;28;20034;-50
2022/05/04 11:11:22;;;;;;;2.45;1.55;;;;;;;;;;4992349;28;20031;-47
2022/05/04 11:13:49;;;;;;;3.35;1.40;;;;;;;;;;4975274;28;20031;-45
2022/05/04 11:16:16;;;;;;;2.00;1.23;;;;;;;;;;4991658;28;20167;-47
2022/05/04 11:18:43;;;;;;;8.30;1.45;;;;;;;;;;4987874;28;20032;-45
2022/05/04 11:21:13;;;;;;;4.03;1.30;;;;;;;;;;4991873;28;20392;-45
2022/05/04 11:23:45;;;;;;;7.80;1.50;;;;;;;;;;4991696;28;20028;-44
2022/05/04 11:26:23;;;;;;;6.57;1.48;;;;;;;;;;4991314;28;20048;-45
2022/05/04 11:28:51;;;;;;;4.07;1.50;;;;;;;;;;4991118;28;20033;-47
2022/05/04 11:31:19;;;;;;;4.80;1.40;;;;;;;;;;4990934;28;20026;-49
2022/05/04 11:33:47;;;;;;;6.55;1.17;;;;;;;;;;4986577;28;20188;-45
2022/05/04 11:36:14;;;;;;;2.13;0.90;;;;;;;;;;4984827;28;20033;-46
2022/05/04 11:38:45;;;;;;;6.40;1.17;;;;;;;;;;4990611;28;20030;-46
2022/05/04 11:41:12;;;;;;;4.43;1.20;;;;;;;;;;4990573;28;20037;-47
2022/05/04 11:43:39;;;;;;;5.78;1.05;;;;;;;;;;4973079;28;20117;-49
2022/05/04 11:46:09;;;;;;;4.22;1.17;;;;;;;;;;4991153;28;20056;-46
2022/05/04 11:48:45;;;;;;;3.85;1.00;;;;;;;;;;4990287;28;20030;-47
2022/05/04 11:51:16;;;;;;;4.97;1.25;;;;;;;;;;4990836;28;20034;-46
2022/05/04 11:53:43;;;;;;;3.72;1.33;;;;;;;;;;4991556;28;20048;-46
2022/05/04 11:56:11;;;;;;;4.15;1.20;;;;;;;;;;4991173;28;20023;-45
2022/05/04 11:58:42;;;;;;;5.15;1.13;;;;;;;;;;4991268;28;20046;-46
2022/05/04 12:01:09;;;;;;;3.72;1.25;;;;;;;;;;4990168;28;20026;-47
2022/05/04 12:03:38;;;;;;;5.18;1.40;;;;;;;;;;4990690;28;20547;-47
2022/05/04 12:06:06;;;;;;;6.65;1.33;;;;;;;;;;4974202;28;20113;-45
2022/05/04 12:08:34;;;;;;;4.47;1.02;;;;;;;;;;4991439;28;20026;-48
2022/05/04 12:11:01;;;;;;;5.10;1.27;;;;;;;;;;4971718;28;20061;-46
2022/05/04 12:13:28;;;;;;;5.18;1.60;;;;;;;;;;4991182;28;20034;-44
2022/05/04 12:15:56;;;;;;;6.50;1.42;;;;;;;;;;4991690;28;20034;-45
2022/05/04 12:18:33;;;;;;;2.75;1.20;;;;;;;;;;4991587;28;20041;-45
2022/05/04 12:21:06;;;;;;;2.95;1.20;;;;;;;;;;4989381;28;20495;-48
2022/05/04 12:23:35;;;;;;;6.53;1.45;;;;;;;;;;4990630;28;20088;-47
2022/05/04 12:26:02;;;;;;;6.75;1.70;;;;;;;;;;4991679;28;20027;-47
2022/05/04 12:28:29;;;;;;;3.92;1.58;;;;;;;;;;4991675;28;20507;-45
2022/05/04 12:33:42;;;;;;;7.28;1.55;;;;;;;;;;4990458;28;20080;-46
2022/05/04 12:36:10;;;;;;;6.85;1.60;;;;;;;;;;4991148;28;20491;-46
2022/05/04 12:38:38;;;;;;;10.23;1.60;;;;;;;;;;4988863;28;20038;-46
2022/05/04 12:41:06;;;;;;;8.43;1.60;;;;;;;;;;4988926;28;20057;-46
2022/05/04 12:43:37;;;;;;;4.45;1.70;;;;;;;;;;4989845;28;20065;-49
2022/05/04 12:46:05;;;;;;;5.13;1.60;;;;;;;;;;4992629;28;20033;-46
2022/05/04 12:48:32;;;;;;;6.38;1.70;;;;;;;;;;4995227;28;20072;-45
2022/05/04 12:50:59;;;;;;;5.85;1.42;;;;;;;;;;4994639;28;20105;-47
2022/05/04 12:53:27;;;;;;;5.60;1.55;;;;;;;;;;4993498;28;20019;-47
2022/05/04 12:58:40;;;;;;;3.38;1.92;;;;;;;;;;4994850;28;20108;-47
2022/05/04 13:01:07;;;;;;;6.13;1.45;;;;;;;;;;4995364;28;20444;-48
2022/05/04 13:03:34;;;;;;;5.45;2.20;;;;;;;;;;4992599;28;20076;-47
2022/05/04 13:06:02;;;;;;;5.80;2.42;;;;;;;;;;4994738;28;20026;-47
2022/05/04 13:08:29;;;;;;;7.60;3.05;;;;;;;;;;4994696;28;20026;-46
2022/05/04 13:10:56;;;;;;;4.30;2.63;;;;;;;;;;4994622;28;20029;-47
2022/05/04 13:13:25;;;;;;;6.10;2.97;;;;;;;;;;4994414;28;20072;-45
2022/05/04 13:15:52;;;;;;;6.57;2.90;;;;;;;;;;4993934;28;20487;-46
2022/05/04 13:18:20;;;;;;;7.05;2.80;;;;;;;;;;4994088;28;20022;-47
2022/05/04 13:20:48;;;;;;;6.53;2.35;;;;;;;;;;4994507;28;20057;-47
2022/05/04 13:23:15;;;;;;;8.10;3.08;;;;;;;;;;4994293;28;20427;-46
2022/05/04 13:25:42;;;;;;;8.57;3.25;;;;;;;;;;4993420;28;20042;-45
2022/05/04 13:28:09;;;;;;;8.77;3.58;;;;;;;;;;4994216;28;20031;-47
2022/05/04 13:30:36;;;;;;;10.15;3.25;;;;;;;;;;4993899;28;20109;-46
2022/05/04 13:33:03;;;;;;;9.95;2.92;;;;;;;;;;4990131;28;20112;-44
2022/05/04 13:35:31;;;;;;;9.05;2.97;;;;;;;;;;4992762;28;20510;-45
2022/05/04 13:37:58;;;;;;;12.43;3.22;;;;;;;;;;4992511;28;20038;-46
2022/05/04 13:40:26;;;;;;;14.70;2.60;;;;;;;;;;4993902;28;20118;-45
2022/05/04 13:42:53;;;;;;;13.40;2.72;;;;;;;;;;4992552;28;20026;-47
2022/05/04 13:45:20;;;;;;;8.68;3.15;;;;;;;;;;4993637;28;20122;-47
2022/05/04 13:47:47;;;;;;;14.07;3.25;;;;;;;;;;4992139;28;20026;-45
2022/05/04 13:53:15;;;;;;;13.45;3.38;;;;;;;;;;4993822;28;20492;-47
2022/05/04 13:55:43;;;;;;;13.05;2.50;;;;;;;;;;4992982;28;20026;-47
2022/05/04 13:58:10;;;;;;;9.13;2.80;;;;;;;;;;4991232;28;20038;-50
2022/05/04 14:00:38;;;;;;;9.52;2.45;;;;;;;;;;4975936;28;20030;-50
2022/05/04 14:03:05;;;;;;;6.82;2.30;;;;;;;;;;4992106;28;20132;-46
2022/05/04 14:05:32;;;;;;;6.28;2.40;;;;;;;;;;4990489;28;20040;-45
2022/05/04 14:07:59;;;;;;;10.35;2.80;;;;;;;;;;4990799;28;20034;-49
2022/05/04 14:10:26;;;;;;;5.72;2.50;;;;;;;;;;4991494;28;20540;-46
2022/05/04 14:12:53;;;;;;;7.38;2.60;;;;;;;;;;4999589;28;20021;-50
2022/05/04 14:15:20;;;;;;;10.23;2.38;;;;;;;;;;5002082;28;20492;-44
2022/05/04 14:17:47;;;;;;;8.73;2.42;;;;;;;;;;4997614;28;20106;-47
2022/05/04 14:20:14;;;;;;;7.75;2.35;;;;;;;;;;5000075;28;20076;-45
2022/05/04 14:22:41;;;;;;;9.15;2.63;;;;;;;;;;5002177;28;20041;-48
2022/05/04 14:25:08;;;;;;;6.07;2.30;;;;;;;;;;4999605;28;20108;-47
2022/05/04 14:27:35;;;;;;;8.85;2.22;;;;;;;;;;5002916;28;20022;-48
2022/05/04 14:30:03;;;;;;;9.30;2.47;;;;;;;;;;5011530;28;20030;-45
2022/05/04 14:32:30;;;;;;;11.23;2.42;;;;;;;;;;5011613;28;20053;-47
2022/05/04 14:34:57;;;;;;;13.90;2.60;;;;;;;;;;4999020;28;20034;-46
2022/05/04 14:37:24;;;;;;;9.18;2.40;;;;;;;;;;5006403;28;20077;-47
2022/05/04 14:39:51;;;;;;;9.05;2.72;;;;;;;;;;5011848;28;20018;-46
2022/05/04 14:42:18;;;;;;;11.50;2.60;;;;;;;;;;5010746;28;20029;-49
2022/05/04 14:44:45;;;;;;;8.43;2.47;;;;;;;;;;5011648;28;20022;-48
2022/05/04 14:47:12;;;;;;;10.98;2.40;;;;;;;;;;5011959;28;20018;-48
2022/05/04 14:49:41;;;;;;;7.68;2.75;;;;;;;;;;5011900;28;20058;-50
2022/05/04 14:52:08;;;;;;;9.25;2.55;;;;;;;;;;5010199;28;20510;-47
2022/05/04 14:54:35;;;;;;;7.35;2.10;;;;;;;;;;5011794;28;20049;-50
2022/05/04 14:57:02;;;;;;;12.77;2.33;;;;;;;;;;5011357;28;20092;-46
2022/05/04 14:59:30;;;;;;;8.48;2.25;;;;;;;;;;5010347;28;20052;-47
2022/05/04 15:01:57;;;;;;;17.02;2.45;;;;;;;;;;5012041;28;20539;-47
2022/05/04 15:07:10;;;;;;;10.25;2.33;;;;;;;;;;4987496;28;20049;-49
2022/05/04 15:09:37;;;;;;;12.10;2.30;;;;;;;;;;4991461;28;20045;-46
2022/05/04 15:12:04;;;;;;;23.60;3.10;;;;;;;;;;4994499;28;20030;-45
2022/05/04 15:14:34;;;;;;;12.48;2.28;;;;;;;;;;4970891;28;20096;-49
2022/05/04 15:17:01;;;;;;;9.20;2.72;;;;;;;;;;4999578;28;20026;-45
2022/05/04 15:19:28;;;;;;;18.58;2.88;;;;;;;;;;5007577;28;20688;-45
2022/05/04 15:21:58;;;;;;;17.63;2.88;;;;;;;;;;5011165;28;20033;-46
2022/05/04 15:24:28;;;;;;;10.15;2.20;;;;;;;;;;5010866;28;20034;-45
2022/05/04 15:26:55;;;;;;;16.70;2.50;;;;;;;;;;4994626;28;20129;-48
2022/05/04 15:29:22;;;;;;;16.73;2.70;;;;;;;;;;4994905;28;20030;-45
2022/05/04 15:31:53;;;;;;;15.30;2.90;;;;;;;;;;4997464;28;20030;-45