Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:36;;;;;;;44.67;20.90;;;;;;;;;;6285267;28;20538;-64
2023/09/26 00:05:37;;;;;;;44.80;20.92;;;;;;;;;;6286376;28;20049;-62
2023/09/26 00:08:37;;;;;;;47.00;21.73;;;;;;;;;;6287617;28;20040;-62
2023/09/26 00:11:38;;;;;;;46.85;21.73;;;;;;;;;;6287308;28;20076;-62
2023/09/26 00:14:39;;;;;;;45.00;22.30;;;;;;;;;;6287372;28;20036;-62
2023/09/26 00:17:40;;;;;;;47.03;21.50;;;;;;;;;;6287807;28;20063;-62
2023/09/26 00:20:40;;;;;;;48.65;21.25;;;;;;;;;;6286981;28;20036;-62
2023/09/26 00:23:41;;;;;;;41.42;21.33;;;;;;;;;;6287852;28;20072;-62
2023/09/26 00:26:41;;;;;;;42.15;20.35;;;;;;;;;;6304410;28;20125;-62
2023/09/26 00:29:42;;;;;;;48.90;21.48;;;;;;;;;;6287009;28;20109;-62
2023/09/26 00:32:43;;;;;;;46.35;22.52;;;;;;;;;;6285901;28;20036;-62
2023/09/26 00:35:44;;;;;;;45.45;20.23;;;;;;;;;;6279823;28;20097;-62
2023/09/26 00:38:44;;;;;;;43.35;19.65;;;;;;;;;;6267462;28;20045;-62
2023/09/26 00:41:45;;;;;;;45.13;21.23;;;;;;;;;;6285397;28;20040;-62
2023/09/26 00:44:45;;;;;;;52.60;22.85;;;;;;;;;;6286027;28;20404;-62
2023/09/26 00:47:48;;;;;;;46.53;21.90;;;;;;;;;;6290772;28;20090;-62
2023/09/26 00:50:49;;;;;;;45.22;21.42;;;;;;;;;;6290468;28;20060;-62
2023/09/26 00:53:49;;;;;;;51.23;22.40;;;;;;;;;;6291745;28;20052;-62
2023/09/26 00:56:50;;;;;;;48.88;21.05;;;;;;;;;;6291109;28;20056;-61
2023/09/26 00:59:51;;;;;;;52.60;24.00;;;;;;;;;;6290525;28;20059;-62
2023/09/26 01:02:51;;;;;;;50.50;22.40;;;;;;;;;;6290154;28;20052;-61
2023/09/26 01:05:52;;;;;;;48.30;21.45;;;;;;;;;;6292514;28;20037;-61
2023/09/26 01:08:53;;;;;;;51.67;21.20;;;;;;;;;;6291149;28;20056;-63
2023/09/26 01:11:54;;;;;;;46.60;21.20;;;;;;;;;;6275407;28;20050;-63
2023/09/26 01:14:55;;;;;;;46.17;21.25;;;;;;;;;;6279658;28;20040;-62
2023/09/26 01:17:55;;;;;;;47.73;21.47;;;;;;;;;;6289660;28;20578;-63
2023/09/26 01:20:56;;;;;;;50.78;21.42;;;;;;;;;;6288910;28;20052;-62
2023/09/26 01:23:57;;;;;;;58.13;23.30;;;;;;;;;;6290502;28;20144;-63
2023/09/26 01:26:57;;;;;;;58.65;23.95;;;;;;;;;;6289812;28;20052;-62
2023/09/26 01:29:58;;;;;;;58.28;23.77;;;;;;;;;;6290403;28;20044;-62
2023/09/26 01:32:59;;;;;;;58.20;22.55;;;;;;;;;;6290566;28;20094;-62
2023/09/26 01:35:59;;;;;;;63.45;24.58;;;;;;;;;;6289424;28;20041;-63
2023/09/26 01:39:00;;;;;;;60.03;24.95;;;;;;;;;;6290628;28;20094;-62
2023/09/26 01:42:01;;;;;;;66.13;23.90;;;;;;;;;;6288951;28;20040;-62
2023/09/26 01:45:01;;;;;;;64.63;25.67;;;;;;;;;;6288449;28;20048;-62
2023/09/26 01:48:05;;;;;;;55.08;23.33;;;;;;;;;;6289558;28;20040;-61
2023/09/26 01:51:06;;;;;;;62.00;25.05;;;;;;;;;;6289667;28;20083;-64
2023/09/26 01:54:06;;;;;;;62.83;22.60;;;;;;;;;;6288634;28;20041;-63
2023/09/26 01:57:07;;;;;;;55.08;23.35;;;;;;;;;;6286647;28;20044;-63
2023/09/26 02:00:12;;;;;;;57.63;22.67;;;;;;;;;;6286734;28;20041;-64
2023/09/26 02:03:12;;;;;;;55.38;21.98;;;;;;;;;;6288418;28;20089;-63
2023/09/26 02:06:13;;;;;;;53.58;22.63;;;;;;;;;;6290418;28;20543;-63
2023/09/26 02:09:13;;;;;;;51.22;21.73;;;;;;;;;;6289887;28;20079;-64
2023/09/26 02:12:14;;;;;;;46.72;21.00;;;;;;;;;;6289433;28;20449;-63
2023/09/26 02:15:15;;;;;;;50.28;21.25;;;;;;;;;;6288500;28;20045;-63
2023/09/26 02:18:15;;;;;;;49.20;20.77;;;;;;;;;;6289504;28;20530;-63
2023/09/26 02:21:16;;;;;;;49.03;20.90;;;;;;;;;;6288958;28;20044;-63
2023/09/26 02:24:17;;;;;;;48.73;20.33;;;;;;;;;;6289654;28;20052;-64
2023/09/26 02:27:18;;;;;;;49.20;20.40;;;;;;;;;;6288672;28;20308;-63
2023/09/26 02:30:25;;;;;;;49.53;20.40;;;;;;;;;;6287391;28;20506;-65
2023/09/26 02:33:25;;;;;;;48.08;19.95;;;;;;;;;;6289906;28;20044;-63
2023/09/26 02:36:26;;;;;;;51.08;19.40;;;;;;;;;;6289005;28;20055;-63
2023/09/26 02:39:27;;;;;;;46.40;20.93;;;;;;;;;;6287902;28;20044;-64
2023/09/26 02:42:27;;;;;;;47.95;19.90;;;;;;;;;;6288485;28;20060;-63
2023/09/26 02:45:29;;;;;;;49.47;20.75;;;;;;;;;;6288894;28;20048;-60
2023/09/26 02:48:30;;;;;;;48.10;20.27;;;;;;;;;;6287472;28;20044;-63
2023/09/26 02:51:30;;;;;;;48.25;20.73;;;;;;;;;;6286406;28;20044;-63
2023/09/26 02:54:31;;;;;;;43.53;18.58;;;;;;;;;;6289216;28;20569;-62
2023/09/26 02:57:33;;;;;;;48.35;19.65;;;;;;;;;;6289020;28;20055;-62
2023/09/26 03:00:34;;;;;;;50.45;21.98;;;;;;;;;;6287088;28;20052;-63
2023/09/26 03:03:34;;;;;;;47.60;19.40;;;;;;;;;;6284310;28;20052;-62
2023/09/26 03:06:35;;;;;;;48.05;19.77;;;;;;;;;;6288838;28;20044;-63
2023/09/26 03:09:35;;;;;;;46.45;20.23;;;;;;;;;;6288162;28;20055;-62
2023/09/26 03:12:36;;;;;;;44.05;19.20;;;;;;;;;;6286558;28;20451;-62
2023/09/26 03:15:37;;;;;;;49.10;20.17;;;;;;;;;;6285953;28;20464;-63
2023/09/26 03:18:38;;;;;;;44.22;20.15;;;;;;;;;;6287596;28;20457;-62
2023/09/26 03:21:38;;;;;;;46.17;20.48;;;;;;;;;;6285812;28;20507;-62
2023/09/26 03:24:39;;;;;;;42.93;19.03;;;;;;;;;;6287059;28;20047;-62
2023/09/26 03:27:40;;;;;;;40.58;18.42;;;;;;;;;;6286645;28;20067;-63
2023/09/26 03:30:42;;;;;;;45.30;17.50;;;;;;;;;;6283951;28;20479;-65
2023/09/26 03:33:42;;;;;;;42.03;18.48;;;;;;;;;;6277760;28;20117;-62
2023/09/26 03:36:43;;;;;;;40.33;17.23;;;;;;;;;;6287461;28;20045;-62
2023/09/26 03:39:47;;;;;;;41.78;18.77;;;;;;;;;;6285257;28;20048;-62
2023/09/26 03:42:48;;;;;;;49.65;19.67;;;;;;;;;;6285574;28;20094;-62
2023/09/26 03:45:48;;;;;;;45.63;18.45;;;;;;;;;;6287215;28;20044;-63
2023/09/26 03:48:49;;;;;;;49.15;19.00;;;;;;;;;;6286652;28;20041;-63
2023/09/26 03:51:50;;;;;;;47.47;18.83;;;;;;;;;;6285708;28;20051;-63
2023/09/26 03:54:50;;;;;;;42.58;18.02;;;;;;;;;;6288035;28;20045;-63
2023/09/26 03:57:51;;;;;;;46.28;19.85;;;;;;;;;;6287812;28;20029;-63
2023/09/26 04:00:52;;;;;;;47.70;20.13;;;;;;;;;;6285584;28;20050;-63
2023/09/26 04:03:53;;;;;;;46.45;18.60;;;;;;;;;;6287369;28;20630;-62
2023/09/26 04:06:53;;;;;;;46.80;19.20;;;;;;;;;;6287555;28;20445;-63
2023/09/26 04:09:54;;;;;;;44.90;18.97;;;;;;;;;;6286626;28;20048;-63
2023/09/26 04:12:54;;;;;;;40.53;18.60;;;;;;;;;;6287960;28;20113;-62
2023/09/26 04:15:55;;;;;;;44.40;18.95;;;;;;;;;;6287547;28;20037;-62
2023/09/26 04:18:56;;;;;;;40.75;18.30;;;;;;;;;;6288752;28;20045;-63
2023/09/26 04:21:56;;;;;;;47.00;18.83;;;;;;;;;;6293566;28;20036;-62
2023/09/26 04:24:57;;;;;;;45.83;18.42;;;;;;;;;;6294767;28;20048;-63
2023/09/26 04:27:58;;;;;;;44.28;19.63;;;;;;;;;;6294373;28;20048;-63
2023/09/26 04:30:58;;;;;;;44.83;18.70;;;;;;;;;;6294311;28;20044;-64
2023/09/26 04:33:59;;;;;;;45.60;18.65;;;;;;;;;;6295421;28;20040;-63
2023/09/26 04:37:00;;;;;;;42.95;18.08;;;;;;;;;;6295515;28;20139;-63
2023/09/26 04:40:00;;;;;;;43.88;18.02;;;;;;;;;;6293207;28;20418;-62
2023/09/26 04:43:03;;;;;;;46.97;17.52;;;;;;;;;;6275011;28;20511;-63
2023/09/26 04:46:14;;;;;;;45.05;19.13;;;;;;;;;;6294121;28;20504;-65
2023/09/26 04:49:15;;;;;;;44.70;18.40;;;;;;;;;;6295620;28;20044;-63
2023/09/26 04:52:15;;;;;;;43.95;18.05;;;;;;;;;;6291542;28;20537;-63
2023/09/26 04:55:16;;;;;;;43.53;17.97;;;;;;;;;;6293932;28;20582;-64
2023/09/26 04:58:17;;;;;;;41.60;18.70;;;;;;;;;;6293424;28;20057;-65
2023/09/26 05:01:17;;;;;;;44.25;17.92;;;;;;;;;;6293908;28;20094;-64
2023/09/26 05:04:18;;;;;;;42.00;17.77;;;;;;;;;;6294427;28;20496;-66
2023/09/26 05:07:19;;;;;;;44.22;16.92;;;;;;;;;;6294475;28;20131;-63
2023/09/26 05:10:19;;;;;;;42.38;17.77;;;;;;;;;;6294043;28;20049;-63
2023/09/26 05:13:20;;;;;;;48.13;18.80;;;;;;;;;;6294313;28;20403;-63
2023/09/26 05:16:21;;;;;;;41.40;18.30;;;;;;;;;;6295379;28;20059;-64
2023/09/26 05:19:21;;;;;;;45.63;18.70;;;;;;;;;;6294582;28;20041;-63
2023/09/26 05:22:23;;;;;;;46.65;18.13;;;;;;;;;;6294286;28;20051;-67
2023/09/26 05:25:23;;;;;;;48.22;19.63;;;;;;;;;;6283095;28;20485;-69
2023/09/26 05:28:24;;;;;;;50.35;19.80;;;;;;;;;;6295395;28;20114;-64
2023/09/26 05:31:28;;;;;;;50.83;19.77;;;;;;;;;;6290060;28;20337;-65
2023/09/26 05:34:29;;;;;;;46.65;19.13;;;;;;;;;;6284059;28;20395;-64
2023/09/26 05:37:30;;;;;;;55.95;19.17;;;;;;;;;;6289824;28;20130;-64
2023/09/26 05:40:30;;;;;;;43.00;17.03;;;;;;;;;;6286953;28;20146;-63
2023/09/26 05:43:32;;;;;;;43.88;18.27;;;;;;;;;;6288456;28;20036;-65
2023/09/26 05:46:32;;;;;;;47.57;18.77;;;;;;;;;;6290012;28;20036;-63
2023/09/26 05:49:33;;;;;;;50.30;19.42;;;;;;;;;;6286770;28;20044;-64
2023/09/26 05:52:33;;;;;;;46.75;17.13;;;;;;;;;;6286673;28;20082;-64
2023/09/26 05:55:34;;;;;;;52.83;19.83;;;;;;;;;;6288983;28;20047;-65
2023/09/26 05:58:35;;;;;;;47.30;19.70;;;;;;;;;;6288632;28;20048;-64
2023/09/26 06:01:35;;;;;;;46.17;17.67;;;;;;;;;;6290325;28;20032;-64
2023/09/26 06:04:40;;;;;;;49.83;20.08;;;;;;;;;;6290576;28;20044;-65
2023/09/26 06:07:41;;;;;;;55.58;25.80;;;;;;;;;;6291131;28;20101;-65
2023/09/26 06:10:42;;;;;;;52.55;21.88;;;;;;;;;;6289660;28;20060;-64
2023/09/26 06:13:44;;;;;;;48.90;18.75;;;;;;;;;;6288902;28;20783;-64
2023/09/26 06:16:44;;;;;;;;;;;;;;;;;;6288814;28;20522;-64
2023/09/26 06:19:46;;;;;;;41.97;16.73;;;;;;;;;;6291760;28;19920;-65
2023/09/26 06:22:47;;;;;;;45.17;17.05;;;;;;;;;;6289139;28;20043;-64
2023/09/26 06:25:58;;;;;;;41.28;16.58;;;;;;;;;;6288637;28;20479;-63
2023/09/26 06:28:59;;;;;;;45.42;17.67;;;;;;;;;;6289918;28;20078;-64
2023/09/26 06:31:59;;;;;;;43.30;17.83;;;;;;;;;;6289336;28;20044;-65
2023/09/26 06:35:00;;;;;;;48.25;17.17;;;;;;;;;;6289175;28;20094;-64
2023/09/26 06:38:01;;;;;;;43.40;16.85;;;;;;;;;;6289282;28;20041;-65
2023/09/26 06:41:02;;;;;;;44.17;16.65;;;;;;;;;;6287840;28;20055;-64
2023/09/26 06:44:03;;;;;;;48.33;17.50;;;;;;;;;;6288407;28;20066;-64
2023/09/26 06:47:04;;;;;;;47.08;17.88;;;;;;;;;;6288623;28;20048;-63
2023/09/26 06:50:05;;;;;;;47.10;18.33;;;;;;;;;;6288979;28;20415;-64
2023/09/26 06:53:07;;;;;;;42.72;16.90;;;;;;;;;;6288668;28;20059;-63
2023/09/26 06:56:08;;;;;;;40.33;16.65;;;;;;;;;;6289575;28;20046;-63
2023/09/26 06:59:09;;;;;;;43.60;17.58;;;;;;;;;;6289442;28;20767;-64
2023/09/26 07:02:09;;;;;;;46.25;16.63;;;;;;;;;;6286438;28;20509;-63
2023/09/26 07:05:10;;;;;;;43.42;17.05;;;;;;;;;;6288373;28;20028;-64
2023/09/26 07:08:12;;;;;;;38.63;15.93;;;;;;;;;;6289340;28;20056;-64
2023/09/26 07:11:13;;;;;;;42.38;17.45;;;;;;;;;;6287689;28;20091;-65
2023/09/26 07:14:15;;;;;;;41.88;16.70;;;;;;;;;;6287709;28;20037;-63
2023/09/26 07:17:15;;;;;;;45.30;17.83;;;;;;;;;;6287932;28;20062;-64
2023/09/26 07:20:16;;;;;;;41.85;17.90;;;;;;;;;;6287632;28;20372;-64
2023/09/26 07:23:17;;;;;;;37.83;16.65;;;;;;;;;;6287479;28;20087;-64
2023/09/26 07:26:20;;;;;;;40.90;16.90;;;;;;;;;;6288092;28;20090;-63
2023/09/26 07:29:22;;;;;;;41.70;16.35;;;;;;;;;;6286920;28;20079;-64
2023/09/26 07:32:23;;;;;;;43.78;17.08;;;;;;;;;;6287011;28;20044;-64
2023/09/26 07:35:25;;;;;;;41.72;18.13;;;;;;;;;;6288134;28;20530;-63
2023/09/26 07:38:26;;;;;;;48.10;19.23;;;;;;;;;;6288698;28;20044;-64
2023/09/26 07:41:26;;;;;;;48.22;18.02;;;;;;;;;;6286294;28;20048;-64
2023/09/26 07:44:28;;;;;;;40.40;17.50;;;;;;;;;;6288933;28;20067;-64
2023/09/26 07:47:28;;;;;;;40.38;18.13;;;;;;;;;;6288352;28;20040;-64
2023/09/26 07:50:29;;;;;;;41.28;18.00;;;;;;;;;;6286131;28;20565;-63
2023/09/26 07:53:30;;;;;;;37.38;18.25;;;;;;;;;;6286663;28;20036;-63
2023/09/26 07:56:30;;;;;;;39.15;17.38;;;;;;;;;;6287098;28;20094;-64
2023/09/26 07:59:31;;;;;;;37.10;16.97;;;;;;;;;;6286412;28;20043;-63
2023/09/26 08:02:33;;;;;;;37.83;17.27;;;;;;;;;;6285008;28;20483;-63
2023/09/26 08:05:33;;;;;;;42.05;17.67;;;;;;;;;;6285531;28;20106;-64
2023/09/26 08:08:34;;;;;;;39.38;17.67;;;;;;;;;;6286066;28;20036;-63
2023/09/26 08:11:35;;;;;;;40.15;18.27;;;;;;;;;;6286793;28;20055;-64
2023/09/26 08:14:36;;;;;;;37.90;17.48;;;;;;;;;;6286657;28;20090;-63
2023/09/26 08:17:36;;;;;;;38.15;17.35;;;;;;;;;;6287612;28;20044;-64
2023/09/26 08:20:37;;;;;;;36.33;16.90;;;;;;;;;;6284761;28;20045;-63
2023/09/26 08:23:37;;;;;;;35.63;17.40;;;;;;;;;;6266171;28;20048;-64
2023/09/26 08:26:38;;;;;;;35.67;17.47;;;;;;;;;;6284770;28;20499;-64
2023/09/26 08:29:38;;;;;;;37.00;17.23;;;;;;;;;;6285786;28;20055;-64
2023/09/26 08:32:41;;;;;;;40.33;18.00;;;;;;;;;;6286791;28;20091;-62
2023/09/26 08:35:41;;;;;;;33.95;17.55;;;;;;;;;;6284122;28;20072;-63
2023/09/26 08:38:47;;;;;;;34.03;17.98;;;;;;;;;;6287530;28;20037;-64
2023/09/26 08:41:48;;;;;;;33.30;16.88;;;;;;;;;;6284186;28;20091;-64
2023/09/26 08:44:48;;;;;;;37.63;17.45;;;;;;;;;;6286702;28;20075;-63
2023/09/26 08:47:49;;;;;;;36.40;16.87;;;;;;;;;;6287384;28;20491;-64
2023/09/26 08:50:51;;;;;;;30.10;16.05;;;;;;;;;;6287064;28;20563;-63
2023/09/26 08:53:51;;;;;;;34.35;16.30;;;;;;;;;;6283472;28;20049;-63
2023/09/26 08:56:52;;;;;;;32.45;16.50;;;;;;;;;;6287194;28;20556;-63
2023/09/26 08:59:55;;;;;;;31.73;16.80;;;;;;;;;;6286501;28;20045;-65
2023/09/26 09:02:55;;;;;;;31.73;15.45;;;;;;;;;;6286579;28;20094;-64
2023/09/26 09:05:56;;;;;;;28.10;15.13;;;;;;;;;;6286972;28;20053;-65
2023/09/26 09:09:09;;;;;;;35.37;16.20;;;;;;;;;;6291865;28;20049;-65
2023/09/26 09:12:22;;;;;;;30.10;15.20;;;;;;;;;;6288294;28;20102;-63
2023/09/26 09:15:23;;;;;;;31.85;15.77;;;;;;;;;;6286398;28;20044;-65
2023/09/26 09:18:30;;;;;;;30.37;14.77;;;;;;;;;;6291012;28;20051;-65
2023/09/26 09:21:33;;;;;;;31.90;15.50;;;;;;;;;;6291602;28;20033;-65
2023/09/26 09:24:37;;;;;;;31.52;15.57;;;;;;;;;;6290325;28;20057;-64
2023/09/26 09:27:40;;;;;;;28.98;15.88;;;;;;;;;;6290802;28;20044;-65
2023/09/26 09:30:44;;;;;;;33.97;16.27;;;;;;;;;;6290554;28;20056;-66
2023/09/26 09:33:52;;;;;;;33.95;15.80;;;;;;;;;;6289132;28;20502;-66
2023/09/26 09:36:56;;;;;;;29.27;15.23;;;;;;;;;;6289736;28;20388;-65
2023/09/26 09:39:57;;;;;;;30.80;15.00;;;;;;;;;;6289517;28;20375;-65
2023/09/26 09:42:57;;;;;;;28.30;13.80;;;;;;;;;;6285287;28;20411;-64
2023/09/26 09:46:01;;;;;;;27.90;13.40;;;;;;;;;;6287875;28;20041;-66
2023/09/26 09:49:03;;;;;;;28.98;15.18;;;;;;;;;;6288324;28;20040;-65
2023/09/26 09:52:05;;;;;;;30.40;14.82;;;;;;;;;;6290450;28;20051;-63
2023/09/26 09:55:08;;;;;;;29.08;14.90;;;;;;;;;;6289385;28;20369;-66
2023/09/26 09:58:11;;;;;;;29.40;14.40;;;;;;;;;;6288104;28;20469;-65
2023/09/26 10:01:12;;;;;;;27.15;14.73;;;;;;;;;;6290236;28;20513;-64
2023/09/26 10:04:15;;;;;;;;;;;;;;;;;;6277765;28;20049;-65
2023/09/26 10:07:16;;;;;;;27.08;13.70;;;;;;;;;;6289877;28;19939;-65
2023/09/26 10:10:17;;;;;;;27.95;13.20;;;;;;;;;;6290122;28;20047;-65
2023/09/26 10:13:18;;;;;;;22.10;12.27;;;;;;;;;;6288519;28;20055;-64
2023/09/26 10:16:19;;;;;;;25.00;13.02;;;;;;;;;;6289953;28;20136;-64
2023/09/26 10:19:22;;;;;;;23.80;12.77;;;;;;;;;;6288871;28;20256;-65
2023/09/26 10:22:33;;;;;;;31.17;12.77;;;;;;;;;;6290277;28;20062;-65
2023/09/26 10:25:36;;;;;;;24.80;12.50;;;;;;;;;;6271368;28;20049;-65
2023/09/26 10:28:40;;;;;;;21.95;12.05;;;;;;;;;;6288850;28;20305;-64
2023/09/26 10:31:49;;;;;;;24.15;12.07;;;;;;;;;;6286973;28;20052;-65
2023/09/26 10:34:50;;;;;;;24.95;12.32;;;;;;;;;;6288097;28;20040;-65
2023/09/26 10:38:00;;;;;;;22.77;12.43;;;;;;;;;;6288603;28;20071;-65
2023/09/26 10:41:00;;;;;;;21.75;12.20;;;;;;;;;;6289217;28;20153;-64
2023/09/26 10:44:04;;;;;;;26.70;13.57;;;;;;;;;;6289850;28;20037;-65
2023/09/26 10:47:05;;;;;;;26.25;12.68;;;;;;;;;;6288949;28;20139;-66
2023/09/26 10:50:12;;;;;;;27.77;12.70;;;;;;;;;;6288563;28;20045;-65
2023/09/26 10:53:12;;;;;;;20.88;12.30;;;;;;;;;;6289189;28;20309;-65
2023/09/26 10:56:14;;;;;;;25.53;13.00;;;;;;;;;;6289339;28;20496;-64
2023/09/26 10:59:18;;;;;;;;;;;;;;;;;;6288809;28;20052;-64
2023/09/26 11:02:21;;;;;;;22.58;12.05;;;;;;;;;;6288110;28;19920;-65
2023/09/26 11:05:22;;;;;;;20.90;11.38;;;;;;;;;;6287738;28;20123;-66
2023/09/26 11:08:24;;;;;;;19.07;11.00;;;;;;;;;;6288540;28;20094;-64
2023/09/26 11:11:25;;;;;;;24.48;10.38;;;;;;;;;;6288143;28;20055;-64
2023/09/26 11:14:26;;;;;;;21.67;11.93;;;;;;;;;;6288371;28;20052;-64
2023/09/26 11:17:28;;;;;;;23.38;11.70;;;;;;;;;;6287976;28;20151;-65
2023/09/26 11:20:28;;;;;;;21.77;12.40;;;;;;;;;;6287750;28;20048;-64
2023/09/26 11:23:37;;;;;;;22.80;11.93;;;;;;;;;;6288739;28;20426;-65
2023/09/26 11:26:37;;;;;;;25.38;12.25;;;;;;;;;;6276443;28;20072;-64
2023/09/26 11:29:40;;;;;;;24.93;11.97;;;;;;;;;;6288373;28;20044;-65
2023/09/26 11:32:42;;;;;;;24.88;11.45;;;;;;;;;;6288052;28;20036;-66
2023/09/26 11:35:43;;;;;;;28.50;11.38;;;;;;;;;;6275607;28;20064;-65
2023/09/26 11:38:47;;;;;;;23.93;10.43;;;;;;;;;;6287736;28;20051;-66
2023/09/26 11:42:08;;;;;;;24.02;11.57;;;;;;;;;;6287663;28;20066;-66
2023/09/26 11:45:18;;;;;;;20.17;10.30;;;;;;;;;;6278691;28;20469;-65
2023/09/26 11:48:19;;;;;;;20.85;10.82;;;;;;;;;;6287989;28;20044;-65
2023/09/26 11:51:20;;;;;;;19.30;10.90;;;;;;;;;;6287563;28;20052;-64
2023/09/26 11:54:22;;;;;;;19.73;9.67;;;;;;;;;;6288922;28;20447;-66
2023/09/26 11:57:22;;;;;;;21.70;8.23;;;;;;;;;;6288101;28;20049;-65
2023/09/26 12:00:24;;;;;;;21.13;9.47;;;;;;;;;;6287064;28;20051;-66
2023/09/26 12:03:24;;;;;;;20.40;10.63;;;;;;;;;;6287288;28;20470;-65
2023/09/26 12:06:25;;;;;;;20.50;10.07;;;;;;;;;;6270057;28;20047;-65
2023/09/26 12:09:28;;;;;;;26.20;10.20;;;;;;;;;;6286920;28;20052;-64
2023/09/26 12:12:29;;;;;;;24.70;10.25;;;;;;;;;;6284965;28;20538;-64
2023/09/26 12:15:30;;;;;;;21.57;10.03;;;;;;;;;;6287292;28;20089;-65
2023/09/26 12:18:31;;;;;;;22.87;10.53;;;;;;;;;;6286176;28;20048;-64
2023/09/26 12:21:31;;;;;;;24.77;10.27;;;;;;;;;;6285901;28;20174;-63
2023/09/26 12:24:32;;;;;;;23.03;11.07;;;;;;;;;;6287447;28;20049;-63
2023/09/26 12:27:33;;;;;;;19.40;10.07;;;;;;;;;;6287508;28;20488;-63
2023/09/26 12:30:35;;;;;;;25.88;10.88;;;;;;;;;;6286455;28;20044;-64
2023/09/26 12:33:35;;;;;;;26.20;10.60;;;;;;;;;;6286611;28;20052;-64
2023/09/26 12:36:36;;;;;;;22.10;11.10;;;;;;;;;;6286377;28;20052;-64
2023/09/26 12:39:36;;;;;;;25.77;11.10;;;;;;;;;;6286882;28;20791;-64
2023/09/26 12:42:37;;;;;;;21.73;10.33;;;;;;;;;;6289310;28;20044;-64
2023/09/26 12:45:37;;;;;;;23.70;10.97;;;;;;;;;;6293061;28;20048;-64
2023/09/26 12:48:38;;;;;;;22.93;11.00;;;;;;;;;;6291938;28;20521;-65
2023/09/26 12:51:39;;;;;;;22.97;10.70;;;;;;;;;;6290984;28;20045;-65
2023/09/26 12:54:39;;;;;;;19.67;10.80;;;;;;;;;;6290726;28;20051;-65
2023/09/26 12:57:40;;;;;;;21.77;10.87;;;;;;;;;;6291995;28;20340;-65
2023/09/26 13:00:41;;;;;;;24.23;10.90;;;;;;;;;;6290097;28;20135;-65
2023/09/26 13:03:41;;;;;;;24.43;11.07;;;;;;;;;;6287684;28;20431;-65
2023/09/26 13:06:42;;;;;;;29.03;11.93;;;;;;;;;;6291196;28;20478;-66
2023/09/26 13:09:43;;;;;;;21.20;10.93;;;;;;;;;;6291003;28;20052;-63
2023/09/26 13:12:43;;;;;;;19.93;10.37;;;;;;;;;;6282370;28;20583;-66
2023/09/26 13:15:44;;;;;;;23.53;11.53;;;;;;;;;;6289341;28;20037;-63
2023/09/26 13:18:46;;;;;;;23.30;10.50;;;;;;;;;;6290836;28;20148;-64
2023/09/26 13:21:46;;;;;;;20.10;10.90;;;;;;;;;;6288050;28;20049;-64
2023/09/26 13:24:47;;;;;;;30.33;11.93;;;;;;;;;;6291543;28;20032;-64
2023/09/26 13:27:47;;;;;;;22.27;11.10;;;;;;;;;;6289662;28;20048;-64
2023/09/26 13:30:48;;;;;;;19.70;10.50;;;;;;;;;;6292491;28;20459;-65
2023/09/26 13:33:48;;;;;;;21.60;11.33;;;;;;;;;;6290959;28;20044;-64
2023/09/26 13:36:49;;;;;;;25.57;11.53;;;;;;;;;;6290217;28;20036;-67
2023/09/26 13:39:50;;;;;;;25.70;11.47;;;;;;;;;;6289740;28;20040;-64
2023/09/26 13:42:50;;;;;;;26.63;11.00;;;;;;;;;;6290704;28;20519;-64
2023/09/26 13:45:51;;;;;;;25.33;11.60;;;;;;;;;;6291211;28;20297;-64
2023/09/26 13:48:52;;;;;;;24.15;11.45;;;;;;;;;;6290456;28;20070;-65
2023/09/26 13:51:55;;;;;;;24.20;11.77;;;;;;;;;;6290208;28;20040;-65
2023/09/26 13:54:56;;;;;;;19.98;10.95;;;;;;;;;;6288719;28;20040;-64
2023/09/26 13:57:57;;;;;;;22.10;11.50;;;;;;;;;;6289382;28;20126;-64
2023/09/26 14:00:58;;;;;;;21.73;10.63;;;;;;;;;;6287252;28;20056;-64
2023/09/26 14:03:58;;;;;;;22.07;10.90;;;;;;;;;;6290665;28;20071;-64
2023/09/26 14:07:00;;;;;;;20.95;10.98;;;;;;;;;;6291047;28;20048;-66
2023/09/26 14:10:01;;;;;;;21.83;10.30;;;;;;;;;;6288635;28;20047;-65
2023/09/26 14:13:03;;;;;;;23.00;11.25;;;;;;;;;;6290314;28;20447;-65
2023/09/26 14:16:04;;;;;;;25.00;11.43;;;;;;;;;;6281495;28;20533;-66
2023/09/26 14:19:06;;;;;;;24.73;11.87;;;;;;;;;;6289783;28;20150;-65
2023/09/26 14:22:06;;;;;;;23.70;11.68;;;;;;;;;;6290280;28;20273;-65
2023/09/26 14:25:10;;;;;;;24.53;12.57;;;;;;;;;;6289748;28;20493;-64
2023/09/26 14:28:11;;;;;;;33.17;13.50;;;;;;;;;;6287764;28;20056;-64
2023/09/26 14:31:12;;;;;;;30.73;13.60;;;;;;;;;;6287436;28;20789;-65
2023/09/26 14:34:12;;;;;;;30.10;13.73;;;;;;;;;;6290598;28;20044;-65
2023/09/26 14:37:13;;;;;;;29.33;14.43;;;;;;;;;;6282141;28;20049;-68
2023/09/26 14:40:13;;;;;;;31.40;13.60;;;;;;;;;;6287809;28;20040;-69
2023/09/26 14:43:14;;;;;;;25.53;13.33;;;;;;;;;;6272464;28;20040;-67
2023/09/26 14:46:15;;;;;;;27.87;13.93;;;;;;;;;;6283968;28;20309;-69
2023/09/26 14:49:15;;;;;;;30.40;13.73;;;;;;;;;;6281719;28;20714;-69
2023/09/26 14:52:16;;;;;;;28.87;13.00;;;;;;;;;;6280202;28;20094;-66
2023/09/26 14:55:17;;;;;;;22.57;13.03;;;;;;;;;;6283995;28;20121;-69
2023/09/26 14:58:19;;;;;;;25.95;12.52;;;;;;;;;;6286894;28;20439;-65
2023/09/26 15:01:20;;;;;;;27.17;12.90;;;;;;;;;;6284727;28;20044;-67
2023/09/26 15:04:20;;;;;;;20.67;11.43;;;;;;;;;;6285187;28;20049;-68
2023/09/26 15:07:21;;;;;;;26.53;12.80;;;;;;;;;;6285594;28;20036;-69
2023/09/26 15:10:21;;;;;;;26.50;13.67;;;;;;;;;;6282830;28;20407;-67
2023/09/26 15:13:24;;;;;;;28.05;13.95;;;;;;;;;;6282742;28;20043;-65
2023/09/26 15:16:24;;;;;;;;;;;;;;;;;;6279901;28;20095;-69
2023/09/26 15:19:25;;;;;;;29.93;14.37;;;;;;;;;;6284741;28;20016;-69
2023/09/26 15:22:25;;;;;;;28.23;14.60;;;;;;;;;;6281255;28;20438;-65
2023/09/26 15:25:26;;;;;;;27.30;14.10;;;;;;;;;;6289154;28;20506;-67
2023/09/26 15:28:27;;;;;;;31.63;14.27;;;;;;;;;;6284944;28;20400;-68
2023/09/26 15:31:27;;;;;;;27.63;13.37;;;;;;;;;;6286447;28;20423;-70
2023/09/26 15:34:28;;;;;;;22.87;13.60;;;;;;;;;;6289723;28;20044;-69
2023/09/26 15:37:29;;;;;;;28.30;15.43;;;;;;;;;;6288032;28;20044;-70
2023/09/26 15:40:29;;;;;;;32.90;14.80;;;;;;;;;;6288792;28;20453;-67
2023/09/26 15:43:30;;;;;;;26.97;14.70;;;;;;;;;;6283574;28;20043;-68
2023/09/26 15:46:30;;;;;;;29.30;14.93;;;;;;;;;;6283660;28;20068;-66
2023/09/26 15:49:31;;;;;;;30.15;15.75;;;;;;;;;;6285891;28;20253;-70
2023/09/26 15:52:33;;;;;;;29.80;14.83;;;;;;;;;;6286132;28;20495;-69
2023/09/26 15:55:34;;;;;;;29.83;14.98;;;;;;;;;;6286369;28;20173;-68
2023/09/26 15:58:35;;;;;;;30.60;15.83;;;;;;;;;;6282155;28;20048;-69
2023/09/26 16:01:36;;;;;;;30.83;14.93;;;;;;;;;;6287804;28;20506;-69
2023/09/26 16:04:37;;;;;;;28.17;14.90;;;;;;;;;;6279681;28;20045;-68
2023/09/26 16:07:38;;;;;;;32.80;14.88;;;;;;;;;;6266213;28;20032;-65
2023/09/26 16:10:38;;;;;;;31.23;16.00;;;;;;;;;;6287477;28;20604;-69
2023/09/26 16:13:39;;;;;;;30.50;15.57;;;;;;;;;;6289157;28;20044;-67
2023/09/26 16:16:39;;;;;;;33.53;17.10;;;;;;;;;;6284879;28;20083;-69
2023/09/26 16:19:40;;;;;;;34.10;17.40;;;;;;;;;;6284612;28;20491;-69
2023/09/26 16:22:41;;;;;;;36.37;18.83;;;;;;;;;;6281143;28;21102;-69
2023/09/26 16:25:43;;;;;;;37.33;18.27;;;;;;;;;;6287998;28;20499;-68
2023/09/26 16:28:43;;;;;;;38.10;18.70;;;;;;;;;;6285312;28;20521;-69
2023/09/26 16:31:44;;;;;;;32.27;17.87;;;;;;;;;;6281052;28;20052;-69
2023/09/26 16:34:45;;;;;;;30.17;17.20;;;;;;;;;;6283630;28;20757;-67
2023/09/26 16:37:45;;;;;;;35.88;18.52;;;;;;;;;;6287079;28;20055;-69
2023/09/26 16:40:46;;;;;;;35.80;17.57;;;;;;;;;;6284635;28;20508;-70
2023/09/26 16:43:47;;;;;;;41.60;20.60;;;;;;;;;;6282488;28;20388;-69
2023/09/26 16:46:47;;;;;;;44.77;22.87;;;;;;;;;;6286615;28;20487;-69
2023/09/26 16:49:48;;;;;;;52.70;29.23;;;;;;;;;;6285354;28;20052;-69
2023/09/26 16:52:48;;;;;;;58.27;29.03;;;;;;;;;;6280555;28;20306;-68
2023/09/26 16:55:49;;;;;;;60.83;25.50;;;;;;;;;;6283667;28;20044;-67
2023/09/26 16:58:52;;;;;;;67.00;27.53;;;;;;;;;;6282493;28;20041;-69
2023/09/26 17:01:52;;;;;;;60.67;29.13;;;;;;;;;;6282303;28;20048;-67
2023/09/26 17:04:53;;;;;;;59.23;26.40;;;;;;;;;;6266297;28;20040;-67
2023/09/26 17:07:54;;;;;;;53.70;26.80;;;;;;;;;;6286392;28;20052;-70
2023/09/26 17:10:54;;;;;;;54.83;26.77;;;;;;;;;;6285055;28;20842;-71
2023/09/26 17:13:55;;;;;;;58.40;25.80;;;;;;;;;;6282258;28;20045;-64
2023/09/26 17:16:56;;;;;;;49.07;23.63;;;;;;;;;;6283396;28;20037;-68
2023/09/26 17:20:04;;;;;;;48.95;23.20;;;;;;;;;;6290400;28;20031;-66
2023/09/26 17:23:07;;;;;;;43.17;21.50;;;;;;;;;;6284483;28;20040;-68
2023/09/26 17:26:08;;;;;;;53.30;23.25;;;;;;;;;;6287718;28;20040;-66
2023/09/26 17:29:08;;;;;;;49.63;25.58;;;;;;;;;;6294741;28;20047;-66
2023/09/26 17:32:09;;;;;;;49.27;24.43;;;;;;;;;;6292434;28;20029;-65
2023/09/26 17:35:10;;;;;;;42.50;20.67;;;;;;;;;;6289827;28;20283;-66
2023/09/26 17:38:11;;;;;;;39.00;19.30;;;;;;;;;;6283142;28;20410;-66