Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:23;;;;;;;1.75;1.00;;;14.60;99.90;;;;;;5114328;28;20667;-60
2023/08/08 00:04:51;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5114170;28;20347;-60
2023/08/08 00:07:19;;;;;;;1.65;0.98;;;14.60;99.90;;;;;;5114195;28;20224;-60
2023/08/08 00:09:47;;;;;;;4.60;1.20;;;14.60;99.90;;;;;;5114444;28;20196;-60
2023/08/08 00:12:15;;;;;;;3.15;1.20;;;14.50;99.90;;;;;;5113859;28;20224;-60
2023/08/08 00:14:43;;;;;;;7.50;1.15;;;14.50;99.90;;;;;;5114438;28;20200;-60
2023/08/08 00:17:11;;;;;;;1.40;1.10;;;14.50;99.90;;;;;;5114141;28;20224;-60
2023/08/08 00:19:40;;;;;;;4.53;1.42;;;14.50;99.90;;;;;;5114333;28;20727;-60
2023/08/08 00:22:08;;;;;;;3.20;1.50;;;14.50;99.90;;;;;;5113684;28;20268;-60
2023/08/08 00:24:36;;;;;;;3.50;1.30;;;14.50;99.90;;;;;;5113642;28;20322;-60
2023/08/08 00:27:04;;;;;;;1.55;1.23;;;14.50;99.90;;;;;;5113672;28;20228;-60
2023/08/08 00:29:32;;;;;;;1.05;1.00;;;14.50;99.90;;;;;;5113863;28;20235;-60
2023/08/08 00:32:00;;;;;;;1.05;1.00;;;14.40;99.90;;;;;;5113732;28;20259;-60
2023/08/08 00:34:29;;;;;;;1.23;1.00;;;14.40;99.90;;;;;;5113800;28;20192;-60
2023/08/08 00:36:58;;;;;;;3.85;1.20;;;14.40;99.90;;;;;;5113188;28;20755;-60
2023/08/08 00:39:26;;;;;;;4.57;1.38;;;14.40;99.90;;;;;;5113573;28;20252;-60
2023/08/08 00:41:53;;;;;;;3.20;1.58;;;14.40;99.90;;;;;;5112380;28;20223;-60
2023/08/08 00:44:21;;;;;;;1.25;0.95;;;14.40;99.90;;;;;;5113626;28;20273;-60
2023/08/08 00:46:49;;;;;;;6.82;1.50;;;14.40;99.90;;;;;;5113277;28;20283;-60
2023/08/08 00:49:17;;;;;;;2.78;1.30;;;14.40;99.90;;;;;;5113274;28;20211;-60
2023/08/08 00:51:45;;;;;;;6.82;1.63;;;14.40;99.90;;;;;;5113186;28;20218;-60
2023/08/08 00:54:14;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5113350;28;20664;-60
2023/08/08 00:56:42;;;;;;;5.03;1.20;;;14.40;99.90;;;;;;5113032;28;20249;-60
2023/08/08 00:59:10;;;;;;;2.70;1.42;;;14.40;99.90;;;;;;5113367;28;20192;-60
2023/08/08 01:01:38;;;;;;;2.30;1.50;;;14.40;99.90;;;;;;5112903;28;20196;-60
2023/08/08 01:04:06;;;;;;;4.22;1.27;;;14.40;99.90;;;;;;5112091;28;20679;-60
2023/08/08 01:06:37;;;;;;;3.53;1.40;;;14.40;99.90;;;;;;5112537;28;20328;-59
2023/08/08 01:09:49;;;;;;;5.22;1.30;;;14.40;99.90;;;;;;5092666;28;20236;-60
2023/08/08 01:12:18;;;;;;;4.45;1.33;;;14.30;99.90;;;;;;5105860;28;20782;-59
2023/08/08 01:14:46;;;;;;;4.13;1.35;;;14.30;99.90;;;;;;5112624;28;20223;-59
2023/08/08 01:17:13;;;;;;;1.52;1.42;;;14.20;99.90;;;;;;5112998;28;20291;-60
2023/08/08 01:19:41;;;;;;;3.40;1.70;;;14.30;99.90;;;;;;5113081;28;20200;-60
2023/08/08 01:22:14;;;;;;;2.20;1.45;;;14.30;99.90;;;;;;5112476;28;20677;-60
2023/08/08 01:24:44;;;;;;;2.15;1.15;;;14.20;99.90;;;;;;5112273;28;20706;-60
2023/08/08 01:27:12;;;;;;;4.38;1.50;;;14.20;99.90;;;;;;5112792;28;20202;-59
2023/08/08 01:29:40;;;;;;;3.30;1.38;;;14.30;99.90;;;;;;5112729;28;20603;-60
2023/08/08 01:32:08;;;;;;;2.30;1.63;;;14.30;99.90;;;;;;5112448;28;20255;-60
2023/08/08 01:34:36;;;;;;;5.72;1.25;;;14.30;99.90;;;;;;5112369;28;20218;-60
2023/08/08 01:37:08;;;;;;;8.52;1.35;;;14.30;99.90;;;;;;5112394;28;20227;-59
2023/08/08 01:39:36;;;;;;;3.83;1.10;;;14.30;99.90;;;;;;5112697;28;20200;-59
2023/08/08 01:42:05;;;;;;;3.70;1.35;;;14.30;99.90;;;;;;5112155;28;20302;-60
2023/08/08 01:44:34;;;;;;;4.97;1.13;;;14.30;99.90;;;;;;5112410;28;20308;-59
2023/08/08 01:47:02;;;;;;;6.50;1.40;;;14.40;99.90;;;;;;5092015;28;20231;-60
2023/08/08 01:49:30;;;;;;;4.40;1.27;;;14.40;99.90;;;;;;5099512;28;20192;-59
2023/08/08 01:51:58;;;;;;;3.90;1.30;;;14.40;99.90;;;;;;5112229;28;20699;-59
2023/08/08 01:54:26;;;;;;;7.63;1.20;;;14.40;99.90;;;;;;5112114;28;20204;-60
2023/08/08 01:56:54;;;;;;;3.45;1.30;;;14.40;99.90;;;;;;5112088;28;20204;-60
2023/08/08 01:59:24;;;;;;;2.17;1.38;;;14.40;99.90;;;;;;5112334;28;20199;-60
2023/08/08 02:01:52;;;;;;;1.63;1.40;;;14.40;99.90;;;;;;5111772;28;20647;-60
2023/08/08 02:04:20;;;;;;;2.30;1.20;;;14.40;99.90;;;;;;5112217;28;20204;-60
2023/08/08 02:06:48;;;;;;;4.28;1.48;;;14.40;99.90;;;;;;5111605;28;20872;-60
2023/08/08 02:09:16;;;;;;;3.75;1.33;;;14.40;99.90;;;;;;5111745;28;20223;-60
2023/08/08 02:11:46;;;;;;;4.68;1.17;;;14.40;99.90;;;;;;5111781;28;20577;-60
2023/08/08 02:14:14;;;;;;;6.00;1.08;;;14.40;99.90;;;;;;5111710;28;20204;-60
2023/08/08 02:16:43;;;;;;;6.07;1.40;;;14.40;99.90;;;;;;5111753;28;20224;-60
2023/08/08 02:19:11;;;;;;;11.65;1.60;;;14.40;99.90;;;;;;5111920;28;20199;-60
2023/08/08 02:21:39;;;;;;;6.90;1.02;;;14.40;99.90;;;;;;5111689;28;20214;-60
2023/08/08 02:24:07;;;;;;;1.70;1.00;;;14.30;99.90;;;;;;5112045;28;20286;-60
2023/08/08 02:26:35;;;;;;;0.95;0.90;;;14.30;99.90;;;;;;5111642;28;20223;-60
2023/08/08 02:29:03;;;;;;;3.65;1.00;;;14.30;99.90;;;;;;5091456;28;20363;-60
2023/08/08 02:31:30;;;;;;;3.55;1.20;;;14.30;99.90;;;;;;5099148;28;20300;-60
2023/08/08 02:34:00;;;;;;;1.30;0.70;;;14.30;99.90;;;;;;5111527;28;20203;-60
2023/08/08 02:36:27;;;;;;;2.33;1.00;;;14.20;99.90;;;;;;5111339;28;20663;-59
2023/08/08 02:38:55;;;;;;;4.43;0.95;;;14.20;99.90;;;;;;5111864;28;20290;-60
2023/08/08 02:41:23;;;;;;;4.47;1.15;;;14.20;99.90;;;;;;5111661;28;20640;-60
2023/08/08 02:43:51;;;;;;;2.83;1.10;;;14.20;99.90;;;;;;5111859;28;20191;-60
2023/08/08 02:46:19;;;;;;;1.48;1.00;;;14.10;99.90;;;;;;5111165;28;20306;-60
2023/08/08 02:48:47;;;;;;;2.00;0.70;;;14.10;99.90;;;;;;5111431;28;20207;-60
2023/08/08 02:51:16;;;;;;;4.40;0.98;;;14.00;99.90;;;;;;5111399;28;20625;-60
2023/08/08 02:53:44;;;;;;;3.22;0.85;;;14.00;99.90;;;;;;5111670;28;20315;-60
2023/08/08 02:56:12;;;;;;;5.72;0.90;;;14.00;99.90;;;;;;5111242;28;20196;-60
2023/08/08 02:58:40;;;;;;;3.17;0.93;;;13.90;99.90;;;;;;5111654;28;20200;-60
2023/08/08 03:01:08;;;;;;;2.83;0.95;;;13.90;99.90;;;;;;5111363;28;20257;-60
2023/08/08 03:03:36;;;;;;;3.40;0.80;;;13.80;99.90;;;;;;5111704;28;20216;-60
2023/08/08 03:06:04;;;;;;;2.58;0.82;;;13.80;99.90;;;;;;5111283;28;20219;-60
2023/08/08 03:08:33;;;;;;;2.13;0.75;;;13.80;99.90;;;;;;5111469;28;20263;-60
2023/08/08 03:11:01;;;;;;;1.75;0.82;;;13.70;99.90;;;;;;5090839;28;20200;-59
2023/08/08 03:13:29;;;;;;;5.35;1.17;;;13.60;99.90;;;;;;5098652;28;20258;-60
2023/08/08 03:15:57;;;;;;;2.13;0.80;;;13.60;99.90;;;;;;5111303;28;20196;-60
2023/08/08 03:18:25;;;;;;;6.50;0.90;;;13.60;99.90;;;;;;5111625;28;20208;-60
2023/08/08 03:20:53;;;;;;;1.35;1.00;;;13.50;99.90;;;;;;5111323;28;20295;-60
2023/08/08 03:23:23;;;;;;;4.47;0.95;;;13.50;99.90;;;;;;5111313;28;20274;-62
2023/08/08 03:25:53;;;;;;;6.32;1.05;;;13.50;99.90;;;;;;5111293;28;20314;-60
2023/08/08 03:28:21;;;;;;;4.10;0.90;;;13.50;99.90;;;;;;5115028;28;20271;-60
2023/08/08 03:30:49;;;;;;;1.25;1.00;;;13.40;99.90;;;;;;5114804;28;20249;-60
2023/08/08 03:33:17;;;;;;;3.05;1.33;;;13.40;99.90;;;;;;5111745;22;20282;-57
2023/08/08 03:35:44;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5104043;28;20283;-57
2023/08/08 03:38:12;;;;;;;2.00;0.80;;;13.30;99.90;;;;;;5101196;28;20240;-59
2023/08/08 03:40:40;;;;;;;2.78;1.05;;;13.30;99.90;;;;;;5111185;28;20249;-58
2023/08/08 03:43:09;;;;;;;2.70;0.88;;;13.30;99.90;;;;;;5098982;28;20277;-57
2023/08/08 03:45:37;;;;;;;4.00;0.95;;;13.20;99.90;;;;;;5114578;28;20264;-57
2023/08/08 03:48:06;;;;;;;2.42;0.82;;;13.20;99.90;;;;;;5114638;28;20199;-58
2023/08/08 03:50:34;;;;;;;6.20;1.30;;;13.20;99.90;;;;;;5114529;28;20207;-59
2023/08/08 03:53:02;;;;;;;1.10;0.98;;;13.10;99.90;;;;;;5081252;28;20605;-59
2023/08/08 03:55:30;;;;;;;4.80;1.05;;;13.10;99.90;;;;;;5114287;28;20285;-57
2023/08/08 03:57:58;;;;;;;2.47;0.85;;;13.00;99.90;;;;;;5114662;28;20207;-57
2023/08/08 04:00:27;;;;;;;2.50;0.90;;;13.00;99.90;;;;;;5114291;28;20627;-57
2023/08/08 04:02:55;;;;;;;1.23;1.05;;;13.00;99.90;;;;;;5114054;28;20292;-58
2023/08/08 04:05:23;;;;;;;4.80;0.90;;;13.00;99.90;;;;;;5114130;28;20245;-59
2023/08/08 04:07:50;;;;;;;1.05;0.90;;;13.00;99.90;;;;;;5113898;28;20270;-59
2023/08/08 04:10:19;;;;;;;4.13;1.10;;;12.90;99.90;;;;;;5113966;28;20232;-58
2023/08/08 04:12:46;;;;;;;1.30;1.00;;;12.90;99.90;;;;;;5114149;28;20331;-58
2023/08/08 04:15:14;;;;;;;1.30;0.90;;;12.80;99.90;;;;;;5114136;28;20234;-58
2023/08/08 04:17:43;;;;;;;3.28;1.13;;;12.80;99.90;;;;;;5113979;28;20271;-58
2023/08/08 04:20:12;;;;;;;4.35;1.00;;;12.80;99.90;;;;;;5114009;28;20208;-59
2023/08/08 04:22:40;;;;;;;3.28;1.10;;;12.80;99.90;;;;;;5114011;28;20220;-58
2023/08/08 04:25:08;;;;;;;3.78;1.30;;;12.70;99.90;;;;;;5113847;28;20283;-58
2023/08/08 04:27:36;;;;;;;1.90;0.80;;;12.70;99.90;;;;;;5113562;28;20691;-58
2023/08/08 04:30:05;;;;;;;2.65;1.10;;;12.70;99.90;;;;;;5113751;28;20232;-57
2023/08/08 04:32:33;;;;;;;2.55;0.90;;;12.70;99.90;;;;;;5109956;28;20303;-59
2023/08/08 04:35:02;;;;;;;5.38;1.30;;;12.60;99.90;;;;;;5080012;28;20203;-58
2023/08/08 04:37:30;;;;;;;2.58;1.08;;;12.70;99.90;;;;;;5113434;28;20224;-57
2023/08/08 04:39:58;;;;;;;1.30;0.88;;;12.70;99.90;;;;;;5113677;28;20240;-58
2023/08/08 04:42:26;;;;;;;3.08;1.23;;;12.70;99.90;;;;;;5113108;28;20288;-57
2023/08/08 04:44:54;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5112901;28;20624;-59
2023/08/08 04:47:22;;;;;;;3.60;1.20;;;12.70;99.90;;;;;;5112860;28;20275;-58
2023/08/08 04:49:50;;;;;;;2.67;1.30;;;12.70;99.90;;;;;;5113367;28;20636;-59
2023/08/08 04:52:19;;;;;;;1.80;1.23;;;12.70;99.90;;;;;;5112878;28;20262;-58
2023/08/08 04:54:47;;;;;;;1.58;1.30;;;12.70;99.90;;;;;;5112889;28;20215;-59
2023/08/08 04:57:14;;;;;;;1.80;0.98;;;12.70;99.90;;;;;;5112869;28;20224;-59
2023/08/08 04:59:43;;;;;;;1.23;1.00;;;12.80;99.90;;;;;;5105906;28;20215;-59
2023/08/08 05:02:11;;;;;;;1.42;1.25;;;12.80;99.90;;;;;;5099623;28;21010;-58
2023/08/08 05:04:39;;;;;;;3.75;1.20;;;12.80;99.90;;;;;;5099331;28;20736;-59
2023/08/08 05:07:07;;;;;;;2.70;1.20;;;12.80;99.90;;;;;;5096317;28;20224;-58
2023/08/08 05:09:36;;;;;;;2.25;1.10;;;12.80;99.90;;;;;;5096245;28;20212;-58
2023/08/08 05:12:05;;;;;;;4.10;1.02;;;12.90;99.90;;;;;;5096852;28;20265;-58
2023/08/08 05:14:33;;;;;;;3.70;1.10;;;12.90;99.90;;;;;;5100738;28;20228;-58
2023/08/08 05:17:03;;;;;;;1.45;1.33;;;12.90;99.90;;;;;;5092518;28;20739;-58
2023/08/08 05:19:31;;;;;;;2.03;1.10;;;12.90;99.90;;;;;;5092779;28;20200;-58
2023/08/08 05:21:59;;;;;;;2.90;1.20;;;12.90;99.90;;;;;;5093473;28;20546;-59
2023/08/08 05:24:27;;;;;;;2.13;1.08;;;12.90;99.90;;;;;;5092132;28;20214;-59
2023/08/08 05:26:56;;;;;;;3.45;1.23;;;13.00;99.90;;;;;;5098876;28;20252;-58
2023/08/08 05:29:24;;;;;;;6.25;1.25;;;13.00;99.90;;;;;;5111936;28;20718;-61
2023/08/08 05:31:52;;;;;;;1.75;1.10;;;13.00;99.90;;;;;;5112228;28;20283;-59
2023/08/08 05:34:20;;;;;;;2.97;1.13;;;13.10;99.90;;;;;;5109045;28;20240;-60
2023/08/08 05:36:48;;;;;;;3.17;1.10;;;13.10;99.90;;;;;;5111231;28;20245;-62
2023/08/08 05:39:32;;;;;;;4.95;1.33;;;13.20;99.90;;;;;;5112561;28;20258;-62
2023/08/08 05:42:02;;;;;;;4.00;1.40;;;13.20;99.90;;;;;;5112669;28;20200;-62
2023/08/08 05:44:30;;;;;;;2.58;1.10;;;13.20;99.90;;;;;;5112308;28;20689;-62
2023/08/08 05:46:58;;;;;;;2.97;1.20;;;13.20;99.90;;;;;;5112050;28;20639;-60
2023/08/08 05:49:26;;;;;;;2.70;1.20;;;13.30;99.90;;;;;;5112034;28;20207;-59
2023/08/08 05:51:54;;;;;;;10.15;1.20;;;13.30;99.90;;;;;;5111747;28;20208;-61
2023/08/08 05:54:21;;;;;;;3.38;1.17;;;13.40;99.90;;;;;;5112213;28;20200;-61
2023/08/08 05:56:49;;;;;;;1.75;0.80;;;13.40;99.90;;;;;;5111737;28;20302;-61
2023/08/08 05:59:19;;;;;;;2.25;1.13;;;13.50;99.90;;;;;;5112271;28;20235;-59
2023/08/08 06:01:47;;;;;;;3.60;0.70;;;13.60;99.90;;;;;;5111875;28;20722;-61
2023/08/08 06:04:15;;;;;;;2.88;0.98;;;13.70;99.90;;;;;;5112068;28;20535;-60
2023/08/08 06:06:43;;;;;;;1.83;0.70;;;13.70;99.90;;;;;;5111916;28;20195;-61
2023/08/08 06:09:12;;;;;;;1.50;0.88;;;13.80;99.90;;;;;;5112294;28;20268;-61
2023/08/08 06:11:39;;;;;;;5.43;0.85;;;13.90;99.90;;;;;;5111756;28;20203;-61
2023/08/08 06:14:07;;;;;;;2.40;1.00;;;14.00;99.90;;;;;;5112049;28;20288;-60
2023/08/08 06:16:37;;;;;;;4.25;0.90;;;14.10;99.90;;;;;;5111537;28;20274;-62
2023/08/08 06:19:05;;;;;;;1.85;1.00;;;14.20;99.90;;;;;;5112100;28;20627;-60
2023/08/08 06:21:33;;;;;;;4.40;1.00;;;14.20;99.90;;;;;;5111986;28;20253;-62
2023/08/08 06:24:01;;;;;;;3.13;1.13;;;14.30;99.90;;;;;;5112030;28;20256;-62
2023/08/08 06:26:29;;;;;;;2.40;0.90;;;14.40;99.90;;;;;;5111512;28;20207;-62
2023/08/08 06:28:57;;;;;;;5.40;1.10;;;14.50;99.90;;;;;;5111656;28;20248;-61
2023/08/08 06:31:25;;;;;;;1.70;0.90;;;14.60;99.90;;;;;;5111389;28;20203;-61
2023/08/08 06:33:54;;;;;;;1.42;1.00;;;14.70;99.90;;;;;;5107987;28;20259;-62
2023/08/08 06:36:22;;;;;;;2.72;0.95;;;14.80;99.90;;;;;;5111496;28;20696;-59
2023/08/08 06:38:50;;;;;;;1.77;0.98;;;14.80;99.90;;;;;;5111760;28;20249;-62
2023/08/08 06:41:18;;;;;;;3.22;0.90;;;14.90;99.90;;;;;;5111850;28;20241;-62
2023/08/08 06:43:46;;;;;;;3.13;0.80;;;15.00;99.90;;;;;;5111433;28;20219;-62
2023/08/08 06:46:14;;;;;;;2.60;0.98;;;15.00;99.90;;;;;;5111275;28;20215;-62
2023/08/08 06:48:43;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;5111444;28;20227;-61
2023/08/08 06:51:12;;;;;;;2.78;0.80;;;15.20;99.90;;;;;;5111825;28;20204;-60
2023/08/08 06:53:40;;;;;;;2.00;0.70;;;15.20;99.90;;;;;;5111342;28;20219;-62
2023/08/08 06:56:08;;;;;;;5.13;0.80;;;15.30;99.90;;;;;;5111452;28;20668;-61
2023/08/08 06:58:36;;;;;;;1.85;0.88;;;15.40;99.90;;;;;;5111098;28;20619;-62
2023/08/08 07:01:04;;;;;;;1.80;0.68;;;15.50;99.90;;;;;;5112548;28;20204;-62
2023/08/08 07:03:32;;;;;;;2.85;0.82;;;15.50;99.90;;;;;;5115173;28;20233;-61
2023/08/08 07:06:00;;;;;;;3.72;0.90;;;15.70;99.90;;;;;;5115475;28;20200;-62
2023/08/08 07:08:30;;;;;;;0.90;0.68;;;15.80;99.90;;;;;;5115241;28;20216;-62
2023/08/08 07:10:58;;;;;;;0.73;0.70;;;15.80;99.90;;;;;;5115339;28;20231;-59
2023/08/08 07:13:26;;;;;;;3.28;0.70;;;15.90;99.90;;;;;;5114857;28;20215;-62
2023/08/08 07:15:54;;;;;;;5.38;0.88;;;15.90;99.90;;;;;;5114942;28;20767;-61
2023/08/08 07:18:22;;;;;;;1.35;0.70;;;16.00;99.90;;;;;;5115344;28;20245;-61
2023/08/08 07:20:50;;;;;;;2.15;0.60;;;16.10;99.90;;;;;;5115400;28;20200;-61
2023/08/08 07:23:18;;;;;;;1.90;0.93;;;16.20;99.90;;;;;;5115032;28;20223;-62
2023/08/08 07:25:47;;;;;;;1.05;0.80;;;16.20;99.90;;;;;;5114751;28;20307;-62
2023/08/08 07:28:18;;;;;;;2.97;0.68;;;16.40;99.90;;;;;;5115207;28;20223;-61
2023/08/08 07:30:46;;;;;;;4.75;0.75;;;16.40;99.90;;;;;;5115008;28;20570;-61
2023/08/08 07:33:14;;;;;;;1.15;0.80;;;16.50;99.90;;;;;;5110931;28;20284;-61
2023/08/08 07:35:42;;;;;;;2.70;0.80;;;16.60;99.90;;;;;;5114498;28;20224;-59
2023/08/08 07:38:10;;;;;;;2.67;0.80;;;16.80;99.90;;;;;;5114660;28;20282;-61
2023/08/08 07:40:40;;;;;;;2.58;0.90;;;16.80;99.90;;;;;;5114704;28;20621;-60
2023/08/08 07:43:09;;;;;;;4.65;1.10;;;16.90;99.90;;;;;;5114712;28;20262;-60
2023/08/08 07:45:37;;;;;;;3.15;0.80;;;17.00;99.90;;;;;;5114655;28;20200;-61
2023/08/08 07:48:06;;;;;;;1.35;0.68;;;17.20;99.90;;;;;;5114654;28;20220;-61
2023/08/08 07:50:34;;;;;;;0.93;0.65;;;17.40;99.90;;;;;;5114492;28;20207;-60
2023/08/08 07:53:02;;;;;;;1.25;0.60;;;17.50;99.90;;;;;;5081595;28;20216;-60
2023/08/08 07:55:30;;;;;;;1.40;0.70;;;17.60;99.90;;;;;;5114719;28;20224;-59
2023/08/08 07:57:58;;;;;;;3.65;0.65;;;17.70;99.90;;;;;;5114744;28;20204;-59
2023/08/08 08:00:28;;;;;;;2.60;0.77;;;17.80;99.90;;;;;;5114886;28;20204;-60
2023/08/08 08:02:56;;;;;;;2.50;0.75;;;17.80;99.90;;;;;;5114314;28;20251;-59
2023/08/08 08:05:24;;;;;;;2.20;0.70;;;17.80;99.90;;;;;;5114230;28;20204;-60
2023/08/08 08:07:52;;;;;;;2.80;0.80;;;17.90;99.90;;;;;;5114787;28;20224;-61
2023/08/08 08:10:20;;;;;;;3.95;0.80;;;17.90;99.90;;;;;;5115092;28;20227;-60
2023/08/08 08:12:47;;;;;;;1.55;0.70;;;17.90;99.90;;;;;;5114348;28;20224;-60
2023/08/08 08:15:15;;;;;;;1.17;0.77;;;18.00;99.90;;;;;;5114300;28;20253;-60
2023/08/08 08:17:45;;;;;;;1.73;0.70;;;18.00;99.90;;;;;;5113906;28;20196;-61
2023/08/08 08:20:13;;;;;;;0.93;0.80;;;18.10;99.90;;;;;;5114175;28;20589;-61
2023/08/08 08:22:41;;;;;;;5.00;0.77;;;18.20;99.90;;;;;;5113994;28;20234;-61
2023/08/08 08:25:09;;;;;;;1.42;0.90;;;18.20;99.90;;;;;;5113959;28;20282;-60
2023/08/08 08:27:37;;;;;;;2.05;0.60;;;18.20;99.90;;;;;;5113919;28;20205;-60
2023/08/08 08:30:06;;;;;;;4.93;0.68;;;18.30;99.90;;;;;;5113866;28;20272;-61
2023/08/08 08:32:34;;;;;;;3.55;0.60;;;18.30;99.90;;;;;;5109764;28;20888;-60
2023/08/08 08:35:06;;;;;;;1.35;0.60;;;18.40;99.90;;;;;;5080935;28;20237;-62
2023/08/08 08:37:34;;;;;;;2.60;0.98;;;18.50;99.90;;;;;;5113940;28;20200;-61
2023/08/08 08:40:04;;;;;;;1.85;0.85;;;18.60;99.90;;;;;;5113942;28;20227;-61
2023/08/08 08:42:32;;;;;;;2.42;0.80;;;18.70;99.90;;;;;;5113536;27;20277;-61
2023/08/08 08:45:00;;;;;;;1.65;0.63;;;18.80;99.90;;;;;;5113317;28;20206;-60
2023/08/08 08:47:28;;;;;;;2.65;0.80;;;18.80;99.90;;;;;;5113750;28;20191;-61
2023/08/08 08:49:56;;;;;;;1.25;0.75;;;18.80;99.90;;;;;;5113446;28;20219;-61
2023/08/08 08:52:26;;;;;;;2.03;0.80;;;18.80;99.90;;;;;;5113346;28;20307;-61
2023/08/08 08:54:54;;;;;;;2.10;0.90;;;18.80;99.90;;;;;;5113222;28;20268;-61
2023/08/08 08:57:23;;;;;;;4.43;0.90;;;18.80;99.90;;;;;;5113124;28;20282;-61
2023/08/08 08:59:51;;;;;;;4.57;0.90;;;18.90;99.90;;;;;;5113648;28;20223;-61
2023/08/08 09:02:19;;;;;;;1.50;0.80;;;19.00;99.90;;;;;;5113324;28;20304;-61
2023/08/08 09:04:47;;;;;;;4.18;0.90;;;19.00;99.90;;;;;;5113125;28;20200;-60
2023/08/08 09:07:15;;;;;;;1.90;0.88;;;19.10;99.90;;;;;;5113226;28;20287;-61
2023/08/08 09:09:44;;;;;;;2.22;0.82;;;19.10;99.90;;;;;;5113115;28;20303;-62
2023/08/08 09:12:13;;;;;;;1.77;0.63;;;19.20;99.90;;;;;;5113254;28;20284;-61
2023/08/08 09:14:42;;;;;;;3.28;0.70;;;19.20;99.90;;;;;;5112824;28;20203;-61
2023/08/08 09:17:13;;;;;;;3.00;0.70;;;19.30;99.90;;;;;;5113056;28;20204;-61
2023/08/08 09:19:43;;;;;;;3.35;0.80;;;19.40;99.90;;;;;;5112966;28;20700;-61
2023/08/08 09:22:12;;;;;;;2.15;0.63;;;19.50;99.90;;;;;;5112823;28;20251;-60
2023/08/08 09:24:41;;;;;;;2.97;0.70;;;19.60;99.90;;;;;;5112073;28;20214;-61
2023/08/08 09:27:10;;;;;;;1.35;0.77;;;19.70;99.90;;;;;;5112977;28;20199;-60
2023/08/08 09:29:38;;;;;;;2.08;0.65;;;19.90;99.90;;;;;;5112965;28;20779;-62
2023/08/08 09:32:07;;;;;;;1.65;0.80;;;20.00;99.90;;;;;;5112552;28;20238;-61
2023/08/08 09:34:35;;;;;;;3.20;0.85;;;20.00;99.90;;;;;;5128118;22;20238;-66
2023/08/08 09:37:03;;;;;;;1.80;0.88;;;20.00;99.90;;;;;;5091264;28;20345;-65
2023/08/08 09:39:31;;;;;;;3.40;0.98;;;20.10;99.90;;;;;;5092488;28;20215;-66
2023/08/08 09:41:59;;;;;;;1.98;0.82;;;20.30;99.90;;;;;;5092150;28;20652;-65
2023/08/08 09:44:29;;;;;;;1.67;0.80;;;20.50;99.90;;;;;;5092212;28;20211;-65
2023/08/08 09:46:57;;;;;;;2.88;0.93;;;20.80;99.90;;;;;;5091822;28;20241;-65
2023/08/08 09:49:25;;;;;;;2.28;0.90;;;21.00;99.90;;;;;;5092087;28;20259;-65
2023/08/08 09:51:53;;;;;;;3.70;1.00;;;20.90;99.90;;;;;;5092250;28;20243;-65
2023/08/08 09:54:21;;;;;;;1.55;0.85;;;20.90;99.90;;;;;;5091965;28;20253;-66
2023/08/08 09:56:49;;;;;;;1.40;1.00;;;21.00;99.90;;;;;;5091777;28;20277;-65
2023/08/08 09:59:18;;;;;;;1.10;0.60;;;20.90;99.90;;;;;;5092171;28;20270;-65
2023/08/08 10:01:47;;;;;;;2.40;0.90;;;21.10;99.90;;;;;;5091813;28;20200;-65
2023/08/08 10:04:15;;;;;;;4.28;0.82;;;21.20;99.90;;;;;;5091947;28;20295;-65
2023/08/08 10:06:43;;;;;;;0.88;0.88;;;21.20;99.90;;;;;;5091778;28;20289;-65
2023/08/08 10:09:11;;;;;;;2.40;1.02;;;21.20;99.90;;;;;;5091900;28;20307;-65
2023/08/08 10:11:41;;;;;;;4.22;0.80;;;21.10;99.90;;;;;;5091999;28;20253;-65
2023/08/08 10:14:10;;;;;;;4.82;1.25;;;21.10;99.90;;;;;;5091542;28;20203;-65
2023/08/08 10:16:38;;;;;;;4.45;1.10;;;21.10;99.90;;;;;;5091280;28;20284;-65
2023/08/08 10:19:07;;;;;;;3.75;1.45;;;21.10;99.90;;;;;;5091733;28;20638;-65
2023/08/08 10:21:35;;;;;;;2.47;1.00;;;21.10;99.90;;;;;;5091787;28;20254;-65
2023/08/08 10:24:04;;;;;;;1.85;1.00;;;21.30;99.90;;;;;;5091646;28;20216;-65
2023/08/08 10:26:33;;;;;;;4.05;1.33;;;21.40;99.90;;;;;;5091290;28;20311;-65
2023/08/08 10:29:01;;;;;;;4.90;1.15;;;21.50;99.90;;;;;;5058161;28;20204;-65
2023/08/08 10:31:36;;;;;;;3.17;1.02;;;21.40;99.90;;;;;;5091605;28;20617;-65
2023/08/08 10:34:05;;;;;;;3.83;1.02;;;21.60;99.90;;;;;;5087724;28;20231;-65
2023/08/08 10:36:49;;;;;;;2.53;0.85;;;21.70;99.90;;;;;;5094678;28;20310;-65
2023/08/08 10:39:17;;;;;;;1.42;0.90;;;21.80;99.90;;;;;;5067113;28;20195;-65
2023/08/08 10:41:46;;;;;;;3.30;1.15;;;22.00;99.90;;;;;;5095909;28;20264;-65
2023/08/08 10:44:14;;;;;;;2.78;0.90;;;22.30;99.90;;;;;;5095570;28;20662;-65
2023/08/08 10:46:43;;;;;;;1.67;0.90;;;22.60;99.90;;;;;;5095260;28;20248;-65
2023/08/08 10:49:11;;;;;;;1.98;1.13;;;22.50;99.90;;;;;;5095462;28;20200;-65
2023/08/08 10:51:42;;;;;;;2.10;1.40;;;22.30;99.90;;;;;;5095591;28;20252;-65
2023/08/08 10:54:13;;;;;;;2.35;1.15;;;22.30;99.90;;;;;;5094954;28;20242;-66
2023/08/08 10:56:42;;;;;;;1.08;0.70;;;22.60;99.90;;;;;;5095366;28;20307;-65
2023/08/08 10:59:14;;;;;;;1.55;0.90;;;22.80;99.90;;;;;;5095345;28;20200;-65
2023/08/08 11:01:43;;;;;;;1.55;0.90;;;22.80;99.90;;;;;;5095455;28;20257;-65
2023/08/08 11:04:11;;;;;;;1.17;0.75;;;22.80;99.90;;;;;;5095035;28;20235;-65
2023/08/08 11:06:39;;;;;;;1.55;0.98;;;22.70;99.90;;;;;;5095206;28;20281;-65
2023/08/08 11:09:07;;;;;;;2.90;1.30;;;22.60;99.90;;;;;;5095253;28;20619;-65
2023/08/08 11:11:38;;;;;;;2.25;1.48;;;22.50;99.90;;;;;;5095198;28;20319;-65
2023/08/08 11:14:11;;;;;;;2.47;1.23;;;22.40;99.90;;;;;;5094945;28;20225;-66
2023/08/08 11:16:39;;;;;;;2.22;1.10;;;22.30;99.90;;;;;;5094869;28;20224;-66
2023/08/08 11:19:07;;;;;;;2.08;1.10;;;22.30;99.90;;;;;;5094670;28;20548;-66
2023/08/08 11:21:36;;;;;;;5.20;1.00;;;22.40;99.90;;;;;;5095047;28;20192;-65
2023/08/08 11:24:05;;;;;;;3.15;1.40;;;22.50;99.90;;;;;;5094845;28;20204;-66
2023/08/08 11:26:33;;;;;;;2.83;1.10;;;22.50;99.90;;;;;;5094560;28;20306;-65
2023/08/08 11:29:02;;;;;;;3.28;1.20;;;22.50;99.90;;;;;;5061633;28;20283;-65
2023/08/08 11:31:30;;;;;;;4.28;1.35;;;22.60;99.90;;;;;;5094585;28;20220;-65
2023/08/08 11:33:59;;;;;;;2.83;1.00;;;22.70;99.90;;;;;;5091104;28;20196;-64
2023/08/08 11:36:27;;;;;;;1.52;1.05;;;22.60;99.90;;;;;;5093973;28;20315;-65
2023/08/08 11:38:56;;;;;;;1.77;1.08;;;22.50;99.90;;;;;;5094587;28;20307;-65
2023/08/08 11:41:25;;;;;;;2.15;1.00;;;22.60;99.90;;;;;;5094761;28;20196;-65
2023/08/08 11:43:53;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5094250;28;20208;-65
2023/08/08 11:46:25;;;;;;;1.95;0.95;;;22.90;99.90;;;;;;5093839;28;20251;-65
2023/08/08 11:48:53;;;;;;;3.13;1.00;;;23.00;99.90;;;;;;5094222;28;20212;-65
2023/08/08 11:51:21;;;;;;;1.75;1.13;;;22.90;99.90;;;;;;5094348;28;20220;-65
2023/08/08 11:53:50;;;;;;;1.90;0.80;;;23.00;99.90;;;;;;5094287;28;20273;-65
2023/08/08 11:56:19;;;;;;;2.25;1.17;;;23.20;99.90;;;;;;5093723;28;20273;-66
2023/08/08 11:58:48;;;;;;;0.85;0.80;;;23.30;99.90;;;;;;5093991;28;20311;-65
2023/08/08 12:01:16;;;;;;;0.95;0.88;;;23.40;99.90;;;;;;5094445;28;20287;-65
2023/08/08 12:03:46;;;;;;;4.93;1.00;;;23.50;99.90;;;;;;5094037;28;20196;-65
2023/08/08 12:06:15;;;;;;;3.72;1.13;;;23.40;99.90;;;;;;5093731;28;20243;-65
2023/08/08 12:08:44;;;;;;;2.15;1.05;;;23.40;99.90;;;;;;5093934;28;20287;-66
2023/08/08 12:11:12;;;;;;;2.40;0.90;;;23.50;99.90;;;;;;5093792;28;20294;-65
2023/08/08 12:13:41;;;;;;;1.10;0.95;;;23.60;99.90;;;;;;5093854;28;20200;-65
2023/08/08 12:16:09;;;;;;;1.98;1.17;;;23.70;99.90;;;;;;5093133;28;20647;-65
2023/08/08 12:18:46;;;;;;;2.30;0.82;;;23.70;99.90;;;;;;5093776;28;20295;-65
2023/08/08 12:21:14;;;;;;;2.40;0.90;;;23.70;99.90;;;;;;5094092;28;20615;-65
2023/08/08 12:23:42;;;;;;;2.05;1.08;;;23.90;99.90;;;;;;5093456;28;20728;-65
2023/08/08 12:26:10;;;;;;;1.55;1.10;;;24.00;99.90;;;;;;5093350;28;20219;-65
2023/08/08 12:28:37;;;;;;;3.33;0.90;;;23.80;99.90;;;;;;5093643;28;20235;-65
2023/08/08 12:31:05;;;;;;;2.33;1.17;;;23.80;99.90;;;;;;5093592;28;20223;-65
2023/08/08 12:33:33;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;5089928;28;20717;-65
2023/08/08 12:36:03;;;;;;;1.60;1.00;;;23.60;99.90;;;;;;5092583;28;20259;-65
2023/08/08 12:38:30;;;;;;;1.27;1.00;;;23.60;99.90;;;;;;5093248;28;20226;-65
2023/08/08 12:40:58;;;;;;;1.70;1.00;;;23.80;99.90;;;;;;5093557;28;20224;-65
2023/08/08 12:43:26;;;;;;;2.33;0.93;;;24.10;99.90;;;;;;5093115;28;20254;-65
2023/08/08 12:45:54;;;;;;;1.80;0.85;;;24.10;99.90;;;;;;5093135;28;20259;-65
2023/08/08 12:48:22;;;;;;;2.83;1.00;;;24.00;99.90;;;;;;5093058;28;20262;-65
2023/08/08 12:50:50;;;;;;;2.90;1.05;;;23.80;99.90;;;;;;5093011;28;20251;-65
2023/08/08 12:53:19;;;;;;;2.30;0.80;;;23.70;99.90;;;;;;5093124;28;20235;-65
2023/08/08 12:55:47;;;;;;;7.95;0.85;;;23.60;99.90;;;;;;5092643;28;20284;-65