Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:57;;;;;;;14.80;5.60;;;5.60;57.80;;;;;;4190852;28;21135;-57
2022/03/25 00:03:58;;;;;;;12.47;5.60;;;5.60;57.90;;;;;;4187702;28;20285;-59
2022/03/25 00:05:59;;;;;;;14.83;6.37;;;5.50;58.10;;;;;;4191087;28;20323;-58
2022/03/25 00:08:01;;;;;;;12.10;5.87;;;5.50;58.30;;;;;;4189827;28;20261;-59
2022/03/25 00:10:04;;;;;;;16.33;6.30;;;5.40;58.50;;;;;;4190657;28;20327;-59
2022/03/25 00:12:06;;;;;;;13.03;5.87;;;5.40;58.20;;;;;;4187950;28;20667;-59
2022/03/25 00:14:07;;;;;;;12.93;7.20;;;5.40;58.00;;;;;;4189560;28;20269;-59
2022/03/25 00:16:09;;;;;;;13.80;6.10;;;5.40;59.10;;;;;;4190076;28;20249;-58
2022/03/25 00:18:10;;;;;;;14.23;6.13;;;5.40;58.30;;;;;;4188819;28;20277;-59
2022/03/25 00:20:11;;;;;;;14.33;6.63;;;5.40;58.30;;;;;;4189991;28;20350;-58
2022/03/25 00:22:13;;;;;;;13.90;7.20;;;5.40;58.20;;;;;;4189577;28;20333;-59
2022/03/25 00:24:14;;;;;;;22.47;8.83;;;5.40;58.40;;;;;;4190283;28;20668;-63
2022/03/25 00:26:15;;;;;;;14.57;6.27;;;5.30;58.50;;;;;;4187284;28;20334;-59
2022/03/25 00:28:16;;;;;;;13.37;5.97;;;5.30;58.60;;;;;;4190537;28;20276;-60
2022/03/25 00:30:18;;;;;;;14.03;7.13;;;5.30;58.70;;;;;;4184253;28;20761;-60
2022/03/25 00:32:20;;;;;;;12.60;6.53;;;5.20;58.60;;;;;;4188903;28;20269;-58
2022/03/25 00:34:21;;;;;;;16.63;7.70;;;5.20;58.90;;;;;;4187953;28;20319;-59
2022/03/25 00:36:23;;;;;;;13.87;5.97;;;5.10;59.00;;;;;;4190354;28;20339;-53
2022/03/25 00:38:24;;;;;;;11.83;5.60;;;5.10;59.40;;;;;;4188944;28;20277;-53
2022/03/25 00:40:25;;;;;;;11.87;5.77;;;5.10;59.60;;;;;;4190391;28;20897;-62
2022/03/25 00:42:27;;;;;;;12.23;5.87;;;5.10;60.30;;;;;;4189137;28;20273;-58
2022/03/25 00:44:29;;;;;;;13.50;5.97;;;5.00;59.70;;;;;;4190176;28;21005;-59
2022/03/25 00:46:30;;;;;;;10.87;5.83;;;5.00;59.80;;;;;;4173729;28;20351;-60
2022/03/25 00:48:32;;;;;;;12.23;5.77;;;5.00;60.00;;;;;;4173473;28;20316;-57
2022/03/25 00:50:33;;;;;;;7.63;4.50;;;5.00;60.30;;;;;;4171464;28;20839;-61
2022/03/25 00:52:35;;;;;;;11.10;5.90;;;5.00;60.10;;;;;;4172203;28;20396;-58
2022/03/25 00:54:36;;;;;;;12.37;5.40;;;4.90;60.10;;;;;;4174030;28;20588;-62
2022/03/25 00:56:37;;;;;;;9.63;6.10;;;4.90;60.10;;;;;;4174058;28;20270;-59
2022/03/25 00:58:38;;;;;;;13.67;6.43;;;4.90;60.10;;;;;;4173878;28;20299;-59
2022/03/25 01:00:40;;;;;;;16.60;6.83;;;4.90;59.80;;;;;;4173485;28;20364;-58
2022/03/25 01:02:41;;;;;;;10.53;6.27;;;4.90;60.20;;;;;;4173430;28;20320;-59
2022/03/25 01:04:42;;;;;;;14.47;7.00;;;4.90;60.20;;;;;;4173610;28;20379;-57
2022/03/25 01:06:43;;;;;;;14.23;7.47;;;4.90;60.10;;;;;;4174943;28;20266;-56
2022/03/25 01:08:45;;;;;;;15.30;7.70;;;4.90;60.10;;;;;;4172443;28;20324;-56
2022/03/25 01:10:46;;;;;;;12.77;7.50;;;4.90;60.10;;;;;;4173711;28;20339;-60
2022/03/25 01:12:47;;;;;;;15.83;7.27;;;4.80;60.50;;;;;;4172276;28;21344;-59
2022/03/25 01:14:49;;;;;;;14.07;7.30;;;4.80;60.40;;;;;;4173400;28;20301;-58
2022/03/25 01:16:50;;;;;;;14.47;7.73;;;4.70;60.40;;;;;;4173735;28;20282;-58
2022/03/25 01:18:52;;;;;;;19.53;7.67;;;4.80;60.90;;;;;;4173088;28;20332;-58
2022/03/25 01:20:53;;;;;;;17.70;8.20;;;4.70;60.80;;;;;;4173084;28;20290;-56
2022/03/25 01:22:54;;;;;;;16.23;7.73;;;4.70;60.90;;;;;;4172119;28;20335;-57
2022/03/25 01:24:55;;;;;;;17.13;7.53;;;4.70;61.70;;;;;;4173030;28;20324;-60
2022/03/25 01:26:56;;;;;;;16.93;7.67;;;4.70;61.60;;;;;;4173410;28;20278;-59
2022/03/25 01:28:58;;;;;;;24.10;7.80;;;4.60;61.40;;;;;;4173339;28;20903;-57
2022/03/25 01:31:03;;;;;;;22.63;8.93;;;4.60;61.50;;;;;;4172196;28;20400;-57
2022/03/25 01:33:04;;;;;;;18.70;8.33;;;4.60;61.50;;;;;;4173568;28;20804;-58
2022/03/25 01:35:06;;;;;;;15.40;8.23;;;4.60;61.80;;;;;;4175942;28;20282;-59
2022/03/25 01:37:09;;;;;;;16.33;7.53;;;4.60;61.70;;;;;;4190351;28;20346;-56
2022/03/25 01:39:10;;;;;;;19.43;9.20;;;4.50;62.00;;;;;;4189658;28;20266;-56
2022/03/25 01:41:15;;;;;;;25.13;11.10;;;4.50;61.90;;;;;;4193177;28;20347;-58
2022/03/25 01:43:16;;;;;;;24.03;11.70;;;4.40;62.40;;;;;;4191618;28;20326;-58
2022/03/25 01:45:32;;;;;;;25.27;11.60;;;4.40;62.10;;;;;;4193468;28;20331;-59
2022/03/25 01:47:34;;;;;;;22.50;9.60;;;4.30;62.40;;;;;;4189948;28;20738;-59
2022/03/25 01:49:35;;;;;;;26.60;10.73;;;4.30;62.50;;;;;;4192801;28;20640;-59
2022/03/25 01:51:38;;;;;;;20.03;9.37;;;4.20;62.60;;;;;;4191915;28;20640;-58
2022/03/25 01:53:39;;;;;;;17.17;8.77;;;4.20;62.90;;;;;;4190461;28;20285;-56
2022/03/25 01:56:05;;;;;;;20.97;9.40;;;4.20;62.90;;;;;;4191611;28;20323;-62
2022/03/25 01:58:07;;;;;;;16.20;8.20;;;4.10;63.60;;;;;;4192920;28;20261;-58
2022/03/25 02:00:10;;;;;;;16.00;8.60;;;4.10;63.80;;;;;;4191655;28;20311;-56
2022/03/25 02:02:12;;;;;;;20.77;9.27;;;4.00;63.30;;;;;;4191928;28;20757;-56
2022/03/25 02:04:13;;;;;;;20.47;9.67;;;4.00;63.50;;;;;;4192259;28;20775;-56
2022/03/25 02:06:14;;;;;;;22.10;9.23;;;3.90;64.10;;;;;;4191441;28;20315;-58
2022/03/25 02:08:16;;;;;;;22.17;10.10;;;3.90;64.30;;;;;;4181265;28;20324;-57
2022/03/25 02:10:18;;;;;;;18.70;9.90;;;3.90;64.50;;;;;;4173844;28;20316;-55
2022/03/25 02:12:19;;;;;;;20.40;9.90;;;3.90;64.40;;;;;;4176140;28;20821;-59
2022/03/25 02:14:20;;;;;;;29.17;11.03;;;3.90;64.30;;;;;;4175551;28;20319;-57
2022/03/25 02:16:37;;;;;;;25.07;9.87;;;3.80;64.20;;;;;;4176273;28;20262;-62
2022/03/25 02:18:38;;;;;;;18.43;9.27;;;3.80;64.30;;;;;;4174657;28;20262;-60
2022/03/25 02:20:40;;;;;;;24.53;10.30;;;3.70;64.50;;;;;;4176666;28;20689;-54
2022/03/25 02:22:41;;;;;;;17.30;8.80;;;3.60;65.10;;;;;;4175028;28;20277;-56
2022/03/25 02:24:42;;;;;;;19.13;9.63;;;3.60;65.50;;;;;;4175643;28;20319;-57
2022/03/25 02:26:44;;;;;;;20.70;10.90;;;3.50;65.70;;;;;;4186641;28;20366;-58
2022/03/25 02:28:45;;;;;;;23.27;9.87;;;3.50;65.70;;;;;;4192271;28;20273;-58
2022/03/25 02:30:47;;;;;;;23.47;11.23;;;3.50;66.10;;;;;;4191449;28;20277;-56
2022/03/25 02:32:48;;;;;;;20.97;11.43;;;3.50;65.90;;;;;;4191642;28;20277;-57
2022/03/25 02:34:49;;;;;;;23.90;10.33;;;3.50;66.10;;;;;;4190659;28;20312;-58
2022/03/25 02:36:50;;;;;;;25.63;9.90;;;3.50;65.80;;;;;;4191747;28;20275;-56
2022/03/25 02:38:51;;;;;;;20.47;10.33;;;3.50;66.20;;;;;;4191429;28;20324;-59
2022/03/25 02:40:53;;;;;;;21.40;10.87;;;3.50;66.00;;;;;;4187461;28;20362;-58
2022/03/25 02:42:54;;;;;;;17.77;9.70;;;3.50;66.10;;;;;;4191591;28;20261;-59
2022/03/25 02:44:55;;;;;;;17.90;10.17;;;3.50;65.80;;;;;;4190988;28;20319;-58
2022/03/25 02:46:56;;;;;;;21.13;9.60;;;3.50;66.10;;;;;;4192083;28;20262;-59
2022/03/25 02:48:57;;;;;;;16.13;8.90;;;3.50;66.50;;;;;;4191036;28;20253;-56
2022/03/25 02:50:59;;;;;;;18.40;9.03;;;3.50;65.80;;;;;;4191989;28;20261;-56
2022/03/25 02:53:01;;;;;;;20.43;10.53;;;3.50;67.10;;;;;;4190320;28;21087;-58
2022/03/25 02:55:02;;;;;;;20.83;9.27;;;3.50;66.30;;;;;;4185851;28;20278;-58
2022/03/25 02:57:04;;;;;;;19.23;9.23;;;3.50;66.80;;;;;;4174517;28;20270;-55
2022/03/25 02:59:05;;;;;;;26.03;10.53;;;3.50;66.50;;;;;;4175015;28;20312;-58
2022/03/25 03:01:09;;;;;;;27.77;9.37;;;3.50;66.60;;;;;;4186873;28;20339;-57
2022/03/25 03:03:10;;;;;;;20.73;9.63;;;3.50;66.90;;;;;;4191115;28;20282;-58
2022/03/25 03:05:11;;;;;;;21.77;9.63;;;3.40;67.00;;;;;;4190353;28;20273;-56
2022/03/25 03:07:12;;;;;;;16.93;8.97;;;3.40;67.20;;;;;;4189557;28;20269;-57
2022/03/25 03:09:13;;;;;;;19.53;10.10;;;3.40;66.90;;;;;;4190436;28;20285;-57
2022/03/25 03:11:14;;;;;;;21.43;9.93;;;3.40;67.40;;;;;;4191343;28;20265;-60
2022/03/25 03:13:15;;;;;;;22.00;9.80;;;3.30;67.40;;;;;;4190525;28;20262;-60
2022/03/25 03:15:17;;;;;;;24.70;10.13;;;3.40;67.30;;;;;;4190003;28;20323;-58
2022/03/25 03:17:19;;;;;;;20.57;9.03;;;3.30;67.60;;;;;;4191589;28;20284;-61
2022/03/25 03:19:20;;;;;;;19.27;9.67;;;3.30;68.00;;;;;;4189852;28;20277;-60
2022/03/25 03:21:24;;;;;;;21.87;9.77;;;3.20;68.10;;;;;;4184740;28;20289;-58
2022/03/25 03:23:25;;;;;;;18.80;8.93;;;3.10;68.10;;;;;;4169777;28;20424;-60
2022/03/25 03:25:27;;;;;;;22.10;10.90;;;3.00;68.10;;;;;;4158718;28;20286;-56
2022/03/25 03:27:28;;;;;;;20.50;9.63;;;3.00;68.00;;;;;;4157529;28;20270;-55
2022/03/25 03:29:29;;;;;;;19.23;9.87;;;2.90;68.30;;;;;;4158404;28;20320;-57
2022/03/25 03:31:30;;;;;;;21.87;10.20;;;2.90;68.40;;;;;;4157085;28;20259;-57
2022/03/25 03:33:31;;;;;;;24.50;11.17;;;2.80;68.50;;;;;;4159043;28;20278;-58
2022/03/25 03:35:36;;;;;;;20.90;9.80;;;2.80;68.90;;;;;;4156600;28;20271;-57
2022/03/25 03:37:42;;;;;;;21.07;9.30;;;2.70;69.00;;;;;;4158298;28;20843;-57
2022/03/25 03:39:43;;;;;;;19.87;9.83;;;2.70;69.00;;;;;;4157151;28;20319;-58
2022/03/25 03:41:44;;;;;;;24.77;9.37;;;2.60;70.10;;;;;;4157119;28;20689;-58
2022/03/25 03:43:45;;;;;;;23.50;9.43;;;2.50;70.60;;;;;;4157258;28;20267;-59
2022/03/25 03:45:46;;;;;;;22.53;9.70;;;2.50;70.60;;;;;;4157103;28;20615;-56
2022/03/25 03:47:48;;;;;;;21.77;9.90;;;2.50;70.40;;;;;;4158588;28;20364;-55
2022/03/25 03:49:50;;;;;;;17.00;8.47;;;2.40;70.20;;;;;;4156700;28;20286;-58
2022/03/25 03:51:51;;;;;;;19.80;10.20;;;2.40;71.40;;;;;;4172092;28;20282;-58
2022/03/25 03:53:52;;;;;;;25.47;9.37;;;2.40;71.60;;;;;;4172626;28;20320;-60
2022/03/25 03:55:53;;;;;;;16.83;8.37;;;2.30;70.80;;;;;;4174432;28;20328;-62
2022/03/25 03:57:56;;;;;;;18.53;9.40;;;2.30;70.90;;;;;;4173264;28;20347;-58
2022/03/25 03:59:57;;;;;;;21.27;9.13;;;2.30;71.10;;;;;;4172582;28;20274;-58
2022/03/25 04:01:58;;;;;;;23.60;8.60;;;2.30;71.20;;;;;;4172548;28;20298;-63
2022/03/25 04:04:00;;;;;;;18.83;10.30;;;2.30;72.30;;;;;;4174675;28;20287;-57
2022/03/25 04:06:01;;;;;;;16.03;8.00;;;2.30;72.90;;;;;;4173006;28;20312;-57
2022/03/25 04:08:03;;;;;;;18.63;8.20;;;2.30;72.90;;;;;;4174291;28;20596;-57
2022/03/25 04:10:04;;;;;;;20.03;8.63;;;2.30;73.20;;;;;;4172737;28;20665;-60
2022/03/25 04:12:06;;;;;;;16.93;8.43;;;2.40;73.40;;;;;;4158608;28;20266;-59
2022/03/25 04:14:07;;;;;;;17.73;7.93;;;2.40;73.60;;;;;;4156569;28;20263;-57
2022/03/25 04:16:09;;;;;;;18.17;8.10;;;2.40;73.40;;;;;;4156435;28;20270;-58
2022/03/25 04:18:11;;;;;;;18.10;8.77;;;2.40;73.50;;;;;;4157586;28;20266;-56
2022/03/25 04:20:14;;;;;;;15.53;7.30;;;2.40;73.70;;;;;;4156669;28;20263;-58
2022/03/25 04:22:15;;;;;;;19.30;7.80;;;2.40;73.50;;;;;;4157742;28;20846;-59
2022/03/25 04:24:16;;;;;;;20.93;7.13;;;2.40;73.40;;;;;;4156441;28;20278;-56
2022/03/25 04:26:18;;;;;;;16.60;7.50;;;2.40;73.40;;;;;;4172783;28;20920;-59
2022/03/25 04:28:19;;;;;;;17.30;8.83;;;2.50;73.60;;;;;;4170761;28;20278;-58
2022/03/25 04:30:31;;;;;;;17.63;7.03;;;2.50;72.90;;;;;;4174090;28;20273;-58
2022/03/25 04:32:32;;;;;;;18.63;8.23;;;2.50;73.00;;;;;;4172421;28;20276;-61
2022/03/25 04:34:33;;;;;;;15.20;7.00;;;2.60;73.40;;;;;;4173705;28;20274;-61
2022/03/25 04:36:35;;;;;;;21.23;7.67;;;2.60;73.50;;;;;;4171451;28;20635;-57
2022/03/25 04:38:36;;;;;;;18.63;8.37;;;2.60;73.60;;;;;;4172067;28;20294;-59
2022/03/25 04:40:37;;;;;;;21.13;9.47;;;2.70;73.40;;;;;;4170984;28;20340;-53
2022/03/25 04:42:39;;;;;;;19.47;8.40;;;2.90;73.60;;;;;;4168729;28;20785;-58
2022/03/25 04:44:40;;;;;;;27.60;7.53;;;3.10;73.90;;;;;;4157582;28;20263;-60
2022/03/25 04:46:41;;;;;;;15.33;7.63;;;3.40;72.70;;;;;;4168523;28;20274;-60
2022/03/25 04:48:42;;;;;;;14.87;7.70;;;3.70;72.00;;;;;;4173038;28;20274;-58
2022/03/25 04:50:44;;;;;;;18.03;8.30;;;4.00;71.50;;;;;;4173270;28;20286;-55
2022/03/25 04:52:45;;;;;;;13.67;7.20;;;4.30;70.90;;;;;;4185219;28;20307;-58
2022/03/25 04:54:46;;;;;;;12.03;6.13;;;4.60;70.00;;;;;;4183974;28;21162;-58
2022/03/25 04:56:47;;;;;;;16.97;7.57;;;4.80;69.70;;;;;;4186467;28;20273;-55
2022/03/25 04:58:48;;;;;;;16.10;6.73;;;5.00;69.10;;;;;;4189013;28;20783;-59
2022/03/25 05:00:50;;;;;;;16.33;8.03;;;5.20;68.80;;;;;;4181972;28;20281;-57
2022/03/25 05:02:51;;;;;;;12.83;7.37;;;5.40;68.40;;;;;;4155442;28;20658;-56
2022/03/25 05:04:55;;;;;;;18.47;7.97;;;5.70;67.90;;;;;;4156945;28;20279;-51
2022/03/25 05:06:56;;;;;;;22.67;9.13;;;6.00;67.40;;;;;;4155426;28;20305;-57
2022/03/25 05:08:57;;;;;;;19.93;7.47;;;6.30;66.60;;;;;;4156561;28;20349;-54
2022/03/25 05:10:58;;;;;;;19.77;8.17;;;6.60;66.50;;;;;;4161970;28;20840;-59
2022/03/25 05:12:59;;;;;;;15.50;7.37;;;6.90;65.50;;;;;;4173592;28;20278;-59
2022/03/25 05:15:00;;;;;;;17.60;7.80;;;7.00;65.00;;;;;;4175342;28;20803;-57
2022/03/25 05:17:01;;;;;;;19.80;7.87;;;7.10;64.80;;;;;;4187769;28;20330;-53
2022/03/25 05:19:03;;;;;;;14.80;7.63;;;7.30;64.50;;;;;;4190319;28;20269;-51
2022/03/25 05:21:05;;;;;;;16.27;8.10;;;7.50;64.00;;;;;;4192156;28;20265;-55
2022/03/25 05:23:06;;;;;;;14.53;7.60;;;7.70;63.60;;;;;;4192224;28;20494;-57
2022/03/25 05:25:08;;;;;;;14.77;8.13;;;7.70;63.50;;;;;;4179156;28;20106;-55
2022/03/25 05:27:09;;;;;;;16.77;8.27;;;7.50;63.30;;;;;;4176813;28;20471;-55
2022/03/25 05:29:11;;;;;;;15.13;7.93;;;7.70;63.50;;;;;;4176328;28;20025;-58
2022/03/25 05:31:12;;;;;;;22.33;8.00;;;7.80;63.20;;;;;;4177073;28;20366;-57
2022/03/25 05:33:13;;;;;;;17.83;8.27;;;8.10;62.90;;;;;;4174966;28;20086;-60
2022/03/25 05:35:14;;;;;;;18.13;8.00;;;8.50;62.40;;;;;;4176546;28;20033;-58
2022/03/25 05:37:15;;;;;;;20.37;8.17;;;8.60;61.40;;;;;;4174501;28;20146;-57
2022/03/25 05:39:16;;;;;;;15.73;7.97;;;8.60;61.30;;;;;;4177815;28;20053;-57
2022/03/25 05:41:18;;;;;;;15.63;9.03;;;8.60;61.40;;;;;;4175892;28;20536;-56
2022/03/25 05:43:19;;;;;;;19.57;9.17;;;8.60;61.30;;;;;;4175909;28;20044;-60
2022/03/25 05:45:22;;;;;;;15.97;7.93;;;9.00;61.80;;;;;;4175042;28;20041;-58
2022/03/25 05:47:23;;;;;;;16.97;8.93;;;9.20;60.60;;;;;;4158267;28;20041;-59
2022/03/25 05:49:24;;;;;;;20.97;9.57;;;9.50;60.00;;;;;;4181083;28;20521;-54
2022/03/25 05:51:25;;;;;;;17.63;9.20;;;10.00;60.30;;;;;;4174052;28;20036;-56
2022/03/25 05:53:26;;;;;;;24.07;10.77;;;10.40;59.30;;;;;;4174294;28;20033;-56
2022/03/25 05:55:27;;;;;;;27.47;14.50;;;10.90;58.20;;;;;;4189429;28;20048;-55
2022/03/25 05:57:29;;;;;;;29.17;14.60;;;11.20;57.50;;;;;;4175899;28;20083;-57
2022/03/25 05:59:30;;;;;;;26.87;13.17;;;11.30;56.80;;;;;;4174210;28;20037;-57
2022/03/25 06:01:32;;;;;;;33.60;15.77;;;11.20;56.90;;;;;;4175084;28;20056;-58
2022/03/25 06:03:33;;;;;;;32.93;15.87;;;11.50;56.90;;;;;;4175435;28;20558;-55
2022/03/25 06:05:34;;;;;;;36.40;17.30;;;11.70;56.30;;;;;;4175504;28;20099;-58
2022/03/25 06:07:41;;;;;;;34.23;16.10;;;12.10;55.90;;;;;;4174088;28;20032;-58
2022/03/25 06:09:42;;;;;;;26.33;13.67;;;12.30;55.20;;;;;;4175944;28;20102;-59
2022/03/25 06:11:43;;;;;;;36.47;15.23;;;12.40;54.80;;;;;;4173683;28;20611;-59
2022/03/25 06:13:44;;;;;;;21.57;11.50;;;12.80;54.60;;;;;;4175298;28;20091;-60
2022/03/25 06:15:46;;;;;;;23.07;10.63;;;12.80;53.70;;;;;;4180681;28;20041;-54
2022/03/25 06:17:49;;;;;;;21.67;10.43;;;12.40;53.70;;;;;;4172275;28;20054;-62
2022/03/25 06:19:50;;;;;;;14.83;8.53;;;12.40;54.00;;;;;;4169419;28;20029;-55
2022/03/25 06:21:51;;;;;;;22.93;13.40;;;12.10;54.10;;;;;;4189258;28;20086;-57
2022/03/25 06:23:52;;;;;;;23.90;11.43;;;11.90;54.60;;;;;;4191175;28;20036;-58
2022/03/25 06:25:53;;;;;;;36.23;16.63;;;12.20;54.60;;;;;;4185444;28;20477;-60
2022/03/25 06:27:59;;;;;;;20.87;11.10;;;12.10;54.60;;;;;;4175149;28;20047;-58
2022/03/25 06:30:01;;;;;;;20.00;11.77;;;11.90;54.80;;;;;;4173000;28;20409;-59
2022/03/25 06:32:03;;;;;;;24.63;11.00;;;11.70;55.10;;;;;;4174779;28;20040;-58
2022/03/25 06:34:05;;;;;;;21.57;12.03;;;11.70;55.30;;;;;;4173651;28;20114;-59
2022/03/25 06:36:13;;;;;;;25.07;11.30;;;11.70;55.50;;;;;;4176256;28;20033;-58
2022/03/25 06:38:14;;;;;;;17.43;10.67;;;11.70;55.30;;;;;;4188182;28;20722;-62
2022/03/25 06:40:16;;;;;;;18.00;9.80;;;11.70;55.50;;;;;;4192112;28;20036;-56
2022/03/25 06:42:17;;;;;;;16.83;10.53;;;11.50;55.60;;;;;;4189843;28;20082;-58
2022/03/25 06:44:19;;;;;;;25.77;11.70;;;11.70;55.80;;;;;;4191791;28;20130;-57
2022/03/25 06:46:20;;;;;;;19.63;10.17;;;12.10;55.50;;;;;;4190357;28;20491;-58
2022/03/25 06:48:21;;;;;;;19.83;10.10;;;12.10;55.20;;;;;;4191324;28;20093;-59
2022/03/25 06:50:24;;;;;;;21.13;10.47;;;12.00;55.20;;;;;;4190146;28;20185;-58
2022/03/25 06:52:26;;;;;;;17.10;9.57;;;11.80;55.80;;;;;;4191179;28;20101;-57
2022/03/25 06:54:27;;;;;;;19.30;10.47;;;11.70;55.90;;;;;;4190361;28;20024;-58
2022/03/25 06:56:28;;;;;;;23.67;10.20;;;11.90;56.00;;;;;;4191178;28;20108;-58
2022/03/25 06:58:30;;;;;;;21.57;10.93;;;12.00;56.00;;;;;;4191179;28;20046;-59
2022/03/25 07:00:32;;;;;;;21.93;10.67;;;11.90;55.90;;;;;;4191043;28;20452;-59
2022/03/25 07:02:34;;;;;;;23.67;11.77;;;12.40;55.90;;;;;;4190143;28;20105;-60
2022/03/25 07:04:36;;;;;;;20.50;10.40;;;12.70;55.50;;;;;;4189773;28;20098;-60
2022/03/25 07:06:38;;;;;;;19.20;10.57;;;12.50;55.20;;;;;;4191315;28;20032;-59
2022/03/25 07:08:40;;;;;;;16.57;9.33;;;12.30;55.60;;;;;;4190352;28;20044;-59
2022/03/25 07:10:41;;;;;;;13.97;8.53;;;12.20;56.00;;;;;;4191770;28;20077;-58
2022/03/25 07:12:45;;;;;;;16.63;8.53;;;12.20;56.20;;;;;;4190169;28;20086;-57
2022/03/25 07:14:46;;;;;;;14.57;7.53;;;12.10;56.20;;;;;;4191288;28;20543;-59
2022/03/25 07:16:47;;;;;;;14.77;7.67;;;12.20;56.10;;;;;;4189752;28;20102;-58
2022/03/25 07:18:48;;;;;;;14.20;7.47;;;12.10;56.30;;;;;;4190823;28;20633;-60
2022/03/25 07:20:49;;;;;;;14.67;6.47;;;12.00;56.50;;;;;;4189964;28;20094;-58
2022/03/25 07:22:52;;;;;;;15.40;6.53;;;11.90;56.60;;;;;;4191231;28;20098;-58
2022/03/25 07:24:53;;;;;;;16.17;6.63;;;11.80;56.70;;;;;;4189859;28;20044;-57
2022/03/25 07:26:54;;;;;;;12.07;6.40;;;11.90;56.60;;;;;;4191042;28;20036;-57
2022/03/25 07:28:55;;;;;;;14.27;6.57;;;12.00;56.70;;;;;;4190278;28;20054;-59
2022/03/25 07:30:57;;;;;;;17.87;6.13;;;12.20;56.50;;;;;;4189980;28;20098;-59
2022/03/25 07:32:58;;;;;;;18.17;7.17;;;12.00;56.40;;;;;;4190223;28;20556;-58
2022/03/25 07:34:59;;;;;;;19.80;7.90;;;12.10;56.60;;;;;;4189796;28;20044;-57
2022/03/25 07:37:01;;;;;;;17.77;7.00;;;12.20;56.50;;;;;;4189378;28;20837;-59
2022/03/25 07:39:03;;;;;;;19.83;9.10;;;12.30;56.30;;;;;;4189529;28;20136;-59
2022/03/25 07:41:04;;;;;;;13.63;6.87;;;12.50;56.20;;;;;;4190911;28;20094;-60
2022/03/25 07:43:06;;;;;;;15.20;6.80;;;12.70;55.90;;;;;;4189569;28;20097;-60
2022/03/25 07:45:08;;;;;;;15.53;6.87;;;12.70;55.80;;;;;;4190005;28;20074;-60
2022/03/25 07:47:11;;;;;;;30.87;8.33;;;12.80;55.50;;;;;;4188955;28;20587;-59
2022/03/25 07:49:12;;;;;;;22.53;8.57;;;12.80;55.40;;;;;;4190192;28;20451;-58
2022/03/25 07:51:13;;;;;;;15.50;7.20;;;13.00;55.40;;;;;;4189321;28;20048;-57
2022/03/25 07:53:14;;;;;;;26.87;9.60;;;12.90;55.30;;;;;;4190174;28;20044;-58
2022/03/25 07:55:20;;;;;;;12.80;7.70;;;12.90;55.40;;;;;;4189467;28;20102;-59
2022/03/25 07:57:21;;;;;;;16.07;7.00;;;13.00;55.40;;;;;;4190384;28;20484;-59
2022/03/25 07:59:22;;;;;;;19.67;7.27;;;12.80;55.10;;;;;;4189685;28;20078;-58
2022/03/25 08:01:23;;;;;;;17.77;7.40;;;12.70;55.00;;;;;;4188544;28;20090;-59
2022/03/25 08:03:24;;;;;;;13.97;6.50;;;12.50;55.20;;;;;;4189981;28;20538;-61
2022/03/25 08:05:26;;;;;;;16.13;6.13;;;12.40;55.20;;;;;;4189796;28;20094;-59
2022/03/25 08:07:27;;;;;;;20.93;8.90;;;12.40;55.20;;;;;;4190355;28;20078;-58
2022/03/25 08:09:28;;;;;;;15.07;6.63;;;12.30;54.90;;;;;;4189151;28;20033;-59
2022/03/25 08:11:29;;;;;;;17.50;6.00;;;12.30;55.20;;;;;;4190280;28;20025;-59
2022/03/25 08:13:30;;;;;;;15.67;7.93;;;12.20;55.10;;;;;;4188862;28;20086;-60
2022/03/25 08:15:33;;;;;;;25.80;7.43;;;12.20;55.10;;;;;;4190090;28;20386;-59
2022/03/25 08:17:51;;;;;;;23.70;6.73;;;12.10;55.30;;;;;;4188604;28;20133;-58
2022/03/25 08:19:53;;;;;;;12.57;6.00;;;12.00;55.70;;;;;;4190332;28;20097;-59
2022/03/25 08:21:54;;;;;;;19.10;5.60;;;11.90;55.90;;;;;;4188003;28;20098;-58
2022/03/25 08:28:34;;;;;;;13.13;6.07;;;12.20;55.80;;;;;;4190130;28;20101;-60
2022/03/25 08:30:36;;;;;;;8.60;5.53;;;12.40;55.60;;;;;;4188862;28;20798;-58
2022/03/25 08:32:37;;;;;;;18.70;7.13;;;12.40;55.30;;;;;;4190216;28;20480;-59
2022/03/25 08:34:38;;;;;;;11.33;5.93;;;12.60;55.20;;;;;;4188613;28;20094;-59
2022/03/25 08:36:40;;;;;;;17.23;6.27;;;12.60;55.00;;;;;;4189483;28;20430;-60
2022/03/25 08:38:41;;;;;;;18.07;7.17;;;12.70;55.10;;;;;;4188679;28;20098;-60
2022/03/25 08:40:42;;;;;;;11.73;5.77;;;12.70;55.10;;;;;;4189467;28;20044;-59
2022/03/25 08:42:43;;;;;;;13.00;6.77;;;12.80;55.10;;;;;;4188234;28;20067;-59
2022/03/25 08:44:45;;;;;;;19.17;7.17;;;12.80;54.80;;;;;;4189294;28;20566;-58
2022/03/25 08:46:46;;;;;;;15.87;6.27;;;12.70;55.10;;;;;;4189019;28;20090;-59
2022/03/25 08:48:47;;;;;;;21.33;9.17;;;12.70;55.00;;;;;;4188523;28;20032;-58
2022/03/25 08:50:48;;;;;;;16.53;7.87;;;12.60;54.80;;;;;;4189406;28;20032;-57
2022/03/25 08:52:51;;;;;;;22.30;6.37;;;12.70;54.30;;;;;;4187980;28;20087;-59
2022/03/25 08:54:52;;;;;;;13.17;6.27;;;12.80;53.60;;;;;;4189620;28;20044;-57
2022/03/25 08:56:53;;;;;;;9.20;4.83;;;12.80;54.00;;;;;;4187872;28;20476;-58
2022/03/25 08:58:57;;;;;;;12.97;5.77;;;12.80;53.90;;;;;;4189610;28;20037;-58
2022/03/25 09:00:58;;;;;;;14.73;6.77;;;12.90;54.00;;;;;;4188190;28;20045;-58
2022/03/25 09:02:59;;;;;;;10.97;5.57;;;12.90;54.30;;;;;;4189736;28;20101;-58
2022/03/25 09:05:00;;;;;;;16.23;6.00;;;12.80;54.20;;;;;;4187998;28;20052;-56
2022/03/25 09:07:01;;;;;;;12.20;4.93;;;12.90;54.60;;;;;;4189069;28;20029;-58
2022/03/25 09:09:02;;;;;;;16.90;6.03;;;13.10;54.40;;;;;;4188094;28;20074;-59
2022/03/25 09:11:03;;;;;;;17.67;6.63;;;12.70;54.10;;;;;;4190024;28;20028;-59
2022/03/25 09:13:05;;;;;;;16.43;6.77;;;12.70;55.00;;;;;;4186017;28;20113;-57
2022/03/25 09:15:07;;;;;;;9.77;4.97;;;12.90;55.10;;;;;;4189156;28;20054;-58
2022/03/25 09:17:09;;;;;;;10.67;4.67;;;12.90;54.20;;;;;;4188274;28;20036;-58
2022/03/25 09:19:10;;;;;;;18.50;5.80;;;13.20;54.30;;;;;;4189262;28;20066;-57
2022/03/25 09:21:11;;;;;;;11.03;5.63;;;13.30;54.40;;;;;;4188809;28;20090;-58
2022/03/25 09:23:13;;;;;;;13.50;5.70;;;13.40;54.20;;;;;;4188170;28;20044;-59
2022/03/25 09:25:14;;;;;;;19.90;5.37;;;13.50;54.30;;;;;;4189248;28;20114;-58
2022/03/25 09:27:15;;;;;;;10.90;5.13;;;13.50;53.90;;;;;;4187984;28;20419;-55
2022/03/25 09:29:17;;;;;;;32.00;6.57;;;13.40;53.30;;;;;;4189358;28;20400;-58
2022/03/25 09:31:18;;;;;;;32.20;8.00;;;12.60;54.20;;;;;;4188347;28;20082;-58
2022/03/25 09:33:19;;;;;;;46.00;9.60;;;12.60;54.70;;;;;;4189811;28;20074;-57
2022/03/25 09:35:21;;;;;;;23.63;6.37;;;12.60;55.10;;;;;;4187722;28;20066;-59
2022/03/25 09:37:22;;;;;;;9.70;5.80;;;12.70;55.00;;;;;;4188710;28;20102;-59
2022/03/25 09:39:23;;;;;;;8.73;4.60;;;12.90;54.50;;;;;;4187885;28;20559;-58
2022/03/25 09:41:25;;;;;;;16.97;5.77;;;13.10;54.20;;;;;;4189289;28;20102;-57
2022/03/25 09:43:26;;;;;;;12.60;6.10;;;13.00;54.30;;;;;;4188022;28;20095;-60
2022/03/25 09:45:30;;;;;;;7.93;5.57;;;13.20;54.30;;;;;;4188347;28;20481;-58
2022/03/25 09:47:32;;;;;;;16.17;6.30;;;13.40;54.40;;;;;;4188167;28;20062;-59
2022/03/25 09:49:33;;;;;;;15.47;5.70;;;13.50;54.20;;;;;;4188590;28;20115;-59
2022/03/25 09:51:35;;;;;;;11.03;5.00;;;13.60;54.00;;;;;;4189149;28;20098;-59
2022/03/25 09:53:37;;;;;;;8.20;4.77;;;13.60;53.80;;;;;;4188365;28;20045;-59
2022/03/25 09:55:41;;;;;;;11.37;4.77;;;13.60;53.60;;;;;;4188790;28;20110;-60
2022/03/25 09:57:43;;;;;;;21.53;4.93;;;13.50;53.50;;;;;;4187351;28;20142;-59
2022/03/25 09:59:44;;;;;;;15.83;5.20;;;13.40;53.10;;;;;;4189776;28;20036;-58
2022/03/25 10:01:46;;;;;;;11.97;4.60;;;13.40;53.00;;;;;;4190387;28;20990;-59
2022/03/25 10:03:47;;;;;;;14.57;4.90;;;13.40;53.10;;;;;;4191564;28;20053;-62
2022/03/25 10:05:57;;;;;;;10.27;4.47;;;13.40;53.00;;;;;;4191083;28;20048;-59
2022/03/25 10:07:59;;;;;;;13.23;5.15;;;13.40;53.00;;;;;;4192086;28;20032;-59
2022/03/25 10:10:13;;;;;;;10.97;4.60;;;13.40;53.00;;;;;;4190622;28;20129;-60
2022/03/25 10:12:26;;;;;;;12.57;5.90;;;13.40;53.20;;;;;;4191969;28;20032;-59
2022/03/25 10:14:29;;;;;;;11.77;4.80;;;13.40;53.20;;;;;;4190100;28;20064;-58
2022/03/25 10:16:31;;;;;;;13.87;5.13;;;13.50;52.90;;;;;;4191593;28;20451;-62
2022/03/25 10:18:32;;;;;;;16.13;4.87;;;13.10;52.00;;;;;;4191053;28;20094;-60
2022/03/25 10:20:38;;;;;;;10.63;4.30;;;13.10;52.50;;;;;;4191108;28;20044;-59
2022/03/25 10:22:55;;;;;;;9.23;4.73;;;13.20;52.60;;;;;;4190471;28;20086;-58
2022/03/25 10:24:56;;;;;;;14.83;4.70;;;13.40;52.70;;;;;;4191885;28;20045;-59
2022/03/25 10:27:04;;;;;;;15.10;4.00;;;13.40;52.50;;;;;;4190306;28;20098;-58
2022/03/25 10:29:20;;;;;;;22.30;5.73;;;13.50;52.40;;;;;;4192326;28;20074;-57
2022/03/25 10:31:21;;;;;;;87.23;12.50;;;13.30;52.40;;;;;;4189962;28;20754;-57
2022/03/25 10:33:34;;;;;;;39.80;7.87;;;12.90;52.50;;;;;;4191142;28;20032;-59
2022/03/25 10:35:52;;;;;;;22.10;5.83;;;12.80;52.90;;;;;;4189877;28;20036;-57