Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:00;;;;;;;15.35;4.35;;;;;;;4.83;90.28;101432.97;5013087;28;20038;-50
2022/01/06 00:03:29;;;;;;;15.65;4.40;;;;;;;4.81;90.80;101432.34;5014611;28;20050;-49
2022/01/06 00:05:57;;;;;;;17.60;4.70;;;;;;;4.83;90.60;101435.69;5014867;28;20072;-51
2022/01/06 00:08:24;;;;;;;13.15;4.05;;;;;;;4.80;90.56;101436.13;5014734;28;20041;-51
2022/01/06 00:10:52;;;;;;;16.55;4.50;;;;;;;4.81;90.63;101425.13;5002774;28;20046;-51
2022/01/06 00:13:32;;;;;;;13.05;4.18;;;;;;;4.82;90.49;101428.63;4995070;28;20046;-52
2022/01/06 00:16:14;;;;;;;13.35;4.82;;;;;;;4.85;90.61;101439.00;4994985;28;20038;-48
2022/01/06 00:24:27;;;;;;;14.75;4.43;;;;;;;4.84;90.20;101453.56;4994751;28;20072;-53
2022/01/06 00:26:56;;;;;;;12.88;4.43;;;;;;;4.81;89.79;101456.66;4995185;28;20146;-54
2022/01/06 00:29:25;;;;;;;19.25;4.65;;;;;;;4.79;90.00;101456.06;4995994;28;20046;-63
2022/01/06 00:31:52;;;;;;;13.60;4.07;;;;;;;4.80;89.96;101453.13;4995964;28;20042;-50
2022/01/06 00:34:20;;;;;;;13.82;3.95;;;;;;;4.82;89.90;101452.94;4994540;28;20049;-50
2022/01/06 00:36:48;;;;;;;17.35;4.63;;;;;;;4.79;89.66;101454.19;4994809;28;20042;-52
2022/01/06 00:39:16;;;;;;;21.85;4.90;;;;;;;4.77;89.38;101460.84;4995609;28;20038;-50
2022/01/06 00:41:43;;;;;;;17.63;4.40;;;;;;;4.74;89.04;101458.56;4996564;28;20053;-51
2022/01/06 00:44:11;;;;;;;14.95;4.60;;;;;;;4.72;89.03;101460.66;5014154;28;20048;-54
2022/01/06 00:46:38;;;;;;;16.27;4.65;;;;;;;4.71;89.44;101465.22;5014098;28;20042;-46
2022/01/06 00:49:06;;;;;;;15.05;4.32;;;;;;;4.71;89.11;101459.81;5013886;28;20084;-49
2022/01/06 00:51:34;;;;;;;12.55;4.13;;;;;;;4.72;88.84;101456.09;5010819;28;20068;-47
2022/01/06 00:54:01;;;;;;;13.27;4.15;;;;;;;4.74;89.24;101458.56;4997720;28;20042;-50
2022/01/06 00:56:29;;;;;;;13.98;3.97;;;;;;;4.73;89.09;101459.59;4994325;28;20054;-49
2022/01/06 00:58:56;;;;;;;14.50;4.22;;;;;;;4.73;88.88;101455.03;4994360;28;20040;-50
2022/01/06 01:01:24;;;;;;;16.15;4.70;;;;;;;4.74;88.82;101461.25;4995279;28;20417;-50
2022/01/06 01:03:52;;;;;;;17.25;4.43;;;;;;;4.72;88.65;101466.88;4991277;28;20054;-51
2022/01/06 01:06:19;;;;;;;18.88;4.53;;;;;;;4.72;88.87;101471.47;5012757;28;20465;-49
2022/01/06 01:08:47;;;;;;;16.10;4.63;;;;;;;4.69;88.71;101462.75;5013691;28;20042;-51
2022/01/06 01:11:15;;;;;;;14.93;4.35;;;;;;;4.70;89.05;101466.25;5008445;28;20046;-51
2022/01/06 01:13:54;;;;;;;16.52;4.75;;;;;;;4.68;89.11;101463.75;4995320;28;20042;-48
2022/01/06 01:16:28;;;;;;;16.67;4.88;;;;;;;4.68;88.41;101465.63;4994080;28;20046;-51
2022/01/06 01:18:57;;;;;;;15.48;4.82;;;;;;;4.66;88.48;101476.63;4992638;28;20141;-50
2022/01/06 01:21:26;;;;;;;18.98;5.10;;;;;;;4.62;88.64;101480.81;4994749;28;20043;-51
2022/01/06 01:23:55;;;;;;;16.17;5.20;;;;;;;4.62;88.69;101482.72;4993618;28;20054;-51
2022/01/06 01:26:24;;;;;;;15.82;4.97;;;;;;;4.61;88.43;101481.03;5013022;28;20042;-49
2022/01/06 01:28:52;;;;;;;13.25;4.70;;;;;;;4.61;88.56;101486.44;5013389;28;20044;-51
2022/01/06 01:31:25;;;;;;;14.07;4.35;;;;;;;4.61;88.77;101487.25;5006395;28;20046;-47
2022/01/06 01:33:57;;;;;;;17.73;5.25;;;;;;;4.60;88.22;101485.59;4993513;28;20050;-51
2022/01/06 01:36:25;;;;;;;17.20;4.70;;;;;;;4.59;88.13;101483.94;4993259;28;20046;-52
2022/01/06 01:38:53;;;;;;;19.60;5.28;;;;;;;4.58;88.19;101493.09;4992551;28;20065;-54
2022/01/06 01:41:21;;;;;;;20.00;4.60;;;;;;;4.58;88.62;101487.69;4999540;28;20057;-50
2022/01/06 01:43:50;;;;;;;18.70;4.93;;;;;;;4.58;88.45;101492.25;5013528;28;20042;-49
2022/01/06 01:46:20;;;;;;;16.95;4.68;;;;;;;4.56;88.06;101502.44;5004583;28;20499;-49
2022/01/06 01:48:59;;;;;;;17.48;4.25;;;;;;;4.54;88.21;101502.63;4993836;28;20054;-50
2022/01/06 01:51:26;;;;;;;14.27;4.40;;;;;;;4.51;88.57;101513.03;4993739;28;20043;-49
2022/01/06 01:53:54;;;;;;;15.23;4.60;;;;;;;4.52;88.35;101509.28;4994420;28;20106;-54
2022/01/06 01:56:21;;;;;;;14.77;4.13;;;;;;;4.51;88.59;101521.94;4994812;28;20057;-50
2022/01/06 01:58:49;;;;;;;16.02;4.65;;;;;;;4.52;88.77;101531.69;4992615;28;20042;-53
2022/01/06 02:01:16;;;;;;;15.73;4.85;;;;;;;4.53;88.61;101532.53;4993407;28;20042;-52
2022/01/06 02:03:44;;;;;;;15.40;4.68;;;;;;;4.52;88.13;101541.66;4994339;28;20045;-52
2022/01/06 02:06:12;;;;;;;17.05;4.50;;;;;;;4.50;88.43;101539.19;4994496;28;20034;-47
2022/01/06 02:08:39;;;;;;;15.85;4.45;;;;;;;4.49;88.55;101534.81;4993711;28;20038;-49
2022/01/06 02:11:07;;;;;;;19.92;4.82;;;;;;;4.47;88.03;101537.75;4993259;28;20040;-50
2022/01/06 02:13:48;;;;;;;16.65;4.45;;;;;;;4.43;88.51;101541.91;4994347;28;20497;-46
2022/01/06 02:16:21;;;;;;;15.23;4.72;;;;;;;4.42;88.65;101547.50;4997678;28;20504;-48
2022/01/06 02:18:50;;;;;;;20.73;5.07;;;;;;;4.41;88.36;101545.84;5012691;28;20045;-51
2022/01/06 02:21:18;;;;;;;13.35;4.30;;;;;;;4.39;87.97;101553.31;5012760;28;20045;-48
2022/01/06 02:23:45;;;;;;;15.88;4.57;;;;;;;4.36;88.42;101549.16;5014519;28;20052;-50
2022/01/06 02:26:14;;;;;;;16.20;4.53;;;;;;;4.35;88.62;101550.19;5005221;28;20104;-59
2022/01/06 02:28:42;;;;;;;16.63;4.68;;;;;;;4.36;88.29;101548.34;4997220;28;20042;-50
2022/01/06 02:31:10;;;;;;;21.02;5.53;;;;;;;4.38;88.38;101551.66;4997596;28;20053;-52
2022/01/06 02:33:37;;;;;;;13.63;4.25;;;;;;;4.38;88.19;101554.38;4999554;28;20041;-50
2022/01/06 02:36:05;;;;;;;15.98;4.80;;;;;;;4.39;88.27;101553.31;4997092;28;20050;-48
2022/01/06 02:38:34;;;;;;;13.57;4.72;;;;;;;4.39;88.62;101553.31;4998872;28;20050;-51
2022/01/06 02:41:02;;;;;;;17.55;4.93;;;;;;;4.40;88.35;101560.34;4998364;28;20053;-53
2022/01/06 02:43:31;;;;;;;13.10;4.22;;;;;;;4.39;87.61;101558.72;4997920;28;20508;-53
2022/01/06 02:45:59;;;;;;;14.98;4.32;;;;;;;4.37;87.69;101555.38;4999454;28;20053;-51
2022/01/06 02:48:26;;;;;;;20.13;4.97;;;;;;;4.32;87.70;101560.56;4998627;28;20034;-55
2022/01/06 02:50:54;;;;;;;17.00;4.90;;;;;;;4.29;88.23;101553.72;5012697;28;20041;-45
2022/01/06 02:53:22;;;;;;;18.00;5.00;;;;;;;4.25;87.76;101555.19;5016659;28;20042;-50
2022/01/06 02:55:52;;;;;;;11.88;4.20;;;;;;;4.25;87.90;101553.31;5006242;28;20440;-48
2022/01/06 02:58:39;;;;;;;22.20;4.60;;;;;;;4.26;88.28;101546.88;4999269;28;20452;-50
2022/01/06 03:01:07;;;;;;;18.67;5.00;;;;;;;4.24;87.69;101556.22;5016386;28;20042;-51
2022/01/06 03:03:35;;;;;;;16.10;4.82;;;;;;;4.21;87.78;101552.09;5016367;28;20161;-50
2022/01/06 03:06:03;;;;;;;19.75;4.57;;;;;;;4.17;88.00;101545.44;5014446;28;20141;-52
2022/01/06 03:08:30;;;;;;;15.77;4.60;;;;;;;4.17;88.22;101550.00;5016170;28;20037;-50
2022/01/06 03:10:58;;;;;;;16.67;5.18;;;;;;;4.17;88.10;101553.53;5012456;28;20042;-50
2022/01/06 03:13:26;;;;;;;15.20;4.57;;;;;;;4.18;88.21;101544.38;5014799;28;20072;-50
2022/01/06 03:15:54;;;;;;;15.63;4.40;;;;;;;4.23;88.15;101551.84;5015041;28;20424;-52
2022/01/06 03:18:21;;;;;;;19.35;4.88;;;;;;;4.23;87.85;101559.94;5015015;28;20096;-53
2022/01/06 03:20:49;;;;;;;18.92;4.38;;;;;;;4.20;87.93;101563.06;5012938;28;20473;-46
2022/01/06 03:23:17;;;;;;;21.27;4.63;;;;;;;4.17;87.55;101567.00;5014650;28;20411;-49
2022/01/06 03:25:44;;;;;;;16.58;4.50;;;;;;;4.18;87.78;101562.44;5014763;28;20132;-53
2022/01/06 03:28:12;;;;;;;18.10;4.72;;;;;;;4.15;87.66;101562.88;5014548;28;20050;-48
2022/01/06 03:30:40;;;;;;;23.85;5.03;;;;;;;4.13;87.92;101564.94;5011923;28;20046;-49
2022/01/06 03:33:07;;;;;;;16.30;4.57;;;;;;;4.11;87.60;101572.38;4995667;28;20049;-49
2022/01/06 03:35:35;;;;;;;19.33;5.30;;;;;;;4.09;87.80;101575.31;4995360;28;20050;-51
2022/01/06 03:38:03;;;;;;;20.88;4.57;;;;;;;4.11;87.86;101577.78;4997231;28;20092;-49
2022/01/06 03:40:31;;;;;;;17.48;4.82;;;;;;;4.09;87.75;101575.31;5003126;28;20068;-52
2022/01/06 03:42:58;;;;;;;14.65;4.38;;;;;;;4.08;87.64;101573.63;5014143;28;20060;-50
2022/01/06 03:45:26;;;;;;;17.80;4.50;;;;;;;4.10;87.79;101582.34;5015918;28;20072;-50
2022/01/06 03:47:53;;;;;;;19.52;5.40;;;;;;;4.13;87.63;101575.72;5013868;28;20496;-50
2022/01/06 03:50:21;;;;;;;15.68;4.40;;;;;;;4.12;87.49;101574.91;4996364;28;20037;-50
2022/01/06 03:52:48;;;;;;;16.02;4.30;;;;;;;4.11;87.39;101581.31;4996093;28;20042;-50
2022/01/06 03:55:18;;;;;;;13.77;4.18;;;;;;;4.12;87.34;101574.91;4995484;28;20050;-50
2022/01/06 03:57:46;;;;;;;15.30;4.15;;;;;;;4.12;87.50;101580.28;4995815;28;20054;-49
2022/01/06 04:00:17;;;;;;;14.38;4.05;;;;;;;4.14;87.35;101580.91;5008027;28;20045;-49
2022/01/06 04:02:45;;;;;;;14.80;4.68;;;;;;;4.13;86.65;101587.31;4997861;28;20524;-49
2022/01/06 04:05:13;;;;;;;15.15;5.10;;;;;;;4.12;86.68;101585.69;4995244;28;20046;-51
2022/01/06 04:07:41;;;;;;;13.45;4.38;;;;;;;4.11;86.38;101586.69;4996526;28;20042;-50
2022/01/06 04:10:10;;;;;;;20.98;4.38;;;;;;;4.10;87.21;101584.22;4995276;28;20046;-48
2022/01/06 04:12:38;;;;;;;15.40;4.47;;;;;;;4.09;86.46;101579.84;5006066;28;20093;-51
2022/01/06 04:15:10;;;;;;;16.70;4.50;;;;;;;4.08;86.44;101589.81;5014713;28;20508;-50
2022/01/06 04:17:39;;;;;;;18.77;4.93;;;;;;;4.07;86.95;101593.56;5014968;28;20424;-49
2022/01/06 04:20:09;;;;;;;16.25;4.75;;;;;;;4.08;86.52;101589.81;4998709;28;20049;-56
2022/01/06 04:22:37;;;;;;;18.20;4.40;;;;;;;4.08;87.05;101589.00;5000553;28;20390;-53
2022/01/06 04:25:06;;;;;;;16.30;4.20;;;;;;;4.08;87.27;101600.59;5014381;28;20058;-54
2022/01/06 04:27:33;;;;;;;19.52;4.70;;;;;;;4.09;87.14;101602.28;5012574;28;20191;-53
2022/01/06 04:30:02;;;;;;;15.25;4.50;;;;;;;4.10;86.88;101608.50;4995158;28;20047;-49
2022/01/06 04:32:29;;;;;;;14.23;4.00;;;;;;;4.11;86.99;101618.25;4995163;28;20054;-49
2022/01/06 04:34:58;;;;;;;14.23;4.18;;;;;;;4.11;86.62;101610.16;4995444;28;20089;-49
2022/01/06 04:37:27;;;;;;;18.00;4.15;;;;;;;4.13;86.47;101619.69;4994870;28;20042;-49
2022/01/06 04:39:55;;;;;;;11.98;3.53;;;;;;;4.16;87.06;101616.59;4995771;28;20053;-50
2022/01/06 04:42:23;;;;;;;16.65;4.47;;;;;;;4.18;86.37;101611.81;4999652;28;20049;-52
2022/01/06 04:44:50;;;;;;;12.10;3.72;;;;;;;4.18;86.66;101617.22;5014346;28;20117;-50
2022/01/06 04:47:18;;;;;;;13.07;3.92;;;;;;;4.17;86.28;101620.94;5012900;28;20049;-50
2022/01/06 04:49:45;;;;;;;14.30;4.18;;;;;;;4.17;86.72;101631.75;4994807;28;20413;-54
2022/01/06 04:52:13;;;;;;;13.35;4.03;;;;;;;4.15;86.56;101628.41;4994683;28;20050;-49
2022/01/06 04:54:40;;;;;;;14.73;3.85;;;;;;;4.14;86.57;101626.75;4994179;28;20505;-48
2022/01/06 04:57:08;;;;;;;13.90;4.07;;;;;;;4.12;86.45;101628.00;4994723;28;20042;-49
2022/01/06 04:59:36;;;;;;;15.93;4.38;;;;;;;4.11;86.58;101634.41;4995604;28;20137;-51
2022/01/06 05:02:04;;;;;;;15.65;5.40;;;;;;;4.08;86.79;101632.97;4996455;28;20484;-49
2022/01/06 05:04:32;;;;;;;13.95;3.90;;;;;;;4.07;86.87;101641.28;4994372;28;20042;-49
2022/01/06 05:07:00;;;;;;;17.88;4.47;;;;;;;4.07;86.86;101652.88;4994481;28;20042;-52
2022/01/06 05:09:28;;;;;;;15.63;3.95;;;;;;;4.06;86.59;101645.81;4995169;28;20563;-51
2022/01/06 05:11:56;;;;;;;17.58;4.97;;;;;;;4.06;86.83;101651.22;4994129;28;20050;-52
2022/01/06 05:14:23;;;;;;;11.85;4.18;;;;;;;4.06;86.74;101651.22;4994139;28;20121;-52
2022/01/06 05:16:51;;;;;;;14.85;4.80;;;;;;;4.06;87.12;101653.91;4994628;28;20051;-49
2022/01/06 05:19:19;;;;;;;16.92;4.20;;;;;;;4.05;86.60;101654.97;4995559;28;20045;-49
2022/01/06 05:21:46;;;;;;;15.38;4.22;;;;;;;4.03;86.84;101663.25;4995042;28;20053;-53
2022/01/06 05:24:22;;;;;;;18.45;4.53;;;;;;;4.03;86.62;101659.72;4993943;28;20457;-48
2022/01/06 05:26:53;;;;;;;17.08;4.25;;;;;;;4.01;86.99;101656.38;4995083;28;20465;-50
2022/01/06 05:29:21;;;;;;;17.50;4.65;;;;;;;4.01;87.16;101664.47;4994278;28;20081;-51
2022/01/06 05:31:49;;;;;;;15.20;4.25;;;;;;;4.01;86.88;101661.78;4993978;28;20122;-53
2022/01/06 05:34:17;;;;;;;13.73;3.88;;;;;;;3.99;87.21;101669.25;4994488;28;20038;-51
2022/01/06 05:36:45;;;;;;;13.80;4.15;;;;;;;3.98;86.76;101667.59;4993965;28;20061;-47
2022/01/06 05:39:12;;;;;;;11.60;4.15;;;;;;;3.98;86.94;101670.28;5013105;28;20042;-53
2022/01/06 05:41:40;;;;;;;13.05;4.50;;;;;;;3.93;86.75;101670.91;5013089;28;20124;-51
2022/01/06 05:44:07;;;;;;;15.23;3.90;;;;;;;3.86;87.50;101675.44;4999943;28;20038;-50
2022/01/06 05:46:35;;;;;;;14.40;3.90;;;;;;;3.80;87.87;101674.38;5008222;28;20038;-53
2022/01/06 05:49:03;;;;;;;15.38;4.28;;;;;;;3.79;87.53;101683.50;5011731;28;20042;-48
2022/01/06 05:51:30;;;;;;;18.23;4.55;;;;;;;3.78;88.17;101681.84;5012938;28;20050;-48
2022/01/06 05:53:58;;;;;;;14.93;3.92;;;;;;;3.80;87.48;101679.78;5005806;28;20412;-51
2022/01/06 05:56:27;;;;;;;13.27;4.15;;;;;;;3.82;87.21;101684.94;4993012;28;20039;-51
2022/01/06 05:58:55;;;;;;;15.23;4.38;;;;;;;3.81;87.34;101692.22;4994442;28;20125;-50
2022/01/06 06:01:22;;;;;;;14.20;4.47;;;;;;;3.80;87.86;101695.94;4993308;28;20046;-49
2022/01/06 06:03:50;;;;;;;19.55;4.60;;;;;;;3.79;87.18;101699.66;4994372;28;20050;-51
2022/01/06 06:06:18;;;;;;;15.82;4.03;;;;;;;3.78;87.74;101700.72;4993385;28;20401;-54
2022/01/06 06:08:46;;;;;;;13.82;3.78;;;;;;;3.79;88.08;101709.63;4992555;28;20121;-53
2022/01/06 06:11:13;;;;;;;17.98;4.82;;;;;;;3.80;87.59;101706.72;4994231;28;20070;-53
2022/01/06 06:13:41;;;;;;;13.23;4.13;;;;;;;3.82;87.64;101715.47;4999083;28;20042;-49
2022/01/06 06:16:08;;;;;;;16.30;4.80;;;;;;;3.82;87.50;101715.47;5013254;28;20068;-50
2022/01/06 06:18:36;;;;;;;22.65;4.53;;;;;;;3.82;87.36;101723.53;5013075;28;20100;-51
2022/01/06 06:21:05;;;;;;;16.45;4.40;;;;;;;3.83;86.99;101722.50;5010811;28;20049;-51
2022/01/06 06:23:33;;;;;;;15.75;4.32;;;;;;;3.82;87.62;101731.63;4999967;28;20054;-51
2022/01/06 06:26:00;;;;;;;14.95;4.25;;;;;;;3.79;87.48;101729.31;4992873;28;20060;-50
2022/01/06 06:28:28;;;;;;;18.20;4.22;;;;;;;3.78;87.52;101730.34;4993246;28;20057;-51
2022/01/06 06:30:55;;;;;;;12.75;4.13;;;;;;;3.76;87.39;101727.03;4994203;28;20038;-50
2022/01/06 06:33:23;;;;;;;13.27;4.50;;;;;;;3.75;86.98;101730.78;4997443;28;20046;-50
2022/01/06 06:35:51;;;;;;;14.27;4.50;;;;;;;3.74;87.14;101734.47;5012438;28;20038;-51
2022/01/06 06:38:19;;;;;;;11.15;4.05;;;;;;;3.73;87.12;101735.53;5012449;28;20504;-49
2022/01/06 06:40:46;;;;;;;14.05;4.30;;;;;;;3.72;86.86;101735.72;5011776;28;20050;-48
2022/01/06 06:43:14;;;;;;;16.42;4.53;;;;;;;3.71;87.15;101740.28;5010895;28;20057;-50
2022/01/06 06:45:42;;;;;;;16.52;4.97;;;;;;;3.71;87.24;101739.44;5012668;28;20543;-53
2022/01/06 06:48:11;;;;;;;18.23;4.30;;;;;;;3.71;86.98;101739.44;5003692;28;20501;-49
2022/01/06 06:50:38;;;;;;;12.73;3.95;;;;;;;3.71;87.60;101752.94;4992892;28;20078;-49
2022/01/06 06:53:07;;;;;;;16.25;4.35;;;;;;;3.69;87.28;101746.91;4310886;28;10000575;-49
2022/01/06 06:55:35;;;;;;;14.52;4.13;;;;;;;3.69;87.84;101745.03;4991025;28;20054;-48
2022/01/06 06:58:03;;;;;;;15.82;4.22;;;;;;;3.70;87.55;101754.75;4992190;28;20053;-50
2022/01/06 07:00:31;;;;;;;15.60;4.40;;;;;;;3.68;87.31;101754.16;5002075;28;20042;-50
2022/01/06 07:02:58;;;;;;;13.60;4.28;;;;;;;3.66;87.43;101753.53;4992092;28;20105;-54
2022/01/06 07:05:27;;;;;;;14.60;4.50;;;;;;;3.66;87.31;101756.22;4991142;28;20088;-47
2022/01/06 07:07:55;;;;;;;15.43;4.28;;;;;;;3.67;87.28;101760.56;4991012;28;20496;-49
2022/01/06 07:10:23;;;;;;;16.08;4.20;;;;;;;3.61;86.94;101772.97;4993711;28;20116;-50
2022/01/06 07:12:50;;;;;;;18.75;4.60;;;;;;;3.56;87.42;101769.19;4997529;28;20041;-48
2022/01/06 07:15:18;;;;;;;13.95;4.28;;;;;;;3.54;87.50;101771.28;5010765;28;20042;-50
2022/01/06 07:17:46;;;;;;;17.63;4.35;;;;;;;3.54;88.01;101776.66;5014451;28;20100;-52
2022/01/06 07:20:14;;;;;;;13.95;4.40;;;;;;;3.50;87.91;101780.78;5015925;28;20054;-54
2022/01/06 07:22:41;;;;;;;15.65;4.53;;;;;;;3.50;88.03;101789.69;5004741;28;20039;-51
2022/01/06 07:25:09;;;;;;;17.88;4.93;;;;;;;3.53;87.83;101785.75;4995746;28;20060;-50
2022/01/06 07:27:37;;;;;;;14.88;4.50;;;;;;;3.53;87.78;101789.28;4996230;28;20423;-50
2022/01/06 07:30:06;;;;;;;17.42;4.35;;;;;;;3.52;87.60;101790.31;4996410;28;20042;-51
2022/01/06 07:32:48;;;;;;;16.98;4.68;;;;;;;3.53;88.04;101793.84;4996442;28;20421;-53
2022/01/06 07:35:18;;;;;;;17.77;4.22;;;;;;;3.54;87.98;101796.34;4996231;28;20069;-50
2022/01/06 07:37:48;;;;;;;17.77;4.93;;;;;;;3.56;88.22;101801.53;4995925;28;20042;-50
2022/01/06 07:40:15;;;;;;;15.25;4.35;;;;;;;3.55;88.19;101810.66;4995748;28;20034;-54
2022/01/06 07:42:43;;;;;;;13.27;4.10;;;;;;;3.56;88.28;101812.31;4995966;28;20089;-52
2022/01/06 07:45:11;;;;;;;14.10;3.92;;;;;;;3.54;87.93;101814.38;4995786;28;20473;-51
2022/01/06 07:47:54;;;;;;;18.35;4.35;;;;;;;3.54;88.34;101811.69;4995783;28;20050;-53
2022/01/06 07:50:23;;;;;;;14.45;4.53;;;;;;;3.55;87.89;101805.25;4995458;28;20046;-51
2022/01/06 07:52:51;;;;;;;17.30;5.15;;;;;;;3.56;88.42;101807.78;4995344;28;20474;-49
2022/01/06 07:55:19;;;;;;;16.80;5.05;;;;;;;3.54;88.33;101803.63;4650288;28;10000290;-49
2022/01/06 07:57:47;;;;;;;19.90;5.15;;;;;;;3.53;87.93;101808.16;4994804;28;20073;-52
2022/01/06 08:00:15;;;;;;;21.10;4.50;;;;;;;3.54;88.42;101809.00;4992807;28;20046;-52
2022/01/06 08:02:43;;;;;;;21.85;5.07;;;;;;;3.54;88.11;101809.00;4992914;28;20482;-53
2022/01/06 08:05:13;;;;;;;15.13;4.75;;;;;;;3.57;88.88;101814.00;4995163;28;20050;-49
2022/01/06 08:07:42;;;;;;;16.15;5.10;;;;;;;3.61;87.88;101823.34;4994045;28;20158;-56
2022/01/06 08:10:10;;;;;;;17.48;6.22;;;;;;;3.61;88.42;101815.28;4992456;28;20042;-55
2022/01/06 08:12:38;;;;;;;24.48;6.38;;;;;;;3.62;88.38;101806.97;4993690;28;20039;-56
2022/01/06 08:15:07;;;;;;;16.50;5.40;;;;;;;3.63;88.69;101815.88;4977079;28;20248;-50
2022/01/06 08:17:36;;;;;;;15.85;5.13;;;;;;;3.63;88.85;101810.50;4993494;28;20042;-49
2022/01/06 08:20:08;;;;;;;17.10;7.00;;;;;;;3.65;88.79;101815.69;4993331;28;20409;-50
2022/01/06 08:22:37;;;;;;;16.60;6.53;;;;;;;3.67;88.42;101825.25;4993413;28;20047;-50
2022/01/06 08:25:06;;;;;;;16.60;6.00;;;;;;;3.68;88.36;101823.38;4993024;28;20089;-52
2022/01/06 08:27:33;;;;;;;13.57;4.50;;;;;;;3.67;88.50;101824.41;4993225;28;20404;-49
2022/01/06 08:30:01;;;;;;;16.20;5.00;;;;;;;3.68;88.25;101820.69;4993337;28;20065;-50
2022/01/06 08:32:31;;;;;;;13.95;4.80;;;;;;;3.68;88.50;101826.94;4991954;28;20046;-51
2022/01/06 08:34:59;;;;;;;12.65;4.18;;;;;;;3.70;88.30;101822.16;4993616;28;20046;-50
2022/01/06 08:37:27;;;;;;;15.48;5.22;;;;;;;3.71;88.92;101815.75;4995828;28;20042;-49
2022/01/06 08:39:54;;;;;;;17.33;5.22;;;;;;;3.72;88.27;101820.09;4994699;28;20162;-50
2022/01/06 08:42:22;;;;;;;16.55;5.10;;;;;;;3.69;88.16;101823.19;5000146;28;20053;-48
2022/01/06 08:44:50;;;;;;;13.80;4.88;;;;;;;3.67;88.20;101829.81;5014107;28;20468;-51
2022/01/06 08:47:17;;;;;;;16.90;5.18;;;;;;;3.67;88.76;101825.25;5009804;28;20125;-55
2022/01/06 08:49:45;;;;;;;18.63;5.07;;;;;;;3.70;88.50;101832.91;4994799;28;20097;-51
2022/01/06 08:52:13;;;;;;;18.63;5.78;;;;;;;3.69;88.30;101833.13;4994461;28;20497;-54
2022/01/06 08:54:40;;;;;;;13.98;5.10;;;;;;;3.67;88.63;101838.72;4994387;28;20037;-47
2022/01/06 08:57:08;;;;;;;18.00;5.13;;;;;;;3.69;88.41;101833.97;4993177;28;20504;-52
2022/01/06 08:59:35;;;;;;;14.85;4.72;;;;;;;3.69;89.01;101839.34;5013262;28;20037;-46
2022/01/06 09:02:04;;;;;;;13.32;4.20;;;;;;;3.72;89.01;101848.91;4996043;28;20054;-51
2022/01/06 09:04:32;;;;;;;17.63;4.78;;;;;;;3.72;89.16;101852.44;5013794;28;20100;-51
2022/01/06 09:07:00;;;;;;;19.40;5.22;;;;;;;3.73;88.97;101856.81;5012620;28;20138;-51
2022/01/06 09:09:28;;;;;;;18.02;5.00;;;;;;;3.76;89.18;101853.72;5010050;28;20556;-50
2022/01/06 09:11:56;;;;;;;13.23;4.53;;;;;;;3.80;89.27;101855.00;5013466;28;20056;-47
2022/01/06 09:14:23;;;;;;;15.02;5.03;;;;;;;3.83;89.25;101862.69;5013505;28;20045;-50
2022/01/06 09:16:53;;;;;;;15.05;5.07;;;;;;;3.84;88.73;101858.94;5012287;28;20042;-51
2022/01/06 09:19:21;;;;;;;14.77;4.90;;;;;;;3.83;89.24;101861.84;5006745;28;20073;-48
2022/01/06 09:21:49;;;;;;;14.18;5.50;;;;;;;3.82;89.10;101863.72;4993533;28;20046;-50
2022/01/06 09:24:18;;;;;;;19.67;5.68;;;;;;;3.82;89.06;101861.03;4992100;28;20166;-48
2022/01/06 09:26:45;;;;;;;14.77;5.25;;;;;;;3.85;89.21;101867.88;4993885;28;20058;-52
2022/01/06 09:29:13;;;;;;;17.45;6.03;;;;;;;3.88;89.00;101874.75;4994936;28;20027;-51
2022/01/06 09:31:42;;;;;;;14.52;5.60;;;;;;;3.91;89.46;101879.72;4992943;28;20077;-53
2022/01/06 09:34:10;;;;;;;15.75;5.45;;;;;;;3.92;89.24;101881.38;4993754;28;20043;-52
2022/01/06 09:36:39;;;;;;;14.50;5.57;;;;;;;3.94;89.65;101882.03;4993591;28;20042;-50
2022/01/06 09:39:08;;;;;;;19.45;5.28;;;;;;;3.94;89.18;101887.41;4993266;28;20887;-52
2022/01/06 09:41:36;;;;;;;18.65;5.35;;;;;;;3.92;89.51;101890.31;4994329;28;20042;-52
2022/01/06 09:44:04;;;;;;;16.05;5.45;;;;;;;3.91;89.54;101890.50;4993929;28;20046;-51
2022/01/06 09:46:55;;;;;;;23.30;5.78;;;;;;;3.93;89.76;101893.84;4992617;28;20109;-52
2022/01/06 09:49:23;;;;;;;16.40;5.22;;;;;;;3.94;89.66;101884.72;4992179;28;20129;-52
2022/01/06 09:51:51;;;;;;;16.42;5.50;;;;;;;3.95;89.69;101891.78;5004278;28;20192;-50
2022/01/06 09:54:19;;;;;;;17.17;6.20;;;;;;;3.93;89.59;101896.53;4991981;28;20038;-55
2022/01/06 09:56:47;;;;;;;17.77;6.38;;;;;;;3.93;90.28;101891.97;4993396;28;20077;-51
2022/01/06 09:59:15;;;;;;;15.48;4.68;;;;;;;3.95;90.97;101891.78;4993284;28;20497;-55
2022/01/06 10:01:43;;;;;;;15.95;5.30;;;;;;;3.97;90.66;101900.50;4994182;28;20056;-50
2022/01/06 10:04:25;;;;;;;16.50;4.75;;;;;;;3.97;90.10;101900.50;4993072;28;20096;-53
2022/01/06 10:07:04;;;;;;;16.35;5.28;;;;;;;3.94;90.48;101899.03;4993209;28;20038;-52
2022/01/06 10:09:34;;;;;;;14.98;4.75;;;;;;;3.97;90.99;101890.56;4993541;28;20050;-54
2022/01/06 10:12:13;;;;;;;14.23;4.95;;;;;;;3.99;90.96;101893.91;4994325;28;20044;-55
2022/01/06 10:14:45;;;;;;;16.50;4.72;;;;;;;4.02;90.62;101903.44;4992056;28;20544;-50
2022/01/06 10:17:14;;;;;;;40.75;23.60;;;;;;;4.04;91.36;101902.22;5008276;28;20053;-52
2022/01/06 10:19:45;;;;;;;16.83;7.45;;;;;;;4.10;91.35;101895.19;4993173;28;20126;-50
2022/01/06 10:22:18;;;;;;;16.20;5.38;;;;;;;4.12;91.04;101887.75;4994014;28;20050;-50
2022/01/06 10:24:47;;;;;;;16.90;5.20;;;;;;;4.18;90.93;101881.53;4996512;28;20455;-47
2022/01/06 10:27:18;;;;;;;23.83;5.93;;;;;;;4.20;90.71;101884.88;4996063;28;20035;-50
2022/01/06 10:29:47;;;;;;;18.42;6.00;;;;;;;4.20;90.87;101884.88;4993351;28;20043;-53
2022/01/06 10:32:18;;;;;;;14.00;4.75;;;;;;;4.19;90.68;101885.91;4993975;28;20034;-52
2022/01/06 10:34:49;;;;;;;17.45;4.93;;;;;;;4.23;91.35;101883.63;4989499;28;20038;-53
2022/01/06 10:37:21;;;;;;;19.95;4.57;;;;;;;4.27;90.66;101874.94;5012149;28;20038;-51
2022/01/06 10:39:50;;;;;;;17.95;5.05;;;;;;;4.31;90.62;101888.06;5011456;28;20050;-47
2022/01/06 10:42:25;;;;;;;15.75;4.82;;;;;;;4.32;90.36;101882.44;5024073;28;20038;-48
2022/01/06 10:44:58;;;;;;;15.40;4.45;;;;;;;4.34;90.79;101884.94;5008687;28;20065;-49
2022/01/06 10:47:30;;;;;;;16.00;4.60;;;;;;;4.30;90.86;101889.06;5011707;28;20141;-53
2022/01/06 10:50:21;;;;;;;18.40;4.78;;;;;;;4.30;91.36;101881.81;4996899;28;20080;-54
2022/01/06 10:52:50;;;;;;;19.88;5.75;;;;;;;4.32;91.79;101882.44;4997939;28;20129;-48
2022/01/06 10:55:39;;;;;;;15.88;4.93;;;;;;;4.33;91.42;101880.56;5003158;28;20412;-47
2022/01/06 10:58:18;;;;;;;17.05;4.93;;;;;;;4.35;92.15;101882.03;4995409;28;20416;-50
2022/01/06 11:01:02;;;;;;;24.80;5.28;;;;;;;4.38;91.64;101875.44;4995456;28;20060;-47
2022/01/06 11:03:36;;;;;;;21.10;5.20;;;;;;;4.39;91.70;101869.00;4996902;28;20390;-57
2022/01/06 11:06:05;;;;;;;20.02;5.28;;;;;;;4.41;91.60;101870.44;4997528;28;20038;-53
2022/01/06 11:08:39;;;;;;;20.60;5.63;;;;;;;4.41;91.15;101872.31;4996496;28;20046;-49
2022/01/06 11:13:38;;;;;;;19.75;5.18;;;;;;;4.48;91.04;101871.31;4996456;28;20464;-48
2022/01/06 11:16:06;;;;;;;18.63;5.40;;;;;;;4.52;91.43;101868.19;5027713;28;20080;-46
2022/01/06 11:18:38;;;;;;;15.23;4.53;;;;;;;4.57;91.83;101863.03;5014896;28;20042;-46
2022/01/06 11:21:14;;;;;;;19.15;5.25;;;;;;;4.60;91.05;101868.03;5014755;28;20042;-45
2022/01/06 11:23:42;;;;;;;19.20;5.38;;;;;;;4.62;91.72;101865.97;5014568;28;20054;-50
2022/01/06 11:26:12;;;;;;;14.32;4.72;;;;;;;4.65;91.24;101871.78;5012319;28;20604;-49
2022/01/06 11:28:42;;;;;;;19.48;4.95;;;;;;;4.66;91.01;101870.72;5015812;28;20034;-48
2022/01/06 11:31:23;;;;;;;15.23;4.90;;;;;;;4.67;91.30;101860.78;5015619;28;20045;-48
2022/01/06 11:33:54;;;;;;;13.35;4.13;;;;;;;4.71;91.05;101856.63;5015689;28;20137;-48
2022/01/06 11:36:31;;;;;;;21.27;5.05;;;;;;;4.73;91.07;101861.84;5009441;28;20046;-51
2022/01/06 11:39:00;;;;;;;19.60;5.07;;;;;;;4.72;90.89;101862.88;4993627;28;20065;-51
2022/01/06 11:41:36;;;;;;;14.30;4.70;;;;;;;4.73;91.44;101867.25;4994686;28;20047;-46