Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:39;;;;;;;14.65;5.37;;;;;;;4.86;66.77;99945.23;1947395;90;29322;-69
2022/02/23 00:05:41;;;;;;;14.47;5.85;;;;;;;4.89;66.79;99937.61;1932344;92;27663;-67
2022/02/23 00:08:42;;;;;;;14.03;4.87;;;;;;;4.91;66.71;99933.57;1932362;91;29455;-67
2022/02/23 00:11:44;;;;;;;23.65;6.35;;;;;;;4.90;66.54;99932.72;1914211;91;31894;-65
2022/02/23 00:14:46;;;;;;;20.37;5.85;;;;;;;4.91;66.55;99921.62;1912157;93;32985;-67
2022/02/23 00:17:48;;;;;;;17.67;6.37;;;;;;;4.94;66.49;99921.53;1911845;93;29341;-69
2022/02/23 00:20:51;;;;;;;17.87;6.50;;;;;;;4.95;66.54;99926.81;1912014;93;27685;-68
2022/02/23 00:23:53;;;;;;;17.02;7.17;;;;;;;4.95;66.71;99921.95;1911615;92;29503;-68
2022/02/23 00:26:55;;;;;;;21.23;6.67;;;;;;;4.98;66.74;99929.81;1911632;93;31042;-67
2022/02/23 00:29:56;;;;;;;16.90;6.42;;;;;;;4.98;66.93;99921.38;1911572;93;32984;-68
2022/02/23 00:32:58;;;;;;;24.07;7.35;;;;;;;5.00;67.25;99920.88;1911411;92;29451;-69
2022/02/23 00:36:00;;;;;;;17.07;5.90;;;;;;;4.99;67.25;99912.97;1911569;93;27778;-69
2022/02/23 00:39:02;;;;;;;24.43;7.17;;;;;;;4.98;67.49;99909.91;1911528;92;29503;-69
2022/02/23 00:42:04;;;;;;;17.82;6.47;;;;;;;4.98;67.71;99916.06;1896759;93;31906;-69
2022/02/23 00:45:07;;;;;;;22.13;6.97;;;;;;;4.96;67.85;99910.41;1872955;94;33929;-69
2022/02/23 00:48:08;;;;;;;18.77;6.70;;;;;;;4.95;68.11;99912.66;1893635;94;29993;-69
2022/02/23 00:51:10;;;;;;;19.05;6.58;;;;;;;4.94;68.18;99907.81;1893613;93;27732;-68
2022/02/23 00:54:12;;;;;;;13.40;7.03;;;;;;;4.94;68.45;99914.45;1892311;94;28669;-69
2022/02/23 00:57:15;;;;;;;20.72;7.25;;;;;;;4.92;68.51;99914.08;1895385;93;31158;-68
2022/02/23 01:00:17;;;;;;;24.18;8.73;;;;;;;4.91;68.75;99914.55;1898022;93;33079;-68
2022/02/23 01:03:19;;;;;;;16.67;7.70;;;;;;;4.89;68.92;99901.78;1897946;93;29329;-68
2022/02/23 01:06:22;;;;;;;22.05;7.72;;;;;;;4.87;69.08;99910.25;1898521;93;28342;-69
2022/02/23 01:09:24;;;;;;;16.17;7.78;;;;;;;4.85;69.32;99887.75;1901148;93;28727;-68
2022/02/23 01:12:26;;;;;;;17.75;7.35;;;;;;;4.82;69.45;99890.50;1913636;92;31170;-68
2022/02/23 01:15:29;;;;;;;20.75;7.67;;;;;;;4.83;69.60;99884.72;1913117;92;33804;-68
2022/02/23 01:18:31;;;;;;;13.93;7.22;;;;;;;4.82;69.81;99873.69;1913077;92;30277;-68
2022/02/23 01:21:33;;;;;;;24.05;7.78;;;;;;;4.84;69.97;99875.84;1903946;92;27704;-69
2022/02/23 01:24:34;;;;;;;16.75;8.15;;;;;;;4.83;70.03;99873.66;1898355;93;28680;-68
2022/02/23 01:27:38;;;;;;;19.25;8.28;;;;;;;4.84;70.22;99878.05;1898206;93;31116;-67
2022/02/23 01:30:39;;;;;;;13.13;7.22;;;;;;;4.86;70.52;99860.30;1898418;93;33801;-68
2022/02/23 01:33:41;;;;;;;15.35;7.10;;;;;;;4.85;70.69;99849.27;1898335;93;29480;-69
2022/02/23 01:36:43;;;;;;;11.93;6.28;;;;;;;4.86;70.87;99838.18;1898542;93;27584;-68
2022/02/23 01:39:45;;;;;;;15.15;7.28;;;;;;;4.82;70.91;99837.42;1901700;93;28845;-67
2022/02/23 01:42:46;;;;;;;13.20;6.90;;;;;;;4.83;71.11;99835.18;1921607;91;31664;-67
2022/02/23 01:45:48;;;;;;;14.35;7.65;;;;;;;4.84;71.27;99838.69;1941038;91;33368;-69
2022/02/23 01:48:50;;;;;;;12.55;6.83;;;;;;;4.82;71.44;99834.77;1924041;92;29338;-69
2022/02/23 01:51:52;;;;;;;12.15;6.60;;;;;;;4.84;71.72;99845.32;1942153;91;27634;-67
2022/02/23 01:54:55;;;;;;;10.80;5.80;;;;;;;4.86;71.69;99855.43;1924062;92;28682;-69
2022/02/23 01:57:57;;;;;;;10.95;5.15;;;;;;;4.90;71.94;99865.48;1941858;91;31296;-67
2022/02/23 02:00:59;;;;;;;11.55;5.25;;;;;;;4.91;72.09;99857.48;1924051;92;33768;-67
2022/02/23 02:04:01;;;;;;;11.78;4.47;;;;;;;4.94;72.19;99868.00;1941987;91;29384;-67
2022/02/23 02:07:03;;;;;;;9.10;5.53;;;;;;;4.96;72.35;99866.17;1924231;92;28000;-67
2022/02/23 02:10:07;;;;;;;8.10;5.28;;;;;;;4.99;72.36;99883.77;1929872;91;28724;-70
2022/02/23 02:13:09;;;;;;;8.85;4.65;;;;;;;5.01;72.61;99875.30;1917715;92;30497;-67
2022/02/23 02:16:11;;;;;;;7.92;3.90;;;;;;;5.01;72.51;99881.94;1917723;92;32991;-68
2022/02/23 02:19:12;;;;;;;6.72;4.05;;;;;;;5.04;72.61;99879.18;1917785;92;29217;-67
2022/02/23 02:22:14;;;;;;;8.03;4.37;;;;;;;5.07;72.71;99877.73;1917923;92;27709;-68
2022/02/23 02:25:16;;;;;;;7.72;5.03;;;;;;;5.08;72.72;99874.16;1917873;92;28672;-67
2022/02/23 02:28:18;;;;;;;9.28;5.53;;;;;;;5.11;72.84;99875.38;1917774;92;31045;-68
2022/02/23 02:31:19;;;;;;;11.97;6.22;;;;;;;5.13;72.91;99885.97;1917834;92;33781;-67
2022/02/23 02:34:22;;;;;;;9.38;6.78;;;;;;;5.13;72.85;99876.20;1917490;92;29381;-67
2022/02/23 02:37:24;;;;;;;10.68;7.47;;;;;;;5.15;73.01;99874.37;1917826;92;27727;-67
2022/02/23 02:40:26;;;;;;;10.25;6.58;;;;;;;5.19;73.01;99882.23;1935107;91;29531;-67
2022/02/23 02:43:28;;;;;;;10.32;6.70;;;;;;;5.20;72.95;99889.28;1947218;91;31067;-67
2022/02/23 02:46:29;;;;;;;11.10;6.70;;;;;;;5.22;73.03;99902.02;1945771;91;33780;-67
2022/02/23 02:49:31;;;;;;;8.58;5.72;;;;;;;5.25;73.06;99899.27;1931948;92;29347;-68
2022/02/23 02:52:33;;;;;;;6.20;4.10;;;;;;;5.27;73.18;99904.06;1932054;91;27647;-67
2022/02/23 02:55:35;;;;;;;7.97;3.75;;;;;;;5.28;73.25;99908.02;1932046;92;28670;-66
2022/02/23 02:58:36;;;;;;;5.95;3.40;;;;;;;5.29;73.20;99909.76;1932106;91;31241;-66
2022/02/23 03:01:38;;;;;;;4.62;3.12;;;;;;;5.31;73.37;99915.86;1931960;91;32974;-67
2022/02/23 03:04:40;;;;;;;4.65;2.60;;;;;;;5.32;73.44;99913.61;1932088;92;30125;-67
2022/02/23 03:07:42;;;;;;;7.12;3.00;;;;;;;5.34;73.51;99909.59;1932206;92;27747;-68
2022/02/23 03:10:44;;;;;;;6.65;2.45;;;;;;;5.38;73.59;99911.67;1918070;91;28749;-67
2022/02/23 03:13:46;;;;;;;5.08;2.77;;;;;;;5.41;73.72;99911.58;1911527;92;31178;-68
2022/02/23 03:16:48;;;;;;;6.17;3.00;;;;;;;5.45;73.82;99917.20;1911601;93;33137;-68
2022/02/23 03:19:50;;;;;;;6.75;3.20;;;;;;;5.48;73.93;99929.02;1911638;93;29358;-69
2022/02/23 03:22:52;;;;;;;7.12;3.17;;;;;;;5.52;74.05;99929.33;1911653;93;27767;-69
2022/02/23 03:25:54;;;;;;;7.12;3.58;;;;;;;5.55;74.16;99935.88;1911653;92;29551;-66
2022/02/23 03:28:56;;;;;;;8.73;4.05;;;;;;;5.59;74.27;99940.61;1911545;93;32035;-66
2022/02/23 03:31:57;;;;;;;5.37;2.70;;;;;;;5.61;74.45;99942.31;1911349;93;33028;-67
2022/02/23 03:34:59;;;;;;;8.25;3.42;;;;;;;5.66;74.58;99951.44;1911508;92;29321;-68
2022/02/23 03:38:02;;;;;;;4.62;2.85;;;;;;;5.68;74.58;99953.59;1911729;93;27803;-69
2022/02/23 03:41:04;;;;;;;10.68;3.27;;;;;;;5.70;74.60;99965.48;1927341;91;28740;-67
2022/02/23 03:44:06;;;;;;;6.87;2.80;;;;;;;5.67;74.44;99967.80;1913429;93;31092;-68
2022/02/23 03:47:08;;;;;;;7.45;2.55;;;;;;;5.62;74.22;99977.70;1913062;92;33105;-70
2022/02/23 03:50:11;;;;;;;8.55;2.58;;;;;;;5.56;73.94;99992.08;1913423;93;29965;-70
2022/02/23 03:53:12;;;;;;;15.75;2.77;;;;;;;5.49;73.82;99991.86;1913521;92;27715;-68
2022/02/23 03:59:35;;;;;;;9.45;2.15;;;;;;;5.36;73.79;100007.36;1913306;93;31120;-68
2022/02/23 04:02:37;;;;;;;8.43;2.72;;;;;;;5.32;73.83;100012.36;1913243;93;33850;-68
2022/02/23 04:05:39;;;;;;;12.95;2.58;;;;;;;5.29;73.89;100014.66;1913322;92;29373;-68
2022/02/23 04:08:41;;;;;;;12.18;2.90;;;;;;;5.30;73.89;100027.00;1893917;93;27668;-67
2022/02/23 04:11:42;;;;;;;17.60;2.45;;;;;;;5.33;73.90;100029.56;1893767;94;28687;-70
2022/02/23 04:14:44;;;;;;;13.15;3.25;;;;;;;5.36;73.82;100037.91;1893431;94;31075;-70
2022/02/23 04:17:46;;;;;;;13.05;2.22;;;;;;;5.37;73.63;100045.41;1893534;94;33554;-68
2022/02/23 04:20:48;;;;;;;15.75;2.60;;;;;;;5.38;73.52;100054.64;1893544;93;28943;-70
2022/02/23 04:23:50;;;;;;;15.18;3.45;;;;;;;5.38;73.29;100068.40;1893559;94;27732;-68
2022/02/23 04:26:52;;;;;;;12.90;3.08;;;;;;;5.37;73.16;100070.64;1893590;94;28690;-70
2022/02/23 04:29:53;;;;;;;14.05;2.77;;;;;;;5.38;73.11;100085.66;1893541;94;31902;-69
2022/02/23 04:32:55;;;;;;;16.65;2.83;;;;;;;5.38;73.08;100079.88;1897203;93;32979;-66
2022/02/23 04:35:57;;;;;;;18.62;3.37;;;;;;;5.38;72.97;100083.86;1894441;92;29408;-70
2022/02/23 04:38:59;;;;;;;16.77;2.90;;;;;;;5.39;72.76;100099.36;1858132;95;27696;-69
2022/02/23 04:42:01;;;;;;;16.62;2.85;;;;;;;5.38;72.47;100102.93;1860170;94;29487;-69
2022/02/23 04:45:04;;;;;;;21.05;3.47;;;;;;;5.40;72.50;100118.37;1875165;94;31094;-69
2022/02/23 04:48:06;;;;;;;17.85;3.22;;;;;;;5.41;72.26;100122.77;1875270;94;33046;-69
2022/02/23 04:51:08;;;;;;;17.17;3.60;;;;;;;5.41;72.20;100134.72;1930517;92;29361;-70
2022/02/23 04:54:10;;;;;;;23.05;3.87;;;;;;;5.41;71.83;100126.75;1930609;91;28169;-69
2022/02/23 04:57:12;;;;;;;16.62;3.70;;;;;;;5.38;71.45;100138.31;1930539;92;29350;-69
2022/02/23 05:00:15;;;;;;;20.65;3.87;;;;;;;5.37;71.03;100146.34;1930342;91;31077;-69
2022/02/23 05:03:17;;;;;;;14.18;2.87;;;;;;;5.34;70.99;100155.29;1939440;91;33022;-69
2022/02/23 05:06:19;;;;;;;16.17;3.27;;;;;;;5.30;71.09;100167.77;1906424;92;29350;-70
2022/02/23 05:09:21;;;;;;;18.87;2.85;;;;;;;5.29;71.09;100167.83;1904234;92;27644;-70
2022/02/23 05:12:24;;;;;;;16.97;3.50;;;;;;;5.27;71.06;100177.19;1903702;92;28733;-69
2022/02/23 05:15:26;;;;;;;16.15;3.25;;;;;;;5.20;71.02;100165.46;1903960;93;31909;-69
2022/02/23 05:18:29;;;;;;;24.32;3.92;;;;;;;5.25;70.85;100184.77;1904246;92;33591;-69
2022/02/23 05:21:31;;;;;;;26.60;3.90;;;;;;;5.22;70.75;100191.05;1904251;93;29327;-68
2022/02/23 05:24:34;;;;;;;19.92;3.70;;;;;;;5.16;70.73;100189.45;1904117;93;27559;-69
2022/02/23 05:27:36;;;;;;;17.90;3.67;;;;;;;5.14;70.76;100193.93;1904023;93;29708;-70
2022/02/23 05:30:37;;;;;;;17.70;3.22;;;;;;;5.11;70.71;100194.02;1904135;92;31855;-69
2022/02/23 05:33:39;;;;;;;22.95;4.20;;;;;;;5.10;70.54;100198.05;1912989;92;32967;-70
2022/02/23 05:36:41;;;;;;;20.52;3.02;;;;;;;5.09;70.57;100212.23;1924193;92;29331;-68
2022/02/23 05:39:43;;;;;;;20.77;3.20;;;;;;;5.07;70.55;100219.38;1924334;92;27646;-68
2022/02/23 05:42:45;;;;;;;24.30;5.40;;;;;;;5.05;70.50;100232.67;1952920;91;28647;-69
2022/02/23 05:45:47;;;;;;;22.77;3.98;;;;;;;5.02;70.47;100235.44;1931529;91;31317;-68
2022/02/23 05:48:49;;;;;;;18.42;3.55;;;;;;;5.01;70.60;100246.50;1931194;92;33887;-69
2022/02/23 05:51:51;;;;;;;23.50;3.80;;;;;;;5.01;70.61;100248.30;1931518;91;30267;-69
2022/02/23 05:54:52;;;;;;;25.25;4.25;;;;;;;5.00;70.59;100262.48;1944535;91;27694;-69
2022/02/23 05:57:54;;;;;;;20.88;4.87;;;;;;;4.96;70.45;100265.69;1928760;91;28812;-70
2022/02/23 06:00:56;;;;;;;17.95;4.60;;;;;;;4.91;70.41;100261.39;1944494;91;31921;-68
2022/02/23 06:03:58;;;;;;;18.87;4.53;;;;;;;4.84;70.42;100273.95;1919886;91;32959;-69
2022/02/23 06:07:01;;;;;;;14.83;3.25;;;;;;;4.78;70.37;100284.28;1943927;91;29413;-68
2022/02/23 06:10:05;;;;;;;18.77;3.05;;;;;;;4.75;70.50;100295.44;1928591;92;27693;-69
2022/02/23 06:13:06;;;;;;;20.48;3.10;;;;;;;4.75;70.62;100300.28;1944455;91;28748;-70
2022/02/23 06:16:08;;;;;;;21.02;4.50;;;;;;;4.78;70.72;100310.83;1929142;91;31216;-69
2022/02/23 06:19:10;;;;;;;24.72;3.85;;;;;;;4.78;70.66;100320.11;1944613;91;33792;-69
2022/02/23 06:22:12;;;;;;;12.75;3.35;;;;;;;4.77;70.55;100331.63;1929380;92;30185;-68
2022/02/23 06:25:14;;;;;;;18.42;3.90;;;;;;;4.80;70.71;100332.89;1938329;91;27766;-69
2022/02/23 06:28:16;;;;;;;23.15;5.00;;;;;;;4.85;70.72;100340.73;1911445;92;28737;-70
2022/02/23 06:31:18;;;;;;;16.67;4.12;;;;;;;4.91;70.74;100343.68;1939240;91;31247;-70
2022/02/23 06:34:20;;;;;;;21.07;3.50;;;;;;;4.97;70.68;100356.34;1890605;93;33132;-69
2022/02/23 06:37:22;;;;;;;19.52;4.47;;;;;;;5.05;70.61;100376.05;1903314;93;29523;-69
2022/02/23 06:40:24;;;;;;;21.55;4.03;;;;;;;5.14;70.53;100374.95;1920657;92;27767;-69
2022/02/23 06:43:26;;;;;;;16.52;3.55;;;;;;;5.24;70.38;100387.53;1925719;91;28812;-69
2022/02/23 06:46:28;;;;;;;17.90;2.90;;;;;;;5.33;70.29;100388.16;1930805;92;32093;-68
2022/02/23 06:49:31;;;;;;;16.32;3.27;;;;;;;5.41;70.16;100400.38;1931270;92;33631;-70
2022/02/23 06:52:34;;;;;;;26.62;5.22;;;;;;;5.48;69.85;100399.29;1931074;92;30114;-68
2022/02/23 06:55:36;;;;;;;19.45;5.12;;;;;;;5.55;69.83;100417.27;1931431;91;27767;-70
2022/02/23 06:58:46;;;;;;;19.32;5.30;;;;;;;5.66;69.67;100421.85;1905641;93;28156;-68
2022/02/23 07:01:48;;;;;;;20.25;4.00;;;;;;;5.70;69.55;100422.19;1951770;91;31906;-68
2022/02/23 07:04:50;;;;;;;24.50;4.53;;;;;;;5.75;69.39;100440.66;1885324;93;33911;-70
2022/02/23 07:07:52;;;;;;;19.50;5.00;;;;;;;5.93;69.79;100448.13;1931067;92;29564;-70
2022/02/23 07:10:54;;;;;;;21.97;3.87;;;;;;;6.06;69.45;100455.31;1883332;94;27669;-69
2022/02/23 07:13:56;;;;;;;18.98;3.87;;;;;;;6.12;68.97;100468.92;1883024;94;28868;-71
2022/02/23 07:16:58;;;;;;;23.67;5.28;;;;;;;6.27;68.97;100471.59;1931280;92;31033;-68
2022/02/23 07:20:00;;;;;;;23.45;4.08;;;;;;;6.49;69.13;100479.80;1883130;94;32996;-69
2022/02/23 07:23:02;;;;;;;15.00;4.05;;;;;;;6.55;68.52;100496.04;1883253;94;29328;-69
2022/02/23 07:26:04;;;;;;;20.57;3.92;;;;;;;6.56;68.53;100498.27;1931246;92;27803;-71
2022/02/23 07:29:06;;;;;;;19.75;3.90;;;;;;;6.57;68.33;100510.66;1883139;94;28678;-69
2022/02/23 07:32:08;;;;;;;21.68;4.15;;;;;;;6.58;68.55;100507.94;1883521;94;31876;-68
2022/02/23 07:35:14;;;;;;;19.40;4.03;;;;;;;6.58;68.25;100513.26;1918874;92;33040;-68
2022/02/23 07:38:16;;;;;;;18.45;4.30;;;;;;;6.61;68.16;100514.98;1946930;91;29349;-70
2022/02/23 07:41:23;;;;;;;31.82;5.22;;;;;;;6.66;68.01;100511.25;1947147;91;27723;-69
2022/02/23 07:44:25;;;;;;;15.83;3.37;;;;;;;6.71;67.73;100507.56;1908495;92;29581;-69
2022/02/23 07:47:27;;;;;;;22.75;5.53;;;;;;;6.79;67.85;100514.87;1874170;94;31256;-68
2022/02/23 07:50:31;;;;;;;12.15;2.83;;;;;;;6.90;67.96;100528.72;1904295;93;32971;-70
2022/02/23 07:53:33;;;;;;;16.32;3.98;;;;;;;6.97;67.74;100524.07;1904277;93;29381;-70
2022/02/23 07:56:34;;;;;;;20.75;4.60;;;;;;;7.05;67.38;100531.38;1909596;92;27788;-69
2022/02/23 07:59:36;;;;;;;13.15;3.40;;;;;;;7.27;67.49;100538.70;1921919;92;28684;-70
2022/02/23 08:02:39;;;;;;;18.48;3.80;;;;;;;7.51;67.35;100545.02;1891133;93;31201;-70
2022/02/23 08:05:45;;;;;;;19.40;3.77;;;;;;;7.84;67.00;100542.59;1897724;93;32996;-70
2022/02/23 08:08:47;;;;;;;12.45;3.30;;;;;;;8.11;67.26;100542.57;1895929;93;29484;-69
2022/02/23 08:11:49;;;;;;;17.73;4.20;;;;;;;8.35;66.74;100552.83;1922182;92;27736;-70
2022/02/23 08:14:53;;;;;;;18.32;3.95;;;;;;;8.41;66.41;100552.58;1901115;93;28681;-69
2022/02/23 08:21:17;;;;;;;17.05;4.53;;;;;;;8.43;65.73;100562.74;1921866;92;33103;-70
2022/02/23 08:24:19;;;;;;;19.77;4.03;;;;;;;8.58;65.68;100561.36;1901396;93;29368;-69
2022/02/23 08:27:23;;;;;;;19.98;4.20;;;;;;;8.85;65.91;100567.05;1922568;92;27807;-69
2022/02/23 08:30:25;;;;;;;21.07;4.53;;;;;;;9.16;65.53;100569.87;1901741;92;28682;-69
2022/02/23 08:33:27;;;;;;;17.35;3.35;;;;;;;9.32;64.90;100577.69;1920735;92;31866;-69
2022/02/23 08:36:29;;;;;;;16.67;3.42;;;;;;;9.34;64.17;100577.61;1926827;92;33786;-69
2022/02/23 08:39:33;;;;;;;13.08;3.40;;;;;;;9.24;63.98;100583.78;1920584;92;29351;-70
2022/02/23 08:42:34;;;;;;;18.92;3.62;;;;;;;9.15;63.86;100595.70;1927009;91;27805;-69
2022/02/23 08:45:36;;;;;;;12.18;3.45;;;;;;;9.03;63.05;100590.36;1894004;92;28861;-69
2022/02/23 08:48:38;;;;;;;17.42;3.35;;;;;;;8.90;63.23;100596.67;1927926;92;31865;-69
2022/02/23 08:51:44;;;;;;;15.48;3.80;;;;;;;8.91;63.75;100603.75;1906273;93;32992;-70
2022/02/23 08:54:46;;;;;;;17.77;4.17;;;;;;;8.89;63.08;100606.06;1909544;93;29397;-69
2022/02/23 08:57:47;;;;;;;24.27;10.10;;;;;;;8.83;63.07;100607.64;1883903;94;27729;-70
2022/02/23 09:00:51;;;;;;;24.25;7.12;;;;;;;8.81;63.15;100611.24;1904358;93;28841;-70
2022/02/23 09:03:53;;;;;;;15.78;5.53;;;;;;;8.80;62.52;100606.83;1904871;93;31934;-69
2022/02/23 09:06:55;;;;;;;18.92;4.47;;;;;;;8.80;62.67;100624.19;1946847;90;32852;-70
2022/02/23 09:09:57;;;;;;;15.90;4.15;;;;;;;8.83;62.52;100615.18;1925077;92;29517;-68
2022/02/23 09:12:59;;;;;;;19.15;6.40;;;;;;;8.89;62.17;100621.64;1941193;91;27875;-70
2022/02/23 09:16:00;;;;;;;16.85;4.55;;;;;;;8.94;62.07;100635.67;1923905;92;28659;-69
2022/02/23 09:19:03;;;;;;;20.27;4.45;;;;;;;9.03;62.21;100630.93;1941813;91;31850;-69
2022/02/23 09:22:04;;;;;;;16.62;4.62;;;;;;;9.10;62.16;100633.79;1923851;92;33054;-69
2022/02/23 09:25:07;;;;;;;18.50;4.45;;;;;;;9.14;61.47;100647.42;1941214;91;29388;-69
2022/02/23 09:28:09;;;;;;;18.92;4.95;;;;;;;9.14;61.53;100644.75;1924051;92;28226;-68
2022/02/23 09:31:12;;;;;;;15.50;3.87;;;;;;;9.23;61.20;100651.55;1941754;91;29669;-69
2022/02/23 09:34:15;;;;;;;16.17;4.05;;;;;;;9.30;60.43;100645.49;1905251;92;31255;-69
2022/02/23 09:37:18;;;;;;;20.88;6.50;;;;;;;9.41;60.64;100664.20;1904684;93;33176;-69
2022/02/23 09:40:20;;;;;;;12.58;4.60;;;;;;;9.47;60.08;100660.89;1946644;91;30146;-69
2022/02/23 09:43:22;;;;;;;15.28;4.78;;;;;;;9.49;59.42;100663.05;1946643;91;27726;-68
2022/02/23 09:46:24;;;;;;;21.65;7.42;;;;;;;9.55;60.06;100670.81;1944590;91;29540;-69
2022/02/23 09:49:26;;;;;;;23.47;9.00;;;;;;;9.68;59.13;100672.06;1929332;92;31248;-69
2022/02/23 09:52:28;;;;;;;17.37;5.17;;;;;;;9.80;59.19;100673.38;1944511;91;33024;-69
2022/02/23 09:55:30;;;;;;;19.73;4.42;;;;;;;10.01;59.00;100674.78;1944549;91;30062;-69
2022/02/23 09:58:32;;;;;;;20.05;4.92;;;;;;;10.09;58.55;100671.33;1944556;91;28318;-69
2022/02/23 10:01:34;;;;;;;16.15;4.92;;;;;;;10.11;58.53;100668.09;1942955;91;28816;-68
2022/02/23 10:04:37;;;;;;;17.25;4.90;;;;;;;10.22;58.44;100676.16;1917897;92;31110;-68
2022/02/23 10:07:40;;;;;;;18.42;5.03;;;;;;;10.29;57.97;100675.84;1917358;92;33777;-67
2022/02/23 10:10:46;;;;;;;11.57;3.92;;;;;;;10.35;58.29;100668.00;1928948;92;30603;-68
2022/02/23 10:13:56;;;;;;;13.78;4.20;;;;;;;10.47;57.86;100672.86;1907405;92;27695;-70
2022/02/23 10:16:58;;;;;;;53.63;16.95;;;;;;;10.57;57.59;100676.50;1929054;92;28779;-69
2022/02/23 10:20:00;;;;;;;32.25;9.90;;;;;;;10.76;56.68;100678.74;1928957;92;31945;-70
2022/02/23 10:23:18;;;;;;;42.93;16.32;;;;;;;10.96;57.11;100689.53;1928839;91;33044;-69
2022/02/23 10:26:24;;;;;;;24.82;8.85;;;;;;;11.07;56.29;100680.06;1929336;92;29415;-68
2022/02/23 10:29:34;;;;;;;29.20;9.83;;;;;;;11.16;56.33;100664.48;1927405;92;27846;-68
2022/02/23 10:32:37;;;;;;;21.17;5.17;;;;;;;11.32;56.43;100681.60;1923880;91;28634;-67
2022/02/23 10:35:41;;;;;;;34.88;9.35;;;;;;;11.49;55.65;100674.58;1917881;92;31076;-69
2022/02/23 10:38:46;;;;;;;23.85;6.47;;;;;;;11.63;55.20;100684.17;1917781;92;33582;-69
2022/02/23 10:41:48;;;;;;;17.40;5.12;;;;;;;11.71;55.20;100677.09;1917898;92;29338;-68
2022/02/23 10:44:52;;;;;;;17.07;5.40;;;;;;;11.61;54.55;100690.08;1917987;91;27807;-68
2022/02/23 10:47:54;;;;;;;21.37;6.05;;;;;;;11.49;54.12;100692.90;1917909;92;28746;-69
2022/02/23 10:50:56;;;;;;;48.63;24.52;;;;;;;11.47;54.33;100710.88;1917915;92;30937;-69
2022/02/23 10:54:09;;;;;;;13.32;3.65;;;;;;;11.41;53.62;100704.45;1917929;92;32942;-68
2022/02/23 10:57:20;;;;;;;18.62;5.95;;;;;;;11.39;53.64;100707.21;1917941;92;30139;-69
2022/02/23 11:00:36;;;;;;;21.52;5.70;;;;;;;11.27;52.89;100710.92;1918187;92;27696;-69
2022/02/23 11:03:38;;;;;;;14.93;5.05;;;;;;;11.16;52.89;100705.59;1919262;91;28729;-69
2022/02/23 11:06:41;;;;;;;17.15;4.55;;;;;;;11.08;52.57;100706.39;1918158;92;31160;-69
2022/02/23 11:09:43;;;;;;;14.38;4.15;;;;;;;11.02;53.08;100721.41;1918097;92;32992;-68
2022/02/23 11:12:48;;;;;;;10.95;4.85;;;;;;;11.02;53.11;100722.30;1918126;92;29350;-69
2022/02/23 11:15:52;;;;;;;14.93;4.70;;;;;;;11.06;52.61;100725.70;1918181;92;27684;-69
2022/02/23 11:18:57;;;;;;;16.35;5.15;;;;;;;11.10;52.33;100714.76;1918196;92;28661;-69
2022/02/23 11:22:02;;;;;;;18.55;6.47;;;;;;;11.13;52.44;100727.18;1917394;92;31683;-69
2022/02/23 11:25:05;;;;;;;10.23;4.10;;;;;;;11.28;53.05;100728.77;1918145;92;32978;-69
2022/02/23 11:28:30;;;;;;;10.23;3.62;;;;;;;11.43;52.13;100736.55;1918084;92;29339;-69
2022/02/23 11:31:37;;;;;;;13.70;3.60;;;;;;;11.48;51.78;100726.48;1923806;91;27858;-69
2022/02/23 11:34:40;;;;;;;16.42;4.87;;;;;;;11.52;51.81;100737.00;1941892;91;29715;-69
2022/02/23 11:37:42;;;;;;;13.98;4.15;;;;;;;11.53;50.92;100731.18;1934194;91;30473;-69
2022/02/23 11:40:55;;;;;;;10.00;4.40;;;;;;;11.62;50.88;100736.09;1937162;91;32944;-69
2022/02/23 11:44:04;;;;;;;15.43;4.40;;;;;;;11.65;51.05;100739.13;1924191;92;29566;-69
2022/02/23 11:47:21;;;;;;;19.57;7.20;;;;;;;11.72;50.85;100748.62;1941865;91;27717;-69
2022/02/23 11:50:23;;;;;;;16.90;6.67;;;;;;;11.76;50.91;100762.30;1922850;92;28733;-68
2022/02/23 11:53:42;;;;;;;13.85;4.40;;;;;;;11.74;51.04;100761.98;1941286;91;31047;-69
2022/02/23 11:56:50;;;;;;;11.30;3.90;;;;;;;11.70;50.02;100755.86;1924108;92;33127;-69
2022/02/23 11:59:51;;;;;;;10.30;2.60;;;;;;;11.64;50.50;100761.05;1941962;91;29512;-69
2022/02/23 12:03:03;;;;;;;13.58;3.10;;;;;;;11.62;49.67;100760.73;1911034;92;27738;-69
2022/02/23 12:06:09;;;;;;;13.80;3.45;;;;;;;11.59;49.75;100766.24;1910643;93;29475;-69
2022/02/23 12:09:37;;;;;;;10.30;2.52;;;;;;;11.52;49.50;100770.54;1929478;92;31864;-69
2022/02/23 12:12:59;;;;;;;11.48;3.12;;;;;;;11.53;49.93;100760.20;1868586;94;28127;-69
2022/02/23 12:16:35;;;;;;;12.40;3.08;;;;;;;11.64;49.62;100766.91;1868773;95;29414;-70
2022/02/23 12:19:50;;;;;;;15.72;2.60;;;;;;;11.65;49.21;100756.58;1869146;93;27816;-69
2022/02/23 12:23:20;;;;;;;13.50;3.50;;;;;;;11.67;49.16;100765.40;1869035;95;28717;-69
2022/02/23 12:26:23;;;;;;;7.45;2.25;;;;;;;11.78;49.50;100765.78;1869487;94;32685;-70
2022/02/23 12:29:27;;;;;;;13.30;3.33;;;;;;;11.82;48.74;100774.55;1872272;94;33031;-70
2022/02/23 12:32:30;;;;;;;7.67;2.90;;;;;;;11.92;48.30;100781.22;1869931;94;30194;-70
2022/02/23 12:35:37;;;;;;;12.20;3.77;;;;;;;12.00;48.21;100784.45;1868973;95;27939;-69
2022/02/23 12:38:46;;;;;;;10.38;3.15;;;;;;;12.02;48.11;100791.09;1846766;96;28850;-69
2022/02/23 12:41:51;;;;;;;9.05;2.60;;;;;;;12.03;48.38;100794.17;1869004;95;31058;-69
2022/02/23 12:44:56;;;;;;;10.70;3.60;;;;;;;12.07;48.22;100791.74;1856713;93;33025;-69
2022/02/23 12:48:01;;;;;;;12.80;3.22;;;;;;;12.04;47.40;100792.38;1874135;94;33141;-70
2022/02/23 12:51:09;;;;;;;13.22;3.55;;;;;;;11.93;47.90;100788.33;1914732;92;28223;-70
2022/02/23 12:54:19;;;;;;;15.08;2.70;;;;;;;11.90;48.01;100804.61;1891563;94;28818;-70
2022/02/23 12:57:20;;;;;;;13.00;3.00;;;;;;;11.91;48.37;100807.70;1913839;92;31042;-70
2022/02/23 13:00:29;;;;;;;14.85;2.80;;;;;;;11.96;47.85;100801.61;1884387;93;32964;-69
2022/02/23 13:03:31;;;;;;;8.68;2.80;;;;;;;11.94;47.81;100818.27;1861698;94;29403;-70
2022/02/23 13:06:40;;;;;;;10.68;2.60;;;;;;;12.00;47.85;100811.31;1865304;94;27689;-70
2022/02/23 13:09:45;;;;;;;9.98;2.80;;;;;;;12.04;47.31;100814.70;1887491;94;28055;-69
2022/02/23 13:12:48;;;;;;;12.53;3.12;;;;;;;12.06;46.38;100824.05;1880777;94;31209;-69
2022/02/23 13:15:59;;;;;;;4.87;1.75;;;;;;;12.06;46.91;100837.00;1880943;93;32991;-69
2022/02/23 13:19:08;;;;;;;9.73;2.80;;;;;;;11.99;46.76;100835.56;1914365;93;29399;-71
2022/02/23 13:22:13;;;;;;;11.75;2.87;;;;;;;11.88;46.66;100830.66;1890602;94;27776;-69
2022/02/23 13:25:16;;;;;;;11.63;3.27;;;;;;;11.81;47.14;100834.55;1914451;93;28752;-70
2022/02/23 13:28:18;;;;;;;9.75;2.60;;;;;;;11.72;46.92;100845.73;1915971;92;31122;-70
2022/02/23 13:31:36;;;;;;;12.40;2.95;;;;;;;11.68;46.83;100851.23;1910780;93;33033;-70
2022/02/23 13:34:40;;;;;;;7.87;2.50;;;;;;;11.63;46.80;100841.66;1916885;92;30243;-71
2022/02/23 13:37:45;;;;;;;8.90;2.73;;;;;;;11.59;46.85;100844.06;1911322;93;27721;-70
2022/02/23 13:40:46;;;;;;;9.80;3.47;;;;;;;11.58;46.39;100846.34;1917472;91;28700;-71
2022/02/23 13:43:48;;;;;;;6.95;2.55;;;;;;;11.58;46.53;100841.86;1911147;93;31058;-68
2022/02/23 13:47:10;;;;;;;8.00;2.37;;;;;;;11.62;45.58;100842.10;1924460;91;33760;-69
2022/02/23 13:50:20;;;;;;;9.98;2.67;;;;;;;11.66;46.33;100853.11;1927204;92;30236;-71
2022/02/23 13:53:28;;;;;;;12.05;2.62;;;;;;;11.69;45.83;100849.41;1927241;92;27711;-71
2022/02/23 13:56:26;;;;;;;8.95;2.60;;;;;;;11.64;45.86;100844.25;1912150;92;28687;-71
2022/02/23 13:59:28;;;;;;;10.75;2.65;;;;;;;11.66;46.06;100843.72;1920922;92;31054;-71
2022/02/23 14:02:34;;;;;;;10.95;3.15;;;;;;;11.68;46.46;100851.23;1926264;92;34073;-68
2022/02/23 14:05:34;;;;;;;11.22;3.10;;;;;;;11.69;46.46;100851.63;1911667;92;30202;-70
2022/02/23 14:08:43;;;;;;;8.65;2.08;;;;;;;11.69;46.37;100859.69;1921585;92;27628;-70
2022/02/23 14:11:45;;;;;;;7.15;2.33;;;;;;;11.62;45.95;100858.69;1900626;92;28828;-70
2022/02/23 14:14:47;;;;;;;10.82;2.92;;;;;;;11.52;46.14;100863.59;1920791;92;31058;-70
2022/02/23 14:17:50;;;;;;;12.55;3.33;;;;;;;11.43;46.28;100874.72;1889137;94;33804;-71
2022/02/23 14:20:57;;;;;;;6.60;2.37;;;;;;;11.33;46.44;100875.13;1889992;94;29420;-71
2022/02/23 14:24:03;;;;;;;10.38;2.50;;;;;;;11.26;46.38;100877.66;1890097;94;27802;-71