Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:18;;;;;;;2.70;0.98;;;;;;;9.74;100.00;100720.19;6117898;23;20006;-48
2022/06/22 00:04:43;;;;;;;3.22;1.48;;;;;;;9.78;100.00;100719.66;6121353;23;20002;-47
2022/06/22 00:07:16;;;;;;;3.08;0.90;;;;;;;9.84;100.00;100728.69;6120386;23;20065;-46
2022/06/22 00:09:43;;;;;;;10.25;1.88;;;;;;;9.82;100.00;100720.94;6120468;23;20006;-47
2022/06/22 00:12:25;;;;;;;2.17;1.40;;;;;;;9.81;100.00;100723.78;6119131;23;20013;-45
2022/06/22 00:14:51;;;;;;;;;;;;;;;9.78;100.00;100724.97;6120940;23;20432;-45
2022/06/22 00:17:25;;;;;;;1.50;0.50;;;;;;;9.70;100.00;100718.88;6119680;23;20059;-46
2022/06/22 00:19:59;;;;;;;2.05;0.90;;;;;;;9.65;100.00;100730.00;6118476;23;20009;-48
2022/06/22 00:22:25;;;;;;;0.63;0.60;;;;;;;9.54;100.00;100728.63;6117939;23;20013;-46
2022/06/22 00:24:58;;;;;;;0.98;0.50;;;;;;;9.50;100.00;100723.84;6119614;23;20009;-47
2022/06/22 00:27:30;;;;;;;1.27;1.23;;;;;;;9.47;100.00;100717.09;6119399;23;20012;-51
2022/06/22 00:30:03;;;;;;;2.33;0.80;;;;;;;9.46;100.00;100710.16;6120258;23;20115;-47
2022/06/22 00:32:29;;;;;;;0.60;0.57;;;;;;;9.43;100.00;100717.66;6118999;23;20017;-46
2022/06/22 00:34:54;;;;;;;1.05;0.80;;;;;;;9.38;100.00;100716.34;6119811;23;19998;-52
2022/06/22 00:37:28;;;;;;;1.52;0.50;;;;;;;9.32;100.00;100716.22;6119700;23;20321;-49
2022/06/22 00:39:58;;;;;;;2.08;0.85;;;;;;;9.26;100.00;100714.28;6116650;23;20013;-46
2022/06/22 00:42:31;;;;;;;4.68;0.75;;;;;;;9.20;100.00;100715.00;6120256;23;20404;-46
2022/06/22 00:45:10;;;;;;;3.60;0.98;;;;;;;9.15;100.00;100711.03;6120187;23;20587;-46
2022/06/22 00:47:54;;;;;;;1.88;1.00;;;;;;;9.13;100.00;100709.56;6120543;23;19998;-46
2022/06/22 00:50:36;;;;;;;1.30;0.90;;;;;;;9.03;100.00;100701.03;6121617;23;20021;-45
2022/06/22 00:53:04;;;;;;;1.58;1.02;;;;;;;8.94;100.00;100695.81;6117260;23;20017;-47
2022/06/22 00:55:38;;;;;;;0.80;0.77;;;;;;;8.96;100.00;100698.28;6118661;23;20081;-46
2022/06/22 00:58:18;;;;;;;1.48;1.13;;;;;;;9.01;100.00;100700.38;6119672;23;20032;-50
2022/06/22 01:00:56;;;;;;;5.22;1.30;;;;;;;8.98;100.00;100711.31;6117683;23;20101;-47
2022/06/22 01:03:33;;;;;;;6.47;1.35;;;;;;;8.86;100.00;100703.81;6117397;23;20040;-47
2022/06/22 01:06:14;;;;;;;0.90;0.88;;;;;;;8.77;100.00;100699.53;6118814;23;20017;-46
2022/06/22 01:08:39;;;;;;;2.78;1.35;;;;;;;8.75;100.00;100690.97;6118331;23;20020;-48
2022/06/22 01:12:16;;;;;;;1.50;1.10;;;;;;;8.74;100.00;100686.69;6118268;23;20013;-49
2022/06/22 01:14:03;;;;;;;2.53;1.20;;;;;;;8.64;100.00;100678.97;6121099;23;20021;-45
2022/06/22 01:16:35;;;;;;;1.85;0.60;;;;;;;8.53;100.00;100684.66;6119574;23;20077;-48
2022/06/22 01:19:23;;;;;;;2.47;1.25;;;;;;;8.40;100.00;100690.47;6119546;23;20539;-46
2022/06/22 01:22:06;;;;;;;5.28;0.82;;;;;;;8.37;100.00;100680.22;6119806;23;20089;-47
2022/06/22 01:24:43;;;;;;;2.13;1.02;;;;;;;8.42;100.00;100671.81;6118107;23;20006;-46
2022/06/22 01:27:31;;;;;;;1.63;0.52;;;;;;;8.48;100.00;100677.22;6119440;23;20013;-49
2022/06/22 01:30:39;;;;;;;1.33;1.00;;;;;;;8.51;100.00;100679.50;6120620;23;20013;-47
2022/06/22 01:33:33;;;;;;;3.13;0.98;;;;;;;8.48;100.00;100679.88;6118721;23;20115;-45
2022/06/22 01:36:05;;;;;;;1.95;0.93;;;;;;;8.45;100.00;100680.22;6109276;23;20021;-47
2022/06/22 01:38:35;;;;;;;0.70;0.65;;;;;;;8.41;100.00;100684.19;6119439;23;20078;-49
2022/06/22 01:41:10;;;;;;;1.75;0.70;;;;;;;8.40;100.00;100679.91;6120848;23;20021;-45
2022/06/22 01:43:42;;;;;;;1.13;0.75;;;;;;;8.35;100.00;100671.63;6119259;23;20012;-45
2022/06/22 01:46:19;;;;;;;2.05;0.65;;;;;;;8.25;100.00;100673.66;6119909;23;20010;-47
2022/06/22 01:48:58;;;;;;;2.83;0.60;;;;;;;8.15;100.00;100678.31;6119241;23;20037;-48
2022/06/22 01:51:31;;;;;;;2.47;1.10;;;;;;;8.11;100.00;100677.03;6120952;23;20088;-46
2022/06/22 01:54:21;;;;;;;1.65;0.65;;;;;;;8.05;100.00;100668.78;6116125;23;20024;-46
2022/06/22 01:57:08;;;;;;;2.05;0.82;;;;;;;8.02;100.00;100671.75;6120490;23;20016;-47
2022/06/22 01:59:49;;;;;;;1.70;0.85;;;;;;;8.07;100.00;100674.69;6121228;23;20010;-46
2022/06/22 02:02:43;;;;;;;4.05;1.45;;;;;;;8.12;100.00;100671.56;6120042;23;20510;-48
2022/06/22 02:05:11;;;;;;;2.15;0.93;;;;;;;8.11;100.00;100669.09;6121603;23;20048;-46
2022/06/22 02:07:49;;;;;;;0.75;0.60;;;;;;;8.07;100.00;100663.31;6121319;23;20032;-47
2022/06/22 02:10:30;;;;;;;0.93;0.60;;;;;;;8.04;100.00;100667.13;6117607;23;20002;-48
2022/06/22 02:13:21;;;;;;;1.50;0.30;;;;;;;7.98;100.00;100667.81;6120339;23;20356;-46
2022/06/22 02:15:49;;;;;;;1.15;1.02;;;;;;;7.94;100.00;100666.50;6119899;23;20379;-45
2022/06/22 02:18:49;;;;;;;2.35;0.57;;;;;;;7.90;100.00;100665.19;6120935;23;20010;-47
2022/06/22 02:21:17;;;;;;;1.85;0.63;;;;;;;7.85;100.00;100681.53;6108743;23;20069;-45
2022/06/22 02:23:44;;;;;;;2.22;0.77;;;;;;;7.85;100.00;100672.81;6119962;23;20010;-45
2022/06/22 02:26:20;;;;;;;1.33;0.90;;;;;;;7.82;100.00;100673.13;6118298;23;20010;-45
2022/06/22 02:28:46;;;;;;;4.18;0.70;;;;;;;7.84;100.00;100673.78;6119306;23;20036;-45
2022/06/22 02:31:12;;;;;;;8.40;1.27;;;;;;;7.81;100.00;100668.84;6119685;23;20105;-46
2022/06/22 02:33:43;;;;;;;0.95;0.70;;;;;;;7.76;100.00;100673.81;6119879;23;20006;-45
2022/06/22 02:36:10;;;;;;;2.65;1.02;;;;;;;7.67;100.00;100680.06;6119908;23;20198;-46
2022/06/22 02:38:37;;;;;;;2.13;1.30;;;;;;;7.55;100.00;100677.78;6094973;23;20005;-46
2022/06/22 02:46:39;;;;;;;3.08;1.23;;;;;;;7.28;100.00;100688.66;6119470;23;20490;-46
2022/06/22 02:49:14;;;;;;;1.02;0.70;;;;;;;7.22;100.00;100688.31;6120102;23;20012;-46
2022/06/22 02:51:44;;;;;;;1.55;1.00;;;;;;;7.22;100.00;100685.69;6118687;23;20016;-45
2022/06/22 02:54:31;;;;;;;3.70;0.75;;;;;;;7.26;100.00;100686.22;6119464;23;20032;-46
2022/06/22 02:57:05;;;;;;;1.60;1.00;;;;;;;7.25;100.00;100691.63;6120321;23;20010;-49
2022/06/22 02:59:32;;;;;;;1.27;0.80;;;;;;;7.22;100.00;100685.69;6118317;23;20093;-46
2022/06/22 03:01:59;;;;;;;6.40;0.63;;;;;;;7.31;100.00;100696.28;6120046;23;20010;-49
2022/06/22 03:04:24;;;;;;;1.45;0.85;;;;;;;7.35;100.00;100692.28;6117967;23;20263;-46
2022/06/22 03:06:53;;;;;;;1.45;0.32;;;;;;;7.29;100.00;100692.97;6119924;23;20081;-45
2022/06/22 03:09:19;;;;;;;4.47;1.00;;;;;;;7.24;100.00;100698.72;6119831;23;20013;-46
2022/06/22 03:11:50;;;;;;;0.70;0.63;;;;;;;7.21;100.00;100705.16;6120106;23;20014;-46
2022/06/22 03:14:37;;;;;;;0.95;0.82;;;;;;;7.17;100.00;100700.34;6121783;23;20013;-48
2022/06/22 03:17:10;;;;;;;2.13;0.65;;;;;;;7.11;100.00;100699.22;6119738;23;20342;-49
2022/06/22 03:20:08;;;;;;;2.97;0.65;;;;;;;7.03;100.00;100701.84;6119348;23;20014;-46
2022/06/22 03:22:37;;;;;;;1.17;0.38;;;;;;;6.90;100.00;100704.13;6119199;23;20428;-47
2022/06/22 03:25:18;;;;;;;1.08;0.88;;;;;;;6.77;100.00;100702.75;6120990;23;20061;-47
2022/06/22 03:27:47;;;;;;;1.52;0.80;;;;;;;6.73;100.00;100697.97;6119255;23;20002;-47
2022/06/22 03:30:23;;;;;;;0.77;0.77;;;;;;;6.65;100.00;100701.41;6119566;23;20020;-48
2022/06/22 03:32:52;;;;;;;2.33;0.60;;;;;;;6.59;100.00;100709.13;6117267;23;20006;-51
2022/06/22 03:35:29;;;;;;;4.22;1.15;;;;;;;6.58;100.00;100705.66;6121384;23;20452;-47
2022/06/22 03:38:16;;;;;;;1.23;0.50;;;;;;;6.63;100.00;100700.72;6121444;23;20006;-46
2022/06/22 03:40:55;;;;;;;0.93;0.60;;;;;;;6.68;100.00;100700.25;6117291;23;20021;-46
2022/06/22 03:43:39;;;;;;;1.92;0.85;;;;;;;6.71;100.00;100697.31;6119005;23;20088;-48
2022/06/22 03:46:11;;;;;;;0.88;0.85;;;;;;;6.75;100.00;100706.53;6114660;23;20018;-46
2022/06/22 03:48:52;;;;;;;1.38;0.55;;;;;;;6.77;100.00;100699.31;6121954;23;20375;-47
2022/06/22 03:51:40;;;;;;;1.30;0.90;;;;;;;6.78;100.00;100698.31;6119092;23;20103;-46
2022/06/22 03:54:15;;;;;;;0.98;0.60;;;;;;;6.73;100.00;100695.34;6120298;23;20012;-46
2022/06/22 03:56:48;;;;;;;2.30;0.60;;;;;;;6.61;100.00;100704.50;6119139;23;20057;-46
2022/06/22 03:59:14;;;;;;;1.58;1.38;;;;;;;6.53;100.00;100702.66;6122120;23;20060;-47
2022/06/22 04:01:41;;;;;;;0.60;0.60;;;;;;;6.47;100.00;100705.94;6117877;23;20118;-48
2022/06/22 04:04:08;;;;;;;1.02;0.50;;;;;;;6.41;100.00;100707.41;6121261;23;20408;-51
2022/06/22 04:06:48;;;;;;;0.93;0.47;;;;;;;6.42;100.00;100708.25;6119281;23;20399;-47
2022/06/22 04:09:18;;;;;;;2.88;0.70;;;;;;;6.42;100.00;100709.06;6121208;23;20016;-46
2022/06/22 04:12:02;;;;;;;1.58;0.80;;;;;;;6.48;100.00;100720.75;6119467;23;20013;-48
2022/06/22 04:14:43;;;;;;;4.22;1.50;;;;;;;6.55;100.00;100721.78;6118906;23;20010;-45
2022/06/22 04:17:16;;;;;;;1.02;0.50;;;;;;;6.62;100.00;100719.34;6119554;23;20010;-48
2022/06/22 04:19:51;;;;;;;2.53;1.23;;;;;;;6.70;100.00;100709.66;6121592;23;20034;-46
2022/06/22 04:22:23;;;;;;;1.75;0.80;;;;;;;6.81;100.00;100710.34;6120417;23;20412;-45
2022/06/22 04:25:04;;;;;;;2.28;0.38;;;;;;;6.87;100.00;100710.53;6120687;23;20431;-46
2022/06/22 04:27:38;;;;;;;1.63;0.68;;;;;;;6.90;100.00;100712.03;6121006;23;20300;-47
2022/06/22 04:30:10;;;;;;;2.28;0.85;;;;;;;6.90;100.00;100720.75;6120700;23;20033;-46
2022/06/22 04:32:54;;;;;;;1.13;1.08;;;;;;;6.89;100.00;100715.63;6120216;23;20016;-46
2022/06/22 04:35:35;;;;;;;1.42;0.38;;;;;;;6.88;100.00;100716.63;6119631;23;20010;-47
2022/06/22 04:38:19;;;;;;;2.58;0.80;;;;;;;6.83;100.00;100713.66;6121044;23;20005;-45
2022/06/22 04:41:14;;;;;;;1.38;1.27;;;;;;;6.72;100.00;100712.97;6118103;23;20746;-45
2022/06/22 04:43:39;;;;;;;1.13;1.05;;;;;;;6.68;100.00;100711.63;6120552;23;20195;-46
2022/06/22 04:46:10;;;;;;;2.72;1.10;;;;;;;6.67;100.00;100709.16;6119726;23;20042;-48
2022/06/22 04:48:40;;;;;;;0.40;0.40;;;;;;;6.69;100.00;100707.19;6120330;23;20081;-49
2022/06/22 04:51:12;;;;;;;5.03;1.25;;;;;;;6.73;100.00;100708.50;6120233;23;20045;-50
2022/06/22 04:53:53;;;;;;;4.00;1.35;;;;;;;6.80;100.00;100700.81;6119668;23;20404;-50
2022/06/22 04:56:28;;;;;;;2.28;0.93;;;;;;;6.88;100.00;100701.63;6121473;23;20013;-49
2022/06/22 04:58:55;;;;;;;1.13;0.82;;;;;;;6.98;100.00;100701.50;6118030;23;20439;-48
2022/06/22 05:01:28;;;;;;;0.75;0.40;;;;;;;7.09;100.00;100687.16;6120952;23;20014;-48
2022/06/22 05:04:03;;;;;;;3.72;0.35;;;;;;;7.11;100.00;100701.03;6117168;23;20089;-47
2022/06/22 05:06:37;;;;;;;0.65;0.40;;;;;;;7.16;100.00;100706.63;6119839;23;20021;-48
2022/06/22 05:09:15;;;;;;;0.60;0.60;;;;;;;7.20;100.00;100706.16;6118592;23;20006;-47
2022/06/22 05:11:46;;;;;;;1.02;0.80;;;;;;;7.31;100.00;100701.53;6120251;23;20013;-49
2022/06/22 05:14:18;;;;;;;0.82;0.75;;;;;;;7.39;100.00;100702.38;6118926;23;20013;-47
2022/06/22 05:16:46;;;;;;;;;;;;;;;7.55;100.00;100708.63;6120977;23;20064;-51
2022/06/22 05:19:13;;;;;;;0.85;0.85;;;;;;;7.69;100.00;100707.13;6119406;23;19917;-47
2022/06/22 05:21:45;;;;;;;1.55;0.52;;;;;;;7.73;100.00;100701.34;6120835;23;20042;-52
2022/06/22 05:24:22;;;;;;;1.80;1.08;;;;;;;7.75;100.00;100709.94;6117263;23;20034;-48
2022/06/22 05:26:53;;;;;;;1.33;0.98;;;;;;;7.85;100.00;100709.75;6119791;23;20020;-50
2022/06/22 05:29:24;;;;;;;1.02;0.65;;;;;;;7.98;100.00;100710.06;6118371;23;20045;-46
2022/06/22 05:31:55;;;;;;;2.85;1.25;;;;;;;8.13;100.00;100698.78;6119942;23;20048;-46
2022/06/22 05:34:29;;;;;;;0.93;0.70;;;;;;;8.29;100.00;100701.41;6117775;23;20097;-51
2022/06/22 05:37:01;;;;;;;1.38;0.45;;;;;;;8.41;100.00;100712.44;6120983;23;20083;-48
2022/06/22 05:39:26;;;;;;;4.55;1.48;;;;;;;8.61;100.00;100705.75;6118986;23;20006;-46
2022/06/22 05:41:53;;;;;;;3.45;1.27;;;;;;;8.78;100.00;100711.78;6118432;23;20013;-46
2022/06/22 05:44:21;;;;;;;1.65;0.88;;;;;;;9.01;100.00;100713.63;6121006;23;20111;-48
2022/06/22 05:46:56;;;;;;;0.77;0.77;;;;;;;9.19;100.00;100719.47;6119122;23;20347;-49
2022/06/22 05:49:26;;;;;;;4.97;0.80;;;;;;;9.34;100.00;100709.75;6118941;23;20032;-48
2022/06/22 05:51:52;;;;;;;0.68;0.47;;;;;;;9.54;100.00;100710.09;6120200;23;20069;-47
2022/06/22 05:54:43;;;;;;;2.00;0.95;;;;;;;9.70;100.00;100703.00;6118812;23;20014;-50
2022/06/22 05:57:22;;;;;;;2.03;1.00;;;;;;;9.82;100.00;100699.75;6118018;23;20006;-48
2022/06/22 06:00:08;;;;;;;8.02;1.55;;;;;;;9.97;100.00;100704.25;6119788;23;20010;-49
2022/06/22 06:02:50;;;;;;;0.60;0.60;;;;;;;10.08;100.00;100710.91;6120029;23;20010;-48
2022/06/22 06:05:40;;;;;;;1.50;1.00;;;;;;;10.35;100.00;100698.88;6120849;23;20016;-48
2022/06/22 06:08:27;;;;;;;1.17;0.80;;;;;;;10.52;100.00;100705.63;6117596;23;20523;-51
2022/06/22 06:10:53;;;;;;;1.33;0.70;;;;;;;10.60;100.00;100702.03;6119415;23;20034;-45
2022/06/22 06:13:33;;;;;;;3.10;0.57;;;;;;;10.75;100.00;100699.38;6119216;23;20022;-47
2022/06/22 06:16:01;;;;;;;9.35;1.05;;;;;;;10.97;100.00;100698.41;6118829;23;20018;-47
2022/06/22 06:18:31;;;;;;;1.55;0.57;;;;;;;11.28;100.00;100699.91;6120579;23;20005;-49
2022/06/22 06:21:02;;;;;;;2.00;0.82;;;;;;;11.49;100.00;100696.44;6119175;23;20254;-47
2022/06/22 06:23:42;;;;;;;3.15;0.40;;;;;;;11.67;100.00;100694.13;6118360;23;20435;-48
2022/06/22 06:29:08;;;;;;;0.70;0.43;;;;;;;12.05;100.00;100685.00;6115232;23;20076;-47
2022/06/22 06:31:37;;;;;;;2.30;0.60;;;;;;;12.20;100.00;100686.50;6116369;23;20010;-46
2022/06/22 06:34:13;;;;;;;1.33;1.02;;;;;;;12.20;100.00;100685.69;6116229;23;20014;-46
2022/06/22 06:36:59;;;;;;;0.77;0.38;;;;;;;12.25;100.00;100690.44;6118314;23;20014;-46
2022/06/22 06:39:29;;;;;;;1.02;0.47;;;;;;;12.35;100.00;100683.72;6114696;23;20010;-46
2022/06/22 06:42:04;;;;;;;2.50;0.43;;;;;;;12.47;100.00;100689.31;6116581;23;20435;-47
2022/06/22 06:44:43;;;;;;;0.82;0.30;;;;;;;12.60;100.00;100688.53;6117264;23;20242;-47
2022/06/22 06:47:26;;;;;;;0.65;0.50;;;;;;;12.87;100.00;100681.44;6117200;23;20041;-52
2022/06/22 06:49:58;;;;;;;7.10;1.15;;;;;;;13.20;100.00;100686.84;6112700;23;20092;-48
2022/06/22 06:52:46;;;;;;;;;;;;;;;13.41;100.00;100680.53;6111647;23;20028;-50
2022/06/22 06:55:23;;;;;;;2.72;0.98;;;;;;;13.60;100.00;100678.88;6113070;23;19916;-46
2022/06/22 06:57:57;;;;;;;1.60;0.30;;;;;;;14.01;100.00;100675.13;6112473;23;20017;-46
2022/06/22 07:00:24;;;;;;;3.53;0.52;;;;;;;14.15;100.00;100676.75;6111113;23;20471;-47
2022/06/22 07:02:49;;;;;;;1.83;0.57;;;;;;;14.35;100.00;100676.69;6112883;23;20014;-47
2022/06/22 07:05:18;;;;;;;3.20;0.30;;;;;;;14.72;100.00;100671.63;6111764;23;20010;-47
2022/06/22 07:08:02;;;;;;;0.75;0.30;;;;;;;15.16;100.00;100666.44;6112757;23;20145;-47
2022/06/22 07:10:51;;;;;;;3.58;1.25;;;;;;;15.65;100.00;100668.28;6115988;23;20033;-46
2022/06/22 07:13:51;;;;;;;1.08;0.20;;;;;;;16.16;100.00;100665.50;6115216;23;20040;-46
2022/06/22 07:16:22;;;;;;;0.85;0.00;;;;;;;16.57;100.00;100657.63;6104382;23;20013;-45
2022/06/22 07:18:56;;;;;;;0.77;0.20;;;;;;;16.88;100.00;100657.63;6111855;23;20024;-44
2022/06/22 07:21:22;;;;;;;2.45;0.10;;;;;;;17.10;100.00;100649.88;6112876;23;20025;-44
2022/06/22 07:24:04;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100650.47;6113284;23;20010;-45
2022/06/22 07:26:35;;;;;;;0.17;0.00;;;;;;;17.26;100.00;100651.06;6109331;23;20010;-46
2022/06/22 07:29:31;;;;;;;1.52;0.00;;;;;;;17.38;100.00;100646.56;6113676;23;20024;-44
2022/06/22 07:32:12;;;;;;;0.10;0.00;;;;;;;17.51;100.00;100643.66;6118053;23;20080;-46
2022/06/22 07:34:48;;;;;;;1.20;0.20;;;;;;;17.50;100.00;100639.31;6117166;23;20035;-48
2022/06/22 07:37:37;;;;;;;0.55;0.00;;;;;;;17.70;100.00;100638.16;6116787;23;20017;-46
2022/06/22 07:40:13;;;;;;;2.25;0.10;;;;;;;17.88;100.00;100638.06;6115099;23;20010;-45
2022/06/22 07:42:39;;;;;;;1.17;0.00;;;;;;;17.98;100.00;100635.59;6118011;23;20081;-44
2022/06/22 07:45:06;;;;;;;2.60;0.35;;;;;;;18.09;100.00;100632.06;6117785;23;20040;-44
2022/06/22 07:47:40;;;;;;;0.65;0.10;;;;;;;18.18;100.00;100629.84;6118950;23;20134;-45
2022/06/22 07:50:12;;;;;;;0.60;0.00;;;;;;;18.42;100.00;100624.38;6118340;23;20006;-46
2022/06/22 07:52:47;;;;;;;0.40;0.10;;;;;;;18.56;99.65;100630.28;6119733;23;20010;-46
2022/06/22 07:55:25;;;;;;;1.15;0.10;;;;;;;18.78;100.00;100627.75;6121630;23;20021;-44
2022/06/22 07:58:27;;;;;;;0.38;0.00;;;;;;;18.98;95.57;100627.31;6120933;23;20018;-45
2022/06/22 08:00:54;;;;;;;;;;;;;;;19.12;91.99;100632.09;6120531;23;20440;-44
2022/06/22 08:03:35;;;;;;;0.43;0.35;;;;;;;19.32;91.57;100634.31;6119809;23;19920;-45
2022/06/22 08:06:10;;;;;;;0.43;0.30;;;;;;;19.51;87.73;100631.34;6121043;23;20015;-47
2022/06/22 08:08:58;;;;;;;0.10;0.10;;;;;;;19.55;87.87;100627.13;6118676;23;20422;-46
2022/06/22 08:11:30;;;;;;;2.58;0.10;;;;;;;19.63;88.09;100626.69;6119480;23;20014;-46
2022/06/22 08:14:06;;;;;;;0.10;0.00;;;;;;;19.74;84.59;100630.38;6115795;23;20016;-46
2022/06/22 08:16:44;;;;;;;0.57;0.10;;;;;;;19.82;84.71;100625.38;6118224;23;20018;-45
2022/06/22 08:19:11;;;;;;;0.00;0.00;;;;;;;19.97;83.11;100627.44;6111297;23;20052;-48
2022/06/22 08:21:47;;;;;;;0.35;0.10;;;;;;;20.13;77.51;100627.63;6115363;23;20041;-47
2022/06/22 08:24:15;;;;;;;3.00;0.13;;;;;;;20.28;80.66;100627.81;6114769;23;20020;-44
2022/06/22 08:26:42;;;;;;;2.75;0.00;;;;;;;20.50;81.57;100622.41;6114089;23;20079;-44
2022/06/22 08:29:08;;;;;;;0.52;0.00;;;;;;;20.55;80.27;100622.50;6108419;23;20017;-48
2022/06/22 08:31:54;;;;;;;4.05;0.00;;;;;;;20.69;77.28;100620.22;6109451;23;20014;-44
2022/06/22 08:34:32;;;;;;;0.85;0.00;;;;;;;20.82;75.17;100613.59;6109103;23;20012;-46
2022/06/22 08:37:06;;;;;;;0.38;0.05;;;;;;;20.94;78.22;100608.84;6110452;23;20037;-45
2022/06/22 08:39:37;;;;;;;0.10;0.10;;;;;;;21.03;75.72;100619.97;6109306;23;20340;-46
2022/06/22 08:42:15;;;;;;;0.82;0.08;;;;;;;21.16;71.61;100616.84;6109212;23;20065;-47
2022/06/22 08:45:34;;;;;;;0.38;0.00;;;;;;;21.03;78.72;100622.66;6109522;23;20016;-44
2022/06/22 08:48:17;;;;;;;0.73;0.00;;;;;;;21.16;77.42;100618.72;5989960;23;20808;-47
2022/06/22 08:51:11;;;;;;;0.82;0.30;;;;;;;21.32;79.57;100617.75;6108772;23;20014;-47
2022/06/22 08:54:04;;;;;;;1.35;0.08;;;;;;;21.44;78.91;100621.13;6108506;23;20336;-46
2022/06/22 08:56:49;;;;;;;0.00;0.00;;;;;;;21.52;78.07;100612.53;6109577;23;20013;-48
2022/06/22 08:59:47;;;;;;;1.55;0.10;;;;;;;21.64;73.72;100617.75;6108420;23;20341;-45
2022/06/22 09:02:29;;;;;;;1.02;0.10;;;;;;;21.78;79.87;100618.06;6108513;23;20033;-46
2022/06/22 09:05:31;;;;;;;1.92;0.10;;;;;;;22.10;72.41;100617.97;6109389;23;20014;-44
2022/06/22 09:08:09;;;;;;;;;;;;;;;22.19;74.08;100613.69;6109293;23;20010;-44
2022/06/22 09:11:06;;;;;;;0.65;0.00;;;;;;;22.29;73.89;100610.22;6108301;23;19971;-45
2022/06/22 09:13:47;;;;;;;0.43;0.05;;;;;;;22.40;77.65;100611.84;6110457;23;20013;-44
2022/06/22 09:16:50;;;;;;;4.30;0.20;;;;;;;22.46;77.28;100601.06;6109331;23;20463;-46
2022/06/22 09:19:36;;;;;;;2.20;0.10;;;;;;;22.58;79.08;100607.84;6109264;23;20282;-46
2022/06/22 09:22:13;;;;;;;1.15;0.20;;;;;;;22.63;77.73;100607.84;6109352;23;20395;-45
2022/06/22 09:24:41;;;;;;;2.00;0.17;;;;;;;22.62;79.02;100603.53;6108951;23;20339;-45
2022/06/22 09:27:09;;;;;;;2.10;0.43;;;;;;;22.78;78.60;100607.06;6109105;23;20467;-48
2022/06/22 09:30:20;;;;;;;1.27;0.22;;;;;;;23.01;77.22;100604.94;6105599;23;20042;-46
2022/06/22 09:32:54;;;;;;;1.08;0.30;;;;;;;23.15;78.26;100608.69;6108538;23;20387;-44
2022/06/22 09:35:38;;;;;;;0.93;0.10;;;;;;;23.32;79.42;100611.13;6110309;23;20014;-52
2022/06/22 09:38:09;;;;;;;2.10;0.10;;;;;;;23.41;78.52;100612.19;6110471;23;20033;-46
2022/06/22 09:41:01;;;;;;;;;;;;;;;23.54;77.29;100612.72;6111344;23;20351;-45
2022/06/22 09:43:52;;;;;;;1.25;0.10;;;;;;;23.70;79.11;100617.81;6104381;23;19959;-48
2022/06/22 09:46:55;;;;;;;1.08;0.17;;;;;;;23.84;79.13;100615.34;6092962;23;20072;-49
2022/06/22 09:49:39;;;;;;;2.20;0.10;;;;;;;23.96;77.11;100620.47;6110588;23;20106;-45
2022/06/22 09:52:24;;;;;;;1.52;0.10;;;;;;;23.87;77.53;100627.53;6109906;23;20232;-45
2022/06/22 09:58:36;;;;;;;1.73;0.32;;;;;;;23.88;80.86;100619.16;6114075;23;20438;-47
2022/06/22 10:01:23;;;;;;;3.63;0.43;;;;;;;24.02;78.33;100618.56;6114357;23;20129;-45
2022/06/22 10:04:26;;;;;;;0.43;0.20;;;;;;;24.12;78.44;100619.31;6114896;23;20014;-45
2022/06/22 10:07:33;;;;;;;2.00;0.10;;;;;;;24.31;77.84;100619.47;6113581;23;20088;-46
2022/06/22 10:10:05;;;;;;;3.85;0.20;;;;;;;24.43;76.28;100613.72;6112183;23;20028;-46
2022/06/22 10:12:49;;;;;;;0.50;0.13;;;;;;;24.27;72.00;100617.63;6115518;23;20047;-45
2022/06/22 10:15:40;;;;;;;1.65;0.10;;;;;;;24.56;74.85;100620.47;6114641;23;20017;-47
2022/06/22 10:18:42;;;;;;;0.20;0.20;;;;;;;24.88;74.17;100619.94;6114820;23;20018;-49
2022/06/22 10:21:11;;;;;;;1.42;0.55;;;;;;;24.99;74.34;100615.28;6113404;23;20033;-48
2022/06/22 10:24:18;;;;;;;1.90;0.20;;;;;;;24.84;73.21;100616.19;6114979;23;20074;-47
2022/06/22 10:26:46;;;;;;;1.65;0.10;;;;;;;24.95;74.22;100604.16;6115249;23;20025;-47
2022/06/22 10:29:40;;;;;;;1.50;0.10;;;;;;;25.13;73.88;100596.44;6112773;23;20081;-47
2022/06/22 10:32:34;;;;;;;2.75;0.25;;;;;;;25.19;73.75;100600.72;6113857;23;20033;-45
2022/06/22 10:35:37;;;;;;;7.22;0.40;;;;;;;25.22;67.88;100606.41;6113866;23;20033;-48
2022/06/22 10:38:27;;;;;;;2.72;0.65;;;;;;;25.33;71.49;100603.59;6114186;23;20037;-46
2022/06/22 10:47:31;;;;;;;2.05;0.30;;;;;;;25.67;68.51;100598.06;6114392;23;20396;-48
2022/06/22 10:50:17;;;;;;;2.58;0.20;;;;;;;25.56;70.75;100602.81;6114733;23;20557;-48
2022/06/22 10:53:26;;;;;;;1.08;0.60;;;;;;;25.94;68.72;100602.13;6112832;23;20018;-46
2022/06/22 10:56:18;;;;;;;3.42;0.60;;;;;;;26.16;65.22;100594.22;6096745;23;20006;-56
2022/06/22 10:58:49;;;;;;;0.65;0.28;;;;;;;26.22;68.54;100593.03;6113908;23;20155;-47
2022/06/22 11:01:33;;;;;;;1.25;0.10;;;;;;;25.83;66.08;100587.84;6112294;23;20021;-47
2022/06/22 11:04:23;;;;;;;1.17;0.20;;;;;;;25.63;68.46;100589.69;6109848;23;20045;-45
2022/06/22 11:07:13;;;;;;;2.53;0.63;;;;;;;26.13;70.49;100596.72;6112701;23;20281;-51
2022/06/22 11:10:03;;;;;;;1.23;0.30;;;;;;;26.25;64.19;100586.22;6113386;23;20431;-47
2022/06/22 11:12:32;;;;;;;2.65;0.32;;;;;;;26.09;67.20;100593.78;6112141;23;20041;-47
2022/06/22 11:15:15;;;;;;;3.67;0.40;;;;;;;25.49;67.66;100593.38;6113092;23;20014;-45
2022/06/22 11:17:47;;;;;;;1.15;0.28;;;;;;;25.03;67.42;100589.19;6113341;23;20088;-44
2022/06/22 11:20:50;;;;;;;0.40;0.08;;;;;;;24.76;72.04;100592.41;6112974;23;20159;-45
2022/06/22 11:23:46;;;;;;;0.20;0.10;;;;;;;25.30;68.93;100590.59;6112745;23;20021;-47
2022/06/22 11:32:26;;;;;;;0.40;0.10;;;;;;;26.94;67.34;100581.09;6104682;23;20025;-47
2022/06/22 11:35:03;;;;;;;1.08;0.30;;;;;;;27.22;66.59;100578.47;6108794;23;20018;-45
2022/06/22 11:37:58;;;;;;;0.47;0.20;;;;;;;27.06;64.82;100576.00;6110093;23;20014;-47
2022/06/22 11:40:41;;;;;;;0.30;0.10;;;;;;;26.97;67.61;100570.41;6098641;23;20061;-50
2022/06/22 11:43:27;;;;;;;1.65;0.15;;;;;;;26.86;65.38;100573.63;6115290;23;20025;-44
2022/06/22 11:46:05;;;;;;;0.82;0.40;;;;;;;26.64;65.53;100566.91;6119418;23;20064;-46
2022/06/22 11:48:56;;;;;;;0.70;0.20;;;;;;;26.77;63.95;100570.78;6119420;23;20093;-46
2022/06/22 11:51:48;;;;;;;7.93;0.22;;;;;;;27.35;66.44;100562.16;6120194;23;20006;-47
2022/06/22 11:54:28;;;;;;;2.20;0.40;;;;;;;27.68;64.33;100561.25;6119009;23;20036;-47
2022/06/22 11:57:07;;;;;;;0.57;0.23;;;;;;;27.55;62.07;100558.22;6119948;23;20076;-45
2022/06/22 12:00:10;;;;;;;2.30;0.47;;;;;;;27.29;62.48;100548.97;6119817;23;20092;-46
2022/06/22 12:02:38;;;;;;;2.25;0.43;;;;;;;27.53;65.09;100546.84;6119221;23;20313;-46
2022/06/22 12:05:33;;;;;;;2.03;0.28;;;;;;;27.40;62.51;100544.91;6118038;23;20017;-45
2022/06/22 12:08:04;;;;;;;0.73;0.10;;;;;;;27.04;62.88;100553.72;6118425;23;20013;-44
2022/06/22 12:10:40;;;;;;;;;;;;;;;27.14;63.59;100542.66;6120328;23;20016;-47
2022/06/22 12:13:11;;;;;;;1.13;0.30;;;;;;;27.23;63.27;100541.97;6117575;23;19913;-47
2022/06/22 12:15:54;;;;;;;0.38;0.20;;;;;;;27.14;61.22;100545.38;6119702;23;20036;-46
2022/06/22 12:18:53;;;;;;;2.10;0.17;;;;;;;27.11;65.12;100539.75;6119551;23;20436;-46
2022/06/22 12:21:37;;;;;;;1.95;0.38;;;;;;;27.26;59.42;100538.66;6120391;23;20029;-45
2022/06/22 12:24:24;;;;;;;0.80;0.10;;;;;;;26.77;60.91;100532.72;6119091;23;20013;-47
2022/06/22 12:27:24;;;;;;;4.20;1.17;;;;;;;26.70;60.29;100527.66;6120040;23;20014;-46
2022/06/22 12:30:01;;;;;;;2.50;0.10;;;;;;;26.94;59.69;100522.06;6115655;23;20014;-45
2022/06/22 12:32:33;;;;;;;1.45;0.10;;;;;;;27.21;63.11;100527.88;6119071;23;20088;-47
2022/06/22 12:35:05;;;;;;;1.38;0.43;;;;;;;27.60;63.02;100530.09;6119102;23;20332;-46
2022/06/22 12:37:46;;;;;;;2.55;0.20;;;;;;;27.77;61.21;100516.63;6116931;23;20028;-44
2022/06/22 12:40:20;;;;;;;1.02;0.10;;;;;;;28.12;62.95;100517.00;6112771;23;20525;-50
2022/06/22 12:43:01;;;;;;;1.80;0.65;;;;;;;28.47;63.81;100518.13;6116734;23;20499;-48
2022/06/22 12:46:12;;;;;;;3.55;0.65;;;;;;;28.59;61.64;100503.09;6117126;23;20059;-47