Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:29;;;;;;;;;;;20.70;86.10;;;;;;5056692;28;19920;-70
2023/09/06 00:02:58;;;;;;;;;;;20.70;86.10;;;;;;5056708;28;19909;-71
2023/09/06 00:05:24;;;;;;;;;;;20.70;86.10;;;;;;5056523;28;19915;-72
2023/09/06 00:07:50;;;;;;;;;;;20.70;86.10;;;;;;5056551;28;20003;-72
2023/09/06 00:10:15;;;;;;;;;;;20.70;86.10;;;;;;5056580;28;20366;-73
2023/09/06 00:12:41;;;;;;;;;;;20.70;86.10;;;;;;5056473;28;19909;-70
2023/09/06 00:15:08;;;;;;;;;;;20.70;86.10;;;;;;5056111;28;19912;-71
2023/09/06 00:17:37;;;;;;;;;;;20.70;86.10;;;;;;5056352;28;19920;-72
2023/09/06 00:20:15;;;;;;;;;;;20.70;86.10;;;;;;5056310;28;19913;-71
2023/09/06 00:22:41;;;;;;;;;;;20.70;86.10;;;;;;5055803;28;19909;-71
2023/09/06 00:25:08;;;;;;;;;;;20.70;86.10;;;;;;5055956;28;19913;-73
2023/09/06 00:27:33;;;;;;;;;;;20.70;86.10;;;;;;5056307;28;19971;-71
2023/09/06 00:29:58;;;;;;;;;;;20.70;86.10;;;;;;5055815;28;19909;-71
2023/09/06 00:32:24;;;;;;;;;;;20.70;86.10;;;;;;5055833;28;20356;-71
2023/09/06 00:34:49;;;;;;;;;;;20.70;86.10;;;;;;5056242;28;19908;-70
2023/09/06 00:37:15;;;;;;;;;;;20.70;86.10;;;;;;5055943;28;20409;-71
2023/09/06 00:39:40;;;;;;;;;;;20.70;86.10;;;;;;5055913;28;19916;-72
2023/09/06 00:42:06;;;;;;;;;;;20.70;86.10;;;;;;5055894;28;20003;-71
2023/09/06 00:44:31;;;;;;;;;;;20.70;86.10;;;;;;5055855;28;19916;-70
2023/09/06 00:46:59;;;;;;;;;;;20.70;86.10;;;;;;5055329;28;19971;-70
2023/09/06 00:49:24;;;;;;;;;;;20.70;86.10;;;;;;5055365;28;19913;-70
2023/09/06 00:51:50;;;;;;;;;;;20.70;86.10;;;;;;5055338;28;20003;-71
2023/09/06 00:54:15;;;;;;;;;;;20.70;86.10;;;;;;5055706;28;19909;-70
2023/09/06 00:56:41;;;;;;;;;;;20.70;86.10;;;;;;5055515;28;20019;-70
2023/09/06 00:59:10;;;;;;;;;;;20.70;86.10;;;;;;5055314;28;19917;-71
2023/09/06 01:01:36;;;;;;;;;;;20.70;86.10;;;;;;5055681;28;19916;-71
2023/09/06 01:04:01;;;;;;;;;;;20.70;86.10;;;;;;5055564;28;20352;-72
2023/09/06 01:06:27;;;;;;;;;;;20.70;86.10;;;;;;5055200;28;19974;-72
2023/09/06 01:08:57;;;;;;;;;;;20.70;86.10;;;;;;5055532;28;19908;-72
2023/09/06 01:11:23;;;;;;;;;;;20.70;86.10;;;;;;5055784;28;19908;-71
2023/09/06 01:13:50;;;;;;;;;;;20.70;86.10;;;;;;5055443;28;19912;-71
2023/09/06 01:16:24;;;;;;;;;;;20.70;86.10;;;;;;5055695;28;20362;-71
2023/09/06 01:18:50;;;;;;;;;;;20.70;86.10;;;;;;5037591;28;20355;-71
2023/09/06 01:21:17;;;;;;;;;;;20.70;86.10;;;;;;5054911;28;19959;-71
2023/09/06 01:23:42;;;;;;;;;;;20.70;86.10;;;;;;5055164;28;19964;-71
2023/09/06 01:26:08;;;;;;;;;;;20.70;86.10;;;;;;5055174;28;20378;-71
2023/09/06 01:28:34;;;;;;;;;;;20.70;86.10;;;;;;5054806;28;19909;-71
2023/09/06 01:31:00;;;;;;;;;;;20.70;86.10;;;;;;5055012;28;19916;-71
2023/09/06 01:33:27;;;;;;;;;;;20.70;86.10;;;;;;5054268;28;20267;-71
2023/09/06 01:35:53;;;;;;;;;;;20.70;86.10;;;;;;5054536;28;20369;-71
2023/09/06 01:38:18;;;;;;;;;;;20.70;86.10;;;;;;5054930;28;19936;-71
2023/09/06 01:40:44;;;;;;;;;;;20.70;86.20;;;;;;5054537;28;19912;-71
2023/09/06 01:43:10;;;;;;;;;;;20.70;86.10;;;;;;5054801;28;19908;-71
2023/09/06 01:45:37;;;;;;;;;;;20.70;86.10;;;;;;5055086;28;19909;-71
2023/09/06 01:48:05;;;;;;;;;;;20.70;86.10;;;;;;5054802;28;19921;-71
2023/09/06 01:50:30;;;;;;;;;;;20.70;86.10;;;;;;5054687;28;20005;-71
2023/09/06 01:52:57;;;;;;;;;;;20.70;86.10;;;;;;5054336;28;19912;-71
2023/09/06 01:55:22;;;;;;;;;;;20.70;86.10;;;;;;5036741;28;19915;-64
2023/09/06 01:57:48;;;;;;;;;;;20.70;86.10;;;;;;5054245;28;19913;-71
2023/09/06 02:00:46;;;;;;;;;;;20.70;86.10;;;;;;5054511;28;19920;-71
2023/09/06 02:03:07;;;;;;;;;;;20.70;86.10;;;;;;5051267;28;19909;-71
2023/09/06 02:05:33;;;;;;;;;;;20.70;86.20;;;;;;5054723;28;19909;-71
2023/09/06 02:07:58;;;;;;;;;;;20.70;86.10;;;;;;5054055;28;19916;-71
2023/09/06 02:10:24;;;;;;;;;;;20.70;86.10;;;;;;5054349;28;19908;-71
2023/09/06 02:12:50;;;;;;;;;;;20.60;86.10;;;;;;5036357;28;19915;-72
2023/09/06 02:15:15;;;;;;;;;;;20.60;86.10;;;;;;5053923;28;19909;-72
2023/09/06 02:17:44;;;;;;;;;;;20.70;86.20;;;;;;5054108;28;20340;-72
2023/09/06 02:20:13;;;;;;;;;;;20.70;86.20;;;;;;5054550;28;19913;-72
2023/09/06 02:22:42;;;;;;;;;;;20.60;86.10;;;;;;5054129;28;19909;-72
2023/09/06 02:25:12;;;;;;;;;;;20.70;86.20;;;;;;5053843;28;20303;-72
2023/09/06 02:27:37;;;;;;;;;;;20.60;86.10;;;;;;5053774;28;20107;-72
2023/09/06 02:30:06;;;;;;;;;;;20.70;86.20;;;;;;5053747;28;20018;-71
2023/09/06 02:32:32;;;;;;;;;;;20.70;86.20;;;;;;5054349;28;20007;-72
2023/09/06 02:34:58;;;;;;;;;;;20.70;86.20;;;;;;5054024;28;19916;-71
2023/09/06 02:37:24;;;;;;;;;;;20.60;86.10;;;;;;5053902;28;19912;-68
2023/09/06 02:39:52;;;;;;;;;;;20.70;86.20;;;;;;5053972;28;19920;-72
2023/09/06 02:42:18;;;;;;;;;;;20.60;86.10;;;;;;5053654;28;20379;-71
2023/09/06 02:44:44;;;;;;;;;;;20.60;86.10;;;;;;5053416;28;19975;-71
2023/09/06 02:47:11;;;;;;;;;;;20.60;86.10;;;;;;5053638;28;19927;-70
2023/09/06 02:49:41;;;;;;;;;;;20.60;86.10;;;;;;5036044;28;19913;-71
2023/09/06 02:52:12;;;;;;;;;;;20.70;86.20;;;;;;5053487;28;19916;-70
2023/09/06 02:54:42;;;;;;;;;;;20.60;86.10;;;;;;5053779;28;20256;-70
2023/09/06 02:57:10;;;;;;;;;;;20.70;86.20;;;;;;5053409;28;20015;-70
2023/09/06 02:59:35;;;;;;;;;;;20.60;86.10;;;;;;5053440;28;19913;-70
2023/09/06 03:02:05;;;;;;;;;;;20.70;86.20;;;;;;5053641;28;19909;-71
2023/09/06 03:04:35;;;;;;;;;;;20.60;86.10;;;;;;5053385;28;19916;-72
2023/09/06 03:07:02;;;;;;;;;;;20.60;86.10;;;;;;5053663;28;20264;-71
2023/09/06 03:09:28;;;;;;;;;;;20.60;86.10;;;;;;5053658;28;19912;-70
2023/09/06 03:11:54;;;;;;;;;;;20.60;86.10;;;;;;5053356;28;20281;-70
2023/09/06 03:14:22;;;;;;;;;;;20.60;86.10;;;;;;5053225;28;19909;-71
2023/09/06 03:16:53;;;;;;;;;;;20.60;86.10;;;;;;5053159;28;19935;-71
2023/09/06 03:19:18;;;;;;;;;;;20.60;86.10;;;;;;5053594;28;19916;-71
2023/09/06 03:21:44;;;;;;;;;;;20.60;86.10;;;;;;5053217;28;19920;-71
2023/09/06 03:24:12;;;;;;;;;;;20.60;86.10;;;;;;5053452;28;19909;-71
2023/09/06 03:26:43;;;;;;;;;;;20.60;86.10;;;;;;5053135;28;19913;-71
2023/09/06 03:29:10;;;;;;;;;;;20.60;86.10;;;;;;5053437;28;19909;-70
2023/09/06 03:31:42;;;;;;;;;;;20.60;86.10;;;;;;5053360;28;19955;-71
2023/09/06 03:34:15;;;;;;;;;;;20.60;86.10;;;;;;5053186;28;20348;-70
2023/09/06 03:36:40;;;;;;;;;;;20.60;86.10;;;;;;5053294;28;19915;-70
2023/09/06 03:39:06;;;;;;;;;;;20.60;86.10;;;;;;5053037;28;19913;-70
2023/09/06 03:41:32;;;;;;;;;;;20.60;86.10;;;;;;5035410;28;19955;-71
2023/09/06 03:43:58;;;;;;;;;;;20.60;86.10;;;;;;5052940;28;19909;-71
2023/09/06 03:46:25;;;;;;;;;;;20.60;86.20;;;;;;5052876;28;20382;-71
2023/09/06 03:48:50;;;;;;;;;;;20.60;86.10;;;;;;5052978;28;20335;-71
2023/09/06 03:51:17;;;;;;;;;;;20.60;86.10;;;;;;5052960;28;19913;-71
2023/09/06 03:53:42;;;;;;;;;;;20.60;86.10;;;;;;5052923;28;19912;-71
2023/09/06 03:56:10;;;;;;;;;;;20.60;86.20;;;;;;5052944;28;19909;-71
2023/09/06 03:58:36;;;;;;;;;;;20.60;86.10;;;;;;5056545;28;19920;-71
2023/09/06 04:01:01;;;;;;;;;;;20.60;86.10;;;;;;5038995;28;19913;-71
2023/09/06 04:03:26;;;;;;;;;;;20.60;86.20;;;;;;5056540;28;20287;-70
2023/09/06 04:05:52;;;;;;;;;;;20.60;86.10;;;;;;5056371;28;19915;-71
2023/09/06 04:08:18;;;;;;;;;;;20.60;86.10;;;;;;5056315;28;19909;-71
2023/09/06 04:10:44;;;;;;;;;;;20.60;86.10;;;;;;5056638;28;19909;-71
2023/09/06 04:13:11;;;;;;;;;;;20.60;86.10;;;;;;5056237;28;19999;-70
2023/09/06 04:15:37;;;;;;;;;;;20.60;86.10;;;;;;5038265;28;20267;-70
2023/09/06 04:18:04;;;;;;;;;;;20.60;86.10;;;;;;5056307;28;19919;-71
2023/09/06 04:20:31;;;;;;;;;;;20.60;86.20;;;;;;5056288;28;19944;-70
2023/09/06 04:23:00;;;;;;;;;;;20.60;86.10;;;;;;5056310;28;19916;-68
2023/09/06 04:25:26;;;;;;;;;;;20.60;86.10;;;;;;5056144;28;20010;-66
2023/09/06 04:27:54;;;;;;;;;;;20.60;86.20;;;;;;5056305;28;19913;-71
2023/09/06 04:30:32;;;;;;;;;;;20.60;86.20;;;;;;5055872;28;19916;-73
2023/09/06 04:32:58;;;;;;;;;;;20.60;86.10;;;;;;5055731;28;20397;-72
2023/09/06 04:35:25;;;;;;;;;;;20.60;86.10;;;;;;5055802;28;19909;-72
2023/09/06 04:37:53;;;;;;;;;;;20.60;86.20;;;;;;5056331;28;19963;-71
2023/09/06 04:40:19;;;;;;;;;;;20.60;86.10;;;;;;5056204;28;19968;-71
2023/09/06 04:42:44;;;;;;;;;;;20.60;86.20;;;;;;5055549;28;19908;-71
2023/09/06 04:45:10;;;;;;;;;;;20.60;86.20;;;;;;5055887;28;20407;-72
2023/09/06 04:47:39;;;;;;;;;;;20.60;86.20;;;;;;5055913;28;19990;-71
2023/09/06 04:50:06;;;;;;;;;;;20.60;86.20;;;;;;5055111;28;20637;-72
2023/09/06 04:52:58;;;;;;;;;;;20.60;86.20;;;;;;5055685;28;19913;-72
2023/09/06 04:55:23;;;;;;;;;;;20.60;86.20;;;;;;5034781;28;19915;-71
2023/09/06 04:57:53;;;;;;;;;;;20.50;86.10;;;;;;5055441;28;19913;-71
2023/09/06 05:00:23;;;;;;;;;;;20.60;86.20;;;;;;5055840;28;20394;-72
2023/09/06 05:02:49;;;;;;;;;;;20.50;86.20;;;;;;5055123;28;19935;-71
2023/09/06 05:05:15;;;;;;;;;;;20.60;86.20;;;;;;5055678;28;19908;-71
2023/09/06 05:07:41;;;;;;;;;;;20.50;86.20;;;;;;5055187;28;19909;-71
2023/09/06 05:10:09;;;;;;;;;;;20.60;86.20;;;;;;5055352;28;20008;-71
2023/09/06 05:12:34;;;;;;;;;;;20.50;86.20;;;;;;5054936;28;19948;-71
2023/09/06 05:15:00;;;;;;;;;;;20.60;86.20;;;;;;5055538;28;19916;-71
2023/09/06 05:17:26;;;;;;;;;;;20.50;86.20;;;;;;5055158;28;20318;-71
2023/09/06 05:19:54;;;;;;;;;;;20.50;86.20;;;;;;5054791;28;19995;-72
2023/09/06 05:22:22;;;;;;;;;;;20.50;86.20;;;;;;5055337;28;20005;-70
2023/09/06 05:24:49;;;;;;;;;;;20.50;86.80;;;;;;5054939;28;19913;-71
2023/09/06 05:27:14;;;;;;;;;;;20.50;86.20;;;;;;5054687;28;20418;-72
2023/09/06 05:29:40;;;;;;;;;;;20.50;86.20;;;;;;5054912;28;19909;-71
2023/09/06 05:32:06;;;;;;;;;;;20.50;86.20;;;;;;5054893;28;19960;-71
2023/09/06 05:34:32;;;;;;;;;;;20.50;86.20;;;;;;5036935;28;19909;-71
2023/09/06 05:36:57;;;;;;;;;;;20.50;86.30;;;;;;5054547;28;20344;-71
2023/09/06 05:39:23;;;;;;;;;;;20.50;86.80;;;;;;5054926;28;19912;-71
2023/09/06 05:41:50;;;;;;;;;;;20.50;86.30;;;;;;5054633;28;19919;-71
2023/09/06 05:44:15;;;;;;;;;;;20.50;86.30;;;;;;5054441;28;19935;-71
2023/09/06 05:46:41;;;;;;;;;;;20.50;86.30;;;;;;5054096;28;19920;-71
2023/09/06 05:49:08;;;;;;;;;;;20.50;86.30;;;;;;5054430;28;19916;-71
2023/09/06 05:51:33;;;;;;;;;;;20.50;86.30;;;;;;5054354;28;19916;-71
2023/09/06 05:54:00;;;;;;;;;;;20.50;86.30;;;;;;5054733;28;19909;-69
2023/09/06 05:56:26;;;;;;;;;;;20.50;86.40;;;;;;5053962;28;19962;-71
2023/09/06 05:58:51;;;;;;;;;;;20.50;86.40;;;;;;5053642;28;20011;-71
2023/09/06 06:01:17;;;;;;;;;;;20.50;86.40;;;;;;5053863;28;19913;-71
2023/09/06 06:03:43;;;;;;;;;;;20.50;86.40;;;;;;5053824;28;19916;-72
2023/09/06 06:06:10;;;;;;;;;;;20.50;86.40;;;;;;5053666;28;20384;-71
2023/09/06 06:08:37;;;;;;;;;;;20.50;86.40;;;;;;5054542;28;19909;-71
2023/09/06 06:11:03;;;;;;;;;;;20.50;86.50;;;;;;5053757;28;19916;-72
2023/09/06 06:13:28;;;;;;;;;;;20.50;86.50;;;;;;5035832;28;20367;-72
2023/09/06 06:15:54;;;;;;;;;;;20.50;86.60;;;;;;5053604;28;19966;-72
2023/09/06 06:18:19;;;;;;;;;;;20.50;86.60;;;;;;5053447;28;19927;-72
2023/09/06 06:20:45;;;;;;;;;;;20.50;86.60;;;;;;5053147;28;19920;-72
2023/09/06 06:23:10;;;;;;;;;;;20.50;86.60;;;;;;5053808;28;19963;-72
2023/09/06 06:25:36;;;;;;;;;;;20.50;86.60;;;;;;5054055;28;19916;-71
2023/09/06 06:28:01;;;;;;;;;;;20.40;86.60;;;;;;5035840;28;19970;-72
2023/09/06 06:30:27;;;;;;;;;;;20.40;86.50;;;;;;5053542;28;19912;-72
2023/09/06 06:32:52;;;;;;;;;;;20.40;86.50;;;;;;5053691;28;19909;-71
2023/09/06 06:35:18;;;;;;;;;;;20.50;86.60;;;;;;5053398;28;20358;-72
2023/09/06 06:37:47;;;;;;;;;;;20.40;86.50;;;;;;5053454;28;19912;-71
2023/09/06 06:40:12;;;;;;;;;;;20.50;86.60;;;;;;5053564;28;19913;-70
2023/09/06 06:42:39;;;;;;;;;;;20.50;86.60;;;;;;5035718;28;19915;-71
2023/09/06 06:45:04;;;;;;;;;;;20.40;86.50;;;;;;5053513;28;19909;-71
2023/09/06 06:47:30;;;;;;;;;;;20.40;86.60;;;;;;5053359;28;20015;-65
2023/09/06 06:49:55;;;;;;;;;;;20.40;86.50;;;;;;5053553;28;19916;-71
2023/09/06 06:52:21;;;;;;;;;;;20.40;86.60;;;;;;5053481;28;19935;-71
2023/09/06 06:54:46;;;;;;;;;;;20.40;86.60;;;;;;5053244;28;19913;-71
2023/09/06 06:57:12;;;;;;;;;;;20.40;86.60;;;;;;5053400;28;20106;-70
2023/09/06 06:59:38;;;;;;;;;;;20.40;86.70;;;;;;5053404;28;20306;-71
2023/09/06 07:02:03;;;;;;;;;;;20.40;86.70;;;;;;5035279;28;19909;-70
2023/09/06 07:04:29;;;;;;;;;;;20.40;86.70;;;;;;5053319;28;19916;-70
2023/09/06 07:06:54;;;;;;;;;;;20.40;86.70;;;;;;5053185;28;20009;-71
2023/09/06 07:09:20;;;;;;;;;;;20.40;86.70;;;;;;5053018;28;19916;-71
2023/09/06 07:11:45;;;;;;;;;;;20.40;86.80;;;;;;5053299;28;19908;-71
2023/09/06 07:14:11;;;;;;;;;;;20.40;86.80;;;;;;5053552;28;19999;-71
2023/09/06 07:16:36;;;;;;;;;;;20.40;86.70;;;;;;5052668;28;19916;-71
2023/09/06 07:19:01;;;;;;;;;;;20.40;86.80;;;;;;5053086;28;19967;-71
2023/09/06 07:21:28;;;;;;;;;;;20.40;86.90;;;;;;5053017;28;19975;-71
2023/09/06 07:23:53;;;;;;;;;;;20.30;86.90;;;;;;5052913;28;19912;-71
2023/09/06 07:26:19;;;;;;;;;;;20.40;86.90;;;;;;5052814;28;20314;-71
2023/09/06 07:28:45;;;;;;;;;;;20.40;87.00;;;;;;5053120;28;20261;-71
2023/09/06 07:31:11;;;;;;;;;;;20.40;86.90;;;;;;5053076;28;19944;-71
2023/09/06 07:33:37;;;;;;;;;;;20.30;86.80;;;;;;5056832;28;20015;-72
2023/09/06 07:36:04;;;;;;;;;;;20.40;86.80;;;;;;5056964;28;20275;-72
2023/09/06 07:38:29;;;;;;;;;;;20.30;86.70;;;;;;5056462;28;19913;-71
2023/09/06 07:41:02;;;;;;;;;;;20.40;86.80;;;;;;5056448;28;19913;-71
2023/09/06 07:43:29;;;;;;;;;;;20.40;86.90;;;;;;5056648;28;19908;-72
2023/09/06 07:45:57;;;;;;;;;;;20.30;86.80;;;;;;5057053;28;20011;-73
2023/09/06 07:48:26;;;;;;;;;;;20.40;86.90;;;;;;5056577;28;19920;-71
2023/09/06 07:50:52;;;;;;;;;;;20.40;87.00;;;;;;5056428;28;19919;-70
2023/09/06 07:53:17;;;;;;;;;;;20.40;87.00;;;;;;5056725;28;19912;-70
2023/09/06 07:55:44;;;;;;;;;;;20.30;87.00;;;;;;5056699;28;19916;-72
2023/09/06 07:58:09;;;;;;;;;;;20.40;87.10;;;;;;5056455;28;19960;-70
2023/09/06 08:00:36;;;;;;;;;;;20.30;87.00;;;;;;5056416;28;19916;-69
2023/09/06 08:03:02;;;;;;;;;;;20.30;87.00;;;;;;5056206;28;20283;-69
2023/09/06 08:05:28;;;;;;;;;;;20.30;87.00;;;;;;5056648;28;19913;-70
2023/09/06 08:07:53;;;;;;;;;;;20.30;87.00;;;;;;5056406;28;19909;-69
2023/09/06 08:10:19;;;;;;;;;;;20.40;87.10;;;;;;5056483;28;20314;-68
2023/09/06 08:12:44;;;;;;;;;;;20.40;87.10;;;;;;5056488;28;19916;-69
2023/09/06 08:15:10;;;;;;;;;;;20.30;87.00;;;;;;5038467;28;19915;-69
2023/09/06 08:17:35;;;;;;;;;;;20.40;87.10;;;;;;5038260;28;19913;-70
2023/09/06 08:20:01;;;;;;;;;;;20.30;87.10;;;;;;5056132;28;19913;-68
2023/09/06 08:22:26;;;;;;;;;;;20.30;87.00;;;;;;5056091;28;19915;-70
2023/09/06 08:24:51;;;;;;;;;;;20.30;87.00;;;;;;5056064;28;20363;-69
2023/09/06 08:27:17;;;;;;;;;;;20.30;87.00;;;;;;5056140;28;19920;-70
2023/09/06 08:29:42;;;;;;;;;;;20.40;87.20;;;;;;5056055;28;20261;-70
2023/09/06 08:32:08;;;;;;;;;;;20.30;87.10;;;;;;5055733;28;19909;-69
2023/09/06 08:34:33;;;;;;;;;;;20.30;87.10;;;;;;5055642;28;19923;-68
2023/09/06 08:36:59;;;;;;;;;;;20.30;87.00;;;;;;5055926;28;19913;-69
2023/09/06 08:39:24;;;;;;;;;;;20.40;87.10;;;;;;5055290;28;19963;-69
2023/09/06 08:41:51;;;;;;;;;;;20.30;87.10;;;;;;5055906;28;19966;-69
2023/09/06 08:44:18;;;;;;;;;;;20.40;87.10;;;;;;5055532;28;20336;-70
2023/09/06 08:46:44;;;;;;;;;;;20.30;87.10;;;;;;5055787;28;19920;-69
2023/09/06 08:49:11;;;;;;;;;;;20.30;87.10;;;;;;5055371;28;19995;-69
2023/09/06 08:51:37;;;;;;;;;;;20.30;87.10;;;;;;5055543;28;19963;-70
2023/09/06 08:54:05;;;;;;;;;;;20.30;87.10;;;;;;5055512;28;19913;-69
2023/09/06 08:56:32;;;;;;;;;;;20.30;87.10;;;;;;5055689;28;19913;-67
2023/09/06 08:58:58;;;;;;;;;;;20.30;87.10;;;;;;5055500;28;19928;-70
2023/09/06 09:01:24;;;;;;;;;;;20.30;87.10;;;;;;5055474;28;19920;-70
2023/09/06 09:03:50;;;;;;;;;;;20.30;87.20;;;;;;5037594;28;20272;-70
2023/09/06 09:06:15;;;;;;;;;;;20.30;87.20;;;;;;5055133;28;19909;-70
2023/09/06 09:08:40;;;;;;;;;;;20.30;87.20;;;;;;5054983;28;19908;-70
2023/09/06 09:11:10;;;;;;;;;;;20.40;87.20;;;;;;5037468;28;19908;-69
2023/09/06 09:13:36;;;;;;;;;;;20.30;87.20;;;;;;5055120;28;20310;-68
2023/09/06 09:16:08;;;;;;;;;;;20.30;87.20;;;;;;5055219;28;19998;-69
2023/09/06 09:18:34;;;;;;;;;;;20.40;87.30;;;;;;5054998;28;19917;-68
2023/09/06 09:21:03;;;;;;;;;;;20.30;87.20;;;;;;5055133;28;19936;-70
2023/09/06 09:23:30;;;;;;;;;;;20.30;87.20;;;;;;5055065;28;19909;-68
2023/09/06 09:25:55;;;;;;;;;;;20.30;87.30;;;;;;5055066;28;20006;-70
2023/09/06 09:28:21;;;;;;;;;;;20.30;87.20;;;;;;5054721;28;19908;-70
2023/09/06 09:30:47;;;;;;;;;;;20.30;87.30;;;;;;5054626;28;19996;-70
2023/09/06 09:33:12;;;;;;;;;;;20.30;87.30;;;;;;5055221;28;20008;-70
2023/09/06 09:35:40;;;;;;;;;;;20.30;87.30;;;;;;5054512;28;20007;-71
2023/09/06 09:38:08;;;;;;;;;;;20.30;87.30;;;;;;5054813;28;19913;-70
2023/09/06 09:40:34;;;;;;;;;;;20.30;87.30;;;;;;5054736;28;19913;-70
2023/09/06 09:43:04;;;;;;;;;;;20.30;87.30;;;;;;5037216;28;20003;-71
2023/09/06 09:45:38;;;;;;;;;;;20.30;87.30;;;;;;5054728;28;19945;-70
2023/09/06 09:48:04;;;;;;;;;;;20.30;87.30;;;;;;5054598;28;20308;-70
2023/09/06 09:50:33;;;;;;;;;;;20.30;87.30;;;;;;5054549;28;19916;-70
2023/09/06 09:52:59;;;;;;;;;;;20.30;87.40;;;;;;5054494;28;19909;-70
2023/09/06 09:55:31;;;;;;;;;;;20.30;87.40;;;;;;5053754;28;19935;-72
2023/09/06 09:57:58;;;;;;;;;;;20.30;87.40;;;;;;5054432;28;19920;-70
2023/09/06 10:00:28;;;;;;;;;;;20.30;87.40;;;;;;5054068;28;20051;-70
2023/09/06 10:03:00;;;;;;;;;;;20.30;87.40;;;;;;5054184;28;19909;-70
2023/09/06 10:05:29;;;;;;;;;;;20.30;87.40;;;;;;5054228;28;19913;-69
2023/09/06 10:07:55;;;;;;;;;;;20.30;87.40;;;;;;5053776;28;20314;-70
2023/09/06 10:10:21;;;;;;;;;;;20.30;87.40;;;;;;5054543;28;19995;-70
2023/09/06 10:12:48;;;;;;;;;;;20.30;87.40;;;;;;5019850;28;19974;-70
2023/09/06 10:15:14;;;;;;;;;;;20.30;87.40;;;;;;5053933;28;19947;-71
2023/09/06 10:17:40;;;;;;;;;;;20.30;87.50;;;;;;5053687;28;19956;-69
2023/09/06 10:20:12;;;;;;;;;;;20.30;87.50;;;;;;5054006;28;19913;-70
2023/09/06 10:22:42;;;;;;;;;;;20.30;87.50;;;;;;5053933;28;19996;-70
2023/09/06 10:25:08;;;;;;;;;;;20.30;87.50;;;;;;5053532;28;20283;-71
2023/09/06 10:27:33;;;;;;;;;;;20.30;87.50;;;;;;5053802;28;19962;-70
2023/09/06 10:29:59;;;;;;;;;;;20.30;87.50;;;;;;5053832;28;19908;-71
2023/09/06 10:32:38;;;;;;;;;;;20.30;87.50;;;;;;5053793;28;19954;-72
2023/09/06 10:35:20;;;;;;;;;;;20.30;87.50;;;;;;5053212;28;20050;-70
2023/09/06 10:38:05;;;;;;;;;;;20.30;87.60;;;;;;5053338;28;19913;-70
2023/09/06 10:40:51;;;;;;;;;;;20.30;87.60;;;;;;5053700;28;19913;-70
2023/09/06 10:43:18;;;;;;;;;;;20.30;87.60;;;;;;5054098;28;19908;-70
2023/09/06 10:45:55;;;;;;;;;;;20.30;87.60;;;;;;5053415;28;19981;-70
2023/09/06 10:48:21;;;;;;;;;;;20.30;87.60;;;;;;5053654;28;19967;-70
2023/09/06 10:51:06;;;;;;;;;;;20.30;87.60;;;;;;5053412;28;19909;-70
2023/09/06 10:53:35;;;;;;;;;;;20.30;88.20;;;;;;5053966;28;19963;-70
2023/09/06 10:56:02;;;;;;;;;;;20.30;88.20;;;;;;5053347;28;19955;-70
2023/09/06 10:58:32;;;;;;;;;;;20.30;87.70;;;;;;5053168;28;19940;-71
2023/09/06 11:01:13;;;;;;;;;;;20.30;87.70;;;;;;5053173;28;19982;-71
2023/09/06 11:03:41;;;;;;;;;;;20.30;87.70;;;;;;5053258;28;19915;-71
2023/09/06 11:06:06;;;;;;;;;;;20.30;87.70;;;;;;5054732;28;20011;-70
2023/09/06 11:08:32;;;;;;;;;;;20.30;87.70;;;;;;5057645;28;19944;-71
2023/09/06 11:10:58;;;;;;;;;;;20.30;87.80;;;;;;5057702;28;20322;-71
2023/09/06 11:13:28;;;;;;;;;;;20.30;87.80;;;;;;5057248;28;19909;-70
2023/09/06 11:15:53;;;;;;;;;;;20.30;87.70;;;;;;5057433;28;19972;-71
2023/09/06 11:18:19;;;;;;;;;;;20.30;87.80;;;;;;5057191;28;20007;-71
2023/09/06 11:20:48;;;;;;;;;;;20.30;87.80;;;;;;5057318;28;20280;-71
2023/09/06 11:23:13;;;;;;;;;;;20.30;87.80;;;;;;5057564;28;19909;-71
2023/09/06 11:25:39;;;;;;;;;;;20.30;87.80;;;;;;5057013;28;20348;-71
2023/09/06 11:28:23;;;;;;;;;;;20.30;87.80;;;;;;5057461;28;19909;-69
2023/09/06 11:30:48;;;;;;;;;;;20.30;87.80;;;;;;5057044;28;19913;-71
2023/09/06 11:33:15;;;;;;;;;;;20.30;87.80;;;;;;5056955;28;19915;-71
2023/09/06 11:35:45;;;;;;;;;;;20.30;87.80;;;;;;5057130;28;19916;-71
2023/09/06 11:38:12;;;;;;;;;;;20.30;87.80;;;;;;5057149;28;19913;-71
2023/09/06 11:40:37;;;;;;;;;;;20.30;87.90;;;;;;5056995;28;19916;-71
2023/09/06 11:43:10;;;;;;;;;;;20.30;87.90;;;;;;5057080;28;20401;-71
2023/09/06 11:45:35;;;;;;;;;;;20.30;87.90;;;;;;5057409;28;19916;-71
2023/09/06 11:48:07;;;;;;;;;;;20.30;87.80;;;;;;5056769;28;19920;-71
2023/09/06 11:50:34;;;;;;;;;;;20.30;87.90;;;;;;5057100;28;20343;-72
2023/09/06 11:53:04;;;;;;;;;;;20.30;87.90;;;;;;5056837;28;19909;-70
2023/09/06 11:55:32;;;;;;;;;;;20.30;87.90;;;;;;5056481;28;19948;-71
2023/09/06 11:57:58;;;;;;;;;;;20.30;88.00;;;;;;5056329;28;20489;-71
2023/09/06 12:00:35;;;;;;;;;;;20.30;87.90;;;;;;5056667;28;19917;-70
2023/09/06 12:03:07;;;;;;;;;;;20.30;87.90;;;;;;5038802;28;20267;-70
2023/09/06 12:05:35;;;;;;;;;;;20.30;87.90;;;;;;5056643;28;19964;-70
2023/09/06 12:08:01;;;;;;;;;;;20.30;87.90;;;;;;5056288;28;19954;-70
2023/09/06 12:10:28;;;;;;;;;;;20.30;88.00;;;;;;5056390;28;20003;-70
2023/09/06 12:12:56;;;;;;;;;;;20.30;88.00;;;;;;5056126;28;19932;-70
2023/09/06 12:15:24;;;;;;;;;;;20.30;88.00;;;;;;5038637;28;19913;-70
2023/09/06 12:17:50;;;;;;;;;;;20.30;87.90;;;;;;5054963;28;20055;-70
2023/09/06 12:20:19;;;;;;;;;;;20.30;88.00;;;;;;5056249;28;19974;-70
2023/09/06 12:22:45;;;;;;;;;;;20.30;88.00;;;;;;5056140;28;19909;-70
2023/09/06 12:25:14;;;;;;;;;;;20.30;88.00;;;;;;5056156;28;19970;-70
2023/09/06 12:27:41;;;;;;;;;;;20.30;88.00;;;;;;5055968;28;19909;-69
2023/09/06 12:30:07;;;;;;;;;;;20.30;88.00;;;;;;5055859;28;20014;-70
2023/09/06 12:32:34;;;;;;;;;;;20.30;88.00;;;;;;5055711;28;19949;-70
2023/09/06 12:34:59;;;;;;;;;;;20.30;88.10;;;;;;5055624;28;20368;-70
2023/09/06 12:37:25;;;;;;;;;;;20.30;88.00;;;;;;5055250;28;19978;-70
2023/09/06 12:39:52;;;;;;;;;;;20.30;88.00;;;;;;5055800;28;19921;-70
2023/09/06 12:42:17;;;;;;;;;;;20.30;88.10;;;;;;5055481;28;19974;-70
2023/09/06 12:44:43;;;;;;;;;;;20.30;88.10;;;;;;5055813;28;19912;-70
2023/09/06 12:47:08;;;;;;;;;;;20.30;88.00;;;;;;5055489;28;19920;-71
2023/09/06 12:49:34;;;;;;;;;;;20.30;88.10;;;;;;5055367;28;19947;-70
2023/09/06 12:51:59;;;;;;;;;;;20.30;88.10;;;;;;5055328;28;19935;-72
2023/09/06 12:54:25;;;;;;;;;;;20.30;88.10;;;;;;5055300;28;19959;-70
2023/09/06 12:56:50;;;;;;;;;;;20.30;88.10;;;;;;5055052;28;19913;-69
2023/09/06 12:59:16;;;;;;;;;;;20.30;88.10;;;;;;5054892;28;19958;-70
2023/09/06 13:01:42;;;;;;;;;;;20.30;88.10;;;;;;5055561;28;19909;-70
2023/09/06 13:04:07;;;;;;;;;;;20.30;88.10;;;;;;5055353;28;20374;-70
2023/09/06 13:06:33;;;;;;;;;;;20.30;88.10;;;;;;5055388;28;20419;-70
2023/09/06 13:08:58;;;;;;;;;;;20.30;88.10;;;;;;5055192;28;19909;-70
2023/09/06 13:11:24;;;;;;;;;;;20.30;88.10;;;;;;5055008;28;20016;-70
2023/09/06 13:13:49;;;;;;;;;;;20.30;88.20;;;;;;5055002;28;20383;-71
2023/09/06 13:16:15;;;;;;;;;;;20.30;88.10;;;;;;5055202;28;19909;-71
2023/09/06 13:18:41;;;;;;;;;;;20.30;88.20;;;;;;5054628;28;19948;-68
2023/09/06 13:21:06;;;;;;;;;;;20.30;88.10;;;;;;5055056;28;19913;-70
2023/09/06 13:23:32;;;;;;;;;;;20.30;88.20;;;;;;5054860;28;20271;-70
2023/09/06 13:25:59;;;;;;;;;;;20.30;88.20;;;;;;5054379;28;20319;-69
2023/09/06 13:28:24;;;;;;;;;;;20.30;88.10;;;;;;5054939;28;19916;-70
2023/09/06 13:30:50;;;;;;;;;;;20.30;88.20;;;;;;5053728;28;19913;-70
2023/09/06 13:33:15;;;;;;;;;;;20.30;88.20;;;;;;5054687;28;20382;-69
2023/09/06 13:35:41;;;;;;;;;;;20.30;88.20;;;;;;5054906;28;19915;-63
2023/09/06 13:38:06;;;;;;;;;;;20.30;88.20;;;;;;5054356;28;19920;-69
2023/09/06 13:40:32;;;;;;;;;;;20.30;88.10;;;;;;5054587;28;19920;-69
2023/09/06 13:42:57;;;;;;;;;;;20.30;88.10;;;;;;5054848;28;19920;-68
2023/09/06 13:45:23;;;;;;;;;;;20.30;88.10;;;;;;5054580;28;19936;-67
2023/09/06 13:47:49;;;;;;;;;;;20.30;88.20;;;;;;5054615;28;19921;-68
2023/09/06 13:50:14;;;;;;;;;;;20.30;88.20;;;;;;5054567;28;19913;-68
2023/09/06 13:52:40;;;;;;;;;;;20.30;88.20;;;;;;5054676;28;19909;-67
2023/09/06 13:55:05;;;;;;;;;;;20.30;88.20;;;;;;5054597;28;20268;-68
2023/09/06 13:57:31;;;;;;;;;;;20.30;88.20;;;;;;5036381;28;19912;-68
2023/09/06 13:59:56;;;;;;;;;;;20.30;88.30;;;;;;5054063;28;19920;-67
2023/09/06 14:02:22;;;;;;;;;;;20.30;88.20;;;;;;5054191;28;20011;-69
2023/09/06 14:04:47;;;;;;;;;;;20.30;88.20;;;;;;5054170;28;20316;-69
2023/09/06 14:07:13;;;;;;;;;;;20.30;88.10;;;;;;5053862;28;19909;-68
2023/09/06 14:09:39;;;;;;;;;;;20.30;88.10;;;;;;5036086;28;19917;-68
2023/09/06 14:12:04;;;;;;;;;;;20.30;88.70;;;;;;5053266;28;19952;-69
2023/09/06 14:14:30;;;;;;;;;;;20.30;88.10;;;;;;5054377;28;19913;-70