Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:17;;;;;;;28.98;6.57;;;14.30;99.90;;;;;;4266284;27;20488;-55
2023/11/13 00:03:19;;;;;;;38.00;7.63;;;14.20;99.90;;;;;;4265814;27;20074;-54
2023/11/13 00:05:21;;;;;;;31.77;6.43;;;14.20;99.90;;;;;;4247864;27;20047;-53
2023/11/13 00:07:23;;;;;;;34.85;8.10;;;14.20;99.90;;;;;;4266010;27;20043;-55
2023/11/13 00:09:25;;;;;;;37.83;8.52;;;14.30;99.90;;;;;;4265945;27;20038;-55
2023/11/13 00:11:28;;;;;;;43.85;9.25;;;14.30;99.90;;;;;;4266325;27;20127;-53
2023/11/13 00:13:31;;;;;;;41.70;9.00;;;14.20;99.90;;;;;;4266360;27;20091;-54
2023/11/13 00:15:33;;;;;;;40.20;8.38;;;14.20;99.90;;;;;;4266122;27;20047;-55
2023/11/13 00:17:36;;;;;;;36.35;7.40;;;14.30;99.90;;;;;;4265799;27;20050;-58
2023/11/13 00:19:38;;;;;;;31.67;6.72;;;14.20;99.90;;;;;;4247155;27;20095;-55
2023/11/13 00:21:40;;;;;;;39.20;8.25;;;14.30;99.90;;;;;;4247295;27;20098;-55
2023/11/13 00:23:45;;;;;;;40.78;8.90;;;14.20;99.90;;;;;;4267053;27;20432;-57
2023/11/13 00:25:47;;;;;;;;;;;14.20;99.90;;;;;;4267157;27;20069;-58
2023/11/13 00:27:49;;;;;;;32.72;7.75;;;14.20;99.90;;;;;;4265753;27;19923;-56
2023/11/13 00:29:51;;;;;;;46.50;9.25;;;14.10;99.90;;;;;;4265969;27;20046;-56
2023/11/13 00:31:53;;;;;;;32.00;8.60;;;14.20;99.90;;;;;;4247374;27;20039;-55
2023/11/13 00:33:57;;;;;;;32.33;7.82;;;14.20;99.90;;;;;;4266381;27;20046;-60
2023/11/13 00:35:59;;;;;;;35.17;7.78;;;14.10;99.90;;;;;;4266206;27;20095;-56
2023/11/13 00:38:01;;;;;;;32.63;7.65;;;14.20;99.90;;;;;;4267137;27;20454;-56
2023/11/13 00:40:04;;;;;;;37.95;7.38;;;14.20;99.90;;;;;;4267242;27;20038;-56
2023/11/13 00:42:07;;;;;;;29.37;7.67;;;14.20;99.90;;;;;;4267323;27;20039;-58
2023/11/13 00:44:09;;;;;;;36.83;8.13;;;14.20;99.90;;;;;;4266012;27;20043;-61
2023/11/13 00:46:11;;;;;;;38.83;8.15;;;14.20;99.90;;;;;;4247551;27;20046;-56
2023/11/13 00:48:14;;;;;;;34.42;7.05;;;14.10;99.90;;;;;;4266009;27;20047;-55
2023/11/13 00:50:18;;;;;;;31.98;7.95;;;14.10;99.90;;;;;;4265638;27;20119;-57
2023/11/13 00:52:20;;;;;;;37.42;7.72;;;14.20;99.90;;;;;;4266222;27;20046;-56
2023/11/13 00:54:23;;;;;;;36.55;7.85;;;14.10;99.90;;;;;;4266262;27;20053;-55
2023/11/13 00:56:24;;;;;;;37.00;8.07;;;14.00;99.90;;;;;;4266287;27;20046;-56
2023/11/13 00:58:27;;;;;;;42.20;8.60;;;14.10;99.90;;;;;;4266461;27;20085;-57
2023/11/13 01:00:29;;;;;;;32.78;9.05;;;14.10;99.90;;;;;;4247415;27;20088;-56
2023/11/13 01:02:32;;;;;;;40.75;8.02;;;14.10;99.90;;;;;;4265192;27;20085;-53
2023/11/13 01:04:35;;;;;;;42.38;7.47;;;14.00;99.90;;;;;;4264644;27;20074;-52
2023/11/13 01:06:38;;;;;;;34.90;7.65;;;14.00;99.90;;;;;;4265203;27;20432;-52
2023/11/13 01:08:40;;;;;;;42.55;8.63;;;13.90;99.90;;;;;;4265185;27;20065;-52
2023/11/13 01:10:42;;;;;;;38.88;8.95;;;13.90;99.90;;;;;;4264940;27;20097;-53
2023/11/13 01:12:45;;;;;;;35.95;8.05;;;13.90;99.90;;;;;;4246684;27;20051;-52
2023/11/13 01:14:48;;;;;;;33.03;7.13;;;13.80;99.90;;;;;;4265241;27;20050;-52
2023/11/13 01:16:50;;;;;;;37.28;8.48;;;13.80;99.90;;;;;;4264955;27;20091;-52
2023/11/13 01:18:53;;;;;;;30.95;8.05;;;13.80;99.90;;;;;;4264725;27;20047;-51
2023/11/13 01:20:55;;;;;;;42.03;9.45;;;13.90;99.90;;;;;;4264990;27;20050;-53
2023/11/13 01:22:59;;;;;;;36.63;8.40;;;13.90;99.90;;;;;;4265109;27;20053;-56
2023/11/13 01:25:01;;;;;;;48.03;8.35;;;13.90;99.90;;;;;;4265506;27;20046;-54
2023/11/13 01:27:04;;;;;;;32.63;7.75;;;13.80;99.90;;;;;;4265280;27;20043;-53
2023/11/13 01:29:06;;;;;;;32.72;7.63;;;13.80;99.90;;;;;;4265804;27;20050;-52
2023/11/13 01:31:09;;;;;;;39.83;8.27;;;13.80;99.90;;;;;;4265887;27;20046;-54
2023/11/13 01:33:11;;;;;;;43.08;9.25;;;13.90;99.90;;;;;;4265739;27;20582;-56
2023/11/13 01:35:13;;;;;;;30.35;6.82;;;13.90;99.90;;;;;;4265878;27;20073;-51
2023/11/13 01:37:15;;;;;;;38.78;7.72;;;13.90;99.90;;;;;;4265754;27;20566;-52
2023/11/13 01:39:19;;;;;;;32.80;8.88;;;13.90;99.90;;;;;;4264809;27;20047;-59
2023/11/13 01:41:21;;;;;;;32.03;8.23;;;13.80;99.90;;;;;;4264711;27;20042;-53
2023/11/13 01:43:23;;;;;;;33.53;7.63;;;13.90;99.90;;;;;;4247130;28;20054;-52
2023/11/13 01:45:25;;;;;;;39.47;8.50;;;13.80;99.90;;;;;;4264842;27;20121;-53
2023/11/13 01:47:27;;;;;;;31.17;7.78;;;13.80;99.90;;;;;;4264179;27;20485;-54
2023/11/13 01:49:29;;;;;;;35.05;8.13;;;13.90;99.90;;;;;;4264880;27;20050;-53
2023/11/13 01:51:32;;;;;;;33.80;7.60;;;13.80;99.90;;;;;;4264662;27;20047;-52
2023/11/13 01:53:35;;;;;;;32.15;7.90;;;13.80;99.90;;;;;;4264672;27;20066;-53
2023/11/13 01:55:40;;;;;;;39.45;9.48;;;13.80;99.90;;;;;;4264323;27;20064;-53
2023/11/13 01:57:43;;;;;;;41.13;9.70;;;13.90;99.90;;;;;;4264478;27;20470;-52
2023/11/13 01:59:45;;;;;;;32.60;8.07;;;13.80;99.90;;;;;;4264541;27;20070;-52
2023/11/13 02:01:48;;;;;;;33.25;7.18;;;13.80;99.90;;;;;;4264559;27;20122;-54
2023/11/13 02:03:52;;;;;;;31.92;7.53;;;13.90;99.90;;;;;;4264459;27;20121;-53
2023/11/13 02:05:55;;;;;;;32.40;7.50;;;13.90;99.90;;;;;;4245565;27;20066;-51
2023/11/13 02:07:57;;;;;;;30.17;7.22;;;13.90;99.90;;;;;;4264285;27;20049;-52
2023/11/13 02:09:59;;;;;;;30.35;6.97;;;13.90;99.90;;;;;;4264390;27;20508;-54
2023/11/13 02:12:03;;;;;;;25.00;6.53;;;13.90;99.90;;;;;;4264249;27;20046;-52
2023/11/13 02:14:06;;;;;;;33.70;7.63;;;13.90;99.90;;;;;;4264261;27;20050;-52
2023/11/13 02:16:12;;;;;;;43.70;8.43;;;13.90;99.90;;;;;;4264185;27;20050;-54
2023/11/13 02:18:14;;;;;;;25.95;5.63;;;13.90;99.90;;;;;;4264426;27;20398;-53
2023/11/13 02:20:16;;;;;;;37.72;7.38;;;13.80;99.90;;;;;;4264193;27;20051;-52
2023/11/13 02:22:18;;;;;;;30.17;7.22;;;13.80;99.90;;;;;;4264205;27;20465;-53
2023/11/13 02:24:23;;;;;;;30.58;7.20;;;13.80;99.90;;;;;;4264377;27;20455;-52
2023/11/13 02:26:25;;;;;;;22.13;5.55;;;13.80;99.90;;;;;;4264368;27;20054;-52
2023/11/13 02:28:27;;;;;;;29.88;6.70;;;13.80;99.90;;;;;;4264345;27;20070;-51
2023/11/13 02:30:29;;;;;;;25.35;6.20;;;13.70;99.90;;;;;;4264086;27;20122;-52
2023/11/13 02:32:32;;;;;;;25.92;6.10;;;13.70;99.90;;;;;;4263676;27;20096;-52
2023/11/13 02:34:34;;;;;;;22.35;4.97;;;13.80;99.90;;;;;;4264358;27;20042;-53
2023/11/13 02:36:36;;;;;;;23.27;5.82;;;13.70;99.90;;;;;;4264176;27;20077;-52
2023/11/13 02:38:38;;;;;;;20.45;5.43;;;13.70;99.90;;;;;;4264263;27;20145;-52
2023/11/13 02:40:42;;;;;;;23.73;5.40;;;13.80;99.90;;;;;;4264277;27;20047;-52
2023/11/13 02:42:44;;;;;;;22.25;5.30;;;13.80;99.90;;;;;;4266790;27;20103;-52
2023/11/13 02:44:46;;;;;;;16.25;4.10;;;13.80;99.90;;;;;;4267104;27;20077;-52
2023/11/13 02:46:49;;;;;;;14.15;4.53;;;13.80;99.90;;;;;;4266960;27;20066;-52
2023/11/13 02:48:51;;;;;;;25.33;5.45;;;13.70;99.90;;;;;;4267209;27;20050;-52
2023/11/13 02:50:53;;;;;;;22.75;5.32;;;13.70;99.90;;;;;;4266895;27;20103;-52
2023/11/13 02:52:55;;;;;;;14.95;3.63;;;13.70;99.90;;;;;;4267168;27;20050;-51
2023/11/13 02:54:57;;;;;;;18.95;4.45;;;13.80;99.90;;;;;;4267168;27;20126;-52
2023/11/13 02:57:00;;;;;;;16.67;4.25;;;13.80;99.90;;;;;;4267060;27;20117;-52
2023/11/13 02:59:04;;;;;;;19.92;4.18;;;13.80;99.90;;;;;;4266994;27;20474;-55
2023/11/13 03:01:06;;;;;;;16.70;5.05;;;13.80;99.90;;;;;;4266544;27;20113;-54
2023/11/13 03:03:08;;;;;;;18.63;4.85;;;13.80;99.90;;;;;;4266713;27;20432;-54
2023/11/13 03:05:11;;;;;;;24.67;5.15;;;13.80;99.90;;;;;;4267013;27;20055;-55
2023/11/13 03:07:13;;;;;;;18.73;5.35;;;13.80;99.90;;;;;;4266992;27;20073;-54
2023/11/13 03:09:15;;;;;;;24.27;5.68;;;13.80;99.90;;;;;;4266724;27;20038;-54
2023/11/13 03:11:17;;;;;;;20.65;4.78;;;13.80;99.90;;;;;;4266600;27;20126;-52
2023/11/13 03:13:21;;;;;;;26.30;5.28;;;13.90;99.90;;;;;;4266782;27;20047;-55
2023/11/13 03:15:23;;;;;;;17.58;5.65;;;13.90;99.90;;;;;;4266419;27;20485;-54
2023/11/13 03:17:25;;;;;;;25.75;5.57;;;13.90;99.90;;;;;;4266848;27;20076;-54
2023/11/13 03:19:27;;;;;;;22.95;5.30;;;13.90;99.90;;;;;;4266993;27;20042;-57
2023/11/13 03:21:29;;;;;;;23.23;5.03;;;13.90;99.90;;;;;;4266809;27;20062;-61
2023/11/13 03:23:31;;;;;;;27.67;5.55;;;14.00;99.90;;;;;;4268364;27;20500;-54
2023/11/13 03:25:33;;;;;;;20.67;4.82;;;14.00;99.90;;;;;;4268110;27;20043;-51
2023/11/13 03:27:36;;;;;;;25.92;5.22;;;14.00;99.90;;;;;;4267562;27;20053;-55
2023/11/13 03:29:39;;;;;;;25.98;5.75;;;14.00;99.90;;;;;;4248045;27;20479;-55
2023/11/13 03:31:42;;;;;;;29.85;6.13;;;14.00;99.90;;;;;;4266256;27;20091;-53
2023/11/13 03:33:44;;;;;;;22.35;5.55;;;14.00;99.90;;;;;;4266607;27;20481;-55
2023/11/13 03:35:46;;;;;;;27.73;6.10;;;14.00;99.90;;;;;;4266370;27;20077;-55
2023/11/13 03:37:48;;;;;;;29.75;5.57;;;14.10;99.90;;;;;;4266458;27;20043;-54
2023/11/13 03:39:50;;;;;;;30.50;6.43;;;14.10;99.90;;;;;;4266320;27;20046;-54
2023/11/13 03:41:52;;;;;;;28.23;6.05;;;14.10;99.90;;;;;;4247792;27;20076;-54
2023/11/13 03:43:54;;;;;;;25.73;5.82;;;14.10;99.90;;;;;;4266157;27;20272;-55
2023/11/13 03:45:58;;;;;;;24.40;6.40;;;14.10;99.90;;;;;;4266158;27;20050;-55
2023/11/13 03:48:00;;;;;;;27.15;5.60;;;14.10;99.90;;;;;;4266315;27;20054;-54
2023/11/13 03:50:03;;;;;;;31.23;5.50;;;14.20;99.90;;;;;;4266069;27;20043;-55
2023/11/13 03:52:06;;;;;;;28.73;6.72;;;14.20;99.90;;;;;;4247505;27;20043;-55
2023/11/13 03:54:08;;;;;;;29.92;5.32;;;14.30;99.90;;;;;;4265071;27;20052;-54
2023/11/13 03:56:10;;;;;;;30.45;6.50;;;14.30;99.90;;;;;;4266178;27;20042;-54
2023/11/13 03:58:12;;;;;;;28.33;5.93;;;14.30;99.90;;;;;;4265693;27;20077;-55
2023/11/13 04:00:15;;;;;;;27.20;6.57;;;14.40;99.90;;;;;;4265860;27;20042;-56
2023/11/13 04:02:19;;;;;;;25.67;6.00;;;14.40;99.90;;;;;;4265537;27;20058;-55
2023/11/13 04:04:21;;;;;;;28.08;6.75;;;14.40;99.90;;;;;;4265915;27;20459;-54
2023/11/13 04:06:24;;;;;;;36.55;7.35;;;14.50;99.90;;;;;;4265903;27;20411;-55
2023/11/13 04:08:26;;;;;;;35.40;7.03;;;14.50;99.90;;;;;;4265910;27;20053;-55
2023/11/13 04:10:30;;;;;;;35.45;8.02;;;14.50;99.90;;;;;;4265877;27;20122;-54
2023/11/13 04:12:32;;;;;;;34.58;7.18;;;14.50;99.90;;;;;;4265381;27;20455;-55
2023/11/13 04:14:34;;;;;;;32.65;7.07;;;14.50;99.90;;;;;;4264018;27;20068;-54
2023/11/13 04:16:36;;;;;;;36.42;6.72;;;14.50;99.90;;;;;;4265566;27;20386;-54
2023/11/13 04:18:40;;;;;;;30.83;6.50;;;14.60;99.90;;;;;;4265489;27;20042;-55
2023/11/13 04:20:42;;;;;;;37.25;7.13;;;14.60;99.90;;;;;;4265646;27;20486;-54
2023/11/13 04:22:44;;;;;;;33.13;7.22;;;14.60;99.90;;;;;;4265743;27;20051;-55
2023/11/13 04:24:46;;;;;;;31.20;6.88;;;14.60;99.90;;;;;;4265454;27;20117;-56
2023/11/13 04:26:49;;;;;;;30.13;7.10;;;14.70;99.90;;;;;;4265480;27;20560;-55
2023/11/13 04:28:51;;;;;;;37.42;7.13;;;14.70;99.90;;;;;;4265565;27;20130;-54
2023/11/13 04:30:53;;;;;;;27.70;7.68;;;14.70;99.90;;;;;;4265549;27;20117;-55
2023/11/13 04:32:55;;;;;;;34.70;6.55;;;14.70;99.90;;;;;;4265467;27;20112;-55
2023/11/13 04:34:58;;;;;;;27.50;5.85;;;14.80;99.90;;;;;;4265436;27;20091;-52
2023/11/13 04:37:02;;;;;;;26.58;5.82;;;14.80;99.90;;;;;;4265544;27;20389;-52
2023/11/13 04:39:09;;;;;;;34.00;6.28;;;14.90;99.90;;;;;;4265567;27;20046;-55
2023/11/13 04:41:15;;;;;;;26.38;6.63;;;14.80;99.90;;;;;;4265431;27;20067;-55
2023/11/13 04:43:17;;;;;;;33.72;7.05;;;14.90;99.90;;;;;;4264912;27;20056;-54
2023/11/13 04:45:19;;;;;;;23.80;5.88;;;14.90;99.90;;;;;;4265186;27;20394;-54
2023/11/13 04:47:21;;;;;;;29.48;6.78;;;14.90;99.90;;;;;;4264918;27;20046;-55
2023/11/13 04:49:23;;;;;;;28.42;6.32;;;14.90;99.90;;;;;;4265095;27;20039;-54
2023/11/13 04:51:27;;;;;;;30.10;6.03;;;14.90;99.90;;;;;;4265123;27;20049;-54
2023/11/13 04:53:29;;;;;;;29.45;5.60;;;14.90;99.90;;;;;;4246745;27;20069;-55
2023/11/13 04:55:31;;;;;;;26.30;5.95;;;15.00;99.90;;;;;;4265300;27;20047;-55
2023/11/13 04:57:33;;;;;;;23.23;5.35;;;15.00;99.90;;;;;;4264857;27;20049;-55
2023/11/13 04:59:35;;;;;;;22.15;5.78;;;15.00;99.90;;;;;;4265104;27;20050;-55
2023/11/13 05:01:39;;;;;;;23.05;5.00;;;15.00;99.90;;;;;;4265184;27;20095;-53
2023/11/13 05:03:41;;;;;;;26.70;5.68;;;15.00;99.90;;;;;;4265072;27;20070;-53
2023/11/13 05:05:43;;;;;;;29.88;5.38;;;15.00;99.90;;;;;;4264949;27;20046;-55
2023/11/13 05:07:47;;;;;;;26.33;5.13;;;15.00;99.90;;;;;;4264869;27;20046;-52
2023/11/13 05:09:50;;;;;;;27.38;5.43;;;15.10;99.90;;;;;;4265251;27;20057;-52
2023/11/13 05:11:52;;;;;;;20.75;5.40;;;15.10;99.90;;;;;;4264744;27;20039;-54
2023/11/13 05:13:54;;;;;;;24.33;4.90;;;15.10;99.90;;;;;;4265144;27;20078;-52
2023/11/13 05:15:56;;;;;;;25.13;5.53;;;15.10;99.90;;;;;;4265127;27;20043;-53
2023/11/13 05:17:58;;;;;;;20.48;4.47;;;15.10;99.90;;;;;;4264883;27;20053;-54
2023/11/13 05:20:00;;;;;;;23.90;5.85;;;15.20;99.90;;;;;;4264807;27;20079;-52
2023/11/13 05:22:04;;;;;;;23.73;4.97;;;15.20;99.90;;;;;;4264621;27;20045;-54
2023/11/13 05:24:08;;;;;;;28.77;5.72;;;15.10;99.90;;;;;;4264646;27;20503;-53
2023/11/13 05:26:11;;;;;;;22.27;4.75;;;15.20;99.90;;;;;;4264265;27;20121;-55
2023/11/13 05:28:13;;;;;;;18.67;4.75;;;15.20;99.90;;;;;;4264447;27;20086;-55
2023/11/13 05:30:15;;;;;;;25.30;6.28;;;15.20;99.90;;;;;;4264640;27;20085;-54
2023/11/13 05:32:17;;;;;;;26.67;5.78;;;15.20;99.90;;;;;;4265010;27;20042;-54
2023/11/13 05:34:19;;;;;;;22.00;5.70;;;15.20;99.90;;;;;;4264817;27;20108;-55
2023/11/13 05:36:22;;;;;;;24.33;5.03;;;15.30;99.90;;;;;;4246370;28;20047;-55
2023/11/13 05:38:24;;;;;;;20.48;5.18;;;15.30;99.90;;;;;;4264654;27;20049;-55
2023/11/13 05:40:27;;;;;;;23.80;5.10;;;15.30;99.90;;;;;;4264240;27;20099;-56
2023/11/13 05:42:29;;;;;;;20.42;5.03;;;15.30;99.90;;;;;;4264852;27;20061;-55
2023/11/13 05:44:34;;;;;;;31.35;6.35;;;15.40;99.90;;;;;;4264479;27;20382;-54
2023/11/13 05:46:37;;;;;;;26.90;5.43;;;15.30;99.90;;;;;;4264686;27;20425;-56
2023/11/13 05:48:39;;;;;;;24.85;5.55;;;15.30;99.90;;;;;;4264518;27;20042;-55
2023/11/13 05:50:41;;;;;;;20.23;4.78;;;15.40;99.90;;;;;;4264640;27;20070;-55
2023/11/13 05:52:43;;;;;;;28.95;5.88;;;15.40;99.90;;;;;;4264561;27;20039;-54
2023/11/13 05:54:45;;;;;;;25.60;5.60;;;15.40;99.90;;;;;;4264322;27;20042;-54
2023/11/13 05:56:49;;;;;;;32.47;5.95;;;15.40;99.90;;;;;;4264686;27;20117;-55
2023/11/13 05:58:51;;;;;;;25.35;5.53;;;15.40;99.90;;;;;;4264556;27;20074;-55
2023/11/13 06:00:56;;;;;;;19.08;4.90;;;15.40;99.90;;;;;;4264538;27;20046;-55
2023/11/13 06:02:59;;;;;;;26.08;5.78;;;15.50;99.90;;;;;;4264133;27;20051;-55
2023/11/13 06:05:01;;;;;;;23.17;5.32;;;15.50;99.90;;;;;;4264450;27;20043;-52
2023/11/13 06:07:03;;;;;;;29.52;6.07;;;15.50;99.90;;;;;;4264439;27;20131;-52
2023/11/13 06:09:05;;;;;;;25.58;5.32;;;15.60;99.90;;;;;;4264189;27;20042;-53
2023/11/13 06:11:07;;;;;;;25.25;5.28;;;15.60;99.90;;;;;;4264515;27;20051;-53
2023/11/13 06:13:12;;;;;;;24.10;5.20;;;15.60;99.90;;;;;;4264506;27;20058;-52
2023/11/13 06:15:16;;;;;;;22.60;5.18;;;15.60;99.90;;;;;;4264345;27;20530;-52
2023/11/13 06:17:23;;;;;;;24.95;5.32;;;15.60;99.90;;;;;;4266497;27;20122;-54
2023/11/13 06:19:25;;;;;;;21.33;5.35;;;15.60;99.90;;;;;;4267927;27;20122;-54
2023/11/13 06:21:27;;;;;;;27.98;6.03;;;15.60;99.90;;;;;;4267640;27;20053;-51
2023/11/13 06:23:29;;;;;;;26.45;5.63;;;15.60;99.90;;;;;;4267879;27;20070;-58
2023/11/13 06:25:32;;;;;;;22.88;4.82;;;15.60;99.90;;;;;;4269522;27;20422;-56
2023/11/13 06:27:34;;;;;;;21.33;5.53;;;15.60;99.90;;;;;;4268094;27;20046;-55
2023/11/13 06:29:39;;;;;;;21.77;5.40;;;15.70;99.90;;;;;;4268635;27;20050;-56
2023/11/13 06:31:41;;;;;;;20.00;4.97;;;15.70;99.90;;;;;;4268719;27;20134;-51
2023/11/13 06:33:43;;;;;;;16.58;4.22;;;15.70;99.90;;;;;;4268210;27;20049;-57
2023/11/13 06:35:45;;;;;;;31.70;5.05;;;15.80;99.90;;;;;;4267824;27;20092;-51
2023/11/13 06:37:49;;;;;;;24.35;5.15;;;15.70;99.90;;;;;;4267075;27;20078;-51
2023/11/13 06:39:51;;;;;;;21.55;5.43;;;15.80;99.90;;;;;;4267657;27;20046;-52
2023/11/13 06:41:53;;;;;;;23.30;5.15;;;15.80;99.90;;;;;;4267584;27;20038;-54
2023/11/13 06:43:57;;;;;;;28.27;5.10;;;15.90;99.90;;;;;;4267285;27;20043;-54
2023/11/13 06:46:06;;;;;;;20.15;4.55;;;15.80;99.90;;;;;;4267546;27;20058;-53
2023/11/13 06:48:08;;;;;;;26.98;5.47;;;15.80;99.90;;;;;;4267102;27;20054;-53
2023/11/13 06:50:11;;;;;;;20.67;5.03;;;15.90;99.90;;;;;;4267145;27;20110;-54
2023/11/13 06:52:13;;;;;;;25.00;5.18;;;15.90;99.90;;;;;;4267013;27;20046;-55
2023/11/13 06:54:15;;;;;;;27.38;4.88;;;15.90;99.90;;;;;;4248850;27;20062;-54
2023/11/13 06:56:23;;;;;;;18.88;4.07;;;15.90;99.90;;;;;;4266875;27;20043;-53
2023/11/13 06:58:25;;;;;;;24.60;4.88;;;16.00;99.90;;;;;;4267199;27;20039;-54
2023/11/13 07:00:27;;;;;;;17.83;4.78;;;16.00;99.90;;;;;;4266697;27;20047;-53
2023/11/13 07:02:30;;;;;;;19.33;4.85;;;16.00;99.90;;;;;;4266920;27;20051;-54
2023/11/13 07:04:32;;;;;;;19.95;4.88;;;16.00;99.90;;;;;;4266976;27;20053;-54
2023/11/13 07:06:35;;;;;;;19.23;5.63;;;16.00;99.90;;;;;;4266178;27;20038;-55
2023/11/13 07:08:37;;;;;;;26.13;5.10;;;16.00;99.90;;;;;;4267024;27;20378;-54
2023/11/13 07:10:43;;;;;;;18.42;4.72;;;16.00;99.90;;;;;;4267163;27;20133;-64
2023/11/13 07:12:45;;;;;;;19.90;4.47;;;16.00;99.90;;;;;;4267195;27;20047;-56
2023/11/13 07:14:47;;;;;;;24.10;5.05;;;16.00;99.90;;;;;;4266975;27;20039;-52
2023/11/13 07:16:50;;;;;;;24.13;5.13;;;16.00;99.90;;;;;;4266846;27;20401;-52
2023/11/13 07:18:53;;;;;;;20.17;4.88;;;16.10;99.90;;;;;;4267038;27;20066;-53
2023/11/13 07:20:55;;;;;;;17.17;4.47;;;16.10;99.90;;;;;;4266334;27;20043;-55
2023/11/13 07:22:58;;;;;;;27.38;5.65;;;16.10;99.90;;;;;;4266725;27;20047;-55
2023/11/13 07:25:00;;;;;;;21.75;3.83;;;16.10;99.90;;;;;;4266815;27;20046;-54
2023/11/13 07:27:02;;;;;;;24.88;5.25;;;16.10;99.90;;;;;;4266350;27;20042;-55
2023/11/13 07:29:06;;;;;;;22.17;5.05;;;16.10;99.90;;;;;;4266792;27;20042;-54
2023/11/13 07:31:09;;;;;;;17.52;4.60;;;16.00;99.90;;;;;;4266626;27;20070;-53
2023/11/13 07:33:11;;;;;;;23.63;4.82;;;16.00;99.90;;;;;;4265541;27;20057;-55
2023/11/13 07:35:15;;;;;;;23.38;4.55;;;16.00;99.90;;;;;;4266370;27;20505;-55
2023/11/13 07:37:17;;;;;;;24.20;5.43;;;16.00;99.90;;;;;;4266259;27;20046;-54
2023/11/13 07:39:24;;;;;;;14.10;3.80;;;16.10;99.90;;;;;;4266468;27;20075;-55
2023/11/13 07:41:26;;;;;;;23.48;4.55;;;16.00;99.90;;;;;;4266360;27;20038;-55
2023/11/13 07:43:28;;;;;;;21.27;4.60;;;16.00;99.90;;;;;;4266335;27;20455;-55
2023/11/13 07:45:30;;;;;;;12.00;3.63;;;15.90;99.90;;;;;;4266333;27;20043;-55
2023/11/13 07:47:32;;;;;;;15.32;3.83;;;15.90;99.90;;;;;;4266006;27;20050;-55
2023/11/13 07:49:35;;;;;;;16.90;3.70;;;15.90;99.90;;;;;;4266163;27;20435;-56
2023/11/13 07:51:38;;;;;;;17.48;3.50;;;16.00;99.90;;;;;;4265884;27;20112;-54
2023/11/13 07:53:40;;;;;;;14.63;3.10;;;15.90;99.90;;;;;;4266294;27;20455;-53
2023/11/13 07:55:43;;;;;;;13.15;3.13;;;15.90;99.90;;;;;;4266041;27;20421;-54
2023/11/13 07:57:46;;;;;;;12.45;3.10;;;15.90;99.90;;;;;;4266036;27;20043;-54
2023/11/13 07:59:51;;;;;;;14.23;2.90;;;16.00;99.90;;;;;;4265975;27;20057;-55
2023/11/13 08:01:53;;;;;;;12.07;3.60;;;15.90;99.90;;;;;;4265658;27;20049;-52
2023/11/13 08:03:55;;;;;;;12.65;2.67;;;15.90;99.90;;;;;;4266115;27;20569;-51
2023/11/13 08:05:58;;;;;;;12.45;3.00;;;15.90;99.90;;;;;;4265796;27;20481;-51
2023/11/13 08:08:02;;;;;;;10.18;2.92;;;15.90;99.90;;;;;;4265708;27;20053;-51
2023/11/13 08:10:08;;;;;;;14.85;2.80;;;16.00;99.90;;;;;;4266018;27;20423;-52
2023/11/13 08:12:11;;;;;;;10.65;2.70;;;15.90;99.90;;;;;;4265808;27;20042;-52
2023/11/13 08:14:14;;;;;;;11.30;2.83;;;16.00;99.90;;;;;;4247185;27;20047;-52
2023/11/13 08:16:18;;;;;;;12.40;2.30;;;15.90;99.90;;;;;;4265769;27;20046;-52
2023/11/13 08:18:22;;;;;;;11.75;2.75;;;16.00;99.90;;;;;;4265846;27;20133;-52
2023/11/13 08:20:26;;;;;;;14.18;2.63;;;16.00;99.90;;;;;;4265581;27;20047;-52
2023/11/13 08:22:29;;;;;;;12.20;2.73;;;16.00;99.90;;;;;;4265706;27;20134;-53
2023/11/13 08:24:33;;;;;;;10.10;2.60;;;16.00;99.90;;;;;;4265462;27;20043;-54
2023/11/13 08:26:35;;;;;;;12.95;3.20;;;16.00;99.90;;;;;;4247186;27;20066;-52
2023/11/13 08:28:37;;;;;;;9.82;2.45;;;16.00;99.90;;;;;;4265504;27;20050;-52
2023/11/13 08:30:46;;;;;;;8.52;2.58;;;16.00;99.90;;;;;;4265747;27;20121;-55
2023/11/13 08:32:51;;;;;;;9.48;2.47;;;16.10;99.90;;;;;;4265405;27;20047;-56
2023/11/13 08:34:54;;;;;;;12.75;2.38;;;16.10;99.90;;;;;;4265042;27;20046;-55
2023/11/13 08:36:56;;;;;;;12.38;2.65;;;16.00;99.90;;;;;;4265472;27;20402;-55
2023/11/13 08:39:01;;;;;;;7.90;2.03;;;16.00;99.90;;;;;;4264854;27;20061;-55
2023/11/13 08:41:04;;;;;;;10.75;2.17;;;16.10;99.90;;;;;;4265096;27;20043;-54
2023/11/13 08:43:10;;;;;;;11.27;2.72;;;16.10;99.90;;;;;;4265490;27;20070;-53
2023/11/13 08:45:15;;;;;;;10.65;2.33;;;16.10;99.90;;;;;;4265551;27;20463;-54
2023/11/13 08:47:18;;;;;;;10.13;2.28;;;16.20;99.90;;;;;;4265073;27;20047;-54
2023/11/13 08:49:21;;;;;;;12.00;2.45;;;16.10;99.90;;;;;;4246594;27;20054;-51
2023/11/13 08:51:27;;;;;;;6.75;2.42;;;16.20;99.90;;;;;;4265638;27;20047;-53
2023/11/13 08:53:30;;;;;;;9.98;2.40;;;16.20;99.90;;;;;;4265594;27;20046;-52
2023/11/13 08:55:35;;;;;;;5.43;1.88;;;16.30;99.90;;;;;;4265447;27;20133;-51
2023/11/13 08:57:42;;;;;;;7.35;2.08;;;16.30;99.90;;;;;;4247097;27;20047;-52
2023/11/13 08:59:44;;;;;;;8.73;2.20;;;16.30;99.90;;;;;;4264910;27;20053;-52
2023/11/13 09:01:47;;;;;;;10.68;2.17;;;16.30;99.90;;;;;;4265270;27;20091;-52
2023/11/13 09:03:49;;;;;;;6.85;1.83;;;16.30;99.90;;;;;;4264628;27;20059;-53
2023/11/13 09:05:51;;;;;;;7.18;2.95;;;16.40;99.90;;;;;;4264878;27;20459;-56
2023/11/13 09:07:55;;;;;;;7.40;1.92;;;16.40;99.90;;;;;;4264885;27;20121;-57
2023/11/13 09:10:08;;;;;;;6.63;2.13;;;16.40;99.90;;;;;;4265150;27;20042;-52
2023/11/13 09:12:12;;;;;;;9.27;2.28;;;16.30;99.90;;;;;;4265351;27;20039;-53
2023/11/13 09:14:22;;;;;;;12.35;3.42;;;16.30;99.90;;;;;;4265223;27;20046;-52
2023/11/13 09:16:24;;;;;;;15.98;2.65;;;16.40;99.90;;;;;;4264947;27;20184;-53
2023/11/13 09:18:26;;;;;;;6.53;2.35;;;16.40;99.90;;;;;;4264747;27;20424;-52
2023/11/13 09:20:29;;;;;;;8.45;2.47;;;16.40;99.90;;;;;;4264858;27;20409;-55
2023/11/13 09:22:31;;;;;;;7.57;2.22;;;16.40;99.90;;;;;;4264705;27;20480;-56
2023/11/13 09:24:34;;;;;;;9.65;2.65;;;16.40;99.90;;;;;;4264784;27;20050;-55
2023/11/13 09:26:36;;;;;;;6.85;2.10;;;16.40;99.90;;;;;;4264671;27;20464;-56
2023/11/13 09:28:38;;;;;;;9.35;2.20;;;16.40;99.90;;;;;;4264648;27;20133;-54
2023/11/13 09:30:41;;;;;;;12.45;2.40;;;16.40;99.90;;;;;;4264713;27;20117;-54
2023/11/13 09:32:46;;;;;;;10.50;2.83;;;16.50;99.90;;;;;;4264502;27;20484;-55
2023/11/13 09:34:49;;;;;;;5.28;1.75;;;16.40;99.90;;;;;;4264856;27;20382;-54
2023/11/13 09:36:51;;;;;;;5.03;1.98;;;16.40;99.90;;;;;;4264272;27;20062;-55
2023/11/13 09:38:53;;;;;;;5.22;1.40;;;16.50;99.90;;;;;;4264540;27;20039;-55
2023/11/13 09:40:59;;;;;;;7.50;2.30;;;16.40;99.90;;;;;;4264542;27;20039;-55
2023/11/13 09:43:12;;;;;;;8.75;1.77;;;16.40;99.90;;;;;;4264725;27;20130;-55
2023/11/13 09:45:15;;;;;;;8.77;2.20;;;16.30;99.90;;;;;;4264461;27;20060;-52
2023/11/13 09:47:22;;;;;;;7.97;2.00;;;16.40;99.90;;;;;;4264322;27;20042;-52
2023/11/13 09:49:30;;;;;;;5.85;1.70;;;16.40;99.90;;;;;;4264413;27;20474;-53
2023/11/13 09:51:33;;;;;;;11.32;2.60;;;16.30;99.90;;;;;;4265964;27;20045;-55
2023/11/13 09:53:35;;;;;;;5.25;2.25;;;16.40;99.90;;;;;;4249742;27;20400;-53
2023/11/13 09:55:41;;;;;;;8.52;2.42;;;16.40;99.90;;;;;;4268046;27;20070;-52
2023/11/13 09:57:44;;;;;;;8.85;2.50;;;16.40;99.90;;;;;;4267966;27;20129;-52
2023/11/13 09:59:51;;;;;;;5.97;2.22;;;16.40;99.90;;;;;;4268122;27;20046;-53
2023/11/13 10:01:54;;;;;;;13.88;5.40;;;16.50;99.90;;;;;;4267638;27;20382;-51
2023/11/13 10:03:58;;;;;;;5.50;2.10;;;16.40;99.90;;;;;;4268075;27;20039;-51
2023/11/13 10:06:01;;;;;;;8.50;2.10;;;16.50;99.90;;;;;;4268251;27;20127;-54
2023/11/13 10:08:03;;;;;;;7.00;2.05;;;16.50;99.90;;;;;;4267702;27;20043;-54
2023/11/13 10:10:06;;;;;;;6.18;2.15;;;16.50;99.90;;;;;;4267895;27;20043;-54
2023/11/13 10:12:09;;;;;;;7.22;1.95;;;16.60;99.90;;;;;;4267556;27;20091;-54
2023/11/13 10:14:12;;;;;;;8.02;1.92;;;16.60;99.90;;;;;;4267674;27;20038;-53
2023/11/13 10:16:16;;;;;;;4.68;2.05;;;16.60;99.90;;;;;;4267283;27;20359;-55
2023/11/13 10:18:25;;;;;;;3.47;1.50;;;16.60;99.90;;;;;;4267386;27;20118;-55
2023/11/13 10:20:30;;;;;;;5.43;1.75;;;16.60;99.90;;;;;;4267800;27;20089;-52
2023/11/13 10:22:32;;;;;;;2.75;1.27;;;16.60;99.90;;;;;;4267854;27;20039;-52
2023/11/13 10:24:36;;;;;;;7.28;1.73;;;16.70;99.90;;;;;;4267771;27;20046;-54
2023/11/13 10:26:50;;;;;;;7.65;1.85;;;16.70;99.90;;;;;;4267653;27;20125;-54
2023/11/13 10:28:53;;;;;;;6.30;2.25;;;16.70;99.90;;;;;;4267524;27;20466;-51
2023/11/13 10:31:01;;;;;;;5.50;1.45;;;16.80;99.90;;;;;;4267371;27;20094;-59
2023/11/13 10:33:14;;;;;;;6.85;1.77;;;16.80;99.90;;;;;;4267839;27;20088;-53