Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:27;;;;;;;11.25;5.90;;;;;;;;;;4959599;28;20069;-76
2021/09/10 00:02:53;;;;;;;10.30;4.85;;;;;;;;;;4978393;28;20462;-76
2021/09/10 00:05:18;;;;;;;10.40;5.25;;;;;;;;;;4976721;28;20098;-76
2021/09/10 00:07:43;;;;;;;12.68;5.68;;;;;;;;;;4978333;28;20109;-76
2021/09/10 00:10:09;;;;;;;10.70;6.38;;;;;;;;;;4978070;28;20038;-76
2021/09/10 00:12:35;;;;;;;15.63;6.22;;;;;;;;;;4978225;28;20042;-76
2021/09/10 00:15:02;;;;;;;9.55;5.03;;;;;;;;;;4978429;28;20077;-76
2021/09/10 00:17:27;;;;;;;9.05;5.55;;;;;;;;;;4977820;28;20043;-76
2021/09/10 00:19:53;;;;;;;6.82;5.00;;;;;;;;;;4977978;28;20039;-76
2021/09/10 00:22:18;;;;;;;9.45;5.13;;;;;;;;;;4977254;28;20035;-76
2021/09/10 00:24:44;;;;;;;10.05;5.50;;;;;;;;;;4977819;28;20049;-77
2021/09/10 00:27:09;;;;;;;6.07;4.50;;;;;;;;;;4977153;28;20038;-76
2021/09/10 00:29:34;;;;;;;9.02;5.68;;;;;;;;;;4976647;28;20039;-76
2021/09/10 00:32:00;;;;;;;10.70;5.57;;;;;;;;;;4976250;28;20459;-77
2021/09/10 00:34:25;;;;;;;6.57;5.05;;;;;;;;;;4977914;28;20097;-77
2021/09/10 00:36:51;;;;;;;6.38;4.90;;;;;;;;;;4978254;28;20034;-77
2021/09/10 00:39:17;;;;;;;9.20;4.30;;;;;;;;;;4975748;28;20034;-78
2021/09/10 00:41:43;;;;;;;6.90;5.28;;;;;;;;;;4939612;29;20100;-77
2021/09/10 00:44:09;;;;;;;22.30;5.78;;;;;;;;;;4939157;29;20032;-76
2021/09/10 00:46:35;;;;;;;43.03;6.13;;;;;;;;;;4939378;29;20047;-77
2021/09/10 00:49:01;;;;;;;9.98;6.15;;;;;;;;;;4938531;29;20075;-77
2021/09/10 00:51:27;;;;;;;13.15;5.57;;;;;;;;;;4938677;29;20047;-77
2021/09/10 00:53:52;;;;;;;9.82;5.38;;;;;;;;;;4971065;28;20035;-77
2021/09/10 00:56:17;;;;;;;8.52;5.20;;;;;;;;;;4978239;28;20023;-77
2021/09/10 00:58:43;;;;;;;8.43;5.25;;;;;;;;;;4976244;28;20039;-77
2021/09/10 01:01:09;;;;;;;9.80;6.10;;;;;;;;;;4977011;28;20047;-77
2021/09/10 01:03:35;;;;;;;7.15;5.53;;;;;;;;;;4977383;28;20096;-77
2021/09/10 01:06:04;;;;;;;6.60;5.53;;;;;;;;;;4976981;28;20042;-76
2021/09/10 01:08:31;;;;;;;14.90;7.13;;;;;;;;;;4976004;28;20039;-77
2021/09/10 01:10:59;;;;;;;12.80;6.40;;;;;;;;;;4959738;28;20039;-76
2021/09/10 01:13:26;;;;;;;8.75;6.30;;;;;;;;;;4957895;28;20042;-76
2021/09/10 01:15:52;;;;;;;10.52;6.35;;;;;;;;;;4957564;28;20532;-77
2021/09/10 01:18:17;;;;;;;8.68;6.85;;;;;;;;;;4957012;28;20062;-77
2021/09/10 01:20:47;;;;;;;7.50;6.65;;;;;;;;;;4957768;29;20528;-76
2021/09/10 01:23:12;;;;;;;10.05;6.38;;;;;;;;;;4958030;28;20043;-76
2021/09/10 01:25:37;;;;;;;7.78;6.25;;;;;;;;;;4957565;28;20042;-76
2021/09/10 01:28:03;;;;;;;11.32;6.93;;;;;;;;;;4957377;28;20063;-76
2021/09/10 01:30:34;;;;;;;11.43;6.70;;;;;;;;;;4957168;28;20045;-76
2021/09/10 01:33:02;;;;;;;12.10;6.40;;;;;;;;;;4957304;28;20077;-76
2021/09/10 01:35:28;;;;;;;12.70;7.00;;;;;;;;;;4957153;28;20031;-76
2021/09/10 01:37:54;;;;;;;10.50;6.43;;;;;;;;;;4957235;29;20043;-76
2021/09/10 01:40:20;;;;;;;15.05;8.00;;;;;;;;;;4955204;28;20035;-76
2021/09/10 01:42:46;;;;;;;8.27;7.00;;;;;;;;;;4957781;28;20046;-76
2021/09/10 01:45:14;;;;;;;14.55;7.00;;;;;;;;;;4957320;28;20047;-76
2021/09/10 01:47:40;;;;;;;13.23;7.93;;;;;;;;;;4957423;28;20417;-76
2021/09/10 01:50:13;;;;;;;24.10;9.23;;;;;;;;;;4957002;28;20122;-76
2021/09/10 01:52:38;;;;;;;11.25;7.93;;;;;;;;;;4957015;28;20071;-76
2021/09/10 01:55:05;;;;;;;13.63;7.78;;;;;;;;;;4957000;28;20280;-76
2021/09/10 01:57:31;;;;;;;13.20;8.15;;;;;;;;;;4956957;28;20042;-76
2021/09/10 01:59:56;;;;;;;10.90;8.23;;;;;;;;;;4956379;28;20027;-76
2021/09/10 02:02:22;;;;;;;16.65;7.43;;;;;;;;;;4955858;28;20053;-77
2021/09/10 02:04:47;;;;;;;13.15;7.70;;;;;;;;;;4956931;28;20035;-76
2021/09/10 02:07:12;;;;;;;13.50;7.75;;;;;;;;;;4956899;29;20067;-76
2021/09/10 02:09:38;;;;;;;16.80;7.50;;;;;;;;;;4956054;28;20054;-76
2021/09/10 02:12:04;;;;;;;9.82;7.32;;;;;;;;;;4955385;29;20051;-76
2021/09/10 02:14:30;;;;;;;13.82;7.75;;;;;;;;;;4957059;28;20481;-76
2021/09/10 02:16:56;;;;;;;12.45;8.20;;;;;;;;;;4956490;28;20126;-76
2021/09/10 02:19:21;;;;;;;14.13;8.25;;;;;;;;;;4956732;28;20618;-77
2021/09/10 02:21:46;;;;;;;26.13;8.27;;;;;;;;;;4955671;28;20043;-76
2021/09/10 02:24:12;;;;;;;16.00;9.23;;;;;;;;;;4954677;28;20043;-77
2021/09/10 02:26:37;;;;;;;14.63;9.35;;;;;;;;;;4956112;28;20046;-77
2021/09/10 02:29:03;;;;;;;9.80;8.45;;;;;;;;;;4955972;28;20051;-77
2021/09/10 02:31:28;;;;;;;18.13;10.10;;;;;;;;;;4955012;28;20134;-77
2021/09/10 02:33:54;;;;;;;14.57;8.25;;;;;;;;;;4956730;28;20064;-77
2021/09/10 02:36:19;;;;;;;11.02;8.90;;;;;;;;;;4958185;28;20118;-78
2021/09/10 02:38:45;;;;;;;18.35;9.25;;;;;;;;;;4958123;28;20043;-78
2021/09/10 02:41:10;;;;;;;14.48;8.80;;;;;;;;;;4958921;28;20094;-78
2021/09/10 02:43:36;;;;;;;11.50;8.50;;;;;;;;;;4957445;29;20359;-77
2021/09/10 02:46:01;;;;;;;9.35;7.90;;;;;;;;;;4957994;28;20039;-78
2021/09/10 02:48:26;;;;;;;11.02;7.78;;;;;;;;;;4955478;28;20043;-77
2021/09/10 02:50:52;;;;;;;11.27;8.52;;;;;;;;;;4956165;29;20035;-76
2021/09/10 02:53:17;;;;;;;12.15;8.10;;;;;;;;;;4954421;28;20027;-76
2021/09/10 02:55:44;;;;;;;10.55;8.00;;;;;;;;;;4955348;28;20110;-76
2021/09/10 02:58:10;;;;;;;17.60;8.10;;;;;;;;;;4955330;28;20501;-76
2021/09/10 03:00:36;;;;;;;13.50;7.85;;;;;;;;;;4956180;28;20465;-76
2021/09/10 03:03:01;;;;;;;26.63;8.52;;;;;;;;;;4953704;29;20043;-76
2021/09/10 03:05:29;;;;;;;27.65;7.82;;;;;;;;;;4954713;28;20396;-78
2021/09/10 03:07:54;;;;;;;35.85;8.27;;;;;;;;;;4954926;28;20432;-76
2021/09/10 03:10:19;;;;;;;19.13;7.63;;;;;;;;;;4954819;28;20035;-76
2021/09/10 03:12:45;;;;;;;24.27;7.40;;;;;;;;;;4954972;28;20493;-76
2021/09/10 03:15:12;;;;;;;34.22;8.90;;;;;;;;;;4954955;28;20047;-76
2021/09/10 03:17:38;;;;;;;25.05;7.35;;;;;;;;;;4954356;28;20063;-76
2021/09/10 03:20:04;;;;;;;22.55;7.15;;;;;;;;;;4937491;29;20055;-76
2021/09/10 03:22:30;;;;;;;10.80;7.93;;;;;;;;;;4954761;28;20516;-76
2021/09/10 03:24:55;;;;;;;14.27;7.93;;;;;;;;;;4954792;28;20035;-76
2021/09/10 03:27:21;;;;;;;35.40;8.13;;;;;;;;;;4953114;28;20062;-76
2021/09/10 03:29:47;;;;;;;18.98;7.85;;;;;;;;;;4954653;28;20043;-77
2021/09/10 03:32:12;;;;;;;19.83;8.13;;;;;;;;;;4954543;28;20061;-77
2021/09/10 03:34:37;;;;;;;34.70;7.72;;;;;;;;;;4954949;28;20141;-76
2021/09/10 03:37:03;;;;;;;13.77;7.30;;;;;;;;;;4956954;29;20039;-76
2021/09/10 03:39:29;;;;;;;11.00;7.97;;;;;;;;;;4958367;28;20043;-77
2021/09/10 03:41:54;;;;;;;15.25;8.60;;;;;;;;;;4958889;29;20039;-76
2021/09/10 03:44:20;;;;;;;12.57;8.70;;;;;;;;;;4957837;28;20066;-76
2021/09/10 03:46:45;;;;;;;22.23;8.60;;;;;;;;;;4958676;28;20062;-76
2021/09/10 03:49:10;;;;;;;12.93;8.20;;;;;;;;;;4958063;28;20038;-76
2021/09/10 03:51:36;;;;;;;20.55;8.27;;;;;;;;;;4958492;28;20515;-76
2021/09/10 03:54:01;;;;;;;10.95;8.75;;;;;;;;;;4956717;28;20094;-77
2021/09/10 03:56:27;;;;;;;14.02;8.73;;;;;;;;;;4957215;28;20031;-76
2021/09/10 03:58:52;;;;;;;12.15;8.45;;;;;;;;;;4957557;28;20113;-76
2021/09/10 04:01:18;;;;;;;10.63;8.35;;;;;;;;;;4958006;28;20066;-76
2021/09/10 04:03:45;;;;;;;10.35;8.35;;;;;;;;;;4957529;28;20078;-76
2021/09/10 04:06:11;;;;;;;23.23;8.27;;;;;;;;;;4957849;28;20039;-77
2021/09/10 04:08:39;;;;;;;11.88;8.23;;;;;;;;;;4957107;28;20035;-77
2021/09/10 04:11:06;;;;;;;11.52;9.18;;;;;;;;;;4957750;28;20477;-76
2021/09/10 04:13:32;;;;;;;18.20;9.13;;;;;;;;;;4957886;28;20039;-76
2021/09/10 04:15:58;;;;;;;41.75;11.05;;;;;;;;;;4958191;28;20027;-76
2021/09/10 04:18:23;;;;;;;12.32;9.13;;;;;;;;;;4957691;28;20401;-76
2021/09/10 04:20:48;;;;;;;81.93;10.05;;;;;;;;;;4957947;29;20134;-76
2021/09/10 04:23:14;;;;;;;15.93;9.60;;;;;;;;;;4957183;28;20043;-76
2021/09/10 04:25:39;;;;;;;13.45;9.88;;;;;;;;;;4957912;28;20105;-77
2021/09/10 04:28:07;;;;;;;12.63;9.48;;;;;;;;;;4958701;29;20043;-79
2021/09/10 04:30:32;;;;;;;20.58;9.10;;;;;;;;;;4959010;28;20043;-76
2021/09/10 04:32:57;;;;;;;13.20;8.57;;;;;;;;;;4956960;29;20051;-76
2021/09/10 04:35:23;;;;;;;16.10;8.98;;;;;;;;;;4958611;28;20094;-80
2021/09/10 04:37:48;;;;;;;12.88;8.75;;;;;;;;;;4962459;28;20409;-80
2021/09/10 04:40:14;;;;;;;11.80;8.85;;;;;;;;;;4959401;28;20039;-76
2021/09/10 04:42:40;;;;;;;11.48;8.57;;;;;;;;;;4956236;28;20382;-76
2021/09/10 04:45:07;;;;;;;18.92;9.35;;;;;;;;;;4940504;28;20082;-76
2021/09/10 04:47:32;;;;;;;12.07;8.65;;;;;;;;;;4957439;28;20039;-76
2021/09/10 04:49:58;;;;;;;23.95;9.38;;;;;;;;;;4957371;28;20105;-76
2021/09/10 04:52:23;;;;;;;11.60;8.30;;;;;;;;;;4957414;29;20046;-76
2021/09/10 04:54:48;;;;;;;14.98;8.57;;;;;;;;;;4957193;29;20035;-76
2021/09/10 04:57:14;;;;;;;12.98;8.52;;;;;;;;;;4955849;28;20044;-76
2021/09/10 04:59:39;;;;;;;14.65;9.30;;;;;;;;;;4957048;28;20051;-76
2021/09/10 05:02:05;;;;;;;13.75;8.38;;;;;;;;;;4957334;28;20043;-76
2021/09/10 05:04:30;;;;;;;14.68;8.50;;;;;;;;;;4956844;29;20155;-76
2021/09/10 05:06:56;;;;;;;9.73;8.55;;;;;;;;;;4956799;28;20050;-76
2021/09/10 05:09:21;;;;;;;12.13;8.88;;;;;;;;;;4955975;28;20103;-76
2021/09/10 05:11:47;;;;;;;12.93;9.15;;;;;;;;;;4957010;29;20055;-76
2021/09/10 05:14:14;;;;;;;16.50;9.25;;;;;;;;;;4954908;29;20680;-75
2021/09/10 05:16:41;;;;;;;12.43;9.60;;;;;;;;;;4955785;29;20066;-75
2021/09/10 05:19:06;;;;;;;14.93;9.35;;;;;;;;;;4956823;28;20042;-76
2021/09/10 05:21:32;;;;;;;14.55;9.43;;;;;;;;;;4956576;28;20032;-75
2021/09/10 05:23:58;;;;;;;12.25;9.45;;;;;;;;;;4956984;28;20081;-76
2021/09/10 05:26:24;;;;;;;11.35;9.85;;;;;;;;;;4955694;29;20035;-76
2021/09/10 05:28:49;;;;;;;11.55;8.88;;;;;;;;;;4946309;28;20127;-75
2021/09/10 05:31:17;;;;;;;15.07;9.70;;;;;;;;;;4949095;29;20536;-76
2021/09/10 05:33:42;;;;;;;12.25;9.13;;;;;;;;;;4947177;28;20061;-75
2021/09/10 05:36:08;;;;;;;10.57;9.02;;;;;;;;;;4945646;28;20482;-76
2021/09/10 05:38:33;;;;;;;13.15;8.85;;;;;;;;;;4940884;29;20111;-75
2021/09/10 05:40:59;;;;;;;10.45;8.15;;;;;;;;;;4954746;28;20043;-75
2021/09/10 05:43:24;;;;;;;10.27;8.45;;;;;;;;;;4956686;28;20058;-76
2021/09/10 05:45:50;;;;;;;9.38;8.02;;;;;;;;;;4955517;29;20039;-75
2021/09/10 05:48:18;;;;;;;11.98;8.27;;;;;;;;;;4956168;29;20174;-76
2021/09/10 05:50:48;;;;;;;22.23;14.95;;;;;;;;;;4954843;29;20089;-75
2021/09/10 05:53:14;;;;;;;13.93;10.63;;;;;;;;;;4955608;28;20039;-76
2021/09/10 05:55:40;;;;;;;11.40;9.07;;;;;;;;;;4956578;28;20031;-76
2021/09/10 05:58:06;;;;;;;10.75;8.40;;;;;;;;;;4955613;28;20035;-75
2021/09/10 06:00:31;;;;;;;9.50;8.45;;;;;;;;;;4956352;28;20031;-76
2021/09/10 06:02:57;;;;;;;10.80;8.65;;;;;;;;;;4954969;29;20083;-74
2021/09/10 06:05:22;;;;;;;19.95;9.40;;;;;;;;;;4954489;28;20035;-75
2021/09/10 06:07:48;;;;;;;14.23;8.45;;;;;;;;;;4950591;28;20485;-75
2021/09/10 06:10:13;;;;;;;11.80;8.27;;;;;;;;;;4947779;28;20386;-75
2021/09/10 06:12:42;;;;;;;17.77;8.25;;;;;;;;;;4944618;29;20495;-75
2021/09/10 06:15:07;;;;;;;12.63;8.63;;;;;;;;;;4946077;28;20524;-75
2021/09/10 06:17:33;;;;;;;33.28;8.57;;;;;;;;;;4939709;29;20043;-77
2021/09/10 06:19:58;;;;;;;17.00;7.50;;;;;;;;;;4937250;29;20039;-75
2021/09/10 06:22:27;;;;;;;55.80;8.10;;;;;;;;;;4939571;28;20505;-77
2021/09/10 06:24:52;;;;;;;10.60;7.68;;;;;;;;;;4960929;28;20039;-78
2021/09/10 06:27:18;;;;;;;22.25;6.65;;;;;;;;;;4963826;28;20042;-75
2021/09/10 06:29:43;;;;;;;12.55;6.47;;;;;;;;;;4960394;28;20038;-75
2021/09/10 06:32:09;;;;;;;6.43;5.82;;;;;;;;;;4958413;29;20047;-77
2021/09/10 06:34:34;;;;;;;8.02;6.45;;;;;;;;;;4959275;28;20149;-77
2021/09/10 06:37:00;;;;;;;29.15;7.80;;;;;;;;;;4958191;28;20031;-77
2021/09/10 06:39:25;;;;;;;19.67;7.30;;;;;;;;;;4959346;28;20099;-76
2021/09/10 06:41:50;;;;;;;23.05;7.72;;;;;;;;;;4957998;28;20050;-77
2021/09/10 06:44:16;;;;;;;7.50;6.80;;;;;;;;;;4956532;29;20031;-77
2021/09/10 06:46:42;;;;;;;10.43;7.88;;;;;;;;;;4958161;28;20098;-77
2021/09/10 06:49:08;;;;;;;9.02;6.55;;;;;;;;;;4957814;28;20042;-78
2021/09/10 06:51:33;;;;;;;54.53;7.35;;;;;;;;;;4959135;29;20043;-78
2021/09/10 06:53:59;;;;;;;42.78;7.80;;;;;;;;;;4957318;28;20122;-78
2021/09/10 06:56:24;;;;;;;75.32;7.15;;;;;;;;;;4957290;28;20046;-78
2021/09/10 06:58:49;;;;;;;7.40;6.13;;;;;;;;;;4957485;28;20047;-78
2021/09/10 07:01:15;;;;;;;83.50;8.13;;;;;;;;;;4957984;29;20129;-79
2021/09/10 07:03:40;;;;;;;29.90;7.03;;;;;;;;;;4957945;29;20489;-82
2021/09/10 07:06:08;;;;;;;22.20;7.05;;;;;;;;;;4956879;29;20054;-78
2021/09/10 07:08:34;;;;;;;11.23;7.05;;;;;;;;;;4952091;28;20066;-78
2021/09/10 07:11:03;;;;;;;7.20;5.82;;;;;;;;;;4943094;29;20039;-79
2021/09/10 07:13:28;;;;;;;7.90;6.70;;;;;;;;;;4938042;29;20607;-79
2021/09/10 07:15:54;;;;;;;7.25;6.50;;;;;;;;;;4936055;29;20048;-80
2021/09/10 07:18:20;;;;;;;12.38;7.72;;;;;;;;;;4937499;29;20042;-77
2021/09/10 07:20:46;;;;;;;21.35;7.38;;;;;;;;;;4936994;29;20088;-76
2021/09/10 07:23:12;;;;;;;146.00;116.28;;;;;;;;;;4936038;29;20032;-75
2021/09/10 07:25:38;;;;;;;28.85;24.48;;;;;;;;;;4935701;29;20178;-77
2021/09/10 07:28:04;;;;;;;14.93;11.50;;;;;;;;;;4944820;28;20104;-80
2021/09/10 07:30:30;;;;;;;11.50;8.30;;;;;;;;;;4955530;28;20067;-80
2021/09/10 07:32:55;;;;;;;10.32;7.60;;;;;;;;;;4957275;28;20082;-80
2021/09/10 07:35:21;;;;;;;7.47;6.65;;;;;;;;;;4959499;28;20063;-76
2021/09/10 07:37:48;;;;;;;10.25;7.45;;;;;;;;;;4954789;28;20437;-76
2021/09/10 07:40:13;;;;;;;9.45;8.30;;;;;;;;;;4954658;28;20054;-76
2021/09/10 07:42:40;;;;;;;8.52;7.45;;;;;;;;;;4953354;29;20036;-77
2021/09/10 07:45:06;;;;;;;20.05;9.02;;;;;;;;;;4953131;28;20114;-77
2021/09/10 07:47:32;;;;;;;8.30;7.40;;;;;;;;;;4954922;28;20035;-75
2021/09/10 07:49:57;;;;;;;8.20;6.80;;;;;;;;;;4954060;28;20082;-77
2021/09/10 07:52:23;;;;;;;7.72;6.50;;;;;;;;;;4955678;28;20412;-77
2021/09/10 07:54:48;;;;;;;8.88;6.10;;;;;;;;;;4954874;28;20039;-77
2021/09/10 07:57:14;;;;;;;9.45;6.32;;;;;;;;;;4951736;28;20110;-77
2021/09/10 07:59:39;;;;;;;8.70;6.95;;;;;;;;;;4956876;28;20049;-80
2021/09/10 08:02:05;;;;;;;7.15;6.15;;;;;;;;;;4953749;29;20050;-77
2021/09/10 08:04:30;;;;;;;11.35;6.47;;;;;;;;;;4950814;29;20046;-78
2021/09/10 08:06:55;;;;;;;6.55;5.32;;;;;;;;;;4948494;28;20378;-78
2021/09/10 08:09:21;;;;;;;7.25;5.75;;;;;;;;;;4952347;28;20429;-78
2021/09/10 08:11:46;;;;;;;8.48;6.72;;;;;;;;;;4951033;28;20039;-77
2021/09/10 08:14:11;;;;;;;8.00;6.05;;;;;;;;;;4953859;29;20125;-78
2021/09/10 08:16:37;;;;;;;8.00;6.72;;;;;;;;;;4954291;29;20118;-77
2021/09/10 08:19:03;;;;;;;8.45;6.00;;;;;;;;;;4954123;28;20066;-77
2021/09/10 08:21:29;;;;;;;6.97;6.28;;;;;;;;;;4956698;28;20035;-77
2021/09/10 08:23:54;;;;;;;9.75;5.45;;;;;;;;;;4957097;28;20118;-77
2021/09/10 08:26:19;;;;;;;6.13;4.60;;;;;;;;;;4957912;28;20049;-78
2021/09/10 08:28:45;;;;;;;6.70;5.00;;;;;;;;;;4957641;28;20042;-77
2021/09/10 08:31:12;;;;;;;6.47;4.70;;;;;;;;;;4957967;28;20086;-77
2021/09/10 08:33:37;;;;;;;9.05;5.07;;;;;;;;;;4958097;28;20413;-77
2021/09/10 08:36:03;;;;;;;5.93;5.00;;;;;;;;;;4957904;28;20111;-77
2021/09/10 08:38:29;;;;;;;6.45;4.82;;;;;;;;;;4956553;28;20066;-77
2021/09/10 08:40:57;;;;;;;9.68;5.60;;;;;;;;;;4956828;28;20055;-77
2021/09/10 08:43:27;;;;;;;6.38;5.18;;;;;;;;;;4940602;29;20035;-77
2021/09/10 08:45:56;;;;;;;6.57;5.32;;;;;;;;;;4956587;29;20457;-77
2021/09/10 08:48:24;;;;;;;8.25;4.40;;;;;;;;;;4956501;28;20086;-77
2021/09/10 08:50:49;;;;;;;8.13;5.53;;;;;;;;;;4957773;28;20393;-77
2021/09/10 08:53:14;;;;;;;8.80;4.88;;;;;;;;;;4957508;29;20051;-77
2021/09/10 08:55:40;;;;;;;7.72;5.80;;;;;;;;;;4956297;28;20107;-77
2021/09/10 08:58:05;;;;;;;6.90;5.32;;;;;;;;;;4955737;28;20066;-77
2021/09/10 09:00:33;;;;;;;7.38;5.53;;;;;;;;;;4957481;28;20039;-77
2021/09/10 09:03:03;;;;;;;10.48;5.78;;;;;;;;;;4957526;28;20516;-77
2021/09/10 09:05:29;;;;;;;8.15;5.72;;;;;;;;;;4956175;29;20050;-77
2021/09/10 09:08:19;;;;;;;6.65;5.45;;;;;;;;;;4957295;28;20477;-77
2021/09/10 09:11:02;;;;;;;9.60;5.88;;;;;;;;;;4956589;28;20039;-77
2021/09/10 09:13:38;;;;;;;8.20;5.82;;;;;;;;;;4956572;28;20405;-77
2021/09/10 09:16:17;;;;;;;6.38;5.32;;;;;;;;;;4957083;28;20039;-77
2021/09/10 09:18:44;;;;;;;6.55;5.57;;;;;;;;;;4955884;28;20094;-77
2021/09/10 09:21:10;;;;;;;7.25;5.47;;;;;;;;;;4957130;28;20042;-77
2021/09/10 09:23:36;;;;;;;6.97;5.30;;;;;;;;;;4957166;28;20035;-77
2021/09/10 09:26:13;;;;;;;11.35;4.68;;;;;;;;;;4956938;29;20110;-77
2021/09/10 09:28:39;;;;;;;9.18;6.57;;;;;;;;;;4956955;28;20035;-77
2021/09/10 09:31:08;;;;;;;8.85;7.75;;;;;;;;;;4956511;28;20050;-77
2021/09/10 09:33:38;;;;;;;11.48;6.10;;;;;;;;;;4956225;28;20126;-77
2021/09/10 09:36:06;;;;;;;10.80;5.65;;;;;;;;;;4956064;29;20039;-77
2021/09/10 09:38:37;;;;;;;7.63;4.50;;;;;;;;;;4956434;28;20047;-77
2021/09/10 09:41:05;;;;;;;6.85;4.93;;;;;;;;;;4956550;28;20047;-77
2021/09/10 09:43:41;;;;;;;13.88;5.22;;;;;;;;;;4955982;28;20090;-77
2021/09/10 09:46:11;;;;;;;12.55;5.20;;;;;;;;;;4956709;28;20042;-77
2021/09/10 09:48:39;;;;;;;7.47;4.68;;;;;;;;;;4955527;28;20035;-77
2021/09/10 09:51:06;;;;;;;6.82;4.72;;;;;;;;;;4956543;28;20039;-77
2021/09/10 09:53:33;;;;;;;10.68;6.32;;;;;;;;;;4956073;28;20123;-77
2021/09/10 09:56:00;;;;;;;6.30;5.00;;;;;;;;;;4956225;28;20031;-77
2021/09/10 09:58:26;;;;;;;9.55;5.25;;;;;;;;;;4956077;28;20050;-77
2021/09/10 10:00:51;;;;;;;10.43;5.00;;;;;;;;;;4955089;29;20027;-77
2021/09/10 10:03:17;;;;;;;6.00;4.78;;;;;;;;;;4956364;28;20102;-77
2021/09/10 10:06:01;;;;;;;9.43;5.07;;;;;;;;;;4956164;28;20126;-77
2021/09/10 10:08:37;;;;;;;10.77;4.50;;;;;;;;;;4956149;28;20035;-77
2021/09/10 10:11:09;;;;;;;6.40;4.95;;;;;;;;;;4955040;29;20039;-77
2021/09/10 10:13:34;;;;;;;10.07;4.68;;;;;;;;;;4955954;28;20031;-77
2021/09/10 10:16:00;;;;;;;7.07;5.07;;;;;;;;;;4956200;28;20098;-77
2021/09/10 10:18:43;;;;;;;7.35;4.63;;;;;;;;;;4955554;28;20050;-77
2021/09/10 10:21:11;;;;;;;6.32;4.72;;;;;;;;;;4956062;28;20035;-77
2021/09/10 10:23:43;;;;;;;6.43;4.93;;;;;;;;;;4956011;28;20118;-77
2021/09/10 10:26:14;;;;;;;6.80;4.00;;;;;;;;;;4954699;28;20090;-77
2021/09/10 10:28:47;;;;;;;5.90;4.13;;;;;;;;;;4955846;28;20086;-77
2021/09/10 10:31:14;;;;;;;6.43;4.25;;;;;;;;;;4954480;29;20094;-77
2021/09/10 10:34:03;;;;;;;7.72;4.60;;;;;;;;;;4955681;28;20074;-77
2021/09/10 10:36:34;;;;;;;8.18;4.50;;;;;;;;;;4954749;29;20035;-77
2021/09/10 10:39:08;;;;;;;8.00;4.53;;;;;;;;;;4955207;28;20036;-77
2021/09/10 10:41:53;;;;;;;5.27;4.37;;;;;;;;;;4955884;28;20027;-78
2021/09/10 10:44:31;;;;;;;6.88;4.13;;;;;;;;;;4955255;28;20290;-78
2021/09/10 10:47:10;;;;;;;12.40;5.18;;;;;;;;;;4955234;28;20051;-78
2021/09/10 10:49:37;;;;;;;5.72;4.13;;;;;;;;;;4954275;28;20049;-77
2021/09/10 10:52:28;;;;;;;8.05;4.40;;;;;;;;;;4955414;28;20046;-76
2021/09/10 10:55:26;;;;;;;10.70;5.20;;;;;;;;;;4955450;28;20043;-76
2021/09/10 10:58:24;;;;;;;10.38;4.25;;;;;;;;;;4937853;29;20093;-77
2021/09/10 11:01:03;;;;;;;8.20;4.43;;;;;;;;;;4955179;28;20043;-77
2021/09/10 11:03:29;;;;;;;4.65;3.97;;;;;;;;;;4955288;28;20042;-77
2021/09/10 11:05:57;;;;;;;6.28;4.03;;;;;;;;;;4955088;28;20429;-77
2021/09/10 11:08:36;;;;;;;9.20;4.03;;;;;;;;;;4954862;28;20070;-77
2021/09/10 11:11:02;;;;;;;5.88;4.00;;;;;;;;;;4955014;28;20039;-77
2021/09/10 11:13:29;;;;;;;6.30;4.45;;;;;;;;;;4938291;28;20486;-77
2021/09/10 11:15:56;;;;;;;5.97;4.18;;;;;;;;;;4936002;29;20045;-77
2021/09/10 11:18:24;;;;;;;8.20;4.18;;;;;;;;;;4935076;29;20086;-77
2021/09/10 11:20:53;;;;;;;10.25;4.07;;;;;;;;;;4936671;29;20426;-78
2021/09/10 11:23:35;;;;;;;6.00;3.67;;;;;;;;;;4936083;29;20054;-77
2021/09/10 11:26:01;;;;;;;6.35;3.40;;;;;;;;;;4934724;29;20071;-77
2021/09/10 11:28:30;;;;;;;5.88;3.03;;;;;;;;;;4935938;29;20078;-78
2021/09/10 11:30:58;;;;;;;4.75;2.85;;;;;;;;;;4935914;29;20042;-77
2021/09/10 11:33:24;;;;;;;6.47;2.70;;;;;;;;;;4935649;29;20449;-77
2021/09/10 11:35:52;;;;;;;5.22;3.00;;;;;;;;;;4935883;29;20039;-78
2021/09/10 11:38:19;;;;;;;4.57;3.08;;;;;;;;;;4936517;28;20047;-77
2021/09/10 11:40:50;;;;;;;3.20;2.63;;;;;;;;;;4953808;29;20023;-78
2021/09/10 11:43:24;;;;;;;6.20;2.83;;;;;;;;;;4954888;28;20047;-77
2021/09/10 11:45:59;;;;;;;4.30;2.97;;;;;;;;;;4954837;28;20134;-77
2021/09/10 11:48:30;;;;;;;5.53;3.10;;;;;;;;;;4954656;28;20179;-77
2021/09/10 11:51:09;;;;;;;7.32;2.85;;;;;;;;;;4953774;29;20035;-77
2021/09/10 11:53:45;;;;;;;6.07;3.03;;;;;;;;;;4955033;28;20042;-77
2021/09/10 11:56:19;;;;;;;4.43;2.50;;;;;;;;;;4954237;28;20529;-77
2021/09/10 11:58:50;;;;;;;6.18;2.97;;;;;;;;;;4958467;28;20027;-77
2021/09/10 12:01:19;;;;;;;12.05;3.53;;;;;;;;;;4956629;28;20473;-77
2021/09/10 12:03:58;;;;;;;3.15;2.50;;;;;;;;;;4957106;28;20442;-78
2021/09/10 12:06:30;;;;;;;3.53;2.60;;;;;;;;;;4958396;28;20090;-77
2021/09/10 12:09:18;;;;;;;4.40;2.75;;;;;;;;;;4958049;28;20412;-78
2021/09/10 12:12:11;;;;;;;3.40;2.58;;;;;;;;;;4941198;29;20523;-77
2021/09/10 12:14:52;;;;;;;4.93;2.83;;;;;;;;;;4957907;28;20476;-77
2021/09/10 12:17:25;;;;;;;5.63;3.08;;;;;;;;;;4958570;28;20066;-78
2021/09/10 12:20:28;;;;;;;4.30;2.78;;;;;;;;;;4957582;28;20061;-78
2021/09/10 12:23:00;;;;;;;4.00;3.15;;;;;;;;;;4958016;28;20389;-78
2021/09/10 12:25:36;;;;;;;5.38;2.60;;;;;;;;;;4956221;28;20038;-78
2021/09/10 12:28:07;;;;;;;4.40;3.50;;;;;;;;;;4956975;28;20039;-77
2021/09/10 12:30:34;;;;;;;6.22;3.22;;;;;;;;;;4957931;28;20370;-78
2021/09/10 12:33:03;;;;;;;7.88;3.22;;;;;;;;;;4957812;28;20531;-77
2021/09/10 12:35:30;;;;;;;8.00;3.55;;;;;;;;;;4957256;28;20039;-77
2021/09/10 12:38:00;;;;;;;8.38;4.50;;;;;;;;;;4956634;29;20544;-76
2021/09/10 12:40:32;;;;;;;6.43;3.67;;;;;;;;;;4956668;28;20144;-78
2021/09/10 12:43:00;;;;;;;9.98;3.70;;;;;;;;;;4957713;28;20576;-77
2021/09/10 12:45:28;;;;;;;8.70;3.40;;;;;;;;;;4957566;28;20035;-77
2021/09/10 12:47:54;;;;;;;4.85;3.50;;;;;;;;;;4957623;28;20039;-77
2021/09/10 12:50:23;;;;;;;4.93;3.60;;;;;;;;;;4957439;28;20481;-77
2021/09/10 12:52:50;;;;;;;5.47;3.55;;;;;;;;;;4957582;28;20090;-77
2021/09/10 12:55:16;;;;;;;12.20;3.92;;;;;;;;;;4957407;28;20047;-77
2021/09/10 12:57:41;;;;;;;9.85;3.65;;;;;;;;;;4957593;28;20039;-77
2021/09/10 13:00:09;;;;;;;5.68;3.70;;;;;;;;;;4957093;28;20122;-77
2021/09/10 13:02:35;;;;;;;5.65;3.35;;;;;;;;;;4957189;28;20434;-77
2021/09/10 13:05:03;;;;;;;7.93;3.55;;;;;;;;;;4957449;28;20042;-77
2021/09/10 13:07:30;;;;;;;5.28;2.83;;;;;;;;;;4956980;28;20035;-77
2021/09/10 13:09:55;;;;;;;7.93;3.88;;;;;;;;;;4956561;28;20042;-78
2021/09/10 13:12:22;;;;;;;11.90;3.42;;;;;;;;;;4957521;28;20054;-78
2021/09/10 13:14:50;;;;;;;12.38;4.32;;;;;;;;;;4958040;28;20404;-78
2021/09/10 13:17:20;;;;;;;14.38;3.80;;;;;;;;;;4957734;28;20042;-78
2021/09/10 13:19:46;;;;;;;9.02;4.15;;;;;;;;;;4957054;28;20062;-77
2021/09/10 13:22:12;;;;;;;12.75;4.53;;;;;;;;;;4957062;28;20063;-77
2021/09/10 13:24:38;;;;;;;7.45;4.15;;;;;;;;;;4956687;28;20066;-78
2021/09/10 13:27:04;;;;;;;13.35;4.15;;;;;;;;;;4955028;29;20082;-78
2021/09/10 13:29:31;;;;;;;9.30;4.25;;;;;;;;;;4956921;28;20485;-77
2021/09/10 13:31:56;;;;;;;7.32;3.85;;;;;;;;;;4956752;28;20054;-78
2021/09/10 13:34:25;;;;;;;9.40;4.40;;;;;;;;;;4947197;28;20031;-77
2021/09/10 13:36:52;;;;;;;7.82;3.78;;;;;;;;;;4937412;29;20030;-78
2021/09/10 13:39:19;;;;;;;12.02;4.25;;;;;;;;;;4952441;28;20114;-78
2021/09/10 13:41:45;;;;;;;7.72;3.95;;;;;;;;;;4937648;29;20050;-78
2021/09/10 13:44:11;;;;;;;6.55;3.85;;;;;;;;;;4937456;29;20036;-78
2021/09/10 13:46:37;;;;;;;7.88;3.58;;;;;;;;;;4937417;29;20482;-78
2021/09/10 13:49:04;;;;;;;10.57;3.90;;;;;;;;;;4936015;29;20036;-78
2021/09/10 13:51:30;;;;;;;5.75;3.85;;;;;;;;;;4935967;29;20446;-78
2021/09/10 13:53:56;;;;;;;6.07;3.88;;;;;;;;;;4936502;29;20039;-78
2021/09/10 13:56:22;;;;;;;7.18;3.97;;;;;;;;;;4938343;29;20024;-77
2021/09/10 13:58:48;;;;;;;4.03;3.30;;;;;;;;;;4942257;29;20060;-82
2021/09/10 14:01:13;;;;;;;4.28;3.10;;;;;;;;;;4942099;29;20054;-80
2021/09/10 14:03:39;;;;;;;5.95;3.47;;;;;;;;;;4941796;29;20042;-77
2021/09/10 14:06:06;;;;;;;4.30;3.38;;;;;;;;;;4955625;28;20564;-76
2021/09/10 14:08:33;;;;;;;7.25;3.95;;;;;;;;;;4955527;28;20058;-75
2021/09/10 14:10:59;;;;;;;6.85;3.72;;;;;;;;;;4955774;28;20035;-75
2021/09/10 14:13:25;;;;;;;5.78;3.58;;;;;;;;;;4955769;28;20126;-77
2021/09/10 14:15:52;;;;;;;6.80;4.20;;;;;;;;;;4956137;28;20477;-78
2021/09/10 14:18:19;;;;;;;7.38;3.67;;;;;;;;;;4960111;28;20118;-78
2021/09/10 14:20:48;;;;;;;5.22;3.40;;;;;;;;;;4960874;28;20035;-79
2021/09/10 14:23:15;;;;;;;12.05;3.47;;;;;;;;;;4958390;28;20039;-77
2021/09/10 14:25:41;;;;;;;9.15;4.45;;;;;;;;;;4957309;28;20078;-79
2021/09/10 14:28:07;;;;;;;6.30;3.90;;;;;;;;;;4958167;29;20043;-79
2021/09/10 14:30:32;;;;;;;4.85;3.85;;;;;;;;;;4956001;28;20043;-78
2021/09/10 14:32:57;;;;;;;9.07;4.45;;;;;;;;;;4956074;28;20047;-78
2021/09/10 14:35:23;;;;;;;8.98;3.30;;;;;;;;;;4954581;28;20079;-78
2021/09/10 14:37:48;;;;;;;6.43;3.97;;;;;;;;;;4956123;28;20682;-77