Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:55;;;;;;;8.77;4.18;;;15.00;95.90;;;14.02;68.05;97911.38;5070053;28;20411;-79
2022/06/14 00:04:21;;;;;;;9.10;4.07;;;15.00;95.50;;;13.95;68.47;97915.06;5069744;28;20465;-78
2022/06/14 00:06:46;;;;;;;7.40;4.18;;;14.90;96.20;;;13.91;68.72;97918.50;5070044;28;20400;-79
2022/06/14 00:09:12;;;;;;;8.20;4.33;;;14.90;96.70;;;13.88;68.65;97917.16;5061487;28;20432;-79
2022/06/14 00:11:40;;;;;;;9.80;4.07;;;14.80;96.50;;;13.86;68.76;97910.50;5070139;28;20403;-79
2022/06/14 00:14:09;;;;;;;6.75;4.25;;;14.80;96.70;;;13.81;69.08;97910.47;5070184;28;20897;-79
2022/06/14 00:16:37;;;;;;;7.70;4.20;;;14.80;97.00;;;13.75;69.59;97914.97;5070255;28;20769;-79
2022/06/14 00:19:05;;;;;;;7.90;3.63;;;14.70;97.50;;;13.72;69.71;97915.50;5069628;28;20411;-79
2022/06/14 00:21:32;;;;;;;11.48;4.53;;;14.70;98.10;;;13.74;69.22;97913.38;5068894;28;20431;-80
2022/06/14 00:23:59;;;;;;;7.65;3.97;;;14.70;97.80;;;13.71;69.92;97908.56;5070144;28;20415;-79
2022/06/14 00:26:25;;;;;;;9.07;4.40;;;14.70;98.10;;;13.65;70.05;97906.13;5070171;28;20400;-80
2022/06/14 00:28:51;;;;;;;13.38;4.93;;;14.60;98.50;;;13.63;69.84;97902.91;5069914;28;20545;-79
2022/06/14 00:31:22;;;;;;;9.05;4.22;;;14.60;98.50;;;13.59;70.01;97900.00;5068687;28;20477;-79
2022/06/14 00:33:50;;;;;;;7.20;4.32;;;14.60;98.70;;;13.55;70.19;97902.34;5070343;28;20877;-79
2022/06/14 00:36:23;;;;;;;6.70;4.07;;;14.60;99.00;;;13.53;70.30;97906.34;5070124;28;20801;-79
2022/06/14 00:38:50;;;;;;;7.15;3.92;;;14.50;99.20;;;13.49;70.30;97895.41;5069577;28;20399;-80
2022/06/14 00:41:32;;;;;;;9.48;4.88;;;14.50;99.50;;;13.45;70.88;97899.66;5070170;28;20403;-79
2022/06/14 00:43:58;;;;;;;8.40;4.17;;;14.40;99.90;;;13.45;70.96;97899.66;5070231;28;21002;-80
2022/06/14 00:46:32;;;;;;;8.50;4.88;;;14.40;99.90;;;13.40;71.11;97907.56;5069957;28;20396;-80
2022/06/14 00:49:08;;;;;;;11.15;4.65;;;14.40;99.90;;;13.37;71.15;97904.63;5070225;28;20407;-80
2022/06/14 00:51:55;;;;;;;9.68;4.70;;;14.40;99.90;;;13.33;71.21;97898.22;5070448;28;20395;-80
2022/06/14 00:54:26;;;;;;;9.43;4.30;;;14.30;99.90;;;13.32;70.96;97905.38;5071901;28;20438;-79
2022/06/14 00:56:58;;;;;;;9.45;4.82;;;14.30;99.90;;;13.30;71.49;97904.06;5078487;28;20414;-80
2022/06/14 00:59:32;;;;;;;9.65;4.35;;;14.30;99.90;;;13.24;71.63;97892.56;5069875;28;20757;-78
2022/06/14 01:02:08;;;;;;;8.07;4.35;;;14.20;99.90;;;13.24;71.14;97891.75;5070088;28;20404;-80
2022/06/14 01:04:36;;;;;;;9.98;4.20;;;14.30;99.90;;;13.20;71.66;97888.84;5073267;28;20396;-80
2022/06/14 01:07:22;;;;;;;8.88;4.78;;;14.20;99.90;;;13.14;71.60;97895.97;5073925;28;20438;-80
2022/06/14 01:09:53;;;;;;;10.98;4.80;;;14.10;99.90;;;13.12;71.64;97886.63;5073347;28;20391;-80
2022/06/14 01:12:22;;;;;;;8.63;4.32;;;14.10;99.90;;;13.09;71.85;97889.75;5072524;28;20984;-80
2022/06/14 01:15:00;;;;;;;10.10;4.93;;;14.10;99.90;;;13.08;71.41;97885.53;5073831;28;20430;-80
2022/06/14 01:17:28;;;;;;;10.75;4.55;;;14.10;99.90;;;13.08;71.47;97880.22;5073835;28;20429;-80
2022/06/14 01:19:55;;;;;;;7.03;4.75;;;14.10;99.90;;;13.04;72.08;97882.56;5073093;28;20486;-79
2022/06/14 01:22:27;;;;;;;8.63;4.32;;;14.00;99.90;;;13.01;72.44;97874.28;5073432;28;20399;-80
2022/06/14 01:24:53;;;;;;;8.25;4.50;;;14.00;99.90;;;12.98;72.75;97880.94;5073681;28;20407;-79
2022/06/14 01:27:22;;;;;;;8.73;4.68;;;14.00;99.90;;;12.97;73.19;97881.19;5073651;28;20402;-79
2022/06/14 01:29:57;;;;;;;6.82;4.82;;;13.90;99.90;;;12.96;72.90;97885.69;5072887;28;20500;-80
2022/06/14 01:32:29;;;;;;;7.45;4.45;;;14.00;99.90;;;12.93;73.14;97875.56;5073195;28;20416;-79
2022/06/14 01:35:01;;;;;;;9.00;4.88;;;13.90;99.90;;;12.91;72.84;97876.88;5073278;28;20491;-80
2022/06/14 01:37:30;;;;;;;8.48;5.03;;;13.90;99.90;;;12.87;72.94;97876.56;5073379;28;20400;-79
2022/06/14 01:39:57;;;;;;;10.25;5.18;;;13.90;99.90;;;12.86;73.17;97871.50;5072829;28;20449;-79
2022/06/14 01:42:46;;;;;;;7.75;4.40;;;13.90;99.90;;;12.83;72.83;97874.69;5072866;28;20450;-79
2022/06/14 01:45:26;;;;;;;9.48;5.03;;;13.90;99.90;;;12.79;72.80;97867.22;5073184;28;20415;-80
2022/06/14 01:48:01;;;;;;;8.50;4.70;;;13.80;99.90;;;12.76;72.99;97880.22;5073139;28;20445;-80
2022/06/14 01:53:35;;;;;;;8.57;5.40;;;13.80;99.90;;;12.72;73.15;97876.44;5073002;28;20460;-79
2022/06/14 01:56:11;;;;;;;10.13;4.93;;;13.70;99.90;;;12.69;73.11;97891.06;5072897;28;20410;-80
2022/06/14 01:58:47;;;;;;;10.63;5.38;;;13.70;99.90;;;12.66;73.23;97882.78;5071109;28;20891;-80
2022/06/14 02:01:21;;;;;;;8.52;4.80;;;13.70;99.90;;;12.63;73.48;97888.59;5073648;28;20530;-79
2022/06/14 02:07:00;;;;;;;9.75;4.97;;;13.60;99.90;;;12.56;73.55;97887.97;5072650;28;20419;-80
2022/06/14 02:09:38;;;;;;;8.95;4.80;;;13.60;99.90;;;12.52;73.87;97885.03;5072036;28;20436;-80
2022/06/14 02:12:08;;;;;;;9.93;5.50;;;13.50;99.90;;;12.50;74.24;97881.03;5072490;28;20418;-80
2022/06/14 02:14:40;;;;;;;10.15;5.03;;;13.50;99.90;;;12.48;74.02;97880.50;5072114;28;20388;-80
2022/06/14 02:17:12;;;;;;;12.30;5.65;;;13.50;99.90;;;12.47;74.27;97881.53;5072677;28;20457;-80
2022/06/14 02:19:45;;;;;;;10.13;5.10;;;13.50;99.90;;;12.45;74.59;97880.97;5072036;28;20396;-80
2022/06/14 02:22:17;;;;;;;7.97;5.10;;;13.50;99.90;;;12.44;74.04;97874.06;5072254;28;20848;-80
2022/06/14 02:24:49;;;;;;;7.45;4.78;;;13.40;99.90;;;12.38;74.50;97875.88;5072352;28;20490;-80
2022/06/14 02:27:23;;;;;;;7.80;5.10;;;13.40;99.90;;;12.35;74.51;97879.81;5071401;28;20927;-80
2022/06/14 02:29:53;;;;;;;10.10;5.10;;;13.30;99.90;;;12.32;74.69;97872.38;5071681;28;20410;-80
2022/06/14 02:32:25;;;;;;;11.65;5.43;;;13.30;99.90;;;12.29;74.88;97869.41;5072012;28;20419;-80
2022/06/14 02:34:58;;;;;;;7.32;4.88;;;13.30;99.90;;;12.28;75.04;97871.25;5072083;28;20901;-80
2022/06/14 02:37:30;;;;;;;9.13;4.75;;;13.30;99.90;;;12.25;75.23;97866.47;5072145;28;20400;-80
2022/06/14 02:40:03;;;;;;;9.07;5.55;;;13.30;99.90;;;12.25;74.95;97871.78;5071560;28;20403;-80
2022/06/14 02:42:34;;;;;;;8.40;5.20;;;13.30;99.90;;;12.24;75.12;97866.72;5072083;28;20445;-80
2022/06/14 02:45:07;;;;;;;10.15;5.38;;;13.30;99.90;;;12.20;75.21;97876.19;5072113;28;20490;-80
2022/06/14 02:47:40;;;;;;;10.38;5.15;;;13.20;99.90;;;12.19;75.04;97871.94;5070831;28;20396;-79
2022/06/14 02:50:13;;;;;;;10.05;5.40;;;13.20;99.90;;;12.15;75.17;97878.81;5071086;28;20419;-81
2022/06/14 02:52:49;;;;;;;10.77;4.93;;;13.20;99.90;;;12.12;75.56;97866.03;5071801;28;20422;-80
2022/06/14 02:55:23;;;;;;;9.30;5.22;;;13.10;99.90;;;12.08;75.78;97868.38;5071711;28;20393;-80
2022/06/14 02:57:55;;;;;;;8.98;5.07;;;13.10;99.90;;;12.08;75.52;97875.53;5071773;28;20811;-80
2022/06/14 03:00:28;;;;;;;9.80;5.23;;;13.10;99.90;;;12.05;75.47;97870.72;5070947;28;20427;-80
2022/06/14 03:03:00;;;;;;;7.00;4.78;;;13.10;99.90;;;12.01;75.75;97870.44;5071712;28;20865;-80
2022/06/14 03:05:35;;;;;;;11.23;5.07;;;13.00;99.90;;;11.97;75.85;97875.41;5071469;28;20395;-80
2022/06/14 03:08:09;;;;;;;9.95;5.47;;;13.00;99.90;;;11.95;76.01;97871.44;5071372;28;20774;-80
2022/06/14 03:10:45;;;;;;;10.32;5.30;;;13.00;99.90;;;11.94;75.90;97881.25;5071381;28;20892;-80
2022/06/14 03:13:23;;;;;;;10.45;5.10;;;13.00;99.90;;;11.92;76.01;97875.38;5071400;28;20881;-80
2022/06/14 03:15:55;;;;;;;11.80;5.20;;;13.00;99.90;;;11.88;76.24;97871.59;5072888;28;20400;-80
2022/06/14 03:18:34;;;;;;;9.95;5.53;;;12.90;99.90;;;11.87;76.21;97877.16;5069624;28;20783;-81
2022/06/14 03:21:11;;;;;;;10.65;5.57;;;12.90;99.90;;;11.87;75.85;97882.47;5071137;28;20399;-80
2022/06/14 03:23:44;;;;;;;11.30;5.25;;;12.90;99.90;;;11.84;76.17;97878.44;5071319;28;20422;-80
2022/06/14 03:26:22;;;;;;;6.97;4.63;;;12.90;99.90;;;11.81;76.41;97870.97;5070429;28;20425;-80
2022/06/14 03:28:53;;;;;;;8.27;4.55;;;12.80;99.90;;;11.79;76.33;97874.94;5070735;28;20404;-80
2022/06/14 03:31:29;;;;;;;7.85;5.10;;;12.80;99.90;;;11.76;76.92;97878.88;5070940;28;20426;-80
2022/06/14 03:34:00;;;;;;;11.40;5.72;;;12.80;99.90;;;11.76;76.84;97876.22;5071010;28;20480;-80
2022/06/14 03:36:27;;;;;;;7.65;5.20;;;12.80;99.90;;;11.78;76.76;97871.50;5071070;28;20435;-80
2022/06/14 03:38:57;;;;;;;8.25;5.10;;;12.80;99.90;;;11.77;77.16;97874.38;5070376;28;20466;-80
2022/06/14 03:41:29;;;;;;;10.00;5.60;;;12.80;99.90;;;11.76;77.25;97872.78;5070853;28;20399;-81
2022/06/14 03:43:59;;;;;;;10.75;5.25;;;12.80;99.90;;;11.75;77.29;97874.63;5070994;28;20417;-81
2022/06/14 03:46:37;;;;;;;11.07;5.30;;;12.80;99.90;;;11.74;77.64;97870.34;5070833;28;20399;-80
2022/06/14 03:49:08;;;;;;;13.60;5.40;;;12.70;99.90;;;11.73;77.35;97868.72;5070163;28;20407;-80
2022/06/14 03:51:58;;;;;;;9.90;5.00;;;12.70;99.90;;;11.77;77.02;97869.06;5070552;28;20396;-80
2022/06/14 03:54:59;;;;;;;11.23;6.07;;;12.80;99.90;;;11.77;77.33;97874.38;5070560;28;20391;-80
2022/06/14 03:57:47;;;;;;;9.77;5.18;;;12.80;99.90;;;11.77;77.49;97880.47;5070717;28;20387;-80
2022/06/14 04:00:27;;;;;;;8.35;5.20;;;12.80;99.90;;;11.78;77.50;97882.09;5069740;28;20410;-81
2022/06/14 04:03:12;;;;;;;9.07;5.03;;;12.80;99.90;;;11.82;77.43;97875.22;5069149;28;20403;-81
2022/06/14 04:05:55;;;;;;;11.00;5.20;;;12.80;99.90;;;11.83;77.88;97873.38;5070390;28;20392;-81
2022/06/14 04:08:38;;;;;;;10.43;5.73;;;12.80;99.90;;;11.85;78.06;97876.59;5070116;28;20392;-81
2022/06/14 04:11:20;;;;;;;9.88;5.53;;;12.80;99.90;;;11.88;78.17;97870.78;5070296;28;20403;-80
2022/06/14 04:14:00;;;;;;;9.73;5.40;;;12.90;99.90;;;11.91;78.17;97868.44;5070267;28;20494;-80
2022/06/14 04:16:40;;;;;;;8.52;5.50;;;12.90;99.90;;;11.99;78.20;97869.88;5070293;28;20427;-81
2022/06/14 04:19:35;;;;;;;9.32;5.35;;;13.00;99.90;;;12.02;78.22;97864.09;5069857;28;20407;-81
2022/06/14 04:22:17;;;;;;;9.45;5.70;;;13.00;99.90;;;12.08;78.23;97868.38;5070102;28;20935;-80
2022/06/14 04:24:51;;;;;;;8.23;5.07;;;13.00;99.90;;;12.12;78.18;97872.13;5070096;28;20950;-80
2022/06/14 04:27:26;;;;;;;6.63;5.10;;;13.10;99.90;;;12.16;78.33;97872.44;5070357;28;20407;-80
2022/06/14 04:30:01;;;;;;;6.43;5.00;;;13.10;99.90;;;12.22;78.55;97871.44;5071652;28;20395;-81
2022/06/14 04:32:33;;;;;;;8.70;5.10;;;13.10;99.90;;;12.27;78.77;97871.50;5068578;28;20416;-80
2022/06/14 04:35:06;;;;;;;7.22;5.15;;;13.20;99.90;;;12.32;78.93;97874.22;5070224;28;20399;-80
2022/06/14 04:37:35;;;;;;;7.70;5.15;;;13.20;99.90;;;12.36;78.54;97877.97;5070087;28;20831;-80
2022/06/14 04:40:10;;;;;;;9.60;5.60;;;13.30;99.90;;;12.40;78.72;97879.84;5069831;28;20835;-80
2022/06/14 04:42:43;;;;;;;7.78;5.32;;;13.30;99.90;;;12.45;78.55;97878.31;5069958;28;20398;-80
2022/06/14 04:45:16;;;;;;;8.38;5.25;;;13.30;99.90;;;12.52;79.01;97882.38;5069907;28;20750;-79
2022/06/14 04:47:48;;;;;;;8.02;5.30;;;13.40;99.90;;;12.56;79.16;97878.16;5069800;28;20404;-81
2022/06/14 04:50:19;;;;;;;7.55;5.32;;;13.50;99.90;;;12.62;79.17;97879.03;5069183;28;20396;-79
2022/06/14 04:52:52;;;;;;;7.95;5.10;;;13.50;99.90;;;12.69;79.32;97874.31;5069789;28;20418;-80
2022/06/14 04:55:23;;;;;;;8.20;4.80;;;13.60;99.90;;;12.74;79.42;97869.84;5069936;28;20497;-80
2022/06/14 04:57:55;;;;;;;10.88;5.35;;;13.60;99.90;;;12.83;79.73;97882.66;5069976;28;20400;-80
2022/06/14 05:00:27;;;;;;;7.75;4.70;;;13.70;99.90;;;12.90;79.90;97873.44;5069140;28;20712;-80
2022/06/14 05:02:59;;;;;;;7.60;4.72;;;13.80;99.90;;;13.00;80.29;97880.69;5068635;28;20438;-80
2022/06/14 05:05:32;;;;;;;9.27;5.30;;;13.90;99.90;;;13.05;79.84;97867.44;5069863;28;20399;-80
2022/06/14 05:08:04;;;;;;;8.70;4.72;;;13.90;99.90;;;13.12;79.77;97871.47;5069872;28;20913;-80
2022/06/14 05:10:35;;;;;;;9.20;5.28;;;14.00;99.90;;;13.19;80.03;97868.63;5069596;28;20399;-80
2022/06/14 05:13:08;;;;;;;9.57;5.55;;;14.00;99.90;;;13.24;79.87;97863.31;5069794;28;20453;-80
2022/06/14 05:15:43;;;;;;;8.88;5.22;;;14.10;99.90;;;13.31;80.12;97866.56;5063115;28;20403;-78
2022/06/14 05:18:15;;;;;;;9.00;5.43;;;14.20;99.90;;;13.37;79.65;97867.41;5069133;28;20439;-79
2022/06/14 05:20:48;;;;;;;7.53;5.20;;;14.20;99.90;;;13.43;79.51;97867.19;5069448;28;20391;-79
2022/06/14 05:23:23;;;;;;;9.88;5.50;;;14.30;99.90;;;13.48;79.19;97871.72;5069527;28;20403;-79
2022/06/14 05:26:01;;;;;;;8.63;5.07;;;14.40;99.90;;;13.54;78.83;97873.34;5069778;28;20853;-79
2022/06/14 05:28:40;;;;;;;9.52;4.97;;;14.40;99.90;;;13.58;78.60;97869.13;5069172;28;20396;-79
2022/06/14 05:31:16;;;;;;;9.57;5.45;;;14.40;99.90;;;13.63;78.24;97871.00;5069507;28;20734;-79
2022/06/14 05:33:54;;;;;;;9.15;5.43;;;14.50;99.90;;;13.69;77.74;97872.63;5075427;22;20421;-80
2022/06/14 05:36:26;;;;;;;9.88;5.32;;;14.50;99.90;;;13.72;77.57;97866.78;5038223;28;20941;-81
2022/06/14 05:38:57;;;;;;;10.07;5.63;;;14.60;99.90;;;13.76;77.49;97875.84;5046751;28;20409;-81
2022/06/14 05:41:32;;;;;;;9.23;5.30;;;14.60;99.90;;;13.80;77.37;97871.63;5044102;28;20756;-81
2022/06/14 05:44:03;;;;;;;9.27;5.50;;;14.60;99.90;;;13.83;77.51;97869.22;5047729;28;20920;-81
2022/06/14 05:46:35;;;;;;;9.15;5.40;;;14.70;99.90;;;13.88;77.35;97871.94;5050640;28;20405;-81
2022/06/14 05:49:05;;;;;;;10.47;5.23;;;14.70;99.90;;;13.92;77.35;97874.84;5047461;28;20786;-81
2022/06/14 05:51:40;;;;;;;10.73;5.63;;;14.70;99.90;;;13.96;77.18;97873.28;5047947;28;20400;-81
2022/06/14 05:54:14;;;;;;;9.50;5.75;;;14.80;99.90;;;13.99;77.13;97875.41;5054538;28;20417;-81
2022/06/14 05:56:47;;;;;;;9.73;5.80;;;14.80;99.90;;;14.03;76.44;97875.72;5045783;28;20414;-81
2022/06/14 05:59:24;;;;;;;8.75;5.20;;;14.80;99.90;;;14.06;74.82;97873.31;5033601;28;20479;-81
2022/06/14 06:01:58;;;;;;;9.75;5.35;;;14.90;99.90;;;14.12;74.57;97880.28;5033468;28;20399;-81
2022/06/14 06:04:33;;;;;;;12.60;5.82;;;14.90;99.90;;;14.18;75.19;97875.75;5033737;28;20407;-81
2022/06/14 06:07:06;;;;;;;8.00;5.10;;;15.00;99.90;;;14.23;75.65;97881.09;5034350;28;20395;-81
2022/06/14 06:09:38;;;;;;;12.23;5.65;;;15.00;99.90;;;14.26;74.75;97878.72;5033645;28;20399;-81
2022/06/14 06:12:12;;;;;;;11.75;6.38;;;15.10;99.90;;;14.30;74.43;97882.44;5033795;28;20901;-81
2022/06/14 06:14:46;;;;;;;11.65;6.28;;;15.10;99.90;;;14.34;74.95;97872.88;5034078;28;20415;-81
2022/06/14 06:17:19;;;;;;;12.52;6.10;;;15.10;99.90;;;14.38;74.72;97875.84;5034996;28;20391;-80
2022/06/14 06:19:55;;;;;;;14.20;6.57;;;15.10;99.90;;;14.43;74.89;97869.75;5049463;28;20489;-81
2022/06/14 06:22:28;;;;;;;10.85;5.85;;;15.20;99.90;;;14.46;74.74;97877.97;5036062;28;20391;-81
2022/06/14 06:24:58;;;;;;;11.45;5.65;;;15.20;99.90;;;14.51;75.05;97872.66;5042689;28;20407;-80
2022/06/14 06:27:30;;;;;;;9.70;5.40;;;15.30;99.90;;;14.55;73.41;97880.94;5053735;28;20547;-80
2022/06/14 06:30:04;;;;;;;8.35;5.57;;;15.30;99.90;;;14.60;74.01;97879.06;5043270;28;20400;-80
2022/06/14 06:32:32;;;;;;;12.75;6.22;;;15.40;99.90;;;14.64;74.20;97882.03;5047504;28;20417;-80
2022/06/14 06:35:01;;;;;;;11.93;5.75;;;15.40;99.90;;;14.69;73.92;97879.34;5052318;28;20433;-80
2022/06/14 06:37:36;;;;;;;12.55;6.32;;;15.50;99.90;;;14.73;73.46;97883.88;5048322;28;20594;-81
2022/06/14 06:40:10;;;;;;;10.65;6.50;;;15.50;99.90;;;14.78;73.20;97871.63;5042735;28;20415;-81
2022/06/14 06:42:41;;;;;;;11.07;6.25;;;15.50;99.90;;;14.82;73.31;97870.81;5053651;28;20401;-81
2022/06/14 06:45:14;;;;;;;11.63;6.30;;;15.60;99.90;;;14.85;72.76;97870.31;5053264;28;20419;-81
2022/06/14 06:47:48;;;;;;;18.45;6.38;;;15.60;99.90;;;14.91;72.73;97876.44;5053614;28;20398;-81
2022/06/14 06:50:21;;;;;;;11.93;5.63;;;15.60;99.90;;;14.96;73.10;97868.44;5052486;28;20488;-81
2022/06/14 06:53:00;;;;;;;11.13;6.03;;;15.70;99.90;;;14.99;72.86;97866.03;5052945;28;20444;-81
2022/06/14 06:55:37;;;;;;;9.60;5.10;;;15.70;99.90;;;15.03;73.12;97874.31;5052425;28;20841;-81
2022/06/14 06:58:11;;;;;;;8.65;5.43;;;15.80;99.90;;;15.06;73.36;97871.91;5051898;28;20398;-81
2022/06/14 07:00:39;;;;;;;10.45;5.40;;;15.80;99.90;;;15.08;73.03;97867.09;5052144;28;20447;-81
2022/06/14 07:03:18;;;;;;;10.95;5.18;;;15.80;99.90;;;15.13;73.24;97865.50;5052269;28;20410;-81
2022/06/14 07:05:50;;;;;;;8.38;5.05;;;15.90;99.90;;;15.15;72.59;97866.03;5052103;28;20493;-81
2022/06/14 07:08:23;;;;;;;13.63;6.10;;;15.90;99.90;;;15.16;71.58;97868.44;5051518;28;20397;-81
2022/06/14 07:10:54;;;;;;;8.70;5.47;;;15.90;99.90;;;15.22;71.31;97871.88;5051668;28;20402;-81
2022/06/14 07:13:27;;;;;;;11.07;5.67;;;15.90;99.90;;;15.25;70.40;97871.38;5051801;28;20413;-80
2022/06/14 07:16:05;;;;;;;13.27;5.22;;;16.00;99.90;;;15.27;70.23;97862.00;5050642;28;20417;-81
2022/06/14 07:18:43;;;;;;;12.23;5.57;;;16.00;99.90;;;15.32;70.26;97866.53;5051616;28;20418;-82
2022/06/14 07:21:14;;;;;;;10.77;5.72;;;16.00;99.90;;;15.38;69.36;97865.47;5051685;28;20452;-81
2022/06/14 07:23:44;;;;;;;10.83;5.40;;;16.10;99.90;;;15.43;69.58;97868.91;5051668;28;20402;-81
2022/06/14 07:26:21;;;;;;;12.02;5.85;;;16.10;99.90;;;15.49;69.66;97865.16;5051777;28;20408;-82
2022/06/14 07:28:56;;;;;;;11.38;5.65;;;16.20;99.90;;;15.58;69.62;97872.66;5050216;28;20416;-79
2022/06/14 07:31:30;;;;;;;12.00;5.30;;;16.30;99.90;;;15.65;70.04;97873.16;5039847;28;20410;-81
2022/06/14 07:33:59;;;;;;;10.07;5.63;;;16.30;99.90;;;15.69;69.28;97875.03;5040042;28;20421;-80
2022/06/14 07:36:38;;;;;;;8.07;4.55;;;16.40;99.90;;;15.77;69.18;97871.00;5055131;28;20414;-77
2022/06/14 07:39:12;;;;;;;11.35;5.30;;;16.50;99.90;;;15.82;68.07;97868.31;5042329;28;20405;-80
2022/06/14 07:41:47;;;;;;;11.68;5.25;;;16.50;99.70;;;15.86;67.77;97872.81;5040647;28;20742;-80
2022/06/14 07:44:22;;;;;;;10.85;5.25;;;16.50;99.20;;;15.96;68.32;97876.53;5041173;28;20403;-80
2022/06/14 07:47:01;;;;;;;8.57;4.33;;;16.70;99.70;;;16.00;67.73;97870.38;5040865;28;20418;-81
2022/06/14 07:49:40;;;;;;;13.25;5.75;;;16.70;99.10;;;16.03;67.32;97867.16;5038461;28;20417;-81
2022/06/14 07:52:13;;;;;;;10.60;5.10;;;16.70;98.20;;;16.08;66.98;97875.16;5041759;28;20405;-81
2022/06/14 07:54:45;;;;;;;10.17;4.37;;;16.80;97.70;;;16.17;67.78;97870.81;5039812;28;21045;-81
2022/06/14 07:57:15;;;;;;;13.97;5.60;;;16.80;98.60;;;16.21;66.82;97863.06;5039608;28;20483;-81
2022/06/14 07:59:47;;;;;;;11.57;6.13;;;16.90;97.10;;;16.23;64.50;97852.91;5039324;28;20943;-82
2022/06/14 08:02:25;;;;;;;9.32;4.80;;;16.90;94.40;;;16.27;64.02;97864.63;5038683;28;20411;-82
2022/06/14 08:05:00;;;;;;;11.10;4.68;;;16.90;93.60;;;16.34;65.34;97858.97;5032137;28;20485;-81
2022/06/14 08:07:29;;;;;;;8.65;4.40;;;17.00;94.80;;;16.43;66.08;97865.34;5036718;28;20442;-83
2022/06/14 08:10:00;;;;;;;12.00;5.10;;;17.10;95.70;;;16.50;65.71;97868.50;5041561;28;20463;-80
2022/06/14 08:12:36;;;;;;;9.20;4.85;;;17.20;95.30;;;16.56;64.74;97860.16;5040070;28;20430;-80
2022/06/14 08:15:10;;;;;;;12.18;4.90;;;17.20;94.20;;;16.62;64.60;97864.44;5035862;28;20420;-79
2022/06/14 08:17:43;;;;;;;12.48;5.07;;;17.30;93.90;;;16.70;64.51;97868.38;5041396;28;20413;-82
2022/06/14 08:20:20;;;;;;;8.10;4.40;;;17.40;93.60;;;16.79;65.31;97866.72;5042083;28;20441;-81
2022/06/14 08:22:51;;;;;;;8.77;4.45;;;17.40;94.90;;;16.89;66.23;97866.66;5039999;28;20434;-81
2022/06/14 08:25:23;;;;;;;9.40;4.97;;;17.50;95.50;;;16.95;65.60;97860.19;5041344;28;20448;-81
2022/06/14 08:27:56;;;;;;;10.57;4.60;;;17.60;95.10;;;17.01;64.69;97867.09;5037800;28;20400;-82
2022/06/14 08:30:30;;;;;;;9.98;4.68;;;17.70;93.80;;;17.13;64.51;97864.06;5029320;28;20407;-85
2022/06/14 08:33:02;;;;;;;6.28;3.90;;;17.80;93.60;;;17.24;64.44;97862.06;5029885;28;20422;-82
2022/06/14 08:35:36;;;;;;;10.85;4.80;;;17.90;93.50;;;17.29;62.95;97851.34;5036636;28;20425;-82
2022/06/14 08:38:11;;;;;;;6.10;3.80;;;17.90;91.50;;;17.41;62.79;97870.47;5037719;28;20428;-82
2022/06/14 08:40:55;;;;;;;10.55;4.30;;;18.00;91.60;;;17.50;61.41;97865.31;5029658;28;20399;-81
2022/06/14 08:43:29;;;;;;;6.32;3.78;;;18.10;89.40;;;17.58;60.17;97856.66;5029913;28;20457;-82
2022/06/14 08:46:20;;;;;;;18.97;5.10;;;18.20;87.00;;;17.61;57.97;97858.75;5029804;28;20441;-80
2022/06/14 08:49:10;;;;;;;7.50;4.18;;;18.20;81.10;;;17.63;55.82;97848.59;5029200;28;20517;-82
2022/06/14 08:52:02;;;;;;;7.88;3.90;;;18.30;79.40;;;17.74;57.77;97855.44;5030316;28;20395;-82
2022/06/14 08:55:03;;;;;;;6.82;3.80;;;18.40;81.40;;;17.85;58.86;97843.50;5030447;28;20415;-82
2022/06/14 08:57:55;;;;;;;6.15;3.65;;;18.40;83.10;;;17.91;59.12;97839.66;5027352;28;20423;-82
2022/06/14 09:00:42;;;;;;;7.15;3.95;;;18.50;83.70;;;18.04;59.35;97846.22;5035169;28;20415;-82
2022/06/14 09:04:12;;;;;;;10.07;3.95;;;18.60;83.80;;;18.17;59.61;97854.34;5043672;28;20466;-83
2022/06/14 09:07:32;;;;;;;6.00;3.55;;;18.70;84.40;;;18.31;59.78;97843.72;5034802;28;20395;-81
2022/06/14 09:10:25;;;;;;;8.80;4.43;;;18.90;84.60;;;18.38;57.30;97835.31;5026880;28;20934;-78
2022/06/14 09:13:30;;;;;;;7.82;3.83;;;19.00;80.40;;;18.43;57.63;97836.03;5041006;28;20511;-79
2022/06/14 09:16:48;;;;;;;6.55;3.40;;;19.00;81.10;;;18.52;56.82;97828.13;5037588;28;20509;-79
2022/06/14 09:19:27;;;;;;;7.32;3.55;;;19.10;80.00;;;18.63;57.10;97829.59;5001421;28;20421;-78
2022/06/14 09:22:09;;;;;;;6.50;3.40;;;19.20;79.20;;;18.64;53.63;97817.78;5049583;28;20420;-77
2022/06/14 09:25:02;;;;;;;9.25;3.78;;;19.20;73.90;;;18.60;51.74;97816.78;5051058;28;20889;-77
2022/06/14 09:28:24;;;;;;;6.82;3.67;;;19.20;70.50;;;18.65;52.33;97818.56;5053487;28;20616;-78
2022/06/14 09:31:27;;;;;;;8.27;3.97;;;19.20;70.90;;;18.82;54.50;97814.25;5044643;28;20399;-76
2022/06/14 09:34:31;;;;;;;6.90;3.63;;;19.30;74.00;;;19.00;55.44;97809.94;5032808;28;20415;-76
2022/06/14 09:38:09;;;;;;;5.32;3.03;;;19.50;76.10;;;19.14;54.96;97808.09;5020675;28;20423;-76
2022/06/14 09:40:57;;;;;;;8.10;3.30;;;19.70;74.90;;;19.23;53.96;97806.31;5012149;28;20419;-77
2022/06/14 09:44:13;;;;;;;7.25;3.08;;;19.80;73.50;;;19.31;52.63;97807.53;5032115;28;20762;-77
2022/06/14 09:47:30;;;;;;;4.75;2.63;;;19.80;71.20;;;19.50;53.75;97807.44;4997701;28;20450;-77
2022/06/14 09:50:43;;;;;;;8.48;3.35;;;20.00;72.60;;;19.57;51.78;97803.28;5032532;28;20403;-77
2022/06/14 09:54:06;;;;;;;5.97;3.10;;;20.10;69.80;;;19.64;49.73;97811.72;5032966;28;20482;-77
2022/06/14 09:57:08;;;;;;;7.63;3.30;;;20.20;69.30;;;19.82;52.31;97799.28;5032985;28;20473;-77
2022/06/14 10:00:00;;;;;;;6.97;2.88;;;20.40;70.60;;;19.97;53.03;97793.59;5032463;28;20403;-77
2022/06/14 10:02:49;;;;;;;9.27;3.50;;;20.40;71.40;;;20.02;50.81;97792.69;5032733;28;20425;-78
2022/06/14 10:05:36;;;;;;;8.65;3.47;;;20.50;68.20;;;20.03;49.49;97791.59;5032806;28;20403;-77
2022/06/14 10:08:31;;;;;;;4.57;2.70;;;20.50;66.00;;;20.09;49.26;97783.09;5032340;28;20482;-78
2022/06/14 10:11:22;;;;;;;6.15;3.10;;;20.60;66.10;;;20.21;50.84;97777.22;5032478;28;20403;-77
2022/06/14 10:14:29;;;;;;;6.57;3.03;;;20.70;67.90;;;20.33;50.25;97782.88;5032654;28;20421;-77
2022/06/14 10:17:36;;;;;;;8.40;3.60;;;20.80;68.70;;;20.35;46.92;97772.63;5032747;28;20869;-77
2022/06/14 10:20:38;;;;;;;7.68;3.10;;;20.90;66.00;;;20.44;47.98;97778.06;5032126;28;20392;-78
2022/06/14 10:23:23;;;;;;;4.82;2.60;;;20.90;63.90;;;20.56;48.85;97780.19;5032293;28;20881;-77
2022/06/14 10:29:10;;;;;;;6.65;3.50;;;21.20;65.50;;;21.04;47.64;97774.97;5032010;28;20442;-78
2022/06/14 10:31:57;;;;;;;6.13;2.88;;;21.40;63.70;;;21.50;47.94;97774.56;5032632;28;20541;-79
2022/06/14 10:34:31;;;;;;;11.02;3.70;;;21.80;64.20;;;22.26;44.04;97764.22;5032661;28;20469;-79
2022/06/14 10:37:24;;;;;;;8.07;3.40;;;22.70;59.40;;;23.38;40.16;97780.25;5032712;28;20473;-79
2022/06/14 10:40:36;;;;;;;6.53;3.03;;;23.80;54.70;;;24.89;38.96;97768.19;5031580;28;20417;-78
2022/06/14 10:43:12;;;;;;;6.88;3.10;;;25.20;53.30;;;26.70;37.27;97770.38;5016759;28;20453;-78
2022/06/14 10:45:46;;;;;;;5.63;2.67;;;27.10;51.70;;;28.19;32.39;97772.19;5032301;28;20486;-79
2022/06/14 10:49:07;;;;;;;5.87;2.80;;;28.60;45.50;;;29.41;29.76;97765.16;5031505;28;20403;-77
2022/06/14 10:51:55;;;;;;;7.32;2.83;;;29.60;41.90;;;30.58;28.03;97766.88;5031737;28;20438;-78
2022/06/14 10:54:33;;;;;;;4.97;2.55;;;30.90;40.30;;;31.66;27.31;97759.31;5034181;28;20803;-77
2022/06/14 10:57:37;;;;;;;5.47;2.10;;;31.90;39.60;;;32.65;25.43;97757.13;5045427;28;20785;-80
2022/06/14 11:00:29;;;;;;;8.73;2.78;;;32.90;37.70;;;33.38;25.58;97752.97;5041596;28;20389;-75
2022/06/14 11:03:32;;;;;;;8.97;2.80;;;33.60;37.30;;;33.84;22.10;97751.38;5039521;28;20462;-76
2022/06/14 11:06:50;;;;;;;4.93;2.42;;;34.10;32.40;;;34.32;24.81;97743.44;5049665;28;21198;-78
2022/06/14 11:09:32;;;;;;;4.97;2.40;;;34.40;36.30;;;34.97;23.68;97759.22;4978957;28;20417;-78
2022/06/14 11:12:27;;;;;;;7.85;2.63;;;35.10;34.70;;;35.24;20.39;97754.75;5041665;28;20405;-79
2022/06/14 11:15:06;;;;;;;6.15;2.20;;;35.50;30.70;;;35.71;22.40;97748.88;5042299;28;20496;-81