Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:08;;;;;;;21.10;11.77;;;5.70;82.50;4.50;102490.00;;;;4958612;28;20885;-72
2021/03/23 00:03:44;;;;;;;15.60;10.25;;;5.70;82.80;4.50;102489.00;;;;4948992;28;20065;-73
2021/03/23 00:06:15;;;;;;;16.08;11.43;;;5.70;81.70;4.50;102485.00;;;;4957164;28;20039;-72
2021/03/23 00:08:53;;;;;;;17.35;11.68;;;6.10;82.80;4.50;102495.00;;;;4958432;28;20034;-72
2021/03/23 00:11:35;;;;;;;20.67;11.02;;;5.70;82.70;4.50;102487.00;;;;4957138;28;20039;-73
2021/03/23 00:14:06;;;;;;;19.38;11.57;;;5.90;82.90;4.60;102491.00;;;;4987019;28;20043;-73
2021/03/23 00:16:37;;;;;;;17.33;11.20;;;5.80;82.70;4.60;102484.00;;;;4975274;28;20069;-73
2021/03/23 00:19:04;;;;;;;16.98;10.65;;;5.70;82.20;4.60;102489.00;;;;4971383;28;20049;-73
2021/03/23 00:21:31;;;;;;;14.18;9.20;;;5.70;82.70;4.60;102491.00;;;;4980567;28;20100;-74
2021/03/23 00:23:58;;;;;;;17.25;10.65;;;5.80;83.70;4.60;102493.00;;;;4967458;28;20593;-72
2021/03/23 00:26:26;;;;;;;14.50;10.50;;;5.80;82.60;4.60;102487.00;;;;4965540;28;20077;-73
2021/03/23 00:28:53;;;;;;;;;;;5.80;82.70;4.60;102477.00;;;;4963887;28;20047;-74
2021/03/23 00:31:23;;;;;;;13.85;8.40;;;5.80;83.90;4.60;102473.00;;;;4950089;28;19930;-73
2021/03/23 00:33:49;;;;;;;12.05;7.63;;;5.90;82.70;4.70;102483.00;;;;4953240;28;20807;-73
2021/03/23 00:36:20;;;;;;;11.82;8.40;;;5.80;81.60;4.70;102485.00;;;;4951613;28;21018;-74
2021/03/23 00:38:47;;;;;;;12.55;7.80;;;5.90;82.60;4.70;102474.00;;;;4944820;28;20043;-73
2021/03/23 00:41:13;;;;;;;11.20;7.33;;;5.90;82.40;4.80;102469.00;;;;4955412;28;20047;-73
2021/03/23 00:43:40;;;;;;;15.23;9.77;;;5.70;82.30;4.80;102477.00;;;;4958049;28;20066;-73
2021/03/23 00:46:07;;;;;;;14.65;9.57;;;5.90;82.50;4.80;102475.00;;;;4949169;28;20038;-73
2021/03/23 00:48:34;;;;;;;16.13;8.57;;;6.00;82.00;4.80;102468.00;;;;4956550;28;20042;-72
2021/03/23 00:51:00;;;;;;;12.07;8.13;;;5.80;81.60;4.80;102473.00;;;;4949839;28;20294;-73
2021/03/23 00:53:29;;;;;;;13.45;8.57;;;6.00;82.60;4.90;102471.00;;;;4928989;28;20117;-73
2021/03/23 00:55:58;;;;;;;11.95;8.23;;;6.00;81.90;4.90;102467.00;;;;5042474;23;20039;-72
2021/03/23 00:58:25;;;;;;;15.52;9.02;;;6.00;82.50;4.90;102470.00;;;;4915529;29;20686;-73
2021/03/23 01:00:51;;;;;;;13.00;9.15;;;6.10;82.70;4.90;102475.00;;;;4917920;29;20075;-73
2021/03/23 01:03:17;;;;;;;11.90;7.50;;;6.10;82.20;5.00;102473.00;;;;4936538;28;20122;-72
2021/03/23 01:05:46;;;;;;;12.15;8.57;;;6.10;82.70;4.90;102470.00;;;;4932937;28;20150;-72
2021/03/23 01:08:12;;;;;;;11.60;8.45;;;6.10;82.50;5.00;102470.00;;;;4936512;28;20047;-72
2021/03/23 01:10:38;;;;;;;12.20;7.90;;;6.10;82.50;5.00;102462.00;;;;4954780;28;20055;-72
2021/03/23 01:13:04;;;;;;;12.98;7.93;;;6.10;82.50;5.00;102466.00;;;;4941810;28;20047;-72
2021/03/23 01:15:33;;;;;;;11.38;7.47;;;8.30;83.50;5.00;102469.00;;;;4952483;28;20059;-72
2021/03/23 01:17:59;;;;;;;15.45;8.65;;;6.10;81.40;5.00;102477.00;;;;4942301;28;20074;-72
2021/03/23 01:20:27;;;;;;;13.85;8.35;;;6.10;82.30;5.00;102468.00;;;;4954930;28;20051;-72
2021/03/23 01:22:54;;;;;;;11.13;7.43;;;6.20;82.40;5.00;102478.00;;;;4945243;28;20347;-72
2021/03/23 01:25:22;;;;;;;12.97;8.60;;;6.10;82.10;5.00;102472.00;;;;4952285;28;20770;-72
2021/03/23 01:27:49;;;;;;;13.07;8.38;;;6.60;82.30;5.00;102476.00;;;;4960852;28;20332;-73
2021/03/23 01:30:21;;;;;;;;;;;6.20;82.10;5.00;102475.00;;;;4952171;28;20039;-73
2021/03/23 01:32:48;;;;;;;14.23;8.00;;;6.20;82.30;5.00;102469.00;;;;4941309;28;19938;-72
2021/03/23 01:35:15;;;;;;;10.50;7.07;;;6.20;83.30;5.00;102468.00;;;;4954598;28;20043;-72
2021/03/23 01:37:41;;;;;;;11.88;8.05;;;6.20;82.20;5.00;102458.00;;;;4957803;28;20082;-72
2021/03/23 01:40:08;;;;;;;13.35;8.90;;;6.20;82.20;5.10;102467.00;;;;4953489;28;20043;-73
2021/03/23 01:42:52;;;;;;;11.90;6.78;;;6.20;81.30;5.10;102466.00;;;;4927582;28;20710;-72
2021/03/23 01:45:34;;;;;;;16.48;8.60;;;6.20;82.10;5.10;102459.00;;;;4938097;28;20114;-72
2021/03/23 01:48:14;;;;;;;16.88;9.90;;;6.20;81.50;5.10;102467.00;;;;4939125;28;20552;-73
2021/03/23 01:50:41;;;;;;;13.82;9.23;;;6.10;83.30;5.10;102464.00;;;;4951276;28;20145;-73
2021/03/23 01:53:12;;;;;;;10.95;8.63;;;6.20;82.00;5.10;102460.00;;;;4959496;28;20122;-74
2021/03/23 01:55:39;;;;;;;13.10;9.50;;;6.20;81.20;5.10;102470.00;;;;4928956;28;20696;-74
2021/03/23 01:58:09;;;;;;;12.90;8.95;;;6.30;82.20;5.10;102464.00;;;;4925964;29;20078;-74
2021/03/23 02:00:35;;;;;;;16.00;9.98;;;6.20;81.60;5.10;102470.00;;;;4954087;28;20094;-74
2021/03/23 02:03:04;;;;;;;15.13;8.30;;;6.20;81.30;5.10;102462.00;;;;4940973;28;20047;-74
2021/03/23 02:05:33;;;;;;;17.08;10.82;;;6.20;82.30;5.10;102456.00;;;;4933735;28;20062;-74
2021/03/23 02:08:02;;;;;;;15.38;10.32;;;6.30;82.40;5.10;102462.00;;;;4940208;28;20597;-74
2021/03/23 02:10:29;;;;;;;19.23;11.63;;;6.30;82.50;5.10;102460.00;;;;4937726;28;20792;-74
2021/03/23 02:12:56;;;;;;;14.80;10.55;;;6.30;81.70;5.20;102458.00;;;;4950877;28;20657;-74
2021/03/23 02:15:26;;;;;;;17.60;12.07;;;6.30;81.90;5.20;102453.00;;;;4941116;28;20055;-74
2021/03/23 02:18:21;;;;;;;16.90;11.70;;;6.30;82.60;5.10;102451.00;;;;4941201;28;20445;-74
2021/03/23 02:21:15;;;;;;;21.33;11.85;;;6.30;81.80;5.10;102451.00;;;;4947415;28;20608;-74
2021/03/23 02:23:46;;;;;;;19.98;12.52;;;6.30;82.50;5.20;102446.00;;;;4942317;28;20043;-73
2021/03/23 02:26:29;;;;;;;17.73;12.02;;;5.80;82.20;5.20;102439.00;;;;4904059;28;20059;-74
2021/03/23 02:29:11;;;;;;;19.60;12.68;;;6.30;82.50;5.20;102450.00;;;;4940838;28;20058;-73
2021/03/23 02:31:51;;;;;;;20.95;13.25;;;6.40;82.60;5.20;102447.00;;;;4937646;28;20069;-74
2021/03/23 02:34:21;;;;;;;22.35;14.27;;;6.30;82.60;5.30;102443.00;;;;4956995;28;20051;-74
2021/03/23 02:36:50;;;;;;;19.92;14.43;;;6.40;82.70;5.30;102436.00;;;;4933356;28;20768;-74
2021/03/23 02:39:21;;;;;;;24.85;15.35;;;6.40;82.70;5.30;102429.00;;;;4941568;28;20051;-74
2021/03/23 02:41:48;;;;;;;22.05;13.98;;;6.40;82.80;5.30;102438.00;;;;4939202;28;20039;-74
2021/03/23 02:44:15;;;;;;;21.48;14.18;;;6.40;82.40;5.30;102433.00;;;;4939353;28;20070;-74
2021/03/23 02:46:41;;;;;;;23.35;14.00;;;6.40;81.70;5.30;102430.00;;;;4941038;28;20050;-74
2021/03/23 02:49:09;;;;;;;23.98;14.25;;;7.10;82.90;5.30;102426.00;;;;4939532;28;20146;-75
2021/03/23 02:51:41;;;;;;;24.98;16.02;;;6.50;82.50;5.30;102424.00;;;;4956159;28;20047;-75
2021/03/23 02:54:07;;;;;;;27.15;16.15;;;6.40;82.50;5.30;102417.00;;;;4944996;28;20101;-73
2021/03/23 02:56:33;;;;;;;26.83;16.13;;;6.40;82.60;5.30;102418.00;;;;4945039;28;20035;-72
2021/03/23 02:58:59;;;;;;;24.10;15.77;;;7.30;83.10;5.40;102420.00;;;;4941870;28;20398;-72
2021/03/23 03:01:26;;;;;;;23.20;15.05;;;6.50;81.60;5.40;102419.00;;;;4950505;28;20032;-73
2021/03/23 03:03:52;;;;;;;26.20;16.23;;;6.50;82.60;5.40;102419.00;;;;4932238;28;20047;-72
2021/03/23 03:06:18;;;;;;;28.92;17.17;;;6.50;82.80;5.40;102419.00;;;;4931312;28;20050;-72
2021/03/23 03:08:44;;;;;;;29.25;16.15;;;6.50;82.80;5.40;102425.00;;;;4939010;28;20412;-72
2021/03/23 03:11:11;;;;;;;28.13;16.02;;;;;5.40;102417.00;;;;4944939;28;21041;-73
2021/03/23 03:13:37;;;;;;;26.83;17.60;;;6.50;82.10;5.40;102412.00;;;;4936109;28;20101;-72
2021/03/23 03:16:04;;;;;;;30.30;19.10;;;6.50;82.80;5.40;102414.00;;;;4944375;28;20050;-73
2021/03/23 03:18:30;;;;;;;25.17;17.17;;;6.50;82.50;5.40;102416.00;;;;4946861;28;20093;-72
2021/03/23 03:20:59;;;;;;;32.40;19.93;;;6.50;82.70;5.30;102422.00;;;;4937810;28;20074;-72
2021/03/23 03:23:25;;;;;;;29.55;18.27;;;6.50;82.80;5.40;102413.00;;;;4941538;28;20101;-72
2021/03/23 03:25:52;;;;;;;32.60;18.23;;;6.50;82.70;5.40;102415.00;;;;4942257;28;20649;-72
2021/03/23 03:28:18;;;;;;;28.55;17.33;;;6.50;82.60;5.40;102416.00;;;;4915853;28;20043;-73
2021/03/23 03:30:45;;;;;;;30.45;17.83;;;6.50;82.50;5.40;102414.00;;;;4930280;28;20178;-72
2021/03/23 03:33:17;;;;;;;29.70;18.30;;;6.50;82.70;5.30;102415.00;;;;4920677;28;20036;-72
2021/03/23 03:35:44;;;;;;;28.25;17.65;;;6.50;82.60;5.40;102413.00;;;;4920612;28;20162;-72
2021/03/23 03:38:11;;;;;;;29.95;17.85;;;6.50;82.50;5.40;102400.00;;;;4914532;28;20114;-72
2021/03/23 03:40:45;;;;;;;26.42;17.10;;;6.50;82.90;5.40;102402.00;;;;4925329;28;20145;-73
2021/03/23 03:43:13;;;;;;;25.38;16.92;;;6.50;81.80;5.40;102398.00;;;;4924183;28;20137;-72
2021/03/23 03:45:40;;;;;;;29.80;18.58;;;6.50;81.80;5.40;102398.00;;;;4928267;28;20094;-74
2021/03/23 03:48:07;;;;;;;28.00;17.65;;;6.50;82.50;5.40;102397.00;;;;4936123;28;20035;-73
2021/03/23 03:50:34;;;;;;;29.98;18.25;;;6.50;82.90;5.40;102386.00;;;;4949178;28;20043;-73
2021/03/23 03:53:00;;;;;;;29.37;17.80;;;6.50;82.60;5.40;102386.00;;;;4956447;28;20079;-73
2021/03/23 03:55:31;;;;;;;29.90;18.42;;;6.60;82.50;5.40;102390.00;;;;4937418;28;20384;-72
2021/03/23 03:57:57;;;;;;;33.38;20.33;;;6.60;81.60;5.50;102398.00;;;;4941499;28;20150;-73
2021/03/23 04:00:29;;;;;;;26.65;16.23;;;6.60;81.80;5.50;102402.00;;;;4929812;28;20051;-75
2021/03/23 04:02:57;;;;;;;29.88;19.88;;;6.60;82.50;5.50;102388.00;;;;4933625;28;20157;-73
2021/03/23 04:05:34;;;;;;;34.30;19.88;;;6.60;83.60;5.50;102381.00;;;;4952127;28;20063;-72
2021/03/23 04:08:01;;;;;;;32.67;19.67;;;6.60;82.50;5.50;102387.00;;;;4940573;28;20634;-73
2021/03/23 04:10:28;;;;;;;34.58;20.50;;;6.60;82.50;5.50;102393.00;;;;4941825;28;20600;-73
2021/03/23 04:12:55;;;;;;;30.10;18.60;;;6.60;81.50;5.50;102377.00;;;;4938937;28;20063;-72
2021/03/23 04:15:36;;;;;;;33.08;20.92;;;6.60;82.30;5.50;102384.00;;;;4925973;28;20035;-74
2021/03/23 04:18:05;;;;;;;33.38;19.83;;;6.60;82.20;5.50;102388.00;;;;4936074;28;20085;-73
2021/03/23 04:20:31;;;;;;;28.05;18.05;;;6.60;82.40;5.50;102394.00;;;;4935081;28;21285;-73
2021/03/23 04:23:01;;;;;;;34.35;20.65;;;6.60;82.20;5.50;102388.00;;;;4931109;28;20041;-72
2021/03/23 04:25:30;;;;;;;31.98;19.70;;;6.60;82.30;5.50;102391.00;;;;4931753;28;20051;-73
2021/03/23 04:27:57;;;;;;;32.95;21.75;;;6.60;82.20;5.50;102378.00;;;;4938729;28;20043;-73
2021/03/23 04:30:24;;;;;;;37.58;21.08;;;6.60;82.20;5.50;102389.00;;;;4933245;28;20055;-74
2021/03/23 04:32:54;;;;;;;34.70;20.15;;;6.60;82.10;5.50;102388.00;;;;4939557;28;20050;-73
2021/03/23 04:35:49;;;;;;;28.92;18.65;;;6.60;81.30;5.50;102389.00;;;;4939287;28;20612;-72
2021/03/23 04:38:39;;;;;;;35.83;22.35;;;6.70;81.40;5.50;102401.00;;;;4937250;28;20161;-73
2021/03/23 04:41:08;;;;;;;39.25;21.95;;;6.70;81.50;5.50;102391.00;;;;4937837;28;20061;-72
2021/03/23 04:43:41;;;;;;;33.72;20.48;;;6.60;81.40;5.50;102393.00;;;;4948430;28;20086;-73
2021/03/23 04:46:07;;;;;;;35.17;19.88;;;6.70;82.30;5.60;102390.00;;;;4914782;28;20058;-73
2021/03/23 04:48:33;;;;;;;31.13;18.80;;;6.70;82.40;5.60;102388.00;;;;4934537;28;20042;-73
2021/03/23 04:51:01;;;;;;;33.83;20.33;;;6.70;82.20;5.60;102390.00;;;;4929769;28;20540;-73
2021/03/23 04:53:36;;;;;;;34.28;21.88;;;6.70;82.20;5.60;102395.00;;;;4930175;28;20051;-73
2021/03/23 04:56:05;;;;;;;31.98;20.38;;;6.70;81.30;5.60;102383.00;;;;4953542;28;20086;-73
2021/03/23 04:58:31;;;;;;;38.28;21.27;;;6.70;82.20;5.60;102389.00;;;;4952644;28;20077;-73
2021/03/23 05:00:59;;;;;;;37.88;21.33;;;6.70;82.10;5.60;102388.00;;;;4938637;28;20058;-73
2021/03/23 05:03:32;;;;;;;33.97;20.83;;;6.70;82.20;5.60;102390.00;;;;4937646;28;20058;-72
2021/03/23 05:06:05;;;;;;;33.00;20.40;;;7.30;82.80;5.60;102402.00;;;;4938348;28;20039;-73
2021/03/23 05:08:31;;;;;;;33.33;19.98;;;6.70;82.30;5.60;102397.00;;;;4942036;28;20839;-73
2021/03/23 05:10:57;;;;;;;34.53;19.70;;;6.70;81.30;5.60;102387.00;;;;4953020;28;20039;-72
2021/03/23 05:13:24;;;;;;;32.70;18.97;;;;;5.60;102396.00;;;;4941996;28;20043;-74
2021/03/23 05:15:50;;;;;;;28.83;18.02;;;6.70;81.20;5.60;102377.00;;;;4936975;28;21006;-73
2021/03/23 05:18:17;;;;;;;31.90;20.30;;;6.70;81.10;5.60;102384.00;;;;4933414;28;20134;-74
2021/03/23 05:20:43;;;;;;;35.97;21.13;;;6.70;82.10;5.60;102390.00;;;;4937194;28;20059;-74
2021/03/23 05:23:12;;;;;;;34.90;18.90;;;6.70;82.20;5.60;102398.00;;;;4954376;28;20513;-74
2021/03/23 05:25:40;;;;;;;31.52;19.38;;;6.70;82.10;5.60;102394.00;;;;4952320;28;20031;-73
2021/03/23 05:28:06;;;;;;;38.10;19.85;;;6.60;81.20;5.60;102384.00;;;;4956999;28;20039;-73
2021/03/23 05:30:32;;;;;;;34.72;19.92;;;6.70;82.10;5.50;102383.00;;;;4933863;28;20968;-74
2021/03/23 05:32:58;;;;;;;34.67;20.30;;;6.60;81.10;5.50;102386.00;;;;4944780;28;20162;-74
2021/03/23 05:35:25;;;;;;;31.52;18.63;;;6.70;82.20;5.50;102381.00;;;;4952161;28;20050;-74
2021/03/23 05:37:51;;;;;;;34.25;19.98;;;6.60;82.10;5.50;102370.00;;;;4938910;28;20047;-74
2021/03/23 05:40:28;;;;;;;32.38;16.85;;;6.60;81.20;5.50;102377.00;;;;4938963;28;20490;-74
2021/03/23 05:43:23;;;;;;;31.02;18.88;;;6.60;81.30;5.50;102382.00;;;;4937208;28;20666;-74
2021/03/23 05:45:55;;;;;;;35.28;18.95;;;6.60;81.20;5.40;102367.00;;;;4938808;28;20047;-73
2021/03/23 05:48:29;;;;;;;28.33;17.38;;;6.60;82.30;5.40;102372.00;;;;4934828;28;20729;-73
2021/03/23 05:51:07;;;;;;;37.72;21.05;;;6.60;81.40;5.40;102364.00;;;;4941894;28;20957;-74
2021/03/23 05:53:44;;;;;;;;;;;6.60;82.40;5.30;102385.00;;;;4938396;28;20059;-73
2021/03/23 05:56:11;;;;;;;33.30;18.73;;;6.50;81.70;5.40;102371.00;;;;4942417;28;20021;-74
2021/03/23 05:58:41;;;;;;;33.40;20.27;;;6.50;82.50;5.40;102378.00;;;;4956922;28;20995;-73
2021/03/23 06:01:22;;;;;;;35.65;21.10;;;6.50;81.60;5.30;102402.00;;;;4939169;28;20066;-73
2021/03/23 06:04:00;;;;;;;34.03;19.73;;;6.50;81.60;5.30;102392.00;;;;4940386;28;20058;-74
2021/03/23 06:06:46;;;;;;;37.35;20.83;;;6.50;82.70;5.30;102395.00;;;;4943881;28;20799;-74
2021/03/23 06:09:15;;;;;;;40.28;21.25;;;6.50;81.90;5.30;102401.00;;;;4942089;28;20098;-74
2021/03/23 06:11:42;;;;;;;28.23;16.92;;;6.40;82.00;5.30;102398.00;;;;4942539;28;20505;-74
2021/03/23 06:14:37;;;;;;;29.83;18.30;;;6.50;82.90;5.30;102397.00;;;;4943984;28;20145;-74
2021/03/23 06:17:27;;;;;;;32.97;18.80;;;6.50;82.00;5.40;102407.00;;;;4944198;28;20074;-74
2021/03/23 06:20:05;;;;;;;37.58;20.85;;;6.50;82.90;5.40;102425.00;;;;4941897;28;20058;-74
2021/03/23 06:23:34;;;;;;;34.42;18.98;;;6.50;82.90;5.40;102407.00;;;;4944765;28;20127;-74
2021/03/23 06:26:05;;;;;;;36.10;20.45;;;6.00;82.50;5.50;102413.00;;;;4939369;28;20055;-74
2021/03/23 06:28:37;;;;;;;32.10;18.02;;;6.60;82.90;5.60;102421.00;;;;4960184;28;20411;-75
2021/03/23 06:31:32;;;;;;;35.05;18.58;;;8.10;83.60;5.60;102417.00;;;;4945635;28;20044;-74
2021/03/23 06:33:59;;;;;;;33.38;18.90;;;6.70;82.70;5.60;102421.00;;;;4942222;28;20101;-74
2021/03/23 06:36:29;;;;;;;34.00;19.60;;;6.70;82.70;5.70;102419.00;;;;4930044;28;20043;-74
2021/03/23 06:38:56;;;;;;;31.20;19.10;;;6.80;82.60;5.80;102415.00;;;;4924882;29;20035;-74
2021/03/23 06:41:35;;;;;;;29.75;18.63;;;6.80;81.60;5.80;102413.00;;;;4937662;28;20094;-74
2021/03/23 06:44:14;;;;;;;31.17;19.05;;;6.90;81.50;5.90;102426.00;;;;4948083;28;20809;-74
2021/03/23 06:46:50;;;;;;;37.08;20.80;;;6.90;82.40;5.90;102427.00;;;;4933175;28;20142;-74
2021/03/23 06:49:26;;;;;;;38.90;21.35;;;7.00;82.20;5.90;102435.00;;;;4943112;28;20141;-74
2021/03/23 06:51:58;;;;;;;41.95;21.58;;;7.00;82.20;6.00;102434.00;;;;4930988;28;20050;-74
2021/03/23 06:54:27;;;;;;;35.45;20.90;;;7.10;81.30;6.10;102431.00;;;;4932422;28;20169;-74
2021/03/23 06:57:11;;;;;;;38.40;20.42;;;7.10;82.10;6.10;102442.00;;;;4939319;28;21310;-74
2021/03/23 07:00:07;;;;;;;35.95;19.30;;;7.00;81.00;6.20;102442.00;;;;4933334;28;20695;-74
2021/03/23 07:02:43;;;;;;;35.42;19.90;;;7.20;81.80;6.30;102433.00;;;;4940724;28;20050;-74
2021/03/23 07:05:29;;;;;;;37.67;20.80;;;7.30;81.60;6.40;102437.00;;;;4931609;28;20051;-74
2021/03/23 07:08:01;;;;;;;35.67;18.88;;;7.40;80.70;6.50;102446.00;;;;4933740;28;20102;-74
2021/03/23 07:10:56;;;;;;;36.70;20.45;;;7.40;81.50;6.50;102449.00;;;;4952907;28;20062;-75
2021/03/23 07:13:25;;;;;;;38.75;18.52;;;7.50;81.30;6.60;102440.00;;;;4925312;28;20043;-74
2021/03/23 07:16:09;;;;;;;44.10;20.35;;;7.60;81.20;6.70;102451.00;;;;4933905;28;20027;-74
2021/03/23 07:18:41;;;;;;;36.28;19.55;;;7.60;81.10;6.70;102450.00;;;;4932139;28;20095;-75
2021/03/23 07:21:22;;;;;;;30.70;17.60;;;7.70;80.90;6.80;102451.00;;;;4932937;28;20054;-74
2021/03/23 07:24:13;;;;;;;36.92;19.35;;;7.80;80.90;6.80;102443.00;;;;4917282;28;20223;-74
2021/03/23 07:26:42;;;;;;;40.80;18.50;;;7.80;80.80;6.90;102441.00;;;;4949474;28;20058;-75
2021/03/23 07:29:12;;;;;;;37.58;18.75;;;7.80;80.60;6.90;102448.00;;;;4948041;28;20043;-75
2021/03/23 07:31:46;;;;;;;41.75;19.00;;;7.90;80.60;7.00;102440.00;;;;4938478;28;20174;-74
2021/03/23 07:34:23;;;;;;;38.38;18.77;;;7.90;80.60;7.00;102448.00;;;;4931557;28;20450;-75
2021/03/23 07:36:59;;;;;;;36.60;20.40;;;8.10;79.60;7.10;102452.00;;;;4935101;28;20051;-74
2021/03/23 07:39:45;;;;;;;36.63;19.65;;;8.10;79.40;7.10;102436.00;;;;4932852;28;20051;-74
2021/03/23 07:42:37;;;;;;;37.47;19.65;;;8.10;80.40;7.20;102454.00;;;;4939586;28;20043;-75
2021/03/23 07:45:28;;;;;;;38.25;19.83;;;8.20;80.50;7.30;102445.00;;;;4936152;28;20158;-74
2021/03/23 07:48:17;;;;;;;38.90;20.35;;;8.30;80.60;7.40;102452.00;;;;4955275;28;20054;-75
2021/03/23 07:50:51;;;;;;;38.45;19.85;;;8.40;80.20;7.40;102449.00;;;;4948398;28;20047;-76
2021/03/23 07:53:36;;;;;;;39.67;19.70;;;8.40;79.00;7.40;102460.00;;;;4931704;28;20031;-75
2021/03/23 07:56:18;;;;;;;41.95;19.45;;;8.40;80.10;7.50;102476.00;;;;4938821;28;20059;-75
2021/03/23 07:59:24;;;;;;;41.75;20.60;;;8.40;80.10;7.60;102480.00;;;;4940358;28;20067;-75
2021/03/23 08:02:29;;;;;;;37.92;19.67;;;8.50;80.00;7.60;102458.00;;;;4929424;28;20672;-74
2021/03/23 08:05:20;;;;;;;42.78;22.13;;;8.60;79.00;7.70;102457.00;;;;4935031;28;20043;-74
2021/03/23 08:08:27;;;;;;;45.65;22.25;;;8.60;79.10;7.80;102461.00;;;;4936305;28;20043;-75
2021/03/23 08:11:22;;;;;;;49.03;22.63;;;8.70;80.20;7.90;102470.00;;;;4934935;28;20035;-75
2021/03/23 08:14:21;;;;;;;45.45;21.80;;;8.80;80.10;8.00;102456.00;;;;4925055;28;20066;-74
2021/03/23 08:17:12;;;;;;;45.20;22.33;;;8.90;79.90;8.10;102459.00;;;;4962819;28;20046;-74
2021/03/23 08:20:05;;;;;;;47.67;22.15;;;9.00;79.80;8.20;102464.00;;;;4940388;28;20059;-74
2021/03/23 08:23:22;;;;;;;43.38;22.58;;;9.10;79.60;8.20;102454.00;;;;4949844;28;20043;-74
2021/03/23 08:26:01;;;;;;;41.05;21.13;;;9.20;79.40;8.30;102460.00;;;;4941156;28;20081;-75
2021/03/23 08:28:49;;;;;;;44.88;21.23;;;9.20;79.30;8.30;102476.00;;;;4942670;28;20043;-75
2021/03/23 08:31:44;;;;;;;43.92;23.83;;;9.20;79.10;8.30;102462.00;;;;4956191;28;20603;-76
2021/03/23 08:34:58;;;;;;;43.85;21.58;;;9.30;79.20;8.40;102469.00;;;;4939951;28;20817;-76
2021/03/23 08:38:26;;;;;;;45.65;23.08;;;9.40;78.20;8.50;102462.00;;;;4914158;29;20074;-75
2021/03/23 08:41:19;;;;;;;52.08;24.50;;;9.40;78.00;8.60;102459.00;;;;4898379;29;20040;-75
2021/03/23 08:43:46;;;;;;;48.78;23.63;;;9.50;79.00;8.70;102457.00;;;;4934128;28;20079;-75
2021/03/23 08:46:34;;;;;;;43.58;22.40;;;9.50;78.90;8.80;102474.00;;;;4936841;28;20103;-76
2021/03/23 08:49:05;;;;;;;46.85;23.75;;;9.60;78.50;8.90;102473.00;;;;4936042;28;20562;-76
2021/03/23 08:51:39;;;;;;;46.45;23.63;;;9.80;77.10;9.00;102479.00;;;;4935621;28;20055;-76
2021/03/23 08:54:07;;;;;;;52.88;25.40;;;9.80;78.30;9.10;102478.00;;;;4941371;28;20082;-76
2021/03/23 08:56:42;;;;;;;48.70;23.80;;;9.80;78.10;9.10;102483.00;;;;4942499;28;20059;-76
2021/03/23 08:59:31;;;;;;;44.92;25.33;;;9.90;77.90;9.20;102485.00;;;;4936375;28;20125;-77
2021/03/23 09:01:58;;;;;;;45.75;24.05;;;10.00;78.00;9.30;102480.00;;;;4937205;28;20053;-75
2021/03/23 09:04:43;;;;;;;43.70;23.45;;;10.20;77.10;9.30;102479.00;;;;4938210;28;20714;-77
2021/03/23 09:07:15;;;;;;;47.88;25.83;;;10.10;78.10;9.40;102495.00;;;;4919462;28;20184;-76
2021/03/23 09:09:48;;;;;;;48.60;25.10;;;10.30;77.70;9.50;102494.00;;;;4936458;28;20118;-77
2021/03/23 09:12:35;;;;;;;45.90;24.90;;;10.30;75.40;9.50;102496.00;;;;4953442;28;20276;-76
2021/03/23 09:15:25;;;;;;;47.77;26.07;;;10.30;76.00;9.60;102487.00;;;;4937680;28;20915;-75
2021/03/23 09:18:26;;;;;;;46.72;23.65;;;10.40;76.50;9.60;102479.00;;;;4939956;28;20405;-76
2021/03/23 09:20:52;;;;;;;54.17;26.00;;;10.70;76.70;9.80;102488.00;;;;4938302;28;20476;-76
2021/03/23 09:23:18;;;;;;;49.70;25.42;;;10.60;76.70;9.90;102485.00;;;;4941304;28;20125;-75
2021/03/23 09:25:55;;;;;;;49.67;27.58;;;10.70;76.80;10.00;102471.00;;;;4936867;28;20592;-76
2021/03/23 09:29:12;;;;;;;53.75;27.35;;;10.80;73.10;10.10;102487.00;;;;4943120;28;20106;-76
2021/03/23 09:31:25;;;;;;;51.00;28.50;;;10.80;76.20;10.20;102483.00;;;;4941542;28;20351;-76
2021/03/23 09:33:54;;;;;;;48.92;28.05;;;11.00;76.20;10.30;102477.00;;;;4946240;28;20059;-76
2021/03/23 09:36:47;;;;;;;52.90;29.67;;;11.20;74.90;10.50;102475.00;;;;4946243;28;20046;-76
2021/03/23 09:39:16;;;;;;;61.35;31.85;;;11.20;74.10;10.60;102480.00;;;;4943766;28;20567;-75
2021/03/23 09:41:47;;;;;;;66.53;35.25;;;11.40;73.40;10.70;102479.00;;;;4945537;28;20686;-76
2021/03/23 09:44:17;;;;;;;61.00;35.53;;;11.40;73.80;10.60;102479.00;;;;4923042;29;20641;-76
2021/03/23 09:46:49;;;;;;;73.55;38.28;;;11.40;75.20;10.60;102486.00;;;;4945091;28;20047;-77
2021/03/23 09:49:26;;;;;;;75.22;38.88;;;11.50;75.10;10.40;102496.00;;;;4920482;29;20047;-76
2021/03/23 09:52:09;;;;;;;71.80;37.83;;;11.30;73.30;10.10;102497.00;;;;4952950;28;20049;-76
2021/03/23 09:54:56;;;;;;;70.53;37.08;;;11.00;74.30;9.80;102490.00;;;;4960210;28;20047;-76
2021/03/23 09:57:30;;;;;;;75.63;40.47;;;10.80;75.40;9.80;102494.00;;;;4968050;28;20043;-76
2021/03/23 09:59:59;;;;;;;71.82;39.55;;;10.80;75.50;9.80;102495.00;;;;4944740;28;20053;-77
2021/03/23 10:02:32;;;;;;;70.57;37.40;;;10.70;76.70;9.60;102483.00;;;;4943108;29;20210;-77
2021/03/23 10:05:19;;;;;;;77.38;39.47;;;10.50;75.20;9.40;102498.00;;;;4941891;28;20047;-78
2021/03/23 10:07:47;;;;;;;73.95;37.67;;;10.50;76.80;9.40;102494.00;;;;4951174;28;20038;-77
2021/03/23 10:10:29;;;;;;;76.18;39.03;;;10.40;77.10;9.50;102507.00;;;;4921228;28;20254;-77
2021/03/23 10:13:16;;;;;;;71.68;37.95;;;11.30;76.20;9.40;102508.00;;;;4936598;28;20114;-77
2021/03/23 10:15:44;;;;;;;71.68;39.53;;;10.30;75.90;9.40;102504.00;;;;4941862;28;20106;-77
2021/03/23 10:18:12;;;;;;;70.38;38.88;;;10.30;77.70;9.60;102502.00;;;;4941629;28;20515;-77
2021/03/23 10:20:38;;;;;;;78.63;39.85;;;10.40;77.60;9.70;102503.00;;;;4940172;28;20561;-78
2021/03/23 10:23:06;;;;;;;67.78;37.55;;;10.60;77.40;9.80;102515.00;;;;4937022;28;20043;-77
2021/03/23 10:25:33;;;;;;;69.63;37.65;;;10.60;77.10;9.90;102515.00;;;;4934868;28;20059;-76
2021/03/23 10:28:05;;;;;;;72.03;38.08;;;10.70;77.30;9.90;102516.00;;;;4940228;28;20941;-77
2021/03/23 10:30:36;;;;;;;72.00;39.13;;;10.80;76.90;9.90;102520.00;;;;4919713;28;21150;-77
2021/03/23 10:33:25;;;;;;;76.65;38.05;;;11.10;77.20;9.80;102520.00;;;;4928109;28;20050;-77
2021/03/23 10:36:01;;;;;;;71.07;39.38;;;10.70;75.60;9.70;102509.00;;;;4925467;28;20061;-77
2021/03/23 10:38:27;;;;;;;69.63;37.80;;;10.70;76.80;9.70;102507.00;;;;4924197;28;20744;-76
2021/03/23 10:41:21;;;;;;;68.63;37.53;;;10.60;77.10;9.60;102502.00;;;;4936422;28;20042;-77
2021/03/23 10:43:51;;;;;;;69.68;36.40;;;10.60;75.90;9.70;102498.00;;;;4941081;28;20050;-77
2021/03/23 10:46:44;;;;;;;65.78;36.30;;;10.60;77.20;9.70;102480.00;;;;4927366;28;20039;-77
2021/03/23 10:49:28;;;;;;;75.13;38.45;;;10.70;75.90;10.00;102485.00;;;;4923934;28;20384;-77
2021/03/23 10:52:18;;;;;;;68.38;35.63;;;10.80;77.20;9.90;102479.00;;;;4938235;28;20528;-77
2021/03/23 10:54:44;;;;;;;65.85;36.25;;;10.80;76.10;9.90;102484.00;;;;4943135;28;20466;-77
2021/03/23 10:57:26;;;;;;;63.97;35.38;;;10.80;76.50;9.90;102485.00;;;;4927691;28;20626;-78
2021/03/23 10:59:53;;;;;;;66.68;35.83;;;10.80;76.50;10.00;102483.00;;;;4947667;28;20055;-77
2021/03/23 11:02:29;;;;;;;63.33;34.90;;;10.80;76.50;10.10;102477.00;;;;4943324;28;20043;-78
2021/03/23 11:05:10;;;;;;;63.97;34.38;;;11.00;75.30;10.00;102473.00;;;;4925577;29;20497;-78
2021/03/23 11:07:50;;;;;;;61.88;33.15;;;10.90;74.90;10.10;102479.00;;;;4915958;28;20111;-78
2021/03/23 11:10:20;;;;;;;62.97;35.42;;;11.00;76.20;10.10;102476.00;;;;4939958;28;20118;-79
2021/03/23 11:12:46;;;;;;;58.75;32.17;;;11.00;76.20;10.10;102481.00;;;;4926043;28;20047;-78
2021/03/23 11:15:13;;;;;;;65.47;33.45;;;11.00;75.70;9.80;102477.00;;;;4938674;28;20158;-79
2021/03/23 11:17:46;;;;;;;60.47;33.60;;;10.70;75.00;9.70;102470.00;;;;4922600;28;20051;-78
2021/03/23 11:20:37;;;;;;;60.67;32.50;;;10.60;76.20;9.60;102480.00;;;;4920720;28;20074;-78