Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:12;;;;;;;13.10;4.40;;;;;;;17.00;77.37;97561.81;6294766;22;20187;-57
2022/04/25 00:04:38;;;;;;;15.20;4.82;;;;;;;16.82;79.25;97558.56;6300995;22;20147;-61
2022/04/25 00:07:03;;;;;;;13.85;5.22;;;;;;;16.78;79.88;97565.09;6301330;22;21015;-57
2022/04/25 00:09:29;;;;;;;13.93;4.68;;;;;;;16.86;80.26;97563.31;6301268;22;20646;-57
2022/04/25 00:11:54;;;;;;;12.02;4.20;;;;;;;16.94;79.59;97559.88;6300976;22;20147;-57
2022/04/25 00:14:20;;;;;;;17.02;5.63;;;;;;;16.95;79.63;97562.31;6301092;22;20143;-57
2022/04/25 00:16:45;;;;;;;10.60;5.25;;;;;;;16.99;79.81;97560.19;6299624;22;20631;-57
2022/04/25 00:19:11;;;;;;;12.23;5.13;;;;;;;16.96;79.94;97560.53;6286880;22;20183;-57
2022/04/25 00:21:36;;;;;;;12.98;5.40;;;;;;;16.93;80.66;97563.47;6289281;22;20346;-57
2022/04/25 00:24:02;;;;;;;19.30;5.65;;;;;;;16.79;81.15;97566.75;6297561;22;20204;-57
2022/04/25 00:26:27;;;;;;;19.83;4.93;;;;;;;16.85;80.57;97568.72;6300762;22;20147;-57
2022/04/25 00:28:52;;;;;;;17.45;4.47;;;;;;;16.80;79.95;97571.78;6300995;22;20176;-57
2022/04/25 00:31:18;;;;;;;14.00;4.63;;;;;;;16.78;80.02;97563.31;6301065;22;20209;-57
2022/04/25 00:33:43;;;;;;;13.02;4.57;;;;;;;16.77;80.00;97566.91;6300775;22;20564;-57
2022/04/25 00:36:09;;;;;;;13.52;4.75;;;;;;;16.52;81.50;97567.06;6300944;22;20182;-57
2022/04/25 00:38:34;;;;;;;8.40;4.68;;;;;;;16.49;80.89;97568.19;6294728;22;20505;-57
2022/04/25 00:40:59;;;;;;;20.23;4.70;;;;;;;16.65;79.16;97570.00;6288108;22;20158;-57
2022/04/25 00:43:25;;;;;;;15.75;4.85;;;;;;;16.67;79.71;97571.47;6289842;22;20150;-57
2022/04/25 00:45:50;;;;;;;11.63;5.10;;;;;;;16.72;79.68;97578.81;6273324;22;20151;-57
2022/04/25 00:48:16;;;;;;;12.90;4.50;;;;;;;16.70;80.00;97575.56;6300283;22;20175;-57
2022/04/25 00:50:41;;;;;;;10.63;4.28;;;;;;;16.55;80.77;97583.22;6298517;22;20181;-57
2022/04/25 00:53:08;;;;;;;15.65;4.32;;;;;;;16.50;81.08;97588.09;6272678;22;20500;-57
2022/04/25 00:55:36;;;;;;;14.27;5.47;;;;;;;15.77;87.01;97585.44;6301030;22;20488;-57
2022/04/25 00:58:02;;;;;;;13.00;5.53;;;;;;;15.62;87.80;97584.41;6300572;22;20159;-57
2022/04/25 01:00:28;;;;;;;11.07;6.15;;;;;;;15.33;90.49;97576.91;6289637;22;20148;-57
2022/04/25 01:02:53;;;;;;;14.05;5.85;;;;;;;15.19;91.77;97576.63;6288155;22;20151;-57
2022/04/25 01:05:19;;;;;;;14.43;5.40;;;;;;;15.17;92.30;97586.41;6293462;22;20632;-57
2022/04/25 01:07:45;;;;;;;14.98;6.07;;;;;;;15.25;91.88;97587.28;6300537;22;20155;-56
2022/04/25 01:10:11;;;;;;;18.02;5.78;;;;;;;15.11;91.45;97582.59;6300771;22;20148;-56
2022/04/25 01:12:37;;;;;;;17.60;5.05;;;;;;;15.12;91.38;97583.44;6300869;22;20220;-57
2022/04/25 01:15:10;;;;;;;20.45;5.00;;;;;;;15.01;91.86;97581.09;6300007;22;20178;-56
2022/04/25 01:17:36;;;;;;;14.43;4.97;;;;;;;15.11;92.23;97587.03;6300154;22;20190;-57
2022/04/25 01:20:03;;;;;;;20.02;6.20;;;;;;;15.19;90.46;97584.47;6298725;22;20551;-57
2022/04/25 01:22:39;;;;;;;17.15;4.97;;;;;;;14.92;92.74;97590.63;6286150;22;20160;-57
2022/04/25 01:27:49;;;;;;;18.92;5.57;;;;;;;14.60;96.54;97586.94;6299890;22;20163;-56
2022/04/25 01:30:15;;;;;;;14.93;5.15;;;;;;;14.49;97.91;97581.97;6300355;22;20525;-57
2022/04/25 01:32:40;;;;;;;14.40;6.30;;;;;;;14.25;99.83;97579.13;6300792;22;20592;-56
2022/04/25 01:35:06;;;;;;;23.25;6.13;;;;;;;14.14;100.00;97574.94;6300356;22;20147;-57
2022/04/25 01:37:32;;;;;;;20.85;6.10;;;;;;;14.10;100.00;97564.94;6300318;22;20967;-57
2022/04/25 01:39:58;;;;;;;17.80;6.25;;;;;;;14.07;100.00;97558.28;6272773;22;20214;-56
2022/04/25 01:42:24;;;;;;;19.92;6.63;;;;;;;14.07;100.00;97554.88;6290091;22;20625;-57
2022/04/25 01:44:50;;;;;;;14.98;6.30;;;;;;;14.32;100.00;97559.34;6287835;22;20152;-61
2022/04/25 01:47:16;;;;;;;15.75;6.30;;;;;;;14.59;99.73;97565.28;6292783;22;20231;-56
2022/04/25 01:49:41;;;;;;;14.43;5.90;;;;;;;14.82;97.88;97565.66;6300308;22;20152;-56
2022/04/25 01:52:24;;;;;;;21.90;7.25;;;;;;;14.90;95.52;97568.31;6300222;22;20159;-57
2022/04/25 01:54:50;;;;;;;15.10;5.72;;;;;;;14.91;95.57;97559.50;6300448;22;20140;-56
2022/04/25 01:57:16;;;;;;;23.02;5.70;;;;;;;14.97;94.60;97564.09;6300093;22;20159;-57
2022/04/25 01:59:43;;;;;;;18.70;7.13;;;;;;;15.06;94.22;97560.59;6299976;22;20180;-57
2022/04/25 02:02:10;;;;;;;16.30;6.18;;;;;;;14.91;95.70;97559.50;6297184;22;20221;-57
2022/04/25 02:04:36;;;;;;;18.20;6.50;;;;;;;14.52;99.27;97563.47;6286556;22;20192;-57
2022/04/25 02:07:01;;;;;;;16.55;6.80;;;;;;;14.37;100.00;97557.97;6288935;22;20710;-57
2022/04/25 02:09:27;;;;;;;16.88;7.07;;;;;;;14.52;99.87;97559.06;6298123;22;20147;-57
2022/04/25 02:11:52;;;;;;;19.95;6.50;;;;;;;14.54;100.00;97548.50;6300230;22;20151;-57
2022/04/25 02:14:18;;;;;;;14.32;5.82;;;;;;;14.35;100.00;97551.25;6300280;22;20154;-57
2022/04/25 02:16:44;;;;;;;16.67;6.57;;;;;;;14.36;100.00;97543.28;6299937;22;20279;-57
2022/04/25 02:19:10;;;;;;;11.80;5.15;;;;;;;14.52;96.22;97543.44;6300347;22;20176;-56
2022/04/25 02:21:35;;;;;;;19.92;6.47;;;;;;;14.51;97.58;97547.00;6300630;22;20159;-57
2022/04/25 02:24:01;;;;;;;16.35;5.55;;;;;;;14.52;98.10;97547.84;6292435;22;20608;-57
2022/04/25 02:26:26;;;;;;;18.27;6.03;;;;;;;14.40;98.86;97546.44;6287328;22;20201;-57
2022/04/25 02:28:54;;;;;;;17.15;5.53;;;;;;;14.21;99.99;97552.59;6289568;22;20661;-57
2022/04/25 02:31:20;;;;;;;17.23;6.15;;;;;;;14.35;99.71;97556.47;6300297;22;20646;-57
2022/04/25 02:33:46;;;;;;;20.50;7.07;;;;;;;14.43;99.35;97559.97;6300238;22;20151;-57
2022/04/25 02:36:13;;;;;;;17.98;6.50;;;;;;;14.32;100.00;97559.34;6300978;22;20654;-57
2022/04/25 02:38:39;;;;;;;18.17;6.80;;;;;;;14.33;100.00;97554.00;6302295;22;20179;-57
2022/04/25 02:41:04;;;;;;;18.77;5.85;;;;;;;14.08;100.00;97554.72;6302153;22;20151;-57
2022/04/25 02:43:34;;;;;;;14.88;6.53;;;;;;;14.02;100.00;97557.91;6274876;22;20159;-56
2022/04/25 02:46:01;;;;;;;18.80;7.60;;;;;;;14.06;100.00;97559.22;6289361;22;20147;-56
2022/04/25 02:48:27;;;;;;;21.85;7.43;;;;;;;14.24;100.00;97564.50;6289771;22;20360;-57
2022/04/25 02:50:53;;;;;;;18.30;6.05;;;;;;;14.39;100.00;97563.00;6296486;22;20152;-56
2022/04/25 02:53:18;;;;;;;17.42;5.82;;;;;;;14.55;100.00;97560.53;6302205;22;20617;-56
2022/04/25 02:55:43;;;;;;;13.90;5.38;;;;;;;14.69;99.45;97565.22;6301810;22;20234;-57
2022/04/25 02:58:09;;;;;;;17.70;6.10;;;;;;;14.68;99.03;97568.78;6302148;22;20221;-57
2022/04/25 03:00:35;;;;;;;17.65;6.30;;;;;;;14.73;98.92;97567.38;6302003;22;20152;-56
2022/04/25 03:03:00;;;;;;;85.32;28.77;;;;;;;14.66;99.47;97575.94;6301991;22;20578;-57
2022/04/25 03:05:26;;;;;;;22.77;9.30;;;;;;;14.73;99.41;97576.97;6299026;22;20154;-57
2022/04/25 03:07:51;;;;;;;19.13;7.05;;;;;;;14.67;99.11;97578.41;6287934;22;20151;-57
2022/04/25 03:10:17;;;;;;;15.77;6.55;;;;;;;14.61;99.76;97572.97;6290185;22;20151;-57
2022/04/25 03:12:42;;;;;;;18.63;6.65;;;;;;;14.44;100.00;97576.38;6299029;22;20205;-57
2022/04/25 03:15:08;;;;;;;20.73;6.72;;;;;;;14.33;100.00;97576.59;6301993;22;20168;-56
2022/04/25 03:17:33;;;;;;;21.73;6.57;;;;;;;14.07;100.00;97573.06;6301562;22;20613;-56
2022/04/25 03:19:59;;;;;;;16.73;6.50;;;;;;;14.09;100.00;97578.94;6301906;22;20577;-57
2022/04/25 03:22:25;;;;;;;24.55;6.60;;;;;;;14.31;100.00;97575.94;6301895;22;20625;-57
2022/04/25 03:24:50;;;;;;;24.63;6.75;;;;;;;14.28;100.00;97579.66;6301431;22;20601;-57
2022/04/25 03:27:15;;;;;;;24.67;7.20;;;;;;;14.38;100.00;97576.97;6293446;22;20158;-57
2022/04/25 03:29:41;;;;;;;20.95;7.03;;;;;;;14.01;100.00;97578.84;6289235;22;20143;-57
2022/04/25 03:32:07;;;;;;;19.17;6.65;;;;;;;14.19;100.00;97575.34;6291735;22;20565;-57
2022/04/25 03:34:34;;;;;;;19.38;6.45;;;;;;;14.33;100.00;97574.84;6301379;22;20148;-57
2022/04/25 03:37:00;;;;;;;15.07;6.25;;;;;;;14.40;100.00;97585.47;6301922;22;20234;-57
2022/04/25 03:39:25;;;;;;;16.05;5.95;;;;;;;14.34;100.00;97581.66;6301360;22;20177;-57
2022/04/25 03:41:51;;;;;;;17.10;6.45;;;;;;;14.47;100.00;97589.13;6301596;22;20151;-57
2022/04/25 03:44:16;;;;;;;19.92;6.65;;;;;;;14.49;100.00;97581.97;6301425;22;20156;-57
2022/04/25 03:46:42;;;;;;;18.88;6.10;;;;;;;14.49;100.00;97593.22;6301411;22;20152;-57
2022/04/25 03:49:08;;;;;;;18.42;6.72;;;;;;;14.54;100.00;97592.75;6261047;22;20148;-57
2022/04/25 03:51:33;;;;;;;16.70;6.68;;;;;;;14.56;100.00;97596.00;6289051;22;20158;-57
2022/04/25 03:53:58;;;;;;;23.83;6.65;;;;;;;14.49;100.00;97601.00;6295082;22;20150;-57
2022/04/25 03:59:08;;;;;;;18.55;6.93;;;;;;;14.31;100.00;97592.38;6301204;22;20178;-57
2022/04/25 04:01:35;;;;;;;13.45;6.05;;;;;;;14.35;100.00;97585.09;6301633;22;20227;-57
2022/04/25 04:04:04;;;;;;;14.93;5.50;;;;;;;14.53;100.00;97586.72;6301396;22;20154;-57
2022/04/25 04:06:33;;;;;;;18.02;6.78;;;;;;;14.57;100.00;97577.66;6301442;22;20151;-57
2022/04/25 04:09:44;;;;;;;16.98;6.35;;;;;;;14.69;100.00;97583.47;6295521;22;20238;-57
2022/04/25 04:11:47;;;;;;;19.00;6.57;;;;;;;14.81;100.00;97584.84;6287796;22;20353;-57
2022/04/25 04:14:13;;;;;;;18.20;6.38;;;;;;;14.93;100.00;97573.22;6291413;22;20770;-57
2022/04/25 04:16:39;;;;;;;16.95;6.68;;;;;;;15.03;100.00;97574.75;6300992;22;20187;-57
2022/04/25 04:19:05;;;;;;;18.42;6.43;;;;;;;15.08;100.00;97576.88;6300948;22;20168;-57
2022/04/25 04:21:30;;;;;;;19.08;6.30;;;;;;;15.18;100.00;97577.63;6301117;22;20297;-57
2022/04/25 04:23:56;;;;;;;16.02;6.38;;;;;;;15.21;98.68;97577.31;6301160;22;20282;-57
2022/04/25 04:26:21;;;;;;;17.17;6.55;;;;;;;15.22;99.13;97574.53;6273594;22;20151;-57
2022/04/25 04:28:46;;;;;;;13.23;5.50;;;;;;;15.18;99.36;97572.41;6301410;22;20196;-56
2022/04/25 04:31:12;;;;;;;14.32;6.00;;;;;;;15.30;97.90;97565.97;6288728;22;20163;-57
2022/04/25 04:33:37;;;;;;;16.73;5.95;;;;;;;15.41;96.56;97563.13;6288501;22;20147;-56
2022/04/25 04:36:18;;;;;;;19.45;5.57;;;;;;;15.60;94.76;97545.44;6294916;22;20213;-57
2022/04/25 04:38:44;;;;;;;11.43;4.03;;;;;;;15.53;83.42;97547.06;6301056;22;20195;-57
2022/04/25 04:41:10;;;;;;;8.57;3.00;;;;;;;15.40;80.83;97541.44;6301011;22;20208;-56
2022/04/25 04:43:35;;;;;;;3.53;2.85;;;;;;;15.35;79.98;97545.50;6300934;22;20148;-57
2022/04/25 04:46:01;;;;;;;10.00;3.35;;;;;;;15.48;78.89;97548.47;6300929;22;20612;-57
2022/04/25 04:48:26;;;;;;;9.60;3.88;;;;;;;15.35;79.23;97535.06;6301424;22;20538;-57
2022/04/25 04:50:55;;;;;;;6.25;3.13;;;;;;;15.35;79.12;97535.91;6296406;22;20552;-57
2022/04/25 04:53:21;;;;;;;7.60;3.35;;;;;;;15.39;78.59;97528.59;6287559;22;20163;-57
2022/04/25 04:55:46;;;;;;;9.10;3.60;;;;;;;15.38;78.61;97526.91;6289418;22;20444;-57
2022/04/25 04:58:12;;;;;;;6.32;3.22;;;;;;;15.34;78.06;97520.41;6299508;22;20309;-57
2022/04/25 05:00:37;;;;;;;5.63;2.67;;;;;;;15.50;77.64;97512.63;6300702;22;20152;-57
2022/04/25 05:03:03;;;;;;;9.32;3.60;;;;;;;15.59;77.41;97509.09;6300750;22;20201;-57
2022/04/25 05:05:28;;;;;;;5.95;3.20;;;;;;;15.54;77.04;97511.34;6300757;22;20148;-57
2022/04/25 05:07:54;;;;;;;5.32;3.17;;;;;;;15.66;76.95;97510.09;6300734;22;20151;-57
2022/04/25 05:10:20;;;;;;;7.45;3.50;;;;;;;15.61;76.42;97512.34;6301039;22;20156;-57
2022/04/25 05:12:48;;;;;;;6.85;3.20;;;;;;;15.76;75.91;97519.44;6290751;22;20478;-57
2022/04/25 05:15:14;;;;;;;5.00;3.15;;;;;;;16.00;74.94;97521.28;6260502;22;20273;-57
2022/04/25 05:17:41;;;;;;;9.38;3.65;;;;;;;16.07;73.73;97519.66;6292587;22;20593;-57
2022/04/25 05:20:07;;;;;;;7.05;2.80;;;;;;;16.12;73.73;97507.78;6300608;22;20147;-56
2022/04/25 05:22:33;;;;;;;7.88;3.15;;;;;;;16.28;72.87;97514.78;6300911;22;20620;-57
2022/04/25 05:24:59;;;;;;;7.30;3.03;;;;;;;16.48;73.85;97508.28;6300390;22;20175;-57
2022/04/25 05:27:24;;;;;;;6.70;3.28;;;;;;;16.57;73.83;97512.56;6300619;22;20230;-57
2022/04/25 05:29:49;;;;;;;10.90;4.00;;;;;;;16.70;72.56;97518.09;6300583;22;20181;-57
2022/04/25 05:32:15;;;;;;;11.38;3.60;;;;;;;16.80;72.59;97516.94;6300651;22;20178;-57
2022/04/25 05:34:40;;;;;;;9.65;3.03;;;;;;;16.91;71.60;97521.03;6286243;22;20690;-57
2022/04/25 05:37:06;;;;;;;7.15;2.55;;;;;;;17.06;69.45;97532.41;6288474;22;20155;-57
2022/04/25 05:39:32;;;;;;;8.60;3.17;;;;;;;17.08;70.47;97546.94;6295892;22;20265;-57
2022/04/25 05:41:58;;;;;;;8.43;4.07;;;;;;;17.22;72.18;97582.88;6300650;22;20506;-57
2022/04/25 05:44:24;;;;;;;12.18;5.32;;;;;;;17.38;76.97;97585.47;6300642;22;20156;-57
2022/04/25 05:46:50;;;;;;;18.35;5.40;;;;;;;17.39;77.53;97596.75;6300496;22;20567;-57
2022/04/25 05:51:59;;;;;;;18.30;5.68;;;;;;;17.51;78.17;97616.34;6300222;22;20220;-57
2022/04/25 05:54:26;;;;;;;16.15;5.55;;;;;;;17.57;78.83;97628.75;6293273;22;20155;-57
2022/04/25 05:56:52;;;;;;;13.60;5.43;;;;;;;17.56;78.83;97629.75;6287079;22;20193;-57
2022/04/25 05:59:18;;;;;;;18.50;5.95;;;;;;;17.44;80.10;97624.03;6289577;22;20250;-57
2022/04/25 06:01:44;;;;;;;11.02;5.20;;;;;;;17.46;80.45;97626.50;6272548;22;20491;-57
2022/04/25 06:04:10;;;;;;;16.50;6.53;;;;;;;17.55;80.49;97635.97;6300673;22;20153;-57
2022/04/25 06:06:35;;;;;;;20.85;6.32;;;;;;;17.49;79.81;97631.41;6300324;22;20143;-57
2022/04/25 06:09:01;;;;;;;15.95;5.95;;;;;;;17.47;80.80;97630.72;6272946;22;20170;-56
2022/04/25 06:11:27;;;;;;;16.90;6.57;;;;;;;17.46;80.68;97627.31;6299890;22;20147;-57
2022/04/25 06:13:53;;;;;;;14.65;5.85;;;;;;;17.52;80.05;97631.06;6300272;22;20154;-57
2022/04/25 06:16:18;;;;;;;15.65;6.20;;;;;;;17.58;78.83;97635.63;6288239;22;20186;-57
2022/04/25 06:18:44;;;;;;;17.75;6.15;;;;;;;17.45;78.76;97635.31;6287522;22;20199;-57
2022/04/25 06:21:09;;;;;;;15.10;5.38;;;;;;;17.64;78.14;97630.53;6293072;22;20150;-57
2022/04/25 06:23:35;;;;;;;15.15;6.15;;;;;;;17.73;77.52;97628.72;6300063;22;20144;-57
2022/04/25 06:26:00;;;;;;;17.95;6.60;;;;;;;17.45;78.93;97617.03;6300177;22;20154;-57
2022/04/25 06:28:25;;;;;;;20.23;5.63;;;;;;;17.61;78.49;97622.22;6300120;22;20222;-57
2022/04/25 06:30:52;;;;;;;14.07;4.82;;;;;;;17.77;76.74;97624.78;6300053;22;20579;-57
2022/04/25 06:33:17;;;;;;;18.10;6.07;;;;;;;17.95;75.62;97628.00;6300112;22;20171;-57
2022/04/25 06:35:43;;;;;;;17.70;5.18;;;;;;;18.11;74.50;97626.13;6271803;22;20238;-57
2022/04/25 06:38:09;;;;;;;19.13;5.70;;;;;;;18.26;73.29;97634.91;6285834;22;20201;-57
2022/04/25 06:40:34;;;;;;;21.38;5.20;;;;;;;18.41;72.79;97624.53;6288521;22;20146;-57
2022/04/25 06:43:00;;;;;;;19.15;5.50;;;;;;;18.55;72.33;97622.00;6295941;22;20472;-57
2022/04/25 06:45:25;;;;;;;21.25;6.60;;;;;;;18.65;72.57;97625.19;6300049;22;20147;-57
2022/04/25 06:47:51;;;;;;;16.02;5.57;;;;;;;18.75;71.97;97617.09;6272707;22;20510;-57
2022/04/25 06:50:16;;;;;;;17.77;5.68;;;;;;;18.82;71.96;97615.41;6299903;22;20269;-58
2022/04/25 06:52:42;;;;;;;16.60;6.22;;;;;;;19.00;71.51;97621.16;6300002;22;20147;-57
2022/04/25 06:55:09;;;;;;;19.50;5.93;;;;;;;19.05;70.60;97624.09;6300121;22;20158;-57
2022/04/25 06:57:34;;;;;;;15.70;6.50;;;;;;;19.12;70.57;97611.88;6294496;22;20151;-57
2022/04/25 07:00:01;;;;;;;17.88;6.15;;;;;;;19.10;69.79;97621.72;6287169;22;20614;-57
2022/04/25 07:02:26;;;;;;;13.75;5.82;;;;;;;19.16;70.45;97627.09;6288567;22;20744;-57
2022/04/25 07:04:52;;;;;;;20.23;6.20;;;;;;;19.13;70.81;97631.88;6299373;22;20232;-57
2022/04/25 07:07:17;;;;;;;18.80;6.85;;;;;;;19.02;70.45;97634.91;6299906;22;20549;-57
2022/04/25 07:09:43;;;;;;;16.52;6.32;;;;;;;18.78;72.61;97632.47;6272539;22;20210;-57
2022/04/25 07:12:09;;;;;;;15.07;6.30;;;;;;;18.79;72.94;97629.69;6299607;22;20147;-57
2022/04/25 07:14:34;;;;;;;17.63;7.45;;;;;;;18.80;73.09;97630.47;6299881;22;20147;-57
2022/04/25 07:17:02;;;;;;;20.70;7.07;;;;;;;18.87;73.66;97632.22;6272241;22;20553;-57
2022/04/25 07:19:28;;;;;;;18.58;7.28;;;;;;;19.02;73.29;97640.16;6288663;22;20214;-57
2022/04/25 07:30:05;;;;;;;21.70;7.57;;;;;;;19.19;72.31;97625.91;6301659;22;20192;-57
2022/04/25 07:32:32;;;;;;;23.08;8.40;;;;;;;19.27;72.01;97629.31;6301460;22;20147;-57
2022/04/25 07:34:58;;;;;;;19.50;8.88;;;;;;;19.12;73.43;97635.50;6301692;22;20175;-57
2022/04/25 07:37:24;;;;;;;19.23;8.55;;;;;;;18.98;74.33;97617.88;6301613;22;20290;-57
2022/04/25 07:39:50;;;;;;;22.08;8.32;;;;;;;18.76;74.71;97616.13;6294181;22;20183;-57
2022/04/25 07:42:18;;;;;;;15.20;6.93;;;;;;;18.98;73.02;97623.13;6288325;22;20209;-57
2022/04/25 07:44:44;;;;;;;22.70;7.78;;;;;;;19.14;72.38;97626.47;6291193;22;20847;-57
2022/04/25 07:47:10;;;;;;;14.55;7.35;;;;;;;19.29;71.69;97629.16;6301196;22;20151;-57
2022/04/25 07:49:35;;;;;;;16.83;7.25;;;;;;;19.39;71.31;97627.06;6301444;22;20224;-57
2022/04/25 07:52:01;;;;;;;21.83;6.68;;;;;;;19.45;70.94;97621.09;6301749;22;20238;-58
2022/04/25 07:54:27;;;;;;;21.45;7.97;;;;;;;19.45;70.96;97613.22;6301281;22;20147;-56
2022/04/25 07:56:52;;;;;;;20.20;7.72;;;;;;;19.54;71.02;97610.38;6301172;22;20204;-57
2022/04/25 07:59:19;;;;;;;22.60;7.55;;;;;;;19.65;70.60;97601.22;6301717;22;20179;-57
2022/04/25 08:01:45;;;;;;;18.58;7.47;;;;;;;19.65;71.12;97602.00;6288913;22;20596;-57
2022/04/25 08:04:11;;;;;;;23.10;7.45;;;;;;;19.47;71.83;97593.69;6261531;22;20151;-57
2022/04/25 08:06:37;;;;;;;18.20;7.32;;;;;;;19.57;72.60;97586.38;6294706;22;20604;-57
2022/04/25 08:09:03;;;;;;;16.45;7.25;;;;;;;19.69;71.71;97582.28;6301294;22;20139;-57
2022/04/25 08:11:29;;;;;;;22.45;7.30;;;;;;;19.83;71.09;97576.25;6301355;22;20147;-57
2022/04/25 08:19:31;;;;;;;15.57;6.63;;;;;;;20.35;69.02;97579.50;6301200;22;20647;-57
2022/04/25 08:21:57;;;;;;;21.95;7.13;;;;;;;20.44;68.07;97580.19;6294361;22;20151;-57
2022/04/25 08:24:22;;;;;;;21.88;7.07;;;;;;;20.54;67.84;97584.16;6287523;22;20608;-57
2022/04/25 08:26:48;;;;;;;24.80;6.35;;;;;;;20.40;67.61;97577.13;6290275;22;20233;-57
2022/04/25 08:29:13;;;;;;;15.73;5.95;;;;;;;20.38;67.17;97571.25;6301111;22;20144;-57
2022/04/25 08:31:39;;;;;;;19.50;6.93;;;;;;;20.33;68.18;97570.19;6301031;22;20224;-57
2022/04/25 08:34:06;;;;;;;17.15;6.82;;;;;;;20.47;67.80;97567.50;6300675;22;20153;-57
2022/04/25 08:36:32;;;;;;;17.35;6.15;;;;;;;20.65;67.26;97569.69;6301014;22;20143;-57
2022/04/25 08:38:58;;;;;;;17.88;6.43;;;;;;;20.80;66.47;97573.09;6300933;22;20211;-57
2022/04/25 08:41:29;;;;;;;14.48;6.88;;;;;;;20.75;65.92;97562.31;6273651;22;20159;-58
2022/04/25 08:43:55;;;;;;;18.70;6.22;;;;;;;20.83;65.78;97562.16;6261493;22;20159;-57
2022/04/25 08:46:21;;;;;;;19.80;5.85;;;;;;;20.92;65.60;97555.81;6288254;22;20173;-57
2022/04/25 08:48:49;;;;;;;17.15;6.40;;;;;;;21.11;64.50;97555.16;6294805;22;20139;-57
2022/04/25 08:51:15;;;;;;;18.98;6.25;;;;;;;21.17;64.04;97554.38;6300750;22;20150;-57
2022/04/25 08:53:43;;;;;;;19.58;5.95;;;;;;;21.29;63.08;97553.66;6301028;22;20499;-57
2022/04/25 08:56:09;;;;;;;13.85;5.68;;;;;;;21.40;62.73;97549.69;6301105;22;20494;-57
2022/04/25 08:58:40;;;;;;;18.95;5.75;;;;;;;21.50;63.36;97553.59;6300906;22;20182;-57
2022/04/25 09:01:06;;;;;;;20.75;6.03;;;;;;;21.52;63.06;97548.97;6300775;22;20557;-57
2022/04/25 09:03:31;;;;;;;23.42;6.60;;;;;;;21.55;63.48;97545.09;6296863;22;20179;-57
2022/04/25 09:05:58;;;;;;;19.70;5.95;;;;;;;21.66;62.89;97544.56;6286967;22;20585;-57
2022/04/25 09:08:24;;;;;;;35.85;10.35;;;;;;;21.71;62.54;97536.91;6262148;22;20818;-57
2022/04/25 09:10:50;;;;;;;21.73;8.15;;;;;;;21.78;62.86;97540.38;6271555;22;20153;-57
2022/04/25 09:13:16;;;;;;;20.17;7.00;;;;;;;21.78;62.42;97535.13;6273386;22;20642;-57
2022/04/25 09:15:41;;;;;;;17.85;5.28;;;;;;;21.89;61.53;97526.66;6300530;22;20190;-57
2022/04/25 09:18:07;;;;;;;21.50;5.18;;;;;;;21.96;61.27;97535.44;6300572;22;20177;-57
2022/04/25 09:20:33;;;;;;;16.60;5.22;;;;;;;21.53;61.44;97521.63;6300552;22;20607;-56
2022/04/25 09:22:59;;;;;;;16.77;5.72;;;;;;;21.40;62.36;97531.25;6300637;22;20613;-58
2022/04/25 09:25:26;;;;;;;14.35;5.55;;;;;;;21.49;61.59;97530.09;6291661;22;20159;-57
2022/04/25 09:28:09;;;;;;;12.75;5.10;;;;;;;21.71;61.24;97531.66;6287519;22;20151;-57
2022/04/25 09:30:35;;;;;;;13.60;5.10;;;;;;;21.94;60.52;97532.16;6266412;22;20495;-57
2022/04/25 09:33:00;;;;;;;16.27;6.05;;;;;;;22.11;59.73;97529.00;6300388;22;20150;-57
2022/04/25 09:35:38;;;;;;;12.02;4.20;;;;;;;22.27;57.24;97522.53;6300468;22;20194;-57
2022/04/25 09:38:05;;;;;;;17.67;5.55;;;;;;;22.41;57.13;97519.72;6300330;22;20131;-57
2022/04/25 09:40:35;;;;;;;20.75;5.30;;;;;;;22.27;56.79;97517.25;6300505;22;20155;-57
2022/04/25 09:43:13;;;;;;;15.23;5.18;;;;;;;22.40;56.66;97525.19;6300128;22;20147;-57
2022/04/25 09:45:42;;;;;;;15.10;4.57;;;;;;;22.51;55.86;97520.19;6296448;22;20153;-57
2022/04/25 09:48:16;;;;;;;11.65;4.60;;;;;;;22.58;55.67;97521.00;6286323;22;20147;-57
2022/04/25 09:50:58;;;;;;;20.27;5.03;;;;;;;22.72;55.99;97519.19;6289431;22;20163;-57
2022/04/25 09:53:41;;;;;;;14.75;4.97;;;;;;;22.60;55.01;97513.69;6300183;22;20127;-57
2022/04/25 09:56:40;;;;;;;14.77;4.95;;;;;;;22.60;55.93;97499.72;6300535;22;20161;-57
2022/04/25 09:59:07;;;;;;;15.25;5.10;;;;;;;22.66;55.68;97496.25;6217477;22;20194;-56
2022/04/25 10:01:34;;;;;;;18.13;5.05;;;;;;;22.77;56.20;97500.91;6300274;22;20150;-57
2022/04/25 10:04:00;;;;;;;18.48;5.35;;;;;;;22.85;56.91;97490.97;6272862;22;20234;-57
2022/04/25 10:06:31;;;;;;;15.30;4.90;;;;;;;23.02;56.42;97499.28;6270281;22;20600;-56
2022/04/25 10:08:59;;;;;;;14.18;6.72;;;;;;;22.96;56.72;97497.47;6286810;22;20134;-57
2022/04/25 10:11:31;;;;;;;16.23;6.22;;;;;;;23.08;56.78;97487.91;6289476;22;20147;-57
2022/04/25 10:13:57;;;;;;;19.02;5.32;;;;;;;23.11;56.09;97484.84;6297995;22;20589;-57
2022/04/25 10:16:24;;;;;;;17.80;5.25;;;;;;;23.23;56.93;97478.78;6299820;22;20186;-57
2022/04/25 10:18:51;;;;;;;17.95;5.90;;;;;;;23.39;57.64;97486.25;6300231;22;20175;-57
2022/04/25 10:21:16;;;;;;;14.13;5.68;;;;;;;23.40;57.62;97487.88;6272700;22;20530;-57
2022/04/25 10:23:43;;;;;;;18.60;5.63;;;;;;;23.51;57.32;97494.34;6300217;22;20162;-57
2022/04/25 10:26:09;;;;;;;11.18;5.28;;;;;;;23.55;56.06;97492.91;6300347;22;20545;-56
2022/04/25 10:28:43;;;;;;;12.85;4.50;;;;;;;23.59;56.15;97473.00;6291114;22;20277;-57
2022/04/25 10:31:18;;;;;;;21.50;4.95;;;;;;;23.65;55.17;97482.72;6260171;22;20166;-57
2022/04/25 10:33:52;;;;;;;11.18;4.85;;;;;;;23.81;54.19;97475.91;6265136;22;20146;-57
2022/04/25 10:36:36;;;;;;;15.00;5.65;;;;;;;24.01;53.53;97477.72;6300314;22;20138;-57
2022/04/25 10:39:24;;;;;;;18.98;5.10;;;;;;;24.13;53.65;97477.63;6300282;22;20171;-57
2022/04/25 10:44:36;;;;;;;12.00;4.35;;;;;;;24.20;53.08;97467.03;6299856;22;20151;-57
2022/04/25 10:47:05;;;;;;;13.65;5.25;;;;;;;24.05;53.31;97474.41;6300073;22;20147;-57
2022/04/25 10:49:32;;;;;;;18.50;5.18;;;;;;;24.27;53.20;97468.56;6291798;22;20155;-57
2022/04/25 10:51:58;;;;;;;14.82;5.03;;;;;;;24.46;53.10;97472.13;6287115;22;20154;-57
2022/04/25 10:54:27;;;;;;;19.90;4.70;;;;;;;24.49;53.19;97483.06;6290703;22;20170;-57
2022/04/25 10:57:08;;;;;;;17.73;4.82;;;;;;;24.67;52.19;97480.53;6300401;22;20166;-57
2022/04/25 10:59:34;;;;;;;21.70;4.88;;;;;;;24.85;50.71;97472.63;6301829;22;20201;-57
2022/04/25 11:01:59;;;;;;;13.20;4.50;;;;;;;25.12;50.96;97467.91;6274897;22;20236;-57
2022/04/25 11:04:26;;;;;;;12.07;4.80;;;;;;;25.31;49.38;97473.03;6301843;22;20151;-57
2022/04/25 11:07:22;;;;;;;20.05;5.03;;;;;;;25.27;49.56;97476.34;6274704;22;20150;-57
2022/04/25 11:09:48;;;;;;;11.93;4.35;;;;;;;25.35;49.52;97474.22;6298441;22;20159;-57
2022/04/25 11:12:13;;;;;;;17.77;6.15;;;;;;;25.15;49.61;97478.91;6260499;22;20765;-57
2022/04/25 11:14:56;;;;;;;19.50;5.43;;;;;;;25.30;49.67;97479.38;6290357;22;20154;-57
2022/04/25 11:17:21;;;;;;;13.52;5.22;;;;;;;25.51;48.63;97467.53;6272950;22;20245;-56
2022/04/25 11:19:51;;;;;;;17.88;4.57;;;;;;;25.65;49.04;97469.78;6301646;22;20206;-57
2022/04/25 11:22:47;;;;;;;15.52;4.47;;;;;;;25.81;48.07;97463.91;6301576;22;20147;-57
2022/04/25 11:25:27;;;;;;;12.27;4.20;;;;;;;25.95;47.55;97472.53;6301711;22;20146;-57
2022/04/25 11:28:12;;;;;;;12.55;4.15;;;;;;;25.93;47.63;97461.31;6301548;22;20159;-57
2022/04/25 11:30:38;;;;;;;18.27;4.22;;;;;;;26.25;46.23;97465.38;6299835;22;20147;-57
2022/04/25 11:33:08;;;;;;;19.35;4.43;;;;;;;26.29;45.75;97472.63;6260034;22;20151;-57
2022/04/25 11:35:34;;;;;;;13.80;4.43;;;;;;;26.00;47.57;97465.50;6262681;22;20170;-56
2022/04/25 11:38:00;;;;;;;19.48;4.10;;;;;;;25.95;46.86;97465.34;6298313;22;20150;-56
2022/04/25 11:40:29;;;;;;;18.52;4.60;;;;;;;26.05;46.52;97468.28;6274456;22;20158;-57
2022/04/25 11:42:55;;;;;;;14.65;4.75;;;;;;;26.03;46.89;97451.81;6301425;22;20151;-57
2022/04/25 11:45:20;;;;;;;15.98;4.63;;;;;;;26.09;46.70;97461.50;6301428;22;20163;-57
2022/04/25 11:47:46;;;;;;;20.45;4.85;;;;;;;26.29;45.85;97456.72;6301740;22;20155;-57
2022/04/25 11:50:11;;;;;;;12.40;4.03;;;;;;;26.55;44.57;97460.84;6301640;22;20151;-57