Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:32;;;;;;;;;28.00;24.67;;;;;25.39;51.16;100391.66;5057163;28;46439;-72
2022/08/16 00:02:58;;;;;;;;;27.00;26.33;;;;;25.33;51.86;100392.34;5057497;28;45418;-72
2022/08/16 00:05:25;;;;;;;;;22.33;20.67;;;;;25.37;51.42;100403.78;5057677;28;45585;-72
2022/08/16 00:07:51;;;;;;;;;24.67;22.67;;;;;25.36;51.99;100394.75;5057763;28;45589;-72
2022/08/16 00:10:17;;;;;;;;;27.33;24.00;;;;;25.26;51.64;100385.88;5059170;28;46429;-72
2022/08/16 00:12:43;;;;;;;;;30.33;27.33;;;;;25.32;52.02;100398.84;5077233;28;45410;-72
2022/08/16 00:15:19;;;;;;;;;20.00;16.33;;;;;25.32;52.27;100406.19;5077320;28;45414;-72
2022/08/16 00:17:45;;;;;;;;;26.67;25.33;;;;;25.29;51.99;100396.47;5077987;28;45777;-72
2022/08/16 00:20:11;;;;;;;;;35.00;27.67;;;;;25.30;51.77;100410.94;5077400;28;45446;-72
2022/08/16 00:22:39;;;;;;;;;27.67;25.33;;;;;25.26;52.56;100413.16;5077440;28;45541;-72
2022/08/16 00:25:08;;;;;;;;;25.33;23.33;;;;;25.25;51.94;100406.00;5077577;28;45363;-81
2022/08/16 00:27:33;;;;;;;;;24.33;23.00;;;;;25.24;52.52;100409.78;5077794;28;45393;-81
2022/08/16 00:29:58;;;;;;;;;24.33;22.67;;;;;25.24;52.43;100413.34;5076922;28;46216;-82
2022/08/16 00:32:24;;;;;;;;;32.67;29.00;;;;;25.24;52.61;100417.97;5077433;28;45418;-81
2022/08/16 00:34:49;;;;;;;;;27.00;22.00;;;;;25.24;51.82;100415.22;5077251;28;45457;-82
2022/08/16 00:37:16;;;;;;;;;26.33;22.33;;;;;25.24;52.37;100424.25;5059618;28;45417;-81
2022/08/16 00:39:41;;;;;;;;;30.67;25.33;;;;;25.25;51.82;100419.66;5077502;28;46362;-81
2022/08/16 00:42:06;;;;;;;;;24.67;24.00;;;;;25.22;52.10;100409.94;5076998;28;45330;-82
2022/08/16 00:44:34;;;;;;;;;24.33;23.33;;;;;25.24;52.18;100412.50;5061191;28;45404;-81
2022/08/16 00:47:04;;;;;;;;;26.33;25.67;;;;;25.24;51.96;100415.22;5039106;28;45509;-81
2022/08/16 00:49:32;;;;;;;;;24.67;22.67;;;;;25.25;51.95;100416.91;5056817;28;46419;-81
2022/08/16 00:51:58;;;;;;;;;24.67;24.67;;;;;25.26;51.57;100413.16;5056505;28;45517;-81
2022/08/16 00:54:28;;;;;;;;;26.67;23.67;;;;;25.27;51.23;100415.72;5038709;28;45477;-82
2022/08/16 00:56:56;;;;;;;;;23.00;20.00;;;;;25.30;51.28;100408.22;5057134;28;45591;-81
2022/08/16 00:59:24;;;;;;;;;25.00;22.00;;;;;25.29;51.16;100404.66;5056283;28;47297;-82
2022/08/16 01:01:50;;;;;;;;;19.67;19.00;;;;;25.32;51.05;100398.00;5056406;28;45411;-82
2022/08/16 01:04:21;;;;;;;;;25.33;22.33;;;;;25.33;51.20;100394.22;5056692;28;45351;-81
2022/08/16 01:06:47;;;;;;;;;22.00;19.67;;;;;25.35;50.84;100397.66;5056909;28;45540;-81
2022/08/16 01:09:13;;;;;;;;;24.33;22.00;;;;;25.36;51.22;100394.75;5038310;28;47487;-82
2022/08/16 01:11:39;;;;;;;;;22.00;21.00;;;;;25.31;51.41;100382.63;5070691;28;45802;-81
2022/08/16 01:14:13;;;;;;;;;22.33;22.00;;;;;25.37;51.72;100390.13;5076510;28;45441;-81
2022/08/16 01:16:41;;;;;;;;;26.67;24.00;;;;;25.37;51.47;100390.13;5076801;28;45383;-81
2022/08/16 01:19:23;;;;;;;;;24.67;20.33;;;;;25.37;51.36;100390.13;5058323;28;45481;-81
2022/08/16 01:22:04;;;;;;;;;23.67;20.67;;;;;25.37;51.23;100390.13;5076416;28;45525;-81
2022/08/16 01:24:38;;;;;;;;;18.33;18.00;;;;;25.35;51.90;100387.56;5076635;28;45483;-72
2022/08/16 01:27:18;;;;;;;;;26.67;23.67;;;;;25.37;51.48;100387.41;5076292;28;45430;-72
2022/08/16 01:29:46;;;;;;;;;21.00;18.67;;;;;25.37;51.19;100382.81;5076120;28;48332;-72
2022/08/16 01:32:11;;;;;;;;;22.67;19.00;;;;;25.37;51.96;100387.41;5076281;28;45418;-72
2022/08/16 01:34:37;;;;;;;;;20.67;20.33;;;;;25.36;51.78;100392.03;5076668;28;45582;-72
2022/08/16 01:37:09;;;;;;;;;23.33;22.00;;;;;25.36;51.60;100399.38;5076582;28;45538;-72
2022/08/16 01:39:36;;;;;;;;;24.67;22.00;;;;;25.27;51.54;100384.88;5076131;28;46200;-72
2022/08/16 01:42:03;;;;;;;;;21.33;20.33;;;;;25.33;51.24;100396.97;5075750;28;45408;-72
2022/08/16 01:44:29;;;;;;;;;24.33;20.33;;;;;25.26;51.59;100389.47;5061192;28;45424;-72
2022/08/16 01:46:56;;;;;;;;;23.67;22.33;;;;;25.34;51.26;100406.88;5056439;28;45429;-72
2022/08/16 01:49:27;;;;;;;;;25.67;22.33;;;;;25.33;51.01;100395.06;5055853;28;45489;-72
2022/08/16 01:51:59;;;;;;;;;21.33;21.33;;;;;25.24;50.41;100377.03;5055811;28;45429;-72
2022/08/16 01:54:25;;;;;;;;;23.33;20.67;;;;;25.34;50.74;100402.25;5055865;28;45519;-72
2022/08/16 01:56:51;;;;;;;;;21.67;21.67;;;;;25.33;50.96;100395.06;5055944;28;45544;-72
2022/08/16 01:59:17;;;;;;;;;22.33;21.33;;;;;25.32;50.54;100400.72;5055683;28;46087;-72
2022/08/16 02:01:44;;;;;;;;;24.00;21.33;;;;;25.22;50.41;100388.09;5055990;28;45688;-72
2022/08/16 02:04:09;;;;;;;;;21.67;20.67;;;;;25.33;50.32;100396.97;5055908;28;45432;-72
2022/08/16 02:06:35;;;;;;;;;17.33;17.33;;;;;25.33;50.07;100391.50;5055765;28;45385;-72
2022/08/16 02:09:01;;;;;;;;;19.67;18.67;;;;;25.34;50.21;100379.59;5055716;28;47006;-72
2022/08/16 02:11:27;;;;;;;;;24.33;21.33;;;;;25.34;49.88;100380.44;5068026;28;45447;-72
2022/08/16 02:13:54;;;;;;;;;18.33;18.33;;;;;25.35;50.11;100384.00;5075963;28;45381;-72
2022/08/16 02:16:19;;;;;;;;;25.33;20.33;;;;;25.33;50.35;100386.88;5076249;28;45386;-71
2022/08/16 02:18:46;;;;;;;;;18.33;16.33;;;;;25.35;50.38;100400.38;5075769;28;47128;-72
2022/08/16 02:21:12;;;;;;;;;20.00;19.33;;;;;25.36;50.26;100393.91;5076053;28;45413;-72
2022/08/16 02:23:38;;;;;;;;;20.67;20.67;;;;;25.31;50.61;100386.25;5076102;28;45328;-72
2022/08/16 02:26:04;;;;;;;;;18.00;15.67;;;;;25.34;50.19;100385.03;5076120;28;45790;-72
2022/08/16 02:28:30;;;;;;;;;20.33;19.00;;;;;25.35;50.61;100382.13;5057268;28;47102;-71
2022/08/16 02:30:58;;;;;;;;;24.67;21.33;;;;;25.36;50.29;100372.06;5075665;28;45414;-72
2022/08/16 02:33:25;;;;;;;;;23.67;23.33;;;;;25.36;50.48;100375.66;5075968;28;45517;-72
2022/08/16 02:35:51;;;;;;;;;20.00;19.00;;;;;25.36;51.13;100374.81;5079170;28;45511;-72
2022/08/16 02:38:16;;;;;;;;;23.00;20.33;;;;;25.34;50.92;100372.25;5078869;28;46137;-72
2022/08/16 02:40:42;;;;;;;;;22.33;20.67;;;;;25.33;50.71;100364.22;5078550;28;45492;-72
2022/08/16 02:43:07;;;;;;;;;21.67;19.67;;;;;25.34;50.52;100352.31;5075401;28;45345;-72
2022/08/16 02:45:33;;;;;;;;;20.67;19.67;;;;;25.35;50.44;100354.00;5059051;28;45550;-72
2022/08/16 02:47:58;;;;;;;;;22.33;21.00;;;;;25.31;50.72;100336.25;5058574;28;46002;-72
2022/08/16 02:50:25;;;;;;;;;22.33;22.33;;;;;25.35;50.55;100343.91;5058530;28;45386;-72
2022/08/16 02:52:51;;;;;;;;;21.00;19.33;;;;;25.35;50.91;100349.38;5058626;28;45447;-72
2022/08/16 02:55:17;;;;;;;;;20.33;18.00;;;;;25.36;50.72;100352.97;5058614;28;45470;-72
2022/08/16 02:57:42;;;;;;;;;26.00;22.33;;;;;25.37;50.96;100341.03;5058304;28;46310;-72
2022/08/16 03:00:11;;;;;;;;;20.00;20.00;;;;;25.36;50.75;100334.72;5058409;28;45378;-72
2022/08/16 03:02:39;;;;;;;;;21.67;21.67;;;;;25.29;50.58;100309.16;5058665;28;45448;-72
2022/08/16 03:05:05;;;;;;;;;26.33;20.33;;;;;25.34;50.38;100317.66;5058604;28;45462;-72
2022/08/16 03:07:30;;;;;;;;;20.33;19.00;;;;;25.34;50.29;100303.19;5057788;28;47400;-72
2022/08/16 03:09:56;;;;;;;;;20.33;20.33;;;;;25.32;50.67;100300.63;5057994;28;45440;-72
2022/08/16 03:12:22;;;;;;;;;26.00;23.33;;;;;25.35;50.67;100324.81;5078565;28;45487;-72
2022/08/16 03:14:48;;;;;;;;;19.00;18.67;;;;;25.36;50.48;100333.88;5078796;28;45507;-72
2022/08/16 03:17:13;;;;;;;;;24.67;22.33;;;;;25.35;50.44;100338.47;5078208;28;46188;-72
2022/08/16 03:19:39;;;;;;;;;20.00;19.67;;;;;25.36;50.67;100337.47;5078496;28;45509;-72
2022/08/16 03:22:04;;;;;;;;;23.33;20.33;;;;;25.35;50.31;100352.09;5078539;28;45526;-72
2022/08/16 03:24:30;;;;;;;;;22.33;20.67;;;;;25.34;50.95;100352.31;5077540;28;45351;-72
2022/08/16 03:27:00;;;;;;;;;19.00;19.00;;;;;25.34;50.82;100350.41;5078101;28;45376;-72
2022/08/16 03:29:28;;;;;;;;;22.67;18.67;;;;;25.35;50.66;100354.00;5077089;28;46481;-72
2022/08/16 03:31:53;;;;;;;;;22.67;20.00;;;;;25.32;50.75;100351.63;5078286;28;45515;-72
2022/08/16 03:34:19;;;;;;;;;19.00;19.00;;;;;25.33;50.37;100364.22;5078821;28;45423;-72
2022/08/16 03:36:45;;;;;;;;;25.00;23.33;;;;;25.30;50.82;100368.16;5078066;28;46504;-72
2022/08/16 03:39:10;;;;;;;;;17.00;14.67;;;;;25.26;50.98;100361.31;5078136;28;45530;-72
2022/08/16 03:41:36;;;;;;;;;21.67;21.00;;;;;25.25;51.08;100356.91;5078229;27;45430;-72
2022/08/16 03:44:01;;;;;;;;;22.00;21.00;;;;;25.21;50.69;100352.81;5067189;28;45505;-72
2022/08/16 03:46:28;;;;;;;;;19.67;18.33;;;;;25.25;50.84;100365.09;5056477;28;47080;-72
2022/08/16 03:48:54;;;;;;;;;18.33;18.33;;;;;25.22;50.88;100362.72;5057604;28;45456;-72
2022/08/16 03:51:20;;;;;;;;;23.33;22.67;;;;;24.94;51.10;100316.66;5057774;28;45486;-72
2022/08/16 03:53:45;;;;;;;;;22.67;21.33;;;;;25.18;51.68;100359.47;5057789;28;45558;-72
2022/08/16 03:56:11;;;;;;;;;20.00;20.00;;;;;25.17;51.10;100354.13;5057417;28;46096;-72
2022/08/16 03:58:36;;;;;;;;;22.00;19.33;;;;;25.10;51.11;100343.09;5057443;28;45754;-72
2022/08/16 04:01:03;;;;;;;;;21.67;20.67;;;;;25.16;51.42;100353.28;5057755;28;45443;-72
2022/08/16 04:03:28;;;;;;;;;24.67;22.33;;;;;25.14;51.84;100349.88;5057685;28;45509;-72
2022/08/16 04:05:54;;;;;;;;;21.00;20.00;;;;;25.13;51.32;100355.53;5056994;28;46355;-72
2022/08/16 04:08:20;;;;;;;;;26.00;24.67;;;;;25.11;51.24;100374.78;5057381;28;45418;-72
2022/08/16 04:10:47;;;;;;;;;22.33;21.67;;;;;25.09;51.86;100376.81;5064379;28;45418;-72
2022/08/16 04:13:13;;;;;;;;;18.67;17.33;;;;;25.05;51.41;100370.00;5078006;28;45541;-72
2022/08/16 04:15:39;;;;;;;;;24.33;22.33;;;;;25.03;51.55;100364.72;5077101;28;47564;-72
2022/08/16 04:18:05;;;;;;;;;24.00;22.00;;;;;25.05;51.70;100368.16;5077431;28;45441;-72
2022/08/16 04:20:31;;;;;;;;;26.33;20.67;;;;;25.05;51.24;100370.88;5077707;28;45412;-72
2022/08/16 04:22:57;;;;;;;;;11.33;11.33;;;;;25.06;51.65;100377.16;5077526;28;45445;-72
2022/08/16 04:25:23;;;;;;;;;25.33;21.67;;;;;25.04;51.49;100377.31;5077229;28;45514;-72
2022/08/16 04:27:49;;;;;;;;;22.33;19.00;;;;;25.04;51.37;100377.31;5077324;28;45445;-72
2022/08/16 04:30:17;;;;;;;;;21.67;18.67;;;;;25.00;51.62;100366.94;5077618;28;45470;-72
2022/08/16 04:32:43;;;;;;;;;26.00;22.33;;;;;25.02;51.48;100375.78;5077854;28;45598;-72
2022/08/16 04:35:14;;;;;;;;;21.67;21.33;;;;;25.02;52.07;100383.97;5077156;28;45458;-72
2022/08/16 04:37:40;;;;;;;;;23.00;21.00;;;;;25.02;51.60;100371.19;5076595;28;45453;-72
2022/08/16 04:40:08;;;;;;;;;22.33;20.67;;;;;25.01;51.57;100377.69;5077437;28;45377;-72
2022/08/16 04:42:37;;;;;;;;;25.67;21.67;;;;;24.94;52.41;100363.03;5077479;28;45714;-72
2022/08/16 04:45:03;;;;;;;;;26.67;24.33;;;;;24.98;52.75;100372.56;5056969;28;47226;-72
2022/08/16 04:47:30;;;;;;;;;23.67;22.33;;;;;24.98;52.19;100369.84;5056591;28;45416;-72
2022/08/16 04:49:56;;;;;;;;;24.00;20.67;;;;;24.97;52.64;100362.66;5038836;28;45551;-72
2022/08/16 04:52:22;;;;;;;;;19.67;19.67;;;;;24.96;53.19;100369.16;5056533;28;45501;-72
2022/08/16 04:54:48;;;;;;;;;21.33;18.33;;;;;24.96;52.92;100362.84;5056583;28;46580;-72
2022/08/16 04:57:14;;;;;;;;;24.67;22.33;;;;;24.97;53.10;100378.19;5055934;28;45361;-72
2022/08/16 04:59:39;;;;;;;;;24.67;23.67;;;;;24.96;53.38;100381.91;5056809;28;45844;-72
2022/08/16 05:02:04;;;;;;;;;24.67;23.67;;;;;24.96;53.30;100380.06;5056833;28;45703;-72
2022/08/16 05:04:30;;;;;;;;;25.67;21.67;;;;;24.94;53.51;100373.94;5038584;28;45910;-72
2022/08/16 05:06:56;;;;;;;;;19.67;18.67;;;;;24.96;53.38;100388.25;5056117;28;45438;-72
2022/08/16 05:09:21;;;;;;;;;24.00;22.33;;;;;24.93;53.45;100377.66;5056557;28;45503;-72
2022/08/16 05:11:46;;;;;;;;;28.33;24.33;;;;;24.91;53.64;100378.84;5072041;28;45403;-72
2022/08/16 05:14:12;;;;;;;;;28.33;23.33;;;;;24.91;53.83;100387.91;5076637;28;46118;-72
2022/08/16 05:16:38;;;;;;;;;23.67;21.00;;;;;24.87;54.30;100386.53;5058163;28;45489;-72
2022/08/16 05:19:05;;;;;;;;;24.67;22.00;;;;;24.92;54.33;100394.22;5076750;28;45567;-72
2022/08/16 05:21:31;;;;;;;;;21.00;19.33;;;;;24.84;53.73;100392.31;5077150;28;45462;-72
2022/08/16 05:23:57;;;;;;;;;27.00;22.67;;;;;24.94;53.84;100403.91;5076581;28;46395;-72
2022/08/16 05:26:25;;;;;;;;;20.00;18.67;;;;;24.93;53.74;100410.38;5058222;28;45445;-72
2022/08/16 05:28:50;;;;;;;;;22.33;20.33;;;;;24.99;53.30;100411.59;5076364;28;45492;-72
2022/08/16 05:31:16;;;;;;;;;17.67;15.33;;;;;24.95;52.73;100408.34;5076758;28;45449;-72
2022/08/16 05:33:42;;;;;;;;;19.67;16.33;;;;;25.00;52.14;100414.13;5076205;28;46258;-72
2022/08/16 05:36:08;;;;;;;;;21.00;21.00;;;;;24.92;52.74;100400.50;5076223;28;45488;-72
2022/08/16 05:38:33;;;;;;;;;20.33;17.67;;;;;25.03;52.31;100419.28;5076664;28;45670;-72
2022/08/16 05:41:01;;;;;;;;;21.33;18.00;;;;;24.99;52.41;100406.13;5076271;28;45445;-72
2022/08/16 05:43:27;;;;;;;;;12.33;12.33;;;;;25.00;52.19;100405.94;5069726;28;47182;-72
2022/08/16 05:45:54;;;;;;;;;18.67;17.00;;;;;25.03;51.84;100411.09;5055831;28;45437;-72
2022/08/16 05:48:20;;;;;;;;;17.67;16.67;;;;;25.04;51.55;100412.78;5055824;28;45489;-72
2022/08/16 05:50:46;;;;;;;;;16.67;15.33;;;;;25.03;51.12;100413.81;5056285;28;45560;-72
2022/08/16 05:53:11;;;;;;;;;14.67;12.00;;;;;25.07;51.66;100419.78;5055822;28;45490;-72
2022/08/16 05:55:37;;;;;;;;;15.67;15.67;;;;;25.11;51.10;100425.75;5055775;28;45488;-72
2022/08/16 05:58:02;;;;;;;;;12.67;11.33;;;;;25.11;51.34;100420.28;5055983;28;45504;-72
2022/08/16 06:00:28;;;;;;;;;17.00;16.67;;;;;25.15;51.44;100427.97;5056319;28;45479;-72
2022/08/16 06:02:54;;;;;;;;;15.67;14.33;;;;;25.19;51.33;100434.84;5055593;28;46257;-72
2022/08/16 06:05:19;;;;;;;;;12.33;11.00;;;;;25.21;50.69;100427.31;5055616;28;45512;-72
2022/08/16 06:07:45;;;;;;;;;14.67;14.00;;;;;25.26;50.64;100433.13;5055852;28;45332;-72
2022/08/16 06:10:11;;;;;;;;;15.00;13.00;;;;;25.32;50.92;100430.72;5060522;28;45505;-72
2022/08/16 06:12:38;;;;;;;;;11.00;11.00;;;;;25.37;50.93;100433.78;5079508;28;47001;-72
2022/08/16 06:15:08;;;;;;;;;13.00;13.00;;;;;25.40;50.58;100437.06;5079436;28;45593;-72
2022/08/16 06:17:34;;;;;;;;;13.00;11.00;;;;;25.45;51.31;100444.69;5079168;28;45436;-72
2022/08/16 06:19:59;;;;;;;;;16.00;14.00;;;;;25.49;50.83;100438.72;5079731;28;45379;-72
2022/08/16 06:22:24;;;;;;;;;13.00;13.00;;;;;25.52;50.90;100440.28;5077847;28;50470;-72
2022/08/16 06:24:50;;;;;;;;;12.33;10.33;;;;;25.58;49.95;100439.56;5079137;28;45348;-72
2022/08/16 06:27:16;;;;;;;;;12.67;9.67;;;;;25.66;49.91;100442.31;5079366;28;45467;-72
2022/08/16 06:29:43;;;;;;;;;15.00;15.00;;;;;25.73;48.98;100434.28;5079785;28;45363;-72
2022/08/16 06:32:10;;;;;;;;;11.33;11.33;;;;;25.80;49.25;100439.88;5079086;28;46406;-72
2022/08/16 06:34:36;;;;;;;;;11.33;11.33;;;;;25.87;49.27;100440.91;5079186;28;45516;-72
2022/08/16 06:37:02;;;;;;;;;14.33;14.33;;;;;25.89;49.31;100442.47;5060762;28;45465;-72
2022/08/16 06:39:27;;;;;;;;;18.67;18.00;;;;;25.86;49.26;100423.69;5079497;28;45551;-72
2022/08/16 06:41:52;;;;;;;;;12.67;12.67;;;;;25.94;48.86;100444.66;5072175;28;47117;-69
2022/08/16 06:44:18;;;;;;;;;10.33;10.33;;;;;25.92;48.77;100452.19;5077689;28;45784;-70
2022/08/16 06:46:43;;;;;;;;;13.00;13.00;;;;;25.92;48.70;100451.31;5078783;28;45668;-69
2022/08/16 06:49:10;;;;;;;;;12.67;12.67;;;;;25.91;49.23;100445.00;5079212;28;45544;-69
2022/08/16 06:51:37;;;;;;;;;13.00;13.00;;;;;25.92;48.36;100446.72;5078847;28;47030;-70
2022/08/16 06:54:04;;;;;;;;;13.33;11.67;;;;;25.89;48.08;100447.06;5078727;28;45504;-70
2022/08/16 06:56:29;;;;;;;;;12.00;10.67;;;;;25.89;48.64;100441.59;5078859;28;45510;-70
2022/08/16 06:58:55;;;;;;;;;15.67;14.33;;;;;25.89;48.47;100447.94;5079230;28;45447;-70
2022/08/16 07:01:21;;;;;;;;;12.00;12.00;;;;;25.79;48.38;100428.09;5078419;28;46231;-69
2022/08/16 07:03:47;;;;;;;;;13.67;12.67;;;;;25.85;48.60;100438.34;5078643;28;45483;-70
2022/08/16 07:06:12;;;;;;;;;12.00;12.00;;;;;25.83;48.33;100436.81;5078887;28;45530;-69
2022/08/16 07:08:39;;;;;;;;;10.67;9.33;;;;;25.88;47.80;100439.91;5078979;28;45402;-69
2022/08/16 07:11:04;;;;;;;;;10.00;8.67;;;;;25.83;47.92;100445.00;5078415;27;46297;-70
2022/08/16 07:13:30;;;;;;;;;14.33;12.33;;;;;25.84;47.96;100450.28;5078549;28;45412;-70
2022/08/16 07:15:56;;;;;;;;;13.33;11.33;;;;;25.87;48.67;100446.38;5078213;28;45475;-70
2022/08/16 07:18:22;;;;;;;;;12.00;12.00;;;;;25.89;48.41;100460.72;5079019;28;45408;-70
2022/08/16 07:20:48;;;;;;;;;12.33;11.00;;;;;25.88;48.07;100453.56;5077965;27;46769;-70
2022/08/16 07:23:14;;;;;;;;;13.00;10.33;;;;;25.89;47.73;100456.13;5078299;28;45472;-70
2022/08/16 07:25:39;;;;;;;;;14.33;11.33;;;;;25.89;47.38;100449.78;5078818;27;45847;-70
2022/08/16 07:28:05;;;;;;;;;11.67;10.00;;;;;25.90;47.60;100454.25;5078784;28;45778;-70
2022/08/16 07:30:32;;;;;;;;;13.00;9.33;;;;;25.90;47.55;100455.09;5078109;28;46356;-70
2022/08/16 07:32:58;;;;;;;;;9.67;9.67;;;;;25.78;47.40;100442.81;5078333;28;45442;-70
2022/08/16 07:35:24;;;;;;;;;10.67;9.33;;;;;25.86;47.49;100463.78;5078140;28;45507;-70
2022/08/16 07:37:49;;;;;;;;;12.33;10.00;;;;;25.86;47.33;100459.19;5078424;28;45515;-70
2022/08/16 07:40:15;;;;;;;;;9.67;9.67;;;;;25.89;47.56;100463.44;5077816;28;46296;-70
2022/08/16 07:42:41;;;;;;;;;9.33;9.33;;;;;25.94;47.39;100463.78;5078006;28;45477;-70
2022/08/16 07:45:07;;;;;;;;;10.67;10.33;;;;;25.99;46.86;100453.19;5057744;28;45593;-70
2022/08/16 07:47:33;;;;;;;;;14.67;12.00;;;;;25.98;46.74;100451.47;5058050;28;45462;-70
2022/08/16 07:49:59;;;;;;;;;12.00;9.67;;;;;26.06;46.70;100464.28;5057748;28;45750;-70
2022/08/16 07:52:25;;;;;;;;;9.00;9.00;;;;;26.02;46.89;100463.75;5040225;28;45918;-71
2022/08/16 07:54:50;;;;;;;;;13.00;11.00;;;;;25.98;46.46;100458.81;5057914;28;45487;-72
2022/08/16 07:57:16;;;;;;;;;9.33;9.33;;;;;26.05;46.54;100465.28;5057768;28;45455;-70
2022/08/16 07:59:43;;;;;;;;;9.67;9.00;;;;;26.01;46.00;100455.72;5057545;28;45835;-69
2022/08/16 08:02:10;;;;;;;;;7.67;7.67;;;;;26.14;46.37;100463.41;5057586;28;45492;-70
2022/08/16 08:04:35;;;;;;;;;11.00;10.00;;;;;26.16;45.95;100462.19;5057631;28;45466;-70
2022/08/16 08:07:01;;;;;;;;;10.00;8.00;;;;;26.33;45.71;100474.75;5057821;28;45324;-70
2022/08/16 08:09:26;;;;;;;;;9.00;9.00;;;;;26.36;45.78;100467.22;5057349;28;47415;-70
2022/08/16 08:11:52;;;;;;;;;10.67;10.67;;;;;26.28;45.68;100452.56;5073301;28;45457;-70
2022/08/16 08:14:17;;;;;;;;;10.00;9.00;;;;;26.42;45.67;100470.13;5077757;28;45340;-71
2022/08/16 08:16:43;;;;;;;;;8.67;8.67;;;;;26.47;45.34;100464.13;5077966;28;45449;-72
2022/08/16 08:19:11;;;;;;;;;12.67;11.33;;;;;26.53;44.92;100475.19;5077375;28;46464;-71
2022/08/16 08:21:40;;;;;;;;;11.00;9.00;;;;;26.55;45.12;100469.59;5077442;28;45586;-71
2022/08/16 08:24:10;;;;;;;;;10.33;8.33;;;;;26.58;45.06;100461.03;5077872;28;45417;-72
2022/08/16 08:26:35;;;;;;;;;11.00;11.00;;;;;26.67;44.90;100464.59;5077837;28;45556;-72
2022/08/16 08:29:03;;;;;;;;;11.00;11.00;;;;;26.76;44.70;100468.09;5077345;28;46056;-72
2022/08/16 08:31:29;;;;;;;;;9.67;8.33;;;;;26.94;44.42;100464.06;5076430;28;45545;-70
2022/08/16 08:33:55;;;;;;;;;8.67;8.33;;;;;27.09;43.73;100464.16;5077413;28;45450;-71
2022/08/16 08:36:27;;;;;;;;;8.67;8.67;;;;;27.17;43.92;100468.69;5077689;28;45502;-71
2022/08/16 08:38:52;;;;;;;;;10.33;10.33;;;;;27.17;43.67;100463.22;5075962;28;47231;-70
2022/08/16 08:41:17;;;;;;;;;10.00;10.00;;;;;27.16;43.92;100464.28;5076922;28;45425;-71
2022/08/16 08:43:43;;;;;;;;;9.00;9.00;;;;;27.11;43.92;100470.28;5068072;28;45442;-70
2022/08/16 08:46:09;;;;;;;;;11.00;9.00;;;;;27.12;44.41;100471.13;5057267;28;45647;-70
2022/08/16 08:48:35;;;;;;;;;11.33;9.00;;;;;27.13;43.93;100470.09;5056979;28;45493;-71
2022/08/16 08:51:04;;;;;;;;;8.33;8.33;;;;;27.22;43.83;100470.94;5056870;28;45595;-70
2022/08/16 08:53:31;;;;;;;;;10.67;10.00;;;;;27.37;44.21;100474.59;5056885;28;45407;-70
2022/08/16 08:55:57;;;;;;;;;10.67;9.67;;;;;27.54;44.24;100481.63;5056738;28;45813;-70
2022/08/16 08:58:22;;;;;;;;;9.33;8.33;;;;;27.78;44.13;100474.19;5056336;28;46387;-71
2022/08/16 09:00:48;;;;;;;;;9.67;9.00;;;;;27.78;43.82;100476.94;5056781;28;45387;-71
2022/08/16 09:03:13;;;;;;;;;9.00;9.00;;;;;27.74;43.43;100467.38;5056772;28;46028;-71
2022/08/16 09:05:39;;;;;;;;;9.00;9.00;;;;;27.70;43.45;100455.13;5038841;28;45580;-70
2022/08/16 09:08:05;;;;;;;;;9.33;8.67;;;;;27.91;42.78;100474.47;5056317;28;46597;-71
2022/08/16 09:10:31;;;;;;;;;11.00;10.33;;;;;28.25;42.58;100481.25;5061235;28;45452;-70
2022/08/16 09:12:57;;;;;;;;;10.67;9.33;;;;;28.73;41.36;100481.72;5076741;28;45393;-70
2022/08/16 09:15:24;;;;;;;;;8.33;8.33;;;;;29.21;40.62;100471.09;5058976;28;45512;-71
2022/08/16 09:17:55;;;;;;;;;11.00;8.00;;;;;29.91;38.98;100489.69;5076261;28;46198;-71
2022/08/16 09:20:24;;;;;;;;;10.33;9.00;;;;;30.94;37.64;100484.38;5076746;28;45582;-71
2022/08/16 09:22:50;;;;;;;;;9.00;9.00;;;;;32.05;35.47;100473.66;5076727;28;45394;-71
2022/08/16 09:25:16;;;;;;;;;8.67;8.67;;;;;32.87;34.31;100485.09;5076985;28;45447;-79
2022/08/16 09:27:41;;;;;;;;;8.33;7.33;;;;;33.35;33.42;100481.00;5057862;28;47083;-80
2022/08/16 09:30:07;;;;;;;;;9.00;8.33;;;;;33.84;32.67;100487.66;5076715;28;45724;-80
2022/08/16 09:32:33;;;;;;;;;6.67;6.67;;;;;33.84;32.51;100488.50;5076702;28;45444;-80
2022/08/16 09:35:00;;;;;;;;;7.67;6.33;;;;;33.77;31.95;100495.16;5058801;28;45346;-80
2022/08/16 09:37:29;;;;;;;;;8.33;8.00;;;;;33.53;32.95;100492.16;5076390;28;46183;-81
2022/08/16 09:39:54;;;;;;;;;10.00;9.67;;;;;32.92;32.93;100496.34;5076576;28;45540;-80
2022/08/16 09:42:20;;;;;;;;;8.00;8.00;;;;;32.33;33.76;100495.44;5076098;28;45454;-81
2022/08/16 09:44:46;;;;;;;;;7.67;7.67;;;;;32.15;34.01;100493.38;5062705;28;45501;-82
2022/08/16 09:47:11;;;;;;;;;7.67;7.67;;;;;32.05;34.10;100492.13;5063702;28;46436;-81
2022/08/16 09:49:36;;;;;;;;;7.00;7.00;;;;;31.90;34.59;100492.34;5068943;28;45568;-81
2022/08/16 09:52:03;;;;;;;;;10.33;9.33;;;;;31.62;34.52;100490.66;5061387;28;45572;-81
2022/08/16 09:54:29;;;;;;;;;9.67;9.67;;;;;31.33;35.31;100505.66;5059653;28;45624;-81
2022/08/16 09:56:54;;;;;;;;;8.00;8.00;;;;;30.99;35.67;100506.63;5061652;28;45557;-80
2022/08/16 09:59:22;;;;;;;;;9.67;9.67;;;;;30.76;35.92;100504.16;5056531;28;45499;-80
2022/08/16 10:01:47;;;;;;;;;7.33;6.67;;;;;30.84;36.03;100501.28;5064375;28;45457;-80
2022/08/16 10:04:14;;;;;;;;;9.00;9.00;;;;;31.11;35.57;100500.28;5060688;28;45532;-79
2022/08/16 10:06:40;;;;;;;;;8.00;8.00;;;;;31.42;35.25;100487.91;5023644;28;46257;-75
2022/08/16 10:09:07;;;;;;;;;9.00;7.33;;;;;31.80;34.74;100497.44;5039823;28;45830;-78
2022/08/16 10:14:22;;;;;;;;;7.00;7.00;;;;;32.48;33.19;100505.41;5046685;28;45465;-76
2022/08/16 10:16:47;;;;;;;;;7.00;7.00;;;;;32.88;32.59;100503.38;5058884;28;46559;-77
2022/08/16 10:19:14;;;;;;;;;9.67;9.67;;;;;33.56;31.82;100490.84;5056160;28;45430;-78
2022/08/16 10:21:39;;;;;;;;;7.00;7.00;;;;;34.10;30.77;100488.50;5057273;28;45405;-77
2022/08/16 10:24:06;;;;;;;;;8.33;6.33;;;;;34.39;31.03;100501.56;5065604;28;45498;-74
2022/08/16 10:26:32;;;;;;;;;10.00;10.00;;;;;34.40;30.11;100500.50;5056318;28;46166;-74
2022/08/16 10:28:58;;;;;;;;;9.33;9.00;;;;;33.59;31.12;100494.03;5049905;28;45458;-74
2022/08/16 10:31:24;;;;;;;;;9.33;8.00;;;;;33.66;33.46;100506.97;5051124;28;45853;-74
2022/08/16 10:33:49;;;;;;;;;8.67;5.00;;;;;33.93;30.95;100497.38;5061166;28;45975;-73
2022/08/16 10:36:15;;;;;;;;;7.00;6.67;;;;;33.63;30.71;100494.44;5032347;28;45613;-74
2022/08/16 10:38:41;;;;;;;;;10.00;9.00;;;;;33.04;33.34;100509.41;5040622;28;46016;-74
2022/08/16 10:41:07;;;;;;;;;8.00;8.00;;;;;32.58;32.44;100500.31;5058244;27;45540;-74
2022/08/16 10:43:35;;;;;;;;;8.00;8.00;;;;;33.10;33.71;100503.91;5078252;27;45632;-74
2022/08/16 10:46:02;;;;;;;;;7.33;7.33;;;;;32.42;32.21;100496.06;5079390;27;47269;-74
2022/08/16 10:48:28;;;;;;;;;7.00;7.00;;;;;31.74;33.54;100494.44;5079229;27;45607;-73
2022/08/16 10:50:57;;;;;;;;;8.33;8.33;;;;;31.41;34.19;100513.72;5080130;27;45798;-72
2022/08/16 10:53:22;;;;;;;;;12.00;9.67;;;;;31.16;36.05;100507.06;5079053;27;45699;-71
2022/08/16 10:55:48;;;;;;;;;6.67;6.67;;;;;30.79;35.05;100488.09;5084551;27;47080;-71
2022/08/16 10:58:14;;;;;;;;;11.00;10.67;;;;;30.56;36.26;100507.69;5079918;27;45516;-70
2022/08/16 11:00:40;;;;;;;;;9.67;9.67;;;;;30.40;37.34;100500.63;5082148;27;45557;-68
2022/08/16 11:03:08;;;;;;;;;9.67;9.67;;;;;30.33;36.88;100507.97;5081186;27;45794;-67
2022/08/16 11:05:36;;;;;;;;;8.00;6.00;;;;;30.29;37.35;100517.69;5080580;27;47598;-68
2022/08/16 11:08:03;;;;;;;;;9.00;8.00;;;;;30.32;37.26;100514.53;5073212;27;45681;-69
2022/08/16 11:10:33;;;;;;;;;8.33;8.33;;;;;30.25;38.41;100519.09;5080887;27;45586;-69
2022/08/16 11:12:58;;;;;;;;;6.67;5.33;;;;;30.06;37.70;100512.41;5076617;27;45669;-69