Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:21;;;;;;;1.73;1.10;;;5.70;99.90;;;;;;6220555;23;20000;-79
2023/01/29 00:04:47;;;;;;;1.85;1.25;;;5.70;99.90;;;;;;6219334;23;20027;-79
2023/01/29 00:07:13;;;;;;;1.92;1.20;;;5.70;99.90;;;;;;6220870;23;20716;-78
2023/01/29 00:09:39;;;;;;;1.40;1.05;;;5.60;99.90;;;;;;6220871;23;20007;-80
2023/01/29 00:12:07;;;;;;;2.25;1.35;;;5.70;99.90;;;;;;6220687;23;20000;-80
2023/01/29 00:14:34;;;;;;;2.13;1.30;;;5.70;99.90;;;;;;6220805;23;20000;-80
2023/01/29 00:17:00;;;;;;;2.08;1.20;;;5.70;99.90;;;;;;6219359;23;20011;-80
2023/01/29 00:19:26;;;;;;;2.80;1.27;;;5.60;99.90;;;;;;6220817;23;20011;-80
2023/01/29 00:21:51;;;;;;;3.78;1.40;;;5.60;99.90;;;;;;6218724;23;20079;-80
2023/01/29 00:24:17;;;;;;;3.85;1.20;;;5.60;99.90;;;;;;6219139;23;20047;-80
2023/01/29 00:26:43;;;;;;;1.83;1.00;;;5.60;99.90;;;;;;6220141;23;20091;-80
2023/01/29 00:29:08;;;;;;;1.55;1.17;;;5.60;99.90;;;;;;6220134;23;20020;-80
2023/01/29 00:31:34;;;;;;;2.50;1.20;;;5.60;99.90;;;;;;6220223;23;20011;-80
2023/01/29 00:34:00;;;;;;;1.75;1.10;;;5.60;99.90;;;;;;6219976;23;20001;-80
2023/01/29 00:36:26;;;;;;;3.20;1.40;;;5.60;99.90;;;;;;6220553;23;20005;-80
2023/01/29 00:38:58;;;;;;;2.20;1.20;;;5.70;99.90;;;;;;6222130;23;20005;-80
2023/01/29 00:46:57;;;;;;;1.42;1.05;;;5.60;99.90;;;;;;6222195;23;20059;-80
2023/01/29 00:49:23;;;;;;;1.40;1.10;;;5.70;99.90;;;;;;6221865;23;19997;-80
2023/01/29 00:54:33;;;;;;;2.13;1.10;;;5.60;99.90;;;;;;6222154;23;20063;-80
2023/01/29 00:56:58;;;;;;;1.42;0.90;;;5.70;99.90;;;;;;6222253;23;20009;-80
2023/01/29 00:59:24;;;;;;;0.95;0.80;;;5.70;99.90;;;;;;6222396;23;20334;-80
2023/01/29 01:04:34;;;;;;;2.03;0.93;;;5.70;99.90;;;;;;6221851;23;20012;-80
2023/01/29 01:07:00;;;;;;;2.47;1.20;;;5.70;99.90;;;;;;6220590;23;20321;-80
2023/01/29 01:12:09;;;;;;;1.85;1.20;;;5.70;99.90;;;;;;6221949;23;20031;-80
2023/01/29 01:14:35;;;;;;;1.15;0.95;;;5.60;99.90;;;;;;6221805;23;20036;-81
2023/01/29 01:17:01;;;;;;;2.85;1.40;;;5.60;99.90;;;;;;6221863;23;20076;-81
2023/01/29 01:19:26;;;;;;;2.05;0.93;;;5.60;99.90;;;;;;6221685;23;20027;-81
2023/01/29 01:21:52;;;;;;;2.58;1.25;;;5.60;99.90;;;;;;6222005;23;20004;-81
2023/01/29 01:24:19;;;;;;;1.92;1.02;;;5.60;99.90;;;;;;6220494;23;20020;-81
2023/01/29 01:26:45;;;;;;;2.67;1.05;;;5.60;99.90;;;;;;6220404;23;20012;-80
2023/01/29 01:29:11;;;;;;;1.08;0.90;;;5.60;99.90;;;;;;6221919;23;20019;-80
2023/01/29 01:31:36;;;;;;;2.33;1.13;;;5.60;99.90;;;;;;6221802;23;20071;-81
2023/01/29 01:34:02;;;;;;;1.38;1.10;;;5.60;99.90;;;;;;6220006;23;20024;-81
2023/01/29 01:36:28;;;;;;;1.50;0.85;;;5.60;99.90;;;;;;6221814;23;20228;-81
2023/01/29 01:38:54;;;;;;;1.55;1.10;;;5.60;99.90;;;;;;6220388;23;20055;-81
2023/01/29 01:41:22;;;;;;;3.13;1.20;;;5.60;99.90;;;;;;6220035;23;20016;-81
2023/01/29 01:43:54;;;;;;;1.75;1.13;;;5.60;99.90;;;;;;6220053;23;20001;-81
2023/01/29 01:46:20;;;;;;;1.95;1.15;;;5.60;99.90;;;;;;6220193;23;20001;-82
2023/01/29 01:48:51;;;;;;;2.25;1.08;;;5.60;99.90;;;;;;6220973;23;19997;-83
2023/01/29 01:51:18;;;;;;;2.05;1.48;;;5.70;99.90;;;;;;6219891;23;20008;-83
2023/01/29 01:54:00;;;;;;;1.63;1.13;;;5.60;99.90;;;;;;6221791;23;20008;-83
2023/01/29 01:56:37;;;;;;;2.92;1.30;;;5.60;99.90;;;;;;6219840;23;20015;-82
2023/01/29 01:59:04;;;;;;;1.55;1.13;;;5.50;99.90;;;;;;6219856;23;20008;-82
2023/01/29 02:01:30;;;;;;;1.40;1.00;;;5.50;99.90;;;;;;6219537;23;20009;-82
2023/01/29 02:09:37;;;;;;;2.35;1.02;;;5.40;99.90;;;;;;6221373;23;20011;-83
2023/01/29 02:12:14;;;;;;;1.55;0.90;;;5.40;99.90;;;;;;6219665;23;20019;-82
2023/01/29 02:14:42;;;;;;;1.48;1.00;;;5.40;99.90;;;;;;6221350;23;20011;-82
2023/01/29 02:17:14;;;;;;;2.25;1.00;;;5.40;99.90;;;;;;6221414;23;20011;-83
2023/01/29 02:19:50;;;;;;;1.77;1.10;;;5.50;99.90;;;;;;6221286;23;20091;-83
2023/01/29 02:22:44;;;;;;;2.05;0.98;;;5.50;99.90;;;;;;6219599;23;20497;-82
2023/01/29 02:25:34;;;;;;;1.35;0.77;;;5.60;99.90;;;;;;6221193;23;20058;-80
2023/01/29 02:28:20;;;;;;;1.17;0.68;;;5.60;99.90;;;;;;6221320;23;20000;-81
2023/01/29 02:30:51;;;;;;;1.38;1.00;;;5.60;99.90;;;;;;6191244;23;20084;-80
2023/01/29 02:33:40;;;;;;;1.30;0.90;;;5.60;99.90;;;;;;6190898;23;20001;-80
2023/01/29 02:36:18;;;;;;;1.33;0.85;;;5.60;99.90;;;;;;6191497;23;19997;-81
2023/01/29 02:39:06;;;;;;;0.90;0.65;;;5.60;99.90;;;;;;6164565;23;20020;-79
2023/01/29 02:41:41;;;;;;;1.65;0.80;;;5.60;99.90;;;;;;6164496;23;20005;-80
2023/01/29 02:44:26;;;;;;;1.08;0.68;;;5.60;99.90;;;;;;6191176;23;20001;-80
2023/01/29 02:47:20;;;;;;;2.70;0.65;;;5.60;99.90;;;;;;6190964;23;20080;-79
2023/01/29 02:49:48;;;;;;;;;;;5.70;99.90;;;;;;6191591;23;20059;-79
2023/01/29 02:52:20;;;;;;;0.95;0.60;;;5.70;99.90;;;;;;6164839;23;20334;-81
2023/01/29 02:54:57;;;;;;;1.13;0.70;;;5.70;99.90;;;;;;6191195;23;20008;-81
2023/01/29 02:57:28;;;;;;;1.50;0.70;;;5.70;99.90;;;;;;6164410;23;20012;-81
2023/01/29 03:00:05;;;;;;;0.95;0.65;;;5.70;99.90;;;;;;6191087;23;20005;-81
2023/01/29 03:03:01;;;;;;;0.88;0.60;;;5.70;99.90;;;;;;6190377;23;20005;-81
2023/01/29 03:05:31;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;6164749;23;20028;-81
2023/01/29 03:08:03;;;;;;;1.88;0.80;;;5.70;99.90;;;;;;6164548;23;20378;-81
2023/01/29 03:10:41;;;;;;;1.50;0.70;;;5.70;99.90;;;;;;6190906;23;20025;-80
2023/01/29 03:13:20;;;;;;;0.90;0.70;;;5.70;99.90;;;;;;6164434;23;20439;-80
2023/01/29 03:15:53;;;;;;;1.20;0.70;;;5.70;99.90;;;;;;6164340;23;20064;-80
2023/01/29 03:18:26;;;;;;;1.00;0.80;;;5.70;99.90;;;;;;6190493;23;20060;-80
2023/01/29 03:20:57;;;;;;;0.90;0.77;;;5.70;99.90;;;;;;6164131;23;20005;-83
2023/01/29 03:32:03;;;;;;;1.40;0.77;;;5.50;99.90;;;;;;6220583;23;20031;-81
2023/01/29 03:34:37;;;;;;;1.38;0.70;;;5.50;99.90;;;;;;6218915;23;20014;-80
2023/01/29 03:37:12;;;;;;;1.30;0.75;;;5.50;99.90;;;;;;6220496;23;19997;-80
2023/01/29 03:39:38;;;;;;;1.77;0.60;;;5.50;99.90;;;;;;6218966;23;20505;-80
2023/01/29 03:42:19;;;;;;;1.15;0.70;;;5.40;99.90;;;;;;6219360;23;20005;-80
2023/01/29 03:45:11;;;;;;;1.08;0.80;;;5.40;99.90;;;;;;6220590;23;20007;-80
2023/01/29 03:47:44;;;;;;;1.52;0.50;;;5.40;99.90;;;;;;6220367;23;20076;-80
2023/01/29 03:50:29;;;;;;;1.27;0.57;;;5.30;99.90;;;;;;6218671;23;20027;-80
2023/01/29 03:53:22;;;;;;;0.88;0.52;;;5.30;99.90;;;;;;6220668;23;20005;-80
2023/01/29 03:55:58;;;;;;;0.93;0.60;;;5.40;99.90;;;;;;6220958;23;20032;-80
2023/01/29 03:58:41;;;;;;;1.75;0.90;;;5.40;99.90;;;;;;6218819;23;20001;-82
2023/01/29 04:01:12;;;;;;;1.13;0.60;;;5.40;99.90;;;;;;6218966;23;20012;-82
2023/01/29 04:03:42;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6218642;23;20008;-82
2023/01/29 04:06:27;;;;;;;0.98;0.60;;;5.40;99.90;;;;;;6218735;23;20342;-82
2023/01/29 04:09:11;;;;;;;0.93;0.75;;;5.40;99.90;;;;;;6219202;23;20060;-82
2023/01/29 04:11:43;;;;;;;1.65;1.00;;;5.40;99.90;;;;;;6220195;23;20008;-82
2023/01/29 04:14:09;;;;;;;1.08;0.70;;;5.30;99.90;;;;;;6220385;23;20005;-82
2023/01/29 04:16:39;;;;;;;1.20;0.70;;;5.40;99.90;;;;;;6220655;23;20005;-83
2023/01/29 04:19:06;;;;;;;1.85;0.80;;;5.40;99.90;;;;;;6220097;23;20418;-83
2023/01/29 04:21:33;;;;;;;1.35;1.02;;;5.40;99.90;;;;;;6220498;23;20006;-83
2023/01/29 04:23:59;;;;;;;1.05;0.70;;;5.50;99.90;;;;;;6220286;23;20000;-83
2023/01/29 04:26:43;;;;;;;1.45;0.70;;;5.40;99.90;;;;;;6219018;23;20040;-83
2023/01/29 04:29:11;;;;;;;;;;;5.50;99.90;;;;;;6220733;23;20334;-83
2023/01/29 04:32:10;;;;;;;1.00;0.60;;;5.50;99.90;;;;;;6220371;23;19904;-83
2023/01/29 04:34:54;;;;;;;1.40;0.80;;;5.50;99.90;;;;;;6218980;23;20009;-82
2023/01/29 04:37:29;;;;;;;1.00;0.60;;;5.50;99.90;;;;;;6220589;23;20007;-83
2023/01/29 04:39:59;;;;;;;0.73;0.70;;;5.50;99.90;;;;;;6218712;23;20035;-83
2023/01/29 04:42:45;;;;;;;0.95;0.60;;;5.50;99.90;;;;;;6218341;23;20081;-83
2023/01/29 04:45:37;;;;;;;1.10;0.70;;;5.60;99.90;;;;;;6220372;23;20452;-83
2023/01/29 04:48:29;;;;;;;0.98;0.88;;;5.60;99.90;;;;;;6220412;23;20385;-83
2023/01/29 04:51:14;;;;;;;2.45;1.00;;;5.60;99.90;;;;;;6217975;23;20008;-83
2023/01/29 04:54:09;;;;;;;1.35;0.98;;;5.60;99.90;;;;;;6220357;23;19997;-79
2023/01/29 04:56:48;;;;;;;1.20;0.88;;;5.60;99.90;;;;;;6218616;23;20389;-79
2023/01/29 04:59:20;;;;;;;1.20;0.80;;;5.60;99.90;;;;;;6218762;23;20001;-79
2023/01/29 05:01:47;;;;;;;1.58;0.80;;;5.60;99.90;;;;;;6220041;23;20001;-79
2023/01/29 05:04:17;;;;;;;1.55;0.95;;;5.60;99.90;;;;;;6219905;23;19996;-79
2023/01/29 05:06:45;;;;;;;2.03;1.13;;;5.60;99.90;;;;;;6218981;23;20070;-79
2023/01/29 05:09:14;;;;;;;1.58;1.17;;;5.60;99.90;;;;;;6218689;23;20001;-79
2023/01/29 05:11:41;;;;;;;1.45;1.05;;;5.60;99.90;;;;;;6218902;23;20005;-79
2023/01/29 05:14:11;;;;;;;2.40;1.10;;;5.70;99.90;;;;;;6218337;23;20020;-79
2023/01/29 05:16:42;;;;;;;1.77;1.23;;;5.60;99.90;;;;;;6220037;23;20000;-79
2023/01/29 05:19:11;;;;;;;1.25;0.95;;;5.70;99.90;;;;;;6218521;23;20012;-80
2023/01/29 05:21:38;;;;;;;1.35;0.95;;;5.70;99.90;;;;;;6218501;23;20012;-79
2023/01/29 05:24:17;;;;;;;1.80;1.20;;;5.60;99.90;;;;;;6221494;23;20369;-79
2023/01/29 05:29:30;;;;;;;2.00;0.80;;;5.60;99.90;;;;;;6221758;23;20057;-79
2023/01/29 05:31:55;;;;;;;1.40;1.13;;;5.70;99.90;;;;;;6220182;23;20430;-79
2023/01/29 05:34:21;;;;;;;1.67;1.00;;;5.70;99.90;;;;;;6221552;23;20004;-82
2023/01/29 05:36:47;;;;;;;1.60;1.20;;;5.60;99.90;;;;;;6220585;23;20456;-80
2023/01/29 05:39:13;;;;;;;1.73;1.10;;;5.60;99.90;;;;;;6221687;23;20141;-80
2023/01/29 05:41:38;;;;;;;1.75;1.20;;;5.70;99.90;;;;;;6220219;23;20010;-80
2023/01/29 05:44:04;;;;;;;1.85;1.17;;;5.60;99.90;;;;;;6220072;23;20001;-80
2023/01/29 05:46:30;;;;;;;2.22;1.40;;;5.60;99.90;;;;;;6219945;23;20043;-80
2023/01/29 05:48:56;;;;;;;1.40;1.13;;;5.60;99.90;;;;;;6221490;23;20449;-80
2023/01/29 05:51:22;;;;;;;2.53;1.23;;;5.70;99.90;;;;;;6221682;23;20005;-82
2023/01/29 05:53:48;;;;;;;2.10;1.10;;;5.70;99.90;;;;;;6221616;23;20000;-82
2023/01/29 05:56:13;;;;;;;1.63;1.10;;;5.70;99.90;;;;;;6221729;23;20000;-82
2023/01/29 05:58:39;;;;;;;1.25;1.05;;;5.70;99.90;;;;;;6221618;23;20004;-82
2023/01/29 06:01:31;;;;;;;1.60;1.30;;;5.70;99.90;;;;;;6219922;23;20011;-82
2023/01/29 06:03:57;;;;;;;1.80;1.08;;;5.70;99.90;;;;;;6216010;23;20066;-83
2023/01/29 06:06:22;;;;;;;2.80;1.40;;;5.70;99.90;;;;;;6221647;23;20001;-82
2023/01/29 06:08:48;;;;;;;1.40;1.10;;;5.70;99.90;;;;;;6221530;23;20430;-83
2023/01/29 06:11:17;;;;;;;1.70;1.10;;;5.70;99.90;;;;;;6220211;23;20312;-83
2023/01/29 06:13:44;;;;;;;1.63;1.20;;;5.70;99.90;;;;;;6221435;23;20432;-83
2023/01/29 06:16:11;;;;;;;1.83;1.10;;;5.70;99.90;;;;;;6221502;23;20011;-82
2023/01/29 06:18:38;;;;;;;2.08;1.10;;;5.70;99.90;;;;;;6221157;23;20028;-82
2023/01/29 06:21:05;;;;;;;1.50;1.27;;;5.70;99.90;;;;;;6221394;23;20442;-82
2023/01/29 06:23:31;;;;;;;1.83;1.20;;;5.70;99.90;;;;;;6220064;23;20004;-82
2023/01/29 06:26:06;;;;;;;2.55;1.13;;;5.70;99.90;;;;;;6220093;23;20032;-80
2023/01/29 06:28:31;;;;;;;2.60;1.40;;;5.70;99.90;;;;;;6221263;23;19996;-79
2023/01/29 06:30:59;;;;;;;1.73;1.17;;;5.70;99.90;;;;;;6221286;23;19996;-80
2023/01/29 06:33:25;;;;;;;1.73;1.23;;;5.70;99.90;;;;;;6219050;23;20005;-80
2023/01/29 06:36:03;;;;;;;1.75;1.40;;;5.70;99.90;;;;;;6219712;23;20017;-80
2023/01/29 06:38:29;;;;;;;1.67;1.00;;;5.70;99.90;;;;;;6221182;23;20032;-81
2023/01/29 06:40:55;;;;;;;1.52;1.27;;;5.70;99.90;;;;;;6219687;23;20103;-81
2023/01/29 06:43:22;;;;;;;1.60;1.10;;;5.70;99.90;;;;;;6221270;23;20001;-81
2023/01/29 06:45:56;;;;;;;1.70;1.17;;;5.80;99.90;;;;;;6219903;23;20087;-81
2023/01/29 06:48:23;;;;;;;2.67;1.40;;;5.80;99.90;;;;;;6220767;23;20000;-81
2023/01/29 06:50:49;;;;;;;1.88;1.45;;;5.80;99.90;;;;;;6221080;23;20004;-81
2023/01/29 06:53:16;;;;;;;1.88;1.38;;;5.80;99.90;;;;;;6221389;23;20054;-80
2023/01/29 06:55:43;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;6219761;23;20004;-80
2023/01/29 06:58:11;;;;;;;1.75;1.40;;;5.70;99.90;;;;;;6219517;23;20036;-80
2023/01/29 07:00:37;;;;;;;1.95;1.60;;;5.70;99.90;;;;;;6221157;23;20027;-80
2023/01/29 07:03:03;;;;;;;2.50;1.70;;;5.70;99.90;;;;;;6220371;23;20076;-81
2023/01/29 07:05:30;;;;;;;2.75;1.77;;;5.70;99.90;;;;;;6220978;23;19997;-81
2023/01/29 07:07:56;;;;;;;2.55;1.77;;;5.70;99.90;;;;;;6220980;23;20698;-81
2023/01/29 07:10:22;;;;;;;2.70;1.80;;;5.80;99.90;;;;;;6220994;23;20004;-81
2023/01/29 07:12:48;;;;;;;3.00;1.50;;;5.80;99.90;;;;;;6219307;23;20004;-81
2023/01/29 07:15:13;;;;;;;1.95;1.60;;;5.80;99.90;;;;;;6219045;23;20008;-80
2023/01/29 07:17:39;;;;;;;2.00;1.50;;;5.80;99.90;;;;;;6219058;23;20008;-81
2023/01/29 07:20:06;;;;;;;2.30;1.95;;;5.80;99.90;;;;;;6220926;23;20001;-82
2023/01/29 07:22:32;;;;;;;2.58;1.63;;;5.80;99.90;;;;;;6220713;23;20001;-82
2023/01/29 07:24:58;;;;;;;3.03;1.95;;;5.80;99.90;;;;;;6220869;23;20027;-82
2023/01/29 07:27:26;;;;;;;3.38;2.10;;;5.80;99.90;;;;;;6220774;23;20003;-85
2023/01/29 07:29:51;;;;;;;2.78;2.05;;;5.70;99.90;;;;;;6220665;23;20013;-84
2023/01/29 07:32:19;;;;;;;3.42;2.30;;;5.60;99.90;;;;;;6220460;23;20051;-84
2023/01/29 07:34:48;;;;;;;2.90;2.10;;;5.60;99.90;;;;;;6220694;23;20008;-84
2023/01/29 07:37:13;;;;;;;2.70;2.20;;;5.60;99.90;;;;;;6219549;23;20005;-84
2023/01/29 07:39:41;;;;;;;4.78;2.58;;;5.70;99.90;;;;;;6220566;23;20464;-84
2023/01/29 07:42:07;;;;;;;2.83;2.15;;;5.70;99.90;;;;;;6220607;23;20004;-82
2023/01/29 07:44:32;;;;;;;3.00;2.30;;;5.70;99.90;;;;;;6220669;23;20024;-82
2023/01/29 07:46:58;;;;;;;4.03;2.10;;;5.70;99.90;;;;;;6219632;23;20758;-82
2023/01/29 07:49:24;;;;;;;3.00;1.98;;;5.70;99.90;;;;;;6219225;23;20005;-83
2023/01/29 07:51:49;;;;;;;3.55;2.03;;;5.80;99.90;;;;;;6220591;23;20009;-83
2023/01/29 07:54:15;;;;;;;3.63;2.08;;;5.80;99.90;;;;;;6219227;23;20005;-83
2023/01/29 07:56:41;;;;;;;2.22;1.63;;;5.80;99.90;;;;;;6219399;23;20315;-83
2023/01/29 07:59:06;;;;;;;2.42;1.95;;;5.80;99.90;;;;;;6219343;23;20005;-83
2023/01/29 08:01:32;;;;;;;2.42;1.85;;;5.80;99.90;;;;;;6220340;23;20008;-83
2023/01/29 08:03:58;;;;;;;2.67;1.83;;;5.90;99.90;;;;;;6218441;23;20000;-84
2023/01/29 08:06:24;;;;;;;1.90;1.52;;;5.90;99.90;;;;;;6220583;23;20371;-83
2023/01/29 08:08:51;;;;;;;2.65;2.25;;;5.90;99.90;;;;;;6220389;23;20016;-83
2023/01/29 08:11:16;;;;;;;2.42;1.95;;;5.90;99.90;;;;;;6219071;23;20062;-81
2023/01/29 08:13:42;;;;;;;2.33;1.95;;;5.90;99.90;;;;;;6218883;23;20001;-81
2023/01/29 08:16:08;;;;;;;3.13;2.30;;;5.90;99.90;;;;;;6218412;23;20008;-79
2023/01/29 08:18:36;;;;;;;3.15;2.30;;;5.90;99.90;;;;;;6218358;23;20012;-79
2023/01/29 08:21:02;;;;;;;4.18;2.80;;;5.80;99.90;;;;;;6220201;23;20082;-81
2023/01/29 08:23:28;;;;;;;3.17;2.67;;;5.80;99.90;;;;;;6220629;23;20023;-80
2023/01/29 08:25:54;;;;;;;5.60;3.28;;;5.70;99.90;;;;;;6220895;23;20024;-80
2023/01/29 08:28:20;;;;;;;3.83;2.70;;;5.70;99.90;;;;;;6220513;23;20005;-80
2023/01/29 08:30:46;;;;;;;3.35;2.58;;;5.70;99.90;;;;;;6219227;23;20012;-79
2023/01/29 08:33:11;;;;;;;4.50;2.70;;;5.70;99.90;;;;;;6220203;23;20016;-78
2023/01/29 08:35:37;;;;;;;2.67;2.30;;;5.80;99.90;;;;;;6219242;23;20334;-80
2023/01/29 08:38:04;;;;;;;3.60;2.47;;;5.80;99.90;;;;;;6218616;23;20008;-80
2023/01/29 08:40:33;;;;;;;3.13;2.25;;;5.80;99.90;;;;;;6220397;23;20004;-79
2023/01/29 08:43:02;;;;;;;3.95;2.40;;;5.80;99.90;;;;;;6220553;23;20011;-79
2023/01/29 08:45:29;;;;;;;3.15;2.45;;;5.70;99.90;;;;;;6220887;23;20417;-79
2023/01/29 08:47:54;;;;;;;3.08;2.55;;;5.70;99.90;;;;;;6220315;23;20057;-79
2023/01/29 08:50:20;;;;;;;3.80;2.70;;;5.70;99.90;;;;;;6220498;23;20067;-79
2023/01/29 08:52:45;;;;;;;4.13;2.78;;;5.70;99.90;;;;;;6221026;23;20334;-79
2023/01/29 08:55:12;;;;;;;3.65;2.70;;;5.80;99.90;;;;;;6220798;23;20008;-79
2023/01/29 08:57:38;;;;;;;3.65;2.88;;;5.80;99.90;;;;;;6221087;23;20001;-81
2023/01/29 09:00:05;;;;;;;2.78;2.30;;;5.70;99.90;;;;;;6220688;23;20088;-80
2023/01/29 09:02:31;;;;;;;2.88;2.33;;;5.80;99.90;;;;;;6221437;23;20001;-69
2023/01/29 09:04:57;;;;;;;4.00;2.90;;;5.90;99.90;;;;;;6222211;23;19997;-69
2023/01/29 09:07:23;;;;;;;3.60;2.80;;;5.90;99.90;;;;;;6222322;23;20001;-69
2023/01/29 09:09:48;;;;;;;2.47;2.28;;;6.00;99.90;;;;;;6222222;23;20396;-69
2023/01/29 09:12:14;;;;;;;2.88;2.58;;;6.10;99.90;;;;;;6220657;23;20084;-69
2023/01/29 09:14:40;;;;;;;2.70;2.35;;;6.10;99.90;;;;;;6222534;23;20051;-74
2023/01/29 09:17:05;;;;;;;3.20;2.78;;;6.00;99.90;;;;;;6222225;23;20056;-77
2023/01/29 09:19:31;;;;;;;3.35;2.70;;;6.00;99.90;;;;;;6221777;23;20000;-77
2023/01/29 09:21:57;;;;;;;3.03;2.35;;;6.00;99.90;;;;;;6221350;23;20011;-70
2023/01/29 09:24:22;;;;;;;2.67;2.30;;;6.00;99.90;;;;;;6220255;23;20028;-70
2023/01/29 09:26:48;;;;;;;3.92;2.40;;;6.00;99.90;;;;;;6222321;23;20072;-71
2023/01/29 09:29:13;;;;;;;2.72;2.20;;;6.00;99.90;;;;;;6218837;23;20020;-76
2023/01/29 09:31:39;;;;;;;2.60;2.20;;;6.10;99.90;;;;;;6220813;23;20031;-74
2023/01/29 09:34:05;;;;;;;3.58;2.45;;;6.10;99.90;;;;;;6220307;23;20079;-72
2023/01/29 09:36:30;;;;;;;2.78;2.28;;;6.10;99.90;;;;;;6219980;23;20005;-75
2023/01/29 09:38:56;;;;;;;3.65;2.65;;;6.10;99.90;;;;;;6219104;23;20008;-74
2023/01/29 09:41:46;;;;;;;4.00;2.60;;;6.10;99.90;;;;;;6218519;23;20005;-72
2023/01/29 09:44:31;;;;;;;3.13;2.33;;;6.10;99.90;;;;;;6208792;23;20001;-72
2023/01/29 09:46:59;;;;;;;2.58;2.08;;;6.10;99.90;;;;;;6220235;23;20008;-73
2023/01/29 09:49:36;;;;;;;3.65;2.55;;;6.10;99.90;;;;;;6220687;23;20501;-72
2023/01/29 09:52:21;;;;;;;3.85;2.85;;;6.20;99.90;;;;;;6221022;23;20372;-72
2023/01/29 09:55:03;;;;;;;3.70;2.78;;;6.10;99.90;;;;;;6219176;23;20004;-72
2023/01/29 09:57:39;;;;;;;3.03;2.50;;;6.00;99.90;;;;;;6220850;23;20337;-72
2023/01/29 10:00:12;;;;;;;2.95;2.28;;;6.10;99.90;;;;;;6220599;23;20009;-72
2023/01/29 10:02:37;;;;;;;2.43;2.10;;;6.20;99.90;;;;;;6220139;23;20001;-72
2023/01/29 10:05:20;;;;;;;2.60;2.22;;;6.20;99.90;;;;;;6220464;23;20035;-71
2023/01/29 10:08:28;;;;;;;2.78;2.20;;;6.30;99.90;;;;;;6220431;23;20484;-69
2023/01/29 10:10:59;;;;;;;4.25;2.97;;;6.30;99.90;;;;;;6220645;23;20127;-69
2023/01/29 10:13:50;;;;;;;3.47;2.63;;;6.30;99.90;;;;;;6220975;23;19997;-69
2023/01/29 10:16:39;;;;;;;3.03;2.42;;;6.30;99.90;;;;;;6218877;23;20001;-70
2023/01/29 10:19:34;;;;;;;3.00;2.33;;;6.30;99.90;;;;;;6220339;23;20015;-69
2023/01/29 10:22:14;;;;;;;2.97;1.95;;;6.20;99.90;;;;;;6215973;23;20464;-69
2023/01/29 10:24:52;;;;;;;2.35;2.05;;;6.30;99.90;;;;;;6220781;23;20077;-69
2023/01/29 10:27:18;;;;;;;3.10;2.40;;;6.30;99.90;;;;;;6217136;23;20004;-71
2023/01/29 10:29:48;;;;;;;3.60;2.35;;;6.30;99.90;;;;;;6220724;23;20027;-70
2023/01/29 10:32:17;;;;;;;2.78;2.20;;;6.30;99.90;;;;;;6218768;23;20004;-72
2023/01/29 10:34:57;;;;;;;4.32;2.72;;;6.30;99.90;;;;;;6220733;23;20005;-72
2023/01/29 10:37:33;;;;;;;4.65;2.42;;;6.30;99.90;;;;;;6221044;23;20005;-72
2023/01/29 10:39:59;;;;;;;3.53;2.55;;;6.30;99.90;;;;;;6220693;23;20058;-73
2023/01/29 10:42:43;;;;;;;3.30;2.75;;;6.30;99.90;;;;;;6220938;23;20315;-72
2023/01/29 10:45:14;;;;;;;;;;;6.40;99.90;;;;;;6221721;23;20453;-72
2023/01/29 10:47:45;;;;;;;2.95;2.15;;;6.30;99.90;;;;;;6220694;23;19954;-71
2023/01/29 10:50:42;;;;;;;2.65;2.35;;;6.30;99.90;;;;;;6221099;23;20632;-72
2023/01/29 10:53:28;;;;;;;3.78;2.97;;;6.40;99.90;;;;;;6218737;23;20457;-72
2023/01/29 10:56:14;;;;;;;3.60;2.58;;;6.40;99.90;;;;;;6221049;23;20501;-71
2023/01/29 10:58:42;;;;;;;4.13;2.10;;;6.40;99.90;;;;;;6221167;23;20059;-71
2023/01/29 11:01:11;;;;;;;3.45;2.70;;;6.40;99.90;;;;;;6220754;23;20004;-72
2023/01/29 11:03:38;;;;;;;4.28;2.42;;;6.50;99.90;;;;;;6220299;23;20001;-72
2023/01/29 11:06:30;;;;;;;4.38;2.63;;;6.50;99.90;;;;;;6221052;23;20445;-72
2023/01/29 11:08:59;;;;;;;3.72;2.65;;;6.50;99.90;;;;;;6217924;23;20011;-72
2023/01/29 11:11:42;;;;;;;4.22;2.80;;;6.50;99.90;;;;;;6219167;23;20004;-72
2023/01/29 11:14:40;;;;;;;4.22;2.88;;;6.50;99.90;;;;;;6219113;23;20008;-72
2023/01/29 11:17:13;;;;;;;3.45;2.50;;;6.50;99.90;;;;;;6218534;23;20430;-71
2023/01/29 11:19:45;;;;;;;3.65;3.00;;;6.50;99.90;;;;;;6219472;23;20004;-71
2023/01/29 11:22:19;;;;;;;4.78;3.22;;;6.40;99.90;;;;;;6218898;23;20009;-71
2023/01/29 11:24:45;;;;;;;3.78;3.00;;;6.30;99.90;;;;;;6220610;23;20052;-71
2023/01/29 11:27:22;;;;;;;4.55;2.72;;;6.30;99.90;;;;;;6220609;23;20380;-71
2023/01/29 11:29:49;;;;;;;4.22;3.28;;;6.30;99.90;;;;;;6218720;23;20327;-70
2023/01/29 11:32:21;;;;;;;3.35;2.83;;;6.30;99.90;;;;;;6219072;23;20322;-70
2023/01/29 11:34:56;;;;;;;4.22;3.15;;;6.40;99.90;;;;;;6218955;23;20064;-70
2023/01/29 11:37:22;;;;;;;4.07;3.00;;;6.40;99.90;;;;;;6218633;23;20004;-71
2023/01/29 11:39:49;;;;;;;3.88;2.80;;;6.50;99.90;;;;;;6218614;23;20011;-71
2023/01/29 11:42:20;;;;;;;4.05;2.80;;;6.50;99.90;;;;;;6218606;23;20008;-71
2023/01/29 11:44:46;;;;;;;4.15;3.38;;;6.50;99.90;;;;;;6220729;23;20076;-71
2023/01/29 11:47:29;;;;;;;5.35;3.17;;;6.50;99.90;;;;;;6218380;23;20000;-70
2023/01/29 11:50:00;;;;;;;3.42;2.80;;;6.50;99.90;;;;;;6220395;23;20059;-72
2023/01/29 11:52:47;;;;;;;4.65;2.90;;;6.50;99.90;;;;;;6220429;23;20059;-74
2023/01/29 11:55:22;;;;;;;3.28;2.70;;;6.60;99.90;;;;;;6220476;23;20001;-72
2023/01/29 11:57:54;;;;;;;4.97;2.75;;;6.60;99.90;;;;;;6220462;23;20080;-69
2023/01/29 12:00:26;;;;;;;3.53;2.90;;;6.70;99.90;;;;;;6220582;23;20004;-74
2023/01/29 12:03:15;;;;;;;5.10;3.50;;;6.70;99.90;;;;;;6220010;23;20029;-70
2023/01/29 12:05:54;;;;;;;4.97;3.38;;;6.80;99.90;;;;;;6220501;23;20417;-73
2023/01/29 12:08:22;;;;;;;5.00;3.40;;;6.70;99.90;;;;;;6220009;23;20043;-70
2023/01/29 12:10:48;;;;;;;4.75;3.72;;;6.70;99.90;;;;;;6220519;23;20529;-70
2023/01/29 12:13:18;;;;;;;3.60;3.10;;;6.70;99.90;;;;;;6218832;23;20024;-69
2023/01/29 12:15:45;;;;;;;5.47;4.00;;;6.80;99.90;;;;;;6218530;23;20507;-68
2023/01/29 12:18:36;;;;;;;3.45;3.15;;;6.80;99.90;;;;;;6219989;23;20720;-69
2023/01/29 12:21:04;;;;;;;5.03;3.10;;;6.80;99.90;;;;;;6218783;23;20031;-68
2023/01/29 12:23:47;;;;;;;3.85;3.22;;;6.90;99.90;;;;;;6218667;23;20008;-69
2023/01/29 12:26:24;;;;;;;3.60;3.20;;;6.90;99.90;;;;;;6220289;23;20001;-69
2023/01/29 12:29:06;;;;;;;5.85;3.67;;;7.00;99.90;;;;;;6219871;23;20000;-69
2023/01/29 12:31:55;;;;;;;4.97;3.38;;;7.00;99.90;;;;;;6220022;23;20016;-69
2023/01/29 12:34:28;;;;;;;4.03;3.28;;;6.90;99.90;;;;;;6220483;23;20064;-69
2023/01/29 12:37:23;;;;;;;3.85;3.40;;;6.90;99.90;;;;;;6222404;23;20004;-69
2023/01/29 12:39:51;;;;;;;3.72;2.88;;;6.90;99.90;;;;;;6220260;23;20009;-69
2023/01/29 12:42:22;;;;;;;4.55;3.00;;;7.00;99.90;;;;;;6221967;23;20008;-69
2023/01/29 12:44:58;;;;;;;4.93;3.97;;;6.90;99.90;;;;;;6222387;23;20180;-69
2023/01/29 12:47:36;;;;;;;5.20;4.13;;;6.90;99.90;;;;;;6221854;23;20072;-69
2023/01/29 12:50:06;;;;;;;5.70;3.75;;;6.80;99.90;;;;;;6220767;23;20489;-69
2023/01/29 12:52:50;;;;;;;6.00;3.70;;;6.70;99.90;;;;;;6222039;23;20001;-69
2023/01/29 12:55:47;;;;;;;5.05;3.58;;;6.80;99.90;;;;;;6222200;23;20066;-70
2023/01/29 12:58:36;;;;;;;5.38;3.60;;;6.80;99.90;;;;;;6213519;23;20086;-69
2023/01/29 13:01:32;;;;;;;3.33;2.70;;;6.80;99.90;;;;;;6222279;23;20005;-68
2023/01/29 13:04:24;;;;;;;3.55;3.00;;;6.90;99.90;;;;;;6221639;23;20075;-68
2023/01/29 13:06:58;;;;;;;5.30;3.95;;;6.90;99.90;;;;;;6221518;23;20083;-69
2023/01/29 13:09:27;;;;;;;;;;;6.70;99.90;;;;;;6222622;23;20011;-68
2023/01/29 13:12:06;;;;;;;3.80;2.95;;;6.60;99.90;;;;;;6220663;23;19907;-68
2023/01/29 13:14:53;;;;;;;4.72;3.75;;;6.60;99.90;;;;;;6222150;23;20369;-68
2023/01/29 13:17:46;;;;;;;5.68;3.78;;;6.60;99.90;;;;;;6221630;23;20028;-68
2023/01/29 13:20:32;;;;;;;4.15;3.13;;;6.60;99.90;;;;;;6221845;23;20004;-68
2023/01/29 13:23:16;;;;;;;5.63;4.35;;;6.70;99.90;;;;;;6221735;23;20004;-68
2023/01/29 13:25:42;;;;;;;6.13;4.10;;;6.70;99.90;;;;;;6221787;23;20326;-68
2023/01/29 13:28:28;;;;;;;6.60;4.07;;;6.70;99.90;;;;;;6220135;23;20005;-68
2023/01/29 13:31:17;;;;;;;7.15;4.20;;;6.70;99.90;;;;;;6221000;23;20087;-69
2023/01/29 13:33:51;;;;;;;6.65;4.45;;;6.80;99.90;;;;;;6221427;23;20001;-68
2023/01/29 13:36:23;;;;;;;4.97;3.78;;;6.80;99.90;;;;;;6221809;23;20055;-68
2023/01/29 13:39:05;;;;;;;4.80;4.03;;;6.80;99.90;;;;;;6220089;23;20008;-70
2023/01/29 13:41:41;;;;;;;4.68;3.80;;;6.80;99.90;;;;;;6219759;23;20008;-69
2023/01/29 13:44:20;;;;;;;4.85;3.72;;;6.90;99.90;;;;;;6219545;23;20001;-68
2023/01/29 13:46:56;;;;;;;5.20;3.70;;;7.00;99.90;;;;;;6221534;23;20008;-69
2023/01/29 13:49:33;;;;;;;6.18;3.75;;;7.10;99.90;;;;;;6219975;23;20059;-67
2023/01/29 13:52:33;;;;;;;5.80;4.03;;;7.10;99.90;;;;;;6221504;23;20008;-67
2023/01/29 13:55:08;;;;;;;5.25;3.78;;;6.90;99.90;;;;;;6222081;23;20329;-68
2023/01/29 13:57:43;;;;;;;5.60;4.25;;;6.80;99.90;;;;;;6219835;23;20008;-71