Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:01;;;;;;;5.28;1.45;;;4.30;99.90;;;;;;10203264;28;20126;-48
2021/03/05 00:07:22;;;;;;;6.50;2.33;;;4.30;99.90;;;;;;10205026;28;20053;-49
2021/03/05 00:12:43;;;;;;;4.75;1.15;;;4.30;99.90;;;;;;10204717;28;20055;-49
2021/03/05 00:18:04;;;;;;;6.05;1.73;;;4.30;99.90;;;;;;10208412;28;20548;-48
2021/03/05 00:23:25;;;;;;;4.30;1.45;;;4.30;99.90;;;;;;10206198;28;20522;-48
2021/03/05 00:28:46;;;;;;;3.03;1.00;;;4.40;99.90;;;;;;10203883;28;20427;-49
2021/03/05 00:34:07;;;;;;;3.15;1.27;;;4.20;99.90;;;;;;10203469;28;20047;-49
2021/03/05 00:39:28;;;;;;;4.68;0.90;;;4.00;99.90;;;;;;10204314;28;20040;-49
2021/03/05 00:44:49;;;;;;;5.07;1.65;;;3.90;99.90;;;;;;10207617;28;20036;-49
2021/03/05 00:50:13;;;;;;;6.57;1.60;;;3.80;99.90;;;;;;10203028;28;20121;-49
2021/03/05 00:55:34;;;;;;;3.10;1.33;;;3.80;99.90;;;;;;10204729;28;20043;-49
2021/03/05 01:00:55;;;;;;;3.47;0.93;;;3.70;99.90;;;;;;10203467;29;20040;-49
2021/03/05 01:06:16;;;;;;;2.83;1.48;;;3.70;99.90;;;;;;10197980;28;20044;-49
2021/03/05 01:11:36;;;;;;;4.70;1.33;;;3.60;99.90;;;;;;10202114;28;20253;-48
2021/03/05 01:16:57;;;;;;;9.57;2.63;;;3.60;99.90;;;;;;10199801;29;20032;-49
2021/03/05 01:22:18;;;;;;;5.28;1.85;;;3.60;99.90;;;;;;10207327;28;20146;-49
2021/03/05 01:27:39;;;;;;;5.57;1.30;;;3.50;99.90;;;;;;10202007;29;20524;-48
2021/03/05 01:33:01;;;;;;;3.78;1.27;;;3.50;99.90;;;;;;10197450;28;20043;-49
2021/03/05 01:38:22;;;;;;;4.72;1.52;;;3.40;99.90;;;;;;10199280;28;20044;-48
2021/03/05 01:43:43;;;;;;;3.55;1.58;;;3.40;99.90;;;;;;10197362;28;20094;-49
2021/03/05 01:49:05;;;;;;;3.88;1.13;;;3.30;99.90;;;;;;10202641;29;20039;-48
2021/03/05 01:54:26;;;;;;;2.00;0.82;;;3.20;99.90;;;;;;10204392;28;20035;-49
2021/03/05 01:59:47;;;;;;;9.43;1.77;;;3.20;99.90;;;;;;10200735;28;20063;-49
2021/03/05 02:05:08;;;;;;;4.13;1.77;;;3.30;99.90;;;;;;10199341;28;20504;-49
2021/03/05 02:10:29;;;;;;;3.45;1.63;;;3.30;99.90;;;;;;10205199;28;20196;-49
2021/03/05 02:15:52;;;;;;;3.13;1.63;;;3.30;99.90;;;;;;10205663;28;20046;-49
2021/03/05 02:21:31;;;;;;;2.92;1.05;;;3.30;99.90;;;;;;10174143;28;20042;-49
2021/03/05 02:27:30;;;;;;;4.95;0.82;;;3.40;99.90;;;;;;10201812;28;20163;-49
2021/03/05 02:33:15;;;;;;;4.35;1.58;;;3.40;99.90;;;;;;10204334;28;20043;-49
2021/03/05 02:38:40;;;;;;;1.60;0.88;;;3.40;99.90;;;;;;10202924;28;20038;-49
2021/03/05 02:44:02;;;;;;;5.72;0.70;;;3.40;99.90;;;;;;10198823;28;20057;-49
2021/03/05 02:49:24;;;;;;;4.30;0.47;;;3.30;99.90;;;;;;10201936;28;20058;-49
2021/03/05 02:54:51;;;;;;;0.98;0.15;;;3.20;99.90;;;;;;10202280;28;20036;-49
2021/03/05 03:00:15;;;;;;;0.32;0.17;;;3.20;99.90;;;;;;10201629;28;20396;-49
2021/03/05 03:05:37;;;;;;;1.17;0.98;;;3.10;99.90;;;;;;10200731;28;20098;-49
2021/03/05 03:11:01;;;;;;;9.75;0.75;;;3.10;99.90;;;;;;10201760;29;20047;-49
2021/03/05 03:16:22;;;;;;;2.33;0.60;;;3.00;99.90;;;;;;10201493;29;20135;-49
2021/03/05 03:21:43;;;;;;;8.77;0.65;;;3.00;99.90;;;;;;10203192;28;20043;-49
2021/03/05 03:27:04;;;;;;;0.43;0.22;;;2.90;99.90;;;;;;10197474;28;20412;-48
2021/03/05 03:32:26;;;;;;;0.55;0.17;;;2.90;99.90;;;;;;10200305;28;20076;-49
2021/03/05 03:37:47;;;;;;;2.58;0.65;;;2.80;99.90;;;;;;10200321;28;20407;-49
2021/03/05 03:43:08;;;;;;;2.83;0.35;;;2.80;99.90;;;;;;10201880;28;20036;-49
2021/03/05 03:48:31;;;;;;;6.00;0.50;;;2.90;99.90;;;;;;10202316;28;20413;-48
2021/03/05 03:53:55;;;;;;;0.73;0.40;;;2.90;99.90;;;;;;10210176;28;20040;-49
2021/03/05 03:59:18;;;;;;;1.40;0.47;;;2.90;99.90;;;;;;10202105;28;20043;-49
2021/03/05 04:04:40;;;;;;;2.13;0.22;;;2.90;99.90;;;;;;10208990;28;20157;-49
2021/03/05 04:10:02;;;;;;;0.20;0.15;;;2.80;99.90;;;;;;10208885;28;20126;-48
2021/03/05 04:15:23;;;;;;;0.20;0.00;;;2.80;99.90;;;;;;10203849;29;20094;-48
2021/03/05 04:20:46;;;;;;;3.08;0.57;;;2.80;99.90;;;;;;10206016;28;20039;-48
2021/03/05 04:26:07;;;;;;;0.13;0.05;;;2.60;99.90;;;;;;10204783;28;20040;-48
2021/03/05 04:31:28;;;;;;;0.17;0.13;;;2.50;99.90;;;;;;10207251;28;20055;-49
2021/03/05 04:36:49;;;;;;;0.65;0.28;;;2.60;99.90;;;;;;10203230;28;20507;-49
2021/03/05 04:42:10;;;;;;;0.82;0.10;;;2.50;99.90;;;;;;10204836;28;20078;-49
2021/03/05 04:47:31;;;;;;;0.32;0.05;;;2.40;99.90;;;;;;10191819;28;20044;-49
2021/03/05 04:52:52;;;;;;;3.20;0.25;;;2.40;99.90;;;;;;10203206;28;20459;-48
2021/03/05 04:58:13;;;;;;;2.85;0.55;;;2.30;99.90;;;;;;10201775;28;20318;-49
2021/03/05 05:03:34;;;;;;;1.38;0.57;;;2.30;99.90;;;;;;10200578;28;20035;-49
2021/03/05 05:08:55;;;;;;;0.52;0.10;;;2.30;99.90;;;;;;10202510;28;20090;-48
2021/03/05 05:14:16;;;;;;;1.35;0.38;;;2.10;99.90;;;;;;10203734;28;20107;-49
2021/03/05 05:19:37;;;;;;;0.52;0.15;;;1.90;99.90;;;;;;10204038;28;20043;-49
2021/03/05 05:24:58;;;;;;;3.72;0.73;;;1.80;99.90;;;;;;10201073;28;20039;-49
2021/03/05 05:30:19;;;;;;;5.90;0.45;;;1.60;99.90;;;;;;10202372;28;20471;-49
2021/03/05 05:35:40;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;10200098;28;20115;-48
2021/03/05 05:41:02;;;;;;;0.75;0.17;;;1.40;99.90;;;;;;10203373;28;20103;-48
2021/03/05 05:46:23;;;;;;;0.98;0.30;;;1.40;99.90;;;;;;10195383;28;20471;-49
2021/03/05 05:51:46;;;;;;;0.65;0.30;;;1.30;99.90;;;;;;10172466;29;20443;-49
2021/03/05 05:57:10;;;;;;;0.22;0.20;;;1.10;99.90;;;;;;10199762;28;20095;-49
2021/03/05 06:02:32;;;;;;;1.98;0.30;;;1.10;99.90;;;;;;10201575;28;20039;-49
2021/03/05 06:07:55;;;;;;;0.20;0.10;;;1.00;99.90;;;;;;10208379;28;20490;-49
2021/03/05 06:13:16;;;;;;;0.35;0.10;;;0.90;99.90;;;;;;10201272;28;20031;-49
2021/03/05 06:18:37;;;;;;;1.05;0.40;;;0.80;99.90;;;;;;10193881;28;20035;-48
2021/03/05 06:24:00;;;;;;;0.80;0.65;;;0.70;99.90;;;;;;10197863;28;20473;-48
2021/03/05 06:29:25;;;;;;;0.40;0.30;;;0.70;99.90;;;;;;10198219;28;20228;-48
2021/03/05 06:34:49;;;;;;;0.65;0.20;;;0.70;99.90;;;;;;10198578;28;20066;-48
2021/03/05 06:40:11;;;;;;;1.33;0.32;;;0.80;99.90;;;;;;10196935;28;20070;-48
2021/03/05 06:45:35;;;;;;;2.67;1.23;;;0.90;99.90;;;;;;10200603;28;20043;-48
2021/03/05 06:51:07;;;;;;;0.82;0.38;;;1.00;99.90;;;;;;10205133;28;20395;-48
2021/03/05 06:56:29;;;;;;;1.13;0.30;;;1.10;99.90;;;;;;10206656;28;20543;-48
2021/03/05 07:01:58;;;;;;;2.45;0.70;;;1.30;99.90;;;;;;10203889;28;20036;-49
2021/03/05 07:07:20;;;;;;;2.72;1.10;;;1.30;99.90;;;;;;10203577;29;20509;-53
2021/03/05 07:12:59;;;;;;;0.70;0.30;;;1.50;99.90;;;;;;10208928;28;20519;-48
2021/03/05 07:18:20;;;;;;;3.72;0.77;;;1.50;99.90;;;;;;10208921;28;20471;-48
2021/03/05 07:23:44;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;10215112;28;20344;-48
2021/03/05 07:29:08;;;;;;;0.70;0.40;;;1.70;99.90;;;;;;10212548;28;20095;-48
2021/03/05 07:34:35;;;;;;;2.00;0.80;;;1.80;99.90;;;;;;10221013;28;20094;-48
2021/03/05 07:40:04;;;;;;;1.40;0.30;;;2.00;99.90;;;;;;10210294;28;20118;-48
2021/03/05 07:45:25;;;;;;;3.92;1.40;;;2.20;99.90;;;;;;10215441;28;20035;-48
2021/03/05 07:50:46;;;;;;;1.90;0.70;;;2.30;99.90;;;;;;10217745;28;20047;-48
2021/03/05 07:56:27;;;;;;;1.10;0.68;;;2.40;99.90;;;;;;10210579;28;20380;-48
2021/03/05 08:01:51;;;;;;;9.10;1.30;;;2.60;99.90;;;;;;10205924;28;20476;-48
2021/03/05 08:07:12;;;;;;;1.95;0.85;;;2.70;99.90;;;;;;10203213;28;20039;-48
2021/03/05 08:12:40;;;;;;;2.17;0.32;;;2.90;99.90;;;;;;10201995;28;20427;-48
2021/03/05 08:18:18;;;;;;;0.55;0.30;;;3.20;99.90;;;;;;10198907;28;20043;-48
2021/03/05 08:24:18;;;;;;;2.45;0.80;;;3.40;99.90;;;;;;10210765;28;20122;-48
2021/03/05 08:29:50;;;;;;;2.20;0.22;;;3.60;99.90;;;;;;10209352;28;20106;-48
2021/03/05 08:35:16;;;;;;;1.27;0.30;;;3.80;99.90;;;;;;10200400;28;20070;-48
2021/03/05 08:40:44;;;;;;;3.78;0.50;;;4.00;99.90;;;;;;10211138;28;20067;-48
2021/03/05 08:46:07;;;;;;;4.32;0.30;;;4.20;99.90;;;;;;10206067;28;20039;-48
2021/03/05 08:51:34;;;;;;;1.02;0.20;;;4.40;99.90;;;;;;10203611;28;20134;-48
2021/03/05 08:56:56;;;;;;;1.38;0.30;;;4.60;99.90;;;;;;10180340;28;20094;-48
2021/03/05 09:02:17;;;;;;;0.25;0.10;;;4.90;99.90;;;;;;10202901;28;20395;-48
2021/03/05 09:07:55;;;;;;;0.50;0.20;;;5.20;99.90;;;;;;10201246;28;20047;-48
2021/03/05 09:13:19;;;;;;;0.35;0.10;;;5.50;99.90;;;;;;10207520;28;20473;-48
2021/03/05 09:18:40;;;;;;;7.78;0.30;;;5.80;99.90;;;;;;10212584;28;20047;-48
2021/03/05 09:24:01;;;;;;;0.55;0.20;;;6.10;99.90;;;;;;10201740;29;20112;-48
2021/03/05 09:29:28;;;;;;;0.22;0.10;;;6.20;99.70;;;;;;10207207;28;20056;-48
2021/03/05 09:34:58;;;;;;;0.63;0.10;;;6.50;99.50;;;;;;10206853;28;21599;-48
2021/03/05 09:40:21;;;;;;;0.47;0.10;;;6.50;99.90;;;;;;10207794;28;20436;-48
2021/03/05 09:45:48;;;;;;;0.55;0.10;;;6.60;98.10;;;;;;10195676;28;20034;-48
2021/03/05 09:51:09;;;;;;;0.32;0.10;;;6.70;99.90;;;;;;10203819;28;20506;-49
2021/03/05 09:56:48;;;;;;;1.17;0.00;;;6.70;97.90;;;;;;10205225;28;20503;-48
2021/03/05 10:02:09;;;;;;;3.27;0.20;;;6.70;98.90;;;;;;10206280;29;20039;-48
2021/03/05 10:07:30;;;;;;;2.60;0.17;;;6.60;97.20;;;;;;10199029;28;20048;-48
2021/03/05 10:12:55;;;;;;;0.00;0.00;;;6.60;92.70;;;;;;10195704;28;20403;-48
2021/03/05 10:18:16;;;;;;;0.00;0.00;;;6.40;94.30;;;;;;10204099;28;20044;-48
2021/03/05 10:23:39;;;;;;;0.00;0.00;;;6.30;97.80;;;;;;10203211;28;20130;-48
2021/03/05 10:29:08;;;;;;;0.10;0.00;;;6.60;97.10;;;;;;10209492;28;20047;-48
2021/03/05 10:34:31;;;;;;;0.13;0.08;;;6.90;95.30;;;;;;10198093;28;20097;-48
2021/03/05 10:39:53;;;;;;;0.75;0.32;;;6.90;96.20;;;;;;10203897;28;20585;-48
2021/03/05 10:45:14;;;;;;;1.55;0.00;;;7.10;97.10;;;;;;10201226;28;20077;-48
2021/03/05 10:50:35;;;;;;;0.10;0.03;;;7.10;94.50;;;;;;10206009;28;20134;-48
2021/03/05 10:55:56;;;;;;;0.00;0.00;;;7.30;96.90;;;;;;10201098;28;20109;-48
2021/03/05 11:01:17;;;;;;;0.63;0.00;;;7.70;93.20;;;;;;10205353;28;20579;-48
2021/03/05 11:06:38;;;;;;;0.80;0.10;;;8.00;91.60;;;;;;10200271;28;21261;-48
2021/03/05 11:12:00;;;;;;;1.75;0.10;;;8.30;90.90;;;;;;10197129;29;20040;-48
2021/03/05 11:17:22;;;;;;;0.50;0.20;;;8.80;91.70;;;;;;10198574;28;20042;-48
2021/03/05 11:22:42;;;;;;;1.40;1.10;;;9.40;85.50;;;;;;10201637;28;20040;-48
2021/03/05 11:28:04;;;;;;;0.10;0.00;;;9.90;83.90;;;;;;10198522;28;20103;-48
2021/03/05 11:33:25;;;;;;;0.52;0.00;;;10.10;76.70;;;;;;10209322;28;20539;-48
2021/03/05 11:38:48;;;;;;;0.30;0.30;;;10.60;75.40;;;;;;10209667;28;20122;-49
2021/03/05 11:44:09;;;;;;;0.73;0.17;;;11.40;70.50;;;;;;10205151;28;20028;-49
2021/03/05 11:49:30;;;;;;;0.30;0.08;;;11.70;68.00;;;;;;10209433;28;20040;-49
2021/03/05 11:54:51;;;;;;;1.20;0.00;;;12.70;66.60;;;;;;10204450;29;20034;-49
2021/03/05 12:00:13;;;;;;;1.38;0.10;;;12.60;58.30;;;;;;10204015;29;20121;-48
2021/03/05 12:05:34;;;;;;;5.72;0.45;;;11.30;61.30;;;;;;10190747;29;20107;-48
2021/03/05 12:10:55;;;;;;;1.38;0.05;;;9.70;74.10;;;;;;10201059;28;20567;-48
2021/03/05 12:16:16;;;;;;;0.40;0.10;;;9.70;73.60;;;;;;10200713;28;20487;-48
2021/03/05 12:21:37;;;;;;;1.20;0.05;;;9.50;77.00;;;;;;10207535;29;20043;-48
2021/03/05 12:26:58;;;;;;;0.10;0.03;;;10.40;72.80;;;;;;10213743;28;20039;-48
2021/03/05 12:32:19;;;;;;;0.20;0.15;;;11.30;64.80;;;;;;10209413;28;20829;-48
2021/03/05 12:37:41;;;;;;;0.30;0.10;;;10.70;65.00;;;;;;10188746;28;20035;-48
2021/03/05 12:43:02;;;;;;;0.15;0.10;;;11.80;67.80;;;;;;10187888;28;20035;-48
2021/03/05 12:48:23;;;;;;;0.20;0.10;;;11.40;67.80;;;;;;10201494;28;20043;-48
2021/03/05 12:53:45;;;;;;;2.30;0.20;;;11.60;67.30;;;;;;10194243;28;20506;-49
2021/03/05 12:59:06;;;;;;;1.10;0.22;;;13.10;64.10;;;;;;10204808;28;20102;-49
2021/03/05 13:04:27;;;;;;;0.40;0.03;;;12.70;58.10;;;;;;10196387;28;20047;-48
2021/03/05 13:09:48;;;;;;;0.35;0.13;;;11.90;70.30;;;;;;10197538;28;20062;-49
2021/03/05 13:15:10;;;;;;;0.08;0.03;;;12.70;65.30;;;;;;10199951;28;20036;-49
2021/03/05 13:20:31;;;;;;;2.72;0.35;;;13.20;57.70;;;;;;10199105;28;20182;-49
2021/03/05 13:25:52;;;;;;;0.35;0.05;;;13.70;57.20;;;;;;10201533;28;20301;-49
2021/03/05 13:31:14;;;;;;;1.13;0.10;;;14.30;53.10;;;;;;10199309;28;20505;-49
2021/03/05 13:36:35;;;;;;;0.65;0.05;;;13.90;54.10;;;;;;10204678;28;20107;-49
2021/03/05 13:41:56;;;;;;;2.55;0.52;;;14.60;54.20;;;;;;10187557;28;20087;-50
2021/03/05 13:47:17;;;;;;;2.65;0.17;;;14.10;52.50;;;;;;10201089;28;20040;-49
2021/03/05 13:52:39;;;;;;;2.00;0.17;;;13.50;54.00;;;;;;10198080;28;20046;-49
2021/03/05 13:57:59;;;;;;;0.52;0.10;;;12.80;56.20;;;;;;10198303;28;20031;-49
2021/03/05 14:03:20;;;;;;;3.33;0.10;;;13.80;53.80;;;;;;10200620;28;20494;-51
2021/03/05 14:08:41;;;;;;;0.88;0.20;;;14.10;53.80;;;;;;10199124;28;20042;-50
2021/03/05 14:14:02;;;;;;;0.10;0.00;;;14.30;50.20;;;;;;10200732;28;20036;-50
2021/03/05 14:19:24;;;;;;;0.40;0.13;;;14.90;48.30;;;;;;10200091;28;20078;-50
2021/03/05 14:24:44;;;;;;;0.22;0.08;;;15.40;47.60;;;;;;10197857;28;20230;-50
2021/03/05 14:30:07;;;;;;;0.95;0.57;;;15.60;46.90;;;;;;10192539;28;20059;-50
2021/03/05 14:35:28;;;;;;;0.22;0.05;;;15.30;47.10;;;;;;10190796;28;20050;-50
2021/03/05 14:40:48;;;;;;;2.28;0.30;;;15.40;47.40;;;;;;10198354;28;20353;-50
2021/03/05 14:46:09;;;;;;;0.50;0.10;;;14.60;46.40;;;;;;10191411;28;20138;-49
2021/03/05 14:51:30;;;;;;;1.13;0.20;;;13.40;49.20;;;;;;10195822;28;20047;-49
2021/03/05 14:56:51;;;;;;;0.17;0.05;;;13.00;51.80;;;;;;10190513;28;20094;-49
2021/03/05 15:02:12;;;;;;;0.50;0.20;;;12.20;52.60;;;;;;10195775;28;20082;-48
2021/03/05 15:07:33;;;;;;;0.90;0.10;;;11.00;59.70;;;;;;10200356;28;20484;-48
2021/03/05 15:12:54;;;;;;;1.30;0.65;;;10.60;60.70;;;;;;10194458;28;20043;-48
2021/03/05 15:18:15;;;;;;;1.38;0.15;;;9.60;68.60;;;;;;10195649;28;20894;-48
2021/03/05 15:23:36;;;;;;;0.70;0.20;;;8.90;78.20;;;;;;10201015;28;20042;-48
2021/03/05 15:28:57;;;;;;;0.32;0.20;;;8.70;84.00;;;;;;10195948;28;20079;-49
2021/03/05 15:34:19;;;;;;;0.75;0.20;;;8.40;92.40;;;;;;10197017;28;20492;-49
2021/03/05 15:39:39;;;;;;;0.10;0.00;;;8.10;96.30;;;;;;10198813;28;20384;-48
2021/03/05 15:45:01;;;;;;;0.17;0.00;;;7.90;96.60;;;;;;10194476;28;20457;-48
2021/03/05 15:50:22;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;10204454;28;20047;-48
2021/03/05 15:55:43;;;;;;;0.75;0.52;;;7.30;99.90;;;;;;10202027;28;20040;-49
2021/03/05 16:01:04;;;;;;;1.63;0.20;;;7.20;99.90;;;;;;10204997;28;20094;-48
2021/03/05 16:06:25;;;;;;;3.47;0.15;;;7.00;99.90;;;;;;10202490;28;20035;-48
2021/03/05 16:11:46;;;;;;;0.20;0.00;;;6.80;99.90;;;;;;10205730;28;20047;-48
2021/03/05 16:17:07;;;;;;;0.52;0.10;;;6.70;99.90;;;;;;10208752;28;20043;-48
2021/03/05 16:22:28;;;;;;;0.93;0.22;;;6.80;99.90;;;;;;10195264;28;20272;-48
2021/03/05 16:27:50;;;;;;;0.50;0.20;;;6.60;99.90;;;;;;10195508;28;20139;-49
2021/03/05 16:33:11;;;;;;;0.93;0.82;;;6.60;99.90;;;;;;10194962;28;20063;-49
2021/03/05 16:38:32;;;;;;;0.15;0.05;;;6.50;99.90;;;;;;10209172;28;20038;-49
2021/03/05 16:43:54;;;;;;;0.10;0.00;;;6.40;99.90;;;;;;10205596;28;20258;-49
2021/03/05 16:49:15;;;;;;;1.25;0.20;;;6.20;99.90;;;;;;10192961;28;20480;-49
2021/03/05 16:54:36;;;;;;;0.82;0.30;;;6.00;99.90;;;;;;10198360;28;20640;-49
2021/03/05 16:59:57;;;;;;;1.20;0.32;;;5.90;99.90;;;;;;10200982;28;20354;-48
2021/03/05 17:05:22;;;;;;;1.05;0.40;;;5.90;99.90;;;;;;10204892;28;20032;-49
2021/03/05 17:10:43;;;;;;;1.92;0.10;;;5.90;99.90;;;;;;10203231;28;20471;-49
2021/03/05 17:16:05;;;;;;;1.27;0.40;;;5.90;99.90;;;;;;10200696;28;20043;-49
2021/03/05 17:21:26;;;;;;;0.55;0.10;;;5.80;99.90;;;;;;10206831;28;20154;-49
2021/03/05 17:26:48;;;;;;;0.82;0.30;;;5.60;99.90;;;;;;10207230;28;20031;-48
2021/03/05 17:32:09;;;;;;;1.02;0.20;;;5.50;99.90;;;;;;10205328;28;20094;-49
2021/03/05 17:37:31;;;;;;;0.47;0.30;;;5.50;99.90;;;;;;10207932;28;20615;-49
2021/03/05 17:42:52;;;;;;;0.82;0.10;;;5.40;99.90;;;;;;10207688;28;20038;-49
2021/03/05 17:48:13;;;;;;;0.50;0.20;;;5.30;99.90;;;;;;10210533;28;20048;-49
2021/03/05 17:53:34;;;;;;;2.75;0.65;;;5.40;99.90;;;;;;10207589;28;20035;-49
2021/03/05 17:58:55;;;;;;;1.75;0.50;;;5.40;99.90;;;;;;10206402;28;20107;-49
2021/03/05 18:04:16;;;;;;;1.20;0.45;;;5.40;99.90;;;;;;10206086;28;20500;-49
2021/03/05 18:09:37;;;;;;;2.58;0.50;;;5.30;99.90;;;;;;10206467;28;20083;-49
2021/03/05 18:14:58;;;;;;;1.67;0.30;;;5.30;99.90;;;;;;10203718;28;20589;-49
2021/03/05 18:20:19;;;;;;;0.47;0.20;;;5.20;99.90;;;;;;10197624;28;20035;-49
2021/03/05 18:25:43;;;;;;;0.52;0.20;;;5.20;99.90;;;;;;10201813;28;20134;-49
2021/03/05 18:31:05;;;;;;;2.58;0.77;;;5.00;99.90;;;;;;10190202;28;20043;-49
2021/03/05 18:36:26;;;;;;;0.32;0.20;;;4.90;99.90;;;;;;10190825;28;20051;-49
2021/03/05 18:41:47;;;;;;;3.78;0.38;;;4.70;99.90;;;;;;10198701;28;20036;-49
2021/03/05 18:47:08;;;;;;;0.75;0.38;;;4.60;99.90;;;;;;10200912;28;20043;-48
2021/03/05 18:52:29;;;;;;;4.28;0.50;;;4.70;99.90;;;;;;10185882;28;20035;-49
2021/03/05 18:57:50;;;;;;;1.90;0.22;;;4.60;99.90;;;;;;10199563;28;20047;-48
2021/03/05 19:03:11;;;;;;;0.43;0.15;;;4.50;99.90;;;;;;10196219;28;20042;-48
2021/03/05 19:08:32;;;;;;;0.98;0.40;;;4.50;99.90;;;;;;10204386;28;20043;-48
2021/03/05 19:13:53;;;;;;;7.82;1.98;;;4.50;99.90;;;;;;10196791;28;20365;-48
2021/03/05 19:19:14;;;;;;;21.92;7.55;;;4.40;99.90;;;;;;10198359;28;20047;-48
2021/03/05 19:24:35;;;;;;;6.05;2.45;;;4.30;99.90;;;;;;10206534;28;20087;-49
2021/03/05 19:29:56;;;;;;;9.20;4.10;;;4.20;99.90;;;;;;10201052;28;20043;-48
2021/03/05 19:35:17;;;;;;;4.68;1.90;;;4.10;99.90;;;;;;10201271;28;20039;-48
2021/03/05 19:40:38;;;;;;;8.43;2.28;;;3.90;99.90;;;;;;10201264;28;20347;-48
2021/03/05 19:45:59;;;;;;;3.85;1.52;;;3.80;99.90;;;;;;10203321;28;20040;-48
2021/03/05 19:51:20;;;;;;;5.57;1.02;;;3.80;99.90;;;;;;10200874;28;20570;-48
2021/03/05 19:56:41;;;;;;;2.15;0.77;;;3.70;99.90;;;;;;10202648;28;20101;-48
2021/03/05 20:02:02;;;;;;;1.65;0.90;;;3.60;99.90;;;;;;10179649;28;20046;-48
2021/03/05 20:07:23;;;;;;;3.90;0.70;;;3.60;99.90;;;;;;10197648;28;20306;-49
2021/03/05 20:12:45;;;;;;;4.40;1.50;;;3.40;99.90;;;;;;10196945;28;20039;-48
2021/03/05 20:18:06;;;;;;;2.42;1.25;;;3.40;99.90;;;;;;10199467;28;20156;-49
2021/03/05 20:23:27;;;;;;;3.35;1.27;;;3.40;99.90;;;;;;10189132;28;20380;-48
2021/03/05 20:28:49;;;;;;;2.38;0.70;;;3.30;99.90;;;;;;10193429;28;20130;-48
2021/03/05 20:34:12;;;;;;;2.17;0.68;;;3.20;99.90;;;;;;10199671;28;20122;-48
2021/03/05 20:39:33;;;;;;;1.92;0.80;;;3.10;99.90;;;;;;10199525;28;20043;-48
2021/03/05 20:44:54;;;;;;;2.22;1.10;;;3.00;99.90;;;;;;10187645;28;22752;-48
2021/03/05 20:50:15;;;;;;;5.93;1.35;;;3.10;99.90;;;;;;10190903;28;20051;-48
2021/03/05 20:55:36;;;;;;;4.93;1.85;;;3.00;99.90;;;;;;10200255;28;20044;-48
2021/03/05 21:00:57;;;;;;;5.25;1.73;;;2.90;99.90;;;;;;10186750;28;20035;-49
2021/03/05 21:06:18;;;;;;;4.03;1.98;;;2.90;99.90;;;;;;10203200;28;20387;-48
2021/03/05 21:11:43;;;;;;;2.33;1.77;;;2.80;99.90;;;;;;10198265;28;20130;-48
2021/03/05 21:17:04;;;;;;;1.52;0.65;;;2.80;99.90;;;;;;10199248;28;20070;-48
2021/03/05 21:22:25;;;;;;;1.65;0.90;;;2.70;99.90;;;;;;10202314;28;20047;-48
2021/03/05 21:27:48;;;;;;;2.28;0.98;;;2.70;99.90;;;;;;10160226;29;20051;-48
2021/03/05 21:33:09;;;;;;;1.75;0.57;;;2.60;99.90;;;;;;10163611;29;20563;-48
2021/03/05 21:38:30;;;;;;;2.20;0.50;;;2.50;99.90;;;;;;10151593;29;20401;-48
2021/03/05 21:43:51;;;;;;;1.83;0.77;;;2.40;99.90;;;;;;10155519;28;20039;-48
2021/03/05 21:49:12;;;;;;;4.57;1.63;;;2.40;99.90;;;;;;10155947;29;20071;-48
2021/03/05 21:54:33;;;;;;;1.35;0.63;;;2.40;99.90;;;;;;10150274;29;20043;-49
2021/03/05 21:59:54;;;;;;;0.93;0.40;;;2.30;99.90;;;;;;10145646;29;20762;-48
2021/03/05 22:05:15;;;;;;;2.10;0.50;;;2.20;99.90;;;;;;10150227;29;20032;-49
2021/03/05 22:10:36;;;;;;;8.95;1.02;;;2.20;99.90;;;;;;10153435;29;20309;-49
2021/03/05 22:15:57;;;;;;;3.03;0.52;;;2.20;99.90;;;;;;10151452;29;20046;-48
2021/03/05 22:21:18;;;;;;;4.00;0.88;;;2.10;99.90;;;;;;10148701;29;20571;-48
2021/03/05 22:26:39;;;;;;;2.10;0.95;;;2.10;99.90;;;;;;10183915;28;20051;-48
2021/03/05 22:32:00;;;;;;;0.88;0.50;;;1.90;99.90;;;;;;10200925;28;20618;-48
2021/03/05 22:37:21;;;;;;;2.00;0.90;;;1.80;99.90;;;;;;10202424;28;20031;-48
2021/03/05 22:42:42;;;;;;;1.02;0.88;;;1.80;99.90;;;;;;10196360;28;20059;-48
2021/03/05 22:48:04;;;;;;;1.23;0.73;;;1.80;99.90;;;;;;10200702;28;20792;-48
2021/03/05 22:53:25;;;;;;;1.63;0.82;;;1.70;99.90;;;;;;10198888;28;20165;-48
2021/03/05 22:58:46;;;;;;;1.30;0.68;;;1.60;99.90;;;;;;10199258;28;20736;-48
2021/03/05 23:04:07;;;;;;;1.63;0.63;;;1.50;99.90;;;;;;10163367;28;20047;-48
2021/03/05 23:09:28;;;;;;;2.22;0.90;;;1.50;99.90;;;;;;10197999;28;20035;-48
2021/03/05 23:14:49;;;;;;;6.47;1.63;;;1.40;99.90;;;;;;10196188;28;20043;-48
2021/03/05 23:20:12;;;;;;;1.63;0.90;;;1.40;99.90;;;;;;10196866;28;20047;-48
2021/03/05 23:25:37;;;;;;;1.00;0.47;;;1.40;99.90;;;;;;10201823;28;20043;-48
2021/03/05 23:30:58;;;;;;;1.65;0.88;;;1.40;99.90;;;;;;10202622;28;20468;-48
2021/03/05 23:36:19;;;;;;;0.77;0.28;;;1.40;99.90;;;;;;10200343;28;20059;-48
2021/03/05 23:41:40;;;;;;;1.23;0.60;;;1.30;99.90;;;;;;10199258;28;20042;-48
2021/03/05 23:47:01;;;;;;;1.50;0.70;;;1.30;99.90;;;;;;10196312;28;20039;-49
2021/03/05 23:52:22;;;;;;;1.88;0.75;;;1.20;99.90;;;;;;10196379;28;20213;-48
2021/03/05 23:57:43;;;;;;;1.40;0.60;;;1.20;99.90;;;;;;10197542;28;20050;-48
