Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:18;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5161045;27;20289;-66
2021/12/13 00:02:50;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5150228;27;20071;-67
2021/12/13 00:05:20;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5147660;27;20062;-66
2021/12/13 00:07:53;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5140681;27;19990;-66
2021/12/13 00:10:21;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5139909;27;19991;-67
2021/12/13 00:12:49;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5149633;27;20070;-66
2021/12/13 00:15:17;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5140370;27;19993;-67
2021/12/13 00:17:45;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5139312;27;20072;-67
2021/12/13 00:20:13;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5141626;27;19987;-67
2021/12/13 00:22:43;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5136093;27;19978;-69
2021/12/13 00:25:11;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5140885;27;20443;-68
2021/12/13 00:27:39;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5146022;27;20058;-69
2021/12/13 00:30:09;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5141251;27;20023;-68
2021/12/13 00:32:40;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5133944;27;19972;-69
2021/12/13 00:35:08;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5151430;27;20299;-69
2021/12/13 00:37:36;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5142942;27;20013;-69
2021/12/13 00:40:06;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5133981;27;20002;-68
2021/12/13 00:42:34;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5143426;27;19971;-69
2021/12/13 00:45:05;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5137283;27;19996;-69
2021/12/13 00:47:32;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5139909;27;20462;-69
2021/12/13 00:50:03;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5138359;27;19978;-69
2021/12/13 00:52:31;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5136473;27;19978;-69
2021/12/13 00:54:58;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5143542;27;20340;-70
2021/12/13 00:57:41;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5137941;27;19990;-69
2021/12/13 01:00:10;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5135266;27;19999;-69
2021/12/13 01:02:39;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5131883;27;20066;-69
2021/12/13 01:05:07;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5158155;27;20031;-70
2021/12/13 01:07:52;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5161635;27;19980;-69
2021/12/13 01:10:37;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5156898;27;19998;-72
2021/12/13 01:13:07;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5159006;27;20247;-70
2021/12/13 01:15:39;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5158212;27;19972;-69
2021/12/13 01:18:20;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5134261;27;19976;-69
2021/12/13 01:20:59;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5144998;27;19999;-69
2021/12/13 01:23:40;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5145940;27;20199;-68
2021/12/13 01:26:26;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5143351;27;19975;-69
2021/12/13 01:28:56;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5137773;27;19997;-69
2021/12/13 01:31:26;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5139873;27;19986;-69
2021/12/13 01:33:52;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5135502;27;20049;-69
2021/12/13 01:36:23;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5144172;27;20103;-70
2021/12/13 01:38:51;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5139046;27;19983;-70
2021/12/13 01:41:21;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5141350;27;19987;-70
2021/12/13 01:43:49;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5136127;27;20090;-70
2021/12/13 01:46:17;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5142267;27;19996;-69
2021/12/13 01:48:45;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5145691;27;20059;-69
2021/12/13 01:51:13;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5144336;27;19979;-69
2021/12/13 01:53:41;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5139640;27;20086;-69
2021/12/13 01:56:23;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5139763;27;20070;-69
2021/12/13 01:58:49;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5142130;27;19971;-69
2021/12/13 02:01:19;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5141214;27;19992;-69
2021/12/13 02:03:52;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5138383;27;20680;-69
2021/12/13 02:06:23;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5143215;27;19972;-67
2021/12/13 02:08:52;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5150909;27;20447;-67
2021/12/13 02:11:18;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5150013;27;19981;-67
2021/12/13 02:14:04;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5150721;27;20010;-68
2021/12/13 02:19:25;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5151491;27;19978;-65
2021/12/13 02:21:57;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5160981;27;20059;-66
2021/12/13 02:24:25;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5159577;27;20049;-66
2021/12/13 02:26:53;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5156306;27;20343;-66
2021/12/13 02:29:22;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5152570;27;20320;-66
2021/12/13 02:31:49;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5154585;27;20035;-67
2021/12/13 02:34:17;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5152522;27;19998;-75
2021/12/13 02:36:45;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5161400;27;20071;-74
2021/12/13 02:39:13;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5151763;27;19978;-74
2021/12/13 02:41:41;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5151591;27;19999;-74
2021/12/13 02:44:11;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5154350;27;20083;-74
2021/12/13 02:46:38;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5154444;27;20440;-74
2021/12/13 02:49:07;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5139197;27;19974;-73
2021/12/13 02:51:35;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5147072;27;20573;-73
2021/12/13 02:54:05;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5151621;27;19927;-73
2021/12/13 02:56:33;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5148475;27;19991;-73
2021/12/13 02:59:04;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5147562;27;20429;-73
2021/12/13 03:01:32;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5148759;27;20475;-74
2021/12/13 03:04:02;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5140916;27;20468;-73
2021/12/13 03:06:30;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5110186;22;19996;-64
2021/12/13 03:09:00;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5070327;28;19996;-65
2021/12/13 03:11:30;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5068075;28;20486;-63
2021/12/13 03:13:58;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5069468;28;20070;-64
2021/12/13 03:16:28;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5059799;28;19978;-64
2021/12/13 03:18:56;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5070565;28;20027;-65
2021/12/13 03:21:37;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5069033;28;19996;-64
2021/12/13 03:24:17;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5063229;28;19997;-65
2021/12/13 03:27:04;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5064705;28;19973;-65
2021/12/13 03:29:40;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5026736;28;20016;-64
2021/12/13 03:32:10;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5063604;28;19983;-65
2021/12/13 03:34:38;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5065664;28;19997;-64
2021/12/13 03:37:08;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5059748;28;19976;-64
2021/12/13 03:39:38;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5068820;28;20288;-65
2021/12/13 03:42:07;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5065363;28;20147;-64
2021/12/13 03:44:34;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5070336;28;20022;-64
2021/12/13 03:47:07;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5067093;28;19984;-62
2021/12/13 03:49:38;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5070056;28;20344;-62
2021/12/13 03:52:04;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5070131;28;19993;-63
2021/12/13 03:54:32;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5067980;28;19999;-63
2021/12/13 03:56:59;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5068176;28;19973;-63
2021/12/13 03:59:28;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5069850;28;20059;-62
2021/12/13 04:01:56;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5070629;28;20133;-62
2021/12/13 04:04:24;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5069752;28;20176;-63
2021/12/13 04:06:54;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5068490;28;20116;-62
2021/12/13 04:09:22;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5067426;28;19979;-62
2021/12/13 04:11:52;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5069711;28;19983;-62
2021/12/13 04:14:26;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5063909;28;20096;-61
2021/12/13 04:17:05;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5069703;28;19992;-62
2021/12/13 04:19:38;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5068230;28;20027;-61
2021/12/13 04:22:09;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5069082;28;20088;-62
2021/12/13 04:24:39;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5066081;28;20004;-62
2021/12/13 04:27:07;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5069026;28;20164;-59
2021/12/13 04:29:36;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5069844;28;19987;-60
2021/12/13 04:32:13;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5069713;28;19983;-59
2021/12/13 04:34:42;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5067763;28;19995;-61
2021/12/13 04:37:14;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5065234;28;19977;-60
2021/12/13 04:39:41;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5068381;28;19973;-60
2021/12/13 04:42:09;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5068894;28;20305;-60
2021/12/13 04:44:37;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5068605;28;19997;-59
2021/12/13 04:47:07;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5059762;28;19992;-60
2021/12/13 04:49:35;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5068969;28;20372;-59
2021/12/13 04:52:05;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5069893;28;19987;-61
2021/12/13 04:54:35;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5067283;28;20453;-60
2021/12/13 04:57:02;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5060601;28;19977;-60
2021/12/13 04:59:29;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5069227;28;19983;-58
2021/12/13 05:01:59;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5068438;28;20465;-60
2021/12/13 05:04:26;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5067325;28;19989;-62
2021/12/13 05:06:53;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5060148;28;19981;-63
2021/12/13 05:09:21;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5061306;28;19973;-63
2021/12/13 05:11:51;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5060693;28;19973;-63
2021/12/13 05:14:18;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5062368;28;19996;-63
2021/12/13 05:16:49;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5061192;28;20016;-63
2021/12/13 05:19:16;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5060123;28;19977;-61
2021/12/13 05:21:45;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5064530;28;19989;-65
2021/12/13 05:24:13;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5062408;28;20052;-64
2021/12/13 05:26:44;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5059523;28;20449;-64
2021/12/13 05:29:22;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5057196;28;19981;-64
2021/12/13 05:31:51;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5062887;28;20014;-63
2021/12/13 05:34:17;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5059580;28;20000;-63
2021/12/13 05:36:53;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5058559;28;20039;-64
2021/12/13 05:39:19;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5060537;28;19983;-64
2021/12/13 05:41:50;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5068039;28;20372;-65
2021/12/13 05:44:22;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5066314;28;19999;-64
2021/12/13 05:46:50;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5058472;28;19974;-67
2021/12/13 05:49:18;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5068121;28;19977;-68
2021/12/13 05:51:46;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5067821;28;19984;-71
2021/12/13 05:54:15;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5060919;28;19989;-72
2021/12/13 05:56:44;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5067024;28;19979;-71
2021/12/13 05:59:13;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5059934;28;19973;-71
2021/12/13 06:01:44;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5068195;28;20079;-71
2021/12/13 06:04:18;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5067025;28;19979;-71
2021/12/13 06:06:45;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5065186;28;19983;-71
2021/12/13 06:09:32;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5057292;28;20525;-74
2021/12/13 06:12:03;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4359233;28;10000827;-70
2021/12/13 06:14:30;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5057158;28;20015;-72
2021/12/13 06:17:04;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5053558;28;20319;-72
2021/12/13 06:19:33;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5060575;28;19977;-72
2021/12/13 06:22:02;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5060415;28;20001;-71
2021/12/13 06:24:30;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5064079;28;20000;-71
2021/12/13 06:27:21;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5061069;28;19971;-71
2021/12/13 06:29:59;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5034741;28;20023;-70
2021/12/13 06:32:32;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5052950;28;20228;-71
2021/12/13 06:35:01;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5058620;28;20465;-73
2021/12/13 06:37:33;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5059673;28;19999;-73
2021/12/13 06:40:10;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5058241;28;19980;-71
2021/12/13 06:42:37;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5064053;28;20287;-72
2021/12/13 06:45:17;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5063269;28;19997;-73
2021/12/13 06:47:47;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5060198;28;20251;-74
2021/12/13 06:50:19;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5059826;28;20064;-73
2021/12/13 06:52:46;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5062882;28;19983;-72
2021/12/13 06:55:14;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5060886;28;19993;-72
2021/12/13 06:57:42;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5064140;28;19992;-70
2021/12/13 07:00:11;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5063041;28;19977;-71
2021/12/13 07:02:39;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5066935;28;19993;-72
2021/12/13 07:05:08;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5059138;28;19992;-71
2021/12/13 07:07:38;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5068355;28;20025;-71
2021/12/13 07:10:07;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5065627;28;19987;-72
2021/12/13 07:12:43;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5061411;28;19988;-72
2021/12/13 07:15:21;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5060622;28;19992;-72
2021/12/13 07:18:00;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5064706;28;19976;-74
2021/12/13 07:20:26;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5057843;28;20235;-72
2021/12/13 07:22:58;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5062459;28;19996;-72
2021/12/13 07:25:24;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5061163;28;19980;-72
2021/12/13 07:27:51;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5062421;28;19973;-72
2021/12/13 07:30:19;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5062754;28;19979;-72
2021/12/13 07:32:48;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5065927;28;19977;-72
2021/12/13 07:35:16;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5062619;28;20091;-72
2021/12/13 07:37:46;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5062872;28;19977;-72
2021/12/13 07:40:18;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5059112;28;20080;-72
2021/12/13 07:42:50;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5060616;28;20056;-72
2021/12/13 07:45:22;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5062935;28;20250;-71
2021/12/13 07:47:50;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5062369;28;20079;-72
2021/12/13 07:50:20;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5058637;28;20112;-72
2021/12/13 07:52:53;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5061351;28;21340;-71
2021/12/13 07:55:22;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5060257;28;20080;-71
2021/12/13 07:57:50;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5060820;28;19992;-72
2021/12/13 08:00:18;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5061005;28;19988;-70
2021/12/13 08:02:53;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5059374;28;20364;-72
2021/12/13 08:05:23;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5058872;28;20293;-72
2021/12/13 08:07:50;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5060664;28;20306;-74
2021/12/13 08:10:19;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5062105;28;19995;-72
2021/12/13 08:12:49;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5059802;28;20461;-71
2021/12/13 08:15:17;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5062729;28;20388;-70
2021/12/13 08:17:44;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5057827;28;20330;-74
2021/12/13 08:20:12;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5059644;28;20414;-72
2021/12/13 08:22:42;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5060874;28;19996;-71
2021/12/13 08:25:11;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5059994;28;19993;-72
2021/12/13 08:27:41;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5058644;28;20009;-73
2021/12/13 08:30:12;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5061862;28;19977;-72
2021/12/13 08:32:38;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5060352;28;19979;-71
2021/12/13 08:35:06;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5058743;28;20034;-71
2021/12/13 08:37:34;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5063418;28;20063;-72
2021/12/13 08:40:02;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5059947;28;20415;-73
2021/12/13 08:42:30;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5062112;28;19999;-72
2021/12/13 08:45:03;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5061546;28;19995;-73
2021/12/13 08:47:36;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5062028;28;20008;-72
2021/12/13 08:50:07;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5058236;28;20222;-72
2021/12/13 08:52:34;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5062192;28;19973;-71
2021/12/13 08:55:04;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5058304;28;20227;-72
2021/12/13 08:57:33;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5058566;28;20084;-71
2021/12/13 09:00:01;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5062431;28;20463;-73
2021/12/13 09:02:29;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5060789;28;19996;-72
2021/12/13 09:05:00;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5065052;28;20007;-73
2021/12/13 09:07:27;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5065232;28;20321;-72
2021/12/13 09:09:54;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5058310;28;20075;-73
2021/12/13 09:12:32;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5062641;28;19981;-73
2021/12/13 09:14:59;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5062626;28;20549;-72
2021/12/13 09:17:31;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5059160;28;19981;-73
2021/12/13 09:20:02;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5059284;28;20389;-73
2021/12/13 09:22:30;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5061847;28;19999;-72
2021/12/13 09:24:58;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5057325;28;20424;-72
2021/12/13 09:27:30;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5061369;28;19977;-72
2021/12/13 09:30:00;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5056822;28;20024;-75
2021/12/13 09:32:33;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5056292;28;19981;-74
2021/12/13 09:35:14;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5056557;28;20021;-72
2021/12/13 09:37:42;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5058026;28;19977;-73
2021/12/13 09:40:10;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5056762;28;20289;-73
2021/12/13 09:42:44;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5057500;28;20003;-73
2021/12/13 09:45:12;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5057013;28;19992;-73
2021/12/13 09:47:40;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5059275;28;20087;-72
2021/12/13 09:50:09;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5055220;28;19988;-73
2021/12/13 09:52:37;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5061845;28;20526;-73
2021/12/13 09:55:07;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5059942;28;19997;-72
2021/12/13 09:57:35;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5065041;28;19973;-72
2021/12/13 10:00:04;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5054882;28;19988;-75
2021/12/13 10:02:32;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5060313;28;20003;-71
2021/12/13 10:04:59;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5064480;28;20505;-71
2021/12/13 10:07:28;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5065080;28;20079;-73
2021/12/13 10:09:56;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5064253;28;19991;-72
2021/12/13 10:12:28;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5060712;28;19985;-72
2021/12/13 10:14:56;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5064119;28;19993;-72
2021/12/13 10:17:23;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5065363;28;20058;-71
2021/12/13 10:19:51;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5065016;28;19973;-71
2021/12/13 10:22:23;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5057940;28;20425;-72
2021/12/13 10:24:51;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5062857;28;19997;-72
2021/12/13 10:27:19;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5068677;28;19977;-73
2021/12/13 10:29:49;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5060150;28;19979;-73
2021/12/13 10:32:17;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5065113;28;20080;-71
2021/12/13 10:34:46;;;;;;;;;;;;;;;-144.99;98.07;52523.50;5063738;28;20441;-73
2021/12/13 10:37:15;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5061918;28;20053;-72
2021/12/13 10:39:43;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5065922;28;19973;-71
2021/12/13 10:42:11;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5057184;28;19961;-71
2021/12/13 10:44:43;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5062046;28;19997;-71
2021/12/13 10:47:14;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5066324;28;20024;-72
2021/12/13 10:49:42;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5063735;28;19977;-71
2021/12/13 10:52:10;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5065115;28;19987;-71
2021/12/13 10:54:38;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5062468;28;20412;-73
2021/12/13 10:57:08;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5064763;28;19972;-71
2021/12/13 10:59:35;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5055964;28;20457;-70
2021/12/13 11:02:04;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5062834;28;20067;-72
2021/12/13 11:04:33;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5061029;28;20019;-70
2021/12/13 11:07:00;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5062835;28;19993;-71
2021/12/13 11:09:27;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5063496;28;20007;-72
2021/12/13 11:11:56;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5057519;28;20076;-70
2021/12/13 11:14:23;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5058418;28;20016;-72
2021/12/13 11:16:51;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5061806;28;19977;-71
2021/12/13 11:19:21;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5060854;28;19981;-72
2021/12/13 11:21:50;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5062680;28;19988;-75
2021/12/13 11:24:19;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5060811;28;20656;-72
2021/12/13 11:26:52;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5060793;28;19974;-72
2021/12/13 11:29:18;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5063027;28;20394;-72
2021/12/13 11:32:05;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5055240;28;19983;-71
2021/12/13 11:34:46;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5062600;28;20420;-71
2021/12/13 11:37:32;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5059838;28;20019;-71
2021/12/13 11:40:10;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5062077;28;19972;-72
2021/12/13 11:43:05;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5059023;28;20311;-74
2021/12/13 11:45:58;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5062933;28;19981;-73
2021/12/13 11:48:42;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5060909;28;19977;-71
2021/12/13 11:51:27;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5064718;28;19984;-71
2021/12/13 11:54:15;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5061736;28;19989;-71
2021/12/13 11:56:48;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5061677;28;20249;-70
2021/12/13 11:59:32;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5063672;28;19983;-73
2021/12/13 12:02:01;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5062431;28;19951;-70
2021/12/13 12:04:48;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5058792;28;20001;-71
2021/12/13 12:07:25;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5061425;28;19983;-71
2021/12/13 12:10:10;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5061712;28;19983;-73
2021/12/13 12:13:03;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5061525;28;19987;-72
2021/12/13 12:15:29;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5060913;28;20480;-71
2021/12/13 12:17:57;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5064954;28;19987;-70
2021/12/13 12:20:26;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5067260;28;19967;-70
2021/12/13 12:22:54;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5067365;28;20012;-71
2021/12/13 12:25:23;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5065975;28;20091;-72
2021/12/13 12:27:52;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5066613;28;19973;-71
2021/12/13 12:30:20;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5066619;28;19989;-72
2021/12/13 12:32:50;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5066482;28;19987;-71
2021/12/13 12:35:18;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5065490;28;20346;-70
2021/12/13 12:38:11;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5066797;28;20153;-72