Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:07;;;;;;;2.60;1.38;;;;;;;8.29;74.61;96344.78;5051870;28;20088;-77
2022/12/26 00:03:34;;;;;;;4.60;1.30;;;;;;;8.27;74.71;96347.00;5051847;28;20378;-78
2022/12/26 00:06:02;;;;;;;2.17;1.50;;;;;;;8.26;74.75;96353.53;5052010;28;20045;-78
2022/12/26 00:08:28;;;;;;;2.17;1.30;;;;;;;8.23;75.14;96352.22;5054204;28;20432;-78
2022/12/26 00:10:54;;;;;;;2.65;1.60;;;;;;;8.23;75.05;96348.72;5055366;28;20052;-78
2022/12/26 00:13:22;;;;;;;2.50;1.40;;;;;;;8.31;74.73;96350.72;5056092;28;20139;-77
2022/12/26 00:15:48;;;;;;;2.33;1.40;;;;;;;8.32;74.57;96352.31;5056193;28;20758;-78
2022/12/26 00:18:15;;;;;;;2.85;1.40;;;;;;;8.31;74.76;96356.16;5053246;28;20049;-78
2022/12/26 00:20:42;;;;;;;1.77;1.17;;;;;;;8.35;74.36;96362.56;5053907;28;20053;-78
2022/12/26 00:23:10;;;;;;;1.55;1.10;;;;;;;8.39;74.00;96357.38;5054820;28;20045;-78
2022/12/26 00:25:37;;;;;;;2.42;1.40;;;;;;;8.41;73.94;96360.59;5055233;28;20040;-78
2022/12/26 00:28:04;;;;;;;1.95;1.27;;;;;;;8.42;73.85;96352.16;5054198;28;20064;-77
2022/12/26 00:30:30;;;;;;;1.95;1.30;;;;;;;8.43;73.84;96363.81;5055048;28;20459;-78
2022/12/26 00:32:57;;;;;;;2.15;1.20;;;;;;;8.42;73.82;96364.91;5057310;28;20041;-78
2022/12/26 00:35:23;;;;;;;2.53;1.42;;;;;;;8.42;73.58;96373.84;5061178;28;20040;-79
2022/12/26 00:37:50;;;;;;;2.42;1.10;;;;;;;8.47;73.31;96381.09;5062952;28;20056;-77
2022/12/26 00:40:18;;;;;;;1.52;1.02;;;;;;;8.42;73.65;96376.56;5062724;28;20050;-78
2022/12/26 00:42:45;;;;;;;2.30;1.40;;;;;;;8.36;73.55;96378.59;5062443;28;20053;-78
2022/12/26 00:45:11;;;;;;;3.67;1.10;;;;;;;8.39;73.27;96379.88;5058063;28;20045;-77
2022/12/26 00:47:37;;;;;;;2.65;1.10;;;;;;;8.47;73.32;96381.88;5062178;28;20076;-77
2022/12/26 00:50:05;;;;;;;3.17;1.33;;;;;;;8.48;72.99;96372.63;5063434;28;20064;-78
2022/12/26 00:52:31;;;;;;;3.92;1.40;;;;;;;8.46;72.88;96366.72;5063103;28;20044;-77
2022/12/26 00:54:57;;;;;;;2.28;1.30;;;;;;;8.45;72.89;96367.00;5059999;28;20056;-78
2022/12/26 00:57:25;;;;;;;2.17;1.10;;;;;;;8.36;73.32;96370.44;5058703;28;20044;-78
2022/12/26 00:59:52;;;;;;;3.00;1.23;;;;;;;8.34;73.32;96372.59;5057075;28;20040;-77
2022/12/26 01:05:03;;;;;;;1.77;0.90;;;;;;;8.31;73.54;96377.84;5045767;28;20103;-78
2022/12/26 01:07:33;;;;;;;2.20;1.10;;;;;;;8.35;73.95;96378.84;5051212;28;20041;-78
2022/12/26 01:09:59;;;;;;;1.85;1.08;;;;;;;8.33;73.21;96375.63;5050747;28;20511;-78
2022/12/26 01:12:27;;;;;;;2.55;1.40;;;;;;;8.38;73.40;96378.28;5051198;28;20048;-79
2022/12/26 01:14:55;;;;;;;2.33;1.35;;;;;;;8.38;73.87;96377.47;5043416;28;20037;-77
2022/12/26 01:17:21;;;;;;;1.85;1.08;;;;;;;8.34;73.91;96382.66;5051143;28;20049;-77
2022/12/26 01:19:48;;;;;;;1.73;1.23;;;;;;;8.33;73.97;96381.06;5051302;28;20048;-78
2022/12/26 01:22:15;;;;;;;1.63;1.20;;;;;;;8.28;73.83;96378.44;5049935;28;20417;-77
2022/12/26 01:24:41;;;;;;;1.52;0.93;;;;;;;8.14;74.44;96380.34;5051225;28;20427;-78
2022/12/26 01:27:08;;;;;;;2.08;1.10;;;;;;;8.07;74.81;96380.75;5051215;28;20049;-77
2022/12/26 01:29:36;;;;;;;2.97;1.15;;;;;;;7.99;75.21;96390.41;5051219;28;20040;-78
2022/12/26 01:32:02;;;;;;;1.63;1.08;;;;;;;8.01;75.20;96400.94;5050880;28;20044;-78
2022/12/26 01:34:29;;;;;;;1.83;1.05;;;;;;;7.93;75.62;96388.06;5051580;28;20045;-77
2022/12/26 01:36:55;;;;;;;1.98;1.02;;;;;;;7.84;76.04;96390.69;5051195;28;20057;-77
2022/12/26 01:39:22;;;;;;;1.75;1.13;;;;;;;7.75;76.40;96392.47;5050247;28;20067;-78
2022/12/26 01:41:49;;;;;;;1.70;1.00;;;;;;;7.70;76.79;96389.88;5051010;28;20045;-77
2022/12/26 01:45:07;;;;;;;2.42;1.10;;;;;;;7.59;76.67;96400.88;5051079;28;20041;-77
2022/12/26 01:47:46;;;;;;;1.40;1.00;;;;;;;7.42;76.81;96395.22;5025540;28;20057;-79
2022/12/26 01:50:25;;;;;;;2.53;1.55;;;;;;;7.25;77.22;96403.06;5028507;28;20413;-77
2022/12/26 01:52:53;;;;;;;3.08;1.10;;;;;;;7.11;78.15;96402.22;5042374;28;20049;-77
2022/12/26 01:55:22;;;;;;;3.00;1.27;;;;;;;7.14;78.16;96415.16;5051366;28;20471;-78
2022/12/26 01:57:54;;;;;;;1.85;1.08;;;;;;;7.07;77.76;96413.63;5051228;28;20416;-77
2022/12/26 02:00:20;;;;;;;1.33;0.82;;;;;;;7.12;77.32;96417.38;5051179;28;20135;-77
2022/12/26 02:05:33;;;;;;;2.25;1.00;;;;;;;7.13;76.76;96413.56;5071299;28;20051;-77
2022/12/26 02:08:03;;;;;;;1.27;0.90;;;;;;;7.09;76.84;96420.66;5070886;28;20055;-78
2022/12/26 02:10:33;;;;;;;2.10;1.20;;;;;;;7.19;76.43;96412.38;5070487;28;20040;-78
2022/12/26 02:12:59;;;;;;;1.95;1.10;;;;;;;7.18;76.23;96410.78;5071072;28;20048;-77
2022/12/26 02:15:27;;;;;;;1.23;0.90;;;;;;;7.07;76.51;96413.63;5070306;28;20040;-77
2022/12/26 02:17:54;;;;;;;1.85;1.00;;;;;;;6.95;77.45;96410.56;5054443;28;20069;-77
2022/12/26 02:20:24;;;;;;;2.00;1.00;;;;;;;6.85;77.48;96402.59;5051436;28;20041;-78
2022/12/26 02:23:24;;;;;;;2.35;1.20;;;;;;;6.53;79.35;96409.53;5050922;28;20048;-79
2022/12/26 02:26:20;;;;;;;2.10;1.17;;;;;;;6.52;80.16;96401.69;5049886;28;20041;-77
2022/12/26 02:29:04;;;;;;;2.60;1.23;;;;;;;6.49;80.32;96411.19;5063943;28;20047;-77
2022/12/26 02:31:36;;;;;;;2.65;1.15;;;;;;;6.45;80.09;96410.16;5069787;28;20040;-78
2022/12/26 02:34:11;;;;;;;1.52;0.95;;;;;;;6.42;80.37;96394.53;5069535;28;20044;-79
2022/12/26 02:36:56;;;;;;;1.50;0.85;;;;;;;6.37;80.21;96402.72;5070247;28;20052;-78
2022/12/26 02:39:50;;;;;;;1.52;1.00;;;;;;;6.16;81.20;96385.09;5061221;28;20101;-78
2022/12/26 02:42:28;;;;;;;6.65;1.42;;;;;;;6.11;81.73;96393.25;5064808;28;20534;-78
2022/12/26 02:47:57;;;;;;;2.08;1.10;;;;;;;6.07;82.82;96392.25;5069669;28;20518;-77
2022/12/26 03:13:10;;;;;;;1.20;0.88;;;;;;;6.73;79.41;96357.03;5074247;28;20046;-78
2022/12/26 03:18:24;;;;;;;1.33;0.82;;;;;;;6.82;77.76;96370.69;5082118;28;20068;-76
2022/12/26 03:20:53;;;;;;;1.08;0.70;;;;;;;6.83;77.40;96385.03;5082254;28;20362;-78
2022/12/26 03:23:21;;;;;;;1.50;1.00;;;;;;;6.82;77.00;96384.22;5081228;28;20048;-78
2022/12/26 03:28:36;;;;;;;1.20;0.90;;;;;;;6.95;76.70;96385.41;5040747;28;20044;-78
2022/12/26 03:31:06;;;;;;;1.70;1.00;;;;;;;6.98;76.74;96391.03;5081276;28;20047;-78
2022/12/26 03:36:35;;;;;;;2.22;1.17;;;;;;;6.85;76.72;96402.59;5074424;28;20047;-78
2022/12/26 03:39:13;;;;;;;1.92;0.95;;;;;;;6.96;76.21;96403.25;5051450;28;20037;-78
2022/12/26 04:44:11;;;;;;;1.17;0.88;;;;;;;7.75;70.27;96419.59;5002775;28;20123;-78
2022/12/26 04:46:40;;;;;;;1.63;0.90;;;;;;;7.76;70.51;96415.78;4980416;28;20473;-78
2022/12/26 04:51:55;;;;;;;1.80;0.95;;;;;;;7.74;70.20;96412.56;5082221;28;20043;-78
2022/12/26 04:54:21;;;;;;;2.22;0.90;;;;;;;7.73;69.80;96410.97;5083991;28;20052;-77
2022/12/26 04:56:48;;;;;;;1.85;0.90;;;;;;;7.70;70.00;96417.78;5083175;28;20060;-78
2022/12/26 04:59:16;;;;;;;1.52;1.00;;;;;;;7.68;70.26;96409.13;5080519;28;20047;-78
2022/12/26 05:10:16;;;;;;;1.50;0.90;;;;;;;7.58;71.10;96409.31;5042551;28;20124;-78
2022/12/26 05:12:43;;;;;;;5.45;0.95;;;;;;;7.54;71.48;96413.72;5073869;28;20102;-78
2022/12/26 05:15:11;;;;;;;1.52;0.88;;;;;;;7.62;71.15;96410.31;5073307;28;20052;-78
2022/12/26 05:28:53;;;;;;;1.52;0.90;;;;;;;7.55;71.46;96416.13;5074145;28;20546;-77
2022/12/26 05:31:24;;;;;;;1.25;0.80;;;;;;;7.70;70.54;96422.38;5073674;28;20044;-78
2022/12/26 05:34:04;;;;;;;1.40;0.82;;;;;;;7.80;70.31;96422.22;5073046;28;20045;-78
2022/12/26 05:36:37;;;;;;;1.83;1.05;;;;;;;7.86;69.71;96426.44;5072503;28;20044;-78
2022/12/26 05:39:06;;;;;;;1.65;0.85;;;;;;;7.91;69.42;96428.25;5074020;28;20584;-78
2022/12/26 05:41:32;;;;;;;1.20;0.80;;;;;;;7.94;69.24;96428.47;5074298;28;20052;-78
2022/12/26 05:43:58;;;;;;;2.33;0.93;;;;;;;7.93;69.17;96421.41;5075834;28;20040;-79
2022/12/26 05:46:26;;;;;;;1.45;0.90;;;;;;;8.08;68.43;96434.69;5073976;28;20048;-80
2022/12/26 05:48:53;;;;;;;1.50;1.00;;;;;;;8.07;68.39;96441.22;5079831;28;20508;-78
2022/12/26 05:51:19;;;;;;;1.27;0.90;;;;;;;8.07;68.22;96435.00;5080749;28;20047;-77
2022/12/26 05:53:47;;;;;;;2.15;1.10;;;;;;;7.98;68.77;96437.59;5075817;28;20048;-79
2022/12/26 05:56:15;;;;;;;1.88;1.10;;;;;;;7.97;68.90;96437.91;5073443;28;20067;-78
2022/12/26 05:58:42;;;;;;;1.98;1.00;;;;;;;7.90;69.15;96438.28;5073202;28;20135;-79
2022/12/26 06:01:11;;;;;;;1.88;1.00;;;;;;;7.90;69.27;96443.72;5072888;28;20476;-78
2022/12/26 06:03:40;;;;;;;2.55;0.80;;;;;;;7.85;69.63;96446.53;5073712;28;20052;-77
2022/12/26 06:06:07;;;;;;;1.67;1.05;;;;;;;7.85;69.23;96446.53;5072913;28;20055;-79
2022/12/26 06:08:34;;;;;;;1.20;0.70;;;;;;;7.83;69.15;96443.31;5072679;28;20045;-78
2022/12/26 06:11:03;;;;;;;1.40;0.90;;;;;;;7.79;69.50;96437.66;5072972;28;20037;-77
2022/12/26 06:13:30;;;;;;;1.55;0.98;;;;;;;7.84;69.47;96439.50;5072765;28;20132;-78
2022/12/26 06:15:57;;;;;;;2.05;1.25;;;;;;;7.85;69.52;96446.53;5057439;28;20044;-78
2022/12/26 06:18:23;;;;;;;1.80;1.10;;;;;;;7.84;69.34;96434.88;5051679;28;20053;-78
2022/12/26 06:20:51;;;;;;;1.75;1.05;;;;;;;7.86;69.21;96437.28;5052598;28;20041;-78
2022/12/26 06:23:18;;;;;;;1.80;1.08;;;;;;;7.87;69.28;96430.75;5052207;28;20044;-78
2022/12/26 06:25:44;;;;;;;1.85;1.15;;;;;;;7.92;69.40;96433.38;5053283;28;20052;-78
2022/12/26 06:28:11;;;;;;;1.50;1.00;;;;;;;7.96;69.21;96431.69;5055538;28;20041;-78
2022/12/26 06:30:37;;;;;;;1.48;0.93;;;;;;;7.92;69.65;96432.56;5055235;28;20056;-78
2022/12/26 06:33:03;;;;;;;1.63;1.13;;;;;;;7.93;69.60;96432.25;5054759;28;20048;-76
2022/12/26 06:35:30;;;;;;;2.58;1.15;;;;;;;7.94;69.77;96433.91;5056356;28;20051;-78
2022/12/26 06:37:58;;;;;;;1.17;0.90;;;;;;;8.03;69.27;96437.50;5057437;28;20378;-78
2022/12/26 06:40:24;;;;;;;1.65;1.00;;;;;;;8.10;69.06;96437.94;5056627;28;20049;-78
2022/12/26 06:42:51;;;;;;;5.10;1.08;;;;;;;8.12;69.06;96434.91;5056539;28;20044;-77
2022/12/26 06:45:17;;;;;;;2.40;1.20;;;;;;;8.20;68.70;96441.56;5056090;28;20045;-77
2022/12/26 06:47:45;;;;;;;2.50;1.20;;;;;;;8.20;69.09;96445.06;5056404;28;20064;-77
2022/12/26 06:50:11;;;;;;;1.98;1.02;;;;;;;8.22;68.93;96429.28;5056011;28;20041;-80
2022/12/26 06:52:38;;;;;;;1.90;1.27;;;;;;;8.23;69.40;96425.47;5056217;28;20049;-78
2022/12/26 06:55:07;;;;;;;3.17;1.60;;;;;;;8.37;69.02;96425.50;5054832;28;20041;-81
2022/12/26 06:57:33;;;;;;;2.08;1.10;;;;;;;8.51;68.82;96411.91;5054161;28;20051;-78
2022/12/26 07:00:00;;;;;;;4.07;1.20;;;;;;;8.63;68.53;96413.03;5054917;28;20041;-79
2022/12/26 07:02:27;;;;;;;1.63;1.20;;;;;;;8.72;68.10;96421.28;5055279;28;20041;-78
2022/12/26 07:04:53;;;;;;;1.33;1.08;;;;;;;8.77;68.50;96412.19;5055461;28;20048;-77
2022/12/26 07:07:19;;;;;;;3.03;1.30;;;;;;;8.73;68.78;96413.94;5055233;28;20052;-80
2022/12/26 07:09:46;;;;;;;4.13;1.60;;;;;;;8.76;69.15;96421.44;5054933;28;20072;-78
2022/12/26 07:12:14;;;;;;;2.15;1.58;;;;;;;8.84;68.89;96426.16;5053435;28;20044;-78
2022/12/26 07:14:40;;;;;;;1.67;1.30;;;;;;;8.92;68.95;96430.88;5054204;28;20052;-77
2022/12/26 07:17:08;;;;;;;2.17;1.40;;;;;;;8.91;69.08;96440.13;5053840;28;20037;-77
2022/12/26 07:19:35;;;;;;;2.13;1.33;;;;;;;8.97;68.74;96432.66;5054670;28;20041;-78
2022/12/26 07:22:01;;;;;;;2.60;1.40;;;;;;;9.00;68.51;96424.72;5054246;28;20044;-78
2022/12/26 07:24:28;;;;;;;1.10;0.88;;;;;;;9.06;68.15;96415.34;5053822;28;20029;-78
2022/12/26 07:26:54;;;;;;;2.03;1.40;;;;;;;9.13;68.42;96418.47;5054220;28;20045;-78
2022/12/26 07:29:22;;;;;;;2.22;1.50;;;;;;;9.21;68.23;96405.25;5054337;28;20439;-78
2022/12/26 07:31:49;;;;;;;4.10;1.20;;;;;;;9.27;68.19;96409.44;5054664;28;20385;-78
2022/12/26 07:34:15;;;;;;;2.45;1.48;;;;;;;9.29;67.92;96428.94;5054674;28;20048;-79
2022/12/26 07:36:42;;;;;;;2.00;1.30;;;;;;;9.40;67.32;96417.53;5054192;28;20055;-79
2022/12/26 07:39:08;;;;;;;5.18;1.38;;;;;;;9.54;66.96;96420.19;5051930;28;20037;-79
2022/12/26 07:44:19;;;;;;;2.55;1.30;;;;;;;9.49;66.63;96424.94;5053709;28;20059;-79
2022/12/26 07:46:46;;;;;;;3.28;1.27;;;;;;;9.45;66.75;96434.81;5053914;28;20045;-78
2022/12/26 07:49:13;;;;;;;1.92;1.30;;;;;;;9.58;66.75;96433.97;5053815;28;20123;-78
2022/12/26 07:51:41;;;;;;;2.30;1.30;;;;;;;9.57;66.49;96426.94;5054647;28;20041;-76
2022/12/26 07:54:08;;;;;;;2.20;1.27;;;;;;;9.67;66.00;96424.75;5054024;28;20044;-79
2022/12/26 07:56:36;;;;;;;2.28;1.30;;;;;;;9.67;66.31;96427.47;5053682;28;20515;-78
2022/12/26 07:59:03;;;;;;;3.00;1.40;;;;;;;9.70;65.92;96427.97;5054157;28;20566;-76
2022/12/26 08:01:29;;;;;;;1.85;1.23;;;;;;;9.75;65.75;96431.34;5054720;28;20045;-78
2022/12/26 08:03:57;;;;;;;2.28;1.30;;;;;;;9.80;65.58;96433.94;5054588;28;20044;-78
2022/12/26 08:06:24;;;;;;;1.65;1.05;;;;;;;9.83;65.21;96427.09;5054388;28;20049;-80
2022/12/26 08:08:51;;;;;;;2.38;1.30;;;;;;;9.92;64.68;96436.13;5054332;28;20515;-76
2022/12/26 08:11:20;;;;;;;2.15;1.27;;;;;;;10.04;64.42;96432.81;5053211;28;20041;-77
2022/12/26 08:13:47;;;;;;;2.95;1.10;;;;;;;10.30;63.31;96430.25;5053731;28;20461;-78
2022/12/26 08:16:14;;;;;;;2.00;1.10;;;;;;;10.42;62.74;96449.50;5053598;28;20053;-78
2022/12/26 08:18:41;;;;;;;2.25;1.13;;;;;;;10.33;62.64;96446.72;5054597;28;20163;-77
2022/12/26 08:21:10;;;;;;;3.03;1.10;;;;;;;10.27;62.89;96452.63;5055334;28;20033;-77
2022/12/26 08:23:37;;;;;;;3.83;1.35;;;;;;;10.24;62.99;96447.84;5055651;28;20032;-78
2022/12/26 08:26:05;;;;;;;3.78;1.20;;;;;;;10.06;63.19;96447.69;5058062;28;20047;-78
2022/12/26 08:28:32;;;;;;;2.67;1.27;;;;;;;9.96;64.04;96439.78;5059729;28;20051;-79
2022/12/26 08:30:58;;;;;;;1.55;1.13;;;;;;;9.94;63.94;96428.44;5061973;28;20049;-78
2022/12/26 08:33:25;;;;;;;2.47;1.20;;;;;;;9.92;64.27;96438.84;5055429;28;20547;-79
2022/12/26 08:35:52;;;;;;;2.85;1.30;;;;;;;9.88;64.33;96435.13;5054508;28;20128;-78
2022/12/26 08:38:20;;;;;;;3.33;1.13;;;;;;;9.82;64.43;96447.25;5053799;28;20048;-78
2022/12/26 08:40:54;;;;;;;2.33;1.25;;;;;;;9.80;64.37;96433.94;5053398;28;20522;-78
2022/12/26 08:43:20;;;;;;;2.65;1.33;;;;;;;9.77;64.47;96431.06;5053569;28;20099;-79
2022/12/26 08:45:47;;;;;;;2.88;1.20;;;;;;;9.81;64.03;96429.31;5052964;28;20408;-79
2022/12/26 08:48:14;;;;;;;1.65;1.08;;;;;;;9.85;64.04;96435.75;5053224;28;20052;-78
2022/12/26 08:50:40;;;;;;;2.80;1.30;;;;;;;9.84;63.93;96428.69;5053771;28;20048;-78
2022/12/26 08:53:07;;;;;;;4.63;1.30;;;;;;;9.91;63.89;96432.56;5052833;28;20045;-78
2022/12/26 08:55:35;;;;;;;2.55;1.27;;;;;;;9.90;64.04;96430.16;5053250;28;20119;-78
2022/12/26 08:58:01;;;;;;;3.20;1.20;;;;;;;9.96;63.81;96431.63;5053845;28;20408;-79
2022/12/26 09:00:27;;;;;;;2.38;1.40;;;;;;;10.11;63.28;96433.97;5072872;28;20036;-78
2022/12/26 09:02:54;;;;;;;2.38;1.10;;;;;;;10.19;62.85;96435.94;5073416;28;20044;-78
2022/12/26 09:05:20;;;;;;;2.08;1.40;;;;;;;10.19;62.81;96446.81;5072865;28;20052;-77
2022/12/26 09:07:47;;;;;;;2.35;1.20;;;;;;;10.24;63.13;96447.84;5072191;28;20049;-78
2022/12/26 09:10:13;;;;;;;2.55;1.67;;;;;;;10.15;63.51;96440.38;5072345;28;20415;-78
2022/12/26 09:12:41;;;;;;;3.00;1.50;;;;;;;10.01;64.11;96439.66;5073334;28;20048;-78
2022/12/26 09:15:08;;;;;;;2.55;1.45;;;;;;;9.95;64.25;96435.47;5072548;28;20048;-78
2022/12/26 09:17:35;;;;;;;2.55;1.50;;;;;;;9.89;64.72;96436.72;5071398;28;20045;-78
2022/12/26 09:20:01;;;;;;;3.50;1.50;;;;;;;9.86;64.98;96431.91;5069698;28;20040;-78
2022/12/26 09:25:12;;;;;;;4.80;1.40;;;;;;;10.04;64.78;96422.72;5049089;28;20408;-77
2022/12/26 09:27:38;;;;;;;2.55;1.50;;;;;;;10.01;64.68;96436.94;5050243;28;20109;-78
2022/12/26 09:30:08;;;;;;;2.33;1.40;;;;;;;9.99;64.82;96439.19;5050426;28;20044;-78
2022/12/26 09:32:35;;;;;;;6.03;1.70;;;;;;;10.11;64.95;96439.41;5048822;28;20044;-78
2022/12/26 09:35:02;;;;;;;3.30;1.58;;;;;;;10.28;64.43;96448.78;5050763;28;20048;-78
2022/12/26 09:37:29;;;;;;;4.95;1.70;;;;;;;10.40;64.24;96446.31;5061119;28;20054;-78
2022/12/26 09:39:55;;;;;;;3.42;1.83;;;;;;;10.37;64.26;96442.28;5058867;28;20725;-79
2022/12/26 09:42:29;;;;;;;3.88;1.73;;;;;;;10.43;64.62;96440.22;5058959;28;20048;-78
2022/12/26 09:45:04;;;;;;;3.03;1.83;;;;;;;10.38;64.32;96443.88;5059854;28;20480;-79
2022/12/26 09:47:34;;;;;;;3.88;2.15;;;;;;;10.31;64.91;96442.72;5046398;28;20053;-78
2022/12/26 09:50:05;;;;;;;3.20;1.60;;;;;;;10.43;65.16;96440.22;5044467;28;20052;-79
2022/12/26 09:52:41;;;;;;;2.58;1.42;;;;;;;10.46;65.49;96434.16;5051508;28;20041;-78
2022/12/26 09:55:28;;;;;;;3.40;2.28;;;;;;;10.58;65.06;96437.06;5047201;28;20052;-80
2022/12/26 09:57:58;;;;;;;3.03;1.75;;;;;;;10.60;64.30;96429.41;5038212;28;20496;-78
2022/12/26 10:00:29;;;;;;;5.35;2.30;;;;;;;11.03;62.46;96436.84;5046301;28;20805;-78
2022/12/26 10:02:59;;;;;;;5.93;3.08;;;;;;;11.49;60.91;96430.78;5038993;28;20045;-78
2022/12/26 10:05:33;;;;;;;2.53;1.30;;;;;;;11.84;59.96;96432.69;5047702;28;20516;-78
2022/12/26 10:08:13;;;;;;;2.30;1.27;;;;;;;12.34;58.09;96430.13;5040143;28;20712;-79
2022/12/26 10:10:48;;;;;;;2.75;1.58;;;;;;;12.77;56.93;96427.19;5060661;28;20036;-77
2022/12/26 10:13:22;;;;;;;3.13;1.55;;;;;;;12.94;56.11;96422.75;5066281;28;20135;-78
2022/12/26 10:15:53;;;;;;;3.70;1.60;;;;;;;13.24;55.32;96421.63;5071035;28;20052;-78
2022/12/26 10:18:34;;;;;;;2.88;1.58;;;;;;;13.70;54.55;96408.84;5067714;28;20496;-78
2022/12/26 10:21:15;;;;;;;2.97;1.70;;;;;;;14.07;51.69;96409.75;5052467;28;20051;-80
2022/12/26 10:23:45;;;;;;;3.67;1.60;;;;;;;14.12;51.83;96403.25;5068218;28;20052;-78
2022/12/26 10:26:17;;;;;;;2.40;1.30;;;;;;;13.86;51.30;96400.81;5068736;28;20045;-79
2022/12/26 10:28:47;;;;;;;2.45;0.95;;;;;;;13.76;52.34;96407.50;5068481;28;20071;-78
2022/12/26 10:31:19;;;;;;;2.72;1.60;;;;;;;13.80;53.15;96402.94;5069348;28;20044;-79
2022/12/26 10:33:52;;;;;;;4.13;1.27;;;;;;;13.79;52.01;96401.34;5066931;28;20575;-79
2022/12/26 10:36:29;;;;;;;2.20;1.15;;;;;;;13.91;51.52;96392.38;5067409;28;20055;-79
2022/12/26 10:38:59;;;;;;;3.22;1.40;;;;;;;13.62;51.94;96412.44;5059190;28;20040;-77
2022/12/26 10:41:31;;;;;;;2.63;1.30;;;;;;;13.46;52.85;96397.78;5066390;28;20055;-78
2022/12/26 10:43:58;;;;;;;2.33;1.08;;;;;;;13.25;52.81;96393.13;5067569;28;20051;-77
2022/12/26 10:46:36;;;;;;;1.08;0.75;;;;;;;13.25;52.57;96393.13;5066466;28;20041;-78
2022/12/26 10:49:04;;;;;;;2.15;1.20;;;;;;;13.30;52.83;96390.19;5059053;28;20041;-77
2022/12/26 10:51:31;;;;;;;2.20;1.05;;;;;;;13.19;53.06;96390.91;5066589;28;20048;-77
2022/12/26 10:53:57;;;;;;;1.75;1.25;;;;;;;13.03;53.35;96391.50;5056247;28;20428;-77
2022/12/26 10:56:25;;;;;;;3.00;1.13;;;;;;;13.26;53.66;96392.03;5065494;28;20048;-78
2022/12/26 10:59:00;;;;;;;2.25;1.38;;;;;;;13.49;53.21;96391.66;5066419;28;20056;-79
2022/12/26 11:01:34;;;;;;;2.80;1.45;;;;;;;13.40;53.04;96385.47;5063616;28;20044;-77
2022/12/26 11:04:05;;;;;;;1.70;1.00;;;;;;;13.18;53.85;96392.03;5060864;28;20044;-79
2022/12/26 11:06:33;;;;;;;1.42;1.05;;;;;;;13.15;54.19;96393.50;5067425;28;20046;-78
2022/12/26 11:09:00;;;;;;;2.55;1.30;;;;;;;13.00;54.19;96385.91;5067528;28;20435;-78
2022/12/26 11:11:44;;;;;;;2.78;1.13;;;;;;;12.96;55.19;96395.91;5065999;28;20132;-77
2022/12/26 11:14:26;;;;;;;2.75;1.30;;;;;;;12.98;55.59;96393.63;5063148;28;20044;-78
2022/12/26 11:16:53;;;;;;;1.53;1.00;;;;;;;12.88;55.46;96399.50;5062697;28;20068;-78
2022/12/26 11:19:28;;;;;;;2.83;1.10;;;;;;;12.72;56.01;96396.53;5069500;28;20048;-77
2022/12/26 11:21:54;;;;;;;1.55;1.05;;;;;;;12.66;56.41;96395.94;5064758;28;20087;-77
2022/12/26 11:24:21;;;;;;;4.35;1.20;;;;;;;12.70;56.52;96390.59;5071000;28;20052;-78
2022/12/26 11:26:48;;;;;;;1.75;1.10;;;;;;;12.59;56.79;96395.66;5070802;28;20049;-78
2022/12/26 11:29:17;;;;;;;4.22;1.40;;;;;;;12.63;57.50;96393.84;5069915;28;20052;-78
2022/12/26 11:31:53;;;;;;;3.65;1.30;;;;;;;12.73;57.74;96396.19;5071580;28;20051;-78
2022/12/26 11:34:27;;;;;;;3.28;1.30;;;;;;;12.49;58.63;96396.03;5069722;28;20045;-77
2022/12/26 11:36:55;;;;;;;3.05;1.45;;;;;;;12.46;59.22;96399.41;5063129;28;20044;-79
2022/12/26 11:39:25;;;;;;;2.97;1.33;;;;;;;12.53;59.91;96399.72;5070353;28;20051;-77
2022/12/26 11:41:52;;;;;;;4.90;1.35;;;;;;;12.32;60.33;96407.00;5054299;28;20064;-76
2022/12/26 11:44:24;;;;;;;3.08;1.30;;;;;;;12.37;60.17;96409.56;5068902;28;20072;-79
2022/12/26 11:46:55;;;;;;;2.53;1.13;;;;;;;12.40;59.89;96400.72;5070855;28;20044;-78
2022/12/26 11:49:26;;;;;;;2.17;1.20;;;;;;;12.39;59.78;96410.03;5071054;28;20051;-77
2022/12/26 11:51:54;;;;;;;3.13;1.42;;;;;;;12.46;60.23;96411.13;5070703;28;20044;-77
2022/12/26 11:54:25;;;;;;;2.47;1.08;;;;;;;12.34;60.95;96404.75;5070619;28;20048;-77
2022/12/26 11:57:12;;;;;;;2.95;1.30;;;;;;;12.38;60.51;96413.91;5069449;28;20044;-78
2022/12/26 11:59:39;;;;;;;1.42;1.20;;;;;;;12.24;60.82;96423.09;5070191;28;20052;-77
2022/12/26 12:02:33;;;;;;;2.17;1.20;;;;;;;12.36;61.38;96424.34;5072079;28;20044;-78
2022/12/26 12:05:13;;;;;;;2.70;1.17;;;;;;;12.35;61.31;96420.81;5049674;28;20041;-78
2022/12/26 12:08:10;;;;;;;2.33;1.50;;;;;;;12.21;63.00;96426.47;5074812;28;20041;-78
2022/12/26 12:10:58;;;;;;;2.90;1.90;;;;;;;12.07;64.04;96423.16;5059774;28;20048;-77
2022/12/26 12:13:41;;;;;;;3.30;1.98;;;;;;;12.03;63.60;96435.84;5055675;28;20676;-79
2022/12/26 12:16:14;;;;;;;4.63;1.70;;;;;;;11.45;69.71;96442.66;5048003;28;20480;-78
2022/12/26 12:18:51;;;;;;;3.88;2.10;;;;;;;10.91;73.83;96461.16;5055586;28;20501;-80
2022/12/26 12:21:26;;;;;;;4.72;1.90;;;;;;;10.55;79.51;96464.94;5076405;28;20041;-79
2022/12/26 12:24:19;;;;;;;5.57;2.40;;;;;;;10.17;84.88;96462.63;5076598;28;20036;-79
2022/12/26 12:26:57;;;;;;;5.07;2.50;;;;;;;9.98;87.05;96478.41;5078291;28;20045;-78
2022/12/26 12:29:38;;;;;;;4.05;2.55;;;;;;;9.84;88.75;96486.63;5080831;28;20044;-78
2022/12/26 12:32:12;;;;;;;7.40;2.47;;;;;;;9.67;92.24;96491.94;5074263;28;20041;-80
2022/12/26 12:35:00;;;;;;;7.30;3.10;;;;;;;9.43;95.63;96494.94;5081960;28;20484;-81
2022/12/26 12:37:35;;;;;;;8.63;3.70;;;;;;;9.33;97.67;96506.03;5084170;28;20057;-81
2022/12/26 12:40:18;;;;;;;7.00;3.80;;;;;;;9.15;100.00;96496.94;5087251;28;20115;-80
2022/12/26 12:42:53;;;;;;;8.18;3.50;;;;;;;9.07;100.00;96509.31;5088577;28;20040;-80
2022/12/26 12:45:31;;;;;;;6.57;3.65;;;;;;;9.00;100.00;96511.63;5088714;28;20055;-81
2022/12/26 12:48:25;;;;;;;8.02;4.10;;;;;;;8.94;100.00;96515.56;5092293;28;20063;-81
2022/12/26 12:50:58;;;;;;;7.53;4.05;;;;;;;8.91;100.00;96510.72;5092217;28;20050;-80
2022/12/26 12:53:48;;;;;;;7.20;4.20;;;;;;;8.91;100.00;96509.94;5089489;28;20377;-82
2022/12/26 12:56:25;;;;;;;10.88;4.10;;;;;;;8.86;100.00;96502.69;5081841;28;20085;-79
2022/12/26 12:59:00;;;;;;;6.43;4.47;;;;;;;8.86;100.00;96511.63;5089020;28;20127;-80
2022/12/26 13:01:33;;;;;;;10.95;5.03;;;;;;;8.82;100.00;96504.41;5087332;28;20060;-80
2022/12/26 13:04:06;;;;;;;9.10;4.72;;;;;;;8.81;100.00;96505.50;5077296;28;20102;-79
2022/12/26 13:06:36;;;;;;;8.50;4.75;;;;;;;8.80;100.00;96514.75;5071702;28;20041;-80
2022/12/26 13:09:07;;;;;;;8.40;5.30;;;;;;;8.75;100.00;96510.25;5071013;28;20047;-79
2022/12/26 13:11:38;;;;;;;10.60;4.97;;;;;;;8.78;100.00;96514.28;5071016;28;20048;-80
2022/12/26 13:14:10;;;;;;;10.32;5.20;;;;;;;8.75;100.00;96523.00;5070525;28;20044;-79
2022/12/26 13:16:42;;;;;;;11.82;4.90;;;;;;;8.70;100.00;96531.25;5071425;28;20044;-80
2022/12/26 13:19:26;;;;;;;12.55;4.93;;;;;;;8.73;100.00;96536.09;5071321;28;20470;-79
2022/12/26 13:21:57;;;;;;;7.97;4.70;;;;;;;8.72;100.00;96545.31;5070744;28;20508;-79
2022/12/26 13:24:31;;;;;;;9.18;5.25;;;;;;;8.68;100.00;96544.34;5071911;28;20128;-80
2022/12/26 13:27:04;;;;;;;11.45;5.47;;;;;;;8.65;100.00;96545.72;5064565;28;20137;-79
2022/12/26 13:29:39;;;;;;;7.43;4.95;;;;;;;8.63;100.00;96554.19;5071889;28;20044;-80
2022/12/26 13:32:16;;;;;;;11.60;5.65;;;;;;;8.64;100.00;96554.97;5072296;28;20048;-79
2022/12/26 13:34:43;;;;;;;10.60;5.60;;;;;;;8.61;100.00;96553.69;5073390;28;20048;-81
2022/12/26 13:37:54;;;;;;;10.52;5.80;;;;;;;8.58;100.00;96545.34;5071188;28;20067;-80
2022/12/26 13:40:25;;;;;;;10.05;5.78;;;;;;;8.59;100.00;96541.50;5068722;28;20106;-80
2022/12/26 13:45:57;;;;;;;9.63;5.80;;;;;;;8.63;100.00;96542.53;5071929;28;20188;-79
2022/12/26 13:49:06;;;;;;;11.45;6.38;;;;;;;8.60;100.00;96546.63;5071521;28;20567;-79
2022/12/26 13:51:52;;;;;;;10.93;5.85;;;;;;;8.54;100.00;96550.53;5069211;28;20064;-80
2022/12/26 13:54:21;;;;;;;10.75;5.28;;;;;;;8.45;100.00;96549.63;5072266;28;20052;-79
2022/12/26 13:57:20;;;;;;;11.45;5.70;;;;;;;8.40;100.00;96549.72;5072928;28;20049;-81
2022/12/26 14:00:01;;;;;;;9.23;5.53;;;;;;;8.41;100.00;96551.34;5074185;28;20440;-79
2022/12/26 14:03:09;;;;;;;10.82;5.90;;;;;;;8.41;100.00;96550.53;5074735;28;20040;-80
2022/12/26 14:05:42;;;;;;;10.02;5.72;;;;;;;8.36;100.00;96556.88;5042446;28;20040;-80
2022/12/26 14:08:21;;;;;;;12.75;5.93;;;;;;;8.34;100.00;96551.69;5055747;28;20095;-79
2022/12/26 14:11:02;;;;;;;8.35;4.85;;;;;;;8.37;100.00;96563.91;5075866;28;20079;-79