Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:06;;;;;;;;;;;8.00;99.90;;;;;;5014256;28;19928;-71
2023/04/10 00:02:31;;;;;;;;;;;8.00;99.90;;;;;;5015069;28;19985;-71
2023/04/10 00:04:57;;;;;;;;;;;8.00;99.90;;;;;;5032777;28;20306;-71
2023/04/10 00:07:23;;;;;;;;;;;7.90;99.90;;;;;;5035842;28;19921;-71
2023/04/10 00:09:51;;;;;;;;;;;7.80;99.90;;;;;;5036567;28;19921;-71
2023/04/10 00:12:17;;;;;;;;;;;7.90;99.90;;;;;;5036611;28;20369;-71
2023/04/10 00:14:43;;;;;;;;;;;7.70;99.90;;;;;;5018398;28;19928;-71
2023/04/10 00:17:08;;;;;;;;;;;7.60;99.90;;;;;;5029670;28;19921;-71
2023/04/10 00:19:34;;;;;;;;;;;7.60;99.90;;;;;;5016639;28;19925;-71
2023/04/10 00:22:00;;;;;;;;;;;7.60;99.90;;;;;;4999015;28;19925;-71
2023/04/10 00:24:25;;;;;;;;;;;7.50;99.90;;;;;;5016601;28;20373;-71
2023/04/10 00:26:51;;;;;;;;;;;7.40;99.90;;;;;;4998008;28;19929;-71
2023/04/10 00:29:16;;;;;;;;;;;7.40;99.90;;;;;;5016958;28;20226;-71
2023/04/10 00:31:42;;;;;;;;;;;7.40;99.90;;;;;;4998859;28;20369;-72
2023/04/10 00:34:07;;;;;;;;;;;7.50;99.90;;;;;;5015777;28;20379;-69
2023/04/10 00:36:33;;;;;;;;;;;7.40;99.90;;;;;;5016260;28;19928;-69
2023/04/10 00:38:59;;;;;;;;;;;7.40;99.90;;;;;;4997995;28;19967;-69
2023/04/10 00:41:25;;;;;;;;;;;7.30;99.90;;;;;;4998023;28;19925;-70
2023/04/10 00:43:54;;;;;;;;;;;7.40;99.90;;;;;;5016405;28;20052;-70
2023/04/10 00:46:20;;;;;;;;;;;7.40;99.90;;;;;;5023162;28;19928;-70
2023/04/10 00:48:49;;;;;;;;;;;7.30;99.90;;;;;;5035097;28;19921;-69
2023/04/10 00:51:15;;;;;;;;;;;7.30;99.90;;;;;;5011082;28;19918;-69
2023/04/10 00:53:41;;;;;;;;;;;7.30;99.90;;;;;;5015917;28;19927;-70
2023/04/10 00:56:06;;;;;;;;;;;7.30;99.90;;;;;;5018831;28;19921;-69
2023/04/10 00:58:32;;;;;;;;;;;7.30;99.90;;;;;;5035481;28;20392;-69
2023/04/10 01:00:57;;;;;;;;;;;7.30;99.90;;;;;;5035885;28;20328;-69
2023/04/10 01:03:23;;;;;;;;;;;7.70;99.90;;;;;;5017299;28;19921;-69
2023/04/10 01:06:07;;;;;;;;;;;7.30;99.90;;;;;;5036127;28;19929;-70
2023/04/10 01:08:42;;;;;;;;;;;7.30;99.90;;;;;;5035483;28;19928;-69
2023/04/10 01:11:37;;;;;;;;;;;7.30;99.90;;;;;;5016604;28;20016;-69
2023/04/10 01:14:06;;;;;;;;;;;7.30;99.90;;;;;;5022195;28;19925;-69
2023/04/10 01:16:43;;;;;;;;;;;7.20;99.90;;;;;;5016486;28;19928;-69
2023/04/10 01:19:32;;;;;;;;;;;7.20;99.90;;;;;;5017530;28;19921;-69
2023/04/10 01:22:00;;;;;;;;;;;7.20;99.90;;;;;;5008905;28;19972;-69
2023/04/10 01:24:41;;;;;;;;;;;7.10;99.90;;;;;;5034666;28;19921;-69
2023/04/10 01:27:33;;;;;;;;;;;7.10;99.90;;;;;;5015972;28;20041;-69
2023/04/10 01:30:00;;;;;;;;;;;7.10;99.90;;;;;;5016946;28;19944;-69
2023/04/10 01:32:26;;;;;;;;;;;7.10;99.90;;;;;;5035208;28;19921;-69
2023/04/10 01:34:54;;;;;;;;;;;7.10;99.90;;;;;;5024841;28;20448;-69
2023/04/10 01:37:29;;;;;;;;;;;7.10;99.90;;;;;;4998134;28;20296;-70
2023/04/10 01:40:01;;;;;;;;;;;7.00;99.90;;;;;;4997414;28;19933;-70
2023/04/10 01:42:29;;;;;;;;;;;7.00;99.90;;;;;;4997816;28;19921;-69
2023/04/10 01:45:07;;;;;;;;;;;6.90;99.90;;;;;;5014295;28;20308;-70
2023/04/10 01:47:33;;;;;;;;;;;6.90;99.90;;;;;;5000246;28;19964;-70
2023/04/10 01:50:00;;;;;;;;;;;6.90;99.90;;;;;;5000007;28;20286;-70
2023/04/10 01:52:26;;;;;;;;;;;6.90;99.90;;;;;;4997134;28;19921;-71
2023/04/10 01:54:52;;;;;;;;;;;6.90;99.90;;;;;;4997433;28;19921;-71
2023/04/10 01:57:18;;;;;;;;;;;6.90;99.90;;;;;;5011699;28;20410;-71
2023/04/10 01:59:44;;;;;;;;;;;6.90;99.90;;;;;;5025131;28;19983;-70
2023/04/10 02:02:10;;;;;;;;;;;6.80;99.90;;;;;;5008316;28;19929;-70
2023/04/10 02:04:36;;;;;;;;;;;6.80;99.90;;;;;;5025785;28;20365;-70
2023/04/10 02:07:05;;;;;;;;;;;6.80;99.90;;;;;;5024195;28;19948;-70
2023/04/10 02:09:49;;;;;;;;;;;6.80;99.90;;;;;;5017695;28;19929;-70
2023/04/10 02:12:17;;;;;;;;;;;6.80;99.90;;;;;;4996194;28;20007;-70
2023/04/10 02:14:44;;;;;;;;;;;6.80;99.90;;;;;;5014853;28;19922;-70
2023/04/10 02:17:12;;;;;;;;;;;6.70;99.90;;;;;;5014607;28;19922;-70
2023/04/10 02:19:39;;;;;;;;;;;6.70;99.90;;;;;;5014021;28;19921;-70
2023/04/10 02:22:05;;;;;;;;;;;6.70;99.90;;;;;;5014739;28;19979;-70
2023/04/10 02:24:31;;;;;;;;;;;6.70;99.90;;;;;;5014752;28;19986;-70
2023/04/10 02:26:56;;;;;;;;;;;6.70;99.90;;;;;;5013609;28;19922;-70
2023/04/10 02:29:25;;;;;;;;;;;6.70;99.90;;;;;;5013762;28;19928;-70
2023/04/10 02:31:51;;;;;;;;;;;6.80;99.90;;;;;;5014448;28;20012;-70
2023/04/10 02:34:22;;;;;;;;;;;6.80;99.90;;;;;;4996319;28;20055;-70
2023/04/10 02:36:48;;;;;;;;;;;6.70;99.90;;;;;;5014423;28;19928;-71
2023/04/10 02:39:31;;;;;;;;;;;7.00;99.90;;;;;;4996648;28;19921;-70
2023/04/10 02:41:57;;;;;;;;;;;6.80;99.90;;;;;;4995627;28;19921;-70
2023/04/10 02:44:24;;;;;;;;;;;7.00;99.90;;;;;;5014303;28;19925;-70
2023/04/10 02:46:50;;;;;;;;;;;6.70;99.90;;;;;;4996843;28;19921;-70
2023/04/10 02:49:16;;;;;;;;;;;6.70;99.90;;;;;;5013474;28;20324;-70
2023/04/10 02:51:41;;;;;;;;;;;6.60;99.90;;;;;;5014159;28;19922;-71
2023/04/10 02:54:07;;;;;;;;;;;6.90;99.90;;;;;;4996790;28;20280;-71
2023/04/10 02:56:33;;;;;;;;;;;6.70;99.90;;;;;;5013175;28;20415;-70
2023/04/10 02:58:59;;;;;;;;;;;6.70;99.90;;;;;;5013782;28;19928;-71
2023/04/10 03:01:25;;;;;;;;;;;6.60;99.90;;;;;;5013173;28;20297;-71
2023/04/10 03:03:50;;;;;;;;;;;6.50;99.90;;;;;;5013173;28;19922;-70
2023/04/10 03:06:16;;;;;;;;;;;6.50;99.90;;;;;;5013956;28;19922;-71
2023/04/10 03:08:41;;;;;;;;;;;6.50;99.90;;;;;;4995711;28;19928;-70
2023/04/10 03:11:08;;;;;;;;;;;6.40;99.90;;;;;;4996173;28;19929;-71
2023/04/10 03:13:33;;;;;;;;;;;6.40;99.90;;;;;;5013913;28;20008;-70
2023/04/10 03:15:59;;;;;;;;;;;6.40;99.90;;;;;;5016498;28;20064;-71
2023/04/10 03:18:25;;;;;;;;;;;6.30;99.90;;;;;;4996275;28;20060;-70
2023/04/10 03:20:50;;;;;;;;;;;6.20;99.90;;;;;;4996169;28;20004;-70
2023/04/10 03:23:16;;;;;;;;;;;6.30;99.90;;;;;;4995502;28;20357;-71
2023/04/10 03:25:42;;;;;;;;;;;6.40;99.90;;;;;;5013467;28;20274;-70
2023/04/10 03:28:10;;;;;;;;;;;6.40;99.90;;;;;;5013453;28;19921;-71
2023/04/10 03:30:36;;;;;;;;;;;6.40;99.90;;;;;;5012950;28;20012;-70
2023/04/10 03:33:02;;;;;;;;;;;6.40;99.90;;;;;;5013312;28;19965;-70
2023/04/10 03:35:27;;;;;;;;;;;7.40;99.90;;;;;;5013235;28;20392;-70
2023/04/10 03:37:53;;;;;;;;;;;6.20;99.90;;;;;;4995148;28;19928;-70
2023/04/10 03:40:18;;;;;;;;;;;6.20;99.90;;;;;;4996613;28;19928;-70
2023/04/10 03:42:44;;;;;;;;;;;6.20;99.90;;;;;;4995750;28;19921;-70
2023/04/10 03:45:10;;;;;;;;;;;6.20;99.90;;;;;;4995040;28;20550;-70
2023/04/10 03:47:35;;;;;;;;;;;6.30;99.90;;;;;;4995586;28;19917;-70
2023/04/10 03:50:01;;;;;;;;;;;6.30;99.90;;;;;;4995182;28;19944;-70
2023/04/10 03:52:27;;;;;;;;;;;6.30;99.90;;;;;;5011644;28;19939;-70
2023/04/10 03:54:53;;;;;;;;;;;6.40;99.90;;;;;;4995305;28;19921;-70
2023/04/10 03:57:19;;;;;;;;;;;6.30;99.90;;;;;;5013377;28;19929;-70
2023/04/10 03:59:45;;;;;;;;;;;6.30;99.90;;;;;;4994717;28;19928;-70
2023/04/10 04:02:11;;;;;;;;;;;6.40;99.90;;;;;;4995094;28;20325;-70
2023/04/10 04:04:37;;;;;;;;;;;6.70;99.90;;;;;;5013170;28;19967;-70
2023/04/10 04:07:02;;;;;;;;;;;6.40;99.90;;;;;;4994751;28;20396;-70
2023/04/10 04:09:28;;;;;;;;;;;6.70;99.90;;;;;;4995624;28;19921;-70
2023/04/10 04:11:53;;;;;;;;;;;6.40;99.90;;;;;;4994816;28;19968;-70
2023/04/10 04:14:19;;;;;;;;;;;6.30;99.90;;;;;;5013212;28;19917;-69
2023/04/10 04:16:44;;;;;;;;;;;6.40;99.90;;;;;;4996135;28;19933;-69
2023/04/10 04:19:10;;;;;;;;;;;6.70;99.90;;;;;;4994640;28;19933;-70
2023/04/10 04:21:35;;;;;;;;;;;7.20;99.90;;;;;;5013188;28;19928;-69
2023/04/10 04:24:10;;;;;;;;;;;6.60;99.90;;;;;;5012603;28;20366;-69
2023/04/10 04:26:35;;;;;;;;;;;7.80;99.90;;;;;;5012447;28;19921;-69
2023/04/10 04:29:02;;;;;;;;;;;6.90;99.90;;;;;;4994845;28;19921;-69
2023/04/10 04:31:31;;;;;;;;;;;6.60;99.90;;;;;;4994825;28;20312;-69
2023/04/10 04:33:57;;;;;;;;;;;6.70;99.90;;;;;;5011487;28;20288;-69
2023/04/10 04:36:22;;;;;;;;;;;6.70;99.90;;;;;;5012746;28;19928;-69
2023/04/10 04:38:48;;;;;;;;;;;6.80;99.90;;;;;;4995274;28;19925;-70
2023/04/10 04:41:14;;;;;;;;;;;6.90;99.90;;;;;;5011706;28;20011;-69
2023/04/10 04:43:40;;;;;;;;;;;6.70;99.90;;;;;;5029583;28;19921;-69
2023/04/10 04:46:05;;;;;;;;;;;6.80;99.90;;;;;;5007941;28;20292;-69
2023/04/10 04:48:31;;;;;;;;;;;6.80;99.90;;;;;;5021889;28;19928;-69
2023/04/10 04:50:56;;;;;;;;;;;6.70;99.90;;;;;;5007030;28;19928;-69
2023/04/10 04:53:22;;;;;;;;;;;6.80;99.90;;;;;;5024726;28;19925;-69
2023/04/10 04:55:47;;;;;;;;;;;7.20;99.90;;;;;;5026011;28;19972;-69
2023/04/10 04:58:13;;;;;;;;;;;7.00;99.90;;;;;;5008554;28;19921;-70
2023/04/10 05:00:39;;;;;;;;;;;7.40;99.90;;;;;;5010767;28;19928;-69
2023/04/10 05:03:05;;;;;;;;;;;7.20;99.90;;;;;;5023589;28;19948;-69
2023/04/10 05:05:31;;;;;;;;;;;7.30;99.90;;;;;;5023459;28;19944;-69
2023/04/10 05:07:56;;;;;;;;;;;7.20;99.90;;;;;;5024518;28;20380;-70
2023/04/10 05:10:22;;;;;;;;;;;6.80;99.90;;;;;;5006446;28;19925;-70
2023/04/10 05:12:47;;;;;;;;;;;7.50;99.90;;;;;;5024509;28;19922;-69
2023/04/10 05:15:13;;;;;;;;;;;6.90;99.90;;;;;;5023979;28;19921;-70
2023/04/10 05:17:38;;;;;;;;;;;6.90;99.90;;;;;;5011041;28;20387;-71
2023/04/10 05:20:04;;;;;;;;;;;6.90;99.90;;;;;;5025281;28;19920;-71
2023/04/10 05:22:31;;;;;;;;;;;6.90;99.90;;;;;;5004961;28;19964;-70
2023/04/10 05:24:56;;;;;;;;;;;6.80;99.90;;;;;;5019997;28;20051;-71
2023/04/10 05:27:23;;;;;;;;;;;6.80;99.90;;;;;;5021356;28;20404;-70
2023/04/10 05:29:48;;;;;;;;;;;6.90;99.90;;;;;;5024716;28;19944;-70
2023/04/10 05:32:14;;;;;;;;;;;6.90;99.90;;;;;;5020722;28;20376;-71
2023/04/10 05:34:39;;;;;;;;;;;6.90;99.90;;;;;;5015634;28;19925;-70
2023/04/10 05:37:05;;;;;;;;;;;7.30;99.90;;;;;;5014125;28;19972;-71
2023/04/10 05:39:30;;;;;;;;;;;6.90;99.90;;;;;;5009960;28;20284;-71
2023/04/10 05:41:57;;;;;;;;;;;7.00;99.90;;;;;;5034829;28;19967;-71
2023/04/10 05:44:22;;;;;;;;;;;7.10;99.90;;;;;;5016608;28;19928;-71
2023/04/10 05:46:48;;;;;;;;;;;7.10;99.90;;;;;;5035121;28;20329;-70
2023/04/10 05:49:14;;;;;;;;;;;7.40;99.90;;;;;;5034696;28;19928;-71
2023/04/10 05:51:39;;;;;;;;;;;7.30;99.90;;;;;;5016971;28;19922;-71
2023/04/10 05:54:05;;;;;;;;;;;7.40;99.90;;;;;;5015184;28;19978;-71
2023/04/10 05:56:30;;;;;;;;;;;7.40;99.90;;;;;;5014987;28;19921;-71
2023/04/10 05:58:56;;;;;;;;;;;7.50;99.90;;;;;;4996403;28;20279;-71
2023/04/10 06:01:21;;;;;;;;;;;7.60;99.90;;;;;;5015424;28;19917;-69
2023/04/10 06:03:50;;;;;;;;;;;7.70;99.90;;;;;;5014021;28;19921;-69
2023/04/10 06:06:16;;;;;;;;;;;7.90;99.90;;;;;;5013808;28;20396;-69
2023/04/10 06:08:41;;;;;;;;;;;8.60;99.90;;;;;;5014860;28;19918;-69
2023/04/10 06:11:07;;;;;;;;;;;7.80;99.90;;;;;;5014428;28;20069;-69
2023/04/10 06:13:32;;;;;;;;;;;7.80;99.90;;;;;;5014094;28;19917;-69
2023/04/10 06:15:58;;;;;;;;;;;8.00;99.90;;;;;;4996623;28;20011;-69
2023/04/10 06:18:23;;;;;;;;;;;7.90;99.90;;;;;;5013975;28;19979;-69
2023/04/10 06:20:50;;;;;;;;;;;8.00;99.90;;;;;;5032123;28;20350;-69
2023/04/10 06:23:16;;;;;;;;;;;8.10;99.90;;;;;;5016577;28;20280;-69
2023/04/10 06:25:50;;;;;;;;;;;8.00;99.90;;;;;;5015228;28;19932;-69
2023/04/10 06:28:16;;;;;;;;;;;8.20;99.90;;;;;;5034318;28;19964;-69
2023/04/10 06:30:41;;;;;;;;;;;8.50;99.90;;;;;;5015944;28;19971;-69
2023/04/10 06:33:07;;;;;;;;;;;8.30;99.90;;;;;;5013491;28;20437;-69
2023/04/10 06:35:32;;;;;;;;;;;8.40;99.90;;;;;;4996522;28;19928;-69
2023/04/10 06:38:01;;;;;;;;;;;8.60;99.90;;;;;;4996617;28;19925;-69
2023/04/10 06:40:28;;;;;;;;;;;8.70;99.90;;;;;;4995787;28;19971;-70
2023/04/10 06:42:54;;;;;;;;;;;8.80;99.90;;;;;;4996065;28;19921;-71
2023/04/10 06:45:20;;;;;;;;;;;8.80;99.90;;;;;;5013943;28;19928;-70
2023/04/10 06:47:45;;;;;;;;;;;8.80;99.90;;;;;;5013087;28;19925;-70
2023/04/10 06:50:11;;;;;;;;;;;9.00;99.90;;;;;;4996082;28;19925;-70
2023/04/10 06:52:37;;;;;;;;;;;9.00;99.90;;;;;;4996551;28;19921;-70
2023/04/10 06:55:02;;;;;;;;;;;9.10;99.90;;;;;;5013714;28;19921;-70
2023/04/10 06:57:28;;;;;;;;;;;9.20;99.90;;;;;;4996226;28;20037;-70
2023/04/10 06:59:53;;;;;;;;;;;9.50;99.90;;;;;;5013704;28;19924;-71
2023/04/10 07:02:22;;;;;;;;;;;9.50;99.90;;;;;;4996781;28;19921;-71
2023/04/10 07:04:47;;;;;;;;;;;9.70;99.90;;;;;;5028075;28;19980;-71
2023/04/10 07:07:14;;;;;;;;;;;9.80;99.90;;;;;;5033229;28;20414;-71
2023/04/10 07:09:40;;;;;;;;;;;9.90;99.90;;;;;;5029153;28;19928;-71
2023/04/10 07:12:06;;;;;;;;;;;10.20;99.90;;;;;;4996025;28;19921;-71
2023/04/10 07:14:32;;;;;;;;;;;10.40;99.90;;;;;;4995459;28;19932;-70
2023/04/10 07:16:58;;;;;;;;;;;10.40;99.90;;;;;;4995153;28;20296;-70
2023/04/10 07:19:23;;;;;;;;;;;10.60;99.90;;;;;;4995905;28;19921;-70
2023/04/10 07:21:49;;;;;;;;;;;10.70;99.90;;;;;;5014454;28;19921;-70
2023/04/10 07:24:17;;;;;;;;;;;10.90;99.90;;;;;;5032741;28;19925;-70
2023/04/10 07:26:43;;;;;;;;;;;11.10;99.90;;;;;;5015380;28;19971;-70
2023/04/10 07:29:09;;;;;;;;;;;11.20;99.90;;;;;;5014430;28;19921;-71
2023/04/10 07:31:35;;;;;;;;;;;11.10;99.90;;;;;;4997237;28;19975;-71
2023/04/10 07:34:01;;;;;;;;;;;11.20;99.90;;;;;;4995479;28;19921;-71
2023/04/10 07:36:30;;;;;;;;;;;11.30;99.90;;;;;;5012707;28;19983;-71
2023/04/10 07:38:56;;;;;;;;;;;11.40;99.90;;;;;;4995156;28;19926;-71
2023/04/10 07:41:22;;;;;;;;;;;11.60;99.90;;;;;;4997106;28;19928;-71
2023/04/10 07:43:54;;;;;;;;;;;11.90;99.90;;;;;;5014408;28;19921;-70
2023/04/10 07:46:20;;;;;;;;;;;13.20;99.90;;;;;;5032230;28;20051;-70
2023/04/10 07:48:48;;;;;;;;;;;12.40;99.90;;;;;;5032967;28;20392;-74
2023/04/10 07:51:14;;;;;;;;;;;12.40;99.90;;;;;;5014347;28;19921;-72
2023/04/10 07:53:40;;;;;;;;;;;12.50;99.90;;;;;;5033246;28;19921;-73
2023/04/10 07:56:06;;;;;;;;;;;12.70;99.90;;;;;;5014728;28;20377;-73
2023/04/10 07:58:32;;;;;;;;;;;12.80;99.90;;;;;;5023118;28;20250;-74
2023/04/10 08:00:58;;;;;;;;;;;12.90;99.90;;;;;;5008052;28;20012;-72
2023/04/10 08:03:23;;;;;;;;;;;13.00;99.90;;;;;;5032831;28;20011;-74
2023/04/10 08:05:49;;;;;;;;;;;12.90;99.90;;;;;;5014610;28;19940;-72
2023/04/10 08:08:15;;;;;;;;;;;12.90;99.90;;;;;;5014126;28;19925;-75
2023/04/10 08:10:41;;;;;;;;;;;12.60;99.90;;;;;;5014919;28;20343;-73
2023/04/10 08:13:06;;;;;;;;;;;12.70;99.90;;;;;;5024342;28;19921;-74
2023/04/10 08:15:32;;;;;;;;;;;12.80;99.90;;;;;;5043189;28;19988;-76
2023/04/10 08:17:57;;;;;;;;;;;13.00;99.90;;;;;;5003624;28;19987;-73
2023/04/10 08:20:23;;;;;;;;;;;13.10;99.90;;;;;;5024517;28;19921;-74
2023/04/10 08:22:48;;;;;;;;;;;13.10;99.90;;;;;;5013773;28;19921;-75
2023/04/10 08:25:14;;;;;;;;;;;13.30;99.90;;;;;;5007789;28;20381;-74
2023/04/10 08:27:40;;;;;;;;;;;13.30;99.90;;;;;;5007875;28;19917;-72
2023/04/10 08:30:05;;;;;;;;;;;13.40;99.90;;;;;;5024181;28;19932;-72
2023/04/10 08:32:31;;;;;;;;;;;13.60;99.90;;;;;;5004755;28;19921;-73
2023/04/10 08:34:57;;;;;;;;;;;13.90;99.90;;;;;;5047200;28;19916;-69
2023/04/10 08:37:23;;;;;;;;;;;14.00;99.90;;;;;;5017578;28;20293;-72
2023/04/10 08:39:48;;;;;;;;;;;14.10;99.90;;;;;;5009973;28;20003;-70
2023/04/10 08:42:14;;;;;;;;;;;14.00;99.90;;;;;;5035077;28;20249;-70
2023/04/10 08:44:40;;;;;;;;;;;14.00;99.90;;;;;;5004689;28;20399;-70
2023/04/10 08:47:07;;;;;;;;;;;14.00;99.90;;;;;;5013571;28;19921;-68
2023/04/10 08:49:38;;;;;;;;;;;13.90;99.90;;;;;;5016013;28;19921;-70
2023/04/10 08:52:06;;;;;;;;;;;13.80;99.90;;;;;;5016346;28;19975;-72
2023/04/10 08:54:32;;;;;;;;;;;13.70;99.90;;;;;;5016397;28;19926;-71
2023/04/10 08:57:00;;;;;;;;;;;13.60;99.90;;;;;;5004178;28;19985;-71
2023/04/10 08:59:29;;;;;;;;;;;13.70;99.90;;;;;;5031434;28;19932;-72
2023/04/10 09:01:56;;;;;;;;;;;13.60;99.90;;;;;;5003188;28;19928;-76
2023/04/10 09:04:23;;;;;;;;;;;13.70;99.90;;;;;;5043560;28;19976;-72
2023/04/10 09:06:48;;;;;;;;;;;13.80;99.90;;;;;;5015478;28;19917;-72
2023/04/10 09:09:14;;;;;;;;;;;13.60;99.90;;;;;;5016042;28;20448;-71
2023/04/10 09:11:52;;;;;;;;;;;13.70;99.90;;;;;;5001400;28;19933;-75
2023/04/10 09:14:22;;;;;;;;;;;13.70;99.90;;;;;;5014484;28;20284;-72
2023/04/10 09:16:48;;;;;;;;;;;13.80;99.90;;;;;;5027997;28;19921;-73
2023/04/10 09:19:27;;;;;;;;;;;13.70;99.90;;;;;;5004746;28;19928;-79
2023/04/10 09:21:54;;;;;;;;;;;13.70;99.90;;;;;;5007911;28;19921;-75
2023/04/10 09:24:19;;;;;;;;;;;13.90;99.90;;;;;;5019011;28;20281;-72
2023/04/10 09:26:45;;;;;;;;;;;13.90;99.90;;;;;;5023440;28;19932;-73
2023/04/10 09:29:11;;;;;;;;;;;13.80;99.90;;;;;;5009695;28;20297;-72
2023/04/10 09:31:37;;;;;;;;;;;13.80;99.90;;;;;;5034946;28;20067;-73
2023/04/10 09:34:13;;;;;;;;;;;13.90;99.90;;;;;;4998869;28;20024;-73
2023/04/10 09:36:42;;;;;;;;;;;13.70;99.90;;;;;;5014284;28;19945;-76
2023/04/10 09:39:11;;;;;;;;;;;13.70;99.90;;;;;;4996138;28;19921;-73
2023/04/10 09:41:50;;;;;;;;;;;13.70;99.90;;;;;;4991086;28;19929;-73
2023/04/10 09:44:17;;;;;;;;;;;13.60;99.90;;;;;;4990075;28;20025;-74
2023/04/10 09:46:43;;;;;;;;;;;13.50;99.90;;;;;;4970771;28;20359;-71
2023/04/10 09:49:08;;;;;;;;;;;13.50;99.90;;;;;;4977280;28;19940;-73
2023/04/10 09:51:34;;;;;;;;;;;13.30;99.90;;;;;;4976476;28;20374;-72
2023/04/10 09:54:01;;;;;;;;;;;13.30;99.90;;;;;;4977297;28;19926;-72
2023/04/10 09:56:27;;;;;;;;;;;13.40;99.90;;;;;;4976232;28;20005;-72
2023/04/10 09:58:55;;;;;;;;;;;13.30;99.90;;;;;;4990619;28;19925;-71
2023/04/10 10:01:21;;;;;;;;;;;13.40;99.90;;;;;;4977073;28;19945;-72
2023/04/10 10:03:47;;;;;;;;;;;13.30;99.90;;;;;;4976968;28;20301;-72
2023/04/10 10:06:12;;;;;;;;;;;13.30;99.90;;;;;;4975666;28;20371;-72
2023/04/10 10:08:38;;;;;;;;;;;13.30;99.90;;;;;;4973047;28;19927;-72
2023/04/10 10:11:07;;;;;;;;;;;13.30;99.90;;;;;;4975453;28;19926;-72
2023/04/10 10:13:51;;;;;;;;;;;13.30;99.90;;;;;;4979726;28;19922;-74
2023/04/10 10:16:35;;;;;;;;;;;13.50;99.90;;;;;;4982822;28;19922;-72
2023/04/10 10:19:19;;;;;;;;;;;13.50;99.90;;;;;;4992063;28;19976;-71
2023/04/10 10:21:45;;;;;;;;;;;13.60;99.90;;;;;;4992815;28;20404;-72
2023/04/10 10:24:11;;;;;;;;;;;13.80;99.90;;;;;;4978427;28;19922;-72
2023/04/10 10:26:37;;;;;;;;;;;13.90;99.90;;;;;;4985081;28;19963;-73
2023/04/10 10:29:10;;;;;;;;;;;13.90;99.90;;;;;;4978116;28;20347;-72
2023/04/10 10:31:36;;;;;;;;;;;14.10;99.90;;;;;;4975100;28;20345;-72
2023/04/10 10:34:07;;;;;;;;;;;14.10;99.90;;;;;;4957332;28;19922;-70
2023/04/10 10:36:34;;;;;;;;;;;14.20;99.90;;;;;;4987917;28;19937;-69
2023/04/10 10:39:18;;;;;;;;;;;14.10;99.90;;;;;;4986917;28;20012;-71
2023/04/10 10:42:02;;;;;;;;;;;14.10;99.90;;;;;;5010199;28;19928;-72
2023/04/10 10:44:33;;;;;;;;;;;14.20;99.90;;;;;;4997212;28;20424;-70
2023/04/10 10:47:06;;;;;;;;;;;14.20;99.90;;;;;;4998063;28;19921;-71
2023/04/10 10:49:50;;;;;;;;;;;14.10;99.90;;;;;;5017653;28;20000;-74
2023/04/10 10:52:35;;;;;;;;;;;14.10;99.90;;;;;;4996521;28;19921;-73
2023/04/10 10:55:20;;;;;;;;;;;14.10;99.90;;;;;;4997882;28;19976;-70
2023/04/10 10:57:47;;;;;;;;;;;14.10;99.90;;;;;;4992118;28;19925;-70
2023/04/10 11:00:13;;;;;;;;;;;14.20;99.90;;;;;;4991818;28;19924;-72
2023/04/10 11:02:39;;;;;;;;;;;14.20;99.90;;;;;;4992507;28;20337;-71
2023/04/10 11:05:05;;;;;;;;;;;14.20;99.90;;;;;;4993583;28;19957;-73
2023/04/10 11:08:03;;;;;;;;;;;14.20;99.90;;;;;;4992659;28;19918;-72
2023/04/10 11:10:47;;;;;;;;;;;14.40;99.90;;;;;;4970509;28;19925;-75
2023/04/10 11:13:16;;;;;;;;;;;14.40;99.90;;;;;;4992473;28;20290;-73
2023/04/10 11:15:42;;;;;;;;;;;14.50;99.90;;;;;;4992608;28;20373;-73
2023/04/10 11:18:07;;;;;;;;;;;14.70;99.90;;;;;;4993681;28;19922;-73
2023/04/10 11:20:56;;;;;;;;;;;15.00;99.90;;;;;;4993586;28;19926;-73
2023/04/10 11:23:21;;;;;;;;;;;15.20;99.90;;;;;;5000880;28;20313;-73
2023/04/10 11:25:51;;;;;;;;;;;15.50;99.70;;;;;;5012720;28;19967;-74
2023/04/10 11:28:32;;;;;;;;;;;15.60;98.80;;;;;;5005304;28;19918;-74
2023/04/10 11:31:18;;;;;;;;;;;15.90;98.00;;;;;;5010400;28;19922;-73
2023/04/10 11:33:47;;;;;;;;;;;15.90;98.80;;;;;;5009434;28;20008;-73
2023/04/10 11:36:14;;;;;;;;;;;16.00;98.50;;;;;;4998549;28;19922;-75
2023/04/10 11:38:40;;;;;;;;;;;15.90;98.10;;;;;;5007936;28;20468;-74
2023/04/10 11:41:06;;;;;;;;;;;16.00;97.20;;;;;;5031869;28;20003;-74
2023/04/10 11:43:32;;;;;;;;;;;16.00;96.90;;;;;;5024875;28;19925;-74
2023/04/10 11:46:06;;;;;;;;;;;15.80;96.90;;;;;;5031244;28;19928;-79
2023/04/10 11:48:32;;;;;;;;;;;15.70;97.30;;;;;;5025144;28;19921;-77
2023/04/10 11:51:00;;;;;;;;;;;15.50;97.40;;;;;;5011275;28;19932;-76
2023/04/10 11:53:26;;;;;;;;;;;15.50;98.10;;;;;;5012282;28;19947;-74
2023/04/10 11:55:52;;;;;;;;;;;15.60;99.00;;;;;;5028558;28;19921;-75
2023/04/10 11:58:29;;;;;;;;;;;15.70;98.50;;;;;;5000340;28;19944;-71
2023/04/10 12:00:55;;;;;;;;;;;15.60;99.00;;;;;;5009389;28;19921;-72
2023/04/10 12:03:33;;;;;;;;;;;15.60;98.90;;;;;;5005417;28;20417;-72
2023/04/10 12:05:58;;;;;;;;;;;15.40;99.30;;;;;;5015694;28;20438;-77
2023/04/10 12:08:31;;;;;;;;;;;15.40;98.10;;;;;;5030532;28;19925;-73
2023/04/10 12:10:57;;;;;;;;;;;15.20;98.60;;;;;;5017223;28;20617;-74
2023/04/10 12:13:23;;;;;;;;;;;15.10;99.40;;;;;;5022684;28;19921;-73
2023/04/10 12:15:49;;;;;;;;;;;14.90;99.20;;;;;;5040870;28;19947;-72
2023/04/10 12:18:21;;;;;;;;;;;14.80;99.30;;;;;;5026699;28;19926;-71
2023/04/10 12:20:47;;;;;;;;;;;14.70;99.90;;;;;;5018440;28;19923;-73
2023/04/10 12:23:13;;;;;;;;;;;14.50;99.90;;;;;;5030344;28;19921;-71
2023/04/10 12:25:39;;;;;;;;;;;14.50;99.90;;;;;;5007462;28;19937;-71
2023/04/10 12:28:05;;;;;;;;;;;14.50;99.90;;;;;;5001997;28;19948;-71
2023/04/10 12:30:31;;;;;;;;;;;14.40;99.90;;;;;;5012612;28;20420;-74
2023/04/10 12:32:57;;;;;;;;;;;14.50;99.90;;;;;;5032305;28;19921;-72
2023/04/10 12:35:46;;;;;;;;;;;14.60;99.90;;;;;;5003137;28;20384;-73
2023/04/10 12:38:12;;;;;;;;;;;14.50;99.90;;;;;;5012522;28;19929;-72
2023/04/10 12:40:40;;;;;;;;;;;14.50;99.90;;;;;;5019456;28;19928;-77
2023/04/10 12:43:06;;;;;;;;;;;14.40;99.90;;;;;;5031056;28;20019;-75
2023/04/10 12:45:46;;;;;;;;;;;14.50;99.90;;;;;;5021151;28;20009;-76
2023/04/10 12:48:21;;;;;;;;;;;14.60;99.90;;;;;;5004646;28;19921;-71
2023/04/10 12:50:47;;;;;;;;;;;14.40;99.90;;;;;;5017426;28;19999;-71
2023/04/10 12:53:12;;;;;;;;;;;14.30;99.90;;;;;;5028844;28;20023;-72
2023/04/10 12:55:38;;;;;;;;;;;14.30;99.90;;;;;;5011625;28;20016;-72
2023/04/10 12:58:16;;;;;;;;;;;14.40;99.90;;;;;;5013561;28;19984;-72
2023/04/10 13:00:42;;;;;;;;;;;14.40;99.90;;;;;;5024726;28;20317;-71
2023/04/10 13:03:08;;;;;;;;;;;14.40;99.90;;;;;;5026882;28;19927;-72
2023/04/10 13:05:33;;;;;;;;;;;14.40;99.90;;;;;;5040498;28;19922;-74
2023/04/10 13:07:59;;;;;;;;;;;14.30;99.90;;;;;;5033647;28;19928;-73
2023/04/10 13:10:24;;;;;;;;;;;14.30;99.90;;;;;;5008452;28;20019;-73
2023/04/10 13:12:50;;;;;;;;;;;14.40;99.90;;;;;;5045920;28;19921;-72
2023/04/10 13:15:15;;;;;;;;;;;14.30;99.90;;;;;;5017805;28;19983;-74
2023/04/10 13:17:41;;;;;;;;;;;14.20;99.90;;;;;;5022064;28;19929;-73
2023/04/10 13:20:12;;;;;;;;;;;14.30;99.90;;;;;;5018147;28;19925;-73
2023/04/10 13:22:37;;;;;;;;;;;14.30;99.90;;;;;;4999631;28;20352;-71
2023/04/10 13:25:03;;;;;;;;;;;14.30;99.90;;;;;;5035496;28;19979;-74
2023/04/10 13:27:31;;;;;;;;;;;14.30;99.90;;;;;;5030491;28;19944;-74
2023/04/10 13:29:57;;;;;;;;;;;14.20;99.90;;;;;;5001307;28;20289;-74
2023/04/10 13:32:23;;;;;;;;;;;14.20;99.90;;;;;;5019704;28;19921;-73
2023/04/10 13:34:48;;;;;;;;;;;14.10;99.90;;;;;;5045773;28;19921;-72
2023/04/10 13:37:14;;;;;;;;;;;14.10;99.90;;;;;;5007708;28;19921;-73
2023/04/10 13:39:39;;;;;;;;;;;14.00;99.90;;;;;;5014967;28;19928;-74
2023/04/10 13:42:05;;;;;;;;;;;14.00;99.90;;;;;;5028657;28;19995;-74
2023/04/10 13:44:31;;;;;;;;;;;14.00;99.90;;;;;;4999658;28;19921;-73
2023/04/10 13:46:59;;;;;;;;;;;14.00;99.90;;;;;;5012556;28;19929;-74
2023/04/10 13:49:29;;;;;;;;;;;14.00;99.90;;;;;;5014087;28;19925;-74
2023/04/10 13:51:55;;;;;;;;;;;14.00;99.90;;;;;;5021494;28;20280;-77
2023/04/10 13:54:22;;;;;;;;;;;14.00;99.90;;;;;;5020204;28;19928;-75
2023/04/10 13:56:48;;;;;;;;;;;13.90;99.90;;;;;;5029198;28;19999;-75
2023/04/10 13:59:14;;;;;;;;;;;13.70;99.90;;;;;;5042632;28;19932;-77
2023/04/10 14:01:39;;;;;;;;;;;13.50;99.90;;;;;;5001026;28;20285;-73
2023/04/10 14:04:05;;;;;;;;;;;13.40;99.90;;;;;;5004738;28;19948;-73
2023/04/10 14:06:31;;;;;;;;;;;13.20;99.90;;;;;;5017679;28;19921;-74
2023/04/10 14:08:56;;;;;;;;;;;13.10;99.90;;;;;;4996939;28;19956;-76
2023/04/10 14:11:22;;;;;;;;;;;13.00;99.90;;;;;;5002997;28;20300;-75
2023/04/10 14:13:47;;;;;;;;;;;12.90;99.90;;;;;;5005808;28;19921;-76
2023/04/10 14:16:13;;;;;;;;;;;12.80;99.90;;;;;;5024266;28;20019;-73
2023/04/10 14:18:39;;;;;;;;;;;12.60;99.90;;;;;;5012376;28;19967;-76
2023/04/10 14:21:05;;;;;;;;;;;12.60;99.90;;;;;;5045118;28;19991;-73
2023/04/10 14:23:30;;;;;;;;;;;12.60;99.90;;;;;;5025003;28;20380;-75
2023/04/10 14:25:56;;;;;;;;;;;12.60;99.90;;;;;;5030960;28;19921;-74