Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:05;;;;;;;10.77;4.50;;;;;;;;;;5051557;28;20033;-74
2022/07/03 00:04:31;;;;;;;10.57;4.45;;;;;;;;;;5051417;28;20021;-74
2022/07/03 00:06:57;;;;;;;6.15;4.10;;;;;;;;;;5050085;28;20048;-74
2022/07/03 00:09:23;;;;;;;9.13;4.30;;;;;;;;;;5051425;28;20029;-74
2022/07/03 00:11:49;;;;;;;7.28;4.15;;;;;;;;;;5051435;28;20032;-74
2022/07/03 00:14:15;;;;;;;6.95;4.10;;;;;;;;;;5051190;28;20029;-74
2022/07/03 00:16:41;;;;;;;8.65;4.03;;;;;;;;;;5051341;28;20029;-74
2022/07/03 00:19:07;;;;;;;6.57;4.00;;;;;;;;;;5051128;28;20487;-74
2022/07/03 00:21:44;;;;;;;6.03;4.03;;;;;;;;;;5051294;28;20037;-74
2022/07/03 00:24:16;;;;;;;10.13;4.05;;;;;;;;;;5051368;28;20029;-73
2022/07/03 00:26:43;;;;;;;7.47;4.20;;;;;;;;;;5051752;28;20033;-74
2022/07/03 00:29:10;;;;;;;6.72;4.20;;;;;;;;;;5051639;28;20087;-74
2022/07/03 00:31:36;;;;;;;8.65;4.35;;;;;;;;;;5054990;28;20485;-74
2022/07/03 00:34:02;;;;;;;7.30;4.45;;;;;;;;;;5054713;28;20155;-74
2022/07/03 00:36:30;;;;;;;12.68;5.22;;;;;;;;;;5054814;28;20074;-74
2022/07/03 00:38:56;;;;;;;10.70;5.20;;;;;;;;;;5054614;28;20491;-74
2022/07/03 00:41:32;;;;;;;12.50;5.40;;;;;;;;;;5054819;28;20044;-74
2022/07/03 00:43:58;;;;;;;10.68;5.80;;;;;;;;;;5054657;28;20532;-74
2022/07/03 00:46:25;;;;;;;9.90;5.45;;;;;;;;;;5054632;28;20037;-73
2022/07/03 00:48:52;;;;;;;11.73;5.55;;;;;;;;;;5054570;28;20574;-73
2022/07/03 00:51:26;;;;;;;8.05;5.47;;;;;;;;;;5054699;28;20422;-73
2022/07/03 00:53:53;;;;;;;12.05;5.13;;;;;;;;;;5054552;28;20112;-73
2022/07/03 00:56:29;;;;;;;10.93;5.55;;;;;;;;;;5054468;28;20021;-73
2022/07/03 00:58:59;;;;;;;9.88;6.38;;;;;;;;;;5054283;28;20089;-73
2022/07/03 01:01:30;;;;;;;11.57;6.38;;;;;;;;;;5054517;28;20036;-73
2022/07/03 01:04:05;;;;;;;9.65;6.53;;;;;;;;;;5052916;28;20025;-73
2022/07/03 01:06:34;;;;;;;14.80;8.27;;;;;;;;;;5054393;28;20025;-73
2022/07/03 01:09:02;;;;;;;13.13;6.47;;;;;;;;;;5054203;28;20479;-73
2022/07/03 01:11:41;;;;;;;11.05;6.78;;;;;;;;;;5054351;28;20021;-73
2022/07/03 01:14:26;;;;;;;9.40;6.70;;;;;;;;;;5054170;28;20035;-73
2022/07/03 01:16:58;;;;;;;13.93;6.60;;;;;;;;;;5054127;28;20360;-73
2022/07/03 01:19:56;;;;;;;11.73;6.68;;;;;;;;;;5052390;28;20040;-73
2022/07/03 01:22:34;;;;;;;12.73;6.80;;;;;;;;;;4992361;28;20097;-73
2022/07/03 01:25:04;;;;;;;9.50;6.75;;;;;;;;;;4992342;28;20034;-73
2022/07/03 01:27:33;;;;;;;7.63;6.60;;;;;;;;;;4992336;28;20500;-73
2022/07/03 01:30:02;;;;;;;12.55;8.00;;;;;;;;;;4992293;28;20030;-73
2022/07/03 01:32:32;;;;;;;11.63;7.45;;;;;;;;;;4992181;28;20097;-73
2022/07/03 01:34:59;;;;;;;11.13;7.40;;;;;;;;;;4992163;28;20034;-73
2022/07/03 01:37:28;;;;;;;9.73;6.32;;;;;;;;;;4992136;28;20042;-73
2022/07/03 01:39:54;;;;;;;14.20;7.47;;;;;;;;;;4992072;28;20034;-73
2022/07/03 01:42:22;;;;;;;11.75;6.90;;;;;;;;;;4991965;28;20466;-73
2022/07/03 01:44:49;;;;;;;12.00;7.40;;;;;;;;;;4991878;28;20081;-73
2022/07/03 01:47:16;;;;;;;16.27;7.70;;;;;;;;;;4991877;28;20389;-73
2022/07/03 01:49:43;;;;;;;11.13;6.53;;;;;;;;;;4991956;28;20034;-73
2022/07/03 01:52:10;;;;;;;10.65;7.07;;;;;;;;;;4991880;28;20545;-73
2022/07/03 01:54:39;;;;;;;9.93;6.15;;;;;;;;;;4991903;28;20034;-73
2022/07/03 01:57:06;;;;;;;15.55;6.30;;;;;;;;;;5000936;28;20049;-73
2022/07/03 01:59:32;;;;;;;9.00;5.82;;;;;;;;;;5053178;28;20439;-73
2022/07/03 02:02:04;;;;;;;11.63;5.45;;;;;;;;;;5053323;28;20025;-73
2022/07/03 02:04:34;;;;;;;10.18;5.97;;;;;;;;;;5053205;28;20025;-73
2022/07/03 02:07:03;;;;;;;7.00;5.88;;;;;;;;;;5053246;28;20460;-73
2022/07/03 02:09:36;;;;;;;9.38;5.70;;;;;;;;;;5053216;28;20103;-73
2022/07/03 02:12:02;;;;;;;7.68;5.93;;;;;;;;;;5053205;28;20031;-73
2022/07/03 02:14:33;;;;;;;10.77;6.38;;;;;;;;;;5052837;28;20021;-73
2022/07/03 02:17:02;;;;;;;13.38;7.00;;;;;;;;;;5053003;28;20100;-73
2022/07/03 02:20:00;;;;;;;11.38;7.72;;;;;;;;;;5052785;28;20029;-73
2022/07/03 02:22:28;;;;;;;8.82;6.80;;;;;;;;;;4991218;28;20047;-73
2022/07/03 02:24:56;;;;;;;11.45;5.97;;;;;;;;;;4991164;28;20142;-73
2022/07/03 02:27:26;;;;;;;8.50;6.18;;;;;;;;;;4991099;28;20081;-73
2022/07/03 02:29:56;;;;;;;7.72;6.35;;;;;;;;;;4991100;28;20042;-73
2022/07/03 02:32:23;;;;;;;11.93;6.88;;;;;;;;;;4990932;28;20062;-73
2022/07/03 02:35:09;;;;;;;10.82;6.18;;;;;;;;;;5007295;28;20153;-73
2022/07/03 02:37:45;;;;;;;8.75;6.07;;;;;;;;;;4990809;28;20081;-73
2022/07/03 02:40:17;;;;;;;12.10;7.63;;;;;;;;;;4991116;28;20109;-73
2022/07/03 02:42:48;;;;;;;12.23;7.35;;;;;;;;;;4990728;28;20080;-73
2022/07/03 02:45:14;;;;;;;13.30;7.63;;;;;;;;;;4990503;28;20043;-73
2022/07/03 02:47:48;;;;;;;12.65;7.32;;;;;;;;;;4990733;28;20238;-73
2022/07/03 02:50:16;;;;;;;10.63;8.07;;;;;;;;;;4990656;28;20493;-73
2022/07/03 02:52:47;;;;;;;7.95;6.55;;;;;;;;;;4990331;28;20050;-73
2022/07/03 02:55:25;;;;;;;9.23;6.72;;;;;;;;;;4990663;28;20046;-74
2022/07/03 02:58:20;;;;;;;10.10;7.28;;;;;;;;;;5017251;28;20070;-74
2022/07/03 03:00:53;;;;;;;12.05;7.40;;;;;;;;;;4990271;28;20046;-74
2022/07/03 03:03:24;;;;;;;9.60;7.82;;;;;;;;;;4990519;28;20066;-74
2022/07/03 03:05:54;;;;;;;12.07;9.30;;;;;;;;;;4990395;28;20049;-74
2022/07/03 03:08:36;;;;;;;13.15;7.95;;;;;;;;;;4990344;28;20037;-73
2022/07/03 03:11:09;;;;;;;12.25;8.35;;;;;;;;;;4990497;28;20069;-73
2022/07/03 03:13:35;;;;;;;16.45;8.15;;;;;;;;;;4990407;28;20057;-73
2022/07/03 03:16:01;;;;;;;14.07;8.52;;;;;;;;;;4990338;28;20497;-73
2022/07/03 03:18:29;;;;;;;12.55;9.45;;;;;;;;;;4990318;28;20104;-73
2022/07/03 03:20:59;;;;;;;10.77;8.65;;;;;;;;;;4973847;28;20057;-74
2022/07/03 03:23:34;;;;;;;13.48;7.78;;;;;;;;;;4990108;28;20081;-74
2022/07/03 03:26:00;;;;;;;13.55;10.40;;;;;;;;;;4990326;28;20520;-73
2022/07/03 03:28:26;;;;;;;13.65;8.82;;;;;;;;;;4990132;28;20042;-73
2022/07/03 03:30:52;;;;;;;11.52;8.10;;;;;;;;;;4990195;28;20853;-74
2022/07/03 03:33:19;;;;;;;10.88;7.85;;;;;;;;;;4973981;28;20150;-74
2022/07/03 03:35:45;;;;;;;14.63;8.90;;;;;;;;;;4990220;28;20042;-74
2022/07/03 03:38:12;;;;;;;12.55;9.32;;;;;;;;;;5047022;28;20041;-73
2022/07/03 03:40:38;;;;;;;9.43;7.32;;;;;;;;;;5051762;28;20025;-73
2022/07/03 03:43:05;;;;;;;12.02;7.70;;;;;;;;;;5051448;28;20036;-73
2022/07/03 03:45:31;;;;;;;13.90;9.10;;;;;;;;;;5051383;28;20753;-74
2022/07/03 03:47:57;;;;;;;12.77;9.80;;;;;;;;;;5051622;28;20025;-74
2022/07/03 03:50:23;;;;;;;15.20;9.38;;;;;;;;;;5051500;28;20065;-74
2022/07/03 03:52:49;;;;;;;13.40;9.75;;;;;;;;;;5051630;28;20071;-73
2022/07/03 03:55:15;;;;;;;11.48;8.55;;;;;;;;;;5051489;28;20036;-73
2022/07/03 03:57:41;;;;;;;13.60;9.23;;;;;;;;;;5051505;28;20031;-73
2022/07/03 04:00:08;;;;;;;11.75;8.63;;;;;;;;;;5051385;28;20053;-73
2022/07/03 04:02:34;;;;;;;10.90;8.60;;;;;;;;;;5051419;28;20037;-73
2022/07/03 04:05:00;;;;;;;16.92;10.82;;;;;;;;;;5053447;28;20025;-74
2022/07/03 04:07:26;;;;;;;15.68;12.10;;;;;;;;;;5055368;28;20078;-74
2022/07/03 04:09:52;;;;;;;13.82;9.48;;;;;;;;;;5055473;28;20032;-74
2022/07/03 04:12:18;;;;;;;18.20;10.43;;;;;;;;;;5055226;28;20402;-73
2022/07/03 04:14:44;;;;;;;12.35;9.65;;;;;;;;;;5055057;28;20024;-73
2022/07/03 04:17:10;;;;;;;12.02;9.05;;;;;;;;;;5055267;28;20037;-73
2022/07/03 04:19:36;;;;;;;14.50;9.98;;;;;;;;;;5055150;28;20033;-73
2022/07/03 04:22:08;;;;;;;11.45;9.32;;;;;;;;;;5055082;28;20031;-73
2022/07/03 04:24:34;;;;;;;12.10;8.95;;;;;;;;;;5055103;28;20021;-73
2022/07/03 04:27:00;;;;;;;10.45;8.65;;;;;;;;;;5055489;28;20110;-73
2022/07/03 04:29:26;;;;;;;14.45;8.38;;;;;;;;;;5055053;28;20041;-74
2022/07/03 04:31:52;;;;;;;9.13;7.47;;;;;;;;;;5055048;28;20309;-74
2022/07/03 04:34:18;;;;;;;17.40;8.85;;;;;;;;;;5054841;28;20094;-74
2022/07/03 04:36:44;;;;;;;12.57;8.50;;;;;;;;;;5054729;28;20063;-73
2022/07/03 04:39:10;;;;;;;12.77;7.80;;;;;;;;;;5054804;28;20032;-73
2022/07/03 04:41:36;;;;;;;13.90;7.82;;;;;;;;;;5054239;28;20032;-73
2022/07/03 04:44:02;;;;;;;8.90;6.70;;;;;;;;;;5054335;28;20497;-73
2022/07/03 04:46:28;;;;;;;10.80;6.68;;;;;;;;;;5054277;28;20502;-74
2022/07/03 04:48:54;;;;;;;11.00;6.72;;;;;;;;;;5054144;28;20095;-74
2022/07/03 04:51:20;;;;;;;10.63;6.30;;;;;;;;;;5054299;28;20508;-74
2022/07/03 04:53:46;;;;;;;6.85;5.55;;;;;;;;;;5054252;28;20336;-74
2022/07/03 04:56:12;;;;;;;11.50;6.07;;;;;;;;;;5053615;28;20082;-74
2022/07/03 04:58:38;;;;;;;7.25;6.10;;;;;;;;;;5053521;28;20021;-73
2022/07/03 05:01:04;;;;;;;11.65;6.82;;;;;;;;;;5054086;28;20502;-74
2022/07/03 05:03:30;;;;;;;14.38;7.05;;;;;;;;;;5053995;28;20021;-74
2022/07/03 05:05:56;;;;;;;7.90;5.45;;;;;;;;;;5053871;28;20061;-74
2022/07/03 05:08:22;;;;;;;12.57;5.43;;;;;;;;;;5053983;28;20029;-74
2022/07/03 05:10:48;;;;;;;6.85;4.85;;;;;;;;;;5053901;28;20029;-74
2022/07/03 05:13:14;;;;;;;13.68;5.15;;;;;;;;;;5053872;28;20027;-74
2022/07/03 05:15:40;;;;;;;8.25;4.65;;;;;;;;;;5053227;28;20045;-73
2022/07/03 05:18:06;;;;;;;7.72;4.63;;;;;;;;;;5053936;28;20049;-73
2022/07/03 05:20:32;;;;;;;8.10;4.00;;;;;;;;;;5053578;28;20376;-73
2022/07/03 05:22:59;;;;;;;7.30;3.83;;;;;;;;;;5053629;28;20313;-74
2022/07/03 05:25:26;;;;;;;8.38;4.30;;;;;;;;;;5052323;28;20551;-74
2022/07/03 05:27:55;;;;;;;7.85;3.70;;;;;;;;;;5053629;28;20047;-73
2022/07/03 05:30:22;;;;;;;7.55;3.38;;;;;;;;;;5053559;28;20103;-73
2022/07/03 05:32:48;;;;;;;8.32;3.45;;;;;;;;;;5053574;28;20028;-74
2022/07/03 05:35:14;;;;;;;5.25;3.30;;;;;;;;;;5053322;28;20387;-73
2022/07/03 05:37:40;;;;;;;10.63;3.22;;;;;;;;;;5053442;28;20051;-73
2022/07/03 05:40:07;;;;;;;7.00;2.90;;;;;;;;;;5053399;28;20025;-73
2022/07/03 05:42:33;;;;;;;5.03;2.72;;;;;;;;;;5053224;28;20249;-73
2022/07/03 05:44:59;;;;;;;4.70;2.35;;;;;;;;;;5053180;28;20021;-74
2022/07/03 05:47:25;;;;;;;5.55;2.42;;;;;;;;;;5053208;28;20017;-73
2022/07/03 05:49:51;;;;;;;6.00;2.60;;;;;;;;;;5053036;28;20017;-73
2022/07/03 05:52:18;;;;;;;6.15;2.97;;;;;;;;;;5053109;28;20033;-73
2022/07/03 05:54:44;;;;;;;7.35;2.30;;;;;;;;;;5053180;28;20178;-73
2022/07/03 05:57:10;;;;;;;5.45;2.53;;;;;;;;;;5052495;28;20036;-73
2022/07/03 05:59:36;;;;;;;6.97;2.22;;;;;;;;;;5052935;28;20174;-73
2022/07/03 06:02:02;;;;;;;7.60;2.25;;;;;;;;;;5052881;28;20052;-73
2022/07/03 06:04:28;;;;;;;5.90;2.20;;;;;;;;;;5052662;28;20439;-74
2022/07/03 06:06:55;;;;;;;3.10;1.83;;;;;;;;;;5052792;28;20096;-73
2022/07/03 06:09:21;;;;;;;4.68;1.70;;;;;;;;;;5052699;28;20079;-73
2022/07/03 06:11:47;;;;;;;4.47;1.92;;;;;;;;;;5052806;28;20075;-73
2022/07/03 06:14:14;;;;;;;6.18;1.80;;;;;;;;;;5050961;28;20029;-73
2022/07/03 06:16:40;;;;;;;10.10;1.90;;;;;;;;;;5052763;28;20375;-73
2022/07/03 06:19:06;;;;;;;4.40;1.80;;;;;;;;;;5052440;28;20033;-73
2022/07/03 06:21:32;;;;;;;4.50;1.70;;;;;;;;;;5052510;28;20021;-73
2022/07/03 06:23:59;;;;;;;6.40;1.80;;;;;;;;;;5052560;28;20021;-73
2022/07/03 06:26:25;;;;;;;3.90;2.00;;;;;;;;;;5052568;28;20147;-73
2022/07/03 06:28:54;;;;;;;5.78;1.58;;;;;;;;;;5052342;28;20032;-74
2022/07/03 06:31:20;;;;;;;3.33;1.75;;;;;;;;;;5052815;28;20037;-73
2022/07/03 06:33:49;;;;;;;4.45;1.92;;;;;;;;;;5052274;28;20032;-73
2022/07/03 06:36:15;;;;;;;9.05;2.03;;;;;;;;;;5050216;28;20029;-73
2022/07/03 06:38:41;;;;;;;5.03;1.50;;;;;;;;;;5052562;28;20386;-73
2022/07/03 06:41:07;;;;;;;8.20;2.78;;;;;;;;;;5051186;28;20071;-73
2022/07/03 06:43:33;;;;;;;9.20;1.70;;;;;;;;;;5052519;28;20021;-73
2022/07/03 06:46:00;;;;;;;5.03;1.40;;;;;;;;;;5052330;28;20460;-73
2022/07/03 06:48:26;;;;;;;8.45;1.60;;;;;;;;;;5052497;28;20413;-73
2022/07/03 06:50:52;;;;;;;6.15;1.70;;;;;;;;;;5052266;28;20404;-73
2022/07/03 06:53:18;;;;;;;8.15;1.80;;;;;;;;;;5052348;28;20044;-73
2022/07/03 06:55:44;;;;;;;8.00;1.77;;;;;;;;;;5052530;28;20045;-74
2022/07/03 06:58:10;;;;;;;5.57;1.67;;;;;;;;;;5052258;28;20029;-73
2022/07/03 07:00:38;;;;;;;6.53;1.77;;;;;;;;;;5052132;28;20147;-73
2022/07/03 07:03:05;;;;;;;5.15;1.80;;;;;;;;;;5052050;28;20056;-75
2022/07/03 07:05:31;;;;;;;7.00;1.80;;;;;;;;;;5052073;28;20070;-74
2022/07/03 07:07:57;;;;;;;6.05;1.67;;;;;;;;;;5051719;28;20017;-73
2022/07/03 07:10:23;;;;;;;6.60;1.55;;;;;;;;;;5052130;28;20144;-74
2022/07/03 07:12:49;;;;;;;4.63;1.30;;;;;;;;;;5049975;28;20477;-74
2022/07/03 07:15:15;;;;;;;3.90;1.50;;;;;;;;;;5047604;28;20332;-74
2022/07/03 07:17:41;;;;;;;4.85;1.73;;;;;;;;;;5051958;28;20305;-74
2022/07/03 07:20:08;;;;;;;4.60;1.70;;;;;;;;;;5051799;28;20108;-74
2022/07/03 07:22:34;;;;;;;6.93;1.55;;;;;;;;;;5051611;28;20037;-74
2022/07/03 07:25:01;;;;;;;5.60;1.73;;;;;;;;;;5051620;28;20024;-74
2022/07/03 07:27:27;;;;;;;4.53;1.30;;;;;;;;;;5051486;28;20505;-75
2022/07/03 07:29:53;;;;;;;10.02;1.27;;;;;;;;;;5051447;28;20033;-75
2022/07/03 07:32:19;;;;;;;6.63;1.00;;;;;;;;;;5051435;28;20056;-75
2022/07/03 07:34:45;;;;;;;6.65;0.98;;;;;;;;;;5051421;28;20032;-74
2022/07/03 07:37:11;;;;;;;5.38;1.23;;;;;;;;;;5051395;28;20029;-74
2022/07/03 07:39:37;;;;;;;5.20;1.23;;;;;;;;;;5050967;28;20029;-75
2022/07/03 07:42:03;;;;;;;6.35;1.30;;;;;;;;;;5051552;28;20028;-76
2022/07/03 07:44:29;;;;;;;7.15;0.88;;;;;;;;;;5051476;28;20025;-78
2022/07/03 07:46:55;;;;;;;5.15;1.05;;;;;;;;;;5051016;28;20025;-77
2022/07/03 07:49:21;;;;;;;4.75;0.90;;;;;;;;;;5051371;28;20091;-77
2022/07/03 07:51:47;;;;;;;6.60;0.98;;;;;;;;;;5051688;28;20033;-77
2022/07/03 07:54:13;;;;;;;5.60;1.13;;;;;;;;;;5051688;28;20096;-77
2022/07/03 07:56:39;;;;;;;13.38;1.35;;;;;;;;;;5051562;28;20029;-76
2022/07/03 07:59:05;;;;;;;2.25;0.93;;;;;;;;;;5049819;28;20083;-76
2022/07/03 08:07:00;;;;;;;3.83;1.33;;;;;;;;;;5052188;28;20035;-76
2022/07/03 08:09:26;;;;;;;4.15;1.00;;;;;;;;;;5051990;28;20056;-77
2022/07/03 08:11:52;;;;;;;5.95;1.10;;;;;;;;;;5051815;28;20524;-76
2022/07/03 08:14:19;;;;;;;2.88;0.98;;;;;;;;;;5045435;28;20030;-76
2022/07/03 08:16:46;;;;;;;3.30;0.88;;;;;;;;;;5032007;28;20041;-77
2022/07/03 08:19:12;;;;;;;5.57;1.20;;;;;;;;;;5031419;28;20025;-77
2022/07/03 08:21:38;;;;;;;3.65;1.20;;;;;;;;;;5031605;28;20432;-79
2022/07/03 08:24:05;;;;;;;3.03;0.90;;;;;;;;;;5031614;28;20030;-80
2022/07/03 08:26:31;;;;;;;5.00;0.95;;;;;;;;;;5031950;28;20033;-79
2022/07/03 08:28:57;;;;;;;3.13;0.90;;;;;;;;;;5031403;28;20079;-79
2022/07/03 08:31:23;;;;;;;7.22;1.08;;;;;;;;;;5050338;28;20121;-77
2022/07/03 08:33:49;;;;;;;2.78;0.80;;;;;;;;;;5051705;28;20455;-77
2022/07/03 08:36:15;;;;;;;7.75;1.00;;;;;;;;;;5051633;28;20094;-77
2022/07/03 08:38:42;;;;;;;1.77;0.50;;;;;;;;;;5051788;28;20020;-75
2022/07/03 08:41:08;;;;;;;2.67;1.23;;;;;;;;;;5050931;28;20438;-80
2022/07/03 08:43:35;;;;;;;2.70;0.80;;;;;;;;;;5051310;28;20104;-79
2022/07/03 08:46:02;;;;;;;3.25;0.73;;;;;;;;;;5049189;28;20167;-79
2022/07/03 08:48:32;;;;;;;4.47;1.20;;;;;;;;;;5050981;28;20017;-78
2022/07/03 08:50:59;;;;;;;2.30;0.70;;;;;;;;;;5052855;28;20017;-78
2022/07/03 08:53:25;;;;;;;3.03;0.70;;;;;;;;;;5054837;28;20017;-78
2022/07/03 08:55:51;;;;;;;7.47;1.10;;;;;;;;;;5048462;28;20519;-78
2022/07/03 08:58:19;;;;;;;9.32;1.35;;;;;;;;;;5034895;28;20430;-78
2022/07/03 09:00:45;;;;;;;4.85;0.98;;;;;;;;;;5070275;28;20399;-78
2022/07/03 09:03:12;;;;;;;3.78;0.70;;;;;;;;;;5053969;28;20028;-78
2022/07/03 09:05:39;;;;;;;10.27;1.17;;;;;;;;;;5053431;28;20021;-78
2022/07/03 09:08:07;;;;;;;5.65;0.77;;;;;;;;;;5053512;28;20017;-78
2022/07/03 09:10:33;;;;;;;4.38;0.90;;;;;;;;;;5054308;28;20024;-79
2022/07/03 09:12:59;;;;;;;3.97;0.70;;;;;;;;;;5054545;28;20056;-78
2022/07/03 09:15:25;;;;;;;3.90;0.75;;;;;;;;;;5053993;28;20060;-78
2022/07/03 09:17:58;;;;;;;4.80;0.90;;;;;;;;;;5054124;28;20414;-77
2022/07/03 09:20:38;;;;;;;5.40;1.58;;;;;;;;;;5053959;28;20104;-77
2022/07/03 09:23:11;;;;;;;4.35;0.77;;;;;;;;;;5053966;28;20021;-77
2022/07/03 09:25:36;;;;;;;;;;;;;;;;;;5054404;28;20029;-77
2022/07/03 09:28:03;;;;;;;4.00;0.52;;;;;;;;;;5053841;28;19908;-78
2022/07/03 09:30:29;;;;;;;1.90;0.65;;;;;;;;;;5053919;28;20098;-78
2022/07/03 09:32:55;;;;;;;2.92;0.70;;;;;;;;;;5054020;28;20045;-78
2022/07/03 09:35:24;;;;;;;4.75;1.42;;;;;;;;;;5053794;28;20444;-78
2022/07/03 09:37:50;;;;;;;3.10;0.68;;;;;;;;;;5053703;28;20063;-78
2022/07/03 09:40:17;;;;;;;4.85;0.88;;;;;;;;;;5053634;28;20025;-77
2022/07/03 09:42:59;;;;;;;5.32;0.70;;;;;;;;;;5053368;28;20024;-78
2022/07/03 09:45:25;;;;;;;5.90;0.80;;;;;;;;;;5053353;28;20013;-77
2022/07/03 09:47:51;;;;;;;4.47;0.70;;;;;;;;;;5053556;28;20475;-77
2022/07/03 09:50:17;;;;;;;2.88;0.80;;;;;;;;;;5053473;28;20017;-78
2022/07/03 09:52:44;;;;;;;4.78;0.75;;;;;;;;;;5053616;28;20037;-78
2022/07/03 09:55:10;;;;;;;5.90;0.82;;;;;;;;;;5053534;28;20048;-77
2022/07/03 09:57:37;;;;;;;4.90;0.70;;;;;;;;;;5053544;28;20471;-78
2022/07/03 10:00:11;;;;;;;4.60;0.60;;;;;;;;;;5053263;28;20053;-78
2022/07/03 10:02:37;;;;;;;3.53;0.50;;;;;;;;;;5052093;28;20529;-78
2022/07/03 10:05:12;;;;;;;4.90;0.70;;;;;;;;;;5053351;28;20124;-78
2022/07/03 10:07:55;;;;;;;3.75;0.68;;;;;;;;;;5053412;28;20077;-78
2022/07/03 10:10:22;;;;;;;3.17;0.50;;;;;;;;;;5053355;28;20017;-78
2022/07/03 10:12:49;;;;;;;2.67;0.70;;;;;;;;;;5053136;28;20485;-78
2022/07/03 10:15:16;;;;;;;2.20;0.60;;;;;;;;;;5052945;28;20487;-78
2022/07/03 10:17:43;;;;;;;3.70;0.50;;;;;;;;;;5053064;28;20104;-78
2022/07/03 10:20:29;;;;;;;3.90;0.68;;;;;;;;;;5052841;28;20020;-78
2022/07/03 10:22:56;;;;;;;6.20;0.80;;;;;;;;;;5052839;28;20368;-78
2022/07/03 10:25:22;;;;;;;3.85;0.70;;;;;;;;;;5053030;28;20402;-78
2022/07/03 10:27:48;;;;;;;6.75;0.70;;;;;;;;;;5052806;28;20048;-78
2022/07/03 10:30:24;;;;;;;3.47;0.70;;;;;;;;;;5052685;28;20025;-78
2022/07/03 10:32:51;;;;;;;3.88;0.75;;;;;;;;;;5052772;28;20028;-79
2022/07/03 10:35:21;;;;;;;5.03;1.00;;;;;;;;;;5052555;28;20033;-79
2022/07/03 10:37:57;;;;;;;3.38;0.60;;;;;;;;;;5052424;28;20025;-78
2022/07/03 10:46:16;;;;;;;3.42;0.70;;;;;;;;;;5052529;28;20027;-79
2022/07/03 10:48:59;;;;;;;5.70;0.80;;;;;;;;;;5052400;28;20115;-78
2022/07/03 10:51:25;;;;;;;3.03;0.52;;;;;;;;;;5052478;28;20021;-78
2022/07/03 10:54:11;;;;;;;6.22;0.47;;;;;;;;;;5052227;28;20078;-80
2022/07/03 10:56:56;;;;;;;4.38;0.60;;;;;;;;;;5052479;28;20021;-81
2022/07/03 10:59:22;;;;;;;2.75;0.60;;;;;;;;;;5051861;28;20053;-78
2022/07/03 11:01:48;;;;;;;3.17;0.50;;;;;;;;;;5052052;28;20082;-78
2022/07/03 11:04:14;;;;;;;1.90;0.70;;;;;;;;;;5052138;28;20368;-78
2022/07/03 11:06:43;;;;;;;4.85;0.65;;;;;;;;;;5052084;28;20086;-77
2022/07/03 11:09:12;;;;;;;2.80;0.70;;;;;;;;;;5052003;28;20498;-77
2022/07/03 11:11:55;;;;;;;6.43;0.60;;;;;;;;;;5052148;28;20068;-78
2022/07/03 11:14:30;;;;;;;4.53;0.50;;;;;;;;;;5051350;28;20064;-78
2022/07/03 11:17:15;;;;;;;2.88;0.60;;;;;;;;;;5052179;28;20024;-80
2022/07/03 11:19:41;;;;;;;1.98;0.55;;;;;;;;;;5051951;28;20379;-79
2022/07/03 11:22:13;;;;;;;5.20;0.52;;;;;;;;;;5052032;28;20037;-79
2022/07/03 11:24:44;;;;;;;2.00;0.60;;;;;;;;;;5050726;28;20025;-78
2022/07/03 11:27:14;;;;;;;2.58;0.70;;;;;;;;;;5052406;28;20091;-80
2022/07/03 11:29:41;;;;;;;2.80;0.50;;;;;;;;;;5052324;28;20029;-80
2022/07/03 11:32:33;;;;;;;2.45;0.65;;;;;;;;;;5051823;28;20479;-80
2022/07/03 11:34:59;;;;;;;2.63;0.50;;;;;;;;;;4990123;28;20042;-80
2022/07/03 11:37:25;;;;;;;2.33;0.68;;;;;;;;;;4990300;28;20100;-80
2022/07/03 11:39:53;;;;;;;1.73;0.60;;;;;;;;;;4990298;28;20046;-79
2022/07/03 11:42:19;;;;;;;3.40;0.65;;;;;;;;;;4990126;28;20050;-79
2022/07/03 11:44:45;;;;;;;1.83;0.50;;;;;;;;;;4986658;28;20054;-80
2022/07/03 11:47:11;;;;;;;1.83;0.55;;;;;;;;;;4970859;28;20042;-80
2022/07/03 11:49:48;;;;;;;2.75;0.50;;;;;;;;;;4970919;28;20082;-80
2022/07/03 11:52:14;;;;;;;2.33;0.70;;;;;;;;;;4970575;28;20509;-80
2022/07/03 11:54:50;;;;;;;6.10;0.88;;;;;;;;;;4970849;28;20066;-80
2022/07/03 11:57:16;;;;;;;5.40;0.70;;;;;;;;;;4987934;28;20030;-79
2022/07/03 11:59:42;;;;;;;3.33;0.75;;;;;;;;;;4973314;28;20448;-79
2022/07/03 12:02:08;;;;;;;2.75;0.90;;;;;;;;;;4989930;28;20038;-79
2022/07/03 12:04:34;;;;;;;4.45;1.13;;;;;;;;;;4989972;28;20092;-79
2022/07/03 12:07:01;;;;;;;5.10;1.20;;;;;;;;;;4989933;28;20034;-78
2022/07/03 12:09:33;;;;;;;5.40;1.35;;;;;;;;;;4989814;28;20026;-78
2022/07/03 12:11:59;;;;;;;3.42;1.00;;;;;;;;;;5026259;28;20383;-78
2022/07/03 12:14:37;;;;;;;5.25;1.10;;;;;;;;;;5044120;28;20026;-79
2022/07/03 12:17:04;;;;;;;6.82;1.55;;;;;;;;;;5030096;28;20041;-78
2022/07/03 12:19:30;;;;;;;4.40;1.10;;;;;;;;;;5031110;28;20071;-78
2022/07/03 12:21:56;;;;;;;2.97;0.80;;;;;;;;;;5031499;28;20141;-77
2022/07/03 12:24:22;;;;;;;12.32;2.75;;;;;;;;;;5031360;28;20034;-77
2022/07/03 12:26:48;;;;;;;4.30;1.33;;;;;;;;;;5034730;28;20116;-77
2022/07/03 12:29:15;;;;;;;4.03;1.00;;;;;;;;;;5034959;28;20105;-78
2022/07/03 12:31:43;;;;;;;4.70;1.08;;;;;;;;;;5034917;28;20112;-78
2022/07/03 12:34:10;;;;;;;4.15;0.82;;;;;;;;;;5033507;28;20044;-78
2022/07/03 12:36:36;;;;;;;2.45;0.73;;;;;;;;;;5035023;28;20025;-77
2022/07/03 12:39:02;;;;;;;5.40;1.00;;;;;;;;;;5034877;28;20109;-77
2022/07/03 12:41:28;;;;;;;3.97;0.90;;;;;;;;;;5034763;28;20029;-78
2022/07/03 12:43:55;;;;;;;4.20;0.70;;;;;;;;;;5052822;28;20084;-77
2022/07/03 12:46:26;;;;;;;2.28;0.70;;;;;;;;;;5054312;28;20375;-78
2022/07/03 12:48:56;;;;;;;2.00;0.50;;;;;;;;;;5054370;28;20036;-77
2022/07/03 12:51:41;;;;;;;6.13;0.65;;;;;;;;;;5054330;28;20096;-79
2022/07/03 12:54:07;;;;;;;3.67;0.70;;;;;;;;;;5054377;28;20487;-78
2022/07/03 12:56:34;;;;;;;2.00;0.50;;;;;;;;;;5054034;28;20039;-77
2022/07/03 12:59:18;;;;;;;2.38;0.50;;;;;;;;;;5054086;28;20075;-77
2022/07/03 13:02:00;;;;;;;1.33;0.50;;;;;;;;;;5054455;28;20364;-78
2022/07/03 13:04:36;;;;;;;3.13;0.60;;;;;;;;;;5054770;28;20029;-76
2022/07/03 13:07:06;;;;;;;3.05;0.60;;;;;;;;;;5054639;28;20025;-79
2022/07/03 13:09:33;;;;;;;1.35;0.30;;;;;;;;;;5054859;28;20483;-79
2022/07/03 13:11:59;;;;;;;1.88;0.60;;;;;;;;;;5053025;28;20444;-80
2022/07/03 13:14:25;;;;;;;2.42;0.90;;;;;;;;;;5047256;28;20146;-79
2022/07/03 13:16:52;;;;;;;2.45;1.20;;;;;;;;;;5040138;28;20081;-77
2022/07/03 13:19:19;;;;;;;3.30;1.23;;;;;;;;;;5043759;28;20028;-77
2022/07/03 13:21:46;;;;;;;3.00;1.10;;;;;;;;;;5058646;28;20051;-76
2022/07/03 13:24:13;;;;;;;3.30;1.00;;;;;;;;;;5062357;28;20468;-77
2022/07/03 13:26:39;;;;;;;5.60;1.75;;;;;;;;;;5053796;28;20128;-78
2022/07/03 13:29:05;;;;;;;2.75;1.50;;;;;;;;;;5054615;28;20033;-77
2022/07/03 13:31:31;;;;;;;5.05;1.67;;;;;;;;;;5053054;28;20075;-78
2022/07/03 13:33:58;;;;;;;3.72;1.00;;;;;;;;;;5053524;28;20025;-78
2022/07/03 13:36:25;;;;;;;3.17;1.40;;;;;;;;;;5050788;28;20040;-77
2022/07/03 13:38:51;;;;;;;2.95;1.40;;;;;;;;;;5053507;28;20106;-77
2022/07/03 13:41:18;;;;;;;7.72;1.48;;;;;;;;;;5048591;28;20471;-77
2022/07/03 13:43:44;;;;;;;3.05;1.38;;;;;;;;;;5054158;28;20025;-77
2022/07/03 13:46:10;;;;;;;2.65;1.17;;;;;;;;;;5055251;28;20025;-77
2022/07/03 13:48:36;;;;;;;2.97;0.98;;;;;;;;;;5053338;28;20025;-78
2022/07/03 13:51:02;;;;;;;4.30;1.00;;;;;;;;;;5054416;28;20470;-77
2022/07/03 13:53:29;;;;;;;4.53;1.15;;;;;;;;;;5053326;28;20107;-78
2022/07/03 13:55:56;;;;;;;3.45;1.02;;;;;;;;;;5053772;28;20028;-77
2022/07/03 13:58:23;;;;;;;3.60;1.50;;;;;;;;;;5053240;28;20024;-79
2022/07/03 14:00:49;;;;;;;3.15;1.30;;;;;;;;;;5054058;28;20471;-79
2022/07/03 14:03:15;;;;;;;2.58;0.95;;;;;;;;;;5053247;28;20037;-77
2022/07/03 14:05:41;;;;;;;6.22;1.00;;;;;;;;;;5051252;28;20447;-78
2022/07/03 14:08:07;;;;;;;5.35;1.15;;;;;;;;;;5057247;28;20103;-77
2022/07/03 14:10:33;;;;;;;2.78;1.10;;;;;;;;;;5054410;28;20096;-77
2022/07/03 14:12:59;;;;;;;4.22;1.33;;;;;;;;;;5056103;28;20119;-77
2022/07/03 14:15:25;;;;;;;1.83;0.90;;;;;;;;;;5055530;28;20404;-78
2022/07/03 14:17:51;;;;;;;3.30;1.08;;;;;;;;;;5060008;28;20032;-77
2022/07/03 14:20:17;;;;;;;3.30;1.13;;;;;;;;;;5059238;28;20066;-77
2022/07/03 14:22:44;;;;;;;4.40;1.50;;;;;;;;;;5055494;28;20025;-77
2022/07/03 14:25:10;;;;;;;3.08;1.17;;;;;;;;;;5049386;28;20040;-76
2022/07/03 14:33:06;;;;;;;5.72;0.90;;;;;;;;;;5060718;28;20121;-76
2022/07/03 14:35:32;;;;;;;2.80;1.10;;;;;;;;;;5050698;28;20037;-76
2022/07/03 14:37:58;;;;;;;3.58;0.90;;;;;;;;;;5052221;28;20017;-76
2022/07/03 14:40:24;;;;;;;4.18;0.90;;;;;;;;;;5052183;28;20479;-76
2022/07/03 14:42:50;;;;;;;4.18;1.10;;;;;;;;;;5048769;28;20025;-76
2022/07/03 14:45:17;;;;;;;6.57;0.90;;;;;;;;;;5052589;28;20029;-77
2022/07/03 14:47:44;;;;;;;3.45;0.82;;;;;;;;;;5054768;28;20106;-76
2022/07/03 14:50:10;;;;;;;4.07;1.15;;;;;;;;;;5062003;28;20028;-76
2022/07/03 14:52:36;;;;;;;3.55;0.93;;;;;;;;;;5055145;28;20033;-75
2022/07/03 14:55:02;;;;;;;3.10;0.80;;;;;;;;;;5056534;28;20090;-75
2022/07/03 14:57:44;;;;;;;2.97;0.77;;;;;;;;;;5050628;28;20032;-75
2022/07/03 15:00:10;;;;;;;2.35;0.80;;;;;;;;;;5049551;28;20047;-75
2022/07/03 15:02:49;;;;;;;3.30;0.70;;;;;;;;;;5057673;28;20033;-75
2022/07/03 15:05:15;;;;;;;1.58;0.70;;;;;;;;;;5057026;28;20089;-75