Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:26;;;;;;;8.07;7.30;;;;;;;17.70;85.89;99813.81;5071000;28;20025;-76
2023/08/01 00:02:52;;;;;;;7.95;7.07;;;;;;;17.70;85.64;99811.00;5072107;28;20146;-76
2023/08/01 00:05:17;;;;;;;9.70;7.55;;;;;;;17.71;85.14;99800.59;5070423;28;20028;-75
2023/08/01 00:07:42;;;;;;;8.02;6.57;;;;;;;17.68;85.51;99804.88;5069215;28;20380;-75
2023/08/01 00:10:08;;;;;;;7.70;6.65;;;;;;;17.65;84.99;99802.75;5072011;28;20103;-75
2023/08/01 00:12:34;;;;;;;11.43;6.30;;;;;;;17.65;84.93;99797.13;5071383;28;20035;-76
2023/08/01 00:14:59;;;;;;;8.05;6.07;;;;;;;17.64;84.74;99801.91;5071846;28;20076;-76
2023/08/01 00:17:24;;;;;;;7.78;6.20;;;;;;;17.62;84.51;99789.34;5071453;28;20132;-76
2023/08/01 00:19:50;;;;;;;8.85;7.38;;;;;;;17.63;84.66;99793.81;5071140;28;20123;-76
2023/08/01 00:22:15;;;;;;;7.93;6.32;;;;;;;17.62;84.67;99800.56;5067917;28;20036;-76
2023/08/01 00:24:40;;;;;;;7.65;6.20;;;;;;;17.60;84.48;99806.50;5051855;28;20083;-76
2023/08/01 00:27:08;;;;;;;7.93;6.43;;;;;;;17.60;84.67;99800.88;5051130;28;20032;-76
2023/08/01 00:29:34;;;;;;;8.13;6.63;;;;;;;17.60;84.54;99797.25;5051922;28;20021;-76
2023/08/01 00:31:59;;;;;;;9.82;6.07;;;;;;;17.61;84.37;99794.16;5051687;28;20106;-76
2023/08/01 00:34:24;;;;;;;9.20;6.05;;;;;;;17.63;84.45;99791.81;5050756;28;20036;-76
2023/08/01 00:36:50;;;;;;;9.35;6.65;;;;;;;17.58;84.21;99786.38;5051592;28;20025;-76
2023/08/01 00:39:15;;;;;;;9.75;6.38;;;;;;;17.58;84.06;99782.75;5053794;28;20047;-76
2023/08/01 00:41:40;;;;;;;10.43;7.45;;;;;;;17.57;83.99;99784.72;5062433;28;20032;-75
2023/08/01 00:44:06;;;;;;;10.98;6.72;;;;;;;17.54;83.74;99781.75;5071223;28;20060;-75
2023/08/01 00:46:32;;;;;;;7.35;6.20;;;;;;;17.58;84.21;99794.78;5071351;28;20028;-76
2023/08/01 00:48:58;;;;;;;10.48;6.95;;;;;;;17.53;83.98;99780.09;5070565;28;20020;-76
2023/08/01 00:51:24;;;;;;;9.45;6.78;;;;;;;17.54;84.03;99782.56;5071348;28;20102;-76
2023/08/01 00:53:51;;;;;;;7.55;6.57;;;;;;;17.52;83.97;99779.25;5071265;28;20472;-76
2023/08/01 00:56:16;;;;;;;9.50;7.03;;;;;;;17.50;83.95;99789.16;5068467;28;20028;-76
2023/08/01 00:58:41;;;;;;;7.85;6.50;;;;;;;17.51;83.66;99790.81;5070128;28;20045;-76
2023/08/01 01:01:07;;;;;;;11.07;6.43;;;;;;;17.49;83.65;99795.91;5073251;28;20078;-76
2023/08/01 01:03:32;;;;;;;8.68;6.60;;;;;;;17.49;83.59;99781.88;5070775;28;20060;-76
2023/08/01 01:06:22;;;;;;;8.48;5.88;;;;;;;17.54;83.77;99781.75;5070998;28;20021;-76
2023/08/01 01:08:47;;;;;;;10.93;6.20;;;;;;;17.49;83.44;99779.06;5070970;28;20040;-76
2023/08/01 01:11:13;;;;;;;9.35;6.22;;;;;;;17.46;83.01;99772.16;5070997;28;20071;-76
2023/08/01 01:13:38;;;;;;;9.25;6.53;;;;;;;17.41;83.03;99769.50;5071143;28;20380;-75
2023/08/01 01:16:04;;;;;;;7.35;5.97;;;;;;;17.41;82.66;99775.09;5070212;28;20123;-76
2023/08/01 01:18:29;;;;;;;8.95;5.22;;;;;;;17.41;82.80;99769.50;5069643;28;20024;-75
2023/08/01 01:20:54;;;;;;;11.15;6.22;;;;;;;17.34;82.77;99778.38;5058947;28;20040;-76
2023/08/01 01:23:21;;;;;;;7.57;6.13;;;;;;;17.36;83.00;99778.88;5070369;28;20036;-76
2023/08/01 01:25:49;;;;;;;10.43;6.10;;;;;;;17.30;82.79;99777.38;5071268;28;20028;-76
2023/08/01 01:28:15;;;;;;;10.80;6.15;;;;;;;17.29;82.50;99775.72;5071306;28;20082;-76
2023/08/01 01:30:41;;;;;;;8.43;5.55;;;;;;;17.26;82.46;99773.56;5069965;28;20111;-76
2023/08/01 01:33:09;;;;;;;9.00;5.50;;;;;;;17.27;82.53;99783.63;5070840;28;20025;-76
2023/08/01 01:35:34;;;;;;;8.82;6.20;;;;;;;17.22;82.52;99789.38;5071162;28;20098;-76
2023/08/01 01:38:03;;;;;;;10.48;6.15;;;;;;;17.22;82.43;99780.97;5056198;28;20465;-76
2023/08/01 01:40:32;;;;;;;8.38;5.63;;;;;;;17.22;82.29;99768.94;5050661;28;20040;-76
2023/08/01 01:42:59;;;;;;;11.02;6.72;;;;;;;17.22;82.68;99771.75;5050883;28;20119;-76
2023/08/01 01:45:25;;;;;;;9.05;6.18;;;;;;;17.18;82.32;99775.19;5050210;28;20032;-76
2023/08/01 01:47:50;;;;;;;11.55;6.30;;;;;;;17.18;82.06;99768.75;5050298;28;20452;-76
2023/08/01 01:50:16;;;;;;;11.18;5.93;;;;;;;17.18;82.04;99766.78;5050981;28;20033;-76
2023/08/01 01:52:41;;;;;;;9.70;6.03;;;;;;;17.21;81.96;99770.06;5050201;28;20028;-76
2023/08/01 01:55:07;;;;;;;9.63;6.40;;;;;;;17.15;81.73;99763.78;5057959;28;20032;-76
2023/08/01 01:57:32;;;;;;;13.80;6.88;;;;;;;17.18;82.14;99774.38;5070461;28;20107;-76
2023/08/01 01:59:57;;;;;;;8.23;5.90;;;;;;;17.20;81.69;99771.22;5069984;28;20101;-76
2023/08/01 02:02:23;;;;;;;11.25;6.30;;;;;;;17.17;81.47;99772.69;5070632;28;20036;-76
2023/08/01 02:04:50;;;;;;;11.52;6.18;;;;;;;17.08;81.56;99780.25;5070299;28;20032;-76
2023/08/01 02:07:15;;;;;;;8.77;6.07;;;;;;;17.08;81.60;99778.25;5070224;28;20111;-76
2023/08/01 02:09:40;;;;;;;11.82;6.78;;;;;;;17.09;81.73;99765.88;5070532;28;20512;-76
2023/08/01 02:12:08;;;;;;;13.27;7.40;;;;;;;17.05;81.52;99770.50;5056426;28;20043;-76
2023/08/01 02:14:33;;;;;;;13.63;7.68;;;;;;;17.02;81.41;99768.34;5059043;28;20073;-76
2023/08/01 02:16:58;;;;;;;14.68;7.45;;;;;;;17.05;81.67;99769.66;5050570;28;20064;-76
2023/08/01 02:19:24;;;;;;;12.23;7.85;;;;;;;17.04;81.40;99773.63;5053623;28;20051;-76
2023/08/01 02:21:49;;;;;;;12.38;7.72;;;;;;;17.04;81.47;99768.84;5054050;28;20041;-76
2023/08/01 02:24:14;;;;;;;13.18;8.43;;;;;;;17.04;81.05;99773.63;5053997;28;20516;-76
2023/08/01 02:26:40;;;;;;;14.93;9.88;;;;;;;17.02;80.85;99773.97;5053620;28;20021;-76
2023/08/01 02:29:05;;;;;;;15.00;8.52;;;;;;;16.99;81.41;99766.19;5056211;28;20052;-76
2023/08/01 02:31:30;;;;;;;15.32;9.50;;;;;;;16.97;81.36;99768.47;5065731;28;20468;-76
2023/08/01 02:33:56;;;;;;;14.82;9.68;;;;;;;16.96;81.38;99766.00;5073368;28;20043;-76
2023/08/01 02:36:21;;;;;;;16.90;10.13;;;;;;;16.98;81.41;99778.56;5073978;28;20021;-76
2023/08/01 02:38:47;;;;;;;12.60;10.52;;;;;;;16.96;81.80;99783.66;5074004;28;20480;-76
2023/08/01 02:41:12;;;;;;;17.90;10.80;;;;;;;16.97;81.72;99778.88;5072767;28;20036;-76
2023/08/01 02:43:37;;;;;;;15.52;11.05;;;;;;;16.94;81.51;99777.56;5073764;28;20028;-76
2023/08/01 02:46:03;;;;;;;16.90;11.73;;;;;;;16.96;81.78;99788.44;5074005;28;20025;-76
2023/08/01 02:48:28;;;;;;;15.02;11.32;;;;;;;16.95;81.55;99792.38;5069015;28;20055;-76
2023/08/01 02:50:53;;;;;;;14.63;10.90;;;;;;;16.91;81.90;99795.00;5073448;28;20372;-76
2023/08/01 02:53:18;;;;;;;12.40;11.00;;;;;;;16.96;82.16;99788.44;5073629;28;20123;-76
2023/08/01 02:55:46;;;;;;;16.80;11.23;;;;;;;16.92;81.85;99794.66;5072891;28;20036;-77
2023/08/01 02:58:11;;;;;;;17.83;11.98;;;;;;;16.91;82.13;99797.81;5073224;28;20027;-76
2023/08/01 03:00:40;;;;;;;16.42;11.82;;;;;;;16.89;82.39;99786.91;5073257;28;20425;-76
2023/08/01 03:03:06;;;;;;;17.40;12.40;;;;;;;16.91;82.15;99781.81;5069903;28;20517;-76
2023/08/01 03:05:31;;;;;;;16.63;11.75;;;;;;;16.86;82.36;99783.94;5056862;28;20025;-76
2023/08/01 03:07:56;;;;;;;18.52;12.40;;;;;;;16.89;82.16;99778.50;5053272;28;20111;-76
2023/08/01 03:10:22;;;;;;;20.88;13.25;;;;;;;16.92;81.55;99771.44;5052425;28;20033;-77
2023/08/01 03:12:47;;;;;;;18.00;12.48;;;;;;;16.89;82.23;99770.09;5053163;28;20029;-76
2023/08/01 03:15:12;;;;;;;18.15;13.52;;;;;;;16.93;82.21;99773.91;5052521;28;20077;-76
2023/08/01 03:17:38;;;;;;;21.33;14.18;;;;;;;16.91;82.20;99779.00;5052647;28;20163;-76
2023/08/01 03:20:03;;;;;;;18.95;13.75;;;;;;;16.86;82.26;99778.34;5060906;28;20127;-76
2023/08/01 03:22:29;;;;;;;20.80;14.27;;;;;;;16.88;82.28;99788.06;5072357;28;20032;-76
2023/08/01 03:24:54;;;;;;;17.38;15.23;;;;;;;16.85;82.27;99782.25;5073315;28;20491;-76
2023/08/01 03:27:19;;;;;;;23.58;15.43;;;;;;;16.81;82.40;99782.06;5073501;28;20036;-76
2023/08/01 03:29:45;;;;;;;19.52;14.82;;;;;;;16.85;82.24;99785.06;5071153;28;20033;-76
2023/08/01 03:32:10;;;;;;;21.33;15.57;;;;;;;16.89;82.64;99786.06;5073109;28;20033;-76
2023/08/01 03:34:35;;;;;;;27.23;16.73;;;;;;;16.85;82.46;99776.66;5073422;28;20029;-76
2023/08/01 03:37:03;;;;;;;18.48;16.48;;;;;;;16.86;82.69;99784.75;5067916;28;20040;-76
2023/08/01 03:39:29;;;;;;;21.60;15.90;;;;;;;16.82;82.67;99792.16;5072841;28;20082;-76
2023/08/01 03:41:54;;;;;;;23.75;16.67;;;;;;;16.81;82.80;99793.28;5072981;28;20167;-76
2023/08/01 03:44:19;;;;;;;22.08;17.45;;;;;;;16.80;82.75;99788.00;5072236;28;20103;-76
2023/08/01 03:46:44;;;;;;;21.40;17.55;;;;;;;16.83;82.61;99798.59;5072646;28;20037;-76
2023/08/01 03:49:10;;;;;;;21.45;17.50;;;;;;;16.81;82.85;99793.28;5072912;28;20508;-76
2023/08/01 03:51:35;;;;;;;24.60;19.40;;;;;;;16.80;83.11;99799.22;5066336;28;20024;-77
2023/08/01 03:54:01;;;;;;;26.15;18.92;;;;;;;16.80;82.96;99790.81;5072303;28;20510;-76
2023/08/01 03:56:27;;;;;;;25.75;18.40;;;;;;;16.79;82.94;99800.38;5072976;28;20025;-76
2023/08/01 03:58:52;;;;;;;23.02;17.70;;;;;;;16.77;83.14;99795.06;5071893;28;20082;-76
2023/08/01 04:01:18;;;;;;;23.83;18.60;;;;;;;16.81;82.98;99795.25;5072058;28;20040;-76
2023/08/01 04:03:43;;;;;;;22.90;18.63;;;;;;;16.82;82.83;99792.16;5072670;28;20023;-76
2023/08/01 04:06:08;;;;;;;27.20;18.92;;;;;;;16.82;82.78;99792.16;5071879;28;20025;-76
2023/08/01 04:08:34;;;;;;;24.25;18.52;;;;;;;16.79;82.94;99786.38;5068125;28;20366;-76
2023/08/01 04:10:59;;;;;;;25.35;19.10;;;;;;;16.80;82.44;99788.00;5072913;28;20063;-76
2023/08/01 04:13:24;;;;;;;28.45;19.17;;;;;;;16.81;82.87;99784.88;5071788;28;20430;-76
2023/08/01 04:15:49;;;;;;;25.92;18.98;;;;;;;16.77;82.64;99795.06;5071605;28;20503;-76
2023/08/01 04:18:15;;;;;;;27.38;19.02;;;;;;;16.78;82.79;99796.75;5071701;28;20625;-76
2023/08/01 04:20:40;;;;;;;24.25;19.35;;;;;;;16.76;82.46;99792.59;5071237;28;20036;-76
2023/08/01 04:23:05;;;;;;;27.75;19.77;;;;;;;16.71;82.82;99798.31;5069306;28;20036;-76
2023/08/01 04:25:31;;;;;;;25.90;19.45;;;;;;;16.72;83.09;99794.38;5067433;28;20081;-76
2023/08/01 04:27:56;;;;;;;25.98;18.55;;;;;;;16.73;83.08;99791.25;5071199;28;20055;-76
2023/08/01 04:30:21;;;;;;;26.45;19.55;;;;;;;16.69;83.11;99785.44;5071960;28;20478;-76
2023/08/01 04:32:47;;;;;;;25.35;18.85;;;;;;;16.72;83.12;99786.78;5071429;28;20039;-76
2023/08/01 04:35:12;;;;;;;25.90;19.98;;;;;;;16.74;83.11;99784.53;5071427;28;20391;-76
2023/08/01 04:37:37;;;;;;;27.17;19.05;;;;;;;16.75;82.68;99786.19;5072576;28;20037;-76
2023/08/01 04:40:03;;;;;;;30.23;20.00;;;;;;;16.73;83.29;99793.19;5065132;28;20410;-76
2023/08/01 04:42:28;;;;;;;25.00;19.55;;;;;;;16.73;83.18;99796.88;5068357;28;20391;-76
2023/08/01 04:44:54;;;;;;;27.17;19.02;;;;;;;16.71;83.21;99792.72;5071559;28;20025;-76
2023/08/01 04:47:19;;;;;;;28.30;18.70;;;;;;;16.73;83.09;99788.47;5070737;28;20035;-76
2023/08/01 04:49:45;;;;;;;28.10;18.88;;;;;;;16.73;83.17;99796.00;5071773;28;20035;-76
2023/08/01 04:52:10;;;;;;;27.63;17.85;;;;;;;16.76;83.19;99806.63;5071472;28;20044;-76
2023/08/01 04:54:35;;;;;;;30.48;17.58;;;;;;;16.74;83.17;99809.75;5070532;28;20028;-76
2023/08/01 04:57:01;;;;;;;30.45;18.50;;;;;;;16.75;83.22;99814.19;5071585;28;20025;-76
2023/08/01 04:59:26;;;;;;;24.15;18.73;;;;;;;16.81;83.20;99806.47;5058101;28;20021;-76
2023/08/01 05:01:52;;;;;;;31.50;19.33;;;;;;;16.75;83.10;99814.19;5056375;28;20021;-76
2023/08/01 05:04:17;;;;;;;24.52;18.13;;;;;;;16.75;83.08;99819.81;5070368;28;20047;-76
2023/08/01 05:06:42;;;;;;;30.55;18.08;;;;;;;16.73;83.16;99810.88;5071374;28;20813;-76
2023/08/01 05:09:07;;;;;;;24.40;17.58;;;;;;;16.72;83.20;99806.38;5067643;28;20029;-76
2023/08/01 05:11:33;;;;;;;24.58;17.23;;;;;;;16.79;83.10;99805.97;5070322;28;20408;-76
2023/08/01 05:13:58;;;;;;;25.77;18.70;;;;;;;16.74;83.18;99818.16;5071156;28;20345;-77
2023/08/01 05:16:23;;;;;;;22.92;16.50;;;;;;;16.75;83.13;99814.19;5070254;28;20547;-76
2023/08/01 05:18:49;;;;;;;24.90;17.25;;;;;;;16.76;83.08;99813.03;5071540;28;20033;-77
2023/08/01 05:21:14;;;;;;;25.55;17.00;;;;;;;16.80;82.95;99816.84;5070770;28;20565;-76
2023/08/01 05:23:39;;;;;;;28.33;17.02;;;;;;;16.83;82.77;99809.78;5070370;28;20058;-76
2023/08/01 05:26:05;;;;;;;27.17;16.80;;;;;;;16.81;82.77;99814.88;5061548;28;20029;-76
2023/08/01 05:28:30;;;;;;;24.25;16.83;;;;;;;16.77;82.84;99814.69;5050852;28;20029;-76
2023/08/01 05:30:55;;;;;;;22.40;16.15;;;;;;;16.78;82.86;99816.38;5049993;28;20108;-76
2023/08/01 05:33:20;;;;;;;23.15;16.42;;;;;;;16.79;82.67;99817.19;5050717;28;20226;-77
2023/08/01 05:35:46;;;;;;;21.13;15.50;;;;;;;16.79;82.75;99823.63;5050968;28;20108;-76
2023/08/01 05:38:11;;;;;;;23.42;15.88;;;;;;;16.81;82.54;99821.31;5050142;28;20025;-76
2023/08/01 05:40:36;;;;;;;23.55;15.75;;;;;;;16.79;82.73;99817.19;5050807;28;20029;-76
2023/08/01 05:43:04;;;;;;;23.83;15.70;;;;;;;16.76;82.74;99823.44;5053764;28;20063;-76
2023/08/01 05:45:29;;;;;;;25.23;15.73;;;;;;;16.80;82.50;99819.66;5070002;28;20110;-76
2023/08/01 05:47:54;;;;;;;22.05;15.85;;;;;;;16.83;82.76;99818.19;5070908;28;20357;-76
2023/08/01 05:50:19;;;;;;;21.83;15.88;;;;;;;16.86;83.01;99824.00;5070379;28;20021;-76
2023/08/01 05:52:45;;;;;;;22.40;15.00;;;;;;;16.88;83.21;99829.28;5072289;28;20032;-76
2023/08/01 05:55:10;;;;;;;21.83;15.77;;;;;;;16.89;83.23;99828.94;5074265;28;20021;-76
2023/08/01 05:57:36;;;;;;;22.85;15.82;;;;;;;16.92;82.88;99833.91;5074027;28;20021;-76
2023/08/01 06:00:01;;;;;;;20.23;14.85;;;;;;;16.90;83.04;99827.81;5068425;28;20044;-76
2023/08/01 06:02:27;;;;;;;20.42;14.60;;;;;;;16.96;83.29;99833.28;5074125;28;20094;-76
2023/08/01 06:04:52;;;;;;;21.27;15.10;;;;;;;16.96;83.48;99842.50;5073691;28;20142;-76
2023/08/01 06:07:22;;;;;;;18.48;13.77;;;;;;;17.00;83.54;99831.50;5074351;28;20023;-76
2023/08/01 06:09:48;;;;;;;19.10;13.80;;;;;;;17.03;83.37;99833.66;5074539;28;20436;-76
2023/08/01 06:12:14;;;;;;;17.98;14.18;;;;;;;17.03;83.39;99831.69;5071483;28;20045;-76
2023/08/01 06:14:39;;;;;;;19.45;14.20;;;;;;;17.03;83.10;99834.47;5070060;28;20039;-76
2023/08/01 06:17:04;;;;;;;19.50;14.35;;;;;;;17.10;83.39;99845.25;5070726;28;20067;-76
2023/08/01 06:19:30;;;;;;;20.20;13.90;;;;;;;17.16;83.68;99843.94;5061652;28;20035;-76
2023/08/01 06:21:55;;;;;;;18.23;13.40;;;;;;;17.19;83.79;99837.69;5066458;28;20100;-76
2023/08/01 06:24:20;;;;;;;20.83;13.35;;;;;;;17.18;84.07;99848.09;5074042;28;20361;-76
2023/08/01 06:26:46;;;;;;;17.50;13.32;;;;;;;17.20;84.25;99852.53;5062498;28;20033;-76
2023/08/01 06:29:11;;;;;;;21.77;13.93;;;;;;;17.19;84.01;99846.09;5053930;28;20025;-76
2023/08/01 06:31:36;;;;;;;22.30;14.23;;;;;;;17.15;84.07;99847.91;5054295;28;20353;-76
2023/08/01 06:34:01;;;;;;;19.23;13.95;;;;;;;17.16;84.03;99846.75;5053769;28;20021;-76
2023/08/01 06:36:27;;;;;;;19.05;14.00;;;;;;;17.20;84.05;99844.13;5053952;28;20032;-76
2023/08/01 06:38:52;;;;;;;21.15;14.60;;;;;;;17.26;83.84;99848.47;5053891;28;20100;-76
2023/08/01 06:41:17;;;;;;;21.77;14.13;;;;;;;17.29;83.98;99853.41;5059517;28;20032;-76
2023/08/01 06:43:43;;;;;;;23.75;14.88;;;;;;;17.31;84.60;99845.50;5070969;28;20041;-76
2023/08/01 06:46:09;;;;;;;20.88;13.50;;;;;;;17.39;83.90;99844.72;5072553;28;20024;-76
2023/08/01 06:48:35;;;;;;;17.00;13.05;;;;;;;17.45;83.61;99851.84;5073299;28;20013;-76
2023/08/01 06:51:01;;;;;;;17.85;13.07;;;;;;;17.53;83.57;99855.84;5073269;28;20051;-76
2023/08/01 06:53:26;;;;;;;19.70;12.05;;;;;;;17.63;83.43;99856.38;5073113;28;20074;-76
2023/08/01 06:55:52;;;;;;;17.83;12.30;;;;;;;17.65;82.76;99864.47;5072953;28;20020;-76
2023/08/01 06:58:17;;;;;;;18.67;12.65;;;;;;;17.61;82.59;99857.84;5073711;28;20108;-76
2023/08/01 07:00:44;;;;;;;16.77;12.60;;;;;;;17.59;82.52;99860.97;5064663;28;20024;-76
2023/08/01 07:03:09;;;;;;;16.92;11.57;;;;;;;17.57;82.48;99865.28;5053185;28;20025;-76
2023/08/01 07:05:34;;;;;;;16.70;11.50;;;;;;;17.53;82.53;99867.06;5053522;28;20036;-76
2023/08/01 07:08:00;;;;;;;17.73;11.25;;;;;;;17.54;82.75;99871.53;5068049;28;20404;-76
2023/08/01 07:10:25;;;;;;;14.63;10.40;;;;;;;17.58;82.39;99878.13;5067839;28;20457;-76
2023/08/01 07:12:50;;;;;;;16.58;11.13;;;;;;;17.64;82.66;99877.69;5052836;28;20107;-76
2023/08/01 07:15:15;;;;;;;16.70;9.85;;;;;;;17.65;82.47;99879.34;5052434;28;20037;-76
2023/08/01 07:17:41;;;;;;;14.85;9.60;;;;;;;17.65;81.80;99870.09;5052763;28;20405;-76
2023/08/01 07:20:06;;;;;;;15.68;9.55;;;;;;;17.67;81.42;99873.38;5057550;28;20036;-76
2023/08/01 07:22:32;;;;;;;16.25;9.27;;;;;;;17.71;81.97;99873.56;5071805;28;20028;-76
2023/08/01 07:24:57;;;;;;;12.98;8.70;;;;;;;17.80;82.18;99866.03;5072872;28;20031;-76
2023/08/01 07:27:22;;;;;;;12.55;8.27;;;;;;;17.91;81.52;99861.75;5072665;28;20392;-76
2023/08/01 07:29:48;;;;;;;13.93;8.43;;;;;;;17.87;80.15;99870.00;5069727;28;20503;-76
2023/08/01 07:32:14;;;;;;;13.48;7.80;;;;;;;17.84;80.36;99872.63;5071853;28;20544;-77
2023/08/01 07:34:39;;;;;;;12.73;6.80;;;;;;;17.81;80.95;99878.94;5072340;28;20020;-76
2023/08/01 07:37:05;;;;;;;14.38;8.05;;;;;;;17.80;81.22;99878.09;5071914;28;20142;-76
2023/08/01 07:39:30;;;;;;;14.52;7.72;;;;;;;17.78;80.92;99877.59;5064391;28;20113;-76
2023/08/01 07:41:56;;;;;;;11.73;7.50;;;;;;;17.80;80.92;99880.06;5071947;28;20352;-76
2023/08/01 07:44:21;;;;;;;13.52;7.50;;;;;;;17.78;80.88;99883.19;5071835;28;20025;-76
2023/08/01 07:46:47;;;;;;;12.18;6.95;;;;;;;17.71;80.11;99882.81;5072320;28;20113;-76
2023/08/01 07:49:12;;;;;;;14.10;7.15;;;;;;;17.72;80.20;99881.66;5072253;28;20103;-76
2023/08/01 07:51:37;;;;;;;11.55;6.60;;;;;;;17.75;80.81;99889.44;5071886;28;20419;-76
2023/08/01 07:54:03;;;;;;;12.48;5.75;;;;;;;17.86;80.02;99885.19;5072497;28;20032;-76
2023/08/01 07:56:28;;;;;;;9.20;4.85;;;;;;;18.02;78.81;99885.56;5064591;28;20115;-77
2023/08/01 07:58:53;;;;;;;9.70;5.20;;;;;;;18.13;78.74;99891.72;5071198;28;20427;-76
2023/08/01 08:01:19;;;;;;;10.07;5.03;;;;;;;18.19;78.63;99887.59;5071832;28;20158;-77
2023/08/01 08:03:44;;;;;;;9.23;4.63;;;;;;;18.17;77.58;99883.47;5071839;28;20028;-76
2023/08/01 08:06:09;;;;;;;8.25;4.53;;;;;;;18.13;77.08;99877.69;5071142;28;20024;-76
2023/08/01 08:08:36;;;;;;;8.50;4.10;;;;;;;18.12;77.30;99885.28;5071985;28;20024;-76
2023/08/01 08:11:02;;;;;;;8.07;4.47;;;;;;;18.12;77.55;99878.84;5071093;28;20025;-76
2023/08/01 08:13:27;;;;;;;10.57;4.93;;;;;;;18.22;77.44;99886.13;5072082;28;20398;-76
2023/08/01 08:15:56;;;;;;;10.05;4.72;;;;;;;18.34;76.65;99900.34;5051896;28;20052;-76
2023/08/01 08:18:21;;;;;;;8.68;4.40;;;;;;;18.44;76.91;99890.78;5050836;28;20033;-76
2023/08/01 08:20:46;;;;;;;8.88;4.75;;;;;;;18.52;75.98;99889.97;5051654;28;20033;-76
2023/08/01 08:23:13;;;;;;;9.07;4.60;;;;;;;18.56;76.42;99890.94;5051746;28;20025;-76
2023/08/01 08:25:39;;;;;;;10.02;5.18;;;;;;;18.58;76.01;99883.00;5055359;28;20476;-76
2023/08/01 08:28:05;;;;;;;7.28;4.38;;;;;;;18.61;76.09;99888.78;5071314;28;20043;-76
2023/08/01 08:30:30;;;;;;;9.43;4.65;;;;;;;18.68;75.98;99912.78;5071413;28;20028;-76
2023/08/01 08:32:57;;;;;;;10.13;5.18;;;;;;;18.67;74.95;99892.28;5070914;28;20032;-77
2023/08/01 08:35:23;;;;;;;13.23;5.20;;;;;;;18.68;75.53;99896.75;5071155;28;20035;-76
2023/08/01 08:37:48;;;;;;;10.00;5.18;;;;;;;18.65;75.63;99901.03;5071576;28;20028;-76
2023/08/01 08:40:14;;;;;;;10.32;5.45;;;;;;;18.66;75.78;99896.22;5065265;28;20452;-76
2023/08/01 08:42:39;;;;;;;10.70;5.43;;;;;;;18.63;77.77;99896.91;5065581;28;20055;-76
2023/08/01 08:45:06;;;;;;;12.27;5.95;;;;;;;18.54;78.01;99907.31;5071453;28;20821;-77
2023/08/01 08:47:36;;;;;;;10.93;5.15;;;;;;;18.48;77.59;99912.28;5057157;28;20039;-76
2023/08/01 08:50:01;;;;;;;14.15;4.90;;;;;;;18.40;77.62;99913.09;5051032;28;20479;-77
2023/08/01 08:52:27;;;;;;;11.60;4.82;;;;;;;18.28;77.99;99924.97;5051064;28;20076;-76
2023/08/01 08:54:52;;;;;;;10.77;5.18;;;;;;;18.24;77.91;99926.78;5050370;28;20033;-77
2023/08/01 08:57:19;;;;;;;9.77;5.13;;;;;;;18.17;78.40;99928.41;5050858;28;20071;-77
2023/08/01 08:59:44;;;;;;;10.98;4.50;;;;;;;18.12;78.08;99932.19;5051347;28;20041;-77
2023/08/01 09:02:10;;;;;;;10.25;3.95;;;;;;;18.07;77.95;99932.31;5050331;28;20032;-77
2023/08/01 09:04:35;;;;;;;5.10;3.08;;;;;;;18.04;77.35;99925.41;5051078;28;20056;-77
2023/08/01 09:07:05;;;;;;;6.30;2.58;;;;;;;17.97;77.99;99925.03;5051278;28;20064;-77
2023/08/01 09:09:32;;;;;;;5.30;2.67;;;;;;;18.02;78.83;99916.47;5051070;28;20809;-77
2023/08/01 09:11:58;;;;;;;5.60;2.83;;;;;;;17.99;78.79;99933.94;5051162;28;20033;-76
2023/08/01 09:14:23;;;;;;;7.75;3.22;;;;;;;17.98;78.05;99923.88;5049900;28;20126;-76
2023/08/01 09:16:49;;;;;;;5.88;3.28;;;;;;;17.97;79.22;99935.44;5051267;28;20029;-76
2023/08/01 09:19:23;;;;;;;6.60;2.85;;;;;;;17.94;78.81;99924.88;5050842;28;20025;-76
2023/08/01 09:21:50;;;;;;;7.07;3.00;;;;;;;17.94;78.78;99936.09;5067434;28;20380;-77
2023/08/01 09:24:17;;;;;;;7.47;3.42;;;;;;;17.90;79.17;99941.53;5071118;28;20029;-77
2023/08/01 09:26:44;;;;;;;7.55;3.25;;;;;;;17.93;79.03;99940.06;5071233;28;20438;-77
2023/08/01 09:29:09;;;;;;;8.70;4.00;;;;;;;17.84;79.06;99943.66;5075068;28;20032;-77
2023/08/01 09:31:40;;;;;;;8.68;3.60;;;;;;;17.86;79.49;99948.94;5074561;28;20300;-77
2023/08/01 09:34:19;;;;;;;8.32;3.83;;;;;;;17.79;79.70;99955.00;5075202;28;20078;-76
2023/08/01 09:36:44;;;;;;;5.47;2.75;;;;;;;17.81;78.29;99960.31;5074308;28;20107;-76
2023/08/01 09:39:19;;;;;;;7.15;2.80;;;;;;;17.75;77.92;99956.00;5056698;28;20115;-77
2023/08/01 09:41:45;;;;;;;9.82;2.92;;;;;;;17.70;77.80;99948.50;5055131;28;20101;-77
2023/08/01 09:44:16;;;;;;;4.57;2.08;;;;;;;17.66;78.24;99953.94;5056180;28;20059;-77
2023/08/01 09:46:43;;;;;;;7.15;2.88;;;;;;;17.65;77.77;99959.88;5057465;28;20476;-77
2023/08/01 09:49:12;;;;;;;7.65;2.17;;;;;;;17.56;77.20;99956.19;5057382;28;20111;-77
2023/08/01 09:51:48;;;;;;;5.10;2.42;;;;;;;17.56;77.43;99953.38;5053983;28;20025;-76
2023/08/01 09:54:14;;;;;;;5.10;2.33;;;;;;;17.59;77.45;99958.34;5057592;28;20028;-77
2023/08/01 09:56:44;;;;;;;7.70;2.53;;;;;;;17.56;78.14;99961.81;5066189;28;20066;-77
2023/08/01 09:59:10;;;;;;;7.32;2.63;;;;;;;17.59;78.91;99958.34;5074424;28;20074;-76
2023/08/01 10:01:38;;;;;;;7.95;2.80;;;;;;;17.62;79.16;99963.34;5074481;28;20039;-77
2023/08/01 10:04:04;;;;;;;8.70;2.97;;;;;;;17.65;80.56;99957.91;5073551;28;20037;-77
2023/08/01 10:06:34;;;;;;;5.88;2.67;;;;;;;17.79;81.09;99952.22;5074111;28;20050;-77
2023/08/01 10:08:59;;;;;;;8.88;3.53;;;;;;;17.86;80.47;99966.63;5070540;28;20025;-77
2023/08/01 10:11:26;;;;;;;5.13;2.72;;;;;;;17.98;81.82;99954.78;5074803;28;20036;-77
2023/08/01 10:13:51;;;;;;;11.32;4.38;;;;;;;18.14;83.41;99953.16;5074180;28;20017;-77
2023/08/01 10:16:17;;;;;;;9.18;3.60;;;;;;;18.31;83.37;99962.78;5073913;28;20098;-76
2023/08/01 10:18:43;;;;;;;8.98;3.92;;;;;;;18.42;82.51;99963.31;5073974;28;20443;-77
2023/08/01 10:21:14;;;;;;;7.65;3.72;;;;;;;18.58;82.81;99959.72;5073638;28;20115;-77
2023/08/01 10:23:40;;;;;;;7.60;3.58;;;;;;;18.61;80.08;99956.25;5074094;28;20032;-77
2023/08/01 10:26:08;;;;;;;11.43;3.88;;;;;;;18.61;78.94;99963.84;5056315;28;20078;-77
2023/08/01 10:28:35;;;;;;;8.63;3.70;;;;;;;18.56;77.35;99955.59;5054103;28;20106;-77
2023/08/01 10:31:15;;;;;;;7.63;3.47;;;;;;;18.53;78.60;99961.84;5060656;28;20021;-77
2023/08/01 10:33:42;;;;;;;10.98;3.47;;;;;;;18.50;78.29;99965.31;5053312;28;20024;-77
2023/08/01 10:36:23;;;;;;;9.65;3.40;;;;;;;18.49;78.21;99969.28;5053541;28;20033;-77
2023/08/01 10:38:52;;;;;;;11.57;3.55;;;;;;;18.46;77.09;99981.19;5052704;28;20124;-77
2023/08/01 10:41:34;;;;;;;6.82;3.10;;;;;;;18.43;77.29;99970.59;5053199;28;20616;-77
2023/08/01 10:44:08;;;;;;;7.05;3.40;;;;;;;18.44;76.72;99972.25;5053863;28;20033;-77
2023/08/01 10:46:54;;;;;;;6.35;2.90;;;;;;;18.43;76.73;99964.97;5056260;28;20108;-77
2023/08/01 10:49:40;;;;;;;9.05;3.08;;;;;;;18.42;77.20;99977.38;5053360;28;20025;-77
2023/08/01 10:52:15;;;;;;;8.35;3.05;;;;;;;18.33;75.87;99966.94;5053332;28;20548;-76
2023/08/01 10:54:40;;;;;;;9.25;3.08;;;;;;;18.33;75.92;99977.34;5052770;28;20033;-77
2023/08/01 10:57:06;;;;;;;9.18;3.67;;;;;;;18.34;76.64;99971.41;5053091;28;20032;-77
2023/08/01 10:59:32;;;;;;;11.05;3.67;;;;;;;18.34;76.46;99987.44;5053537;28;20025;-77
2023/08/01 11:01:59;;;;;;;8.70;3.25;;;;;;;18.35;76.00;99992.75;5051860;28;20415;-77
2023/08/01 11:04:25;;;;;;;9.82;3.50;;;;;;;18.38;75.99;99991.25;5072169;28;20035;-77
2023/08/01 11:06:52;;;;;;;11.40;3.60;;;;;;;18.39;75.81;99999.38;5069502;28;20488;-77
2023/08/01 11:09:26;;;;;;;8.00;3.33;;;;;;;18.39;76.12;99992.88;5066467;28;20028;-77
2023/08/01 11:11:53;;;;;;;12.45;3.60;;;;;;;18.36;76.47;100002.81;5060962;28;20086;-77
2023/08/01 11:14:21;;;;;;;9.88;3.40;;;;;;;18.35;76.60;99987.13;5051355;28;20384;-77
2023/08/01 11:16:47;;;;;;;16.15;4.30;;;;;;;18.33;77.41;100002.63;5054340;28;20049;-77
2023/08/01 11:19:29;;;;;;;10.75;3.42;;;;;;;18.32;76.58;99996.19;5053140;28;20036;-77