Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:36;;;;;;;11.97;7.27;;;4.10;99.90;;;;;;4985189;28;20192;-62
2024/01/30 00:04:02;;;;;;;9.00;6.87;;;4.10;99.90;;;;;;4982689;28;20303;-62
2024/01/30 00:06:27;;;;;;;15.67;7.90;;;4.00;99.90;;;;;;4989216;28;20192;-62
2024/01/30 00:08:53;;;;;;;10.23;6.30;;;4.00;99.90;;;;;;4986453;28;20469;-62
2024/01/30 00:11:19;;;;;;;10.87;6.10;;;4.00;99.90;;;;;;4991262;28;20275;-62
2024/01/30 00:13:44;;;;;;;8.50;6.87;;;4.00;99.90;;;;;;4987958;28;20239;-61
2024/01/30 00:16:21;;;;;;;8.63;6.40;;;3.90;99.90;;;;;;4980148;28;20192;-62
2024/01/30 00:18:46;;;;;;;11.20;6.00;;;3.90;99.90;;;;;;4985045;28;20169;-62
2024/01/30 00:21:12;;;;;;;8.47;6.67;;;3.90;99.90;;;;;;4988512;28;20408;-62
2024/01/30 00:23:37;;;;;;;14.60;7.43;;;3.90;99.90;;;;;;4989123;28;20204;-62
2024/01/30 00:26:03;;;;;;;10.10;6.67;;;3.90;99.90;;;;;;4986469;28;20209;-63
2024/01/30 00:28:28;;;;;;;10.87;6.87;;;3.90;99.90;;;;;;4991751;28;20177;-61
2024/01/30 00:30:54;;;;;;;8.97;5.70;;;3.80;99.90;;;;;;4988827;28;20611;-60
2024/01/30 00:33:19;;;;;;;7.80;5.50;;;3.80;99.90;;;;;;4988127;28;20204;-61
2024/01/30 00:35:45;;;;;;;10.27;6.30;;;3.80;99.90;;;;;;4985764;28;20177;-61
2024/01/30 00:38:11;;;;;;;7.77;6.33;;;3.80;99.90;;;;;;4980811;28;20201;-61
2024/01/30 00:40:36;;;;;;;10.57;6.33;;;3.80;99.90;;;;;;4987677;28;20197;-61
2024/01/30 00:43:02;;;;;;;13.40;6.63;;;3.80;99.90;;;;;;4984197;28;20280;-61
2024/01/30 00:45:27;;;;;;;9.20;6.17;;;3.70;99.90;;;;;;4987270;28;20185;-60
2024/01/30 00:47:53;;;;;;;8.70;6.80;;;3.70;99.90;;;;;;4997661;28;20196;-60
2024/01/30 00:50:19;;;;;;;9.90;6.27;;;3.70;99.90;;;;;;4987929;28;20204;-62
2024/01/30 00:52:45;;;;;;;10.63;6.30;;;3.70;99.90;;;;;;4984942;28;20291;-61
2024/01/30 00:55:11;;;;;;;10.17;6.90;;;3.70;99.90;;;;;;4985980;28;20926;-61
2024/01/30 00:57:36;;;;;;;9.17;6.93;;;3.60;99.90;;;;;;4988797;28;20500;-62
2024/01/30 01:00:03;;;;;;;7.83;6.40;;;3.60;99.90;;;;;;4986424;28;20974;-62
2024/01/30 01:02:29;;;;;;;10.63;6.30;;;3.60;99.90;;;;;;4990477;28;20216;-62
2024/01/30 01:04:54;;;;;;;7.87;6.67;;;3.60;99.90;;;;;;4983775;28;20459;-62
2024/01/30 01:07:20;;;;;;;19.30;7.23;;;3.60;99.90;;;;;;4981733;28;20255;-62
2024/01/30 01:09:45;;;;;;;9.20;6.83;;;3.50;99.90;;;;;;4979207;28;20200;-61
2024/01/30 01:12:11;;;;;;;7.20;6.50;;;3.50;99.90;;;;;;4983457;28;20719;-63
2024/01/30 01:14:36;;;;;;;8.97;5.47;;;3.50;99.90;;;;;;4982924;28;20181;-66
2024/01/30 01:17:02;;;;;;;8.80;6.10;;;3.50;99.90;;;;;;4982581;28;20200;-62
2024/01/30 01:19:28;;;;;;;8.60;6.07;;;3.50;99.90;;;;;;4986252;28;20180;-62
2024/01/30 01:21:53;;;;;;;10.60;6.47;;;3.50;99.90;;;;;;4976593;28;20934;-60
2024/01/30 01:24:19;;;;;;;8.00;6.10;;;3.50;99.90;;;;;;4986434;28;20255;-60
2024/01/30 01:26:44;;;;;;;10.03;6.10;;;3.50;99.90;;;;;;4980683;28;20181;-61
2024/01/30 01:29:11;;;;;;;8.80;6.50;;;3.50;99.90;;;;;;4985661;28;20220;-61
2024/01/30 01:31:45;;;;;;;9.40;6.93;;;3.50;99.90;;;;;;4987052;28;20189;-61
2024/01/30 01:34:11;;;;;;;9.63;6.20;;;3.40;99.90;;;;;;4989902;28;20490;-61
2024/01/30 01:36:37;;;;;;;9.60;6.73;;;3.40;99.90;;;;;;4986157;28;20480;-61
2024/01/30 01:39:03;;;;;;;10.20;6.43;;;3.40;99.90;;;;;;4982554;28;20440;-61
2024/01/30 01:41:32;;;;;;;8.77;6.03;;;3.40;99.90;;;;;;4991419;28;20789;-61
2024/01/30 01:43:59;;;;;;;9.90;7.10;;;3.50;99.90;;;;;;4983593;28;20323;-59
2024/01/30 01:46:27;;;;;;;7.23;5.60;;;3.50;99.90;;;;;;4993449;28;20416;-60
2024/01/30 01:48:53;;;;;;;9.03;5.70;;;3.40;99.90;;;;;;4988082;28;20420;-62
2024/01/30 01:51:19;;;;;;;12.70;6.57;;;3.40;99.90;;;;;;4993563;28;20828;-62
2024/01/30 01:53:45;;;;;;;9.57;6.27;;;3.40;99.90;;;;;;4984100;28;20443;-60
2024/01/30 01:56:11;;;;;;;8.00;6.10;;;3.40;99.90;;;;;;4990347;28;20413;-59
2024/01/30 01:58:37;;;;;;;10.83;6.40;;;3.40;99.90;;;;;;4993245;28;20172;-62
2024/01/30 02:01:04;;;;;;;10.00;5.80;;;3.40;99.90;;;;;;4994871;28;20200;-60
2024/01/30 02:03:30;;;;;;;9.77;6.27;;;3.40;99.90;;;;;;4995305;28;20435;-61
2024/01/30 02:05:56;;;;;;;9.37;6.93;;;3.40;99.90;;;;;;4998456;28;20422;-61
2024/01/30 02:08:25;;;;;;;9.47;6.30;;;3.30;99.90;;;;;;4978380;28;20439;-61
2024/01/30 02:10:51;;;;;;;6.17;5.27;;;3.30;99.90;;;;;;4994856;28;20423;-61
2024/01/30 02:13:17;;;;;;;11.87;7.00;;;3.30;99.90;;;;;;5000958;28;20443;-62
2024/01/30 02:15:42;;;;;;;8.77;5.80;;;3.30;99.90;;;;;;4999353;28;20599;-60
2024/01/30 02:18:08;;;;;;;5.37;4.87;;;3.30;99.90;;;;;;4984101;28;20667;-62
2024/01/30 02:20:35;;;;;;;8.80;6.50;;;3.30;99.90;;;;;;4989092;28;20231;-60
2024/01/30 02:23:02;;;;;;;10.83;5.73;;;3.30;99.90;;;;;;4988929;28;20226;-61
2024/01/30 02:25:34;;;;;;;6.30;5.20;;;3.30;99.90;;;;;;4986313;28;20427;-62
2024/01/30 02:27:59;;;;;;;7.70;5.17;;;3.30;99.90;;;;;;4989515;28;20424;-62
2024/01/30 02:30:25;;;;;;;10.10;6.23;;;3.30;99.90;;;;;;4985362;28;20429;-63
2024/01/30 02:32:50;;;;;;;9.93;6.90;;;3.30;99.90;;;;;;4985139;28;20214;-62
2024/01/30 02:35:16;;;;;;;10.43;6.30;;;3.30;99.90;;;;;;4985535;28;20181;-62
2024/01/30 02:37:42;;;;;;;6.13;4.63;;;3.30;99.90;;;;;;4987639;28;20247;-62
2024/01/30 02:40:07;;;;;;;6.87;6.17;;;3.30;99.90;;;;;;4987201;28;20232;-62
2024/01/30 02:42:33;;;;;;;12.90;6.77;;;3.30;99.90;;;;;;4982070;28;20266;-61
2024/01/30 02:44:58;;;;;;;10.90;7.60;;;3.30;99.90;;;;;;4989634;28;20181;-62
2024/01/30 02:47:24;;;;;;;8.17;7.30;;;3.30;99.90;;;;;;4990547;28;20185;-62
2024/01/30 02:49:50;;;;;;;8.40;6.00;;;3.30;99.90;;;;;;4990647;28;20654;-62
2024/01/30 02:52:16;;;;;;;8.20;6.00;;;3.30;99.90;;;;;;4987162;28;20535;-62
2024/01/30 02:54:41;;;;;;;9.20;6.23;;;3.20;99.90;;;;;;4989143;28;20186;-62
2024/01/30 02:57:07;;;;;;;9.37;6.57;;;3.30;99.90;;;;;;4992542;28;20204;-62
2024/01/30 02:59:35;;;;;;;7.40;5.40;;;3.30;99.90;;;;;;4986230;28;20662;-62
2024/01/30 03:02:01;;;;;;;15.93;7.70;;;3.20;99.90;;;;;;4995927;28;20181;-63
2024/01/30 03:04:27;;;;;;;12.90;7.57;;;3.20;99.90;;;;;;4990320;28;20428;-62
2024/01/30 03:06:52;;;;;;;9.20;6.67;;;3.20;99.90;;;;;;4991677;28;20257;-62
2024/01/30 03:09:18;;;;;;;8.87;7.00;;;3.20;99.90;;;;;;4995192;28;20213;-62
2024/01/30 03:11:44;;;;;;;8.17;6.27;;;3.10;99.90;;;;;;4999401;28;20428;-62
2024/01/30 03:14:10;;;;;;;12.93;6.43;;;3.20;99.90;;;;;;4994471;28;20199;-62
2024/01/30 03:16:37;;;;;;;8.43;6.40;;;3.10;99.90;;;;;;4988567;28;20205;-60
2024/01/30 03:19:05;;;;;;;10.27;6.13;;;3.10;99.90;;;;;;4985496;28;20412;-61
2024/01/30 03:21:30;;;;;;;9.33;6.80;;;3.00;99.90;;;;;;4987246;28;20436;-60
2024/01/30 03:23:56;;;;;;;7.70;5.40;;;3.00;99.90;;;;;;4995739;28;20846;-61
2024/01/30 03:26:22;;;;;;;10.40;7.20;;;3.00;99.90;;;;;;4985192;28;20185;-61
2024/01/30 03:28:47;;;;;;;9.03;6.10;;;3.00;99.90;;;;;;4988131;28;20169;-61
2024/01/30 03:31:15;;;;;;;6.73;6.03;;;3.00;99.90;;;;;;4995579;28;20877;-60
2024/01/30 03:33:40;;;;;;;7.87;6.40;;;3.00;99.90;;;;;;4986477;28;20308;-59
2024/01/30 03:36:06;;;;;;;10.57;7.40;;;3.00;99.90;;;;;;4990915;28;20419;-61
2024/01/30 03:38:35;;;;;;;9.23;6.03;;;3.00;99.90;;;;;;4986520;28;20201;-61
2024/01/30 03:41:00;;;;;;;7.60;5.90;;;3.00;99.90;;;;;;4986613;28;20421;-61
2024/01/30 03:43:26;;;;;;;10.27;6.90;;;2.90;99.90;;;;;;4987183;28;20503;-61
2024/01/30 03:45:52;;;;;;;9.13;6.03;;;2.90;99.90;;;;;;4987993;28;20172;-61
2024/01/30 03:48:18;;;;;;;8.30;6.67;;;2.90;99.90;;;;;;5006248;28;20464;-61
2024/01/30 03:50:44;;;;;;;7.93;6.63;;;2.90;99.90;;;;;;4993493;28;20258;-61
2024/01/30 03:53:10;;;;;;;10.73;7.50;;;2.90;99.90;;;;;;4994306;28;20522;-62
2024/01/30 03:55:35;;;;;;;10.73;7.70;;;2.90;99.90;;;;;;4986976;28;20181;-61
2024/01/30 03:58:01;;;;;;;7.73;6.40;;;2.90;99.90;;;;;;4990769;28;20283;-61
2024/01/30 04:00:26;;;;;;;7.77;6.77;;;2.90;99.90;;;;;;4987531;28;20553;-63
2024/01/30 04:02:53;;;;;;;9.87;6.77;;;2.90;99.90;;;;;;4994191;28;20660;-63
2024/01/30 04:05:18;;;;;;;8.63;6.50;;;2.90;99.90;;;;;;5002290;28;20177;-62
2024/01/30 04:07:44;;;;;;;8.67;6.80;;;2.90;99.90;;;;;;4991280;28;20447;-61
2024/01/30 04:10:10;;;;;;;9.40;7.53;;;2.90;99.90;;;;;;5001598;28;20210;-63
2024/01/30 04:12:36;;;;;;;7.93;6.47;;;2.90;99.90;;;;;;4993675;28;20273;-62
2024/01/30 04:15:02;;;;;;;11.43;6.80;;;2.80;99.90;;;;;;4991918;28;20507;-62
2024/01/30 04:17:28;;;;;;;10.27;6.70;;;2.80;99.90;;;;;;4995862;28;20455;-62
2024/01/30 04:19:54;;;;;;;8.63;6.50;;;2.80;99.90;;;;;;4989070;28;20424;-62
2024/01/30 04:22:20;;;;;;;8.30;6.30;;;2.80;99.90;;;;;;5000453;28;20461;-62
2024/01/30 04:24:46;;;;;;;8.33;6.53;;;2.90;99.90;;;;;;4999398;28;20185;-62
2024/01/30 04:27:11;;;;;;;8.53;6.50;;;2.80;99.90;;;;;;4994692;28;20173;-62
2024/01/30 04:29:37;;;;;;;9.97;7.00;;;2.80;99.90;;;;;;4990858;28;20552;-62
2024/01/30 04:32:03;;;;;;;9.27;5.83;;;2.80;99.90;;;;;;4985490;28;20231;-61
2024/01/30 04:34:29;;;;;;;7.60;6.30;;;2.90;99.90;;;;;;4984723;28;20204;-62
2024/01/30 04:36:54;;;;;;;9.43;7.53;;;2.90;99.90;;;;;;4991888;28;20866;-62
2024/01/30 04:39:20;;;;;;;11.50;8.10;;;2.90;99.90;;;;;;4991999;28;20280;-63
2024/01/30 04:41:45;;;;;;;9.13;6.60;;;2.90;99.90;;;;;;4993881;28;20201;-61
2024/01/30 04:44:11;;;;;;;11.57;7.50;;;2.90;99.90;;;;;;5001551;28;20235;-61
2024/01/30 04:46:36;;;;;;;9.63;7.37;;;2.90;99.90;;;;;;5004599;28;20187;-61
2024/01/30 04:49:03;;;;;;;10.83;8.10;;;2.90;99.90;;;;;;4997675;28;20214;-60
2024/01/30 04:51:29;;;;;;;9.10;5.60;;;2.90;99.90;;;;;;4987678;28;20181;-61
2024/01/30 04:53:55;;;;;;;8.20;7.27;;;2.90;99.90;;;;;;4983582;28;20450;-61
2024/01/30 04:56:21;;;;;;;8.73;6.60;;;2.90;99.90;;;;;;4989960;28;20420;-61
2024/01/30 04:58:46;;;;;;;11.30;7.27;;;2.90;99.90;;;;;;4990751;28;20320;-61
2024/01/30 05:01:16;;;;;;;11.90;7.33;;;2.90;99.90;;;;;;4997267;28;20659;-61
2024/01/30 05:03:42;;;;;;;11.50;7.40;;;2.90;99.90;;;;;;4996033;28;20274;-60
2024/01/30 05:06:07;;;;;;;8.60;6.77;;;3.00;99.90;;;;;;4989575;28;20944;-60
2024/01/30 05:08:33;;;;;;;10.57;6.07;;;3.00;99.90;;;;;;4987387;28;20240;-61
2024/01/30 05:11:03;;;;;;;10.47;7.43;;;3.00;99.90;;;;;;4987257;28;20199;-62
2024/01/30 05:13:30;;;;;;;10.50;6.03;;;3.00;99.90;;;;;;4985612;28;20527;-63
2024/01/30 05:15:55;;;;;;;9.27;6.80;;;2.90;99.90;;;;;;4984885;28;20422;-63
2024/01/30 05:18:21;;;;;;;9.63;6.53;;;2.90;99.90;;;;;;4991481;28;20551;-62
2024/01/30 05:20:47;;;;;;;12.80;7.00;;;2.90;99.90;;;;;;4997052;28;20185;-62
2024/01/30 05:23:12;;;;;;;7.50;6.80;;;3.00;99.90;;;;;;4985154;28;20291;-63
2024/01/30 05:25:38;;;;;;;9.43;7.00;;;2.90;99.90;;;;;;4983616;28;20176;-63
2024/01/30 05:28:03;;;;;;;9.70;7.70;;;2.90;99.90;;;;;;4996453;28;20172;-61
2024/01/30 05:30:29;;;;;;;6.70;5.70;;;2.90;99.90;;;;;;4989544;28;20537;-62
2024/01/30 05:32:55;;;;;;;9.97;6.40;;;2.90;99.90;;;;;;4992188;28;20434;-62
2024/01/30 05:35:21;;;;;;;10.00;6.17;;;2.90;99.90;;;;;;4985922;28;20204;-62
2024/01/30 05:37:49;;;;;;;8.03;6.63;;;2.90;99.90;;;;;;4991590;28;20276;-62
2024/01/30 05:40:14;;;;;;;8.00;6.40;;;2.90;99.90;;;;;;4988360;28;20503;-62
2024/01/30 05:42:40;;;;;;;11.30;6.63;;;2.90;99.90;;;;;;4992579;28;20598;-61
2024/01/30 05:45:06;;;;;;;12.50;7.20;;;2.90;99.90;;;;;;4996216;28;20591;-62
2024/01/30 05:47:31;;;;;;;11.20;7.83;;;2.90;99.90;;;;;;4991887;28;20172;-62
2024/01/30 05:49:57;;;;;;;7.80;6.93;;;2.90;99.90;;;;;;5001726;28;20415;-63
2024/01/30 05:52:23;;;;;;;11.37;7.10;;;2.90;99.90;;;;;;4992629;28;20220;-62
2024/01/30 05:54:48;;;;;;;7.00;5.70;;;2.90;99.90;;;;;;4985024;28;20269;-61
2024/01/30 05:57:14;;;;;;;8.27;6.47;;;2.90;99.90;;;;;;4993276;28;20989;-61
2024/01/30 05:59:39;;;;;;;13.53;6.77;;;2.90;99.90;;;;;;4989966;28;20178;-61
2024/01/30 06:02:05;;;;;;;7.10;6.40;;;2.90;99.90;;;;;;4987145;28;20181;-60
2024/01/30 06:04:30;;;;;;;10.60;7.13;;;2.90;99.90;;;;;;4986785;28;20217;-61
2024/01/30 06:06:56;;;;;;;8.63;6.97;;;2.90;99.90;;;;;;4990989;28;20177;-61
2024/01/30 06:09:21;;;;;;;10.13;6.83;;;2.90;99.90;;;;;;4985265;28;20193;-61
2024/01/30 06:11:47;;;;;;;9.57;6.87;;;2.90;99.90;;;;;;4993598;28;20201;-62
2024/01/30 06:14:13;;;;;;;8.50;6.23;;;2.90;99.90;;;;;;4987625;28;20200;-62
2024/01/30 06:16:38;;;;;;;13.00;7.70;;;2.90;99.90;;;;;;4983685;28;20223;-62
2024/01/30 06:19:04;;;;;;;6.90;6.23;;;2.80;99.90;;;;;;4998128;28;20181;-62
2024/01/30 06:21:30;;;;;;;10.17;7.17;;;2.90;99.90;;;;;;4983665;28;20269;-61
2024/01/30 06:23:56;;;;;;;10.27;7.60;;;2.90;99.90;;;;;;4999203;28;20228;-61
2024/01/30 06:26:21;;;;;;;9.90;6.10;;;2.90;99.90;;;;;;4988150;28;21008;-61
2024/01/30 06:28:47;;;;;;;10.13;6.27;;;2.90;99.90;;;;;;4987962;28;20644;-62
2024/01/30 06:31:12;;;;;;;10.23;7.40;;;2.90;99.90;;;;;;4994132;28;20198;-62
2024/01/30 06:33:38;;;;;;;13.47;7.70;;;3.10;99.90;;;;;;4990053;28;20196;-61
2024/01/30 06:36:04;;;;;;;10.37;7.40;;;3.10;99.90;;;;;;4993486;28;20535;-62
2024/01/30 06:38:29;;;;;;;9.30;7.00;;;3.10;99.90;;;;;;4985329;28;20293;-61
2024/01/30 06:40:55;;;;;;;10.37;6.83;;;3.20;99.90;;;;;;4991870;28;20284;-62
2024/01/30 06:43:21;;;;;;;12.33;7.03;;;3.10;99.90;;;;;;4984668;28;20205;-63
2024/01/30 06:45:47;;;;;;;10.70;6.53;;;3.30;99.90;;;;;;4994415;28;20171;-62
2024/01/30 06:48:13;;;;;;;10.13;7.40;;;3.40;99.90;;;;;;4998268;28;20416;-63
2024/01/30 06:50:38;;;;;;;10.50;6.90;;;3.30;99.90;;;;;;4993185;28;20607;-62
2024/01/30 06:53:04;;;;;;;12.57;7.67;;;3.40;99.90;;;;;;4990749;28;20324;-61
2024/01/30 06:55:29;;;;;;;9.80;7.10;;;3.30;99.90;;;;;;4984831;28;20185;-60
2024/01/30 06:57:55;;;;;;;11.07;7.80;;;3.30;99.90;;;;;;4989109;28;20208;-62
2024/01/30 07:00:21;;;;;;;9.17;7.50;;;3.50;99.90;;;;;;4987744;28;20619;-61
2024/01/30 07:02:46;;;;;;;13.60;7.13;;;3.40;99.90;;;;;;4989193;28;20201;-61
2024/01/30 07:05:13;;;;;;;9.30;7.10;;;3.50;99.90;;;;;;4989991;28;20725;-61
2024/01/30 07:07:38;;;;;;;13.63;7.23;;;3.40;99.90;;;;;;4991135;28;20166;-63
2024/01/30 07:10:05;;;;;;;8.83;7.53;;;3.30;99.90;;;;;;4998653;28;20422;-60
2024/01/30 07:12:30;;;;;;;7.33;6.03;;;3.30;99.90;;;;;;4994160;28;20231;-62
2024/01/30 07:14:56;;;;;;;10.40;6.50;;;3.30;99.90;;;;;;4989491;28;20421;-61
2024/01/30 07:17:22;;;;;;;11.93;7.73;;;3.30;99.90;;;;;;4986502;28;20915;-61
2024/01/30 07:19:47;;;;;;;9.30;6.63;;;3.40;99.90;;;;;;4993177;28;20192;-63
2024/01/30 07:22:13;;;;;;;9.83;7.50;;;3.40;99.90;;;;;;4986711;28;20240;-60
2024/01/30 07:24:44;;;;;;;10.27;7.30;;;3.50;99.90;;;;;;4987639;28;20272;-63
2024/01/30 07:27:10;;;;;;;10.90;7.40;;;3.50;99.90;;;;;;4986561;28;20185;-62
2024/01/30 07:29:35;;;;;;;17.90;7.17;;;3.50;99.90;;;;;;4981165;28;20976;-61
2024/01/30 07:32:01;;;;;;;7.63;6.83;;;3.60;99.90;;;;;;4990156;28;20231;-61
2024/01/30 07:34:27;;;;;;;10.57;7.40;;;3.60;99.90;;;;;;4982309;28;20505;-66
2024/01/30 07:36:53;;;;;;;13.10;8.47;;;3.70;99.90;;;;;;4987575;28;20204;-62
2024/01/30 07:39:18;;;;;;;10.30;6.60;;;3.70;99.90;;;;;;4992047;28;20408;-62
2024/01/30 07:41:44;;;;;;;10.27;7.77;;;3.80;99.90;;;;;;4991140;28;20217;-61
2024/01/30 07:44:09;;;;;;;12.43;8.83;;;3.90;99.90;;;;;;5000163;28;20203;-61
2024/01/30 07:46:35;;;;;;;10.93;8.10;;;3.90;99.90;;;;;;4996438;28;20176;-61
2024/01/30 07:49:01;;;;;;;11.50;7.70;;;4.00;99.90;;;;;;4982081;28;20606;-60
2024/01/30 07:51:29;;;;;;;13.83;6.90;;;4.10;99.90;;;;;;4986448;28;20195;-63
2024/01/30 07:53:57;;;;;;;9.67;7.50;;;4.20;99.90;;;;;;4981207;28;20910;-62
2024/01/30 08:03:07;;;;;;;21.53;9.57;;;4.40;99.90;;;;;;4987491;28;20470;-60
2024/01/30 08:05:32;;;;;;;12.87;8.07;;;4.40;99.90;;;;;;4985213;28;20902;-62
2024/01/30 08:07:58;;;;;;;9.30;6.67;;;4.40;99.90;;;;;;4987604;28;20264;-60
2024/01/30 08:10:23;;;;;;;11.83;8.10;;;4.40;99.90;;;;;;4985755;28;20173;-62
2024/01/30 08:12:49;;;;;;;10.60;7.00;;;4.60;99.90;;;;;;4990237;28;20670;-61
2024/01/30 08:15:14;;;;;;;12.10;7.57;;;4.60;99.90;;;;;;4993342;28;20185;-62
2024/01/30 08:17:40;;;;;;;11.53;7.67;;;4.60;99.90;;;;;;4982823;28;20200;-60
2024/01/30 08:20:08;;;;;;;8.43;7.23;;;4.70;99.90;;;;;;4987916;28;20212;-60
2024/01/30 08:22:33;;;;;;;9.23;6.87;;;4.70;99.90;;;;;;4980841;28;20228;-60
2024/01/30 08:24:59;;;;;;;10.50;7.80;;;4.70;99.90;;;;;;4988279;28;20444;-61
2024/01/30 08:27:24;;;;;;;8.17;7.20;;;4.90;99.90;;;;;;4986253;28;20185;-61
2024/01/30 08:29:50;;;;;;;14.50;7.93;;;4.90;99.90;;;;;;4996930;28;20177;-62
2024/01/30 08:32:16;;;;;;;11.10;8.07;;;4.80;99.90;;;;;;4985387;28;20646;-62
2024/01/30 08:34:41;;;;;;;12.27;7.97;;;4.90;99.90;;;;;;4983305;28;20205;-62
2024/01/30 08:37:07;;;;;;;9.20;7.20;;;4.90;99.90;;;;;;4991128;28;20452;-62
2024/01/30 08:39:32;;;;;;;15.60;9.30;;;5.00;99.90;;;;;;4986511;28;20189;-62
2024/01/30 08:41:58;;;;;;;11.97;7.70;;;5.00;99.90;;;;;;4993280;28;20270;-62
2024/01/30 08:44:23;;;;;;;11.07;7.47;;;5.00;99.90;;;;;;4986963;28;20201;-62
2024/01/30 08:46:50;;;;;;;13.60;7.13;;;5.00;99.90;;;;;;4989764;28;20182;-63
2024/01/30 08:49:16;;;;;;;11.07;7.20;;;5.00;99.90;;;;;;4980763;28;20177;-62
2024/01/30 08:51:42;;;;;;;12.17;8.00;;;5.10;99.90;;;;;;4984410;28;20474;-61
2024/01/30 08:54:07;;;;;;;13.33;6.63;;;5.30;99.90;;;;;;4983801;28;20767;-62
2024/01/30 08:56:33;;;;;;;10.47;7.17;;;5.40;99.90;;;;;;4992255;28;20181;-62
2024/01/30 08:58:59;;;;;;;8.33;7.00;;;5.60;99.90;;;;;;4988178;28;20514;-62
2024/01/30 09:01:26;;;;;;;12.23;6.93;;;5.70;99.90;;;;;;4988576;28;20265;-62
2024/01/30 09:03:52;;;;;;;15.03;7.70;;;6.00;99.90;;;;;;4989823;28;20190;-62
2024/01/30 09:06:17;;;;;;;10.57;7.30;;;6.10;99.90;;;;;;4988900;28;20424;-62
2024/01/30 09:08:43;;;;;;;12.27;7.17;;;6.20;99.90;;;;;;4988067;28;20233;-62
2024/01/30 09:11:12;;;;;;;11.33;8.20;;;6.30;99.90;;;;;;4984052;28;20559;-63
2024/01/30 09:13:38;;;;;;;9.70;7.57;;;6.40;99.90;;;;;;4983536;28;21190;-62
2024/01/30 09:16:04;;;;;;;9.30;6.30;;;6.40;99.90;;;;;;4979739;28;20434;-62
2024/01/30 09:18:30;;;;;;;12.43;6.47;;;6.10;99.90;;;;;;4986177;28;20259;-62
2024/01/30 09:20:56;;;;;;;8.67;6.50;;;6.20;99.90;;;;;;4988136;28;20455;-62
2024/01/30 09:23:21;;;;;;;7.60;6.67;;;6.40;99.90;;;;;;4988463;28;20301;-61
2024/01/30 09:25:47;;;;;;;7.77;6.60;;;6.40;99.90;;;;;;4987652;28;20173;-61
2024/01/30 09:28:13;;;;;;;11.20;6.47;;;6.40;99.90;;;;;;4989141;28;20175;-61
2024/01/30 09:30:39;;;;;;;9.83;7.73;;;6.60;99.90;;;;;;4978643;28;20179;-64
2024/01/30 09:33:06;;;;;;;11.93;7.93;;;6.50;99.90;;;;;;4986047;28;20489;-64
2024/01/30 09:35:32;;;;;;;10.00;7.43;;;6.50;99.90;;;;;;4994422;28;20533;-64
2024/01/30 09:37:58;;;;;;;11.00;7.53;;;6.60;99.90;;;;;;4997416;28;20467;-63
2024/01/30 09:40:24;;;;;;;10.67;8.33;;;6.70;99.90;;;;;;4987688;28;20419;-62
2024/01/30 09:42:51;;;;;;;10.07;9.00;;;6.60;99.90;;;;;;4994962;28;20901;-62
2024/01/30 09:45:24;;;;;;;12.10;8.50;;;6.50;99.90;;;;;;4981968;28;20437;-64
2024/01/30 09:47:50;;;;;;;12.20;8.50;;;6.50;99.90;;;;;;4976646;28;20428;-63
2024/01/30 09:50:16;;;;;;;9.03;7.43;;;6.60;99.90;;;;;;4988543;28;20414;-64
2024/01/30 09:52:46;;;;;;;12.67;7.63;;;6.60;99.90;;;;;;4981210;28;20471;-62
2024/01/30 09:55:12;;;;;;;10.47;8.57;;;6.60;99.90;;;;;;4997189;28;20489;-62
2024/01/30 09:57:37;;;;;;;10.47;7.83;;;6.70;99.90;;;;;;4991294;28;20854;-62
2024/01/30 10:00:04;;;;;;;19.93;7.63;;;6.80;99.90;;;;;;4995842;28;20200;-62
2024/01/30 10:02:31;;;;;;;9.47;7.17;;;6.70;99.90;;;;;;4998037;28;20212;-62
2024/01/30 10:04:57;;;;;;;9.40;7.00;;;7.00;99.90;;;;;;4985471;28;21059;-62
2024/01/30 10:07:23;;;;;;;10.60;7.10;;;7.00;99.90;;;;;;4996798;28;20568;-60
2024/01/30 10:09:49;;;;;;;10.13;7.17;;;7.10;99.90;;;;;;4994768;28;20204;-62
2024/01/30 10:12:15;;;;;;;8.27;6.50;;;7.10;99.90;;;;;;5005558;28;20608;-61
2024/01/30 10:14:42;;;;;;;9.20;6.60;;;7.30;99.90;;;;;;4992519;28;20467;-62
2024/01/30 10:17:09;;;;;;;11.30;5.97;;;7.20;99.90;;;;;;4990687;28;20589;-62
2024/01/30 10:19:39;;;;;;;9.23;5.90;;;7.20;99.90;;;;;;4987737;28;20429;-63
2024/01/30 10:22:05;;;;;;;8.50;5.93;;;7.30;99.90;;;;;;4987067;28;20411;-61
2024/01/30 10:24:31;;;;;;;11.27;6.20;;;7.30;99.90;;;;;;4990807;28;20493;-62
2024/01/30 10:26:57;;;;;;;9.50;6.50;;;7.40;99.90;;;;;;4986267;28;20592;-62
2024/01/30 10:29:22;;;;;;;9.60;6.10;;;7.40;99.90;;;;;;4991140;28;20422;-62
2024/01/30 10:32:01;;;;;;;8.07;6.10;;;7.50;99.90;;;;;;4980555;28;20196;-62
2024/01/30 10:34:27;;;;;;;8.43;5.77;;;7.30;99.90;;;;;;4987298;28;20179;-62
2024/01/30 10:36:59;;;;;;;6.73;6.03;;;7.30;99.90;;;;;;4983092;28;20463;-63
2024/01/30 10:39:31;;;;;;;13.23;6.57;;;7.50;99.90;;;;;;4986896;28;20505;-62
2024/01/30 10:42:03;;;;;;;17.60;7.23;;;7.60;99.90;;;;;;4988820;28;20476;-62
2024/01/30 10:44:36;;;;;;;9.97;6.40;;;7.40;99.90;;;;;;4989858;28;20470;-62
2024/01/30 10:47:07;;;;;;;7.97;6.10;;;7.50;99.90;;;;;;4986770;28;20439;-64
2024/01/30 10:49:33;;;;;;;32.33;20.07;;;7.40;99.90;;;;;;4992039;28;20419;-64
2024/01/30 10:52:00;;;;;;;7.70;6.33;;;7.50;99.90;;;;;;4987263;28;20425;-64
2024/01/30 10:54:27;;;;;;;10.60;6.07;;;7.40;99.90;;;;;;4986572;28;20431;-63
2024/01/30 10:56:53;;;;;;;9.20;6.07;;;7.50;99.90;;;;;;4989676;28;20467;-62
2024/01/30 10:59:20;;;;;;;8.57;6.40;;;7.50;99.90;;;;;;4985082;28;20835;-61
2024/01/30 11:01:46;;;;;;;11.53;5.43;;;7.50;99.90;;;;;;4979712;28;20479;-61
2024/01/30 11:04:13;;;;;;;7.80;5.40;;;7.60;99.90;;;;;;4984474;28;20924;-62
2024/01/30 11:06:42;;;;;;;6.97;5.07;;;7.50;99.90;;;;;;4976097;28;20922;-62
2024/01/30 11:09:12;;;;;;;9.43;6.13;;;7.60;99.90;;;;;;4990167;28;20422;-62
2024/01/30 11:12:01;;;;;;;9.03;6.70;;;7.60;99.90;;;;;;4993177;28;20811;-60
2024/01/30 11:14:29;;;;;;;8.53;5.87;;;7.60;99.90;;;;;;4979248;28;20582;-62
2024/01/30 11:16:58;;;;;;;6.30;5.40;;;7.60;99.90;;;;;;4984790;28;20458;-63
2024/01/30 11:19:28;;;;;;;17.63;6.70;;;7.80;99.90;;;;;;4989043;28;20522;-62
2024/01/30 11:21:56;;;;;;;7.53;5.73;;;7.70;99.90;;;;;;4985650;28;20412;-62
2024/01/30 11:24:21;;;;;;;11.13;5.50;;;7.70;99.90;;;;;;4988292;28;21025;-61
2024/01/30 11:26:56;;;;;;;9.10;5.70;;;7.80;99.90;;;;;;4989898;28;20538;-61
2024/01/30 11:29:29;;;;;;;12.50;6.80;;;7.90;99.90;;;;;;4988572;28;20187;-60
2024/01/30 11:31:58;;;;;;;9.27;6.30;;;7.90;99.90;;;;;;4989005;28;20497;-62
2024/01/30 11:34:24;;;;;;;13.23;6.73;;;7.80;99.90;;;;;;4989537;28;20443;-61
2024/01/30 11:36:58;;;;;;;8.93;7.57;;;7.90;99.90;;;;;;4981386;28;20466;-62
2024/01/30 11:39:29;;;;;;;9.63;7.70;;;7.90;99.90;;;;;;4985559;28;20179;-62
2024/01/30 11:41:55;;;;;;;9.10;6.23;;;8.00;99.90;;;;;;4981515;28;20729;-60
2024/01/30 11:44:22;;;;;;;8.23;6.50;;;7.90;99.90;;;;;;4977674;28;20437;-60
2024/01/30 11:46:52;;;;;;;11.10;6.43;;;7.90;99.90;;;;;;4985517;28;20825;-62
2024/01/30 11:49:18;;;;;;;6.57;5.83;;;8.10;99.90;;;;;;4974336;28;20492;-63
2024/01/30 11:51:50;;;;;;;15.47;8.27;;;8.10;99.90;;;;;;4974523;28;20428;-61
2024/01/30 11:54:16;;;;;;;11.67;7.73;;;8.10;99.90;;;;;;4982548;28;21131;-61
2024/01/30 11:56:43;;;;;;;7.63;6.43;;;8.10;99.90;;;;;;4981304;28;20404;-60
2024/01/30 11:59:08;;;;;;;8.50;5.70;;;8.30;99.90;;;;;;4983309;28;20415;-61
2024/01/30 12:01:34;;;;;;;11.80;6.10;;;8.40;99.90;;;;;;4976819;28;20771;-62
2024/01/30 12:04:00;;;;;;;9.97;6.93;;;8.50;99.90;;;;;;4980538;28;20678;-62
2024/01/30 12:06:25;;;;;;;9.97;6.57;;;8.50;99.90;;;;;;4984098;28;20706;-61
2024/01/30 12:09:04;;;;;;;7.60;6.43;;;8.50;99.90;;;;;;4981389;28;20181;-62
2024/01/30 12:11:30;;;;;;;12.07;6.90;;;8.50;99.90;;;;;;4979879;28;20227;-61
2024/01/30 12:13:56;;;;;;;9.10;6.63;;;8.70;99.90;;;;;;4980378;28;20441;-62
2024/01/30 12:16:22;;;;;;;11.33;7.47;;;8.80;99.90;;;;;;4982024;28;20432;-61
2024/01/30 12:18:48;;;;;;;8.30;6.20;;;8.80;99.90;;;;;;4989231;28;20504;-61
2024/01/30 12:21:16;;;;;;;10.60;7.20;;;8.80;99.90;;;;;;4978605;28;20460;-61
2024/01/30 12:23:42;;;;;;;10.63;6.67;;;8.90;99.90;;;;;;4991158;28;20519;-65
2024/01/30 12:26:08;;;;;;;8.70;6.57;;;8.90;99.90;;;;;;4976921;28;20900;-64
2024/01/30 12:28:34;;;;;;;8.20;6.03;;;8.90;99.90;;;;;;4993113;28;20456;-61
2024/01/30 12:31:03;;;;;;;6.80;5.60;;;8.80;99.90;;;;;;4989477;28;20191;-63
2024/01/30 12:33:29;;;;;;;7.40;6.70;;;8.80;99.90;;;;;;4982564;28;20201;-61
2024/01/30 12:35:56;;;;;;;7.87;6.13;;;8.90;99.90;;;;;;4990591;28;20423;-62
2024/01/30 12:38:21;;;;;;;8.30;6.80;;;8.80;99.90;;;;;;4984238;28;20448;-62
2024/01/30 12:40:47;;;;;;;9.70;5.90;;;8.80;99.90;;;;;;4977446;28;20809;-61
2024/01/30 12:43:13;;;;;;;10.53;6.60;;;8.90;99.90;;;;;;4978139;28;20208;-63
2024/01/30 12:45:40;;;;;;;8.80;5.67;;;8.90;99.90;;;;;;4985606;28;20586;-61
2024/01/30 12:48:06;;;;;;;7.23;5.60;;;9.00;99.90;;;;;;4988701;28;20432;-60
2024/01/30 12:50:32;;;;;;;8.00;6.27;;;8.80;99.90;;;;;;4987529;28;20421;-61
2024/01/30 12:52:58;;;;;;;7.00;6.07;;;8.80;99.90;;;;;;4979517;28;20447;-61
2024/01/30 12:55:24;;;;;;;8.17;6.40;;;8.90;99.90;;;;;;4976417;28;20193;-62