Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:15;;;;;;;3.70;0.60;;;23.90;1.00;;;;;;4894909;29;20032;-59
2023/06/28 00:03:42;;;;;;;3.58;1.23;;;24.00;1.00;;;;;;4884027;29;20154;-58
2023/06/28 00:06:08;;;;;;;3.72;0.90;;;23.90;1.00;;;;;;4899572;29;20112;-60
2023/06/28 00:08:35;;;;;;;1.95;0.65;;;24.00;1.00;;;;;;4899186;29;20068;-60
2023/06/28 00:11:02;;;;;;;2.05;0.63;;;24.00;1.00;;;;;;4896017;29;20044;-61
2023/06/28 00:13:29;;;;;;;3.28;0.90;;;23.90;1.00;;;;;;4892621;29;20124;-61
2023/06/28 00:15:56;;;;;;;2.45;0.70;;;23.90;1.00;;;;;;4880929;29;20094;-61
2023/06/28 00:18:25;;;;;;;4.30;0.80;;;23.90;1.00;;;;;;4896547;29;20048;-59
2023/06/28 00:20:52;;;;;;;1.17;0.57;;;23.90;1.00;;;;;;4898119;29;20116;-61
2023/06/28 00:25:56;;;;;;;3.25;0.80;;;23.90;1.00;;;;;;4867935;29;20061;-60
2023/06/28 00:28:23;;;;;;;1.90;1.15;;;23.90;1.00;;;;;;4869627;29;20555;-58
2023/06/28 00:30:49;;;;;;;2.55;0.65;;;23.90;1.00;;;;;;4877130;29;20054;-59
2023/06/28 00:33:19;;;;;;;1.88;1.00;;;23.90;1.00;;;;;;4891984;29;20072;-60
2023/06/28 00:35:48;;;;;;;2.22;0.70;;;23.90;1.00;;;;;;4857714;29;20546;-58
2023/06/28 00:38:15;;;;;;;2.60;0.65;;;23.80;1.00;;;;;;4899444;23;20075;-51
2023/06/28 00:40:42;;;;;;;5.80;1.23;;;23.90;1.00;;;;;;4902817;29;20040;-53
2023/06/28 00:43:09;;;;;;;1.52;0.70;;;23.90;1.00;;;;;;4889518;29;20052;-51
2023/06/28 00:45:36;;;;;;;2.97;1.52;;;23.90;1.00;;;;;;4917655;29;20048;-51
2023/06/28 00:48:03;;;;;;;1.48;1.00;;;23.90;1.00;;;;;;4895915;29;20040;-52
2023/06/28 00:50:31;;;;;;;1.85;0.90;;;23.90;1.00;;;;;;4899783;29;20484;-55
2023/06/28 00:52:58;;;;;;;2.45;0.93;;;23.80;1.00;;;;;;4911757;29;20048;-52
2023/06/28 00:58:21;;;;;;;1.92;0.70;;;23.80;1.00;;;;;;4905410;23;20052;-52
2023/06/28 01:00:47;;;;;;;1.17;0.68;;;23.80;1.00;;;;;;4853695;29;20462;-53
2023/06/28 01:03:17;;;;;;;1.40;0.50;;;23.80;1.00;;;;;;4862780;29;20097;-53
2023/06/28 01:05:48;;;;;;;1.00;0.60;;;23.80;1.00;;;;;;4862874;29;20501;-53
2023/06/28 01:08:17;;;;;;;2.92;1.38;;;23.80;1.00;;;;;;4856891;29;20041;-51
2023/06/28 01:10:44;;;;;;;1.83;0.88;;;23.80;1.00;;;;;;4862296;29;20540;-54
2023/06/28 01:13:11;;;;;;;1.90;0.80;;;23.80;1.00;;;;;;4879692;29;20037;-52
2023/06/28 01:15:38;;;;;;;1.67;0.60;;;23.80;1.00;;;;;;4862961;29;20057;-53
2023/06/28 01:18:05;;;;;;;1.48;0.63;;;23.80;1.00;;;;;;4862870;29;20482;-54
2023/06/28 01:20:32;;;;;;;2.75;0.57;;;23.80;1.00;;;;;;4862559;29;20110;-57
2023/06/28 01:23:00;;;;;;;2.85;1.60;;;23.80;1.00;;;;;;4861756;29;20140;-52
2023/06/28 01:25:28;;;;;;;1.98;0.52;;;23.80;1.00;;;;;;4862512;29;20097;-55
2023/06/28 01:31:00;;;;;;;2.88;0.65;;;23.80;1.00;;;;;;4872710;29;20069;-54
2023/06/28 01:33:27;;;;;;;1.33;0.70;;;23.80;1.00;;;;;;4861559;29;20046;-56
2023/06/28 01:35:56;;;;;;;0.98;0.77;;;23.80;1.00;;;;;;4851361;29;20057;-57
2023/06/28 01:38:23;;;;;;;2.35;0.68;;;23.70;1.00;;;;;;4844251;29;20044;-57
2023/06/28 01:40:51;;;;;;;1.05;0.50;;;23.80;1.00;;;;;;4875495;29;20401;-57
2023/06/28 01:43:18;;;;;;;1.77;0.68;;;23.80;1.00;;;;;;4851110;29;20136;-57
2023/06/28 01:45:46;;;;;;;1.17;0.60;;;23.80;1.00;;;;;;4861044;29;20056;-56
2023/06/28 01:48:13;;;;;;;3.40;0.50;;;23.70;1.00;;;;;;4850488;29;20041;-55
2023/06/28 01:50:40;;;;;;;2.25;0.90;;;23.70;1.00;;;;;;4847013;29;20494;-54
2023/06/28 01:53:08;;;;;;;2.13;0.65;;;23.80;1.00;;;;;;4860760;29;20498;-56
2023/06/28 01:55:35;;;;;;;1.63;0.95;;;23.70;1.00;;;;;;4861478;29;20505;-56
2023/06/28 01:58:02;;;;;;;1.90;0.75;;;23.70;1.00;;;;;;4846870;29;20051;-57
2023/06/28 02:00:29;;;;;;;0.95;0.73;;;23.70;1.00;;;;;;4932040;23;20588;-57
2023/06/28 02:02:55;;;;;;;2.72;0.85;;;23.70;1.00;;;;;;4884025;29;20120;-54
2023/06/28 02:05:23;;;;;;;3.45;1.05;;;23.70;1.00;;;;;;4882651;29;20040;-53
2023/06/28 02:07:49;;;;;;;1.85;0.75;;;23.70;1.00;;;;;;4881104;29;20080;-56
2023/06/28 02:10:18;;;;;;;2.33;1.25;;;23.70;1.00;;;;;;4889302;29;20513;-51
2023/06/28 02:12:45;;;;;;;4.65;1.90;;;23.70;1.00;;;;;;4896278;29;20048;-54
2023/06/28 02:15:13;;;;;;;2.65;0.98;;;23.70;1.00;;;;;;4888127;29;20045;-53
2023/06/28 02:17:40;;;;;;;1.65;0.82;;;23.70;1.00;;;;;;4892834;29;20060;-53
2023/06/28 02:20:10;;;;;;;2.00;0.70;;;23.70;1.00;;;;;;4895963;29;20049;-54
2023/06/28 02:22:39;;;;;;;1.17;0.60;;;23.70;1.00;;;;;;4895382;29;20047;-57
2023/06/28 02:25:06;;;;;;;1.92;1.17;;;23.70;1.00;;;;;;4878233;29;20068;-54
2023/06/28 02:27:33;;;;;;;1.80;0.70;;;23.70;1.00;;;;;;4891719;29;20072;-51
2023/06/28 02:30:00;;;;;;;2.05;0.63;;;23.60;1.00;;;;;;4946491;23;20052;-52
2023/06/28 02:32:30;;;;;;;2.20;0.85;;;23.70;1.00;;;;;;4869418;29;20060;-53
2023/06/28 02:34:57;;;;;;;2.10;0.60;;;23.60;1.00;;;;;;4870476;29;20135;-50
2023/06/28 02:37:25;;;;;;;2.17;0.73;;;23.60;1.00;;;;;;4878544;29;20425;-53
2023/06/28 02:39:52;;;;;;;1.95;0.80;;;23.60;1.00;;;;;;4867204;29;20469;-55
2023/06/28 02:42:19;;;;;;;2.78;0.80;;;23.60;1.00;;;;;;4869802;29;20486;-52
2023/06/28 02:44:45;;;;;;;4.60;1.08;;;23.60;1.00;;;;;;4878076;29;20040;-50
2023/06/28 02:47:13;;;;;;;3.20;1.05;;;23.60;1.00;;;;;;4868367;29;20689;-49
2023/06/28 02:49:41;;;;;;;2.25;0.88;;;23.60;1.00;;;;;;4876952;29;20076;-53
2023/06/28 02:52:08;;;;;;;1.90;0.88;;;23.60;1.00;;;;;;4870918;29;20052;-52
2023/06/28 02:54:35;;;;;;;3.08;0.80;;;23.60;1.00;;;;;;4869207;29;20049;-52
2023/06/28 02:57:03;;;;;;;1.77;0.88;;;23.60;1.00;;;;;;4867497;29;20141;-58
2023/06/28 03:02:30;;;;;;;3.70;1.15;;;23.60;1.00;;;;;;4894644;29;20104;-52
2023/06/28 03:04:57;;;;;;;2.35;0.80;;;23.60;1.00;;;;;;4896526;29;20119;-53
2023/06/28 03:07:24;;;;;;;1.40;0.90;;;23.60;1.00;;;;;;4890660;29;20045;-51
2023/06/28 03:09:51;;;;;;;1.40;0.80;;;23.50;1.00;;;;;;4887431;29;20049;-54
2023/06/28 03:12:18;;;;;;;1.95;0.70;;;23.60;1.00;;;;;;4912870;29;20048;-51
2023/06/28 03:14:45;;;;;;;2.72;0.80;;;23.50;1.00;;;;;;4906894;29;20083;-53
2023/06/28 03:17:12;;;;;;;1.35;0.70;;;23.50;1.00;;;;;;4906673;29;20084;-53
2023/06/28 03:19:39;;;;;;;1.23;0.68;;;23.60;1.00;;;;;;4914138;29;20516;-54
2023/06/28 03:22:06;;;;;;;2.85;1.20;;;23.60;1.00;;;;;;4913785;29;20519;-54
2023/06/28 03:24:33;;;;;;;3.88;1.20;;;23.50;1.00;;;;;;4915685;29;20048;-54
2023/06/28 03:27:00;;;;;;;2.05;0.80;;;23.60;1.00;;;;;;4913917;29;20108;-52
2023/06/28 03:29:27;;;;;;;1.92;0.82;;;23.50;1.00;;;;;;4914065;29;20401;-52
2023/06/28 03:31:55;;;;;;;2.85;1.20;;;23.50;1.00;;;;;;5132835;23;20052;-51
2023/06/28 03:34:22;;;;;;;2.38;0.80;;;23.60;1.00;;;;;;4897937;29;20079;-53
2023/06/28 03:36:49;;;;;;;2.10;1.20;;;23.50;1.00;;;;;;4915094;29;20091;-53
2023/06/28 03:39:30;;;;;;;3.00;0.88;;;23.50;1.00;;;;;;4898322;29;20059;-55
2023/06/28 03:41:56;;;;;;;3.03;1.02;;;23.50;1.00;;;;;;4882982;29;20049;-50
2023/06/28 03:44:23;;;;;;;3.15;1.30;;;23.50;1.00;;;;;;4879388;29;20394;-52
2023/06/28 03:46:50;;;;;;;2.53;0.73;;;23.50;1.00;;;;;;4879365;29;20139;-53
2023/06/28 03:49:19;;;;;;;2.17;0.73;;;23.50;1.00;;;;;;4879398;29;20477;-52
2023/06/28 03:51:46;;;;;;;1.95;1.00;;;23.50;1.00;;;;;;4879107;29;20134;-50
2023/06/28 03:54:13;;;;;;;1.25;0.93;;;23.50;1.00;;;;;;4895991;29;20040;-51
2023/06/28 03:56:42;;;;;;;1.48;0.80;;;23.50;1.00;;;;;;4879244;29;20045;-52
2023/06/28 03:59:08;;;;;;;1.58;0.80;;;23.50;1.00;;;;;;4898838;29;20104;-53
2023/06/28 04:01:35;;;;;;;3.05;0.93;;;23.50;1.00;;;;;;4899064;29;20131;-52
2023/06/28 04:04:02;;;;;;;3.10;0.80;;;23.50;1.00;;;;;;5080059;23;20153;-55
2023/06/28 04:06:29;;;;;;;1.77;0.98;;;23.50;1.00;;;;;;4917528;29;20048;-50
2023/06/28 04:08:56;;;;;;;3.13;1.63;;;23.40;1.00;;;;;;4915687;29;20064;-51
2023/06/28 04:11:23;;;;;;;9.57;2.97;;;23.40;1.00;;;;;;4914144;29;20492;-53
2023/06/28 04:13:50;;;;;;;8.23;2.95;;;23.40;1.00;;;;;;4915770;29;20377;-50
2023/06/28 04:16:16;;;;;;;9.13;3.08;;;23.40;1.00;;;;;;4917329;29;20044;-52
2023/06/28 04:18:43;;;;;;;9.32;2.70;;;23.40;1.00;;;;;;4918576;29;20463;-51
2023/06/28 04:21:10;;;;;;;7.20;2.22;;;23.40;1.00;;;;;;4917487;29;20127;-56
2023/06/28 04:23:38;;;;;;;7.30;2.60;;;23.30;1.00;;;;;;4916777;29;20055;-52
2023/06/28 04:26:05;;;;;;;6.15;2.47;;;23.30;1.00;;;;;;4916310;29;20058;-50
2023/06/28 04:28:32;;;;;;;8.88;2.30;;;23.30;1.00;;;;;;4914332;29;20048;-56
2023/06/28 04:30:59;;;;;;;6.90;1.88;;;23.30;1.00;;;;;;4917277;29;20420;-50
2023/06/28 04:33:29;;;;;;;8.48;1.88;;;23.30;1.00;;;;;;4916688;29;20044;-50
2023/06/28 04:36:04;;;;;;;3.58;1.88;;;23.20;1.00;;;;;;4908865;29;20050;-53
2023/06/28 04:38:32;;;;;;;7.03;2.17;;;23.30;1.00;;;;;;4917768;29;20051;-52
2023/06/28 04:40:59;;;;;;;7.30;1.30;;;23.30;1.00;;;;;;4916954;29;20333;-55
2023/06/28 04:43:28;;;;;;;9.05;1.75;;;23.30;1.00;;;;;;4917320;29;20044;-52
2023/06/28 04:45:55;;;;;;;6.50;1.20;;;23.30;1.00;;;;;;4917439;29;20067;-57
2023/06/28 04:48:22;;;;;;;3.75;1.40;;;23.30;1.00;;;;;;4917442;29;20091;-56
2023/06/28 04:50:51;;;;;;;5.35;1.55;;;23.30;1.00;;;;;;4917658;29;20505;-56
2023/06/28 04:53:18;;;;;;;3.47;1.27;;;23.20;1.00;;;;;;4916453;29;20119;-56
2023/06/28 04:55:47;;;;;;;4.05;1.45;;;23.20;1.00;;;;;;4916382;29;20676;-56
2023/06/28 04:58:14;;;;;;;3.88;1.17;;;23.20;1.00;;;;;;4915153;29;20050;-56
2023/06/28 05:00:42;;;;;;;4.25;1.42;;;23.20;1.00;;;;;;4917030;29;20047;-55
2023/06/28 05:03:10;;;;;;;3.35;1.73;;;23.20;1.00;;;;;;4917040;29;20044;-54
2023/06/28 05:05:38;;;;;;;6.07;2.00;;;23.20;1.00;;;;;;4908176;24;20109;-55
2023/06/28 05:08:05;;;;;;;4.22;1.58;;;23.20;1.00;;;;;;4879431;29;20068;-54
2023/06/28 05:10:32;;;;;;;8.57;1.40;;;23.20;1.00;;;;;;4878414;29;20072;-57
2023/06/28 05:12:59;;;;;;;5.82;1.15;;;23.20;1.00;;;;;;4878596;29;20091;-53
2023/06/28 05:15:30;;;;;;;5.07;1.60;;;23.20;1.00;;;;;;4879595;29;20064;-54
2023/06/28 05:17:57;;;;;;;6.75;1.85;;;23.20;1.00;;;;;;4878687;29;20053;-53
2023/06/28 05:20:24;;;;;;;4.72;2.33;;;23.20;1.00;;;;;;4889039;29;20412;-53
2023/06/28 05:23:14;;;;;;;12.45;1.67;;;23.20;1.00;;;;;;4897937;29;20493;-50
2023/06/28 05:25:42;;;;;;;5.07;1.83;;;23.20;1.00;;;;;;4898215;29;20139;-54
2023/06/28 05:28:12;;;;;;;3.20;1.00;;;23.20;1.00;;;;;;4897906;29;20126;-54
2023/06/28 05:30:41;;;;;;;2.83;0.98;;;23.20;1.00;;;;;;4897932;29;20061;-51
2023/06/28 05:33:09;;;;;;;3.35;1.45;;;23.20;1.00;;;;;;4897626;29;20496;-51
2023/06/28 05:35:36;;;;;;;3.50;1.27;;;23.20;1.00;;;;;;4897918;29;20040;-54
2023/06/28 05:38:04;;;;;;;5.55;1.33;;;23.20;1.00;;;;;;4897550;29;20056;-55
2023/06/28 05:40:32;;;;;;;5.50;0.98;;;23.20;1.00;;;;;;4896361;29;20127;-53
2023/06/28 05:42:59;;;;;;;4.93;1.40;;;23.20;1.00;;;;;;4897229;29;20072;-50
2023/06/28 05:45:27;;;;;;;3.20;1.40;;;23.20;1.00;;;;;;4897524;29;20051;-54
2023/06/28 05:47:55;;;;;;;3.20;1.20;;;23.20;1.00;;;;;;4897482;29;20491;-50
2023/06/28 05:50:22;;;;;;;4.53;1.63;;;23.20;1.00;;;;;;4897551;29;20064;-53
2023/06/28 05:52:50;;;;;;;5.43;1.42;;;23.20;1.00;;;;;;4897500;29;20131;-52
2023/06/28 05:55:17;;;;;;;3.78;1.95;;;23.20;1.00;;;;;;4897239;29;20048;-54
2023/06/28 05:57:45;;;;;;;5.35;1.63;;;23.20;1.00;;;;;;4897466;29;20100;-53
2023/06/28 06:00:12;;;;;;;3.25;2.33;;;23.20;1.00;;;;;;4897190;29;20048;-53
2023/06/28 06:02:39;;;;;;;3.40;0.98;;;23.20;1.00;;;;;;4897148;29;20055;-55
2023/06/28 06:05:07;;;;;;;5.70;1.80;;;23.20;1.00;;;;;;4897018;29;20071;-55
2023/06/28 06:07:39;;;;;;;4.63;1.40;;;23.20;1.00;;;;;;5257968;23;20062;-55
2023/06/28 06:10:09;;;;;;;2.38;1.13;;;23.20;1.00;;;;;;4934600;29;20495;-55
2023/06/28 06:12:36;;;;;;;4.50;1.73;;;23.20;1.00;;;;;;4933542;29;20048;-55
2023/06/28 06:15:05;;;;;;;8.65;1.60;;;23.20;1.00;;;;;;4934711;29;20056;-57
2023/06/28 06:17:32;;;;;;;11.02;1.60;;;23.20;1.00;;;;;;4934899;29;20464;-56
2023/06/28 06:20:00;;;;;;;4.05;1.20;;;23.20;1.00;;;;;;4934719;29;20099;-54
2023/06/28 06:22:27;;;;;;;3.65;1.55;;;23.20;1.00;;;;;;4934635;29;20058;-51
2023/06/28 06:24:54;;;;;;;3.38;1.73;;;23.10;1.00;;;;;;4934559;29;20404;-51
2023/06/28 06:27:21;;;;;;;2.65;1.20;;;23.20;1.00;;;;;;4933182;29;20099;-50
2023/06/28 06:29:48;;;;;;;2.40;1.40;;;23.20;1.00;;;;;;4934708;29;20040;-51
2023/06/28 06:32:15;;;;;;;2.03;1.13;;;23.20;1.00;;;;;;4934447;29;20082;-51
2023/06/28 06:34:42;;;;;;;2.83;1.38;;;23.20;1.00;;;;;;4934248;29;20075;-53
2023/06/28 06:37:12;;;;;;;4.05;1.05;;;23.20;1.00;;;;;;4934487;29;20052;-51
2023/06/28 06:39:40;;;;;;;2.67;1.50;;;23.10;1.00;;;;;;5023749;23;20136;-53
2023/06/28 06:42:07;;;;;;;2.72;1.38;;;23.10;1.00;;;;;;4892996;29;20048;-52
2023/06/28 06:44:34;;;;;;;4.55;1.42;;;23.10;1.00;;;;;;4879653;29;20048;-52
2023/06/28 06:47:03;;;;;;;5.32;1.60;;;23.10;1.00;;;;;;4896469;29;20040;-53
2023/06/28 06:49:30;;;;;;;3.90;1.08;;;23.10;1.00;;;;;;4896693;29;20132;-52
2023/06/28 06:51:57;;;;;;;2.58;1.35;;;23.20;1.00;;;;;;4896291;29;20052;-51
2023/06/28 06:54:30;;;;;;;2.75;1.23;;;23.10;1.00;;;;;;4896535;29;20402;-52
2023/06/28 06:56:58;;;;;;;3.40;1.38;;;23.20;1.00;;;;;;4890964;29;20049;-51
2023/06/28 06:59:26;;;;;;;2.88;1.10;;;23.10;1.00;;;;;;4889267;29;20127;-57
2023/06/28 07:01:56;;;;;;;4.47;1.48;;;23.10;1.00;;;;;;4896329;29;20573;-53
2023/06/28 07:04:24;;;;;;;2.75;1.30;;;23.20;1.00;;;;;;4888735;29;20088;-52
2023/06/28 07:06:51;;;;;;;4.82;1.65;;;23.20;1.00;;;;;;4896356;29;20055;-51
2023/06/28 07:09:19;;;;;;;3.25;1.50;;;23.10;1.00;;;;;;4895519;29;20097;-53
2023/06/28 07:11:46;;;;;;;1.35;0.90;;;23.10;1.00;;;;;;4896256;29;20080;-53
2023/06/28 07:14:13;;;;;;;4.18;1.60;;;23.20;1.00;;;;;;4896212;29;20128;-50
2023/06/28 07:16:44;;;;;;;7.50;1.60;;;23.20;1.00;;;;;;4896423;29;20577;-52
2023/06/28 07:19:12;;;;;;;3.35;1.23;;;23.10;1.00;;;;;;4896662;29;20045;-50
2023/06/28 07:21:40;;;;;;;3.50;1.27;;;23.10;1.00;;;;;;4896025;29;20051;-50
2023/06/28 07:24:07;;;;;;;2.47;1.60;;;23.10;1.00;;;;;;4896246;29;20079;-52
2023/06/28 07:26:34;;;;;;;3.63;1.85;;;23.10;1.00;;;;;;4883923;29;20521;-57
2023/06/28 07:29:01;;;;;;;2.88;1.17;;;23.20;1.00;;;;;;4877552;29;20553;-52
2023/06/28 07:31:28;;;;;;;3.00;1.17;;;23.10;1.00;;;;;;4877427;29;20466;-53
2023/06/28 07:33:56;;;;;;;2.80;1.20;;;23.10;1.00;;;;;;4863358;29;20573;-57
2023/06/28 07:36:22;;;;;;;3.72;1.83;;;23.20;1.00;;;;;;4881315;29;20049;-51
2023/06/28 07:38:50;;;;;;;3.20;1.10;;;23.20;1.00;;;;;;4881111;29;20468;-50
2023/06/28 07:41:20;;;;;;;3.00;1.63;;;23.20;1.00;;;;;;4950282;23;20059;-51
2023/06/28 07:43:47;;;;;;;2.13;1.10;;;23.20;1.00;;;;;;4880854;29;20075;-53
2023/06/28 07:46:13;;;;;;;2.75;1.20;;;23.20;1.00;;;;;;4880965;29;20520;-54
2023/06/28 07:48:40;;;;;;;4.28;1.60;;;23.10;1.00;;;;;;4881099;29;20279;-57
2023/06/28 07:51:07;;;;;;;3.15;1.40;;;23.20;1.00;;;;;;4880816;29;20041;-54
2023/06/28 07:53:34;;;;;;;3.85;1.45;;;23.20;1.00;;;;;;4880772;29;20067;-57
2023/06/28 07:56:01;;;;;;;2.58;1.35;;;23.20;1.00;;;;;;4880589;29;20097;-56
2023/06/28 07:58:28;;;;;;;1.23;1.00;;;23.10;1.00;;;;;;4880799;29;20045;-55
2023/06/28 08:00:55;;;;;;;3.85;1.33;;;23.20;1.00;;;;;;4880597;29;20052;-51
2023/06/28 08:03:22;;;;;;;3.50;1.58;;;23.20;1.00;;;;;;4880289;29;20446;-53
2023/06/28 08:05:49;;;;;;;1.80;1.38;;;23.20;1.00;;;;;;4880859;29;20407;-52
2023/06/28 08:08:16;;;;;;;1.48;1.20;;;23.10;1.00;;;;;;4882263;29;20056;-54
2023/06/28 08:10:43;;;;;;;3.05;2.20;;;23.20;1.00;;;;;;4889005;23;20046;-56
2023/06/28 08:13:09;;;;;;;2.55;1.58;;;23.20;1.00;;;;;;4878988;29;20057;-55
2023/06/28 08:15:38;;;;;;;3.05;1.70;;;23.20;1.00;;;;;;4864351;29;20064;-56
2023/06/28 08:18:09;;;;;;;2.72;1.83;;;23.20;1.00;;;;;;4880653;29;20052;-55
2023/06/28 08:20:36;;;;;;;3.80;1.73;;;23.20;1.00;;;;;;4880559;29;20135;-53
2023/06/28 08:23:04;;;;;;;3.67;1.70;;;23.20;1.00;;;;;;4879829;29;20049;-51
2023/06/28 08:25:31;;;;;;;5.05;2.20;;;23.20;1.00;;;;;;4880343;29;20045;-52
2023/06/28 08:27:58;;;;;;;2.38;1.83;;;23.20;1.00;;;;;;4880060;29;20391;-52
2023/06/28 08:30:24;;;;;;;4.00;2.10;;;23.20;1.00;;;;;;4880184;29;20048;-52
2023/06/28 08:32:51;;;;;;;2.53;1.67;;;23.20;1.00;;;;;;4880040;29;20072;-50
2023/06/28 08:35:18;;;;;;;3.25;1.70;;;23.20;1.00;;;;;;4880225;29;20049;-53
2023/06/28 08:37:45;;;;;;;3.33;2.22;;;23.30;1.00;;;;;;4880167;29;20056;-51
2023/06/28 08:40:12;;;;;;;3.45;1.58;;;23.20;1.00;;;;;;4880123;29;20056;-52
2023/06/28 08:42:41;;;;;;;3.83;1.80;;;23.30;1.00;;;;;;5119480;23;20105;-50
2023/06/28 08:45:09;;;;;;;3.20;2.20;;;23.30;1.00;;;;;;4898183;29;20121;-52
2023/06/28 08:47:38;;;;;;;4.20;2.33;;;23.30;1.00;;;;;;4898654;29;20045;-53
2023/06/28 08:50:06;;;;;;;4.68;2.22;;;23.30;1.00;;;;;;4898799;29;20072;-53
2023/06/28 08:52:35;;;;;;;3.30;1.90;;;23.30;1.00;;;;;;4909774;29;20043;-50
2023/06/28 08:55:03;;;;;;;3.67;1.60;;;23.30;1.00;;;;;;4917273;29;20082;-50
2023/06/28 08:57:31;;;;;;;2.55;1.83;;;23.30;1.00;;;;;;4917359;29;20095;-53
2023/06/28 08:59:59;;;;;;;5.90;2.47;;;23.30;1.00;;;;;;4917423;29;20048;-50
2023/06/28 09:02:30;;;;;;;3.83;1.90;;;23.30;1.00;;;;;;4917276;29;20396;-51
2023/06/28 09:04:57;;;;;;;2.97;2.15;;;23.30;1.00;;;;;;4917291;29;20123;-51
2023/06/28 09:07:25;;;;;;;2.45;1.85;;;23.30;1.00;;;;;;4917181;29;20124;-53
2023/06/28 09:09:53;;;;;;;2.47;2.03;;;23.20;1.00;;;;;;4917248;29;20052;-52
2023/06/28 09:12:20;;;;;;;2.38;1.67;;;23.30;1.00;;;;;;4917164;29;20056;-53
2023/06/28 09:14:47;;;;;;;3.42;1.90;;;23.30;1.00;;;;;;4919831;23;20048;-51
2023/06/28 09:17:14;;;;;;;3.95;1.90;;;23.30;1.00;;;;;;4898276;29;20501;-51
2023/06/28 09:19:40;;;;;;;4.55;2.20;;;23.30;1.00;;;;;;4898456;29;20048;-55
2023/06/28 09:22:10;;;;;;;3.65;2.45;;;23.30;1.00;;;;;;4881733;29;20076;-51
2023/06/28 09:24:38;;;;;;;4.63;2.08;;;23.30;1.00;;;;;;4878111;29;20529;-52
2023/06/28 09:27:07;;;;;;;3.17;2.10;;;23.30;1.00;;;;;;4879438;29;20065;-52
2023/06/28 09:29:34;;;;;;;2.30;1.77;;;23.30;1.00;;;;;;4879906;29;20052;-53
2023/06/28 09:32:01;;;;;;;3.83;2.17;;;23.30;1.00;;;;;;4879206;29;20060;-51
2023/06/28 09:34:28;;;;;;;4.68;1.80;;;23.30;1.00;;;;;;4879471;29;20055;-53
2023/06/28 09:36:56;;;;;;;4.63;2.22;;;23.30;1.00;;;;;;4879400;29;20049;-52
2023/06/28 09:39:24;;;;;;;2.80;2.05;;;23.30;1.00;;;;;;4896911;29;20056;-51
2023/06/28 09:41:53;;;;;;;3.08;1.90;;;23.30;1.00;;;;;;4897850;29;20044;-53
2023/06/28 09:44:30;;;;;;;4.35;2.10;;;23.30;1.00;;;;;;4893963;29;20049;-52
2023/06/28 09:47:06;;;;;;;3.50;2.08;;;23.30;1.00;;;;;;4879115;29;20045;-53
2023/06/28 09:49:33;;;;;;;5.13;1.85;;;23.30;1.00;;;;;;4879439;29;20045;-53
2023/06/28 09:52:02;;;;;;;3.10;1.98;;;23.30;1.00;;;;;;4877502;29;20053;-51
2023/06/28 09:54:29;;;;;;;3.78;1.95;;;23.30;1.00;;;;;;4878718;29;20049;-52
2023/06/28 09:56:57;;;;;;;6.05;2.08;;;23.30;1.00;;;;;;4878595;29;20041;-52
2023/06/28 09:59:33;;;;;;;3.90;1.98;;;23.30;1.00;;;;;;4877805;29;20093;-52
2023/06/28 10:02:07;;;;;;;5.93;2.22;;;23.30;1.00;;;;;;4879261;29;20053;-51
2023/06/28 10:04:37;;;;;;;2.38;1.63;;;23.30;1.00;;;;;;4879048;29;20108;-51
2023/06/28 10:07:05;;;;;;;4.57;2.08;;;23.30;1.00;;;;;;4879013;29;20388;-52
2023/06/28 10:09:41;;;;;;;4.32;2.17;;;23.30;1.00;;;;;;4878866;29;20088;-51
2023/06/28 10:12:14;;;;;;;5.50;2.78;;;23.30;1.00;;;;;;4878392;29;20119;-57
2023/06/28 10:14:45;;;;;;;;;;;23.30;1.00;;;;;;4982477;23;20058;31
2023/06/28 10:17:12;;;;;;;3.50;2.30;;;23.30;1.00;;;;;;4830696;29;19931;-57
2023/06/28 10:19:39;;;;;;;5.03;2.20;;;23.30;1.00;;;;;;4841470;29;20121;-55
2023/06/28 10:22:07;;;;;;;4.05;2.25;;;23.30;1.00;;;;;;4857054;29;20068;-52
2023/06/28 10:24:36;;;;;;;4.63;2.50;;;23.30;1.00;;;;;;4859550;29;20048;-55
2023/06/28 10:27:04;;;;;;;4.68;2.10;;;23.40;1.00;;;;;;4859706;29;20121;-54
2023/06/28 10:29:31;;;;;;;2.55;1.80;;;23.30;1.00;;;;;;4859678;29;20106;-56
2023/06/28 10:31:59;;;;;;;5.20;2.10;;;23.40;1.00;;;;;;4859443;29;20048;-56
2023/06/28 10:34:27;;;;;;;4.95;2.38;;;23.40;1.00;;;;;;4859311;29;20438;-57
2023/06/28 10:36:56;;;;;;;5.18;2.20;;;23.40;1.00;;;;;;4859442;29;20072;-56
2023/06/28 10:39:23;;;;;;;4.53;2.15;;;23.40;1.00;;;;;;4859349;29;20065;-56
2023/06/28 10:41:55;;;;;;;4.18;2.65;;;23.40;1.00;;;;;;4859046;29;20101;-56
2023/06/28 10:44:22;;;;;;;5.85;2.67;;;23.40;1.00;;;;;;4859181;29;20041;-57
2023/06/28 10:47:16;;;;;;;3.28;2.38;;;23.40;1.00;;;;;;5121467;23;20071;-55
2023/06/28 10:50:14;;;;;;;6.70;2.85;;;23.40;1.00;;;;;;4911842;29;20056;-56
2023/06/28 10:52:46;;;;;;;4.50;1.83;;;23.40;1.00;;;;;;4896477;29;20543;-57
2023/06/28 10:55:18;;;;;;;3.20;1.88;;;23.40;1.00;;;;;;4896316;29;20405;-54
2023/06/28 10:58:11;;;;;;;6.15;2.72;;;23.40;1.00;;;;;;4896383;29;20040;-54
2023/06/28 11:00:44;;;;;;;4.97;2.15;;;23.40;1.00;;;;;;4896489;29;20553;-57
2023/06/28 11:03:11;;;;;;;8.73;2.85;;;23.40;1.00;;;;;;4896761;29;20044;-53
2023/06/28 11:05:44;;;;;;;3.83;2.35;;;23.40;1.00;;;;;;4896673;29;20041;-53
2023/06/28 11:08:16;;;;;;;4.75;2.63;;;23.40;1.00;;;;;;4898191;29;20476;-57
2023/06/28 11:10:46;;;;;;;3.97;1.90;;;23.40;1.00;;;;;;4900453;29;20047;-55
2023/06/28 11:13:14;;;;;;;5.60;2.70;;;23.40;1.00;;;;;;4900102;29;20068;-54
2023/06/28 11:15:44;;;;;;;5.30;2.20;;;23.50;1.00;;;;;;4900376;29;20229;-55
2023/06/28 11:18:12;;;;;;;4.72;2.60;;;23.50;1.00;;;;;;5080301;23;20152;-55
2023/06/28 11:21:00;;;;;;;4.97;2.50;;;23.50;1.00;;;;;;4883792;29;20056;-55
2023/06/28 11:23:37;;;;;;;3.25;2.33;;;23.50;1.00;;;;;;4883128;29;20036;-53
2023/06/28 11:26:06;;;;;;;4.10;2.42;;;23.50;1.00;;;;;;4900062;29;20036;-57
2023/06/28 11:28:34;;;;;;;4.28;2.22;;;23.50;1.00;;;;;;4900157;29;20083;-54
2023/06/28 11:31:24;;;;;;;4.80;2.33;;;23.50;1.00;;;;;;4900174;29;20041;-55
2023/06/28 11:33:56;;;;;;;5.70;2.60;;;23.50;1.00;;;;;;4900021;29;20044;-54
2023/06/28 11:36:24;;;;;;;5.80;2.90;;;23.50;1.00;;;;;;4891952;29;20044;-56
2023/06/28 11:38:51;;;;;;;6.03;2.63;;;23.50;1.00;;;;;;4900003;29;20507;-54
2023/06/28 11:41:18;;;;;;;4.75;2.25;;;23.50;1.00;;;;;;4899733;29;20066;-57
2023/06/28 11:43:46;;;;;;;5.75;2.42;;;23.60;1.00;;;;;;4899667;29;20515;-56
2023/06/28 11:46:18;;;;;;;4.78;2.40;;;23.50;1.00;;;;;;4899736;29;20041;-56
2023/06/28 11:48:49;;;;;;;7.25;2.58;;;23.60;1.00;;;;;;4941568;23;20020;-56
2023/06/28 11:51:17;;;;;;;3.88;2.63;;;23.60;1.00;;;;;;4896673;29;20275;-54
2023/06/28 11:53:49;;;;;;;8.75;2.50;;;23.60;1.00;;;;;;4899552;29;20044;-54
2023/06/28 11:56:15;;;;;;;5.38;2.92;;;23.60;1.00;;;;;;4899688;29;20105;-54
2023/06/28 11:58:42;;;;;;;4.13;2.72;;;23.60;1.00;;;;;;4899478;29;20059;-54
2023/06/28 12:01:22;;;;;;;5.90;2.53;;;23.60;1.00;;;;;;4899550;29;20047;-53
2023/06/28 12:03:49;;;;;;;5.63;2.72;;;23.60;1.00;;;;;;4899440;29;20043;-55
2023/06/28 12:06:16;;;;;;;4.72;2.53;;;23.60;1.00;;;;;;4899334;29;20068;-54
2023/06/28 12:08:43;;;;;;;5.63;2.42;;;23.60;1.00;;;;;;4899363;29;20044;-56
2023/06/28 12:11:14;;;;;;;5.95;3.28;;;23.60;1.00;;;;;;4899335;29;20045;-55
2023/06/28 12:13:42;;;;;;;5.68;2.83;;;23.60;1.00;;;;;;4899255;29;20045;-55
2023/06/28 12:16:14;;;;;;;4.45;2.33;;;23.60;1.00;;;;;;4899285;29;20048;-55
2023/06/28 12:19:00;;;;;;;4.63;2.42;;;23.70;1.00;;;;;;4883787;29;20075;-54
2023/06/28 12:21:32;;;;;;;5.15;3.38;;;23.70;1.00;;;;;;4896360;29;20041;-54
2023/06/28 12:24:21;;;;;;;3.63;2.33;;;23.70;1.00;;;;;;4899001;29;20040;-52
2023/06/28 12:26:49;;;;;;;5.13;2.25;;;23.70;1.00;;;;;;4899148;29;20040;-56
2023/06/28 12:29:19;;;;;;;5.38;3.20;;;23.70;1.00;;;;;;4898798;29;20041;-56
2023/06/28 12:31:48;;;;;;;4.57;2.70;;;23.70;1.00;;;;;;4894885;29;20509;-59
2023/06/28 12:34:31;;;;;;;8.23;3.03;;;23.80;1.00;;;;;;4895458;29;20040;-56
2023/06/28 12:37:03;;;;;;;5.30;2.80;;;23.70;1.00;;;;;;4898892;29;20398;-57
2023/06/28 12:39:34;;;;;;;9.23;2.45;;;23.80;1.00;;;;;;4898852;29;20104;-53
2023/06/28 12:42:05;;;;;;;6.87;3.60;;;23.80;1.00;;;;;;4898595;29;20060;-57
2023/06/28 12:44:53;;;;;;;5.38;3.60;;;23.80;1.00;;;;;;4898512;29;20299;-53
2023/06/28 12:47:21;;;;;;;6.18;3.03;;;23.80;1.00;;;;;;4895413;29;20044;-57
2023/06/28 12:49:51;;;;;;;7.00;3.13;;;23.80;1.00;;;;;;4898566;29;20044;-56
2023/06/28 12:52:19;;;;;;;5.47;3.58;;;23.80;1.00;;;;;;4898395;29;20051;-56
2023/06/28 12:54:47;;;;;;;10.07;3.00;;;23.80;1.00;;;;;;4881949;29;20036;-55
2023/06/28 12:57:14;;;;;;;5.80;3.10;;;23.80;1.00;;;;;;4898606;29;20459;-56
2023/06/28 12:59:41;;;;;;;4.78;3.33;;;23.80;1.00;;;;;;4898523;29;20104;-54
2023/06/28 13:02:08;;;;;;;6.22;3.53;;;23.80;1.00;;;;;;4898223;29;20453;-57
2023/06/28 13:04:39;;;;;;;4.55;2.70;;;23.80;1.00;;;;;;4898171;29;20040;-57
2023/06/28 13:07:10;;;;;;;4.28;2.75;;;23.90;1.00;;;;;;4898433;29;20033;-56
2023/06/28 13:09:38;;;;;;;12.10;3.13;;;23.90;1.00;;;;;;4898506;29;20123;-57
2023/06/28 13:12:08;;;;;;;6.50;2.83;;;23.90;1.00;;;;;;4898238;29;20045;-55
2023/06/28 13:14:35;;;;;;;6.05;3.22;;;23.90;1.00;;;;;;4898021;29;20050;-56
2023/06/28 13:17:03;;;;;;;4.70;3.45;;;23.90;1.00;;;;;;4898237;29;20504;-56