Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:47;;;;;;;21.88;10.23;;;;;;;;;;5131921;27;20041;-70
2023/08/17 00:04:13;;;;;;;17.38;11.05;;;;;;;;;;5113166;27;20031;-71
2023/08/17 00:06:39;;;;;;;30.90;11.07;;;;;;;;;;5131840;27;20043;-69
2023/08/17 00:09:06;;;;;;;27.67;10.25;;;;;;;;;;5131753;27;20035;-70
2023/08/17 00:11:32;;;;;;;23.98;10.60;;;;;;;;;;5131549;27;20041;-70
2023/08/17 00:13:59;;;;;;;25.73;10.68;;;;;;;;;;5131559;27;20497;-70
2023/08/17 00:16:25;;;;;;;17.30;10.55;;;;;;;;;;5131289;27;20050;-71
2023/08/17 00:18:51;;;;;;;23.65;10.73;;;;;;;;;;5113406;27;20046;-70
2023/08/17 00:21:17;;;;;;;26.73;10.73;;;;;;;;;;5131333;27;20035;-70
2023/08/17 00:23:43;;;;;;;35.70;10.85;;;;;;;;;;5131659;27;20535;-69
2023/08/17 00:26:09;;;;;;;26.75;10.23;;;;;;;;;;5131386;27;20110;-71
2023/08/17 00:28:35;;;;;;;27.05;11.38;;;;;;;;;;5131571;27;20035;-70
2023/08/17 00:31:01;;;;;;;26.15;11.25;;;;;;;;;;5131408;27;20148;-70
2023/08/17 00:33:27;;;;;;;25.48;12.40;;;;;;;;;;5131180;27;20051;-70
2023/08/17 00:35:53;;;;;;;22.40;12.55;;;;;;;;;;5131427;27;20050;-71
2023/08/17 00:38:19;;;;;;;23.65;10.95;;;;;;;;;;5112937;27;20497;-68
2023/08/17 00:40:46;;;;;;;20.50;11.88;;;;;;;;;;5112992;28;20027;-69
2023/08/17 00:43:11;;;;;;;20.42;12.38;;;;;;;;;;5131265;27;20027;-71
2023/08/17 00:45:37;;;;;;;28.25;12.02;;;;;;;;;;5112917;27;20057;-69
2023/08/17 00:48:07;;;;;;;25.73;12.07;;;;;;;;;;5132286;27;20037;-70
2023/08/17 00:50:33;;;;;;;27.88;12.77;;;;;;;;;;5115154;27;20524;-68
2023/08/17 00:52:59;;;;;;;22.20;12.77;;;;;;;;;;5114070;27;20569;-69
2023/08/17 00:55:27;;;;;;;27.67;13.00;;;;;;;;;;5095651;27;20446;-70
2023/08/17 00:57:53;;;;;;;23.95;12.40;;;;;;;;;;5112861;27;20115;-70
2023/08/17 01:00:19;;;;;;;24.42;12.77;;;;;;;;;;5112413;27;20066;-70
2023/08/17 01:02:45;;;;;;;20.05;12.70;;;;;;;;;;5130996;27;20073;-69
2023/08/17 01:05:11;;;;;;;25.88;12.25;;;;;;;;;;5112320;27;20039;-70
2023/08/17 01:07:37;;;;;;;25.52;11.98;;;;;;;;;;5130760;27;20035;-70
2023/08/17 01:10:04;;;;;;;22.05;11.75;;;;;;;;;;5130804;27;20030;-70
2023/08/17 01:12:57;;;;;;;21.10;10.77;;;;;;;;;;5130775;27;20611;-69
2023/08/17 01:15:35;;;;;;;22.60;10.55;;;;;;;;;;5126051;27;20043;-69
2023/08/17 01:18:04;;;;;;;14.13;10.48;;;;;;;;;;5112703;28;20035;-70
2023/08/17 01:20:31;;;;;;;;;;;;;;;;;;5096289;27;20027;-71
2023/08/17 01:23:04;;;;;;;14.75;10.02;;;;;;;;;;5130873;27;19911;-71
2023/08/17 01:25:30;;;;;;;13.55;10.40;;;;;;;;;;5130624;27;20031;-70
2023/08/17 01:27:58;;;;;;;15.40;11.43;;;;;;;;;;5130840;27;20024;-70
2023/08/17 01:30:25;;;;;;;17.85;10.43;;;;;;;;;;5112053;27;20039;-70
2023/08/17 01:32:56;;;;;;;18.63;10.32;;;;;;;;;;5130760;27;20035;-70
2023/08/17 01:35:25;;;;;;;17.90;9.90;;;;;;;;;;5112215;28;20039;-70
2023/08/17 01:37:51;;;;;;;14.35;10.63;;;;;;;;;;5130997;27;20039;-70
2023/08/17 01:40:17;;;;;;;19.83;11.00;;;;;;;;;;5130416;27;20027;-69
2023/08/17 01:42:44;;;;;;;21.17;10.38;;;;;;;;;;5112584;28;20038;-70
2023/08/17 01:45:11;;;;;;;16.70;11.07;;;;;;;;;;5112187;28;20050;-70
2023/08/17 01:47:37;;;;;;;23.20;11.10;;;;;;;;;;5112191;28;20067;-70
2023/08/17 01:50:03;;;;;;;19.55;10.20;;;;;;;;;;5130559;27;20103;-70
2023/08/17 01:52:29;;;;;;;16.45;10.45;;;;;;;;;;5130427;27;20039;-70
2023/08/17 01:54:55;;;;;;;15.70;9.70;;;;;;;;;;5130577;27;20562;-68
2023/08/17 01:57:21;;;;;;;22.48;10.63;;;;;;;;;;5112690;28;20035;-70
2023/08/17 01:59:48;;;;;;;14.75;9.60;;;;;;;;;;5112197;27;20578;-69
2023/08/17 02:02:14;;;;;;;21.85;13.13;;;;;;;;;;5130331;27;20035;-71
2023/08/17 02:04:40;;;;;;;25.65;13.23;;;;;;;;;;5111954;27;20431;-69
2023/08/17 02:07:08;;;;;;;19.35;12.77;;;;;;;;;;5113974;27;20401;-69
2023/08/17 02:09:34;;;;;;;17.38;10.90;;;;;;;;;;5133990;27;20088;-70
2023/08/17 02:12:00;;;;;;;25.77;14.10;;;;;;;;;;5134095;27;20088;-70
2023/08/17 02:14:27;;;;;;;23.80;13.50;;;;;;;;;;5115399;27;20592;-69
2023/08/17 02:16:53;;;;;;;21.92;13.73;;;;;;;;;;5134016;27;20027;-70
2023/08/17 02:19:25;;;;;;;21.08;15.73;;;;;;;;;;5116326;27;20042;-70
2023/08/17 02:21:51;;;;;;;27.65;14.52;;;;;;;;;;5115473;27;20031;-69
2023/08/17 02:24:17;;;;;;;23.50;15.27;;;;;;;;;;5133979;27;20041;-70
2023/08/17 02:26:43;;;;;;;25.15;16.98;;;;;;;;;;5133626;27;20080;-68
2023/08/17 02:29:09;;;;;;;14.90;11.43;;;;;;;;;;5115705;27;20119;-71
2023/08/17 02:31:36;;;;;;;18.95;11.02;;;;;;;;;;5115408;27;20066;-69
2023/08/17 02:34:05;;;;;;;15.80;9.52;;;;;;;;;;5133776;27;20074;-70
2023/08/17 02:36:31;;;;;;;16.40;9.80;;;;;;;;;;5134156;27;20023;-70
2023/08/17 02:38:57;;;;;;;14.50;8.77;;;;;;;;;;5135755;27;20046;-69
2023/08/17 02:41:23;;;;;;;9.82;8.73;;;;;;;;;;5116234;27;20035;-69
2023/08/17 02:43:49;;;;;;;16.90;9.13;;;;;;;;;;5133638;27;20138;-70
2023/08/17 02:46:15;;;;;;;16.23;9.75;;;;;;;;;;5115148;27;20511;-70
2023/08/17 02:48:41;;;;;;;9.60;8.60;;;;;;;;;;5116154;27;20431;-70
2023/08/17 02:51:07;;;;;;;13.05;10.70;;;;;;;;;;5134997;27;20052;-69
2023/08/17 02:53:33;;;;;;;15.80;11.50;;;;;;;;;;5117155;27;20420;-71
2023/08/17 02:55:59;;;;;;;20.35;10.20;;;;;;;;;;5135615;27;20027;-69
2023/08/17 02:58:25;;;;;;;11.35;9.20;;;;;;;;;;5099209;27;20042;-70
2023/08/17 03:00:51;;;;;;;13.77;9.20;;;;;;;;;;5115499;27;20039;-70
2023/08/17 03:03:17;;;;;;;17.08;8.77;;;;;;;;;;5133441;27;20043;-69
2023/08/17 03:05:43;;;;;;;17.33;10.77;;;;;;;;;;5133087;27;20447;-71
2023/08/17 03:08:09;;;;;;;18.00;10.05;;;;;;;;;;5133235;27;20126;-70
2023/08/17 03:10:36;;;;;;;16.58;10.38;;;;;;;;;;5132865;27;20393;-70
2023/08/17 03:13:03;;;;;;;18.00;10.18;;;;;;;;;;5132975;27;20139;-71
2023/08/17 03:15:29;;;;;;;21.67;12.93;;;;;;;;;;5132872;27;20045;-69
2023/08/17 03:17:55;;;;;;;20.60;10.52;;;;;;;;;;5113530;27;20558;-70
2023/08/17 03:20:21;;;;;;;14.80;9.43;;;;;;;;;;5132918;27;20045;-69
2023/08/17 03:22:47;;;;;;;10.75;9.18;;;;;;;;;;5114297;27;20565;-69
2023/08/17 03:25:13;;;;;;;10.20;9.02;;;;;;;;;;5132957;27;20027;-70
2023/08/17 03:27:41;;;;;;;16.58;9.40;;;;;;;;;;5114295;27;20137;-70
2023/08/17 03:30:07;;;;;;;15.45;10.23;;;;;;;;;;5132811;27;20045;-71
2023/08/17 03:32:33;;;;;;;14.75;9.75;;;;;;;;;;5132384;27;20039;-70
2023/08/17 03:35:00;;;;;;;14.80;10.18;;;;;;;;;;5114498;27;20394;-70
2023/08/17 03:37:25;;;;;;;19.58;10.50;;;;;;;;;;5113967;27;20027;-71
2023/08/17 03:39:52;;;;;;;17.63;10.18;;;;;;;;;;5132663;27;20035;-70
2023/08/17 03:42:18;;;;;;;18.05;9.63;;;;;;;;;;5098730;27;20504;-71
2023/08/17 03:44:44;;;;;;;15.07;9.40;;;;;;;;;;5133818;27;20035;-69
2023/08/17 03:47:10;;;;;;;17.13;10.10;;;;;;;;;;5113890;27;20548;-71
2023/08/17 03:49:37;;;;;;;20.08;9.90;;;;;;;;;;5132317;27;20088;-71
2023/08/17 03:52:03;;;;;;;16.50;9.85;;;;;;;;;;5132211;27;20505;-70
2023/08/17 03:54:29;;;;;;;24.50;10.80;;;;;;;;;;5131910;27;20069;-69
2023/08/17 03:56:55;;;;;;;22.75;11.13;;;;;;;;;;5132279;27;20035;-69
2023/08/17 03:59:21;;;;;;;18.92;11.18;;;;;;;;;;5113953;27;20505;-71
2023/08/17 04:01:47;;;;;;;14.02;10.63;;;;;;;;;;5114128;27;20088;-70
2023/08/17 04:04:14;;;;;;;18.73;11.50;;;;;;;;;;5114073;27;20114;-70
2023/08/17 04:06:40;;;;;;;21.98;12.85;;;;;;;;;;5113507;27;20065;-69
2023/08/17 04:09:07;;;;;;;18.45;13.55;;;;;;;;;;5113481;27;20049;-70
2023/08/17 04:11:36;;;;;;;26.67;16.08;;;;;;;;;;5131461;27;20405;-71
2023/08/17 04:14:03;;;;;;;31.98;15.20;;;;;;;;;;5096332;27;20051;-70
2023/08/17 04:16:29;;;;;;;32.83;17.02;;;;;;;;;;5131442;27;20118;-69
2023/08/17 04:18:56;;;;;;;26.85;19.02;;;;;;;;;;5113521;27;20032;-71
2023/08/17 04:21:22;;;;;;;27.85;16.83;;;;;;;;;;5096314;27;20486;-70
2023/08/17 04:23:48;;;;;;;22.35;14.60;;;;;;;;;;5113086;27;20042;-71
2023/08/17 04:26:14;;;;;;;13.77;9.40;;;;;;;;;;5096037;27;20034;-71
2023/08/17 04:28:41;;;;;;;15.15;8.85;;;;;;;;;;5095741;27;20435;-71
2023/08/17 04:31:07;;;;;;;15.40;11.27;;;;;;;;;;5112952;27;20046;-71
2023/08/17 04:33:37;;;;;;;17.65;9.63;;;;;;;;;;5113307;27;20605;-71
2023/08/17 04:36:03;;;;;;;25.05;11.38;;;;;;;;;;5132101;27;20541;-70
2023/08/17 04:38:29;;;;;;;21.95;11.90;;;;;;;;;;5113318;27;20031;-71
2023/08/17 04:40:56;;;;;;;16.58;9.50;;;;;;;;;;5113659;27;20035;-72
2023/08/17 04:43:22;;;;;;;14.15;9.25;;;;;;;;;;5113811;27;20031;-71
2023/08/17 04:45:48;;;;;;;20.63;8.75;;;;;;;;;;5096679;27;20034;-72
2023/08/17 04:48:14;;;;;;;15.63;9.20;;;;;;;;;;5097633;27;20031;-70
2023/08/17 04:50:40;;;;;;;18.77;8.85;;;;;;;;;;5132248;27;20027;-70
2023/08/17 04:53:07;;;;;;;19.15;9.85;;;;;;;;;;5112933;27;20484;-70
2023/08/17 04:55:34;;;;;;;14.23;9.40;;;;;;;;;;5130977;27;20123;-71
2023/08/17 04:58:00;;;;;;;17.45;9.48;;;;;;;;;;5112879;27;20077;-71
2023/08/17 05:00:30;;;;;;;19.40;8.60;;;;;;;;;;5112618;27;20038;-70
2023/08/17 05:02:57;;;;;;;12.50;7.45;;;;;;;;;;5113584;27;20168;-71
2023/08/17 05:05:27;;;;;;;16.33;8.07;;;;;;;;;;5112976;27;20027;-71
2023/08/17 05:07:55;;;;;;;14.48;6.97;;;;;;;;;;5112651;28;20046;-71
2023/08/17 05:10:22;;;;;;;14.70;6.18;;;;;;;;;;5112570;28;20510;-72
2023/08/17 05:12:48;;;;;;;14.13;7.03;;;;;;;;;;5094923;27;20519;-71
2023/08/17 05:15:14;;;;;;;12.75;6.82;;;;;;;;;;5130968;27;20062;-71
2023/08/17 05:17:40;;;;;;;13.13;6.90;;;;;;;;;;5130638;27;20039;-71
2023/08/17 05:20:09;;;;;;;12.43;6.30;;;;;;;;;;5112799;27;20035;-72
2023/08/17 05:22:35;;;;;;;8.48;6.53;;;;;;;;;;5112063;28;20100;-72
2023/08/17 05:25:01;;;;;;;12.85;6.93;;;;;;;;;;5130733;27;20039;-71
2023/08/17 05:27:29;;;;;;;13.20;5.97;;;;;;;;;;5112459;28;20491;-72
2023/08/17 05:29:55;;;;;;;8.98;6.05;;;;;;;;;;5130609;27;20099;-71
2023/08/17 05:32:21;;;;;;;12.82;5.72;;;;;;;;;;5112558;27;20039;-72
2023/08/17 05:34:49;;;;;;;13.25;5.72;;;;;;;;;;5112652;27;20054;-71
2023/08/17 05:37:16;;;;;;;13.40;5.47;;;;;;;;;;5130821;27;20035;-72
2023/08/17 05:39:42;;;;;;;12.45;6.15;;;;;;;;;;5112588;27;20527;-73
2023/08/17 05:42:09;;;;;;;10.32;7.00;;;;;;;;;;5135218;27;20039;-70
2023/08/17 05:44:35;;;;;;;7.75;6.25;;;;;;;;;;5137130;27;20039;-71
2023/08/17 05:47:01;;;;;;;6.15;5.18;;;;;;;;;;5136342;27;20063;-73
2023/08/17 05:49:28;;;;;;;9.77;5.60;;;;;;;;;;5083084;27;20031;-72
2023/08/17 05:51:54;;;;;;;7.80;5.07;;;;;;;;;;5134755;27;20046;-72
2023/08/17 05:54:20;;;;;;;5.88;3.50;;;;;;;;;;5135357;27;20047;-73
2023/08/17 05:56:46;;;;;;;7.35;3.97;;;;;;;;;;5134929;27;20043;-71
2023/08/17 05:59:12;;;;;;;5.70;3.55;;;;;;;;;;5134827;27;20069;-73
2023/08/17 06:01:38;;;;;;;5.60;3.38;;;;;;;;;;5134297;27;20064;-72
2023/08/17 06:04:05;;;;;;;4.28;3.13;;;;;;;;;;5134671;27;20031;-71
2023/08/17 06:06:31;;;;;;;4.90;3.50;;;;;;;;;;5134177;27;20085;-71
2023/08/17 06:08:57;;;;;;;8.40;3.08;;;;;;;;;;5134195;27;20123;-72
2023/08/17 06:11:23;;;;;;;6.90;3.05;;;;;;;;;;5133987;27;20042;-72
2023/08/17 06:13:49;;;;;;;5.50;3.13;;;;;;;;;;5133712;27;20078;-71
2023/08/17 06:16:16;;;;;;;9.32;3.53;;;;;;;;;;5134168;27;20124;-72
2023/08/17 06:18:42;;;;;;;8.82;3.40;;;;;;;;;;5115605;27;20507;-71
2023/08/17 06:21:08;;;;;;;4.20;3.60;;;;;;;;;;5133966;27;20486;-71
2023/08/17 06:23:34;;;;;;;4.68;3.00;;;;;;;;;;5134070;27;20042;-70
2023/08/17 06:26:00;;;;;;;5.43;3.08;;;;;;;;;;5134134;27;20028;-71
2023/08/17 06:28:27;;;;;;;3.08;2.85;;;;;;;;;;5133838;27;20039;-72
2023/08/17 06:30:53;;;;;;;5.85;3.35;;;;;;;;;;5133451;27;20409;-72
2023/08/17 06:33:19;;;;;;;3.63;2.92;;;;;;;;;;5133484;27;20080;-71
2023/08/17 06:35:46;;;;;;;6.18;3.10;;;;;;;;;;5116849;27;20031;-71
2023/08/17 06:38:13;;;;;;;6.30;3.42;;;;;;;;;;5136127;27;20060;-71
2023/08/17 06:40:39;;;;;;;6.28;3.47;;;;;;;;;;5115579;27;20042;-71
2023/08/17 06:43:05;;;;;;;3.53;3.17;;;;;;;;;;5133497;27;20039;-71
2023/08/17 06:45:31;;;;;;;3.58;2.92;;;;;;;;;;5133654;27;20355;-72
2023/08/17 06:47:57;;;;;;;4.60;2.90;;;;;;;;;;5114963;27;20519;-70
2023/08/17 06:50:23;;;;;;;8.63;3.40;;;;;;;;;;5133586;27;20110;-72
2023/08/17 06:52:49;;;;;;;5.22;3.47;;;;;;;;;;5132730;27;20047;-73
2023/08/17 06:55:16;;;;;;;6.32;3.50;;;;;;;;;;5133311;27;20043;-71
2023/08/17 06:57:43;;;;;;;3.72;3.20;;;;;;;;;;5133101;27;20043;-72
2023/08/17 07:00:11;;;;;;;6.45;3.28;;;;;;;;;;5133486;27;20039;-70
2023/08/17 07:02:37;;;;;;;4.80;3.25;;;;;;;;;;5133349;27;20042;-71
2023/08/17 07:05:03;;;;;;;6.07;3.20;;;;;;;;;;5133862;27;20301;-73
2023/08/17 07:07:31;;;;;;;3.55;3.25;;;;;;;;;;5133196;27;20039;-72
2023/08/17 07:09:57;;;;;;;5.07;2.75;;;;;;;;;;5114688;27;20412;-72
2023/08/17 07:12:26;;;;;;;5.95;3.05;;;;;;;;;;5132919;27;20115;-70
2023/08/17 07:14:53;;;;;;;5.75;3.35;;;;;;;;;;5132700;27;20108;-71
2023/08/17 07:17:19;;;;;;;5.55;2.97;;;;;;;;;;5114591;27;20122;-72
2023/08/17 07:19:45;;;;;;;4.50;2.55;;;;;;;;;;5132787;27;20117;-71
2023/08/17 07:22:11;;;;;;;2.72;2.47;;;;;;;;;;5132859;27;20048;-71
2023/08/17 07:24:37;;;;;;;2.92;2.40;;;;;;;;;;5132828;27;20031;-71
2023/08/17 07:27:03;;;;;;;3.88;2.28;;;;;;;;;;5132457;27;20057;-72
2023/08/17 07:29:29;;;;;;;2.78;2.42;;;;;;;;;;5132841;27;20027;-70
2023/08/17 07:31:58;;;;;;;4.03;2.78;;;;;;;;;;5132357;27;20039;-73
2023/08/17 07:34:24;;;;;;;4.63;2.50;;;;;;;;;;5132624;27;20046;-72
2023/08/17 07:36:50;;;;;;;5.03;2.80;;;;;;;;;;5132287;27;20497;-72
2023/08/17 07:39:17;;;;;;;4.35;2.70;;;;;;;;;;5132477;27;20023;-74
2023/08/17 07:41:43;;;;;;;5.80;3.03;;;;;;;;;;5132229;27;20031;-72
2023/08/17 07:44:09;;;;;;;7.07;2.85;;;;;;;;;;5132499;27;20035;-71
2023/08/17 07:46:35;;;;;;;4.10;2.58;;;;;;;;;;5132253;27;20031;-71
2023/08/17 07:49:01;;;;;;;3.08;2.78;;;;;;;;;;5132357;27;20027;-72
2023/08/17 07:51:29;;;;;;;4.70;2.88;;;;;;;;;;5113925;27;20039;-72
2023/08/17 07:53:57;;;;;;;4.85;2.90;;;;;;;;;;5113993;27;20043;-72
2023/08/17 07:56:23;;;;;;;3.00;2.67;;;;;;;;;;5132036;27;20513;-73
2023/08/17 07:58:49;;;;;;;2.53;2.33;;;;;;;;;;5131912;27;20461;-72
2023/08/17 08:01:15;;;;;;;4.93;2.80;;;;;;;;;;5113717;27;20039;-72
2023/08/17 08:03:41;;;;;;;4.72;2.83;;;;;;;;;;5113488;27;20114;-72
2023/08/17 08:06:07;;;;;;;6.07;2.50;;;;;;;;;;5131782;27;20114;-73
2023/08/17 08:08:33;;;;;;;3.17;2.65;;;;;;;;;;5131868;27;20064;-71
2023/08/17 08:10:59;;;;;;;2.58;2.38;;;;;;;;;;5131704;27;20061;-73
2023/08/17 08:13:25;;;;;;;4.35;2.55;;;;;;;;;;5131390;27;20087;-71
2023/08/17 08:15:51;;;;;;;3.05;2.45;;;;;;;;;;5131733;27;20520;-72
2023/08/17 08:18:17;;;;;;;3.00;2.60;;;;;;;;;;5096768;27;20469;-71
2023/08/17 08:20:43;;;;;;;3.50;2.50;;;;;;;;;;5113359;27;20055;-72
2023/08/17 08:23:09;;;;;;;3.17;2.40;;;;;;;;;;5131589;27;20114;-71
2023/08/17 08:25:35;;;;;;;3.90;2.72;;;;;;;;;;5131801;27;20121;-71
2023/08/17 08:28:01;;;;;;;5.10;2.30;;;;;;;;;;5131441;27;20034;-73
2023/08/17 08:30:27;;;;;;;3.72;2.35;;;;;;;;;;5131415;27;20043;-72
2023/08/17 08:32:55;;;;;;;5.40;2.65;;;;;;;;;;5131175;27;20049;-72
2023/08/17 08:35:22;;;;;;;3.20;2.60;;;;;;;;;;5131593;27;20126;-73
2023/08/17 08:37:48;;;;;;;2.50;2.30;;;;;;;;;;5131527;27;20450;-72
2023/08/17 08:40:14;;;;;;;4.13;2.60;;;;;;;;;;5131782;27;20037;-73
2023/08/17 08:42:40;;;;;;;2.55;2.35;;;;;;;;;;5114600;27;20079;-72
2023/08/17 08:45:06;;;;;;;5.97;2.50;;;;;;;;;;5132827;27;20046;-72
2023/08/17 08:47:32;;;;;;;2.42;2.22;;;;;;;;;;5116642;27;20039;-72
2023/08/17 08:50:01;;;;;;;4.20;2.45;;;;;;;;;;5115343;27;20039;-72
2023/08/17 08:52:32;;;;;;;2.95;2.55;;;;;;;;;;5131205;27;20042;-72
2023/08/17 08:54:58;;;;;;;3.00;2.80;;;;;;;;;;5131193;27;20432;-72
2023/08/17 08:57:24;;;;;;;2.28;2.15;;;;;;;;;;5131052;27;20049;-71
2023/08/17 08:59:50;;;;;;;2.85;2.50;;;;;;;;;;5112769;27;20126;-73
2023/08/17 09:02:17;;;;;;;4.38;2.55;;;;;;;;;;5131506;27;20056;-73
2023/08/17 09:04:46;;;;;;;3.53;2.80;;;;;;;;;;5113173;27;20114;-74
2023/08/17 09:07:12;;;;;;;2.90;2.47;;;;;;;;;;5112737;27;20517;-72
2023/08/17 09:09:38;;;;;;;2.83;2.53;;;;;;;;;;5131079;27;20513;-73
2023/08/17 09:12:05;;;;;;;4.55;2.35;;;;;;;;;;5095482;27;20489;-73
2023/08/17 09:14:32;;;;;;;2.38;2.17;;;;;;;;;;5108902;28;20549;-72
2023/08/17 09:16:58;;;;;;;3.05;2.80;;;;;;;;;;5113893;28;20031;-72
2023/08/17 09:19:25;;;;;;;6.63;2.55;;;;;;;;;;5114751;28;20031;-73
2023/08/17 09:21:51;;;;;;;3.80;2.50;;;;;;;;;;5114460;28;20039;-72
2023/08/17 09:24:17;;;;;;;4.22;2.30;;;;;;;;;;5114669;28;20092;-72
2023/08/17 09:26:43;;;;;;;3.97;2.80;;;;;;;;;;5114610;28;20123;-72
2023/08/17 09:29:19;;;;;;;5.05;2.60;;;;;;;;;;5114779;28;20031;-72
2023/08/17 09:31:45;;;;;;;6.88;2.80;;;;;;;;;;5116866;28;20042;-72
2023/08/17 09:34:11;;;;;;;2.95;2.58;;;;;;;;;;5114556;28;20042;-72
2023/08/17 09:36:37;;;;;;;3.15;2.70;;;;;;;;;;5114327;28;20031;-72
2023/08/17 09:39:03;;;;;;;6.18;2.60;;;;;;;;;;5114225;28;20032;-72
2023/08/17 09:41:29;;;;;;;2.50;2.30;;;;;;;;;;5114174;28;20036;-72
2023/08/17 09:43:55;;;;;;;2.95;2.60;;;;;;;;;;5113009;28;20047;-73
2023/08/17 09:46:21;;;;;;;4.72;2.63;;;;;;;;;;5112964;28;20031;-73
2023/08/17 09:48:47;;;;;;;4.90;2.47;;;;;;;;;;5114136;28;20540;-70
2023/08/17 09:51:16;;;;;;;4.57;2.63;;;;;;;;;;5113614;28;20058;-72
2023/08/17 09:53:42;;;;;;;4.15;1.90;;;;;;;;;;5112758;28;20128;-72
2023/08/17 09:56:10;;;;;;;2.85;2.60;;;;;;;;;;5113931;28;20031;-72
2023/08/17 09:58:38;;;;;;;2.80;2.60;;;;;;;;;;5112902;28;20032;-71
2023/08/17 10:01:04;;;;;;;3.28;2.83;;;;;;;;;;5114592;28;20042;-73
2023/08/17 10:03:30;;;;;;;6.75;5.03;;;;;;;;;;5113933;28;20478;-71
2023/08/17 10:05:59;;;;;;;3.25;2.90;;;;;;;;;;5112599;28;20377;-72
2023/08/17 10:08:26;;;;;;;2.83;2.58;;;;;;;;;;5112644;28;20031;-71
2023/08/17 10:10:52;;;;;;;2.80;2.60;;;;;;;;;;5112139;28;20034;-71
2023/08/17 10:13:41;;;;;;;2.60;2.40;;;;;;;;;;5118063;27;20050;-72
2023/08/17 10:16:16;;;;;;;4.07;2.58;;;;;;;;;;5120890;27;20133;-72
2023/08/17 10:18:56;;;;;;;3.00;2.60;;;;;;;;;;5134185;27;20512;-72
2023/08/17 10:21:29;;;;;;;4.43;2.63;;;;;;;;;;5115893;27;20042;-72
2023/08/17 10:23:55;;;;;;;5.30;2.95;;;;;;;;;;5133897;27;20031;-72
2023/08/17 10:26:21;;;;;;;3.50;2.50;;;;;;;;;;5134052;27;20071;-72
2023/08/17 10:28:48;;;;;;;5.00;2.60;;;;;;;;;;5133385;27;20521;-73
2023/08/17 10:31:14;;;;;;;4.28;2.40;;;;;;;;;;5133890;27;20031;-71
2023/08/17 10:33:42;;;;;;;3.58;2.55;;;;;;;;;;5133767;27;20035;-71
2023/08/17 10:36:08;;;;;;;3.53;2.35;;;;;;;;;;5133689;27;20418;-72
2023/08/17 10:38:34;;;;;;;2.42;2.20;;;;;;;;;;5133654;27;20471;-70
2023/08/17 10:41:10;;;;;;;3.03;2.40;;;;;;;;;;5115376;27;20035;-71
2023/08/17 10:43:55;;;;;;;2.72;2.35;;;;;;;;;;5133577;27;20062;-72
2023/08/17 10:46:22;;;;;;;4.53;2.33;;;;;;;;;;5133661;27;20039;-72
2023/08/17 10:48:48;;;;;;;3.83;3.03;;;;;;;;;;5115118;27;20155;-73
2023/08/17 10:51:14;;;;;;;4.38;2.63;;;;;;;;;;5133313;27;20062;-72
2023/08/17 10:53:43;;;;;;;3.15;2.20;;;;;;;;;;5133376;27;20039;-72
2023/08/17 10:56:13;;;;;;;2.92;2.60;;;;;;;;;;5115217;27;20031;-73
2023/08/17 10:58:39;;;;;;;5.70;2.50;;;;;;;;;;5115609;27;20126;-72
2023/08/17 11:01:06;;;;;;;2.78;2.60;;;;;;;;;;5115016;27;20065;-71
2023/08/17 11:03:33;;;;;;;3.88;2.63;;;;;;;;;;5114917;27;20039;-72
2023/08/17 11:06:13;;;;;;;3.38;2.63;;;;;;;;;;5114653;27;20383;-72
2023/08/17 11:08:43;;;;;;;3.55;2.17;;;;;;;;;;5133226;27;20027;-71
2023/08/17 11:11:12;;;;;;;3.50;2.53;;;;;;;;;;5114559;27;20088;-72
2023/08/17 11:13:42;;;;;;;2.80;2.60;;;;;;;;;;5132585;27;20054;-70
2023/08/17 11:16:08;;;;;;;;;;;;;;;;;;5114930;27;20061;-73
2023/08/17 11:18:34;;;;;;;5.30;2.50;;;;;;;;;;5132795;27;19916;-72
2023/08/17 11:21:00;;;;;;;4.55;2.50;;;;;;;;;;5132603;27;20035;-72
2023/08/17 11:23:29;;;;;;;4.90;2.55;;;;;;;;;;5114358;27;20062;-72
2023/08/17 11:25:55;;;;;;;2.72;2.50;;;;;;;;;;5132625;27;20035;-72
2023/08/17 11:28:21;;;;;;;3.30;3.00;;;;;;;;;;5132697;27;20079;-72
2023/08/17 11:30:56;;;;;;;2.92;2.58;;;;;;;;;;5133129;27;20168;-73
2023/08/17 11:33:22;;;;;;;3.40;2.80;;;;;;;;;;5132553;27;20038;-72
2023/08/17 11:35:50;;;;;;;2.58;2.33;;;;;;;;;;5114152;27;20444;-72
2023/08/17 11:38:16;;;;;;;4.57;2.55;;;;;;;;;;5132169;27;20458;-71
2023/08/17 11:40:41;;;;;;;5.93;2.90;;;;;;;;;;5131978;27;20168;-72
2023/08/17 11:43:08;;;;;;;3.17;2.88;;;;;;;;;;5132189;27;20039;-73
2023/08/17 11:45:34;;;;;;;4.28;2.58;;;;;;;;;;5114257;27;20027;-72
2023/08/17 11:48:00;;;;;;;4.35;2.60;;;;;;;;;;5113910;27;20053;-73
2023/08/17 11:50:26;;;;;;;4.28;2.60;;;;;;;;;;5115540;27;20063;-72
2023/08/17 11:52:52;;;;;;;2.95;2.40;;;;;;;;;;5133793;27;20045;-72
2023/08/17 11:55:20;;;;;;;3.00;2.80;;;;;;;;;;5132468;27;20059;-73
2023/08/17 11:57:46;;;;;;;5.95;2.53;;;;;;;;;;5132584;27;20490;-73
2023/08/17 12:00:17;;;;;;;7.10;2.80;;;;;;;;;;5131981;27;20034;-72
2023/08/17 12:02:43;;;;;;;6.85;3.03;;;;;;;;;;5113880;27;20027;-72
2023/08/17 12:05:09;;;;;;;5.50;2.95;;;;;;;;;;5131711;27;20121;-72
2023/08/17 12:07:36;;;;;;;4.97;3.17;;;;;;;;;;5132076;27;20035;-70
2023/08/17 12:10:02;;;;;;;3.53;2.63;;;;;;;;;;5113691;27;20479;-72
2023/08/17 12:12:31;;;;;;;4.47;2.77;;;;;;;;;;5113447;27;20042;-72
2023/08/17 12:14:57;;;;;;;3.28;2.40;;;;;;;;;;5113153;27;20051;-72
2023/08/17 12:17:23;;;;;;;4.00;2.60;;;;;;;;;;5131893;27;20382;-72
2023/08/17 12:19:49;;;;;;;7.30;2.70;;;;;;;;;;5131915;27;20465;-72
2023/08/17 12:22:15;;;;;;;2.83;2.60;;;;;;;;;;5114993;27;20042;-72
2023/08/17 12:24:41;;;;;;;3.55;2.70;;;;;;;;;;5115520;27;20035;-72
2023/08/17 12:27:08;;;;;;;2.97;2.78;;;;;;;;;;5113126;27;20039;-71
2023/08/17 12:29:34;;;;;;;2.70;2.50;;;;;;;;;;5131745;27;20056;-73
2023/08/17 12:32:01;;;;;;;5.15;2.80;;;;;;;;;;5131387;27;20505;-72
2023/08/17 12:34:27;;;;;;;2.88;2.67;;;;;;;;;;5131395;27;20043;-72
2023/08/17 12:36:53;;;;;;;3.85;2.80;;;;;;;;;;5131445;27;20027;-72
2023/08/17 12:39:19;;;;;;;4.80;2.50;;;;;;;;;;5131149;27;20035;-71
2023/08/17 12:41:45;;;;;;;7.13;2.65;;;;;;;;;;5131621;27;20062;-72
2023/08/17 12:44:13;;;;;;;3.13;2.85;;;;;;;;;;5131057;27;20047;-73
2023/08/17 12:46:40;;;;;;;2.90;2.70;;;;;;;;;;5131556;27;20034;-73
2023/08/17 12:49:06;;;;;;;3.67;3.03;;;;;;;;;;5131172;27;20035;-71
2023/08/17 12:51:32;;;;;;;4.45;2.80;;;;;;;;;;5095962;27;20027;-71
2023/08/17 12:53:58;;;;;;;2.97;2.78;;;;;;;;;;5131085;27;20621;-71
2023/08/17 12:56:23;;;;;;;5.32;3.00;;;;;;;;;;5131313;27;20068;-73
2023/08/17 12:58:50;;;;;;;3.42;3.10;;;;;;;;;;5131276;27;20045;-72
2023/08/17 13:01:17;;;;;;;3.55;3.03;;;;;;;;;;5131084;27;20031;-72
2023/08/17 13:03:43;;;;;;;3.95;3.15;;;;;;;;;;5112559;27;20084;-73
2023/08/17 13:06:09;;;;;;;2.97;2.78;;;;;;;;;;5131015;27;20035;-72
2023/08/17 13:08:35;;;;;;;3.10;2.80;;;;;;;;;;5112751;27;20074;-73
2023/08/17 13:11:01;;;;;;;3.63;2.85;;;;;;;;;;5130906;27;20556;-72
2023/08/17 13:13:27;;;;;;;3.72;2.78;;;;;;;;;;5130658;27;20043;-72
2023/08/17 13:15:53;;;;;;;3.67;2.83;;;;;;;;;;5131036;27;20043;-72
2023/08/17 13:18:19;;;;;;;4.00;2.80;;;;;;;;;;5130607;27;20492;-72
2023/08/17 13:20:45;;;;;;;2.88;2.60;;;;;;;;;;5130915;27;20038;-72
2023/08/17 13:23:11;;;;;;;4.35;2.53;;;;;;;;;;5130496;27;20050;-72
2023/08/17 13:25:37;;;;;;;5.38;3.10;;;;;;;;;;5130885;27;20072;-72
2023/08/17 13:28:03;;;;;;;6.32;3.10;;;;;;;;;;5130560;27;20035;-72
2023/08/17 13:30:29;;;;;;;3.60;3.30;;;;;;;;;;5130693;27;20027;-71
2023/08/17 13:32:55;;;;;;;3.15;2.90;;;;;;;;;;5130638;27;20043;-72
2023/08/17 13:35:21;;;;;;;3.42;2.80;;;;;;;;;;5130624;27;20035;-71
2023/08/17 13:37:51;;;;;;;5.18;2.78;;;;;;;;;;5130658;27;20547;-72
2023/08/17 13:40:17;;;;;;;7.50;2.70;;;;;;;;;;5112251;27;20050;-73
2023/08/17 13:42:45;;;;;;;3.42;2.80;;;;;;;;;;5130822;27;20107;-73
2023/08/17 13:45:11;;;;;;;4.40;3.30;;;;;;;;;;5130389;27;20098;-72
2023/08/17 13:47:37;;;;;;;3.83;3.20;;;;;;;;;;5130584;27;20043;-71
2023/08/17 13:50:03;;;;;;;3.42;3.13;;;;;;;;;;5130449;27;20062;-72
2023/08/17 13:52:30;;;;;;;3.10;2.70;;;;;;;;;;5130744;27;20120;-72
2023/08/17 13:54:56;;;;;;;6.57;2.90;;;;;;;;;;5130798;27;20432;-72
2023/08/17 13:57:22;;;;;;;7.10;3.13;;;;;;;;;;5111906;28;20512;-72
2023/08/17 13:59:48;;;;;;;3.35;2.75;;;;;;;;;;5130613;27;20035;-71
2023/08/17 14:02:14;;;;;;;4.72;2.67;;;;;;;;;;5130708;27;20053;-73
2023/08/17 14:04:40;;;;;;;3.42;2.47;;;;;;;;;;5116100;27;20035;-72
2023/08/17 14:07:06;;;;;;;3.95;3.00;;;;;;;;;;5134347;27;20076;-73
2023/08/17 14:09:32;;;;;;;4.25;2.72;;;;;;;;;;5134301;27;20031;-71
2023/08/17 14:11:59;;;;;;;7.10;2.92;;;;;;;;;;5134175;27;20027;-72
2023/08/17 14:14:25;;;;;;;3.33;3.03;;;;;;;;;;5133660;27;20593;-71
2023/08/17 14:16:51;;;;;;;10.52;3.20;;;;;;;;;;5134133;27;20027;-72
2023/08/17 14:19:17;;;;;;;4.63;3.05;;;;;;;;;;5115158;27;20049;-71
2023/08/17 14:21:43;;;;;;;4.32;2.60;;;;;;;;;;5133940;27;20035;-72
2023/08/17 14:24:09;;;;;;;3.70;2.75;;;;;;;;;;5115393;27;20557;-73
2023/08/17 14:26:35;;;;;;;3.70;2.78;;;;;;;;;;5133882;27;20130;-72
2023/08/17 14:29:01;;;;;;;3.30;2.70;;;;;;;;;;5133754;27;20409;-73
2023/08/17 14:31:27;;;;;;;3.10;2.90;;;;;;;;;;5133559;27;20075;-73
2023/08/17 14:33:53;;;;;;;6.15;2.90;;;;;;;;;;5133755;27;20517;-73