Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:17;;;;;;;6.97;6.28;;;12.10;99.90;;;;;;4975796;28;20187;-75
2022/04/26 03:39:44;;;;;;;7.55;6.85;;;12.20;99.90;;;;;;4975147;28;20173;-75
2022/04/26 03:42:10;;;;;;;6.95;6.35;;;12.20;99.90;;;;;;4975019;28;20214;-75
2022/04/26 03:44:36;;;;;;;7.38;6.50;;;12.20;99.90;;;;;;4975221;28;20203;-75
2022/04/26 03:47:02;;;;;;;8.03;7.33;;;12.10;99.90;;;;;;4975079;28;20175;-75
2022/04/26 03:49:28;;;;;;;7.60;6.97;;;12.10;99.90;;;;;;4974953;28;20195;-75
2022/04/26 03:51:53;;;;;;;8.20;7.30;;;12.10;99.90;;;;;;4957612;28;20263;-75
2022/04/26 03:54:20;;;;;;;8.03;7.23;;;12.10;99.90;;;;;;4975052;28;20235;-75
2022/04/26 03:56:46;;;;;;;6.88;6.28;;;12.10;99.90;;;;;;4957264;28;20969;-75
2022/04/26 03:59:14;;;;;;;6.43;5.88;;;12.10;99.90;;;;;;4957648;28;20167;-75
2022/04/26 04:01:40;;;;;;;6.80;6.20;;;12.10;99.90;;;;;;4974846;28;20180;-75
2022/04/26 04:04:06;;;;;;;7.20;6.50;;;12.10;99.90;;;;;;4974853;28;20540;-75
2022/04/26 04:06:32;;;;;;;8.03;7.17;;;12.10;99.90;;;;;;4974610;28;20314;-75
2022/04/26 04:08:58;;;;;;;7.50;6.85;;;12.10;99.90;;;;;;4974348;28;20175;-75
2022/04/26 04:11:23;;;;;;;7.10;6.50;;;12.10;99.90;;;;;;4956993;28;20183;-75
2022/04/26 04:13:49;;;;;;;7.93;6.00;;;12.10;99.90;;;;;;4957293;28;20575;-75
2022/04/26 04:16:15;;;;;;;9.40;8.43;;;12.20;99.90;;;;;;4957062;28;20602;-74
2022/04/26 04:21:25;;;;;;;7.78;7.07;;;12.20;99.90;;;;;;4974363;28;20538;-75
2022/04/26 04:23:51;;;;;;;8.20;7.50;;;12.20;99.90;;;;;;4957647;28;20171;-74
2022/04/26 04:26:17;;;;;;;9.90;9.10;;;12.20;99.90;;;;;;4974143;28;20718;-74
2022/04/26 04:28:43;;;;;;;9.30;8.40;;;12.20;99.90;;;;;;4974338;28;20247;-74
2022/04/26 04:31:10;;;;;;;10.07;9.20;;;12.30;99.90;;;;;;4974157;28;20586;-74
2022/04/26 04:33:39;;;;;;;9.30;8.43;;;12.30;99.90;;;;;;4974434;28;20199;-74
2022/04/26 04:36:05;;;;;;;10.55;9.45;;;12.30;99.90;;;;;;4974157;28;20683;-74
2022/04/26 04:38:31;;;;;;;9.00;8.20;;;12.30;99.90;;;;;;4973404;28;20179;-74
2022/04/26 04:40:57;;;;;;;9.32;8.52;;;12.30;99.90;;;;;;4974054;28;20172;-74
2022/04/26 04:43:23;;;;;;;9.83;8.93;;;12.30;99.90;;;;;;4974346;28;20189;-74
2022/04/26 04:45:48;;;;;;;11.73;10.07;;;12.30;99.90;;;;;;4974049;28;20599;-74
2022/04/26 04:48:15;;;;;;;10.47;9.47;;;12.40;99.90;;;;;;4973927;28;20214;-75
2022/04/26 04:50:41;;;;;;;11.00;9.90;;;12.30;99.90;;;;;;4957596;28;20177;-74
2022/04/26 04:53:06;;;;;;;10.93;9.80;;;12.40;99.90;;;;;;4974052;28;20284;-75
2022/04/26 04:55:32;;;;;;;9.57;8.77;;;12.40;99.90;;;;;;4974832;28;20184;-75
2022/04/26 04:57:58;;;;;;;11.93;10.73;;;12.40;99.90;;;;;;4956707;28;20171;-74
2022/04/26 05:00:24;;;;;;;11.67;10.67;;;12.40;99.90;;;;;;4973729;28;20587;-74
2022/04/26 05:02:49;;;;;;;11.70;10.60;;;12.40;99.90;;;;;;4973968;28;20172;-74
2022/04/26 05:05:15;;;;;;;11.83;10.63;;;12.40;99.90;;;;;;4973780;28;20633;-74
2022/04/26 05:07:42;;;;;;;13.18;11.55;;;12.50;99.90;;;;;;4973211;28;20172;-74
2022/04/26 05:10:08;;;;;;;13.77;12.25;;;12.40;99.90;;;;;;4973537;28;20198;-74
2022/04/26 05:12:34;;;;;;;13.35;11.75;;;12.50;99.90;;;;;;4956275;28;20262;-74
2022/04/26 05:15:00;;;;;;;15.50;13.90;;;12.40;99.90;;;;;;4973403;28;20319;-73
2022/04/26 05:17:27;;;;;;;14.82;12.65;;;12.50;99.90;;;;;;4940281;28;20176;-73
2022/04/26 05:19:53;;;;;;;14.00;12.35;;;12.50;99.90;;;;;;4956000;28;20255;-74
2022/04/26 05:22:19;;;;;;;16.08;14.57;;;12.50;99.90;;;;;;4972510;28;20226;-73
2022/04/26 05:24:53;;;;;;;15.00;13.60;;;12.50;99.90;;;;;;4963504;28;20219;-73
2022/04/26 05:27:31;;;;;;;14.18;12.80;;;12.50;99.90;;;;;;4973366;28;20175;-74
2022/04/26 05:29:57;;;;;;;14.45;12.95;;;12.50;99.90;;;;;;4966083;28;20816;-74
2022/04/26 05:32:26;;;;;;;14.55;13.05;;;12.60;99.90;;;;;;4968316;28;20319;-74
2022/04/26 05:34:57;;;;;;;16.05;14.32;;;12.60;99.90;;;;;;4955822;28;20571;-74
2022/04/26 05:37:23;;;;;;;16.00;14.35;;;12.60;99.90;;;;;;4972014;28;20194;-74
2022/04/26 05:39:48;;;;;;;16.63;14.30;;;12.60;99.90;;;;;;4972343;28;20534;-74
2022/04/26 05:42:14;;;;;;;15.87;14.27;;;12.60;99.90;;;;;;4973179;28;20664;-74
2022/04/26 05:44:40;;;;;;;15.90;14.17;;;12.70;99.90;;;;;;4971225;28;20207;-74
2022/04/26 05:47:09;;;;;;;14.97;13.37;;;12.70;99.90;;;;;;4973064;28;20187;-74
2022/04/26 05:49:36;;;;;;;14.52;13.13;;;12.70;99.90;;;;;;4971695;28;20184;-75
2022/04/26 05:52:05;;;;;;;15.93;13.90;;;12.70;99.90;;;;;;4971110;28;20214;-75
2022/04/26 05:54:32;;;;;;;15.00;13.40;;;12.70;99.90;;;;;;4972618;28;20207;-75
2022/04/26 05:56:57;;;;;;;16.90;15.30;;;12.70;99.90;;;;;;4970511;28;20187;-75
2022/04/26 05:59:24;;;;;;;20.20;17.63;;;12.70;99.90;;;;;;4972134;28;20526;-75
2022/04/26 06:01:51;;;;;;;19.55;17.65;;;12.70;99.90;;;;;;4973097;28;20172;-75
2022/04/26 06:04:17;;;;;;;17.65;15.90;;;12.70;99.90;;;;;;4972784;28;20235;-76
2022/04/26 06:06:43;;;;;;;19.13;17.13;;;12.70;99.90;;;;;;4972844;28;20671;-76
2022/04/26 06:09:13;;;;;;;20.73;18.73;;;12.70;99.90;;;;;;4971221;28;20178;-76
2022/04/26 06:11:38;;;;;;;23.98;21.60;;;12.70;99.90;;;;;;4972579;28;20294;-76
2022/04/26 06:14:05;;;;;;;22.90;20.70;;;12.80;99.90;;;;;;4955184;28;20342;-76
2022/04/26 06:16:32;;;;;;;21.20;19.00;;;12.80;99.90;;;;;;4972845;28;21011;-76
2022/04/26 06:18:58;;;;;;;23.20;20.90;;;12.80;99.90;;;;;;4972207;28;20670;-75
2022/04/26 06:21:23;;;;;;;23.05;20.73;;;12.80;99.90;;;;;;4972386;28;20183;-76
2022/04/26 06:23:49;;;;;;;23.40;21.10;;;12.90;99.90;;;;;;4972772;28;20172;-75
2022/04/26 06:26:15;;;;;;;22.30;19.90;;;12.80;99.90;;;;;;4955681;28;20239;-75
2022/04/26 06:28:40;;;;;;;22.23;20.00;;;12.80;99.90;;;;;;4972273;28;20230;-75
2022/04/26 06:31:06;;;;;;;21.40;19.30;;;12.80;99.90;;;;;;4972422;28;20637;-76
2022/04/26 06:33:33;;;;;;;17.77;15.90;;;12.70;99.90;;;;;;4970063;28;20210;-77
2022/04/26 06:35:59;;;;;;;23.23;20.83;;;12.70;99.90;;;;;;4975171;28;20239;-76
2022/04/26 06:38:25;;;;;;;24.70;21.90;;;12.60;99.90;;;;;;4954537;28;20202;-76
2022/04/26 06:40:52;;;;;;;21.50;19.20;;;12.60;99.90;;;;;;4970873;28;20662;-76
2022/04/26 06:43:18;;;;;;;20.77;18.55;;;12.50;99.90;;;;;;4972760;28;20168;-76
2022/04/26 06:45:46;;;;;;;23.73;19.67;;;12.50;99.90;;;;;;4971602;28;20591;-76
2022/04/26 06:48:12;;;;;;;21.60;19.13;;;12.40;99.90;;;;;;4972351;28;20179;-76
2022/04/26 06:50:38;;;;;;;19.52;17.55;;;12.40;99.90;;;;;;4970201;28;20191;-76
2022/04/26 06:53:05;;;;;;;20.20;18.25;;;12.40;99.90;;;;;;4954588;28;20196;-76
2022/04/26 06:55:31;;;;;;;23.50;17.45;;;12.30;99.90;;;;;;4972310;28;20195;-76
2022/04/26 06:57:57;;;;;;;21.50;18.57;;;12.30;99.90;;;;;;4971857;28;20182;-76
2022/04/26 07:00:23;;;;;;;27.67;20.47;;;12.30;99.90;;;;;;4972119;28;20575;-76
2022/04/26 07:02:49;;;;;;;23.13;20.63;;;12.30;99.90;;;;;;4958791;28;20764;-76
2022/04/26 07:05:15;;;;;;;22.27;19.70;;;12.30;99.90;;;;;;4975789;28;20195;-75
2022/04/26 07:07:41;;;;;;;21.83;19.50;;;12.30;99.90;;;;;;4975489;28;20302;-75
2022/04/26 07:10:08;;;;;;;21.23;18.92;;;12.30;99.90;;;;;;4975557;28;20538;-76
2022/04/26 07:12:34;;;;;;;27.45;21.65;;;12.30;99.90;;;;;;4975884;28;20254;-76
2022/04/26 07:15:00;;;;;;;23.20;20.42;;;12.30;99.90;;;;;;4975573;28;20192;-76
2022/04/26 07:17:26;;;;;;;26.23;21.63;;;12.30;99.90;;;;;;4958358;28;20379;-76
2022/04/26 07:19:52;;;;;;;20.07;17.47;;;12.30;99.90;;;;;;4974565;28;20582;-75
2022/04/26 07:22:18;;;;;;;25.85;23.17;;;12.30;99.90;;;;;;4975537;28;20171;-75
2022/04/26 07:24:44;;;;;;;25.77;22.93;;;12.30;99.90;;;;;;4975119;28;20191;-75
2022/04/26 07:27:13;;;;;;;22.73;20.30;;;12.30;99.90;;;;;;4974410;28;20171;-75
2022/04/26 07:29:41;;;;;;;25.70;23.00;;;12.30;99.90;;;;;;4973261;28;20189;-75
2022/04/26 07:32:08;;;;;;;24.23;18.70;;;12.30;99.90;;;;;;4975465;28;20231;-75
2022/04/26 07:34:34;;;;;;;23.80;19.85;;;12.40;99.90;;;;;;4979856;28;20570;-75
2022/04/26 07:37:02;;;;;;;23.63;19.43;;;12.30;99.90;;;;;;4995107;28;20219;-75
2022/04/26 07:39:33;;;;;;;24.38;18.42;;;12.40;99.90;;;;;;4976829;28;20174;-75
2022/04/26 07:41:59;;;;;;;24.25;21.08;;;12.50;99.90;;;;;;4994391;28;20712;-75
2022/04/26 07:44:25;;;;;;;21.27;18.35;;;12.60;99.90;;;;;;4994633;28;20277;-75
2022/04/26 07:46:53;;;;;;;19.43;17.63;;;12.80;99.90;;;;;;4977405;28;20286;-76
2022/04/26 07:49:20;;;;;;;20.77;18.83;;;13.00;99.90;;;;;;4976413;28;20631;-75
2022/04/26 07:51:47;;;;;;;19.20;17.40;;;13.10;99.90;;;;;;4985149;28;20214;-75
2022/04/26 07:54:15;;;;;;;21.17;18.95;;;13.30;99.90;;;;;;4961285;28;20190;-75
2022/04/26 07:56:41;;;;;;;20.65;18.50;;;13.50;99.90;;;;;;4994343;28;20171;-75
2022/04/26 07:59:06;;;;;;;21.10;19.00;;;13.70;99.90;;;;;;4967118;28;20710;-75
2022/04/26 08:01:33;;;;;;;21.37;18.97;;;13.90;99.90;;;;;;4956919;28;20179;-74
2022/04/26 08:03:59;;;;;;;22.58;20.05;;;14.10;99.90;;;;;;4975152;28;20563;-75
2022/04/26 08:06:26;;;;;;;20.27;18.38;;;14.10;99.90;;;;;;4974873;28;20183;-76
2022/04/26 08:08:53;;;;;;;21.27;19.08;;;14.20;99.90;;;;;;4993201;28;20309;-76
2022/04/26 08:11:20;;;;;;;21.55;19.45;;;14.20;99.90;;;;;;4992917;28;20808;-76
2022/04/26 08:13:46;;;;;;;22.85;19.17;;;14.30;99.90;;;;;;4976020;28;20203;-76
2022/04/26 08:16:12;;;;;;;20.25;18.00;;;14.20;99.90;;;;;;4975917;28;20200;-76
2022/04/26 08:18:38;;;;;;;20.83;18.83;;;14.20;99.90;;;;;;4975470;28;20160;-76
2022/04/26 08:21:08;;;;;;;19.03;17.30;;;14.20;99.90;;;;;;4975861;28;20226;-76
2022/04/26 08:27:22;;;;;;;21.35;19.08;;;14.20;99.90;;;;;;4976820;28;20176;-76
2022/04/26 08:29:05;;;;;;;24.55;19.83;;;14.10;99.90;;;;;;4977742;28;20179;-76
2022/04/26 08:31:30;;;;;;;18.50;16.80;;;14.00;99.90;;;;;;4976025;28;20176;-75
2022/04/26 08:33:56;;;;;;;21.20;18.50;;;13.90;99.90;;;;;;4976563;28;20625;-76
2022/04/26 08:36:22;;;;;;;23.30;21.10;;;13.80;99.90;;;;;;4976782;28;20191;-75
2022/04/26 08:38:48;;;;;;;21.25;19.15;;;13.80;99.90;;;;;;4956910;28;20172;-75
2022/04/26 08:41:15;;;;;;;23.80;20.43;;;13.70;99.90;;;;;;4974102;28;20180;-75
2022/04/26 08:43:41;;;;;;;24.15;21.65;;;13.60;99.90;;;;;;4975151;28;20222;-74
2022/04/26 08:46:07;;;;;;;25.40;22.73;;;13.60;99.90;;;;;;4955798;28;20610;-75
2022/04/26 08:51:17;;;;;;;22.83;19.35;;;13.40;99.90;;;;;;4974035;28;20251;-75
2022/04/26 08:53:44;;;;;;;28.47;22.23;;;13.30;99.90;;;;;;4965990;28;20633;-75
2022/04/26 08:56:10;;;;;;;24.50;22.08;;;13.30;99.90;;;;;;4974225;28;20176;-76
2022/04/26 08:58:36;;;;;;;30.58;25.92;;;13.20;99.90;;;;;;4981385;28;20639;-76
2022/04/26 09:01:08;;;;;;;33.50;26.40;;;13.10;99.90;;;;;;4968759;28;20210;-75
2022/04/26 09:03:35;;;;;;;31.40;25.08;;;13.00;99.90;;;;;;4965379;28;20199;-76
2022/04/26 09:06:17;;;;;;;29.20;26.15;;;12.90;99.90;;;;;;4993183;28;20229;-76
2022/04/26 09:08:44;;;;;;;26.98;23.88;;;12.90;99.90;;;;;;4992872;28;20167;-76
2022/04/26 09:11:27;;;;;;;30.08;26.85;;;12.80;99.90;;;;;;4992673;28;20170;-76
2022/04/26 09:13:54;;;;;;;28.25;25.25;;;12.80;99.90;;;;;;4992996;28;20237;-76
2022/04/26 09:16:21;;;;;;;28.33;25.30;;;12.80;99.90;;;;;;4992987;28;20195;-75
2022/04/26 09:19:05;;;;;;;39.13;28.75;;;12.80;99.90;;;;;;4961035;28;20183;-75
2022/04/26 09:21:32;;;;;;;33.85;28.15;;;12.70;99.90;;;;;;4970196;28;20175;-75
2022/04/26 09:24:06;;;;;;;37.17;27.90;;;12.80;99.90;;;;;;4973276;28;20194;-76
2022/04/26 09:26:37;;;;;;;32.83;28.20;;;12.80;99.90;;;;;;4984065;28;20182;-76
2022/04/26 09:29:07;;;;;;;35.25;29.02;;;12.80;99.90;;;;;;4991908;28;20512;-75
2022/04/26 09:31:37;;;;;;;34.92;30.52;;;12.90;99.90;;;;;;4992377;28;20509;-75
2022/04/26 09:34:11;;;;;;;36.47;30.40;;;12.90;99.90;;;;;;4989370;28;20199;-76
2022/04/26 09:36:50;;;;;;;34.80;31.02;;;12.90;99.90;;;;;;4955041;28;20201;-76
2022/04/26 09:39:21;;;;;;;39.30;35.03;;;13.00;99.90;;;;;;4972538;28;20182;-75
2022/04/26 09:41:53;;;;;;;44.22;35.83;;;13.10;99.90;;;;;;4972636;28;20172;-76
2022/04/26 09:44:40;;;;;;;38.13;34.13;;;13.20;99.90;;;;;;4954764;28;20286;-75
2022/04/26 09:47:06;;;;;;;39.53;34.53;;;13.30;99.90;;;;;;4972586;28;20207;-75
2022/04/26 09:49:37;;;;;;;36.37;32.67;;;13.40;99.90;;;;;;4955026;28;20230;-75
2022/04/26 09:52:06;;;;;;;39.35;35.13;;;13.50;99.90;;;;;;4977691;28;20575;-75
2022/04/26 09:54:32;;;;;;;37.10;32.15;;;13.60;99.90;;;;;;4972562;28;20214;-75
2022/04/26 09:56:59;;;;;;;41.72;34.72;;;13.70;99.90;;;;;;4972538;28;20174;-76
2022/04/26 09:59:38;;;;;;;44.22;39.55;;;13.80;99.90;;;;;;4971180;28;20792;-75
2022/04/26 10:02:08;;;;;;;42.40;36.80;;;14.00;99.90;;;;;;4955373;28;20171;-75
2022/04/26 10:04:43;;;;;;;37.78;34.03;;;14.30;99.90;;;;;;4955130;28;20191;-75
2022/04/26 10:07:14;;;;;;;41.03;35.42;;;14.60;99.90;;;;;;4972340;28;20183;-75
2022/04/26 10:09:41;;;;;;;35.85;32.17;;;14.90;99.90;;;;;;4971491;28;20656;-75
2022/04/26 10:12:08;;;;;;;32.73;29.57;;;15.30;99.90;;;;;;4954616;28;20199;-75
2022/04/26 10:14:35;;;;;;;36.53;32.60;;;15.70;99.90;;;;;;4971803;28;20634;-75
2022/04/26 10:17:01;;;;;;;31.70;28.57;;;16.00;99.90;;;;;;4968017;28;20940;-75
2022/04/26 10:19:41;;;;;;;33.77;30.47;;;16.30;99.90;;;;;;4971629;28;20575;-75
2022/04/26 10:22:08;;;;;;;29.90;27.10;;;16.50;99.90;;;;;;4972093;28;20238;-75
2022/04/26 10:24:34;;;;;;;31.40;28.40;;;16.60;99.90;;;;;;4972364;28;20627;-75
2022/04/26 10:27:20;;;;;;;34.17;31.00;;;16.70;99.90;;;;;;4972000;28;20595;-75
2022/04/26 10:29:46;;;;;;;31.43;28.17;;;16.80;99.90;;;;;;4971410;28;20670;-75
2022/04/26 10:32:29;;;;;;;28.90;25.60;;;16.90;99.90;;;;;;4972018;28;20581;-75
2022/04/26 10:34:55;;;;;;;32.80;29.57;;;16.90;99.90;;;;;;4954733;28;21042;-76
2022/04/26 10:37:20;;;;;;;33.57;30.30;;;17.00;99.90;;;;;;4975660;28;20575;-76
2022/04/26 10:39:59;;;;;;;36.67;33.10;;;16.90;99.90;;;;;;4975570;28;20543;-75
2022/04/26 10:42:30;;;;;;;36.67;33.10;;;16.80;99.90;;;;;;4975961;28;20531;-75
2022/04/26 10:44:59;;;;;;;37.53;33.83;;;16.70;99.90;;;;;;4975958;28;20705;-75
2022/04/26 10:47:26;;;;;;;33.20;30.00;;;16.60;99.90;;;;;;4973444;28;20604;-75
2022/04/26 10:49:54;;;;;;;33.70;30.40;;;16.50;99.90;;;;;;4975011;28;20618;-75
2022/04/26 10:52:22;;;;;;;36.00;32.37;;;16.50;99.90;;;;;;4974717;28;21060;-75
2022/04/26 10:55:07;;;;;;;33.57;30.47;;;16.50;99.90;;;;;;4942226;28;20650;-75
2022/04/26 10:57:57;;;;;;;32.53;29.30;;;16.60;99.90;;;;;;4974932;28;21062;-75
2022/04/26 11:00:34;;;;;;;32.53;29.33;;;16.70;99.90;;;;;;4957535;28;20591;-74
2022/04/26 11:03:04;;;;;;;34.90;31.70;;;17.00;99.90;;;;;;4958135;28;20928;-75
2022/04/26 11:05:32;;;;;;;32.23;29.13;;;17.30;99.90;;;;;;4975530;28;20718;-75
2022/04/26 11:07:58;;;;;;;33.13;29.97;;;17.60;99.90;;;;;;4957936;28;20567;-75
2022/04/26 11:10:26;;;;;;;30.67;27.87;;;17.90;99.90;;;;;;4975163;28;20963;-74
2022/04/26 11:12:52;;;;;;;27.70;25.10;;;18.20;99.90;;;;;;4958123;28;20563;-75
2022/04/26 11:15:23;;;;;;;29.90;27.17;;;18.40;99.90;;;;;;4975276;28;20952;-75
2022/04/26 11:17:51;;;;;;;27.47;24.87;;;18.50;99.90;;;;;;4960622;28;20735;-75
2022/04/26 11:20:22;;;;;;;26.63;24.27;;;18.70;99.90;;;;;;4958071;28;20986;-75
2022/04/26 11:22:52;;;;;;;27.27;24.80;;;18.80;99.90;;;;;;4975499;28;20563;-75
2022/04/26 11:28:06;;;;;;;26.63;24.23;;;18.80;99.90;;;;;;4974572;28;21010;-75
2022/04/26 11:30:51;;;;;;;23.63;21.53;;;18.80;99.90;;;;;;4975145;28;20574;-75
2022/04/26 11:33:19;;;;;;;24.90;22.77;;;18.70;99.90;;;;;;4975079;28;20626;-74
2022/04/26 11:35:51;;;;;;;25.30;23.20;;;18.80;99.90;;;;;;4975099;28;20957;-74
2022/04/26 11:38:17;;;;;;;27.10;24.70;;;18.90;99.90;;;;;;4941485;28;20670;-75
2022/04/26 11:40:51;;;;;;;23.70;21.77;;;19.00;99.90;;;;;;4956773;28;20586;-75
2022/04/26 11:43:19;;;;;;;27.00;24.70;;;19.00;99.90;;;;;;4975170;28;20570;-75
2022/04/26 11:45:47;;;;;;;25.40;23.10;;;19.10;99.90;;;;;;4922884;28;21195;-76
2022/04/26 11:48:21;;;;;;;24.23;22.03;;;19.40;99.90;;;;;;4953856;28;20603;-75
2022/04/26 11:50:48;;;;;;;23.80;21.73;;;19.60;99.90;;;;;;4955142;28;20633;-75
2022/04/26 11:53:19;;;;;;;22.90;20.93;;;19.70;99.90;;;;;;4957183;28;20649;-75
2022/04/26 11:55:51;;;;;;;24.33;22.33;;;19.70;99.90;;;;;;4974460;28;20595;-76
2022/04/26 11:58:43;;;;;;;18.97;17.37;;;19.80;99.90;;;;;;4974484;28;20654;-76
2022/04/26 12:01:16;;;;;;;20.50;18.70;;;19.90;99.90;;;;;;4974360;28;20567;-76
2022/04/26 12:03:52;;;;;;;20.87;18.97;;;20.00;99.90;;;;;;4974721;28;20565;-76
2022/04/26 12:06:20;;;;;;;20.07;18.40;;;20.00;99.90;;;;;;4974581;28;20734;-76
2022/04/26 12:08:48;;;;;;;19.03;17.20;;;20.10;99.90;;;;;;4956466;28;20578;-76
2022/04/26 12:11:18;;;;;;;18.60;17.00;;;20.30;99.90;;;;;;4956793;28;20587;-76
2022/04/26 12:13:44;;;;;;;19.60;18.00;;;20.50;99.90;;;;;;4974474;28;20625;-76
2022/04/26 12:16:29;;;;;;;17.90;16.40;;;20.70;99.90;;;;;;4974087;28;20603;-76
2022/04/26 12:19:03;;;;;;;17.83;16.33;;;20.80;99.90;;;;;;4968313;28;21166;-76
2022/04/26 12:21:46;;;;;;;15.10;13.60;;;21.00;99.90;;;;;;4973900;28;21206;-76
2022/04/26 12:24:24;;;;;;;16.87;15.40;;;21.20;99.90;;;;;;4966435;28;20594;-76
2022/04/26 12:26:51;;;;;;;15.10;13.90;;;21.40;99.90;;;;;;4974098;28;20586;-76
2022/04/26 12:29:17;;;;;;;14.60;13.33;;;21.60;99.90;;;;;;4957365;28;21138;-76
2022/04/26 12:31:44;;;;;;;14.80;13.70;;;21.80;99.90;;;;;;4973621;28;20646;-76
2022/04/26 12:34:19;;;;;;;15.07;13.83;;;22.00;99.90;;;;;;4973536;28;21031;-76
2022/04/26 12:37:07;;;;;;;14.30;13.27;;;22.10;99.90;;;;;;4973272;28;20946;-76
2022/04/26 12:39:53;;;;;;;16.73;15.20;;;22.10;99.90;;;;;;4973216;28;20583;-76
2022/04/26 12:42:28;;;;;;;19.30;17.70;;;22.10;99.90;;;;;;4973446;28;20571;-75
2022/04/26 12:44:59;;;;;;;16.77;15.37;;;21.90;99.90;;;;;;4973637;28;20714;-75
2022/04/26 12:50:28;;;;;;;19.87;17.90;;;21.50;99.90;;;;;;4973028;28;20645;-74
2022/04/26 12:53:00;;;;;;;18.27;16.77;;;21.30;99.90;;;;;;4955877;28;20666;-75
2022/04/26 12:55:32;;;;;;;18.07;16.57;;;21.00;99.90;;;;;;4952814;28;20619;-75
2022/04/26 12:58:11;;;;;;;17.70;16.20;;;20.90;99.90;;;;;;4936526;28;21163;-75
2022/04/26 13:00:50;;;;;;;17.10;15.80;;;20.80;99.90;;;;;;4954054;28;20583;-75
2022/04/26 13:03:19;;;;;;;13.40;12.10;;;20.70;99.90;;;;;;4954414;28;20582;-75
2022/04/26 13:05:47;;;;;;;14.57;13.27;;;20.60;99.90;;;;;;4954076;28;20607;-76
2022/04/26 13:08:18;;;;;;;13.17;12.00;;;20.50;99.90;;;;;;4953334;28;20572;-75
2022/04/26 13:10:47;;;;;;;13.33;12.33;;;20.40;99.90;;;;;;4950280;28;20674;-76
2022/04/26 13:13:14;;;;;;;14.70;13.50;;;20.30;99.90;;;;;;4973541;28;20722;-75
2022/04/26 13:15:41;;;;;;;14.77;12.13;;;20.20;99.90;;;;;;4973579;28;20599;-76
2022/04/26 13:18:07;;;;;;;13.20;12.10;;;20.10;99.90;;;;;;4955934;28;20633;-76
2022/04/26 13:20:34;;;;;;;13.00;11.93;;;20.10;99.90;;;;;;4954441;28;20583;-76
2022/04/26 13:23:00;;;;;;;14.43;13.23;;;20.20;99.90;;;;;;4970893;28;20682;-76
2022/04/26 13:25:27;;;;;;;15.00;13.80;;;20.30;99.90;;;;;;4972713;28;20638;-76
2022/04/26 13:27:53;;;;;;;15.40;14.10;;;20.30;99.90;;;;;;4971770;28;20582;-76
2022/04/26 13:30:19;;;;;;;16.83;15.23;;;20.30;99.90;;;;;;4972914;28;20630;-76
2022/04/26 13:32:45;;;;;;;14.10;13.00;;;20.30;99.90;;;;;;4973106;28;20563;-76
2022/04/26 13:35:12;;;;;;;14.00;12.90;;;20.30;99.90;;;;;;4982874;28;20575;-76
2022/04/26 13:37:38;;;;;;;11.87;10.87;;;20.20;99.90;;;;;;4979274;28;20591;-76
2022/04/26 13:40:05;;;;;;;14.00;12.17;;;20.10;99.90;;;;;;4972673;28;20599;-76
2022/04/26 13:42:31;;;;;;;13.97;12.70;;;20.00;99.90;;;;;;4972811;28;20582;-76
2022/04/26 13:44:58;;;;;;;11.53;10.40;;;19.90;99.90;;;;;;4972706;28;20611;-75
2022/04/26 13:47:25;;;;;;;11.43;10.50;;;19.70;99.90;;;;;;4955383;28;20587;-75
2022/04/26 13:49:53;;;;;;;11.67;10.50;;;19.60;99.90;;;;;;4954497;28;20634;-75
2022/04/26 13:52:20;;;;;;;12.37;11.27;;;19.50;99.90;;;;;;4972625;28;20571;-76
2022/04/26 13:54:46;;;;;;;6.70;6.10;;;19.40;99.90;;;;;;4972409;28;20654;-75
2022/04/26 13:57:13;;;;;;;3.90;3.60;;;19.30;99.90;;;;;;4972326;28;20567;-75
2022/04/26 13:59:39;;;;;;;2.70;2.50;;;18.90;99.40;;;;;;4955347;28;21326;-75
2022/04/26 14:02:06;;;;;;;2.63;2.43;;;18.60;99.70;;;;;;4972108;28;20576;-74
2022/04/26 14:04:33;;;;;;;3.27;2.23;;;18.30;99.90;;;;;;4972487;28;20603;-75
2022/04/26 14:06:59;;;;;;;2.43;2.23;;;18.10;99.90;;;;;;4972110;28;20583;-75
2022/04/26 14:09:25;;;;;;;2.90;2.23;;;17.80;99.90;;;;;;4972094;28;20702;-74
2022/04/26 14:11:51;;;;;;;2.27;2.07;;;17.50;99.90;;;;;;4984212;28;20582;-75
2022/04/26 14:22:32;;;;;;;3.30;2.60;;;16.50;99.90;;;;;;4991530;28;20648;-75
2022/04/26 14:25:07;;;;;;;4.10;3.70;;;16.30;99.90;;;;;;4991855;28;20605;-75
2022/04/26 14:27:33;;;;;;;3.30;2.63;;;16.20;99.90;;;;;;4991156;28;20580;-75
2022/04/26 14:29:59;;;;;;;4.13;3.20;;;16.00;99.90;;;;;;4991620;28;20558;-75
2022/04/26 14:32:24;;;;;;;3.97;2.83;;;15.90;99.90;;;;;;4991512;28;20167;-75
2022/04/26 14:34:50;;;;;;;3.60;2.60;;;15.80;99.90;;;;;;4974019;28;21223;-75
2022/04/26 14:37:17;;;;;;;3.33;2.77;;;15.70;99.90;;;;;;4985897;28;20171;-75
2022/04/26 14:39:43;;;;;;;3.00;2.63;;;15.60;99.90;;;;;;4954353;28;20563;-75
2022/04/26 14:42:09;;;;;;;3.33;3.03;;;15.50;99.90;;;;;;4972321;28;20637;-75
2022/04/26 14:44:36;;;;;;;5.40;3.63;;;15.50;99.90;;;;;;5000924;23;20676;-75
2022/04/26 14:47:02;;;;;;;3.30;2.95;;;15.40;99.90;;;;;;5003233;28;20688;-75
2022/04/26 14:49:31;;;;;;;3.90;3.13;;;15.40;99.90;;;;;;4988441;28;20198;-76
2022/04/26 14:51:56;;;;;;;4.73;3.27;;;15.40;99.90;;;;;;4998913;28;20582;-76
2022/04/26 14:54:23;;;;;;;6.00;3.83;;;15.40;99.90;;;;;;4998979;28;20636;-76
2022/04/26 14:56:50;;;;;;;3.25;2.90;;;15.40;99.90;;;;;;5004145;28;20171;-76
2022/04/26 14:59:22;;;;;;;4.37;3.97;;;15.30;99.90;;;;;;4980805;28;20167;-75
2022/04/26 15:01:49;;;;;;;3.87;3.50;;;15.30;99.90;;;;;;4986240;28;20585;-76
2022/04/26 15:04:20;;;;;;;3.60;3.23;;;15.30;99.90;;;;;;4988867;28;20761;-76
2022/04/26 15:06:47;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;4973878;28;20601;-76
2022/04/26 15:17:28;;;;;;;6.60;4.50;;;14.80;99.90;;;;;;5005037;28;20210;-76
2022/04/26 15:19:54;;;;;;;5.25;4.60;;;14.50;99.90;;;;;;4967762;28;20183;-75
2022/04/26 15:22:20;;;;;;;5.43;4.80;;;14.30;99.90;;;;;;4975764;28;20616;-74
2022/04/26 15:24:47;;;;;;;6.53;5.75;;;13.90;99.90;;;;;;4984876;28;20209;-74
2022/04/26 15:27:15;;;;;;;10.50;6.03;;;13.60;99.90;;;;;;5009004;28;20171;-73
2022/04/26 15:29:41;;;;;;;6.85;6.10;;;13.50;99.90;;;;;;5005459;28;20167;-73
2022/04/26 15:32:08;;;;;;;6.93;6.30;;;13.30;99.90;;;;;;4986659;28;20183;-73
2022/04/26 15:34:34;;;;;;;9.68;6.75;;;13.20;99.90;;;;;;4993496;28;20673;-72
2022/04/26 15:37:00;;;;;;;8.75;6.38;;;13.10;99.90;;;;;;4995064;28;20202;-73
2022/04/26 15:39:26;;;;;;;8.05;6.43;;;13.00;99.90;;;;;;5000660;28;20612;-73
2022/04/26 15:41:53;;;;;;;8.20;7.40;;;12.80;99.90;;;;;;4977126;28;20178;-75
2022/04/26 15:44:19;;;;;;;7.38;6.50;;;12.70;99.90;;;;;;4983338;28;20640;-73
2022/04/26 15:46:47;;;;;;;6.53;5.93;;;12.70;99.90;;;;;;4988654;28;20201;-72
2022/04/26 15:49:12;;;;;;;8.18;7.38;;;12.60;99.90;;;;;;5013523;28;20170;-73
2022/04/26 15:51:41;;;;;;;8.80;7.90;;;12.60;99.90;;;;;;5014058;28;20193;-74
2022/04/26 15:54:07;;;;;;;7.30;6.72;;;12.60;99.90;;;;;;5013278;28;20616;-75
2022/04/26 15:56:33;;;;;;;8.75;7.82;;;12.60;99.90;;;;;;5002057;28;20175;-75
2022/04/26 15:59:00;;;;;;;8.53;7.73;;;12.70;99.90;;;;;;4988294;28;20173;-73
2022/04/26 16:01:27;;;;;;;8.25;7.45;;;12.70;99.90;;;;;;4996035;28;20584;-75
2022/04/26 16:03:53;;;;;;;9.83;8.50;;;12.80;99.90;;;;;;5009622;28;20175;-74
2022/04/26 16:06:19;;;;;;;9.15;8.35;;;12.80;99.90;;;;;;4984204;28;20226;-74
2022/04/26 16:08:47;;;;;;;8.98;8.18;;;12.90;99.90;;;;;;4983024;28;20175;-76
2022/04/26 16:22:11;;;;;;;7.57;6.88;;;13.10;99.90;;;;;;4996507;28;20173;-75
2022/04/26 16:24:38;;;;;;;8.03;7.30;;;13.10;99.90;;;;;;5012974;28;20179;-75
2022/04/26 16:27:08;;;;;;;10.95;7.35;;;13.10;99.90;;;;;;4979939;28;20171;-75
2022/04/26 16:29:34;;;;;;;9.45;8.20;;;13.20;99.90;;;;;;5013236;28;20170;-74
2022/04/26 16:32:02;;;;;;;7.60;6.90;;;13.20;99.90;;;;;;4995925;28;20180;-74
2022/04/26 16:34:29;;;;;;;6.88;6.22;;;13.20;99.90;;;;;;5012736;28;20621;-74
2022/04/26 16:36:55;;;;;;;10.80;7.07;;;13.20;99.90;;;;;;5013544;28;20621;-74
2022/04/26 16:39:21;;;;;;;7.03;6.43;;;13.20;99.90;;;;;;4995669;28;20573;-75
2022/04/26 16:41:46;;;;;;;7.70;6.63;;;13.20;99.90;;;;;;4995260;28;20174;-75
2022/04/26 16:44:12;;;;;;;7.20;6.50;;;13.20;99.90;;;;;;4995519;28;20174;-75
2022/04/26 16:46:37;;;;;;;9.47;8.10;;;13.20;99.90;;;;;;5013523;28;20189;-75
2022/04/26 16:49:04;;;;;;;8.13;7.33;;;13.20;99.90;;;;;;5012806;28;20178;-75
2022/04/26 16:51:32;;;;;;;10.60;9.60;;;13.20;99.90;;;;;;5013845;28;20175;-75
2022/04/26 16:53:58;;;;;;;9.88;8.82;;;13.30;99.90;;;;;;4997919;28;20554;-75
2022/04/26 16:56:24;;;;;;;9.50;8.60;;;13.30;99.90;;;;;;5015462;28;20173;-75