Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:13;;;;;;;34.58;21.20;;;9.10;99.90;;;;;;5075812;28;20111;-53
2021/10/31 00:04:38;;;;;;;31.52;22.55;;;9.20;99.90;;;;;;5078248;28;20125;-51
2021/10/31 00:07:05;;;;;;;47.22;26.85;;;9.20;99.90;;;;;;5070552;28;20020;-55
2021/10/31 00:09:31;;;;;;;27.02;19.00;;;9.30;99.90;;;;;;5081626;28;20040;-54
2021/10/31 00:11:57;;;;;;;26.95;18.80;;;9.30;99.90;;;;;;5079604;28;20031;-55
2021/10/31 00:14:23;;;;;;;24.35;18.08;;;9.00;99.90;;;;;;5085497;28;20035;-55
2021/10/31 00:16:49;;;;;;;25.73;17.27;;;8.60;99.90;;;;;;5071443;28;20040;-52
2021/10/31 00:19:15;;;;;;;21.83;16.50;;;8.30;99.90;;;;;;5070900;28;20117;-55
2021/10/31 00:21:41;;;;;;;20.10;15.48;;;8.40;99.90;;;;;;5078684;28;20067;-55
2021/10/31 00:24:07;;;;;;;24.52;18.08;;;8.30;99.90;;;;;;5069009;28;20460;-54
2021/10/31 00:26:33;;;;;;;26.25;17.95;;;8.40;99.90;;;;;;5076122;28;21111;-54
2021/10/31 00:28:59;;;;;;;21.83;16.17;;;8.30;99.90;;;;;;5077580;28;20139;-52
2021/10/31 00:31:25;;;;;;;22.77;16.55;;;8.30;99.90;;;;;;5081981;28;20119;-52
2021/10/31 00:33:51;;;;;;;25.30;16.83;;;8.30;99.90;;;;;;5077472;28;20036;-54
2021/10/31 00:36:17;;;;;;;22.88;16.02;;;8.30;99.90;;;;;;5043755;28;20052;-54
2021/10/31 00:38:43;;;;;;;22.85;17.13;;;8.40;99.90;;;;;;5053661;28;20111;-54
2021/10/31 00:41:09;;;;;;;24.13;17.67;;;8.60;99.90;;;;;;5083572;28;20036;-52
2021/10/31 00:43:35;;;;;;;24.40;17.08;;;8.50;99.90;;;;;;5080167;28;20025;-54
2021/10/31 00:46:00;;;;;;;26.38;17.60;;;8.60;99.90;;;;;;5074126;28;20032;-53
2021/10/31 00:48:26;;;;;;;24.50;16.30;;;8.70;99.90;;;;;;5071880;28;20034;-54
2021/10/31 00:50:52;;;;;;;24.30;17.45;;;8.60;99.90;;;;;;5078465;28;20031;-52
2021/10/31 00:53:19;;;;;;;26.58;17.05;;;8.20;99.90;;;;;;5074394;28;20085;-52
2021/10/31 00:55:44;;;;;;;23.63;16.88;;;8.00;99.90;;;;;;5077532;28;20053;-52
2021/10/31 00:58:12;;;;;;;24.20;15.63;;;7.70;99.90;;;;;;5086614;28;20532;-53
2021/10/31 01:00:38;;;;;;;26.77;15.20;;;7.50;99.90;;;;;;5083703;28;20460;-53
2021/10/31 01:03:04;;;;;;;30.33;19.40;;;7.20;99.90;;;;;;5085153;27;20035;-52
2021/10/31 01:05:35;;;;;;;29.20;16.85;;;7.20;99.90;;;;;;5087127;28;20034;-52
2021/10/31 01:08:30;;;;;;;32.13;20.33;;;7.40;99.90;;;;;;5056848;28;20041;-53
2021/10/31 01:10:56;;;;;;;28.17;18.60;;;7.80;99.90;;;;;;5086203;28;20738;-53
2021/10/31 01:13:40;;;;;;;28.73;18.83;;;8.00;99.90;;;;;;5080919;28;20027;-52
2021/10/31 01:16:18;;;;;;;23.98;17.67;;;8.20;99.90;;;;;;5071072;28;20029;-54
2021/10/31 01:19:08;;;;;;;27.55;18.80;;;8.30;99.90;;;;;;5070341;28;20029;-51
2021/10/31 01:21:49;;;;;;;31.42;19.38;;;8.40;99.90;;;;;;5081911;28;20119;-54
2021/10/31 01:24:24;;;;;;;28.00;19.05;;;8.40;99.90;;;;;;5073698;28;20067;-52
2021/10/31 01:27:25;;;;;;;36.47;20.85;;;8.50;99.90;;;;;;5070680;28;20068;-51
2021/10/31 01:30:13;;;;;;;31.58;20.83;;;8.30;99.90;;;;;;5074775;28;20514;-53
2021/10/31 01:32:59;;;;;;;34.60;21.73;;;8.30;99.90;;;;;;5076456;28;20033;-52
2021/10/31 01:35:44;;;;;;;34.25;21.52;;;8.50;99.90;;;;;;5076469;28;20048;-52
2021/10/31 01:38:30;;;;;;;26.25;17.17;;;8.50;99.90;;;;;;5076367;28;20033;-55
2021/10/31 01:41:04;;;;;;;25.83;17.88;;;8.50;99.90;;;;;;5075873;28;20033;-54
2021/10/31 01:44:09;;;;;;;26.70;17.88;;;8.50;99.90;;;;;;5076469;28;20050;-52
2021/10/31 01:46:46;;;;;;;24.95;16.30;;;8.50;99.90;;;;;;5076147;28;20487;-54
2021/10/31 01:49:33;;;;;;;26.45;18.27;;;8.50;99.90;;;;;;5076120;28;20048;-53
2021/10/31 01:52:03;;;;;;;28.05;16.70;;;8.50;99.90;;;;;;5075957;28;20032;-54
2021/10/31 01:54:35;;;;;;;30.13;20.02;;;8.40;99.90;;;;;;5057413;28;20032;-55
2021/10/31 01:57:06;;;;;;;26.23;18.40;;;8.20;99.90;;;;;;5075937;28;20460;-53
2021/10/31 01:59:37;;;;;;;25.75;18.27;;;8.30;99.90;;;;;;5057714;28;20040;-54
2021/10/31 02:02:07;;;;;;;41.67;23.67;;;8.30;99.90;;;;;;5075831;28;20032;-52
2021/10/31 02:04:35;;;;;;;25.63;18.95;;;8.40;99.90;;;;;;5008130;28;20111;-54
2021/10/31 02:07:02;;;;;;;26.25;17.77;;;8.40;99.90;;;;;;5073706;28;20028;-52
2021/10/31 02:09:32;;;;;;;25.80;18.30;;;8.40;99.90;;;;;;5054034;28;20111;-53
2021/10/31 02:12:00;;;;;;;29.02;19.73;;;8.40;99.90;;;;;;5037094;28;20373;-52
2021/10/31 02:14:26;;;;;;;33.88;22.90;;;8.50;99.90;;;;;;5055888;28;20021;-52
2021/10/31 02:16:56;;;;;;;39.70;24.15;;;8.50;99.90;;;;;;5055637;28;20021;-53
2021/10/31 02:19:27;;;;;;;28.48;19.17;;;8.60;99.90;;;;;;5054156;28;20041;-53
2021/10/31 02:22:01;;;;;;;25.63;19.13;;;8.50;99.90;;;;;;5053760;28;20033;-54
2021/10/31 02:24:27;;;;;;;29.83;21.73;;;8.40;99.90;;;;;;5053643;28;20725;-54
2021/10/31 02:26:53;;;;;;;28.83;23.48;;;8.30;99.90;;;;;;5070148;28;20037;-53
2021/10/31 02:29:19;;;;;;;30.67;21.85;;;8.30;99.90;;;;;;5053416;28;20377;-54
2021/10/31 02:31:45;;;;;;;28.70;20.25;;;8.20;99.90;;;;;;5019789;28;20392;-54
2021/10/31 02:34:12;;;;;;;30.65;23.67;;;8.00;99.90;;;;;;5053290;28;20033;-53
2021/10/31 02:36:38;;;;;;;34.60;23.35;;;8.00;99.90;;;;;;5069908;28;20132;-54
2021/10/31 02:39:06;;;;;;;36.05;23.50;;;7.90;99.90;;;;;;5069794;28;20124;-53
2021/10/31 02:41:33;;;;;;;30.63;21.98;;;7.90;99.90;;;;;;5070777;28;20064;-54
2021/10/31 02:44:00;;;;;;;29.77;23.83;;;8.00;99.90;;;;;;5053719;28;20037;-56
2021/10/31 02:46:33;;;;;;;33.33;24.23;;;8.00;99.90;;;;;;5055404;28;20060;-54
2021/10/31 02:49:03;;;;;;;37.40;24.52;;;8.00;99.90;;;;;;5087071;28;20029;-54
2021/10/31 02:52:02;;;;;;;39.20;27.75;;;8.00;99.90;;;;;;5055434;28;20488;-54
2021/10/31 02:54:40;;;;;;;32.90;24.02;;;8.00;99.90;;;;;;5052018;28;20033;-51
2021/10/31 02:57:17;;;;;;;34.03;25.65;;;8.00;99.90;;;;;;5055168;28;20499;-58
2021/10/31 02:59:48;;;;;;;40.80;26.15;;;8.00;99.90;;;;;;5086724;28;20025;-52
2021/10/31 03:02:16;;;;;;;37.40;27.05;;;7.90;99.90;;;;;;5055222;28;20032;-52
2021/10/31 03:04:43;;;;;;;38.35;25.83;;;7.90;99.90;;;;;;5055512;28;20032;-54
2021/10/31 03:07:13;;;;;;;37.83;28.98;;;7.80;99.90;;;;;;5055110;28;20487;-52
2021/10/31 03:09:39;;;;;;;45.28;31.63;;;7.80;99.90;;;;;;5069128;28;20045;-52
2021/10/31 03:12:08;;;;;;;46.78;33.47;;;8.00;99.90;;;;;;5069771;28;20035;-52
2021/10/31 03:14:35;;;;;;;44.45;31.50;;;8.00;99.90;;;;;;5036242;28;20041;-52
2021/10/31 03:17:03;;;;;;;39.78;29.30;;;8.00;99.90;;;;;;5069656;28;20045;-52
2021/10/31 03:19:32;;;;;;;41.80;30.95;;;8.00;99.90;;;;;;5035658;28;20170;-53
2021/10/31 03:21:58;;;;;;;48.17;34.45;;;8.00;99.90;;;;;;5067621;28;20039;-52
2021/10/31 03:24:24;;;;;;;49.97;34.90;;;8.00;99.90;;;;;;5053934;28;20063;-54
2021/10/31 03:26:50;;;;;;;56.97;35.58;;;8.00;99.90;;;;;;5068280;28;20055;-51
2021/10/31 03:29:16;;;;;;;48.58;32.50;;;8.00;99.90;;;;;;5053612;28;20120;-52
2021/10/31 03:31:42;;;;;;;38.08;26.80;;;8.00;99.90;;;;;;5054166;28;20423;-51
2021/10/31 03:34:08;;;;;;;43.28;31.17;;;7.90;99.90;;;;;;5054166;28;20032;-51
2021/10/31 03:36:34;;;;;;;45.35;30.42;;;7.90;99.90;;;;;;5053848;28;20036;-53
2021/10/31 03:39:00;;;;;;;42.95;31.20;;;7.90;99.90;;;;;;5054094;28;20025;-53
2021/10/31 03:41:25;;;;;;;47.08;32.72;;;7.80;99.90;;;;;;5051813;28;20415;-53
2021/10/31 03:43:51;;;;;;;48.13;32.72;;;7.80;99.90;;;;;;5053860;28;20021;-53
2021/10/31 03:46:17;;;;;;;45.53;30.95;;;7.80;99.90;;;;;;5053677;28;20036;-51
2021/10/31 03:48:42;;;;;;;41.25;30.05;;;7.70;99.90;;;;;;5035182;28;20524;-54
2021/10/31 03:51:08;;;;;;;42.75;28.17;;;7.70;99.90;;;;;;5053835;28;20025;-52
2021/10/31 03:53:34;;;;;;;55.47;36.03;;;7.70;99.90;;;;;;5053725;28;20021;-51
2021/10/31 03:56:00;;;;;;;38.50;28.23;;;7.70;99.90;;;;;;5068338;28;20036;-54
2021/10/31 03:58:26;;;;;;;38.45;27.27;;;7.70;99.90;;;;;;5068116;28;20037;-52
2021/10/31 04:00:51;;;;;;;34.42;25.77;;;7.60;99.90;;;;;;5034738;28;20033;-51
2021/10/31 04:03:17;;;;;;;46.22;32.83;;;7.60;99.90;;;;;;5073624;28;20021;-51
2021/10/31 04:05:43;;;;;;;41.53;30.20;;;7.50;99.90;;;;;;5073569;28;20024;-52
2021/10/31 04:08:09;;;;;;;45.80;33.47;;;7.60;99.90;;;;;;5073547;28;20030;-53
2021/10/31 04:10:35;;;;;;;48.30;34.30;;;7.60;99.90;;;;;;5073275;28;20028;-52
2021/10/31 04:13:00;;;;;;;51.53;37.25;;;7.60;99.90;;;;;;5071647;28;20033;-52
2021/10/31 04:15:26;;;;;;;51.58;37.08;;;7.70;99.90;;;;;;5073226;28;20411;-53
2021/10/31 04:17:52;;;;;;;54.08;36.88;;;7.80;99.90;;;;;;5073570;28;20028;-52
2021/10/31 04:20:18;;;;;;;51.00;36.20;;;7.80;99.90;;;;;;5073340;28;20137;-51
2021/10/31 04:22:48;;;;;;;54.25;37.20;;;7.70;99.90;;;;;;5073367;28;20108;-51
2021/10/31 04:25:14;;;;;;;48.03;35.08;;;7.60;99.90;;;;;;5071361;28;20043;-52
2021/10/31 04:27:40;;;;;;;50.67;35.90;;;7.70;99.90;;;;;;5073103;28;20048;-54
2021/10/31 04:30:08;;;;;;;50.35;33.72;;;7.60;99.90;;;;;;5073313;28;20099;-52
2021/10/31 04:32:34;;;;;;;45.63;30.90;;;7.40;99.90;;;;;;5088303;28;20044;-54
2021/10/31 04:35:00;;;;;;;46.60;32.78;;;7.40;99.90;;;;;;5077475;28;20024;-53
2021/10/31 04:37:28;;;;;;;45.97;34.00;;;7.30;99.90;;;;;;5054795;28;20663;-56
2021/10/31 04:39:53;;;;;;;48.25;32.53;;;7.00;99.90;;;;;;5055025;28;20522;-53
2021/10/31 04:42:19;;;;;;;42.28;33.28;;;7.20;99.90;;;;;;5037812;28;20064;-52
2021/10/31 04:44:45;;;;;;;50.20;35.60;;;7.20;99.90;;;;;;5054849;28;20120;-53
2021/10/31 04:47:11;;;;;;;61.25;40.05;;;6.70;99.90;;;;;;5054852;28;20095;-55
2021/10/31 04:49:37;;;;;;;57.40;38.67;;;6.30;99.90;;;;;;5054664;28;20092;-51
2021/10/31 04:52:04;;;;;;;56.42;36.83;;;6.10;99.90;;;;;;5054527;28;20021;-54
2021/10/31 04:54:31;;;;;;;54.45;36.08;;;6.40;99.90;;;;;;5054426;28;20032;-54
2021/10/31 04:56:57;;;;;;;53.58;33.83;;;6.40;99.90;;;;;;5049630;28;20056;-53
2021/10/31 04:59:23;;;;;;;52.35;33.22;;;6.20;99.90;;;;;;5053526;28;20463;-54
2021/10/31 05:01:49;;;;;;;44.63;29.02;;;5.50;99.90;;;;;;5021307;28;20044;-53
2021/10/31 05:04:17;;;;;;;44.38;28.55;;;5.10;99.90;;;;;;5054531;28;20029;-51
2021/10/31 05:06:43;;;;;;;48.83;32.08;;;4.90;99.90;;;;;;5054432;28;20464;-52
2021/10/31 05:09:09;;;;;;;36.08;25.80;;;4.80;99.90;;;;;;5054509;28;20047;-51
2021/10/31 05:11:34;;;;;;;35.67;25.58;;;4.50;99.90;;;;;;5037465;28;20136;-51
2021/10/31 05:14:00;;;;;;;33.55;21.85;;;4.40;99.90;;;;;;5057319;28;20044;-48
2021/10/31 05:16:26;;;;;;;28.70;20.98;;;4.50;99.90;;;;;;5076291;28;20086;-48
2021/10/31 05:18:52;;;;;;;31.60;22.70;;;4.60;99.90;;;;;;5091191;28;20041;-50
2021/10/31 05:21:18;;;;;;;31.92;21.60;;;4.40;99.90;;;;;;5057903;28;20123;-55
2021/10/31 05:23:43;;;;;;;33.45;21.55;;;4.30;99.90;;;;;;5076724;28;20028;-53
2021/10/31 05:26:09;;;;;;;29.98;20.55;;;4.40;99.90;;;;;;5024566;28;20075;-52
2021/10/31 05:28:35;;;;;;;32.13;21.33;;;4.20;99.90;;;;;;5076153;28;20063;-51
2021/10/31 05:31:01;;;;;;;36.22;22.05;;;4.00;99.90;;;;;;5077375;28;20055;-52
2021/10/31 05:33:26;;;;;;;46.40;31.58;;;3.90;99.90;;;;;;5065947;28;20036;-50
2021/10/31 05:35:52;;;;;;;61.75;38.45;;;3.90;99.90;;;;;;5072438;28;20040;-50
2021/10/31 05:38:21;;;;;;;38.17;24.30;;;4.00;99.90;;;;;;5053832;28;20259;-53
2021/10/31 05:40:48;;;;;;;41.65;28.15;;;4.20;99.90;;;;;;5076343;28;20028;-50
2021/10/31 05:43:15;;;;;;;34.40;23.77;;;4.10;99.90;;;;;;5076264;28;20422;-50
2021/10/31 05:45:41;;;;;;;43.45;29.35;;;4.10;99.90;;;;;;5075419;28;20020;-53
2021/10/31 05:48:07;;;;;;;34.55;25.20;;;4.20;99.90;;;;;;5078767;28;20356;-52
2021/10/31 05:50:33;;;;;;;36.38;26.98;;;4.50;99.90;;;;;;5044056;28;20368;-54
2021/10/31 05:52:59;;;;;;;33.35;20.13;;;5.40;99.90;;;;;;5096322;28;20492;-50
2021/10/31 05:55:25;;;;;;;28.48;20.02;;;6.20;99.90;;;;;;5096332;28;20047;-52
2021/10/31 05:57:50;;;;;;;28.83;21.00;;;6.70;99.90;;;;;;5096224;28;20031;-52
2021/10/31 06:00:17;;;;;;;25.85;18.08;;;7.30;99.90;;;;;;5077328;28;20059;-52
2021/10/31 06:02:45;;;;;;;26.25;15.82;;;7.80;99.90;;;;;;5077281;28;20136;-53
2021/10/31 06:05:12;;;;;;;25.95;18.83;;;7.90;99.90;;;;;;5095840;28;20035;-51
2021/10/31 06:07:42;;;;;;;26.63;18.95;;;8.80;99.90;;;;;;5096070;28;20035;-52
2021/10/31 06:10:09;;;;;;;32.42;23.80;;;10.40;99.90;;;;;;5094983;28;20029;-50
2021/10/31 06:12:35;;;;;;;26.85;20.90;;;11.50;99.90;;;;;;5056635;28;20075;-53
2021/10/31 06:15:03;;;;;;;24.50;17.65;;;12.90;98.40;;;;;;5075564;28;20413;-53
2021/10/31 06:17:29;;;;;;;24.50;17.27;;;13.60;96.10;;;;;;5071440;28;20129;-50
2021/10/31 06:19:55;;;;;;;26.10;18.42;;;13.80;95.40;;;;;;5075499;28;20033;-54
2021/10/31 06:22:21;;;;;;;28.35;18.40;;;15.20;94.80;;;;;;5073635;28;20055;-54
2021/10/31 06:24:47;;;;;;;27.42;19.48;;;16.00;93.30;;;;;;5073546;28;20071;-54
2021/10/31 06:27:12;;;;;;;27.10;18.73;;;15.70;92.70;;;;;;5070526;28;20082;-52
2021/10/31 06:29:38;;;;;;;26.20;20.33;;;17.60;91.10;;;;;;5071268;28;20090;-53
2021/10/31 06:32:04;;;;;;;70.40;42.22;;;18.60;90.10;;;;;;5074543;28;20031;-50
2021/10/31 06:34:30;;;;;;;84.80;49.35;;;18.10;88.00;;;;;;5073966;28;20472;-51
2021/10/31 06:36:56;;;;;;;52.45;32.47;;;19.00;87.30;;;;;;5054332;28;20049;-51
2021/10/31 06:39:22;;;;;;;51.00;32.97;;;19.70;86.60;;;;;;5074569;28;20025;-52
2021/10/31 06:41:47;;;;;;;52.28;34.13;;;21.10;83.30;;;;;;5055886;28;20445;-53
2021/10/31 06:44:13;;;;;;;60.78;40.20;;;22.30;98.80;;;;;;5065202;28;20032;-53
2021/10/31 06:46:39;;;;;;;43.42;31.63;;;22.70;78.80;;;;;;5047625;28;20051;-53
2021/10/31 06:49:05;;;;;;;29.70;24.30;;;23.30;77.80;;;;;;5056186;28;20033;-50
2021/10/31 06:51:31;;;;;;;25.30;20.30;;;23.00;76.60;;;;;;5075131;28;20060;-55
2021/10/31 06:53:57;;;;;;;24.55;19.48;;;;;;;;;;5075115;28;20464;-54
2021/10/31 06:56:25;;;;;;;22.73;19.15;;;;;;;;;;5071525;28;20036;-52
2021/10/31 06:58:51;;;;;;;34.95;26.42;;;24.00;93.60;;;;;;5056611;28;20083;-60
2021/10/31 07:01:18;;;;;;;26.55;20.65;;;;;;;;;;5070978;28;20043;-48
2021/10/31 07:03:47;;;;;;;25.20;20.02;;;24.40;71.90;;;;;;5071844;28;20060;-54
2021/10/31 07:06:15;;;;;;;26.95;21.08;;;;;;;;;;5055377;28;20074;-48
2021/10/31 07:08:41;;;;;;;29.42;21.17;;;25.30;70.40;;;;;;5074042;28;20033;-59
2021/10/31 07:11:07;;;;;;;30.35;21.90;;;25.60;69.90;;;;;;5069321;28;20028;-47
2021/10/31 07:13:33;;;;;;;27.15;19.67;;;25.80;69.60;;;;;;5083133;28;20041;-54
2021/10/31 07:15:59;;;;;;;22.98;18.98;;;;;;;;;;5055197;28;20036;-49
2021/10/31 07:18:25;;;;;;;25.15;20.50;;;26.40;68.00;;;;;;5070969;28;20033;-49
2021/10/31 07:20:51;;;;;;;29.83;21.60;;;26.80;68.00;;;;;;5073825;28;20329;-47
2021/10/31 07:23:17;;;;;;;35.10;25.45;;;27.20;67.30;;;;;;5070258;28;20036;-48
2021/10/31 07:25:43;;;;;;;42.05;31.20;;;26.40;66.90;;;;;;5053835;28;20040;-48
2021/10/31 07:28:09;;;;;;;30.63;22.88;;;27.10;66.80;;;;;;5073504;28;20055;-46
2021/10/31 07:30:35;;;;;;;27.55;22.83;;;26.80;65.40;;;;;;5071223;28;20090;-50
2021/10/31 07:33:01;;;;;;;25.15;19.17;;;27.20;65.80;;;;;;5021304;28;20036;-49
2021/10/31 07:35:29;;;;;;;21.00;18.80;;;27.50;65.00;;;;;;5079933;28;20055;-49
2021/10/31 07:37:56;;;;;;;21.40;18.42;;;27.20;64.30;;;;;;5073285;28;20036;-47
2021/10/31 07:40:23;;;;;;;24.77;22.23;;;26.30;65.70;;;;;;5054680;28;20036;-48
2021/10/31 07:42:50;;;;;;;18.77;16.77;;;27.20;65.70;;;;;;5072899;28;20040;-47
2021/10/31 07:45:16;;;;;;;21.10;18.50;;;;;;;;;;5073821;28;20021;-50
2021/10/31 07:47:42;;;;;;;46.83;32.55;;;26.80;64.00;;;;;;5073929;28;20020;-49
2021/10/31 07:50:09;;;;;;;19.70;17.42;;;27.40;67.10;;;;;;5073633;28;20055;-50
2021/10/31 07:52:41;;;;;;;21.08;18.92;;;26.70;64.70;;;;;;5054869;28;20111;-47
2021/10/31 07:55:08;;;;;;;23.55;19.88;;;26.20;65.40;;;;;;5073762;28;20040;-45
2021/10/31 07:57:34;;;;;;;23.67;20.42;;;25.70;64.60;;;;;;5054955;28;20077;-50
2021/10/31 08:00:00;;;;;;;21.30;18.55;;;26.00;65.00;;;;;;5073786;28;20033;-46
2021/10/31 08:02:26;;;;;;;22.75;20.35;;;27.00;92.40;;;;;;5073795;28;20024;-47
2021/10/31 08:04:51;;;;;;;22.77;20.00;;;25.50;66.60;;;;;;5070674;28;20043;-52
2021/10/31 08:07:18;;;;;;;29.25;23.30;;;;;;;;;;5073386;28;20481;-48
2021/10/31 08:09:44;;;;;;;353.60;322.95;;;23.50;67.10;;;;;;5071625;28;20045;-48
2021/10/31 08:12:10;;;;;;;21.77;18.55;;;23.70;67.90;;;;;;5073667;28;20356;-46
2021/10/31 08:14:35;;;;;;;23.30;20.77;;;22.70;70.10;;;;;;5063453;28;20044;-51
2021/10/31 08:17:02;;;;;;;20.70;18.60;;;;;;;;;;5073590;28;20032;-47
2021/10/31 08:19:27;;;;;;;21.98;17.98;;;23.40;74.70;;;;;;5073202;28;20466;-49
2021/10/31 08:21:53;;;;;;;45.22;40.35;;;;;;;;;;5073470;28;20056;-47
2021/10/31 08:24:21;;;;;;;24.50;22.05;;;25.70;87.50;;;;;;5073538;28;20534;-52
2021/10/31 08:26:47;;;;;;;23.55;20.65;;;25.80;89.30;;;;;;5070052;28;20449;-49
2021/10/31 08:29:17;;;;;;;25.27;22.65;;;26.10;66.00;;;;;;5054624;28;20055;-49
2021/10/31 08:31:44;;;;;;;21.75;19.48;;;25.30;66.40;;;;;;5073527;28;20058;-50
2021/10/31 08:34:10;;;;;;;21.52;19.25;;;25.80;67.40;;;;;;5073422;28;20043;-48
2021/10/31 08:36:36;;;;;;;19.33;17.25;;;;;;;;;;5073515;28;20123;-48
2021/10/31 08:39:04;;;;;;;21.98;17.95;;;22.60;69.30;;;;;;5073780;28;20480;-46
2021/10/31 08:41:30;;;;;;;57.17;51.70;;;23.20;70.60;;;;;;5073201;28;20043;-51
2021/10/31 08:43:58;;;;;;;18.77;16.88;;;23.40;70.10;;;;;;5073463;28;20029;-48
2021/10/31 08:46:25;;;;;;;18.73;16.77;;;22.40;71.50;;;;;;5073452;28;20032;-49
2021/10/31 08:48:52;;;;;;;19.20;17.15;;;22.80;70.10;;;;;;5073085;28;20051;-50
2021/10/31 08:51:20;;;;;;;20.45;16.17;;;23.00;71.90;;;;;;5073402;28;20380;-48
2021/10/31 08:53:46;;;;;;;18.95;17.15;;;23.60;70.40;;;;;;5073353;28;20055;-49
2021/10/31 08:56:13;;;;;;;18.95;17.05;;;23.20;70.00;;;;;;5072920;28;20468;-49
2021/10/31 08:58:39;;;;;;;19.95;16.85;;;23.30;69.30;;;;;;5073386;28;20036;-49
2021/10/31 09:01:05;;;;;;;17.63;15.80;;;24.90;69.40;;;;;;5073150;28;20113;-50
2021/10/31 09:03:31;;;;;;;20.55;18.70;;;;;;;;;;5073111;28;20115;-51
2021/10/31 09:05:57;;;;;;;22.02;19.60;;;25.00;66.60;;;;;;5087955;28;20164;-50
2021/10/31 09:08:23;;;;;;;19.25;17.25;;;26.40;67.70;;;;;;5073104;28;20559;-50
2021/10/31 09:10:52;;;;;;;18.70;16.80;;;26.20;66.10;;;;;;5073060;28;20127;-48
2021/10/31 09:13:18;;;;;;;17.67;15.77;;;25.70;66.10;;;;;;5087506;28;20109;-51
2021/10/31 09:15:44;;;;;;;19.13;16.50;;;27.20;84.80;;;;;;5072294;28;20093;-53
2021/10/31 09:18:10;;;;;;;20.27;18.48;;;26.50;69.70;;;;;;5072749;28;20029;-53
2021/10/31 09:20:37;;;;;;;20.70;18.50;;;25.10;65.20;;;;;;5075132;28;20050;-49
2021/10/31 09:23:05;;;;;;;19.88;17.77;;;26.10;67.60;;;;;;5076663;28;20171;-51
2021/10/31 09:25:31;;;;;;;18.08;15.80;;;26.60;65.90;;;;;;5060241;28;20051;-51
2021/10/31 09:27:58;;;;;;;22.92;20.50;;;;;;;;;;5060208;28;20145;-52
2021/10/31 09:30:31;;;;;;;35.97;26.67;;;26.50;64.70;;;;;;5094355;28;20047;-45
2021/10/31 09:32:57;;;;;;;39.28;27.65;;;26.10;66.80;;;;;;5094224;28;20024;-51
2021/10/31 09:35:26;;;;;;;25.77;21.50;;;;;;;;;;5094435;28;20046;-49
2021/10/31 09:37:57;;;;;;;20.83;18.63;;;27.10;65.40;;;;;;5094390;28;20039;-52
2021/10/31 09:40:23;;;;;;;20.45;18.55;;;27.00;65.50;;;;;;5093698;28;20036;-51
2021/10/31 09:42:51;;;;;;;41.28;27.58;;;27.90;65.10;;;;;;5094114;28;20074;-49
2021/10/31 09:45:20;;;;;;;28.85;26.55;;;28.90;63.70;;;;;;5060316;28;20040;-48
2021/10/31 09:48:02;;;;;;;20.30;18.30;;;25.70;63.30;;;;;;5094077;28;20032;-51
2021/10/31 09:50:30;;;;;;;;;;;24.80;66.30;;;;;;5044220;28;20040;-51
2021/10/31 09:52:57;;;;;;;25.63;21.40;;;;;;;;;;5094222;28;19908;-48
2021/10/31 09:55:23;;;;;;;21.73;19.73;;;27.40;92.60;;;;;;5093059;28;20028;-48
2021/10/31 09:57:50;;;;;;;20.23;17.98;;;26.00;64.50;;;;;;5076043;28;20062;-52
2021/10/31 10:00:20;;;;;;;18.60;16.80;;;25.50;65.40;;;;;;5073870;28;20491;-49
2021/10/31 10:03:07;;;;;;;21.20;19.17;;;26.40;66.10;;;;;;5075762;28;20101;-51
2021/10/31 10:05:33;;;;;;;28.63;26.38;;;26.90;64.20;;;;;;5075791;28;20404;-53
2021/10/31 10:08:12;;;;;;;22.85;18.67;;;25.80;64.50;;;;;;5073872;28;20036;-49
2021/10/31 10:10:52;;;;;;;30.80;28.10;;;26.40;64.50;;;;;;5075553;28;20040;-52
2021/10/31 10:13:29;;;;;;;21.95;19.75;;;;;;;;;;5057002;28;20048;-48
2021/10/31 10:16:14;;;;;;;17.40;15.75;;;;;;;;;;5075583;28;20035;-52
2021/10/31 10:18:40;;;;;;;18.48;16.67;;;25.90;67.70;;;;;;5075479;28;20070;-52
2021/10/31 10:21:28;;;;;;;17.15;15.32;;;26.50;65.10;;;;;;5073504;28;20468;-46
2021/10/31 10:23:56;;;;;;;15.48;13.88;;;27.00;65.90;;;;;;5073484;28;20536;-52
2021/10/31 10:26:42;;;;;;;20.85;19.13;;;;;;;;;;5075454;28;20040;-49
2021/10/31 10:29:30;;;;;;;20.98;19.05;;;27.50;64.60;;;;;;5075125;28;20036;-51
2021/10/31 10:31:58;;;;;;;17.55;15.75;;;;;;;;;;5075179;28;20081;-50
2021/10/31 10:34:34;;;;;;;18.20;16.48;;;26.20;72.40;;;;;;5075122;28;20025;-51
2021/10/31 10:37:13;;;;;;;16.10;14.65;;;24.70;65.20;;;;;;5073143;28;20075;-52
2021/10/31 10:39:40;;;;;;;14.55;13.05;;;24.90;66.90;;;;;;5056440;28;20476;-49
2021/10/31 10:42:07;;;;;;;16.98;15.43;;;25.60;66.30;;;;;;5073188;28;20093;-53
2021/10/31 10:44:35;;;;;;;17.67;15.30;;;26.30;64.50;;;;;;5075124;28;20120;-49
2021/10/31 10:47:04;;;;;;;16.45;14.80;;;27.00;65.90;;;;;;5074687;28;20166;-52
2021/10/31 10:49:33;;;;;;;17.33;15.95;;;27.00;63.30;;;;;;5056013;28;20040;-51
2021/10/31 10:52:06;;;;;;;16.13;14.52;;;25.70;64.00;;;;;;5075093;28;20041;-54
2021/10/31 10:54:32;;;;;;;16.42;13.57;;;25.00;64.00;;;;;;5074897;28;20140;-49
2021/10/31 10:57:05;;;;;;;15.55;14.02;;;25.50;65.40;;;;;;5074780;28;20487;-52
2021/10/31 10:59:32;;;;;;;14.18;12.88;;;24.00;66.20;;;;;;5074708;28;20427;-53
2021/10/31 11:02:15;;;;;;;17.80;16.48;;;25.10;67.00;;;;;;5074728;28;20097;-47
2021/10/31 11:04:44;;;;;;;13.38;11.98;;;23.30;68.40;;;;;;5074752;28;20111;-53
2021/10/31 11:07:11;;;;;;;15.40;13.85;;;23.60;69.20;;;;;;5055860;28;20119;-50
2021/10/31 11:09:46;;;;;;;15.25;13.63;;;23.70;67.30;;;;;;5074332;28;20028;-53
2021/10/31 11:12:27;;;;;;;16.55;15.15;;;24.40;67.60;;;;;;5072546;28;20112;-51
2021/10/31 11:14:54;;;;;;;17.15;15.52;;;23.70;67.30;;;;;;5072562;28;20734;-53
2021/10/31 11:17:21;;;;;;;18.77;16.92;;;23.80;68.50;;;;;;5074250;28;20033;-52
2021/10/31 11:19:49;;;;;;;16.88;15.15;;;;;;;;;;5072337;28;20043;-50
2021/10/31 11:22:16;;;;;;;15.32;13.18;;;23.00;67.90;;;;;;5072423;28;20064;-51
2021/10/31 11:24:46;;;;;;;26.30;20.17;;;23.50;68.00;;;;;;5074184;28;20360;-50
2021/10/31 11:27:14;;;;;;;12.70;11.40;;;24.60;67.90;;;;;;5074091;28;20107;-52
2021/10/31 11:29:43;;;;;;;14.45;12.82;;;24.30;67.20;;;;;;5074339;28;20321;-53
2021/10/31 11:32:10;;;;;;;13.30;12.00;;;23.90;66.70;;;;;;5074107;28;20553;-47
2021/10/31 11:34:36;;;;;;;14.38;11.60;;;23.30;68.00;;;;;;5074062;28;20032;-50
2021/10/31 11:37:02;;;;;;;12.10;10.75;;;22.80;69.10;;;;;;5074035;28;20433;-51
2021/10/31 11:39:28;;;;;;;13.68;11.90;;;;;;;;;;5074016;28;20036;-53
2021/10/31 11:41:59;;;;;;;13.00;9.27;;;23.10;69.00;;;;;;5073694;28;20039;-53
2021/10/31 11:44:31;;;;;;;11.95;9.35;;;22.90;68.40;;;;;;5055120;28;20049;-50
2021/10/31 11:46:57;;;;;;;12.80;10.32;;;23.00;68.40;;;;;;5073689;28;20036;-51
2021/10/31 11:49:23;;;;;;;17.02;10.27;;;23.30;67.90;;;;;;5073874;28;20036;-49
2021/10/31 11:51:50;;;;;;;12.52;9.25;;;24.00;68.00;;;;;;5073686;28;20029;-51
2021/10/31 11:54:18;;;;;;;15.55;10.05;;;23.90;67.70;;;;;;5073626;28;20037;-52
2021/10/31 11:56:51;;;;;;;12.98;9.85;;;23.30;67.20;;;;;;5071562;28;20123;-49
2021/10/31 11:59:18;;;;;;;16.48;11.18;;;22.60;68.40;;;;;;5071681;28;20131;-52
2021/10/31 12:01:47;;;;;;;11.82;9.20;;;22.90;69.60;;;;;;5073587;28;20440;-50
2021/10/31 12:07:39;;;;;;;15.60;10.45;;;23.40;68.30;;;;;;5073611;28;20341;-49
2021/10/31 12:10:30;;;;;;;13.82;9.45;;;23.50;68.00;;;;;;5073847;28;20031;-50
2021/10/31 12:13:15;;;;;;;12.00;8.60;;;23.90;67.70;;;;;;5073548;28;20032;-49
2021/10/31 12:16:03;;;;;;;12.85;8.88;;;23.60;67.70;;;;;;5073322;28;20036;-50
2021/10/31 12:18:41;;;;;;;12.77;9.90;;;24.30;67.70;;;;;;5073803;28;20106;-46
2021/10/31 12:21:22;;;;;;;11.77;9.50;;;24.00;67.00;;;;;;5073430;28;20119;-51
2021/10/31 12:23:57;;;;;;;14.35;9.95;;;23.40;68.30;;;;;;5073307;28;20468;-50
2021/10/31 12:26:24;;;;;;;11.40;9.38;;;23.00;68.30;;;;;;5054478;28;20094;-52
2021/10/31 12:28:50;;;;;;;12.32;10.27;;;23.00;68.80;;;;;;5073287;28;20139;-48
2021/10/31 12:31:28;;;;;;;15.80;10.60;;;23.10;70.90;;;;;;5071350;28;20539;-51
2021/10/31 12:34:16;;;;;;;12.65;9.75;;;24.00;70.50;;;;;;5073550;28;20041;-51
2021/10/31 12:36:50;;;;;;;12.35;10.30;;;23.40;68.00;;;;;;5071996;28;20476;-51
2021/10/31 12:39:25;;;;;;;25.55;16.90;;;23.80;67.90;;;;;;5073421;28;20036;-51
2021/10/31 12:42:20;;;;;;;13.75;9.35;;;23.80;67.80;;;;;;5073469;28;20400;-52
2021/10/31 12:44:56;;;;;;;10.55;8.70;;;23.30;67.70;;;;;;5072939;28;20472;-46
2021/10/31 12:47:25;;;;;;;12.98;8.60;;;22.50;69.20;;;;;;5073382;28;20172;-49
2021/10/31 12:50:14;;;;;;;10.77;8.57;;;22.60;69.60;;;;;;5073306;28;20043;-49
2021/10/31 12:52:42;;;;;;;10.63;8.95;;;22.20;70.10;;;;;;4998035;28;20193;-51