Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:24;;;;;;;3.10;2.90;;;26.40;46.00;;;;;;4951422;28;20270;-42
2022/07/12 00:03:49;;;;;;;3.20;3.00;;;26.40;46.00;;;;;;4951998;28;20203;-42
2022/07/12 00:06:15;;;;;;;3.27;3.07;;;26.40;46.00;;;;;;4944741;28;20211;-42
2022/07/12 00:08:40;;;;;;;3.00;2.80;;;26.40;45.80;;;;;;4953199;28;20206;-42
2022/07/12 00:11:06;;;;;;;3.40;3.20;;;26.40;45.80;;;;;;4953725;28;20235;-42
2022/07/12 00:13:32;;;;;;;3.37;3.10;;;26.40;45.70;;;;;;4951897;28;20204;-42
2022/07/12 00:15:58;;;;;;;3.50;3.20;;;26.40;45.80;;;;;;4953542;28;20443;-42
2022/07/12 00:18:24;;;;;;;3.37;3.17;;;26.40;45.90;;;;;;4951665;28;20192;-42
2022/07/12 00:20:50;;;;;;;4.03;3.03;;;26.40;45.90;;;;;;4953802;28;20282;-42
2022/07/12 00:23:16;;;;;;;6.10;3.93;;;26.40;45.90;;;;;;4951648;28;20522;-42
2022/07/12 00:25:42;;;;;;;3.37;3.17;;;26.40;45.80;;;;;;4948068;28;20224;-42
2022/07/12 00:28:08;;;;;;;3.07;2.87;;;26.40;45.80;;;;;;4948062;28;20440;-42
2022/07/12 00:30:33;;;;;;;3.50;3.20;;;26.30;46.00;;;;;;4941632;28;20235;-42
2022/07/12 00:32:59;;;;;;;3.77;3.53;;;26.20;46.40;;;;;;4949255;28;20192;-42
2022/07/12 00:35:25;;;;;;;3.27;2.90;;;26.10;46.40;;;;;;4949764;28;20640;-41
2022/07/12 00:37:50;;;;;;;3.37;3.13;;;26.10;46.60;;;;;;4949133;28;20235;-42
2022/07/12 00:40:17;;;;;;;3.40;3.20;;;26.00;46.90;;;;;;4948076;28;20208;-42
2022/07/12 00:42:42;;;;;;;3.30;3.10;;;26.00;46.80;;;;;;4949804;28;22089;-42
2022/07/12 00:45:09;;;;;;;3.53;3.23;;;25.90;46.90;;;;;;4943666;28;20448;-42
2022/07/12 00:47:39;;;;;;;3.70;3.40;;;25.90;46.90;;;;;;4945836;28;20568;-42
2022/07/12 00:50:14;;;;;;;5.60;5.20;;;26.00;47.00;;;;;;4946071;28;21307;-42
2022/07/12 00:52:41;;;;;;;5.70;5.20;;;26.00;46.90;;;;;;4949635;28;20521;-43
2022/07/12 00:55:08;;;;;;;4.97;4.47;;;25.90;46.90;;;;;;4948301;28;20486;-43
2022/07/12 00:57:37;;;;;;;3.90;3.60;;;25.90;47.00;;;;;;4947353;28;20447;-43
2022/07/12 01:00:06;;;;;;;4.50;3.50;;;25.90;46.90;;;;;;4947759;28;20451;-43
2022/07/12 01:02:34;;;;;;;3.63;3.33;;;26.00;46.90;;;;;;4946001;28;20470;-43
2022/07/12 01:05:00;;;;;;;3.00;2.80;;;26.00;46.90;;;;;;4947750;28;20444;-43
2022/07/12 01:07:26;;;;;;;3.73;2.97;;;26.00;46.80;;;;;;4949376;28;20448;-43
2022/07/12 01:09:53;;;;;;;3.77;3.07;;;26.00;46.90;;;;;;4943171;28;20443;-43
2022/07/12 01:12:20;;;;;;;3.50;3.30;;;25.90;47.00;;;;;;4949302;28;20506;-43
2022/07/12 01:14:48;;;;;;;3.40;3.20;;;25.90;47.20;;;;;;4948350;28;20460;-43
2022/07/12 01:17:14;;;;;;;3.33;3.03;;;25.90;47.30;;;;;;4950529;28;20899;-43
2022/07/12 01:19:40;;;;;;;3.27;3.07;;;25.90;47.20;;;;;;4946370;28;20445;-44
2022/07/12 01:22:09;;;;;;;3.40;3.20;;;25.90;47.10;;;;;;4948937;28;20278;-42
2022/07/12 01:24:35;;;;;;;3.00;2.80;;;25.90;47.00;;;;;;4949342;28;20459;-43
2022/07/12 01:27:04;;;;;;;2.87;2.67;;;25.90;47.50;;;;;;4951239;28;20459;-43
2022/07/12 01:29:30;;;;;;;7.03;3.00;;;25.90;46.90;;;;;;4950800;28;20516;-43
2022/07/12 01:32:24;;;;;;;3.30;3.10;;;25.90;46.90;;;;;;4951315;28;22335;-43
2022/07/12 01:34:43;;;;;;;3.70;3.40;;;25.90;46.90;;;;;;4948722;28;20566;-43
2022/07/12 01:37:09;;;;;;;2.87;2.67;;;25.90;46.90;;;;;;4948240;28;20479;-43
2022/07/12 01:39:35;;;;;;;3.23;2.77;;;25.90;46.90;;;;;;4944344;28;20436;-44
2022/07/12 01:42:01;;;;;;;3.40;3.20;;;25.90;46.90;;;;;;4945133;28;20462;-43
2022/07/12 01:44:27;;;;;;;3.40;3.20;;;25.90;46.90;;;;;;4939109;28;20448;-43
2022/07/12 01:46:53;;;;;;;3.13;2.93;;;25.90;46.90;;;;;;4942838;28;20196;-42
2022/07/12 01:49:18;;;;;;;3.23;2.67;;;25.90;46.90;;;;;;4940301;28;20195;-43
2022/07/12 01:51:44;;;;;;;3.23;3.03;;;25.90;46.90;;;;;;4946173;28;20236;-43
2022/07/12 01:54:09;;;;;;;3.30;3.03;;;25.80;46.90;;;;;;4943349;28;20578;-43
2022/07/12 01:56:36;;;;;;;2.83;2.63;;;25.90;46.90;;;;;;4952464;28;20197;-42
2022/07/12 01:59:01;;;;;;;2.93;2.73;;;25.80;46.90;;;;;;4941888;28;20204;-43
2022/07/12 02:01:28;;;;;;;2.97;2.70;;;25.80;46.90;;;;;;4942850;28;21017;-42
2022/07/12 02:03:54;;;;;;;3.07;2.83;;;25.80;46.80;;;;;;4949230;28;20226;-43
2022/07/12 02:06:20;;;;;;;3.37;3.10;;;25.80;46.70;;;;;;4948475;28;20927;-42
2022/07/12 02:08:45;;;;;;;3.13;2.93;;;25.70;46.90;;;;;;4950985;28;20198;-42
2022/07/12 02:11:11;;;;;;;2.53;2.43;;;25.60;47.00;;;;;;4947525;28;20507;-43
2022/07/12 02:13:37;;;;;;;3.17;2.97;;;25.50;47.20;;;;;;4949523;28;20698;-42
2022/07/12 02:16:04;;;;;;;3.10;2.90;;;25.30;47.50;;;;;;4952294;28;21370;-43
2022/07/12 02:18:32;;;;;;;2.83;2.63;;;25.20;47.80;;;;;;4944796;28;20561;-43
2022/07/12 02:20:58;;;;;;;2.63;2.43;;;25.00;48.00;;;;;;4943699;28;20451;-42
2022/07/12 02:23:23;;;;;;;2.73;2.53;;;24.90;48.50;;;;;;4947876;28;20456;-43
2022/07/12 02:25:49;;;;;;;3.77;3.47;;;24.90;48.70;;;;;;4950361;28;20206;-43
2022/07/12 02:28:15;;;;;;;32.00;20.30;;;24.90;48.70;;;;;;4945264;28;20200;-43
2022/07/12 02:30:41;;;;;;;19.67;12.20;;;24.90;48.70;;;;;;4945624;28;20310;-44
2022/07/12 02:33:06;;;;;;;13.60;9.80;;;24.90;48.70;;;;;;4948481;28;20437;-42
2022/07/12 02:38:11;;;;;;;11.70;9.53;;;24.90;48.60;;;;;;5060237;28;20589;-42
2022/07/12 02:40:55;;;;;;;10.70;7.10;;;24.70;49.00;;;;;;5044426;28;20554;-42
2022/07/12 02:43:25;;;;;;;6.17;5.57;;;24.60;49.30;;;;;;5037976;28;20197;-42
2022/07/12 02:45:52;;;;;;;6.33;5.10;;;24.50;49.50;;;;;;5041059;28;20929;-44
2022/07/12 02:48:18;;;;;;;4.80;4.07;;;24.50;49.40;;;;;;5044696;28;20462;-42
2022/07/12 02:50:44;;;;;;;4.03;3.63;;;24.50;49.30;;;;;;5045095;28;20447;-42
2022/07/12 02:53:10;;;;;;;3.43;3.20;;;24.50;49.10;;;;;;5041958;28;20961;-43
2022/07/12 02:55:37;;;;;;;3.83;3.50;;;24.40;49.00;;;;;;5037039;28;20448;-42
2022/07/12 02:58:06;;;;;;;4.50;3.30;;;24.30;49.00;;;;;;5043816;28;20236;-43
2022/07/12 03:00:33;;;;;;;4.70;3.23;;;24.30;49.00;;;;;;5041615;28;20446;-43
2022/07/12 03:03:02;;;;;;;3.80;3.57;;;24.30;49.20;;;;;;5039657;28;20949;-45
2022/07/12 03:05:27;;;;;;;3.90;3.47;;;24.30;49.20;;;;;;5036683;28;21366;-45
2022/07/12 03:07:53;;;;;;;3.40;3.13;;;24.30;49.20;;;;;;5043202;28;20585;-43
2022/07/12 03:10:19;;;;;;;3.40;3.13;;;24.30;49.30;;;;;;5045877;28;20253;-44
2022/07/12 03:12:44;;;;;;;3.33;3.03;;;24.30;49.20;;;;;;5033027;28;20227;-44
2022/07/12 03:15:11;;;;;;;2.90;2.70;;;24.20;49.30;;;;;;5038850;28;20649;-45
2022/07/12 03:17:36;;;;;;;3.57;3.27;;;24.10;49.60;;;;;;5034151;28;20691;-43
2022/07/12 03:20:07;;;;;;;3.50;3.20;;;23.90;50.00;;;;;;5043981;28;20475;-42
2022/07/12 03:22:33;;;;;;;4.40;3.30;;;23.80;50.30;;;;;;5044925;28;20230;-43
2022/07/12 03:24:58;;;;;;;3.90;3.60;;;23.70;50.40;;;;;;5041687;28;20464;-42
2022/07/12 03:27:25;;;;;;;3.97;3.67;;;23.70;50.40;;;;;;5043913;28;20201;-44
2022/07/12 03:29:51;;;;;;;3.50;3.20;;;23.60;50.30;;;;;;5037401;28;20224;-43
2022/07/12 03:32:16;;;;;;;3.83;3.20;;;23.60;50.50;;;;;;5043384;28;20488;-43
2022/07/12 03:34:42;;;;;;;3.50;3.20;;;23.50;50.50;;;;;;5040679;28;20859;-43
2022/07/12 03:37:08;;;;;;;5.97;3.20;;;23.50;50.60;;;;;;5040374;28;20236;-42
2022/07/12 03:39:33;;;;;;;3.73;3.40;;;23.50;50.60;;;;;;5045223;28;20593;-43
2022/07/12 03:41:59;;;;;;;4.00;3.70;;;23.40;50.60;;;;;;5045717;28;20216;-44
2022/07/12 03:44:24;;;;;;;3.97;3.10;;;23.40;50.90;;;;;;5032361;28;20287;-44
2022/07/12 03:46:50;;;;;;;3.50;3.20;;;23.30;51.10;;;;;;5037958;28;20197;-43
2022/07/12 03:49:16;;;;;;;3.43;3.13;;;23.20;51.00;;;;;;5030700;28;20198;-43
2022/07/12 03:51:41;;;;;;;4.00;3.70;;;23.10;51.20;;;;;;5012946;28;20181;-43
2022/07/12 03:54:07;;;;;;;3.50;3.17;;;23.10;51.40;;;;;;5021665;28;20559;-43
2022/07/12 03:59:19;;;;;;;3.80;3.50;;;23.10;51.10;;;;;;5022435;28;20251;-42
2022/07/12 04:01:44;;;;;;;4.43;3.50;;;23.10;51.10;;;;;;5024751;28;20440;-43
2022/07/12 04:04:10;;;;;;;3.47;3.17;;;23.00;51.10;;;;;;5018610;28;20451;-43
2022/07/12 04:06:36;;;;;;;3.70;3.40;;;23.00;51.30;;;;;;5030448;28;20204;-44
2022/07/12 04:09:02;;;;;;;3.60;3.30;;;23.00;51.30;;;;;;5028554;28;20248;-42
2022/07/12 04:11:28;;;;;;;4.67;4.17;;;23.00;51.20;;;;;;5024997;28;20201;-43
2022/07/12 04:13:53;;;;;;;3.70;3.40;;;23.00;51.20;;;;;;5028874;28;20444;-42
2022/07/12 04:16:19;;;;;;;3.50;3.20;;;22.90;51.60;;;;;;5029300;28;20255;-43
2022/07/12 04:18:44;;;;;;;5.03;3.47;;;22.80;51.90;;;;;;5019162;28;20730;-42
2022/07/12 04:21:10;;;;;;;3.67;3.30;;;22.70;52.10;;;;;;5022778;28;20241;-43
2022/07/12 04:23:35;;;;;;;5.80;2.93;;;22.70;52.20;;;;;;5029446;28;20657;-43
2022/07/12 04:26:01;;;;;;;2.63;2.43;;;22.70;52.40;;;;;;5020342;28;20199;-43
2022/07/12 04:28:26;;;;;;;4.33;3.30;;;22.70;52.70;;;;;;5023281;28;20200;-43
2022/07/12 04:30:52;;;;;;;3.10;2.83;;;22.60;52.90;;;;;;5030563;28;20228;-44
2022/07/12 04:33:18;;;;;;;3.30;3.03;;;22.50;53.30;;;;;;5022816;28;20378;-43
2022/07/12 04:35:44;;;;;;;3.10;2.80;;;22.60;53.30;;;;;;5023237;28;20271;-43
2022/07/12 04:38:10;;;;;;;2.77;2.57;;;22.70;53.20;;;;;;5023561;28;20229;-43
2022/07/12 04:40:35;;;;;;;2.80;2.60;;;22.70;52.80;;;;;;5026736;28;20455;-44
2022/07/12 04:43:01;;;;;;;2.60;2.40;;;22.80;52.60;;;;;;5022420;28;20185;-43
2022/07/12 04:45:26;;;;;;;2.97;2.77;;;23.00;52.30;;;;;;5021712;28;20197;-43
2022/07/12 04:47:52;;;;;;;2.93;2.73;;;22.90;52.20;;;;;;5021444;28;20236;-43
2022/07/12 04:50:18;;;;;;;4.70;2.30;;;22.90;52.60;;;;;;5026885;28;20189;-45
2022/07/12 04:52:43;;;;;;;4.23;2.17;;;23.00;52.30;;;;;;5024518;28;20530;-43
2022/07/12 04:55:09;;;;;;;3.03;2.30;;;23.20;52.00;;;;;;5027873;28;20200;-43
2022/07/12 04:57:35;;;;;;;5.50;2.67;;;23.30;51.80;;;;;;5023272;28;20240;-43
2022/07/12 05:00:01;;;;;;;4.13;3.73;;;23.40;51.10;;;;;;5020089;28;20197;-44
2022/07/12 05:02:27;;;;;;;4.03;3.67;;;23.50;51.40;;;;;;5027190;28;20435;-44
2022/07/12 05:04:52;;;;;;;3.53;3.20;;;23.50;50.80;;;;;;5023103;28;20436;-44
2022/07/12 05:07:19;;;;;;;2.80;2.60;;;23.60;51.00;;;;;;5023082;28;20285;-43
2022/07/12 05:09:44;;;;;;;3.07;2.77;;;23.60;51.00;;;;;;5030288;28;20189;-43
2022/07/12 05:12:10;;;;;;;2.87;2.67;;;23.50;51.30;;;;;;5027580;28;20434;-44
2022/07/12 05:14:35;;;;;;;3.67;2.63;;;23.60;51.30;;;;;;5029332;28;20197;-44
2022/07/12 05:17:01;;;;;;;2.47;2.37;;;23.60;51.20;;;;;;5027651;28;20253;-44
2022/07/12 05:19:27;;;;;;;3.23;2.93;;;23.70;51.20;;;;;;5026938;28;20200;-45
2022/07/12 05:21:52;;;;;;;3.00;2.80;;;23.90;51.10;;;;;;5029419;28;20186;-45
2022/07/12 05:24:18;;;;;;;4.30;2.93;;;23.70;51.50;;;;;;5026962;28;20250;-43
2022/07/12 05:26:43;;;;;;;3.20;3.00;;;23.60;51.90;;;;;;5023066;28;20201;-43
2022/07/12 05:29:09;;;;;;;3.23;2.63;;;23.60;52.10;;;;;;5025261;28;20193;-43
2022/07/12 05:31:35;;;;;;;2.63;2.43;;;23.60;52.10;;;;;;5029643;28;20280;-43
2022/07/12 05:34:01;;;;;;;2.70;2.50;;;23.60;52.20;;;;;;5025194;28;20321;-43
2022/07/12 05:36:26;;;;;;;2.80;2.60;;;23.70;52.00;;;;;;5024301;28;20241;-43
2022/07/12 05:38:52;;;;;;;6.43;2.70;;;23.90;51.80;;;;;;5027683;28;20193;-47
2022/07/12 05:41:18;;;;;;;3.10;2.90;;;24.00;51.30;;;;;;5026905;28;20262;-43
2022/07/12 05:43:44;;;;;;;3.90;3.30;;;24.10;51.20;;;;;;5029078;28;20205;-45
2022/07/12 05:46:10;;;;;;;3.30;3.07;;;24.20;51.00;;;;;;5027698;28;20193;-45
2022/07/12 05:48:36;;;;;;;3.93;3.27;;;24.30;50.70;;;;;;5030054;28;20269;-43
2022/07/12 05:53:47;;;;;;;2.80;2.60;;;24.30;50.70;;;;;;5024466;28;20455;-44
2022/07/12 05:56:13;;;;;;;3.13;2.87;;;24.40;50.80;;;;;;5027143;28;20464;-43
2022/07/12 05:58:39;;;;;;;3.70;2.80;;;24.40;50.60;;;;;;5027232;28;20482;-43
2022/07/12 06:01:05;;;;;;;3.43;3.13;;;24.50;50.30;;;;;;5029458;28;20455;-44
2022/07/12 06:03:31;;;;;;;3.00;2.77;;;24.60;50.30;;;;;;5028288;28;20450;-43
2022/07/12 06:05:57;;;;;;;3.17;2.87;;;24.60;50.40;;;;;;5029913;28;20448;-43
2022/07/12 06:08:23;;;;;;;4.60;3.27;;;24.60;50.40;;;;;;5028529;28;20593;-43
2022/07/12 06:10:48;;;;;;;3.20;2.83;;;24.60;50.60;;;;;;5028953;28;20198;-43
2022/07/12 06:13:14;;;;;;;3.37;3.17;;;24.50;50.70;;;;;;5027118;28;20193;-44
2022/07/12 06:15:40;;;;;;;3.20;3.00;;;24.50;51.00;;;;;;5026474;28;20561;-44
2022/07/12 06:18:05;;;;;;;3.23;2.93;;;24.50;51.30;;;;;;5035826;28;20252;-43
2022/07/12 06:20:31;;;;;;;3.13;2.93;;;24.50;51.40;;;;;;5033649;28;20192;-43
2022/07/12 06:22:58;;;;;;;3.50;3.30;;;24.40;51.50;;;;;;5025815;28;20235;-43
2022/07/12 06:25:24;;;;;;;3.37;3.07;;;24.30;51.80;;;;;;5028946;28;20656;-44
2022/07/12 06:27:50;;;;;;;2.50;2.30;;;24.20;51.90;;;;;;5027381;28;20471;-43
2022/07/12 06:30:20;;;;;;;3.03;2.80;;;24.30;51.70;;;;;;5032492;28;20304;-43
2022/07/12 06:32:47;;;;;;;2.90;2.70;;;24.30;51.40;;;;;;5030171;28;20424;-43
2022/07/12 06:35:14;;;;;;;2.73;2.53;;;24.30;51.30;;;;;;5030211;28;20432;-43
2022/07/12 06:37:39;;;;;;;2.93;2.53;;;24.30;51.10;;;;;;5055115;28;20503;-43
2022/07/12 06:40:06;;;;;;;2.70;2.50;;;24.40;50.60;;;;;;5033580;28;20525;-42
2022/07/12 06:42:32;;;;;;;2.53;2.33;;;24.40;50.70;;;;;;5030171;28;20201;-44
2022/07/12 06:44:58;;;;;;;2.83;2.53;;;24.30;50.90;;;;;;5028166;28;20496;-46
2022/07/12 06:47:23;;;;;;;1.87;1.77;;;24.30;50.50;;;;;;5030143;28;20439;-43
2022/07/12 06:49:49;;;;;;;2.13;2.03;;;24.30;50.10;;;;;;5034757;28;20206;-44
2022/07/12 06:52:15;;;;;;;4.77;2.13;;;24.40;50.10;;;;;;5027427;28;20193;-43
2022/07/12 06:54:40;;;;;;;2.13;1.93;;;24.60;50.00;;;;;;5028344;28;20197;-43
2022/07/12 06:57:06;;;;;;;1.93;1.67;;;24.50;50.40;;;;;;5030271;28;20232;-43
2022/07/12 06:59:32;;;;;;;2.60;1.97;;;24.70;50.40;;;;;;5030808;28;20192;-43
2022/07/12 07:01:58;;;;;;;2.00;1.50;;;24.70;49.60;;;;;;5030369;28;20543;-47
2022/07/12 07:04:24;;;;;;;1.70;1.60;;;24.90;49.60;;;;;;5027862;28;20558;-44
2022/07/12 07:06:50;;;;;;;1.87;1.77;;;24.80;49.40;;;;;;5030307;28;20510;-43
2022/07/12 07:09:16;;;;;;;1.70;1.20;;;24.80;49.70;;;;;;5028181;28;20200;-44
2022/07/12 07:11:42;;;;;;;1.60;1.50;;;25.00;49.30;;;;;;5030625;28;20185;-45
2022/07/12 07:14:08;;;;;;;1.60;1.47;;;25.20;49.10;;;;;;5040016;28;20219;-45
2022/07/12 07:16:33;;;;;;;1.80;1.70;;;25.30;48.90;;;;;;5030522;28;20579;-44
2022/07/12 07:18:59;;;;;;;2.60;1.60;;;25.40;48.80;;;;;;5035937;28;20732;-44
2022/07/12 07:21:25;;;;;;;1.43;1.37;;;25.40;48.30;;;;;;5027499;28;20224;-44
2022/07/12 07:23:51;;;;;;;1.50;1.40;;;25.50;48.40;;;;;;5031129;28;20193;-43
2022/07/12 07:26:17;;;;;;;1.50;1.40;;;25.60;48.90;;;;;;5032904;28;20683;-43
2022/07/12 07:31:28;;;;;;;1.70;1.60;;;25.70;47.80;;;;;;5032928;28;20248;-44
2022/07/12 07:33:53;;;;;;;1.40;1.30;;;25.80;47.70;;;;;;5033004;28;20435;-43
2022/07/12 07:36:19;;;;;;;1.37;1.30;;;25.90;47.40;;;;;;5033298;28;20487;-44
2022/07/12 07:38:44;;;;;;;1.50;1.40;;;26.00;47.30;;;;;;5032204;28;20641;-44
2022/07/12 07:41:10;;;;;;;1.60;1.50;;;26.10;47.10;;;;;;5026640;28;20227;-45
2022/07/12 07:43:36;;;;;;;1.87;1.40;;;26.10;47.20;;;;;;5027723;28;20189;-43
2022/07/12 07:46:01;;;;;;;1.90;1.67;;;26.10;47.20;;;;;;5032680;28;20194;-44
2022/07/12 07:48:28;;;;;;;1.90;1.53;;;26.20;46.90;;;;;;5033741;28;21001;-44
2022/07/12 07:50:53;;;;;;;2.10;1.57;;;26.30;47.10;;;;;;5030607;28;20223;-43
2022/07/12 07:53:19;;;;;;;1.70;1.60;;;26.40;46.60;;;;;;5035001;28;20459;-42
2022/07/12 07:55:45;;;;;;;1.70;1.60;;;26.50;47.00;;;;;;5030663;28;20189;-43
2022/07/12 07:58:14;;;;;;;1.70;1.60;;;26.50;46.60;;;;;;5028699;28;20224;-46
2022/07/12 08:00:39;;;;;;;1.83;1.40;;;26.60;46.50;;;;;;5026989;28;20228;-46
2022/07/12 08:03:05;;;;;;;1.90;1.37;;;26.60;46.10;;;;;;5027572;28;21183;-47
2022/07/12 08:05:31;;;;;;;1.70;1.60;;;26.70;46.00;;;;;;5030428;28;20193;-44
2022/07/12 08:07:56;;;;;;;1.70;1.27;;;26.80;45.20;;;;;;5034541;28;20197;-43
2022/07/12 08:10:22;;;;;;;3.37;1.10;;;26.90;45.40;;;;;;5038705;28;20204;-43
2022/07/12 08:12:48;;;;;;;0.80;0.80;;;27.00;44.50;;;;;;5031994;28;20200;-43
2022/07/12 08:15:13;;;;;;;1.00;0.90;;;27.10;43.20;;;;;;5028137;28;20201;-44
2022/07/12 08:17:39;;;;;;;3.20;0.80;;;27.20;43.10;;;;;;5030318;28;20307;-45
2022/07/12 08:20:05;;;;;;;3.10;0.80;;;27.30;43.70;;;;;;5030540;28;20233;-43
2022/07/12 08:22:31;;;;;;;1.20;1.00;;;27.50;43.30;;;;;;5028779;28;20708;-43
2022/07/12 08:24:57;;;;;;;0.73;0.73;;;27.70;42.60;;;;;;5031037;28;20463;-44
2022/07/12 08:27:23;;;;;;;1.33;0.90;;;27.90;43.10;;;;;;5029921;28;20447;-43
2022/07/12 08:29:50;;;;;;;1.00;0.90;;;28.00;43.10;;;;;;5030347;28;20247;-44
2022/07/12 08:32:15;;;;;;;0.90;0.90;;;28.00;42.30;;;;;;5027456;28;20204;-43
2022/07/12 08:34:42;;;;;;;0.80;0.80;;;28.10;41.60;;;;;;5028332;28;20440;-43
2022/07/12 08:37:08;;;;;;;1.03;1.00;;;28.20;40.90;;;;;;5028561;28;20496;-43
2022/07/12 08:39:33;;;;;;;1.03;1.00;;;28.40;40.90;;;;;;5030977;28;20440;-43
2022/07/12 08:41:59;;;;;;;0.80;0.80;;;28.50;41.20;;;;;;5031871;28;20289;-44
2022/07/12 08:44:25;;;;;;;0.70;0.70;;;28.80;40.70;;;;;;5019404;28;20185;-45
2022/07/12 08:46:52;;;;;;;3.90;1.10;;;28.80;39.70;;;;;;5018388;28;20193;-43
2022/07/12 08:49:18;;;;;;;1.10;1.10;;;29.00;39.40;;;;;;5026823;28;20204;-45
2022/07/12 08:51:44;;;;;;;2.63;0.80;;;29.10;38.90;;;;;;5028862;28;20467;-42
2022/07/12 08:54:12;;;;;;;1.00;1.00;;;29.10;39.00;;;;;;5023542;28;20443;-43
2022/07/12 08:56:39;;;;;;;0.80;0.70;;;29.20;39.40;;;;;;5022054;28;20291;-47
2022/07/12 08:59:11;;;;;;;0.70;0.70;;;29.20;38.80;;;;;;5026744;28;20531;-44
2022/07/12 09:01:55;;;;;;;1.10;1.03;;;29.30;37.70;;;;;;5027329;28;20483;-43
2022/07/12 09:04:23;;;;;;;0.70;0.70;;;29.20;38.10;;;;;;5016876;28;20875;-43
2022/07/12 09:06:50;;;;;;;0.70;0.70;;;29.10;39.20;;;;;;5029962;28;20458;-43
2022/07/12 09:09:28;;;;;;;1.00;1.00;;;29.30;39.10;;;;;;5025114;28;20432;-44
2022/07/12 09:11:54;;;;;;;1.93;0.90;;;29.30;38.30;;;;;;5028420;28;20436;-43
2022/07/12 09:14:20;;;;;;;0.80;0.80;;;29.40;38.50;;;;;;5025794;28;20437;-43
2022/07/12 09:17:09;;;;;;;1.80;0.90;;;29.30;38.10;;;;;;5024932;28;21077;-43
2022/07/12 09:19:36;;;;;;;1.00;1.00;;;29.30;37.60;;;;;;5022148;28;20296;-43
2022/07/12 09:22:03;;;;;;;0.90;0.90;;;29.40;37.90;;;;;;5025020;28;20513;-44
2022/07/12 09:24:29;;;;;;;2.93;1.47;;;29.40;37.50;;;;;;5025963;28;20544;-42
2022/07/12 09:27:02;;;;;;;0.77;0.77;;;29.40;37.80;;;;;;5025051;28;20547;-44
2022/07/12 09:29:27;;;;;;;0.90;0.90;;;29.40;39.10;;;;;;5028443;28;20203;-43
2022/07/12 09:37:24;;;;;;;0.90;0.90;;;29.80;38.10;;;;;;5021991;28;20842;-43
2022/07/12 09:39:52;;;;;;;0.63;0.63;;;30.00;38.10;;;;;;5021588;28;20452;-43
2022/07/12 09:42:18;;;;;;;1.33;0.70;;;30.20;37.40;;;;;;5022160;28;20514;-44
2022/07/12 09:44:45;;;;;;;1.63;0.80;;;30.30;37.20;;;;;;5018447;28;20931;-45
2022/07/12 09:47:13;;;;;;;0.70;0.70;;;30.40;38.10;;;;;;5023960;28;20451;-43
2022/07/12 09:49:39;;;;;;;2.77;0.80;;;30.50;36.30;;;;;;5028697;28;20444;-43
2022/07/12 09:52:06;;;;;;;1.33;0.80;;;30.50;37.30;;;;;;5023814;28;20810;-43
2022/07/12 09:54:38;;;;;;;0.90;0.63;;;30.50;37.10;;;;;;5026050;28;20436;-43
2022/07/12 09:57:06;;;;;;;0.70;0.70;;;30.70;36.60;;;;;;5028212;28;20527;-43
2022/07/12 09:59:36;;;;;;;0.90;0.90;;;30.90;35.50;;;;;;5022800;28;20494;-42
2022/07/12 10:02:05;;;;;;;1.10;0.70;;;31.10;36.00;;;;;;5022445;28;20793;-42
2022/07/12 10:04:32;;;;;;;2.93;0.70;;;31.30;35.90;;;;;;5026819;28;20855;-43
2022/07/12 10:06:58;;;;;;;3.00;0.83;;;31.40;35.70;;;;;;5029990;28;21011;-43
2022/07/12 10:09:25;;;;;;;0.70;0.70;;;31.40;35.10;;;;;;5025714;28;20472;-43
2022/07/12 10:11:52;;;;;;;1.00;0.60;;;31.60;35.60;;;;;;5028795;28;20197;-43
2022/07/12 10:14:18;;;;;;;0.93;0.60;;;31.90;35.70;;;;;;5025072;28;20939;-43
2022/07/12 10:16:45;;;;;;;1.37;0.80;;;32.10;34.50;;;;;;5031114;28;20490;-43
2022/07/12 10:19:32;;;;;;;0.60;0.60;;;32.20;33.60;;;;;;5027597;28;20958;-43
2022/07/12 10:22:00;;;;;;;0.77;0.77;;;32.40;35.10;;;;;;5029051;28;20459;-44
2022/07/12 10:24:51;;;;;;;0.80;0.80;;;32.50;33.30;;;;;;5027220;28;20447;-43
2022/07/12 10:27:17;;;;;;;1.30;0.80;;;32.40;32.90;;;;;;5028195;28;20464;-43
2022/07/12 10:29:44;;;;;;;0.60;0.60;;;32.50;33.80;;;;;;5023203;28;20458;-44
2022/07/12 10:32:27;;;;;;;1.47;0.70;;;32.60;34.10;;;;;;5027671;28;20193;-44
2022/07/12 10:34:59;;;;;;;0.73;0.70;;;32.80;32.50;;;;;;5021905;28;20455;-43
2022/07/12 10:37:25;;;;;;;1.40;0.70;;;32.90;32.40;;;;;;5026292;28;20492;-45
2022/07/12 10:40:10;;;;;;;0.83;0.83;;;33.10;33.00;;;;;;5030630;28;20593;-45
2022/07/12 10:42:35;;;;;;;1.27;0.70;;;33.20;32.20;;;;;;5026554;28;20838;-45
2022/07/12 10:45:15;;;;;;;0.70;0.70;;;33.30;32.30;;;;;;5027454;28;20440;-46
2022/07/12 10:48:01;;;;;;;0.83;0.83;;;33.40;30.80;;;;;;5028920;28;20200;-43
2022/07/12 10:50:45;;;;;;;0.80;0.70;;;33.50;31.10;;;;;;5022676;28;21001;-44
2022/07/12 10:53:29;;;;;;;0.90;0.90;;;33.30;31.30;;;;;;5028533;28;20546;-44
2022/07/12 10:56:04;;;;;;;0.70;0.70;;;33.40;32.30;;;;;;5026599;28;20454;-46
2022/07/12 10:58:37;;;;;;;0.70;0.70;;;33.50;32.50;;;;;;5029499;28;20583;-43
2022/07/12 11:01:05;;;;;;;0.70;0.63;;;33.50;32.10;;;;;;5032031;28;20861;-44
2022/07/12 11:03:41;;;;;;;0.70;0.67;;;33.70;30.90;;;;;;5033286;28;21253;-47
2022/07/12 11:06:09;;;;;;;0.90;0.80;;;33.90;31.00;;;;;;5027666;28;20443;-43
2022/07/12 11:08:52;;;;;;;0.80;0.80;;;34.10;30.70;;;;;;5030655;28;20555;-45
2022/07/12 11:11:18;;;;;;;1.37;0.70;;;33.90;29.40;;;;;;5032141;28;20795;-45
2022/07/12 11:13:45;;;;;;;0.60;0.60;;;33.10;29.90;;;;;;5038565;28;20439;-43
2022/07/12 11:16:11;;;;;;;0.70;0.70;;;32.80;30.70;;;;;;5033170;28;20444;-43
2022/07/12 11:18:37;;;;;;;0.80;0.63;;;32.90;30.10;;;;;;5031324;28;20448;-46
2022/07/12 11:21:04;;;;;;;0.70;0.70;;;33.10;30.10;;;;;;5030641;28;21024;-43
2022/07/12 11:23:30;;;;;;;0.70;0.70;;;33.40;29.90;;;;;;5035127;28;20930;-44
2022/07/12 11:25:57;;;;;;;1.03;0.70;;;33.70;29.50;;;;;;5031731;28;20527;-45
2022/07/12 11:28:28;;;;;;;0.80;0.80;;;33.80;29.00;;;;;;5030254;28;20950;-44
2022/07/12 11:31:01;;;;;;;0.70;0.70;;;33.90;29.00;;;;;;5028468;28;21146;-42
2022/07/12 11:33:32;;;;;;;0.90;0.60;;;34.00;28.70;;;;;;5025438;28;20439;-44
2022/07/12 11:35:59;;;;;;;0.80;0.80;;;34.20;28.70;;;;;;5032174;28;20447;-43
2022/07/12 11:38:25;;;;;;;0.80;0.67;;;34.50;28.80;;;;;;5032161;28;20486;-45
2022/07/12 11:41:01;;;;;;;0.80;0.70;;;34.40;28.90;;;;;;5023984;28;20860;-44
2022/07/12 11:43:28;;;;;;;0.60;0.60;;;34.30;28.80;;;;;;5032530;28;20490;-44
2022/07/12 11:45:55;;;;;;;3.07;0.70;;;34.30;29.30;;;;;;5033447;28;20482;-43
2022/07/12 11:48:22;;;;;;;0.80;0.80;;;34.50;30.00;;;;;;5027254;28;20451;-44
2022/07/12 11:50:51;;;;;;;0.70;0.70;;;34.70;29.20;;;;;;5030996;28;20439;-43
2022/07/12 11:53:19;;;;;;;1.10;1.00;;;35.00;28.80;;;;;;5030279;28;20448;-45
2022/07/12 11:55:47;;;;;;;0.70;0.70;;;34.80;28.10;;;;;;5033888;28;20448;-44
2022/07/12 11:58:14;;;;;;;0.70;0.70;;;34.60;28.70;;;;;;5031077;28;20488;-44
2022/07/12 12:00:40;;;;;;;0.80;0.80;;;34.90;28.50;;;;;;5032509;28;20443;-43
2022/07/12 12:03:05;;;;;;;0.80;0.80;;;35.10;28.90;;;;;;5030911;28;20502;-43
2022/07/12 12:05:32;;;;;;;1.33;1.07;;;35.30;28.80;;;;;;5030283;28;20436;-43
2022/07/12 12:07:57;;;;;;;0.70;0.70;;;35.40;28.90;;;;;;5028309;28;20224;-44
2022/07/12 12:10:24;;;;;;;1.00;0.90;;;35.50;28.30;;;;;;5029243;28;20483;-45
2022/07/12 12:12:52;;;;;;;1.13;1.03;;;35.50;27.70;;;;;;5030880;28;20208;-44
2022/07/12 12:15:21;;;;;;;0.70;0.70;;;35.50;28.00;;;;;;5031652;28;20506;-43
2022/07/12 12:18:05;;;;;;;0.70;0.70;;;35.60;27.90;;;;;;5029317;28;20586;-44
2022/07/12 12:20:35;;;;;;;0.67;0.67;;;35.50;28.00;;;;;;5025945;28;20440;-42
2022/07/12 12:23:03;;;;;;;1.00;0.90;;;35.60;27.50;;;;;;5024677;28;20977;-43
2022/07/12 12:25:30;;;;;;;0.90;0.80;;;35.60;27.50;;;;;;5032775;28;20443;-42
2022/07/12 12:28:05;;;;;;;2.00;0.80;;;35.70;27.40;;;;;;5033353;28;20574;-42
2022/07/12 12:30:34;;;;;;;1.20;0.97;;;35.60;27.80;;;;;;5031347;28;20455;-42
2022/07/12 12:33:07;;;;;;;2.37;0.80;;;35.60;27.90;;;;;;5028486;28;20444;-42
2022/07/12 12:35:37;;;;;;;0.70;0.70;;;35.70;27.50;;;;;;5029436;28;20452;-43
2022/07/12 12:38:13;;;;;;;1.03;0.70;;;35.80;28.10;;;;;;5030193;28;20502;-43
2022/07/12 12:40:39;;;;;;;3.73;0.90;;;36.00;27.40;;;;;;5028601;28;20442;-43
2022/07/12 12:43:11;;;;;;;1.47;0.60;;;36.10;27.20;;;;;;5032992;28;20992;-43
2022/07/12 12:45:49;;;;;;;0.70;0.70;;;36.00;26.60;;;;;;5029708;28;20488;-43
2022/07/12 12:48:22;;;;;;;0.77;0.77;;;36.00;26.80;;;;;;5031216;28;20470;-42
2022/07/12 12:50:50;;;;;;;1.17;0.90;;;36.00;26.80;;;;;;5018362;28;20448;-43
2022/07/12 12:53:19;;;;;;;0.67;0.67;;;35.80;26.90;;;;;;5015358;28;20450;-43
2022/07/12 12:55:47;;;;;;;0.80;0.80;;;35.70;27.10;;;;;;5033787;28;20436;-43
2022/07/12 12:58:14;;;;;;;0.60;0.60;;;35.80;27.30;;;;;;5030558;28;20510;-42
2022/07/12 13:00:42;;;;;;;0.70;0.70;;;35.80;27.00;;;;;;5029726;28;20420;-43
2022/07/12 13:03:09;;;;;;;0.80;0.80;;;35.80;27.10;;;;;;5031631;28;20466;-45