Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:12;;;;;;;8.93;5.25;;;;;;;9.06;100.00;98977.84;6050048;23;20517;-71
2023/12/10 00:04:39;;;;;;;4.47;4.18;;;;;;;9.09;100.00;98974.16;6073428;23;20022;-71
2023/12/10 00:07:06;;;;;;;7.80;4.72;;;;;;;9.26;100.00;98941.47;6051641;23;20042;-70
2023/12/10 00:09:36;;;;;;;7.57;7.13;;;;;;;9.23;100.00;98920.78;6070483;23;20018;-69
2023/12/10 00:12:02;;;;;;;7.90;5.80;;;;;;;9.25;100.00;98909.25;6052115;23;20030;-72
2023/12/10 00:14:32;;;;;;;14.93;5.05;;;;;;;8.48;100.00;98807.72;6043414;23;20029;-72
2023/12/10 00:16:58;;;;;;;7.72;4.50;;;;;;;9.19;100.00;98921.00;6021248;23;20105;-70
2023/12/10 00:19:27;;;;;;;8.18;7.00;;;;;;;9.18;100.00;98940.28;6056961;23;20082;-71
2023/12/10 00:21:54;;;;;;;5.30;4.60;;;;;;;9.16;100.00;98936.09;6033691;23;20075;-72
2023/12/10 00:24:22;;;;;;;15.63;7.65;;;;;;;8.64;100.00;98862.34;6071531;23;20082;-72
2023/12/10 00:26:49;;;;;;;6.80;5.13;;;;;;;9.07;100.00;98914.06;6051209;23;20258;-70
2023/12/10 00:29:16;;;;;;;5.03;4.50;;;;;;;9.29;100.00;98904.63;6062624;23;20068;-69
2023/12/10 00:31:46;;;;;;;9.63;6.57;;;;;;;9.13;100.00;98879.59;6050941;23;20042;-70
2023/12/10 00:34:15;;;;;;;9.90;4.60;;;;;;;8.88;100.00;98898.94;6074179;23;20030;-71
2023/12/10 00:36:44;;;;;;;5.00;4.68;;;;;;;9.11;100.00;98944.31;6054931;23;20257;-70
2023/12/10 00:39:14;;;;;;;8.23;5.68;;;;;;;9.09;100.00;98942.75;6072337;23;20056;-70
2023/12/10 00:41:41;;;;;;;7.32;6.43;;;;;;;9.08;100.00;98969.84;6051765;23;20167;-70
2023/12/10 00:44:10;;;;;;;9.32;4.38;;;;;;;7.92;100.00;98794.38;6077243;23;20022;-71
2023/12/10 00:46:39;;;;;;;10.57;5.00;;;;;;;8.50;100.00;98920.00;6039414;23;20091;-71
2023/12/10 00:49:06;;;;;;;9.73;4.45;;;;;;;8.34;100.00;98938.56;6065562;23;20294;-71
2023/12/10 00:51:32;;;;;;;11.48;5.95;;;;;;;8.96;100.00;98992.53;6039049;23;20359;-70
2023/12/10 00:53:59;;;;;;;9.13;4.32;;;;;;;8.89;100.00;98950.28;6035955;23;20088;-70
2023/12/10 00:56:36;;;;;;;4.82;4.22;;;;;;;8.11;100.00;98833.06;6053568;23;20073;-71
2023/12/10 00:59:17;;;;;;;3.97;3.78;;;;;;;8.90;100.00;98956.34;6066119;23;20104;-71
2023/12/10 01:01:44;;;;;;;12.25;5.45;;;;;;;9.20;100.00;98963.75;6023524;23;20070;-71
2023/12/10 01:04:23;;;;;;;5.65;5.25;;;;;;;8.90;100.00;98898.78;6081171;23;20036;-70
2023/12/10 01:06:51;;;;;;;7.07;4.82;;;;;;;9.15;100.00;98968.47;6045689;23;20195;-71
2023/12/10 01:09:19;;;;;;;4.28;3.97;;;;;;;9.21;100.00;98962.78;6072056;23;20461;-72
2023/12/10 01:11:49;;;;;;;5.90;4.25;;;;;;;9.14;100.00;98959.78;6047728;23;20026;-71
2023/12/10 01:14:19;;;;;;;5.32;4.82;;;;;;;9.03;100.00;98951.06;6081224;23;20028;-71
2023/12/10 01:16:45;;;;;;;4.40;4.15;;;;;;;9.16;100.00;98985.81;6053275;23;20026;-71
2023/12/10 01:19:12;;;;;;;9.98;4.45;;;;;;;8.71;100.00;98892.31;6060418;23;20038;-70
2023/12/10 01:21:49;;;;;;;8.98;5.90;;;;;;;9.27;100.00;99006.81;6029470;23;20030;-70
2023/12/10 01:28:06;;;;;;;6.65;5.03;;;;;;;9.27;100.00;98991.13;6066812;23;20420;-70
2023/12/10 01:31:16;;;;;;;9.38;4.38;;;;;;;7.73;100.00;98755.69;6011347;23;20111;-71
2023/12/10 01:38:03;;;;;;;4.90;4.68;;;;;;;8.41;100.00;98837.88;6057683;23;20025;-70
2023/12/10 01:44:49;;;;;;;15.23;5.15;;;;;;;9.07;100.00;98932.41;6029265;23;20134;-70
2023/12/10 01:47:49;;;;;;;5.53;5.05;;;;;;;8.51;100.00;98767.44;6013320;23;20026;-72
2023/12/10 01:50:58;;;;;;;4.55;4.15;;;;;;;9.06;100.00;98838.31;6080962;23;20024;-70
2023/12/10 01:53:28;;;;;;;5.67;5.37;;;;;;;8.87;100.00;98833.63;6055869;23;20091;-70
2023/12/10 01:55:56;;;;;;;6.53;4.55;;;;;;;9.35;100.00;98888.44;6079348;23;20035;-71
2023/12/10 01:58:23;;;;;;;11.75;5.07;;;;;;;9.21;100.00;98875.56;6055849;23;20073;-69
2023/12/10 02:00:50;;;;;;;9.45;3.92;;;;;;;9.44;100.00;98860.72;6081183;23;20022;-69
2023/12/10 02:03:19;;;;;;;12.75;4.68;;;;;;;9.42;100.00;98889.66;6043858;23;20374;-72
2023/12/10 02:05:46;;;;;;;8.18;5.53;;;;;;;9.53;100.00;98857.41;6050951;23;20089;-69
2023/12/10 02:08:12;;;;;;;5.97;5.47;;;;;;;9.59;100.00;98841.22;6046835;23;20088;-70
2023/12/10 02:10:40;;;;;;;8.93;4.72;;;;;;;9.46;100.00;98875.38;6050005;23;20030;-70
2023/12/10 02:13:10;;;;;;;4.85;4.15;;;;;;;9.35;100.00;98864.88;6079691;23;20037;-71
2023/12/10 02:15:36;;;;;;;11.48;5.80;;;;;;;9.43;100.00;98882.63;6050599;23;20030;-70
2023/12/10 02:18:03;;;;;;;12.88;5.13;;;;;;;7.38;100.00;98552.88;6076264;23;20181;-72
2023/12/10 02:20:33;;;;;;;5.20;3.70;;;;;;;8.99;100.00;98864.09;6032602;23;20095;-71
2023/12/10 02:23:16;;;;;;;10.88;4.93;;;;;;;9.19;100.00;98926.25;6083848;23;20102;-71
2023/12/10 02:25:42;;;;;;;5.03;4.72;;;;;;;9.23;100.00;98907.72;6043204;23;20277;-72
2023/12/10 02:28:10;;;;;;;4.03;3.83;;;;;;;9.15;100.00;98930.03;6076233;23;20010;-71
2023/12/10 02:30:36;;;;;;;7.93;4.00;;;;;;;9.19;100.00;98947.19;6049920;23;20073;-70
2023/12/10 02:33:08;;;;;;;5.45;5.05;;;;;;;9.25;100.00;98884.88;6072706;23;20090;-71
2023/12/10 02:35:35;;;;;;;7.75;6.00;;;;;;;8.24;100.00;98750.22;6053384;23;20018;-71
2023/12/10 02:38:04;;;;;;;17.10;6.35;;;;;;;9.02;100.00;98849.94;6069292;23;20025;-70
2023/12/10 02:40:38;;;;;;;5.53;4.10;;;;;;;9.02;100.00;98844.72;6043631;23;20055;-72
2023/12/10 02:43:04;;;;;;;9.40;5.88;;;;;;;8.69;99.02;98718.16;6080838;23;20029;-70
2023/12/10 02:45:31;;;;;;;8.77;5.55;;;;;;;8.79;97.76;98734.81;6047979;23;20026;-70
2023/12/10 02:48:01;;;;;;;8.55;4.03;;;;;;;8.32;98.21;98689.56;6079107;23;20086;-70
2023/12/10 02:50:27;;;;;;;4.10;3.80;;;;;;;9.21;96.20;98820.63;6047817;23;20101;-70
2023/12/10 02:52:54;;;;;;;5.53;5.13;;;;;;;9.25;95.21;98785.41;6067561;23;20038;-71
2023/12/10 02:55:49;;;;;;;;;;;;;;;;;;;;;
2023/12/10 02:58:56;;;;;;;4.65;4.35;;;;;;;5.37;91.53;98109.81;6047652;23;20050;-69
2023/12/10 03:01:44;;;;;;;4.78;4.57;;;;;;;9.12;91.84;98725.31;5978505;23;20183;-71
2023/12/10 03:04:27;;;;;;;9.93;4.30;;;;;;;7.67;92.96;98633.41;6003739;23;20083;-71
2023/12/10 03:07:15;;;;;;;4.00;3.80;;;;;;;9.16;95.11;98868.91;5986333;23;20086;-71
2023/12/10 03:10:07;;;;;;;4.70;4.28;;;;;;;8.92;97.95;98925.66;6079557;23;20286;-70
2023/12/10 03:12:33;;;;;;;4.88;4.40;;;;;;;8.11;100.00;98874.88;6058206;23;20288;-69
2023/12/10 03:14:59;;;;;;;6.63;4.18;;;;;;;8.82;100.00;99047.63;6077112;23;20037;-70
2023/12/10 03:17:26;;;;;;;5.88;5.25;;;;;;;8.33;100.00;99038.81;6038531;23;20501;-71
2023/12/10 03:19:53;;;;;;;5.50;4.97;;;;;;;8.70;100.00;99140.84;6049084;23;20010;-70
2023/12/10 03:22:26;;;;;;;11.38;3.67;;;;;;;8.64;100.00;99152.59;6052904;23;20159;-71
2023/12/10 03:25:07;;;;;;;16.55;15.70;;;;;;;8.54;100.00;99135.88;5994449;23;20321;-68
2023/12/10 03:27:51;;;;;;;7.88;5.35;;;;;;;8.64;100.00;99170.06;6018705;23;20443;-69
2023/12/10 03:30:17;;;;;;;4.43;4.20;;;;;;;8.33;100.00;99175.56;6083576;23;20092;-70
2023/12/10 03:32:54;;;;;;;3.85;3.65;;;;;;;8.52;100.00;99214.41;6055584;23;20057;-70
2023/12/10 03:35:25;;;;;;;5.70;4.45;;;;;;;8.58;100.00;99234.91;6078255;23;20030;-70
2023/12/10 03:37:54;;;;;;;6.10;4.82;;;;;;;8.27;100.00;99237.88;6055894;23;20038;-71
2023/12/10 03:40:24;;;;;;;4.20;3.90;;;;;;;8.55;100.00;99266.50;6050781;23;20292;-71
2023/12/10 03:42:51;;;;;;;6.38;4.32;;;;;;;8.46;100.00;99266.25;6051970;23;20050;-70
2023/12/10 03:45:17;;;;;;;7.45;4.10;;;;;;;8.18;100.00;99268.06;6081596;23;20081;-71
2023/12/10 03:47:46;;;;;;;5.40;4.18;;;;;;;8.32;100.00;99307.22;6044144;23;20033;-71
2023/12/10 03:50:17;;;;;;;4.97;4.68;;;;;;;8.25;100.00;99357.34;6070955;23;20030;-70
2023/12/10 03:52:43;;;;;;;5.93;3.78;;;;;;;8.33;100.00;99368.16;6050705;23;20026;-70
2023/12/10 03:55:19;;;;;;;4.65;4.25;;;;;;;7.58;100.00;99258.84;6078462;23;20020;-69
2023/12/10 03:57:49;;;;;;;9.93;3.88;;;;;;;8.18;100.00;99383.06;6050610;23;20092;-69
2023/12/10 04:00:17;;;;;;;3.95;3.75;;;;;;;8.12;100.00;99394.72;6080492;23;20097;-71
2023/12/10 04:02:43;;;;;;;6.13;5.65;;;;;;;7.87;100.00;99376.28;6056321;23;20096;-71
2023/12/10 04:05:13;;;;;;;8.15;4.03;;;;;;;8.11;100.00;99428.78;6078292;23;20137;-71
2023/12/10 04:07:39;;;;;;;8.02;6.07;;;;;;;7.99;100.00;99425.16;6041377;23;20503;-71
2023/12/10 04:10:15;;;;;;;7.75;5.88;;;;;;;7.78;100.00;99359.44;6046517;23;20026;-70
2023/12/10 04:12:41;;;;;;;4.45;4.00;;;;;;;8.12;100.00;99410.41;6051450;23;20824;-69
2023/12/10 04:15:09;;;;;;;5.63;4.22;;;;;;;8.06;100.00;99383.81;6070986;23;20071;-70
2023/12/10 04:17:35;;;;;;;8.43;5.57;;;;;;;7.77;100.00;99306.34;6049086;23;20101;-70
2023/12/10 04:20:03;;;;;;;16.98;4.43;;;;;;;8.32;100.00;99338.56;6058509;23;20418;-71
2023/12/10 04:22:33;;;;;;;4.32;4.03;;;;;;;8.25;100.00;99324.22;6058179;23;20037;-71
2023/12/10 04:24:59;;;;;;;9.13;5.07;;;;;;;8.26;100.00;99331.13;6024369;23;20065;-72
2023/12/10 04:27:29;;;;;;;4.65;4.35;;;;;;;6.96;100.00;99136.59;6053946;23;20087;-71
2023/12/10 04:29:56;;;;;;;5.43;4.32;;;;;;;8.25;100.00;99318.16;6049331;23;20022;-70
2023/12/10 04:32:22;;;;;;;4.18;3.97;;;;;;;7.74;100.00;99240.44;6055592;23;20033;-70
2023/12/10 04:34:49;;;;;;;9.18;4.50;;;;;;;6.79;100.00;99067.22;6031842;23;20226;-70
2023/12/10 04:37:16;;;;;;;4.57;4.32;;;;;;;7.94;100.00;99273.94;6074563;23;20029;-70
2023/12/10 04:39:53;;;;;;;8.07;5.38;;;;;;;8.24;100.00;99321.69;6052529;23;20097;-70
2023/12/10 04:42:22;;;;;;;4.50;4.30;;;;;;;8.20;100.00;99331.53;6059663;23;20099;-70
2023/12/10 04:44:49;;;;;;;4.63;4.32;;;;;;;8.25;100.00;99359.97;6055426;23;20046;-70
2023/12/10 04:47:21;;;;;;;4.88;4.45;;;;;;;8.05;100.00;99335.09;6067866;23;20657;-70
2023/12/10 04:49:50;;;;;;;4.90;3.53;;;;;;;8.05;100.00;99325.50;6045384;23;20222;-69
2023/12/10 04:52:17;;;;;;;13.02;4.47;;;;;;;8.16;100.00;99333.50;6058434;23;20032;-71
2023/12/10 04:54:45;;;;;;;4.18;3.92;;;;;;;7.84;100.00;99248.50;6027921;23;20049;-71
2023/12/10 04:57:14;;;;;;;12.40;4.88;;;;;;;8.22;100.00;99290.44;6081028;23;20029;-70
2023/12/10 04:59:40;;;;;;;9.27;5.57;;;;;;;7.89;100.00;99207.25;6050094;23;20034;-70
2023/12/10 05:02:14;;;;;;;8.80;5.70;;;;;;;8.50;100.00;99294.75;6074029;23;20034;-72
2023/12/10 05:04:55;;;;;;;4.15;3.95;;;;;;;8.22;100.00;99214.66;6040464;23;20020;-70
2023/12/10 05:07:42;;;;;;;13.98;5.88;;;;;;;8.49;100.00;99268.69;6066817;23;21410;-69
2023/12/10 05:10:50;;;;;;;4.88;4.43;;;;;;;8.51;100.00;99277.25;6032454;23;20025;-69
2023/12/10 05:14:05;;;;;;;10.10;5.15;;;;;;;6.70;100.00;98963.53;6035619;23;20255;-70
2023/12/10 05:16:58;;;;;;;4.30;4.00;;;;;;;8.63;100.00;99242.44;6018983;23;20029;-70
2023/12/10 05:20:16;;;;;;;4.80;4.47;;;;;;;8.66;100.00;99195.19;5975003;23;20801;-69
2023/12/10 05:23:00;;;;;;;4.43;3.88;;;;;;;8.53;100.00;99173.41;6032878;23;20531;-71
2023/12/10 05:25:27;;;;;;;5.60;5.30;;;;;;;8.62;100.00;99171.94;6075390;23;20401;-70
2023/12/10 05:27:55;;;;;;;9.02;5.28;;;;;;;8.65;100.00;99187.44;6053797;23;20047;-70
2023/12/10 05:30:22;;;;;;;7.13;4.30;;;;;;;8.65;100.00;99201.34;6076374;23;20093;-71
2023/12/10 05:32:48;;;;;;;4.38;4.15;;;;;;;8.22;100.00;99052.63;6052994;23;20516;-69
2023/12/10 05:35:15;;;;;;;4.30;3.90;;;;;;;8.69;100.00;99145.25;6054702;23;20046;-71
2023/12/10 05:37:45;;;;;;;6.47;4.95;;;;;;;8.55;100.00;99104.38;6047468;23;20244;-71
2023/12/10 05:40:16;;;;;;;5.70;4.20;;;;;;;8.73;100.00;99085.75;6081333;23;20043;-71
2023/12/10 05:42:45;;;;;;;8.27;5.82;;;;;;;8.83;100.00;99080.69;6052171;23;20366;-70
2023/12/10 05:45:11;;;;;;;4.20;3.90;;;;;;;8.54;100.00;99008.59;6081189;23;20573;-70
2023/12/10 05:47:38;;;;;;;6.47;5.15;;;;;;;8.54;99.66;99003.38;6022759;23;20528;-70
2023/12/10 05:50:05;;;;;;;8.88;3.80;;;;;;;8.49;99.02;99000.22;6073534;23;20591;-71
2023/12/10 05:52:34;;;;;;;6.30;4.45;;;;;;;8.85;98.80;99040.41;6053601;23;20075;-71
2023/12/10 05:55:06;;;;;;;4.80;4.40;;;;;;;8.51;96.64;98938.22;6075956;23;20115;-69
2023/12/10 05:57:36;;;;;;;6.97;6.10;;;;;;;9.00;95.77;99020.16;6042800;23;20046;-70
2023/12/10 06:00:12;;;;;;;6.70;4.70;;;;;;;9.11;93.49;98987.97;6079529;23;20294;-71
2023/12/10 06:02:47;;;;;;;4.10;3.80;;;;;;;8.91;95.38;99026.88;6030397;23;20164;-71
2023/12/10 06:05:13;;;;;;;4.10;3.90;;;;;;;9.00;94.05;99030.63;6082705;23;20421;-70
2023/12/10 06:07:40;;;;;;;7.57;5.55;;;;;;;8.53;93.92;98969.47;6053493;23;20611;-70
2023/12/10 06:10:07;;;;;;;3.60;3.50;;;;;;;8.61;93.57;98990.69;6078855;23;20053;-69
2023/12/10 06:12:34;;;;;;;4.88;4.53;;;;;;;9.02;93.68;99054.03;6026097;23;20035;-70
2023/12/10 06:15:01;;;;;;;15.70;5.18;;;;;;;8.71;95.13;99067.53;6079762;23;20037;-70
2023/12/10 06:17:31;;;;;;;5.82;4.93;;;;;;;8.85;96.54;99128.50;6053498;23;20120;-71
2023/12/10 06:20:04;;;;;;;5.22;4.28;;;;;;;8.92;95.78;99133.22;6080291;23;20085;-71
2023/12/10 06:22:31;;;;;;;5.30;4.90;;;;;;;8.65;96.50;99112.41;6030524;23;20038;-70
2023/12/10 06:24:58;;;;;;;8.02;4.13;;;;;;;7.92;97.15;99022.44;6055466;23;20032;-71
2023/12/10 06:27:28;;;;;;;5.95;5.18;;;;;;;8.95;95.72;99160.94;6023961;23;20029;-70
2023/12/10 06:29:55;;;;;;;9.55;3.78;;;;;;;8.61;94.63;99073.53;6081970;23;20026;-71
2023/12/10 06:32:22;;;;;;;8.65;3.85;;;;;;;8.07;95.41;99024.94;6051530;23;20092;-73
2023/12/10 06:34:48;;;;;;;6.28;3.88;;;;;;;8.91;96.26;99177.78;6081261;23;20032;-71
2023/12/10 06:37:18;;;;;;;4.18;3.88;;;;;;;8.91;95.34;99159.47;6055676;23;20126;-70
2023/12/10 06:39:44;;;;;;;4.55;4.25;;;;;;;8.84;95.44;99171.28;6076547;23;20282;-70
2023/12/10 06:42:11;;;;;;;11.70;3.60;;;;;;;8.76;95.52;99156.16;6051216;23;20031;-70
2023/12/10 06:44:38;;;;;;;5.75;5.35;;;;;;;9.03;94.32;99161.22;6052923;23;20026;-71
2023/12/10 06:47:07;;;;;;;4.95;4.43;;;;;;;9.02;94.25;99166.56;6057702;23;20053;-71
2023/12/10 06:49:34;;;;;;;6.45;5.38;;;;;;;8.84;93.92;99155.59;6050420;23;20026;-72
2023/12/10 06:52:09;;;;;;;5.20;4.00;;;;;;;8.53;92.92;99074.06;6053860;23;20048;-70
2023/12/10 06:54:36;;;;;;;4.55;4.25;;;;;;;9.03;93.88;99190.00;6068678;23;20040;-71
2023/12/10 06:57:24;;;;;;;10.25;4.40;;;;;;;8.95;95.16;99221.94;6056691;23;20030;-69
2023/12/10 07:00:32;;;;;;;4.18;3.92;;;;;;;8.89;95.71;99230.22;6083235;23;20222;-70
2023/12/10 07:03:03;;;;;;;13.98;4.78;;;;;;;8.88;95.09;99238.16;6045999;23;20033;-71
2023/12/10 07:05:29;;;;;;;5.72;5.40;;;;;;;9.05;95.30;99268.41;6079667;23;20112;-70
2023/12/10 07:07:56;;;;;;;4.50;4.20;;;;;;;8.95;94.21;99250.72;6048454;23;20398;-70
2023/12/10 07:10:22;;;;;;;4.20;3.80;;;;;;;8.97;94.41;99240.16;6077179;23;20725;-70
2023/12/10 07:12:53;;;;;;;5.05;4.75;;;;;;;8.88;94.01;99225.94;6054965;23;20108;-71
2023/12/10 07:15:20;;;;;;;4.50;4.20;;;;;;;8.68;93.73;99172.38;6052567;23;20496;-71
2023/12/10 07:17:47;;;;;;;4.95;4.55;;;;;;;9.04;93.57;99236.19;6056316;23;20042;-69
2023/12/10 07:20:13;;;;;;;4.57;4.22;;;;;;;8.95;92.72;99205.41;6076686;23;20026;-70
2023/12/10 07:22:41;;;;;;;4.45;4.20;;;;;;;9.13;94.09;99271.34;6058698;23;20406;-70
2023/12/10 07:25:08;;;;;;;5.45;5.03;;;;;;;9.19;93.33;99290.06;6078804;23;20129;-70
2023/12/10 07:27:34;;;;;;;5.70;5.18;;;;;;;9.18;92.83;99280.53;6034422;23;20026;-71
2023/12/10 07:30:01;;;;;;;5.05;4.53;;;;;;;9.08;94.79;99329.22;6061043;23;20038;-71
2023/12/10 07:32:28;;;;;;;5.45;4.95;;;;;;;8.71;93.40;99242.75;6025551;23;20167;-70
2023/12/10 07:34:55;;;;;;;7.60;4.00;;;;;;;9.06;94.71;99320.66;6088617;23;20464;-70
2023/12/10 07:37:22;;;;;;;3.53;3.42;;;;;;;8.71;93.72;99266.31;6065143;23;20038;-70
2023/12/10 07:39:48;;;;;;;8.88;4.63;;;;;;;8.95;nan;99296.97;6058622;23;20390;-70
2023/12/10 07:42:15;;;;;;;4.25;3.95;;;;;;;8.82;92.82;99264.72;6050129;23;20164;-71
2023/12/10 07:44:42;;;;;;;5.55;4.50;;;;;;;9.11;93.33;99336.84;6063476;23;20038;-71
2023/12/10 07:47:09;;;;;;;4.90;4.15;;;;;;;9.06;94.53;99353.81;6051731;23;20028;-70
2023/12/10 07:49:39;;;;;;;8.15;5.60;;;;;;;9.01;95.21;99385.53;6073051;23;20084;-70
2023/12/10 07:52:06;;;;;;;4.20;4.00;;;;;;;8.68;94.20;99308.38;6055517;23;20046;-69
2023/12/10 07:54:33;;;;;;;8.93;4.45;;;;;;;9.25;92.28;99329.84;6078121;23;20097;-70
2023/12/10 07:57:03;;;;;;;6.32;3.92;;;;;;;9.21;91.62;99289.13;6018311;23;20345;-69
2023/12/10 07:59:29;;;;;;;5.43;5.22;;;;;;;8.73;91.61;99233.03;6067207;23;20405;-70
2023/12/10 08:01:56;;;;;;;4.13;3.90;;;;;;;8.88;92.44;99317.50;6049067;23;20098;-71
2023/12/10 08:04:22;;;;;;;4.45;4.10;;;;;;;9.14;93.10;99382.91;6053162;23;20029;-69
2023/12/10 08:06:50;;;;;;;4.57;4.38;;;;;;;8.84;91.25;99270.69;6038906;23;20031;-69
2023/12/10 08:09:17;;;;;;;4.60;4.25;;;;;;;8.86;90.99;99294.97;6069668;23;20073;-69
2023/12/10 08:11:44;;;;;;;4.88;4.35;;;;;;;9.19;91.15;99373.81;6050224;23;20082;-70
2023/12/10 08:14:10;;;;;;;5.47;5.18;;;;;;;9.11;92.14;99375.28;6074445;23;20659;-69
2023/12/10 08:16:37;;;;;;;6.03;4.93;;;;;;;9.26;90.62;99370.78;6053612;23;20033;-69
2023/12/10 08:19:04;;;;;;;9.35;4.28;;;;;;;9.18;91.41;99389.63;6073570;23;20318;-69
2023/12/10 08:21:31;;;;;;;5.32;4.93;;;;;;;8.99;92.50;99403.09;6039264;23;20085;-69
2023/12/10 08:23:57;;;;;;;9.52;4.57;;;;;;;9.26;91.84;99416.16;6064021;23;20435;-71
2023/12/10 08:26:24;;;;;;;10.57;5.13;;;;;;;9.14;92.03;99404.72;6021780;23;20078;-70
2023/12/10 08:28:50;;;;;;;4.10;3.78;;;;;;;9.15;92.50;99443.03;6081087;23;20053;-70
2023/12/10 08:31:17;;;;;;;5.97;4.95;;;;;;;9.13;92.43;99429.19;6031648;23;20109;-71
2023/12/10 08:33:45;;;;;;;16.60;5.22;;;;;;;9.13;92.61;99438.84;6067608;23;20094;-70
2023/12/10 08:36:12;;;;;;;4.38;4.07;;;;;;;9.01;92.79;99469.28;6040441;23;20102;-70
2023/12/10 08:38:39;;;;;;;7.32;4.85;;;;;;;9.10;92.99;99466.06;6060900;23;20500;-70
2023/12/10 08:41:06;;;;;;;5.25;4.05;;;;;;;8.27;92.40;99309.28;6039855;23;20120;-70
2023/12/10 08:43:33;;;;;;;6.65;6.10;;;;;;;8.97;93.45;99452.94;6072939;23;20096;-69
2023/12/10 08:45:59;;;;;;;5.25;4.78;;;;;;;9.23;92.66;99497.50;6053079;23;20028;-71
2023/12/10 08:48:26;;;;;;;11.85;4.55;;;;;;;8.86;92.61;99441.47;6079228;23;20267;-70
2023/12/10 08:50:53;;;;;;;7.28;5.75;;;;;;;8.76;91.97;99417.72;6046533;23;20166;-70
2023/12/10 08:53:19;;;;;;;4.20;4.00;;;;;;;9.21;91.71;99467.97;6078823;23;20012;-69
2023/12/10 08:55:46;;;;;;;4.78;3.95;;;;;;;9.17;93.11;99513.59;6045108;23;20026;-70
2023/12/10 08:58:13;;;;;;;4.93;3.90;;;;;;;8.63;93.38;99442.97;6067954;23;20086;-70
2023/12/10 09:00:39;;;;;;;5.93;5.07;;;;;;;9.12;93.86;99539.22;6048133;23;20017;-69
2023/12/10 09:03:06;;;;;;;5.28;4.80;;;;;;;9.23;92.33;99501.88;6077005;23;20066;-71
2023/12/10 09:05:32;;;;;;;8.98;5.40;;;;;;;8.46;92.07;99397.84;6047449;23;20018;-69
2023/12/10 09:08:02;;;;;;;7.88;5.55;;;;;;;8.78;93.83;99491.69;6070865;23;20501;-69
2023/12/10 09:10:28;;;;;;;12.02;4.78;;;;;;;9.17;93.64;99540.59;6045818;23;20018;-69
2023/12/10 09:12:55;;;;;;;12.95;5.32;;;;;;;9.14;94.07;99574.84;6076170;23;20037;-70
2023/12/10 09:15:21;;;;;;;6.85;5.25;;;;;;;9.14;94.55;99571.38;6043919;23;20469;-69
2023/12/10 09:17:48;;;;;;;4.57;4.35;;;;;;;9.24;94.06;99564.63;6050499;23;20094;-69
2023/12/10 09:20:15;;;;;;;5.25;4.70;;;;;;;9.28;93.63;99567.84;6044011;23;20612;-71
2023/12/10 09:22:42;;;;;;;4.28;4.07;;;;;;;9.32;94.15;99592.91;6075824;23;20029;-69
2023/12/10 09:25:08;;;;;;;4.18;3.92;;;;;;;9.39;93.53;99595.03;6023845;23;20547;-70
2023/12/10 09:27:35;;;;;;;5.05;4.82;;;;;;;9.39;93.40;99570.63;6048497;23;20440;-69
2023/12/10 09:30:02;;;;;;;4.18;3.92;;;;;;;9.45;92.79;99582.50;6048517;23;20018;-68
2023/12/10 09:32:29;;;;;;;4.28;4.07;;;;;;;9.29;94.59;99580.84;6076033;23;20024;-70
2023/12/10 09:34:56;;;;;;;4.45;4.25;;;;;;;9.56;94.22;99630.63;6048851;23;20311;-69
2023/12/10 09:37:23;;;;;;;6.05;5.15;;;;;;;9.58;95.17;99659.31;6073855;23;20495;-68
2023/12/10 09:39:49;;;;;;;11.75;4.32;;;;;;;9.56;95.53;99662.03;6020258;23;20125;-71
2023/12/10 09:42:16;;;;;;;10.85;6.13;;;;;;;9.55;95.98;99668.22;6074897;23;20038;-72
2023/12/10 09:44:42;;;;;;;6.35;3.90;;;;;;;9.50;97.82;99665.06;6042323;23;20034;-71
2023/12/10 09:47:10;;;;;;;10.52;5.05;;;;;;;9.76;94.85;99659.88;6077477;23;20874;-70
2023/12/10 09:49:40;;;;;;;11.88;5.75;;;;;;;9.75;95.00;99634.66;6037134;23;20062;-71
2023/12/10 09:52:08;;;;;;;4.82;4.53;;;;;;;9.79;95.02;99650.06;6077394;23;20524;-71
2023/12/10 09:54:40;;;;;;;6.60;4.43;;;;;;;9.62;96.34;99645.06;6044539;23;21417;-70
2023/12/10 09:57:07;;;;;;;4.63;4.43;;;;;;;9.00;95.41;99527.78;6071914;23;20049;-70
2023/12/10 09:59:35;;;;;;;15.43;5.75;;;;;;;10.01;94.85;99671.41;6047617;23;20026;-70
2023/12/10 10:02:04;;;;;;;10.68;4.70;;;;;;;9.55;94.75;99583.56;6071190;23;20040;-71
2023/12/10 10:04:31;;;;;;;6.55;4.38;;;;;;;10.01;93.72;99618.97;6052333;23;20007;-70
2023/12/10 10:06:57;;;;;;;4.40;4.20;;;;;;;9.97;93.12;99603.44;6077499;23;20034;-71
2023/12/10 10:09:24;;;;;;;4.10;3.90;;;;;;;10.10;93.52;99644.56;6041855;23;20095;-70
2023/12/10 10:12:03;;;;;;;23.95;6.25;;;;;;;9.91;93.57;99606.47;6066711;23;20041;-71
2023/12/10 10:14:29;;;;;;;10.07;4.60;;;;;;;10.20;92.91;99627.25;6041531;23;20022;-71
2023/12/10 10:16:56;;;;;;;5.43;4.40;;;;;;;10.26;93.47;99645.19;6077434;23;20028;-70
2023/12/10 10:19:22;;;;;;;4.55;4.25;;;;;;;10.01;93.34;99600.63;6041419;23;20266;-70
2023/12/10 10:21:50;;;;;;;5.80;4.30;;;;;;;10.36;92.65;99643.69;6066413;23;20037;-70
2023/12/10 10:24:16;;;;;;;4.45;4.25;;;;;;;10.26;92.96;99634.69;6050090;23;20379;-71
2023/12/10 10:26:45;;;;;;;8.10;5.40;;;;;;;10.30;93.33;99638.00;6070906;23;20066;-72
2023/12/10 10:29:12;;;;;;;4.53;4.32;;;;;;;10.16;93.80;99638.91;6050041;23;20081;-70
2023/12/10 10:31:39;;;;;;;6.10;5.60;;;;;;;9.83;94.31;99579.94;6067616;23;20104;-71
2023/12/10 10:34:06;;;;;;;5.18;4.72;;;;;;;10.23;95.46;99682.13;6044538;23;20041;-72
2023/12/10 10:36:33;;;;;;;5.47;5.00;;;;;;;10.14;96.59;99688.84;6075901;23;20086;-71
2023/12/10 10:38:59;;;;;;;4.20;3.88;;;;;;;9.67;97.90;99631.69;6044142;23;20444;-71
2023/12/10 10:41:26;;;;;;;7.32;5.47;;;;;;;10.35;98.34;99736.41;6071132;23;20028;-71
2023/12/10 10:43:56;;;;;;;4.90;4.60;;;;;;;10.46;97.14;99716.47;6044662;23;20102;-70
2023/12/10 10:46:24;;;;;;;4.75;4.40;;;;;;;10.55;97.55;99727.19;6046685;23;20355;-71
2023/12/10 10:48:53;;;;;;;5.53;5.13;;;;;;;10.66;95.57;99686.25;6073879;23;20046;-70
2023/12/10 10:51:29;;;;;;;6.32;4.80;;;;;;;10.70;93.88;99627.38;6045206;23;20037;-70
2023/12/10 10:53:58;;;;;;;4.93;4.53;;;;;;;9.29;93.94;99430.81;6074201;23;20112;-69
2023/12/10 10:56:25;;;;;;;11.02;4.63;;;;;;;10.31;93.22;99564.47;6046971;23;20112;-72
2023/12/10 10:58:51;;;;;;;5.03;4.72;;;;;;;10.40;94.33;99598.88;6072280;23;20178;-70
2023/12/10 11:01:41;;;;;;;4.55;4.35;;;;;;;10.50;95.14;99649.75;6050678;23;20022;-70
2023/12/10 11:04:12;;;;;;;6.57;5.00;;;;;;;10.28;96.77;99674.78;6064171;23;20045;-72
2023/12/10 11:06:40;;;;;;;9.07;4.38;;;;;;;10.09;96.94;99627.16;6047718;23;20022;-69
2023/12/10 11:09:08;;;;;;;5.53;4.97;;;;;;;9.72;98.80;99625.22;6061042;23;20178;-72
2023/12/10 11:11:39;;;;;;;6.82;6.22;;;;;;;10.41;98.39;99727.28;6044624;23;20322;-72
2023/12/10 11:14:18;;;;;;;4.30;3.95;;;;;;;10.57;97.20;99706.09;6066856;23;20291;-72
2023/12/10 11:17:17;;;;;;;10.75;5.38;;;;;;;10.94;96.09;99714.94;6043707;23;20167;-70
2023/12/10 11:19:44;;;;;;;5.75;5.25;;;;;;;10.80;94.36;99641.53;6022346;23;20180;-71
2023/12/10 11:22:10;;;;;;;0.93;0.93;;;;;;;11.00;93.97;99619.13;6049365;23;20026;-72
2023/12/10 11:24:37;;;;;;;4.40;4.10;;;;;;;11.18;91.45;99599.44;6057779;23;20018;-71
2023/12/10 11:27:11;;;;;;;10.40;5.25;;;;;;;10.90;91.76;99591.84;6034826;23;20524;-73
2023/12/10 11:29:37;;;;;;;6.63;5.88;;;;;;;11.35;91.57;99645.50;6071023;23;20407;-70
2023/12/10 11:32:04;;;;;;;5.43;4.70;;;;;;;11.01;89.30;99510.56;6045489;23;20453;-70
2023/12/10 11:34:30;;;;;;;6.10;5.60;;;;;;;11.34;89.23;99543.97;6073662;23;20017;-70
2023/12/10 11:36:57;;;;;;;9.05;5.43;;;;;;;10.22;89.82;99409.53;6048503;23;20109;-71
2023/12/10 11:39:25;;;;;;;5.65;5.18;;;;;;;11.09;92.25;99625.53;6063666;23;20090;-70
2023/12/10 11:41:51;;;;;;;5.68;4.80;;;;;;;11.00;92.65;99629.63;6046940;23;20022;-70
2023/12/10 11:44:31;;;;;;;5.25;4.93;;;;;;;10.63;92.25;99556.13;6068253;23;20085;-70
2023/12/10 11:47:00;;;;;;;5.85;4.78;;;;;;;11.03;92.23;99641.72;6055997;23;20018;-70
2023/12/10 11:49:26;;;;;;;14.35;6.38;;;;;;;11.03;91.78;99639.09;6081977;23;20036;-70
2023/12/10 11:51:53;;;;;;;4.93;4.65;;;;;;;11.11;92.05;99640.22;6029065;23;20578;-70
2023/12/10 11:54:20;;;;;;;8.23;4.75;;;;;;;11.40;92.69;99678.47;6074098;23;20029;-70
2023/12/10 11:56:47;;;;;;;8.40;5.32;;;;;;;11.34;91.44;99619.31;6047877;23;20042;-71
2023/12/10 11:59:15;;;;;;;6.70;5.45;;;;;;;11.35;91.12;99607.88;6071495;23;20024;-70
2023/12/10 12:01:45;;;;;;;5.60;5.00;;;;;;;11.45;89.91;99574.72;6043376;23;20487;-72
2023/12/10 12:04:11;;;;;;;10.75;4.78;;;;;;;11.60;89.15;99585.88;6077501;23;20036;-72